Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:16;;;;;;;24.53;17.87;;;;;;;;;;4945317;29;20445;-75
2023/05/11 00:04:42;;;;;;;22.43;16.53;;;;;;;;;;4949042;29;20524;-77
2023/05/11 00:07:08;;;;;;;27.47;17.70;;;;;;;;;;4943469;29;20505;-76
2023/05/11 00:09:34;;;;;;;25.17;16.07;;;;;;;;;;4936388;29;20433;-76
2023/05/11 00:12:01;;;;;;;26.53;15.43;;;;;;;;;;4948422;29;20562;-77
2023/05/11 00:14:27;;;;;;;23.83;16.30;;;;;;;;;;4944888;29;20658;-77
2023/05/11 00:16:54;;;;;;;27.17;17.17;;;;;;;;;;4947804;29;20434;-76
2023/05/11 00:19:20;;;;;;;23.00;15.97;;;;;;;;;;4945129;29;20533;-76
2023/05/11 00:21:46;;;;;;;28.17;18.17;;;;;;;;;;4948352;29;21057;-76
2023/05/11 00:24:12;;;;;;;29.77;17.17;;;;;;;;;;4945196;29;20482;-76
2023/05/11 00:26:38;;;;;;;29.57;18.83;;;;;;;;;;4948767;29;20434;-77
2023/05/11 00:29:04;;;;;;;30.50;18.57;;;;;;;;;;4936827;29;20446;-75
2023/05/11 00:31:31;;;;;;;29.47;19.70;;;;;;;;;;4948133;29;20530;-75
2023/05/11 00:33:57;;;;;;;32.30;20.60;;;;;;;;;;4945583;29;20441;-75
2023/05/11 00:36:23;;;;;;;27.90;19.30;;;;;;;;;;4948132;29;20426;-75
2023/05/11 00:38:49;;;;;;;29.40;20.43;;;;;;;;;;4944237;28;20953;-75
2023/05/11 00:41:15;;;;;;;31.50;20.80;;;;;;;;;;4948673;29;20541;-75
2023/05/11 00:43:41;;;;;;;31.70;18.90;;;;;;;;;;4943831;29;20525;-75
2023/05/11 00:46:07;;;;;;;29.37;20.20;;;;;;;;;;4941416;29;20525;-75
2023/05/11 00:48:34;;;;;;;26.53;19.23;;;;;;;;;;4946730;29;20454;-75
2023/05/11 00:51:00;;;;;;;29.30;20.23;;;;;;;;;;4942772;29;20438;-76
2023/05/11 00:53:26;;;;;;;23.37;18.50;;;;;;;;;;4935930;29;20481;-75
2023/05/11 00:55:52;;;;;;;25.53;17.00;;;;;;;;;;4947951;29;20520;-76
2023/05/11 00:58:19;;;;;;;24.93;18.03;;;;;;;;;;4945906;29;20457;-75
2023/05/11 01:00:46;;;;;;;23.00;17.37;;;;;;;;;;4947910;29;20470;-77
2023/05/11 01:03:13;;;;;;;22.70;17.90;;;;;;;;;;4937895;29;20799;-75
2023/05/11 01:05:49;;;;;;;25.40;17.70;;;;;;;;;;4947871;29;20505;-75
2023/05/11 01:08:18;;;;;;;25.60;18.27;;;;;;;;;;4944120;29;20595;-75
2023/05/11 01:11:02;;;;;;;30.03;19.93;;;;;;;;;;4948110;29;20434;-75
2023/05/11 01:13:33;;;;;;;33.83;20.33;;;;;;;;;;4944017;29;20465;-75
2023/05/11 01:16:01;;;;;;;38.70;21.03;;;;;;;;;;4948194;29;20464;-75
2023/05/11 01:18:30;;;;;;;36.97;21.10;;;;;;;;;;4967836;29;20446;-75
2023/05/11 01:20:59;;;;;;;34.13;20.13;;;;;;;;;;4959672;29;20521;-75
2023/05/11 01:23:40;;;;;;;35.87;22.10;;;;;;;;;;4943593;29;20850;-76
2023/05/11 01:26:10;;;;;;;39.20;23.23;;;;;;;;;;4927156;29;20852;-75
2023/05/11 01:28:55;;;;;;;41.40;23.03;;;;;;;;;;4940804;28;21053;-75
2023/05/11 01:31:21;;;;;;;41.27;23.60;;;;;;;;;;4948472;28;20629;-75
2023/05/11 01:34:17;;;;;;;41.43;24.40;;;;;;;;;;4941685;29;20785;-76
2023/05/11 01:36:44;;;;;;;38.77;23.93;;;;;;;;;;4931670;29;21146;-76
2023/05/11 01:39:12;;;;;;;39.10;24.07;;;;;;;;;;4946307;29;20719;-76
2023/05/11 01:41:39;;;;;;;39.80;22.90;;;;;;;;;;4948215;29;20540;-76
2023/05/11 01:44:10;;;;;;;42.77;23.67;;;;;;;;;;4945861;29;20462;-76
2023/05/11 01:46:38;;;;;;;36.70;23.30;;;;;;;;;;4937452;29;20837;-76
2023/05/11 01:49:06;;;;;;;38.63;22.40;;;;;;;;;;4943654;29;20468;-75
2023/05/11 01:51:34;;;;;;;36.60;24.10;;;;;;;;;;4946783;28;20425;-76
2023/05/11 01:54:01;;;;;;;35.93;22.70;;;;;;;;;;4945043;29;20438;-76
2023/05/11 01:56:27;;;;;;;32.20;20.67;;;;;;;;;;4947733;29;20434;-76
2023/05/11 01:58:55;;;;;;;36.00;23.10;;;;;;;;;;4942732;29;20519;-76
2023/05/11 02:01:21;;;;;;;35.33;25.00;;;;;;;;;;4946848;29;20462;-77
2023/05/11 02:03:48;;;;;;;39.93;23.57;;;;;;;;;;4945000;29;20441;-75
2023/05/11 02:06:15;;;;;;;35.87;24.27;;;;;;;;;;4946521;29;20985;-75
2023/05/11 02:08:41;;;;;;;35.33;23.17;;;;;;;;;;4943843;29;20442;-76
2023/05/11 02:11:09;;;;;;;36.43;23.03;;;;;;;;;;4940094;29;20430;-75
2023/05/11 02:13:36;;;;;;;32.57;22.77;;;;;;;;;;4944835;29;20442;-75
2023/05/11 02:16:02;;;;;;;34.73;23.40;;;;;;;;;;4946767;29;20768;-75
2023/05/11 02:18:29;;;;;;;38.70;23.13;;;;;;;;;;4942842;29;20869;-75
2023/05/11 02:20:56;;;;;;;35.23;23.80;;;;;;;;;;4946839;29;20426;-75
2023/05/11 02:23:25;;;;;;;32.03;20.90;;;;;;;;;;4939244;28;20466;-75
2023/05/11 02:25:51;;;;;;;30.33;22.10;;;;;;;;;;4938874;29;20474;-76
2023/05/11 02:28:27;;;;;;;33.80;23.10;;;;;;;;;;4942220;28;20468;-77
2023/05/11 02:30:55;;;;;;;33.23;23.23;;;;;;;;;;4946029;29;20434;-75
2023/05/11 02:33:25;;;;;;;34.53;19.53;;;;;;;;;;4944356;29;20529;-76
2023/05/11 02:35:52;;;;;;;29.90;20.07;;;;;;;;;;4945451;28;20457;-76
2023/05/11 02:38:19;;;;;;;27.77;19.33;;;;;;;;;;4943491;29;20466;-76
2023/05/11 02:40:46;;;;;;;29.63;20.80;;;;;;;;;;4946218;29;20553;-76
2023/05/11 02:43:13;;;;;;;31.07;21.13;;;;;;;;;;4942670;29;20812;-77
2023/05/11 02:45:42;;;;;;;28.83;18.17;;;;;;;;;;4946853;29;20423;-76
2023/05/11 02:48:11;;;;;;;26.90;19.73;;;;;;;;;;4942605;29;20559;-76
2023/05/11 02:50:38;;;;;;;32.97;21.37;;;;;;;;;;4944053;29;21141;-76
2023/05/11 02:53:06;;;;;;;30.83;21.33;;;;;;;;;;4945521;28;20965;-76
2023/05/11 02:55:32;;;;;;;27.20;19.10;;;;;;;;;;4946442;29;20474;-76
2023/05/11 02:57:58;;;;;;;30.63;21.20;;;;;;;;;;4942355;29;20450;-76
2023/05/11 03:00:24;;;;;;;31.90;21.80;;;;;;;;;;4946194;29;20461;-75
2023/05/11 03:02:50;;;;;;;26.40;20.40;;;;;;;;;;4944411;28;20854;-76
2023/05/11 03:05:16;;;;;;;28.10;20.60;;;;;;;;;;4949714;29;20434;-76
2023/05/11 03:07:42;;;;;;;31.50;22.07;;;;;;;;;;4948129;29;20527;-76
2023/05/11 03:10:09;;;;;;;33.70;21.13;;;;;;;;;;4954835;29;20438;-74
2023/05/11 03:12:35;;;;;;;30.20;21.77;;;;;;;;;;4971036;28;20442;-75
2023/05/11 03:15:02;;;;;;;28.13;19.40;;;;;;;;;;4959177;28;20992;-75
2023/05/11 03:17:29;;;;;;;24.43;19.20;;;;;;;;;;4947919;29;20430;-77
2023/05/11 03:19:55;;;;;;;28.83;19.80;;;;;;;;;;4949947;29;20440;-76
2023/05/11 03:22:22;;;;;;;27.73;20.10;;;;;;;;;;4942252;29;20446;-75
2023/05/11 03:24:49;;;;;;;27.97;19.43;;;;;;;;;;4949093;29;20989;-75
2023/05/11 03:27:15;;;;;;;25.93;20.20;;;;;;;;;;4946837;29;20464;-75
2023/05/11 03:29:44;;;;;;;30.00;20.53;;;;;;;;;;4949475;29;20450;-75
2023/05/11 03:32:10;;;;;;;23.67;17.90;;;;;;;;;;4948300;29;20840;-75
2023/05/11 03:34:36;;;;;;;25.37;18.33;;;;;;;;;;4948616;29;20529;-76
2023/05/11 03:37:04;;;;;;;27.60;19.87;;;;;;;;;;4949144;29;20422;-75
2023/05/11 03:39:32;;;;;;;33.50;21.23;;;;;;;;;;4945248;29;20950;-74
2023/05/11 03:41:58;;;;;;;28.03;19.53;;;;;;;;;;4949055;29;22915;-75
2023/05/11 03:44:25;;;;;;;28.43;20.30;;;;;;;;;;4946288;29;20450;-75
2023/05/11 03:46:52;;;;;;;28.50;20.80;;;;;;;;;;4949356;28;20446;-75
2023/05/11 03:49:19;;;;;;;28.07;20.37;;;;;;;;;;4943107;28;20466;-75
2023/05/11 03:51:47;;;;;;;27.63;20.83;;;;;;;;;;4949443;29;20433;-77
2023/05/11 03:54:13;;;;;;;32.20;20.90;;;;;;;;;;4934825;28;20490;-75
2023/05/11 03:56:40;;;;;;;30.53;20.37;;;;;;;;;;4949223;29;20579;-76
2023/05/11 03:59:07;;;;;;;30.13;20.50;;;;;;;;;;4944947;29;20782;-76
2023/05/11 04:01:33;;;;;;;28.73;20.93;;;;;;;;;;4944679;29;20434;-77
2023/05/11 04:03:59;;;;;;;32.67;22.37;;;;;;;;;;4944754;29;20434;-76
2023/05/11 04:06:25;;;;;;;27.83;20.10;;;;;;;;;;4948979;29;20441;-76
2023/05/11 04:08:51;;;;;;;29.97;21.50;;;;;;;;;;4939340;29;20864;-76
2023/05/11 04:11:17;;;;;;;27.80;20.63;;;;;;;;;;4948739;29;20525;-77
2023/05/11 04:13:43;;;;;;;31.23;21.07;;;;;;;;;;4944199;28;20438;-74
2023/05/11 04:16:09;;;;;;;29.70;21.90;;;;;;;;;;4949134;29;20521;-75
2023/05/11 04:18:38;;;;;;;28.70;20.20;;;;;;;;;;4945594;29;20437;-77
2023/05/11 04:21:05;;;;;;;32.40;20.30;;;;;;;;;;4948804;29;20513;-75
2023/05/11 04:23:31;;;;;;;26.27;18.63;;;;;;;;;;4945751;28;20493;-75
2023/05/11 04:25:57;;;;;;;30.10;21.50;;;;;;;;;;4948439;29;20438;-75
2023/05/11 04:28:26;;;;;;;32.73;21.50;;;;;;;;;;4939866;28;20469;-76
2023/05/11 04:30:53;;;;;;;34.30;22.50;;;;;;;;;;4948477;29;20805;-75
2023/05/11 04:33:20;;;;;;;31.83;21.77;;;;;;;;;;4938510;29;20506;-75
2023/05/11 04:35:46;;;;;;;31.40;21.83;;;;;;;;;;4948986;29;20572;-75
2023/05/11 04:38:15;;;;;;;33.33;22.60;;;;;;;;;;4945134;29;20449;-75
2023/05/11 04:40:41;;;;;;;35.53;22.20;;;;;;;;;;4947564;29;20454;-75
2023/05/11 04:43:07;;;;;;;38.23;23.80;;;;;;;;;;4940796;29;20619;-74
2023/05/11 04:45:33;;;;;;;36.03;25.50;;;;;;;;;;4949000;29;20426;-75
2023/05/11 04:48:01;;;;;;;39.17;24.67;;;;;;;;;;4944779;29;20993;-75
2023/05/11 04:50:27;;;;;;;44.00;22.83;;;;;;;;;;4948269;28;20989;-76
2023/05/11 04:52:53;;;;;;;40.50;24.10;;;;;;;;;;4944211;29;20529;-76
2023/05/11 04:55:20;;;;;;;37.80;23.20;;;;;;;;;;4947865;29;20560;-75
2023/05/11 04:57:46;;;;;;;41.20;27.23;;;;;;;;;;4945500;29;20464;-76
2023/05/11 05:00:12;;;;;;;36.60;23.33;;;;;;;;;;4947898;29;20997;-75
2023/05/11 05:02:38;;;;;;;41.03;23.33;;;;;;;;;;4943428;29;20435;-75
2023/05/11 05:05:04;;;;;;;38.37;24.87;;;;;;;;;;4955255;28;21039;-75
2023/05/11 05:07:30;;;;;;;35.60;22.67;;;;;;;;;;4969093;29;20458;-75
2023/05/11 05:09:57;;;;;;;42.07;23.87;;;;;;;;;;4953025;29;20521;-75
2023/05/11 05:12:23;;;;;;;41.67;25.50;;;;;;;;;;4943763;29;20553;-76
2023/05/11 05:14:49;;;;;;;38.80;23.20;;;;;;;;;;4940862;29;20484;-75
2023/05/11 05:17:15;;;;;;;43.27;22.20;;;;;;;;;;4945329;29;20426;-75
2023/05/11 05:19:41;;;;;;;34.53;22.57;;;;;;;;;;4948138;29;20703;-75
2023/05/11 05:22:07;;;;;;;32.87;19.20;;;;;;;;;;4927379;29;20972;-75
2023/05/11 05:24:33;;;;;;;36.03;25.40;;;;;;;;;;4943528;28;20434;-75
2023/05/11 05:26:59;;;;;;;37.63;23.13;;;;;;;;;;4943648;29;20438;-76
2023/05/11 05:29:25;;;;;;;40.63;25.73;;;;;;;;;;4944262;28;20456;-76
2023/05/11 05:31:51;;;;;;;38.70;25.10;;;;;;;;;;4940947;29;20457;-76
2023/05/11 05:34:17;;;;;;;37.47;23.80;;;;;;;;;;4943963;29;20474;-75
2023/05/11 05:36:43;;;;;;;39.17;22.63;;;;;;;;;;4938743;29;20559;-76
2023/05/11 05:39:10;;;;;;;34.20;21.90;;;;;;;;;;4935022;28;20477;-75
2023/05/11 05:41:37;;;;;;;38.13;23.37;;;;;;;;;;4946568;28;20469;-75
2023/05/11 05:44:03;;;;;;;35.60;22.33;;;;;;;;;;4940876;28;20456;-75
2023/05/11 05:46:29;;;;;;;34.40;24.40;;;;;;;;;;4939201;29;20494;-76
2023/05/11 05:48:55;;;;;;;33.87;22.80;;;;;;;;;;4937418;28;20818;-75
2023/05/11 05:51:21;;;;;;;37.07;23.63;;;;;;;;;;4954858;28;21015;-75
2023/05/11 05:53:47;;;;;;;37.10;25.10;;;;;;;;;;4946413;28;20449;-75
2023/05/11 05:56:13;;;;;;;31.77;21.77;;;;;;;;;;4946428;29;20466;-74
2023/05/11 05:58:39;;;;;;;38.00;23.37;;;;;;;;;;4949954;28;20470;-75
2023/05/11 06:01:05;;;;;;;38.13;24.90;;;;;;;;;;4939013;29;20445;-75
2023/05/11 06:03:32;;;;;;;33.87;23.40;;;;;;;;;;4927217;29;20466;-75
2023/05/11 06:05:58;;;;;;;33.33;22.67;;;;;;;;;;4945207;28;20450;-75
2023/05/11 06:08:24;;;;;;;37.13;25.20;;;;;;;;;;4935499;28;20458;-75
2023/05/11 06:10:50;;;;;;;33.77;24.30;;;;;;;;;;4920574;29;20452;-76
2023/05/11 06:13:15;;;;;;;32.73;22.90;;;;;;;;;;4946705;28;20528;-75
2023/05/11 06:15:41;;;;;;;29.00;21.27;;;;;;;;;;4940447;28;20485;-75
2023/05/11 06:18:07;;;;;;;32.33;22.23;;;;;;;;;;4948835;28;20516;-75
2023/05/11 06:20:34;;;;;;;34.03;23.83;;;;;;;;;;4942855;28;20782;-75
2023/05/11 06:23:00;;;;;;;30.80;22.00;;;;;;;;;;4938823;29;20431;-76
2023/05/11 06:25:26;;;;;;;30.53;20.90;;;;;;;;;;4932950;28;20990;-75
2023/05/11 06:27:52;;;;;;;28.63;21.03;;;;;;;;;;4944897;29;20510;-73
2023/05/11 06:30:18;;;;;;;28.77;19.63;;;;;;;;;;4945472;28;20454;-75
2023/05/11 06:32:47;;;;;;;29.33;21.30;;;;;;;;;;4926165;29;20454;-75
2023/05/11 06:35:13;;;;;;;25.73;19.60;;;;;;;;;;4929883;28;20470;-75
2023/05/11 06:37:39;;;;;;;25.17;21.40;;;;;;;;;;4944614;28;20809;-75
2023/05/11 06:40:06;;;;;;;27.43;20.67;;;;;;;;;;4943671;29;20466;-74
2023/05/11 06:42:33;;;;;;;31.40;22.73;;;;;;;;;;4938707;28;20454;-75
2023/05/11 06:44:59;;;;;;;28.50;21.60;;;;;;;;;;4951374;28;20457;-74
2023/05/11 06:47:27;;;;;;;26.90;21.10;;;;;;;;;;4951977;28;20446;-76
2023/05/11 06:49:53;;;;;;;24.77;18.83;;;;;;;;;;4951065;28;20543;-75
2023/05/11 06:52:19;;;;;;;24.10;18.60;;;;;;;;;;4947240;29;20430;-74
2023/05/11 06:54:45;;;;;;;22.10;18.97;;;;;;;;;;4947053;29;20573;-75
2023/05/11 06:57:11;;;;;;;23.63;19.60;;;;;;;;;;4952548;29;20477;-77
2023/05/11 06:59:37;;;;;;;27.57;20.37;;;;;;;;;;4972880;28;20446;-76
2023/05/11 07:02:03;;;;;;;26.50;22.60;;;;;;;;;;4955075;29;20434;-74
2023/05/11 07:04:29;;;;;;;25.63;20.57;;;;;;;;;;4949432;29;20453;-75
2023/05/11 07:06:55;;;;;;;27.77;22.43;;;;;;;;;;4951199;29;20855;-76
2023/05/11 07:09:21;;;;;;;28.40;24.00;;;;;;;;;;4950863;29;20437;-76
2023/05/11 07:11:48;;;;;;;31.13;24.63;;;;;;;;;;4952439;29;20588;-75
2023/05/11 07:14:15;;;;;;;31.90;26.17;;;;;;;;;;4949319;28;21003;-75
2023/05/11 07:16:41;;;;;;;25.67;22.13;;;;;;;;;;4952027;29;20430;-76
2023/05/11 07:19:09;;;;;;;25.67;22.87;;;;;;;;;;4951640;29;20576;-75
2023/05/11 07:21:36;;;;;;;22.27;19.90;;;;;;;;;;4952386;28;20430;-76
2023/05/11 07:24:02;;;;;;;25.83;22.60;;;;;;;;;;4946832;29;20772;-76
2023/05/11 07:26:28;;;;;;;23.80;19.93;;;;;;;;;;4929498;29;20447;-76
2023/05/11 07:28:54;;;;;;;22.80;20.40;;;;;;;;;;4946033;28;20778;-76
2023/05/11 07:31:20;;;;;;;21.93;19.60;;;;;;;;;;4951483;29;20930;-75
2023/05/11 07:33:47;;;;;;;23.20;20.80;;;;;;;;;;4944935;29;20783;-77
2023/05/11 07:36:13;;;;;;;23.40;20.90;;;;;;;;;;4950327;29;20813;-76
2023/05/11 07:38:39;;;;;;;29.47;24.73;;;;;;;;;;4935039;28;20811;-75
2023/05/11 07:41:06;;;;;;;26.97;23.30;;;;;;;;;;4950561;29;20962;-75
2023/05/11 07:43:32;;;;;;;27.37;23.50;;;;;;;;;;4943994;29;20521;-76
2023/05/11 07:45:58;;;;;;;25.50;21.93;;;;;;;;;;4950563;28;20853;-76
2023/05/11 07:48:24;;;;;;;26.70;21.27;;;;;;;;;;4945354;28;20426;-76
2023/05/11 07:50:50;;;;;;;28.13;24.00;;;;;;;;;;4944265;29;20456;-75
2023/05/11 07:53:16;;;;;;;31.00;25.87;;;;;;;;;;4948407;29;20509;-75
2023/05/11 07:55:42;;;;;;;28.10;25.10;;;;;;;;;;4947053;29;20478;-75
2023/05/11 07:58:08;;;;;;;31.40;25.80;;;;;;;;;;4947351;29;20853;-76
2023/05/11 08:00:34;;;;;;;31.57;26.80;;;;;;;;;;4947491;29;20961;-75
2023/05/11 08:03:03;;;;;;;29.80;25.13;;;;;;;;;;4946552;29;20448;-75
2023/05/11 08:05:32;;;;;;;30.67;24.70;;;;;;;;;;4944857;29;20442;-75
2023/05/11 08:07:58;;;;;;;28.93;24.70;;;;;;;;;;4947975;29;20473;-75
2023/05/11 08:10:24;;;;;;;28.73;23.73;;;;;;;;;;4936087;28;20454;-77
2023/05/11 08:12:50;;;;;;;27.53;22.60;;;;;;;;;;4947796;29;21095;-76
2023/05/11 08:15:19;;;;;;;22.93;20.23;;;;;;;;;;4938100;28;20489;-76
2023/05/11 08:17:46;;;;;;;23.60;20.13;;;;;;;;;;4929397;29;20972;-76
2023/05/11 08:20:12;;;;;;;22.27;18.10;;;;;;;;;;4944533;29;20526;-77
2023/05/11 08:22:38;;;;;;;20.37;18.20;;;;;;;;;;4935899;29;20511;-77
2023/05/11 08:25:04;;;;;;;23.70;20.07;;;;;;;;;;4944392;29;20974;-76
2023/05/11 08:27:30;;;;;;;24.67;19.60;;;;;;;;;;4947493;29;20440;-76
2023/05/11 08:29:56;;;;;;;21.83;19.47;;;;;;;;;;4945014;29;20537;-76
2023/05/11 08:32:22;;;;;;;18.30;16.50;;;;;;;;;;4930885;29;20443;-76
2023/05/11 08:34:51;;;;;;;19.47;17.47;;;;;;;;;;4942843;29;20671;-75
2023/05/11 08:37:18;;;;;;;26.87;15.70;;;;;;;;;;4939415;28;20454;-76
2023/05/11 08:39:44;;;;;;;14.20;12.90;;;;;;;;;;4952516;28;20767;-77
2023/05/11 08:42:13;;;;;;;12.83;11.67;;;;;;;;;;4945272;29;20458;-74
2023/05/11 08:44:42;;;;;;;15.87;14.27;;;;;;;;;;4948313;28;20421;-75
2023/05/11 08:47:08;;;;;;;19.37;17.37;;;;;;;;;;4937525;29;20503;-74
2023/05/11 08:49:34;;;;;;;21.53;19.33;;;;;;;;;;4948244;29;20812;-75
2023/05/11 08:52:01;;;;;;;18.97;17.03;;;;;;;;;;4944903;29;20438;-75
2023/05/11 08:54:27;;;;;;;19.70;17.63;;;;;;;;;;4949405;29;20488;-76
2023/05/11 08:56:53;;;;;;;17.80;16.00;;;;;;;;;;4966389;29;20446;-75
2023/05/11 08:59:20;;;;;;;18.33;15.60;;;;;;;;;;4960615;28;20442;-75
2023/05/11 09:01:47;;;;;;;17.90;16.00;;;;;;;;;;4950450;29;20429;-76
2023/05/11 09:04:15;;;;;;;18.77;16.87;;;;;;;;;;4947679;29;20466;-75
2023/05/11 09:06:44;;;;;;;17.57;15.80;;;;;;;;;;4944377;29;20508;-75
2023/05/11 09:09:11;;;;;;;19.90;17.73;;;;;;;;;;4947418;29;20438;-75
2023/05/11 09:11:40;;;;;;;20.20;18.17;;;;;;;;;;4944072;29;20826;-75
2023/05/11 09:14:06;;;;;;;20.80;17.53;;;;;;;;;;4947509;29;20592;-75
2023/05/11 09:16:32;;;;;;;22.10;18.43;;;;;;;;;;4943302;29;20552;-75
2023/05/11 09:19:00;;;;;;;19.87;17.27;;;;;;;;;;4947521;29;20926;-75
2023/05/11 09:21:26;;;;;;;21.90;19.63;;;;;;;;;;4944060;29;20450;-76
2023/05/11 09:23:54;;;;;;;24.13;21.60;;;;;;;;;;4926758;29;20533;-76
2023/05/11 09:26:28;;;;;;;25.37;22.67;;;;;;;;;;4944814;29;20851;-75
2023/05/11 09:28:56;;;;;;;27.17;24.40;;;;;;;;;;4947723;29;20533;-75
2023/05/11 09:31:41;;;;;;;22.40;20.07;;;;;;;;;;4929993;29;20460;-76
2023/05/11 09:34:17;;;;;;;25.60;23.07;;;;;;;;;;4947607;29;20478;-74
2023/05/11 09:36:44;;;;;;;27.07;24.33;;;;;;;;;;4943226;29;20453;-75
2023/05/11 09:39:10;;;;;;;22.27;19.93;;;;;;;;;;4945260;29;20438;-75
2023/05/11 09:41:36;;;;;;;25.10;21.03;;;;;;;;;;4937151;29;20465;-75
2023/05/11 09:44:12;;;;;;;21.40;19.40;;;;;;;;;;4938573;28;20449;-76
2023/05/11 09:46:40;;;;;;;19.67;17.60;;;;;;;;;;4950003;28;20522;-76
2023/05/11 09:49:06;;;;;;;21.77;19.37;;;;;;;;;;4942615;29;21167;-76
2023/05/11 09:51:41;;;;;;;17.17;15.47;;;;;;;;;;4939660;29;21010;-75
2023/05/11 09:54:18;;;;;;;17.00;15.20;;;;;;;;;;4943194;29;20438;-75
2023/05/11 09:56:55;;;;;;;17.00;15.23;;;;;;;;;;4946570;29;20944;-76
2023/05/11 09:59:37;;;;;;;16.30;14.60;;;;;;;;;;4943014;29;20425;-75
2023/05/11 10:02:15;;;;;;;15.60;14.10;;;;;;;;;;4941743;29;20496;-76
2023/05/11 10:04:41;;;;;;;16.47;14.90;;;;;;;;;;4937853;29;20775;-74
2023/05/11 10:07:07;;;;;;;16.63;14.93;;;;;;;;;;4946509;29;20468;-74
2023/05/11 10:09:34;;;;;;;18.23;16.50;;;;;;;;;;4943192;29;20430;-74
2023/05/11 10:12:01;;;;;;;22.03;19.83;;;;;;;;;;4944846;28;20911;-75
2023/05/11 10:14:28;;;;;;;20.20;18.30;;;;;;;;;;4943171;29;21058;-75
2023/05/11 10:16:57;;;;;;;18.93;17.30;;;;;;;;;;4925347;29;20439;-76
2023/05/11 10:19:23;;;;;;;19.17;17.50;;;;;;;;;;4939895;29;20445;-75
2023/05/11 10:21:52;;;;;;;22.05;19.95;;;;;;;;;;4943879;29;20405;-76
2023/05/11 10:24:18;;;;;;;23.87;21.57;;;;;;;;;;4941825;29;21035;-76
2023/05/11 10:26:44;;;;;;;24.60;22.20;;;;;;;;;;4946052;29;20549;-76
2023/05/11 10:29:11;;;;;;;22.90;20.80;;;;;;;;;;4942200;28;20554;-75
2023/05/11 10:31:37;;;;;;;18.33;16.63;;;;;;;;;;4945909;29;20434;-76
2023/05/11 10:34:03;;;;;;;21.40;19.30;;;;;;;;;;4942893;29;20488;-76
2023/05/11 10:36:29;;;;;;;19.13;17.57;;;;;;;;;;4946160;29;20568;-76
2023/05/11 10:38:56;;;;;;;20.40;18.50;;;;;;;;;;4942879;29;20450;-75
2023/05/11 10:41:22;;;;;;;19.73;18.03;;;;;;;;;;4944232;29;20489;-75
2023/05/11 10:44:06;;;;;;;20.60;18.40;;;;;;;;;;4929192;29;20448;-75
2023/05/11 10:46:46;;;;;;;21.80;19.70;;;;;;;;;;4945736;29;20838;-75
2023/05/11 10:49:12;;;;;;;20.07;18.33;;;;;;;;;;4942555;29;20441;-74
2023/05/11 10:52:01;;;;;;;20.97;18.97;;;;;;;;;;4946389;29;20841;-75
2023/05/11 10:54:46;;;;;;;20.80;18.90;;;;;;;;;;4954359;29;20486;-75
2023/05/11 10:57:15;;;;;;;18.13;16.40;;;;;;;;;;4966260;29;20425;-75
2023/05/11 10:59:44;;;;;;;20.30;18.50;;;;;;;;;;4946681;29;21003;-75
2023/05/11 11:02:10;;;;;;;19.80;17.97;;;;;;;;;;4947255;29;20430;-74
2023/05/11 11:04:46;;;;;;;19.63;17.80;;;;;;;;;;4942848;29;20438;-75
2023/05/11 11:07:16;;;;;;;20.33;18.30;;;;;;;;;;4945833;29;20426;-75
2023/05/11 11:09:50;;;;;;;17.87;16.20;;;;;;;;;;4942106;29;20442;-75
2023/05/11 11:12:16;;;;;;;18.57;16.77;;;;;;;;;;4945677;29;20434;-75
2023/05/11 11:14:57;;;;;;;20.53;17.40;;;;;;;;;;4942398;29;20822;-75
2023/05/11 11:17:30;;;;;;;20.87;18.77;;;;;;;;;;4942619;29;20910;-76
2023/05/11 11:20:19;;;;;;;21.10;19.03;;;;;;;;;;4940070;29;20563;-77
2023/05/11 11:22:46;;;;;;;20.67;18.67;;;;;;;;;;4938536;28;20614;-75
2023/05/11 11:25:12;;;;;;;20.70;18.80;;;;;;;;;;4950153;29;20807;-75
2023/05/11 11:27:41;;;;;;;23.63;21.20;;;;;;;;;;4945543;29;20938;-75
2023/05/11 11:30:17;;;;;;;24.60;22.00;;;;;;;;;;4936273;29;20529;-74
2023/05/11 11:32:43;;;;;;;21.77;19.60;;;;;;;;;;4944267;28;20449;-75
2023/05/11 11:35:28;;;;;;;21.10;19.10;;;;;;;;;;4947344;29;20476;-75
2023/05/11 11:38:04;;;;;;;24.95;22.35;;;;;;;;;;4941674;29;20949;-75
2023/05/11 11:40:36;;;;;;;22.80;20.60;;;;;;;;;;4945721;29;20227;-74
2023/05/11 11:43:18;;;;;;;22.33;19.90;;;;;;;;;;4945447;29;20442;-75
2023/05/11 11:45:51;;;;;;;22.70;20.27;;;;;;;;;;4944789;29;20638;-75
2023/05/11 11:48:20;;;;;;;22.57;20.20;;;;;;;;;;4940264;29;20639;-75
2023/05/11 11:50:47;;;;;;;24.93;22.33;;;;;;;;;;4945867;29;20596;-74
2023/05/11 11:53:33;;;;;;;25.27;22.57;;;;;;;;;;4946568;29;21039;-73
2023/05/11 11:55:59;;;;;;;27.08;24.48;;;;;;;;;;4944660;29;20437;-75
2023/05/11 11:58:41;;;;;;;26.50;24.00;;;;;;;;;;4934748;29;20494;-74
2023/05/11 12:01:07;;;;;;;24.70;22.10;;;;;;;;;;4941520;29;20198;-73
2023/05/11 12:03:36;;;;;;;28.48;25.58;;;;;;;;;;4941481;29;20475;-74
2023/05/11 12:06:05;;;;;;;26.23;23.63;;;;;;;;;;4937273;29;20202;-75
2023/05/11 12:08:31;;;;;;;28.60;25.70;;;;;;;;;;4945243;29;20417;-74
2023/05/11 12:10:57;;;;;;;27.50;24.80;;;;;;;;;;4945287;29;20389;-75
2023/05/11 12:13:24;;;;;;;25.37;22.87;;;;;;;;;;4946717;29;20202;-76
2023/05/11 12:15:50;;;;;;;25.77;22.33;;;;;;;;;;4943851;29;20481;-77
2023/05/11 12:18:22;;;;;;;22.13;20.00;;;;;;;;;;4937451;29;20450;-73
2023/05/11 12:20:48;;;;;;;28.47;23.63;;;;;;;;;;4946538;29;20782;-75
2023/05/11 12:23:14;;;;;;;25.53;22.63;;;;;;;;;;4941353;29;20426;-75
2023/05/11 12:25:40;;;;;;;24.53;22.10;;;;;;;;;;4945673;29;20461;-75
2023/05/11 12:28:06;;;;;;;25.70;22.90;;;;;;;;;;4944979;29;20517;-75
2023/05/11 12:30:33;;;;;;;26.73;23.97;;;;;;;;;;4946132;29;20442;-76
2023/05/11 12:33:02;;;;;;;29.60;22.60;;;;;;;;;;4945565;29;20438;-76
2023/05/11 12:35:30;;;;;;;23.50;21.20;;;;;;;;;;4940283;28;20480;-74
2023/05/11 12:37:56;;;;;;;27.23;24.20;;;;;;;;;;4944224;29;20853;-74
2023/05/11 12:40:22;;;;;;;33.40;26.33;;;;;;;;;;4944847;29;20823;-74
2023/05/11 12:42:50;;;;;;;32.43;26.17;;;;;;;;;;4946180;29;20505;-75
2023/05/11 12:45:17;;;;;;;29.27;24.30;;;;;;;;;;4932503;29;20810;-75
2023/05/11 12:47:43;;;;;;;32.97;27.73;;;;;;;;;;4948107;29;20448;-75
2023/05/11 12:50:09;;;;;;;32.23;25.07;;;;;;;;;;4959904;29;20521;-75
2023/05/11 12:52:35;;;;;;;31.20;25.47;;;;;;;;;;4963973;29;20427;-75
2023/05/11 12:55:01;;;;;;;33.40;25.60;;;;;;;;;;4949890;29;20489;-76
2023/05/11 12:57:28;;;;;;;32.50;24.70;;;;;;;;;;4946661;29;20501;-73
2023/05/11 13:00:06;;;;;;;30.23;26.83;;;;;;;;;;4944182;29;20442;-76
2023/05/11 13:02:33;;;;;;;27.97;24.17;;;;;;;;;;4942961;29;20979;-74
2023/05/11 13:04:59;;;;;;;30.87;27.67;;;;;;;;;;4937174;29;20807;-74
2023/05/11 13:07:27;;;;;;;30.20;25.47;;;;;;;;;;4940309;29;20945;-74
2023/05/11 13:10:02;;;;;;;30.17;24.67;;;;;;;;;;4945071;29;20434;-75
2023/05/11 13:12:28;;;;;;;31.80;25.60;;;;;;;;;;4940867;29;20457;-75
2023/05/11 13:15:11;;;;;;;26.73;21.90;;;;;;;;;;4945375;29;20470;-74
2023/05/11 13:17:38;;;;;;;25.93;23.10;;;;;;;;;;4945722;29;20882;-75
2023/05/11 13:20:16;;;;;;;24.50;22.00;;;;;;;;;;4934966;29;20805;-74
2023/05/11 13:22:43;;;;;;;26.60;23.80;;;;;;;;;;4939909;29;20505;-74
2023/05/11 13:25:09;;;;;;;29.13;24.87;;;;;;;;;;4944217;29;20469;-75
2023/05/11 13:27:38;;;;;;;25.67;22.73;;;;;;;;;;4944428;29;20766;-76
2023/05/11 13:30:05;;;;;;;24.23;21.50;;;;;;;;;;4939467;29;20938;-75
2023/05/11 13:32:31;;;;;;;24.43;21.20;;;;;;;;;;4934582;29;20459;-75
2023/05/11 13:34:57;;;;;;;29.87;24.23;;;;;;;;;;4936844;29;20511;-76
2023/05/11 13:37:26;;;;;;;27.63;24.70;;;;;;;;;;4942151;29;20923;-76
2023/05/11 13:39:51;;;;;;;30.17;25.83;;;;;;;;;;4944672;29;20493;-75
2023/05/11 13:42:17;;;;;;;30.03;26.17;;;;;;;;;;4943293;29;20545;-75
2023/05/11 13:44:43;;;;;;;29.13;25.60;;;;;;;;;;4944540;29;20442;-75
2023/05/11 13:47:10;;;;;;;29.37;25.77;;;;;;;;;;4945050;28;20446;-76
2023/05/11 13:49:36;;;;;;;31.07;25.67;;;;;;;;;;4935091;29;20501;-75
2023/05/11 13:52:02;;;;;;;29.50;26.37;;;;;;;;;;4940044;29;20434;-75
2023/05/11 13:54:30;;;;;;;29.13;24.03;;;;;;;;;;4943696;29;20501;-75
2023/05/11 13:56:56;;;;;;;29.23;25.57;;;;;;;;;;4943638;29;21023;-75
2023/05/11 13:59:22;;;;;;;27.60;24.70;;;;;;;;;;4945708;29;20803;-75
2023/05/11 14:01:48;;;;;;;30.90;26.70;;;;;;;;;;4945657;28;20458;-76
2023/05/11 14:04:14;;;;;;;32.17;26.10;;;;;;;;;;4942689;29;20439;-75
2023/05/11 14:06:41;;;;;;;29.60;24.20;;;;;;;;;;4940758;29;20449;-74
2023/05/11 14:09:07;;;;;;;29.60;25.37;;;;;;;;;;4946117;29;20469;-75
2023/05/11 14:11:33;;;;;;;33.70;26.27;;;;;;;;;;4919929;28;20972;-75
2023/05/11 14:14:00;;;;;;;30.97;26.30;;;;;;;;;;4942115;28;20434;-74
2023/05/11 14:16:26;;;;;;;29.77;26.33;;;;;;;;;;4942499;29;20486;-74
2023/05/11 14:18:52;;;;;;;30.93;26.23;;;;;;;;;;4949451;28;20434;-75
2023/05/11 14:21:18;;;;;;;27.27;24.30;;;;;;;;;;4942336;29;20496;-74