Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 04:12:29;;;;;;;2.45;0.88;;;2.00;67.00;;;;;;5051139;28;20053;-66
2021/04/26 04:14:55;;;;;;;1.08;1.00;;;2.40;66.80;;;;;;5054171;28;20492;-68
2021/04/26 04:17:20;;;;;;;0.63;0.63;;;2.80;65.90;;;;;;5054364;28;20087;-66
2021/04/26 04:19:46;;;;;;;1.50;0.70;;;3.20;64.70;;;;;;5053978;28;20477;-67
2021/04/26 04:22:12;;;;;;;0.60;0.60;;;3.50;63.30;;;;;;5054170;28;20033;-67
2021/04/26 04:24:38;;;;;;;0.50;0.50;;;3.80;62.50;;;;;;5053869;28;20067;-67
2021/04/26 04:27:04;;;;;;;0.50;0.50;;;4.20;61.50;;;;;;5054183;28;20021;-67
2021/04/26 04:29:29;;;;;;;0.70;0.70;;;4.60;60.70;;;;;;5053976;28;20071;-68
2021/04/26 04:31:55;;;;;;;1.08;0.70;;;4.90;59.70;;;;;;5047907;28;20278;-70
2021/04/26 04:34:21;;;;;;;0.77;0.60;;;5.20;59.00;;;;;;5033980;28;20028;-69
2021/04/26 04:36:47;;;;;;;0.60;0.60;;;5.30;57.90;;;;;;5050361;28;20060;-71
2021/04/26 04:39:12;;;;;;;0.52;0.50;;;5.50;58.30;;;;;;5054202;28;20481;-67
2021/04/26 04:41:38;;;;;;;3.42;0.90;;;5.80;59.20;;;;;;5053393;28;20021;-68
2021/04/26 04:44:04;;;;;;;1.48;0.50;;;6.00;58.20;;;;;;5039862;28;20021;-67
2021/04/26 04:46:30;;;;;;;0.82;0.70;;;6.00;65.00;;;;;;5046585;28;20512;-70
2021/04/26 04:48:56;;;;;;;2.38;0.50;;;6.10;65.90;;;;;;5048442;28;20025;-69
2021/04/26 04:51:23;;;;;;;0.90;0.80;;;6.30;60.00;;;;;;5052800;28;20028;-67
2021/04/26 04:53:49;;;;;;;0.90;0.60;;;6.40;63.90;;;;;;5052013;28;20390;-69
2021/04/26 04:56:15;;;;;;;4.07;0.80;;;6.50;66.40;;;;;;5048458;28;20063;-69
2021/04/26 04:58:41;;;;;;;0.60;0.60;;;6.50;63.40;;;;;;5041330;28;20816;-67
2021/04/26 05:01:07;;;;;;;0.60;0.60;;;6.70;58.70;;;;;;5038416;28;20021;-70
2021/04/26 05:03:33;;;;;;;1.15;0.60;;;6.40;56.50;;;;;;5034443;28;20075;-69
2021/04/26 05:05:59;;;;;;;1.48;0.60;;;6.20;56.60;;;;;;5047585;28;20033;-69
2021/04/26 05:08:24;;;;;;;1.85;0.50;;;6.10;57.30;;;;;;5046561;28;20037;-70
2021/04/26 05:10:50;;;;;;;0.50;0.50;;;6.20;56.80;;;;;;5049539;28;20017;-69
2021/04/26 05:13:16;;;;;;;0.60;0.60;;;6.00;56.80;;;;;;5048626;28;20417;-69
2021/04/26 05:15:43;;;;;;;1.20;0.50;;;6.20;57.80;;;;;;5049863;28;20044;-69
2021/04/26 05:18:09;;;;;;;1.33;0.70;;;6.60;57.40;;;;;;5042057;28;20070;-69
2021/04/26 05:20:35;;;;;;;1.23;0.60;;;6.80;57.00;;;;;;5044184;28;20025;-69
2021/04/26 05:23:01;;;;;;;0.50;0.47;;;6.90;54.90;;;;;;5033851;28;20030;-69
2021/04/26 05:25:27;;;;;;;2.22;0.60;;;7.00;55.10;;;;;;5052595;28;20048;-69
2021/04/26 05:27:53;;;;;;;0.95;0.50;;;7.30;54.40;;;;;;5053194;28;20020;-69
2021/04/26 05:30:20;;;;;;;0.65;0.57;;;7.60;55.80;;;;;;5052585;28;20443;-69
2021/04/26 05:32:46;;;;;;;0.75;0.60;;;8.00;54.60;;;;;;5048825;28;20026;-70
2021/04/26 05:35:12;;;;;;;0.45;0.45;;;8.20;53.40;;;;;;5047007;28;20029;-69
2021/04/26 05:37:38;;;;;;;4.53;0.57;;;8.30;53.40;;;;;;5047893;28;20155;-69
2021/04/26 05:40:04;;;;;;;0.75;0.60;;;8.50;52.90;;;;;;5052555;28;20040;-69
2021/04/26 05:42:30;;;;;;;0.98;0.70;;;8.40;51.50;;;;;;5052352;28;20519;-69
2021/04/26 05:44:56;;;;;;;2.85;0.60;;;8.20;52.00;;;;;;5038683;28;20037;-69
2021/04/26 05:47:21;;;;;;;2.08;0.60;;;8.40;53.30;;;;;;5050113;28;20108;-69
2021/04/26 05:49:47;;;;;;;1.30;0.55;;;8.60;52.30;;;;;;5052807;28;20033;-69
2021/04/26 05:52:13;;;;;;;1.70;0.70;;;8.70;52.00;;;;;;5052191;28;20029;-69
2021/04/26 05:54:39;;;;;;;1.38;0.52;;;8.90;52.10;;;;;;5052150;28;20381;-69
2021/04/26 05:57:05;;;;;;;1.10;0.70;;;8.60;51.90;;;;;;5052203;28;20155;-69
2021/04/26 05:59:31;;;;;;;1.50;0.70;;;8.90;53.10;;;;;;5033112;28;20026;-69
2021/04/26 06:01:56;;;;;;;1.35;0.60;;;9.10;52.00;;;;;;5048691;28;20094;-69
2021/04/26 06:04:22;;;;;;;1.60;0.70;;;9.00;51.10;;;;;;5052232;28;20028;-69
2021/04/26 06:06:48;;;;;;;2.38;0.75;;;9.10;51.60;;;;;;5051665;28;20448;-69
2021/04/26 06:09:14;;;;;;;2.83;0.60;;;9.20;50.30;;;;;;5051596;28;20021;-70
2021/04/26 06:11:40;;;;;;;1.45;0.50;;;9.30;49.80;;;;;;5051411;28;20120;-70
2021/04/26 06:14:06;;;;;;;2.90;0.50;;;9.10;50.90;;;;;;5052163;28;20025;-69
2021/04/26 06:16:32;;;;;;;4.13;0.60;;;9.10;50.80;;;;;;5051686;28;20473;-68
2021/04/26 06:18:58;;;;;;;1.48;0.50;;;9.10;49.90;;;;;;5051942;28;20047;-70
2021/04/26 06:21:24;;;;;;;0.43;0.43;;;9.10;49.80;;;;;;5051641;28;20021;-68
2021/04/26 06:23:50;;;;;;;0.70;0.70;;;9.10;49.20;;;;;;5048338;28;20021;-70
2021/04/26 06:26:16;;;;;;;2.50;0.45;;;9.00;49.10;;;;;;5042391;28;20037;-70
2021/04/26 06:28:42;;;;;;;0.60;0.50;;;8.90;48.70;;;;;;5049816;28;20140;-70
2021/04/26 06:31:07;;;;;;;1.20;0.40;;;8.80;49.00;;;;;;5046535;28;20589;-70
2021/04/26 06:33:33;;;;;;;0.60;0.52;;;8.60;49.00;;;;;;5047041;28;20028;-69
2021/04/26 06:35:59;;;;;;;2.92;0.90;;;8.50;49.50;;;;;;5049201;28;20108;-68
2021/04/26 06:38:25;;;;;;;2.25;0.60;;;8.50;48.60;;;;;;5044810;28;20021;-68
2021/04/26 06:40:50;;;;;;;1.08;0.50;;;8.30;48.80;;;;;;5042311;28;20029;-65
2021/04/26 06:43:17;;;;;;;0.47;0.47;;;8.00;48.10;;;;;;5051356;28;20034;-70
2021/04/26 06:45:43;;;;;;;0.75;0.50;;;7.90;48.60;;;;;;5038938;28;20439;-70
2021/04/26 06:48:13;;;;;;;0.60;0.60;;;7.90;49.30;;;;;;5049401;28;20049;-70
2021/04/26 06:50:39;;;;;;;0.75;0.63;;;7.90;49.30;;;;;;5050815;28;20078;-69
2021/04/26 06:53:05;;;;;;;2.47;0.80;;;8.20;49.40;;;;;;5036447;28;20025;-75
2021/04/26 06:55:31;;;;;;;1.25;0.70;;;8.30;48.00;;;;;;5043098;28;20337;-71
2021/04/26 06:57:57;;;;;;;0.50;0.50;;;8.00;48.30;;;;;;5045448;28;20020;-73
2021/04/26 07:00:25;;;;;;;0.93;0.60;;;8.10;47.80;;;;;;5051082;28;20032;-73
2021/04/26 07:02:51;;;;;;;0.63;0.55;;;7.80;47.70;;;;;;5050518;28;20009;-68
2021/04/26 07:05:18;;;;;;;0.68;0.60;;;7.70;47.50;;;;;;5051090;28;20112;-68
2021/04/26 07:07:43;;;;;;;5.78;0.70;;;7.50;48.50;;;;;;5049942;28;20021;-67
2021/04/26 07:10:10;;;;;;;0.57;0.50;;;8.20;59.40;;;;;;5040680;28;20033;-67
2021/04/26 07:12:37;;;;;;;0.98;0.45;;;9.30;61.40;;;;;;5044205;28;20044;-66
2021/04/26 07:15:05;;;;;;;2.22;0.50;;;10.30;60.60;;;;;;5050004;28;20032;-67
2021/04/26 07:17:31;;;;;;;1.10;0.70;;;11.00;56.70;;;;;;5050592;28;20021;-67
2021/04/26 07:19:57;;;;;;;1.80;0.73;;;11.20;58.80;;;;;;5051237;28;20021;-67
2021/04/26 07:22:23;;;;;;;0.45;0.45;;;11.60;59.00;;;;;;5054924;28;20028;-68
2021/04/26 07:24:49;;;;;;;0.77;0.50;;;11.50;50.70;;;;;;5054926;28;20052;-68
2021/04/26 07:27:15;;;;;;;1.75;0.50;;;10.20;46.90;;;;;;5049717;28;20683;-70
2021/04/26 07:29:41;;;;;;;0.95;0.45;;;9.30;47.80;;;;;;5040081;28;20041;-70
2021/04/26 07:32:07;;;;;;;0.82;0.45;;;9.10;50.50;;;;;;5052173;28;20021;-70
2021/04/26 07:34:32;;;;;;;0.75;0.40;;;8.80;47.50;;;;;;5054940;28;20025;-70
2021/04/26 07:36:59;;;;;;;0.55;0.38;;;8.20;46.40;;;;;;5054759;28;20028;-70
2021/04/26 07:39:25;;;;;;;0.30;0.30;;;7.50;47.10;;;;;;5055058;28;20116;-70
2021/04/26 07:41:51;;;;;;;3.65;0.50;;;7.30;48.60;;;;;;5054946;28;20059;-70
2021/04/26 07:44:18;;;;;;;0.65;0.43;;;7.30;48.60;;;;;;5055028;28;20025;-70
2021/04/26 07:46:44;;;;;;;25.58;1.77;;;7.20;48.80;;;;;;5052868;28;20045;-70
2021/04/26 07:49:10;;;;;;;1.33;0.60;;;7.30;50.60;;;;;;5040829;28;20028;-71
2021/04/26 07:51:36;;;;;;;0.50;0.50;;;7.30;48.30;;;;;;5054450;28;20025;-70
2021/04/26 07:54:02;;;;;;;8.10;0.63;;;7.30;48.90;;;;;;5054635;28;20020;-70
2021/04/26 07:56:27;;;;;;;1.08;0.60;;;7.00;47.40;;;;;;5054439;28;20028;-70
2021/04/26 07:58:53;;;;;;;0.47;0.40;;;6.90;48.30;;;;;;5054616;28;20056;-70
2021/04/26 08:01:19;;;;;;;0.47;0.40;;;6.80;48.30;;;;;;5054634;28;20032;-70
2021/04/26 08:03:44;;;;;;;1.20;0.50;;;6.90;48.70;;;;;;5054770;28;20779;-70
2021/04/26 08:06:10;;;;;;;0.52;0.52;;;6.90;47.80;;;;;;5054272;28;20485;-70
2021/04/26 08:08:36;;;;;;;1.92;0.40;;;6.60;47.20;;;;;;5054243;28;20034;-70
2021/04/26 08:11:02;;;;;;;3.88;0.60;;;6.40;47.80;;;;;;5053878;28;20037;-70
2021/04/26 08:13:28;;;;;;;4.88;0.52;;;6.40;49.10;;;;;;5053887;28;20484;-70
2021/04/26 08:15:57;;;;;;;2.65;0.40;;;6.60;48.70;;;;;;5053771;28;20187;-70
2021/04/26 08:18:23;;;;;;;2.05;0.50;;;6.30;47.40;;;;;;5054426;28;20021;-70
2021/04/26 08:20:48;;;;;;;0.60;0.60;;;6.20;49.40;;;;;;5054011;28;20025;-70
2021/04/26 08:23:14;;;;;;;0.40;0.40;;;6.40;49.90;;;;;;5054192;28;20029;-70
2021/04/26 08:25:40;;;;;;;4.25;0.77;;;6.40;48.60;;;;;;5054165;28;20033;-70
2021/04/26 08:28:06;;;;;;;0.55;0.50;;;6.30;48.70;;;;;;5054186;28;20025;-71
2021/04/26 08:30:32;;;;;;;1.30;0.50;;;6.10;48.20;;;;;;5053686;28;20120;-70
2021/04/26 08:32:57;;;;;;;3.80;0.57;;;6.00;48.20;;;;;;5052977;28;20021;-70
2021/04/26 08:35:23;;;;;;;0.70;0.38;;;6.00;49.00;;;;;;5053814;28;20021;-70
2021/04/26 08:37:49;;;;;;;4.85;0.50;;;6.10;48.70;;;;;;5053775;28;20033;-70
2021/04/26 08:40:15;;;;;;;0.40;0.40;;;6.00;49.40;;;;;;5053944;28;20052;-70
2021/04/26 08:42:41;;;;;;;0.70;0.47;;;6.00;48.70;;;;;;5053457;28;20029;-70
2021/04/26 08:45:10;;;;;;;0.75;0.50;;;5.80;47.50;;;;;;5053622;28;20032;-71
2021/04/26 08:47:42;;;;;;;1.45;0.60;;;5.80;47.90;;;;;;5039473;28;20033;-70
2021/04/26 08:50:09;;;;;;;2.72;0.60;;;5.80;48.30;;;;;;5041179;28;20155;-70
2021/04/26 08:52:36;;;;;;;6.43;1.50;;;5.80;48.10;;;;;;5051841;28;20534;-70
2021/04/26 08:55:03;;;;;;;1.40;0.80;;;5.80;47.80;;;;;;5053448;28;20064;-70
2021/04/26 08:57:29;;;;;;;0.85;0.73;;;5.80;48.60;;;;;;5053434;28;20100;-70
2021/04/26 08:59:54;;;;;;;0.65;0.50;;;5.80;48.70;;;;;;5044381;28;20499;-70
2021/04/26 09:02:20;;;;;;;1.00;0.70;;;5.80;49.70;;;;;;5048216;28;20036;-70
2021/04/26 09:04:56;;;;;;;0.70;0.52;;;6.00;50.40;;;;;;5052992;28;20100;-70
2021/04/26 09:07:22;;;;;;;0.82;0.50;;;6.10;49.30;;;;;;5053055;28;20036;-70
2021/04/26 09:09:51;;;;;;;0.50;0.45;;;6.10;48.70;;;;;;5053104;28;20487;-70
2021/04/26 09:12:22;;;;;;;2.75;0.50;;;6.20;49.60;;;;;;5051932;28;20488;-70
2021/04/26 09:14:48;;;;;;;1.65;0.50;;;6.30;50.00;;;;;;5053140;28;20067;-70
2021/04/26 09:17:28;;;;;;;2.13;0.80;;;6.40;49.60;;;;;;5046051;28;20021;-69
2021/04/26 09:19:55;;;;;;;1.77;0.70;;;6.60;51.70;;;;;;5044567;28;20036;-70
2021/04/26 09:22:44;;;;;;;1.65;0.45;;;6.70;48.70;;;;;;5052984;28;20040;-72
2021/04/26 09:25:22;;;;;;;0.40;0.40;;;6.70;48.40;;;;;;5052924;28;20029;-72
2021/04/26 09:27:54;;;;;;;0.80;0.50;;;6.50;48.40;;;;;;5049984;28;20044;-73
2021/04/26 09:30:48;;;;;;;0.30;0.30;;;6.60;50.40;;;;;;5052705;28;20032;-73
2021/04/26 09:33:14;;;;;;;1.25;1.15;;;6.60;48.80;;;;;;5051445;28;20086;-69
2021/04/26 09:35:40;;;;;;;1.42;0.60;;;6.50;49.20;;;;;;5052790;28;20025;-72
2021/04/26 09:38:24;;;;;;;1.33;0.47;;;6.40;48.60;;;;;;5052164;28;20029;-75
2021/04/26 09:41:09;;;;;;;0.40;0.40;;;6.30;48.30;;;;;;5052020;28;20021;-77
2021/04/26 09:43:36;;;;;;;3.47;0.70;;;6.20;48.90;;;;;;5050964;28;20016;-71
2021/04/26 09:46:02;;;;;;;1.10;0.60;;;6.20;49.00;;;;;;5051737;28;20029;-70
2021/04/26 09:48:29;;;;;;;1.55;0.68;;;6.20;49.80;;;;;;5052379;28;20100;-72
2021/04/26 09:51:00;;;;;;;0.93;0.43;;;6.20;49.80;;;;;;5052013;28;20086;-73
2021/04/26 09:53:50;;;;;;;1.10;0.40;;;6.20;49.70;;;;;;5052635;28;20083;-72
2021/04/26 09:56:16;;;;;;;0.40;0.40;;;6.20;49.80;;;;;;5049421;28;20500;-72
2021/04/26 09:58:45;;;;;;;3.33;0.63;;;6.10;48.20;;;;;;5051995;28;20076;-72
2021/04/26 10:01:11;;;;;;;1.00;0.50;;;6.00;49.30;;;;;;5051756;28;20079;-73
2021/04/26 10:03:37;;;;;;;2.60;0.43;;;6.00;49.30;;;;;;5051935;28;20468;-73
2021/04/26 10:06:03;;;;;;;4.85;0.70;;;5.90;49.50;;;;;;5050642;28;20048;-73
2021/04/26 10:08:29;;;;;;;5.53;0.52;;;6.00;51.00;;;;;;5040825;28;20024;-73
2021/04/26 10:10:57;;;;;;;1.50;0.50;;;6.00;49.40;;;;;;5051737;28;20348;-73
2021/04/26 10:13:24;;;;;;;3.65;0.50;;;5.90;50.30;;;;;;5038310;28;20061;-72
2021/04/26 10:15:59;;;;;;;2.40;0.50;;;6.00;51.40;;;;;;5052072;28;20392;-73
2021/04/26 10:18:37;;;;;;;2.88;0.60;;;6.10;51.90;;;;;;5051850;28;20017;-72
2021/04/26 10:21:30;;;;;;;2.28;0.50;;;6.00;50.20;;;;;;5037909;28;20036;-72
2021/04/26 10:23:57;;;;;;;11.95;1.08;;;6.00;49.80;;;;;;5044867;28;20496;-73
2021/04/26 10:26:41;;;;;;;0.40;0.40;;;6.00;52.30;;;;;;5051732;28;20045;-73
2021/04/26 10:29:14;;;;;;;5.55;0.70;;;6.00;50.50;;;;;;5052055;28;20056;-73
2021/04/26 10:32:01;;;;;;;9.35;0.93;;;6.10;52.40;;;;;;5051646;28;20040;-73
2021/04/26 10:34:37;;;;;;;64.55;2.55;;;6.20;51.80;;;;;;5051627;28;20017;-73
2021/04/26 10:37:15;;;;;;;5.15;0.60;;;6.20;52.70;;;;;;5051471;28;20036;-73
2021/04/26 10:40:01;;;;;;;21.20;1.27;;;6.20;52.40;;;;;;5051593;28;20487;-73
2021/04/26 10:42:33;;;;;;;0.60;0.45;;;6.20;51.00;;;;;;5040755;28;20017;-73
2021/04/26 10:45:00;;;;;;;1.48;0.50;;;6.10;50.90;;;;;;5051589;28;20029;-74
2021/04/26 10:47:32;;;;;;;15.18;0.80;;;6.10;51.80;;;;;;5051386;28;20104;-74
2021/04/26 10:50:00;;;;;;;0.45;0.40;;;6.10;52.90;;;;;;5040895;28;20392;-74
2021/04/26 10:52:26;;;;;;;2.53;0.60;;;6.20;52.70;;;;;;5038562;28;20104;-71
2021/04/26 10:54:56;;;;;;;0.90;0.40;;;6.20;52.00;;;;;;5041299;28;20108;-70
2021/04/26 10:57:41;;;;;;;0.53;0.50;;;6.20;52.20;;;;;;5050511;28;20433;-70
2021/04/26 11:00:29;;;;;;;1.20;0.68;;;6.20;51.90;;;;;;5049847;28;20104;-70
2021/04/26 11:05:53;;;;;;;2.58;0.70;;;6.00;52.80;;;;;;5039441;28;20052;-70
2021/04/26 11:08:32;;;;;;;0.55;0.50;;;6.00;54.50;;;;;;5045340;28;20028;-70
2021/04/26 11:13:52;;;;;;;0.80;0.60;;;6.20;54.50;;;;;;5044021;28;20052;-69
2021/04/26 11:16:32;;;;;;;3.10;0.65;;;6.20;53.70;;;;;;5046948;28;20112;-69
2021/04/26 11:18:58;;;;;;;4.50;0.90;;;6.30;53.30;;;;;;5049349;28;20056;-69
2021/04/26 11:21:48;;;;;;;2.45;1.02;;;6.30;52.90;;;;;;5045585;28;20068;-69
2021/04/26 11:24:25;;;;;;;2.30;0.57;;;6.40;52.90;;;;;;5050527;28;20049;-70
2021/04/26 11:27:13;;;;;;;1.50;0.40;;;6.40;53.90;;;;;;5050065;28;20033;-70
2021/04/26 11:29:43;;;;;;;0.40;0.40;;;6.40;53.70;;;;;;5049037;28;20079;-70
2021/04/26 11:32:11;;;;;;;3.83;0.70;;;6.40;52.90;;;;;;5050462;28;20637;-70
2021/04/26 11:34:49;;;;;;;6.47;0.77;;;6.40;53.70;;;;;;5050266;28;20033;-70
2021/04/26 11:37:17;;;;;;;7.05;0.70;;;6.40;55.10;;;;;;5044199;28;20025;-70
2021/04/26 11:39:44;;;;;;;3.83;0.93;;;6.40;54.00;;;;;;5050369;28;20025;-70
2021/04/26 11:42:12;;;;;;;8.05;1.15;;;6.30;53.70;;;;;;5048425;28;20051;-69
2021/04/26 11:44:39;;;;;;;1.60;0.60;;;6.30;55.20;;;;;;5035570;28;20452;-70
2021/04/26 11:47:10;;;;;;;0.77;0.50;;;6.30;54.20;;;;;;5045531;28;20033;-70
2021/04/26 11:49:38;;;;;;;7.00;0.65;;;6.40;54.50;;;;;;5041211;28;20022;-69
2021/04/26 11:52:14;;;;;;;6.28;0.73;;;6.40;54.10;;;;;;5045026;28;20029;-69
2021/04/26 11:54:40;;;;;;;5.10;1.00;;;6.40;54.30;;;;;;5050529;28;20118;-69
2021/04/26 11:57:21;;;;;;;3.60;0.40;;;6.40;53.90;;;;;;5050448;28;20021;-69
2021/04/26 11:59:54;;;;;;;3.05;0.70;;;6.40;53.40;;;;;;5046695;28;20544;-69
2021/04/26 12:02:32;;;;;;;2.00;0.60;;;6.30;54.70;;;;;;5031433;28;20026;-69
2021/04/26 12:05:06;;;;;;;2.92;0.85;;;6.20;54.60;;;;;;5050493;28;20108;-68
2021/04/26 12:07:32;;;;;;;0.82;0.60;;;6.70;61.70;;;;;;5047707;28;20476;-69
2021/04/26 12:10:10;;;;;;;1.38;0.60;;;6.80;55.10;;;;;;5053905;28;20070;-68
2021/04/26 12:12:37;;;;;;;5.63;0.50;;;6.70;54.80;;;;;;5068114;28;20041;-68
2021/04/26 12:15:10;;;;;;;0.55;0.50;;;6.70;55.50;;;;;;5053302;28;21081;-69
2021/04/26 12:17:42;;;;;;;1.17;0.60;;;6.60;54.60;;;;;;5043242;28;20025;-68
2021/04/26 12:20:22;;;;;;;3.88;0.60;;;6.50;54.20;;;;;;5044851;28;20075;-69
2021/04/26 12:22:56;;;;;;;1.00;0.60;;;6.40;54.60;;;;;;5045212;28;20021;-68
2021/04/26 12:25:23;;;;;;;3.40;0.65;;;6.40;54.50;;;;;;5038938;28;20026;-70
2021/04/26 12:28:04;;;;;;;2.22;0.50;;;6.40;55.20;;;;;;5052928;28;20456;-71
2021/04/26 12:30:45;;;;;;;1.83;0.43;;;6.40;56.00;;;;;;5040886;28;20392;-70
2021/04/26 12:33:24;;;;;;;11.05;0.90;;;6.50;54.30;;;;;;5046653;28;20021;-70
2021/04/26 12:35:51;;;;;;;9.25;2.58;;;6.50;55.00;;;;;;5050441;28;20024;-69
2021/04/26 12:38:23;;;;;;;0.40;0.40;;;6.60;54.20;;;;;;5053152;28;20025;-70
2021/04/26 12:40:49;;;;;;;5.10;0.52;;;6.60;53.90;;;;;;5051175;28;20520;-69
2021/04/26 12:43:15;;;;;;;3.33;0.70;;;6.60;54.90;;;;;;5041750;28;20033;-72
2021/04/26 12:45:43;;;;;;;6.57;0.80;;;6.60;53.80;;;;;;5053127;28;20147;-74
2021/04/26 12:48:11;;;;;;;4.47;0.70;;;6.60;54.40;;;;;;5046651;28;20086;-72
2021/04/26 12:50:49;;;;;;;3.10;0.60;;;6.60;54.30;;;;;;5043134;28;20036;-73
2021/04/26 12:53:27;;;;;;;1.42;0.40;;;6.60;54.10;;;;;;5050017;28;20021;-72
2021/04/26 12:55:59;;;;;;;5.32;1.10;;;6.70;53.40;;;;;;5052707;28;20027;-73
2021/04/26 12:58:26;;;;;;;3.85;0.57;;;6.70;53.60;;;;;;5049097;28;20642;-73
2021/04/26 13:01:19;;;;;;;0.93;0.40;;;6.80;53.50;;;;;;5053084;28;20025;-72
2021/04/26 13:03:51;;;;;;;1.35;0.50;;;6.80;52.90;;;;;;5053509;28;20033;-73
2021/04/26 13:06:29;;;;;;;5.20;0.57;;;6.90;53.60;;;;;;5052882;28;20064;-73
2021/04/26 13:09:09;;;;;;;0.90;0.32;;;6.80;54.00;;;;;;5049860;28;20025;-73
2021/04/26 13:11:36;;;;;;;;;;;6.80;53.40;;;;;;5052635;28;20025;-73
2021/04/26 13:14:04;;;;;;;1.83;0.57;;;6.80;53.80;;;;;;5052986;28;20287;-73
2021/04/26 13:16:32;;;;;;;1.20;0.60;;;6.70;52.90;;;;;;5052668;28;20040;-73
2021/04/26 13:19:00;;;;;;;2.45;0.50;;;6.80;53.40;;;;;;5052211;28;20021;-72
2021/04/26 13:21:37;;;;;;;0.40;0.40;;;6.70;53.90;;;;;;5045708;28;20048;-73
2021/04/26 13:24:33;;;;;;;2.47;0.40;;;6.70;53.10;;;;;;5034834;28;20025;-72
2021/04/26 13:27:02;;;;;;;6.28;0.60;;;6.80;54.50;;;;;;5045716;28;20064;-72
2021/04/26 13:29:30;;;;;;;0.50;0.50;;;6.80;54.70;;;;;;5051487;28;20074;-73
2021/04/26 13:31:58;;;;;;;4.57;0.40;;;6.90;54.40;;;;;;5049228;28;20112;-73
2021/04/26 13:34:25;;;;;;;2.88;0.63;;;6.90;53.50;;;;;;5051813;28;20013;-72
2021/04/26 13:36:52;;;;;;;4.93;0.50;;;6.80;53.20;;;;;;5052209;28;20024;-74
2021/04/26 13:39:18;;;;;;;1.48;0.75;;;6.80;53.30;;;;;;5049983;28;20383;-73
2021/04/26 13:41:46;;;;;;;11.10;0.80;;;6.70;53.50;;;;;;5052007;28;20036;-74
2021/04/26 13:44:14;;;;;;;0.68;0.43;;;6.70;53.50;;;;;;5051909;28;20017;-69
2021/04/26 13:46:39;;;;;;;0.52;0.50;;;6.80;53.10;;;;;;5049090;28;20041;-71
2021/04/26 13:49:06;;;;;;;0.40;0.40;;;6.80;53.40;;;;;;5043109;28;20024;-71
2021/04/26 13:51:32;;;;;;;1.40;0.50;;;6.90;53.60;;;;;;5049617;28;20021;-72
2021/04/26 13:53:59;;;;;;;1.20;0.40;;;6.90;52.60;;;;;;5039312;28;20021;-71
2021/04/26 13:56:24;;;;;;;6.18;1.00;;;6.90;52.10;;;;;;5047762;28;20056;-70
2021/04/26 13:58:50;;;;;;;0.40;0.40;;;6.90;52.50;;;;;;5037706;28;20053;-70
2021/04/26 14:01:16;;;;;;;3.17;0.60;;;7.00;52.40;;;;;;5043660;28;20026;-71
2021/04/26 14:03:43;;;;;;;0.38;0.30;;;7.00;52.40;;;;;;5051018;28;20507;-70
2021/04/26 14:06:09;;;;;;;5.38;0.60;;;7.00;52.10;;;;;;5047545;28;20065;-72
2021/04/26 14:08:35;;;;;;;1.58;0.57;;;6.90;52.20;;;;;;5049073;28;20032;-70
2021/04/26 14:11:01;;;;;;;4.57;0.50;;;7.00;53.30;;;;;;5057339;28;20023;-72
2021/04/26 14:13:28;;;;;;;3.75;0.60;;;7.00;53.10;;;;;;5051607;28;20084;-72
2021/04/26 14:15:54;;;;;;;1.13;0.50;;;7.00;53.20;;;;;;5051515;28;20392;-72
2021/04/26 14:18:20;;;;;;;6.47;0.90;;;7.00;51.80;;;;;;5051699;28;20025;-72
2021/04/26 14:20:47;;;;;;;0.40;0.40;;;6.90;52.80;;;;;;5051851;28;20040;-71
2021/04/26 14:23:13;;;;;;;5.63;1.00;;;6.90;52.00;;;;;;5051881;28;20029;-72
2021/04/26 14:25:40;;;;;;;1.48;0.50;;;6.80;53.40;;;;;;5049265;28;20533;-72
2021/04/26 14:28:07;;;;;;;7.68;1.23;;;6.80;53.80;;;;;;5051307;28;20086;-69
2021/04/26 14:30:33;;;;;;;4.68;0.85;;;6.80;53.40;;;;;;5050891;28;20540;-69
2021/04/26 14:32:59;;;;;;;2.38;0.57;;;6.80;54.30;;;;;;5051359;28;20071;-69
2021/04/26 14:35:25;;;;;;;0.40;0.40;;;6.80;53.20;;;;;;5050171;28;20033;-69
2021/04/26 14:37:51;;;;;;;2.15;0.50;;;6.90;52.50;;;;;;5045866;28;20616;-68
2021/04/26 14:40:17;;;;;;;1.73;0.68;;;6.90;52.30;;;;;;5050731;28;20104;-69
2021/04/26 14:42:43;;;;;;;8.20;0.63;;;6.90;53.10;;;;;;5043825;28;20032;-68
2021/04/26 14:45:09;;;;;;;3.53;0.50;;;6.90;53.00;;;;;;5043494;28;20039;-69
2021/04/26 14:47:35;;;;;;;0.32;0.32;;;6.90;53.70;;;;;;5045261;28;20100;-69
2021/04/26 14:50:01;;;;;;;2.78;0.50;;;7.00;52.80;;;;;;5047281;28;20728;-69
2021/04/26 14:52:27;;;;;;;0.40;0.40;;;7.00;52.10;;;;;;5050706;28;20471;-69
2021/04/26 14:54:53;;;;;;;6.45;0.70;;;6.90;52.10;;;;;;5047070;28;20025;-72
2021/04/26 14:57:19;;;;;;;2.75;0.50;;;7.00;52.40;;;;;;5050979;28;20163;-69
2021/04/26 14:59:45;;;;;;;0.50;0.50;;;7.20;57.10;;;;;;5051282;28;20028;-69
2021/04/26 15:02:10;;;;;;;0.40;0.40;;;7.30;52.00;;;;;;5049172;28;20143;-69
2021/04/26 15:04:36;;;;;;;1.08;0.60;;;7.20;52.80;;;;;;5045239;28;20534;-69
2021/04/26 15:07:03;;;;;;;0.77;0.45;;;7.20;52.10;;;;;;5043964;28;20116;-69
2021/04/26 15:09:29;;;;;;;0.50;0.50;;;7.10;52.30;;;;;;5047397;28;20021;-69
2021/04/26 15:11:54;;;;;;;2.15;0.40;;;7.20;52.80;;;;;;5049763;28;20040;-69
2021/04/26 15:14:20;;;;;;;0.38;0.38;;;7.10;51.70;;;;;;5049911;28;20510;-69
2021/04/26 15:16:46;;;;;;;0.82;0.50;;;7.10;52.00;;;;;;5050510;28;20056;-69
2021/04/26 15:19:12;;;;;;;2.67;0.50;;;7.10;52.00;;;;;;5050212;28;20025;-69
2021/04/26 15:21:40;;;;;;;1.00;0.40;;;7.10;51.30;;;;;;5050014;28;20516;-69
2021/04/26 15:24:07;;;;;;;10.70;1.65;;;7.10;52.00;;;;;;5049764;28;20028;-69
2021/04/26 15:26:34;;;;;;;11.95;0.70;;;7.00;51.50;;;;;;5045867;28;20056;-70
2021/04/26 15:29:00;;;;;;;1.08;0.50;;;7.00;52.50;;;;;;5045986;28;20028;-71
2021/04/26 15:31:26;;;;;;;4.53;0.55;;;7.10;52.00;;;;;;5050015;28;20037;-69
2021/04/26 15:33:52;;;;;;;0.70;0.50;;;7.10;52.00;;;;;;5049997;28;20075;-68
2021/04/26 15:36:18;;;;;;;1.27;0.45;;;7.00;51.00;;;;;;5050334;28;20029;-69
2021/04/26 15:38:44;;;;;;;0.50;0.50;;;7.00;51.80;;;;;;5050031;28;20089;-68
2021/04/26 15:41:10;;;;;;;7.97;0.75;;;7.00;52.40;;;;;;5042046;28;20029;-68
2021/04/26 15:43:36;;;;;;;5.25;0.70;;;7.00;51.90;;;;;;5053645;28;20025;-68
2021/04/26 15:46:01;;;;;;;20.33;1.88;;;7.00;51.90;;;;;;5053561;28;20382;-68
2021/04/26 15:48:29;;;;;;;3.38;0.65;;;7.00;51.90;;;;;;5054068;28;20029;-69
2021/04/26 15:50:54;;;;;;;1.38;0.80;;;7.00;52.50;;;;;;5053608;28;20417;-69
2021/04/26 15:53:20;;;;;;;0.75;0.50;;;6.90;52.10;;;;;;5054126;28;20056;-69
2021/04/26 15:55:47;;;;;;;0.93;0.60;;;6.90;51.80;;;;;;5053700;28;20037;-68
2021/04/26 15:58:13;;;;;;;8.27;2.08;;;6.90;51.30;;;;;;5053826;28;20167;-68
2021/04/26 16:00:40;;;;;;;4.00;0.57;;;6.90;52.20;;;;;;5053403;28;20852;-68
2021/04/26 16:03:06;;;;;;;2.70;0.65;;;6.70;53.10;;;;;;5048789;28;20118;-68
2021/04/26 16:05:33;;;;;;;0.55;0.50;;;6.70;53.60;;;;;;5054037;28;20033;-69
2021/04/26 16:08:02;;;;;;;6.78;0.73;;;6.70;53.70;;;;;;5053743;28;20458;-72
2021/04/26 16:10:30;;;;;;;5.97;0.90;;;6.70;53.80;;;;;;5051200;28;20032;-70
2021/04/26 16:12:57;;;;;;;1.42;0.60;;;6.60;54.00;;;;;;5044982;28;20044;-70
2021/04/26 16:15:23;;;;;;;4.22;0.73;;;6.50;54.40;;;;;;5054077;28;20495;-70
2021/04/26 16:17:49;;;;;;;2.05;0.57;;;6.50;54.60;;;;;;5053939;28;20374;-70
2021/04/26 16:20:16;;;;;;;11.73;0.90;;;6.40;54.00;;;;;;5054250;28;20032;-70
2021/04/26 16:22:42;;;;;;;1.40;0.50;;;6.30;54.90;;;;;;5053857;28;20114;-70
2021/04/26 16:25:09;;;;;;;5.53;0.70;;;6.30;54.60;;;;;;5053767;28;20013;-70
2021/04/26 16:27:35;;;;;;;5.00;0.70;;;6.30;54.80;;;;;;5053710;28;20033;-70
2021/04/26 16:30:01;;;;;;;1.73;0.50;;;6.30;55.10;;;;;;5041834;28;20428;-70
2021/04/26 16:32:27;;;;;;;2.38;0.60;;;6.30;55.40;;;;;;5053495;28;20079;-71
2021/04/26 16:34:53;;;;;;;4.82;0.77;;;6.30;54.80;;;;;;5052969;28;20165;-68
2021/04/26 16:37:20;;;;;;;2.42;0.60;;;6.30;55.60;;;;;;5054377;28;20384;-69
2021/04/26 16:39:47;;;;;;;1.45;0.75;;;6.40;55.00;;;;;;5054143;28;20033;-68
2021/04/26 16:42:13;;;;;;;1.60;0.82;;;6.40;54.50;;;;;;5054266;28;20106;-69
2021/04/26 16:44:39;;;;;;;1.83;0.70;;;6.40;55.30;;;;;;5054453;28;20442;-68
2021/04/26 16:47:05;;;;;;;4.18;0.70;;;6.40;54.80;;;;;;5053821;28;20071;-68
2021/04/26 16:49:31;;;;;;;2.35;0.57;;;6.40;54.60;;;;;;5053882;28;20021;-69
2021/04/26 16:51:56;;;;;;;6.07;0.65;;;6.30;54.90;;;;;;5054037;28;20028;-68
2021/04/26 16:54:23;;;;;;;7.75;0.88;;;6.30;54.50;;;;;;5053418;28;20476;-69
2021/04/26 16:56:48;;;;;;;5.13;0.95;;;6.30;54.80;;;;;;5054056;28;20115;-68
2021/04/26 16:59:14;;;;;;;4.43;0.88;;;6.40;55.30;;;;;;5053546;28;20425;-68
2021/04/26 17:01:40;;;;;;;2.60;0.55;;;6.40;55.10;;;;;;5053701;28;20036;-68
2021/04/26 17:04:06;;;;;;;5.70;0.80;;;6.40;54.60;;;;;;5053756;28;20063;-68
2021/04/26 17:06:32;;;;;;;2.72;0.70;;;6.50;54.90;;;;;;5053951;28;20108;-69
2021/04/26 17:08:58;;;;;;;23.38;1.05;;;6.50;54.60;;;;;;5052991;28;20028;-68
2021/04/26 17:11:24;;;;;;;10.48;0.60;;;6.50;54.50;;;;;;5052327;28;20036;-68
2021/04/26 17:13:50;;;;;;;7.82;0.90;;;6.50;54.50;;;;;;5053313;28;20107;-69
2021/04/26 17:16:16;;;;;;;9.88;1.45;;;6.50;54.60;;;;;;5053613;28;20057;-68
2021/04/26 17:18:46;;;;;;;5.75;0.90;;;6.50;55.30;;;;;;5053538;28;20099;-68
2021/04/26 17:21:16;;;;;;;6.30;0.85;;;6.50;55.40;;;;;;5053800;28;20439;-68