Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:47;;;;;;;48.30;27.33;;;;;;;15.44;85.77;99045.88;5010336;28;20049;-85
2021/06/07 00:04:14;;;;;;;42.05;26.23;;;;;;;15.47;84.84;99040.47;5009859;28;20026;-85
2021/06/07 00:06:39;;;;;;;47.30;27.70;;;;;;;15.49;85.10;99049.25;5009864;28;20313;-85
2021/06/07 00:09:08;;;;;;;52.38;27.52;;;;;;;15.49;84.96;99045.72;5024612;28;20072;-85
2021/06/07 00:11:35;;;;;;;51.17;28.63;;;;;;;15.49;85.37;99048.38;5025052;28;20395;-85
2021/06/07 00:14:02;;;;;;;48.15;26.73;;;;;;;15.54;84.69;99047.34;5023942;28;20021;-85
2021/06/07 00:16:29;;;;;;;48.55;27.55;;;;;;;15.58;85.06;99043.66;5010320;28;20041;-85
2021/06/07 00:18:54;;;;;;;48.65;28.65;;;;;;;15.52;85.55;99043.88;5011113;28;20061;-85
2021/06/07 00:21:24;;;;;;;48.58;27.20;;;;;;;15.51;85.19;99041.25;5007283;28;20018;-85
2021/06/07 00:23:50;;;;;;;55.80;29.60;;;;;;;15.55;84.71;99041.13;5018278;28;20090;-85
2021/06/07 00:26:16;;;;;;;49.38;27.45;;;;;;;15.64;84.52;99048.78;5023259;28;20093;-85
2021/06/07 00:28:42;;;;;;;46.10;26.48;;;;;;;15.64;84.64;99051.44;5025007;28;20265;-85
2021/06/07 00:31:09;;;;;;;51.88;28.45;;;;;;;15.62;84.81;99050.59;5025021;28;20026;-85
2021/06/07 00:33:35;;;;;;;40.47;24.60;;;;;;;15.59;86.11;99037.44;5023360;28;20026;-85
2021/06/07 00:36:03;;;;;;;48.97;27.88;;;;;;;15.54;86.04;99046.47;5023346;28;20025;-85
2021/06/07 00:38:29;;;;;;;47.95;25.85;;;;;;;15.52;85.70;99041.22;5023590;28;20033;-85
2021/06/07 00:40:57;;;;;;;49.00;29.08;;;;;;;15.56;85.37;99039.34;5023716;28;20026;-85
2021/06/07 00:43:23;;;;;;;51.78;29.00;;;;;;;15.49;85.66;99030.69;5023847;28;20220;-85
2021/06/07 00:45:48;;;;;;;53.15;29.00;;;;;;;15.51;84.98;99036.84;5017810;28;20029;-85
2021/06/07 00:48:16;;;;;;;56.78;29.38;;;;;;;15.51;84.94;99035.94;5024401;28;20025;-85
2021/06/07 00:50:45;;;;;;;48.42;29.60;;;;;;;15.55;84.64;99034.94;5023439;28;20182;-85
2021/06/07 00:53:13;;;;;;;55.55;30.48;;;;;;;15.52;84.25;99035.91;5013255;28;20061;-85
2021/06/07 00:55:48;;;;;;;50.50;29.17;;;;;;;15.54;84.47;99042.03;5010653;28;20042;-85
2021/06/07 00:58:16;;;;;;;51.20;28.98;;;;;;;15.54;84.58;99035.84;5008204;28;20046;-85
2021/06/07 01:00:42;;;;;;;50.60;29.42;;;;;;;15.53;84.65;99037.63;5023259;28;20026;-85
2021/06/07 01:03:09;;;;;;;50.78;29.70;;;;;;;15.57;84.96;99036.63;5023104;28;20037;-85
2021/06/07 01:05:35;;;;;;;50.83;30.73;;;;;;;15.51;84.42;99036.84;5024443;28;20026;-85
2021/06/07 01:08:00;;;;;;;56.17;29.20;;;;;;;15.48;85.39;99036.94;5011046;28;20025;-85
2021/06/07 01:10:27;;;;;;;45.13;26.20;;;;;;;15.49;85.13;99040.44;5006413;28;20026;-85
2021/06/07 01:12:52;;;;;;;45.83;26.17;;;;;;;15.45;85.21;99042.34;5006363;28;20022;-85
2021/06/07 01:15:18;;;;;;;53.22;28.08;;;;;;;15.49;86.34;99045.72;5007424;28;20125;-85
2021/06/07 01:17:44;;;;;;;45.47;25.55;;;;;;;15.46;86.07;99044.06;5008659;28;20022;-85
2021/06/07 01:20:12;;;;;;;55.17;29.10;;;;;;;15.41;86.47;99040.66;5023019;28;20028;-85
2021/06/07 01:22:38;;;;;;;47.65;27.08;;;;;;;15.37;87.06;99041.69;5023112;28;20309;-85
2021/06/07 01:25:08;;;;;;;46.58;27.92;;;;;;;15.32;87.57;99024.16;5022607;28;20018;-86
2021/06/07 01:27:34;;;;;;;50.92;25.77;;;;;;;15.34;87.00;99038.25;5013195;28;20026;-86
2021/06/07 01:30:01;;;;;;;53.55;29.30;;;;;;;15.31;86.26;99033.91;5007239;28;20029;-86
2021/06/07 01:32:26;;;;;;;51.85;28.95;;;;;;;15.32;86.93;99034.78;5008671;28;20029;-86
2021/06/07 01:34:52;;;;;;;50.53;27.05;;;;;;;15.26;87.08;99025.25;5006813;28;20030;-85
2021/06/07 01:37:17;;;;;;;53.22;27.30;;;;;;;15.26;87.60;99030.53;5007117;28;20021;-85
2021/06/07 01:39:42;;;;;;;51.67;26.98;;;;;;;15.25;87.52;99018.16;5008245;28;20033;-86
2021/06/07 01:42:08;;;;;;;48.55;28.52;;;;;;;15.27;87.20;99021.66;5007917;28;20049;-86
2021/06/07 01:44:33;;;;;;;52.67;29.88;;;;;;;15.20;87.64;99022.78;5010438;28;20046;-86
2021/06/07 01:46:59;;;;;;;45.85;25.95;;;;;;;15.16;88.49;99018.50;5017533;28;20072;-85
2021/06/07 01:49:24;;;;;;;53.55;29.38;;;;;;;15.11;87.84;99009.81;5016870;28;20213;-85
2021/06/07 01:51:50;;;;;;;47.58;25.02;;;;;;;15.12;88.35;99012.41;5022369;28;20017;-85
2021/06/07 01:54:15;;;;;;;43.55;24.95;;;;;;;15.13;88.22;99018.59;5023562;28;20021;-85
2021/06/07 01:56:41;;;;;;;42.63;24.45;;;;;;;15.13;88.46;99008.81;5022533;28;20057;-85
2021/06/07 01:59:07;;;;;;;49.47;27.92;;;;;;;15.09;88.29;99014.28;5021526;28;20022;-85
2021/06/07 02:01:32;;;;;;;56.35;29.63;;;;;;;15.04;88.60;99008.25;5023361;28;20028;-85
2021/06/07 02:03:58;;;;;;;53.63;27.70;;;;;;;15.08;88.40;99009.91;5023885;28;20030;-85
2021/06/07 02:06:25;;;;;;;53.33;29.80;;;;;;;15.04;88.06;99009.09;5022865;28;20030;-85
2021/06/07 02:08:52;;;;;;;54.70;28.98;;;;;;;15.04;88.35;99009.09;5022913;28;20018;-85
2021/06/07 02:11:29;;;;;;;47.92;26.52;;;;;;;15.05;88.12;99007.34;5022909;28;20097;-85
2021/06/07 02:13:58;;;;;;;49.53;27.92;;;;;;;15.08;88.82;99004.59;5022340;28;20018;-85
2021/06/07 02:16:29;;;;;;;51.22;27.30;;;;;;;15.06;88.27;98996.69;5019497;28;20037;-85
2021/06/07 02:18:54;;;;;;;44.20;25.42;;;;;;;15.05;87.80;98996.72;5023219;28;20022;-85
2021/06/07 02:21:22;;;;;;;45.72;24.85;;;;;;;15.05;87.87;98999.38;5021920;28;20049;-85
2021/06/07 02:23:48;;;;;;;46.25;25.75;;;;;;;15.03;87.65;98991.47;5023348;28;20080;-85
2021/06/07 02:26:15;;;;;;;48.88;27.08;;;;;;;15.03;87.77;98996.78;5022114;28;20029;-85
2021/06/07 02:28:47;;;;;;;43.80;25.45;;;;;;;14.92;88.12;99003.34;5022131;28;20026;-85
2021/06/07 02:31:13;;;;;;;52.28;28.08;;;;;;;14.83;88.68;99003.63;5023322;28;20301;-85
2021/06/07 02:33:39;;;;;;;51.08;28.60;;;;;;;14.80;89.07;99003.69;5023553;28;20025;-85
2021/06/07 02:36:04;;;;;;;46.80;27.90;;;;;;;14.77;88.97;98993.19;5023250;28;20014;-85
2021/06/07 02:38:30;;;;;;;47.63;27.27;;;;;;;14.83;89.19;99000.97;5020104;28;20018;-85
2021/06/07 02:40:55;;;;;;;46.15;26.40;;;;;;;14.89;89.23;99000.78;5022971;28;20028;-85
2021/06/07 02:43:21;;;;;;;48.70;26.77;;;;;;;14.91;89.03;98998.97;5016414;28;20013;-85
2021/06/07 02:45:47;;;;;;;44.05;24.55;;;;;;;14.95;88.62;99000.59;5021822;28;20026;-85
2021/06/07 02:48:13;;;;;;;49.47;26.50;;;;;;;14.93;88.44;98999.75;5023339;28;20105;-85
2021/06/07 02:50:44;;;;;;;50.65;27.20;;;;;;;14.96;88.76;98997.00;5022618;28;20316;-85
2021/06/07 02:53:11;;;;;;;51.45;29.88;;;;;;;14.95;88.83;99003.25;5023109;28;20014;-85
2021/06/07 02:55:40;;;;;;;46.90;27.67;;;;;;;14.89;88.33;98999.00;5023062;28;20205;-85
2021/06/07 02:58:06;;;;;;;45.85;27.42;;;;;;;14.94;88.27;98998.88;5024732;28;20335;-85
2021/06/07 03:00:34;;;;;;;55.53;30.75;;;;;;;14.94;88.64;98990.91;5027507;28;20312;-85
2021/06/07 03:03:00;;;;;;;52.15;29.58;;;;;;;14.95;88.46;98995.28;5027348;28;20055;-85
2021/06/07 03:05:27;;;;;;;46.97;26.52;;;;;;;14.99;88.19;99000.44;5026099;28;20080;-85
2021/06/07 03:07:52;;;;;;;52.85;29.60;;;;;;;14.99;88.73;99007.53;5027252;28;20068;-85
2021/06/07 03:10:18;;;;;;;54.20;31.15;;;;;;;14.97;88.60;99004.91;5025912;28;20025;-85
2021/06/07 03:12:44;;;;;;;53.05;28.52;;;;;;;15.02;88.72;99002.13;5025282;28;20052;-85
2021/06/07 03:15:11;;;;;;;52.90;30.77;;;;;;;15.02;88.24;99010.97;5025498;28;20071;-85
2021/06/07 03:17:36;;;;;;;53.00;31.40;;;;;;;15.07;87.79;99008.16;5027105;28;20025;-86
2021/06/07 03:20:06;;;;;;;61.08;32.60;;;;;;;15.04;88.09;99005.63;5027030;28;20339;-86
2021/06/07 03:22:31;;;;;;;60.05;32.80;;;;;;;15.06;87.81;99009.06;5025718;28;20277;-86
2021/06/07 03:24:57;;;;;;;54.45;30.15;;;;;;;15.05;88.39;99005.56;5025389;28;20018;-86
2021/06/07 03:27:22;;;;;;;44.28;27.17;;;;;;;14.98;88.44;99013.75;5019818;28;20025;-85
2021/06/07 03:29:48;;;;;;;56.10;28.75;;;;;;;15.01;88.36;99008.34;5020140;28;20054;-85
2021/06/07 03:32:14;;;;;;;58.75;31.13;;;;;;;15.05;87.97;99010.00;5023591;28;20021;-85
2021/06/07 03:34:40;;;;;;;61.50;35.60;;;;;;;15.06;87.54;99011.72;5020435;28;20049;-85
2021/06/07 03:37:06;;;;;;;66.00;31.95;;;;;;;15.12;87.48;99011.53;5025858;28;20064;-85
2021/06/07 03:39:32;;;;;;;60.35;32.90;;;;;;;15.13;87.62;99006.19;5024916;28;20022;-88
2021/06/07 03:41:58;;;;;;;58.08;31.85;;;;;;;15.10;88.29;99008.06;5025125;28;20050;-86
2021/06/07 03:44:23;;;;;;;47.88;29.05;;;;;;;15.06;88.69;99009.06;5025807;28;20256;-86
2021/06/07 03:46:49;;;;;;;49.47;29.27;;;;;;;15.07;88.76;99008.16;5024697;28;20093;-87
2021/06/07 03:49:14;;;;;;;42.55;23.77;;;;;;;15.09;88.78;99011.63;5024433;28;20022;-87
2021/06/07 03:51:40;;;;;;;51.22;29.10;;;;;;;15.12;88.45;99001.81;5024710;28;20037;-86
2021/06/07 03:54:05;;;;;;;69.63;36.88;;;;;;;15.12;87.83;99001.81;5025940;28;20035;-87
2021/06/07 03:56:31;;;;;;;60.42;33.75;;;;;;;15.12;88.18;99003.56;5024556;28;20273;-87
2021/06/07 03:58:56;;;;;;;56.97;31.70;;;;;;;15.13;88.13;99005.31;5024338;28;20026;-87
2021/06/07 04:01:22;;;;;;;55.03;33.10;;;;;;;15.10;88.39;98992.16;5023157;28;20249;-87
2021/06/07 04:03:47;;;;;;;62.75;35.53;;;;;;;15.16;87.86;98999.94;5020359;28;20542;-85
2021/06/07 04:06:12;;;;;;;64.70;36.35;;;;;;;15.20;87.64;99001.56;5011235;28;20052;-85
2021/06/07 04:08:38;;;;;;;51.88;30.05;;;;;;;15.23;88.07;99007.63;5017074;28;20085;-86
2021/06/07 04:11:04;;;;;;;56.85;32.20;;;;;;;15.27;87.69;99005.75;5020426;28;20033;-86
2021/06/07 04:13:29;;;;;;;59.85;33.83;;;;;;;15.31;87.13;99001.22;5025358;28;20128;-85
2021/06/07 04:15:55;;;;;;;56.60;31.60;;;;;;;15.33;87.06;99004.66;5024709;28;20029;-85
2021/06/07 04:18:20;;;;;;;59.38;34.78;;;;;;;15.31;86.82;99002.06;5025830;28;20333;-86
2021/06/07 04:20:46;;;;;;;60.05;33.97;;;;;;;15.39;86.79;99005.38;5024612;28;20088;-86
2021/06/07 04:23:11;;;;;;;59.40;35.38;;;;;;;15.39;86.08;99000.09;5025713;28;20026;-86
2021/06/07 04:25:37;;;;;;;64.53;35.45;;;;;;;15.35;86.32;99001.06;5025579;28;20030;-86
2021/06/07 04:28:03;;;;;;;59.00;33.53;;;;;;;15.39;86.41;99000.09;5024520;28;20213;-86
2021/06/07 04:30:30;;;;;;;58.53;35.75;;;;;;;15.32;86.61;98995.00;5024394;28;20100;-86
2021/06/07 04:32:57;;;;;;;64.00;36.47;;;;;;;15.37;86.80;98996.59;5024397;28;20033;-86
2021/06/07 04:35:23;;;;;;;63.83;36.08;;;;;;;15.40;86.36;98998.31;5024332;28;20029;-86
2021/06/07 04:37:53;;;;;;;61.75;35.20;;;;;;;15.43;85.93;98999.06;5024313;28;20028;-86
2021/06/07 04:40:22;;;;;;;56.90;35.42;;;;;;;15.44;86.34;98995.47;5024299;28;20036;-86
2021/06/07 04:42:48;;;;;;;66.82;35.60;;;;;;;15.50;86.80;99003.25;5025335;28;20148;-86
2021/06/07 04:45:14;;;;;;;63.17;36.53;;;;;;;15.51;86.48;98994.38;5024059;28;20022;-86
2021/06/07 04:47:40;;;;;;;59.50;34.45;;;;;;;15.52;86.50;98997.88;5024170;28;20026;-85
2021/06/07 04:50:07;;;;;;;50.83;30.17;;;;;;;15.60;86.46;98998.50;5024130;28;20037;-85
2021/06/07 04:52:36;;;;;;;59.33;35.28;;;;;;;15.61;85.97;99001.13;5024045;28;20030;-85
2021/06/07 04:55:03;;;;;;;56.33;33.40;;;;;;;15.67;85.71;99000.03;5024007;28;20132;-85
2021/06/07 04:57:28;;;;;;;52.65;32.53;;;;;;;15.71;86.07;98999.88;5023940;28;20033;-85
2021/06/07 04:59:54;;;;;;;60.20;34.58;;;;;;;15.76;85.73;99005.88;5023929;28;20026;-86
2021/06/07 05:02:19;;;;;;;60.20;34.03;;;;;;;15.83;85.65;98996.81;5025034;28;20029;-86
2021/06/07 05:04:44;;;;;;;53.08;31.52;;;;;;;15.89;85.39;99001.03;5023840;28;20068;-86
2021/06/07 05:07:10;;;;;;;45.05;27.85;;;;;;;15.98;85.22;99006.88;5024851;28;20336;-86
2021/06/07 05:09:35;;;;;;;56.50;34.20;;;;;;;16.02;84.90;99008.53;5024904;28;20033;-86
2021/06/07 05:12:04;;;;;;;61.47;34.15;;;;;;;16.00;84.46;98999.72;5023694;28;20267;-86
2021/06/07 05:14:30;;;;;;;57.80;34.58;;;;;;;16.09;83.89;99003.84;5024784;28;20026;-86
2021/06/07 05:16:55;;;;;;;53.38;32.95;;;;;;;16.19;83.61;99006.13;5024765;28;20033;-86
2021/06/07 05:19:21;;;;;;;55.22;32.60;;;;;;;16.13;84.08;98995.72;5023378;28;20313;-86
2021/06/07 05:21:47;;;;;;;54.08;31.15;;;;;;;16.13;84.38;99001.03;5023561;28;20036;-86
2021/06/07 05:24:12;;;;;;;54.42;31.00;;;;;;;16.20;84.17;99002.53;5023539;28;20053;-86
2021/06/07 05:26:38;;;;;;;57.65;32.67;;;;;;;16.20;84.58;99007.84;5024611;28;20206;-86
2021/06/07 05:29:03;;;;;;;50.67;31.38;;;;;;;16.21;83.20;99004.28;5023430;28;20022;-86
2021/06/07 05:31:29;;;;;;;48.53;31.10;;;;;;;16.30;83.14;99003.94;5024542;28;20359;-86
2021/06/07 05:33:55;;;;;;;48.55;30.02;;;;;;;16.38;82.83;99007.19;5023375;28;20030;-86
2021/06/07 05:36:21;;;;;;;53.47;30.80;;;;;;;16.32;83.33;99015.38;5023326;28;20274;-86
2021/06/07 05:38:46;;;;;;;48.00;28.85;;;;;;;16.28;83.23;99011.13;5023280;28;20033;-86
2021/06/07 05:41:11;;;;;;;48.38;29.10;;;;;;;16.35;83.18;99012.63;5023038;28;20239;-86
2021/06/07 05:43:37;;;;;;;51.00;28.38;;;;;;;16.39;82.86;99008.91;5023288;28;20032;-86
2021/06/07 05:46:03;;;;;;;48.58;27.65;;;;;;;16.40;83.30;99018.66;5023106;28;20033;-86
2021/06/07 05:48:29;;;;;;;45.30;27.45;;;;;;;16.47;82.79;99012.22;5023158;28;20080;-85
2021/06/07 05:50:54;;;;;;;46.90;27.98;;;;;;;16.38;82.70;99012.50;5023115;28;20261;-85
2021/06/07 05:53:20;;;;;;;42.90;26.77;;;;;;;16.44;81.90;99004.34;5023076;28;20026;-85
2021/06/07 05:55:46;;;;;;;41.67;26.65;;;;;;;16.58;82.48;99003.84;5023028;28;20022;-86
2021/06/07 05:58:18;;;;;;;47.47;27.05;;;;;;;16.66;82.21;99017.69;5023046;28;20212;-86
2021/06/07 06:00:46;;;;;;;44.42;26.10;;;;;;;16.68;82.06;99016.72;5024194;28;20022;-86
2021/06/07 06:03:11;;;;;;;34.03;22.10;;;;;;;16.79;81.14;99009.22;5024180;28;20041;-86
2021/06/07 06:05:38;;;;;;;38.45;22.60;;;;;;;16.90;80.96;99006.16;5022889;28;20029;-86
2021/06/07 06:08:05;;;;;;;38.58;23.23;;;;;;;16.90;81.25;99009.66;5022912;28;20025;-86
2021/06/07 06:10:31;;;;;;;35.67;23.23;;;;;;;17.03;80.73;99010.91;5024031;28;20053;-86
2021/06/07 06:12:57;;;;;;;27.42;20.25;;;;;;;17.30;78.98;99000.13;5022871;28;20022;-86
2021/06/07 06:15:24;;;;;;;27.85;18.85;;;;;;;17.47;78.89;99003.88;5024008;28;20022;-86
2021/06/07 06:17:50;;;;;;;30.98;19.52;;;;;;;17.54;79.16;99007.13;5024000;28;20029;-86
2021/06/07 06:20:16;;;;;;;28.77;19.05;;;;;;;17.59;77.81;99007.81;5022844;28;20030;-86
2021/06/07 06:22:42;;;;;;;25.15;16.60;;;;;;;17.62;77.37;99013.00;5022847;28;20264;-86
2021/06/07 06:25:09;;;;;;;26.30;17.80;;;;;;;17.60;78.51;99004.19;5022734;28;20121;-86
2021/06/07 06:27:36;;;;;;;29.10;17.52;;;;;;;17.51;77.67;99009.91;5022822;28;20064;-86
2021/06/07 06:30:04;;;;;;;26.67;16.98;;;;;;;17.54;77.18;99009.78;5023925;28;20037;-86
2021/06/07 06:32:30;;;;;;;21.92;15.77;;;;;;;17.65;76.50;99004.91;5025018;28;20049;-86
2021/06/07 06:34:55;;;;;;;25.20;15.27;;;;;;;17.67;76.38;99011.00;5026660;28;20320;-86
2021/06/07 06:37:21;;;;;;;21.90;15.77;;;;;;;17.60;77.33;99014.84;5026596;28;20093;-86
2021/06/07 06:39:46;;;;;;;22.33;15.10;;;;;;;18.00;75.80;99020.25;5026604;28;20068;-86
2021/06/07 06:42:12;;;;;;;19.45;13.55;;;;;;;18.16;76.32;99018.66;5027393;28;20046;-86
2021/06/07 06:44:37;;;;;;;24.17;15.20;;;;;;;18.07;75.01;99016.38;5026466;28;20026;-86
2021/06/07 06:47:03;;;;;;;19.77;13.18;;;;;;;18.16;74.46;99027.50;5026359;28;20029;-86
2021/06/07 06:49:29;;;;;;;21.92;13.55;;;;;;;18.29;74.11;99026.00;5026369;28;20060;-86
2021/06/07 06:51:56;;;;;;;18.55;13.00;;;;;;;18.31;74.06;99026.81;5027478;28;20021;-86
2021/06/07 06:54:22;;;;;;;19.98;12.95;;;;;;;18.51;73.55;99033.97;5026272;28;20026;-86
2021/06/07 06:56:49;;;;;;;19.67;13.23;;;;;;;18.57;74.06;99028.38;5026265;28;20085;-86
2021/06/07 06:59:15;;;;;;;19.45;13.15;;;;;;;18.44;74.09;99021.84;5026204;28;20231;-86
2021/06/07 07:01:40;;;;;;;18.42;12.63;;;;;;;18.41;75.00;99021.97;5027353;28;20025;-86
2021/06/07 07:04:06;;;;;;;18.70;12.20;;;;;;;18.27;74.52;99025.25;5026100;28;20026;-86
2021/06/07 07:06:32;;;;;;;20.48;10.85;;;;;;;18.15;74.32;99020.44;5025973;28;20085;-86
2021/06/07 07:08:58;;;;;;;17.67;11.93;;;;;;;18.32;74.36;99033.03;5026012;28;20372;-86
2021/06/07 07:11:23;;;;;;;19.20;11.52;;;;;;;18.21;75.42;99019.28;5025981;28;20033;-86
2021/06/07 07:13:49;;;;;;;15.23;10.43;;;;;;;18.12;75.10;99025.03;5027070;28;20026;-86
2021/06/07 07:16:14;;;;;;;14.07;10.05;;;;;;;18.26;74.33;99023.47;5026998;28;20025;-86
2021/06/07 07:18:39;;;;;;;14.52;9.20;;;;;;;18.37;72.85;99031.03;5027005;28;20132;-86
2021/06/07 07:21:05;;;;;;;13.75;9.40;;;;;;;18.52;72.83;99025.03;5025795;28;20092;-86
2021/06/07 07:23:30;;;;;;;12.05;8.68;;;;;;;18.66;72.63;99028.81;5025759;28;20025;-86
2021/06/07 07:25:56;;;;;;;13.63;9.10;;;;;;;18.52;72.39;99033.91;5026766;28;20375;-86
2021/06/07 07:28:22;;;;;;;13.80;9.10;;;;;;;18.64;72.48;99028.00;5025657;28;20105;-86
2021/06/07 07:30:48;;;;;;;11.38;8.02;;;;;;;18.78;72.63;99030.06;5025630;28;20221;-86
2021/06/07 07:33:13;;;;;;;10.50;7.35;;;;;;;19.01;71.39;99027.19;5026703;28;20092;-86
2021/06/07 07:35:39;;;;;;;11.52;7.88;;;;;;;19.09;71.15;99027.69;5025532;28;20392;-86
2021/06/07 07:38:06;;;;;;;15.68;8.93;;;;;;;18.86;72.19;99027.91;5026643;28;20240;-86
2021/06/07 07:40:32;;;;;;;13.00;7.57;;;;;;;18.74;71.79;99032.00;5025660;28;20021;-86
2021/06/07 07:42:57;;;;;;;12.00;7.80;;;;;;;18.65;71.89;99035.09;5024172;28;20042;-86
2021/06/07 07:45:26;;;;;;;11.27;7.57;;;;;;;18.77;71.98;99039.00;5026166;28;20072;-86
2021/06/07 07:47:57;;;;;;;8.98;7.00;;;;;;;19.02;71.27;99034.25;5025295;28;20197;-86
2021/06/07 07:50:23;;;;;;;9.05;6.45;;;;;;;19.14;69.56;99031.00;5025276;28;20049;-86
2021/06/07 07:52:49;;;;;;;10.32;7.15;;;;;;;19.01;71.52;99024.50;5025258;28;20022;-86
2021/06/07 07:55:20;;;;;;;9.88;6.90;;;;;;;19.05;70.86;99039.47;5025175;28;20027;-86
2021/06/07 07:57:47;;;;;;;10.20;5.88;;;;;;;18.93;71.30;99034.69;5026367;28;20216;-86
2021/06/07 08:00:14;;;;;;;9.98;6.13;;;;;;;18.87;70.95;99045.63;5026213;28;20022;-86
2021/06/07 08:02:40;;;;;;;7.78;5.55;;;;;;;18.70;71.21;99040.22;5024996;28;20018;-86
2021/06/07 08:05:07;;;;;;;9.02;5.80;;;;;;;18.68;72.42;99044.75;5024977;28;20071;-86
2021/06/07 08:07:33;;;;;;;9.75;5.80;;;;;;;18.72;71.67;99043.66;5024886;28;20336;-86
2021/06/07 08:09:59;;;;;;;10.88;6.28;;;;;;;18.56;71.12;99047.94;5024889;28;20030;-86
2021/06/07 08:12:24;;;;;;;8.55;5.25;;;;;;;18.58;72.42;99046.09;5025149;28;20021;-86
2021/06/07 08:14:50;;;;;;;9.30;5.50;;;;;;;18.64;72.02;99052.00;5025994;28;20236;-86
2021/06/07 08:17:16;;;;;;;11.65;6.30;;;;;;;18.58;71.83;99056.75;5025890;28;20313;-86
2021/06/07 08:19:42;;;;;;;8.07;5.45;;;;;;;18.53;72.43;99042.75;5025928;28;20025;-86
2021/06/07 08:22:09;;;;;;;8.18;6.22;;;;;;;18.63;73.51;99044.06;5024732;28;20351;-86
2021/06/07 08:24:35;;;;;;;10.15;6.57;;;;;;;18.73;73.23;99050.75;5024626;28;20339;-86
2021/06/07 08:27:00;;;;;;;8.38;6.30;;;;;;;18.87;72.14;99037.63;5024547;28;20026;-86
2021/06/07 08:29:26;;;;;;;8.95;6.32;;;;;;;18.88;71.60;99039.34;5025695;28;20077;-86
2021/06/07 08:31:52;;;;;;;8.70;6.13;;;;;;;18.68;71.47;99048.28;5025613;28;20033;-86
2021/06/07 08:34:17;;;;;;;12.15;6.13;;;;;;;18.69;72.58;99046.47;5025575;28;20320;-86
2021/06/07 08:36:43;;;;;;;9.88;6.40;;;;;;;18.97;72.10;99039.81;5025591;28;20026;-86
2021/06/07 08:39:10;;;;;;;11.32;6.78;;;;;;;19.18;71.94;99043.28;5024350;28;20108;-86
2021/06/07 08:41:36;;;;;;;11.82;6.22;;;;;;;19.26;70.73;99038.47;5025229;28;20046;-86
2021/06/07 08:44:01;;;;;;;8.43;5.68;;;;;;;19.17;70.95;99036.19;5024252;28;20030;-86
2021/06/07 08:46:27;;;;;;;8.60;5.50;;;;;;;18.99;71.43;99043.25;5025304;28;20028;-86
2021/06/07 08:48:52;;;;;;;9.38;6.32;;;;;;;18.97;72.12;99046.94;5024156;28;20097;-86
2021/06/07 08:51:18;;;;;;;8.93;6.18;;;;;;;19.21;70.35;99037.78;5024121;28;20153;-86
2021/06/07 08:53:44;;;;;;;9.07;5.90;;;;;;;19.09;71.13;99043.72;5025152;28;20093;-86
2021/06/07 08:56:09;;;;;;;10.55;6.32;;;;;;;19.21;71.94;99048.47;5023621;28;20021;-85
2021/06/07 08:58:35;;;;;;;9.60;6.15;;;;;;;19.43;70.95;99053.69;5025128;28;20025;-86
2021/06/07 09:01:00;;;;;;;8.63;5.28;;;;;;;19.57;70.35;99036.03;5023963;28;20017;-86
2021/06/07 09:03:31;;;;;;;9.27;5.43;;;;;;;19.47;68.70;99045.44;5023905;28;20021;-86
2021/06/07 09:05:58;;;;;;;8.27;5.30;;;;;;;19.35;70.56;99045.16;5023860;28;20028;-86
2021/06/07 09:08:35;;;;;;;6.25;4.45;;;;;;;19.33;70.20;99047.91;5023815;28;20040;-86
2021/06/07 09:11:17;;;;;;;7.10;5.07;;;;;;;19.29;69.94;99046.31;5024943;28;20022;-86
2021/06/07 09:13:43;;;;;;;;;;;;;;;19.11;70.49;99047.19;5025600;28;20305;-86
2021/06/07 09:16:11;;;;;;;6.35;4.30;;;;;;;19.07;70.93;99053.56;5023710;28;19905;-86
2021/06/07 09:18:38;;;;;;;8.32;4.97;;;;;;;18.97;72.09;99046.94;5023645;28;20323;-86
2021/06/07 09:21:13;;;;;;;9.00;5.15;;;;;;;19.17;71.61;99047.75;5024751;28;20064;-86
2021/06/07 09:23:49;;;;;;;6.03;4.50;;;;;;;19.06;71.39;99051.84;5023598;28;20107;-86
2021/06/07 09:26:43;;;;;;;6.40;4.55;;;;;;;19.10;70.79;99051.63;5024657;28;20026;-86
2021/06/07 09:29:14;;;;;;;5.88;4.25;;;;;;;19.33;69.72;99053.22;5023221;28;20038;-86
2021/06/07 09:31:42;;;;;;;5.40;4.03;;;;;;;19.56;69.60;99050.34;5024919;28;20017;-86
2021/06/07 09:34:10;;;;;;;5.85;4.53;;;;;;;20.03;67.74;99056.00;5024574;28;20022;-86
2021/06/07 09:36:40;;;;;;;5.68;3.58;;;;;;;20.24;66.23;99055.78;5023394;28;20018;-86
2021/06/07 09:39:12;;;;;;;5.70;4.45;;;;;;;20.34;67.83;99051.69;5024446;28;20041;-86
2021/06/07 09:41:45;;;;;;;6.37;4.73;;;;;;;19.86;67.42;99056.84;5023096;28;20038;-86
2021/06/07 09:44:34;;;;;;;7.28;4.60;;;;;;;19.74;67.79;99060.09;5023220;28;20255;-86
2021/06/07 09:47:35;;;;;;;8.52;4.22;;;;;;;19.35;68.52;99062.03;5023158;28;20037;-86
2021/06/07 09:50:08;;;;;;;5.07;3.90;;;;;;;19.17;69.41;99062.88;5016147;28;20037;-86
2021/06/07 09:52:43;;;;;;;7.25;4.03;;;;;;;19.22;70.14;99066.22;5024318;28;20025;-86
2021/06/07 09:55:24;;;;;;;5.28;4.18;;;;;;;19.25;69.01;99066.06;5023114;28;20071;-86
2021/06/07 09:58:00;;;;;;;8.35;4.20;;;;;;;19.07;70.94;99064.25;5024220;28;20085;-86
2021/06/07 10:00:42;;;;;;;8.65;4.22;;;;;;;18.91;70.16;99071.22;5023104;28;20030;-86
2021/06/07 10:03:26;;;;;;;6.97;4.07;;;;;;;18.94;71.85;99071.09;5023046;28;20025;-86
2021/06/07 10:05:58;;;;;;;6.65;4.13;;;;;;;19.14;70.13;99079.03;5022357;28;20038;-86
2021/06/07 10:08:26;;;;;;;6.68;3.78;;;;;;;19.07;70.28;99072.25;5022849;28;20018;-86
2021/06/07 10:10:54;;;;;;;7.55;4.15;;;;;;;18.95;71.13;99072.81;5022976;28;20022;-86
2021/06/07 10:13:19;;;;;;;8.27;4.72;;;;;;;19.18;72.28;99072.63;5022965;28;20029;-86
2021/06/07 10:15:50;;;;;;;6.47;3.97;;;;;;;19.30;69.18;99069.41;5022939;28;20228;-86
2021/06/07 10:18:22;;;;;;;5.35;3.63;;;;;;;19.42;69.32;99068.81;5022908;28;20264;-86
2021/06/07 10:20:50;;;;;;;7.28;4.75;;;;;;;19.31;70.05;99071.16;5022951;28;20057;-86
2021/06/07 10:23:27;;;;;;;6.70;4.75;;;;;;;19.41;69.11;99072.44;5022831;28;20033;-86
2021/06/07 10:25:55;;;;;;;7.38;4.85;;;;;;;19.30;69.93;99064.06;5022737;28;20022;-86
2021/06/07 10:28:44;;;;;;;7.45;4.88;;;;;;;19.27;70.82;99069.56;5022785;28;20022;-86
2021/06/07 10:31:17;;;;;;;8.30;5.30;;;;;;;18.95;71.17;99073.69;5022784;28;20057;-86
2021/06/07 10:33:43;;;;;;;;;;;;;;;18.97;70.48;99081.63;5024323;28;20033;-86
2021/06/07 10:36:27;;;;;;;6.60;4.63;;;;;;;18.96;71.00;99079.91;5022743;28;20104;-86
2021/06/07 10:39:17;;;;;;;6.55;5.07;;;;;;;18.93;69.85;99077.38;5023834;28;20029;-86
2021/06/07 10:41:49;;;;;;;7.88;4.68;;;;;;;18.96;71.05;99074.56;5023554;28;20045;-86
2021/06/07 10:44:35;;;;;;;5.78;4.30;;;;;;;19.15;69.71;99073.63;5023823;28;20029;-86
2021/06/07 10:47:05;;;;;;;5.60;4.15;;;;;;;19.15;69.96;99070.94;5023721;28;20026;-86
2021/06/07 10:49:46;;;;;;;5.45;3.75;;;;;;;19.33;68.78;99068.41;5023732;28;20064;-86
2021/06/07 10:52:22;;;;;;;6.45;4.07;;;;;;;19.43;69.12;99065.22;5022633;28;20030;-86
2021/06/07 10:54:56;;;;;;;6.25;3.72;;;;;;;19.69;68.76;99062.16;5022569;28;20018;-86
2021/06/07 10:57:22;;;;;;;6.10;3.90;;;;;;;20.03;68.26;99056.00;5023671;28;20025;-86
2021/06/07 10:59:49;;;;;;;7.05;3.47;;;;;;;20.00;67.88;99048.97;5022504;28;20316;-86
2021/06/07 11:02:17;;;;;;;6.43;4.15;;;;;;;20.26;68.28;99053.91;5023610;28;20026;-86
2021/06/07 11:04:43;;;;;;;5.35;3.72;;;;;;;20.41;64.67;99053.09;5022474;28;20025;-86
2021/06/07 11:07:17;;;;;;;4.75;3.42;;;;;;;20.49;64.30;99056.25;5022405;28;20030;-86
2021/06/07 11:10:11;;;;;;;4.60;3.47;;;;;;;20.43;66.35;99055.69;5022373;28;20045;-86
2021/06/07 11:12:38;;;;;;;4.05;3.10;;;;;;;20.58;65.12;99063.78;5022388;28;20030;-86
2021/06/07 11:15:16;;;;;;;6.22;3.85;;;;;;;20.43;64.81;99051.22;5022368;28;20026;-86
2021/06/07 11:17:45;;;;;;;3.80;3.15;;;;;;;20.38;63.78;99047.06;5024305;28;20025;-86
2021/06/07 11:20:11;;;;;;;4.63;3.60;;;;;;;20.55;65.18;99057.72;5027023;28;20305;-86
2021/06/07 11:23:06;;;;;;;7.93;3.20;;;;;;;20.55;63.62;99055.94;5025802;28;20025;-86
2021/06/07 11:25:46;;;;;;;4.00;3.08;;;;;;;20.40;64.04;99045.16;5026826;28;20029;-85