Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:47;;;;;;;0.80;0.40;;;;;;;-143.84;91.75;45205.22;5110028;28;20453;-60
2024/01/08 00:03:14;;;;;;;0.80;0.50;;;;;;;-143.84;92.31;45197.59;5110056;28;20500;-60
2024/01/08 00:05:41;;;;;;;0.80;0.50;;;;;;;-143.84;92.78;45212.84;5110118;28;20526;-61
2024/01/08 00:08:09;;;;;;;0.80;0.70;;;;;;;-143.84;93.16;45222.34;5109791;28;20455;-60
2024/01/08 00:10:37;;;;;;;0.80;0.60;;;;;;;-143.84;93.70;45212.84;5110017;28;20512;-61
2024/01/08 00:13:04;;;;;;;0.80;0.70;;;;;;;-143.84;94.14;45218.53;5109249;28;20449;-61
2024/01/08 00:15:32;;;;;;;0.80;0.43;;;;;;;-143.84;94.15;45220.44;5109747;28;20504;-61
2024/01/08 00:17:59;;;;;;;0.80;0.60;;;;;;;-143.84;94.52;45224.25;5110023;28;20987;-60
2024/01/08 00:20:26;;;;;;;0.80;0.60;;;;;;;-143.84;94.82;45218.53;5109579;28;20467;-61
2024/01/08 00:22:53;;;;;;;0.80;0.50;;;;;;;-143.84;95.06;45228.06;5110001;28;20439;-61
2024/01/08 00:25:22;;;;;;;0.90;0.73;;;;;;;-143.84;95.12;45226.16;5109792;28;20488;-60
2024/01/08 00:27:50;;;;;;;0.80;0.50;;;;;;;-143.84;95.69;45218.53;5109960;28;20861;-60
2024/01/08 00:30:17;;;;;;;0.80;0.47;;;;;;;-143.84;95.75;45186.16;5109607;28;20442;-60
2024/01/08 00:32:45;;;;;;;0.80;0.50;;;;;;;-143.84;95.90;45205.22;5109907;28;20431;-61
2024/01/08 00:35:12;;;;;;;0.80;0.50;;;;;;;-143.84;95.97;45222.34;5109626;28;20461;-60
2024/01/08 00:37:40;;;;;;;0.80;0.50;;;;;;;-143.84;96.48;45237.59;5109544;28;21010;-60
2024/01/08 00:40:09;;;;;;;0.80;0.50;;;;;;;-143.84;96.68;45247.09;5109442;28;21014;-60
2024/01/08 00:42:39;;;;;;;0.80;0.43;;;;;;;-143.84;96.87;45229.97;5109516;28;20439;-60
2024/01/08 00:45:07;;;;;;;2.80;1.23;;;;;;;-143.84;97.54;45239.50;5109486;28;20435;-60
2024/01/08 00:47:35;;;;;;;0.80;0.50;;;;;;;-143.84;97.41;45224.25;5109341;28;21363;-60
2024/01/08 00:50:02;;;;;;;0.80;0.40;;;;;;;-143.84;97.47;45203.31;5109425;28;20502;-61
2024/01/08 00:52:29;;;;;;;0.80;0.50;;;;;;;-143.84;97.87;45224.25;5109473;28;20461;-61
2024/01/08 00:54:58;;;;;;;0.80;0.40;;;;;;;-143.84;97.82;45218.53;5109556;28;20847;-60
2024/01/08 00:57:25;;;;;;;0.90;0.50;;;;;;;-143.84;97.61;45205.22;5109466;28;20549;-60
2024/01/08 00:59:54;;;;;;;0.80;0.50;;;;;;;-143.84;97.71;45220.44;5109272;28;20483;-60
2024/01/08 01:02:21;;;;;;;0.80;0.50;;;;;;;-143.84;97.83;45222.34;5109653;28;20429;-61
2024/01/08 01:04:48;;;;;;;0.80;0.50;;;;;;;-143.84;98.53;45239.50;5109381;28;20814;-61
2024/01/08 01:07:15;;;;;;;0.80;0.53;;;;;;;-143.84;98.78;45229.97;5108942;28;20442;-60
2024/01/08 01:09:42;;;;;;;0.80;0.50;;;;;;;-143.84;98.60;45241.41;5109214;28;20442;-60
2024/01/08 01:12:10;;;;;;;0.80;0.40;;;;;;;-143.84;98.85;45231.88;5109088;28;20974;-60
2024/01/08 01:14:37;;;;;;;1.30;1.20;;;;;;;-143.84;98.87;45229.97;5109355;28;20422;-60
2024/01/08 01:17:06;;;;;;;0.80;0.50;;;;;;;-143.84;99.03;45235.69;5109368;28;20463;-61
2024/01/08 01:19:33;;;;;;;3.53;0.97;;;;;;;-143.84;99.01;45189.97;5108993;28;20480;-60
2024/01/08 01:22:00;;;;;;;0.80;0.50;;;;;;;-143.84;98.60;45229.97;5108820;28;20448;-60
2024/01/08 01:24:28;;;;;;;0.80;0.40;;;;;;;-143.84;98.85;45231.88;5108902;28;20498;-60
2024/01/08 01:26:55;;;;;;;0.80;0.40;;;;;;;-143.84;98.92;45241.41;5112701;28;20502;-60
2024/01/08 01:29:22;;;;;;;3.13;2.70;;;;;;;-143.84;98.15;45239.50;5113231;28;20441;-60
2024/01/08 01:31:49;;;;;;;0.80;0.50;;;;;;;-143.84;98.44;45250.91;5113196;28;20463;-60
2024/01/08 01:34:19;;;;;;;0.80;0.40;;;;;;;-143.84;98.83;45222.34;5112938;28;20442;-60
2024/01/08 01:36:47;;;;;;;0.80;0.50;;;;;;;-143.84;98.32;45216.63;5113100;28;20453;-60
2024/01/08 01:39:14;;;;;;;0.80;0.50;;;;;;;-143.84;98.72;45228.06;5113000;28;20490;-60
2024/01/08 01:41:41;;;;;;;0.80;0.73;;;;;;;-143.84;99.15;45241.41;5113120;28;20870;-60
2024/01/08 01:44:09;;;;;;;0.80;0.50;;;;;;;-143.84;99.14;45243.31;5113019;28;20440;-60
2024/01/08 01:46:41;;;;;;;0.80;0.40;;;;;;;-143.84;99.43;45241.41;5113389;28;20555;-60
2024/01/08 01:49:11;;;;;;;0.80;0.40;;;;;;;-143.84;99.20;45277.56;5113097;28;20447;-60
2024/01/08 01:51:42;;;;;;;0.80;0.47;;;;;;;-143.84;99.43;45256.63;5112884;28;20558;-60
2024/01/08 01:54:11;;;;;;;0.80;0.47;;;;;;;-143.84;99.80;45239.50;5112703;28;20519;-60
2024/01/08 01:56:38;;;;;;;0.80;0.50;;;;;;;-143.84;99.29;45220.44;5112898;28;20439;-61
2024/01/08 01:59:08;;;;;;;0.80;0.50;;;;;;;-143.84;99.30;45235.69;5112975;28;20568;-61
2024/01/08 02:01:37;;;;;;;0.90;0.63;;;;;;;-143.84;99.30;45256.63;5112849;28;20521;-60
2024/01/08 02:04:05;;;;;;;0.80;0.50;;;;;;;-143.84;99.37;45239.50;5112638;28;20427;-60
2024/01/08 02:06:32;;;;;;;0.80;0.50;;;;;;;-143.84;98.91;45231.88;5112724;28;20918;-60
2024/01/08 02:09:01;;;;;;;0.80;0.40;;;;;;;-143.84;98.99;45245.19;5112418;28;20435;-60
2024/01/08 02:11:28;;;;;;;0.80;0.50;;;;;;;-143.84;99.22;45241.41;5112434;28;20440;-60
2024/01/08 02:13:55;;;;;;;1.87;0.80;;;;;;;-143.84;99.07;45235.69;5112570;28;20508;-61
2024/01/08 02:16:22;;;;;;;0.80;0.50;;;;;;;-143.84;99.36;45250.91;5112131;28;20495;-60
2024/01/08 02:18:50;;;;;;;0.80;0.40;;;;;;;-143.84;99.43;45249.00;5112260;28;20487;-60
2024/01/08 02:21:17;;;;;;;0.83;0.57;;;;;;;-143.84;99.29;45233.78;5110805;28;20484;-60
2024/01/08 02:23:46;;;;;;;0.80;0.50;;;;;;;-143.84;99.11;45233.78;5111147;28;20448;-60
2024/01/08 02:26:15;;;;;;;0.80;0.60;;;;;;;-143.84;99.29;45235.69;5110885;28;20478;-60
2024/01/08 02:28:42;;;;;;;0.80;0.60;;;;;;;-143.84;99.03;45235.69;5111073;28;20508;-60
2024/01/08 02:31:09;;;;;;;0.80;0.60;;;;;;;-143.84;99.18;45235.69;5110979;28;20500;-61
2024/01/08 02:33:36;;;;;;;0.80;0.50;;;;;;;-143.84;99.13;45235.69;5110801;28;20470;-60
2024/01/08 02:36:03;;;;;;;0.80;0.40;;;;;;;-143.84;99.20;45241.41;5110583;28;20441;-61
2024/01/08 02:38:31;;;;;;;1.43;1.13;;;;;;;-143.84;98.80;45237.59;5111154;28;20477;-60
2024/01/08 02:41:00;;;;;;;0.80;0.50;;;;;;;-143.84;98.49;45250.91;5110926;28;20455;-60
2024/01/08 02:43:27;;;;;;;0.80;0.40;;;;;;;-143.84;98.72;45231.88;5110899;28;20442;-60
2024/01/08 02:45:54;;;;;;;0.80;0.50;;;;;;;-143.84;98.48;45228.06;5110682;28;20480;-60
2024/01/08 02:48:21;;;;;;;0.80;0.50;;;;;;;-143.84;98.37;45235.69;5110250;28;20475;-60
2024/01/08 02:50:48;;;;;;;0.80;0.60;;;;;;;-143.84;98.71;45237.59;5110458;28;20857;-60
2024/01/08 02:53:15;;;;;;;0.80;0.50;;;;;;;-143.84;98.18;45237.59;5110638;28;21087;-60
2024/01/08 02:55:42;;;;;;;0.80;0.50;;;;;;;-143.84;98.63;45250.91;5110781;28;20443;-60
2024/01/08 02:58:11;;;;;;;0.80;0.40;;;;;;;-143.84;98.40;45243.31;5110345;28;20431;-60
2024/01/08 03:00:38;;;;;;;0.80;0.50;;;;;;;-143.84;97.99;45247.09;5110251;28;20533;-61
2024/01/08 03:03:05;;;;;;;0.80;0.50;;;;;;;-143.84;98.09;45252.81;5110091;28;20449;-60
2024/01/08 03:05:32;;;;;;;0.80;0.50;;;;;;;-143.84;98.32;45252.81;5109957;28;20488;-60
2024/01/08 03:07:59;;;;;;;1.00;0.90;;;;;;;-143.84;98.55;45262.34;5110396;28;20513;-61
2024/01/08 03:10:27;;;;;;;0.80;0.50;;;;;;;-143.84;98.54;45266.16;5110056;28;20481;-60
2024/01/08 03:12:55;;;;;;;0.80;0.50;;;;;;;-143.84;98.43;45243.31;5110108;28;20848;-60
2024/01/08 03:15:25;;;;;;;0.80;0.50;;;;;;;-143.84;98.33;45239.50;5110061;28;20810;-60
2024/01/08 03:17:52;;;;;;;0.80;0.67;;;;;;;-143.84;98.09;45229.97;5109871;28;21195;-60
2024/01/08 03:20:22;;;;;;;0.80;0.50;;;;;;;-143.84;98.15;45266.16;5062256;28;1353326;-61
2024/01/08 03:22:51;;;;;;;0.80;0.60;;;;;;;-143.84;98.29;45235.69;5110830;28;20825;-60
2024/01/08 03:25:18;;;;;;;0.80;0.50;;;;;;;-143.84;97.83;45260.44;5110990;28;20461;-60
2024/01/08 03:27:45;;;;;;;1.50;0.70;;;;;;;-143.84;97.72;45256.63;5110825;28;20437;-60
2024/01/08 03:30:13;;;;;;;0.80;0.50;;;;;;;-143.84;97.63;45262.34;5110539;28;20526;-60
2024/01/08 03:32:41;;;;;;;0.80;0.50;;;;;;;-143.84;97.72;45260.44;5111031;28;20428;-60
2024/01/08 03:35:10;;;;;;;0.80;0.50;;;;;;;-143.84;97.61;45245.19;5110454;28;20868;-60
2024/01/08 03:37:37;;;;;;;0.80;0.40;;;;;;;-143.84;97.35;45269.97;5110617;28;20447;-60
2024/01/08 03:40:06;;;;;;;0.80;0.50;;;;;;;-143.84;97.41;45229.97;5110081;28;20912;-60
2024/01/08 03:42:33;;;;;;;0.80;0.50;;;;;;;-143.84;97.01;45239.50;5109371;28;20443;-60
2024/01/08 03:45:01;;;;;;;0.80;0.60;;;;;;;-143.84;97.10;45220.44;5109349;28;20499;-60
2024/01/08 03:47:28;;;;;;;0.80;0.50;;;;;;;-143.84;97.04;45256.63;5110324;28;20444;-60
2024/01/08 03:49:57;;;;;;;0.80;0.60;;;;;;;-143.84;97.30;45250.91;5109535;28;21310;-60
2024/01/08 03:52:25;;;;;;;0.80;0.40;;;;;;;-143.84;97.28;45239.50;5109710;28;20516;-60
2024/01/08 03:54:52;;;;;;;0.80;0.50;;;;;;;-143.84;97.20;45258.53;5110199;28;20473;-60
2024/01/08 03:57:19;;;;;;;0.80;0.50;;;;;;;-143.84;97.14;45237.59;5110238;28;20441;-60
2024/01/08 03:59:47;;;;;;;0.80;0.50;;;;;;;-143.84;97.41;45277.56;5109945;28;20470;-60
2024/01/08 04:02:14;;;;;;;0.80;0.50;;;;;;;-143.84;97.06;45239.50;5109944;28;20447;-60
2024/01/08 04:04:43;;;;;;;0.80;0.50;;;;;;;-143.84;96.78;45258.53;5110313;28;20449;-60
2024/01/08 04:07:12;;;;;;;0.90;0.60;;;;;;;-143.84;96.61;45252.81;5109968;28;20475;-60
2024/01/08 04:09:41;;;;;;;1.67;1.57;;;;;;;-143.84;97.16;45235.69;5110069;28;20444;-60
2024/01/08 04:12:08;;;;;;;0.80;0.50;;;;;;;-143.84;96.90;45264.25;5109792;28;20448;-60
2024/01/08 04:14:37;;;;;;;0.80;0.50;;;;;;;-143.84;96.79;45258.53;5109934;28;20443;-60
2024/01/08 04:17:04;;;;;;;0.80;0.50;;;;;;;-143.84;96.67;45256.63;5109886;28;20452;-60
2024/01/08 04:19:31;;;;;;;0.80;0.50;;;;;;;-143.84;96.74;45250.91;5109613;28;20474;-60
2024/01/08 04:21:59;;;;;;;7.50;1.13;;;;;;;-143.84;96.75;45226.16;5109533;28;20447;-60
2024/01/08 04:24:27;;;;;;;1.00;0.90;;;;;;;-143.84;96.73;45262.34;5109670;28;20434;-60
2024/01/08 04:26:54;;;;;;;1.00;0.90;;;;;;;-143.84;96.70;45281.38;5109350;28;20473;-60
2024/01/08 04:29:21;;;;;;;0.80;0.50;;;;;;;-143.84;97.42;45239.50;5109934;28;20450;-60
2024/01/08 04:31:48;;;;;;;3.80;1.47;;;;;;;-143.84;98.08;45247.09;5109601;28;20431;-65
2024/01/08 04:34:15;;;;;;;0.80;0.50;;;;;;;-143.84;98.30;45229.97;5109392;28;20439;-59
2024/01/08 04:36:43;;;;;;;0.80;0.40;;;;;;;-143.84;97.62;45249.00;5109332;28;20442;-58
2024/01/08 04:39:10;;;;;;;0.80;0.50;;;;;;;-143.84;97.67;45273.78;5109102;28;20470;-59
2024/01/08 04:41:39;;;;;;;0.80;0.60;;;;;;;-143.84;97.42;45243.31;5109551;28;20510;-59
2024/01/08 04:44:06;;;;;;;1.10;0.90;;;;;;;-143.84;97.78;45237.59;5108895;28;20454;-59
2024/01/08 04:46:34;;;;;;;0.80;0.47;;;;;;;-143.84;97.34;45262.34;5109139;28;20508;-59
2024/01/08 04:49:01;;;;;;;0.80;0.53;;;;;;;-143.84;97.61;45228.06;5109080;28;20453;-59
2024/01/08 04:51:28;;;;;;;0.80;0.50;;;;;;;-143.84;98.12;45243.31;5109064;28;20437;-59
2024/01/08 04:53:55;;;;;;;0.80;0.50;;;;;;;-143.84;98.04;45243.31;5108835;28;20443;-59
2024/01/08 04:56:23;;;;;;;0.80;0.60;;;;;;;-143.84;98.75;45247.09;5109156;28;20443;-59
2024/01/08 04:58:52;;;;;;;0.80;0.50;;;;;;;-143.84;98.72;45245.19;5108887;28;20481;-58
2024/01/08 05:01:20;;;;;;;0.80;0.50;;;;;;;-143.84;98.76;45277.56;5109179;28;21291;-59
2024/01/08 05:03:47;;;;;;;0.80;0.70;;;;;;;-143.84;98.37;45258.53;5109102;28;20439;-59
2024/01/08 05:06:15;;;;;;;0.80;0.50;;;;;;;-143.84;98.82;45268.06;5109159;28;20449;-59
2024/01/08 05:08:42;;;;;;;0.80;0.50;;;;;;;-143.84;99.07;45249.00;5109066;28;21188;-59
2024/01/08 05:11:09;;;;;;;0.80;0.50;;;;;;;-143.84;99.75;45264.25;5109014;28;20450;-59
2024/01/08 05:13:36;;;;;;;1.03;0.93;;;;;;;-143.84;99.60;45250.91;5108653;28;20439;-59
2024/01/08 05:16:06;;;;;;;2.40;0.83;;;;;;;-143.84;98.89;45258.53;5108871;28;20446;-59
2024/01/08 05:18:34;;;;;;;0.80;0.50;;;;;;;-143.84;98.86;45252.81;5108830;28;20510;-59
2024/01/08 05:21:01;;;;;;;0.80;0.53;;;;;;;-143.84;98.48;45266.16;5108511;28;20547;-59
2024/01/08 05:23:28;;;;;;;0.93;0.83;;;;;;;-143.84;98.40;45258.53;5108874;28;20489;-59
2024/01/08 05:25:58;;;;;;;0.80;0.50;;;;;;;-143.84;99.08;45254.72;5108935;28;20503;-59
2024/01/08 05:28:26;;;;;;;0.80;0.50;;;;;;;-143.84;98.60;45287.09;5102082;28;20520;-59
2024/01/08 05:30:53;;;;;;;0.80;0.50;;;;;;;-143.84;98.89;45256.63;5088279;28;20519;-59
2024/01/08 05:33:22;;;;;;;0.80;0.50;;;;;;;-143.84;98.38;45239.50;5102472;28;20457;-59
2024/01/08 05:35:49;;;;;;;0.90;0.67;;;;;;;-143.84;98.75;45239.50;5108443;28;20450;-59
2024/01/08 05:38:16;;;;;;;0.80;0.50;;;;;;;-143.84;99.06;45273.78;5108507;28;20444;-59
2024/01/08 05:40:43;;;;;;;1.20;1.00;;;;;;;-143.84;99.12;45279.47;5108256;28;20554;-58
2024/01/08 05:43:10;;;;;;;0.80;0.60;;;;;;;-143.84;98.66;45258.53;5108986;28;20522;-58
2024/01/08 05:45:37;;;;;;;0.80;0.50;;;;;;;-143.84;98.59;45260.44;5108292;28;20433;-58
2024/01/08 05:48:06;;;;;;;0.80;0.57;;;;;;;-143.84;99.02;45260.44;5108367;28;20806;-59
2024/01/08 05:50:34;;;;;;;0.80;0.50;;;;;;;-143.84;99.06;45264.25;5108288;28;21119;-58
2024/01/08 05:53:02;;;;;;;0.80;0.50;;;;;;;-143.84;98.83;45249.00;5108243;28;20435;-59
2024/01/08 05:55:29;;;;;;;0.80;0.67;;;;;;;-143.84;99.34;45256.63;5108319;28;20434;-58
2024/01/08 05:57:56;;;;;;;0.80;0.60;;;;;;;-143.84;99.44;45254.72;5107947;28;20444;-58
2024/01/08 06:00:23;;;;;;;0.80;0.73;;;;;;;-143.84;99.43;45273.78;5108107;28;20469;-58
2024/01/08 06:02:50;;;;;;;0.80;0.50;;;;;;;-143.84;98.86;45283.28;5108620;28;20445;-58
2024/01/08 06:05:17;;;;;;;1.10;0.70;;;;;;;-143.84;98.97;45279.47;5108516;28;20457;-58
2024/01/08 06:07:47;;;;;;;0.80;0.70;;;;;;;-143.84;99.14;45260.44;5108493;28;21244;-59
2024/01/08 06:10:14;;;;;;;1.03;0.87;;;;;;;-143.84;99.22;45262.34;5108136;28;20440;-58
2024/01/08 06:12:42;;;;;;;1.43;1.10;;;;;;;-143.84;99.19;45269.97;5111180;28;20966;-59
2024/01/08 06:15:09;;;;;;;0.80;0.50;;;;;;;-143.84;99.19;45262.34;5111992;28;20436;-58
2024/01/08 06:17:36;;;;;;;1.00;0.83;;;;;;;-143.84;98.71;45268.06;5112097;28;20448;-58
2024/01/08 06:20:04;;;;;;;0.80;0.60;;;;;;;-143.84;98.71;45275.66;5111869;28;20544;-59
2024/01/08 06:22:31;;;;;;;0.80;0.60;;;;;;;-143.84;98.59;45289.00;5111825;28;20445;-59
2024/01/08 06:25:00;;;;;;;2.00;1.43;;;;;;;-143.84;99.02;45275.66;5112026;28;20429;-58
2024/01/08 06:27:27;;;;;;;0.80;0.50;;;;;;;-143.84;98.96;45262.34;5111813;28;20949;-58
2024/01/08 06:29:54;;;;;;;0.80;0.50;;;;;;;-143.84;98.92;45273.78;5111968;28;20497;-58
2024/01/08 06:32:21;;;;;;;0.80;0.50;;;;;;;-143.84;99.15;45277.56;5111828;28;20508;-58
2024/01/08 06:34:48;;;;;;;0.80;0.50;;;;;;;-143.84;99.16;45260.44;5111902;28;20505;-58
2024/01/08 06:37:15;;;;;;;0.80;0.60;;;;;;;-143.84;99.32;45275.66;5111539;28;20436;-58
2024/01/08 06:39:42;;;;;;;0.80;0.70;;;;;;;-143.84;98.98;45260.44;5111216;28;20569;-58
2024/01/08 06:42:11;;;;;;;0.80;0.40;;;;;;;-143.84;99.14;45260.44;5111483;28;20444;-58
2024/01/08 06:44:38;;;;;;;1.00;0.87;;;;;;;-143.84;99.17;45275.66;5111548;28;20446;-58
2024/01/08 06:47:06;;;;;;;0.80;0.50;;;;;;;-143.84;99.28;45285.19;5111631;28;20429;-58
2024/01/08 06:49:34;;;;;;;0.90;0.67;;;;;;;-143.84;98.55;45254.72;5111470;28;20987;-58
2024/01/08 06:52:02;;;;;;;0.80;0.60;;;;;;;-143.84;98.42;45269.97;5111348;28;21007;-58
2024/01/08 06:54:29;;;;;;;0.90;0.80;;;;;;;-143.84;98.12;45268.06;5111092;28;20508;-58
2024/01/08 06:56:56;;;;;;;0.80;0.50;;;;;;;-143.84;98.30;45296.63;5111212;28;20444;-58
2024/01/08 06:59:24;;;;;;;0.80;0.50;;;;;;;-143.84;98.54;45269.97;5111083;28;20443;-58
2024/01/08 07:01:52;;;;;;;0.90;0.80;;;;;;;-143.84;98.05;45289.00;5111024;28;20485;-58
2024/01/08 07:04:19;;;;;;;0.80;0.60;;;;;;;-143.84;98.41;45269.97;5111044;28;20524;-58
2024/01/08 07:06:46;;;;;;;0.80;0.50;;;;;;;-143.84;98.32;45271.88;5111197;28;20519;-58
2024/01/08 07:09:13;;;;;;;0.80;0.50;;;;;;;-143.84;98.48;45308.03;5110849;28;20993;-58
2024/01/08 07:11:41;;;;;;;0.80;0.50;;;;;;;-143.84;98.15;45268.06;5111235;28;20818;-58
2024/01/08 07:14:08;;;;;;;0.80;0.60;;;;;;;-143.84;97.99;45290.91;5110759;28;20494;-58
2024/01/08 07:16:36;;;;;;;0.80;0.50;;;;;;;-143.84;97.80;45256.63;5110924;28;20468;-58
2024/01/08 07:19:04;;;;;;;0.80;0.60;;;;;;;-143.84;98.01;45290.91;5110924;28;20437;-58
2024/01/08 07:21:31;;;;;;;1.10;0.77;;;;;;;-143.84;97.75;45262.34;5110451;28;20588;-58
2024/01/08 07:23:58;;;;;;;0.80;0.50;;;;;;;-143.84;98.12;45294.72;5109481;28;20441;-58
2024/01/08 07:26:26;;;;;;;0.80;0.53;;;;;;;-143.84;98.26;45283.28;5110635;28;20436;-58
2024/01/08 07:28:53;;;;;;;0.80;0.53;;;;;;;-143.84;98.24;45281.38;5110591;28;20449;-58
2024/01/08 07:31:20;;;;;;;0.80;0.50;;;;;;;-143.84;98.97;45258.53;5110637;28;20444;-61
2024/01/08 07:33:48;;;;;;;0.80;0.50;;;;;;;-143.84;98.54;45245.19;5110414;28;20435;-61
2024/01/08 07:36:15;;;;;;;0.80;0.70;;;;;;;-143.84;98.20;45245.19;5110632;28;20482;-61
2024/01/08 07:38:43;;;;;;;0.80;0.50;;;;;;;-143.84;98.05;45283.28;5110292;28;20438;-61
2024/01/08 07:41:10;;;;;;;0.80;0.60;;;;;;;-143.84;97.99;45243.31;5110519;28;20541;-58
2024/01/08 07:43:37;;;;;;;0.80;0.60;;;;;;;-143.84;97.54;45247.09;5110294;28;20452;-59
2024/01/08 07:46:04;;;;;;;0.80;0.47;;;;;;;-143.84;96.96;45258.53;5110164;28;20448;-58
2024/01/08 07:48:32;;;;;;;0.80;0.50;;;;;;;-143.84;97.39;45266.16;5110119;28;20436;-58
2024/01/08 07:51:01;;;;;;;1.00;0.60;;;;;;;-143.84;97.42;45273.78;5110128;28;20450;-58
2024/01/08 07:53:28;;;;;;;0.80;0.50;;;;;;;-143.84;97.47;45296.63;5109946;28;20443;-58
2024/01/08 07:55:55;;;;;;;1.03;0.70;;;;;;;-143.84;97.52;45271.88;5110136;28;20565;-58
2024/01/08 07:58:22;;;;;;;0.80;0.50;;;;;;;-143.84;97.06;45268.06;5110277;28;20448;-59
2024/01/08 08:00:49;;;;;;;0.80;0.50;;;;;;;-143.84;97.15;45308.03;5109773;28;21053;-61
2024/01/08 08:03:17;;;;;;;0.80;0.50;;;;;;;-143.84;97.34;45273.78;5110108;28;20484;-61
2024/01/08 08:05:44;;;;;;;0.80;0.60;;;;;;;-143.84;97.05;45289.00;5110021;28;20435;-61
2024/01/08 08:08:13;;;;;;;0.90;0.80;;;;;;;-143.84;97.45;45273.78;5110030;28;21104;-61
2024/01/08 08:10:40;;;;;;;0.80;0.50;;;;;;;-143.84;96.89;45281.38;5109973;28;20482;-61
2024/01/08 08:13:08;;;;;;;0.80;0.50;;;;;;;-143.84;97.28;45294.72;5109930;28;20801;-61
2024/01/08 08:15:35;;;;;;;1.10;0.80;;;;;;;-143.84;97.15;45279.47;5109105;28;20443;-61
2024/01/08 08:18:02;;;;;;;0.80;0.67;;;;;;;-143.84;96.84;45268.06;5108862;28;20438;-61
2024/01/08 08:20:29;;;;;;;0.80;0.70;;;;;;;-143.84;96.34;45243.31;5109068;28;20489;-61
2024/01/08 08:22:57;;;;;;;0.80;0.70;;;;;;;-143.84;96.69;45256.63;5108814;28;20444;-61
2024/01/08 08:25:26;;;;;;;0.80;0.60;;;;;;;-143.84;96.91;45271.88;5108722;28;20443;-61
2024/01/08 08:27:53;;;;;;;0.80;0.60;;;;;;;-143.84;97.00;45285.19;5109090;28;20443;-61
2024/01/08 08:30:22;;;;;;;1.07;0.87;;;;;;;-143.84;96.92;45271.88;5109405;28;20507;-61
2024/01/08 08:32:50;;;;;;;0.80;0.50;;;;;;;-143.84;97.27;45285.19;5109545;28;20451;-61
2024/01/08 08:35:18;;;;;;;1.53;1.43;;;;;;;-143.84;96.96;45258.53;5109040;28;20449;-61
2024/01/08 08:37:45;;;;;;;0.80;0.60;;;;;;;-143.84;97.10;45281.38;5109563;28;20436;-61
2024/01/08 08:40:13;;;;;;;0.80;0.60;;;;;;;-143.84;96.61;45264.25;5109287;28;20448;-61
2024/01/08 08:42:41;;;;;;;0.80;0.60;;;;;;;-143.84;96.53;45266.16;5109111;28;20515;-61
2024/01/08 08:45:09;;;;;;;1.20;0.90;;;;;;;-143.84;96.50;45241.41;5109309;28;20447;-61
2024/01/08 08:47:36;;;;;;;1.70;1.40;;;;;;;-143.84;97.02;45296.63;5109194;28;20624;-61
2024/01/08 08:50:04;;;;;;;0.80;0.50;;;;;;;-143.84;96.70;45281.38;5109363;28;20431;-61
2024/01/08 08:52:31;;;;;;;1.30;1.00;;;;;;;-143.84;96.15;45268.06;5109105;28;20505;-61
2024/01/08 08:54:59;;;;;;;0.80;0.50;;;;;;;-143.84;96.06;45271.88;5109019;28;20507;-61
2024/01/08 08:57:26;;;;;;;7.03;2.43;;;;;;;-143.84;95.72;45264.25;5108799;28;20443;-61
2024/01/08 08:59:54;;;;;;;0.80;0.60;;;;;;;-143.84;95.62;45249.00;5108883;28;20436;-61
2024/01/08 09:02:22;;;;;;;0.80;0.60;;;;;;;-143.84;95.66;45268.06;5108854;28;20475;-61
2024/01/08 09:04:50;;;;;;;0.80;0.70;;;;;;;-143.84;96.17;45250.91;5108795;28;20439;-61
2024/01/08 09:07:22;;;;;;;1.00;0.90;;;;;;;-143.84;96.10;45262.34;5108840;28;20895;-61
2024/01/08 09:09:49;;;;;;;1.20;1.00;;;;;;;-143.84;96.34;45281.38;5109051;28;20439;-61
2024/01/08 09:12:16;;;;;;;1.00;0.70;;;;;;;-143.84;96.10;45321.38;5108919;28;20431;-61
2024/01/08 09:14:43;;;;;;;0.80;0.53;;;;;;;-143.84;95.89;45292.81;5109147;28;20420;-61
2024/01/08 09:17:12;;;;;;;0.90;0.73;;;;;;;-143.84;96.45;45292.81;5109141;28;20499;-61
2024/01/08 09:19:39;;;;;;;0.80;0.50;;;;;;;-143.84;96.42;45266.16;5108406;28;20538;-61
2024/01/08 09:22:06;;;;;;;1.13;0.90;;;;;;;-143.84;96.23;45281.38;5108881;28;20491;-61
2024/01/08 09:24:34;;;;;;;0.80;0.50;;;;;;;-143.84;96.16;45296.63;5108992;28;20500;-61
2024/01/08 09:27:01;;;;;;;0.80;0.60;;;;;;;-143.84;95.75;45296.63;5109000;28;20802;-61
2024/01/08 09:29:28;;;;;;;0.80;0.43;;;;;;;-143.84;96.13;45266.16;5108752;28;20448;-61
2024/01/08 09:31:55;;;;;;;0.80;0.60;;;;;;;-143.84;95.99;45247.09;5108568;28;20447;-61
2024/01/08 09:34:23;;;;;;;0.80;0.50;;;;;;;-143.84;95.97;45304.25;5108677;28;20505;-61
2024/01/08 09:36:51;;;;;;;0.80;0.50;;;;;;;-143.84;95.34;45283.28;5108709;28;20447;-61
2024/01/08 09:39:18;;;;;;;0.80;0.50;;;;;;;-143.84;95.19;45275.66;5108917;28;20678;-61
2024/01/08 09:41:49;;;;;;;0.80;0.50;;;;;;;-143.84;95.42;45287.09;5108545;28;20539;-61
2024/01/08 09:44:19;;;;;;;0.80;0.63;;;;;;;-143.84;95.55;45275.66;5108712;28;20800;-61
2024/01/08 09:46:50;;;;;;;0.90;0.80;;;;;;;-143.84;96.10;45269.97;5110225;28;20966;-61
2024/01/08 09:49:20;;;;;;;0.80;0.70;;;;;;;-143.84;96.30;45275.66;5112557;28;20494;-61
2024/01/08 09:51:49;;;;;;;1.07;0.97;;;;;;;-143.84;96.25;45283.28;5112824;28;20930;-61
2024/01/08 09:54:20;;;;;;;2.40;2.20;;;;;;;-143.84;95.84;45249.00;5113213;28;20443;-61
2024/01/08 09:56:50;;;;;;;0.80;0.50;;;;;;;-143.84;96.06;45289.00;5112421;28;20447;-61
2024/01/08 09:59:17;;;;;;;0.80;0.40;;;;;;;-143.84;95.60;45285.19;5112460;28;20504;-61
2024/01/08 10:01:45;;;;;;;0.80;0.70;;;;;;;-143.84;95.23;45281.38;5112224;28;20474;-61
2024/01/08 10:04:12;;;;;;;0.80;0.50;;;;;;;-143.84;95.63;45289.00;5112164;28;20465;-61
2024/01/08 10:06:39;;;;;;;0.80;0.50;;;;;;;-143.84;95.22;45289.00;5112230;28;20435;-59
2024/01/08 10:09:08;;;;;;;1.13;0.90;;;;;;;-143.84;95.19;45308.03;5112212;28;20467;-59
2024/01/08 10:11:36;;;;;;;0.80;0.60;;;;;;;-143.84;95.00;45292.81;5112242;28;21004;-58
2024/01/08 10:14:03;;;;;;;1.27;1.17;;;;;;;-143.84;95.13;45294.72;5112156;28;20837;-58
2024/01/08 10:16:30;;;;;;;1.53;1.43;;;;;;;-143.84;94.47;45287.09;5111593;28;20762;-58
2024/01/08 10:18:57;;;;;;;0.80;0.50;;;;;;;-143.84;94.50;45290.91;5112359;28;20431;-58
2024/01/08 10:21:25;;;;;;;0.80;0.50;;;;;;;-143.84;93.99;45294.72;5111656;28;20581;-59
2024/01/08 10:23:52;;;;;;;0.80;0.60;;;;;;;-143.84;93.57;45277.56;5112022;28;20444;-58
2024/01/08 10:26:20;;;;;;;0.80;0.50;;;;;;;-143.84;93.22;45273.78;5111688;28;20493;-59
2024/01/08 10:28:48;;;;;;;1.00;0.90;;;;;;;-143.84;93.36;45283.28;5111940;28;20455;-59
2024/01/08 10:31:15;;;;;;;0.80;0.50;;;;;;;-143.84;93.39;45308.03;5111903;28;20465;-58
2024/01/08 10:33:42;;;;;;;0.80;0.50;;;;;;;-143.84;93.56;45294.72;5111706;28;20439;-58
2024/01/08 10:36:10;;;;;;;0.80;0.50;;;;;;;-143.84;94.25;45275.66;5111711;28;20481;-59
2024/01/08 10:38:39;;;;;;;0.80;0.50;;;;;;;-143.84;93.90;45279.47;5111705;28;20530;-58
2024/01/08 10:41:06;;;;;;;0.90;0.80;;;;;;;-143.84;93.88;45275.66;5111308;28;20483;-59
2024/01/08 10:43:34;;;;;;;0.80;0.40;;;;;;;-143.84;94.02;45285.19;5111510;28;20435;-59
2024/01/08 10:46:04;;;;;;;0.80;0.50;;;;;;;-143.84;93.64;45283.28;5111411;28;20446;-58
2024/01/08 10:48:41;;;;;;;0.80;0.50;;;;;;;-143.84;93.40;45277.56;5111496;28;20539;-59
2024/01/08 10:51:09;;;;;;;0.80;0.50;;;;;;;-143.84;93.62;45290.91;5111376;28;20495;-58
2024/01/08 10:53:42;;;;;;;0.80;0.60;;;;;;;-143.84;93.11;45277.56;5111384;28;20439;-58
2024/01/08 10:56:14;;;;;;;0.80;0.60;;;;;;;-143.84;92.98;45275.66;5111226;28;20436;-58
2024/01/08 10:58:50;;;;;;;0.80;0.60;;;;;;;-143.84;93.11;45264.25;5111335;28;21330;-59
2024/01/08 11:01:18;;;;;;;0.80;0.50;;;;;;;-143.84;93.09;45285.19;5111218;28;20585;-58
2024/01/08 11:03:46;;;;;;;0.80;0.40;;;;;;;-143.84;93.46;45300.44;5111214;28;21007;-59
2024/01/08 11:06:14;;;;;;;0.80;0.50;;;;;;;-143.84;93.39;45309.94;5110947;28;20488;-58
2024/01/08 11:08:43;;;;;;;0.80;0.60;;;;;;;-143.84;93.07;45292.81;5110960;28;20443;-58
2024/01/08 11:11:12;;;;;;;0.80;0.50;;;;;;;-143.84;92.42;45306.13;5111090;28;20453;-58
2024/01/08 11:13:41;;;;;;;0.80;0.50;;;;;;;-143.84;92.59;45275.66;5111128;28;20442;-58
2024/01/08 11:16:09;;;;;;;0.80;0.50;;;;;;;-143.84;92.47;45290.91;5110801;28;20530;-58
2024/01/08 11:18:38;;;;;;;1.27;1.17;;;;;;;-143.84;92.51;45296.63;5111218;28;20452;-59