Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:49;;;;;;;3.62;1.40;;;;;;;10.85;76.80;100337.47;1803389;79;21323;-55
2021/09/03 00:05:55;;;;;;;2.35;1.30;;;;;;;10.83;76.83;100324.50;1802855;79;21785;-53
2021/09/03 00:09:01;;;;;;;1.98;1.17;;;;;;;10.82;76.99;100331.84;1802765;79;21185;-55
2021/09/03 00:12:10;;;;;;;2.45;1.25;;;;;;;10.80;77.04;100346.77;1802649;79;21182;-54
2021/09/03 00:15:18;;;;;;;3.27;1.17;;;;;;;10.76;77.14;100346.77;1802583;79;21339;-55
2021/09/03 00:18:25;;;;;;;3.05;1.02;;;;;;;10.75;77.26;100349.17;1776645;79;21726;-53
2021/09/03 00:21:30;;;;;;;2.27;1.00;;;;;;;10.72;77.37;100358.58;1795653;79;21313;-54
2021/09/03 00:24:35;;;;;;;5.15;1.25;;;;;;;10.68;77.42;100357.74;1802554;79;21205;-53
2021/09/03 00:27:42;;;;;;;3.85;1.17;;;;;;;10.63;77.57;100359.66;1802476;79;21190;-54
2021/09/03 00:30:48;;;;;;;3.80;1.40;;;;;;;10.60;77.68;100358.64;1802507;79;21229;-53
2021/09/03 00:33:54;;;;;;;3.35;1.30;;;;;;;10.55;77.79;100360.55;1802394;79;21414;-54
2021/09/03 00:37:01;;;;;;;2.42;1.15;;;;;;;10.53;77.95;100369.44;1802483;79;21370;-54
2021/09/03 00:40:07;;;;;;;1.85;1.12;;;;;;;10.49;78.04;100363.98;1802809;79;21194;-53
2021/09/03 00:43:12;;;;;;;1.40;0.90;;;;;;;10.47;78.17;100365.17;1802348;79;21336;-54
2021/09/03 00:46:18;;;;;;;1.50;1.00;;;;;;;10.45;78.29;100369.45;1803377;79;21436;-54
2021/09/03 00:49:24;;;;;;;1.45;0.90;;;;;;;10.43;78.44;100372.05;1800850;79;21354;-55
2021/09/03 00:52:30;;;;;;;2.85;1.37;;;;;;;10.40;78.50;100378.70;1802423;79;21693;-54
2021/09/03 00:55:36;;;;;;;5.87;1.15;;;;;;;10.38;78.55;100374.45;1802521;79;21359;-54
2021/09/03 00:58:42;;;;;;;3.58;1.20;;;;;;;10.34;78.61;100380.77;1794670;79;21312;-53
2021/09/03 01:01:48;;;;;;;2.58;1.40;;;;;;;10.30;78.76;100376.69;1802601;78;21233;-54
2021/09/03 01:04:55;;;;;;;1.55;0.90;;;;;;;10.26;78.91;100380.79;1802915;79;21825;-56
2021/09/03 01:08:01;;;;;;;4.30;1.47;;;;;;;10.22;79.00;100375.34;1802368;79;21256;-53
2021/09/03 01:11:09;;;;;;;3.52;1.20;;;;;;;10.19;79.13;100383.89;1802398;78;21181;-56
2021/09/03 01:14:16;;;;;;;6.62;1.77;;;;;;;10.13;79.31;100388.66;1802722;79;21386;-54
2021/09/03 01:17:22;;;;;;;3.67;1.12;;;;;;;10.10;79.43;100389.55;1802612;79;21236;-54
2021/09/03 01:20:28;;;;;;;1.87;1.00;;;;;;;10.05;79.62;100387.27;1802599;79;21339;-55
2021/09/03 01:23:33;;;;;;;2.62;1.20;;;;;;;10.02;79.73;100390.36;1802379;79;21197;-54
2021/09/03 01:26:38;;;;;;;3.62;1.00;;;;;;;10.01;79.88;100382.33;1802319;79;21991;-53
2021/09/03 01:29:45;;;;;;;3.12;1.40;;;;;;;9.97;80.00;100383.17;1802336;79;21418;-55
2021/09/03 01:32:51;;;;;;;3.50;1.20;;;;;;;9.98;80.08;100391.74;1802329;79;21311;-54
2021/09/03 01:35:58;;;;;;;1.30;0.98;;;;;;;9.96;80.11;100388.81;1802470;78;21240;-54
2021/09/03 01:39:05;;;;;;;3.17;1.30;;;;;;;9.93;80.15;100390.03;1795353;79;21331;-54
2021/09/03 01:42:12;;;;;;;2.72;1.40;;;;;;;9.89;80.22;100405.08;1802460;79;21320;-55
2021/09/03 01:45:18;;;;;;;4.00;1.40;;;;;;;9.86;80.33;100399.92;1802281;79;21209;-55
2021/09/03 01:48:23;;;;;;;2.25;1.47;;;;;;;9.83;80.40;100397.54;1802195;79;21343;-55
2021/09/03 01:51:29;;;;;;;2.62;1.20;;;;;;;9.81;80.52;100405.08;1794031;79;21304;-53
2021/09/03 01:54:35;;;;;;;2.83;1.27;;;;;;;9.80;80.56;100407.98;1804717;79;21398;-55
2021/09/03 01:57:41;;;;;;;3.10;1.30;;;;;;;9.75;80.63;100413.94;1804806;79;21232;-54
2021/09/03 02:00:46;;;;;;;2.85;1.22;;;;;;;9.71;80.73;100412.58;1804775;79;21363;-53
2021/09/03 02:03:54;;;;;;;1.60;1.40;;;;;;;9.70;80.85;100410.88;1805003;79;21416;-54
2021/09/03 02:07:00;;;;;;;3.17;1.15;;;;;;;9.72;80.96;100413.45;1803529;79;21351;-56
2021/09/03 02:10:06;;;;;;;2.58;1.02;;;;;;;9.72;80.99;100425.21;1804665;79;21461;-55
2021/09/03 02:13:12;;;;;;;1.87;1.30;;;;;;;9.69;80.99;100422.82;1804525;79;21185;-56
2021/09/03 02:16:18;;;;;;;3.50;1.80;;;;;;;9.65;81.02;100414.63;1804903;79;21335;-54
2021/09/03 02:19:25;;;;;;;1.90;1.10;;;;;;;9.62;81.13;100414.97;1805089;79;21862;-55
2021/09/03 02:22:31;;;;;;;2.47;1.30;;;;;;;9.60;81.26;100421.11;1804563;79;21908;-55
2021/09/03 02:25:36;;;;;;;1.32;1.20;;;;;;;9.60;81.27;100427.08;1804729;79;21371;-55
2021/09/03 02:28:42;;;;;;;2.45;1.10;;;;;;;9.58;81.41;100430.48;1804560;79;21153;-55
2021/09/03 02:31:49;;;;;;;3.25;1.25;;;;;;;9.56;81.45;100432.02;1805572;79;21363;-56
2021/09/03 02:34:56;;;;;;;2.50;1.30;;;;;;;9.56;81.49;100437.48;1804490;78;21233;-53
2021/09/03 02:38:03;;;;;;;3.65;1.40;;;;;;;9.57;81.53;100430.15;1804779;79;21845;-54
2021/09/03 02:41:08;;;;;;;4.50;1.20;;;;;;;9.56;81.45;100436.11;1804498;79;21223;-54
2021/09/03 02:44:13;;;;;;;3.12;1.37;;;;;;;9.53;81.42;100431.52;1804287;79;21372;-55
2021/09/03 02:47:19;;;;;;;3.33;1.32;;;;;;;9.51;81.42;100437.66;1797206;79;21841;-53
2021/09/03 02:50:26;;;;;;;3.27;1.45;;;;;;;9.49;81.49;100437.83;1804635;79;21990;-54
2021/09/03 02:53:31;;;;;;;3.77;1.67;;;;;;;9.49;81.52;100437.83;1800990;79;21343;-54
2021/09/03 02:56:36;;;;;;;1.65;1.12;;;;;;;9.45;81.49;100448.73;1802456;79;21390;-55
2021/09/03 02:59:41;;;;;;;3.12;1.30;;;;;;;9.45;81.55;100452.00;1802384;79;21209;-55
2021/09/03 03:02:46;;;;;;;6.67;1.62;;;;;;;9.42;81.58;100440.87;1802773;79;21849;-55
2021/09/03 03:05:53;;;;;;;2.12;1.30;;;;;;;9.41;81.61;100459.67;1802508;79;21387;-54
2021/09/03 03:08:59;;;;;;;2.95;1.40;;;;;;;9.38;81.65;100457.27;1802829;79;21335;-55
2021/09/03 03:12:05;;;;;;;2.25;1.30;;;;;;;9.40;81.68;100459.84;1802518;79;21217;-54
2021/09/03 03:15:13;;;;;;;1.32;1.20;;;;;;;9.38;81.65;100462.73;1802373;79;21335;-55
2021/09/03 03:18:20;;;;;;;3.20;1.30;;;;;;;9.37;81.62;100462.91;1802429;79;21320;-55
2021/09/03 03:21:26;;;;;;;2.75;1.40;;;;;;;9.36;81.69;100472.09;1802572;79;21166;-55
2021/09/03 03:24:32;;;;;;;1.62;1.25;;;;;;;9.37;81.73;100477.93;1802727;79;21742;-53
2021/09/03 03:27:36;;;;;;;2.70;1.52;;;;;;;9.39;81.71;100481.36;1802995;79;21153;-53
2021/09/03 03:30:43;;;;;;;1.40;1.30;;;;;;;9.39;81.71;100482.73;1802503;79;21347;-54
2021/09/03 03:33:49;;;;;;;3.05;1.50;;;;;;;9.39;81.69;100480.83;1802388;79;21857;-54
2021/09/03 03:36:55;;;;;;;2.70;1.32;;;;;;;9.41;81.67;100482.89;1802362;78;21232;-55
2021/09/03 03:40:01;;;;;;;3.00;1.72;;;;;;;9.42;81.67;100481.86;1801977;79;21324;-54
2021/09/03 03:43:07;;;;;;;2.30;1.45;;;;;;;9.44;81.67;100478.95;1802476;78;21170;-55
2021/09/03 03:46:13;;;;;;;3.02;1.60;;;;;;;9.47;81.59;100478.12;1788235;79;21340;-55
2021/09/03 03:49:19;;;;;;;1.90;1.30;;;;;;;9.47;81.50;100487.68;1801503;79;21351;-54
2021/09/03 03:52:25;;;;;;;4.65;1.47;;;;;;;9.50;81.46;100490.61;1802228;79;21178;-55
2021/09/03 03:55:30;;;;;;;5.53;1.52;;;;;;;9.53;81.44;100504.77;1803896;79;21352;-55
2021/09/03 03:58:36;;;;;;;1.85;1.32;;;;;;;9.57;81.36;100505.30;1804052;79;21307;-54
2021/09/03 04:01:42;;;;;;;1.82;1.35;;;;;;;9.61;81.34;100506.70;1804227;79;21299;-55
2021/09/03 04:04:48;;;;;;;2.15;1.22;;;;;;;9.63;81.16;100507.36;1804211;79;21955;-53
2021/09/03 04:07:54;;;;;;;2.70;1.50;;;;;;;9.67;81.19;100509.59;1804427;79;21308;-55
2021/09/03 04:11:00;;;;;;;2.50;1.40;;;;;;;9.72;81.06;100514.05;1803316;79;21228;-54
2021/09/03 04:14:07;;;;;;;2.02;1.55;;;;;;;9.75;80.88;100514.25;1805043;78;21193;-54
2021/09/03 04:17:14;;;;;;;7.20;1.70;;;;;;;9.80;80.88;100526.91;1804115;79;21233;-55
2021/09/03 04:20:19;;;;;;;3.85;1.50;;;;;;;9.85;80.77;100528.10;1803998;79;21347;-55
2021/09/03 04:23:25;;;;;;;4.65;1.92;;;;;;;9.89;80.47;100526.76;1773354;78;21161;-55
2021/09/03 04:26:32;;;;;;;2.58;1.65;;;;;;;9.91;80.44;100530.16;1772242;80;21185;-54
2021/09/03 04:29:38;;;;;;;2.45;1.50;;;;;;;9.94;80.16;100528.98;1784412;79;21248;-55
2021/09/03 04:32:44;;;;;;;2.87;1.77;;;;;;;9.95;80.09;100532.91;1772285;80;21339;-55
2021/09/03 04:35:53;;;;;;;4.17;2.12;;;;;;;9.94;79.91;100531.19;1780943;79;21362;-54
2021/09/03 04:39:00;;;;;;;6.87;2.17;;;;;;;9.98;79.95;100538.05;1782939;79;21221;-55
2021/09/03 04:42:05;;;;;;;4.28;1.65;;;;;;;10.04;80.00;100544.20;1777920;79;21200;-56
2021/09/03 04:45:11;;;;;;;3.30;1.70;;;;;;;10.12;79.87;100549.72;1777743;79;21200;-54
2021/09/03 04:48:19;;;;;;;4.70;1.90;;;;;;;10.19;79.73;100554.88;1774644;79;21228;-56
2021/09/03 04:51:23;;;;;;;3.65;1.90;;;;;;;10.27;79.32;100553.52;1770018;80;21749;-56
2021/09/03 04:54:30;;;;;;;4.80;2.27;;;;;;;10.35;79.16;100560.33;1767487;78;21279;-56
2021/09/03 04:57:35;;;;;;;2.40;1.72;;;;;;;10.42;78.95;100549.06;1735396;82;21192;-58
2021/09/03 05:00:40;;;;;;;3.30;1.95;;;;;;;10.49;78.49;100556.94;1762632;81;21235;-55
2021/09/03 05:03:48;;;;;;;2.70;1.50;;;;;;;10.56;78.11;100554.34;1710747;82;21843;-54
2021/09/03 05:06:53;;;;;;;1.82;1.35;;;;;;;10.63;78.01;100550.41;1705349;83;21790;-55
2021/09/03 05:10:00;;;;;;;2.70;1.42;;;;;;;10.73;77.74;100549.73;1744064;82;21274;-56
2021/09/03 05:13:05;;;;;;;2.25;1.60;;;;;;;10.80;76.91;100552.13;1794995;79;21193;-58
2021/09/03 05:16:09;;;;;;;3.72;1.55;;;;;;;10.84;76.62;100557.09;1769625;80;21237;-57
2021/09/03 05:19:15;;;;;;;4.72;1.70;;;;;;;10.92;76.61;100562.55;1762715;81;21267;-57
2021/09/03 05:22:22;;;;;;;4.15;1.75;;;;;;;11.02;76.35;100556.34;1769786;81;21237;-57
2021/09/03 05:25:28;;;;;;;4.33;2.52;;;;;;;11.11;76.10;100573.13;1769711;81;21710;-59
2021/09/03 05:28:34;;;;;;;3.02;1.50;;;;;;;11.21;75.45;100562.81;1769611;81;21221;-57
2021/09/03 05:31:39;;;;;;;1.72;1.25;;;;;;;11.30;74.85;100577.36;1769890;81;21188;-58
2021/09/03 05:34:45;;;;;;;4.25;1.37;;;;;;;11.38;74.59;100574.59;1769947;80;21224;-57
2021/09/03 05:37:51;;;;;;;3.65;1.50;;;;;;;11.46;74.09;100573.20;1770179;80;21193;-57
2021/09/03 05:40:56;;;;;;;3.92;1.50;;;;;;;11.54;73.73;100577.28;1786804;79;21256;-58
2021/09/03 05:44:04;;;;;;;2.92;1.70;;;;;;;11.60;73.41;100569.20;1770471;81;21733;-58
2021/09/03 05:47:11;;;;;;;4.78;1.30;;;;;;;11.69;72.93;100574.15;1790936;79;21169;-58
2021/09/03 05:50:19;;;;;;;3.05;1.47;;;;;;;11.75;72.49;100582.52;1801770;79;21926;-59
2021/09/03 05:53:26;;;;;;;6.40;1.80;;;;;;;11.83;72.48;100576.13;1791589;79;21213;-56
2021/09/03 05:56:32;;;;;;;2.15;1.32;;;;;;;11.94;71.63;100581.22;1769663;80;21267;-58
2021/09/03 05:59:38;;;;;;;2.37;1.27;;;;;;;12.01;71.36;100584.97;1769274;80;21665;-58
2021/09/03 06:02:43;;;;;;;2.65;1.45;;;;;;;12.11;71.21;100580.11;1769786;80;21737;-58
2021/09/03 06:05:50;;;;;;;3.30;1.40;;;;;;;12.21;70.77;100579.34;1769240;81;21212;-58
2021/09/03 06:08:58;;;;;;;3.05;1.20;;;;;;;12.32;70.05;100577.55;1773744;79;21562;-57
2021/09/03 06:12:04;;;;;;;2.17;1.35;;;;;;;12.42;69.65;100577.31;1802305;79;21347;-58
2021/09/03 06:15:13;;;;;;;2.08;0.93;;;;;;;12.52;69.31;100575.18;1801091;78;21189;-57
2021/09/03 06:18:19;;;;;;;2.50;1.20;;;;;;;12.62;68.55;100580.75;1797749;79;21327;-58
2021/09/03 06:21:25;;;;;;;1.98;1.10;;;;;;;12.73;67.92;100587.72;1769253;81;21734;-58
2021/09/03 06:24:32;;;;;;;1.72;1.10;;;;;;;12.83;67.45;100582.29;1774863;79;21735;-57
2021/09/03 06:27:39;;;;;;;1.47;1.07;;;;;;;12.93;66.75;100580.66;1793416;79;21224;-56
2021/09/03 06:30:44;;;;;;;3.33;1.02;;;;;;;13.03;65.87;100587.62;1775486;79;21212;-58
2021/09/03 06:33:50;;;;;;;2.80;1.20;;;;;;;13.09;65.62;100581.91;1800354;79;21750;-57
2021/09/03 06:36:56;;;;;;;1.85;1.25;;;;;;;13.17;65.96;100586.81;1789291;79;21337;-57
2021/09/03 06:40:02;;;;;;;3.00;1.30;;;;;;;13.26;64.98;100587.05;1772671;79;21786;-58
2021/09/03 06:43:09;;;;;;;2.87;1.57;;;;;;;13.36;64.49;100583.52;1774932;79;21242;-58
2021/09/03 06:46:16;;;;;;;5.90;1.50;;;;;;;13.44;64.04;100595.80;1786005;79;21745;-58
2021/09/03 06:49:23;;;;;;;3.27;1.50;;;;;;;13.48;63.68;100592.99;1781257;79;21244;-55
2021/09/03 06:52:30;;;;;;;4.62;1.10;;;;;;;13.53;63.14;100597.41;1781063;79;21355;-57
2021/09/03 06:55:35;;;;;;;4.92;1.12;;;;;;;13.58;62.38;100598.72;1791201;79;21255;-55
2021/09/03 06:58:40;;;;;;;4.47;1.42;;;;;;;13.66;62.53;100603.62;1722349;82;21209;-57
2021/09/03 07:01:46;;;;;;;3.33;1.17;;;;;;;13.71;62.50;100596.16;1787020;80;21402;-58
2021/09/03 07:04:53;;;;;;;2.80;1.00;;;;;;;13.80;61.88;100599.13;1768258;80;21224;-57
2021/09/03 07:08:02;;;;;;;1.80;1.12;;;;;;;13.90;61.00;100617.59;1773183;80;21191;-57
2021/09/03 07:11:07;;;;;;;3.85;1.30;;;;;;;13.98;59.93;100607.86;1768659;80;21368;-57
2021/09/03 07:14:15;;;;;;;3.35;0.80;;;;;;;14.07;60.12;100602.56;1770546;80;21379;-58
2021/09/03 07:17:22;;;;;;;2.20;0.90;;;;;;;14.17;58.99;100605.36;1779081;80;21322;-57
2021/09/03 07:20:29;;;;;;;2.20;0.93;;;;;;;14.26;58.44;100600.09;1773086;80;21242;-57
2021/09/03 07:23:36;;;;;;;2.20;0.90;;;;;;;14.33;57.76;100605.67;1780618;80;21282;-57
2021/09/03 07:26:43;;;;;;;2.33;0.95;;;;;;;14.42;56.71;100608.63;1772278;80;21395;-58
2021/09/03 07:29:48;;;;;;;4.17;0.98;;;;;;;14.49;56.36;100601.31;1771971;80;21233;-57
2021/09/03 07:32:56;;;;;;;2.70;0.80;;;;;;;14.56;55.47;100596.70;1777161;80;21335;-59
2021/09/03 07:36:02;;;;;;;1.65;0.80;;;;;;;14.64;54.56;100604.84;1761085;80;21313;-57
2021/09/03 07:39:08;;;;;;;1.60;0.80;;;;;;;14.71;54.12;100597.50;1754991;80;21377;-58
2021/09/03 07:42:14;;;;;;;2.22;1.00;;;;;;;14.83;55.26;100600.05;1777388;80;21834;-57
2021/09/03 07:45:19;;;;;;;0.62;0.60;;;;;;;14.93;55.25;100592.30;1768567;80;21410;-58
2021/09/03 07:48:25;;;;;;;1.60;0.80;;;;;;;15.07;54.39;100589.98;1759093;80;21339;-57
2021/09/03 07:51:32;;;;;;;2.42;0.80;;;;;;;15.16;52.88;100586.02;1757279;81;21185;-56
2021/09/03 07:54:40;;;;;;;2.08;0.78;;;;;;;15.21;51.89;100598.68;1760611;80;21915;-56
2021/09/03 07:58:00;;;;;;;4.40;0.98;;;;;;;15.27;51.65;100590.14;1780243;80;21899;-57
2021/09/03 08:01:09;;;;;;;4.90;1.20;;;;;;;15.39;51.72;100581.14;1770618;80;21236;-57
2021/09/03 08:04:31;;;;;;;2.05;1.00;;;;;;;15.51;50.68;100587.78;1770849;80;21347;-58
2021/09/03 08:07:41;;;;;;;3.20;0.82;;;;;;;15.62;50.60;100575.34;1770837;80;21692;-57
2021/09/03 08:10:47;;;;;;;1.52;0.80;;;;;;;15.73;49.99;100569.25;1779394;79;21166;-58
2021/09/03 08:13:55;;;;;;;3.40;1.32;;;;;;;15.77;50.72;100571.39;1721135;83;21616;-58
2021/09/03 08:17:01;;;;;;;2.60;0.80;;;;;;;15.83;49.23;100568.32;1728416;82;21339;-56
2021/09/03 08:20:08;;;;;;;1.75;0.75;;;;;;;15.85;48.54;100561.56;1734172;83;21679;-56
2021/09/03 08:23:14;;;;;;;0.88;0.62;;;;;;;15.85;48.33;100567.59;1751404;82;21253;-55
2021/09/03 08:26:20;;;;;;;1.10;0.60;;;;;;;15.85;48.19;100569.84;1733371;83;21196;-57
2021/09/03 08:29:27;;;;;;;1.65;0.78;;;;;;;15.91;48.01;100577.81;1733949;83;21221;-59
2021/09/03 08:32:33;;;;;;;4.03;0.78;;;;;;;15.98;48.13;100560.20;1733922;83;21189;-55
2021/09/03 08:35:40;;;;;;;1.65;0.70;;;;;;;16.05;47.73;100568.52;1733862;83;21220;-58
2021/09/03 08:38:46;;;;;;;1.00;0.80;;;;;;;16.15;47.55;100560.70;1723213;83;21346;-58
2021/09/03 08:41:54;;;;;;;1.55;0.55;;;;;;;16.34;46.44;100562.68;1752511;82;21208;-58
2021/09/03 08:45:00;;;;;;;1.72;0.60;;;;;;;16.49;46.39;100588.80;1725056;83;21532;-57
2021/09/03 08:48:07;;;;;;;2.22;0.62;;;;;;;16.58;45.54;100560.75;1724760;83;21199;-56
2021/09/03 08:51:20;;;;;;;1.27;0.60;;;;;;;16.64;46.47;100557.13;1725024;83;21754;-58
2021/09/03 08:54:29;;;;;;;1.47;0.53;;;;;;;16.72;45.49;100571.28;1742303;82;21370;-58
2021/09/03 08:57:35;;;;;;;2.70;0.60;;;;;;;16.76;45.53;100549.08;1744661;82;21907;-57
2021/09/03 09:00:40;;;;;;;1.62;0.70;;;;;;;16.92;45.17;100563.31;1744107;82;21675;-59
2021/09/03 09:03:55;;;;;;;1.05;0.60;;;;;;;17.01;45.02;100556.53;1744375;82;21405;-56
2021/09/03 09:07:11;;;;;;;1.40;0.53;;;;;;;17.07;44.65;100539.59;1743367;82;21193;-56
2021/09/03 09:10:19;;;;;;;2.27;0.68;;;;;;;17.12;45.52;100547.59;1736237;82;21217;-52
2021/09/03 09:13:27;;;;;;;2.35;0.68;;;;;;;17.10;44.88;100548.84;1732045;83;21197;-53
2021/09/03 09:16:34;;;;;;;1.02;0.60;;;;;;;17.14;44.61;100547.38;1749966;82;21249;-53
2021/09/03 09:19:45;;;;;;;1.07;0.60;;;;;;;17.27;45.37;100541.80;1732741;83;21201;-54
2021/09/03 09:23:07;;;;;;;3.27;0.70;;;;;;;17.39;44.63;100552.02;1733318;83;21165;-53
2021/09/03 09:26:14;;;;;;;1.75;0.65;;;;;;;17.44;44.48;100548.61;1733840;83;21590;-55
2021/09/03 09:29:32;;;;;;;1.80;0.80;;;;;;;17.57;44.64;100546.67;1733452;83;21264;-54
2021/09/03 09:32:39;;;;;;;0.70;0.53;;;;;;;17.62;43.58;100552.94;1733494;82;21193;-55
2021/09/03 09:36:00;;;;;;;2.25;0.60;;;;;;;17.70;43.72;100530.03;1734356;83;21268;-53
2021/09/03 09:39:07;;;;;;;1.67;0.70;;;;;;;17.81;43.15;100538.18;1724878;82;21765;-54
2021/09/03 09:42:13;;;;;;;1.47;0.50;;;;;;;17.74;42.84;100553.98;1737139;81;21387;-54
2021/09/03 09:45:19;;;;;;;1.15;0.53;;;;;;;17.67;43.26;100546.22;1715822;82;21215;-54
2021/09/03 09:48:25;;;;;;;1.98;0.70;;;;;;;17.83;43.43;100542.97;1751000;81;21347;-53
2021/09/03 09:51:50;;;;;;;2.30;0.68;;;;;;;18.00;43.18;100544.73;1734711;82;21196;-53
2021/09/03 09:54:57;;;;;;;2.10;0.60;;;;;;;18.08;43.35;100547.22;1750411;81;22047;-51
2021/09/03 09:58:02;;;;;;;0.72;0.50;;;;;;;18.03;42.54;100547.05;1734756;82;21204;-51
2021/09/03 10:01:07;;;;;;;2.20;0.50;;;;;;;17.98;42.70;100548.25;1750305;79;21225;-51
2021/09/03 10:04:17;;;;;;;1.40;0.60;;;;;;;17.89;42.53;100537.41;1735276;81;21228;-50
2021/09/03 10:07:24;;;;;;;5.75;0.60;;;;;;;17.85;43.43;100543.06;1738596;81;21190;-51
2021/09/03 10:10:29;;;;;;;1.57;0.57;;;;;;;17.95;43.58;100538.44;1780097;79;21272;-52
2021/09/03 10:13:36;;;;;;;1.25;0.65;;;;;;;17.98;42.90;100541.32;1786669;79;21587;-50
2021/09/03 10:16:42;;;;;;;2.52;0.75;;;;;;;17.98;42.76;100537.16;1793869;79;21331;-50
2021/09/03 10:19:47;;;;;;;1.30;0.50;;;;;;;18.09;42.39;100532.31;1784957;79;21212;-51
2021/09/03 10:22:53;;;;;;;1.27;0.72;;;;;;;18.34;42.71;100528.55;1797199;79;21711;-53
2021/09/03 10:25:59;;;;;;;0.90;0.60;;;;;;;18.50;41.89;100535.52;1712690;82;21177;-53
2021/09/03 10:29:32;;;;;;;3.05;0.70;;;;;;;18.46;41.27;100533.72;1713815;82;21259;-53
2021/09/03 10:32:41;;;;;;;2.80;0.60;;;;;;;18.41;41.79;100533.53;1729734;82;21191;-54
2021/09/03 10:35:48;;;;;;;0.90;0.60;;;;;;;18.27;41.38;100542.11;1706752;81;21219;-53
2021/09/03 10:38:53;;;;;;;1.37;0.68;;;;;;;18.10;41.09;100544.56;1705134;83;21287;-53
2021/09/03 10:41:58;;;;;;;2.15;0.78;;;;;;;18.00;41.48;100534.48;1705329;84;21224;-52
2021/09/03 10:45:35;;;;;;;1.35;0.80;;;;;;;18.16;42.08;100536.74;1720425;82;21586;-52
2021/09/03 10:48:44;;;;;;;0.90;0.60;;;;;;;18.43;41.32;100525.86;1714755;82;21278;-51
2021/09/03 10:51:51;;;;;;;1.20;0.50;;;;;;;18.59;40.66;100528.63;1715041;82;21239;-52
2021/09/03 10:54:58;;;;;;;1.50;0.60;;;;;;;18.56;40.28;100536.00;1705236;82;21231;-53
2021/09/03 10:58:07;;;;;;;2.55;0.93;;;;;;;18.49;41.00;100541.59;1724756;82;21591;-49
2021/09/03 11:01:34;;;;;;;1.60;0.70;;;;;;;18.45;41.08;100547.80;1717779;82;21320;-53
2021/09/03 11:04:42;;;;;;;2.80;0.78;;;;;;;18.32;41.21;100540.39;1710519;82;21292;-53
2021/09/03 11:07:52;;;;;;;2.70;1.10;;;;;;;18.35;41.38;100542.72;1744225;80;21176;-50
2021/09/03 11:10:57;;;;;;;2.55;0.82;;;;;;;18.39;40.81;100539.86;1773183;79;21200;-53
2021/09/03 11:14:18;;;;;;;1.40;0.70;;;;;;;18.36;40.69;100537.47;1787249;79;21193;-56
2021/09/03 11:17:25;;;;;;;1.77;0.82;;;;;;;18.39;40.77;100535.70;1783458;79;21691;-56
2021/09/03 11:20:32;;;;;;;2.30;1.00;;;;;;;18.55;40.80;100526.00;1771158;79;21519;-56
2021/09/03 11:23:47;;;;;;;3.05;0.70;;;;;;;18.69;40.69;100528.45;1785667;79;21166;-55
2021/09/03 11:26:57;;;;;;;1.80;0.90;;;;;;;18.73;40.85;100526.92;1780422;79;21173;-58
2021/09/03 11:30:05;;;;;;;1.72;0.72;;;;;;;18.73;40.69;100520.51;1785531;79;21203;-58
2021/09/03 11:33:13;;;;;;;2.77;1.10;;;;;;;18.71;40.15;100528.23;1788457;79;21234;-57
2021/09/03 11:36:19;;;;;;;1.95;0.70;;;;;;;18.68;39.78;100510.09;1786230;79;21182;-56
2021/09/03 11:39:29;;;;;;;1.98;0.80;;;;;;;18.67;40.09;100510.32;1781499;79;21199;-57
2021/09/03 11:42:37;;;;;;;2.55;0.70;;;;;;;18.66;40.04;100519.17;1781119;79;21174;-57
2021/09/03 11:45:47;;;;;;;1.40;0.78;;;;;;;18.67;40.35;100501.48;1788756;79;21190;-57
2021/09/03 11:48:55;;;;;;;2.62;0.80;;;;;;;18.78;40.62;100504.91;1780913;79;21259;-57
2021/09/03 11:52:13;;;;;;;1.45;0.72;;;;;;;18.90;40.87;100510.02;1781006;79;21169;-54
2021/09/03 11:55:23;;;;;;;3.83;0.80;;;;;;;19.00;40.48;100512.28;1780180;79;21818;-55
2021/09/03 11:58:30;;;;;;;1.20;0.70;;;;;;;19.00;40.33;100507.59;1778171;79;21505;-58
2021/09/03 12:01:36;;;;;;;2.15;0.70;;;;;;;19.00;40.15;100494.25;1780749;79;21801;-56
2021/09/03 12:04:43;;;;;;;2.37;1.05;;;;;;;19.05;40.17;100500.83;1784249;79;21186;-56
2021/09/03 12:07:48;;;;;;;2.08;0.90;;;;;;;18.98;40.21;100490.31;1774486;79;21831;-58
2021/09/03 12:11:07;;;;;;;2.17;0.62;;;;;;;18.94;40.70;100491.86;1789983;79;22084;-58
2021/09/03 12:14:15;;;;;;;2.37;0.80;;;;;;;18.90;40.36;100490.59;1772834;79;21770;-56
2021/09/03 12:17:21;;;;;;;1.90;0.75;;;;;;;18.87;40.96;100493.83;1760954;79;21170;-57
2021/09/03 12:20:27;;;;;;;2.12;0.88;;;;;;;18.90;40.52;100497.53;1773002;79;21166;-58
2021/09/03 12:23:32;;;;;;;2.87;0.68;;;;;;;18.92;39.98;100489.84;1785468;79;21809;-57
2021/09/03 12:26:52;;;;;;;4.15;0.70;;;;;;;18.96;40.19;100482.74;1800596;79;21174;-57
2021/09/03 12:30:00;;;;;;;1.30;0.70;;;;;;;19.04;40.19;100492.73;1771196;79;21212;-55
2021/09/03 12:33:24;;;;;;;1.57;0.80;;;;;;;19.08;40.33;100479.55;1788978;79;21671;-58
2021/09/03 12:36:33;;;;;;;6.85;1.20;;;;;;;19.11;40.19;100484.64;1768719;80;21189;-58
2021/09/03 12:39:42;;;;;;;1.50;0.90;;;;;;;19.15;40.47;100485.87;1769581;79;21240;-55
2021/09/03 12:42:47;;;;;;;3.30;0.90;;;;;;;19.21;40.20;100480.81;1784429;79;21504;-56
2021/09/03 12:45:56;;;;;;;2.52;0.90;;;;;;;19.31;40.09;100476.98;1782021;79;21248;-58
2021/09/03 12:49:29;;;;;;;1.70;0.80;;;;;;;19.35;39.77;100480.15;1782914;79;21166;-57
2021/09/03 12:52:34;;;;;;;1.52;0.72;;;;;;;19.33;39.84;100476.22;1797257;79;21179;-57
2021/09/03 12:55:40;;;;;;;0.90;0.55;;;;;;;19.34;39.79;100479.86;1729064;79;21195;-56
2021/09/03 12:58:47;;;;;;;0.72;0.53;;;;;;;19.36;39.23;100462.97;1772240;79;21229;-57
2021/09/03 13:01:53;;;;;;;1.42;0.80;;;;;;;19.41;39.82;100458.96;1767700;80;21181;-58
2021/09/03 13:04:59;;;;;;;1.92;0.80;;;;;;;19.49;39.88;100458.09;1777691;79;21176;-56
2021/09/03 13:08:05;;;;;;;1.60;0.70;;;;;;;19.54;39.45;100453.22;1786621;79;21177;-52
2021/09/03 13:11:12;;;;;;;3.00;0.80;;;;;;;19.52;38.85;100451.25;1774795;79;21244;-54
2021/09/03 13:14:18;;;;;;;3.87;0.70;;;;;;;19.48;39.01;100451.38;1790421;79;21843;-53
2021/09/03 13:17:26;;;;;;;2.35;1.00;;;;;;;19.48;38.97;100444.44;1800526;79;21181;-54
2021/09/03 13:20:33;;;;;;;7.97;0.80;;;;;;;19.50;38.94;100451.48;1797566;79;21208;-53
2021/09/03 13:23:39;;;;;;;3.87;1.60;;;;;;;19.51;38.13;100443.45;1704565;84;21792;-53
2021/09/03 13:26:45;;;;;;;2.65;1.20;;;;;;;19.43;38.36;100445.67;1769974;80;21177;-57
2021/09/03 13:29:50;;;;;;;4.50;1.00;;;;;;;19.38;38.87;100443.59;1772869;79;22483;-59
2021/09/03 13:32:57;;;;;;;3.50;1.27;;;;;;;19.35;38.85;100448.22;1785616;79;21181;-59
2021/09/03 13:36:02;;;;;;;1.62;1.20;;;;;;;19.27;38.86;100446.58;1801399;79;21824;-59
2021/09/03 13:39:09;;;;;;;2.60;1.10;;;;;;;19.21;38.84;100443.87;1800486;79;21335;-54
2021/09/03 13:42:14;;;;;;;4.85;1.30;;;;;;;19.20;38.71;100443.02;1800617;79;21312;-55
2021/09/03 13:45:20;;;;;;;1.65;0.70;;;;;;;19.13;39.13;100441.39;1801343;79;21758;-56
2021/09/03 13:48:26;;;;;;;1.62;0.90;;;;;;;19.05;38.88;100442.55;1779975;79;21198;-56
2021/09/03 13:51:32;;;;;;;2.15;0.60;;;;;;;19.00;39.48;100442.38;1788074;79;21372;-55
2021/09/03 13:54:38;;;;;;;1.52;0.80;;;;;;;19.01;39.67;100432.14;1771794;79;21216;-57
2021/09/03 13:57:47;;;;;;;3.22;0.72;;;;;;;19.00;39.93;100425.73;1770985;80;21162;-54
2021/09/03 14:00:54;;;;;;;1.67;0.80;;;;;;;19.01;40.12;100421.87;1768565;81;21208;-57
2021/09/03 14:04:00;;;;;;;2.95;0.90;;;;;;;19.11;40.12;100418.56;1768664;81;21252;-55
2021/09/03 14:07:09;;;;;;;2.80;0.80;;;;;;;19.19;39.83;100416.87;1768639;80;21260;-57
2021/09/03 14:10:15;;;;;;;1.80;1.10;;;;;;;19.25;39.29;100407.09;1768500;80;21252;-54
2021/09/03 14:13:21;;;;;;;1.65;0.80;;;;;;;19.39;39.36;100415.30;1769529;80;21551;-55
2021/09/03 14:16:28;;;;;;;1.87;0.70;;;;;;;19.50;38.78;100408.97;1790771;79;21352;-56
2021/09/03 14:19:34;;;;;;;2.47;0.70;;;;;;;19.54;38.25;100397.16;1801181;79;21410;-54
2021/09/03 14:22:39;;;;;;;1.90;0.88;;;;;;;19.59;38.23;100399.22;1801739;79;21621;-54
2021/09/03 14:25:45;;;;;;;2.12;0.70;;;;;;;19.65;38.29;100396.89;1798479;78;21643;-54
2021/09/03 14:28:50;;;;;;;2.12;1.05;;;;;;;19.68;38.29;100397.28;1781984;79;21174;-56
2021/09/03 14:31:57;;;;;;;1.42;0.60;;;;;;;19.64;38.24;100395.20;1782836;78;21224;-55
2021/09/03 14:35:04;;;;;;;2.87;0.80;;;;;;;19.54;38.42;100396.30;1793567;78;21217;-54