Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:14;;;;;;;4.28;3.42;;;;;;;25.70;41.12;100537.69;4166270;28;20052;-64
2022/05/20 00:03:20;;;;;;;3.60;3.30;;;;;;;25.66;41.29;100547.06;4166201;28;20095;-64
2022/05/20 00:05:21;;;;;;;3.58;3.28;;;;;;;25.71;41.20;100550.59;4164961;28;20045;-64
2022/05/20 00:07:22;;;;;;;3.97;3.58;;;;;;;25.70;41.22;100557.31;4165745;28;20033;-64
2022/05/20 00:09:24;;;;;;;3.95;3.38;;;;;;;25.70;41.31;100565.72;4165996;28;20030;-64
2022/05/20 00:11:28;;;;;;;3.58;3.25;;;;;;;25.70;41.52;100567.69;4165294;28;20530;-64
2022/05/20 00:13:29;;;;;;;3.95;3.58;;;;;;;25.70;41.20;100571.31;4165822;28;20112;-64
2022/05/20 00:15:31;;;;;;;4.88;3.83;;;;;;;25.69;41.25;100569.69;4165779;28;20068;-64
2022/05/20 00:17:33;;;;;;;3.70;3.40;;;;;;;25.64;41.35;100561.41;4165165;28;20037;-64
2022/05/20 00:19:35;;;;;;;4.05;3.65;;;;;;;25.70;41.37;100576.94;4165398;28;20053;-64
2022/05/20 00:21:38;;;;;;;4.28;3.88;;;;;;;25.70;41.26;100576.94;4165507;28;20072;-64
2022/05/20 00:23:40;;;;;;;4.22;3.83;;;;;;;25.71;41.42;100586.19;4164748;28;20037;-64
2022/05/20 00:25:47;;;;;;;4.13;3.72;;;;;;;25.70;41.31;100588.13;4165559;28;20410;-64
2022/05/20 00:27:49;;;;;;;4.32;3.92;;;;;;;25.70;41.27;100590.94;4165585;28;20170;-64
2022/05/20 00:29:53;;;;;;;4.97;4.10;;;;;;;25.65;41.42;100585.47;4164569;28;20041;-64
2022/05/20 00:31:54;;;;;;;6.82;4.50;;;;;;;25.71;41.44;100594.59;4165429;28;20045;-64
2022/05/20 00:33:58;;;;;;;5.00;4.40;;;;;;;25.70;41.48;100602.16;4148133;28;20100;-64
2022/05/20 00:36:04;;;;;;;5.13;4.27;;;;;;;25.70;41.41;100602.16;4164233;28;20111;-65
2022/05/20 00:38:05;;;;;;;4.30;3.88;;;;;;;25.70;41.58;100616.16;4165139;28;20103;-65
2022/05/20 00:40:13;;;;;;;6.15;4.30;;;;;;;25.70;41.35;100612.53;4165305;28;20374;-64
2022/05/20 00:42:20;;;;;;;4.35;3.95;;;;;;;25.67;41.85;100611.22;4164947;28;20041;-64
2022/05/20 00:44:21;;;;;;;4.75;4.22;;;;;;;25.70;41.52;100621.78;4164932;28;20370;-65
2022/05/20 00:46:25;;;;;;;5.93;4.65;;;;;;;25.61;41.37;100606.88;4165062;28;20025;-65
2022/05/20 00:48:30;;;;;;;5.13;4.23;;;;;;;25.70;41.38;100621.78;4165464;28;20506;-64
2022/05/20 00:50:39;;;;;;;5.18;4.18;;;;;;;25.70;41.58;100626.56;4165327;28;20084;-64
2022/05/20 00:52:45;;;;;;;4.30;3.80;;;;;;;25.69;41.76;100634.13;4164762;28;20046;-64
2022/05/20 00:54:51;;;;;;;4.70;4.15;;;;;;;25.68;41.67;100640.88;4165178;28;20042;-64
2022/05/20 00:57:07;;;;;;;4.45;4.05;;;;;;;25.69;41.70;100642.53;4148120;28;20034;-65
2022/05/20 00:59:13;;;;;;;6.35;4.38;;;;;;;25.70;41.82;100643.34;4165172;28;20045;-64
2022/05/20 01:01:14;;;;;;;5.45;4.85;;;;;;;25.70;41.54;100649.78;4165545;28;20095;-64
2022/05/20 01:03:19;;;;;;;5.20;4.50;;;;;;;25.70;41.76;100661.00;4164878;28;20041;-64
2022/05/20 01:05:26;;;;;;;5.60;4.97;;;;;;;25.67;41.56;100655.22;4165419;28;20480;-64
2022/05/20 01:07:31;;;;;;;5.60;4.40;;;;;;;25.70;41.77;100665.78;4164769;28;20049;-64
2022/05/20 01:09:35;;;;;;;5.72;4.97;;;;;;;25.69;41.74;100670.56;4164893;28;20103;-64
2022/05/20 01:11:39;;;;;;;6.17;4.60;;;;;;;25.68;41.48;100674.53;4163690;28;20029;-64
2022/05/20 01:13:41;;;;;;;6.45;4.88;;;;;;;25.69;41.82;100680.94;4164695;28;20119;-64
2022/05/20 01:15:43;;;;;;;5.65;5.07;;;;;;;25.69;41.61;100684.56;4164955;28;20033;-64
2022/05/20 01:17:50;;;;;;;6.35;4.97;;;;;;;25.58;41.60;100670.00;4164479;28;20096;-64
2022/05/20 01:19:56;;;;;;;6.85;4.78;;;;;;;25.60;41.88;100675.28;4164404;28;20452;-63
2022/05/20 01:22:01;;;;;;;5.68;4.70;;;;;;;25.69;41.68;100698.59;4163565;28;20045;-64
2022/05/20 01:24:06;;;;;;;;;;;;;;;25.67;41.85;100698.09;4164008;28;20163;-64
2022/05/20 01:26:08;;;;;;;7.50;5.25;;;;;;;25.72;41.43;100703.56;4164200;28;20387;-64
2022/05/20 01:28:10;;;;;;;6.18;5.13;;;;;;;25.73;41.66;100708.00;4164552;28;20087;-64
2022/05/20 01:30:18;;;;;;;5.65;5.05;;;;;;;25.70;41.47;100717.06;4165052;28;20029;-63
2022/05/20 01:32:20;;;;;;;5.18;4.68;;;;;;;25.69;42.00;100721.00;4165038;28;20033;-66
2022/05/20 01:34:22;;;;;;;5.85;4.68;;;;;;;25.68;41.79;100724.97;4165226;28;20037;-63
2022/05/20 01:36:25;;;;;;;5.88;4.80;;;;;;;25.67;41.93;100722.50;4169078;28;20115;-63
2022/05/20 01:38:27;;;;;;;5.80;4.80;;;;;;;25.64;41.70;100717.50;4170096;28;20024;-65
2022/05/20 01:40:43;;;;;;;5.57;4.50;;;;;;;25.64;41.77;100725.91;4176969;28;20106;-64
2022/05/20 01:42:59;;;;;;;6.43;4.88;;;;;;;25.65;41.88;100748.00;4173171;28;20111;-64
2022/05/20 01:45:16;;;;;;;5.47;4.97;;;;;;;25.55;41.83;100737.06;4163819;28;20045;-64
2022/05/20 01:47:30;;;;;;;6.70;5.53;;;;;;;25.62;41.85;100754.28;4175572;28;20118;-64
2022/05/20 01:49:57;;;;;;;6.00;4.88;;;;;;;25.63;42.03;100761.53;4180748;28;20044;-65
2022/05/20 01:52:24;;;;;;;7.43;4.78;;;;;;;25.64;41.84;100763.16;4162073;28;20115;-63
2022/05/20 01:54:53;;;;;;;5.80;4.90;;;;;;;25.65;41.85;100776.03;4177863;28;20049;-63
2022/05/20 01:57:05;;;;;;;7.82;4.68;;;;;;;25.64;42.08;100779.97;4164228;28;20041;-63
2022/05/20 01:59:17;;;;;;;6.97;4.60;;;;;;;25.63;42.03;100777.50;4164040;28;20045;-64
2022/05/20 02:01:31;;;;;;;5.88;4.80;;;;;;;25.64;42.05;100781.97;4164456;28;20029;-63
2022/05/20 02:03:40;;;;;;;5.38;4.78;;;;;;;25.64;42.16;100784.75;4162412;28;20531;-64
2022/05/20 02:06:06;;;;;;;5.05;4.38;;;;;;;25.58;42.17;100772.84;4163312;28;20092;-64
2022/05/20 02:08:17;;;;;;;;;;;;;;;25.62;42.10;100796.31;4164521;28;20049;-63
2022/05/20 02:10:25;;;;;;;5.57;4.47;;;;;;;25.68;42.19;100797.81;4147259;28;20439;-64
2022/05/20 02:12:34;;;;;;;5.57;4.93;;;;;;;25.68;41.95;100803.44;4164126;28;20038;-63
2022/05/20 02:15:02;;;;;;;5.93;5.07;;;;;;;25.66;41.96;100802.06;4164724;28;20037;-64
2022/05/20 02:17:12;;;;;;;6.35;4.45;;;;;;;25.62;41.96;100804.72;4163198;28;20099;-65
2022/05/20 02:19:24;;;;;;;5.18;4.68;;;;;;;25.64;42.07;100802.41;4178127;28;20071;-63
2022/05/20 02:21:31;;;;;;;5.45;4.40;;;;;;;25.64;41.98;100810.81;4179464;28;20094;-64
2022/05/20 02:23:39;;;;;;;5.28;4.32;;;;;;;25.60;41.96;100807.81;4161570;28;20033;-63
2022/05/20 02:25:48;;;;;;;5.10;4.43;;;;;;;25.63;41.88;100820.38;4181147;28;20078;-64
2022/05/20 02:27:57;;;;;;;4.85;4.25;;;;;;;25.62;41.94;100818.72;4167874;28;20159;-64
2022/05/20 02:30:19;;;;;;;5.82;4.75;;;;;;;25.59;42.37;100824.94;4180645;28;20095;-65
2022/05/20 02:32:29;;;;;;;5.95;5.05;;;;;;;25.62;41.87;100829.94;4148838;28;20038;-64
2022/05/20 02:34:34;;;;;;;7.78;4.63;;;;;;;25.64;42.58;100832.41;4163761;28;20076;-64
2022/05/20 02:36:36;;;;;;;5.63;4.35;;;;;;;25.63;42.66;100822.34;4163658;28;20481;-64
2022/05/20 02:38:37;;;;;;;5.45;4.88;;;;;;;25.62;42.56;100821.53;4182939;28;20049;-65
2022/05/20 02:40:41;;;;;;;5.18;4.68;;;;;;;25.63;42.52;100819.53;4184025;28;20059;-65
2022/05/20 02:42:43;;;;;;;4.82;4.07;;;;;;;25.62;42.29;100821.53;4182711;28;20110;-64
2022/05/20 02:44:46;;;;;;;6.15;4.65;;;;;;;25.57;42.23;100816.88;4183307;28;20041;-63
2022/05/20 02:46:47;;;;;;;6.28;4.88;;;;;;;25.62;41.88;100826.31;4182285;28;20091;-65
2022/05/20 02:48:49;;;;;;;6.05;4.45;;;;;;;25.61;42.05;100831.03;4183779;28;20087;-64
2022/05/20 02:50:51;;;;;;;6.50;4.63;;;;;;;25.62;42.25;100838.34;4182979;28;20073;-63
2022/05/20 02:52:55;;;;;;;6.40;4.70;;;;;;;25.51;42.21;100820.06;4182759;28;20091;-64
2022/05/20 02:54:57;;;;;;;6.28;4.97;;;;;;;25.60;42.29;100833.03;4182891;28;20075;-63
2022/05/20 02:57:01;;;;;;;4.70;4.20;;;;;;;25.62;42.23;100835.53;4183345;28;20426;-63
2022/05/20 03:06:06;;;;;;;6.70;5.38;;;;;;;25.66;42.15;100839.38;4167588;28;20099;-65
2022/05/20 03:08:08;;;;;;;4.93;4.35;;;;;;;25.66;41.98;100839.38;4166924;28;20029;-65
2022/05/20 03:10:11;;;;;;;4.90;4.10;;;;;;;25.58;42.17;100820.50;4165646;28;20155;-64
2022/05/20 03:12:13;;;;;;;7.38;4.75;;;;;;;25.62;42.29;100838.34;4165617;28;20443;-64
2022/05/20 03:14:17;;;;;;;5.47;4.53;;;;;;;25.63;42.22;100839.97;4169267;28;20107;-65
2022/05/20 03:16:19;;;;;;;5.75;4.07;;;;;;;25.63;42.07;100839.97;4165585;28;20042;-64
2022/05/20 03:18:21;;;;;;;7.13;4.78;;;;;;;25.64;42.25;100849.22;4165415;28;20029;-64
2022/05/20 03:20:26;;;;;;;5.35;4.80;;;;;;;25.64;42.10;100844.44;4166346;28;20041;-64
2022/05/20 03:22:28;;;;;;;6.20;4.20;;;;;;;25.64;42.31;100846.41;4166270;28;20037;-63
2022/05/20 03:24:30;;;;;;;5.85;4.53;;;;;;;25.64;42.30;100841.63;4164421;28;20045;-64
2022/05/20 03:26:33;;;;;;;6.43;4.70;;;;;;;25.63;42.10;100845.59;4166421;28;20034;-64
2022/05/20 03:28:35;;;;;;;6.20;4.95;;;;;;;25.62;42.09;100855.16;4166670;28;20038;-64
2022/05/20 03:30:37;;;;;;;6.78;4.50;;;;;;;25.63;41.99;100859.59;4165736;28;20055;-64
2022/05/20 03:32:39;;;;;;;5.85;4.38;;;;;;;25.57;42.28;100852.47;4166076;28;20099;-63
2022/05/20 03:34:41;;;;;;;5.85;4.68;;;;;;;25.63;42.05;100856.78;4165503;28;20095;-63
2022/05/20 03:36:44;;;;;;;5.78;4.45;;;;;;;25.57;42.44;100850.50;4165692;28;20045;-63
2022/05/20 03:38:46;;;;;;;9.00;4.78;;;;;;;25.62;42.03;100854.31;4165729;28;20033;-63
2022/05/20 03:40:47;;;;;;;5.80;4.45;;;;;;;25.63;42.21;100859.59;4165665;28;20033;-63
2022/05/20 03:42:49;;;;;;;5.82;4.95;;;;;;;25.54;42.12;100841.88;4166680;28;20029;-63
2022/05/20 03:44:54;;;;;;;6.53;4.72;;;;;;;25.59;42.13;100855.75;4165653;28;20091;-64
2022/05/20 03:46:56;;;;;;;6.03;4.75;;;;;;;25.65;42.36;100867.69;4165634;28;20104;-63
2022/05/20 03:48:59;;;;;;;6.00;4.43;;;;;;;25.65;42.23;100867.69;4148504;28;20072;-64
2022/05/20 03:51:09;;;;;;;5.60;4.50;;;;;;;25.64;42.88;100858.44;4168777;28;20634;-65
2022/05/20 03:53:10;;;;;;;5.93;4.60;;;;;;;25.61;42.61;100847.84;4165066;28;20436;-62
2022/05/20 03:55:12;;;;;;;6.18;4.60;;;;;;;25.64;42.67;100854.81;4164676;28;20033;-63
2022/05/20 03:57:13;;;;;;;9.32;4.70;;;;;;;25.64;42.92;100840.81;4147521;28;20575;-63
2022/05/20 03:59:15;;;;;;;6.40;4.57;;;;;;;25.66;42.63;100844.97;4165160;28;20104;-64
2022/05/20 04:02:00;;;;;;;8.35;5.13;;;;;;;25.65;42.72;100854.50;4165893;28;20067;-64
2022/05/20 04:03:46;;;;;;;6.72;5.35;;;;;;;25.66;42.90;100860.94;4158700;28;20037;-63
2022/05/20 04:05:51;;;;;;;5.43;4.78;;;;;;;25.68;42.82;100865.09;4166272;28;20063;-63
2022/05/20 04:07:52;;;;;;;5.40;4.50;;;;;;;25.68;42.83;100859.47;4147845;28;20038;-63
2022/05/20 04:09:54;;;;;;;5.57;4.30;;;;;;;25.68;42.99;100859.47;4163103;28;23121;-63
2022/05/20 04:11:58;;;;;;;5.93;4.82;;;;;;;25.69;43.14;100861.13;4164695;28;20107;-63
2022/05/20 04:14:01;;;;;;;5.78;4.50;;;;;;;25.64;42.99;100850.03;4165181;28;20123;-63
2022/05/20 04:16:05;;;;;;;5.85;4.93;;;;;;;25.69;42.99;100849.09;4165891;28;20079;-63
2022/05/20 04:18:07;;;;;;;7.63;5.38;;;;;;;25.66;43.53;100844.97;4164336;28;20045;-63
2022/05/20 04:20:09;;;;;;;8.45;4.90;;;;;;;25.64;43.37;100844.44;4165453;28;20130;-64
2022/05/20 04:22:12;;;;;;;4.82;4.15;;;;;;;25.70;43.21;100845.97;4166005;28;20408;-63
2022/05/20 04:24:13;;;;;;;5.32;4.50;;;;;;;25.68;43.41;100839.88;4148558;28;20037;-63
2022/05/20 04:26:15;;;;;;;5.68;4.80;;;;;;;25.70;43.71;100839.53;4165008;28;20072;-63
2022/05/20 04:28:16;;;;;;;6.95;5.03;;;;;;;25.71;43.77;100844.84;4164474;28;20041;-63
2022/05/20 04:30:18;;;;;;;6.65;4.75;;;;;;;25.72;43.57;100854.09;4165012;28;20532;-63
2022/05/20 04:32:23;;;;;;;6.13;5.15;;;;;;;25.71;43.28;100853.25;4165570;28;20038;-63
2022/05/20 04:34:24;;;;;;;;;;;;;;;25.70;43.62;100851.56;4148349;28;20049;-64
2022/05/20 04:36:26;;;;;;;5.68;4.30;;;;;;;25.75;43.52;100848.69;4164202;28;19920;-64
2022/05/20 04:38:27;;;;;;;6.78;4.80;;;;;;;25.69;43.01;100844.31;4162894;28;20092;-65
2022/05/20 04:40:29;;;;;;;8.60;4.80;;;;;;;25.75;42.97;100843.06;4165057;28;20068;-64
2022/05/20 04:47:17;;;;;;;7.18;4.40;;;;;;;25.76;42.74;100872.78;4164684;28;20095;-64
2022/05/20 04:49:19;;;;;;;6.00;4.57;;;;;;;25.73;42.58;100873.38;4164827;28;20477;-63
2022/05/20 04:51:20;;;;;;;6.72;4.28;;;;;;;25.75;42.44;100879.50;4164081;28;20091;-63
2022/05/20 04:55:41;;;;;;;5.65;4.60;;;;;;;25.78;42.35;100880.88;4165238;28;20467;-64
2022/05/20 04:57:54;;;;;;;5.18;4.68;;;;;;;25.74;42.66;100889.03;4164342;28;20103;-64
2022/05/20 05:00:10;;;;;;;6.05;4.47;;;;;;;25.76;42.54;100889.59;4163818;28;20041;-63
2022/05/20 05:02:12;;;;;;;4.82;4.18;;;;;;;25.76;43.24;100884.00;4164761;28;20561;-64
2022/05/20 05:04:13;;;;;;;6.40;4.35;;;;;;;25.70;43.21;100865.59;4163447;28;20038;-63
2022/05/20 05:06:15;;;;;;;7.85;4.72;;;;;;;25.79;43.93;100880.53;4164100;28;20037;-63
2022/05/20 05:08:17;;;;;;;5.25;4.53;;;;;;;25.79;44.12;100888.94;4165251;28;20033;-62
2022/05/20 05:10:25;;;;;;;5.35;4.43;;;;;;;25.80;45.18;100896.25;4147660;28;20057;-63
2022/05/20 05:12:27;;;;;;;6.28;4.80;;;;;;;25.80;44.44;100893.44;4161273;28;20095;-65
2022/05/20 05:14:31;;;;;;;5.82;4.72;;;;;;;25.71;45.43;100874.84;4164090;28;20045;-64
2022/05/20 05:16:33;;;;;;;5.90;4.60;;;;;;;25.81;45.82;100892.28;4164328;28;20477;-63
2022/05/20 05:18:36;;;;;;;6.03;4.68;;;;;;;25.82;45.70;100898.72;4163496;28;20029;-64
2022/05/20 05:20:43;;;;;;;7.63;5.30;;;;;;;25.81;45.42;100897.88;4164208;28;20045;-63
2022/05/20 05:22:44;;;;;;;7.30;4.70;;;;;;;25.81;46.03;100903.50;4165017;28;20033;-65
2022/05/20 05:24:46;;;;;;;8.25;5.07;;;;;;;25.82;46.39;100907.94;4147362;28;20460;-64
2022/05/20 05:26:50;;;;;;;4.68;4.13;;;;;;;25.78;45.89;100901.31;4164628;28;20415;-65
2022/05/20 05:28:52;;;;;;;7.63;4.57;;;;;;;25.82;46.10;100896.75;4164536;28;20046;-64
2022/05/20 05:30:53;;;;;;;5.75;4.57;;;;;;;25.84;46.31;100902.00;4162778;28;20045;-64
2022/05/20 05:32:55;;;;;;;5.70;4.50;;;;;;;25.83;45.86;100894.75;4164913;28;20037;-64
2022/05/20 05:34:56;;;;;;;6.10;4.50;;;;;;;25.83;45.64;100892.78;4163812;28;20049;-64
2022/05/20 05:37:06;;;;;;;5.63;4.45;;;;;;;25.83;46.20;100901.19;4146484;28;20046;-64
2022/05/20 05:39:08;;;;;;;5.78;4.70;;;;;;;25.78;46.12;100897.69;4148408;28;20076;-64
2022/05/20 05:41:11;;;;;;;5.70;5.10;;;;;;;25.87;46.90;100906.19;4148514;28;20042;-64
2022/05/20 05:43:12;;;;;;;5.68;4.78;;;;;;;25.85;46.33;100903.69;4148009;28;20096;-64
2022/05/20 05:45:17;;;;;;;5.80;4.47;;;;;;;25.88;46.74;100905.03;4147899;28;20092;-64
2022/05/20 05:47:25;;;;;;;7.15;4.85;;;;;;;25.87;46.61;100903.38;4146340;28;20081;-64
2022/05/20 05:49:27;;;;;;;5.88;4.65;;;;;;;25.88;46.79;100902.22;4148431;28;20461;-64
2022/05/20 05:51:28;;;;;;;4.70;4.25;;;;;;;25.88;46.54;100908.66;4148471;28;20033;-64
2022/05/20 05:53:32;;;;;;;7.55;4.90;;;;;;;25.88;46.17;100905.03;4147882;28;20045;-64
2022/05/20 05:55:33;;;;;;;6.13;4.17;;;;;;;25.85;46.41;100892.50;4163959;28;20469;-64
2022/05/20 05:57:35;;;;;;;8.77;5.40;;;;;;;25.90;46.46;100894.34;4163878;28;20275;-64
2022/05/20 05:59:37;;;;;;;6.95;4.45;;;;;;;25.90;46.25;100894.34;4164573;28;20135;-64
2022/05/20 06:01:38;;;;;;;5.22;4.65;;;;;;;25.90;46.35;100888.72;4164579;28;20038;-64
2022/05/20 06:03:40;;;;;;;6.85;4.82;;;;;;;25.89;46.61;100895.47;4164422;28;20046;-65
2022/05/20 06:05:41;;;;;;;5.35;4.30;;;;;;;25.89;46.19;100892.66;4164381;28;20045;-64
2022/05/20 06:07:43;;;;;;;6.30;4.55;;;;;;;25.89;46.38;100903.88;4164350;28;20033;-63
2022/05/20 06:09:45;;;;;;;5.90;4.32;;;;;;;25.89;46.28;100903.88;4164297;28;20436;-62
2022/05/20 06:11:46;;;;;;;7.32;4.78;;;;;;;25.88;45.95;100899.41;4165297;28;20435;-64
2022/05/20 06:13:51;;;;;;;6.97;4.32;;;;;;;25.89;46.45;100903.88;4167452;28;20095;-63
2022/05/20 06:15:55;;;;;;;5.50;4.50;;;;;;;25.89;46.06;100903.88;4167704;28;20033;-63
2022/05/20 06:18:00;;;;;;;6.78;4.55;;;;;;;25.89;46.17;100901.06;4167044;28;20041;-65
2022/05/20 06:20:03;;;;;;;;;;;;;;;25.87;46.33;100904.19;4168043;28;20049;-64
2022/05/20 06:22:04;;;;;;;4.60;4.20;;;;;;;25.92;45.94;100894.84;4167574;28;19917;-65
2022/05/20 06:24:06;;;;;;;6.80;4.43;;;;;;;25.92;46.44;100892.88;4167447;28;20370;-66
2022/05/20 06:26:08;;;;;;;6.32;4.65;;;;;;;25.91;46.00;100902.44;4163186;28;20072;-64
2022/05/20 06:28:15;;;;;;;4.65;3.88;;;;;;;25.90;46.23;100908.38;4150811;28;20100;-63
2022/05/20 06:30:27;;;;;;;6.35;4.57;;;;;;;25.84;45.91;100883.25;4150848;28;20046;-65
2022/05/20 06:32:29;;;;;;;5.57;4.28;;;;;;;25.89;45.89;100871.09;4150817;28;20042;-63
2022/05/20 06:39:48;;;;;;;7.13;4.35;;;;;;;25.89;45.92;100868.28;4150679;28;20050;-63
2022/05/20 06:41:36;;;;;;;5.57;3.53;;;;;;;25.88;45.84;100877.00;4151144;28;20088;-65
2022/05/20 06:43:38;;;;;;;5.13;4.60;;;;;;;25.85;45.79;100870.88;4150050;28;20045;-64
2022/05/20 06:45:40;;;;;;;5.80;4.68;;;;;;;25.85;45.85;100868.09;4150463;28;20042;-64
2022/05/20 06:47:42;;;;;;;6.57;4.32;;;;;;;25.85;45.90;100870.06;4150295;28;20446;-64
2022/05/20 06:49:52;;;;;;;4.95;4.22;;;;;;;25.78;45.75;100858.44;4150834;28;20547;-64
2022/05/20 06:51:56;;;;;;;5.00;4.30;;;;;;;25.85;45.71;100867.25;4150710;28;20058;-64
2022/05/20 06:54:02;;;;;;;5.43;4.35;;;;;;;25.80;46.18;100867.38;4150575;28;20442;-64
2022/05/20 06:56:04;;;;;;;6.28;5.00;;;;;;;25.84;46.05;100877.66;4148645;28;20041;-64
2022/05/20 06:58:05;;;;;;;4.85;4.07;;;;;;;25.83;45.83;100889.97;4149850;28;20469;-64
2022/05/20 07:00:11;;;;;;;6.18;4.22;;;;;;;25.83;45.92;100884.38;4150587;28;20077;-64
2022/05/20 07:02:13;;;;;;;4.22;3.83;;;;;;;25.82;45.45;100881.91;4150293;28;20185;-64
2022/05/20 07:04:14;;;;;;;7.88;4.70;;;;;;;25.82;45.63;100881.91;4150594;28;20026;-64
2022/05/20 07:06:17;;;;;;;5.88;4.45;;;;;;;25.81;45.87;100883.03;4149838;28;20480;-64
2022/05/20 07:08:22;;;;;;;5.18;4.57;;;;;;;25.82;45.79;100888.31;4150637;28;20030;-66
2022/05/20 07:10:23;;;;;;;;;;;;;;;25.80;45.94;100882.22;4150402;28;20034;-64
2022/05/20 07:12:27;;;;;;;5.22;4.38;;;;;;;25.85;45.54;100893.31;4150728;28;19967;-65
2022/05/20 07:14:28;;;;;;;5.00;4.38;;;;;;;25.85;45.54;100892.50;4149320;28;20103;-64
2022/05/20 07:16:31;;;;;;;5.53;4.38;;;;;;;25.84;45.53;100897.28;4150226;28;20041;-64
2022/05/20 07:18:34;;;;;;;5.93;4.78;;;;;;;25.82;45.44;100899.53;4150528;28;20041;-66
2022/05/20 07:20:35;;;;;;;6.72;5.00;;;;;;;25.83;45.69;100906.78;4150388;28;20034;-64
2022/05/20 07:22:39;;;;;;;5.43;4.35;;;;;;;25.81;45.50;100909.09;4149729;28;20064;-64
2022/05/20 07:24:44;;;;;;;5.93;4.20;;;;;;;25.62;45.21;100883.16;4150268;28;20042;-64
2022/05/20 07:26:46;;;;;;;6.35;4.90;;;;;;;25.82;45.70;100921.97;4149646;28;20057;-63
2022/05/20 07:28:50;;;;;;;5.55;4.28;;;;;;;25.78;45.61;100920.94;4150267;28;20029;-64
2022/05/20 07:30:54;;;;;;;5.55;4.00;;;;;;;25.81;45.26;100920.31;4149552;28;20440;-64
2022/05/20 07:32:56;;;;;;;7.03;4.20;;;;;;;25.77;45.27;100918.47;4150229;28;20100;-64
2022/05/20 07:34:57;;;;;;;4.60;4.03;;;;;;;25.81;45.87;100928.72;4149927;28;20485;-64
2022/05/20 07:36:59;;;;;;;4.90;4.40;;;;;;;25.71;45.49;100920.50;4164922;28;20068;-65
2022/05/20 07:39:08;;;;;;;5.38;4.47;;;;;;;25.80;45.57;100935.47;4165860;28;20103;-64
2022/05/20 07:41:12;;;;;;;4.35;3.95;;;;;;;25.79;45.40;100928.19;4166008;28;20041;-64
2022/05/20 07:43:13;;;;;;;4.97;4.27;;;;;;;25.79;45.59;100933.78;4169647;28;20073;-64
2022/05/20 07:45:18;;;;;;;5.22;4.43;;;;;;;25.79;45.65;100928.19;4165507;28;20266;-64
2022/05/20 07:47:24;;;;;;;5.55;4.32;;;;;;;25.79;45.40;100935.78;4165580;28;20049;-64
2022/05/20 07:49:28;;;;;;;5.82;4.60;;;;;;;25.74;45.74;100919.88;4165612;28;20038;-64
2022/05/20 07:51:32;;;;;;;6.10;4.40;;;;;;;25.79;45.14;100931.00;4165731;28;20038;-64
2022/05/20 07:53:39;;;;;;;6.32;4.40;;;;;;;25.80;45.39;100921.47;4173036;28;20037;-65
2022/05/20 07:55:45;;;;;;;4.60;4.10;;;;;;;25.78;45.51;100931.31;4164595;28;20046;-65
2022/05/20 07:57:46;;;;;;;9.13;4.72;;;;;;;25.74;45.62;100935.84;4180732;28;20041;-64
2022/05/20 07:59:51;;;;;;;6.55;4.60;;;;;;;25.77;45.55;100935.28;4182725;28;20090;-65
2022/05/20 08:01:54;;;;;;;4.85;4.10;;;;;;;25.75;45.27;100941.16;4182106;28;20041;-64
2022/05/20 08:06:20;;;;;;;4.40;4.00;;;;;;;25.76;45.37;100944.84;4150485;28;20168;-65
2022/05/20 08:08:21;;;;;;;4.47;4.07;;;;;;;25.77;45.48;100941.72;4165130;28;20041;-65
2022/05/20 08:10:23;;;;;;;5.63;4.22;;;;;;;25.76;45.50;100945.66;4164884;28;20453;-64
2022/05/20 08:12:30;;;;;;;4.70;4.18;;;;;;;25.76;45.23;100948.47;4165335;28;20091;-65
2022/05/20 08:14:34;;;;;;;6.00;4.53;;;;;;;25.76;45.23;100948.47;4147726;28;20046;-65
2022/05/20 08:16:36;;;;;;;4.75;3.88;;;;;;;25.77;45.22;100938.06;4165579;28;20144;-64
2022/05/20 08:18:37;;;;;;;5.57;5.00;;;;;;;25.76;45.33;100945.66;4165801;28;20083;-65
2022/05/20 08:20:39;;;;;;;5.22;4.72;;;;;;;25.75;45.09;100952.38;4164908;28;20037;-64
2022/05/20 08:22:43;;;;;;;4.88;4.20;;;;;;;25.76;45.31;100956.03;4164801;28;20416;-64
2022/05/20 08:24:44;;;;;;;4.73;4.20;;;;;;;25.76;45.19;100947.63;4165933;28;20029;-63
2022/05/20 08:26:46;;;;;;;4.28;3.88;;;;;;;25.76;45.01;100951.25;4164884;28;20038;-63
2022/05/20 08:28:51;;;;;;;5.88;4.43;;;;;;;25.75;45.18;100954.31;4159716;28;20079;-64
2022/05/20 08:30:52;;;;;;;4.88;4.18;;;;;;;25.75;45.21;100959.94;4165871;28;20038;-64
2022/05/20 08:32:53;;;;;;;4.75;4.00;;;;;;;25.75;45.45;100959.94;4165033;28;20041;-64
2022/05/20 08:34:56;;;;;;;5.35;4.03;;;;;;;25.75;45.12;100958.00;4164594;28;20030;-64
2022/05/20 08:36:57;;;;;;;4.93;3.85;;;;;;;25.70;45.27;100946.84;4164823;28;20432;-64
2022/05/20 08:38:59;;;;;;;4.57;4.15;;;;;;;25.73;45.35;100965.88;4146608;28;20050;-64
2022/05/20 08:41:01;;;;;;;5.80;4.30;;;;;;;25.75;45.33;100972.00;4164861;28;20087;-64
2022/05/20 08:43:02;;;;;;;5.32;4.18;;;;;;;25.74;45.22;100969.50;4147703;28;20505;-64
2022/05/20 08:45:05;;;;;;;5.28;4.38;;;;;;;25.70;44.88;100958.06;4164718;28;20096;-64
2022/05/20 08:47:27;;;;;;;5.22;4.22;;;;;;;25.72;45.34;100969.81;4164425;28;20095;-64
2022/05/20 08:49:29;;;;;;;4.85;4.35;;;;;;;25.74;45.12;100967.50;4165011;28;20091;-64
2022/05/20 08:51:33;;;;;;;5.32;4.15;;;;;;;25.73;45.29;100979.06;4165572;28;20083;-64
2022/05/20 08:53:46;;;;;;;4.15;3.75;;;;;;;25.72;45.03;100972.63;4164609;28;20034;-64
2022/05/20 08:55:58;;;;;;;4.53;4.13;;;;;;;25.73;45.12;100979.88;4164462;28;20083;-64
2022/05/20 08:58:01;;;;;;;4.53;3.85;;;;;;;25.73;45.35;100985.47;4165394;28;20029;-64
2022/05/20 09:00:12;;;;;;;4.32;3.92;;;;;;;25.69;45.20;100997.63;4164147;28;20042;-64
2022/05/20 09:02:16;;;;;;;6.10;4.60;;;;;;;25.74;45.21;101000.31;4164522;28;20500;-64
2022/05/20 09:04:22;;;;;;;5.83;4.43;;;;;;;25.73;45.03;101013.50;4164524;28;20068;-64
2022/05/20 09:06:25;;;;;;;5.38;4.72;;;;;;;25.70;45.38;101024.50;4164248;28;20034;-64
2022/05/20 09:08:33;;;;;;;6.00;4.22;;;;;;;25.71;45.21;101014.97;4165091;28;20025;-64
2022/05/20 09:10:44;;;;;;;4.43;3.95;;;;;;;25.72;44.88;101023.06;4164416;28;20041;-64
2022/05/20 09:12:47;;;;;;;5.30;4.25;;;;;;;25.73;45.10;101013.50;4164330;28;20037;-64
2022/05/20 09:17:23;;;;;;;4.60;4.20;;;;;;;25.70;44.94;101030.94;4150767;28;20081;-64
2022/05/20 09:19:30;;;;;;;5.22;4.60;;;;;;;25.73;44.91;101041.53;4165156;28;20091;-64
2022/05/20 09:21:34;;;;;;;5.63;4.57;;;;;;;25.65;44.81;101033.84;4161751;28;20033;-64
2022/05/20 09:23:53;;;;;;;4.85;4.38;;;;;;;25.70;45.12;101042.16;4164219;28;20041;-64
2022/05/20 09:26:05;;;;;;;4.32;3.92;;;;;;;25.66;45.18;101040.28;4165077;28;20033;-64
2022/05/20 09:28:38;;;;;;;4.93;4.20;;;;;;;25.70;45.02;101061.78;4163656;28;20037;-65
2022/05/20 09:30:42;;;;;;;4.85;3.95;;;;;;;25.73;45.24;101060.34;4134359;28;20097;-64
2022/05/20 09:32:56;;;;;;;4.78;4.18;;;;;;;25.72;44.93;101055.88;4164830;28;20034;-64
2022/05/20 09:35:17;;;;;;;4.57;4.18;;;;;;;25.71;45.12;101049.44;4168462;28;20483;-64
2022/05/20 09:37:20;;;;;;;4.43;4.03;;;;;;;25.72;44.89;101053.91;4181066;28;20099;-64
2022/05/20 09:39:41;;;;;;;5.38;4.03;;;;;;;25.71;45.04;101055.03;4163267;28;20033;-64
2022/05/20 09:41:48;;;;;;;4.85;4.25;;;;;;;25.72;44.77;101055.88;4180831;28;20046;-64
2022/05/20 09:44:01;;;;;;;4.53;4.07;;;;;;;25.71;44.82;101055.03;4180725;28;20053;-64
2022/05/20 09:46:08;;;;;;;4.57;4.10;;;;;;;25.58;44.83;101025.88;4178424;28;20037;-64
2022/05/20 09:48:11;;;;;;;5.15;4.65;;;;;;;25.70;44.97;101056.16;4181449;28;20029;-64
2022/05/20 09:50:24;;;;;;;5.40;4.43;;;;;;;25.71;45.02;101066.25;4176811;28;20041;-64
2022/05/20 09:53:04;;;;;;;5.28;4.18;;;;;;;25.68;44.86;101066.88;4164978;28;20445;-64
2022/05/20 09:55:15;;;;;;;4.65;4.22;;;;;;;25.71;45.11;101076.63;4164585;28;20034;-64
2022/05/20 09:57:27;;;;;;;4.53;4.13;;;;;;;25.70;44.78;101086.16;4163603;28;20037;-64
2022/05/20 09:59:37;;;;;;;4.72;4.20;;;;;;;25.70;44.72;101098.22;4164702;28;20092;-64
2022/05/20 10:01:44;;;;;;;6.57;4.70;;;;;;;25.69;44.81;101096.56;4147066;28;20077;-65
2022/05/20 10:03:53;;;;;;;4.20;3.80;;;;;;;25.71;44.91;101105.50;4164736;28;20095;-64
2022/05/20 10:05:59;;;;;;;5.13;4.15;;;;;;;25.71;44.61;101110.28;4163534;28;20111;-64
2022/05/20 10:08:10;;;;;;;4.47;4.05;;;;;;;25.69;44.88;101112.53;4163914;28;20650;-64