Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:42;;;;;;;1.90;0.50;;;;;;;19.25;64.24;100493.15;84146;284;136874;-65
2023/08/13 00:03:44;;;;;;;3.00;0.50;;;;;;;19.22;64.27;100492.48;84224;283;25267;-67
2023/08/13 00:05:47;;;;;;;2.10;0.90;;;;;;;19.25;64.45;100494.60;84127;284;137507;-63
2023/08/13 00:07:49;;;;;;;2.90;1.00;;;;;;;19.27;64.50;100498.10;84160;283;22564;-63
2023/08/13 00:09:50;;;;;;;0.90;0.60;;;;;;;19.29;64.40;100496.32;84053;284;136546;-66
2023/08/13 00:11:53;;;;;;;1.70;0.90;;;;;;;19.27;64.53;100490.97;84114;284;22550;-67
2023/08/13 00:13:55;;;;;;;4.60;0.60;;;;;;;19.25;64.76;100493.77;83967;284;136250;-66
2023/08/13 00:15:57;;;;;;;2.80;0.40;;;;;;;19.23;65.07;100491.29;84177;284;22567;-65
2023/08/13 00:17:59;;;;;;;3.20;1.00;;;;;;;19.20;65.32;100494.45;83909;284;137248;-65
2023/08/13 00:20:02;;;;;;;1.40;0.60;;;;;;;19.10;65.95;100492.37;83940;284;22566;-67
2023/08/13 00:22:04;;;;;;;5.20;0.80;;;;;;;19.06;66.09;100495.44;84054;283;22580;-62
2023/08/13 00:24:20;;;;;;;0.60;0.60;;;;;;;19.03;66.20;100496.58;84136;283;136597;-60
2023/08/13 00:26:22;;;;;;;0.90;0.60;;;;;;;18.98;66.79;100495.11;84094;284;25135;-65
2023/08/13 00:28:23;;;;;;;5.20;1.60;;;;;;;18.98;66.80;100494.52;83970;284;136269;-60
2023/08/13 00:30:25;;;;;;;1.10;0.60;;;;;;;18.97;66.74;100496.29;83964;284;22952;-63
2023/08/13 00:32:27;;;;;;;1.70;0.50;;;;;;;18.92;67.14;100495.15;83877;283;136507;-63
2023/08/13 00:34:29;;;;;;;3.70;1.20;;;;;;;18.82;67.48;100486.84;84198;284;22576;-61
2023/08/13 00:36:31;;;;;;;1.30;0.70;;;;;;;18.85;67.52;100497.52;84027;283;137491;-61
2023/08/13 00:38:32;;;;;;;1.40;0.40;;;;;;;18.83;67.73;100499.24;84159;284;22773;-66
2023/08/13 00:40:34;;;;;;;1.40;0.70;;;;;;;18.82;67.86;100504.89;84009;283;137653;-66
2023/08/13 00:42:36;;;;;;;2.10;0.90;;;;;;;18.79;67.99;100502.69;84080;283;22552;-62
2023/08/13 00:44:38;;;;;;;3.30;0.60;;;;;;;18.80;68.31;100505.55;83928;283;137308;-58
2023/08/13 00:46:40;;;;;;;1.70;1.00;;;;;;;18.85;68.69;100502.69;84101;284;24147;-62
2023/08/13 00:48:42;;;;;;;0.70;0.60;;;;;;;18.91;68.40;100501.58;83893;284;136336;-63
2023/08/13 00:50:45;;;;;;;4.30;1.10;;;;;;;18.96;68.13;100501.73;84058;284;22960;-65
2023/08/13 00:52:47;;;;;;;1.60;0.50;;;;;;;18.99;67.92;100502.16;83800;280;136500;-65
2023/08/13 00:54:49;;;;;;;1.50;0.70;;;;;;;18.96;67.87;100501.17;83892;285;22996;-67
2023/08/13 00:56:52;;;;;;;3.40;0.80;;;;;;;18.96;68.29;100500.69;83978;283;136585;-66
2023/08/13 00:58:55;;;;;;;3.00;0.60;;;;;;;19.01;68.10;100502.52;84282;284;22558;-66
2023/08/13 01:00:56;;;;;;;0.70;0.30;;;;;;;19.02;67.96;100502.06;84097;284;136533;-66
2023/08/13 01:02:58;;;;;;;4.40;1.00;;;;;;;18.98;67.90;100506.34;84319;283;22548;-65
2023/08/13 01:05:00;;;;;;;2.20;0.60;;;;;;;18.94;68.21;100510.26;84147;283;136463;-63
2023/08/13 01:07:21;;;;;;;0.50;0.40;;;;;;;18.89;68.23;100510.44;84172;284;22548;-65
2023/08/13 01:09:37;;;;;;;1.50;0.70;;;;;;;18.80;68.95;100509.26;84238;284;136273;-66
2023/08/13 01:11:52;;;;;;;3.80;0.70;;;;;;;18.76;69.42;100506.25;84170;283;22566;-65
2023/08/13 01:14:43;;;;;;;1.00;0.90;;;;;;;18.76;69.33;100504.85;83968;283;138184;-66
2023/08/13 01:16:47;;;;;;;3.50;0.80;;;;;;;18.69;69.62;100506.39;83866;283;136709;-65
2023/08/13 01:18:49;;;;;;;2.70;0.60;;;;;;;18.65;69.78;100507.44;84057;285;22599;-67
2023/08/13 01:20:51;;;;;;;1.20;1.10;;;;;;;18.65;69.86;100505.48;84097;283;137142;-65
2023/08/13 01:22:53;;;;;;;2.50;0.70;;;;;;;18.65;69.98;100506.99;84177;284;22580;-66
2023/08/13 01:24:56;;;;;;;0.40;0.40;;;;;;;18.73;69.91;100505.32;83981;285;138824;-66
2023/08/13 01:27:22;;;;;;;0.90;0.40;;;;;;;18.75;69.64;100506.39;84244;284;24118;-62
2023/08/13 01:29:33;;;;;;;1.50;0.60;;;;;;;18.76;69.67;100507.22;84022;284;136556;-63
2023/08/13 01:31:39;;;;;;;3.30;0.80;;;;;;;18.74;69.93;100509.95;84030;283;23736;-64
2023/08/13 01:33:43;;;;;;;6.30;0.50;;;;;;;18.76;69.97;100511.75;84170;283;136429;-65
2023/08/13 01:35:47;;;;;;;0.50;0.40;;;;;;;18.77;70.02;100514.42;84289;283;22550;-69
2023/08/13 01:37:51;;;;;;;1.40;0.60;;;;;;;18.74;70.10;100509.88;84340;284;137945;-63
2023/08/13 01:39:53;;;;;;;0.60;0.60;;;;;;;18.68;70.43;100513.05;84081;286;23746;-64
2023/08/13 01:41:56;;;;;;;1.80;0.50;;;;;;;18.67;70.70;100514.23;84078;283;136282;-64
2023/08/13 01:43:57;;;;;;;2.80;0.70;;;;;;;18.70;70.52;100518.38;83953;285;26321;-65
2023/08/13 01:46:01;;;;;;;2.80;0.70;;;;;;;18.66;70.65;100516.54;83901;283;137372;-65
2023/08/13 01:48:04;;;;;;;2.00;0.70;;;;;;;18.62;70.59;100518.87;84018;283;138277;-64
2023/08/13 01:50:08;;;;;;;;;;;;;;;18.54;70.97;100523.17;84292;284;24118;-65
2023/08/13 01:53:08;;;;;;;2.20;0.80;;;;;;;18.42;71.80;100520.16;82768;305;546077;-67
2023/08/13 01:55:10;;;;;;;3.90;0.70;;;;;;;18.44;72.15;100523.55;83524;296;25148;-65
2023/08/13 01:57:12;;;;;;;1.40;0.50;;;;;;;18.56;71.61;100519.94;83377;295;136495;-62
2023/08/13 01:59:17;;;;;;;1.20;0.60;;;;;;;18.60;71.53;100521.67;83448;297;22652;-64
2023/08/13 02:01:19;;;;;;;2.60;0.50;;;;;;;18.60;71.50;100521.10;83323;296;136141;-65
2023/08/13 02:03:20;;;;;;;1.90;0.50;;;;;;;18.64;71.53;100521.66;83676;295;22755;-65
2023/08/13 02:05:22;;;;;;;2.40;0.80;;;;;;;18.67;71.24;100522.49;83541;285;136012;-66
2023/08/13 02:07:24;;;;;;;1.90;0.60;;;;;;;18.63;71.18;100522.79;83775;288;394990;-65
2023/08/13 02:09:26;;;;;;;1.00;0.70;;;;;;;18.56;71.36;100524.41;83906;288;135539;-64
2023/08/13 02:11:28;;;;;;;4.20;0.40;;;;;;;18.47;71.91;100522.39;83873;286;22720;-64
2023/08/13 02:13:30;;;;;;;1.10;0.80;;;;;;;18.45;72.26;100523.58;83912;287;135824;-66
2023/08/13 02:15:32;;;;;;;2.90;0.40;;;;;;;18.48;72.25;100528.39;83950;287;22585;-62
2023/08/13 02:17:37;;;;;;;2.20;0.70;;;;;;;18.48;72.97;100530.77;83966;286;137468;-62
2023/08/13 02:19:40;;;;;;;2.30;0.80;;;;;;;18.56;73.09;100529.19;84121;287;22650;-62
2023/08/13 02:21:42;;;;;;;0.40;0.40;;;;;;;18.71;72.93;100534.67;83997;286;138140;-66
2023/08/13 02:23:45;;;;;;;3.60;0.80;;;;;;;18.92;71.96;100536.38;84137;286;23639;-68
2023/08/13 02:25:47;;;;;;;3.00;0.90;;;;;;;19.05;71.13;100536.78;83907;287;136865;-64
2023/08/13 02:27:49;;;;;;;1.20;0.40;;;;;;;19.17;70.17;100537.90;84041;287;24143;-66
2023/08/13 02:29:51;;;;;;;0.50;0.50;;;;;;;19.21;70.57;100539.98;83980;285;136085;-66
2023/08/13 02:31:53;;;;;;;1.90;0.70;;;;;;;19.33;70.22;100538.56;84073;285;25182;-65
2023/08/13 02:33:56;;;;;;;2.70;0.50;;;;;;;19.44;69.56;100541.92;84084;285;137354;-66
2023/08/13 02:35:59;;;;;;;2.10;0.40;;;;;;;19.51;68.60;100541.29;84217;285;25135;-64
2023/08/13 02:38:03;;;;;;;1.80;0.50;;;;;;;19.47;68.88;100536.79;84183;286;23799;-66
2023/08/13 02:40:06;;;;;;;1.60;0.40;;;;;;;19.51;69.51;100539.83;83806;287;137704;-65
2023/08/13 02:42:08;;;;;;;3.70;0.30;;;;;;;19.61;69.27;100540.17;84086;286;24144;-64
2023/08/13 02:44:10;;;;;;;1.90;0.70;;;;;;;19.72;68.66;100542.60;83922;286;136245;-63
2023/08/13 02:46:11;;;;;;;1.20;0.40;;;;;;;19.72;67.93;100540.27;84021;285;25267;-63
2023/08/13 02:48:13;;;;;;;2.40;0.70;;;;;;;19.68;68.04;100536.73;83979;285;136082;-67
2023/08/13 02:50:15;;;;;;;2.10;0.70;;;;;;;19.64;67.86;100537.15;84230;285;22963;-67
2023/08/13 02:52:17;;;;;;;2.30;0.80;;;;;;;19.57;67.72;100536.73;84186;285;136322;-66
2023/08/13 02:54:19;;;;;;;2.60;0.40;;;;;;;19.47;67.87;100541.70;84083;285;25300;-64
2023/08/13 02:56:21;;;;;;;2.20;0.60;;;;;;;19.35;68.17;100542.45;84197;285;136618;-62
2023/08/13 02:58:23;;;;;;;2.60;0.90;;;;;;;19.28;68.60;100538.95;84151;285;22740;-66
2023/08/13 03:00:24;;;;;;;0.90;0.60;;;;;;;19.22;69.16;100538.88;84070;285;135705;-65
2023/08/13 03:02:26;;;;;;;0.80;0.50;;;;;;;19.19;68.89;100538.58;84262;285;24137;-67
2023/08/13 03:04:28;;;;;;;3.90;0.80;;;;;;;19.14;69.39;100541.08;84068;284;136231;-68
2023/08/13 03:06:30;;;;;;;1.60;0.40;;;;;;;19.13;69.36;100544.02;84148;286;23196;-65
2023/08/13 03:08:32;;;;;;;2.80;0.50;;;;;;;19.14;69.27;100545.30;83790;275;136813;-64
2023/08/13 03:10:33;;;;;;;1.50;1.20;;;;;;;19.17;69.21;100548.50;84087;284;22644;-63
2023/08/13 03:12:35;;;;;;;1.80;0.90;;;;;;;19.24;69.06;100546.47;84235;286;135845;-63
2023/08/13 03:14:37;;;;;;;1.20;1.00;;;;;;;19.35;68.76;100549.11;84227;284;22572;-64
2023/08/13 03:16:40;;;;;;;1.40;1.10;;;;;;;19.45;68.48;100551.56;84150;284;136007;-64
2023/08/13 03:18:42;;;;;;;3.00;0.90;;;;;;;19.61;68.17;100553.85;84230;286;22620;-62
2023/08/13 03:20:46;;;;;;;;;;;;;;;19.90;67.31;100553.52;84133;286;136122;-66
2023/08/13 03:22:48;;;;;;;2.00;0.90;;;;;;;20.14;65.83;100549.46;83947;286;24163;-67
2023/08/13 03:24:50;;;;;;;1.90;0.90;;;;;;;20.30;65.24;100551.77;83960;286;137547;-65
2023/08/13 03:26:51;;;;;;;3.30;1.30;;;;;;;20.52;64.22;100553.50;83933;286;22963;-64
2023/08/13 03:28:53;;;;;;;2.10;1.10;;;;;;;20.78;63.01;100552.48;83967;286;136138;-65
2023/08/13 03:31:00;;;;;;;1.40;0.60;;;;;;;21.07;62.40;100556.36;84064;285;22568;-65
2023/08/13 03:33:09;;;;;;;2.40;1.10;;;;;;;21.39;61.24;100552.71;84161;286;135932;-70
2023/08/13 03:35:12;;;;;;;2.10;1.30;;;;;;;21.55;59.94;100553.88;84037;286;22657;-66
2023/08/13 03:37:15;;;;;;;3.30;0.80;;;;;;;21.50;59.74;100556.92;85987;286;137634;-64
2023/08/13 03:39:16;;;;;;;2.70;1.60;;;;;;;21.38;59.99;100555.67;84020;286;22582;-64
2023/08/13 03:41:18;;;;;;;1.10;0.90;;;;;;;21.22;60.38;100558.33;83919;286;137511;-67
2023/08/13 03:43:20;;;;;;;1.80;1.00;;;;;;;21.03;60.75;100560.52;84137;286;22664;-67
2023/08/13 03:45:22;;;;;;;1.50;1.10;;;;;;;20.76;61.44;100560.03;84078;285;136911;-62
2023/08/13 03:47:24;;;;;;;1.80;1.50;;;;;;;20.48;62.53;100563.02;84147;287;23529;-68
2023/08/13 03:49:25;;;;;;;2.80;1.50;;;;;;;20.27;63.75;100566.29;84127;285;137417;-67
2023/08/13 03:51:27;;;;;;;4.00;1.80;;;;;;;20.13;64.60;100567.30;84112;286;22570;-66
2023/08/13 03:53:29;;;;;;;2.10;1.70;;;;;;;19.99;65.34;100568.88;83921;284;136096;-64
2023/08/13 03:55:31;;;;;;;2.30;1.90;;;;;;;19.96;65.87;100572.45;84023;286;22552;-64
2023/08/13 03:57:34;;;;;;;1.50;0.80;;;;;;;19.95;65.91;100574.48;84152;285;137598;-66
2023/08/13 03:59:36;;;;;;;3.10;1.20;;;;;;;19.92;65.80;100576.16;84093;286;22579;-62
2023/08/13 04:01:38;;;;;;;2.90;2.00;;;;;;;19.86;66.12;100577.69;83740;286;136832;-63
2023/08/13 04:03:40;;;;;;;1.30;0.80;;;;;;;19.94;66.07;100579.44;84244;285;25260;-63
2023/08/13 04:05:42;;;;;;;5.50;1.20;;;;;;;20.21;65.04;100574.69;84044;285;136176;-65
2023/08/13 04:07:45;;;;;;;2.90;1.20;;;;;;;20.60;63.78;100574.63;83990;286;25610;-67
2023/08/13 04:09:48;;;;;;;2.00;0.80;;;;;;;21.04;62.10;100575.27;84093;285;136066;-63
2023/08/13 04:11:50;;;;;;;4.30;1.00;;;;;;;21.49;60.49;100573.87;83878;286;23807;-65
2023/08/13 04:13:52;;;;;;;1.50;1.00;;;;;;;21.98;58.67;100575.42;83750;287;137173;-66
2023/08/13 04:15:54;;;;;;;0.90;0.60;;;;;;;22.47;57.53;100579.02;83964;286;22577;-68
2023/08/13 04:17:56;;;;;;;1.90;1.20;;;;;;;23.06;55.21;100578.65;83794;286;135856;-63
2023/08/13 04:19:58;;;;;;;1.40;0.70;;;;;;;23.54;53.64;100575.65;84059;287;22662;-61
2023/08/13 04:22:00;;;;;;;2.20;1.20;;;;;;;23.97;52.28;100576.38;83824;286;135931;-59
2023/08/13 04:24:05;;;;;;;1.60;0.90;;;;;;;24.48;50.86;100574.61;83870;287;136538;-63
2023/08/13 04:26:08;;;;;;;1.00;0.60;;;;;;;24.94;48.73;100579.73;83976;275;22751;-62
2023/08/13 04:28:10;;;;;;;1.00;0.80;;;;;;;25.19;47.80;100576.91;83817;286;136314;-65
2023/08/13 04:30:14;;;;;;;0.70;0.60;;;;;;;25.27;47.38;100573.71;84061;286;22570;-66
2023/08/13 04:32:16;;;;;;;1.50;0.80;;;;;;;25.35;47.17;100576.29;83840;287;136288;-65
2023/08/13 04:34:19;;;;;;;1.20;0.50;;;;;;;25.47;46.58;100576.98;83928;286;22568;-67
2023/08/13 04:36:21;;;;;;;7.50;0.50;;;;;;;25.54;46.45;100574.92;83759;285;136103;-64
2023/08/13 04:38:23;;;;;;;0.90;0.50;;;;;;;25.67;46.01;100571.90;83878;285;25225;-65
2023/08/13 04:40:25;;;;;;;1.50;0.90;;;;;;;25.75;45.83;100571.61;83908;285;137483;-67
2023/08/13 04:42:28;;;;;;;1.30;0.70;;;;;;;25.81;45.68;100570.70;83896;285;24157;-64
2023/08/13 04:44:30;;;;;;;1.20;0.40;;;;;;;26.00;45.20;100568.98;83838;285;136418;-63
2023/08/13 04:46:32;;;;;;;3.80;0.70;;;;;;;26.23;44.41;100572.99;84053;277;22785;-64
2023/08/13 04:48:43;;;;;;;4.80;0.80;;;;;;;26.30;44.33;100573.53;84029;286;135870;-67
2023/08/13 04:50:49;;;;;;;2.10;0.70;;;;;;;26.50;44.14;100575.79;84085;286;24599;-64
2023/08/13 04:52:51;;;;;;;0.80;0.30;;;;;;;26.59;43.50;100578.82;83839;286;137766;-66
2023/08/13 04:54:54;;;;;;;3.20;0.40;;;;;;;26.52;43.82;100578.40;83995;287;24113;-68
2023/08/13 04:56:58;;;;;;;1.80;0.60;;;;;;;26.55;43.77;100580.67;83982;285;136337;-67
2023/08/13 04:59:02;;;;;;;2.40;0.60;;;;;;;26.73;43.81;100578.42;83987;285;22567;-64
2023/08/13 05:01:06;;;;;;;1.40;0.40;;;;;;;26.93;43.64;100580.70;83981;286;137230;-66
2023/08/13 05:03:10;;;;;;;1.60;0.40;;;;;;;27.22;42.33;100575.96;83855;287;24062;-64
2023/08/13 05:05:12;;;;;;;0.70;0.70;;;;;;;27.39;42.24;100573.51;83800;287;136345;-64
2023/08/13 05:07:14;;;;;;;1.20;0.80;;;;;;;27.67;41.87;100576.60;84099;286;23678;-65
2023/08/13 05:09:16;;;;;;;0.80;0.50;;;;;;;28.08;40.69;100577.29;83782;285;136285;-69
2023/08/13 05:11:18;;;;;;;0.90;0.50;;;;;;;28.23;40.05;100578.67;83962;285;23899;-68
2023/08/13 05:13:20;;;;;;;1.80;0.60;;;;;;;28.25;39.85;100578.41;83929;285;137695;-67
2023/08/13 05:15:22;;;;;;;3.50;0.20;;;;;;;28.22;40.00;100579.61;83918;287;22548;-63
2023/08/13 05:17:25;;;;;;;1.20;0.40;;;;;;;28.29;40.27;100576.21;83851;286;135336;-65
2023/08/13 05:19:28;;;;;;;;;;;;;;;28.47;39.50;100579.50;84071;286;25215;-66
2023/08/13 05:21:31;;;;;;;1.30;0.40;;;;;;;28.46;39.10;100577.38;83896;286;122890;-60
2023/08/13 05:23:34;;;;;;;0.50;0.40;;;;;;;28.32;39.22;100576.86;84036;286;22587;-66
2023/08/13 05:25:38;;;;;;;1.30;0.50;;;;;;;28.34;39.65;100575.52;83831;286;136443;-65
2023/08/13 05:27:40;;;;;;;1.20;0.80;;;;;;;28.51;39.15;100577.40;83900;286;23799;-65
2023/08/13 05:29:43;;;;;;;1.10;1.10;;;;;;;28.62;38.76;100574.20;83805;286;136554;-63
2023/08/13 05:31:45;;;;;;;4.50;3.60;;;;;;;28.59;38.75;100578.27;83879;286;25250;-65
2023/08/13 05:33:47;;;;;;;1.20;0.70;;;;;;;28.51;39.22;100577.69;83940;284;136457;-65
2023/08/13 05:35:49;;;;;;;2.70;2.30;;;;;;;28.42;38.74;100577.67;84157;283;22603;-64
2023/08/13 05:37:51;;;;;;;2.60;0.90;;;;;;;28.27;39.11;100581.11;84077;284;136378;-62
2023/08/13 05:39:53;;;;;;;5.00;3.50;;;;;;;28.20;39.05;100581.52;84096;284;23723;-68
2023/08/13 05:41:55;;;;;;;1.70;1.20;;;;;;;28.03;39.30;100580.48;84148;283;136327;-67
2023/08/13 05:43:57;;;;;;;1.60;1.50;;;;;;;27.87;39.69;100583.15;84377;282;25335;-68
2023/08/13 05:46:00;;;;;;;1.20;1.10;;;;;;;27.72;40.13;100582.66;84079;283;136255;-64
2023/08/13 05:48:02;;;;;;;0.90;0.80;;;;;;;27.77;40.12;100583.67;84169;283;22662;-62
2023/08/13 05:50:05;;;;;;;1.70;1.10;;;;;;;27.82;40.11;100580.52;84176;283;22785;-66
2023/08/13 05:52:07;;;;;;;1.10;0.70;;;;;;;27.83;40.22;100584.14;83933;285;157979;-63
2023/08/13 05:54:10;;;;;;;1.60;0.50;;;;;;;27.80;39.53;100580.95;84182;284;22655;-65
2023/08/13 05:56:12;;;;;;;2.30;0.60;;;;;;;27.59;39.96;100578.42;84077;284;136643;-66
2023/08/13 05:58:14;;;;;;;1.40;0.50;;;;;;;27.38;40.33;100581.17;84087;284;24709;-66
2023/08/13 06:00:16;;;;;;;1.40;1.30;;;;;;;27.25;40.80;100585.07;84010;283;140633;-67
2023/08/13 06:02:18;;;;;;;0.70;0.30;;;;;;;27.23;40.74;100584.81;84143;283;22545;-64
2023/08/13 06:04:20;;;;;;;1.10;1.00;;;;;;;27.16;41.62;100582.27;84067;283;136959;-64
2023/08/13 06:06:21;;;;;;;1.50;0.50;;;;;;;27.13;41.35;100580.35;84102;284;23917;-65
2023/08/13 06:08:24;;;;;;;0.60;0.40;;;;;;;27.07;41.65;100582.16;83979;284;136481;-64
2023/08/13 06:10:26;;;;;;;0.90;0.30;;;;;;;27.05;41.31;100580.66;84167;282;22638;-65
2023/08/13 06:12:28;;;;;;;0.90;0.70;;;;;;;26.96;41.19;100582.26;84116;282;137653;-64
2023/08/13 06:14:29;;;;;;;2.10;1.90;;;;;;;26.83;41.95;100573.88;84090;283;24150;-62
2023/08/13 06:16:32;;;;;;;1.20;1.10;;;;;;;26.92;42.17;100583.61;84086;283;137924;-70
2023/08/13 06:18:34;;;;;;;3.10;0.40;;;;;;;27.08;42.26;100584.84;84252;283;22590;-66
2023/08/13 06:20:36;;;;;;;1.60;1.10;;;;;;;27.31;41.66;100587.63;84089;283;138331;-73
2023/08/13 06:22:38;;;;;;;2.40;0.50;;;;;;;27.59;41.32;100586.09;84441;284;24031;-77
2023/08/13 06:24:40;;;;;;;0.80;0.80;;;;;;;27.87;40.18;100589.73;84145;283;137765;-68
2023/08/13 06:26:42;;;;;;;2.80;1.40;;;;;;;27.96;39.57;100590.15;84443;282;22546;-67
2023/08/13 06:28:44;;;;;;;2.40;0.70;;;;;;;27.94;39.51;100586.34;84358;282;138016;-66
2023/08/13 06:30:46;;;;;;;3.10;1.80;;;;;;;28.01;39.47;100585.52;84560;283;23351;-64
2023/08/13 06:32:48;;;;;;;2.90;1.20;;;;;;;28.04;39.77;100587.60;84198;283;136465;-68
2023/08/13 06:34:50;;;;;;;1.60;0.30;;;;;;;28.17;39.41;100590.91;84086;283;22669;-63
2023/08/13 06:36:53;;;;;;;0.30;0.30;;;;;;;28.22;38.87;100586.98;83994;283;136643;-69
2023/08/13 06:38:55;;;;;;;3.50;0.60;;;;;;;28.12;39.55;100591.20;84203;283;23448;-73
2023/08/13 06:41:02;;;;;;;1.20;0.90;;;;;;;28.12;39.76;100590.16;84133;283;136571;-67
2023/08/13 06:43:05;;;;;;;3.00;0.40;;;;;;;28.14;39.61;100592.70;84128;283;24095;-70
2023/08/13 06:45:07;;;;;;;3.40;0.70;;;;;;;28.19;39.79;100595.96;84098;283;136308;-70
2023/08/13 06:47:09;;;;;;;0.80;0.30;;;;;;;28.32;38.99;100588.31;84139;283;24136;-73
2023/08/13 06:49:10;;;;;;;0.40;0.40;;;;;;;28.39;38.92;100589.08;84046;283;136532;-72
2023/08/13 06:51:12;;;;;;;5.50;0.70;;;;;;;28.42;38.06;100588.52;84260;284;25135;-73
2023/08/13 06:53:14;;;;;;;1.20;0.30;;;;;;;28.33;38.68;100587.54;84083;284;137883;-68
2023/08/13 06:55:17;;;;;;;1.70;0.40;;;;;;;28.42;38.55;100591.60;84107;283;22568;-73
2023/08/13 06:57:19;;;;;;;1.40;0.30;;;;;;;28.49;38.12;100594.43;84011;284;137790;-65
2023/08/13 06:59:22;;;;;;;0.50;0.40;;;;;;;28.46;38.22;100594.38;84175;284;22710;-59
2023/08/13 07:01:24;;;;;;;1.60;0.90;;;;;;;28.46;37.99;100589.95;83940;284;136545;-60
2023/08/13 07:03:26;;;;;;;1.50;0.70;;;;;;;28.52;38.46;100590.88;84136;277;22555;-59
2023/08/13 07:05:28;;;;;;;0.80;0.60;;;;;;;28.72;38.04;100591.11;84013;283;136321;-61
2023/08/13 07:07:30;;;;;;;1.80;0.60;;;;;;;28.78;37.54;100576.69;84062;283;22572;-59
2023/08/13 07:09:33;;;;;;;0.70;0.50;;;;;;;28.75;37.98;100589.70;84001;282;137339;-59
2023/08/13 07:11:36;;;;;;;0.60;0.60;;;;;;;28.70;37.97;100585.28;84177;282;25366;-70
2023/08/13 07:13:38;;;;;;;1.80;0.30;;;;;;;28.65;37.95;100589.12;84140;282;138502;-66
2023/08/13 07:15:39;;;;;;;1.90;0.40;;;;;;;28.57;37.59;100592.45;84211;283;23585;-64
2023/08/13 07:17:41;;;;;;;2.00;0.30;;;;;;;28.44;37.49;100589.09;84059;283;137423;-67
2023/08/13 07:19:43;;;;;;;0.70;0.30;;;;;;;28.34;37.68;100586.69;84144;283;22629;-70
2023/08/13 07:21:46;;;;;;;2.20;0.30;;;;;;;28.20;37.80;100593.25;84041;284;136326;-66
2023/08/13 07:23:48;;;;;;;0.70;0.30;;;;;;;28.02;38.17;100590.75;84287;284;24143;-69
2023/08/13 07:25:50;;;;;;;1.40;0.40;;;;;;;27.82;38.83;100589.73;84231;284;136667;-65
2023/08/13 07:27:53;;;;;;;1.80;0.40;;;;;;;27.63;39.13;100591.66;84228;284;23495;-70
2023/08/13 07:29:56;;;;;;;0.80;0.30;;;;;;;27.34;39.49;100579.86;84166;284;136078;-68
2023/08/13 07:31:59;;;;;;;0.40;0.40;;;;;;;27.20;40.07;100591.74;83966;284;22587;-70
2023/08/13 07:34:01;;;;;;;0.40;0.20;;;;;;;27.08;40.04;100589.44;84204;283;136915;-68
2023/08/13 07:36:03;;;;;;;4.30;0.50;;;;;;;26.91;39.95;100589.04;84070;283;136791;-64
2023/08/13 07:38:06;;;;;;;0.60;0.50;;;;;;;26.66;40.57;100594.41;84180;282;22606;-66
2023/08/13 07:40:12;;;;;;;0.30;0.30;;;;;;;26.50;40.78;100593.51;84863;283;137369;-64
2023/08/13 07:42:14;;;;;;;3.10;0.50;;;;;;;26.32;41.24;100590.77;84251;282;22635;-69
2023/08/13 07:44:16;;;;;;;1.60;0.80;;;;;;;26.17;41.91;100590.70;84092;282;136622;-68
2023/08/13 07:46:18;;;;;;;1.30;0.60;;;;;;;26.07;42.08;100590.68;84218;283;25272;-66
2023/08/13 07:48:20;;;;;;;1.60;0.50;;;;;;;26.02;42.25;100584.27;84118;283;136628;-68
2023/08/13 07:50:22;;;;;;;1.90;0.70;;;;;;;25.97;42.26;100583.55;84213;283;25249;-66
2023/08/13 07:52:24;;;;;;;0.70;0.60;;;;;;;25.92;42.40;100583.95;84201;283;137863;-67
2023/08/13 07:54:26;;;;;;;0.80;0.70;;;;;;;25.91;42.18;100581.50;84184;283;24334;-62
2023/08/13 07:56:28;;;;;;;0.90;0.30;;;;;;;25.88;41.87;100581.30;83951;283;136145;-63
2023/08/13 07:58:31;;;;;;;1.10;0.40;;;;;;;25.86;42.04;100583.77;83788;284;24140;-69
2023/08/13 08:00:33;;;;;;;0.80;0.20;;;;;;;25.89;42.16;100581.98;83904;282;136536;-66
2023/08/13 08:02:35;;;;;;;0.60;0.30;;;;;;;25.91;41.94;100582.69;84025;282;22572;-68
2023/08/13 08:04:37;;;;;;;2.50;0.30;;;;;;;25.92;42.00;100582.70;86722;282;137476;-67
2023/08/13 08:06:39;;;;;;;1.10;0.50;;;;;;;25.94;41.56;100585.82;86861;283;22358;-69
2023/08/13 08:08:40;;;;;;;0.80;0.30;;;;;;;25.94;41.56;100579.80;86658;283;138325;-69
2023/08/13 08:10:42;;;;;;;1.60;1.10;;;;;;;25.95;41.93;100582.14;86806;284;22992;-69
2023/08/13 08:12:44;;;;;;;0.60;0.60;;;;;;;25.89;42.07;100582.44;84271;282;137324;-69
2023/08/13 08:14:45;;;;;;;2.00;1.90;;;;;;;25.81;42.05;100582.44;84211;282;23660;-68
2023/08/13 08:16:47;;;;;;;3.80;0.80;;;;;;;25.81;42.32;100574.84;83998;282;136596;-67
2023/08/13 08:18:53;;;;;;;1.70;1.60;;;;;;;25.85;41.74;100579.23;84093;283;22627;-71
2023/08/13 08:20:57;;;;;;;1.20;0.80;;;;;;;25.88;41.11;100577.91;86769;283;136142;-70
2023/08/13 08:22:59;;;;;;;1.10;0.60;;;;;;;25.86;40.93;100580.27;84701;283;24208;-67
2023/08/13 08:25:07;;;;;;;1.80;0.80;;;;;;;25.83;40.46;100578.44;83990;284;135284;-67
2023/08/13 08:27:09;;;;;;;1.40;0.50;;;;;;;25.79;40.19;100573.56;84060;283;25220;-67
2023/08/13 08:29:11;;;;;;;0.70;0.20;;;;;;;25.78;40.06;100575.58;84051;283;136366;-66
2023/08/13 08:31:13;;;;;;;0.40;0.40;;;;;;;25.79;39.85;100578.84;84129;283;24139;-67
2023/08/13 08:33:15;;;;;;;0.90;0.20;;;;;;;25.80;39.74;100574.96;84074;283;136425;-67
2023/08/13 08:35:17;;;;;;;1.80;0.30;;;;;;;25.75;39.89;100571.77;84165;283;24322;-68
2023/08/13 08:37:19;;;;;;;0.40;0.20;;;;;;;25.60;40.24;100563.30;83937;283;136258;-66
2023/08/13 08:39:20;;;;;;;0.30;0.30;;;;;;;25.61;40.66;100576.30;83989;283;25135;-65
2023/08/13 08:41:27;;;;;;;1.20;0.20;;;;;;;25.56;40.68;100574.26;83933;283;136373;-65
2023/08/13 08:43:33;;;;;;;1.20;0.40;;;;;;;25.51;40.65;100576.63;84105;283;25364;-65
2023/08/13 08:45:38;;;;;;;3.30;0.50;;;;;;;25.48;40.15;100576.71;83930;283;136613;-66
2023/08/13 08:47:41;;;;;;;1.40;1.00;;;;;;;25.43;39.83;100577.84;86882;284;22350;-67
2023/08/13 08:49:46;;;;;;;4.10;1.40;;;;;;;25.38;40.45;100577.15;86723;284;136097;-66
2023/08/13 08:51:50;;;;;;;1.90;0.90;;;;;;;25.39;40.39;100570.77;84703;284;25137;-68
2023/08/13 08:53:53;;;;;;;4.10;2.50;;;;;;;25.39;40.60;100568.96;84192;282;136290;-68
2023/08/13 08:55:54;;;;;;;0.50;0.30;;;;;;;25.37;40.97;100570.02;84167;282;22564;-68
2023/08/13 08:57:57;;;;;;;2.40;0.60;;;;;;;25.39;41.58;100568.73;84017;283;137633;-71
2023/08/13 08:59:59;;;;;;;0.50;0.50;;;;;;;25.46;41.32;100572.14;84236;283;26196;-68
2023/08/13 09:02:03;;;;;;;1.40;1.30;;;;;;;25.52;40.83;100573.80;84081;283;136276;-68
2023/08/13 09:04:05;;;;;;;0.90;0.50;;;;;;;25.59;40.52;100573.09;84154;272;137260;-68
2023/08/13 09:06:07;;;;;;;3.30;0.80;;;;;;;25.65;40.36;100572.30;84139;283;22579;-66
2023/08/13 09:08:22;;;;;;;2.30;0.40;;;;;;;25.71;39.90;100572.80;84067;283;137166;-68
2023/08/13 09:10:24;;;;;;;1.20;0.50;;;;;;;25.75;40.02;100578.60;84165;283;23623;-68
2023/08/13 09:12:25;;;;;;;0.60;0.60;;;;;;;25.75;39.64;100571.89;83933;257;135945;-64
2023/08/13 09:14:30;;;;;;;3.00;0.30;;;;;;;25.74;39.84;100578.98;84245;283;25198;-67
2023/08/13 09:16:35;;;;;;;4.20;0.30;;;;;;;25.71;39.52;100578.73;85795;283;136428;-68
2023/08/13 09:18:41;;;;;;;4.40;0.40;;;;;;;25.63;39.54;100577.10;84217;283;22557;-68
2023/08/13 09:20:44;;;;;;;0.30;0.20;;;;;;;25.54;39.54;100581.53;84093;283;137916;-67
2023/08/13 09:22:48;;;;;;;1.90;0.30;;;;;;;25.48;39.94;100581.95;84283;283;22540;-66
2023/08/13 09:24:50;;;;;;;3.20;0.30;;;;;;;25.48;39.89;100577.70;84040;283;137049;-68
2023/08/13 09:26:52;;;;;;;1.30;0.30;;;;;;;25.44;39.34;100575.04;84172;283;22576;-68
2023/08/13 09:28:53;;;;;;;0.90;0.40;;;;;;;25.42;39.31;100571.73;84088;283;137162;-68
2023/08/13 09:30:57;;;;;;;0.50;0.30;;;;;;;25.45;39.67;100570.77;84263;283;22646;-68
2023/08/13 09:33:00;;;;;;;1.80;0.90;;;;;;;25.52;39.72;100572.59;84168;283;137542;-72
2023/08/13 09:35:05;;;;;;;1.90;0.30;;;;;;;25.59;39.40;100569.38;84266;283;22580;-70
2023/08/13 09:37:07;;;;;;;1.90;0.30;;;;;;;25.66;39.41;100565.94;84165;283;136341;-69