Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:51;;;;;;;9.00;3.38;;;9.00;98.30;;;;;;5033536;28;20045;-60
2021/12/08 00:03:17;;;;;;;7.15;3.10;;;;;;;;;;5033642;28;20037;-61
2021/12/08 00:05:44;;;;;;;6.30;2.75;;;;;;;;;;5033484;28;20399;-60
2021/12/08 00:08:10;;;;;;;8.68;2.70;;;8.90;98.90;;;;;;5033543;28;20116;-62
2021/12/08 00:13:07;;;;;;;6.22;2.75;;;8.80;97.70;;;;;;5033538;28;20132;-61
2021/12/08 00:15:38;;;;;;;7.30;3.20;;;8.70;98.30;;;;;;5033230;28;20049;-62
2021/12/08 00:18:05;;;;;;;9.95;2.97;;;8.80;98.50;;;;;;5033474;28;20399;-61
2021/12/08 00:20:32;;;;;;;9.10;3.50;;;8.70;98.60;;;;;;5032209;28;20038;-60
2021/12/08 00:23:00;;;;;;;7.63;2.97;;;8.90;99.60;;;;;;5033451;28;20068;-60
2021/12/08 00:25:26;;;;;;;10.05;2.60;;;8.60;99.60;;;;;;5031858;28;20491;-61
2021/12/08 00:27:52;;;;;;;7.82;2.70;;;8.80;99.60;;;;;;5032208;28;20045;-61
2021/12/08 00:30:18;;;;;;;8.45;2.78;;;;;;;;;;5032196;28;20051;-60
2021/12/08 00:32:45;;;;;;;6.93;2.55;;;8.70;99.60;;;;;;5033315;28;20128;-60
2021/12/08 00:35:11;;;;;;;7.57;2.53;;;;;;;;;;5032049;28;20444;-61
2021/12/08 00:37:37;;;;;;;7.03;2.58;;;;;;;;;;5032802;28;20133;-61
2021/12/08 00:40:05;;;;;;;8.35;2.50;;;8.70;99.70;;;;;;5032850;28;20450;-61
2021/12/08 00:42:31;;;;;;;7.65;2.88;;;;;;;;;;5032994;28;20099;-61
2021/12/08 00:44:59;;;;;;;7.78;2.60;;;8.50;99.80;;;;;;5032100;28;20124;-61
2021/12/08 00:47:25;;;;;;;7.93;2.97;;;;;;;;;;5033223;28;20076;-62
2021/12/08 00:49:51;;;;;;;6.35;2.58;;;;;;;;;;5033188;28;20048;-60
2021/12/08 00:52:17;;;;;;;5.25;2.45;;;8.50;99.70;;;;;;5031265;28;20483;-65
2021/12/08 00:54:43;;;;;;;5.25;2.30;;;;;;;;;;5035173;28;20061;-65
2021/12/08 00:57:09;;;;;;;5.95;2.70;;;8.50;99.90;;;;;;5036596;28;20055;-65
2021/12/08 00:59:35;;;;;;;7.32;2.50;;;;;;;;;;5036764;28;20073;-65
2021/12/08 01:02:02;;;;;;;6.88;2.55;;;8.10;99.80;;;;;;5036721;28;20041;-65
2021/12/08 01:04:32;;;;;;;8.98;2.70;;;8.50;99.90;;;;;;5036386;28;20052;-65
2021/12/08 01:06:59;;;;;;;6.60;2.25;;;8.60;99.90;;;;;;5036710;28;20049;-65
2021/12/08 01:09:25;;;;;;;5.28;2.35;;;;;;;;;;5036668;28;20387;-65
2021/12/08 01:11:51;;;;;;;7.80;2.50;;;8.30;99.60;;;;;;5036636;28;20403;-65
2021/12/08 01:14:17;;;;;;;5.72;2.20;;;8.20;99.90;;;;;;5035163;28;20045;-65
2021/12/08 01:16:43;;;;;;;6.70;2.78;;;8.40;99.90;;;;;;5036200;28;20072;-65
2021/12/08 01:19:08;;;;;;;5.57;2.28;;;8.40;99.90;;;;;;5036238;28;20045;-65
2021/12/08 01:21:34;;;;;;;8.07;2.45;;;8.70;99.30;;;;;;5036366;28;20044;-65
2021/12/08 01:24:00;;;;;;;6.13;2.20;;;8.10;99.90;;;;;;5036377;28;20112;-65
2021/12/08 01:26:26;;;;;;;6.18;2.50;;;8.50;99.90;;;;;;5035188;28;20445;-65
2021/12/08 01:28:56;;;;;;;7.32;2.38;;;8.30;99.90;;;;;;5036291;28;20111;-65
2021/12/08 01:31:22;;;;;;;7.28;2.60;;;;;;;;;;5036253;28;20115;-65
2021/12/08 01:33:48;;;;;;;7.75;2.38;;;;;;;;;;5036288;28;20458;-65
2021/12/08 01:36:14;;;;;;;5.30;2.30;;;8.60;99.90;;;;;;5035968;28;20077;-65
2021/12/08 01:38:39;;;;;;;4.82;2.10;;;8.70;99.90;;;;;;5035704;28;20107;-65
2021/12/08 01:41:05;;;;;;;5.40;2.03;;;8.90;99.90;;;;;;5017947;28;20192;-65
2021/12/08 01:43:43;;;;;;;6.80;2.30;;;8.60;99.90;;;;;;5035810;28;20048;-65
2021/12/08 01:46:11;;;;;;;7.53;2.58;;;8.50;99.90;;;;;;5035678;28;20573;-65
2021/12/08 01:48:38;;;;;;;6.15;2.33;;;8.50;99.90;;;;;;5035917;28;20163;-61
2021/12/08 01:51:05;;;;;;;4.88;2.10;;;8.50;99.90;;;;;;5034694;28;20046;-60
2021/12/08 01:53:32;;;;;;;7.72;2.30;;;;;;;;;;5035794;28;20042;-61
2021/12/08 01:55:58;;;;;;;6.18;2.47;;;8.50;99.90;;;;;;5035409;28;20045;-61
2021/12/08 01:58:24;;;;;;;6.00;2.22;;;8.40;99.90;;;;;;5035736;28;20132;-61
2021/12/08 02:00:53;;;;;;;6.90;2.50;;;8.60;99.90;;;;;;5035306;28;20162;-60
2021/12/08 02:03:19;;;;;;;6.00;2.05;;;;;;;;;;5035667;28;20443;-61
2021/12/08 02:05:45;;;;;;;6.88;2.08;;;8.60;99.90;;;;;;5034639;28;20091;-61
2021/12/08 02:08:11;;;;;;;4.38;2.00;;;8.60;99.90;;;;;;5035493;28;20124;-60
2021/12/08 02:10:38;;;;;;;6.35;2.15;;;;;;;;;;5035476;28;20132;-61
2021/12/08 02:13:04;;;;;;;5.47;2.35;;;;;;;;;;5035469;28;20395;-61
2021/12/08 02:15:30;;;;;;;5.88;2.20;;;;;;;;;;5034244;28;20041;-66
2021/12/08 02:17:57;;;;;;;6.22;2.28;;;;;;;;;;5035383;28;20037;-61
2021/12/08 02:20:24;;;;;;;6.32;2.10;;;8.60;98.80;;;;;;5035239;28;20487;-60
2021/12/08 02:22:50;;;;;;;4.70;2.00;;;;;;;;;;5040958;28;20041;-60
2021/12/08 02:25:18;;;;;;;6.55;2.33;;;8.90;98.90;;;;;;5054811;28;20045;-61
2021/12/08 02:27:44;;;;;;;4.55;1.85;;;;;;;;;;5055074;28;20091;-61
2021/12/08 02:30:21;;;;;;;4.90;1.90;;;8.90;99.10;;;;;;5055077;28;20037;-60
2021/12/08 02:48:56;;;;;;;5.03;2.05;;;8.60;99.90;;;;;;5054691;28;20379;-60
2021/12/08 02:51:21;;;;;;;6.07;1.73;;;8.80;99.90;;;;;;5054335;28;20106;-59
2021/12/08 02:53:48;;;;;;;6.72;2.13;;;;;;;;;;5053331;28;20107;-59
2021/12/08 02:56:17;;;;;;;4.82;1.83;;;8.90;99.90;;;;;;5054160;28;20515;-60
2021/12/08 02:58:43;;;;;;;4.78;1.73;;;;;;;;;;5054466;28;20049;-60
2021/12/08 03:01:10;;;;;;;4.20;1.70;;;;;;;;;;5054090;28;20543;-59
2021/12/08 03:03:37;;;;;;;5.78;1.60;;;8.60;99.90;;;;;;5036526;28;20530;-60
2021/12/08 03:06:03;;;;;;;6.88;1.90;;;;;;;;;;5054260;28;20103;-60
2021/12/08 03:08:29;;;;;;;5.72;1.85;;;8.70;99.90;;;;;;5054277;28;20056;-60
2021/12/08 03:10:55;;;;;;;5.90;1.90;;;9.10;99.90;;;;;;5054288;28;20048;-60
2021/12/08 03:13:59;;;;;;;4.13;1.50;;;9.20;98.60;;;;;;5053974;28;20045;-60
2021/12/08 03:16:25;;;;;;;6.90;2.10;;;9.10;99.40;;;;;;5050431;28;20049;-60
2021/12/08 03:18:50;;;;;;;3.60;1.83;;;8.70;99.40;;;;;;5053017;28;20064;-60
2021/12/08 03:21:16;;;;;;;4.30;1.70;;;8.70;99.90;;;;;;5054047;28;20037;-60
2021/12/08 03:24:05;;;;;;;4.22;1.70;;;8.80;99.90;;;;;;5054402;28;20052;-60
2021/12/08 03:26:33;;;;;;;5.50;1.98;;;8.80;99.90;;;;;;5053733;28;20048;-60
2021/12/08 03:29:05;;;;;;;4.97;2.00;;;;;;;;;;5053921;28;20106;-60
2021/12/08 03:31:37;;;;;;;4.85;1.95;;;;;;;;;;5053960;28;20443;-59
2021/12/08 03:34:03;;;;;;;5.15;1.58;;;8.80;99.90;;;;;;5053934;28;20155;-60
2021/12/08 03:36:29;;;;;;;5.15;1.90;;;8.70;99.90;;;;;;5054000;28;20091;-65
2021/12/08 03:38:55;;;;;;;7.07;2.30;;;;;;;;;;5053824;28;20045;-65
2021/12/08 03:41:21;;;;;;;5.18;2.30;;;8.80;99.90;;;;;;5053251;28;20136;-65
2021/12/08 03:43:47;;;;;;;4.93;2.05;;;8.90;99.50;;;;;;5053781;28;20125;-65
2021/12/08 03:46:16;;;;;;;5.35;1.90;;;8.80;99.90;;;;;;5052269;28;20080;-65
2021/12/08 03:48:48;;;;;;;4.03;1.73;;;8.70;99.90;;;;;;5052117;28;20056;-65
2021/12/08 03:51:14;;;;;;;6.10;2.67;;;8.50;99.90;;;;;;5053379;28;20538;-65
2021/12/08 03:53:41;;;;;;;4.63;2.30;;;;;;;;;;5053659;28;20040;-65
2021/12/08 03:56:07;;;;;;;4.15;2.00;;;8.40;99.90;;;;;;5053579;28;20049;-65
2021/12/08 03:58:32;;;;;;;5.93;2.00;;;8.80;99.40;;;;;;5053616;28;20445;-65
2021/12/08 04:00:58;;;;;;;6.55;2.10;;;8.80;99.60;;;;;;5053182;28;20506;-65
2021/12/08 04:03:26;;;;;;;4.28;1.92;;;8.70;99.90;;;;;;5053229;28;20045;-65
2021/12/08 04:05:55;;;;;;;5.70;2.13;;;8.80;99.90;;;;;;5053439;28;20426;-64
2021/12/08 04:11:20;;;;;;;3.33;1.85;;;8.50;99.90;;;;;;5031281;28;20053;-65
2021/12/08 04:13:50;;;;;;;5.90;2.20;;;8.80;99.90;;;;;;5014827;28;20107;-65
2021/12/08 04:16:17;;;;;;;5.32;2.20;;;8.80;99.80;;;;;;5014979;28;20099;-65
2021/12/08 04:18:43;;;;;;;4.60;2.00;;;8.70;99.90;;;;;;5031114;28;20064;-64
2021/12/08 04:21:09;;;;;;;4.68;2.05;;;8.70;99.90;;;;;;5031145;28;20053;-65
2021/12/08 04:23:36;;;;;;;5.43;2.03;;;8.80;99.90;;;;;;5031113;28;20041;-64
2021/12/08 04:26:03;;;;;;;5.38;1.85;;;8.40;99.70;;;;;;5031135;28;20050;-64
2021/12/08 04:28:30;;;;;;;6.22;2.30;;;8.80;99.90;;;;;;5014720;28;20061;-64
2021/12/08 04:31:09;;;;;;;6.88;2.13;;;8.70;99.90;;;;;;5018644;28;20128;-64
2021/12/08 04:33:36;;;;;;;6.70;2.10;;;;;;;;;;5035021;28;20140;-66
2021/12/08 04:36:03;;;;;;;6.90;2.20;;;8.40;99.90;;;;;;5018863;28;20121;-64
2021/12/08 04:38:35;;;;;;;6.43;2.15;;;8.60;99.90;;;;;;5034898;28;20037;-64
2021/12/08 04:41:06;;;;;;;4.47;2.10;;;8.90;99.90;;;;;;5034697;28;20053;-64
2021/12/08 04:43:42;;;;;;;4.63;2.00;;;8.90;99.90;;;;;;5034770;28;20049;-64
2021/12/08 04:46:29;;;;;;;5.93;2.10;;;8.90;99.90;;;;;;5023446;28;20401;-64
2021/12/08 04:51:43;;;;;;;5.80;2.37;;;8.70;99.50;;;;;;5056621;28;20491;-64
2021/12/08 05:03:02;;;;;;;5.55;1.85;;;9.00;99.90;;;;;;5056380;28;20045;-65
2021/12/08 05:06:03;;;;;;;4.57;2.05;;;9.10;99.90;;;;;;5056469;28;20049;-64
2021/12/08 05:08:18;;;;;;;5.70;2.10;;;8.70;99.90;;;;;;5056074;28;20079;-64
2021/12/08 05:10:44;;;;;;;5.00;2.00;;;;;;;;;;5056574;28;20052;-64
2021/12/08 05:13:12;;;;;;;5.00;2.30;;;9.20;99.90;;;;;;5056597;28;20128;-64
2021/12/08 05:15:55;;;;;;;4.40;2.10;;;9.20;99.90;;;;;;5056217;28;20483;-65
2021/12/08 05:18:27;;;;;;;3.97;2.15;;;8.80;99.50;;;;;;5056193;28;20048;-64
2021/12/08 05:21:04;;;;;;;4.90;2.30;;;8.90;99.90;;;;;;5056332;28;20053;-65
2021/12/08 05:23:40;;;;;;;4.53;2.08;;;9.00;99.90;;;;;;5056362;28;20052;-64
2021/12/08 05:26:10;;;;;;;4.72;2.50;;;8.90;99.90;;;;;;5056298;28;20052;-64
2021/12/08 05:28:36;;;;;;;4.43;2.40;;;;;;;;;;5056228;28;20045;-64
2021/12/08 05:31:05;;;;;;;4.82;2.22;;;9.10;99.90;;;;;;5056242;28;20438;-61
2021/12/08 05:33:31;;;;;;;4.60;2.30;;;;;;;;;;5056151;28;20052;-60
2021/12/08 05:35:58;;;;;;;5.30;2.30;;;;;;;;;;5055597;28;20045;-62
2021/12/08 05:38:24;;;;;;;5.07;2.40;;;9.10;99.90;;;;;;5056019;28;20044;-60
2021/12/08 05:41:05;;;;;;;5.72;2.38;;;9.10;99.90;;;;;;5054586;28;20490;-61
2021/12/08 05:43:31;;;;;;;4.80;2.63;;;9.10;99.90;;;;;;5055970;28;20052;-60
2021/12/08 05:45:57;;;;;;;4.85;2.50;;;9.10;99.90;;;;;;5055450;28;20036;-61
2021/12/08 05:48:22;;;;;;;5.82;2.50;;;9.00;99.90;;;;;;5055867;28;20040;-64
2021/12/08 05:50:51;;;;;;;6.50;2.60;;;9.00;99.90;;;;;;5055847;28;20512;-65
2021/12/08 05:53:17;;;;;;;5.22;2.38;;;;;;;;;;5055485;28;20041;-65
2021/12/08 05:55:43;;;;;;;4.68;2.40;;;8.80;99.90;;;;;;5055691;28;20056;-64
2021/12/08 05:58:09;;;;;;;4.80;2.70;;;9.10;99.90;;;;;;5055725;28;20041;-65
2021/12/08 06:00:40;;;;;;;4.78;2.95;;;9.20;99.90;;;;;;5055533;28;20125;-65
2021/12/08 06:03:06;;;;;;;6.72;2.75;;;;;;;;;;5055270;28;20525;-65
2021/12/08 06:05:33;;;;;;;5.10;2.80;;;9.10;99.90;;;;;;5055458;28;20053;-65
2021/12/08 06:07:58;;;;;;;4.47;2.72;;;9.00;99.90;;;;;;5055454;28;20091;-65
2021/12/08 06:10:29;;;;;;;4.80;2.53;;;9.10;99.90;;;;;;5055467;28;20068;-65
2021/12/08 06:12:56;;;;;;;4.25;2.65;;;9.10;99.90;;;;;;5055399;28;20437;-65
2021/12/08 06:15:22;;;;;;;4.57;2.42;;;9.10;99.90;;;;;;5055064;28;20045;-61
2021/12/08 06:17:48;;;;;;;4.82;2.78;;;;;;;;;;5055333;28;20048;-61
2021/12/08 06:20:15;;;;;;;4.22;2.55;;;8.80;99.90;;;;;;5055234;28;20088;-61
2021/12/08 06:22:41;;;;;;;5.75;2.80;;;9.00;99.90;;;;;;5055209;28;20068;-62
2021/12/08 06:25:07;;;;;;;4.65;2.45;;;9.20;99.90;;;;;;5054835;28;20049;-62
2021/12/08 06:27:33;;;;;;;5.22;2.55;;;;;;;;;;5055124;28;20052;-60
2021/12/08 06:29:59;;;;;;;5.25;2.90;;;;;;;;;;5055086;28;20041;-61
2021/12/08 06:32:25;;;;;;;6.40;2.50;;;9.30;99.90;;;;;;5054781;28;20053;-60
2021/12/08 06:34:55;;;;;;;5.53;2.78;;;9.20;99.90;;;;;;5054966;28;20044;-60
2021/12/08 06:37:33;;;;;;;5.97;3.00;;;9.20;99.90;;;;;;5054482;28;20049;-61
2021/12/08 06:40:09;;;;;;;6.25;2.47;;;9.10;99.90;;;;;;5054577;28;20060;-60
2021/12/08 06:42:36;;;;;;;5.15;2.85;;;9.20;99.90;;;;;;5054809;28;20057;-61
2021/12/08 06:45:06;;;;;;;6.07;2.80;;;9.00;99.90;;;;;;5053616;28;20079;-60
2021/12/08 06:47:32;;;;;;;6.20;3.00;;;9.00;99.90;;;;;;5054480;28;20044;-60
2021/12/08 06:49:59;;;;;;;5.60;2.72;;;9.40;99.90;;;;;;5054695;28;20044;-60
2021/12/08 06:52:31;;;;;;;5.63;2.55;;;9.10;99.90;;;;;;5054504;28;20045;-60
2021/12/08 06:54:58;;;;;;;5.00;2.70;;;9.20;99.90;;;;;;5054610;28;20037;-61
2021/12/08 06:57:37;;;;;;;6.35;2.90;;;9.00;99.90;;;;;;5054218;28;20131;-61
2021/12/08 07:03:32;;;;;;;5.35;2.78;;;9.10;99.90;;;;;;5032200;28;20073;-61
2021/12/08 07:06:08;;;;;;;4.82;2.78;;;9.10;99.90;;;;;;5032018;28;20046;-60
2021/12/08 07:08:38;;;;;;;6.05;3.17;;;9.20;99.90;;;;;;5032739;28;20050;-60
2021/12/08 07:11:05;;;;;;;4.90;2.80;;;9.20;99.90;;;;;;5032067;28;20076;-60
2021/12/08 07:13:32;;;;;;;5.53;2.60;;;9.20;99.90;;;;;;5032123;28;20049;-60
2021/12/08 07:16:09;;;;;;;4.88;2.80;;;9.20;99.90;;;;;;5031962;28;20060;-61
2021/12/08 07:19:00;;;;;;;6.13;3.17;;;9.10;99.90;;;;;;5031899;28;20066;-60
2021/12/08 07:21:32;;;;;;;5.00;2.65;;;9.20;99.90;;;;;;5015030;28;20045;-65
2021/12/08 07:24:29;;;;;;;5.07;2.50;;;9.40;99.90;;;;;;5031872;28;20160;-65
2021/12/08 07:27:03;;;;;;;5.25;2.85;;;9.00;99.90;;;;;;4953791;29;20147;-65
2021/12/08 07:29:30;;;;;;;6.50;2.90;;;9.20;99.90;;;;;;4953725;29;20051;-65
2021/12/08 07:31:59;;;;;;;6.15;2.95;;;9.30;99.90;;;;;;4954340;29;20051;-65
2021/12/08 07:34:25;;;;;;;5.93;2.83;;;9.30;99.90;;;;;;4953639;29;20140;-65
2021/12/08 07:36:54;;;;;;;5.07;2.72;;;8.90;99.90;;;;;;4953420;29;20051;-65
2021/12/08 07:39:26;;;;;;;6.10;3.10;;;9.30;99.90;;;;;;4972789;28;20062;-65
2021/12/08 07:41:55;;;;;;;6.22;2.63;;;9.30;99.90;;;;;;4992121;28;20058;-62
2021/12/08 07:44:22;;;;;;;4.90;3.10;;;9.10;99.90;;;;;;4992327;28;20140;-65
2021/12/08 07:46:54;;;;;;;5.45;2.97;;;9.10;99.90;;;;;;4992186;28;20157;-65
2021/12/08 07:49:45;;;;;;;5.40;2.85;;;9.40;99.90;;;;;;4992134;28;20427;-64
2021/12/08 07:52:15;;;;;;;5.25;3.10;;;;;;;;;;4992154;28;20049;-65
2021/12/08 07:54:41;;;;;;;6.35;3.25;;;9.10;99.90;;;;;;4992130;28;20042;-64
2021/12/08 07:57:11;;;;;;;5.18;2.90;;;9.10;99.90;;;;;;4992141;28;20054;-65
2021/12/08 07:59:41;;;;;;;5.50;2.85;;;9.30;99.90;;;;;;4992020;28;20046;-67
2021/12/08 08:02:07;;;;;;;8.25;3.20;;;;;;;;;;4993596;28;20539;-69
2021/12/08 08:04:36;;;;;;;5.78;3.00;;;9.10;99.90;;;;;;5051724;28;20398;-70
2021/12/08 08:07:03;;;;;;;6.22;2.90;;;9.20;99.90;;;;;;5053340;28;20041;-72
2021/12/08 08:09:34;;;;;;;5.85;2.80;;;9.20;99.90;;;;;;5053212;28;20037;-61
2021/12/08 08:12:01;;;;;;;5.40;2.63;;;;;;;;;;5052264;28;20048;-61
2021/12/08 08:14:36;;;;;;;7.03;2.85;;;9.40;99.90;;;;;;5053442;28;20057;-60
2021/12/08 08:17:02;;;;;;;5.35;2.80;;;9.30;99.90;;;;;;5052006;28;20080;-62
2021/12/08 08:19:30;;;;;;;4.45;2.47;;;9.50;99.90;;;;;;5053352;28;20119;-60
2021/12/08 08:21:59;;;;;;;7.13;2.85;;;9.40;99.90;;;;;;5052986;28;20491;-60
2021/12/08 08:24:25;;;;;;;6.32;2.80;;;9.40;99.90;;;;;;5053368;28;20081;-63
2021/12/08 08:26:52;;;;;;;7.85;2.70;;;9.30;99.90;;;;;;5052144;28;20049;-61
2021/12/08 08:29:18;;;;;;;5.40;2.47;;;9.70;99.90;;;;;;5053357;28;20400;-60
2021/12/08 08:31:55;;;;;;;6.40;2.63;;;9.50;99.90;;;;;;5052974;28;20048;-60
2021/12/08 08:34:21;;;;;;;5.55;2.58;;;9.40;99.90;;;;;;5053283;28;20072;-60
2021/12/08 08:36:47;;;;;;;5.38;2.75;;;9.40;99.90;;;;;;5053064;28;20407;-61
2021/12/08 08:39:13;;;;;;;4.65;2.60;;;;;;;;;;5053162;28;20052;-61
2021/12/08 08:41:51;;;;;;;6.07;2.58;;;9.60;99.90;;;;;;5053040;28;20048;-61
2021/12/08 08:44:20;;;;;;;5.78;2.30;;;9.50;99.90;;;;;;5053177;28;20116;-61
2021/12/08 08:46:46;;;;;;;5.03;2.10;;;;;;;;;;5052826;28;20174;-61
2021/12/08 08:49:32;;;;;;;5.20;2.13;;;;;;;;;;5053116;28;20486;-61
2021/12/08 08:52:18;;;;;;;6.10;2.60;;;9.40;99.90;;;;;;5053013;28;20094;-61
2021/12/08 08:54:45;;;;;;;5.45;2.53;;;9.50;99.90;;;;;;5053128;28;20131;-62
2021/12/08 08:57:17;;;;;;;6.55;2.50;;;9.40;99.90;;;;;;5052749;28;20037;-61
2021/12/08 08:59:48;;;;;;;5.38;2.10;;;9.30;99.90;;;;;;5053057;28;20061;-60
2021/12/08 09:02:17;;;;;;;4.78;2.10;;;9.50;99.90;;;;;;5052926;28;20048;-66
2021/12/08 09:04:50;;;;;;;3.83;2.10;;;9.60;99.90;;;;;;5052650;28;20065;-61
2021/12/08 09:07:26;;;;;;;6.57;2.13;;;9.50;99.90;;;;;;5052764;28;20048;-60
2021/12/08 09:09:54;;;;;;;6.05;2.38;;;9.80;99.90;;;;;;5051800;28;20049;-60
2021/12/08 09:12:27;;;;;;;5.63;2.60;;;9.20;99.90;;;;;;5034907;28;20052;-65
2021/12/08 09:15:04;;;;;;;7.97;2.58;;;9.50;99.90;;;;;;5052916;28;20402;-64
2021/12/08 09:17:36;;;;;;;5.35;2.10;;;9.30;99.90;;;;;;5055771;28;20491;-65
2021/12/08 09:20:08;;;;;;;5.68;2.60;;;9.40;99.90;;;;;;5056111;28;20053;-64
2021/12/08 09:22:39;;;;;;;6.57;2.22;;;9.60;99.90;;;;;;5055693;28;20399;-65
2021/12/08 09:25:11;;;;;;;5.70;2.40;;;9.40;99.90;;;;;;5056058;28;20187;-65
2021/12/08 09:27:41;;;;;;;4.35;2.28;;;9.30;99.90;;;;;;5056326;28;20048;-65
2021/12/08 09:30:33;;;;;;;7.63;2.58;;;9.50;99.90;;;;;;5056270;28;20053;-65
2021/12/08 09:33:01;;;;;;;5.85;2.10;;;9.40;99.90;;;;;;5054584;28;20537;-61
2021/12/08 09:35:34;;;;;;;6.15;2.20;;;9.60;99.90;;;;;;5056514;28;20174;-64
2021/12/08 09:38:21;;;;;;;6.10;2.17;;;9.10;99.90;;;;;;5056055;28;20048;-61
2021/12/08 09:41:04;;;;;;;4.90;2.10;;;9.70;99.90;;;;;;5055111;28;20052;-64
2021/12/08 09:43:34;;;;;;;7.30;2.45;;;9.60;99.90;;;;;;5055282;28;20045;-61
2021/12/08 09:46:02;;;;;;;5.45;2.08;;;;;;;;;;5055967;28;20055;-61
2021/12/08 09:48:29;;;;;;;6.22;2.53;;;9.40;99.90;;;;;;5055666;28;20049;-60
2021/12/08 09:50:59;;;;;;;7.00;2.35;;;;;;;;;;5055478;28;20382;-60
2021/12/08 09:53:26;;;;;;;6.10;1.95;;;9.80;99.90;;;;;;5030884;28;20042;-65
2021/12/08 09:55:52;;;;;;;6.25;2.35;;;;;;;;;;5035478;28;20136;-65
2021/12/08 09:58:18;;;;;;;5.70;2.13;;;9.70;99.90;;;;;;5035819;28;20044;-64
2021/12/08 10:00:45;;;;;;;5.57;2.10;;;9.60;99.90;;;;;;5035706;28;20472;-61
2021/12/08 10:03:13;;;;;;;6.95;2.28;;;9.80;99.90;;;;;;5035387;28;20049;-65
2021/12/08 10:05:41;;;;;;;5.72;2.28;;;;;;;;;;5035538;28;20045;-65
2021/12/08 10:08:08;;;;;;;6.20;2.25;;;;;;;;;;5050738;28;20061;-65
2021/12/08 10:10:34;;;;;;;6.07;2.33;;;;;;;;;;5017628;28;20046;-65
2021/12/08 10:13:00;;;;;;;5.55;2.00;;;;;;;;;;5035235;28;20085;-65
2021/12/08 10:15:26;;;;;;;8.88;1.92;;;;;;;;;;5035537;28;20438;-65
2021/12/08 10:17:54;;;;;;;7.40;2.13;;;9.80;99.90;;;;;;5035419;28;20045;-65
2021/12/08 10:20:38;;;;;;;6.72;1.98;;;10.00;99.90;;;;;;5035309;28;20069;-60
2021/12/08 10:23:16;;;;;;;7.10;2.03;;;9.70;99.90;;;;;;5035305;28;20045;-62
2021/12/08 10:26:05;;;;;;;7.20;2.10;;;9.70;99.90;;;;;;5034898;28;20050;-60
2021/12/08 10:28:31;;;;;;;5.65;2.20;;;10.00;99.90;;;;;;5034572;28;20042;-64
2021/12/08 10:31:03;;;;;;;6.10;1.77;;;9.80;99.90;;;;;;5035170;28;20132;-65
2021/12/08 10:39:26;;;;;;;7.57;2.20;;;9.80;99.90;;;;;;5034679;28;20049;-61
2021/12/08 10:41:53;;;;;;;7.40;2.08;;;;;;;;;;5034862;28;20103;-60
2021/12/08 10:44:24;;;;;;;7.07;2.00;;;9.90;99.90;;;;;;5034626;28;20042;-61
2021/12/08 10:46:54;;;;;;;7.25;1.90;;;9.80;99.90;;;;;;5034955;28;20045;-60
2021/12/08 10:54:23;;;;;;;7.18;2.17;;;10.10;99.90;;;;;;5034540;28;20132;-60
2021/12/08 10:54:53;;;;;;;6.72;2.22;;;;;;;;;;5034399;28;20058;-60
2021/12/08 10:57:21;;;;;;;7.70;1.85;;;9.60;99.90;;;;;;5031800;28;20403;-64
2021/12/08 11:00:12;;;;;;;6.78;2.00;;;9.90;99.90;;;;;;5034685;28;20445;-65
2021/12/08 11:02:38;;;;;;;5.70;2.50;;;;;;;;;;5034390;28;20053;-64
2021/12/08 11:05:04;;;;;;;7.10;2.30;;;10.00;99.90;;;;;;5052186;28;20175;-65
2021/12/08 11:07:31;;;;;;;7.78;2.17;;;10.20;99.90;;;;;;5054252;28;20126;-65
2021/12/08 11:09:57;;;;;;;8.10;2.50;;;10.10;99.90;;;;;;5054380;28;20043;-65
2021/12/08 11:12:38;;;;;;;9.00;2.80;;;10.00;99.90;;;;;;5054014;28;20410;-61
2021/12/08 11:15:04;;;;;;;5.28;2.22;;;10.20;99.90;;;;;;5054264;28;20390;-65
2021/12/08 11:17:31;;;;;;;8.13;2.38;;;10.20;99.90;;;;;;5036078;28;20494;-66
2021/12/08 11:20:22;;;;;;;10.68;2.78;;;10.30;99.90;;;;;;5054182;28;20036;-61
2021/12/08 11:23:02;;;;;;;6.75;2.70;;;10.20;99.90;;;;;;5053835;28;20225;-61
2021/12/08 11:25:33;;;;;;;6.93;1.90;;;10.40;99.90;;;;;;5054146;28;20128;-61
2021/12/08 11:28:20;;;;;;;10.43;2.60;;;10.40;99.90;;;;;;5054035;28;20055;-62
2021/12/08 11:30:46;;;;;;;7.82;2.20;;;10.70;99.90;;;;;;5054003;28;20128;-61
2021/12/08 11:33:18;;;;;;;7.85;2.35;;;;;;;;;;5054012;28;20398;-60
2021/12/08 11:35:45;;;;;;;7.88;2.22;;;10.80;99.90;;;;;;5053514;28;20397;-62
2021/12/08 11:38:11;;;;;;;6.80;2.00;;;10.90;99.90;;;;;;5053357;28;20051;-61
2021/12/08 11:40:37;;;;;;;6.93;2.25;;;10.80;99.90;;;;;;5053100;28;20410;-60
2021/12/08 11:43:03;;;;;;;7.00;1.80;;;10.90;99.90;;;;;;5053482;28;20055;-62
2021/12/08 11:45:29;;;;;;;7.75;2.20;;;11.00;99.90;;;;;;5053735;28;20041;-61
2021/12/08 11:47:54;;;;;;;5.32;2.05;;;10.80;99.90;;;;;;5035656;28;20055;-61
2021/12/08 11:50:21;;;;;;;6.80;2.00;;;11.30;99.90;;;;;;5052578;28;20453;-60
2021/12/08 11:52:51;;;;;;;6.32;2.40;;;11.00;99.90;;;;;;5053421;28;20053;-65
2021/12/08 11:55:18;;;;;;;5.55;2.22;;;11.00;99.90;;;;;;5052493;28;20051;-64
2021/12/08 11:57:47;;;;;;;6.63;2.17;;;11.00;99.90;;;;;;5053635;28;20502;-65
2021/12/08 12:00:23;;;;;;;6.90;2.28;;;11.30;99.90;;;;;;5053192;28;20120;-63
2021/12/08 12:02:55;;;;;;;6.10;2.25;;;;;;;;;;5052427;28;20143;-61
2021/12/08 12:05:31;;;;;;;6.82;1.95;;;11.20;99.90;;;;;;5054194;28;20429;-60
2021/12/08 12:07:57;;;;;;;5.78;1.92;;;10.70;99.90;;;;;;5053481;28;20045;-64
2021/12/08 12:10:31;;;;;;;7.82;2.10;;;10.70;99.90;;;;;;5053498;28;20442;-64
2021/12/08 12:12:58;;;;;;;9.75;2.40;;;11.20;99.90;;;;;;5053132;28;20094;-65
2021/12/08 12:15:24;;;;;;;6.90;2.30;;;;;;;;;;5053436;28;20059;-64
2021/12/08 12:17:50;;;;;;;7.70;2.45;;;10.80;99.90;;;;;;5051993;28;20053;-65
2021/12/08 12:20:23;;;;;;;10.30;2.63;;;10.90;99.90;;;;;;5053355;28;20041;-64
2021/12/08 12:23:09;;;;;;;4.30;1.92;;;10.90;99.90;;;;;;5052284;28;20429;-66
2021/12/08 12:25:40;;;;;;;7.28;1.98;;;10.80;99.90;;;;;;5052724;28;20049;-65
2021/12/08 12:28:38;;;;;;;8.23;2.17;;;10.80;99.90;;;;;;5053387;28;20410;-65
2021/12/08 12:31:30;;;;;;;5.82;3.05;;;10.80;99.90;;;;;;5045361;28;20053;-64
2021/12/08 12:33:56;;;;;;;7.75;2.50;;;11.00;99.90;;;;;;5052699;28;20467;-65
2021/12/08 12:36:29;;;;;;;6.47;2.17;;;10.80;99.90;;;;;;5042788;28;20103;-62
2021/12/08 12:39:14;;;;;;;7.53;2.47;;;10.60;99.90;;;;;;5032286;28;20128;-60
2021/12/08 12:41:40;;;;;;;8.57;2.33;;;10.50;99.90;;;;;;5032146;28;20049;-61
2021/12/08 12:44:13;;;;;;;13.48;2.67;;;10.70;99.90;;;;;;5030998;28;20125;-63
2021/12/08 12:46:59;;;;;;;;;;;10.70;99.90;;;;;;5032973;28;20056;-61
2021/12/08 12:49:25;;;;;;;11.60;2.78;;;10.60;99.90;;;;;;5032166;28;19964;-61
2021/12/08 12:51:57;;;;;;;11.25;2.22;;;;;;;;;;5035772;28;20087;-60
2021/12/08 12:54:24;;;;;;;14.30;2.47;;;10.20;99.90;;;;;;5036250;28;20045;-60
2021/12/08 12:56:50;;;;;;;8.18;2.30;;;10.40;99.90;;;;;;5035876;28;20052;-61
2021/12/08 12:59:21;;;;;;;13.45;2.78;;;;;;;;;;5035714;28;20046;-61
2021/12/08 13:02:02;;;;;;;11.35;2.38;;;10.30;99.90;;;;;;5035642;28;20049;-61
2021/12/08 13:04:30;;;;;;;11.75;2.38;;;11.00;99.90;;;;;;5020834;28;20720;-61
2021/12/08 13:07:01;;;;;;;7.97;2.15;;;10.60;99.90;;;;;;5035555;28;20123;-61
2021/12/08 13:09:35;;;;;;;10.70;2.38;;;10.50;99.60;;;;;;5035856;28;20124;-62
2021/12/08 13:12:08;;;;;;;11.00;2.17;;;10.80;99.50;;;;;;5035800;28;20053;-61
2021/12/08 13:14:34;;;;;;;13.10;2.90;;;;;;;;;;5035764;28;20042;-63
2021/12/08 13:17:07;;;;;;;6.68;2.30;;;;;;;;;;5035393;28;20045;-60
2021/12/08 13:19:42;;;;;;;;;;;10.60;99.90;;;;;;5035790;28;20049;-62
2021/12/08 13:22:08;;;;;;;9.10;2.00;;;10.50;99.90;;;;;;5035387;28;20279;-62
2021/12/08 13:24:40;;;;;;;11.30;2.38;;;10.40;99.80;;;;;;5035602;28;20402;-63
2021/12/08 13:27:11;;;;;;;10.10;2.08;;;10.50;99.90;;;;;;5035196;28;20050;-61
2021/12/08 13:29:40;;;;;;;11.35;2.13;;;10.50;99.90;;;;;;5034173;28;20042;-62
2021/12/08 13:32:13;;;;;;;12.82;2.35;;;;;;;;;;5034267;28;20388;-61
2021/12/08 13:34:43;;;;;;;13.32;1.98;;;10.60;99.80;;;;;;5035474;28;20611;-61
2021/12/08 13:37:31;;;;;;;11.88;2.80;;;10.40;99.90;;;;;;5034719;28;20057;-65
2021/12/08 13:40:07;;;;;;;21.65;3.10;;;10.50;99.90;;;;;;5035055;28;20045;-62
2021/12/08 13:42:36;;;;;;;15.77;2.35;;;;;;;;;;5035183;28;20442;-62
2021/12/08 13:45:12;;;;;;;14.00;2.00;;;10.70;99.80;;;;;;5033597;28;20049;-61
2021/12/08 13:47:42;;;;;;;12.43;2.33;;;10.60;99.60;;;;;;5035133;28;20060;-60
2021/12/08 13:50:12;;;;;;;138.57;11.35;;;;;;;;;;5035108;28;20050;-62
2021/12/08 13:52:40;;;;;;;164.63;13.88;;;10.40;99.90;;;;;;5034545;28;20049;-61
2021/12/08 13:55:09;;;;;;;134.48;12.32;;;10.30;99.20;;;;;;5035031;28;20614;-62
2021/12/08 13:57:43;;;;;;;96.35;9.38;;;10.60;99.80;;;;;;5034658;28;20053;-63
2021/12/08 14:00:09;;;;;;;93.93;8.65;;;10.50;99.90;;;;;;5033715;28;20124;-61
2021/12/08 14:02:37;;;;;;;68.80;8.88;;;;;;;;;;5033677;28;20517;-61
2021/12/08 14:05:08;;;;;;;62.03;7.18;;;;;;;;;;5033306;28;20710;-61
2021/12/08 14:07:35;;;;;;;53.30;7.30;;;10.50;99.70;;;;;;5034537;28;20104;-61
2021/12/08 14:10:05;;;;;;;48.22;6.18;;;10.50;99.60;;;;;;5034750;28;20112;-62
2021/12/08 14:12:45;;;;;;;49.42;5.32;;;10.30;99.20;;;;;;5033488;28;20064;-62
2021/12/08 14:15:19;;;;;;;44.03;5.30;;;10.30;99.60;;;;;;5034237;28;20081;-64