Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:49;;;;;;;16.88;9.82;;;;;;;22.84;77.39;94358.13;4991730;28;20185;-77
2022/09/02 00:03:17;;;;;;;14.68;9.57;;;;;;;22.85;77.53;94357.13;4991649;28;20232;-76
2022/09/02 00:05:44;;;;;;;14.73;10.20;;;;;;;22.86;78.17;94361.31;4992066;28;20204;-79
2022/09/02 00:08:13;;;;;;;10.27;9.15;;;;;;;22.84;77.79;94362.53;4991705;28;20205;-77
2022/09/02 00:10:42;;;;;;;17.48;10.07;;;;;;;22.82;78.24;94354.94;4991628;28;20204;-77
2022/09/02 00:13:12;;;;;;;13.70;10.00;;;;;;;22.80;78.07;94357.00;4991384;28;20276;-78
2022/09/02 00:15:39;;;;;;;15.32;9.85;;;;;;;22.71;78.03;94340.03;4991404;28;20188;-77
2022/09/02 00:18:07;;;;;;;12.27;9.60;;;;;;;22.82;77.99;94369.78;4991545;28;20760;-78
2022/09/02 00:20:34;;;;;;;12.23;10.48;;;;;;;22.79;78.64;94365.81;4991666;28;20568;-79
2022/09/02 00:23:01;;;;;;;11.40;10.15;;;;;;;22.79;78.49;94363.19;4991812;28;20244;-79
2022/09/02 00:25:29;;;;;;;10.82;9.57;;;;;;;22.49;78.50;94321.47;4990723;28;20221;-77
2022/09/02 00:27:56;;;;;;;14.93;9.63;;;;;;;22.78;78.56;94372.84;4991265;28;20196;-77
2022/09/02 00:30:23;;;;;;;14.32;9.80;;;;;;;22.75;78.36;94367.25;4991464;28;20189;-78
2022/09/02 00:32:50;;;;;;;13.68;10.10;;;;;;;22.83;78.79;94376.59;4991777;28;20549;-80
2022/09/02 00:35:17;;;;;;;11.40;10.10;;;;;;;22.83;78.87;94374.78;4993472;28;20668;-82
2022/09/02 00:37:44;;;;;;;14.38;10.48;;;;;;;22.78;79.31;94370.22;4992015;28;20197;-82
2022/09/02 00:40:12;;;;;;;12.20;10.23;;;;;;;22.65;79.21;94344.34;4992113;28;20185;-82
2022/09/02 00:42:41;;;;;;;11.55;9.90;;;;;;;22.84;78.90;94365.97;4991389;28;20213;-82
2022/09/02 00:45:09;;;;;;;11.80;10.35;;;;;;;22.74;78.87;94363.06;4991286;28;20684;-82
2022/09/02 00:47:36;;;;;;;14.30;9.90;;;;;;;22.78;78.98;94374.66;4991023;28;20197;-83
2022/09/02 00:50:08;;;;;;;16.17;10.43;;;;;;;22.75;79.20;94380.28;4991164;28;20205;-80
2022/09/02 00:52:41;;;;;;;12.65;10.23;;;;;;;22.75;79.41;94373.28;4990827;28;20572;-81
2022/09/02 00:55:13;;;;;;;17.63;10.63;;;;;;;22.60;78.92;94349.41;4991223;28;20184;-81
2022/09/02 00:57:45;;;;;;;11.43;10.00;;;;;;;22.59;78.51;94352.25;4990489;28;20193;-79
2022/09/02 01:00:16;;;;;;;13.15;10.70;;;;;;;22.74;79.13;94383.94;4991031;28;20181;-77
2022/09/02 01:02:47;;;;;;;11.45;10.13;;;;;;;22.82;78.99;94390.66;4990727;28;20221;-76
2022/09/02 01:05:19;;;;;;;12.15;10.85;;;;;;;22.72;78.94;94371.13;4991162;28;20192;-81
2022/09/02 01:07:46;;;;;;;13.18;10.07;;;;;;;22.78;78.91;94398.91;4990476;28;20279;-83
2022/09/02 01:10:16;;;;;;;11.00;9.95;;;;;;;22.82;78.93;94394.06;4991018;28;20189;-83
2022/09/02 01:12:44;;;;;;;13.45;10.45;;;;;;;22.84;78.47;94386.00;4990864;28;20256;-78
2022/09/02 01:15:13;;;;;;;11.73;10.50;;;;;;;22.77;79.12;94391.31;4990905;28;20221;-80
2022/09/02 01:17:43;;;;;;;13.20;11.85;;;;;;;22.73;79.00;94390.16;4990912;28;20580;-82
2022/09/02 01:20:14;;;;;;;12.35;10.20;;;;;;;22.44;79.15;94353.41;4991131;28;20275;-81
2022/09/02 01:22:44;;;;;;;13.20;10.13;;;;;;;22.71;79.53;94394.78;4990386;28;20263;-81
2022/09/02 01:25:14;;;;;;;14.00;9.85;;;;;;;22.31;79.63;94324.13;4990468;28;20291;-83
2022/09/02 01:27:42;;;;;;;9.63;8.73;;;;;;;22.68;80.18;94398.66;4990372;28;20193;-80
2022/09/02 01:30:12;;;;;;;10.38;8.35;;;;;;;22.32;80.53;94339.53;4990218;28;20643;-82
2022/09/02 01:32:39;;;;;;;9.75;8.70;;;;;;;22.64;80.41;94394.88;4990238;28;20189;-79
2022/09/02 01:35:07;;;;;;;9.30;7.55;;;;;;;22.58;79.84;94389.72;4990368;28;20185;-79
2022/09/02 01:37:35;;;;;;;8.07;6.05;;;;;;;22.67;80.73;94378.81;4992152;28;20189;-80
2022/09/02 01:40:04;;;;;;;10.10;6.50;;;;;;;22.59;81.56;94370.50;4992037;28;20627;-81
2022/09/02 01:42:31;;;;;;;7.22;5.82;;;;;;;22.42;81.87;94344.25;4992553;28;20181;-81
2022/09/02 01:44:59;;;;;;;6.90;5.60;;;;;;;22.36;82.59;94350.31;4990244;28;20520;-81
2022/09/02 01:47:27;;;;;;;5.47;4.93;;;;;;;22.33;83.70;94351.56;4990340;28;20228;-81
2022/09/02 01:49:54;;;;;;;9.05;5.38;;;;;;;22.24;83.37;94340.63;4982158;28;20203;-82
2022/09/02 01:52:23;;;;;;;5.88;4.70;;;;;;;22.14;83.55;94340.34;4990269;28;20189;-81
2022/09/02 01:54:51;;;;;;;4.80;4.18;;;;;;;21.93;83.82;94336.31;4989885;28;20609;-80
2022/09/02 01:57:23;;;;;;;4.53;3.90;;;;;;;21.81;84.49;94329.47;4990667;28;20188;-78
2022/09/02 01:59:50;;;;;;;4.72;4.32;;;;;;;21.54;84.51;94306.28;4989866;28;20279;-79
2022/09/02 02:02:18;;;;;;;4.32;3.92;;;;;;;21.42;85.58;94279.41;4990358;28;20268;-80
2022/09/02 02:04:46;;;;;;;3.70;3.40;;;;;;;21.30;84.60;94264.47;4989568;28;20228;-80
2022/09/02 02:07:14;;;;;;;3.72;3.42;;;;;;;21.65;84.25;94308.19;4990045;28;20216;-82
2022/09/02 02:09:41;;;;;;;3.88;3.50;;;;;;;21.58;84.80;94307.44;4989774;28;20621;-81
2022/09/02 02:12:09;;;;;;;6.60;3.17;;;;;;;21.52;85.70;94309.09;4990226;28;20192;-82
2022/09/02 02:14:38;;;;;;;3.20;3.00;;;;;;;21.56;85.40;94319.09;4989750;28;20224;-79
2022/09/02 02:17:05;;;;;;;3.90;3.60;;;;;;;21.19;85.49;94253.94;4989978;28;20717;-80
2022/09/02 02:19:33;;;;;;;3.58;3.28;;;;;;;21.50;85.55;94307.72;4990055;28;20276;-82
2022/09/02 02:22:00;;;;;;;3.97;3.47;;;;;;;21.49;85.69;94316.53;4990014;28;20204;-81
2022/09/02 02:24:27;;;;;;;3.67;3.38;;;;;;;21.49;85.70;94313.94;4990017;28;20296;-79
2022/09/02 02:26:54;;;;;;;5.70;3.50;;;;;;;21.48;85.67;94310.53;4989514;28;20624;-80
2022/09/02 02:29:21;;;;;;;6.13;3.92;;;;;;;21.53;85.91;94320.31;4989965;28;20684;-79
2022/09/02 02:31:50;;;;;;;4.75;4.35;;;;;;;21.50;86.26;94326.75;4989459;28;20260;-77
2022/09/02 02:34:17;;;;;;;3.92;3.63;;;;;;;21.56;85.59;94332.09;4989714;28;20591;-78
2022/09/02 02:36:43;;;;;;;4.03;3.72;;;;;;;21.49;86.12;94334.75;4989248;28;20197;-77
2022/09/02 02:39:11;;;;;;;4.35;3.95;;;;;;;21.52;85.68;94337.72;4989987;28;20193;-77
2022/09/02 02:41:41;;;;;;;5.03;4.53;;;;;;;21.53;85.83;94335.91;4989609;28;20216;-77
2022/09/02 02:44:09;;;;;;;6.57;4.97;;;;;;;21.35;85.49;94312.47;4989889;28;20225;-78
2022/09/02 02:46:39;;;;;;;6.07;5.32;;;;;;;21.60;85.65;94336.66;4989441;28;20221;-78
2022/09/02 02:49:08;;;;;;;6.13;5.57;;;;;;;21.54;86.52;94330.53;4990710;28;20256;-77
2022/09/02 02:51:35;;;;;;;5.63;5.05;;;;;;;21.57;86.59;94342.28;4993105;28;20324;-79
2022/09/02 02:54:02;;;;;;;6.85;5.53;;;;;;;21.51;86.77;94327.53;4993135;28;20181;-78
2022/09/02 02:56:30;;;;;;;7.57;5.07;;;;;;;21.52;86.35;94327.31;4993198;28;20193;-78
2022/09/02 02:59:00;;;;;;;5.70;5.10;;;;;;;21.62;86.60;94347.66;4993154;28;20203;-78
2022/09/02 03:01:27;;;;;;;5.53;5.03;;;;;;;21.64;86.37;94347.44;4993060;28;20193;-78
2022/09/02 03:03:54;;;;;;;6.32;5.40;;;;;;;21.60;87.42;94344.47;4992897;28;20621;-78
2022/09/02 03:06:22;;;;;;;5.78;5.13;;;;;;;21.62;86.80;94342.44;4993113;28;20268;-79
2022/09/02 03:08:49;;;;;;;5.63;5.13;;;;;;;21.67;86.20;94339.19;4992658;28;20197;-79
2022/09/02 03:11:16;;;;;;;5.90;5.28;;;;;;;21.60;85.94;94322.88;4993264;28;20200;-79
2022/09/02 03:13:44;;;;;;;5.45;4.93;;;;;;;21.67;85.62;94339.19;4992548;28;20232;-78
2022/09/02 03:16:10;;;;;;;5.68;5.07;;;;;;;21.67;85.36;94347.78;4993226;28;20189;-81
2022/09/02 03:18:37;;;;;;;5.13;4.68;;;;;;;21.67;85.37;94341.78;4992793;28;20193;-77
2022/09/02 03:21:08;;;;;;;5.10;4.45;;;;;;;21.49;84.88;94313.94;4992774;28;20197;-77
2022/09/02 03:23:36;;;;;;;5.85;4.85;;;;;;;21.62;84.82;94339.84;4992650;28;20272;-78
2022/09/02 03:26:09;;;;;;;5.07;4.40;;;;;;;21.62;85.71;94339.84;4992843;28;20197;-77
2022/09/02 03:28:35;;;;;;;6.75;4.50;;;;;;;21.57;85.12;94336.28;4992360;28;20193;-78
2022/09/02 03:31:02;;;;;;;5.65;4.97;;;;;;;21.58;85.96;94343.09;4992655;28;20272;-79
2022/09/02 03:33:29;;;;;;;7.85;5.70;;;;;;;21.58;86.14;94345.69;4992189;28;20193;-80
2022/09/02 03:35:56;;;;;;;5.47;4.97;;;;;;;21.54;86.24;94351.34;4992435;28;20185;-78
2022/09/02 03:38:23;;;;;;;7.10;5.50;;;;;;;21.56;86.60;94353.72;4992272;28;20191;-77
2022/09/02 03:40:51;;;;;;;6.57;5.32;;;;;;;21.55;87.36;94357.34;4992290;28;20185;-78
2022/09/02 03:43:18;;;;;;;6.05;5.50;;;;;;;21.55;87.29;94354.72;4992406;28;20304;-78
2022/09/02 03:45:45;;;;;;;6.65;5.93;;;;;;;21.29;87.10;94320.09;4992433;28;20219;-78
2022/09/02 03:48:13;;;;;;;7.28;6.50;;;;;;;21.51;88.16;94362.16;4992685;28;20197;-78
2022/09/02 03:50:42;;;;;;;7.00;6.25;;;;;;;21.34;88.34;94337.69;4992560;28;20197;-78
2022/09/02 03:53:10;;;;;;;7.07;6.25;;;;;;;21.46;88.16;94372.41;4992191;28;20196;-80
2022/09/02 03:55:37;;;;;;;7.15;6.20;;;;;;;;;;4992058;28;20204;-80
2022/09/02 03:58:05;;;;;;;6.95;6.35;;;;;;;21.24;88.03;94351.16;4992146;28;20645;-80
2022/09/02 04:00:32;;;;;;;9.23;6.20;;;;;;;21.15;88.55;94344.59;4992040;28;20192;-78
2022/09/02 04:03:00;;;;;;;7.32;6.57;;;;;;;21.41;88.93;94384.44;4992110;28;20209;-79
2022/09/02 04:05:27;;;;;;;6.55;5.95;;;;;;;20.99;89.08;94312.13;4991754;28;20190;-79
2022/09/02 04:07:55;;;;;;;7.47;6.68;;;;;;;21.35;88.86;94374.91;4984081;28;20193;-78
2022/09/02 04:10:22;;;;;;;7.70;6.90;;;;;;;21.39;89.22;94389.88;4991884;28;20640;-77
2022/09/02 04:12:50;;;;;;;7.50;6.72;;;;;;;21.48;87.99;94396.41;4991616;28;20200;-77
2022/09/02 04:15:19;;;;;;;7.40;6.70;;;;;;;21.29;88.31;94390.31;4991010;28;20236;-79
2022/09/02 04:17:46;;;;;;;7.53;6.85;;;;;;;21.37;88.90;94399.69;4991703;28;20644;-77
2022/09/02 04:20:13;;;;;;;7.47;6.70;;;;;;;21.23;89.29;94385.16;4991961;28;20678;-78
2022/09/02 04:22:41;;;;;;;8.25;6.78;;;;;;;21.34;90.03;94407.94;4991728;28;20197;-79
2022/09/02 04:25:09;;;;;;;7.75;7.00;;;;;;;21.33;90.47;94408.13;4991821;28;20225;-79
2022/09/02 04:27:37;;;;;;;8.50;7.00;;;;;;;21.33;90.51;94411.53;4992049;28;20189;-76
2022/09/02 04:30:05;;;;;;;7.38;6.78;;;;;;;21.36;90.57;94412.91;4992407;28;20271;-78
2022/09/02 04:32:33;;;;;;;8.05;7.35;;;;;;;21.35;90.81;94406.13;4992490;28;20211;-77
2022/09/02 04:35:00;;;;;;;7.10;6.50;;;;;;;20.93;90.57;94343.34;4991962;28;20285;-76
2022/09/02 04:37:27;;;;;;;7.95;7.18;;;;;;;21.32;90.63;94416.94;5000712;28;20197;-82
2022/09/02 04:39:54;;;;;;;8.07;7.25;;;;;;;21.13;90.88;94380.44;4994490;28;20203;-79
2022/09/02 04:42:21;;;;;;;7.50;6.80;;;;;;;21.30;91.00;94409.31;5007682;28;20188;-79
2022/09/02 04:44:48;;;;;;;7.97;7.18;;;;;;;21.33;91.48;94414.16;5008230;28;20219;-78
2022/09/02 04:47:15;;;;;;;8.88;7.97;;;;;;;21.33;91.87;94418.53;5006538;28;20595;-77
2022/09/02 04:49:43;;;;;;;8.45;7.60;;;;;;;21.36;91.14;94425.91;4993841;28;20668;-79
2022/09/02 04:52:10;;;;;;;8.85;7.95;;;;;;;21.41;90.23;94426.06;4993048;28;20184;-80
2022/09/02 04:54:37;;;;;;;9.15;7.47;;;;;;;21.44;89.38;94426.47;4992918;28;20193;-80
2022/09/02 04:57:04;;;;;;;9.23;7.78;;;;;;;21.44;88.81;94429.06;4991077;28;20193;-80
2022/09/02 04:59:35;;;;;;;9.05;8.25;;;;;;;21.39;88.77;94417.69;4991244;28;20224;-79
2022/09/02 05:02:02;;;;;;;9.93;8.57;;;;;;;21.18;88.22;94388.38;4990783;28;20185;-80
2022/09/02 05:04:30;;;;;;;9.55;7.97;;;;;;;21.47;87.92;94428.66;4990973;28;20280;-80
2022/09/02 05:07:00;;;;;;;10.32;8.65;;;;;;;21.50;87.89;94432.63;4990841;28;20203;-77
2022/09/02 05:09:28;;;;;;;9.90;8.23;;;;;;;21.47;88.31;94433.84;4990865;28;20240;-80
2022/09/02 05:11:56;;;;;;;10.32;9.30;;;;;;;21.49;88.45;94437.03;4990419;28;20235;-80
2022/09/02 05:14:24;;;;;;;9.60;8.60;;;;;;;21.51;88.39;94442.81;4990501;28;20792;-78
2022/09/02 05:16:52;;;;;;;10.73;9.65;;;;;;;21.47;88.23;94436.44;4990569;28;20193;-78
2022/09/02 05:19:20;;;;;;;9.15;8.27;;;;;;;21.53;87.86;94440.00;4990451;28;20750;-76
2022/09/02 05:21:47;;;;;;;9.93;8.93;;;;;;;21.59;87.55;94435.75;4990503;28;20511;-77
2022/09/02 05:24:17;;;;;;;11.50;8.77;;;;;;;21.28;88.10;94396.50;4990159;28;20307;-77
2022/09/02 05:26:44;;;;;;;9.05;8.18;;;;;;;21.56;88.59;94441.41;4990705;28;20239;-78
2022/09/02 05:29:12;;;;;;;9.50;8.45;;;;;;;20.87;88.62;94332.00;4990285;28;20723;-78
2022/09/02 05:31:40;;;;;;;10.30;8.60;;;;;;;21.25;88.72;94398.75;4990372;28;20899;-80
2022/09/02 05:34:08;;;;;;;9.25;8.35;;;;;;;21.15;87.84;94370.59;4990274;28;20295;-77
2022/09/02 05:36:35;;;;;;;9.00;8.13;;;;;;;21.65;88.08;94438.31;4990342;28;20616;-78
2022/09/02 05:39:02;;;;;;;8.85;7.95;;;;;;;21.47;88.20;94407.81;4989901;28;20189;-79
2022/09/02 05:41:33;;;;;;;12.60;8.23;;;;;;;21.68;88.19;94437.91;4991006;28;20189;-79
2022/09/02 05:44:02;;;;;;;11.40;8.85;;;;;;;21.72;88.09;94430.47;4990590;28;20212;-80
2022/09/02 05:46:30;;;;;;;9.35;8.35;;;;;;;21.48;87.86;94387.81;4990583;28;20224;-80
2022/09/02 05:49:07;;;;;;;11.13;9.07;;;;;;;21.34;87.08;94366.31;4990234;28;20193;-79
2022/09/02 05:51:39;;;;;;;7.30;6.60;;;;;;;21.78;85.97;94427.00;4990812;28;20185;-79
2022/09/02 05:54:07;;;;;;;8.90;7.25;;;;;;;21.78;85.94;94421.78;4989964;28;20262;-79
2022/09/02 05:56:37;;;;;;;6.78;6.20;;;;;;;21.62;85.73;94384.06;4990354;28;20226;-79
2022/09/02 05:59:05;;;;;;;9.55;7.13;;;;;;;21.35;85.16;94336.69;4990706;28;20201;-78
2022/09/02 06:01:32;;;;;;;6.57;5.97;;;;;;;21.94;85.35;94429.06;4990883;28;20193;-78
2022/09/02 06:04:01;;;;;;;8.20;7.38;;;;;;;21.97;84.90;94425.22;4990030;28;20692;-78
2022/09/02 06:06:29;;;;;;;9.30;6.72;;;;;;;21.95;84.41;94414.25;4990650;28;20279;-78
2022/09/02 06:08:55;;;;;;;7.78;7.07;;;;;;;21.98;83.81;94426.84;4990482;28;20192;-75
2022/09/02 06:11:22;;;;;;;7.57;6.35;;;;;;;21.86;83.43;94402.50;4990270;28;20188;-79
2022/09/02 06:13:52;;;;;;;7.55;6.57;;;;;;;22.14;83.10;94428.91;4989935;28;20229;-78
2022/09/02 06:16:21;;;;;;;7.70;7.00;;;;;;;22.05;82.62;94404.91;4989833;28;20275;-79
2022/09/02 06:18:49;;;;;;;7.97;6.28;;;;;;;22.21;82.64;94429.63;4989858;28;20203;-80
2022/09/02 06:21:19;;;;;;;10.25;6.63;;;;;;;22.27;82.50;94425.38;4990023;28;20200;-79
2022/09/02 06:23:47;;;;;;;6.65;5.93;;;;;;;22.24;82.28;94426.59;4990786;28;20197;-79
2022/09/02 06:26:15;;;;;;;6.90;6.20;;;;;;;22.28;82.00;94429.59;4993911;28;20189;-79
2022/09/02 06:28:42;;;;;;;8.48;6.45;;;;;;;22.32;81.94;94432.53;4993660;28;20201;-77
2022/09/02 06:31:13;;;;;;;6.95;6.35;;;;;;;22.34;81.37;94433.13;4993524;28;20197;-78
2022/09/02 06:33:41;;;;;;;7.20;6.50;;;;;;;22.39;81.28;94441.09;4993591;28;20189;-79
2022/09/02 06:36:09;;;;;;;7.28;6.53;;;;;;;22.39;81.41;94436.66;4993578;28;20584;-79
2022/09/02 06:38:38;;;;;;;10.23;7.95;;;;;;;22.31;82.09;94434.34;4993847;28;20576;-79
2022/09/02 06:41:05;;;;;;;8.50;6.40;;;;;;;22.48;81.22;94443.19;4993524;28;20642;-79
2022/09/02 06:43:32;;;;;;;8.38;6.55;;;;;;;22.40;80.67;94419.22;4993889;28;20189;-77
2022/09/02 06:45:59;;;;;;;11.93;6.70;;;;;;;22.49;80.63;94449.19;4993550;28;20235;-78
2022/09/02 06:48:27;;;;;;;9.88;6.45;;;;;;;22.58;80.19;94454.91;4993658;28;20672;-78
2022/09/02 06:50:55;;;;;;;9.77;5.88;;;;;;;22.59;79.66;94457.31;4994272;28;20193;-78
2022/09/02 06:53:23;;;;;;;7.43;6.72;;;;;;;22.29;80.24;94424.16;4994513;28;20251;-78
2022/09/02 06:55:52;;;;;;;7.75;6.78;;;;;;;22.51;80.32;94462.81;4993478;28;20193;-81
2022/09/02 06:58:19;;;;;;;9.07;7.57;;;;;;;22.42;80.93;94459.69;4993583;28;20224;-81
2022/09/02 07:00:46;;;;;;;7.28;6.55;;;;;;;22.49;80.87;94464.81;4993986;28;20204;-81
2022/09/02 07:06:10;;;;;;;8.52;7.00;;;;;;;22.52;80.45;94462.56;4913904;29;20720;-80
2022/09/02 07:08:38;;;;;;;6.35;5.75;;;;;;;22.42;79.90;94451.09;4913876;29;20723;-78
2022/09/02 07:11:08;;;;;;;7.28;6.57;;;;;;;22.52;80.33;94467.78;4914075;29;20224;-82
2022/09/02 07:13:35;;;;;;;8.43;6.55;;;;;;;22.53;80.61;94471.19;4913976;29;20264;-81
2022/09/02 07:16:03;;;;;;;7.50;6.78;;;;;;;22.49;81.60;94475.25;4913650;29;20196;-81
2022/09/02 07:18:30;;;;;;;7.03;6.32;;;;;;;22.42;81.43;94453.69;4914062;29;20689;-79
2022/09/02 07:20:57;;;;;;;6.85;6.20;;;;;;;22.46;80.96;94447.03;4913626;29;20195;-81
2022/09/02 07:23:25;;;;;;;8.32;6.78;;;;;;;22.62;80.58;94467.28;4913769;29;20712;-81
2022/09/02 07:25:54;;;;;;;7.10;6.38;;;;;;;22.69;79.79;94448.97;4906160;29;20235;-82
2022/09/02 07:28:21;;;;;;;7.43;6.72;;;;;;;22.84;80.07;94469.44;4913979;29;20227;-79
2022/09/02 07:30:48;;;;;;;6.50;5.90;;;;;;;22.56;80.16;94472.56;4914094;29;20684;-79
2022/09/02 07:33:15;;;;;;;6.70;6.10;;;;;;;22.71;79.73;94471.22;4913433;29;20199;-77
2022/09/02 07:35:43;;;;;;;7.65;6.85;;;;;;;22.71;79.47;94463.38;4913488;29;20199;-78
2022/09/02 07:38:11;;;;;;;7.82;7.07;;;;;;;22.64;79.63;94449.63;4913879;29;20199;-77
2022/09/02 07:40:40;;;;;;;9.30;8.38;;;;;;;22.83;79.86;94468.66;4913485;29;20198;-80
2022/09/02 07:43:10;;;;;;;6.82;5.93;;;;;;;22.79;78.82;94452.63;4991965;28;20222;-78
2022/09/02 07:45:38;;;;;;;6.88;6.28;;;;;;;22.94;78.84;94467.94;4992543;28;20235;-80
2022/09/02 07:48:06;;;;;;;7.47;6.75;;;;;;;22.83;78.70;94470.47;4993008;28;20208;-79
2022/09/02 07:50:33;;;;;;;8.52;6.25;;;;;;;22.84;78.21;94453.78;4992829;28;20192;-78
2022/09/02 07:53:01;;;;;;;8.07;6.53;;;;;;;22.78;79.03;94456.25;4992572;28;20651;-77
2022/09/02 07:55:29;;;;;;;8.98;5.78;;;;;;;23.10;77.68;94473.56;4992281;28;20193;-78
2022/09/02 07:57:58;;;;;;;7.97;6.05;;;;;;;23.20;77.64;94473.84;4991844;28;20197;-78
2022/09/02 08:00:26;;;;;;;10.07;6.05;;;;;;;23.26;77.57;94472.94;4992305;28;20189;-78
2022/09/02 08:02:54;;;;;;;6.43;5.85;;;;;;;23.32;77.16;94486.94;4991956;28;20352;-80
2022/09/02 08:05:21;;;;;;;9.10;6.00;;;;;;;23.23;77.36;94471.59;4992947;28;20319;-78
2022/09/02 08:07:48;;;;;;;8.05;5.93;;;;;;;23.26;77.59;94492.00;4994000;28;20196;-77
2022/09/02 08:10:16;;;;;;;7.75;6.35;;;;;;;23.29;77.33;94496.00;4992289;28;20185;-77
2022/09/02 08:12:45;;;;;;;6.03;5.03;;;;;;;23.29;77.12;94494.19;4991984;28;20279;-77
2022/09/02 08:15:14;;;;;;;6.50;5.78;;;;;;;23.25;76.98;94476.59;4991460;28;20249;-77
2022/09/02 08:17:42;;;;;;;8.13;6.70;;;;;;;23.43;76.19;94494.00;4991434;28;20197;-77
2022/09/02 08:20:10;;;;;;;6.47;5.88;;;;;;;23.29;75.96;94481.13;4992314;28;20193;-76
2022/09/02 08:22:38;;;;;;;6.20;5.40;;;;;;;23.10;76.15;94450.91;4991943;28;20188;-78
2022/09/02 08:25:06;;;;;;;8.02;6.05;;;;;;;23.41;75.91;94499.47;4991227;28;20545;-79
2022/09/02 08:27:33;;;;;;;7.07;6.38;;;;;;;23.29;75.91;94477.75;4992269;28;20193;-77
2022/09/02 08:30:00;;;;;;;6.28;5.53;;;;;;;23.35;76.31;94497.72;4991853;28;20185;-79
2022/09/02 08:32:31;;;;;;;6.55;5.25;;;;;;;23.39;76.56;94493.66;4991756;28;20181;-79
2022/09/02 08:35:01;;;;;;;6.53;5.28;;;;;;;23.27;74.76;94467.53;4991544;28;20224;-79
2022/09/02 08:37:30;;;;;;;7.13;6.53;;;;;;;23.43;75.32;94496.63;4991608;28;20645;-82
2022/09/02 08:39:57;;;;;;;7.32;6.10;;;;;;;23.27;76.04;94498.03;4991604;28;20259;-81
2022/09/02 08:42:31;;;;;;;7.43;5.82;;;;;;;22.87;75.97;94433.28;4991347;28;20189;-80
2022/09/02 08:45:03;;;;;;;6.80;6.13;;;;;;;23.23;76.36;94491.69;4991334;28;20221;-81
2022/09/02 08:47:33;;;;;;;6.88;5.40;;;;;;;23.11;76.63;94472.56;4990611;28;20272;-82
2022/09/02 08:50:03;;;;;;;6.90;5.85;;;;;;;23.13;76.95;94486.97;4991669;28;20284;-79
2022/09/02 08:52:36;;;;;;;7.18;6.35;;;;;;;23.18;76.64;94474.06;4991807;28;20713;-82
2022/09/02 08:55:03;;;;;;;6.95;6.28;;;;;;;23.33;76.08;94481.50;4990972;28;20669;-77
2022/09/02 08:57:31;;;;;;;6.38;5.78;;;;;;;23.35;75.64;94482.06;4991023;28;20201;-80
2022/09/02 09:00:01;;;;;;;8.15;5.78;;;;;;;23.41;75.51;94481.19;4991350;28;20193;-76
2022/09/02 09:02:40;;;;;;;10.18;6.25;;;;;;;22.49;75.23;94331.91;4991091;28;20197;-81
2022/09/02 09:05:23;;;;;;;6.35;5.85;;;;;;;23.55;75.05;94479.19;4991562;28;20731;-77
2022/09/02 09:08:07;;;;;;;6.25;5.70;;;;;;;22.61;75.11;94324.16;4991098;28;20681;-80
2022/09/02 09:10:43;;;;;;;10.10;6.65;;;;;;;23.64;74.56;94477.84;4991043;28;20211;-80
2022/09/02 09:13:40;;;;;;;9.68;6.55;;;;;;;23.64;74.48;94472.63;4990357;28;20181;-80
2022/09/02 09:16:17;;;;;;;7.25;6.55;;;;;;;23.72;74.23;94467.09;4911631;29;20200;-78
2022/09/02 09:18:54;;;;;;;8.57;6.65;;;;;;;23.78;74.04;94475.84;4911503;29;20191;-81
2022/09/02 09:21:23;;;;;;;6.93;6.22;;;;;;;23.80;74.06;94473.03;4911524;29;20199;-78
2022/09/02 09:23:53;;;;;;;8.05;7.10;;;;;;;22.90;73.98;94309.53;4912024;29;20703;-77
2022/09/02 09:26:27;;;;;;;10.05;7.10;;;;;;;23.87;74.21;94474.50;4911488;29;20234;-79
2022/09/02 09:28:58;;;;;;;8.80;6.13;;;;;;;23.77;74.22;94445.53;4911671;29;20202;-78
2022/09/02 09:31:29;;;;;;;8.48;7.43;;;;;;;23.91;74.19;94465.19;4911190;29;20204;-78
2022/09/02 09:34:03;;;;;;;7.20;6.50;;;;;;;24.06;73.36;94462.16;4911451;29;20286;-77
2022/09/02 09:36:56;;;;;;;7.50;6.70;;;;;;;24.06;73.62;94459.53;4911025;29;20191;-78
2022/09/02 09:39:26;;;;;;;11.02;7.50;;;;;;;24.20;73.40;94455.66;4892220;29;20200;-79
2022/09/02 09:41:55;;;;;;;8.40;7.07;;;;;;;24.06;72.53;94435.22;4892192;29;20204;-77
2022/09/02 09:44:37;;;;;;;8.13;7.32;;;;;;;24.22;72.30;94447.59;4892256;29;20194;-78
2022/09/02 09:47:07;;;;;;;8.38;7.28;;;;;;;24.30;72.26;94462.91;4892261;29;20235;-78
2022/09/02 09:49:36;;;;;;;8.70;7.80;;;;;;;24.49;71.01;94461.03;4892404;29;20193;-78
2022/09/02 09:52:03;;;;;;;7.88;7.07;;;;;;;24.25;71.44;94424.41;4900622;29;20206;-77
2022/09/02 09:54:30;;;;;;;10.48;8.63;;;;;;;24.60;70.90;94464.63;4946686;29;20194;-76
2022/09/02 09:57:15;;;;;;;8.68;7.85;;;;;;;24.51;71.27;94454.53;4949132;28;20306;-78
2022/09/02 09:59:46;;;;;;;9.45;7.80;;;;;;;24.53;71.16;94462.16;4949618;28;20197;-79
2022/09/02 10:02:24;;;;;;;8.18;7.25;;;;;;;24.57;71.29;94463.28;4948940;29;20190;-78
2022/09/02 10:05:09;;;;;;;9.45;7.90;;;;;;;24.55;71.47;94460.09;4949328;29;20214;-82
2022/09/02 10:07:38;;;;;;;10.05;7.22;;;;;;;24.32;71.69;94429.53;4949375;28;20296;-82
2022/09/02 10:10:19;;;;;;;9.10;7.63;;;;;;;24.58;71.84;94459.63;4949448;29;20709;-80
2022/09/02 10:12:47;;;;;;;8.68;7.13;;;;;;;24.60;71.93;94457.56;4949739;29;20712;-82
2022/09/02 10:15:16;;;;;;;8.45;7.60;;;;;;;24.62;71.92;94446.91;4960333;28;20233;-82
2022/09/02 10:17:54;;;;;;;8.73;7.45;;;;;;;24.75;71.10;94452.66;4971229;28;20194;-81
2022/09/02 10:20:39;;;;;;;9.60;7.85;;;;;;;24.74;70.02;94460.72;4971870;28;20198;-78
2022/09/02 10:23:20;;;;;;;10.18;8.63;;;;;;;24.65;70.88;94451.66;4971314;28;20201;-82
2022/09/02 10:26:03;;;;;;;9.93;8.45;;;;;;;24.57;71.07;94452.81;4970699;28;20229;-82
2022/09/02 10:28:44;;;;;;;10.85;8.85;;;;;;;24.63;71.00;94456.34;4970278;28;20197;-82
2022/09/02 10:31:23;;;;;;;9.68;8.55;;;;;;;24.69;71.16;94456.19;4970442;28;20292;-80
2022/09/02 10:34:07;;;;;;;12.73;8.07;;;;;;;24.65;71.74;94456.88;4972420;28;20197;-79
2022/09/02 10:36:49;;;;;;;12.23;9.93;;;;;;;24.66;72.10;94458.50;4970357;28;20548;-81
2022/09/02 10:39:26;;;;;;;11.05;9.27;;;;;;;24.64;72.73;94460.53;4970322;28;20197;-83
2022/09/02 10:42:00;;;;;;;11.65;9.20;;;;;;;24.59;72.58;94449.97;4970348;28;20549;-82
2022/09/02 10:44:35;;;;;;;9.98;8.88;;;;;;;24.80;72.22;94453.78;4970448;28;20236;-82
2022/09/02 10:47:07;;;;;;;13.27;8.30;;;;;;;24.86;72.28;94458.09;4970391;28;20217;-79
2022/09/02 10:49:54;;;;;;;11.93;8.68;;;;;;;24.94;71.91;94455.09;4970254;28;20201;-82
2022/09/02 10:52:38;;;;;;;9.88;8.88;;;;;;;24.87;70.99;94451.81;4970339;28;20204;-82
2022/09/02 10:55:16;;;;;;;10.15;8.75;;;;;;;24.85;71.17;94456.50;4970258;28;20194;-82
2022/09/02 10:57:49;;;;;;;10.32;9.20;;;;;;;24.81;71.57;94445.72;4970508;28;20264;-81
2022/09/02 11:00:19;;;;;;;10.30;8.75;;;;;;;24.93;71.27;94453.53;4970453;28;20193;-82
2022/09/02 11:02:51;;;;;;;11.60;10.13;;;;;;;24.90;70.51;94449.53;4970788;28;20197;-80
2022/09/02 11:05:22;;;;;;;10.45;9.55;;;;;;;24.77;71.41;94439.34;4970573;28;20185;-83
2022/09/02 11:07:55;;;;;;;15.57;9.80;;;;;;;24.92;71.02;94438.88;4971233;28;20279;-82
2022/09/02 11:10:26;;;;;;;10.13;9.05;;;;;;;24.68;71.46;94391.84;4972376;28;20192;-81
2022/09/02 11:12:59;;;;;;;11.55;10.05;;;;;;;25.10;70.85;94436.09;4975446;28;20202;-80
2022/09/02 11:15:39;;;;;;;10.05;9.05;;;;;;;24.96;70.73;94413.81;5000471;28;20229;-80
2022/09/02 11:18:12;;;;;;;12.15;10.82;;;;;;;25.17;69.95;94441.16;5016557;28;20200;-81
2022/09/02 11:20:47;;;;;;;12.82;9.68;;;;;;;25.00;70.35;94412.34;5017043;28;20248;-81
2022/09/02 11:23:20;;;;;;;13.60;10.10;;;;;;;25.21;68.91;94432.59;5015650;28;20187;-81
2022/09/02 11:25:54;;;;;;;10.70;9.52;;;;;;;25.32;68.36;94436.22;4999780;28;20243;-79
2022/09/02 11:28:31;;;;;;;10.63;9.52;;;;;;;25.25;68.74;94420.63;4993531;28;20213;-80
2022/09/02 11:31:06;;;;;;;11.95;10.18;;;;;;;25.33;68.01;94434.38;4993021;28;20209;-80
2022/09/02 11:33:45;;;;;;;13.77;10.38;;;;;;;25.30;68.84;94427.00;4992691;28;20681;-79
2022/09/02 11:36:13;;;;;;;10.95;9.75;;;;;;;25.34;67.60;94415.03;4992616;28;20205;-78
2022/09/02 11:38:48;;;;;;;11.57;10.07;;;;;;;25.20;67.37;94386.53;4992363;28;20197;-80
2022/09/02 11:41:31;;;;;;;11.15;9.82;;;;;;;25.44;67.95;94429.09;4992939;28;20196;-77
2022/09/02 11:44:06;;;;;;;15.15;10.02;;;;;;;25.39;67.27;94418.53;4992798;28;20205;-83
2022/09/02 11:46:49;;;;;;;10.85;9.85;;;;;;;25.45;67.39;94411.56;4992415;28;20237;-82