Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:22;;;;;;;2.28;0.88;;;17.20;73.50;;;;;;5064754;28;20022;-75
2023/01/10 00:02:48;;;;;;;1.75;0.60;;;17.10;73.50;;;;;;5065001;28;20037;-75
2023/01/10 00:05:14;;;;;;;2.58;0.70;;;17.10;73.60;;;;;;5064565;28;20144;-75
2023/01/10 00:07:40;;;;;;;1.00;0.60;;;17.10;73.70;;;;;;5033079;28;20555;-75
2023/01/10 00:10:06;;;;;;;1.60;0.75;;;17.10;73.80;;;;;;5032999;28;20025;-75
2023/01/10 00:15:16;;;;;;;1.90;0.73;;;17.00;73.90;;;;;;5033135;28;20111;-76
2023/01/10 00:17:42;;;;;;;1.75;0.50;;;17.00;73.90;;;;;;5033119;28;20061;-75
2023/01/10 00:20:08;;;;;;;1.77;0.70;;;17.00;73.90;;;;;;5033093;28;20464;-75
2023/01/10 00:22:34;;;;;;;1.10;0.75;;;17.00;74.00;;;;;;5032930;28;20026;-75
2023/01/10 00:24:59;;;;;;;1.67;0.65;;;17.00;74.00;;;;;;5032895;28;20028;-75
2023/01/10 00:27:25;;;;;;;1.15;0.47;;;16.90;74.00;;;;;;5033098;28;20120;-75
2023/01/10 00:29:51;;;;;;;3.08;0.60;;;16.90;74.00;;;;;;5032912;28;20100;-75
2023/01/10 00:32:18;;;;;;;3.40;0.70;;;16.90;74.00;;;;;;5031809;28;20030;-75
2023/01/10 00:34:44;;;;;;;1.98;0.60;;;16.90;74.00;;;;;;5031798;28;20029;-75
2023/01/10 00:37:10;;;;;;;1.40;0.70;;;16.80;74.20;;;;;;5033126;28;20028;-75
2023/01/10 00:39:35;;;;;;;1.50;0.57;;;16.80;74.20;;;;;;5031220;28;20029;-75
2023/01/10 00:44:45;;;;;;;1.25;0.55;;;16.80;74.20;;;;;;5031764;28;20040;-76
2023/01/10 00:47:12;;;;;;;0.57;0.52;;;16.80;74.30;;;;;;5032689;28;20523;-75
2023/01/10 00:49:38;;;;;;;1.05;0.60;;;16.80;74.30;;;;;;5031961;28;20022;-75
2023/01/10 00:52:04;;;;;;;0.73;0.32;;;16.70;74.40;;;;;;5031583;28;20026;-75
2023/01/10 00:54:29;;;;;;;1.42;0.82;;;16.70;74.30;;;;;;5031108;28;20108;-75
2023/01/10 00:56:55;;;;;;;1.00;0.70;;;16.70;74.40;;;;;;5031579;28;20030;-76
2023/01/10 00:59:21;;;;;;;1.20;0.50;;;16.70;74.40;;;;;;5031485;28;20025;-75
2023/01/10 01:01:47;;;;;;;1.45;0.63;;;16.70;74.50;;;;;;5031259;28;20021;-75
2023/01/10 01:04:12;;;;;;;3.90;0.82;;;16.70;74.50;;;;;;5032342;28;20042;-75
2023/01/10 01:06:38;;;;;;;2.17;0.75;;;16.60;74.60;;;;;;5032465;28;20037;-76
2023/01/10 01:09:03;;;;;;;1.77;0.80;;;16.60;74.70;;;;;;5032344;28;20034;-76
2023/01/10 01:11:29;;;;;;;6.32;0.50;;;16.60;74.70;;;;;;5064535;28;20034;-76
2023/01/10 01:13:55;;;;;;;1.25;0.43;;;16.60;74.90;;;;;;5032592;28;20124;-76
2023/01/10 01:16:21;;;;;;;1.45;0.55;;;16.60;74.90;;;;;;5032153;28;20407;-75
2023/01/10 01:18:47;;;;;;;2.22;0.60;;;16.60;74.90;;;;;;5034938;28;20022;-76
2023/01/10 01:21:12;;;;;;;1.42;0.70;;;16.60;75.00;;;;;;5034998;28;20021;-76
2023/01/10 01:23:38;;;;;;;1.55;0.75;;;16.50;75.00;;;;;;5035934;28;20053;-76
2023/01/10 01:26:05;;;;;;;2.35;0.50;;;16.50;75.20;;;;;;5035018;28;20030;-76
2023/01/10 01:28:31;;;;;;;1.35;0.70;;;16.50;75.20;;;;;;5034643;28;20589;-75
2023/01/10 01:30:56;;;;;;;1.98;0.70;;;16.50;75.20;;;;;;5036032;28;20025;-75
2023/01/10 01:33:22;;;;;;;4.28;0.98;;;16.50;75.30;;;;;;5034825;28;20120;-75
2023/01/10 01:35:48;;;;;;;1.35;0.60;;;16.50;75.40;;;;;;5035730;28;20021;-76
2023/01/10 01:38:14;;;;;;;1.20;0.40;;;16.50;75.20;;;;;;5034382;28;20105;-75
2023/01/10 01:40:40;;;;;;;0.90;0.50;;;16.50;75.40;;;;;;5034390;28;20109;-75
2023/01/10 01:43:26;;;;;;;1.48;0.70;;;16.40;75.40;;;;;;5035663;28;20021;-75
2023/01/10 01:45:52;;;;;;;1.48;0.63;;;16.40;75.30;;;;;;5034168;28;20036;-75
2023/01/10 01:48:22;;;;;;;1.20;0.60;;;16.40;75.40;;;;;;5035291;28;20017;-75
2023/01/10 01:50:50;;;;;;;2.65;0.63;;;16.40;75.50;;;;;;5034380;28;20480;-75
2023/01/10 01:53:18;;;;;;;0.88;0.43;;;16.40;75.50;;;;;;5034244;28;20052;-75
2023/01/10 01:55:44;;;;;;;1.25;0.55;;;16.40;75.60;;;;;;5034171;28;20491;-75
2023/01/10 01:58:18;;;;;;;2.42;0.63;;;16.30;75.50;;;;;;5017660;28;20068;-75
2023/01/10 02:00:44;;;;;;;1.15;0.60;;;16.40;75.60;;;;;;5035406;28;20116;-75
2023/01/10 02:03:10;;;;;;;1.80;0.60;;;16.30;75.60;;;;;;5035392;28;20117;-75
2023/01/10 02:05:36;;;;;;;3.78;0.70;;;16.30;75.70;;;;;;5017033;28;20029;-75
2023/01/10 02:08:02;;;;;;;2.05;0.50;;;16.30;75.70;;;;;;5034018;28;20365;-75
2023/01/10 02:10:53;;;;;;;1.30;0.50;;;16.30;75.70;;;;;;5033982;28;20112;-75
2023/01/10 02:13:21;;;;;;;1.48;0.70;;;16.30;75.80;;;;;;5026184;28;20041;-75
2023/01/10 02:15:47;;;;;;;3.35;0.68;;;16.20;75.80;;;;;;5034034;28;20537;-75
2023/01/10 02:18:12;;;;;;;1.17;0.50;;;16.20;75.70;;;;;;5035044;28;20025;-75
2023/01/10 02:20:48;;;;;;;1.60;0.60;;;16.20;75.80;;;;;;5034507;28;20029;-75
2023/01/10 02:23:44;;;;;;;1.13;0.55;;;16.20;75.80;;;;;;5033914;28;20025;-75
2023/01/10 02:26:32;;;;;;;2.13;0.77;;;16.20;75.80;;;;;;5034772;28;20049;-75
2023/01/10 02:29:24;;;;;;;0.60;0.52;;;16.20;75.80;;;;;;5034652;28;20465;-75
2023/01/10 02:31:55;;;;;;;1.30;0.60;;;16.20;75.90;;;;;;5012685;28;20041;-75
2023/01/10 02:34:45;;;;;;;1.63;0.70;;;16.20;75.90;;;;;;5012717;28;20048;-75
2023/01/10 02:37:22;;;;;;;0.90;0.43;;;16.20;75.90;;;;;;5012676;28;20144;-75
2023/01/10 02:40:39;;;;;;;2.03;0.40;;;16.20;75.90;;;;;;4996257;28;20080;-75
2023/01/10 02:43:21;;;;;;;1.23;0.55;;;16.10;75.90;;;;;;4954249;29;20039;-75
2023/01/10 02:46:04;;;;;;;1.42;0.65;;;16.10;75.90;;;;;;4954224;29;20570;-75
2023/01/10 02:48:30;;;;;;;0.77;0.43;;;16.10;76.00;;;;;;4954257;29;20019;-75
2023/01/10 02:51:00;;;;;;;0.77;0.50;;;16.10;76.00;;;;;;4953963;29;20383;-75
2023/01/10 02:53:33;;;;;;;0.85;0.38;;;16.10;76.00;;;;;;4954120;29;20039;-75
2023/01/10 02:56:12;;;;;;;0.95;0.50;;;16.10;76.00;;;;;;4960624;28;20050;-75
2023/01/10 02:59:07;;;;;;;4.30;0.90;;;16.10;76.10;;;;;;4971188;28;20069;-75
2023/01/10 03:01:33;;;;;;;1.42;0.60;;;16.10;76.20;;;;;;4955924;28;20035;-75
2023/01/10 03:04:23;;;;;;;1.45;0.57;;;16.00;76.00;;;;;;4953327;28;20058;-76
2023/01/10 03:07:14;;;;;;;3.28;0.60;;;16.00;76.00;;;;;;4953782;29;20055;-75
2023/01/10 03:09:39;;;;;;;1.20;0.80;;;16.10;76.10;;;;;;4956140;28;20101;-75
2023/01/10 03:12:51;;;;;;;1.17;0.45;;;16.00;76.10;;;;;;4973194;28;20042;-75
2023/01/10 03:15:18;;;;;;;0.80;0.52;;;16.00;76.10;;;;;;4905023;29;20040;-75
2023/01/10 03:17:45;;;;;;;2.30;0.50;;;16.00;76.20;;;;;;4903625;29;20040;-75
2023/01/10 03:20:11;;;;;;;0.75;0.50;;;16.00;76.20;;;;;;4953343;29;20050;-75
2023/01/10 03:22:37;;;;;;;2.25;0.70;;;16.00;76.10;;;;;;4937613;29;20027;-75
2023/01/10 03:25:05;;;;;;;1.20;0.50;;;16.00;76.30;;;;;;4918652;29;20024;-75
2023/01/10 03:28:09;;;;;;;2.20;0.50;;;15.90;76.20;;;;;;4934467;29;20039;-75
2023/01/10 03:30:42;;;;;;;3.10;0.80;;;15.90;76.20;;;;;;4934320;29;20130;-75
2023/01/10 03:33:07;;;;;;;0.95;0.50;;;15.90;76.20;;;;;;4934321;29;20036;-75
2023/01/10 03:35:59;;;;;;;1.73;0.60;;;15.90;76.30;;;;;;4918582;29;20062;-75
2023/01/10 03:38:55;;;;;;;1.73;0.60;;;15.90;76.20;;;;;;4949328;28;20031;-76
2023/01/10 03:41:34;;;;;;;1.30;0.52;;;15.90;76.40;;;;;;4937087;29;20027;-76
2023/01/10 03:47:24;;;;;;;0.85;0.45;;;15.90;76.40;;;;;;5018253;28;20052;-76
2023/01/10 03:49:53;;;;;;;1.77;0.50;;;15.80;76.50;;;;;;5053364;28;20032;-75
2023/01/10 03:52:19;;;;;;;3.33;0.55;;;15.90;76.40;;;;;;5051976;28;20103;-76
2023/01/10 03:54:44;;;;;;;1.63;0.52;;;15.80;76.40;;;;;;5052000;28;20151;-75
2023/01/10 03:57:21;;;;;;;0.70;0.40;;;15.80;76.40;;;;;;5044026;28;20033;-75
2023/01/10 03:59:48;;;;;;;1.48;0.30;;;15.90;76.40;;;;;;5048480;28;20083;-75
2023/01/10 04:02:13;;;;;;;0.45;0.43;;;15.90;76.60;;;;;;5048140;28;20118;-75
2023/01/10 04:04:39;;;;;;;0.95;0.57;;;15.90;76.60;;;;;;5048537;28;20515;-75
2023/01/10 04:07:04;;;;;;;1.10;0.40;;;15.80;76.50;;;;;;5032616;28;20116;-76
2023/01/10 04:09:30;;;;;;;2.25;0.50;;;15.80;76.50;;;;;;5031870;28;20025;-75
2023/01/10 04:11:56;;;;;;;1.42;0.80;;;15.80;76.50;;;;;;5033028;28;20025;-76
2023/01/10 04:14:21;;;;;;;1.13;0.70;;;15.80;76.60;;;;;;5032751;28;20037;-75
2023/01/10 04:16:47;;;;;;;1.05;0.50;;;15.80;76.60;;;;;;5031610;28;20022;-75
2023/01/10 04:19:13;;;;;;;0.98;0.60;;;15.80;76.50;;;;;;5032916;28;20034;-75
2023/01/10 04:21:38;;;;;;;1.00;0.50;;;15.80;76.60;;;;;;5032985;28;20029;-75
2023/01/10 04:24:04;;;;;;;2.13;0.60;;;15.70;76.50;;;;;;5031750;28;20021;-75
2023/01/10 04:26:30;;;;;;;0.98;0.45;;;15.80;76.60;;;;;;5033209;28;20020;-75
2023/01/10 04:28:55;;;;;;;2.35;0.70;;;15.80;76.70;;;;;;5032853;28;20423;-75
2023/01/10 04:31:22;;;;;;;0.82;0.52;;;15.70;76.60;;;;;;5032669;28;20100;-75
2023/01/10 04:33:47;;;;;;;0.93;0.40;;;15.70;76.60;;;;;;5032809;28;20060;-75
2023/01/10 04:36:13;;;;;;;1.67;0.47;;;15.70;76.50;;;;;;5064974;28;20053;-75
2023/01/10 04:38:39;;;;;;;1.13;0.50;;;15.70;76.60;;;;;;5064897;28;20037;-75
2023/01/10 04:41:04;;;;;;;0.68;0.50;;;15.70;76.60;;;;;;5032740;28;20071;-75
2023/01/10 04:43:30;;;;;;;2.13;0.50;;;15.70;76.60;;;;;;5033012;28;20033;-75
2023/01/10 04:45:55;;;;;;;1.10;0.50;;;15.70;76.60;;;;;;5031172;28;20477;-75
2023/01/10 04:48:21;;;;;;;0.60;0.40;;;15.70;76.70;;;;;;5040094;28;20044;-75
2023/01/10 04:50:50;;;;;;;1.90;0.57;;;15.70;76.70;;;;;;5054203;28;20036;-75
2023/01/10 04:53:16;;;;;;;0.80;0.60;;;15.70;76.70;;;;;;5039174;28;20036;-75
2023/01/10 04:55:42;;;;;;;1.35;0.60;;;15.60;76.70;;;;;;5055345;28;20033;-75
2023/01/10 04:58:07;;;;;;;1.45;0.50;;;15.60;76.60;;;;;;5055287;28;20033;-76
2023/01/10 05:00:33;;;;;;;0.85;0.50;;;15.60;76.70;;;;;;5056338;28;20021;-76
2023/01/10 05:02:59;;;;;;;1.67;0.40;;;15.60;76.70;;;;;;5056499;28;20044;-75
2023/01/10 05:05:24;;;;;;;1.30;0.52;;;15.60;76.80;;;;;;5056613;28;20021;-75
2023/01/10 05:07:50;;;;;;;1.17;0.38;;;15.60;76.80;;;;;;5038611;28;20045;-75
2023/01/10 05:10:16;;;;;;;1.35;0.40;;;15.60;76.80;;;;;;5056350;28;20048;-75
2023/01/10 05:12:42;;;;;;;0.95;0.50;;;15.60;76.80;;;;;;5048242;28;20034;-75
2023/01/10 05:15:08;;;;;;;1.13;0.70;;;15.60;76.80;;;;;;5035016;28;20036;-76
2023/01/10 05:17:33;;;;;;;0.68;0.45;;;15.60;76.80;;;;;;5035013;28;20032;-75
2023/01/10 05:19:59;;;;;;;0.52;0.40;;;15.60;76.80;;;;;;5035098;28;20021;-75
2023/01/10 05:22:24;;;;;;;1.23;0.60;;;15.60;76.80;;;;;;5036238;28;20065;-76
2023/01/10 05:24:50;;;;;;;0.55;0.30;;;15.50;76.70;;;;;;5035959;28;20026;-75
2023/01/10 05:27:16;;;;;;;1.20;0.47;;;15.50;76.80;;;;;;5036144;28;20029;-75
2023/01/10 05:29:42;;;;;;;1.42;0.80;;;15.50;76.80;;;;;;5035685;28;20101;-75
2023/01/10 05:32:07;;;;;;;0.43;0.30;;;15.50;76.80;;;;;;5034856;28;20115;-75
2023/01/10 05:34:33;;;;;;;0.85;0.40;;;15.50;76.90;;;;;;5034677;28;20113;-75
2023/01/10 05:36:59;;;;;;;0.80;0.35;;;15.50;76.80;;;;;;5035796;28;20040;-75
2023/01/10 05:39:24;;;;;;;0.63;0.50;;;15.50;77.00;;;;;;5034072;28;20060;-75
2023/01/10 05:41:50;;;;;;;0.85;0.40;;;15.50;77.00;;;;;;5035969;28;20030;-75
2023/01/10 05:44:15;;;;;;;0.50;0.30;;;15.50;77.00;;;;;;5035737;28;20022;-75
2023/01/10 05:46:41;;;;;;;0.55;0.35;;;15.50;77.10;;;;;;5035378;28;20045;-75
2023/01/10 05:49:07;;;;;;;2.78;0.50;;;15.50;77.10;;;;;;5035650;28;20025;-75
2023/01/10 05:51:32;;;;;;;0.47;0.40;;;15.50;77.10;;;;;;5034335;28;20029;-75
2023/01/10 05:53:58;;;;;;;1.38;0.50;;;15.50;77.20;;;;;;5035581;28;20026;-75
2023/01/10 05:56:24;;;;;;;0.88;0.35;;;15.40;77.30;;;;;;5035433;28;20655;-75
2023/01/10 05:58:50;;;;;;;0.60;0.30;;;15.40;77.10;;;;;;5033904;28;20104;-75
2023/01/10 06:01:15;;;;;;;0.60;0.40;;;15.50;77.20;;;;;;5034284;28;20174;-75
2023/01/10 06:03:41;;;;;;;0.30;0.30;;;15.40;78.10;;;;;;5016644;28;20077;-75
2023/01/10 06:06:07;;;;;;;0.98;0.45;;;15.40;77.10;;;;;;5035260;28;20025;-75
2023/01/10 06:08:33;;;;;;;0.40;0.40;;;15.40;77.20;;;;;;5017835;28;20018;-75
2023/01/10 06:10:59;;;;;;;0.60;0.30;;;15.40;77.30;;;;;;5034042;28;20448;-75
2023/01/10 06:13:24;;;;;;;1.35;0.30;;;15.40;77.30;;;;;;5034987;28;20032;-75
2023/01/10 06:15:50;;;;;;;0.73;0.28;;;15.40;77.40;;;;;;5033973;28;20036;-75
2023/01/10 06:18:16;;;;;;;0.60;0.30;;;15.40;77.30;;;;;;5017467;28;20064;-75
2023/01/10 06:20:42;;;;;;;1.20;0.32;;;15.30;77.40;;;;;;5034783;28;20036;-75
2023/01/10 06:23:07;;;;;;;0.63;0.30;;;15.40;77.50;;;;;;5017669;28;20036;-75
2023/01/10 06:25:35;;;;;;;0.88;0.32;;;15.40;77.40;;;;;;5035029;28;20057;-75
2023/01/10 06:28:01;;;;;;;1.75;0.30;;;15.30;77.40;;;;;;5034466;28;20071;-75
2023/01/10 06:30:27;;;;;;;0.70;0.38;;;15.40;77.40;;;;;;5036136;28;20025;-76
2023/01/10 06:32:53;;;;;;;0.85;0.40;;;15.30;77.40;;;;;;5053301;28;20072;-76
2023/01/10 06:35:18;;;;;;;1.15;0.50;;;15.30;77.40;;;;;;5053347;28;20025;-76
2023/01/10 06:37:44;;;;;;;0.75;0.40;;;15.30;77.40;;;;;;5053346;28;20024;-76
2023/01/10 06:40:10;;;;;;;0.93;0.32;;;15.30;77.40;;;;;;5036752;28;20438;-76
2023/01/10 06:42:36;;;;;;;0.70;0.40;;;15.30;77.50;;;;;;5052982;28;20432;-76
2023/01/10 06:45:03;;;;;;;0.35;0.22;;;15.30;77.50;;;;;;5054399;28;20018;-76
2023/01/10 06:47:29;;;;;;;0.63;0.40;;;15.30;77.50;;;;;;5015283;28;20056;-76
2023/01/10 06:49:54;;;;;;;0.38;0.22;;;15.30;78.60;;;;;;5034293;28;20067;-76
2023/01/10 06:52:20;;;;;;;2.80;0.40;;;15.30;77.70;;;;;;5032481;28;20555;-75
2023/01/10 06:54:46;;;;;;;0.45;0.40;;;15.30;77.80;;;;;;5032246;28;20514;-75
2023/01/10 06:57:11;;;;;;;0.73;0.28;;;15.30;77.80;;;;;;5063927;28;20514;-76
2023/01/10 06:59:37;;;;;;;0.75;0.40;;;15.30;77.80;;;;;;5032122;28;20025;-75
2023/01/10 07:02:02;;;;;;;0.95;0.30;;;15.30;77.90;;;;;;5032030;28;20380;-75
2023/01/10 07:04:28;;;;;;;0.40;0.28;;;15.30;78.90;;;;;;5032148;28;20033;-76
2023/01/10 07:06:54;;;;;;;0.20;0.20;;;15.30;78.00;;;;;;5031890;28;20017;-75
2023/01/10 07:09:19;;;;;;;0.50;0.40;;;15.30;79.00;;;;;;5064071;28;20104;-75
2023/01/10 07:11:45;;;;;;;0.45;0.30;;;15.30;78.10;;;;;;5031784;28;20118;-75
2023/01/10 07:14:11;;;;;;;0.55;0.32;;;15.30;78.10;;;;;;5050189;28;20021;-75
2023/01/10 07:16:36;;;;;;;0.32;0.32;;;15.30;78.20;;;;;;5051717;28;20025;-75
2023/01/10 07:19:02;;;;;;;1.95;0.38;;;15.20;78.20;;;;;;5040826;28;20108;-75
2023/01/10 07:21:28;;;;;;;0.60;0.30;;;15.20;78.20;;;;;;5031813;28;20025;-75
2023/01/10 07:23:53;;;;;;;1.05;0.50;;;15.30;78.20;;;;;;5047055;28;20021;-76
2023/01/10 07:26:19;;;;;;;1.58;0.32;;;15.20;78.20;;;;;;5031589;28;20036;-76
2023/01/10 07:28:49;;;;;;;1.45;0.40;;;15.20;78.30;;;;;;5046840;28;20021;-76
2023/01/10 07:31:15;;;;;;;0.50;0.25;;;15.20;78.20;;;;;;5031665;28;20018;-76
2023/01/10 07:33:41;;;;;;;0.57;0.30;;;15.20;78.20;;;;;;5045056;28;20021;-75
2023/01/10 07:36:07;;;;;;;1.05;0.45;;;15.20;78.20;;;;;;5031574;28;20091;-75
2023/01/10 07:38:32;;;;;;;0.82;0.50;;;15.20;78.10;;;;;;5046766;28;20020;-75
2023/01/10 07:41:01;;;;;;;1.50;0.75;;;15.20;78.10;;;;;;5031172;28;20496;-75
2023/01/10 07:43:26;;;;;;;0.68;0.40;;;15.20;78.00;;;;;;5063042;28;20014;-75
2023/01/10 07:45:52;;;;;;;0.50;0.25;;;15.20;78.00;;;;;;5046403;28;20036;-75
2023/01/10 07:48:18;;;;;;;1.25;0.13;;;15.20;77.90;;;;;;5031716;28;20017;-76
2023/01/10 07:50:43;;;;;;;1.50;0.80;;;15.20;77.70;;;;;;5063102;28;20092;-75
2023/01/10 07:53:09;;;;;;;10.80;2.50;;;15.20;77.70;;;;;;5064648;28;20037;-75
2023/01/10 07:55:37;;;;;;;10.13;1.88;;;15.20;77.70;;;;;;5064430;28;20033;-75
2023/01/10 07:58:03;;;;;;;11.50;2.15;;;15.20;77.70;;;;;;5063950;28;20032;-75
2023/01/10 08:00:29;;;;;;;10.15;1.92;;;15.10;77.80;;;;;;5032332;28;20474;-75
2023/01/10 08:02:54;;;;;;;11.30;2.30;;;15.20;77.80;;;;;;5063123;28;20050;-75
2023/01/10 08:05:23;;;;;;;11.95;2.20;;;15.20;77.90;;;;;;5064458;28;20071;-75
2023/01/10 08:07:49;;;;;;;10.20;1.90;;;15.10;77.90;;;;;;5040765;28;20022;-75
2023/01/10 08:10:15;;;;;;;15.38;2.20;;;15.10;77.90;;;;;;5017947;28;20144;-75
2023/01/10 08:12:40;;;;;;;9.63;2.25;;;15.10;77.80;;;;;;5027910;28;20087;-75
2023/01/10 08:15:07;;;;;;;7.85;1.77;;;15.10;77.70;;;;;;5032053;28;20029;-75
2023/01/10 08:17:35;;;;;;;8.82;2.00;;;15.10;77.70;;;;;;5011853;28;20476;-75
2023/01/10 08:20:01;;;;;;;7.80;2.20;;;15.10;77.60;;;;;;5011008;28;20033;-75
2023/01/10 08:22:27;;;;;;;15.48;2.05;;;15.10;77.60;;;;;;5011368;28;20026;-75
2023/01/10 08:24:53;;;;;;;6.95;1.65;;;15.10;77.60;;;;;;5023571;28;20025;-75
2023/01/10 08:27:18;;;;;;;4.95;1.50;;;15.10;77.50;;;;;;5037894;28;20100;-75
2023/01/10 08:29:44;;;;;;;6.80;1.77;;;15.10;77.50;;;;;;5038976;28;20040;-75
2023/01/10 08:32:11;;;;;;;10.10;2.50;;;15.10;77.50;;;;;;5038814;28;20030;-75
2023/01/10 08:34:37;;;;;;;6.85;1.77;;;15.10;77.40;;;;;;5037613;28;20040;-75
2023/01/10 08:37:02;;;;;;;6.80;1.90;;;15.10;77.40;;;;;;5037441;28;20030;-75
2023/01/10 08:39:29;;;;;;;8.70;2.03;;;15.10;77.40;;;;;;5038485;28;20033;-75
2023/01/10 08:41:55;;;;;;;6.97;1.88;;;15.10;77.30;;;;;;5037639;28;20029;-75
2023/01/10 08:44:20;;;;;;;7.53;1.73;;;15.10;77.50;;;;;;5038579;28;20575;-75
2023/01/10 08:46:46;;;;;;;10.43;2.00;;;15.10;77.20;;;;;;5037633;28;20490;-75
2023/01/10 08:49:12;;;;;;;7.90;1.80;;;15.10;77.20;;;;;;5038656;28;20036;-75
2023/01/10 08:51:38;;;;;;;4.10;1.40;;;15.00;77.10;;;;;;5038603;28;20072;-75
2023/01/10 08:54:03;;;;;;;6.68;1.80;;;15.00;77.10;;;;;;5038558;28;20345;-75
2023/01/10 08:56:29;;;;;;;5.13;1.50;;;15.00;77.10;;;;;;5038862;28;20493;-75
2023/01/10 08:58:55;;;;;;;9.00;1.83;;;15.00;77.10;;;;;;5038319;28;20510;-75
2023/01/10 09:01:20;;;;;;;6.43;1.95;;;15.00;77.00;;;;;;5038713;28;20029;-75
2023/01/10 09:03:46;;;;;;;5.55;1.45;;;15.00;78.00;;;;;;5037205;28;20049;-75
2023/01/10 09:06:11;;;;;;;7.18;1.67;;;15.00;77.10;;;;;;5038345;28;20025;-75
2023/01/10 09:08:37;;;;;;;6.65;1.70;;;15.00;77.00;;;;;;5037504;28;20025;-75
2023/01/10 09:11:03;;;;;;;6.60;1.50;;;15.00;77.00;;;;;;5038398;28;20052;-75
2023/01/10 09:13:30;;;;;;;5.97;2.03;;;15.00;77.10;;;;;;5037034;28;20045;-76
2023/01/10 09:15:56;;;;;;;5.60;1.42;;;14.90;77.00;;;;;;5029293;28;20033;-75
2023/01/10 09:18:22;;;;;;;5.82;1.52;;;14.90;77.00;;;;;;5018653;28;20489;-75
2023/01/10 09:20:48;;;;;;;5.22;1.38;;;14.90;77.00;;;;;;5018432;28;20026;-75
2023/01/10 09:23:17;;;;;;;8.15;1.65;;;15.00;77.10;;;;;;5018670;28;20101;-75
2023/01/10 09:25:43;;;;;;;6.07;1.48;;;14.90;77.10;;;;;;5017389;28;20049;-75
2023/01/10 09:28:09;;;;;;;5.68;1.85;;;14.90;77.00;;;;;;5018709;28;20026;-75
2023/01/10 09:30:35;;;;;;;5.07;2.00;;;14.90;77.00;;;;;;5017532;28;20034;-75
2023/01/10 09:33:00;;;;;;;7.82;1.50;;;14.90;77.10;;;;;;5017269;28;20079;-75
2023/01/10 09:35:27;;;;;;;6.25;1.48;;;14.90;77.10;;;;;;5017288;28;20033;-75
2023/01/10 09:37:57;;;;;;;4.05;1.42;;;14.90;77.10;;;;;;5013629;28;20458;-75
2023/01/10 09:40:38;;;;;;;8.25;1.83;;;14.90;77.10;;;;;;5014247;28;20084;-75
2023/01/10 09:43:07;;;;;;;3.78;1.30;;;14.90;77.10;;;;;;5014293;28;20030;-75
2023/01/10 09:45:51;;;;;;;5.88;1.55;;;14.90;77.20;;;;;;5014024;28;20033;-75
2023/01/10 09:48:38;;;;;;;6.70;2.00;;;14.90;77.10;;;;;;5015283;28;20057;-75
2023/01/10 09:51:25;;;;;;;3.90;1.50;;;14.90;77.20;;;;;;5013923;28;20026;-75
2023/01/10 09:53:52;;;;;;;4.45;1.48;;;14.80;77.10;;;;;;5013781;28;20080;-75
2023/01/10 09:56:18;;;;;;;5.43;1.85;;;14.80;77.10;;;;;;5013859;28;20022;-75
2023/01/10 09:58:44;;;;;;;3.05;1.00;;;14.90;77.20;;;;;;5013738;28;20459;-75
2023/01/10 10:01:31;;;;;;;5.47;1.25;;;14.90;77.20;;;;;;5013969;28;20435;-75
2023/01/10 10:04:02;;;;;;;3.58;1.35;;;14.90;77.20;;;;;;5014938;28;20065;-75
2023/01/10 10:06:28;;;;;;;2.42;1.23;;;14.80;77.20;;;;;;5013354;28;20407;-75
2023/01/10 10:08:53;;;;;;;6.13;1.30;;;14.90;77.30;;;;;;5013496;28;20021;-75
2023/01/10 10:11:25;;;;;;;1.63;0.93;;;14.80;77.20;;;;;;5013721;28;20052;-75
2023/01/10 10:13:55;;;;;;;2.47;1.20;;;14.80;77.20;;;;;;5014871;28;20028;-75
2023/01/10 10:16:39;;;;;;;3.83;1.17;;;14.80;77.30;;;;;;5027483;28;20021;-75
2023/01/10 10:19:12;;;;;;;4.57;0.85;;;14.80;77.30;;;;;;5033967;28;20013;-75
2023/01/10 10:22:11;;;;;;;2.60;1.15;;;14.80;77.30;;;;;;5033175;28;20083;-75
2023/01/10 10:24:58;;;;;;;3.10;1.30;;;14.80;77.30;;;;;;4976831;28;20034;-75
2023/01/10 10:27:34;;;;;;;4.15;1.10;;;14.80;77.30;;;;;;4976388;28;20027;-75
2023/01/10 10:30:18;;;;;;;5.07;1.10;;;14.80;77.30;;;;;;4976568;28;20045;-75
2023/01/10 10:32:55;;;;;;;3.92;1.33;;;14.80;77.40;;;;;;4962591;28;20580;-75
2023/01/10 10:35:39;;;;;;;4.20;1.20;;;14.80;77.40;;;;;;4976162;28;20034;-75
2023/01/10 10:38:36;;;;;;;4.55;1.10;;;14.80;77.40;;;;;;4976298;28;20146;-75
2023/01/10 10:41:01;;;;;;;2.33;0.88;;;14.80;77.40;;;;;;4976796;28;20073;-75
2023/01/10 10:43:32;;;;;;;2.78;1.35;;;14.80;77.40;;;;;;4976336;28;20058;-75
2023/01/10 10:46:00;;;;;;;3.10;1.17;;;14.80;77.50;;;;;;4976239;28;20030;-75
2023/01/10 10:48:33;;;;;;;3.92;1.20;;;14.80;77.50;;;;;;5008213;28;20038;-75
2023/01/10 10:51:01;;;;;;;;;;;14.70;77.40;;;;;;4991980;28;20022;-75
2023/01/10 10:53:28;;;;;;;4.95;1.50;;;14.70;77.40;;;;;;5008649;28;19912;-75
2023/01/10 10:55:53;;;;;;;3.08;1.08;;;14.80;77.50;;;;;;4992241;28;20049;-75
2023/01/10 10:58:19;;;;;;;4.68;1.33;;;14.70;77.40;;;;;;4992149;28;20405;-75
2023/01/10 11:00:45;;;;;;;3.90;1.15;;;14.70;77.40;;;;;;5017182;28;20054;-75
2023/01/10 11:03:27;;;;;;;3.55;0.98;;;14.70;77.40;;;;;;5032125;28;20045;-75
2023/01/10 11:05:53;;;;;;;3.28;1.10;;;14.70;77.40;;;;;;5033534;28;20036;-75
2023/01/10 11:08:20;;;;;;;4.45;1.20;;;14.70;77.50;;;;;;5032240;28;20033;-75
2023/01/10 11:10:57;;;;;;;5.50;1.42;;;14.70;77.50;;;;;;5032285;28;20013;-75
2023/01/10 11:13:32;;;;;;;5.82;1.70;;;14.70;77.40;;;;;;5032359;28;20051;-75
2023/01/10 11:15:58;;;;;;;2.75;1.08;;;14.70;77.40;;;;;;5024015;28;20104;-75
2023/01/10 11:18:26;;;;;;;2.50;1.33;;;14.70;77.50;;;;;;5012333;28;20119;-75
2023/01/10 11:21:14;;;;;;;4.32;1.00;;;14.70;77.40;;;;;;5012485;28;20022;-75
2023/01/10 11:23:51;;;;;;;3.53;1.08;;;14.70;77.50;;;;;;5012411;28;20145;-75
2023/01/10 11:26:33;;;;;;;3.10;1.15;;;14.70;77.50;;;;;;5012246;28;20021;-75
2023/01/10 11:29:21;;;;;;;3.17;1.05;;;14.70;77.50;;;;;;5012079;28;20033;-75
2023/01/10 11:31:47;;;;;;;3.97;1.40;;;14.70;77.50;;;;;;5012054;28;20022;-75
2023/01/10 11:34:25;;;;;;;4.57;1.17;;;14.70;77.50;;;;;;5012082;28;20076;-75
2023/01/10 11:36:52;;;;;;;2.90;0.98;;;14.70;77.50;;;;;;5012186;28;20018;-75
2023/01/10 11:39:17;;;;;;;2.92;1.10;;;14.70;77.50;;;;;;5012938;28;20026;-75
2023/01/10 11:41:43;;;;;;;2.78;1.23;;;14.70;77.50;;;;;;5013199;28;20029;-75
2023/01/10 11:44:28;;;;;;;2.95;1.23;;;14.70;77.50;;;;;;5012029;28;20033;-75
2023/01/10 11:47:04;;;;;;;3.63;1.05;;;14.70;77.50;;;;;;5021958;28;20022;-75
2023/01/10 11:49:39;;;;;;;3.70;1.10;;;14.70;77.50;;;;;;5031662;28;20037;-75
2023/01/10 11:52:13;;;;;;;4.25;1.33;;;14.70;77.60;;;;;;5031440;28;20369;-75
2023/01/10 11:54:39;;;;;;;2.35;1.20;;;14.70;77.60;;;;;;5031479;28;20025;-75
2023/01/10 11:57:18;;;;;;;3.00;0.90;;;14.70;77.60;;;;;;5031399;28;20029;-75
2023/01/10 11:59:51;;;;;;;3.17;1.02;;;14.70;77.60;;;;;;5030685;28;20080;-75
2023/01/10 12:02:23;;;;;;;3.47;1.13;;;14.70;77.60;;;;;;5030999;28;20042;-75
2023/01/10 12:04:49;;;;;;;2.92;1.42;;;14.60;77.50;;;;;;5031349;28;20078;-75
2023/01/10 12:07:17;;;;;;;4.88;1.52;;;14.60;77.50;;;;;;5031258;28;20021;-75
2023/01/10 12:10:05;;;;;;;3.25;1.08;;;14.70;77.60;;;;;;5031481;28;20500;-75
2023/01/10 12:12:33;;;;;;;3.65;1.10;;;14.70;77.50;;;;;;5032718;28;20392;-75
2023/01/10 12:15:17;;;;;;;4.20;1.30;;;14.70;77.50;;;;;;5029662;28;20526;-75
2023/01/10 12:17:43;;;;;;;1.77;1.00;;;14.60;77.50;;;;;;5012745;28;20030;-75
2023/01/10 12:20:12;;;;;;;4.03;1.00;;;14.60;77.60;;;;;;5012553;28;20022;-75
2023/01/10 12:22:42;;;;;;;4.45;1.05;;;14.60;77.50;;;;;;5011643;28;20030;-75
2023/01/10 12:25:16;;;;;;;3.35;1.02;;;14.60;77.50;;;;;;5011270;28;20029;-75
2023/01/10 12:27:43;;;;;;;2.50;1.13;;;14.60;77.50;;;;;;5011477;28;20014;-75
2023/01/10 12:30:15;;;;;;;3.28;1.08;;;14.60;77.60;;;;;;5011230;28;20030;-75
2023/01/10 12:32:46;;;;;;;4.65;1.25;;;14.60;77.60;;;;;;5011517;28;20018;-75
2023/01/10 12:35:39;;;;;;;2.35;1.00;;;14.60;77.50;;;;;;5011314;28;20034;-75
2023/01/10 12:38:06;;;;;;;;;;;14.60;77.50;;;;;;5009143;28;20114;-75
2023/01/10 12:40:42;;;;;;;5.00;1.27;;;14.60;77.50;;;;;;5012483;28;19909;-75
2023/01/10 12:46:20;;;;;;;5.07;1.38;;;14.60;77.60;;;;;;5015933;28;20506;-75
2023/01/10 12:48:50;;;;;;;4.90;1.15;;;14.60;77.60;;;;;;5031091;28;20377;-75
2023/01/10 12:51:18;;;;;;;6.10;1.27;;;14.60;77.60;;;;;;5032096;28;20060;-75
2023/01/10 12:53:50;;;;;;;4.15;1.38;;;14.60;77.60;;;;;;5031069;28;20030;-75
2023/01/10 12:56:17;;;;;;;4.00;1.25;;;14.60;77.60;;;;;;5030946;28;20025;-75
2023/01/10 12:58:54;;;;;;;4.38;1.13;;;14.60;78.60;;;;;;5030862;28;20530;-75
2023/01/10 13:01:30;;;;;;;3.25;0.93;;;14.60;77.60;;;;;;5030718;28;20025;-75
2023/01/10 13:04:03;;;;;;;3.90;0.95;;;14.60;77.60;;;;;;5030598;28;20041;-75
2023/01/10 13:06:30;;;;;;;4.10;1.15;;;14.60;77.60;;;;;;5030781;28;20021;-75
2023/01/10 13:08:57;;;;;;;3.80;1.20;;;14.60;77.70;;;;;;5030831;28;20022;-75
2023/01/10 13:11:23;;;;;;;4.22;1.50;;;14.60;77.60;;;;;;5032613;28;20010;-75