Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:11;;;;;;;0.10;0.10;;;;;;;;;;4434941;32;20037;-54
2022/02/13 00:03:39;;;;;;;0.10;0.10;;;;;;;;;;4438169;32;20088;-52
2022/02/13 00:06:08;;;;;;;0.60;0.10;;;;;;;;;;4426537;32;20043;-53
2022/02/13 00:08:36;;;;;;;0.20;0.20;;;;;;;;;;4436767;32;20069;-55
2022/02/13 00:11:16;;;;;;;0.10;0.10;;;;;;;;;;4436145;32;20033;-53
2022/02/13 00:13:46;;;;;;;0.10;0.10;;;;;;;;;;4442584;32;20037;-53
2022/02/13 00:16:15;;;;;;;0.25;0.10;;;;;;;;;;4439907;32;20045;-52
2022/02/13 00:18:44;;;;;;;0.10;0.10;;;;;;;;;;4431890;32;20084;-52
2022/02/13 00:21:32;;;;;;;0.10;0.10;;;;;;;;;;4437349;32;20050;-52
2022/02/13 00:24:02;;;;;;;0.10;0.10;;;;;;;;;;4434689;32;20038;-52
2022/02/13 00:26:30;;;;;;;0.10;0.10;;;;;;;;;;4434551;32;20101;-53
2022/02/13 00:28:58;;;;;;;0.10;0.10;;;;;;;;;;4444407;32;20093;-52
2022/02/13 00:31:27;;;;;;;0.10;0.10;;;;;;;;;;4440250;32;20037;-55
2022/02/13 00:33:56;;;;;;;0.10;0.10;;;;;;;;;;4442818;32;20060;-54
2022/02/13 00:36:24;;;;;;;0.10;0.10;;;;;;;;;;4426307;32;20050;-53
2022/02/13 00:38:52;;;;;;;0.10;0.10;;;;;;;;;;4430555;32;20643;-54
2022/02/13 00:41:21;;;;;;;0.10;0.10;;;;;;;;;;4431383;32;20048;-55
2022/02/13 00:43:49;;;;;;;0.10;0.10;;;;;;;;;;4438369;32;20045;-52
2022/02/13 00:46:19;;;;;;;0.10;0.10;;;;;;;;;;4440151;32;20056;-53
2022/02/13 00:48:48;;;;;;;0.10;0.10;;;;;;;;;;4432522;32;21390;-55
2022/02/13 00:51:17;;;;;;;0.10;0.10;;;;;;;;;;4438425;32;20038;-53
2022/02/13 00:53:45;;;;;;;0.10;0.10;;;;;;;;;;4437852;32;20083;-54
2022/02/13 00:56:14;;;;;;;0.10;0.10;;;;;;;;;;4443486;32;20101;-53
2022/02/13 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;4443093;32;20462;-51
2022/02/13 01:01:13;;;;;;;0.10;0.10;;;;;;;;;;4441948;32;20073;-54
2022/02/13 01:03:42;;;;;;;0.10;0.10;;;;;;;;;;4437528;32;20029;-54
2022/02/13 01:06:10;;;;;;;0.10;0.10;;;;;;;;;;4436822;32;20450;-54
2022/02/13 01:08:39;;;;;;;0.10;0.10;;;;;;;;;;4440724;32;20463;-55
2022/02/13 01:11:08;;;;;;;0.10;0.10;;;;;;;;;;4432535;32;20121;-53
2022/02/13 01:13:36;;;;;;;0.10;0.10;;;;;;;;;;4439279;32;20409;-55
2022/02/13 01:16:04;;;;;;;0.20;0.10;;;;;;;;;;4438886;32;20135;-51
2022/02/13 01:18:33;;;;;;;0.20;0.10;;;;;;;;;;4444082;32;20380;-54
2022/02/13 01:21:01;;;;;;;0.10;0.10;;;;;;;;;;4420494;32;20057;-56
2022/02/13 01:23:30;;;;;;;0.57;0.10;;;;;;;;;;4444407;32;20075;-53
2022/02/13 01:25:58;;;;;;;0.13;0.13;;;;;;;;;;4435348;32;20053;-54
2022/02/13 01:28:27;;;;;;;0.10;0.10;;;;;;;;;;4446144;32;20117;-54
2022/02/13 01:31:00;;;;;;;0.30;0.10;;;;;;;;;;4435985;32;20053;-52
2022/02/13 01:33:30;;;;;;;0.10;0.10;;;;;;;;;;4436356;32;20042;-53
2022/02/13 01:35:59;;;;;;;0.10;0.10;;;;;;;;;;4444616;32;20424;-53
2022/02/13 01:38:27;;;;;;;0.10;0.10;;;;;;;;;;4444531;32;20037;-54
2022/02/13 01:40:55;;;;;;;0.10;0.10;;;;;;;;;;4436792;32;20371;-56
2022/02/13 01:43:25;;;;;;;0.10;0.10;;;;;;;;;;4434940;32;20041;-52
2022/02/13 01:45:53;;;;;;;0.20;0.20;;;;;;;;;;4435058;32;20599;-53
2022/02/13 01:48:21;;;;;;;0.08;0.08;;;;;;;;;;4436702;32;20499;-54
2022/02/13 01:50:51;;;;;;;0.10;0.10;;;;;;;;;;4450223;32;20329;-54
2022/02/13 01:53:39;;;;;;;0.10;0.10;;;;;;;;;;4449746;32;20038;-52
2022/02/13 01:56:08;;;;;;;0.10;0.10;;;;;;;;;;4430909;32;20030;-52
2022/02/13 01:58:38;;;;;;;0.10;0.10;;;;;;;;;;4437313;32;20049;-52
2022/02/13 02:01:10;;;;;;;0.10;0.10;;;;;;;;;;4433378;32;20066;-54
2022/02/13 02:03:41;;;;;;;0.10;0.10;;;;;;;;;;4438596;32;20068;-55
2022/02/13 02:06:09;;;;;;;0.10;0.10;;;;;;;;;;4437029;32;20064;-52
2022/02/13 02:08:38;;;;;;;0.13;0.13;;;;;;;;;;4443607;32;20116;-55
2022/02/13 02:11:06;;;;;;;0.25;0.10;;;;;;;;;;4436000;32;20365;-54
2022/02/13 02:13:35;;;;;;;0.43;0.10;;;;;;;;;;4445236;32;20107;-55
2022/02/13 02:16:03;;;;;;;0.10;0.10;;;;;;;;;;4443817;32;20113;-54
2022/02/13 02:18:31;;;;;;;0.10;0.10;;;;;;;;;;4442189;32;20048;-55
2022/02/13 02:21:03;;;;;;;0.30;0.10;;;;;;;;;;4433512;32;20061;-55
2022/02/13 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;4432096;32;20053;-54
2022/02/13 02:26:03;;;;;;;0.20;0.10;;;;;;;;;;4433981;32;20048;-53
2022/02/13 02:28:32;;;;;;;0.10;0.10;;;;;;;;;;4448244;32;20057;-54
2022/02/13 02:31:01;;;;;;;0.10;0.10;;;;;;;;;;4436770;32;20389;-55
2022/02/13 02:33:29;;;;;;;0.73;0.10;;;;;;;;;;4444772;32;20124;-55
2022/02/13 02:35:57;;;;;;;0.17;0.15;;;;;;;;;;4433572;32;20428;-54
2022/02/13 02:38:26;;;;;;;0.10;0.10;;;;;;;;;;4432054;32;20053;-54
2022/02/13 02:40:54;;;;;;;0.10;0.10;;;;;;;;;;4435612;32;20080;-52
2022/02/13 02:43:23;;;;;;;0.10;0.10;;;;;;;;;;4434013;32;20382;-56
2022/02/13 02:45:51;;;;;;;0.32;0.10;;;;;;;;;;4441230;32;20406;-55
2022/02/13 02:48:19;;;;;;;0.15;0.10;;;;;;;;;;4432846;32;20056;-56
2022/02/13 02:50:48;;;;;;;0.28;0.20;;;;;;;;;;4437433;32;20061;-53
2022/02/13 02:53:16;;;;;;;0.10;0.10;;;;;;;;;;4433580;32;20414;-53
2022/02/13 02:55:44;;;;;;;0.10;0.10;;;;;;;;;;4436186;32;20103;-55
2022/02/13 02:58:13;;;;;;;0.25;0.20;;;;;;;;;;4438831;32;20385;-54
2022/02/13 03:00:41;;;;;;;0.43;0.20;;;;;;;;;;4441615;32;20056;-54
2022/02/13 03:03:10;;;;;;;0.10;0.10;;;;;;;;;;4439074;32;20052;-55
2022/02/13 03:05:39;;;;;;;0.13;0.10;;;;;;;;;;4440444;32;20046;-53
2022/02/13 03:08:07;;;;;;;0.15;0.10;;;;;;;;;;4437770;32;20081;-55
2022/02/13 03:10:35;;;;;;;0.30;0.25;;;;;;;;;;4442736;32;20056;-53
2022/02/13 03:13:05;;;;;;;0.10;0.10;;;;;;;;;;4431089;32;20086;-56
2022/02/13 03:15:33;;;;;;;0.35;0.10;;;;;;;;;;4436386;32;20060;-54
2022/02/13 03:18:02;;;;;;;0.10;0.10;;;;;;;;;;4443568;32;20056;-52
2022/02/13 03:20:31;;;;;;;0.70;0.20;;;;;;;;;;4437161;32;20346;-53
2022/02/13 03:22:59;;;;;;;0.40;0.20;;;;;;;;;;4433883;32;20030;-52
2022/02/13 03:25:27;;;;;;;0.10;0.10;;;;;;;;;;4446748;32;20063;-53
2022/02/13 03:27:56;;;;;;;0.13;0.10;;;;;;;;;;4431330;32;20052;-55
2022/02/13 03:30:24;;;;;;;0.20;0.10;;;;;;;;;;4436211;32;20148;-55
2022/02/13 03:32:53;;;;;;;0.40;0.22;;;;;;;;;;4438561;32;20514;-54
2022/02/13 03:35:21;;;;;;;0.17;0.17;;;;;;;;;;4430245;32;20083;-53
2022/02/13 03:37:50;;;;;;;0.10;0.10;;;;;;;;;;4436199;32;20451;-53
2022/02/13 03:40:18;;;;;;;0.10;0.10;;;;;;;;;;4429695;32;20621;-52
2022/02/13 03:42:47;;;;;;;0.20;0.20;;;;;;;;;;4440726;32;20056;-53
2022/02/13 03:45:15;;;;;;;0.10;0.10;;;;;;;;;;4434370;32;20121;-55
2022/02/13 03:47:44;;;;;;;0.10;0.10;;;;;;;;;;4443237;32;20055;-51
2022/02/13 03:50:12;;;;;;;0.70;0.20;;;;;;;;;;4431042;32;20057;-54
2022/02/13 03:52:41;;;;;;;0.65;0.20;;;;;;;;;;4429761;32;20134;-53
2022/02/13 03:55:13;;;;;;;0.20;0.20;;;;;;;;;;4436105;32;20416;-52
2022/02/13 03:57:46;;;;;;;0.30;0.20;;;;;;;;;;4442787;32;20438;-53
2022/02/13 04:00:14;;;;;;;0.20;0.20;;;;;;;;;;4443081;32;20084;-52
2022/02/13 04:02:43;;;;;;;0.35;0.20;;;;;;;;;;4431729;32;20034;-54
2022/02/13 04:05:13;;;;;;;0.20;0.20;;;;;;;;;;4435333;32;20228;-53
2022/02/13 04:07:42;;;;;;;0.30;0.17;;;;;;;;;;4431515;32;20123;-54
2022/02/13 04:10:13;;;;;;;0.30;0.15;;;;;;;;;;4435379;32;20094;-56
2022/02/13 04:12:41;;;;;;;0.30;0.20;;;;;;;;;;4444249;32;20437;-52
2022/02/13 04:15:10;;;;;;;0.10;0.10;;;;;;;;;;4428514;32;20058;-57
2022/02/13 04:17:40;;;;;;;0.82;0.20;;;;;;;;;;4438516;32;20049;-55
2022/02/13 04:20:09;;;;;;;0.20;0.20;;;;;;;;;;4435362;32;20100;-53
2022/02/13 04:22:37;;;;;;;0.20;0.20;;;;;;;;;;4439216;32;20065;-52
2022/02/13 04:25:06;;;;;;;0.20;0.20;;;;;;;;;;4437911;32;20046;-55
2022/02/13 04:27:36;;;;;;;0.20;0.20;;;;;;;;;;4425729;32;20526;-51
2022/02/13 04:30:05;;;;;;;0.25;0.20;;;;;;;;;;4427559;32;20437;-53
2022/02/13 04:32:34;;;;;;;0.10;0.10;;;;;;;;;;4440268;32;20033;-53
2022/02/13 04:35:02;;;;;;;1.52;0.20;;;;;;;;;;4431200;32;20072;-56
2022/02/13 04:37:30;;;;;;;0.15;0.15;;;;;;;;;;4434504;32;20049;-52
2022/02/13 04:39:59;;;;;;;0.10;0.10;;;;;;;;;;4438677;32;20078;-55
2022/02/13 04:42:27;;;;;;;0.32;0.20;;;;;;;;;;4434471;32;20395;-53
2022/02/13 04:44:55;;;;;;;0.20;0.20;;;;;;;;;;4436777;32;20061;-51
2022/02/13 04:47:26;;;;;;;0.43;0.20;;;;;;;;;;4430797;32;20418;-55
2022/02/13 04:49:54;;;;;;;0.15;0.15;;;;;;;;;;4421589;32;20034;-53
2022/02/13 04:52:22;;;;;;;0.20;0.20;;;;;;;;;;4421925;32;20061;-55
2022/02/13 04:54:51;;;;;;;0.10;0.10;;;;;;;;;;4422456;32;20030;-52
2022/02/13 04:57:19;;;;;;;0.20;0.20;;;;;;;;;;4424655;32;20105;-53
2022/02/13 04:59:47;;;;;;;0.20;0.20;;;;;;;;;;4435984;32;20322;-53
2022/02/13 05:02:16;;;;;;;0.20;0.13;;;;;;;;;;4435715;32;20038;-53
2022/02/13 05:04:44;;;;;;;0.35;0.10;;;;;;;;;;4436483;32;20334;-52
2022/02/13 05:07:12;;;;;;;0.10;0.10;;;;;;;;;;4434389;32;20038;-53
2022/02/13 05:09:41;;;;;;;0.28;0.28;;;;;;;;;;4432188;32;20422;-53
2022/02/13 05:12:09;;;;;;;0.10;0.10;;;;;;;;;;4436877;32;20064;-52
2022/02/13 05:14:37;;;;;;;0.20;0.20;;;;;;;;;;4437228;32;20409;-56
2022/02/13 05:17:06;;;;;;;0.43;0.20;;;;;;;;;;4429062;32;20063;-52
2022/02/13 05:19:35;;;;;;;0.20;0.20;;;;;;;;;;4437124;32;20048;-56
2022/02/13 05:22:03;;;;;;;0.52;0.20;;;;;;;;;;4434915;32;20444;-53
2022/02/13 05:24:36;;;;;;;0.20;0.20;;;;;;;;;;4428364;32;20053;-52
2022/02/13 05:27:04;;;;;;;0.10;0.10;;;;;;;;;;4423803;32;20054;-52
2022/02/13 05:29:33;;;;;;;0.15;0.15;;;;;;;;;;4442096;32;20041;-53
2022/02/13 05:32:03;;;;;;;0.10;0.10;;;;;;;;;;4425497;32;20109;-55
2022/02/13 05:34:32;;;;;;;0.15;0.15;;;;;;;;;;4443372;32;20344;-55
2022/02/13 05:37:00;;;;;;;0.40;0.10;;;;;;;;;;4425487;32;20059;-53
2022/02/13 05:39:28;;;;;;;0.20;0.20;;;;;;;;;;4436327;32;20060;-55
2022/02/13 05:41:57;;;;;;;0.20;0.20;;;;;;;;;;4434383;32;20052;-52
2022/02/13 05:44:26;;;;;;;0.20;0.20;;;;;;;;;;4434891;32;20085;-51
2022/02/13 05:46:55;;;;;;;0.20;0.20;;;;;;;;;;4439348;32;20045;-51
2022/02/13 05:49:23;;;;;;;0.20;0.20;;;;;;;;;;4436648;32;20097;-53
2022/02/13 05:51:53;;;;;;;0.20;0.20;;;;;;;;;;4436938;32;20042;-56
2022/02/13 05:54:21;;;;;;;0.20;0.20;;;;;;;;;;4437320;32;20109;-54
2022/02/13 05:56:49;;;;;;;0.20;0.20;;;;;;;;;;4430370;32;20038;-51
2022/02/13 05:59:18;;;;;;;0.20;0.20;;;;;;;;;;4417994;32;20041;-54
2022/02/13 06:01:46;;;;;;;0.25;0.20;;;;;;;;;;4431682;32;20081;-51
2022/02/13 06:04:15;;;;;;;0.20;0.20;;;;;;;;;;4435177;32;20026;-53
2022/02/13 06:06:44;;;;;;;0.20;0.20;;;;;;;;;;4437126;32;20504;-52
2022/02/13 06:09:12;;;;;;;0.75;0.10;;;;;;;;;;4435006;32;20037;-52
2022/02/13 06:11:40;;;;;;;0.20;0.20;;;;;;;;;;4437369;32;20096;-53
2022/02/13 06:14:09;;;;;;;0.20;0.20;;;;;;;;;;4440029;32;20042;-52
2022/02/13 06:16:37;;;;;;;0.20;0.20;;;;;;;;;;4425029;32;20054;-56
2022/02/13 06:19:06;;;;;;;0.20;0.20;;;;;;;;;;4432030;32;20073;-54
2022/02/13 06:21:34;;;;;;;0.20;0.20;;;;;;;;;;4436395;32;20064;-55
2022/02/13 06:24:03;;;;;;;0.35;0.20;;;;;;;;;;4438095;32;20046;-52
2022/02/13 06:26:35;;;;;;;0.20;0.20;;;;;;;;;;4425364;32;20026;-52
2022/02/13 06:29:08;;;;;;;0.10;0.10;;;;;;;;;;4437044;32;20083;-54
2022/02/13 06:31:36;;;;;;;0.20;0.20;;;;;;;;;;4439710;32;20081;-54
2022/02/13 06:34:05;;;;;;;0.40;0.20;;;;;;;;;;4439038;32;20109;-52
2022/02/13 06:36:33;;;;;;;0.20;0.10;;;;;;;;;;4439298;32;20056;-55
2022/02/13 06:39:01;;;;;;;0.10;0.10;;;;;;;;;;4439200;32;20122;-52
2022/02/13 06:41:29;;;;;;;0.10;0.10;;;;;;;;;;4439882;32;20041;-57
2022/02/13 06:43:58;;;;;;;0.10;0.10;;;;;;;;;;4431649;32;20049;-53
2022/02/13 06:46:27;;;;;;;0.17;0.10;;;;;;;;;;4439247;32;20046;-53
2022/02/13 06:48:55;;;;;;;0.10;0.10;;;;;;;;;;4434059;32;20373;-52
2022/02/13 06:51:23;;;;;;;0.10;0.10;;;;;;;;;;4439512;32;20164;-55
2022/02/13 06:53:52;;;;;;;0.10;0.10;;;;;;;;;;4428603;32;20372;-55
2022/02/13 06:56:20;;;;;;;0.10;0.10;;;;;;;;;;4448061;32;20045;-52
2022/02/13 06:58:48;;;;;;;0.22;0.17;;;;;;;;;;4454457;32;20078;-51
2022/02/13 07:01:17;;;;;;;0.10;0.10;;;;;;;;;;4453348;32;20045;-55
2022/02/13 07:03:45;;;;;;;0.20;0.20;;;;;;;;;;4450708;32;20042;-52
2022/02/13 07:06:13;;;;;;;0.10;0.10;;;;;;;;;;4440968;32;20072;-53
2022/02/13 07:08:42;;;;;;;0.20;0.20;;;;;;;;;;4439097;32;20049;-52
2022/02/13 07:11:10;;;;;;;0.13;0.10;;;;;;;;;;4438627;32;20037;-53
2022/02/13 07:13:38;;;;;;;0.15;0.10;;;;;;;;;;4440351;32;20108;-54
2022/02/13 07:16:07;;;;;;;0.20;0.20;;;;;;;;;;4442339;32;20066;-52
2022/02/13 07:18:35;;;;;;;0.10;0.10;;;;;;;;;;4434993;32;20071;-55
2022/02/13 07:21:03;;;;;;;0.20;0.15;;;;;;;;;;4434277;32;20072;-52
2022/02/13 07:23:32;;;;;;;0.20;0.20;;;;;;;;;;4438532;32;20046;-52
2022/02/13 07:26:00;;;;;;;0.10;0.10;;;;;;;;;;4434194;32;20085;-55
2022/02/13 07:31:16;;;;;;;0.13;0.13;;;;;;;;;;4437602;32;20494;-55
2022/02/13 07:33:44;;;;;;;0.10;0.10;;;;;;;;;;4438717;32;20061;-55
2022/02/13 07:36:12;;;;;;;0.13;0.10;;;;;;;;;;4438409;32;20038;-52
2022/02/13 07:38:41;;;;;;;0.10;0.10;;;;;;;;;;4431744;32;20035;-54
2022/02/13 07:41:09;;;;;;;0.13;0.10;;;;;;;;;;4422006;32;20072;-52
2022/02/13 07:43:37;;;;;;;0.10;0.10;;;;;;;;;;4429837;32;20098;-53
2022/02/13 07:46:06;;;;;;;0.35;0.10;;;;;;;;;;4443143;32;20069;-52
2022/02/13 07:48:34;;;;;;;0.10;0.10;;;;;;;;;;4431217;32;20053;-56
2022/02/13 07:51:03;;;;;;;0.45;0.10;;;;;;;;;;4424877;32;20113;-53
2022/02/13 07:53:31;;;;;;;0.10;0.10;;;;;;;;;;4432548;32;20037;-53
2022/02/13 07:55:59;;;;;;;0.10;0.10;;;;;;;;;;4437622;32;20042;-53
2022/02/13 07:58:32;;;;;;;0.10;0.10;;;;;;;;;;4433565;32;20459;-54
2022/02/13 08:01:05;;;;;;;0.17;0.17;;;;;;;;;;4433723;32;20088;-55
2022/02/13 08:03:37;;;;;;;0.25;0.10;;;;;;;;;;4438239;32;20025;-54
2022/02/13 08:06:05;;;;;;;0.10;0.10;;;;;;;;;;4441952;32;20458;-55
2022/02/13 08:08:36;;;;;;;0.10;0.10;;;;;;;;;;4435504;32;20352;-55
2022/02/13 08:11:05;;;;;;;0.10;0.10;;;;;;;;;;4437836;32;20046;-52
2022/02/13 08:13:34;;;;;;;0.10;0.10;;;;;;;;;;4438098;32;20037;-51
2022/02/13 08:16:03;;;;;;;0.10;0.10;;;;;;;;;;4433995;32;20046;-56
2022/02/13 08:18:31;;;;;;;0.10;0.10;;;;;;;;;;4435170;32;20037;-51
2022/02/13 08:21:03;;;;;;;0.10;0.10;;;;;;;;;;4434415;32;20037;-53
2022/02/13 08:23:31;;;;;;;0.10;0.10;;;;;;;;;;4442623;32;20478;-54
2022/02/13 08:26:00;;;;;;;0.10;0.10;;;;;;;;;;4447015;32;20056;-52
2022/02/13 08:28:31;;;;;;;0.10;0.10;;;;;;;;;;4430594;32;20056;-52
2022/02/13 08:31:00;;;;;;;0.32;0.20;;;;;;;;;;4426422;32;20042;-54
2022/02/13 08:33:29;;;;;;;0.10;0.10;;;;;;;;;;4429718;32;20090;-52
2022/02/13 08:35:57;;;;;;;0.10;0.10;;;;;;;;;;4447054;32;20515;-54
2022/02/13 08:38:25;;;;;;;0.40;0.13;;;;;;;;;;4440239;32;20052;-53
2022/02/13 08:40:54;;;;;;;0.10;0.10;;;;;;;;;;4427455;32;20041;-55
2022/02/13 08:43:22;;;;;;;0.20;0.20;;;;;;;;;;4437519;32;20410;-53
2022/02/13 08:45:50;;;;;;;0.10;0.10;;;;;;;;;;4436428;32;20505;-55
2022/02/13 08:48:20;;;;;;;0.10;0.10;;;;;;;;;;4437063;32;20059;-53
2022/02/13 08:50:49;;;;;;;0.10;0.10;;;;;;;;;;4430474;32;20068;-56
2022/02/13 08:53:17;;;;;;;0.10;0.10;;;;;;;;;;4429945;32;20073;-54
2022/02/13 08:55:45;;;;;;;0.10;0.10;;;;;;;;;;4431860;32;20046;-55
2022/02/13 08:58:14;;;;;;;0.17;0.17;;;;;;;;;;4430813;32;20050;-53
2022/02/13 09:00:42;;;;;;;0.10;0.10;;;;;;;;;;4426149;32;20046;-55
2022/02/13 09:03:11;;;;;;;0.25;0.20;;;;;;;;;;4435333;32;20044;-55
2022/02/13 09:05:39;;;;;;;0.10;0.10;;;;;;;;;;4435401;32;20062;-53
2022/02/13 09:08:08;;;;;;;0.15;0.15;;;;;;;;;;4447539;32;20438;-55
2022/02/13 09:10:37;;;;;;;0.20;0.13;;;;;;;;;;4434242;32;20081;-56
2022/02/13 09:13:08;;;;;;;0.37;0.20;;;;;;;;;;4425590;32;20038;-54
2022/02/13 09:15:36;;;;;;;0.10;0.10;;;;;;;;;;4429031;32;20050;-55
2022/02/13 09:18:04;;;;;;;0.37;0.20;;;;;;;;;;4440983;32;20061;-54
2022/02/13 09:20:32;;;;;;;0.10;0.10;;;;;;;;;;4429961;32;20041;-52
2022/02/13 09:23:01;;;;;;;0.10;0.10;;;;;;;;;;4432304;32;20084;-54
2022/02/13 09:25:29;;;;;;;0.25;0.20;;;;;;;;;;4435701;32;20030;-54
2022/02/13 09:27:57;;;;;;;0.10;0.10;;;;;;;;;;4441961;32;20109;-51
2022/02/13 09:30:26;;;;;;;0.28;0.10;;;;;;;;;;4444988;32;20056;-54
2022/02/13 09:32:54;;;;;;;0.10;0.10;;;;;;;;;;4431514;32;20095;-53
2022/02/13 09:35:23;;;;;;;0.10;0.10;;;;;;;;;;4435874;32;20402;-55
2022/02/13 09:37:51;;;;;;;0.10;0.10;;;;;;;;;;4437178;32;20037;-55
2022/02/13 09:40:20;;;;;;;0.13;0.10;;;;;;;;;;4427338;32;20080;-54
2022/02/13 09:42:48;;;;;;;0.20;0.20;;;;;;;;;;4434361;32;20053;-52
2022/02/13 09:45:19;;;;;;;0.55;0.20;;;;;;;;;;4427781;32;20038;-55
2022/02/13 09:47:48;;;;;;;0.10;0.10;;;;;;;;;;4436356;32;20057;-52
2022/02/13 09:50:18;;;;;;;0.40;0.20;;;;;;;;;;4443264;32;20124;-52
2022/02/13 09:52:54;;;;;;;0.17;0.15;;;;;;;;;;4435055;32;20458;-56
2022/02/13 09:55:22;;;;;;;0.10;0.10;;;;;;;;;;4430933;32;20038;-55
2022/02/13 09:58:00;;;;;;;0.10;0.10;;;;;;;;;;4438089;32;20056;-54
2022/02/13 10:00:47;;;;;;;0.65;0.13;;;;;;;;;;4435933;32;20086;-52
2022/02/13 10:03:19;;;;;;;1.08;0.20;;;;;;;;;;4438544;32;20052;-55
2022/02/13 10:05:48;;;;;;;1.20;0.20;;;;;;;;;;4433016;32;20130;-55
2022/02/13 10:08:27;;;;;;;0.95;0.37;;;;;;;;;;4438624;32;20046;-53
2022/02/13 10:11:13;;;;;;;0.88;0.20;;;;;;;;;;4436429;32;20046;-54
2022/02/13 10:13:52;;;;;;;0.90;0.20;;;;;;;;;;4429109;32;20408;-55
2022/02/13 10:16:28;;;;;;;0.10;0.10;;;;;;;;;;4439645;32;20037;-52
2022/02/13 10:19:05;;;;;;;0.62;0.30;;;;;;;;;;4428650;32;20069;-56
2022/02/13 10:21:40;;;;;;;0.85;0.20;;;;;;;;;;4433682;32;20065;-52
2022/02/13 10:24:13;;;;;;;0.60;0.30;;;;;;;;;;4440546;32;20045;-55
2022/02/13 10:26:42;;;;;;;1.40;0.30;;;;;;;;;;4444881;32;20113;-55
2022/02/13 10:29:11;;;;;;;0.95;0.20;;;;;;;;;;4435689;32;20050;-55
2022/02/13 10:31:39;;;;;;;0.93;0.28;;;;;;;;;;4434358;32;20046;-55
2022/02/13 10:34:08;;;;;;;0.50;0.30;;;;;;;;;;4434099;32;20470;-55
2022/02/13 10:36:40;;;;;;;0.40;0.20;;;;;;;;;;4427626;32;20046;-56
2022/02/13 10:39:24;;;;;;;0.73;0.20;;;;;;;;;;4439062;32;20041;-55
2022/02/13 10:41:53;;;;;;;0.40;0.30;;;;;;;;;;4440690;32;20053;-55
2022/02/13 10:44:26;;;;;;;0.37;0.25;;;;;;;;;;4442918;32;20098;-52
2022/02/13 10:46:55;;;;;;;0.20;0.20;;;;;;;;;;4433764;32;20068;-55
2022/02/13 10:49:23;;;;;;;0.75;0.37;;;;;;;;;;4438442;32;20056;-55
2022/02/13 10:51:53;;;;;;;0.30;0.28;;;;;;;;;;4428137;32;20392;-55
2022/02/13 10:54:21;;;;;;;0.40;0.30;;;;;;;;;;4440173;32;20056;-55
2022/02/13 10:56:50;;;;;;;1.25;0.30;;;;;;;;;;4430140;32;20104;-53
2022/02/13 10:59:18;;;;;;;0.50;0.30;;;;;;;;;;4451600;32;20423;-52
2022/02/13 11:01:48;;;;;;;0.20;0.17;;;;;;;;;;4426487;32;20135;-54
2022/02/13 11:04:19;;;;;;;0.73;0.40;;;;;;;;;;4441832;32;20039;-56
2022/02/13 11:06:49;;;;;;;0.52;0.30;;;;;;;;;;4435055;32;20101;-53
2022/02/13 11:09:19;;;;;;;2.20;0.30;;;;;;;;;;4438811;32;20038;-55
2022/02/13 11:11:49;;;;;;;1.50;0.30;;;;;;;;;;4434549;32;20243;-53
2022/02/13 11:14:26;;;;;;;1.75;0.37;;;;;;;;;;4437631;32;20326;-55
2022/02/13 11:16:55;;;;;;;0.70;0.40;;;;;;;;;;4425747;32;20087;-55
2022/02/13 11:19:24;;;;;;;0.45;0.28;;;;;;;;;;4436516;32;20038;-56
2022/02/13 11:21:53;;;;;;;0.55;0.30;;;;;;;;;;4439698;32;20639;-55
2022/02/13 11:24:29;;;;;;;0.43;0.30;;;;;;;;;;4428540;32;20113;-55
2022/02/13 11:27:00;;;;;;;0.75;0.40;;;;;;;;;;4433890;32;20091;-55
2022/02/13 11:29:47;;;;;;;0.43;0.20;;;;;;;;;;4432854;32;20077;-56
2022/02/13 11:32:35;;;;;;;1.25;0.30;;;;;;;;;;4445782;32;20097;-52
2022/02/13 11:35:05;;;;;;;0.70;0.30;;;;;;;;;;4438867;32;20065;-55
2022/02/13 11:37:40;;;;;;;0.70;0.22;;;;;;;;;;4439994;32;20029;-52
2022/02/13 11:40:29;;;;;;;0.20;0.20;;;;;;;;;;4442198;32;20064;-54
2022/02/13 11:42:57;;;;;;;1.75;0.40;;;;;;;;;;4443955;32;20041;-53
2022/02/13 11:45:26;;;;;;;0.37;0.37;;;;;;;;;;4429868;32;20050;-52
2022/02/13 11:47:55;;;;;;;0.40;0.30;;;;;;;;;;4441827;32;20505;-55
2022/02/13 11:50:26;;;;;;;0.47;0.20;;;;;;;;;;4447215;32;20049;-55
2022/02/13 11:52:56;;;;;;;0.35;0.22;;;;;;;;;;4434309;32;20477;-55
2022/02/13 11:55:27;;;;;;;0.70;0.37;;;;;;;;;;4437582;32;20042;-53
2022/02/13 11:57:56;;;;;;;0.85;0.40;;;;;;;;;;4436535;32;20030;-52
2022/02/13 12:00:38;;;;;;;1.65;0.40;;;;;;;;;;4430637;32;20068;-56
2022/02/13 12:03:13;;;;;;;1.08;0.30;;;;;;;;;;4433174;32;20034;-55
2022/02/13 12:05:41;;;;;;;;;;;;;;;;;;4436310;32;20067;-52
2022/02/13 12:08:10;;;;;;;1.42;0.30;;;;;;;;;;4448035;32;19933;-55
2022/02/13 12:10:45;;;;;;;0.37;0.30;;;;;;;;;;4443057;32;20094;-55
2022/02/13 12:13:15;;;;;;;0.57;0.30;;;;;;;;;;4440598;32;20038;-55
2022/02/13 12:15:51;;;;;;;0.30;0.30;;;;;;;;;;4433884;32;20105;-65
2022/02/13 12:18:20;;;;;;;1.65;0.45;;;;;;;;;;4435998;32;20046;-63
2022/02/13 12:20:49;;;;;;;5.57;1.10;;;;;;;;;;4443544;32;20118;-63
2022/02/13 12:23:18;;;;;;;11.63;1.67;;;;;;;;;;4434094;32;20038;-64
2022/02/13 12:25:47;;;;;;;9.07;1.50;;;;;;;;;;4434783;32;20057;-64
2022/02/13 12:28:18;;;;;;;11.55;2.00;;;;;;;;;;4434110;32;20046;-64
2022/02/13 12:30:54;;;;;;;18.83;2.37;;;;;;;;;;4444003;32;20060;-64
2022/02/13 12:33:27;;;;;;;8.00;1.83;;;;;;;;;;4434792;32;20930;-64
2022/02/13 12:35:57;;;;;;;8.63;2.30;;;;;;;;;;4442923;32;20422;-63
2022/02/13 12:38:27;;;;;;;8.65;2.35;;;;;;;;;;4439286;32;20334;-63
2022/02/13 12:41:02;;;;;;;14.77;3.08;;;;;;;;;;4437584;32;20045;-64
2022/02/13 12:43:31;;;;;;;13.20;2.50;;;;;;;;;;4440985;32;20403;-64
2022/02/13 12:46:00;;;;;;;13.20;2.53;;;;;;;;;;4441275;32;20064;-64
2022/02/13 12:48:29;;;;;;;14.23;2.85;;;;;;;;;;4438398;32;20161;-65
2022/02/13 12:50:59;;;;;;;13.40;2.97;;;;;;;;;;4437940;32;20118;-64
2022/02/13 12:53:31;;;;;;;19.20;2.47;;;;;;;;;;4440235;32;20046;-64
2022/02/13 12:56:15;;;;;;;14.10;2.50;;;;;;;;;;4439330;32;20046;-64
2022/02/13 12:58:43;;;;;;;22.37;2.73;;;;;;;;;;4431828;32;20061;-64
2022/02/13 13:01:14;;;;;;;13.57;2.60;;;;;;;;;;4437603;32;20057;-64
2022/02/13 13:03:43;;;;;;;15.07;2.58;;;;;;;;;;4440633;32;20202;-64
2022/02/13 13:06:24;;;;;;;13.10;2.65;;;;;;;;;;4439968;32;20082;-64
2022/02/13 13:08:55;;;;;;;19.35;2.87;;;;;;;;;;4430114;32;20043;-64
2022/02/13 13:11:28;;;;;;;9.55;2.53;;;;;;;;;;4441487;32;20038;-63
2022/02/13 13:14:07;;;;;;;14.23;2.60;;;;;;;;;;4430736;32;20084;-64
2022/02/13 13:16:35;;;;;;;13.82;2.72;;;;;;;;;;4437461;32;20425;-64
2022/02/13 13:19:10;;;;;;;15.27;2.85;;;;;;;;;;4440799;32;20042;-64
2022/02/13 13:21:45;;;;;;;14.48;2.37;;;;;;;;;;4435994;32;20077;-64
2022/02/13 13:24:26;;;;;;;11.85;2.37;;;;;;;;;;4440611;32;20432;-64
2022/02/13 13:26:57;;;;;;;12.07;2.53;;;;;;;;;;4443193;32;20444;-63
2022/02/13 13:29:29;;;;;;;12.57;2.37;;;;;;;;;;4444050;32;20087;-63
2022/02/13 13:32:05;;;;;;;15.20;2.85;;;;;;;;;;4441969;32;20109;-63
2022/02/13 13:34:37;;;;;;;16.17;2.70;;;;;;;;;;4449820;32;20038;-63
2022/02/13 13:37:24;;;;;;;14.15;3.05;;;;;;;;;;4436970;32;20099;-64
2022/02/13 13:40:01;;;;;;;8.43;2.65;;;;;;;;;;4437244;32;20117;-63
2022/02/13 13:42:51;;;;;;;14.15;2.55;;;;;;;;;;4442586;32;20042;-63
2022/02/13 13:45:23;;;;;;;17.77;3.17;;;;;;;;;;4431964;32;20065;-62
2022/02/13 13:47:52;;;;;;;17.70;2.70;;;;;;;;;;4439234;32;20440;-63
2022/02/13 13:50:23;;;;;;;20.00;3.12;;;;;;;;;;4447889;32;20038;-62
2022/02/13 13:52:52;;;;;;;17.33;2.80;;;;;;;;;;4440894;32;20034;-63
2022/02/13 13:55:20;;;;;;;14.95;2.95;;;;;;;;;;4443106;32;20030;-63
2022/02/13 13:57:48;;;;;;;14.30;2.50;;;;;;;;;;4433246;32;20114;-63
2022/02/13 14:00:17;;;;;;;17.42;3.25;;;;;;;;;;4440563;32;20367;-63
2022/02/13 14:02:55;;;;;;;14.27;3.10;;;;;;;;;;4431140;32;20030;-63
2022/02/13 14:05:24;;;;;;;17.45;3.17;;;;;;;;;;4434596;32;20054;-62
2022/02/13 14:07:54;;;;;;;24.63;3.53;;;;;;;;;;4438646;32;20048;-64
2022/02/13 14:10:22;;;;;;;16.05;2.87;;;;;;;;;;4444544;32;20391;-63
2022/02/13 14:12:53;;;;;;;17.10;2.67;;;;;;;;;;4440652;32;20077;-63
2022/02/13 14:15:22;;;;;;;23.90;3.90;;;;;;;;;;4433989;32;20057;-64
2022/02/13 14:17:50;;;;;;;21.40;3.12;;;;;;;;;;4443997;32;20033;-62
2022/02/13 14:20:19;;;;;;;21.73;3.17;;;;;;;;;;4432944;32;20101;-62
2022/02/13 14:22:48;;;;;;;14.87;2.58;;;;;;;;;;4440176;32;20046;-58
2022/02/13 14:25:16;;;;;;;17.30;3.15;;;;;;;;;;4448113;32;20098;-58
2022/02/13 14:27:45;;;;;;;18.00;3.12;;;;;;;;;;4445412;32;20059;-59
2022/02/13 14:30:14;;;;;;;23.83;2.80;;;;;;;;;;4446960;32;20052;-58
2022/02/13 14:32:42;;;;;;;15.73;2.67;;;;;;;;;;4436467;32;20037;-58
2022/02/13 14:35:12;;;;;;;13.18;2.70;;;;;;;;;;4435427;32;20421;-59
2022/02/13 14:37:44;;;;;;;15.25;2.72;;;;;;;;;;4435084;32;20085;-60
2022/02/13 14:40:13;;;;;;;20.55;3.15;;;;;;;;;;4434252;32;20125;-60
2022/02/13 14:42:42;;;;;;;17.15;3.25;;;;;;;;;;4447446;32;20042;-59
2022/02/13 14:45:12;;;;;;;13.25;2.67;;;;;;;;;;4433552;32;20481;-60
2022/02/13 14:47:40;;;;;;;14.05;2.87;;;;;;;;;;4437486;32;20054;-59
2022/02/13 14:50:09;;;;;;;11.95;2.58;;;;;;;;;;4442390;32;20084;-59
2022/02/13 14:52:38;;;;;;;14.40;2.37;;;;;;;;;;4425038;32;20035;-59
2022/02/13 14:55:06;;;;;;;11.93;2.37;;;;;;;;;;4442876;32;20031;-59
2022/02/13 14:57:35;;;;;;;11.57;2.83;;;;;;;;;;4447437;32;20077;-60
2022/02/13 15:00:06;;;;;;;15.73;2.72;;;;;;;;;;4440435;32;20037;-59