Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:51;;;;;;;10.20;5.15;;;;;;;;;;5111284;28;20043;-67
2021/08/11 00:03:17;;;;;;;17.05;5.80;;;;;;;;;;5111257;28;20028;-68
2021/08/11 00:05:44;;;;;;;12.07;5.32;;;;;;;;;;5111526;28;20402;-68
2021/08/11 00:08:10;;;;;;;12.65;5.60;;;;;;;;;;5113536;28;20024;-67
2021/08/11 00:10:36;;;;;;;14.10;6.63;;;;;;;;;;5112711;28;20452;-68
2021/08/11 00:13:02;;;;;;;15.80;6.53;;;;;;;;;;5112439;28;20020;-68
2021/08/11 00:15:28;;;;;;;13.23;5.88;;;;;;;;;;5111361;28;20039;-68
2021/08/11 00:17:54;;;;;;;11.00;5.35;;;;;;;;;;5111665;28;20028;-68
2021/08/11 00:20:22;;;;;;;13.73;5.18;;;;;;;;;;5112885;28;20050;-68
2021/08/11 00:22:48;;;;;;;14.77;5.80;;;;;;;;;;5111609;28;20027;-68
2021/08/11 00:25:14;;;;;;;14.52;5.60;;;;;;;;;;5111071;28;20027;-68
2021/08/11 00:27:40;;;;;;;11.52;5.38;;;;;;;;;;5111781;28;20047;-68
2021/08/11 00:30:06;;;;;;;12.93;6.03;;;;;;;;;;5112384;28;20502;-68
2021/08/11 00:32:32;;;;;;;15.20;6.15;;;;;;;;;;5112541;28;20038;-68
2021/08/11 00:34:58;;;;;;;10.57;5.70;;;;;;;;;;5110652;28;20019;-67
2021/08/11 00:37:24;;;;;;;17.58;6.50;;;;;;;;;;5111626;28;20019;-68
2021/08/11 00:39:50;;;;;;;13.35;6.05;;;;;;;;;;5112469;28;20027;-68
2021/08/11 00:42:17;;;;;;;12.07;5.50;;;;;;;;;;5111622;28;20103;-68
2021/08/11 00:44:43;;;;;;;10.73;5.53;;;;;;;;;;5112124;28;20023;-68
2021/08/11 00:47:09;;;;;;;14.50;6.57;;;;;;;;;;5111051;28;20031;-67
2021/08/11 00:49:35;;;;;;;16.08;7.22;;;;;;;;;;5114164;27;20042;-68
2021/08/11 00:52:01;;;;;;;18.23;6.90;;;;;;;;;;5111914;28;20031;-68
2021/08/11 00:54:27;;;;;;;18.13;7.10;;;;;;;;;;5111987;28;20034;-68
2021/08/11 00:56:54;;;;;;;14.02;7.13;;;;;;;;;;5109784;28;20051;-68
2021/08/11 00:59:20;;;;;;;11.98;7.25;;;;;;;;;;5111488;28;20020;-68
2021/08/11 01:01:49;;;;;;;12.70;7.53;;;;;;;;;;5111734;28;20031;-68
2021/08/11 01:04:17;;;;;;;16.48;7.30;;;;;;;;;;5111510;28;20039;-68
2021/08/11 01:06:43;;;;;;;16.85;8.13;;;;;;;;;;5112935;27;20032;-68
2021/08/11 01:09:11;;;;;;;21.15;9.23;;;;;;;;;;5111597;28;20077;-68
2021/08/11 01:11:37;;;;;;;19.45;8.38;;;;;;;;;;5111250;27;20542;-68
2021/08/11 01:14:03;;;;;;;20.05;10.30;;;;;;;;;;5111206;27;20024;-68
2021/08/11 01:16:29;;;;;;;20.50;10.15;;;;;;;;;;5110352;27;20487;-68
2021/08/11 01:18:55;;;;;;;18.88;9.52;;;;;;;;;;5111089;27;20023;-68
2021/08/11 01:21:33;;;;;;;27.88;11.75;;;;;;;;;;5110906;28;20019;-68
2021/08/11 01:24:02;;;;;;;20.27;10.23;;;;;;;;;;5111268;28;20499;-68
2021/08/11 01:26:47;;;;;;;23.55;11.00;;;;;;;;;;5111377;27;20016;-68
2021/08/11 01:29:15;;;;;;;23.25;12.77;;;;;;;;;;5110311;28;20020;-68
2021/08/11 01:32:14;;;;;;;23.90;12.75;;;;;;;;;;5110902;27;20153;-67
2021/08/11 01:34:44;;;;;;;26.77;13.10;;;;;;;;;;5096662;28;20137;-68
2021/08/11 01:37:14;;;;;;;26.00;13.10;;;;;;;;;;5106850;27;20506;-68
2021/08/11 01:39:43;;;;;;;22.75;13.32;;;;;;;;;;5110238;28;20027;-68
2021/08/11 01:42:26;;;;;;;24.08;12.55;;;;;;;;;;5110174;27;20023;-68
2021/08/11 01:44:54;;;;;;;25.40;13.82;;;;;;;;;;5108019;28;20056;-68
2021/08/11 01:47:22;;;;;;;27.25;13.20;;;;;;;;;;5109889;27;20521;-68
2021/08/11 01:49:50;;;;;;;23.85;13.80;;;;;;;;;;5111474;27;20038;-68
2021/08/11 01:52:16;;;;;;;27.60;14.85;;;;;;;;;;5112640;27;20032;-68
2021/08/11 01:54:44;;;;;;;27.02;15.32;;;;;;;;;;5109646;27;20020;-68
2021/08/11 01:57:12;;;;;;;29.60;15.30;;;;;;;;;;5108548;27;20072;-68
2021/08/11 01:59:39;;;;;;;26.13;16.02;;;;;;;;;;5111322;28;20033;-67
2021/08/11 02:02:05;;;;;;;24.98;14.98;;;;;;;;;;5110434;27;20068;-68
2021/08/11 02:04:32;;;;;;;32.08;16.15;;;;;;;;;;5110357;28;20160;-68
2021/08/11 02:06:58;;;;;;;27.85;16.30;;;;;;;;;;5107228;28;20142;-68
2021/08/11 02:09:25;;;;;;;27.42;14.70;;;;;;;;;;5110839;28;20031;-68
2021/08/11 02:11:51;;;;;;;28.52;15.38;;;;;;;;;;5107988;28;20051;-68
2021/08/11 02:14:17;;;;;;;25.02;14.85;;;;;;;;;;5109542;28;20026;-68
2021/08/11 02:16:43;;;;;;;36.22;16.65;;;;;;;;;;5109483;28;20031;-68
2021/08/11 02:19:10;;;;;;;26.98;14.77;;;;;;;;;;5112385;27;20038;-68
2021/08/11 02:21:37;;;;;;;30.05;16.77;;;;;;;;;;5110449;28;20031;-68
2021/08/11 02:24:04;;;;;;;29.63;15.82;;;;;;;;;;5108167;28;20080;-67
2021/08/11 02:26:59;;;;;;;26.88;17.00;;;;;;;;;;5108645;27;20053;-68
2021/08/11 02:29:44;;;;;;;30.65;16.85;;;;;;;;;;5099266;28;20035;-68
2021/08/11 02:32:19;;;;;;;30.17;16.25;;;;;;;;;;5109775;28;20034;-68
2021/08/11 02:35:03;;;;;;;33.92;17.80;;;;;;;;;;5108759;28;20020;-68
2021/08/11 02:37:33;;;;;;;36.42;17.88;;;;;;;;;;5109164;27;20020;-68
2021/08/11 02:40:15;;;;;;;32.03;18.65;;;;;;;;;;5109158;28;20118;-68
2021/08/11 02:42:44;;;;;;;28.65;16.73;;;;;;;;;;5108400;27;20023;-68
2021/08/11 02:45:12;;;;;;;37.00;19.00;;;;;;;;;;5107293;28;20023;-68
2021/08/11 02:47:38;;;;;;;28.23;17.10;;;;;;;;;;5106552;28;20505;-68
2021/08/11 02:50:05;;;;;;;27.63;17.00;;;;;;;;;;5107579;28;20031;-68
2021/08/11 02:52:32;;;;;;;36.45;18.52;;;;;;;;;;5109389;28;20032;-68
2021/08/11 02:54:59;;;;;;;32.90;18.50;;;;;;;;;;5108546;28;20122;-68
2021/08/11 02:57:25;;;;;;;41.50;19.45;;;;;;;;;;5106062;28;20245;-68
2021/08/11 02:59:52;;;;;;;38.33;18.98;;;;;;;;;;5109222;28;20176;-67
2021/08/11 03:02:18;;;;;;;33.65;16.38;;;;;;;;;;5106653;28;20035;-68
2021/08/11 03:04:44;;;;;;;32.28;17.83;;;;;;;;;;5109588;28;20051;-68
2021/08/11 03:07:10;;;;;;;46.97;20.27;;;;;;;;;;5109401;28;20047;-68
2021/08/11 03:09:37;;;;;;;37.03;20.17;;;;;;;;;;5110410;28;20456;-68
2021/08/11 03:12:06;;;;;;;34.35;19.13;;;;;;;;;;5110162;28;20031;-68
2021/08/11 03:14:32;;;;;;;34.63;20.92;;;;;;;;;;5109201;28;20020;-67
2021/08/11 03:16:58;;;;;;;30.45;18.38;;;;;;;;;;5107068;28;20051;-68
2021/08/11 03:19:25;;;;;;;34.08;18.20;;;;;;;;;;5108545;28;20102;-68
2021/08/11 03:21:51;;;;;;;38.72;21.05;;;;;;;;;;5108015;28;20028;-68
2021/08/11 03:24:18;;;;;;;36.38;19.70;;;;;;;;;;5113363;27;20027;-68
2021/08/11 03:26:44;;;;;;;36.75;19.45;;;;;;;;;;5114683;27;20047;-68
2021/08/11 03:29:10;;;;;;;40.53;19.98;;;;;;;;;;5113663;28;20027;-68
2021/08/11 03:31:37;;;;;;;36.28;19.63;;;;;;;;;;5114298;27;20051;-68
2021/08/11 03:34:03;;;;;;;34.45;18.00;;;;;;;;;;5114453;27;20102;-68
2021/08/11 03:36:29;;;;;;;31.38;18.08;;;;;;;;;;5111016;27;20019;-68
2021/08/11 03:38:55;;;;;;;33.45;20.50;;;;;;;;;;5111502;28;20024;-68
2021/08/11 03:41:21;;;;;;;32.50;18.50;;;;;;;;;;5112149;27;20085;-68
2021/08/11 03:43:47;;;;;;;34.60;19.83;;;;;;;;;;5116042;27;20023;-68
2021/08/11 03:46:13;;;;;;;38.67;18.67;;;;;;;;;;5114212;27;20034;-68
2021/08/11 03:48:39;;;;;;;33.35;19.25;;;;;;;;;;5112794;28;20019;-67
2021/08/11 03:51:05;;;;;;;35.47;18.25;;;;;;;;;;5113412;28;20024;-68
2021/08/11 03:53:31;;;;;;;36.00;18.15;;;;;;;;;;5111449;28;20027;-68
2021/08/11 03:55:57;;;;;;;33.38;20.20;;;;;;;;;;5112450;27;20070;-68
2021/08/11 03:58:23;;;;;;;32.72;18.20;;;;;;;;;;5110749;28;20023;-68
2021/08/11 04:00:49;;;;;;;30.92;18.23;;;;;;;;;;5109276;28;20024;-68
2021/08/11 04:03:16;;;;;;;35.88;18.70;;;;;;;;;;5110220;27;20474;-69
2021/08/11 04:05:42;;;;;;;30.80;17.63;;;;;;;;;;5111927;28;20031;-68
2021/08/11 04:08:08;;;;;;;37.95;19.92;;;;;;;;;;5111975;28;20031;-68
2021/08/11 04:10:34;;;;;;;38.58;20.63;;;;;;;;;;5113156;28;20039;-67
2021/08/11 04:13:00;;;;;;;41.15;20.30;;;;;;;;;;5114468;27;20051;-68
2021/08/11 04:15:26;;;;;;;36.47;19.58;;;;;;;;;;5110351;27;20807;-68
2021/08/11 04:17:52;;;;;;;35.20;19.10;;;;;;;;;;5112413;28;20015;-68
2021/08/11 04:20:20;;;;;;;36.83;21.13;;;;;;;;;;5111798;27;20091;-68
2021/08/11 04:22:46;;;;;;;32.03;19.50;;;;;;;;;;5112295;27;20221;-67
2021/08/11 04:25:12;;;;;;;33.55;20.95;;;;;;;;;;5108601;28;20041;-68
2021/08/11 04:27:38;;;;;;;35.25;21.42;;;;;;;;;;5108557;28;20063;-68
2021/08/11 04:30:05;;;;;;;37.17;20.42;;;;;;;;;;5112996;28;20042;-68
2021/08/11 04:32:34;;;;;;;41.83;22.55;;;;;;;;;;5110096;28;20019;-68
2021/08/11 04:35:00;;;;;;;43.25;22.17;;;;;;;;;;5110626;28;20586;-68
2021/08/11 04:37:26;;;;;;;41.97;23.35;;;;;;;;;;5109484;28;20063;-68
2021/08/11 04:39:52;;;;;;;44.63;24.10;;;;;;;;;;5109941;27;20020;-70
2021/08/11 04:42:20;;;;;;;54.30;26.00;;;;;;;;;;5112934;27;20024;-68
2021/08/11 04:44:46;;;;;;;52.33;28.95;;;;;;;;;;5111096;28;20031;-68
2021/08/11 04:47:12;;;;;;;56.53;27.55;;;;;;;;;;5110162;28;20027;-68
2021/08/11 04:49:38;;;;;;;49.95;27.65;;;;;;;;;;5112022;28;20084;-68
2021/08/11 04:52:04;;;;;;;56.72;30.83;;;;;;;;;;5109581;28;20047;-68
2021/08/11 04:54:30;;;;;;;60.17;29.83;;;;;;;;;;5109519;28;20466;-68
2021/08/11 04:56:56;;;;;;;56.17;31.52;;;;;;;;;;5108625;28;20037;-68
2021/08/11 04:59:22;;;;;;;53.28;31.52;;;;;;;;;;5111213;28;20058;-68
2021/08/11 05:01:48;;;;;;;55.50;31.65;;;;;;;;;;5112447;28;20050;-68
2021/08/11 05:04:14;;;;;;;49.45;29.02;;;;;;;;;;5113504;27;20036;-68
2021/08/11 05:06:40;;;;;;;56.67;29.67;;;;;;;;;;5109762;27;20044;-68
2021/08/11 05:09:06;;;;;;;56.38;30.33;;;;;;;;;;5111590;28;20028;-68
2021/08/11 05:11:32;;;;;;;56.83;30.23;;;;;;;;;;5110017;27;20026;-68
2021/08/11 05:13:59;;;;;;;53.97;28.90;;;;;;;;;;5110795;28;20016;-68
2021/08/11 05:16:25;;;;;;;49.78;30.58;;;;;;;;;;5110845;28;20076;-68
2021/08/11 05:18:51;;;;;;;60.28;33.03;;;;;;;;;;5108823;27;20023;-68
2021/08/11 05:21:17;;;;;;;57.42;30.05;;;;;;;;;;5110749;28;20027;-68
2021/08/11 05:23:43;;;;;;;56.35;31.20;;;;;;;;;;5111714;27;20179;-68
2021/08/11 05:26:09;;;;;;;63.30;33.15;;;;;;;;;;5106238;27;20020;-68
2021/08/11 05:28:35;;;;;;;56.13;31.60;;;;;;;;;;5109549;28;20548;-68
2021/08/11 05:31:01;;;;;;;60.90;32.47;;;;;;;;;;5110612;28;20556;-68
2021/08/11 05:33:27;;;;;;;65.78;35.85;;;;;;;;;;5108294;28;20035;-67
2021/08/11 05:35:53;;;;;;;68.03;33.75;;;;;;;;;;5109199;28;20084;-68
2021/08/11 05:38:19;;;;;;;68.40;34.55;;;;;;;;;;5109415;28;20024;-68
2021/08/11 05:40:45;;;;;;;64.63;33.75;;;;;;;;;;5109888;28;20473;-68
2021/08/11 05:43:11;;;;;;;66.63;35.70;;;;;;;;;;5105078;28;20067;-68
2021/08/11 05:45:37;;;;;;;70.15;36.08;;;;;;;;;;5100158;28;20110;-68
2021/08/11 05:48:04;;;;;;;67.43;34.17;;;;;;;;;;5105597;27;20028;-68
2021/08/11 05:50:30;;;;;;;66.10;32.85;;;;;;;;;;5110213;28;20116;-68
2021/08/11 05:52:56;;;;;;;69.50;34.53;;;;;;;;;;5108940;28;20024;-68
2021/08/11 05:55:22;;;;;;;65.25;33.17;;;;;;;;;;5105494;28;20072;-68
2021/08/11 05:57:48;;;;;;;65.05;32.90;;;;;;;;;;5110523;27;20114;-68
2021/08/11 06:00:16;;;;;;;59.92;33.15;;;;;;;;;;5110954;28;20596;-68
2021/08/11 06:02:43;;;;;;;63.83;32.72;;;;;;;;;;5110028;28;20024;-68
2021/08/11 06:05:09;;;;;;;64.97;31.48;;;;;;;;;;5106443;28;20019;-68
2021/08/11 06:07:36;;;;;;;59.30;30.23;;;;;;;;;;5108679;28;20104;-68
2021/08/11 06:10:02;;;;;;;65.75;30.58;;;;;;;;;;5110744;28;20027;-68
2021/08/11 06:12:28;;;;;;;58.35;30.50;;;;;;;;;;5105773;28;20019;-68
2021/08/11 06:14:54;;;;;;;70.13;31.92;;;;;;;;;;5108918;28;20076;-68
2021/08/11 06:17:20;;;;;;;66.75;30.98;;;;;;;;;;5109180;27;20020;-68
2021/08/11 06:19:47;;;;;;;60.85;29.17;;;;;;;;;;5108860;28;20547;-68
2021/08/11 06:22:13;;;;;;;67.93;30.92;;;;;;;;;;5109593;28;20036;-69
2021/08/11 06:24:39;;;;;;;80.45;33.47;;;;;;;;;;5108716;27;20027;-67
2021/08/11 06:27:06;;;;;;;63.28;30.60;;;;;;;;;;5108225;28;20028;-68
2021/08/11 06:29:32;;;;;;;66.15;30.67;;;;;;;;;;5109677;28;20026;-68
2021/08/11 06:31:58;;;;;;;66.68;31.17;;;;;;;;;;5114012;27;20042;-68
2021/08/11 06:34:25;;;;;;;66.88;29.40;;;;;;;;;;5109403;28;20115;-68
2021/08/11 06:36:52;;;;;;;65.70;31.20;;;;;;;;;;5109116;28;20016;-68
2021/08/11 06:39:18;;;;;;;69.82;30.70;;;;;;;;;;5106900;28;20494;-68
2021/08/11 06:41:44;;;;;;;65.03;29.88;;;;;;;;;;5102835;28;20525;-68
2021/08/11 06:44:10;;;;;;;66.35;32.15;;;;;;;;;;5099684;27;20023;-68
2021/08/11 06:46:36;;;;;;;86.28;32.40;;;;;;;;;;5098065;28;20023;-68
2021/08/11 06:49:02;;;;;;;70.07;31.52;;;;;;;;;;5101877;28;20528;-68
2021/08/11 06:51:28;;;;;;;75.90;31.48;;;;;;;;;;5104236;28;20034;-68
2021/08/11 06:53:54;;;;;;;70.68;30.20;;;;;;;;;;5107590;28;20411;-68
2021/08/11 06:56:20;;;;;;;80.00;35.22;;;;;;;;;;5105371;28;20016;-71
2021/08/11 06:58:46;;;;;;;74.43;32.97;;;;;;;;;;5107524;28;20038;-68
2021/08/11 07:01:12;;;;;;;64.97;33.40;;;;;;;;;;5108400;28;20027;-68
2021/08/11 07:03:39;;;;;;;72.25;32.65;;;;;;;;;;5108710;28;20054;-68
2021/08/11 07:06:06;;;;;;;82.88;31.77;;;;;;;;;;5107021;28;20054;-67
2021/08/11 07:08:32;;;;;;;65.63;31.98;;;;;;;;;;5109428;28;20025;-69
2021/08/11 07:10:58;;;;;;;83.60;31.40;;;;;;;;;;5107492;28;20703;-68
2021/08/11 07:13:25;;;;;;;63.40;29.75;;;;;;;;;;5106879;28;20099;-68
2021/08/11 07:15:51;;;;;;;70.15;32.35;;;;;;;;;;5114848;27;20020;-68
2021/08/11 07:18:19;;;;;;;65.68;34.70;;;;;;;;;;5109478;28;20023;-69
2021/08/11 07:20:45;;;;;;;69.50;30.27;;;;;;;;;;5110963;28;20024;-68
2021/08/11 07:23:11;;;;;;;72.70;31.80;;;;;;;;;;5110566;28;20028;-68
2021/08/11 07:25:37;;;;;;;65.35;32.65;;;;;;;;;;5107078;28;20078;-68
2021/08/11 07:28:03;;;;;;;71.18;33.95;;;;;;;;;;5106149;28;20084;-68
2021/08/11 07:30:29;;;;;;;66.03;30.25;;;;;;;;;;5106821;28;20043;-68
2021/08/11 07:32:55;;;;;;;63.10;29.85;;;;;;;;;;5107398;28;20081;-69
2021/08/11 07:35:22;;;;;;;64.30;29.63;;;;;;;;;;5104449;28;20043;-68
2021/08/11 07:37:52;;;;;;;62.40;28.55;;;;;;;;;;5109842;28;20486;-69
2021/08/11 07:40:19;;;;;;;53.65;28.52;;;;;;;;;;5106450;28;20425;-68
2021/08/11 07:42:45;;;;;;;60.72;33.72;;;;;;;;;;5108776;28;20098;-68
2021/08/11 07:45:12;;;;;;;57.60;30.38;;;;;;;;;;5108117;28;20024;-68
2021/08/11 07:47:38;;;;;;;61.40;33.30;;;;;;;;;;5107780;28;20031;-68
2021/08/11 07:50:05;;;;;;;60.53;32.25;;;;;;;;;;5107891;28;20023;-68
2021/08/11 07:52:32;;;;;;;65.90;33.30;;;;;;;;;;5107843;28;20059;-68
2021/08/11 07:54:58;;;;;;;69.53;34.08;;;;;;;;;;5104459;28;20020;-68
2021/08/11 07:57:24;;;;;;;63.97;34.50;;;;;;;;;;5105804;28;20028;-68
2021/08/11 07:59:50;;;;;;;58.47;29.55;;;;;;;;;;5110334;28;20016;-68
2021/08/11 08:02:16;;;;;;;61.75;32.80;;;;;;;;;;5106438;28;20042;-68
2021/08/11 08:04:42;;;;;;;59.80;30.73;;;;;;;;;;5108137;28;20109;-68
2021/08/11 08:07:09;;;;;;;67.63;35.75;;;;;;;;;;5107869;28;20056;-68
2021/08/11 08:09:35;;;;;;;66.22;35.05;;;;;;;;;;5108813;27;20037;-68
2021/08/11 08:12:01;;;;;;;71.03;32.90;;;;;;;;;;5114532;27;20093;-68
2021/08/11 08:14:27;;;;;;;60.05;30.48;;;;;;;;;;5107701;27;20148;-68
2021/08/11 08:16:53;;;;;;;59.80;30.10;;;;;;;;;;5110758;27;20081;-67
2021/08/11 08:19:19;;;;;;;67.50;32.55;;;;;;;;;;5112192;27;20065;-68
2021/08/11 08:21:45;;;;;;;66.90;33.42;;;;;;;;;;5114308;27;20020;-68
2021/08/11 08:24:11;;;;;;;72.53;35.13;;;;;;;;;;5111100;27;21082;-68
2021/08/11 08:26:37;;;;;;;67.97;32.90;;;;;;;;;;5113954;27;20070;-68
2021/08/11 08:29:04;;;;;;;75.63;34.25;;;;;;;;;;5107228;28;20039;-67
2021/08/11 08:31:30;;;;;;;68.00;33.72;;;;;;;;;;5110122;28;20031;-69
2021/08/11 08:33:57;;;;;;;66.38;32.42;;;;;;;;;;5109459;27;20853;-68
2021/08/11 08:36:23;;;;;;;75.00;33.22;;;;;;;;;;5107326;27;20027;-69
2021/08/11 08:38:49;;;;;;;56.80;30.25;;;;;;;;;;5110327;27;20134;-68
2021/08/11 08:41:16;;;;;;;67.85;32.97;;;;;;;;;;5109714;27;20027;-68
2021/08/11 08:43:42;;;;;;;68.15;33.63;;;;;;;;;;5109675;27;20024;-68
2021/08/11 08:46:09;;;;;;;61.03;32.17;;;;;;;;;;5107929;27;20080;-68
2021/08/11 08:48:39;;;;;;;63.38;32.55;;;;;;;;;;5106510;27;20537;-68
2021/08/11 08:51:08;;;;;;;55.13;29.42;;;;;;;;;;5110660;27;20053;-68
2021/08/11 08:53:34;;;;;;;67.75;33.40;;;;;;;;;;5113063;27;20032;-67
2021/08/11 08:56:00;;;;;;;70.97;35.38;;;;;;;;;;5110423;27;20031;-68
2021/08/11 08:58:26;;;;;;;66.22;32.97;;;;;;;;;;5111933;27;20051;-68
2021/08/11 09:00:53;;;;;;;58.30;32.33;;;;;;;;;;5108542;27;20027;-68
2021/08/11 09:03:19;;;;;;;59.88;32.42;;;;;;;;;;5110647;28;20030;-68
2021/08/11 09:05:46;;;;;;;63.22;33.35;;;;;;;;;;5106028;27;20023;-68
2021/08/11 09:08:12;;;;;;;60.42;33.75;;;;;;;;;;5112007;27;20027;-68
2021/08/11 09:10:39;;;;;;;67.18;34.85;;;;;;;;;;5108379;27;20042;-68
2021/08/11 09:13:12;;;;;;;68.88;35.38;;;;;;;;;;5112522;27;20060;-68
2021/08/11 09:15:46;;;;;;;66.70;34.42;;;;;;;;;;5108354;27;20019;-68
2021/08/11 09:18:15;;;;;;;60.05;32.47;;;;;;;;;;5106758;28;20018;-68
2021/08/11 09:20:42;;;;;;;60.05;31.52;;;;;;;;;;5108931;28;20024;-68
2021/08/11 09:23:08;;;;;;;59.83;32.20;;;;;;;;;;5109861;27;20071;-68
2021/08/11 09:25:36;;;;;;;58.60;31.73;;;;;;;;;;5106055;27;20008;-67
2021/08/11 09:28:02;;;;;;;55.33;30.98;;;;;;;;;;5105933;27;20082;-68
2021/08/11 09:30:32;;;;;;;59.28;29.42;;;;;;;;;;5107943;28;20640;-67
2021/08/11 09:33:03;;;;;;;60.50;29.23;;;;;;;;;;5108431;28;20096;-68
2021/08/11 09:35:38;;;;;;;62.20;30.95;;;;;;;;;;5103660;27;20028;-68
2021/08/11 09:38:13;;;;;;;49.25;28.02;;;;;;;;;;5104439;28;20024;-68
2021/08/11 09:40:40;;;;;;;50.97;28.63;;;;;;;;;;5109599;27;20081;-68
2021/08/11 09:43:08;;;;;;;56.22;29.33;;;;;;;;;;5111001;27;20062;-67
2021/08/11 09:45:53;;;;;;;45.88;25.20;;;;;;;;;;5105515;27;20286;-68
2021/08/11 09:48:20;;;;;;;43.75;25.88;;;;;;;;;;5101887;27;20506;-67
2021/08/11 09:50:48;;;;;;;52.75;26.73;;;;;;;;;;5098837;28;20077;-68
2021/08/11 09:53:15;;;;;;;36.70;24.27;;;;;;;;;;5100042;28;20073;-68
2021/08/11 09:56:00;;;;;;;44.42;24.45;;;;;;;;;;5097431;28;20039;-68
2021/08/11 09:58:26;;;;;;;36.75;23.52;;;;;;;;;;5099482;27;20019;-68
2021/08/11 10:00:52;;;;;;;36.83;23.17;;;;;;;;;;5102943;28;20032;-68
2021/08/11 10:03:19;;;;;;;37.42;20.33;;;;;;;;;;5103643;28;20027;-67
2021/08/11 10:05:45;;;;;;;30.67;18.38;;;;;;;;;;5093885;28;20114;-68
2021/08/11 10:08:11;;;;;;;30.20;17.10;;;;;;;;;;5106615;28;20119;-68
2021/08/11 10:10:46;;;;;;;32.17;17.83;;;;;;;;;;5101835;27;20027;-68
2021/08/11 10:13:13;;;;;;;29.38;17.65;;;;;;;;;;5108678;28;20695;-69
2021/08/11 10:15:41;;;;;;;32.53;17.15;;;;;;;;;;5106802;28;20031;-68
2021/08/11 10:18:07;;;;;;;25.25;15.00;;;;;;;;;;5106892;27;20023;-68
2021/08/11 10:20:33;;;;;;;29.55;17.17;;;;;;;;;;5107735;28;20020;-68
2021/08/11 10:22:59;;;;;;;26.08;17.60;;;;;;;;;;5106199;28;20027;-68
2021/08/11 10:25:25;;;;;;;31.70;17.85;;;;;;;;;;5104317;28;20019;-68
2021/08/11 10:27:51;;;;;;;30.05;18.55;;;;;;;;;;5104223;28;20015;-68
2021/08/11 10:30:17;;;;;;;28.48;16.10;;;;;;;;;;5106814;28;20111;-69
2021/08/11 10:32:44;;;;;;;25.10;15.20;;;;;;;;;;5103607;28;20035;-68
2021/08/11 10:35:10;;;;;;;28.33;14.60;;;;;;;;;;5100005;28;20276;-68
2021/08/11 10:37:37;;;;;;;22.77;13.27;;;;;;;;;;5099902;27;20045;-68
2021/08/11 10:40:04;;;;;;;17.95;13.02;;;;;;;;;;5103972;27;20108;-67
2021/08/11 10:42:30;;;;;;;25.80;14.57;;;;;;;;;;5105562;27;20032;-69
2021/08/11 10:44:59;;;;;;;25.83;11.98;;;;;;;;;;5100917;28;20429;-68
2021/08/11 10:47:29;;;;;;;23.63;12.60;;;;;;;;;;5102438;28;20108;-69
2021/08/11 10:49:55;;;;;;;24.20;11.63;;;;;;;;;;5102631;28;20111;-68
2021/08/11 10:52:22;;;;;;;17.02;11.75;;;;;;;;;;5101646;27;20023;-68
2021/08/11 10:54:58;;;;;;;20.58;12.45;;;;;;;;;;5105907;28;20052;-68
2021/08/11 10:57:37;;;;;;;26.25;11.90;;;;;;;;;;5103963;28;20020;-68
2021/08/11 11:00:06;;;;;;;23.95;13.68;;;;;;;;;;5096956;28;20038;-68
2021/08/11 11:02:52;;;;;;;24.63;13.63;;;;;;;;;;5095618;28;20072;-67
2021/08/11 11:05:22;;;;;;;22.08;13.57;;;;;;;;;;5095656;28;20724;-68
2021/08/11 11:08:07;;;;;;;19.75;10.93;;;;;;;;;;5100711;28;20035;-68
2021/08/11 11:10:33;;;;;;;32.63;13.15;;;;;;;;;;5094147;28;20506;-67
2021/08/11 11:12:59;;;;;;;26.58;13.13;;;;;;;;;;5099955;28;20502;-67
2021/08/11 11:15:40;;;;;;;19.30;13.68;;;;;;;;;;5092114;28;20308;-68
2021/08/11 11:18:23;;;;;;;34.67;14.45;;;;;;;;;;5096664;28;21403;-70
2021/08/11 11:21:00;;;;;;;26.67;13.52;;;;;;;;;;5097899;28;20480;-68
2021/08/11 11:23:45;;;;;;;21.55;12.57;;;;;;;;;;5102956;28;20020;-69
2021/08/11 11:26:11;;;;;;;24.20;14.45;;;;;;;;;;5105008;28;20361;-67
2021/08/11 11:28:55;;;;;;;20.60;13.82;;;;;;;;;;5107304;27;20028;-67
2021/08/11 11:31:29;;;;;;;24.70;12.63;;;;;;;;;;5101448;28;20386;-68
2021/08/11 11:33:55;;;;;;;22.45;13.00;;;;;;;;;;5103258;28;20025;-68
2021/08/11 11:36:22;;;;;;;18.08;11.98;;;;;;;;;;5090679;28;20039;-68
2021/08/11 11:39:17;;;;;;;23.77;11.80;;;;;;;;;;5092761;28;20034;-68
2021/08/11 11:42:02;;;;;;;19.00;10.90;;;;;;;;;;5096796;28;20063;-70
2021/08/11 11:44:47;;;;;;;20.27;8.95;;;;;;;;;;5102212;27;20280;-67
2021/08/11 11:47:15;;;;;;;19.20;8.95;;;;;;;;;;5109061;27;20119;-69
2021/08/11 11:49:42;;;;;;;18.77;9.40;;;;;;;;;;5103106;27;20034;-70
2021/08/11 11:52:34;;;;;;;15.65;8.10;;;;;;;;;;5096929;27;20020;-68
2021/08/11 11:55:00;;;;;;;17.80;8.98;;;;;;;;;;5097908;27;20027;-68
2021/08/11 11:57:29;;;;;;;13.85;8.10;;;;;;;;;;5098581;27;20536;-69
2021/08/11 11:59:56;;;;;;;17.02;7.35;;;;;;;;;;5099877;27;20032;-69
2021/08/11 12:02:23;;;;;;;19.92;8.35;;;;;;;;;;5103145;27;20108;-68
2021/08/11 12:05:02;;;;;;;16.58;7.30;;;;;;;;;;5114808;27;20019;-69
2021/08/11 12:07:28;;;;;;;17.35;8.38;;;;;;;;;;5100626;27;20051;-68
2021/08/11 12:09:54;;;;;;;15.95;8.32;;;;;;;;;;5105574;27;20028;-69
2021/08/11 12:12:20;;;;;;;13.60;8.45;;;;;;;;;;5098873;27;20023;-68
2021/08/11 12:14:46;;;;;;;14.20;7.60;;;;;;;;;;5102060;28;20050;-69
2021/08/11 12:17:31;;;;;;;22.20;9.43;;;;;;;;;;5096677;27;20081;-68
2021/08/11 12:19:57;;;;;;;18.33;8.23;;;;;;;;;;5108592;27;20020;-68
2021/08/11 12:22:34;;;;;;;18.10;8.13;;;;;;;;;;5095522;28;20020;-69
2021/08/11 12:25:00;;;;;;;20.80;7.85;;;;;;;;;;5097281;27;20081;-69
2021/08/11 12:27:26;;;;;;;14.27;7.85;;;;;;;;;;5099846;27;20035;-69
2021/08/11 12:30:11;;;;;;;18.67;7.88;;;;;;;;;;5105469;28;20028;-68
2021/08/11 12:32:37;;;;;;;21.25;8.45;;;;;;;;;;5103398;27;20032;-70
2021/08/11 12:35:04;;;;;;;15.05;7.50;;;;;;;;;;5101248;27;20023;-69
2021/08/11 12:37:30;;;;;;;14.13;6.93;;;;;;;;;;5098540;27;20023;-69
2021/08/11 12:39:56;;;;;;;13.68;8.10;;;;;;;;;;5101591;27;20035;-68
2021/08/11 12:42:22;;;;;;;15.02;7.72;;;;;;;;;;5100589;27;20126;-69
2021/08/11 12:44:54;;;;;;;11.88;6.55;;;;;;;;;;5096804;27;20328;-68
2021/08/11 12:47:25;;;;;;;13.73;6.80;;;;;;;;;;5095587;28;20280;-69
2021/08/11 12:49:51;;;;;;;17.92;6.47;;;;;;;;;;5103552;27;20126;-68
2021/08/11 12:52:19;;;;;;;18.20;8.18;;;;;;;;;;5101934;28;20024;-68
2021/08/11 12:55:01;;;;;;;15.32;6.55;;;;;;;;;;5102026;27;20024;-69
2021/08/11 12:57:47;;;;;;;17.73;7.80;;;;;;;;;;5104787;27;20019;-69
2021/08/11 13:00:14;;;;;;;15.10;6.97;;;;;;;;;;5107803;27;20026;-69
2021/08/11 13:02:41;;;;;;;17.23;7.57;;;;;;;;;;5105084;27;20137;-69
2021/08/11 13:05:11;;;;;;;17.13;7.68;;;;;;;;;;5108573;27;20065;-69
2021/08/11 13:07:56;;;;;;;14.95;7.47;;;;;;;;;;5109777;27;20044;-69
2021/08/11 13:10:23;;;;;;;23.17;7.38;;;;;;;;;;5106787;28;20020;-69
2021/08/11 13:12:49;;;;;;;14.70;7.03;;;;;;;;;;5109134;28;20069;-69
2021/08/11 13:15:24;;;;;;;16.15;6.45;;;;;;;;;;5106242;28;20117;-69
2021/08/11 13:17:51;;;;;;;12.90;6.95;;;;;;;;;;5108168;28;20027;-69
2021/08/11 13:20:18;;;;;;;19.35;8.05;;;;;;;;;;5101196;27;20020;-69
2021/08/11 13:22:46;;;;;;;13.63;6.35;;;;;;;;;;5104149;27;20028;-69
2021/08/11 13:25:13;;;;;;;15.25;7.82;;;;;;;;;;5098183;27;20595;-68
2021/08/11 13:27:39;;;;;;;13.90;7.22;;;;;;;;;;5102636;28;20081;-67
2021/08/11 13:30:06;;;;;;;13.18;7.40;;;;;;;;;;5095166;28;20024;-69
2021/08/11 13:32:33;;;;;;;17.48;7.63;;;;;;;;;;5107621;27;20072;-70
2021/08/11 13:35:00;;;;;;;12.77;7.18;;;;;;;;;;5107325;27;20032;-68
2021/08/11 13:37:26;;;;;;;14.85;6.38;;;;;;;;;;5106516;28;20023;-69
2021/08/11 13:39:52;;;;;;;16.27;7.55;;;;;;;;;;5108345;28;20032;-68
2021/08/11 13:42:18;;;;;;;13.45;7.82;;;;;;;;;;5106730;28;20024;-69
2021/08/11 13:44:44;;;;;;;16.00;7.75;;;;;;;;;;5106233;28;20036;-69
2021/08/11 13:47:10;;;;;;;15.43;7.78;;;;;;;;;;5104959;28;20031;-69
2021/08/11 13:49:36;;;;;;;12.77;6.85;;;;;;;;;;5109802;28;20027;-69
2021/08/11 13:52:03;;;;;;;14.10;6.80;;;;;;;;;;5107609;28;21170;-69
2021/08/11 13:54:29;;;;;;;10.52;6.35;;;;;;;;;;5106966;28;20023;-69
2021/08/11 13:56:55;;;;;;;16.30;8.35;;;;;;;;;;5105283;28;20399;-70
2021/08/11 13:59:21;;;;;;;12.90;7.35;;;;;;;;;;5110466;28;20020;-68
2021/08/11 14:01:47;;;;;;;10.90;6.85;;;;;;;;;;5110442;28;20564;-69
2021/08/11 14:04:13;;;;;;;17.73;7.47;;;;;;;;;;5106665;28;20089;-70
2021/08/11 14:06:39;;;;;;;17.02;6.93;;;;;;;;;;5103992;27;20050;-69
2021/08/11 14:09:05;;;;;;;17.83;7.18;;;;;;;;;;5110130;28;20039;-70
2021/08/11 14:11:31;;;;;;;17.27;7.47;;;;;;;;;;5108070;28;20035;-69
2021/08/11 14:13:58;;;;;;;15.45;8.32;;;;;;;;;;5109393;28;20052;-69
2021/08/11 14:16:25;;;;;;;15.63;7.28;;;;;;;;;;5106900;28;20050;-70
2021/08/11 14:18:51;;;;;;;18.98;8.30;;;;;;;;;;5108855;28;20031;-70
2021/08/11 14:21:17;;;;;;;15.48;6.80;;;;;;;;;;5109590;28;20478;-70
2021/08/11 14:23:43;;;;;;;15.57;6.30;;;;;;;;;;5108413;28;20491;-69
2021/08/11 14:26:09;;;;;;;19.88;7.32;;;;;;;;;;5106470;28;20050;-70