Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:02;;;;;;;;;;;;;;;8.98;60.51;97370.34;4889653;29;19950;-73
2022/04/16 00:04:28;;;;;;;;;;;;;;;8.86;62.17;97380.47;4888572;29;19976;-73
2022/04/16 00:06:54;;;;;;;;;;;;;;;8.77;61.70;97374.53;4894383;29;20361;-73
2022/04/16 00:09:20;;;;;;;;;;;;;;;8.69;62.07;97377.25;4891715;29;20420;-73
2022/04/16 00:11:46;;;;;;;;;;;;;;;8.60;62.47;97375.75;4888729;29;19950;-73
2022/04/16 00:14:12;;;;;;;;;;;;;;;8.53;62.73;97373.84;4889203;29;20002;-73
2022/04/16 00:16:38;;;;;;;;;;;;;;;8.44;62.47;97377.56;4891416;29;19956;-73
2022/04/16 00:19:04;;;;;;;;;;;;;;;8.36;62.18;97376.78;4890014;29;20343;-73
2022/04/16 00:21:30;;;;;;;;;;;;;;;8.30;63.75;97380.97;4893366;29;19992;-73
2022/04/16 00:23:57;;;;;;;;;;;;;;;8.27;63.17;97374.28;4887628;29;20447;-73
2022/04/16 00:26:23;;;;;;;;;;;;;;;8.24;63.34;97369.41;4887544;29;19961;-73
2022/04/16 00:28:50;;;;;;;;;;;;;;;8.23;64.23;97378.25;4892807;29;20060;-73
2022/04/16 00:31:16;;;;;;;;;;;;;;;8.19;64.20;97371.75;4892653;29;19978;-73
2022/04/16 00:33:42;;;;;;;;;;;;;;;8.17;63.61;97363.28;4890705;29;19975;-73
2022/04/16 00:36:07;;;;;;;;;;;;;;;8.14;63.92;97371.47;4890011;29;19969;-73
2022/04/16 00:38:33;;;;;;;;;;;;;;;8.10;63.76;97365.78;4889011;29;20411;-73
2022/04/16 00:41:02;;;;;;;;;;;;;;;8.09;63.82;97368.59;4890272;29;20064;-73
2022/04/16 00:43:28;;;;;;;;;;;;;;;8.04;64.44;97371.75;4890786;29;20436;-73
2022/04/16 00:45:55;;;;;;;;;;;;;;;7.99;64.74;97368.84;4891206;29;19957;-73
2022/04/16 00:48:21;;;;;;;;;;;;;;;7.94;63.82;97363.38;4883158;29;19963;-73
2022/04/16 00:50:51;;;;;;;;;;;;;;;7.86;63.83;97355.59;4895105;29;19976;-73
2022/04/16 00:53:17;;;;;;;;;;;;;;;7.80;64.26;97354.50;4888881;29;20353;-73
2022/04/16 00:55:44;;;;;;;;;;;;;;;7.72;65.54;97368.44;4885859;29;20399;-73
2022/04/16 00:58:10;;;;;;;;;;;;;;;7.68;65.28;97354.09;4889805;29;19966;-74
2022/04/16 01:00:36;;;;;;;;;;;;;;;7.64;65.08;97347.66;4893272;29;20401;-73
2022/04/16 01:03:02;;;;;;;;;;;;;;;7.62;65.62;97348.78;4892186;29;20431;-73
2022/04/16 01:05:28;;;;;;;;;;;;;;;7.60;66.21;97350.75;4885199;29;19953;-73
2022/04/16 01:07:57;;;;;;;;;;;;;;;7.55;66.72;97356.53;4901198;29;19983;-73
2022/04/16 01:10:26;;;;;;;;;;;;;;;7.53;65.45;97351.47;4899033;29;19972;-73
2022/04/16 01:12:53;;;;;;;;;;;;;;;7.48;66.64;97345.97;4891490;29;19975;-73
2022/04/16 01:15:20;;;;;;;;;;;;;;;7.45;65.30;97343.69;4890721;29;19969;-73
2022/04/16 01:17:47;;;;;;;;;;;;;;;7.42;65.33;97338.84;4889420;29;19956;-73
2022/04/16 01:20:13;;;;;;;;;;;;;;;7.40;64.41;97338.22;4887071;29;19974;-74
2022/04/16 01:22:40;;;;;;;;;;;;;;;7.34;65.55;97332.88;4890343;29;19956;-73
2022/04/16 01:25:07;;;;;;;;;;;;;;;7.27;65.49;97333.59;4895803;29;19981;-73
2022/04/16 01:27:35;;;;;;;;;;;;;;;7.23;66.12;97337.53;4887305;29;19965;-74
2022/04/16 01:30:03;;;;;;;;;;;;;;;7.16;65.69;97327.94;4883351;29;19980;-73
2022/04/16 01:32:29;;;;;;;;;;;;;;;7.06;66.34;97326.41;4890850;29;19953;-73
2022/04/16 01:34:55;;;;;;;;;;;;;;;7.01;68.52;97338.31;4891699;29;19968;-73
2022/04/16 01:37:23;;;;;;;;;;;;;;;6.99;69.28;97335.91;4890845;29;20045;-73
2022/04/16 01:39:49;;;;;;;;;;;;;;;6.94;69.69;97333.00;4889037;29;19962;-73
2022/04/16 01:42:14;;;;;;;;;;;;;;;6.89;69.54;97328.31;4890561;29;19952;-73
2022/04/16 01:44:43;;;;;;;;;;;;;;;6.86;68.74;97322.63;4887081;29;19961;-73
2022/04/16 01:47:10;;;;;;;;;;;;;;;6.82;71.02;97324.75;4888526;29;19958;-73
2022/04/16 01:49:36;;;;;;;;;;;;;;;6.79;69.79;97326.91;4891363;29;19959;-73
2022/04/16 01:52:03;;;;;;;;;;;;;;;6.75;70.92;97329.03;4888087;29;20401;-74
2022/04/16 01:54:28;;;;;;;;;;;;;;;6.75;70.22;97334.25;4884683;29;19951;-74
2022/04/16 01:56:54;;;;;;;;;;;;;;;6.75;69.60;97323.00;4887098;29;20028;-73
2022/04/16 01:59:20;;;;;;;;;;;;;;;6.74;71.29;97337.84;4896685;29;19958;-73
2022/04/16 02:01:47;;;;;;;;;;;;;;;6.74;70.76;97326.59;4894696;29;19957;-73
2022/04/16 02:04:13;;;;;;;;;;;;;;;6.73;69.80;97325.78;4875442;29;19956;-73
2022/04/16 02:06:39;;;;;;;;;;;;;;;6.72;70.57;97332.00;4892670;29;19974;-73
2022/04/16 02:09:05;;;;;;;;;;;;;;;6.72;69.79;97324.19;4891909;29;19986;-74
2022/04/16 02:11:31;;;;;;;;;;;;;;;6.69;70.35;97330.53;4898817;29;19971;-73
2022/04/16 02:13:59;;;;;;;;;;;;;;;6.68;69.04;97323.69;4891843;29;21320;-73
2022/04/16 02:16:25;;;;;;;;;;;;;;;6.66;70.54;97324.84;4892291;29;19962;-73
2022/04/16 02:18:51;;;;;;;;;;;;;;;6.64;68.84;97319.00;4892164;29;19992;-74
2022/04/16 02:21:19;;;;;;;;;;;;;;;6.64;69.88;97321.63;4897704;29;20359;-73
2022/04/16 02:23:45;;;;;;;;;;;;;;;6.65;68.53;97334.44;4892078;29;19957;-73
2022/04/16 02:26:11;;;;;;;;;;;;;;;6.64;68.22;97326.81;4873044;29;20013;-73
2022/04/16 02:28:37;;;;;;;;;;;;;;;6.65;69.14;97331.84;4890105;29;19958;-73
2022/04/16 02:31:03;;;;;;;;;;;;;;;6.66;69.85;97349.13;4894852;29;20081;-73
2022/04/16 02:33:30;;;;;;;;;;;;;;;6.65;71.17;97350.09;4896090;29;19964;-73
2022/04/16 02:35:57;;;;;;;;;;;;;;;6.65;71.46;97354.50;4893063;29;20420;-73
2022/04/16 02:38:23;;;;;;;;;;;;;;;6.68;70.58;97346.34;4887037;29;19967;-74
2022/04/16 02:40:49;;;;;;;;;;;;;;;6.69;71.72;97353.97;4897309;29;19984;-73
2022/04/16 02:43:15;;;;;;;;;;;;;;;6.73;69.92;97348.44;4892706;29;19960;-74
2022/04/16 02:48:25;;;;;;;;;;;;;;;6.75;69.41;97342.06;4894332;29;20003;-73
2022/04/16 02:50:53;;;;;;;;;;;;;;;6.78;70.88;97352.13;4893582;29;20009;-74
2022/04/16 02:53:19;;;;;;;;;;;;;;;6.79;69.07;97350.38;4891391;29;19967;-73
2022/04/16 02:55:46;;;;;;;;;;;;;;;6.78;69.72;97353.94;4889331;29;20406;-73
2022/04/16 02:58:13;;;;;;;;;;;;;;;6.78;70.02;97343.50;4890597;29;19960;-73
2022/04/16 03:00:39;;;;;;;;;;;;;;;6.79;69.11;97343.34;4875666;29;19952;-73
2022/04/16 03:03:05;;;;;;;;;;;;;;;6.79;69.14;97345.16;4891541;29;19955;-73
2022/04/16 03:05:31;;;;;;;;;;;;;;;6.79;69.26;97335.53;4895241;29;19957;-73
2022/04/16 03:07:57;;;;;;;;;;;;;;;6.78;69.91;97343.50;4889969;29;19979;-73
2022/04/16 03:10:23;;;;;;;;;;;;;;;6.79;69.55;97345.97;4888083;29;20048;-73
2022/04/16 03:12:53;;;;;;;;;;;;;;;6.81;68.96;97346.59;4890987;29;19958;-73
2022/04/16 03:18:05;;;;;;;;;;;;;;;6.81;68.19;97348.41;4887426;29;19965;-73
2022/04/16 03:20:31;;;;;;;;;;;;;;;6.77;69.08;97349.72;4897791;29;19957;-73
2022/04/16 03:22:57;;;;;;;;;;;;;;;6.71;68.61;97349.41;4888787;29;19956;-73
2022/04/16 03:25:23;;;;;;;;;;;;;;;6.72;68.34;97352.84;4891893;29;19967;-73
2022/04/16 03:27:49;;;;;;;;;;;;;;;6.71;69.61;97359.03;4884263;29;19958;-72
2022/04/16 03:30:15;;;;;;;;;;;;;;;6.68;68.45;97359.38;4890776;29;19971;-73
2022/04/16 03:32:42;;;;;;;;;;;;;;;6.64;68.67;97356.31;4888107;29;19966;-73
2022/04/16 03:35:08;;;;;;;;;;;;;;;6.61;68.78;97348.81;4892247;29;19956;-73
2022/04/16 03:37:34;;;;;;;;;;;;;;;6.60;69.58;97359.41;4895731;29;19959;-74
2022/04/16 03:40:00;;;;;;;;;;;;;;;6.61;68.85;97353.22;4885251;29;19962;-73
2022/04/16 03:42:26;;;;;;;;;;;;;;;6.59;69.15;97350.78;4891830;29;20049;-73
2022/04/16 03:44:52;;;;;;;;;;;;;;;6.59;69.46;97344.75;4888045;29;20010;-73
2022/04/16 03:47:30;;;;;;;;;;;;;;;6.58;68.64;97345.75;4889638;29;19957;-72
2022/04/16 03:49:56;;;;;;;;;;;;;;;6.55;68.74;97346.91;4890759;29;19958;-73
2022/04/16 03:52:22;;;;;;;;;;;;;;;6.55;69.26;97356.50;4893026;29;20007;-73
2022/04/16 04:00:17;;;;;;;;;;;;;;;6.54;68.98;97350.47;4889495;29;19962;-73
2022/04/16 04:02:43;;;;;;;;;;;;;;;6.54;69.05;97350.47;4890439;29;19959;-73
2022/04/16 04:05:09;;;;;;;;;;;;;;;6.54;68.67;97360.09;4888801;29;20325;-73
2022/04/16 04:07:35;;;;;;;;;;;;;;;6.53;69.72;97364.50;4893825;29;20007;-73
2022/04/16 04:10:02;;;;;;;;;;;;;;;6.53;69.17;97367.13;4893463;29;20094;-73
2022/04/16 04:12:28;;;;;;;;;;;;;;;6.51;69.88;97374.28;4884263;29;19959;-73
2022/04/16 04:14:54;;;;;;;;;;;;;;;6.49;69.07;97365.81;4892120;29;19960;-73
2022/04/16 04:17:20;;;;;;;;;;;;;;;6.49;70.13;97374.44;4891698;29;19981;-72
2022/04/16 04:19:46;;;;;;;;;;;;;;;6.46;69.44;97372.16;4888918;29;20011;-73
2022/04/16 04:22:14;;;;;;;;;;;;;;;6.45;70.60;97390.59;4896187;29;19963;-73
2022/04/16 04:24:41;;;;;;;;;;;;;;;6.44;69.04;97375.91;4891627;29;19977;-72
2022/04/16 04:27:07;;;;;;;;;;;;;;;6.43;68.46;97376.91;4887021;29;20296;-73
2022/04/16 04:29:34;;;;;;;;;;;;;;;6.40;69.38;97383.25;4891386;29;19959;-73
2022/04/16 04:31:59;;;;;;;;;;;;;;;6.40;70.25;97383.25;4892533;29;19963;-73
2022/04/16 04:34:25;;;;;;;;;;;;;;;6.39;69.84;97379.03;4892784;29;20005;-73
2022/04/16 04:36:52;;;;;;;;;;;;;;;6.40;69.24;97385.06;4891832;29;20004;-74
2022/04/16 04:39:18;;;;;;;;;;;;;;;6.37;69.01;97381.00;4889585;29;19965;-73
2022/04/16 04:41:44;;;;;;;;;;;;;;;6.35;69.60;97388.16;4885920;29;19962;-72
2022/04/16 04:44:11;;;;;;;;;;;;;;;6.33;69.63;97395.34;4889090;29;20293;-74
2022/04/16 04:46:37;;;;;;;;;;;;;;;6.28;71.38;97410.66;4894758;29;20402;-73
2022/04/16 04:49:03;;;;;;;;;;;;;;;6.24;70.71;97409.38;4888378;29;19960;-73
2022/04/16 04:51:29;;;;;;;;;;;;;;;6.20;71.68;97408.09;4889260;29;20445;-73
2022/04/16 04:53:55;;;;;;;;;;;;;;;6.16;70.33;97394.56;4893431;29;19949;-73
2022/04/16 04:56:20;;;;;;;;;;;;;;;6.14;72.26;97409.56;4910391;29;19994;-77
2022/04/16 04:58:46;;;;;;;;;;;;;;;6.13;70.88;97412.31;4905983;29;19959;-73
2022/04/16 05:01:12;;;;;;;;;;;;;;;6.11;71.83;97415.09;4894080;29;19954;-73
2022/04/16 05:03:38;;;;;;;;;;;;;;;6.12;72.51;97415.91;4888294;29;20002;-73
2022/04/16 05:06:04;;;;;;;;;;;;;;;6.13;71.71;97414.91;4889438;29;19957;-73
2022/04/16 05:08:30;;;;;;;;;;;;;;;6.17;71.16;97417.00;4891268;29;20067;-73
2022/04/16 05:10:55;;;;;;;;;;;;;;;6.24;71.80;97419.78;4888063;29;19948;-73
2022/04/16 05:13:21;;;;;;;;;;;;;;;6.31;71.66;97415.53;4889838;29;20418;-73
2022/04/16 05:15:47;;;;;;;;;;;;;;;6.37;71.05;97411.47;4888182;29;19996;-73
2022/04/16 05:18:13;;;;;;;;;;;;;;;6.46;71.17;97415.66;4891591;29;19967;-73
2022/04/16 05:20:39;;;;;;;;;;;;;;;6.54;70.90;97414.81;4891730;29;20393;-74
2022/04/16 05:23:05;;;;;;;;;;;;;;;6.63;70.22;97408.59;4885683;29;20025;-73
2022/04/16 05:25:31;;;;;;;;;;;;;;;6.68;70.71;97414.13;4889607;29;20047;-73
2022/04/16 05:27:57;;;;;;;;;;;;;;;6.76;70.43;97413.25;4889681;29;19965;-73
2022/04/16 05:30:25;;;;;;;;;;;;;;;6.79;70.51;97421.56;4888074;29;19957;-73
2022/04/16 05:32:51;;;;;;;;;;;;;;;6.84;70.45;97423.66;4889142;29;19960;-73
2022/04/16 05:35:17;;;;;;;;;;;;;;;6.88;70.10;97424.94;4888092;29;20022;-73
2022/04/16 05:37:44;;;;;;;;;;;;;;;6.89;70.08;97421.38;4889786;29;19959;-73
2022/04/16 05:40:10;;;;;;;;;;;;;;;6.91;70.32;97435.84;4888112;29;19971;-73
2022/04/16 05:42:40;;;;;;;;;;;;;;;6.94;70.02;97436.50;4887671;29;19956;-73
2022/04/16 05:45:07;;;;;;;;;;;;;;;6.97;70.04;97423.09;4889999;29;19957;-73
2022/04/16 05:47:33;;;;;;;;;;;;;;;7.00;70.19;97428.00;4892654;29;19961;-73
2022/04/16 05:49:58;;;;;;;;;;;;;;;7.04;70.38;97431.88;4888247;29;19986;-73
2022/04/16 05:52:24;;;;;;;;;;;;;;;7.10;69.42;97426.00;4885185;29;19979;-73
2022/04/16 05:54:51;;;;;;;;;;;;;;;7.18;70.03;97432.94;4886091;29;19956;-73
2022/04/16 05:57:17;;;;;;;;;;;;;;;7.25;70.10;97429.47;4894970;29;19991;-73
2022/04/16 05:59:43;;;;;;;;;;;;;;;7.36;69.69;97435.28;4891617;29;19959;-73
2022/04/16 06:02:12;;;;;;;;;;;;;;;7.44;69.32;97438.66;4888945;29;19957;-73
2022/04/16 06:04:38;;;;;;;;;;;;;;;7.51;69.77;97436.16;4883280;29;19962;-74
2022/04/16 06:07:04;;;;;;;;;;;;;;;7.58;69.83;97442.31;4892451;29;20036;-73
2022/04/16 06:09:31;;;;;;;;;;;;;;;7.68;69.31;97444.69;4894962;29;19980;-73
2022/04/16 06:12:00;;;;;;;;;;;;;;;7.76;68.98;97439.41;4888746;29;19987;-73
2022/04/16 06:14:26;;;;;;;;;;;;;;;7.84;69.08;97441.94;4885533;29;20415;-73
2022/04/16 06:16:52;;;;;;;;;;;;;;;8.00;69.38;97445.41;4886233;29;19958;-73
2022/04/16 06:19:17;;;;;;;;;;;;;;;8.14;68.29;97442.03;4893032;29;19966;-73
2022/04/16 06:21:43;;;;;;;;;;;;;;;8.26;68.14;97438.00;4885967;29;19957;-73
2022/04/16 06:24:09;;;;;;;;;;;;;;;8.32;67.98;97447.72;4866705;29;19959;-73
2022/04/16 06:26:35;;;;;;;;;;;;;;;8.34;67.25;97437.09;4887540;29;19959;-73
2022/04/16 06:29:01;;;;;;;;;;;;;;;8.34;67.10;97437.91;4891301;29;19958;-73
2022/04/16 06:31:27;;;;;;;;;;;;;;;8.36;67.44;97447.34;4892981;29;19978;-73
2022/04/16 06:33:53;;;;;;;;;;;;;;;8.35;67.30;97457.00;4888868;29;20067;-74
2022/04/16 06:36:19;;;;;;;;;;;;;;;8.33;67.83;97453.75;4887225;29;19966;-73
2022/04/16 06:38:45;;;;;;;;;;;;;;;8.32;67.32;97454.78;4886135;29;20335;-73
2022/04/16 06:41:11;;;;;;;;;;;;;;;8.30;66.61;97456.75;4890774;29;19959;-73
2022/04/16 06:43:37;;;;;;;;;;;;;;;8.28;67.95;97461.34;4891531;29;19962;-73
2022/04/16 06:46:03;;;;;;;;;;;;;;;8.32;68.29;97462.59;4892678;29;19952;-73
2022/04/16 06:48:28;;;;;;;;;;;;;;;8.34;68.14;97461.44;4887805;29;19959;-75
2022/04/16 06:50:54;;;;;;;;;;;;;;;8.40;67.47;97454.69;4886031;29;20396;-73
2022/04/16 06:53:20;;;;;;;;;;;;;;;8.41;67.13;97455.53;4891910;29;20335;-73
2022/04/16 06:55:46;;;;;;;;;;;;;;;8.47;67.15;97457.44;4897397;29;19959;-73
2022/04/16 06:58:12;;;;;;;;;;;;;;;8.54;66.47;97450.47;4891213;29;19963;-73
2022/04/16 07:00:38;;;;;;;;;;;;;;;8.59;66.47;97455.16;4891452;29;19964;-73
2022/04/16 07:03:04;;;;;;;;;;;;;;;8.63;65.65;97451.19;4889938;29;19959;-73
2022/04/16 07:05:30;;;;;;;;;;;;;;;8.60;64.49;97436.69;4894005;29;20008;-73
2022/04/16 07:07:56;;;;;;;;;;;;;;;8.52;63.90;97435.00;4888986;29;19977;-73
2022/04/16 07:10:22;;;;;;;;;;;;;;;8.48;64.13;97444.19;4871593;29;20408;-73
2022/04/16 07:12:48;;;;;;;;;;;;;;;8.40;63.83;97432.94;4897915;29;20344;-73
2022/04/16 07:15:14;;;;;;;;;;;;;;;8.39;64.28;97439.97;4890563;29;20022;-74
2022/04/16 07:17:40;;;;;;;;;;;;;;;8.38;63.95;97437.53;4890685;29;20045;-74
2022/04/16 07:20:06;;;;;;;;;;;;;;;8.43;65.53;97462.19;4888376;29;20316;-73
2022/04/16 07:22:32;;;;;;;;;;;;;;;8.54;64.83;97443.44;4888841;29;19963;-73
2022/04/16 07:24:58;;;;;;;;;;;;;;;8.66;64.36;97441.19;4888203;29;19965;-74
2022/04/16 07:27:23;;;;;;;;;;;;;;;8.76;63.75;97446.16;4892281;29;19959;-73
2022/04/16 07:29:52;;;;;;;;;;;;;;;8.84;63.06;97440.00;4874757;29;19958;-73
2022/04/16 07:32:18;;;;;;;;;;;;;;;8.88;63.82;97447.31;4895191;29;20325;-73
2022/04/16 07:34:44;;;;;;;;;;;;;;;8.97;64.02;97444.63;4884435;29;19968;-73
2022/04/16 07:37:09;;;;;;;;;;;;;;;9.04;63.27;97443.69;4889895;29;19960;-73
2022/04/16 07:39:35;;;;;;;;;;;;;;;9.07;62.73;97430.25;4890893;29;19965;-74
2022/04/16 07:42:01;;;;;;;;;;;;;;;9.08;63.14;97442.31;4889485;29;20004;-73
2022/04/16 07:44:27;;;;;;;;;;;;;;;9.12;63.05;97442.78;4886342;29;19985;-73
2022/04/16 07:46:53;;;;;;;;;;;;;;;9.16;62.04;97438.00;4891811;29;19963;-73
2022/04/16 07:49:20;;;;;;;;;;;;;;;9.17;62.73;97442.22;4890588;29;19970;-73
2022/04/16 07:51:46;;;;;;;;;;;;;;;9.21;63.06;97444.28;4895406;29;20329;-73
2022/04/16 07:54:12;;;;;;;;;;;;;;;9.19;61.35;97421.91;4895194;29;19955;-73
2022/04/16 07:56:38;;;;;;;;;;;;;;;9.20;61.15;97420.91;4888112;29;20317;-72
2022/04/16 07:59:04;;;;;;;;;;;;;;;9.19;62.21;97432.38;4885310;29;20021;-74
2022/04/16 08:01:30;;;;;;;;;;;;;;;9.21;62.44;97433.81;4896847;29;19998;-72
2022/04/16 08:03:56;;;;;;;;;;;;;;;9.28;62.25;97429.47;4889949;29;19947;-73
2022/04/16 08:06:22;;;;;;;;;;;;;;;9.33;62.41;97444.63;4893154;29;19954;-74
2022/04/16 08:08:47;;;;;;;;;;;;;;;9.39;61.17;97437.84;4884148;29;20427;-73
2022/04/16 08:11:13;;;;;;;;;;;;;;;9.43;61.07;97439.91;4892705;29;19982;-73
2022/04/16 08:13:39;;;;;;;;;;;;;;;9.46;61.75;97452.59;4887434;29;20036;-74
2022/04/16 08:16:06;;;;;;;;;;;;;;;9.43;59.96;97434.66;4889741;29;19978;-74
2022/04/16 08:18:32;;;;;;;;;;;;;;;9.34;60.07;97451.47;4893032;29;19971;-73
2022/04/16 08:20:58;;;;;;;;;;;;;;;9.25;60.99;97455.19;4893998;29;19988;-74
2022/04/16 08:23:24;;;;;;;;;;;;;;;9.20;60.89;97449.69;4884383;29;19956;-74
2022/04/16 08:25:50;;;;;;;;;;;;;;;9.22;61.42;97459.00;4890895;29;19952;-74
2022/04/16 08:28:16;;;;;;;;;;;;;;;9.24;60.58;97464.88;4893559;29;19980;-73
2022/04/16 08:30:42;;;;;;;;;;;;;;;9.24;61.80;97459.63;4895286;29;19987;-74
2022/04/16 08:33:12;;;;;;;;;;;;;;;9.26;61.07;97470.72;4889057;29;19979;-73
2022/04/16 08:35:42;;;;;;;;;;;;;;;9.28;61.79;97481.00;4891946;29;20408;-73
2022/04/16 08:38:09;;;;;;;;;;;;;;;9.40;61.92;97491.81;4899573;29;19967;-74
2022/04/16 08:40:35;;;;;;;;;;;;;;;9.57;62.49;97490.56;4886975;29;19960;-74
2022/04/16 08:43:01;;;;;;;;;;;;;;;9.66;62.49;97492.09;4889970;29;19958;-74
2022/04/16 08:45:30;;;;;;;;;;;;;;;9.81;61.43;97488.63;4874698;29;20020;-74
2022/04/16 08:47:56;;;;;;;;;;;;;;;9.68;60.22;97477.00;4891626;29;19952;-73
2022/04/16 08:50:23;;;;;;;;;;;;;;;9.60;61.67;97494.66;4888706;29;19973;-73
2022/04/16 08:52:49;;;;;;;;;;;;;;;9.64;60.68;97486.25;4887851;29;20464;-75
2022/04/16 08:55:14;;;;;;;;;;;;;;;9.70;62.06;97493.34;4873709;29;19962;-73
2022/04/16 08:57:41;;;;;;;;;;;;;;;9.81;61.45;97488.63;4892714;29;19958;-73
2022/04/16 09:00:08;;;;;;;;;;;;;;;9.94;60.99;97479.06;4884492;29;19958;-74
2022/04/16 09:02:34;;;;;;;;;;;;;;;9.91;59.80;97468.97;4892523;29;19957;-73
2022/04/16 09:05:07;;;;;;;;;;;;;;;9.85;59.97;97461.03;4877794;29;20032;-74
2022/04/16 09:07:55;;;;;;;;;;;;;;;9.84;60.53;97475.13;4884655;29;19978;-74
2022/04/16 09:10:21;;;;;;;;;;;;;;;9.97;60.72;97472.63;4888307;29;19956;-74
2022/04/16 09:12:54;;;;;;;;;;;;;;;10.15;60.14;97467.75;4891350;29;20307;-74
2022/04/16 09:15:22;;;;;;;;;;;;;;;10.25;58.73;97445.66;4890227;29;20339;-73
2022/04/16 09:18:05;;;;;;;;;;;;;;;10.27;58.77;97451.50;4893499;29;19969;-73
2022/04/16 09:20:38;;;;;;;;;;;;;;;10.40;58.81;97449.00;4891072;29;19970;-74
2022/04/16 09:23:21;;;;;;;;;;;;;;;10.53;56.61;97429.91;4888352;29;19964;-74
2022/04/16 09:25:47;;;;;;;;;;;;;;;10.26;57.33;97439.38;4887978;29;19951;-74
2022/04/16 09:28:15;;;;;;;;;;;;;;;10.06;57.28;97449.72;4887488;29;20400;-74
2022/04/16 09:30:50;;;;;;;;;;;;;;;10.10;57.77;97437.84;4892532;29;19962;-74
2022/04/16 09:33:16;;;;;;;;;;;;;;;10.28;58.55;97447.88;4890112;29;19965;-74
2022/04/16 09:35:42;;;;;;;;;;;;;;;10.64;56.49;97421.47;4889827;29;19985;-73
2022/04/16 09:38:12;;;;;;;;;;;;;;;10.74;56.12;97421.13;4886525;29;20416;-74
2022/04/16 09:40:38;;;;;;;;;;;;;;;10.74;55.42;97411.44;4866047;29;19955;-74
2022/04/16 09:43:05;;;;;;;;;;;;;;;10.67;55.50;97408.00;4883570;29;20433;-74
2022/04/16 09:45:31;;;;;;;;;;;;;;;10.59;56.21;97420.47;4891676;29;19965;-74
2022/04/16 09:48:23;;;;;;;;;;;;;;;10.56;55.40;97417.22;4827628;29;20054;-74
2022/04/16 09:50:51;;;;;;;;;;;;;;;10.64;55.44;97412.81;4886758;29;19988;-73
2022/04/16 09:53:20;;;;;;;;;;;;;;;10.66;56.02;97411.59;4888583;29;20030;-74
2022/04/16 09:55:46;;;;;;;;;;;;;;;10.70;56.46;97428.59;4891381;29;19962;-74
2022/04/16 09:58:13;;;;;;;;;;;;;;;10.64;55.68;97415.44;4866799;29;19958;-73
2022/04/16 10:00:38;;;;;;;;;;;;;;;10.55;54.64;97391.97;4889130;29;19967;-73
2022/04/16 10:03:06;;;;;;;;;;;;;;;10.57;56.38;97423.28;4890156;29;19944;-74
2022/04/16 10:05:32;;;;;;;;;;;;;;;10.64;56.00;97431.19;4892290;29;19959;-74
2022/04/16 10:07:59;;;;;;;;;;;;;;;10.68;56.21;97435.03;4883273;29;20011;-74
2022/04/16 10:10:30;;;;;;;;;;;;;;;10.80;56.96;97445.81;4889025;29;19978;-74
2022/04/16 10:13:01;;;;;;;;;;;;;;;10.93;57.18;97437.97;4899550;29;19976;-74
2022/04/16 10:15:46;;;;;;;;;;;;;;;11.04;57.23;97458.41;4889017;29;19948;-74
2022/04/16 10:18:12;;;;;;;;;;;;;;;11.13;56.63;97452.00;4876467;29;19960;-74
2022/04/16 10:20:49;;;;;;;;;;;;;;;11.13;55.97;97448.56;4893137;29;20412;-74
2022/04/16 10:23:23;;;;;;;;;;;;;;;11.08;56.32;97461.47;4877893;29;19963;-74
2022/04/16 10:25:49;;;;;;;;;;;;;;;11.05;56.01;97456.63;4894171;29;19961;-74
2022/04/16 10:28:23;;;;;;;;;;;;;;;11.05;56.27;97464.50;4892500;29;20058;-74
2022/04/16 10:30:49;;;;;;;;;;;;;;;11.02;56.82;97465.66;4891377;29;19961;-74
2022/04/16 10:33:18;;;;;;;;;;;;;;;10.99;56.97;97467.91;4889693;29;19962;-74
2022/04/16 10:35:48;;;;;;;;;;;;;;;10.96;56.65;97471.69;4889167;29;19964;-74
2022/04/16 10:38:21;;;;;;;;;;;;;;;10.87;56.48;97465.81;4892539;29;19959;-75
2022/04/16 10:40:53;;;;;;;;;;;;;;;10.72;57.03;97486.13;4877551;29;19966;-74
2022/04/16 10:43:25;;;;;;;;;;;;;;;10.70;56.91;97472.38;4886981;29;19959;-74
2022/04/16 10:46:01;;;;;;;;;;;;;;;10.70;57.17;97485.50;4895486;29;19944;-74
2022/04/16 10:48:34;;;;;;;;;;;;;;;10.79;57.50;97494.03;4894647;29;20323;-74
2022/04/16 10:51:00;;;;;;;;;;;;;;;10.84;57.34;97486.41;4887452;29;19959;-74
2022/04/16 10:53:28;;;;;;;;;;;;;;;10.96;56.37;97482.19;4875012;29;19981;-74
2022/04/16 10:55:54;;;;;;;;;;;;;;;11.02;55.49;97464.88;4892829;29;19960;-73
2022/04/16 10:58:30;;;;;;;;;;;;;;;11.00;55.37;97459.00;4896127;29;19959;-74
2022/04/16 11:01:07;;;;;;;;;;;;;;;11.13;56.07;97469.56;4889215;29;19982;-74
2022/04/16 11:03:36;;;;;;;;;;;;;;;11.33;56.55;97469.63;4889605;29;19957;-73
2022/04/16 11:06:03;;;;;;;;;;;;;;;11.57;55.80;97460.41;4891274;29;19960;-74
2022/04/16 11:08:29;;;;;;;;;;;;;;;11.73;54.88;97439.00;4892212;29;19983;-74
2022/04/16 11:10:56;;;;;;;;;;;;;;;11.83;54.57;97435.19;4890342;29;20320;-76
2022/04/16 11:13:22;;;;;;;;;;;;;;;11.96;54.88;97437.84;4892561;29;19980;-74
2022/04/16 11:15:49;;;;;;;;;;;;;;;12.10;54.48;97423.69;4891458;29;19959;-74
2022/04/16 11:18:15;;;;;;;;;;;;;;;12.17;53.33;97415.78;4889598;29;19959;-74
2022/04/16 11:20:43;;;;;;;;;;;;;;;12.24;53.50;97434.19;4888720;29;19972;-74
2022/04/16 11:23:10;;;;;;;;;;;;;;;12.03;50.40;97398.41;4888049;29;19953;-74
2022/04/16 11:34:14;;;;;;;;;;;;;;;12.36;50.08;97383.38;4891351;29;20407;-74
2022/04/16 11:36:40;;;;;;;;;;;;;;;12.28;52.28;97417.78;4896376;29;19956;-74
2022/04/16 11:39:15;;;;;;;;;;;;;;;12.23;51.33;97401.81;4887849;29;19973;-74
2022/04/16 11:41:46;;;;;;;;;;;;;;;12.18;52.21;97412.97;4885679;29;19957;-74
2022/04/16 11:44:12;;;;;;;;;;;;;;;12.08;51.14;97403.88;4894925;29;19963;-74
2022/04/16 11:46:41;;;;;;;;;;;;;;;11.97;51.61;97403.47;4890705;29;19961;-74
2022/04/16 11:49:07;;;;;;;;;;;;;;;11.94;51.64;97406.50;4881183;29;19957;-74
2022/04/16 11:51:38;;;;;;;;;;;;;;;12.04;52.02;97418.44;4891263;29;19985;-75
2022/04/16 11:54:04;;;;;;;;;;;;;;;12.24;51.16;97400.00;4893591;29;19983;-74
2022/04/16 11:56:30;;;;;;;;;;;;;;;12.25;51.60;97405.06;4888965;29;19966;-74
2022/04/16 11:58:56;;;;;;;;;;;;;;;12.18;50.65;97406.91;4890614;29;19948;-75
2022/04/16 12:01:22;;;;;;;;;;;;;;;11.95;49.53;97394.19;4890531;29;19958;-74
2022/04/16 12:03:52;;;;;;;;;;;;;;;11.86;51.74;97417.16;4889812;29;19959;-74
2022/04/16 12:06:18;;;;;;;;;;;;;;;11.90;51.78;97417.63;4890021;29;19956;-74
2022/04/16 12:08:44;;;;;;;;;;;;;;;12.04;52.29;97418.44;4890739;29;19953;-74
2022/04/16 12:11:10;;;;;;;;;;;;;;;12.12;50.41;97405.09;4896325;29;19959;-76
2022/04/16 12:13:37;;;;;;;;;;;;;;;12.01;48.71;97385.47;4888872;29;19977;-74
2022/04/16 12:16:10;;;;;;;;;;;;;;;11.89;50.82;97398.41;4885849;29;20300;-74
2022/04/16 12:18:37;;;;;;;;;;;;;;;11.66;50.82;97411.13;4889324;29;19962;-76
2022/04/16 12:21:10;;;;;;;;;;;;;;;11.68;51.36;97412.53;4892640;29;19965;-74
2022/04/16 12:23:38;;;;;;;;;;;;;;;11.79;48.98;97390.88;4891459;29;20318;-74
2022/04/16 12:26:08;;;;;;;;;;;;;;;11.85;51.04;97420.03;4888549;29;19967;-74
2022/04/16 12:29:04;;;;;;;;;;;;;;;12.02;50.20;97394.97;4886670;29;19964;-75
2022/04/16 12:31:30;;;;;;;;;;;;;;;12.05;48.89;97370.09;4875079;29;19960;-74
2022/04/16 12:33:56;;;;;;;;;;;;;;;12.04;46.70;97357.97;4889162;29;19971;-74
2022/04/16 12:36:22;;;;;;;;;;;;;;;12.01;47.24;97367.06;4887073;29;19956;-74
2022/04/16 12:38:48;;;;;;;;;;;;;;;11.87;48.21;97373.31;4895428;29;20012;-75
2022/04/16 12:41:15;;;;;;;;;;;;;;;11.76;48.99;97386.06;4889175;29;19961;-75
2022/04/16 12:43:41;;;;;;;;;;;;;;;11.74;49.01;97397.78;4884202;29;20031;-75
2022/04/16 12:46:07;;;;;;;;;;;;;;;11.70;48.50;97402.63;4890866;29;19967;-74
2022/04/16 12:48:33;;;;;;;;;;;;;;;11.67;48.29;97407.47;4893804;29;19962;-75
2022/04/16 12:51:00;;;;;;;;;;;;;;;11.83;50.39;97437.81;4887863;29;20047;-75
2022/04/16 12:53:26;;;;;;;;;;;;;;;12.15;47.57;97402.03;4885473;29;19963;-74
2022/04/16 12:55:52;;;;;;;;;;;;;;;12.43;46.57;97407.06;4888962;29;20409;-75
2022/04/16 12:58:18;;;;;;;;;;;;;;;12.88;48.01;97420.28;4889106;29;19963;-75
2022/04/16 13:00:47;;;;;;;;;;;;;;;13.31;46.21;97395.19;4895975;29;19985;-75
2022/04/16 13:03:13;;;;;;;;;;;;;;;13.67;45.05;97391.09;4890014;29;19966;-75
2022/04/16 13:05:39;;;;;;;;;;;;;;;13.88;45.51;97409.22;4887394;29;19957;-75
2022/04/16 13:08:05;;;;;;;;;;;;;;;13.95;43.83;97420.50;4890723;29;19991;-75
2022/04/16 13:10:32;;;;;;;;;;;;;;;13.71;44.22;97440.56;4888821;29;19967;-75
2022/04/16 13:13:01;;;;;;;;;;;;;;;13.38;42.41;97436.28;4888801;29;19966;-74