Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:10;;;;;;;8.05;4.53;;;11.50;99.90;;;;;;5031038;28;20038;-72
2023/03/18 00:02:38;;;;;;;7.07;4.13;;;11.50;99.90;;;;;;5028869;28;20034;-72
2023/03/18 00:05:06;;;;;;;6.00;3.90;;;11.50;99.90;;;;;;5008966;28;20033;-72
2023/03/18 00:07:33;;;;;;;8.98;4.70;;;11.50;99.90;;;;;;5014181;28;20034;-71
2023/03/18 00:09:59;;;;;;;10.05;4.88;;;11.50;99.90;;;;;;5004452;28;20037;-71
2023/03/18 00:12:24;;;;;;;5.80;3.95;;;11.50;99.90;;;;;;5005385;28;20517;-72
2023/03/18 00:14:50;;;;;;;7.47;4.30;;;11.40;99.90;;;;;;5007257;28;20056;-71
2023/03/18 00:17:16;;;;;;;8.23;4.82;;;11.40;99.90;;;;;;5012586;28;20047;-75
2023/03/18 00:19:42;;;;;;;6.53;4.18;;;11.40;99.90;;;;;;5009200;28;20509;-74
2023/03/18 00:22:09;;;;;;;8.27;4.15;;;11.40;99.90;;;;;;5008079;28;20061;-75
2023/03/18 00:24:35;;;;;;;8.35;4.72;;;11.40;99.90;;;;;;5010228;28;20072;-73
2023/03/18 00:27:02;;;;;;;8.57;4.43;;;11.40;99.90;;;;;;5008141;28;20446;-77
2023/03/18 00:29:29;;;;;;;8.50;4.40;;;11.40;99.90;;;;;;5010444;28;20105;-75
2023/03/18 00:31:56;;;;;;;8.43;5.05;;;11.40;99.90;;;;;;5007350;28;20047;-76
2023/03/18 00:34:22;;;;;;;6.40;4.07;;;11.40;99.90;;;;;;5010437;28;20029;-75
2023/03/18 00:36:49;;;;;;;8.18;4.13;;;11.40;99.90;;;;;;5008444;28;20370;-76
2023/03/18 00:39:17;;;;;;;7.63;4.35;;;11.50;99.90;;;;;;5010444;28;20033;-75
2023/03/18 00:41:43;;;;;;;7.13;4.03;;;11.50;99.90;;;;;;5037465;28;20042;-75
2023/03/18 00:44:10;;;;;;;5.97;3.83;;;11.50;99.90;;;;;;5007379;28;20117;-75
2023/03/18 00:46:37;;;;;;;7.60;4.43;;;11.50;99.90;;;;;;5008307;28;20104;-74
2023/03/18 00:49:06;;;;;;;6.30;4.05;;;11.50;99.90;;;;;;5010594;28;20375;-76
2023/03/18 00:51:34;;;;;;;8.13;4.50;;;11.50;99.90;;;;;;5010573;28;20455;-75
2023/03/18 00:54:01;;;;;;;8.38;3.75;;;11.50;99.90;;;;;;5023043;28;20084;-75
2023/03/18 00:56:30;;;;;;;7.05;3.80;;;11.50;99.90;;;;;;5006924;28;20022;-76
2023/03/18 00:58:57;;;;;;;6.30;3.58;;;11.50;99.90;;;;;;5007548;28;20033;-72
2023/03/18 01:01:24;;;;;;;6.63;3.38;;;11.50;99.90;;;;;;5009265;28;20018;-77
2023/03/18 01:03:50;;;;;;;5.55;3.50;;;11.50;99.90;;;;;;5008296;28;20045;-71
2023/03/18 01:06:19;;;;;;;7.00;4.50;;;11.50;99.90;;;;;;5008250;28;20528;-77
2023/03/18 01:08:45;;;;;;;6.85;3.97;;;11.50;99.90;;;;;;5007346;28;20908;-75
2023/03/18 01:11:12;;;;;;;10.30;3.97;;;11.50;99.90;;;;;;5010474;28;20033;-75
2023/03/18 01:13:39;;;;;;;8.60;4.68;;;11.40;99.90;;;;;;5006027;28;20026;-75
2023/03/18 01:16:05;;;;;;;10.02;4.72;;;11.40;99.90;;;;;;5007003;28;20026;-76
2023/03/18 01:18:32;;;;;;;8.38;3.72;;;11.50;99.90;;;;;;4991649;28;20034;-76
2023/03/18 01:20:58;;;;;;;6.38;3.70;;;11.50;99.90;;;;;;5008977;28;21103;-75
2023/03/18 01:23:24;;;;;;;6.05;3.78;;;11.50;99.90;;;;;;4990435;28;20025;-76
2023/03/18 01:25:50;;;;;;;6.68;3.20;;;11.40;99.90;;;;;;5007143;28;20036;-75
2023/03/18 01:28:16;;;;;;;6.28;3.80;;;11.50;99.90;;;;;;5025265;28;20352;-74
2023/03/18 01:30:42;;;;;;;6.30;4.40;;;11.40;99.90;;;;;;5004825;28;20116;-72
2023/03/18 01:33:08;;;;;;;8.25;3.85;;;11.40;99.90;;;;;;5005436;28;20112;-72
2023/03/18 01:35:35;;;;;;;6.70;3.75;;;11.40;99.90;;;;;;5014952;28;20025;-73
2023/03/18 01:38:03;;;;;;;6.78;3.53;;;11.40;99.90;;;;;;5029826;28;20468;-73
2023/03/18 01:40:31;;;;;;;9.60;3.58;;;11.40;99.90;;;;;;5009815;28;20113;-72
2023/03/18 01:43:04;;;;;;;7.75;3.55;;;11.40;99.90;;;;;;5009073;28;20033;-73
2023/03/18 01:45:30;;;;;;;7.43;3.92;;;11.40;99.90;;;;;;5031032;28;20041;-76
2023/03/18 01:47:57;;;;;;;6.43;3.42;;;11.40;99.90;;;;;;5003768;28;20034;-76
2023/03/18 01:50:30;;;;;;;7.80;3.80;;;11.40;99.90;;;;;;5007460;28;20040;-76
2023/03/18 01:53:08;;;;;;;8.18;3.33;;;11.40;99.90;;;;;;5008485;28;20037;-74
2023/03/18 01:55:36;;;;;;;7.10;3.97;;;11.40;99.90;;;;;;5007427;28;20560;-73
2023/03/18 01:58:17;;;;;;;7.00;3.70;;;11.30;99.90;;;;;;5011072;28;20032;-78
2023/03/18 02:00:45;;;;;;;;;;;11.40;99.90;;;;;;5044960;28;20022;-73
2023/03/18 02:03:12;;;;;;;11.15;4.40;;;11.40;99.90;;;;;;5003375;28;19915;-77
2023/03/18 02:05:42;;;;;;;8.57;3.70;;;11.30;99.90;;;;;;5006299;28;20390;-73
2023/03/18 02:08:08;;;;;;;9.82;4.13;;;11.40;99.90;;;;;;5008326;28;20386;-76
2023/03/18 02:10:34;;;;;;;6.47;3.85;;;11.40;99.90;;;;;;4990900;28;20485;-73
2023/03/18 02:13:05;;;;;;;7.10;4.40;;;11.40;99.90;;;;;;5006413;28;20101;-73
2023/03/18 02:15:32;;;;;;;5.22;3.33;;;11.40;99.90;;;;;;5017941;28;20363;-76
2023/03/18 02:18:07;;;;;;;7.55;3.80;;;11.40;99.90;;;;;;5031978;28;20030;-75
2023/03/18 02:20:36;;;;;;;5.47;3.20;;;11.40;99.90;;;;;;5005380;28;20127;-76
2023/03/18 02:23:33;;;;;;;7.78;3.63;;;11.40;99.90;;;;;;5005664;28;20080;-76
2023/03/18 02:26:13;;;;;;;6.57;4.07;;;11.40;99.90;;;;;;5030838;28;20038;-76
2023/03/18 02:28:40;;;;;;;9.57;4.13;;;11.40;99.90;;;;;;5006986;28;20033;-72
2023/03/18 02:31:11;;;;;;;10.63;4.22;;;11.40;99.90;;;;;;5003614;28;20026;-74
2023/03/18 02:33:39;;;;;;;6.47;3.35;;;11.40;99.90;;;;;;5005750;28;20036;-76
2023/03/18 02:36:10;;;;;;;7.57;3.42;;;11.50;99.90;;;;;;5007026;28;20045;-72
2023/03/18 02:38:41;;;;;;;7.93;3.40;;;11.50;99.90;;;;;;5002965;28;20030;-75
2023/03/18 02:41:32;;;;;;;5.97;3.58;;;11.50;99.90;;;;;;5008377;28;20052;-73
2023/03/18 02:43:58;;;;;;;6.93;3.55;;;11.50;99.90;;;;;;5030342;28;20511;-76
2023/03/18 02:46:30;;;;;;;5.13;2.97;;;11.50;99.90;;;;;;5006119;28;20111;-76
2023/03/18 02:48:58;;;;;;;7.82;3.60;;;11.50;99.90;;;;;;5027489;28;20065;-76
2023/03/18 02:51:25;;;;;;;7.53;3.22;;;11.50;99.90;;;;;;5008414;28;20117;-77
2023/03/18 02:54:01;;;;;;;6.70;3.53;;;11.60;99.90;;;;;;5001389;28;20021;-76
2023/03/18 02:56:28;;;;;;;6.25;3.42;;;11.60;99.90;;;;;;5008318;28;20651;-74
2023/03/18 02:58:54;;;;;;;5.30;3.08;;;11.60;99.90;;;;;;5001155;28;20034;-75
2023/03/18 03:01:21;;;;;;;11.05;3.70;;;11.60;99.90;;;;;;5001459;28;20038;-76
2023/03/18 03:03:47;;;;;;;6.28;3.00;;;11.50;99.90;;;;;;5006344;28;20105;-76
2023/03/18 03:06:13;;;;;;;5.20;3.13;;;11.60;99.90;;;;;;5007068;28;20113;-76
2023/03/18 03:08:39;;;;;;;7.57;3.28;;;11.60;99.90;;;;;;5005536;28;20549;-73
2023/03/18 03:11:06;;;;;;;6.70;2.95;;;11.60;99.90;;;;;;5007416;28;20037;-74
2023/03/18 03:13:32;;;;;;;6.55;3.10;;;11.50;99.90;;;;;;5005293;28;20439;-76
2023/03/18 03:15:58;;;;;;;8.07;3.25;;;11.60;99.90;;;;;;5007549;28;20026;-73
2023/03/18 03:18:25;;;;;;;5.72;3.10;;;11.50;99.90;;;;;;5004635;28;20525;-74
2023/03/18 03:20:51;;;;;;;7.53;3.67;;;11.50;99.90;;;;;;5008937;28;20125;-72
2023/03/18 03:23:17;;;;;;;8.20;3.80;;;11.50;99.90;;;;;;5007425;28;20113;-76
2023/03/18 03:25:43;;;;;;;8.23;3.42;;;11.40;99.90;;;;;;5007449;28;20508;-73
2023/03/18 03:28:11;;;;;;;7.07;4.07;;;11.40;99.90;;;;;;5003891;28;20498;-76
2023/03/18 03:30:38;;;;;;;7.32;3.47;;;11.40;99.90;;;;;;5005915;28;20088;-74
2023/03/18 03:33:04;;;;;;;6.15;3.50;;;11.30;99.90;;;;;;5004414;28;20121;-73
2023/03/18 03:35:30;;;;;;;9.15;3.90;;;11.30;99.90;;;;;;5006447;28;20030;-74
2023/03/18 03:37:57;;;;;;;5.43;3.30;;;11.30;99.90;;;;;;5005758;28;20037;-77
2023/03/18 03:40:23;;;;;;;6.70;3.75;;;11.30;99.90;;;;;;5008677;28;20130;-73
2023/03/18 03:42:48;;;;;;;8.50;3.97;;;11.30;99.90;;;;;;4990914;28;20030;-73
2023/03/18 03:45:16;;;;;;;6.45;3.88;;;11.30;99.90;;;;;;5007122;28;20056;-73
2023/03/18 03:47:42;;;;;;;9.73;4.07;;;11.30;99.90;;;;;;5004983;28;20030;-74
2023/03/18 03:50:10;;;;;;;9.38;3.92;;;11.30;99.90;;;;;;5003849;28;20076;-76
2023/03/18 03:52:37;;;;;;;7.75;3.83;;;11.30;99.90;;;;;;5028766;28;20030;-76
2023/03/18 03:55:05;;;;;;;7.15;3.83;;;11.30;99.90;;;;;;5010157;28;20030;-76
2023/03/18 03:57:30;;;;;;;14.00;5.07;;;11.30;99.90;;;;;;5008482;28;20588;-76
2023/03/18 03:59:56;;;;;;;9.80;4.53;;;11.30;99.90;;;;;;5027750;28;20125;-76
2023/03/18 04:02:23;;;;;;;9.20;4.40;;;11.30;99.90;;;;;;5036650;28;20110;-74
2023/03/18 04:04:49;;;;;;;10.18;5.35;;;11.30;99.90;;;;;;5009238;28;20030;-74
2023/03/18 04:07:15;;;;;;;9.50;4.57;;;11.30;99.90;;;;;;5011166;28;20034;-76
2023/03/18 04:09:41;;;;;;;8.35;4.30;;;11.20;99.90;;;;;;5034402;28;20375;-76
2023/03/18 04:12:08;;;;;;;9.35;4.88;;;11.20;99.90;;;;;;5010289;28;20036;-76
2023/03/18 04:14:34;;;;;;;9.38;4.53;;;11.30;99.90;;;;;;5010094;28;19921;-76
2023/03/18 04:17:00;;;;;;;6.95;4.55;;;11.20;99.90;;;;;;5014519;28;20740;-74
2023/03/18 04:19:27;;;;;;;7.28;4.30;;;11.20;99.90;;;;;;5010977;28;20428;-76
2023/03/18 04:21:54;;;;;;;10.45;5.20;;;11.20;99.90;;;;;;5010246;28;20512;-73
2023/03/18 04:24:20;;;;;;;9.50;4.88;;;11.20;99.90;;;;;;5010495;28;20591;-73
2023/03/18 04:26:46;;;;;;;12.30;5.20;;;11.20;99.90;;;;;;5010138;28;20037;-75
2023/03/18 04:29:12;;;;;;;7.75;5.10;;;11.20;99.90;;;;;;5009121;28;20053;-73
2023/03/18 04:31:38;;;;;;;11.90;5.25;;;11.20;99.90;;;;;;5006149;28;20124;-73
2023/03/18 04:34:04;;;;;;;7.50;4.93;;;11.20;99.90;;;;;;5008301;28;20172;-73
2023/03/18 04:36:30;;;;;;;9.60;4.78;;;11.20;99.90;;;;;;5008458;28;20037;-74
2023/03/18 04:38:56;;;;;;;10.73;5.30;;;11.20;99.90;;;;;;5009825;28;20088;-74
2023/03/18 04:41:22;;;;;;;9.20;6.18;;;11.20;99.90;;;;;;5010259;28;20037;-76
2023/03/18 04:43:48;;;;;;;12.00;6.18;;;11.20;99.90;;;;;;5007019;28;20036;-76
2023/03/18 04:46:14;;;;;;;15.13;6.78;;;11.20;99.90;;;;;;5007916;28;20034;-73
2023/03/18 04:48:40;;;;;;;16.15;6.60;;;11.20;99.90;;;;;;5008658;28;20489;-76
2023/03/18 04:51:11;;;;;;;15.98;7.70;;;11.20;99.90;;;;;;5009138;28;20509;-76
2023/03/18 04:53:38;;;;;;;16.08;7.30;;;11.20;99.90;;;;;;5009354;28;20038;-73
2023/03/18 04:56:04;;;;;;;14.43;7.50;;;11.20;99.90;;;;;;5009516;28;20033;-73
2023/03/18 04:58:30;;;;;;;12.70;7.43;;;11.30;99.90;;;;;;5007094;28;20279;-73
2023/03/18 05:00:56;;;;;;;12.35;7.30;;;11.20;99.90;;;;;;5011206;28;20022;-73
2023/03/18 05:03:23;;;;;;;13.93;8.18;;;11.30;99.90;;;;;;5006104;28;20104;-73
2023/03/18 05:05:49;;;;;;;12.98;7.88;;;11.30;99.90;;;;;;5007511;28;20041;-78
2023/03/18 05:08:15;;;;;;;14.77;8.23;;;11.30;99.90;;;;;;5011060;28;20030;-76
2023/03/18 05:10:41;;;;;;;16.70;8.57;;;11.30;99.90;;;;;;5007698;28;20268;-74
2023/03/18 05:13:08;;;;;;;12.70;8.02;;;11.30;99.90;;;;;;5007157;28;20105;-75
2023/03/18 05:15:34;;;;;;;16.83;8.40;;;11.30;99.90;;;;;;5031621;28;20036;-73
2023/03/18 05:17:59;;;;;;;13.38;7.90;;;11.30;99.90;;;;;;5034629;28;20030;-72
2023/03/18 05:20:26;;;;;;;13.95;7.93;;;11.30;99.90;;;;;;5004500;28;20029;-77
2023/03/18 05:22:53;;;;;;;13.57;8.30;;;11.30;99.90;;;;;;5010784;28;20472;-76
2023/03/18 05:25:20;;;;;;;16.88;8.77;;;11.30;99.90;;;;;;4995929;28;20060;-75
2023/03/18 05:27:46;;;;;;;15.68;8.57;;;11.30;99.90;;;;;;5011236;28;20467;-77
2023/03/18 05:30:14;;;;;;;15.98;8.32;;;11.20;99.90;;;;;;5008513;28;20042;-74
2023/03/18 05:32:41;;;;;;;10.65;7.85;;;11.20;99.90;;;;;;5007297;28;20051;-77
2023/03/18 05:35:08;;;;;;;13.70;8.30;;;11.20;99.90;;;;;;5007689;28;20028;-73
2023/03/18 05:37:34;;;;;;;16.00;8.27;;;11.20;99.90;;;;;;5008247;28;20022;-73
2023/03/18 05:40:00;;;;;;;18.85;8.57;;;11.20;99.90;;;;;;5007818;28;20116;-74
2023/03/18 05:42:26;;;;;;;14.57;8.00;;;11.20;99.90;;;;;;5006383;28;20018;-76
2023/03/18 05:44:54;;;;;;;13.35;8.55;;;11.20;99.90;;;;;;5006466;28;20243;-72
2023/03/18 05:47:20;;;;;;;14.88;8.15;;;11.10;99.90;;;;;;5008233;28;20030;-75
2023/03/18 05:49:47;;;;;;;14.88;8.43;;;11.20;99.90;;;;;;5007897;28;20540;-74
2023/03/18 05:52:15;;;;;;;13.30;7.88;;;11.20;99.90;;;;;;5008684;28;20091;-72
2023/03/18 05:54:41;;;;;;;15.50;8.68;;;11.20;99.90;;;;;;5007422;28;20022;-72
2023/03/18 05:57:08;;;;;;;17.08;9.80;;;11.10;99.90;;;;;;5016140;28;20501;-71
2023/03/18 05:59:34;;;;;;;17.10;8.38;;;11.10;99.90;;;;;;5006246;28;20018;-76
2023/03/18 06:02:00;;;;;;;15.98;8.90;;;11.10;99.90;;;;;;5007446;28;20177;-71
2023/03/18 06:04:26;;;;;;;13.02;8.05;;;11.10;99.90;;;;;;5007405;28;20044;-72
2023/03/18 06:06:53;;;;;;;15.85;8.13;;;11.10;99.90;;;;;;5007778;28;20319;-72
2023/03/18 06:09:21;;;;;;;14.27;8.25;;;11.20;99.90;;;;;;5003152;28;20038;-75
2023/03/18 06:11:46;;;;;;;17.50;9.00;;;11.20;99.90;;;;;;4990691;28;20490;-73
2023/03/18 06:14:13;;;;;;;18.08;8.95;;;11.20;99.90;;;;;;5034329;28;20056;-72
2023/03/18 06:16:40;;;;;;;18.25;9.32;;;11.20;99.90;;;;;;5007456;28;20033;-71
2023/03/18 06:19:06;;;;;;;15.30;8.52;;;11.20;99.90;;;;;;5006898;28;20022;-75
2023/03/18 06:21:32;;;;;;;14.68;8.30;;;11.10;99.90;;;;;;5005952;28;20498;-72
2023/03/18 06:23:59;;;;;;;15.35;9.07;;;11.20;99.90;;;;;;5007707;28;20029;-71
2023/03/18 06:26:24;;;;;;;16.15;9.52;;;11.20;99.90;;;;;;5005817;28;20030;-75
2023/03/18 06:28:50;;;;;;;13.05;7.95;;;11.20;99.90;;;;;;5006814;28;20033;-74
2023/03/18 06:31:16;;;;;;;17.80;9.13;;;11.20;99.90;;;;;;5007657;28;20138;-75
2023/03/18 06:33:42;;;;;;;16.10;9.52;;;11.20;99.90;;;;;;5008027;28;20087;-71
2023/03/18 06:36:09;;;;;;;15.32;9.10;;;11.20;99.90;;;;;;5001070;28;20836;-77
2023/03/18 06:38:35;;;;;;;15.10;8.80;;;11.20;99.90;;;;;;5006694;28;20036;-75
2023/03/18 06:41:01;;;;;;;13.32;8.55;;;11.20;99.90;;;;;;5003179;28;20029;-75
2023/03/18 06:43:27;;;;;;;14.68;8.52;;;11.20;99.90;;;;;;5002720;28;20045;-76
2023/03/18 06:45:53;;;;;;;13.57;8.98;;;11.20;99.90;;;;;;5007852;28;20033;-75
2023/03/18 06:48:20;;;;;;;15.63;8.48;;;11.30;99.90;;;;;;5005222;28;20037;-72
2023/03/18 06:50:45;;;;;;;13.38;8.18;;;11.30;99.90;;;;;;5005697;28;20044;-75
2023/03/18 06:53:11;;;;;;;16.15;8.27;;;11.30;99.90;;;;;;5023824;28;20034;-71
2023/03/18 06:55:37;;;;;;;18.15;9.38;;;11.30;99.90;;;;;;5002957;28;20553;-73
2023/03/18 06:58:04;;;;;;;17.25;8.57;;;11.40;99.90;;;;;;5003658;28;20040;-71
2023/03/18 07:00:31;;;;;;;18.80;8.48;;;11.50;99.90;;;;;;5004958;28;20029;-73
2023/03/18 07:02:57;;;;;;;14.32;8.82;;;11.50;99.90;;;;;;5007018;28;20087;-74
2023/03/18 07:05:23;;;;;;;14.57;8.55;;;11.50;99.90;;;;;;5005694;28;20181;-72
2023/03/18 07:07:49;;;;;;;16.67;8.63;;;11.40;99.90;;;;;;5033802;28;20327;-77
2023/03/18 07:10:21;;;;;;;18.48;9.18;;;11.50;99.90;;;;;;5003254;28;20869;-76
2023/03/18 07:12:49;;;;;;;18.85;8.98;;;11.60;99.90;;;;;;5006069;28;20033;-73
2023/03/18 07:15:15;;;;;;;14.32;9.48;;;11.60;99.90;;;;;;5007543;28;20030;-74
2023/03/18 07:17:41;;;;;;;17.10;9.05;;;11.60;99.90;;;;;;5031675;28;20374;-74
2023/03/18 07:20:09;;;;;;;15.57;8.82;;;11.60;99.90;;;;;;5008235;28;20045;-77
2023/03/18 07:22:36;;;;;;;14.57;9.13;;;11.70;99.90;;;;;;5006624;28;20116;-76
2023/03/18 07:25:05;;;;;;;16.00;8.90;;;11.70;99.90;;;;;;5005324;28;20444;-76
2023/03/18 07:27:31;;;;;;;15.13;9.55;;;11.70;99.90;;;;;;5004252;28;20076;-74
2023/03/18 07:29:57;;;;;;;15.73;9.57;;;11.70;99.90;;;;;;5032545;28;20038;-71
2023/03/18 07:32:22;;;;;;;15.68;9.15;;;11.70;99.90;;;;;;5009152;28;20034;-74
2023/03/18 07:34:48;;;;;;;17.67;10.13;;;11.70;99.90;;;;;;5011765;28;20029;-72
2023/03/18 07:37:15;;;;;;;16.30;9.52;;;11.60;99.90;;;;;;5010118;28;20029;-75
2023/03/18 07:39:42;;;;;;;14.10;9.48;;;11.70;99.90;;;;;;5010155;28;20045;-75
2023/03/18 07:42:09;;;;;;;19.67;9.30;;;11.70;99.90;;;;;;5009273;28;20041;-76
2023/03/18 07:44:36;;;;;;;15.98;8.80;;;11.80;99.90;;;;;;5011100;28;20037;-72
2023/03/18 07:47:02;;;;;;;16.77;9.57;;;11.70;99.90;;;;;;5006975;28;20034;-71
2023/03/18 07:49:29;;;;;;;16.38;9.52;;;11.70;99.90;;;;;;5015566;28;20542;-72
2023/03/18 07:51:55;;;;;;;15.90;9.13;;;11.70;99.90;;;;;;4997291;28;20049;-74
2023/03/18 07:54:22;;;;;;;17.02;9.30;;;11.70;99.90;;;;;;5006694;28;20038;-75
2023/03/18 07:56:48;;;;;;;15.95;9.30;;;11.80;99.90;;;;;;5007461;28;20033;-75
2023/03/18 07:59:14;;;;;;;15.10;9.57;;;11.80;99.90;;;;;;5032385;28;20382;-75
2023/03/18 08:01:40;;;;;;;13.15;9.50;;;11.80;99.90;;;;;;4996582;28;20022;-75
2023/03/18 08:04:06;;;;;;;19.50;9.77;;;11.70;99.90;;;;;;5006737;28;20144;-76
2023/03/18 08:06:33;;;;;;;15.93;9.38;;;11.80;99.90;;;;;;5025236;28;20427;-73
2023/03/18 08:09:01;;;;;;;17.13;8.43;;;11.80;99.90;;;;;;5001614;28;20105;-73
2023/03/18 08:11:26;;;;;;;12.73;9.13;;;11.80;99.90;;;;;;5007281;28;20046;-73
2023/03/18 08:13:52;;;;;;;14.10;9.00;;;11.80;99.90;;;;;;5006987;28;20040;-73
2023/03/18 08:16:18;;;;;;;15.32;8.40;;;11.80;99.90;;;;;;5011017;28;20026;-76
2023/03/18 08:18:44;;;;;;;15.05;9.07;;;11.90;99.90;;;;;;5007395;28;20022;-76
2023/03/18 08:21:10;;;;;;;14.80;9.48;;;11.80;99.90;;;;;;5014773;28;20048;-76
2023/03/18 08:23:37;;;;;;;14.90;9.63;;;11.80;99.90;;;;;;5004442;28;20042;-76
2023/03/18 08:26:05;;;;;;;15.55;9.27;;;11.80;99.90;;;;;;5031469;28;20604;-77
2023/03/18 08:28:31;;;;;;;16.75;9.15;;;11.80;99.90;;;;;;5035617;28;20041;-73
2023/03/18 08:30:58;;;;;;;15.20;9.85;;;11.80;99.90;;;;;;5035837;28;20030;-73
2023/03/18 08:33:25;;;;;;;14.73;9.57;;;11.80;99.90;;;;;;5010808;28;20092;-73
2023/03/18 08:35:53;;;;;;;17.55;9.30;;;11.90;99.90;;;;;;5007888;28;20514;-77
2023/03/18 08:38:19;;;;;;;17.67;9.80;;;11.90;99.90;;;;;;4998129;28;20053;-76
2023/03/18 08:40:47;;;;;;;20.52;10.25;;;12.00;99.90;;;;;;4992357;28;20029;-73
2023/03/18 08:43:13;;;;;;;15.95;9.18;;;11.90;99.90;;;;;;5001283;28;20034;-76
2023/03/18 08:45:39;;;;;;;15.15;9.07;;;12.00;99.90;;;;;;4999829;28;20048;-76
2023/03/18 08:48:06;;;;;;;19.10;9.82;;;12.00;99.90;;;;;;4996468;28;20137;-78
2023/03/18 08:50:33;;;;;;;15.43;9.52;;;12.00;99.90;;;;;;5005569;28;20413;-77
2023/03/18 08:52:59;;;;;;;16.30;9.18;;;12.00;99.90;;;;;;5005470;28;20033;-76
2023/03/18 08:55:30;;;;;;;14.45;9.85;;;11.90;99.90;;;;;;5005681;28;20026;-75
2023/03/18 08:57:57;;;;;;;14.18;9.77;;;11.90;99.90;;;;;;5002794;28;20045;-75
2023/03/18 09:00:24;;;;;;;17.55;9.85;;;11.90;99.90;;;;;;5002760;28;20033;-76
2023/03/18 09:02:51;;;;;;;18.27;9.60;;;11.90;99.90;;;;;;5002408;28;20062;-81
2023/03/18 09:05:18;;;;;;;17.15;9.45;;;12.00;99.90;;;;;;5014513;28;20553;-73
2023/03/18 09:07:44;;;;;;;18.50;10.13;;;12.10;99.90;;;;;;5007836;28;20164;-76
2023/03/18 09:10:16;;;;;;;14.27;10.00;;;12.10;99.90;;;;;;5008546;28;20064;-73
2023/03/18 09:12:42;;;;;;;16.33;9.63;;;12.10;99.90;;;;;;5008164;28;20114;-72
2023/03/18 09:15:10;;;;;;;16.83;10.02;;;12.10;99.90;;;;;;4994931;28;20101;-72
2023/03/18 09:17:39;;;;;;;16.88;11.18;;;12.10;99.90;;;;;;4997626;28;20033;-72
2023/03/18 09:20:07;;;;;;;18.08;11.25;;;12.10;99.90;;;;;;4998754;28;20038;-72
2023/03/18 09:22:34;;;;;;;20.08;11.45;;;12.10;99.90;;;;;;5000161;28;20033;-76
2023/03/18 09:25:00;;;;;;;15.15;10.48;;;12.10;99.90;;;;;;5000930;28;20539;-77
2023/03/18 09:27:26;;;;;;;18.40;10.77;;;12.00;99.90;;;;;;5011048;28;20033;-79
2023/03/18 09:29:51;;;;;;;18.52;9.93;;;12.00;99.90;;;;;;5007201;28;20026;-73
2023/03/18 09:32:17;;;;;;;19.50;11.35;;;11.90;99.90;;;;;;5007627;28;20078;-73
2023/03/18 09:34:43;;;;;;;17.67;10.68;;;11.90;99.90;;;;;;5008971;28;20767;-73
2023/03/18 09:37:12;;;;;;;19.90;10.73;;;12.00;99.90;;;;;;5005966;28;20113;-74
2023/03/18 09:39:38;;;;;;;18.08;10.82;;;11.90;99.90;;;;;;5005641;28;20026;-74
2023/03/18 09:42:14;;;;;;;20.13;10.65;;;11.90;99.90;;;;;;5006736;28;20124;-73
2023/03/18 09:44:41;;;;;;;19.67;10.63;;;12.00;99.90;;;;;;5021880;28;20113;-74
2023/03/18 09:47:20;;;;;;;14.10;10.75;;;12.00;99.90;;;;;;5000301;28;20038;-73
2023/03/18 09:50:30;;;;;;;21.77;10.82;;;12.00;99.90;;;;;;4984161;28;20030;-73
2023/03/18 09:53:11;;;;;;;18.73;10.80;;;12.10;99.90;;;;;;5005891;28;20049;-72
2023/03/18 09:55:40;;;;;;;;;;;12.00;99.90;;;;;;5034078;28;20021;-73
2023/03/18 09:58:18;;;;;;;18.45;9.82;;;12.00;99.90;;;;;;5010420;28;19924;-73
2023/03/18 10:00:44;;;;;;;16.98;9.95;;;11.90;99.90;;;;;;5014875;28;20461;-75
2023/03/18 10:03:34;;;;;;;17.17;10.00;;;12.00;99.90;;;;;;4989199;28;20067;-76
2023/03/18 10:06:31;;;;;;;16.13;10.13;;;12.20;99.90;;;;;;5006863;28;20036;-76
2023/03/18 10:09:13;;;;;;;18.67;11.48;;;12.30;99.90;;;;;;5018618;28;20060;-73
2023/03/18 10:11:42;;;;;;;14.95;10.52;;;12.40;99.90;;;;;;5001972;28;20378;-75
2023/03/18 10:14:37;;;;;;;16.77;9.50;;;12.50;99.90;;;;;;5005806;28;20374;-76
2023/03/18 10:17:26;;;;;;;17.48;10.38;;;12.70;99.90;;;;;;4996328;28;20034;-73
2023/03/18 10:19:58;;;;;;;14.23;9.77;;;12.80;99.90;;;;;;4994639;28;20125;-73
2023/03/18 10:22:34;;;;;;;17.88;10.25;;;12.80;99.90;;;;;;5005261;28;20029;-76
2023/03/18 10:25:26;;;;;;;17.15;9.27;;;12.90;99.90;;;;;;5007213;28;20409;-75
2023/03/18 10:28:03;;;;;;;16.08;9.57;;;12.90;99.90;;;;;;5001288;28;20018;-75
2023/03/18 10:31:07;;;;;;;12.90;9.60;;;12.90;99.90;;;;;;5005701;28;20369;-75
2023/03/18 10:33:54;;;;;;;19.00;10.10;;;12.90;99.90;;;;;;4994675;28;20350;-72
2023/03/18 10:37:00;;;;;;;13.65;9.30;;;13.00;99.90;;;;;;5008389;28;20121;-72
2023/03/18 10:39:27;;;;;;;17.55;9.85;;;13.10;99.90;;;;;;5005847;28;20030;-72
2023/03/18 10:41:54;;;;;;;15.38;10.63;;;13.20;99.90;;;;;;5006366;28;20030;-76
2023/03/18 10:44:37;;;;;;;19.40;10.85;;;13.20;99.90;;;;;;5016063;28;20026;-77
2023/03/18 10:47:27;;;;;;;16.88;10.52;;;13.40;99.90;;;;;;5002657;28;20080;-73
2023/03/18 10:50:16;;;;;;;16.60;10.10;;;13.60;99.90;;;;;;4986471;28;20033;-76
2023/03/18 10:52:58;;;;;;;17.50;10.52;;;13.60;99.90;;;;;;5004165;28;20029;-73
2023/03/18 10:55:31;;;;;;;18.17;11.93;;;13.70;99.90;;;;;;5005507;28;20117;-72
2023/03/18 10:57:57;;;;;;;18.02;11.77;;;13.70;99.90;;;;;;5004090;28;20164;-72
2023/03/18 11:00:29;;;;;;;17.00;11.13;;;13.50;99.90;;;;;;5006966;28;20030;-76
2023/03/18 11:02:55;;;;;;;19.60;11.70;;;13.50;99.90;;;;;;5003291;28;20482;-73
2023/03/18 11:05:21;;;;;;;17.52;11.30;;;13.60;99.90;;;;;;5005975;28;20073;-73
2023/03/18 11:08:05;;;;;;;16.05;11.38;;;13.70;99.90;;;;;;5004009;28;20532;-73
2023/03/18 11:10:38;;;;;;;17.73;10.57;;;14.00;99.90;;;;;;5001321;28;20037;-72
2023/03/18 11:13:05;;;;;;;16.92;10.60;;;14.50;99.90;;;;;;5004408;28;20040;-75
2023/03/18 11:15:47;;;;;;;11.90;9.20;;;15.50;99.90;;;;;;5005700;28;20052;-73
2023/03/18 11:18:20;;;;;;;12.38;8.27;;;16.90;99.90;;;;;;5004701;28;20485;-73
2023/03/18 11:20:54;;;;;;;13.88;8.05;;;18.50;99.90;;;;;;5005389;28;20617;-73
2023/03/18 11:23:54;;;;;;;9.90;7.53;;;19.50;99.90;;;;;;5030206;28;20058;-75
2023/03/18 11:26:26;;;;;;;11.50;7.17;;;20.50;96.20;;;;;;5002686;28;20030;-76
2023/03/18 11:29:04;;;;;;;13.32;7.97;;;20.20;95.40;;;;;;5004204;28;20041;-76
2023/03/18 11:31:30;;;;;;;10.80;7.20;;;19.40;95.20;;;;;;5007337;28;20038;-73
2023/03/18 11:33:57;;;;;;;10.55;7.70;;;18.90;97.50;;;;;;5004298;28;20851;-73
2023/03/18 11:36:26;;;;;;;11.52;7.88;;;18.80;97.90;;;;;;5030375;28;20045;-75
2023/03/18 11:39:15;;;;;;;11.63;7.88;;;18.50;99.00;;;;;;5003872;28;20026;-77
2023/03/18 11:41:41;;;;;;;14.43;7.38;;;18.10;99.90;;;;;;5005285;28;20084;-74
2023/03/18 11:44:19;;;;;;;9.68;6.47;;;18.00;99.90;;;;;;5007022;28;20026;-75
2023/03/18 11:46:51;;;;;;;13.55;7.55;;;18.20;99.90;;;;;;4998445;28;20069;-75
2023/03/18 11:49:24;;;;;;;11.77;7.35;;;18.10;99.90;;;;;;4996733;28;20030;-77
2023/03/18 11:52:16;;;;;;;12.23;7.55;;;18.00;99.90;;;;;;4990087;28;20034;-74
2023/03/18 11:55:06;;;;;;;11.32;7.63;;;17.40;99.90;;;;;;5007289;28;20455;-75
2023/03/18 11:58:17;;;;;;;9.88;6.93;;;17.40;99.90;;;;;;5006266;28;20034;-77
2023/03/18 12:00:58;;;;;;;10.20;7.90;;;17.00;99.90;;;;;;5006705;28;20022;-77
2023/03/18 12:03:46;;;;;;;12.48;6.80;;;16.70;99.90;;;;;;5006252;28;20265;-73
2023/03/18 12:06:12;;;;;;;12.13;7.20;;;16.50;99.90;;;;;;5007899;28;20033;-75
2023/03/18 12:09:14;;;;;;;12.93;7.05;;;16.50;99.90;;;;;;5028943;28;20454;-75
2023/03/18 12:12:06;;;;;;;9.02;6.70;;;16.40;99.90;;;;;;5006077;28;20088;-75
2023/03/18 12:14:34;;;;;;;11.15;6.75;;;16.30;99.90;;;;;;5005310;28;20026;-73
2023/03/18 12:17:24;;;;;;;15.40;7.20;;;16.30;99.90;;;;;;5027894;28;20030;-75
2023/03/18 12:20:08;;;;;;;11.52;6.65;;;16.40;99.90;;;;;;5013477;28;20430;-75
2023/03/18 12:23:02;;;;;;;9.68;6.18;;;16.70;99.90;;;;;;5011827;28;20032;-74
2023/03/18 12:25:37;;;;;;;11.80;6.22;;;16.90;99.90;;;;;;5013682;28;20032;-75
2023/03/18 12:28:25;;;;;;;9.70;6.32;;;16.90;99.90;;;;;;5033883;28;20537;-77
2023/03/18 12:31:24;;;;;;;11.00;6.28;;;16.90;99.90;;;;;;4993767;28;20493;-75
2023/03/18 12:33:55;;;;;;;11.07;6.32;;;17.10;99.90;;;;;;5009218;28;20092;-74
2023/03/18 12:36:58;;;;;;;9.32;6.03;;;17.00;99.90;;;;;;4988578;28;20025;-76
2023/03/18 12:40:11;;;;;;;12.77;6.35;;;16.80;99.90;;;;;;4991846;28;20380;-75
2023/03/18 12:42:51;;;;;;;14.57;6.18;;;16.60;99.90;;;;;;5005257;28;20041;-73
2023/03/18 12:45:20;;;;;;;8.05;5.65;;;16.10;99.90;;;;;;5031836;28;20033;-73
2023/03/18 12:47:54;;;;;;;8.75;6.32;;;16.20;99.90;;;;;;5009207;28;20471;-73
2023/03/18 12:50:31;;;;;;;10.52;5.70;;;16.20;99.90;;;;;;5008446;28;20021;-76
2023/03/18 12:53:17;;;;;;;8.50;5.25;;;16.20;99.90;;;;;;5010802;28;20037;-74
2023/03/18 12:55:46;;;;;;;7.20;5.53;;;16.10;99.90;;;;;;5009554;28;20030;-76