Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:30;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4998780;28;20201;-70
2022/07/31 00:03:56;;;;;;;2.43;1.47;;;20.80;99.90;;;;;;5005255;28;20486;-70
2022/07/31 00:06:22;;;;;;;2.90;1.27;;;20.80;99.90;;;;;;4998324;28;20590;-71
2022/07/31 00:08:49;;;;;;;3.97;1.67;;;20.60;99.90;;;;;;4998039;28;20190;-71
2022/07/31 00:11:14;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5005357;28;20182;-71
2022/07/31 00:13:40;;;;;;;1.77;1.40;;;20.40;99.90;;;;;;5011125;28;20486;-70
2022/07/31 00:16:06;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;4997910;28;20613;-71
2022/07/31 00:18:33;;;;;;;2.60;1.90;;;19.80;99.90;;;;;;4998708;28;20178;-70
2022/07/31 00:21:00;;;;;;;1.93;1.83;;;19.10;99.90;;;;;;4998385;28;20681;-72
2022/07/31 00:23:27;;;;;;;3.33;1.23;;;-0.20;99.90;;;;;;4998354;28;20233;-71
2022/07/31 00:25:53;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;4998045;28;20660;-72
2022/07/31 00:28:19;;;;;;;2.63;2.43;;;13.80;99.90;;;;;;4998428;28;20190;-71
2022/07/31 00:30:44;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;4998779;28;20181;-71
2022/07/31 00:33:10;;;;;;;2.33;1.67;;;16.60;99.90;;;;;;4998362;28;20576;-71
2022/07/31 00:35:36;;;;;;;1.87;1.77;;;20.10;99.90;;;;;;5002975;28;20182;-71
2022/07/31 00:38:02;;;;;;;2.63;1.70;;;20.20;99.90;;;;;;4997893;28;20181;-70
2022/07/31 00:40:28;;;;;;;2.83;2.13;;;20.10;99.90;;;;;;4997759;28;20189;-71
2022/07/31 00:42:54;;;;;;;3.00;2.03;;;20.10;99.90;;;;;;4998073;28;20209;-70
2022/07/31 00:45:19;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;4998387;28;20178;-71
2022/07/31 00:47:45;;;;;;;3.27;2.53;;;20.00;99.90;;;;;;5011185;28;20285;-72
2022/07/31 00:50:12;;;;;;;6.83;3.10;;;19.90;99.90;;;;;;5011244;28;20611;-70
2022/07/31 00:52:38;;;;;;;3.50;2.40;;;19.80;99.90;;;;;;4998018;28;20614;-73
2022/07/31 00:55:04;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;4997605;28;20209;-72
2022/07/31 00:57:30;;;;;;;2.47;2.20;;;19.70;99.90;;;;;;4997724;28;20234;-72
2022/07/31 00:59:56;;;;;;;3.03;2.50;;;19.30;99.90;;;;;;4996998;28;20224;-71
2022/07/31 01:02:22;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;4997702;28;20167;-71
2022/07/31 01:04:48;;;;;;;4.23;2.40;;;19.50;99.90;;;;;;4997393;28;20193;-71
2022/07/31 01:07:14;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;4997781;28;20508;-71
2022/07/31 01:09:41;;;;;;;2.53;1.97;;;19.40;99.90;;;;;;4997247;28;20188;-71
2022/07/31 01:12:36;;;;;;;2.50;1.33;;;19.40;99.90;;;;;;4997688;28;20286;-71
2022/07/31 01:15:06;;;;;;;3.23;2.23;;;19.20;99.90;;;;;;4996696;28;20212;-72
2022/07/31 01:17:34;;;;;;;1.90;1.77;;;19.30;99.90;;;;;;4997477;28;20225;-70
2022/07/31 01:20:00;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5001040;28;20178;-71
2022/07/31 01:22:44;;;;;;;3.40;1.47;;;19.20;99.90;;;;;;4997297;28;20178;-70
2022/07/31 01:25:22;;;;;;;1.47;1.37;;;19.20;99.90;;;;;;5002806;28;20458;-71
2022/07/31 01:27:58;;;;;;;2.13;1.93;;;19.10;99.90;;;;;;4997326;28;20186;-69
2022/07/31 01:30:31;;;;;;;2.00;1.90;;;19.00;99.90;;;;;;4996913;28;20181;-70
2022/07/31 01:33:17;;;;;;;3.30;1.60;;;18.80;99.90;;;;;;4997074;28;20185;-70
2022/07/31 01:35:52;;;;;;;3.40;1.53;;;18.60;99.90;;;;;;4996337;28;20219;-72
2022/07/31 01:38:32;;;;;;;4.47;2.63;;;16.10;99.90;;;;;;4996324;28;20209;-70
2022/07/31 01:41:03;;;;;;;2.30;1.80;;;18.80;99.90;;;;;;4996758;28;20252;-71
2022/07/31 01:43:32;;;;;;;2.93;1.77;;;18.80;99.90;;;;;;4996488;28;20177;-70
2022/07/31 01:46:01;;;;;;;6.07;2.47;;;17.90;99.90;;;;;;5000883;28;20201;-72
2022/07/31 01:48:30;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;4996736;28;20604;-71
2022/07/31 01:50:58;;;;;;;1.87;1.77;;;18.80;99.90;;;;;;4996211;28;20209;-71
2022/07/31 01:53:25;;;;;;;4.13;2.30;;;18.90;99.90;;;;;;5002494;28;20255;-72
2022/07/31 01:55:54;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4996487;28;20502;-71
2022/07/31 01:58:22;;;;;;;2.87;1.67;;;18.70;99.90;;;;;;4996522;28;20182;-70
2022/07/31 02:00:51;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;4996136;28;20186;-71
2022/07/31 02:03:17;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5000408;28;20189;-72
2022/07/31 02:05:44;;;;;;;3.60;1.70;;;18.60;99.90;;;;;;4996290;28;20545;-71
2022/07/31 02:08:12;;;;;;;1.77;1.70;;;18.50;99.90;;;;;;5002022;28;20248;-73
2022/07/31 02:10:39;;;;;;;1.77;1.67;;;18.60;99.90;;;;;;4996466;28;20215;-72
2022/07/31 02:13:05;;;;;;;2.03;1.30;;;18.40;99.90;;;;;;4995481;28;20589;-72
2022/07/31 02:15:32;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;4995815;28;20207;-71
2022/07/31 02:17:59;;;;;;;2.50;1.70;;;17.60;99.90;;;;;;4996064;28;20668;-72
2022/07/31 02:20:29;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;4995928;28;20178;-71
2022/07/31 02:22:57;;;;;;;2.03;1.80;;;17.40;99.90;;;;;;4995872;28;20196;-71
2022/07/31 02:25:24;;;;;;;2.80;2.13;;;16.60;99.90;;;;;;4996014;28;20863;-70
2022/07/31 02:27:51;;;;;;;3.97;2.67;;;15.70;99.90;;;;;;4995723;28;20185;-70
2022/07/31 02:30:18;;;;;;;7.03;2.60;;;15.60;99.90;;;;;;4996078;28;20182;-72
2022/07/31 02:32:46;;;;;;;2.87;1.63;;;15.40;99.90;;;;;;5008389;28;20190;-71
2022/07/31 02:35:15;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4995981;28;20213;-71
2022/07/31 02:37:42;;;;;;;1.53;1.30;;;12.40;99.90;;;;;;4995061;28;20208;-71
2022/07/31 02:40:12;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;4996104;28;20213;-72
2022/07/31 02:42:39;;;;;;;2.23;2.03;;;14.00;99.90;;;;;;4996310;28;20185;-70
2022/07/31 02:45:09;;;;;;;4.13;2.50;;;14.00;99.90;;;;;;4995725;28;20186;-70
2022/07/31 02:47:36;;;;;;;5.80;2.37;;;14.10;99.90;;;;;;4995733;28;20193;-70
2022/07/31 02:50:03;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4995187;28;20228;-70
2022/07/31 02:52:29;;;;;;;4.07;2.40;;;13.90;99.90;;;;;;4995462;28;20277;-71
2022/07/31 02:54:57;;;;;;;2.33;1.87;;;12.80;99.90;;;;;;4995472;28;20182;-70
2022/07/31 02:57:22;;;;;;;2.43;2.00;;;13.90;99.90;;;;;;4995458;28;20508;-70
2022/07/31 02:59:48;;;;;;;2.80;1.90;;;12.10;99.90;;;;;;4995640;28;20186;-71
2022/07/31 03:02:14;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4995592;28;20585;-69
2022/07/31 03:04:41;;;;;;;2.30;1.90;;;13.70;99.90;;;;;;4995091;28;20182;-70
2022/07/31 03:07:07;;;;;;;2.47;2.27;;;13.90;99.90;;;;;;5002166;28;20194;-73
2022/07/31 03:09:32;;;;;;;4.33;1.67;;;13.80;99.90;;;;;;4995555;28;20189;-71
2022/07/31 03:11:58;;;;;;;1.97;1.87;;;13.10;99.90;;;;;;4995491;28;20194;-71
2022/07/31 03:14:25;;;;;;;1.63;1.40;;;13.10;99.90;;;;;;5003854;28;20205;-70
2022/07/31 03:16:52;;;;;;;2.30;1.60;;;13.10;99.90;;;;;;4995239;28;20225;-71
2022/07/31 03:19:22;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;4995160;28;20186;-70
2022/07/31 03:21:49;;;;;;;3.97;1.33;;;12.90;99.90;;;;;;4995418;28;20190;-71
2022/07/31 03:24:16;;;;;;;1.53;1.47;;;13.30;99.90;;;;;;4998535;28;20189;-70
2022/07/31 03:26:43;;;;;;;2.43;1.93;;;12.30;99.90;;;;;;5004019;28;20201;-71
2022/07/31 03:29:09;;;;;;;4.47;1.57;;;12.50;99.90;;;;;;4999382;28;20200;-71
2022/07/31 03:31:34;;;;;;;3.80;1.60;;;12.60;99.90;;;;;;4999115;28;20190;-71
2022/07/31 03:34:00;;;;;;;2.93;1.73;;;13.30;99.90;;;;;;4998918;28;20186;-70
2022/07/31 03:36:26;;;;;;;3.53;1.80;;;13.70;99.90;;;;;;4998927;28;20473;-71
2022/07/31 03:38:53;;;;;;;4.20;1.57;;;13.70;99.90;;;;;;4998974;28;20177;-71
2022/07/31 03:41:19;;;;;;;5.60;2.40;;;13.80;99.90;;;;;;4998718;28;20178;-70
2022/07/31 03:43:50;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;4998867;28;21385;-71
2022/07/31 03:46:20;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4998943;28;20189;-70
2022/07/31 03:48:46;;;;;;;2.40;2.00;;;13.60;99.90;;;;;;4998745;28;20236;-72
2022/07/31 03:51:12;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5005773;28;20209;-71
2022/07/31 03:53:38;;;;;;;1.83;1.67;;;13.80;99.90;;;;;;4998609;28;20273;-70
2022/07/31 03:56:05;;;;;;;4.43;1.93;;;13.60;99.90;;;;;;4998832;28;20214;-72
2022/07/31 03:58:32;;;;;;;2.33;2.03;;;13.80;99.90;;;;;;5011576;28;20182;-71
2022/07/31 04:00:58;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5002339;28;20192;-71
2022/07/31 04:03:29;;;;;;;3.00;1.90;;;15.30;99.90;;;;;;4999966;28;20173;-71
2022/07/31 04:05:55;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;4998496;28;20213;-71
2022/07/31 04:08:21;;;;;;;1.97;1.87;;;15.00;99.90;;;;;;4998346;28;20577;-71
2022/07/31 04:10:47;;;;;;;3.73;1.80;;;15.20;99.90;;;;;;4998804;28;20193;-70
2022/07/31 04:13:13;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;4998475;28;20185;-71
2022/07/31 04:15:38;;;;;;;1.53;1.43;;;15.00;99.90;;;;;;5008016;28;20486;-70
2022/07/31 04:18:04;;;;;;;9.37;2.70;;;14.90;99.90;;;;;;5007356;28;20194;-70
2022/07/31 04:20:30;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;4998692;28;20178;-69
2022/07/31 04:22:56;;;;;;;4.57;2.13;;;14.00;99.90;;;;;;4998692;28;20182;-70
2022/07/31 04:25:22;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;4998618;28;20182;-71
2022/07/31 04:27:48;;;;;;;3.10;2.50;;;15.30;99.90;;;;;;4997998;28;20186;-71
2022/07/31 04:30:13;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;4998319;28;20182;-70
2022/07/31 04:32:39;;;;;;;2.77;2.50;;;14.80;99.90;;;;;;5010340;28;20604;-71
2022/07/31 04:35:06;;;;;;;2.07;1.87;;;15.50;99.90;;;;;;4997113;28;20189;-70
2022/07/31 04:37:32;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;4997956;28;20205;-74
2022/07/31 04:39:58;;;;;;;2.70;2.30;;;14.70;99.90;;;;;;4997844;28;20276;-70
2022/07/31 04:42:24;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;4998006;28;20178;-70
2022/07/31 04:44:49;;;;;;;3.97;2.17;;;14.50;99.90;;;;;;4998064;28;20182;-72
2022/07/31 04:47:15;;;;;;;7.93;2.90;;;14.60;99.90;;;;;;4997291;28;20209;-73
2022/07/31 04:49:41;;;;;;;2.10;1.50;;;14.70;99.90;;;;;;4997820;28;20182;-70
2022/07/31 04:52:07;;;;;;;6.83;2.57;;;14.70;99.90;;;;;;4997600;28;20178;-72
2022/07/31 04:54:33;;;;;;;2.77;2.53;;;14.60;99.90;;;;;;4998337;28;20605;-74
2022/07/31 04:56:59;;;;;;;3.20;2.40;;;14.60;99.90;;;;;;4997826;28;20206;-72
2022/07/31 04:59:25;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5010362;28;20521;-75
2022/07/31 05:01:51;;;;;;;2.50;2.40;;;14.70;99.90;;;;;;4997218;28;20569;-73
2022/07/31 05:04:17;;;;;;;3.37;3.13;;;14.50;99.90;;;;;;4997450;28;20194;-71
2022/07/31 05:06:45;;;;;;;3.40;3.20;;;14.50;99.90;;;;;;4997727;28;20228;-72
2022/07/31 05:09:15;;;;;;;4.07;2.67;;;14.50;99.90;;;;;;5001855;28;20221;-73
2022/07/31 05:11:42;;;;;;;2.87;2.60;;;14.60;99.90;;;;;;5000561;28;20610;-73
2022/07/31 05:14:10;;;;;;;4.93;3.83;;;14.30;99.90;;;;;;4996044;28;20515;-73
2022/07/31 05:16:36;;;;;;;3.37;3.07;;;13.00;99.90;;;;;;5007469;28;20617;-75
2022/07/31 05:19:03;;;;;;;2.33;2.13;;;14.10;99.90;;;;;;4997035;28;20178;-73
2022/07/31 05:21:32;;;;;;;3.83;3.20;;;13.60;99.90;;;;;;4997347;28;20185;-73
2022/07/31 05:23:59;;;;;;;4.07;3.53;;;13.60;99.90;;;;;;4997326;28;20525;-72
2022/07/31 05:26:26;;;;;;;4.33;3.93;;;14.70;99.90;;;;;;4997008;28;20197;-73
2022/07/31 05:28:54;;;;;;;3.57;2.63;;;14.90;99.90;;;;;;4997109;28;20186;-71
2022/07/31 05:31:20;;;;;;;10.33;3.97;;;14.80;99.90;;;;;;4996510;28;20530;-73
2022/07/31 05:33:48;;;;;;;3.77;3.40;;;14.80;99.90;;;;;;4996970;28;20193;-73
2022/07/31 05:36:14;;;;;;;5.57;4.43;;;15.30;99.90;;;;;;4996768;28;20204;-73
2022/07/31 05:38:41;;;;;;;6.97;3.23;;;15.50;99.90;;;;;;4997376;28;20261;-71
2022/07/31 05:41:07;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;4997515;28;20166;-72
2022/07/31 05:43:34;;;;;;;3.30;2.90;;;15.40;99.90;;;;;;4996516;28;20162;-69
2022/07/31 05:45:59;;;;;;;5.10;2.87;;;15.50;99.90;;;;;;4997031;28;20174;-72
2022/07/31 05:48:25;;;;;;;4.67;3.23;;;14.50;99.90;;;;;;4997588;28;20570;-72
2022/07/31 05:50:51;;;;;;;5.73;4.93;;;15.10;99.90;;;;;;4996425;28;20161;-71
2022/07/31 05:53:19;;;;;;;7.10;3.47;;;15.20;99.90;;;;;;4997422;28;20196;-71
2022/07/31 05:55:46;;;;;;;7.23;4.10;;;15.30;99.90;;;;;;4997181;28;20228;-73
2022/07/31 05:58:14;;;;;;;4.23;3.83;;;15.30;99.90;;;;;;4997210;28;20171;-71
2022/07/31 06:00:41;;;;;;;5.00;3.73;;;15.30;99.90;;;;;;4997146;28;20220;-70
2022/07/31 06:03:07;;;;;;;4.03;3.67;;;15.60;99.90;;;;;;4997460;28;20170;-70
2022/07/31 06:05:33;;;;;;;4.40;4.10;;;15.60;99.90;;;;;;4997050;28;20253;-71
2022/07/31 06:07:59;;;;;;;4.97;3.47;;;15.80;99.90;;;;;;4997315;28;20182;-71
2022/07/31 06:10:26;;;;;;;5.03;4.37;;;15.90;99.90;;;;;;4997050;28;20236;-69
2022/07/31 06:12:52;;;;;;;6.33;4.63;;;16.00;99.90;;;;;;4997170;28;20235;-70
2022/07/31 06:15:18;;;;;;;5.23;4.73;;;16.00;99.90;;;;;;4996832;28;20264;-70
2022/07/31 06:17:45;;;;;;;5.07;4.27;;;15.90;99.90;;;;;;4996776;28;20514;-70
2022/07/31 06:20:12;;;;;;;4.60;4.20;;;16.00;99.90;;;;;;5012151;28;20645;-70
2022/07/31 06:22:39;;;;;;;5.90;5.50;;;16.00;99.90;;;;;;4996992;28;20170;-70
2022/07/31 06:25:07;;;;;;;5.20;4.63;;;15.70;99.90;;;;;;5012071;28;20205;-69
2022/07/31 06:27:34;;;;;;;5.57;5.17;;;15.90;99.90;;;;;;5011757;28;20185;-70
2022/07/31 06:30:00;;;;;;;5.13;4.63;;;15.90;99.90;;;;;;4996778;28;20177;-70
2022/07/31 06:32:26;;;;;;;6.07;5.23;;;15.90;99.90;;;;;;4996620;28;20166;-71
2022/07/31 06:34:52;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;4996776;28;20281;-71
2022/07/31 06:37:18;;;;;;;5.03;4.73;;;15.90;99.90;;;;;;4996491;28;20194;-70
2022/07/31 06:39:44;;;;;;;5.97;5.53;;;16.00;99.90;;;;;;4996716;28;20163;-71
2022/07/31 06:42:10;;;;;;;4.50;4.17;;;16.00;99.90;;;;;;5011558;28;20177;-70
2022/07/31 06:44:35;;;;;;;5.50;4.63;;;16.40;99.90;;;;;;5011699;28;20182;-71
2022/07/31 06:47:01;;;;;;;6.80;5.10;;;16.70;99.90;;;;;;4996565;28;20167;-71
2022/07/31 06:49:27;;;;;;;5.90;4.20;;;16.70;99.90;;;;;;4996552;28;20664;-70
2022/07/31 06:51:53;;;;;;;5.13;4.63;;;16.60;99.90;;;;;;4996670;28;20201;-71
2022/07/31 06:54:18;;;;;;;4.40;4.07;;;16.60;99.90;;;;;;4996792;28;20205;-71
2022/07/31 06:56:44;;;;;;;5.60;3.80;;;16.80;99.90;;;;;;4996032;28;20875;-71
2022/07/31 06:59:10;;;;;;;5.37;4.97;;;16.90;99.90;;;;;;4996295;28;20466;-71
2022/07/31 07:01:36;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;4996874;28;20170;-70
2022/07/31 07:04:02;;;;;;;5.33;4.97;;;16.80;99.90;;;;;;4996712;28;20159;-70
2022/07/31 07:06:28;;;;;;;4.43;4.03;;;17.00;99.90;;;;;;4996152;28;20537;-72
2022/07/31 07:08:54;;;;;;;3.60;3.10;;;16.90;99.90;;;;;;4996524;28;20178;-71
2022/07/31 07:11:20;;;;;;;6.13;3.90;;;16.90;99.90;;;;;;4996264;28;20162;-71
2022/07/31 07:13:46;;;;;;;4.60;4.30;;;16.90;99.90;;;;;;4996507;28;20178;-69
2022/07/31 07:16:13;;;;;;;5.20;4.07;;;17.00;99.90;;;;;;4995927;28;20221;-71
2022/07/31 07:18:38;;;;;;;4.97;3.97;;;16.90;99.90;;;;;;4996199;28;20595;-70
2022/07/31 07:21:04;;;;;;;4.60;4.30;;;17.00;99.90;;;;;;5011583;28;20194;-71
2022/07/31 07:23:31;;;;;;;3.97;3.73;;;17.10;99.90;;;;;;4995998;28;20177;-71
2022/07/31 07:25:57;;;;;;;7.00;4.60;;;17.10;99.90;;;;;;4995847;28;20180;-70
2022/07/31 07:28:22;;;;;;;4.67;4.30;;;17.10;99.90;;;;;;4995008;28;20162;-69
2022/07/31 07:30:48;;;;;;;4.17;3.87;;;17.10;99.90;;;;;;4996220;28;20176;-71
2022/07/31 07:33:14;;;;;;;6.63;5.80;;;17.10;99.90;;;;;;4996205;28;20213;-70
2022/07/31 07:35:40;;;;;;;4.47;4.07;;;17.00;99.90;;;;;;4996070;28;20170;-71
2022/07/31 07:38:06;;;;;;;3.37;3.17;;;17.00;99.90;;;;;;5011176;28;20178;-70
2022/07/31 07:40:32;;;;;;;4.20;3.90;;;16.90;99.90;;;;;;4995803;28;20173;-71
2022/07/31 07:42:58;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;4995898;28;20255;-71
2022/07/31 07:45:24;;;;;;;3.23;3.00;;;17.10;99.90;;;;;;4996077;28;20258;-73
2022/07/31 07:47:50;;;;;;;4.87;4.37;;;17.20;99.90;;;;;;4995834;28;20249;-70
2022/07/31 07:50:15;;;;;;;4.47;4.10;;;17.00;99.90;;;;;;4995925;28;20167;-71
2022/07/31 07:52:42;;;;;;;3.87;3.50;;;17.10;99.90;;;;;;4995818;28;20228;-71
2022/07/31 07:55:09;;;;;;;3.97;3.67;;;17.20;99.90;;;;;;4995713;28;20185;-71
2022/07/31 07:57:38;;;;;;;6.53;4.33;;;20.20;99.90;;;;;;4995814;28;20501;-70
2022/07/31 08:00:09;;;;;;;4.90;4.27;;;20.40;99.90;;;;;;4995782;28;20169;-70
2022/07/31 08:02:35;;;;;;;6.13;3.50;;;20.50;99.90;;;;;;4995765;28;20169;-70
2022/07/31 08:05:01;;;;;;;3.97;2.97;;;20.50;99.90;;;;;;4995901;28;20173;-70
2022/07/31 08:07:29;;;;;;;4.83;3.33;;;20.60;99.90;;;;;;4995649;28;20250;-71
2022/07/31 08:09:56;;;;;;;3.73;2.63;;;20.50;99.90;;;;;;5013169;28;20601;-69
2022/07/31 08:12:22;;;;;;;6.03;4.43;;;20.90;99.90;;;;;;4999326;28;20226;-70
2022/07/31 08:14:48;;;;;;;3.73;3.30;;;21.30;99.90;;;;;;5014380;28;20597;-70
2022/07/31 08:17:14;;;;;;;3.13;2.80;;;21.20;99.90;;;;;;4999477;28;20304;-71
2022/07/31 08:19:40;;;;;;;3.87;3.07;;;21.10;99.90;;;;;;5014380;28;20170;-71
2022/07/31 08:22:07;;;;;;;2.67;2.50;;;21.10;99.90;;;;;;4999205;28;20236;-71
2022/07/31 08:24:33;;;;;;;3.20;2.90;;;21.20;99.90;;;;;;4998605;28;20170;-69
2022/07/31 08:29:44;;;;;;;7.77;4.00;;;21.30;99.90;;;;;;4999273;28;20240;-70
2022/07/31 08:32:13;;;;;;;3.13;2.93;;;21.40;99.90;;;;;;4998811;28;20174;-70
2022/07/31 08:34:39;;;;;;;3.33;3.13;;;21.60;99.90;;;;;;5013932;28;20179;-70
2022/07/31 08:37:06;;;;;;;3.40;3.20;;;21.60;99.90;;;;;;4998741;28;20198;-70
2022/07/31 08:39:32;;;;;;;4.33;3.70;;;21.40;99.90;;;;;;4998491;28;20166;-70
2022/07/31 08:42:02;;;;;;;5.10;4.20;;;20.80;99.90;;;;;;4998936;28;20249;-70
2022/07/31 08:44:28;;;;;;;3.73;3.37;;;-5.60;99.90;;;;;;4998530;28;20251;-70
2022/07/31 08:46:55;;;;;;;3.37;3.07;;;-5.60;99.90;;;;;;4998764;28;20253;-69
2022/07/31 08:49:25;;;;;;;3.93;3.43;;;-7.00;99.90;;;;;;4998465;28;20181;-71
2022/07/31 08:51:53;;;;;;;3.20;2.97;;;-7.20;99.90;;;;;;4998774;28;20639;-70
2022/07/31 08:54:20;;;;;;;4.83;2.43;;;-4.30;99.90;;;;;;4998295;28;20198;-70
2022/07/31 08:56:51;;;;;;;3.30;3.07;;;-3.80;99.90;;;;;;4998683;28;20213;-71
2022/07/31 08:59:18;;;;;;;3.90;3.37;;;-3.20;99.90;;;;;;4998384;28;20193;-70
2022/07/31 09:01:45;;;;;;;4.00;3.07;;;-5.80;99.90;;;;;;4998655;28;20614;-69
2022/07/31 09:04:11;;;;;;;3.07;2.97;;;21.50;99.90;;;;;;4998444;28;20162;-70
2022/07/31 09:06:37;;;;;;;3.80;3.50;;;21.90;99.90;;;;;;4998224;28;20177;-71
2022/07/31 09:09:04;;;;;;;3.23;2.97;;;21.80;99.90;;;;;;4998056;28;20571;-71
2022/07/31 09:11:30;;;;;;;4.10;2.97;;;21.90;99.90;;;;;;4998166;28;20533;-70
2022/07/31 09:14:01;;;;;;;3.90;3.60;;;21.90;99.90;;;;;;5013182;28;20324;-69
2022/07/31 09:16:28;;;;;;;3.47;3.27;;;22.10;99.90;;;;;;4997693;28;20806;-72
2022/07/31 09:18:58;;;;;;;4.53;3.60;;;22.20;99.90;;;;;;4998050;28;20173;-71
2022/07/31 09:21:25;;;;;;;4.60;4.10;;;22.10;99.90;;;;;;4997502;28;20169;-72
2022/07/31 09:23:53;;;;;;;3.43;3.23;;;22.70;99.90;;;;;;4998518;28;20245;-71
2022/07/31 09:26:19;;;;;;;4.07;3.47;;;22.70;99.90;;;;;;4997973;28;20232;-71
2022/07/31 09:28:49;;;;;;;3.77;3.57;;;22.60;99.90;;;;;;4997756;28;20273;-71
2022/07/31 09:31:15;;;;;;;5.13;3.90;;;22.60;99.90;;;;;;4997914;28;20178;-71
2022/07/31 09:33:45;;;;;;;3.27;2.93;;;22.60;99.90;;;;;;4998011;28;20170;-72
2022/07/31 09:36:11;;;;;;;5.53;4.47;;;22.60;99.90;;;;;;4997305;28;20201;-70
2022/07/31 09:38:41;;;;;;;3.80;3.60;;;22.40;99.90;;;;;;4997893;28;20173;-71
2022/07/31 09:41:17;;;;;;;4.00;3.70;;;22.40;99.90;;;;;;5012943;28;20182;-71
2022/07/31 09:43:43;;;;;;;4.97;3.63;;;22.60;99.90;;;;;;4997468;28;20165;-70
2022/07/31 09:46:09;;;;;;;4.83;3.17;;;-8.90;99.90;;;;;;4997543;28;20235;-72
2022/07/31 09:48:36;;;;;;;4.10;3.70;;;-22.50;99.90;;;;;;4997563;28;20170;-70
2022/07/31 09:51:07;;;;;;;3.70;3.50;;;-31.70;98.30;;;;;;4997158;28;20174;-70
2022/07/31 09:53:40;;;;;;;4.53;4.23;;;-36.00;96.20;;;;;;4997359;28;20185;-71
2022/07/31 09:56:09;;;;;;;3.77;3.47;;;-33.10;97.60;;;;;;4997414;28;20201;-71
2022/07/31 09:58:35;;;;;;;4.33;3.73;;;-26.80;99.50;;;;;;4997310;28;20225;-71
2022/07/31 10:01:01;;;;;;;3.87;3.57;;;-17.80;99.90;;;;;;5012527;28;20479;-70
2022/07/31 10:03:28;;;;;;;3.83;3.53;;;-23.20;99.90;;;;;;4997151;28;20173;-70
2022/07/31 10:05:55;;;;;;;5.93;3.87;;;-40.00;95.40;;;;;;4996877;28;20154;-69
2022/07/31 10:08:22;;;;;;;4.60;4.20;;;-40.00;95.20;;;;;;4996366;28;20587;-70
2022/07/31 10:10:48;;;;;;;5.87;4.03;;;-40.00;94.20;;;;;;4997291;28;20293;-70
2022/07/31 10:13:19;;;;;;;3.97;3.50;;;-40.00;94.60;;;;;;4997160;28;20166;-70
2022/07/31 10:15:47;;;;;;;7.90;3.60;;;-40.00;94.10;;;;;;4996372;28;20197;-71
2022/07/31 10:18:18;;;;;;;4.40;4.10;;;-40.00;93.30;;;;;;4996648;28;20201;-70
2022/07/31 10:20:51;;;;;;;3.83;3.63;;;-40.00;93.80;;;;;;4995326;28;20197;-70
2022/07/31 10:23:24;;;;;;;4.00;3.80;;;-40.00;94.70;;;;;;4997124;28;20170;-71
2022/07/31 10:25:54;;;;;;;4.00;3.40;;;-37.50;95.80;;;;;;4996915;28;20166;-71
2022/07/31 10:28:20;;;;;;;4.70;4.13;;;-40.00;94.00;;;;;;5012376;28;20192;-70
2022/07/31 10:30:47;;;;;;;3.77;3.13;;;-40.00;93.60;;;;;;5012188;28;20501;-70
2022/07/31 10:33:13;;;;;;;5.70;3.70;;;-40.00;92.30;;;;;;4996131;28;20162;-71
2022/07/31 10:35:46;;;;;;;6.00;4.03;;;-40.00;92.00;;;;;;4996274;28;20570;-70
2022/07/31 10:38:21;;;;;;;6.97;4.10;;;-40.00;92.30;;;;;;4996762;28;20558;-70
2022/07/31 10:41:16;;;;;;;3.37;3.03;;;-40.00;92.70;;;;;;4996604;28;20184;-70
2022/07/31 10:43:53;;;;;;;5.47;4.03;;;-40.00;92.00;;;;;;4996480;28;20166;-71
2022/07/31 10:46:27;;;;;;;4.60;3.30;;;-40.00;92.30;;;;;;4996563;28;20248;-71
2022/07/31 10:48:53;;;;;;;4.53;3.87;;;-40.00;92.90;;;;;;5011601;28;20261;-69
2022/07/31 10:51:21;;;;;;;2.77;2.67;;;-40.00;93.30;;;;;;4996554;28;20201;-70
2022/07/31 10:53:59;;;;;;;5.30;4.87;;;-40.00;93.60;;;;;;4996636;28;20181;-70
2022/07/31 10:56:25;;;;;;;4.47;4.07;;;-40.00;94.20;;;;;;4996320;28;20645;-69
2022/07/31 10:58:55;;;;;;;3.23;2.97;;;-40.00;94.80;;;;;;4996601;28;20182;-71
2022/07/31 11:01:22;;;;;;;4.27;3.47;;;-40.00;94.90;;;;;;4996345;28;20170;-71
2022/07/31 11:03:53;;;;;;;8.43;4.33;;;-40.00;95.10;;;;;;4996302;28;20703;-70
2022/07/31 11:06:20;;;;;;;4.17;3.80;;;-40.00;95.20;;;;;;5011784;28;20524;-71
2022/07/31 11:08:53;;;;;;;3.40;3.13;;;-40.00;94.70;;;;;;4997017;28;20185;-71
2022/07/31 11:11:35;;;;;;;3.30;2.80;;;-40.00;94.20;;;;;;4997324;28;20193;-71
2022/07/31 11:14:02;;;;;;;2.80;2.60;;;-40.00;93.20;;;;;;4996310;28;20193;-69
2022/07/31 11:16:28;;;;;;;5.87;3.57;;;-40.00;93.00;;;;;;5012422;28;20248;-69
2022/07/31 11:19:05;;;;;;;4.27;3.97;;;-40.00;93.80;;;;;;4996371;28;20535;-71
2022/07/31 11:21:36;;;;;;;3.30;3.10;;;-40.00;94.00;;;;;;4996339;28;20208;-71
2022/07/31 11:24:17;;;;;;;5.93;2.90;;;-40.00;95.20;;;;;;4996465;28;20182;-70
2022/07/31 11:26:57;;;;;;;2.70;2.50;;;-40.00;95.00;;;;;;4996044;28;20170;-71
2022/07/31 11:29:38;;;;;;;4.13;3.20;;;-40.00;95.40;;;;;;4996259;28;20166;-72
2022/07/31 11:32:13;;;;;;;3.70;3.13;;;-40.00;94.90;;;;;;4995862;28;20170;-72
2022/07/31 11:34:47;;;;;;;8.93;3.40;;;-40.00;95.40;;;;;;4996139;28;20264;-70
2022/07/31 11:37:19;;;;;;;2.80;2.60;;;-40.00;95.20;;;;;;4995872;28;20198;-70
2022/07/31 11:39:46;;;;;;;3.60;3.33;;;-40.00;94.00;;;;;;4994885;28;20182;-70
2022/07/31 11:42:12;;;;;;;3.43;2.43;;;-40.00;93.90;;;;;;4995998;28;20439;-71
2022/07/31 11:44:38;;;;;;;2.53;2.33;;;-40.00;94.60;;;;;;4997785;28;20185;-70
2022/07/31 11:47:04;;;;;;;2.97;2.50;;;-40.00;93.70;;;;;;4999374;28;20170;-71
2022/07/31 11:49:34;;;;;;;1.93;1.80;;;-40.00;92.60;;;;;;4999814;28;20193;-71
2022/07/31 11:52:04;;;;;;;3.97;2.67;;;-40.00;92.40;;;;;;4999718;28;20166;-71
2022/07/31 11:54:30;;;;;;;2.90;2.73;;;-40.00;92.40;;;;;;5014955;28;20209;-71
2022/07/31 11:56:56;;;;;;;3.33;2.20;;;-40.00;93.70;;;;;;5014931;28;20209;-71
2022/07/31 11:59:30;;;;;;;2.70;2.50;;;-40.00;93.80;;;;;;4999527;28;20467;-70
2022/07/31 12:02:11;;;;;;;4.40;2.57;;;-40.00;93.10;;;;;;4999280;28;20166;-72
2022/07/31 12:04:38;;;;;;;2.30;2.20;;;-40.00;93.50;;;;;;4999537;28;20166;-71
2022/07/31 12:07:08;;;;;;;2.23;2.00;;;-40.00;93.30;;;;;;4999546;28;20170;-71
2022/07/31 12:09:35;;;;;;;4.10;1.77;;;-40.00;92.30;;;;;;5000456;28;20189;-71
2022/07/31 12:12:03;;;;;;;2.20;2.10;;;-40.00;91.70;;;;;;5000130;28;20181;-70
2022/07/31 12:14:33;;;;;;;2.10;2.00;;;-40.00;90.90;;;;;;4999831;28;20269;-73
2022/07/31 12:17:00;;;;;;;2.00;1.80;;;-40.00;90.50;;;;;;4999498;28;20213;-70
2022/07/31 12:19:34;;;;;;;1.93;1.83;;;-40.00;90.70;;;;;;5015049;28;20206;-70
2022/07/31 12:22:11;;;;;;;4.50;1.87;;;-40.00;90.50;;;;;;4999282;28;20453;-71
2022/07/31 12:24:38;;;;;;;3.60;1.73;;;-40.00;90.40;;;;;;4999082;28;20170;-71
2022/07/31 12:27:05;;;;;;;4.03;2.07;;;-40.00;89.90;;;;;;4999159;28;20162;-71
2022/07/31 12:29:34;;;;;;;2.40;1.60;;;-40.00;86.60;;;;;;4999178;28;20201;-70
2022/07/31 12:32:00;;;;;;;2.80;2.37;;;-40.00;86.30;;;;;;4998573;28;20174;-70
2022/07/31 12:34:30;;;;;;;1.60;1.50;;;-40.00;86.90;;;;;;4998882;28;20170;-72
2022/07/31 12:37:13;;;;;;;4.57;1.70;;;-40.00;90.00;;;;;;4998728;28;20281;-70
2022/07/31 12:39:52;;;;;;;1.90;1.70;;;-40.00;91.00;;;;;;4998993;28;20171;-71
2022/07/31 12:42:31;;;;;;;3.53;1.70;;;-40.00;92.10;;;;;;4998944;28;20182;-71
2022/07/31 12:45:00;;;;;;;2.03;1.10;;;-40.00;93.30;;;;;;4998328;28;20185;-71
2022/07/31 12:47:30;;;;;;;2.17;1.60;;;-40.00;93.30;;;;;;4998794;28;20174;-71
2022/07/31 12:49:57;;;;;;;3.57;1.43;;;-40.00;94.00;;;;;;4998638;28;20174;-70
2022/07/31 12:52:23;;;;;;;1.43;1.40;;;-40.00;93.90;;;;;;4998640;28;20174;-70