Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:04;;;;;;;0.68;0.68;;;;;;;5.25;66.15;97359.47;5037742;28;20041;-70
2023/04/26 00:03:33;;;;;;;0.20;0.20;;;;;;;5.26;65.65;97361.13;5035907;28;20448;-71
2023/04/26 00:06:04;;;;;;;0.73;0.73;;;;;;;5.20;65.32;97356.50;5033745;28;20037;-71
2023/04/26 00:08:31;;;;;;;0.73;0.73;;;;;;;5.05;65.88;97361.66;5030641;28;20053;-70
2023/04/26 00:10:59;;;;;;;0.80;0.80;;;;;;;4.97;66.38;97351.06;5033100;28;20493;-70
2023/04/26 00:13:27;;;;;;;0.82;0.82;;;;;;;4.90;67.01;97360.63;5033747;28;20463;-70
2023/04/26 00:15:55;;;;;;;0.93;0.93;;;;;;;4.90;67.16;97362.47;5029113;28;20042;-70
2023/04/26 00:18:22;;;;;;;0.88;0.88;;;;;;;4.91;67.24;97369.41;5040216;28;20128;-70
2023/04/26 00:20:51;;;;;;;1.17;1.17;;;;;;;4.91;67.60;97374.69;5034419;28;20045;-70
2023/04/26 00:23:19;;;;;;;0.85;0.85;;;;;;;4.98;67.41;97373.06;5033005;28;20084;-70
2023/04/26 00:25:46;;;;;;;0.98;0.98;;;;;;;5.03;67.63;97363.63;5034421;28;20095;-70
2023/04/26 00:28:14;;;;;;;0.88;0.88;;;;;;;5.05;67.60;97366.09;5033289;28;20045;-69
2023/04/26 00:30:46;;;;;;;0.85;0.85;;;;;;;4.99;68.25;97364.09;5037209;28;20048;-70
2023/04/26 00:33:14;;;;;;;0.70;0.70;;;;;;;5.07;67.79;97377.34;5036628;28;20044;-70
2023/04/26 00:35:42;;;;;;;0.93;0.93;;;;;;;5.04;68.58;97375.03;5032106;28;20045;-70
2023/04/26 00:38:10;;;;;;;0.77;0.77;;;;;;;5.13;68.88;97376.69;5025307;28;20099;-69
2023/04/26 00:40:38;;;;;;;0.75;0.75;;;;;;;5.28;69.38;97382.97;5049385;28;20037;-70
2023/04/26 00:43:05;;;;;;;0.90;0.90;;;;;;;5.26;69.94;97377.00;5033442;28;20492;-70
2023/04/26 00:45:34;;;;;;;0.70;0.70;;;;;;;5.28;70.50;97382.97;5028230;28;20033;-70
2023/04/26 00:48:02;;;;;;;0.70;0.70;;;;;;;5.37;70.75;97375.84;5031109;28;20141;-70
2023/04/26 00:50:31;;;;;;;0.85;0.85;;;;;;;5.46;70.24;97380.94;5034082;28;20040;-70
2023/04/26 00:52:58;;;;;;;0.90;0.90;;;;;;;5.48;70.30;97378.16;5030119;28;20116;-70
2023/04/26 00:55:27;;;;;;;0.50;0.50;;;;;;;5.48;70.45;97378.97;5028563;28;20172;-70
2023/04/26 00:57:55;;;;;;;0.80;0.80;;;;;;;5.44;70.91;97374.16;5028871;28;20048;-70
2023/04/26 01:00:23;;;;;;;0.57;0.57;;;;;;;5.50;70.52;97374.31;5028613;28;20046;-70
2023/04/26 01:02:50;;;;;;;0.60;0.60;;;;;;;5.34;71.20;97382.28;5030538;28;20400;-70
2023/04/26 01:05:19;;;;;;;0.60;0.60;;;;;;;5.39;70.94;97382.63;5024651;28;20088;-70
2023/04/26 01:07:47;;;;;;;0.10;0.10;;;;;;;5.08;71.79;97379.00;5031004;28;20451;-70
2023/04/26 01:10:15;;;;;;;0.52;0.52;;;;;;;4.95;72.62;97379.50;5028450;28;20076;-70
2023/04/26 01:12:44;;;;;;;0.80;0.80;;;;;;;5.14;71.64;97379.16;5044309;28;20045;-70
2023/04/26 01:15:11;;;;;;;0.55;0.55;;;;;;;5.24;71.33;97380.81;5022248;28;20046;-70
2023/04/26 01:17:39;;;;;;;0.80;0.80;;;;;;;5.22;71.33;97383.63;5031777;28;20041;-70
2023/04/26 01:20:09;;;;;;;1.05;1.05;;;;;;;5.13;71.71;97379.31;5021382;28;20497;-69
2023/04/26 01:22:38;;;;;;;0.70;0.70;;;;;;;5.15;71.44;97375.53;5042841;28;20046;-69
2023/04/26 01:25:07;;;;;;;0.85;0.85;;;;;;;5.28;70.86;97380.31;5041168;28;20041;-69
2023/04/26 01:27:35;;;;;;;0.70;0.70;;;;;;;5.21;71.28;97379.31;5040940;28;20053;-70
2023/04/26 01:30:03;;;;;;;0.10;0.10;;;;;;;5.15;71.57;97383.47;5026947;28;20439;-70
2023/04/26 01:32:31;;;;;;;0.82;0.82;;;;;;;5.17;71.34;97383.31;5035008;28;20570;-69
2023/04/26 01:34:59;;;;;;;0.70;0.70;;;;;;;5.12;71.50;97390.91;5033361;28;20512;-69
2023/04/26 01:37:27;;;;;;;0.65;0.65;;;;;;;5.04;72.17;97391.72;5030824;28;20041;-69
2023/04/26 01:39:55;;;;;;;0.73;0.73;;;;;;;4.97;72.33;97380.16;5040784;28;20071;-70
2023/04/26 01:42:23;;;;;;;0.65;0.65;;;;;;;4.92;72.60;97387.75;5029789;28;20053;-70
2023/04/26 01:44:50;;;;;;;0.88;0.88;;;;;;;4.93;72.31;97388.56;5029522;28;20135;-70
2023/04/26 01:47:18;;;;;;;0.82;0.82;;;;;;;4.96;72.30;97389.09;5043756;28;20083;-70
2023/04/26 01:49:45;;;;;;;0.50;0.50;;;;;;;4.75;73.11;97396.66;5016675;28;20049;-70
2023/04/26 01:52:13;;;;;;;0.88;0.88;;;;;;;4.86;72.92;97383.13;5030989;28;20144;-70
2023/04/26 01:54:41;;;;;;;0.70;0.70;;;;;;;4.86;73.30;97393.72;5030774;28;20045;-70
2023/04/26 01:57:09;;;;;;;0.10;0.10;;;;;;;4.86;73.39;97396.34;5037735;28;20433;-70
2023/04/26 01:59:37;;;;;;;0.50;0.50;;;;;;;5.03;72.58;97402.47;5031434;28;20060;-70
2023/04/26 02:02:05;;;;;;;0.75;0.75;;;;;;;5.08;72.42;97397.53;5032008;28;20041;-70
2023/04/26 02:04:33;;;;;;;0.15;0.15;;;;;;;4.85;73.14;97394.69;5031477;28;20449;-70
2023/04/26 02:07:00;;;;;;;0.47;0.47;;;;;;;4.68;73.52;97398.28;5031368;28;20116;-69
2023/04/26 02:09:28;;;;;;;0.88;0.88;;;;;;;4.60;73.49;97393.81;5022633;28;20053;-70
2023/04/26 02:11:56;;;;;;;0.60;0.60;;;;;;;4.59;74.09;97391.34;5030824;28;20076;-69
2023/04/26 02:14:27;;;;;;;0.85;0.85;;;;;;;4.56;74.00;97399.59;5036314;28;20051;-70
2023/04/26 02:16:55;;;;;;;0.82;0.82;;;;;;;4.59;73.94;97402.72;5041970;28;20041;-70
2023/04/26 02:19:23;;;;;;;0.82;0.82;;;;;;;4.37;74.48;97404.16;5035430;28;20053;-69
2023/04/26 02:21:52;;;;;;;0.88;0.88;;;;;;;4.45;73.70;97403.38;5029620;28;20053;-69
2023/04/26 02:24:20;;;;;;;0.95;0.95;;;;;;;4.39;74.71;97396.91;5046842;28;20057;-69
2023/04/26 02:26:47;;;;;;;0.75;0.75;;;;;;;4.48;73.95;97395.09;5029862;28;20037;-69
2023/04/26 02:29:15;;;;;;;0.80;0.80;;;;;;;4.45;74.40;97398.09;5031904;28;20054;-69
2023/04/26 02:31:44;;;;;;;0.50;0.50;;;;;;;4.57;73.91;97388.06;5031100;28;20060;-69
2023/04/26 02:34:12;;;;;;;0.82;0.82;;;;;;;4.60;73.99;97388.53;5029335;28;20050;-69
2023/04/26 02:36:39;;;;;;;2.33;2.30;;;;;;;4.57;73.95;97388.84;5036398;28;20045;-69
2023/04/26 02:39:07;;;;;;;0.73;0.73;;;;;;;4.41;74.62;97387.00;5025388;28;20147;-69
2023/04/26 02:41:35;;;;;;;0.75;0.75;;;;;;;4.21;74.87;97385.63;5038473;28;20369;-69
2023/04/26 02:44:03;;;;;;;0.98;0.98;;;;;;;4.28;74.51;97386.63;5028641;28;20037;-72
2023/04/26 02:46:31;;;;;;;0.95;0.95;;;;;;;4.35;73.78;97389.47;5027570;28;20092;-70
2023/04/26 02:49:01;;;;;;;0.73;0.73;;;;;;;4.31;74.16;97398.69;5024381;28;20041;-69
2023/04/26 02:51:28;;;;;;;0.85;0.85;;;;;;;4.27;73.81;97390.25;5021495;28;20145;-69
2023/04/26 02:53:56;;;;;;;0.63;0.63;;;;;;;4.45;73.34;97386.69;5026545;28;20045;-69
2023/04/26 02:56:24;;;;;;;0.20;0.20;;;;;;;4.29;74.15;97384.81;5040992;28;20479;-71
2023/04/26 02:58:54;;;;;;;0.80;0.80;;;;;;;4.30;74.18;97383.84;5029687;28;20052;-69
2023/04/26 03:01:21;;;;;;;0.70;0.70;;;;;;;4.27;73.94;97384.16;5024855;28;20045;-68
2023/04/26 03:03:49;;;;;;;1.30;1.30;;;;;;;4.33;73.61;97386.16;5022682;28;20038;-70
2023/04/26 03:06:18;;;;;;;0.98;0.98;;;;;;;4.25;73.53;97383.50;5029002;28;20073;-69
2023/04/26 03:08:46;;;;;;;0.20;0.20;;;;;;;4.05;74.49;97383.75;5026979;28;20416;-69
2023/04/26 03:11:13;;;;;;;0.68;0.68;;;;;;;4.27;73.32;97392.06;5030441;28;20042;-69
2023/04/26 03:13:41;;;;;;;0.90;0.90;;;;;;;4.28;73.23;97388.44;5025463;28;20046;-69
2023/04/26 03:16:09;;;;;;;0.93;0.93;;;;;;;3.93;74.25;97384.22;5044196;28;20049;-71
2023/04/26 03:18:37;;;;;;;0.60;0.60;;;;;;;3.89;74.39;97388.13;5025794;28;20076;-71
2023/04/26 03:21:06;;;;;;;0.60;0.60;;;;;;;3.87;74.55;97382.19;5021175;28;20038;-71
2023/04/26 03:23:35;;;;;;;0.80;0.80;;;;;;;3.91;74.22;97380.88;5017525;28;20050;-71
2023/04/26 03:26:04;;;;;;;0.68;0.68;;;;;;;3.95;74.05;97387.50;5044721;28;20041;-70
2023/04/26 03:28:31;;;;;;;0.70;0.70;;;;;;;3.80;74.88;97382.00;5028238;28;20064;-71
2023/04/26 03:30:59;;;;;;;0.90;0.90;;;;;;;3.80;74.50;97384.63;5028956;28;20045;-71
2023/04/26 03:33:28;;;;;;;0.60;0.60;;;;;;;3.79;74.94;97388.25;5022995;28;20099;-71
2023/04/26 03:35:55;;;;;;;0.80;0.80;;;;;;;3.91;74.02;97379.06;5026897;28;20083;-71
2023/04/26 03:38:23;;;;;;;0.75;0.75;;;;;;;3.69;75.00;97395.47;5024051;28;20047;-71
2023/04/26 03:40:52;;;;;;;0.80;0.80;;;;;;;3.45;76.25;97396.13;5029239;28;20055;-71
2023/04/26 03:43:20;;;;;;;0.65;0.65;;;;;;;3.34;76.66;97393.75;5029801;28;20037;-71
2023/04/26 03:45:49;;;;;;;1.10;1.10;;;;;;;3.49;76.22;97389.56;5028314;28;20045;-71
2023/04/26 03:48:17;;;;;;;0.85;0.85;;;;;;;3.40;76.80;97398.41;5025766;28;20396;-71
2023/04/26 03:50:45;;;;;;;1.15;1.15;;;;;;;3.50;77.10;97398.31;5029041;28;20042;-71
2023/04/26 03:53:13;;;;;;;0.68;0.68;;;;;;;3.45;77.39;97403.22;5034298;28;20058;-71
2023/04/26 03:55:40;;;;;;;0.50;0.50;;;;;;;3.35;77.93;97407.75;5026525;28;20053;-71
2023/04/26 03:58:10;;;;;;;0.90;0.90;;;;;;;3.37;78.04;97398.72;5021447;28;20049;-71
2023/04/26 04:00:38;;;;;;;1.08;1.08;;;;;;;3.46;77.25;97397.78;5029105;28;20045;-71
2023/04/26 04:03:06;;;;;;;0.63;0.63;;;;;;;3.54;76.93;97407.56;5024587;28;20030;-69
2023/04/26 04:05:34;;;;;;;1.00;1.00;;;;;;;3.66;76.29;97408.97;5023069;28;20045;-70
2023/04/26 04:08:03;;;;;;;0.80;0.80;;;;;;;3.41;76.83;97415.91;5030739;28;20061;-69
2023/04/26 04:10:30;;;;;;;0.52;0.52;;;;;;;3.41;76.93;97408.00;5029313;28;20142;-69
2023/04/26 04:12:58;;;;;;;0.73;0.73;;;;;;;3.31;77.01;97415.19;5020671;28;20045;-69
2023/04/26 04:15:27;;;;;;;1.40;1.40;;;;;;;3.44;76.63;97418.22;5023428;28;20054;-71
2023/04/26 04:17:55;;;;;;;0.73;0.73;;;;;;;3.41;76.55;97425.63;5030278;28;20041;-69
2023/04/26 04:20:23;;;;;;;0.90;0.90;;;;;;;3.42;76.57;97427.28;5031231;28;20406;-71
2023/04/26 04:22:54;;;;;;;0.70;0.70;;;;;;;3.40;76.60;97437.97;5027755;28;20034;-71
2023/04/26 04:25:21;;;;;;;0.85;0.85;;;;;;;3.28;77.05;97428.66;5023178;28;20046;-71
2023/04/26 04:27:50;;;;;;;0.68;0.68;;;;;;;3.26;77.11;97430.63;5028619;28;20049;-69
2023/04/26 04:30:18;;;;;;;0.60;0.60;;;;;;;3.40;76.72;97431.88;5025267;28;20057;-70
2023/04/26 04:32:47;;;;;;;0.60;0.60;;;;;;;3.33;76.82;97434.28;5027702;28;20052;-69
2023/04/26 04:35:16;;;;;;;0.20;0.20;;;;;;;3.27;77.31;97434.91;5028769;28;20400;-69
2023/04/26 04:37:44;;;;;;;0.80;0.80;;;;;;;3.14;77.30;97439.75;5029502;28;20102;-70
2023/04/26 04:40:12;;;;;;;0.75;0.75;;;;;;;3.07;77.81;97441.34;5025020;28;20038;-69
2023/04/26 04:42:45;;;;;;;0.80;0.80;;;;;;;3.06;77.92;97431.78;5027036;28;20064;-72
2023/04/26 04:45:14;;;;;;;0.90;0.90;;;;;;;3.09;78.31;97437.56;5026855;28;20047;-73
2023/04/26 04:47:42;;;;;;;0.30;0.30;;;;;;;3.16;77.70;97454.44;5024320;28;20411;-69
2023/04/26 04:50:11;;;;;;;0.77;0.77;;;;;;;3.09;77.42;97448.13;5025755;28;20043;-72
2023/04/26 04:52:39;;;;;;;0.95;0.95;;;;;;;3.06;77.67;97445.78;5023274;28;20041;-72
2023/04/26 04:55:07;;;;;;;1.15;1.15;;;;;;;3.10;77.64;97446.31;5027363;28;20045;-72
2023/04/26 04:57:37;;;;;;;0.20;0.20;;;;;;;3.09;77.64;97449.94;5041249;28;20428;-70
2023/04/26 05:00:09;;;;;;;1.05;1.05;;;;;;;3.10;77.18;97462.97;5018584;28;20084;-72
2023/04/26 05:02:42;;;;;;;0.82;0.82;;;;;;;3.08;78.28;97457.00;5027699;28;20789;-72
2023/04/26 05:05:11;;;;;;;0.93;0.93;;;;;;;3.14;77.52;97460.84;5022008;28;20054;-72
2023/04/26 05:07:40;;;;;;;0.32;0.32;;;;;;;3.26;77.10;97468.38;5029378;28;21182;-70
2023/04/26 05:10:09;;;;;;;0.68;0.68;;;;;;;3.30;76.37;97467.09;5043949;28;20037;-70
2023/04/26 05:12:36;;;;;;;0.82;0.82;;;;;;;3.38;76.37;97473.41;5029992;28;20041;-70
2023/04/26 05:15:05;;;;;;;0.98;0.98;;;;;;;3.39;75.88;97467.97;5025608;28;20092;-70
2023/04/26 05:17:33;;;;;;;0.20;0.20;;;;;;;3.41;75.98;97476.56;5032337;28;20405;-69
2023/04/26 05:20:13;;;;;;;0.70;0.70;;;;;;;3.38;76.17;97468.97;5027297;28;20046;-69
2023/04/26 05:22:41;;;;;;;0.57;0.57;;;;;;;3.38;76.24;97473.41;5024773;28;20529;-69
2023/04/26 05:25:10;;;;;;;0.80;0.80;;;;;;;3.39;76.25;97481.16;5043751;28;20050;-70
2023/04/26 05:27:38;;;;;;;1.23;1.23;;;;;;;3.43;76.16;97476.41;5027751;28;20565;-70
2023/04/26 05:30:20;;;;;;;0.60;0.60;;;;;;;3.53;75.88;97474.53;5025237;28;20056;-69
2023/04/26 05:33:14;;;;;;;0.70;0.70;;;;;;;3.59;75.29;97482.66;5031605;28;20057;-69
2023/04/26 05:35:52;;;;;;;0.93;0.93;;;;;;;3.73;75.01;97486.53;5031096;28;20041;-69
2023/04/26 05:38:21;;;;;;;0.60;0.60;;;;;;;3.67;75.14;97493.25;5031343;28;20052;-70
2023/04/26 05:40:49;;;;;;;0.60;0.60;;;;;;;3.72;75.20;97482.25;5028284;28;20042;-69
2023/04/26 05:43:17;;;;;;;0.65;0.65;;;;;;;3.84;74.82;97488.09;5031710;28;20128;-70
2023/04/26 05:45:50;;;;;;;0.88;0.88;;;;;;;3.92;74.22;97486.34;5032113;28;20124;-69
2023/04/26 05:48:20;;;;;;;0.68;0.68;;;;;;;3.98;74.19;97490.97;5031968;28;20049;-69
2023/04/26 05:50:47;;;;;;;0.68;0.68;;;;;;;3.98;74.41;97498.06;5031574;28;20528;-69
2023/04/26 05:53:16;;;;;;;0.55;0.55;;;;;;;4.05;74.62;97493.81;5027838;28;20497;-69
2023/04/26 05:55:44;;;;;;;0.90;0.90;;;;;;;4.13;74.21;97504.44;5030465;28;20132;-69
2023/04/26 05:58:11;;;;;;;1.50;1.50;;;;;;;4.16;74.56;97504.09;5033031;28;20091;-69
2023/04/26 06:00:41;;;;;;;0.30;0.30;;;;;;;4.02;73.11;97500.25;5023366;28;20417;-69
2023/04/26 06:03:09;;;;;;;0.80;0.80;;;;;;;4.27;73.17;97503.00;5028151;28;20076;-69
2023/04/26 06:05:38;;;;;;;0.70;0.70;;;;;;;4.32;72.71;97496.28;5025196;28;20045;-71
2023/04/26 06:08:05;;;;;;;0.68;0.68;;;;;;;4.30;72.27;97495.59;5031602;28;20052;-69
2023/04/26 06:10:37;;;;;;;0.70;0.70;;;;;;;4.56;71.48;97492.09;5024384;28;20049;-72
2023/04/26 06:13:05;;;;;;;0.88;0.88;;;;;;;4.40;70.44;97491.03;5029682;28;20034;-69
2023/04/26 06:15:36;;;;;;;0.98;0.98;;;;;;;4.55;70.09;97491.28;5026982;28;20535;-69
2023/04/26 06:18:04;;;;;;;1.02;1.02;;;;;;;4.63;69.80;97491.28;5023408;28;20053;-71
2023/04/26 06:20:32;;;;;;;0.73;0.73;;;;;;;4.72;69.99;97490.31;5031222;28;20054;-72
2023/04/26 06:22:59;;;;;;;0.60;0.60;;;;;;;4.86;68.93;97491.53;5020846;28;20037;-71
2023/04/26 06:25:27;;;;;;;0.82;0.82;;;;;;;5.13;68.84;97490.41;5023908;28;20049;-71
2023/04/26 06:27:58;;;;;;;0.90;0.90;;;;;;;5.34;66.77;97484.66;5028824;28;20041;-69
2023/04/26 06:30:26;;;;;;;0.90;0.90;;;;;;;5.28;65.82;97486.16;5024985;28;20575;-70
2023/04/26 06:32:54;;;;;;;0.82;0.82;;;;;;;5.46;65.92;97489.47;5029069;28;20052;-70
2023/04/26 06:35:24;;;;;;;0.60;0.60;;;;;;;5.07;65.63;97497.19;5030927;28;20099;-71
2023/04/26 06:37:52;;;;;;;0.70;0.70;;;;;;;4.86;67.03;97499.47;5029435;28;20527;-71
2023/04/26 06:40:20;;;;;;;0.60;0.60;;;;;;;5.07;66.33;97499.84;5026246;28;20114;-71
2023/04/26 06:42:48;;;;;;;0.98;0.98;;;;;;;5.05;66.71;97493.06;5027481;28;20118;-71
2023/04/26 06:45:17;;;;;;;0.90;0.90;;;;;;;5.04;66.46;97494.03;5025089;28;20524;-70
2023/04/26 06:47:45;;;;;;;0.77;0.77;;;;;;;5.19;66.49;97497.72;5027012;28;20056;-71
2023/04/26 06:50:14;;;;;;;0.22;0.22;;;;;;;5.30;65.31;97500.03;5027626;28;20417;-71
2023/04/26 06:52:41;;;;;;;0.90;0.90;;;;;;;5.40;64.75;97497.22;5024545;28;20045;-71
2023/04/26 06:55:10;;;;;;;0.20;0.20;;;;;;;5.42;63.56;97492.59;5020989;28;20421;-71
2023/04/26 06:57:37;;;;;;;0.90;0.90;;;;;;;5.66;62.77;97499.72;5031783;28;20053;-71
2023/04/26 07:00:08;;;;;;;0.73;0.73;;;;;;;5.56;62.37;97499.06;5025338;28;20053;-71
2023/04/26 07:02:37;;;;;;;0.20;0.20;;;;;;;5.59;62.21;97486.31;5026739;28;20401;-71
2023/04/26 07:05:05;;;;;;;0.85;0.85;;;;;;;5.54;61.93;97485.97;5023191;28;20041;-70
2023/04/26 07:07:33;;;;;;;0.68;0.68;;;;;;;5.45;61.00;97494.91;5023759;28;20041;-71
2023/04/26 07:10:01;;;;;;;0.50;0.50;;;;;;;5.52;62.16;97491.44;5021079;28;20037;-71
2023/04/26 07:12:28;;;;;;;0.10;0.10;;;;;;;5.51;61.99;97492.44;5028793;28;20398;-71
2023/04/26 07:14:57;;;;;;;0.77;0.77;;;;;;;5.88;61.39;97499.06;5024349;28;20105;-71
2023/04/26 07:17:24;;;;;;;0.50;0.50;;;;;;;6.10;60.07;97503.69;5021730;28;20088;-69
2023/04/26 07:19:53;;;;;;;0.80;0.80;;;;;;;6.25;60.22;97494.03;5029115;28;20038;-69
2023/04/26 07:22:22;;;;;;;0.55;0.55;;;;;;;6.35;60.06;97503.59;5022752;28;20054;-69
2023/04/26 07:24:50;;;;;;;0.63;0.63;;;;;;;6.54;60.07;97503.22;5029461;28;20072;-69
2023/04/26 07:27:17;;;;;;;0.95;0.95;;;;;;;6.61;58.86;97493.56;5031359;28;20057;-70
2023/04/26 07:29:45;;;;;;;0.70;0.70;;;;;;;6.77;58.67;97493.50;5022844;28;20087;-69
2023/04/26 07:32:12;;;;;;;0.60;0.60;;;;;;;6.74;58.57;97499.16;5019560;28;20103;-69
2023/04/26 07:34:40;;;;;;;1.00;1.00;;;;;;;6.66;56.51;97496.53;5029143;28;20044;-70
2023/04/26 07:37:09;;;;;;;0.85;0.85;;;;;;;5.89;58.96;97504.22;5024450;28;20037;-70
2023/04/26 07:39:37;;;;;;;0.60;0.60;;;;;;;5.85;58.06;97512.59;5022961;28;20041;-69
2023/04/26 07:42:04;;;;;;;0.82;0.82;;;;;;;6.03;58.79;97509.78;5022816;28;20156;-70
2023/04/26 07:44:32;;;;;;;0.73;0.73;;;;;;;6.05;59.28;97508.63;5024278;28;20041;-70
2023/04/26 07:46:59;;;;;;;0.68;0.68;;;;;;;5.86;59.90;97509.78;5021617;28;20053;-70
2023/04/26 07:49:27;;;;;;;0.60;0.60;;;;;;;6.14;57.98;97510.28;5027726;28;20049;-69
2023/04/26 07:51:56;;;;;;;0.82;0.82;;;;;;;5.90;57.69;97510.34;5024677;28;20057;-71
2023/04/26 07:54:25;;;;;;;0.90;0.90;;;;;;;6.21;57.59;97510.44;5026358;28;20060;-70
2023/04/26 07:56:53;;;;;;;0.65;0.65;;;;;;;6.28;56.98;97505.28;5030201;28;20047;-70
2023/04/26 07:59:20;;;;;;;0.65;0.65;;;;;;;6.12;55.17;97514.13;5019281;28;20104;-70
2023/04/26 08:01:48;;;;;;;0.82;0.82;;;;;;;6.17;55.22;97515.25;5020437;28;20045;-70
2023/04/26 08:04:18;;;;;;;0.70;0.70;;;;;;;6.14;53.84;97520.88;5025913;28;20041;-70
2023/04/26 08:06:47;;;;;;;0.65;0.65;;;;;;;6.08;53.10;97520.72;5019474;28;20049;-70
2023/04/26 08:09:15;;;;;;;0.93;0.93;;;;;;;6.02;53.20;97524.84;5022195;28;20049;-70
2023/04/26 08:11:43;;;;;;;1.13;1.13;;;;;;;6.24;53.00;97525.97;5025368;28;20254;-72
2023/04/26 08:14:11;;;;;;;0.80;0.80;;;;;;;6.11;53.82;97531.00;5030563;28;20518;-70
2023/04/26 08:16:39;;;;;;;0.65;0.65;;;;;;;6.44;54.17;97521.13;5027727;28;20037;-71
2023/04/26 08:19:06;;;;;;;0.60;0.60;;;;;;;6.14;54.25;97528.00;5028968;28;20056;-70
2023/04/26 08:21:34;;;;;;;0.85;0.85;;;;;;;6.32;55.07;97528.63;5017935;28;20104;-69
2023/04/26 08:24:02;;;;;;;0.65;0.65;;;;;;;6.61;53.89;97525.41;5020076;28;20053;-70
2023/04/26 08:26:29;;;;;;;0.68;0.68;;;;;;;6.32;54.17;97519.84;5024929;28;20137;-70
2023/04/26 08:28:58;;;;;;;1.23;1.23;;;;;;;6.15;53.86;97527.81;5018870;28;20088;-70
2023/04/26 08:31:26;;;;;;;0.70;0.70;;;;;;;5.99;54.58;97534.97;5039770;28;20052;-70
2023/04/26 08:33:54;;;;;;;0.80;0.80;;;;;;;6.22;54.13;97526.19;5024548;28;20066;-70
2023/04/26 08:36:21;;;;;;;0.70;0.70;;;;;;;6.10;54.06;97524.03;5033263;28;20041;-70
2023/04/26 08:38:49;;;;;;;0.82;0.82;;;;;;;6.36;53.52;97531.75;5030633;28;20046;-70
2023/04/26 08:41:21;;;;;;;0.98;0.98;;;;;;;6.51;53.66;97525.59;5031485;28;20045;-70
2023/04/26 08:43:49;;;;;;;0.70;0.70;;;;;;;6.35;50.93;97527.44;5032685;28;20034;-70
2023/04/26 08:46:19;;;;;;;0.60;0.60;;;;;;;6.82;50.65;97527.47;5034104;28;20136;-70
2023/04/26 08:48:57;;;;;;;0.47;0.47;;;;;;;7.13;46.05;97527.47;5023057;28;20037;-70
2023/04/26 08:51:24;;;;;;;0.90;0.90;;;;;;;7.37;45.16;97530.00;5034030;28;20089;-70
2023/04/26 08:53:53;;;;;;;0.75;0.75;;;;;;;7.17;45.32;97534.91;5032086;28;20088;-70
2023/04/26 08:56:22;;;;;;;0.20;0.20;;;;;;;7.25;45.24;97536.69;5033288;28;20445;-70
2023/04/26 08:58:50;;;;;;;0.80;0.80;;;;;;;7.43;45.87;97536.41;5033137;28;20568;-70
2023/04/26 09:01:20;;;;;;;1.38;1.38;;;;;;;7.56;45.09;97532.19;5022361;28;20095;-70
2023/04/26 09:03:48;;;;;;;0.60;0.60;;;;;;;7.64;44.19;97529.44;5023735;28;20077;-70
2023/04/26 09:06:16;;;;;;;0.20;0.20;;;;;;;7.82;44.13;97530.97;5030419;28;20443;-70
2023/04/26 09:08:44;;;;;;;0.68;0.68;;;;;;;7.92;45.05;97536.84;5033954;28;20037;-70
2023/04/26 09:11:11;;;;;;;0.45;0.45;;;;;;;7.67;45.19;97525.63;5021980;28;20037;-70
2023/04/26 09:13:39;;;;;;;0.63;0.63;;;;;;;7.81;46.21;97522.16;5021837;28;20095;-70
2023/04/26 09:16:07;;;;;;;0.10;0.10;;;;;;;7.74;46.37;97534.53;5026147;28;20426;-70
2023/04/26 09:18:47;;;;;;;0.65;0.65;;;;;;;7.82;46.28;97523.81;5033380;28;20088;-70
2023/04/26 09:21:17;;;;;;;0.60;0.60;;;;;;;7.60;47.34;97522.84;5031944;28;20049;-70
2023/04/26 09:23:57;;;;;;;0.75;0.75;;;;;;;7.56;47.27;97518.91;5034403;28;20049;-70
2023/04/26 09:26:25;;;;;;;0.40;0.40;;;;;;;7.85;45.74;97528.78;5033944;28;20060;-70
2023/04/26 09:29:11;;;;;;;0.70;0.70;;;;;;;7.55;43.47;97527.88;5034158;28;20049;-70
2023/04/26 09:31:40;;;;;;;0.63;0.63;;;;;;;7.54;44.14;97530.69;5023291;28;20564;-70
2023/04/26 09:34:10;;;;;;;0.47;0.47;;;;;;;7.77;44.29;97520.06;5025341;28;20086;-70
2023/04/26 09:36:48;;;;;;;0.80;0.80;;;;;;;7.67;45.44;97517.66;5019423;28;20061;-70
2023/04/26 09:39:30;;;;;;;0.50;0.50;;;;;;;7.56;46.19;97531.34;5027261;28;20099;-70
2023/04/26 09:41:58;;;;;;;0.68;0.68;;;;;;;7.39;47.25;97541.22;5029545;28;20072;-70
2023/04/26 09:44:25;;;;;;;1.00;1.00;;;;;;;7.32;46.33;97529.69;5032695;28;20686;-70
2023/04/26 09:47:00;;;;;;;0.93;0.93;;;;;;;7.43;47.11;97531.94;5031376;28;20041;-70
2023/04/26 09:49:31;;;;;;;0.63;0.63;;;;;;;8.27;45.00;97530.88;5024355;28;20076;-70
2023/04/26 09:52:00;;;;;;;0.90;0.90;;;;;;;8.29;44.69;97538.69;5025421;28;20111;-70
2023/04/26 09:54:41;;;;;;;0.73;0.73;;;;;;;7.72;44.70;97521.41;5021206;28;20049;-70
2023/04/26 09:57:09;;;;;;;0.68;0.68;;;;;;;7.48;45.49;97532.22;5024715;28;20439;-70
2023/04/26 09:59:41;;;;;;;0.70;0.70;;;;;;;7.36;46.26;97529.16;5024890;28;20111;-70
2023/04/26 10:02:13;;;;;;;1.17;1.17;;;;;;;7.20;46.55;97523.09;5024969;28;20508;-70
2023/04/26 10:04:44;;;;;;;0.10;0.10;;;;;;;7.29;46.87;97530.00;5017988;28;20475;-70
2023/04/26 10:07:12;;;;;;;0.10;0.10;;;;;;;7.23;45.98;97530.72;5020097;28;20436;-70
2023/04/26 10:09:40;;;;;;;0.60;0.60;;;;;;;7.46;45.32;97531.59;5016994;28;20096;-70
2023/04/26 10:12:09;;;;;;;0.70;0.70;;;;;;;7.35;44.63;97524.84;5023314;28;20041;-69
2023/04/26 10:14:37;;;;;;;0.50;0.50;;;;;;;7.38;44.31;97523.66;5027980;28;20041;-70
2023/04/26 10:17:05;;;;;;;0.82;0.82;;;;;;;7.94;43.23;97526.88;5024429;28;20049;-71
2023/04/26 10:19:34;;;;;;;0.95;0.95;;;;;;;7.90;43.36;97523.75;5028766;28;20052;-70
2023/04/26 10:22:05;;;;;;;0.60;0.60;;;;;;;7.97;43.61;97531.84;5031742;28;20064;-70
2023/04/26 10:24:34;;;;;;;0.80;0.80;;;;;;;8.07;43.81;97529.75;5028939;28;20049;-69
2023/04/26 10:27:03;;;;;;;0.68;0.68;;;;;;;7.94;44.59;97524.22;5024793;28;20493;-69
2023/04/26 10:30:06;;;;;;;0.50;0.50;;;;;;;7.61;45.37;97529.78;5021279;28;20050;-70
2023/04/26 10:33:15;;;;;;;0.52;0.52;;;;;;;7.93;45.86;97519.91;5020249;28;20042;-69
2023/04/26 10:36:05;;;;;;;0.77;0.77;;;;;;;8.10;45.30;97519.56;5017157;28;20080;-70
2023/04/26 10:38:34;;;;;;;0.50;0.50;;;;;;;8.51;43.71;97519.22;5020407;28;20053;-70
2023/04/26 10:41:35;;;;;;;0.70;0.70;;;;;;;8.68;42.84;97517.16;5022900;28;20493;-71
2023/04/26 10:44:41;;;;;;;0.55;0.55;;;;;;;8.69;40.07;97505.53;4970206;28;20050;-70
2023/04/26 10:47:21;;;;;;;0.98;0.98;;;;;;;8.31;40.58;97516.22;4970453;28;20521;-69
2023/04/26 10:49:49;;;;;;;0.20;0.20;;;;;;;8.32;41.31;97520.56;5019948;28;20452;-70
2023/04/26 10:52:20;;;;;;;0.20;0.20;;;;;;;8.56;41.81;97519.47;5021800;28;20445;-70
2023/04/26 10:54:55;;;;;;;0.82;0.82;;;;;;;8.72;41.91;97518.47;5021317;28;20280;-70
2023/04/26 10:57:24;;;;;;;0.73;0.73;;;;;;;8.77;41.68;97519.56;5024950;28;20041;-70
2023/04/26 11:00:19;;;;;;;0.85;0.85;;;;;;;8.82;41.51;97519.81;5025797;28;20120;-70
2023/04/26 11:02:54;;;;;;;0.55;0.55;;;;;;;8.70;41.19;97523.13;5034424;28;20076;-70
2023/04/26 11:05:38;;;;;;;0.43;0.43;;;;;;;8.26;41.06;97521.25;5032048;28;20042;-70
2023/04/26 11:08:08;;;;;;;0.10;0.10;;;;;;;8.15;39.60;97515.56;5009190;28;20436;-70
2023/04/26 11:10:39;;;;;;;0.68;0.68;;;;;;;8.07;39.85;97500.53;5032015;28;20045;-71
2023/04/26 11:13:07;;;;;;;0.20;0.20;;;;;;;7.94;40.01;97503.78;5020237;28;20449;-70
2023/04/26 11:15:35;;;;;;;0.60;0.60;;;;;;;8.30;40.71;97508.44;5019850;28;20137;-69
2023/04/26 11:18:03;;;;;;;0.30;0.30;;;;;;;8.58;41.14;97504.16;5032123;28;20416;-70
2023/04/26 11:20:31;;;;;;;0.57;0.57;;;;;;;8.87;40.98;97492.66;5025354;28;20531;-71
2023/04/26 11:22:59;;;;;;;0.70;0.70;;;;;;;9.09;41.49;97494.34;5028752;28;20052;-70
2023/04/26 11:25:28;;;;;;;0.70;0.70;;;;;;;9.31;40.98;97499.69;5019028;28;20864;-70
2023/04/26 11:28:00;;;;;;;0.50;0.50;;;;;;;9.39;41.03;97491.59;5017868;28;20141;-71
2023/04/26 11:30:30;;;;;;;0.10;0.10;;;;;;;9.27;41.50;97487.75;5031482;28;20488;-70
2023/04/26 11:32:58;;;;;;;0.80;0.80;;;;;;;9.58;41.39;97491.78;5024435;28;20038;-70
2023/04/26 11:35:28;;;;;;;0.55;0.55;;;;;;;9.65;40.82;97491.84;5025447;28;20052;-71
2023/04/26 11:37:58;;;;;;;0.77;0.77;;;;;;;9.77;40.59;97492.97;5020725;28;20060;-70
2023/04/26 11:40:31;;;;;;;0.80;0.80;;;;;;;9.81;39.92;97491.56;5019694;28;20050;-70
2023/04/26 11:43:01;;;;;;;0.28;0.28;;;;;;;9.66;40.53;97493.47;5030060;28;20722;-70
2023/04/26 11:45:28;;;;;;;0.63;0.63;;;;;;;9.34;40.45;97486.00;5028766;28;20048;-70
2023/04/26 11:47:56;;;;;;;0.60;0.60;;;;;;;9.03;41.20;97495.06;5015632;28;20085;-70
2023/04/26 11:50:26;;;;;;;0.40;0.40;;;;;;;8.86;41.76;97491.00;5022653;28;20045;-70
2023/04/26 11:52:55;;;;;;;0.68;0.68;;;;;;;8.99;41.37;97493.81;5022838;28;20061;-71