Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:15;;;;;;;;;;;;;;;6.81;58.98;98996.31;6130839;23;6862;-75
2022/04/01 00:02:41;;;;;;;;;;;;;;;6.80;58.72;98994.56;6107221;23;6958;-75
2022/04/01 00:05:08;;;;;;;;;;;;;;;6.80;58.50;98999.66;6109885;23;7343;-75
2022/04/01 00:07:35;;;;;;;;;;;;;;;6.81;58.57;98991.22;6107928;23;6965;-75
2022/04/01 00:10:03;;;;;;;;;;;;;;;6.79;58.76;98992.84;6106767;23;7144;-75
2022/04/01 00:12:29;;;;;;;;;;;;;;;6.78;58.64;98991.09;6059624;23;7217;-75
2022/04/01 00:14:55;;;;;;;;;;;;;;;6.78;58.81;98986.00;6105717;23;7002;-75
2022/04/01 00:17:21;;;;;;;;;;;;;;;6.79;58.89;98984.31;6106953;23;7484;-75
2022/04/01 00:19:47;;;;;;;;;;;;;;;6.82;59.05;98994.66;6105628;23;6807;-75
2022/04/01 00:22:12;;;;;;;;;;;;;;;6.81;58.86;98995.44;6104948;23;6794;-75
2022/04/01 00:24:38;;;;;;;;;;;;;;;6.84;59.25;98997.22;6058663;23;6993;-75
2022/04/01 00:27:04;;;;;;;;;;;;;;;6.86;58.97;98998.19;6133858;23;6934;-75
2022/04/01 00:29:30;;;;;;;;;;;;;;;6.88;58.91;98994.00;6109965;23;7291;-75
2022/04/01 00:32:00;;;;;;;;;;;;;;;6.89;59.04;98988.13;6105679;23;7338;-75
2022/04/01 00:34:33;;;;;;;;;;;;;;;6.90;59.27;98985.59;6104840;23;6783;-75
2022/04/01 00:37:02;;;;;;;;;;;;;;;6.90;58.80;98994.94;6082261;23;6946;-75
2022/04/01 00:39:30;;;;;;;;;;;;;;;6.91;58.65;98992.47;6103141;23;7007;-75
2022/04/01 00:41:59;;;;;;;;;;;;;;;6.91;58.89;98994.13;6105217;23;6870;-75
2022/04/01 00:44:29;;;;;;;;;;;;;;;6.89;59.45;98999.16;6107187;23;7126;-75
2022/04/01 00:47:00;;;;;;;;;;;;;;;6.89;58.74;99000.84;6105906;23;6851;-75
2022/04/01 00:49:27;;;;;;;;;;;;;;;6.89;59.25;99001.69;6105617;23;8255;-75
2022/04/01 00:51:57;;;;;;;;;;;;;;;6.88;58.87;98999.97;6081876;23;6783;-75
2022/04/01 00:54:24;;;;;;;;;;;;;;;6.89;59.32;99003.38;6106214;23;6783;-75
2022/04/01 00:56:50;;;;;;;;;;;;;;;6.88;59.51;99001.66;6106826;23;6775;-75
2022/04/01 00:59:17;;;;;;;;;;;;;;;6.90;59.29;98997.50;6109957;23;6870;-75
2022/04/01 01:01:45;;;;;;;;;;;;;;;6.92;59.93;99003.50;6127530;23;7128;-75
2022/04/01 01:04:14;;;;;;;;;;;;;;;6.92;59.54;99009.47;6104844;23;8188;-75
2022/04/01 01:06:50;;;;;;;;;;;;;;;6.94;59.37;99012.06;6104262;23;7118;-75
2022/04/01 01:09:18;;;;;;;;;;;;;;;6.95;59.54;99017.25;6104431;23;7592;-75
2022/04/01 01:11:45;;;;;;;;;;;;;;;6.98;59.36;99019.03;6081224;23;6947;-75
2022/04/01 01:14:13;;;;;;;;;;;;;;;6.99;59.91;99009.72;6112152;23;6782;-75
2022/04/01 01:16:44;;;;;;;;;;;;;;;6.99;59.13;99010.59;6080497;23;6779;-75
2022/04/01 01:19:17;;;;;;;;;;;;;;;7.02;59.28;99014.94;6081158;23;6779;-75
2022/04/01 01:21:46;;;;;;;;;;;;;;;7.02;59.52;99018.34;6131131;23;7213;-75
2022/04/01 01:24:17;;;;;;;;;;;;;;;7.02;59.73;99020.91;6105952;23;6998;-75
2022/04/01 01:26:52;;;;;;;;;;;;;;;7.03;59.62;99009.91;6104495;23;7080;-75
2022/04/01 01:29:28;;;;;;;;;;;;;;;7.04;59.87;99014.19;6084677;23;7103;-75
2022/04/01 01:31:59;;;;;;;;;;;;;;;7.04;59.17;99005.69;6108068;23;7049;-75
2022/04/01 01:34:28;;;;;;;;;;;;;;;7.02;59.43;99007.31;6104991;23;7138;-75
2022/04/01 01:36:56;;;;;;;;;;;;;;;7.00;59.82;99007.22;6105355;23;7828;-75
2022/04/01 01:39:22;;;;;;;;;;;;;;;7.01;59.76;99013.22;6105994;23;7149;-75
2022/04/01 01:41:49;;;;;;;;;;;;;;;6.99;59.38;99007.16;6102936;23;7182;-75
2022/04/01 01:44:17;;;;;;;;;;;;;;;6.98;58.86;99019.03;6109933;23;6786;-75
2022/04/01 01:46:43;;;;;;;;;;;;;;;6.98;59.57;99019.03;6105784;23;6790;-75
2022/04/01 01:49:09;;;;;;;;;;;;;;;6.99;59.48;99027.53;6080927;23;7008;-75
2022/04/01 01:57:04;;;;;;;;;;;;;;;6.95;59.09;99018.91;6105854;23;7096;-75
2022/04/01 01:59:30;;;;;;;;;;;;;;;6.96;59.56;99025.75;6106571;23;7012;-75
2022/04/01 02:01:55;;;;;;;;;;;;;;;6.94;59.14;99022.25;6107399;23;7198;-75
2022/04/01 02:04:22;;;;;;;;;;;;;;;6.94;59.38;99023.16;6085989;23;6971;-75
2022/04/01 02:06:49;;;;;;;;;;;;;;;6.96;59.40;99025.75;6135389;23;6973;-75
2022/04/01 02:09:18;;;;;;;;;;;;;;;6.97;59.35;99029.16;6107484;23;6858;-75
2022/04/01 02:11:44;;;;;;;;;;;;;;;6.97;59.38;99031.72;6110891;23;6924;-75
2022/04/01 02:14:11;;;;;;;;;;;;;;;6.97;58.91;99024.94;6109597;23;8718;-75
2022/04/01 02:16:39;;;;;;;;;;;;;;;6.95;59.25;99029.97;6088084;23;7128;-76
2022/04/01 02:19:05;;;;;;;;;;;;;;;6.94;58.86;99032.44;6110799;23;6946;-75
2022/04/01 02:21:30;;;;;;;;;;;;;;;6.93;58.31;99033.25;6115369;23;6811;-75
2022/04/01 02:23:56;;;;;;;;;;;;;;;6.91;59.11;99035.78;6117413;23;7067;-75
2022/04/01 02:26:22;;;;;;;;;;;;;;;6.88;58.65;99037.31;6089342;23;6865;-75
2022/04/01 02:28:48;;;;;;;;;;;;;;;6.87;59.26;99038.13;6116858;23;6779;-75
2022/04/01 02:31:14;;;;;;;;;;;;;;;6.85;58.97;99034.63;6091515;23;7211;-75
2022/04/01 02:33:42;;;;;;;;;;;;;;;6.84;58.79;99043.06;6113492;23;6952;-75
2022/04/01 02:36:13;;;;;;;;;;;;;;;6.82;58.43;99043.03;6111949;23;6787;-75
2022/04/01 02:38:42;;;;;;;;;;;;;;;6.79;58.72;99048.84;6113266;23;6964;-75
2022/04/01 02:41:11;;;;;;;;;;;;;;;6.79;58.94;99045.44;6107761;23;6774;-75
2022/04/01 02:43:40;;;;;;;;;;;;;;;6.79;59.20;99053.06;6112787;23;6862;-76
2022/04/01 02:46:06;;;;;;;;;;;;;;;6.76;58.33;99053.84;6124114;23;8299;-75
2022/04/01 02:48:32;;;;;;;;;;;;;;;6.75;58.71;99056.31;6124912;23;7189;-75
2022/04/01 02:50:58;;;;;;;;;;;;;;;6.72;58.79;99057.03;6124914;23;6783;-75
2022/04/01 02:53:24;;;;;;;;;;;;;;;6.69;58.70;99062.03;6123356;23;6929;-75
2022/04/01 02:55:50;;;;;;;;;;;;;;;6.67;58.93;99061.09;6121632;23;6873;-75
2022/04/01 02:58:16;;;;;;;;;;;;;;;6.66;58.98;99066.97;6119626;23;6786;-76
2022/04/01 03:00:41;;;;;;;;;;;;;;;6.64;58.96;99066.03;6112290;23;6893;-75
2022/04/01 03:03:09;;;;;;;;;;;;;;;6.64;58.32;99068.56;6109164;23;6770;-75
2022/04/01 03:05:37;;;;;;;;;;;;;;;6.62;58.59;99078.72;6109172;23;6791;-75
2022/04/01 03:08:05;;;;;;;;;;;;;;;6.60;58.80;99076.91;6108985;23;6985;-75
2022/04/01 03:10:32;;;;;;;;;;;;;;;6.58;58.69;99075.97;6105783;23;7835;-75
2022/04/01 03:12:58;;;;;;;;;;;;;;;6.53;58.63;99079.19;6105229;23;6791;-76
2022/04/01 03:15:25;;;;;;;;;;;;;;;6.52;58.62;99086.78;6106762;23;6878;-75
2022/04/01 03:17:51;;;;;;;;;;;;;;;6.49;58.62;99078.97;6110483;23;6786;-75
2022/04/01 03:20:17;;;;;;;;;;;;;;;6.47;58.68;99084.03;6108568;23;6963;-75
2022/04/01 03:22:43;;;;;;;;;;;;;;;6.47;58.95;99085.69;6105969;23;6949;-75
2022/04/01 03:25:15;;;;;;;;;;;;;;;6.45;58.11;99093.25;6108816;23;6783;-75
2022/04/01 03:27:41;;;;;;;;;;;;;;;6.44;58.60;99096.59;6106304;23;6956;-75
2022/04/01 03:30:09;;;;;;;;;;;;;;;6.41;58.83;99096.47;6102899;23;6966;-75
2022/04/01 03:32:37;;;;;;;;;;;;;;;6.39;58.56;99100.63;6105809;23;6947;-75
2022/04/01 03:35:07;;;;;;;;;;;;;;;6.36;58.35;99106.44;6110745;23;7280;-75
2022/04/01 03:37:34;;;;;;;;;;;;;;;6.33;58.39;99110.53;6107741;23;6850;-75
2022/04/01 03:40:00;;;;;;;;;;;;;;;6.30;58.19;99111.25;6131261;23;6787;-75
2022/04/01 03:42:30;;;;;;;;;;;;;;;6.24;58.43;99114.41;6083500;23;6860;-75
2022/04/01 03:44:58;;;;;;;;;;;;;;;6.19;58.42;99113.34;6110779;23;6799;-75
2022/04/01 03:47:52;;;;;;;;;;;;;;;6.17;58.46;99117.47;6106661;23;6968;-75
2022/04/01 03:50:29;;;;;;;;;;;;;;;6.16;58.47;99119.97;6112994;23;8383;-75
2022/04/01 03:53:06;;;;;;;;;;;;;;;6.13;58.73;99128.31;6111445;23;6787;-75
2022/04/01 03:55:41;;;;;;;;;;;;;;;6.13;58.63;99127.44;6114005;23;6918;-75
2022/04/01 03:58:12;;;;;;;;;;;;;;;6.11;58.51;99132.47;6113039;23;6866;-75
2022/04/01 04:00:41;;;;;;;;;;;;;;;6.10;58.40;99131.59;6087826;23;6811;-75
2022/04/01 04:03:10;;;;;;;;;;;;;;;6.07;58.41;99131.47;6107706;23;7861;-75
2022/04/01 04:05:38;;;;;;;;;;;;;;;6.07;58.43;99143.28;6109320;23;6838;-75
2022/04/01 04:08:07;;;;;;;;;;;;;;;6.05;58.35;99127.09;6087092;23;7083;-75
2022/04/01 04:10:34;;;;;;;;;;;;;;;6.02;58.44;99147.31;6112679;23;6783;-75
2022/04/01 04:13:06;;;;;;;;;;;;;;;6.00;58.50;99144.66;6111987;23;6790;-75
2022/04/01 04:16:14;;;;;;;;;;;;;;;6.01;58.23;99156.56;6110754;23;6782;-75
2022/04/01 04:18:45;;;;;;;;;;;;;;;5.99;58.29;99158.19;6110357;23;7255;-75
2022/04/01 04:21:26;;;;;;;;;;;;;;;6.00;58.06;99153.97;6111972;23;6945;-75
2022/04/01 04:24:01;;;;;;;;;;;;;;;5.98;58.50;99167.47;6113350;23;6782;-75
2022/04/01 04:26:46;;;;;;;;;;;;;;;6.00;58.21;99165.00;6112757;23;6957;-75
2022/04/01 04:29:15;;;;;;;;;;;;;;;6.02;58.12;99167.66;6113898;23;6866;-75
2022/04/01 04:32:04;;;;;;;;;;;;;;;6.00;58.07;99169.25;6088393;23;6778;-75
2022/04/01 04:34:37;;;;;;;;;;;;;;;6.00;58.24;99176.88;6113786;23;6946;-75
2022/04/01 04:37:11;;;;;;;;;;;;;;;6.00;57.88;99171.78;6113142;23;7066;-75
2022/04/01 04:39:40;;;;;;;;;;;;;;;6.01;57.97;99181.16;6089865;23;7207;-75
2022/04/01 04:42:10;;;;;;;;;;;;;;;6.00;57.71;99180.28;6112944;23;6783;-75
2022/04/01 04:44:37;;;;;;;;;;;;;;;6.00;57.71;99189.59;6113962;23;6965;-75
2022/04/01 04:47:05;;;;;;;;;;;;;;;6.00;57.61;99181.97;6088628;23;7263;-74
2022/04/01 04:49:31;;;;;;;;;;;;;;;5.98;57.44;99190.38;6111122;23;7461;-75
2022/04/01 04:51:59;;;;;;;;;;;;;;;5.98;57.29;99194.59;6112246;23;6909;-75
2022/04/01 04:54:25;;;;;;;;;;;;;;;5.97;57.70;99205.56;6114018;23;7046;-75
2022/04/01 04:56:53;;;;;;;;;;;;;;;5.97;57.49;99201.34;6114223;23;7097;-75
2022/04/01 04:59:23;;;;;;;;;;;;;;;5.99;57.62;99206.50;6087056;23;6791;-75
2022/04/01 05:02:03;;;;;;;;;;;;;;;5.99;57.45;99221.78;6136028;23;6989;-75
2022/04/01 05:05:07;;;;;;;;;;;;;;;5.98;57.44;99223.44;6111350;23;6790;-75
2022/04/01 05:08:03;;;;;;;;;;;;;;;5.94;56.88;99223.22;6110564;23;6971;-75
2022/04/01 05:10:47;;;;;;;;;;;;;;;5.93;57.01;99234.19;6109512;23;6794;-75
2022/04/01 05:13:30;;;;;;;;;;;;;;;5.93;57.23;99240.16;6089102;23;7165;-75
2022/04/01 05:16:05;;;;;;;;;;;;;;;5.93;57.20;99229.09;6109122;23;6778;-75
2022/04/01 05:18:53;;;;;;;;;;;;;;;5.91;56.94;99238.34;6107577;23;6795;-75
2022/04/01 05:21:23;;;;;;;;;;;;;;;5.89;56.42;99251.00;6083920;23;7190;-74
2022/04/01 05:24:00;;;;;;;;;;;;;;;5.90;57.09;99259.47;6108956;23;6974;-75
2022/04/01 05:26:40;;;;;;;;;;;;;;;5.90;56.89;99260.38;6106617;23;8907;-74
2022/04/01 05:29:13;;;;;;;;;;;;;;;5.90;56.66;99265.47;6064624;23;6783;-75
2022/04/01 05:32:04;;;;;;;;;;;;;;;5.89;56.63;99271.34;6107034;23;6774;-74
2022/04/01 05:34:43;;;;;;;;;;;;;;;5.89;56.80;99256.09;6108211;23;6943;-74
2022/04/01 05:37:09;;;;;;;;;;;;;;;5.89;56.93;99283.16;6109756;23;6782;-74
2022/04/01 05:39:38;;;;;;;;;;;;;;;5.87;56.24;99283.09;6110080;23;7046;-74
2022/04/01 05:42:08;;;;;;;;;;;;;;;5.88;56.29;99291.59;6111489;23;8395;-75
2022/04/01 05:44:36;;;;;;;;;;;;;;;5.87;56.64;99290.72;6089811;23;6779;-75
2022/04/01 05:47:04;;;;;;;;;;;;;;;5.87;56.60;99285.63;6084936;23;6956;-75
2022/04/01 05:49:31;;;;;;;;;;;;;;;5.85;56.72;99297.41;6110169;23;6834;-75
2022/04/01 05:51:57;;;;;;;;;;;;;;;5.84;56.96;99298.19;6109085;23;6783;-74
2022/04/01 05:54:26;;;;;;;;;;;;;;;5.84;56.98;99303.28;6108257;23;6966;-74
2022/04/01 05:56:53;;;;;;;;;;;;;;;5.83;56.59;99304.09;6082090;23;6771;-74
2022/04/01 05:59:22;;;;;;;;;;;;;;;5.82;56.50;99310.84;6109616;23;6948;-75
2022/04/01 06:02:13;;;;;;;;;;;;;;;5.81;56.72;99311.63;6109380;23;6978;-74
2022/04/01 06:05:25;;;;;;;;;;;;;;;5.79;56.67;99313.22;6113107;23;6802;-74
2022/04/01 06:08:49;;;;;;;;;;;;;;;5.77;56.43;99321.56;6110931;23;7855;-74
2022/04/01 06:11:30;;;;;;;;;;;;;;;5.76;56.78;99327.47;6097849;23;7030;-75
2022/04/01 06:14:31;;;;;;;;;;;;;;;5.75;56.53;99328.25;6085974;23;8996;-74
2022/04/01 06:17:22;;;;;;;;;;;;;;;5.74;56.35;99335.00;6113707;23;8565;-75
2022/04/01 06:19:55;;;;;;;;;;;;;;;5.75;56.46;99348.59;6110123;23;7136;-74
2022/04/01 06:22:30;;;;;;;;;;;;;;;5.75;56.07;99346.06;6087865;23;6930;-74
2022/04/01 06:25:13;;;;;;;;;;;;;;;5.75;56.11;99351.16;6112081;23;6806;-74
2022/04/01 06:27:49;;;;;;;;;;;;;;;5.74;56.49;99359.56;6107947;23;6783;-74
2022/04/01 06:30:21;;;;;;;;;;;;;;;5.73;56.08;99366.31;6108566;23;6927;-74
2022/04/01 06:32:49;;;;;;;;;;;;;;;5.76;56.24;99363.06;6108459;23;6787;-74
2022/04/01 06:35:26;;;;;;;;;;;;;;;5.76;56.05;99373.22;6111202;23;6870;-75
2022/04/01 06:37:57;;;;;;;;;;;;;;;5.77;56.38;99377.53;6106280;23;7644;-75
2022/04/01 06:40:42;;;;;;;;;;;;;;;5.75;56.16;99379.13;6112089;23;6782;-74
2022/04/01 06:43:07;;;;;;;;;;;;;;;5.74;56.21;99374.81;6107999;23;7033;-74
2022/04/01 06:45:33;;;;;;;;;;;;;;;5.74;55.55;99377.38;6107567;23;7306;-75
2022/04/01 06:47:59;;;;;;;;;;;;;;;5.74;55.95;99378.22;6110820;23;6921;-75
2022/04/01 06:50:24;;;;;;;;;;;;;;;5.74;56.07;99385.00;6112590;23;6795;-75
2022/04/01 06:52:51;;;;;;;;;;;;;;;5.75;55.71;99396.91;6109229;23;6854;-74
2022/04/01 06:55:17;;;;;;;;;;;;;;;5.74;55.47;99396.03;6110623;23;6871;-74
2022/04/01 06:57:43;;;;;;;;;;;;;;;5.75;55.81;99402.00;6114241;23;6945;-74
2022/04/01 07:00:14;;;;;;;;;;;;;;;5.76;55.78;99411.38;6106370;23;6974;-74
2022/04/01 07:02:41;;;;;;;;;;;;;;;5.74;55.33;99406.19;6106233;23;7262;-74
2022/04/01 07:05:09;;;;;;;;;;;;;;;5.77;55.35;99400.41;6108091;23;8023;-74
2022/04/01 07:07:35;;;;;;;;;;;;;;;5.77;55.04;99410.56;6109292;23;6986;-74
2022/04/01 07:10:04;;;;;;;;;;;;;;;5.78;55.09;99417.41;6110819;23;6783;-74
2022/04/01 07:12:32;;;;;;;;;;;;;;;5.80;55.36;99421.78;6108172;23;7011;-74
2022/04/01 07:14:59;;;;;;;;;;;;;;;5.81;55.24;99423.53;6109720;23;8457;-74
2022/04/01 07:17:25;;;;;;;;;;;;;;;5.82;55.27;99420.19;6109274;23;6782;-75
2022/04/01 07:19:52;;;;;;;;;;;;;;;5.83;54.91;99421.94;6115866;23;6975;-74
2022/04/01 07:22:18;;;;;;;;;;;;;;;5.85;54.98;99442.38;6107750;23;7019;-74
2022/04/01 07:24:44;;;;;;;;;;;;;;;5.86;54.81;99444.09;6088352;23;6990;-74
2022/04/01 07:27:11;;;;;;;;;;;;;;;5.86;54.82;99443.25;6112208;23;6955;-74
2022/04/01 07:29:38;;;;;;;;;;;;;;;5.86;54.59;99446.66;6111510;23;6794;-74
2022/04/01 07:34:50;;;;;;;;;;;;;;;5.88;54.76;99452.69;6095596;23;7010;-74
2022/04/01 07:37:20;;;;;;;;;;;;;;;5.89;54.71;99459.53;6090043;23;7082;-74
2022/04/01 07:39:45;;;;;;;;;;;;;;;5.90;54.75;99458.75;6115965;23;6787;-74
2022/04/01 07:42:11;;;;;;;;;;;;;;;5.91;54.71;99465.56;6113557;23;6795;-75
2022/04/01 07:44:37;;;;;;;;;;;;;;;5.93;54.27;99476.69;6113731;23;6767;-74
2022/04/01 07:47:03;;;;;;;;;;;;;;;5.93;54.51;99479.25;6114140;23;6767;-74
2022/04/01 07:49:29;;;;;;;;;;;;;;;5.95;54.24;99482.72;6114488;23;6766;-74
2022/04/01 07:51:55;;;;;;;;;;;;;;;5.96;54.50;99479.38;6088112;23;7171;-74
2022/04/01 07:54:21;;;;;;;;;;;;;;;5.97;53.99;99485.38;6114451;23;6779;-74
2022/04/01 07:56:47;;;;;;;;;;;;;;;5.96;54.06;99491.25;6115045;23;6921;-74
2022/04/01 07:59:14;;;;;;;;;;;;;;;5.97;54.17;99493.84;6114454;23;6771;-74
2022/04/01 08:01:40;;;;;;;;;;;;;;;5.98;54.10;99489.66;6113378;23;6797;-74
2022/04/01 08:04:06;;;;;;;;;;;;;;;5.98;53.74;99498.16;6113115;23;7160;-74
2022/04/01 08:06:32;;;;;;;;;;;;;;;5.99;53.57;99499.03;6113567;23;7099;-74
2022/04/01 08:08:58;;;;;;;;;;;;;;;6.04;54.03;99506.94;6113888;23;6763;-74
2022/04/01 08:11:28;;;;;;;;;;;;;;;6.06;53.98;99507.88;6112265;23;6826;-74
2022/04/01 08:13:55;;;;;;;;;;;;;;;6.09;53.93;99508.06;6108157;23;6783;-74
2022/04/01 08:16:22;;;;;;;;;;;;;;;6.13;53.67;99517.59;6108177;23;6786;-74
2022/04/01 08:18:48;;;;;;;;;;;;;;;6.15;53.52;99521.09;6085205;23;7982;-75
2022/04/01 08:21:17;;;;;;;;;;;;;;;6.15;53.23;99521.09;6112216;23;7614;-76
2022/04/01 08:23:44;;;;;;;;;;;;;;;6.17;53.49;99518.63;6108023;23;6779;-75
2022/04/01 08:26:11;;;;;;;;;;;;;;;6.16;53.23;99522.81;6084187;23;7018;-75
2022/04/01 08:28:37;;;;;;;;;;;;;;;6.16;53.28;99540.63;6085954;23;6993;-75
2022/04/01 08:31:05;;;;;;;;;;;;;;;6.17;53.13;99538.97;6108220;23;7188;-75
2022/04/01 08:33:31;;;;;;;;;;;;;;;6.18;53.13;99541.63;6109770;23;6787;-75
2022/04/01 08:35:57;;;;;;;;;;;;;;;6.17;53.13;99562.75;6088328;23;7946;-75
2022/04/01 08:38:23;;;;;;;;;;;;;;;6.17;53.11;99557.66;6109859;23;6916;-75
2022/04/01 08:40:50;;;;;;;;;;;;;;;6.17;52.81;99550.03;6107297;23;6786;-75
2022/04/01 08:43:32;;;;;;;;;;;;;;;6.17;52.77;99560.19;6108419;23;7178;-75
2022/04/01 08:46:03;;;;;;;;;;;;;;;6.19;53.01;99562.84;6132083;23;6783;-75
2022/04/01 08:48:29;;;;;;;;;;;;;;;6.21;53.43;99572.31;6136791;23;7127;-75
2022/04/01 08:50:55;;;;;;;;;;;;;;;6.24;52.72;99576.69;6113124;23;6787;-75
2022/04/01 08:53:21;;;;;;;;;;;;;;;6.23;52.83;99575.78;6113010;23;6778;-75
2022/04/01 08:55:55;;;;;;;;;;;;;;;6.22;52.82;99583.34;6112990;23;6943;-75
2022/04/01 08:58:23;;;;;;;;;;;;;;;6.20;52.83;99588.38;6113449;23;8724;-75
2022/04/01 09:00:52;;;;;;;;;;;;;;;6.18;53.00;99582.34;6111916;23;7733;-75
2022/04/01 09:03:22;;;;;;;;;;;;;;;6.17;53.07;99582.25;6111586;23;6783;-76
2022/04/01 09:05:55;;;;;;;;;;;;;;;6.16;52.72;99583.91;6112501;23;7029;-76
2022/04/01 09:08:47;;;;;;;;;;;;;;;6.17;53.10;99590.72;6111274;23;6790;-75
2022/04/01 09:11:18;;;;;;;;;;;;;;;6.16;52.72;99588.97;6081293;23;6779;-75
2022/04/01 09:13:43;;;;;;;;;;;;;;;6.15;52.56;99594.88;6087184;23;8360;-75
2022/04/01 09:16:32;;;;;;;;;;;;;;;6.13;52.76;99606.66;6110238;23;6962;-75
2022/04/01 09:19:04;;;;;;;;;;;;;;;6.09;52.76;99607.28;6088872;23;6926;-75
2022/04/01 09:21:33;;;;;;;;;;;;;;;6.05;52.70;99610.44;6112731;23;6964;-75
2022/04/01 09:24:01;;;;;;;;;;;;;;;6.04;52.71;99613.78;6111109;23;6963;-75
2022/04/01 09:26:40;;;;;;;;;;;;;;;6.02;52.73;99611.16;6113707;23;6782;-75
2022/04/01 09:29:09;;;;;;;;;;;;;;;6.02;52.84;99623.00;6113216;23;6934;-75
2022/04/01 09:31:39;;;;;;;;;;;;;;;6.00;52.31;99615.25;6112925;23;8658;-75
2022/04/01 09:34:09;;;;;;;;;;;;;;;5.98;52.27;99630.41;6113333;23;6955;-75
2022/04/01 09:36:38;;;;;;;;;;;;;;;5.97;52.82;99623.59;6111805;23;6782;-75
2022/04/01 09:39:18;;;;;;;;;;;;;;;5.98;53.08;99624.47;6138640;23;6775;-75
2022/04/01 09:41:52;;;;;;;;;;;;;;;5.96;52.45;99632.00;6111536;23;6871;-76
2022/04/01 09:44:26;;;;;;;;;;;;;;;5.96;52.42;99634.56;6136727;23;6786;-75
2022/04/01 09:46:56;;;;;;;;;;;;;;;5.94;52.78;99638.69;6108525;23;6810;-75
2022/04/01 09:49:31;;;;;;;;;;;;;;;5.93;53.12;99634.41;6108281;23;6926;-75
2022/04/01 09:51:57;;;;;;;;;;;;;;;5.94;52.91;99642.88;6111935;23;7037;-75
2022/04/01 09:54:24;;;;;;;;;;;;;;;5.95;52.88;99644.69;6107730;23;6791;-75
2022/04/01 09:56:54;;;;;;;;;;;;;;;5.94;52.97;99647.97;6108002;23;7088;-75
2022/04/01 09:59:24;;;;;;;;;;;;;;;5.92;52.90;99649.56;6083059;23;7087;-74
2022/04/01 10:01:51;;;;;;;;;;;;;;;5.92;52.74;99647.03;6105706;23;7077;-74
2022/04/01 10:04:17;;;;;;;;;;;;;;;5.89;53.28;99654.50;6110158;23;6973;-74
2022/04/01 10:06:43;;;;;;;;;;;;;;;5.91;53.11;99658.88;6107213;23;6865;-75
2022/04/01 10:09:12;;;;;;;;;;;;;;;5.93;53.08;99664.94;6107209;23;7143;-75
2022/04/01 10:11:41;;;;;;;;;;;;;;;5.93;53.73;99662.38;6105000;23;6775;-75
2022/04/01 10:14:20;;;;;;;;;;;;;;;5.94;53.32;99665.78;6109726;23;6787;-75
2022/04/01 10:16:48;;;;;;;;;;;;;;;5.94;53.04;99663.25;6085314;23;6779;-75
2022/04/01 10:19:27;;;;;;;;;;;;;;;5.89;53.08;99675.75;6106503;23;7339;-75
2022/04/01 10:21:53;;;;;;;;;;;;;;;5.87;53.40;99669.66;6108978;23;6861;-75
2022/04/01 10:24:52;;;;;;;;;;;;;;;5.83;53.55;99666.06;6111612;23;6862;-75
2022/04/01 10:27:39;;;;;;;;;;;;;;;5.81;53.98;99666.81;6108102;23;7423;-75
2022/04/01 10:30:13;;;;;;;;;;;;;;;5.81;53.44;99666.81;6110333;23;6790;-75
2022/04/01 10:32:43;;;;;;;;;;;;;;;5.83;53.12;99671.16;6113720;23;6783;-74
2022/04/01 10:35:31;;;;;;;;;;;;;;;5.86;53.40;99680.63;6082174;23;8380;-74
2022/04/01 10:38:06;;;;;;;;;;;;;;;5.89;53.12;99670.66;6086525;23;6779;-75
2022/04/01 10:40:45;;;;;;;;;;;;;;;5.93;53.14;99676.75;6106966;23;7161;-75
2022/04/01 10:43:27;;;;;;;;;;;;;;;5.94;53.16;99679.41;6108649;23;6963;-75
2022/04/01 10:46:07;;;;;;;;;;;;;;;5.92;52.70;99675.91;6108462;23;6985;-75
2022/04/01 10:51:38;;;;;;;;;;;;;;;5.90;52.89;99680.03;6049424;23;7141;-75
2022/04/01 10:54:12;;;;;;;;;;;;;;;5.92;52.85;99678.44;6107577;23;6879;-75
2022/04/01 10:57:06;;;;;;;;;;;;;;;5.93;53.05;99682.72;6109618;23;7000;-75
2022/04/01 10:59:45;;;;;;;;;;;;;;;5.96;53.34;99680.34;6109067;23;6791;-75
2022/04/01 11:02:18;;;;;;;;;;;;;;;6.01;53.24;99684.84;6108072;23;6982;-75
2022/04/01 11:04:47;;;;;;;;;;;;;;;6.07;53.31;99690.25;6112452;23;6985;-75
2022/04/01 11:07:21;;;;;;;;;;;;;;;6.13;52.68;99685.53;6084558;23;6997;-74
2022/04/01 11:09:53;;;;;;;;;;;;;;;6.15;52.74;99693.25;6106214;23;6905;-74
2022/04/01 11:12:25;;;;;;;;;;;;;;;6.19;52.65;99683.31;6107447;23;7044;-75
2022/04/01 11:14:56;;;;;;;;;;;;;;;6.29;52.69;99691.44;6109165;23;6997;-75
2022/04/01 11:17:33;;;;;;;;;;;;;;;6.33;52.05;99689.16;6112307;23;6775;-75
2022/04/01 11:20:16;;;;;;;;;;;;;;;6.35;52.33;99696.84;6112905;23;6786;-75
2022/04/01 11:22:52;;;;;;;;;;;;;;;6.34;51.75;99705.28;6109574;23;6775;-75
2022/04/01 11:25:24;;;;;;;;;;;;;;;6.33;51.75;99703.53;6106575;23;6982;-75
2022/04/01 11:27:59;;;;;;;;;;;;;;;6.32;51.81;99711.97;6108914;23;6798;-75
2022/04/01 11:30:28;;;;;;;;;;;;;;;6.32;52.15;99711.97;6106891;23;7134;-75
2022/04/01 11:32:57;;;;;;;;;;;;;;;6.34;51.77;99712.91;6107268;23;6850;-74
2022/04/01 11:35:26;;;;;;;;;;;;;;;6.36;51.65;99716.41;6105447;23;6894;-74
2022/04/01 11:37:52;;;;;;;;;;;;;;;6.35;51.31;99712.13;6107668;23;6918;-74
2022/04/01 11:40:26;;;;;;;;;;;;;;;6.37;51.39;99728.34;6108444;23;7856;-74
2022/04/01 11:43:12;;;;;;;;;;;;;;;6.34;51.21;99715.47;6110845;23;7098;-74
2022/04/01 11:45:44;;;;;;;;;;;;;;;6.33;51.20;99718.81;6109524;23;7522;-74
2022/04/01 11:48:19;;;;;;;;;;;;;;;6.33;51.28;99718.81;6133639;23;6955;-75
2022/04/01 11:50:49;;;;;;;;;;;;;;;6.33;51.54;99724.78;6110449;23;7920;-75
2022/04/01 11:53:35;;;;;;;;;;;;;;;6.33;51.38;99717.16;6085129;23;7032;-75
2022/04/01 11:56:06;;;;;;;;;;;;;;;6.32;51.58;99717.91;6114219;23;6795;-75
2022/04/01 11:58:48;;;;;;;;;;;;;;;6.32;51.43;99722.16;6111076;23;6807;-74
2022/04/01 12:01:16;;;;;;;;;;;;;;;6.35;51.74;99727.41;6108248;23;6948;-74
2022/04/01 12:03:42;;;;;;;;;;;;;;;6.39;51.74;99725.09;6134412;23;6782;-74
2022/04/01 12:08:52;;;;;;;;;;;;;;;6.43;51.37;99743.97;6109985;23;6870;-74
2022/04/01 12:11:18;;;;;;;;;;;;;;;6.39;51.52;99742.91;6087913;23;7222;-74
2022/04/01 12:13:50;;;;;;;;;;;;;;;6.34;51.78;99736.72;6112820;23;7738;-74
2022/04/01 12:16:18;;;;;;;;;;;;;;;6.31;52.05;99743.31;6107798;23;7163;-75
2022/04/01 12:18:49;;;;;;;;;;;;;;;6.27;52.29;99742.25;6109345;23;6789;-75
2022/04/01 12:21:21;;;;;;;;;;;;;;;6.20;52.19;99742.72;6135024;23;7161;-75
2022/04/01 12:23:50;;;;;;;;;;;;;;;6.13;51.75;99746.59;6087586;23;6837;-75
2022/04/01 12:26:24;;;;;;;;;;;;;;;6.11;52.48;99753.28;6108784;23;6996;-75
2022/04/01 12:28:51;;;;;;;;;;;;;;;6.06;52.31;99758.09;6108645;23;7066;-74
2022/04/01 12:31:26;;;;;;;;;;;;;;;6.01;52.50;99756.06;6109582;23;6984;-75
2022/04/01 12:33:56;;;;;;;;;;;;;;;5.95;52.67;99757.47;6109932;23;6782;-75
2022/04/01 12:36:34;;;;;;;;;;;;;;;5.94;53.05;99760.78;6113041;23;6779;-75
2022/04/01 12:39:12;;;;;;;;;;;;;;;5.94;53.11;99759.91;6134112;23;6771;-74
2022/04/01 12:42:19;;;;;;;;;;;;;;;5.94;52.86;99765.88;6083134;23;6785;-74
2022/04/01 12:44:45;;;;;;;;;;;;;;;5.93;53.04;99766.69;6088008;23;7119;-74
2022/04/01 12:47:12;;;;;;;;;;;;;;;5.94;52.52;99765.88;6111508;23;6963;-74
2022/04/01 12:49:42;;;;;;;;;;;;;;;5.95;52.49;99769.31;6133626;23;7324;-74
2022/04/01 12:52:19;;;;;;;;;;;;;;;5.94;52.24;99770.97;6133191;23;8222;-74
2022/04/01 12:55:00;;;;;;;;;;;;;;;5.92;52.57;99762.38;6110587;23;6934;-74
2022/04/01 12:57:27;;;;;;;;;;;;;;;5.94;52.55;99770.06;6112813;23;6854;-74
2022/04/01 12:59:52;;;;;;;;;;;;;;;5.96;52.95;99774.47;6110058;23;6874;-74
2022/04/01 13:02:23;;;;;;;;;;;;;;;5.97;52.68;99778.75;6106393;23;7116;-74
2022/04/01 13:04:53;;;;;;;;;;;;;;;5.96;52.31;99779.56;6108937;23;7408;-74
2022/04/01 13:07:30;;;;;;;;;;;;;;;5.93;52.27;99769.22;6109423;23;6782;-74
2022/04/01 13:10:12;;;;;;;;;;;;;;;5.92;52.01;99772.56;6087278;23;8238;-74
2022/04/01 13:12:44;;;;;;;;;;;;;;;5.94;51.88;99776.06;6110690;23;8008;-74
2022/04/01 13:15:19;;;;;;;;;;;;;;;5.97;51.72;99768.59;6110435;23;6787;-74
2022/04/01 13:17:50;;;;;;;;;;;;;;;6.00;52.30;99775.53;6112261;23;6947;-74
2022/04/01 13:20:21;;;;;;;;;;;;;;;6.03;52.28;99775.72;6111620;23;6778;-74
2022/04/01 13:22:48;;;;;;;;;;;;;;;6.05;52.04;99793.63;6112341;23;7778;-74
2022/04/01 13:25:15;;;;;;;;;;;;;;;6.04;51.61;99787.69;6113701;23;6962;-74
2022/04/01 13:27:43;;;;;;;;;;;;;;;6.03;51.39;99790.13;6113843;23;7016;-74
2022/04/01 13:30:11;;;;;;;;;;;;;;;6.02;51.82;99788.38;6108369;23;6794;-74
2022/04/01 13:32:37;;;;;;;;;;;;;;;6.02;52.12;99794.31;6134597;23;6981;-74
2022/04/01 13:35:04;;;;;;;;;;;;;;;6.07;51.98;99789.50;6111515;23;7027;-74
2022/04/01 13:37:30;;;;;;;;;;;;;;;6.11;52.30;99793.97;6112070;23;7058;-74
2022/04/01 13:39:57;;;;;;;;;;;;;;;6.16;52.41;99791.69;6112627;23;6825;-75
2022/04/01 13:42:24;;;;;;;;;;;;;;;6.18;52.29;99785.91;6110051;23;7285;-75