Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:15;;;;;;;;;0.00;0.00;;;;;4.77;70.14;101110.53;5043712;28;45327;-84
2022/01/08 00:02:41;;;;;;;;;0.00;0.00;;;;;4.96;70.50;101144.78;5053707;28;45437;-84
2022/01/08 00:05:08;;;;;;;;;0.00;0.00;;;;;4.49;69.78;101077.63;5043895;28;45543;-85
2022/01/08 00:07:33;;;;;;;;;0.00;0.00;;;;;4.79;69.74;101146.72;5024583;28;48535;-84
2022/01/08 00:09:58;;;;;;;;;0.00;0.00;;;;;4.78;70.60;101148.41;5036227;28;45556;-84
2022/01/08 00:12:24;;;;;;;;;0.00;0.00;;;;;4.74;70.28;101161.09;5045886;28;45392;-82
2022/01/08 00:14:50;;;;;;;;;0.00;0.00;;;;;4.76;70.22;101164.66;5041079;28;45190;-84
2022/01/08 00:17:15;;;;;;;;;0.00;0.00;;;;;4.57;70.22;101135.56;5043653;28;47009;-84
2022/01/08 00:19:41;;;;;;;;;0.00;0.00;;;;;4.48;70.45;101119.72;5036092;28;46190;-83
2022/01/08 00:22:06;;;;;;;;;0.00;0.00;;;;;4.53;69.92;101119.06;5045079;28;45518;-84
2022/01/08 00:24:32;;;;;;;;;0.00;0.00;;;;;4.53;70.34;101108.75;5053110;28;45525;-85
2022/01/08 00:26:57;;;;;;;;;0.00;0.00;;;;;4.60;70.28;101111.59;5080295;28;45000;-85
2022/01/08 00:29:23;;;;;;;;;3.00;0.00;;;;;4.95;70.17;101171.41;5065334;28;44865;-85
2022/01/08 00:31:48;;;;;;;;;0.00;0.00;;;;;4.77;69.88;101146.66;5068667;28;44794;-85
2022/01/08 00:34:14;;;;;;;;;0.75;0.00;;;;;4.51;69.40;101104.38;5066166;28;44964;-84
2022/01/08 00:36:39;;;;;;;;;0.00;0.00;;;;;4.61;69.91;101121.06;5064998;28;45772;-85
2022/01/08 00:39:05;;;;;;;;;0.00;0.00;;;;;5.03;69.59;101185.47;5063007;28;45407;-85
2022/01/08 00:41:31;;;;;;;;;0.00;0.00;;;;;5.02;69.30;101185.44;5064264;28;45433;-85
2022/01/08 00:43:56;;;;;;;;;0.00;0.00;;;;;5.00;69.79;101212.88;5062928;28;45504;-85
2022/01/08 00:46:22;;;;;;;;;0.00;0.00;;;;;4.66;69.95;101146.22;5062563;28;46394;-84
2022/01/08 00:48:47;;;;;;;;;0.00;0.00;;;;;4.38;69.60;101109.03;5062312;28;45374;-84
2022/01/08 00:51:12;;;;;;;;;0.00;0.00;;;;;4.75;69.80;101184.38;5062623;28;46312;-84
2022/01/08 00:53:38;;;;;;;;;0.00;0.00;;;;;4.71;69.71;101176.50;5044452;28;45373;-85
2022/01/08 00:56:04;;;;;;;;;0.00;0.00;;;;;4.91;69.85;101215.97;5062511;28;45411;-84
2022/01/08 00:58:30;;;;;;;;;0.00;0.00;;;;;4.87;69.97;101214.09;5062634;28;45434;-84
2022/01/08 01:00:55;;;;;;;;;0.00;0.00;;;;;4.81;70.43;101207.84;5063240;28;45454;-84
2022/01/08 01:03:21;;;;;;;;;0.00;0.00;;;;;4.63;70.23;101163.28;5051863;28;45326;-85
2022/01/08 01:05:47;;;;;;;;;0.00;0.00;;;;;4.94;69.90;101213.53;5047788;28;47692;-85
2022/01/08 01:08:12;;;;;;;;;0.00;0.00;;;;;4.53;69.87;101156.84;5062268;28;45502;-84
2022/01/08 01:10:38;;;;;;;;;0.00;0.00;;;;;5.04;70.11;101235.41;5062378;28;45647;-84
2022/01/08 01:13:03;;;;;;;;;0.00;0.00;;;;;5.12;70.31;101228.84;5062738;28;45655;-84
2022/01/08 01:15:29;;;;;;;;;0.00;0.00;;;;;4.77;69.99;101171.56;5062305;28;46133;-89
2022/01/08 01:17:54;;;;;;;;;0.00;0.00;;;;;5.15;69.88;101223.78;5062977;28;45816;-88
2022/01/08 01:20:21;;;;;;;;;0.00;0.00;;;;;4.94;70.18;101193.72;5045211;28;45545;-89
2022/01/08 01:25:39;;;;;;;;;0.00;0.00;;;;;4.78;69.99;101163.03;5062969;28;45871;-89
2022/01/08 01:49:09;;;;;;;;;0.00;0.00;;;;;5.27;69.60;101220.78;5054854;28;45273;-87
2022/01/08 01:51:34;;;;;;;;;0.00;0.00;;;;;5.02;69.79;101206.94;5042012;28;45558;-87
2022/01/08 01:54:00;;;;;;;;;0.00;0.00;;;;;5.07;69.82;101208.03;5052842;28;44778;-86
2022/01/08 01:56:25;;;;;;;;;0.00;0.00;;;;;5.05;69.73;101209.66;5049967;28;48379;-87
2022/01/08 01:58:51;;;;;;;;;0.00;0.00;;;;;4.81;69.73;101182.06;5031492;28;45361;-86
2022/01/08 02:01:16;;;;;;;;;0.00;0.00;;;;;5.22;69.21;101242.97;5045240;28;45373;-88
2022/01/08 02:03:42;;;;;;;;;0.00;0.00;;;;;4.85;68.92;101188.22;5047419;28;45372;-87
2022/01/08 02:06:08;;;;;;;;;0.00;0.00;;;;;5.03;69.51;101211.28;5044176;28;47866;-87
2022/01/08 02:08:35;;;;;;;;;0.00;0.00;;;;;4.91;69.07;101179.84;5027396;28;45395;-86
2022/01/08 02:11:00;;;;;;;;;0.00;0.00;;;;;4.77;69.13;101150.91;5050972;28;45304;-84
2022/01/08 02:13:28;;;;;;;;;0.00;0.00;;;;;4.88;69.60;101172.88;5027309;28;45570;-86
2022/01/08 02:15:55;;;;;;;;;0.25;0.00;;;;;4.80;69.36;101154.50;5041835;28;45447;-86
2022/01/08 02:18:23;;;;;;;;;0.00;0.00;;;;;5.13;69.35;101212.53;5041280;28;45371;-86
2022/01/08 02:20:49;;;;;;;;;0.00;0.00;;;;;4.77;69.32;101171.56;5023855;28;45482;-86
2022/01/08 02:23:14;;;;;;;;;0.00;0.00;;;;;5.24;69.30;101243.91;5041375;28;45895;-86
2022/01/08 02:25:40;;;;;;;;;0.00;0.00;;;;;5.10;69.07;101221.84;5041322;28;46477;-86
2022/01/08 02:28:06;;;;;;;;;0.00;0.00;;;;;4.94;69.38;101193.72;5041514;28;45503;-86
2022/01/08 02:30:33;;;;;;;;;0.00;0.00;;;;;5.17;69.41;101249.66;5041382;28;45333;-86
2022/01/08 02:32:59;;;;;;;;;0.00;0.00;;;;;5.29;69.63;101259.56;5036477;28;45312;-86
2022/01/08 02:35:25;;;;;;;;;1.00;1.00;;;;;4.76;69.33;101175.84;5020366;28;47489;-86
2022/01/08 02:37:51;;;;;;;;;0.00;0.00;;;;;5.27;69.06;101250.91;5034516;28;45372;-86
2022/01/08 02:40:19;;;;;;;;;0.00;0.00;;;;;4.95;69.15;101210.09;5039897;28;45356;-86
2022/01/08 02:43:02;;;;;;;;;0.00;0.00;;;;;4.99;69.83;101224.03;5040000;28;45907;-86
2022/01/08 02:45:29;;;;;;;;;0.00;0.00;;;;;4.76;69.60;101186.16;5040955;28;46381;-86
2022/01/08 02:47:56;;;;;;;;;0.00;0.00;;;;;5.17;69.34;101253.13;5039664;28;45429;-86
2022/01/08 02:50:22;;;;;;;;;0.00;0.00;;;;;5.16;69.18;101253.97;5039888;28;45639;-86
2022/01/08 02:52:48;;;;;;;;;0.00;0.00;;;;;5.14;69.48;101244.38;5041050;28;45316;-86
2022/01/08 02:55:19;;;;;;;;;0.00;0.00;;;;;4.80;69.20;101200.94;5042317;28;46744;-86
2022/01/08 02:57:46;;;;;;;;;0.00;0.00;;;;;4.96;69.48;101242.81;5040306;28;45525;-86
2022/01/08 03:00:14;;;;;;;;;0.00;0.00;;;;;4.73;69.14;101216.09;5022806;28;45518;-87
2022/01/08 03:02:44;;;;;;;;;0.00;0.00;;;;;4.97;69.60;101239.44;5022997;28;45665;-87
2022/01/08 03:05:11;;;;;;;;;0.00;0.00;;;;;4.81;69.95;101205.28;5022210;28;47620;-87
2022/01/08 03:07:41;;;;;;;;;0.00;0.00;;;;;4.79;69.05;101214.66;5041041;28;45393;-87
2022/01/08 03:10:08;;;;;;;;;0.25;0.00;;;;;4.39;69.45;101164.03;5052607;28;44683;-87
2022/01/08 03:12:38;;;;;;;;;0.00;0.00;;;;;4.73;69.57;101206.69;5041496;28;45419;-86
2022/01/08 03:15:05;;;;;;;;;0.00;0.00;;;;;5.09;69.29;101257.13;5040502;28;46465;-86
2022/01/08 03:17:30;;;;;;;;;0.00;0.00;;;;;5.14;69.07;101265.00;5040291;28;45595;-86
2022/01/08 03:20:02;;;;;;;;;0.00;0.00;;;;;4.79;69.49;101188.88;5037257;28;45301;-87
2022/01/08 03:22:29;;;;;;;;;0.00;0.00;;;;;4.62;69.20;101154.66;5039589;28;45355;-86
2022/01/08 03:24:54;;;;;;;;;0.00;0.00;;;;;4.55;69.18;101162.97;5050988;28;46454;-86
2022/01/08 03:27:19;;;;;;;;;0.00;0.00;;;;;4.66;68.51;101174.59;5042381;28;45975;-85
2022/01/08 03:29:45;;;;;;;;;0.00;0.00;;;;;4.71;68.93;101171.34;5042467;28;45381;-85
2022/01/08 03:32:10;;;;;;;;;0.00;0.00;;;;;4.97;68.70;101215.31;5060298;28;45724;-86
2022/01/08 03:34:35;;;;;;;;;0.00;0.00;;;;;5.04;69.17;101212.16;5060220;28;45430;-86
2022/01/08 03:37:01;;;;;;;;;0.00;0.00;;;;;4.63;68.96;101148.66;5059958;28;45368;-85
2022/01/08 03:39:26;;;;;;;;;0.00;0.00;;;;;5.19;68.76;101246.34;5061617;28;45561;-85
2022/01/08 03:41:52;;;;;;;;;0.00;0.00;;;;;4.80;68.60;101185.47;5060499;28;45476;-85
2022/01/08 03:44:18;;;;;;;;;0.00;0.00;;;;;5.24;68.30;101241.31;5060004;28;45641;-85
2022/01/08 03:46:44;;;;;;;;;0.00;0.00;;;;;4.62;67.99;101164.97;5041863;28;45546;-84
2022/01/08 03:49:23;;;;;;;;;0.00;0.00;;;;;5.04;68.67;101222.50;5042275;28;45773;-85
2022/01/08 03:51:49;;;;;;;;;0.00;0.00;;;;;4.85;68.31;101201.13;5059771;28;45392;-85
2022/01/08 03:54:15;;;;;;;;;0.00;0.00;;;;;5.15;68.43;101251.31;5041693;28;48455;-85
2022/01/08 03:56:40;;;;;;;;;0.00;0.00;;;;;4.85;67.87;101202.81;5059997;28;45363;-84
2022/01/08 03:59:06;;;;;;;;;0.00;0.00;;;;;4.70;68.67;101183.34;5061718;28;45424;-84
2022/01/08 04:01:31;;;;;;;;;0.00;0.00;;;;;5.04;68.17;101244.03;5063525;28;45569;-84
2022/01/08 04:03:57;;;;;;;;;0.00;0.00;;;;;5.09;68.56;101248.47;5063525;28;46053;-84
2022/01/08 04:06:22;;;;;;;;;0.00;0.00;;;;;4.79;68.85;101181.13;5063137;28;46672;-84
2022/01/08 04:08:48;;;;;;;;;0.00;0.00;;;;;4.90;68.04;101196.16;5069853;28;45409;-84
2022/01/08 04:11:13;;;;;;;;;0.00;0.00;;;;;4.88;68.36;101221.00;5064125;28;45559;-85
2022/01/08 04:13:40;;;;;;;;;0.00;0.00;;;;;5.09;68.61;101258.81;5063220;28;45405;-85
2022/01/08 04:16:15;;;;;;;;;0.00;0.00;;;;;5.11;68.49;101262.34;5063196;28;45441;-85
2022/01/08 04:18:40;;;;;;;;;0.00;0.00;;;;;5.14;68.64;101265.00;5044946;28;45524;-87
2022/01/08 04:23:31;;;;;;;;;0.00;0.00;;;;;4.79;68.38;101183.72;5063260;28;45433;-86
2022/01/08 04:25:56;;;;;;;;;0.00;0.00;;;;;5.14;68.69;101221.13;5062965;28;45385;-85
2022/01/08 04:28:22;;;;;;;;;0.00;0.00;;;;;5.18;68.77;101225.63;5063282;28;45345;-85
2022/01/08 04:30:48;;;;;;;;;0.00;0.00;;;;;4.91;68.64;101177.28;5045305;28;45561;-85
2022/01/08 04:33:13;;;;;;;;;0.00;0.00;;;;;5.19;68.43;101202.44;5062645;28;46180;-85
2022/01/08 04:35:39;;;;;;;;;0.00;0.00;;;;;5.28;68.23;101207.09;5062884;28;45621;-85
2022/01/08 04:38:04;;;;;;;;;0.00;0.00;;;;;4.95;68.09;101145.59;5062971;28;45938;-85
2022/01/08 04:40:30;;;;;;;;;0.00;0.00;;;;;5.44;68.13;101239.53;5063145;28;45444;-85
2022/01/08 04:42:55;;;;;;;;;0.00;0.00;;;;;5.40;68.14;101221.28;5062726;28;45398;-85
2022/01/08 04:45:22;;;;;;;;;0.00;0.00;;;;;5.04;68.25;101170.88;5044533;28;45332;-85
2022/01/08 04:47:47;;;;;;;;;0.00;0.00;;;;;4.77;68.42;101125.13;5044650;28;45425;-85
2022/01/08 04:50:13;;;;;;;;;0.00;0.00;;;;;4.95;68.24;101168.81;5063143;28;45397;-85
2022/01/08 04:52:40;;;;;;;;;0.00;0.00;;;;;5.41;68.72;101252.31;5061849;28;45629;-86
2022/01/08 04:55:05;;;;;;;;;0.00;0.00;;;;;5.04;68.78;101200.16;5062559;28;45464;-86
2022/01/08 04:57:31;;;;;;;;;0.00;0.00;;;;;5.39;68.54;101266.84;5044703;28;45482;-87
2022/01/08 04:59:56;;;;;;;;;0.00;0.00;;;;;5.23;68.84;101238.72;5044845;28;45400;-86
2022/01/08 05:02:22;;;;;;;;;0.00;0.00;;;;;5.33;68.60;101272.66;5051222;28;45354;-86
2022/01/08 05:04:47;;;;;;;;;0.00;0.00;;;;;5.10;69.26;101229.59;5024611;28;45277;-87
2022/01/08 05:07:13;;;;;;;;;0.00;0.00;;;;;5.18;69.23;101267.78;5051497;28;45183;-86
2022/01/08 05:09:38;;;;;;;;;0.00;0.00;;;;;5.29;69.49;101272.50;5028773;28;45551;-86
2022/01/08 05:12:04;;;;;;;;;0.00;0.00;;;;;4.68;69.39;101182.38;5023777;28;48354;-86
2022/01/08 05:14:29;;;;;;;;;0.00;0.00;;;;;5.12;68.76;101240.88;5024579;28;45723;-86
2022/01/08 05:17:00;;;;;;;;;0.00;0.00;;;;;5.23;68.91;101261.94;5024298;28;45371;-86
2022/01/08 05:22:27;;;;;;;;;0.00;0.00;;;;;4.94;69.03;101179.97;5028452;28;46709;-86
2022/01/08 05:24:53;;;;;;;;;0.00;0.00;;;;;5.32;69.12;101227.03;5031059;28;45404;-86
2022/01/08 05:27:19;;;;;;;;;0.25;0.00;;;;;4.96;69.14;101185.19;5004157;28;45794;-85
2022/01/08 05:29:47;;;;;;;;;0.00;0.00;;;;;5.10;69.25;101196.03;5022447;28;45377;-85
2022/01/08 05:32:16;;;;;;;;;0.00;0.00;;;;;5.56;69.54;101269.22;5021396;28;46421;-86
2022/01/08 05:34:43;;;;;;;;;0.00;0.00;;;;;4.95;69.55;101155.91;5014957;28;45631;-84
2022/01/08 05:37:09;;;;;;;;;0.00;0.00;;;;;5.40;69.26;101222.16;5022404;28;45488;-85
2022/01/08 05:39:34;;;;;;;;;0.00;0.00;;;;;4.92;69.37;101136.06;5007428;28;45656;-85
2022/01/08 05:42:00;;;;;;;;;0.00;0.00;;;;;5.66;69.55;101242.91;5041844;28;46392;-86
2022/01/08 05:44:25;;;;;;;;;0.00;0.00;;;;;5.67;69.50;101233.47;5026600;28;45562;-86
2022/01/08 05:46:50;;;;;;;;;0.00;0.00;;;;;5.16;69.49;101152.41;5004037;28;45483;-85
2022/01/08 05:49:17;;;;;;;;;0.00;0.00;;;;;5.43;69.51;101182.66;5022301;28;45589;-85
2022/01/08 05:51:43;;;;;;;;;0.00;0.00;;;;;5.57;69.55;101188.31;5021975;28;45702;-85
2022/01/08 05:54:09;;;;;;;;;0.00;0.00;;;;;5.58;69.43;101187.50;5021851;28;45400;-85
2022/01/08 05:56:34;;;;;;;;;0.00;0.00;;;;;5.89;69.85;101217.03;5003842;28;45664;-85
2022/01/08 05:59:00;;;;;;;;;0.00;0.00;;;;;5.77;69.37;101208.84;5037120;28;45329;-86
2022/01/08 06:01:25;;;;;;;;;0.00;0.00;;;;;5.77;69.41;101209.72;5013853;28;48106;-85
2022/01/08 06:03:51;;;;;;;;;0.00;0.00;;;;;5.46;69.24;101159.53;5007406;28;45614;-85
2022/01/08 06:06:16;;;;;;;;;0.00;0.00;;;;;5.64;69.47;101184.25;5026941;28;45570;-85
2022/01/08 06:08:41;;;;;;;;;0.00;0.00;;;;;5.78;69.66;101216.63;5042588;28;45337;-83
2022/01/08 06:11:07;;;;;;;;;0.00;0.00;;;;;5.72;69.12;101192.31;5039823;28;45439;-83
2022/01/08 06:13:32;;;;;;;;;0.00;0.00;;;;;5.74;69.09;101206.13;5031014;28;45406;-84
2022/01/08 06:15:57;;;;;;;;;0.00;0.00;;;;;6.11;68.73;101248.84;5027043;28;45715;-82
2022/01/08 06:18:23;;;;;;;;;0.00;0.00;;;;;6.15;69.04;101247.22;5040210;28;45430;-84
2022/01/08 06:20:48;;;;;;;;;0.00;0.00;;;;;5.80;69.14;101181.41;5025869;28;47066;-81
2022/01/08 06:23:14;;;;;;;;;0.00;0.00;;;;;6.04;69.09;101196.03;5036708;28;45771;-85
2022/01/08 06:25:43;;;;;;;;;0.00;0.00;;;;;5.94;69.23;101168.97;5035406;28;45546;-84
2022/01/08 06:28:11;;;;;;;;;0.00;0.00;;;;;5.60;68.66;101092.84;5038334;28;45696;-84
2022/01/08 06:30:36;;;;;;;;;0.00;0.00;;;;;5.64;68.92;101101.59;5035138;28;45376;-83
2022/01/08 06:33:02;;;;;;;;;0.00;0.00;;;;;5.89;68.89;101160.19;5034654;28;45470;-84
2022/01/08 06:35:27;;;;;;;;;0.00;0.00;;;;;5.93;68.90;101155.97;5038883;28;45392;-83
2022/01/08 06:37:53;;;;;;;;;0.00;0.00;;;;;6.20;68.96;101197.47;5031462;28;47050;-81
2022/01/08 06:40:18;;;;;;;;;0.00;0.00;;;;;6.24;68.77;101213.94;5038216;28;45415;-82
2022/01/08 06:42:44;;;;;;;;;0.00;0.00;;;;;6.42;69.24;101223.16;5040241;28;45452;-82
2022/01/08 06:45:09;;;;;;;;;0.50;0.00;;;;;6.43;69.05;101204.25;5036770;28;45667;-82
2022/01/08 06:47:35;;;;;;;;;0.00;0.00;;;;;6.23;69.35;101160.47;5039094;28;45583;-82
2022/01/08 06:50:00;;;;;;;;;0.00;0.00;;;;;6.55;68.74;101217.56;5039562;28;45788;-82
2022/01/08 06:52:26;;;;;;;;;0.00;0.00;;;;;6.18;69.07;101131.88;5031451;28;45927;-82
2022/01/08 06:54:51;;;;;;;;;0.00;0.00;;;;;6.12;68.53;101131.69;5033286;28;45520;-84
2022/01/08 06:57:16;;;;;;;;;0.00;0.00;;;;;6.46;68.89;101174.16;5019069;28;45413;-83
2022/01/08 06:59:42;;;;;;;;;0.00;0.00;;;;;6.57;69.03;101192.63;5037978;28;45627;-81
2022/01/08 07:02:07;;;;;;;;;0.00;0.00;;;;;6.62;68.89;101194.47;5037075;28;45371;-82
2022/01/08 07:04:33;;;;;;;;;0.00;0.00;;;;;6.30;69.14;101130.53;5047069;28;45508;-78
2022/01/08 07:06:58;;;;;;;;;0.00;0.00;;;;;6.37;69.20;101145.41;5047899;28;45432;-79
2022/01/08 07:09:25;;;;;;;;;0.00;0.00;;;;;6.23;68.91;101111.34;5060073;28;45727;-81
2022/01/08 07:11:50;;;;;;;;;0.00;0.00;;;;;6.46;68.85;101150.00;5042528;28;45384;-83
2022/01/08 07:14:16;;;;;;;;;0.00;0.00;;;;;6.64;69.17;101179.91;5032666;28;45475;-83
2022/01/08 07:16:41;;;;;;;;;0.00;0.00;;;;;6.50;69.27;101154.47;5038875;28;45467;-84
2022/01/08 07:19:06;;;;;;;;;0.00;0.00;;;;;6.15;68.69;101105.94;5040295;28;45699;-83
2022/01/08 07:21:32;;;;;;;;;0.00;0.00;;;;;6.17;69.13;101106.88;5035315;28;45701;-84
2022/01/08 07:23:57;;;;;;;;;0.00;0.00;;;;;6.09;68.83;101100.53;5028640;28;45644;-84
2022/01/08 07:26:22;;;;;;;;;0.00;0.00;;;;;6.44;69.21;101130.97;5053854;28;45389;-83
2022/01/08 07:28:48;;;;;;;;;0.00;0.00;;;;;6.44;69.77;101137.00;5048655;28;46032;-85
2022/01/08 07:31:13;;;;;;;;;0.00;0.00;;;;;6.10;69.53;101079.06;5029335;28;45339;-85
2022/01/08 07:33:38;;;;;;;;;0.00;0.00;;;;;6.25;70.17;101114.00;5050100;28;45514;-81
2022/01/08 07:36:04;;;;;;;;;0.00;0.00;;;;;6.38;69.94;101126.50;5058882;28;45796;-84
2022/01/08 07:38:30;;;;;;;;;0.00;0.00;;;;;5.93;70.31;101061.25;5046584;28;47074;-81
2022/01/08 07:40:55;;;;;;;;;0.00;0.00;;;;;6.18;70.33;101112.91;5058802;28;45557;-83
2022/01/08 07:43:21;;;;;;;;;0.00;0.00;;;;;6.10;69.96;101107.50;5053138;28;45422;-81
2022/01/08 07:45:46;;;;;;;;;0.00;0.00;;;;;5.87;71.02;101089.47;5058903;28;45348;-81
2022/01/08 07:48:12;;;;;;;;;1.00;0.00;;;;;5.91;70.98;101086.16;5052409;28;45471;-80
2022/01/08 07:50:38;;;;;;;;;0.00;0.00;;;;;6.42;71.37;101153.31;5039185;28;45752;-80
2022/01/08 07:53:03;;;;;;;;;0.00;0.00;;;;;5.83;71.42;101059.19;5046015;28;45411;-82
2022/01/08 07:55:29;;;;;;;;;0.00;0.00;;;;;5.92;71.18;101075.00;5048492;28;45696;-79
2022/01/08 07:57:54;;;;;;;;;0.00;0.00;;;;;5.78;71.63;101040.06;5026166;28;47674;-81
2022/01/08 08:00:20;;;;;;;;;0.00;0.00;;;;;5.79;71.43;101024.59;5058187;28;47423;-82
2022/01/08 08:02:45;;;;;;;;;0.00;0.00;;;;;6.45;71.67;101138.78;5064707;28;45378;-80
2022/01/08 08:05:10;;;;;;;;;0.00;0.00;;;;;5.63;71.54;101010.31;5065209;28;45709;-84
2022/01/08 08:07:39;;;;;;;;;0.00;0.00;;;;;6.05;71.91;101075.44;5036866;28;46982;-83
2022/01/08 08:10:10;;;;;;;;;0.00;0.00;;;;;6.46;72.32;101127.59;5036758;28;45581;-81
2022/01/08 08:12:35;;;;;;;;;0.00;0.00;;;;;5.74;72.49;100999.47;5059239;28;45457;-83
2022/01/08 08:15:01;;;;;;;;;0.00;0.00;;;;;6.23;72.20;101080.34;5057239;28;45388;-83
2022/01/08 08:17:26;;;;;;;;;0.00;0.00;;;;;6.53;72.04;101120.94;5063191;28;45375;-83
2022/01/08 08:19:52;;;;;;;;;0.00;0.00;;;;;6.14;72.24;101046.41;5054867;28;45382;-81
2022/01/08 08:22:17;;;;;;;;;0.00;0.00;;;;;6.22;72.30;101039.81;5056532;28;45669;-77
2022/01/08 08:24:42;;;;;;;;;0.00;0.00;;;;;6.46;72.30;101093.97;5062172;28;45480;-80
2022/01/08 08:27:08;;;;;;;;;0.00;0.00;;;;;6.49;72.93;101080.25;5049990;28;45673;-83
2022/01/08 08:29:34;;;;;;;;;0.00;0.00;;;;;6.63;71.84;101096.22;5053162;28;45570;-82
2022/01/08 08:32:00;;;;;;;;;0.00;0.00;;;;;6.02;71.88;100985.72;5056885;28;45558;-82
2022/01/08 08:34:25;;;;;;;;;0.00;0.00;;;;;6.06;72.05;100989.28;5046240;28;45568;-83
2022/01/08 08:36:50;;;;;;;;;5.00;0.00;;;;;6.46;72.37;101052.59;5057462;28;46482;-83
2022/01/08 08:39:16;;;;;;;;;0.00;0.00;;;;;6.66;72.21;101077.31;5056779;28;45411;-84
2022/01/08 08:41:41;;;;;;;;;0.00;0.00;;;;;6.30;71.95;101017.63;5050986;28;45522;-83
2022/01/08 08:44:06;;;;;;;;;1.00;0.00;;;;;6.53;72.60;101050.22;5056305;28;45407;-83
2022/01/08 08:46:32;;;;;;;;;0.00;0.00;;;;;6.76;72.88;101066.41;5063554;28;46347;-82
2022/01/08 08:48:57;;;;;;;;;0.00;0.00;;;;;6.60;72.56;101036.63;5061708;28;45406;-81
2022/01/08 08:51:22;;;;;;;;;0.00;0.00;;;;;6.79;73.84;101056.16;5043942;28;45401;-83
2022/01/08 08:53:48;;;;;;;;;0.00;0.00;;;;;6.81;73.71;101046.75;5068073;28;45368;-82
2022/01/08 08:56:13;;;;;;;;;0.00;0.00;;;;;6.86;73.87;101049.44;5071344;28;45414;-82
2022/01/08 08:58:39;;;;;;;;;0.50;0.00;;;;;6.76;74.39;101017.25;5058094;28;45267;-82
2022/01/08 09:01:04;;;;;;;;;0.00;0.00;;;;;6.77;74.03;101024.16;5060702;28;45596;-83
2022/01/08 09:03:29;;;;;;;;;0.00;0.00;;;;;6.50;74.03;100972.50;5065653;28;45352;-85
2022/01/08 09:05:55;;;;;;;;;0.00;0.00;;;;;6.97;74.24;101037.69;5063169;28;46148;-85
2022/01/08 09:08:20;;;;;;;;;0.00;0.00;;;;;6.67;74.46;100991.09;5074743;28;45356;-83
2022/01/08 09:10:46;;;;;;;;;0.00;0.00;;;;;6.70;74.91;100973.06;5076070;28;45427;-83
2022/01/08 09:13:11;;;;;;;;;1.00;1.00;;;;;6.88;74.94;100998.59;5086147;28;45347;-83
2022/01/08 09:15:41;;;;;;;;;0.00;0.00;;;;;6.58;75.11;100942.56;5060360;28;46975;-83
2022/01/08 09:18:08;;;;;;;;;0.00;0.00;;;;;6.64;74.78;100955.69;5062580;28;45528;-83
2022/01/08 09:20:34;;;;;;;;;0.00;0.00;;;;;6.87;74.72;100972.69;5062983;28;45460;-83
2022/01/08 09:22:59;;;;;;;;;0.00;0.00;;;;;7.14;75.27;101023.47;5062169;28;45618;-83
2022/01/08 09:25:25;;;;;;;;;0.00;0.00;;;;;7.15;75.29;100986.38;5061577;28;45722;-83
2022/01/08 09:27:50;;;;;;;;;0.00;0.00;;;;;7.12;75.00;100974.22;5058744;28;46573;-86
2022/01/08 09:30:16;;;;;;;;;1.00;0.25;;;;;7.34;74.87;100998.97;5041419;28;46919;-82
2022/01/08 09:32:44;;;;;;;;;0.00;0.00;;;;;7.15;75.13;100952.72;5061318;28;45530;-82
2022/01/08 09:35:10;;;;;;;;;0.00;0.00;;;;;7.01;74.71;100929.94;5058860;28;46677;-83
2022/01/08 09:37:37;;;;;;;;;0.00;0.00;;;;;7.03;75.00;100937.72;5053502;28;45475;-82
2022/01/08 09:40:04;;;;;;;;;0.00;0.00;;;;;7.24;74.62;100968.50;5042575;28;45395;-84
2022/01/08 09:42:30;;;;;;;;;1.00;0.00;;;;;7.17;74.89;100954.50;5061412;28;45453;-83
2022/01/08 09:44:55;;;;;;;;;0.00;0.00;;;;;6.74;75.04;100874.00;5061441;28;45481;-83
2022/01/08 09:47:21;;;;;;;;;0.00;0.00;;;;;7.41;75.79;100986.19;5043965;28;46833;-83
2022/01/08 09:49:48;;;;;;;;;0.00;0.00;;;;;7.39;74.90;100975.78;5059767;28;45349;-81
2022/01/08 09:52:14;;;;;;;;;0.00;0.00;;;;;7.07;75.44;100918.84;5060491;28;45366;-80
2022/01/08 09:54:39;;;;;;;;;0.00;0.00;;;;;7.25;75.88;100931.41;5042160;28;47104;-82
2022/01/08 09:57:05;;;;;;;;;0.00;0.00;;;;;7.18;75.22;100903.59;5058946;28;45476;-82
2022/01/08 09:59:30;;;;;;;;;0.00;0.00;;;;;7.60;75.09;100952.13;5058335;28;45460;-83
2022/01/08 10:01:58;;;;;;;;;0.00;0.00;;;;;7.42;75.59;100912.81;5059851;28;45425;-82
2022/01/08 10:04:26;;;;;;;;;0.00;0.00;;;;;7.33;75.98;100903.13;5040518;28;48126;-81
2022/01/08 10:06:51;;;;;;;;;0.00;0.00;;;;;7.54;75.50;100918.31;5042142;28;45392;-83
2022/01/08 10:09:16;;;;;;;;;1.00;0.00;;;;;7.65;75.91;100918.56;5058982;28;45322;-81
2022/01/08 10:11:49;;;;;;;;;0.00;0.00;;;;;7.79;75.70;100926.66;5061428;28;45475;-88
2022/01/08 10:14:27;;;;;;;;;1.00;0.00;;;;;7.66;75.87;100906.47;5059509;28;46775;-83
2022/01/08 10:19:37;;;;;;;;;0.00;0.00;;;;;7.83;75.27;100918.13;5061407;28;45332;-82
2022/01/08 10:22:15;;;;;;;;;0.00;0.00;;;;;7.88;75.45;100913.03;5041787;28;45433;-80
2022/01/08 10:24:40;;;;;;;;;0.00;0.00;;;;;7.56;75.64;100866.50;5047127;28;46209;-85
2022/01/08 10:27:07;;;;;;;;;0.00;0.00;;;;;7.53;74.99;100846.59;5033939;28;45509;-83
2022/01/08 10:29:34;;;;;;;;;0.00;0.00;;;;;7.41;75.61;100829.06;5011822;28;45389;-83
2022/01/08 10:32:00;;;;;;;;;0.00;0.00;;;;;7.58;75.30;100857.06;5016404;28;45747;-83
2022/01/08 10:34:28;;;;;;;;;0.00;0.00;;;;;7.90;75.49;100906.16;5035413;28;46967;-82
2022/01/08 10:37:03;;;;;;;;;1.00;0.00;;;;;7.90;75.95;100898.38;5040832;28;45765;-81
2022/01/08 10:39:36;;;;;;;;;2.00;0.50;;;;;7.70;76.31;100878.09;5030369;28;45411;-84
2022/01/08 10:42:14;;;;;;;;;1.50;0.00;;;;;7.41;76.88;100799.72;5032138;28;45533;-86
2022/01/08 10:44:41;;;;;;;;;3.00;0.00;;;;;7.88;75.97;100881.94;5005494;28;46681;-84
2022/01/08 10:47:20;;;;;;;;;0.00;0.00;;;;;7.94;76.12;100878.59;5020360;28;45482;-82
2022/01/08 10:49:48;;;;;;;;;0.00;0.00;;;;;7.82;76.08;100841.22;5041953;28;45403;-81
2022/01/08 10:52:16;;;;;;;;;0.25;0.25;;;;;7.90;76.50;100848.28;5040577;28;45612;-82
2022/01/08 10:54:44;;;;;;;;;0.00;0.00;;;;;7.83;76.55;100827.41;5040664;28;45483;-82
2022/01/08 10:57:12;;;;;;;;;0.50;0.00;;;;;7.97;76.39;100842.38;5037881;28;45379;-81
2022/01/08 10:59:38;;;;;;;;;0.00;0.00;;;;;7.94;76.97;100835.41;5056150;28;45402;-79
2022/01/08 11:02:10;;;;;;;;;0.00;0.00;;;;;8.06;76.45;100836.50;5026405;28;45501;-80
2022/01/08 11:04:48;;;;;;;;;0.00;0.00;;;;;7.88;76.32;100798.09;5036645;28;46837;-79
2022/01/08 11:07:20;;;;;;;;;0.75;0.00;;;;;8.04;76.94;100822.63;5050381;28;45379;-78
2022/01/08 11:09:49;;;;;;;;;0.00;0.00;;;;;7.39;76.79;100719.38;5033364;28;45580;-80
2022/01/08 11:12:18;;;;;;;;;0.00;0.00;;;;;8.02;77.10;100816.53;5042870;28;45411;-81
2022/01/08 11:14:59;;;;;;;;;1.50;0.00;;;;;7.64;76.60;100730.25;5042091;28;46371;-81
2022/01/08 11:17:31;;;;;;;;;0.00;0.00;;;;;8.05;76.64;100796.72;5038012;28;45539;-82
2022/01/08 11:20:00;;;;;;;;;0.00;0.00;;;;;7.59;77.00;100719.78;5030901;28;45496;-80
2022/01/08 11:22:29;;;;;;;;;0.00;0.00;;;;;8.06;77.13;100779.47;5022326;28;45542;-78
2022/01/08 11:25:11;;;;;;;;;1.50;0.00;;;;;7.41;76.77;100665.88;5052559;28;46404;-82
2022/01/08 11:27:55;;;;;;;;;1.00;0.00;;;;;8.03;76.91;100764.72;5059236;28;45470;-81
2022/01/08 11:30:26;;;;;;;;;0.25;0.25;;;;;8.08;76.92;100759.59;5061487;28;45417;-84
2022/01/08 11:32:58;;;;;;;;;0.00;0.00;;;;;7.96;76.63;100742.09;5054486;28;45319;-84
2022/01/08 11:35:25;;;;;;;;;1.00;1.00;;;;;7.40;76.70;100634.75;5067535;28;46197;-81
2022/01/08 11:37:52;;;;;;;;;3.00;0.00;;;;;7.42;76.78;100633.09;5057991;28;45277;-82
2022/01/08 11:40:21;;;;;;;;;0.75;0.75;;;;;7.79;76.77;100672.69;5074890;28;45382;-84
2022/01/08 11:42:47;;;;;;;;;0.00;0.00;;;;;7.76;76.42;100674.31;5063615;28;45450;-81
2022/01/08 11:45:35;;;;;;;;;0.00;0.00;;;;;8.16;76.67;100713.09;5062844;28;45438;-80
2022/01/08 11:48:06;;;;;;;;;0.00;0.00;;;;;7.89;76.72;100655.56;5059674;28;45989;-82
2022/01/08 11:50:33;;;;;;;;;1.00;1.00;;;;;7.97;76.48;100660.91;5063025;28;45361;-81
2022/01/08 11:53:16;;;;;;;;;0.00;0.00;;;;;8.18;76.61;100683.72;5063197;28;45433;-80
2022/01/08 11:55:45;;;;;;;;;0.00;0.00;;;;;8.17;76.33;100674.22;5062772;28;45514;-80
2022/01/08 11:58:19;;;;;;;;;0.00;0.00;;;;;7.92;76.59;100628.81;5059289;28;45394;-80
2022/01/08 12:01:02;;;;;;;;;0.00;0.00;;;;;8.00;76.55;100616.88;5023452;28;45288;-82
2022/01/08 12:03:37;;;;;;;;;0.50;0.00;;;;;7.39;76.66;100501.81;5043476;28;45462;-80