Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:36;;;;;;;5.30;3.35;;;;;;;-145.63;57.93;39382.13;4999639;28;20038;-71
2023/11/07 00:03:03;;;;;;;3.40;3.10;;;;;;;-145.63;58.26;39391.91;4995759;28;20030;-70
2023/11/07 00:05:28;;;;;;;3.67;3.35;;;;;;;-145.63;57.49;39364.53;5001945;28;20050;-70
2023/11/07 00:07:54;;;;;;;3.72;3.42;;;;;;;-145.63;57.59;39311.72;5003367;28;20037;-69
2023/11/07 00:10:20;;;;;;;3.38;3.08;;;;;;;-145.63;57.72;39405.59;5003445;28;20038;-70
2023/11/07 00:12:48;;;;;;;3.88;3.08;;;;;;;-145.63;57.98;39350.84;5003408;28;20246;-69
2023/11/07 00:15:14;;;;;;;3.67;3.20;;;;;;;-145.63;57.82;39370.41;5003178;28;20346;-69
2023/11/07 00:17:39;;;;;;;3.80;3.50;;;;;;;-145.63;58.02;39368.44;5003232;28;20038;-69
2023/11/07 00:20:08;;;;;;;3.40;2.90;;;;;;;-145.63;57.57;39372.34;5003383;28;20086;-70
2023/11/07 00:22:33;;;;;;;3.88;3.28;;;;;;;-145.63;57.63;39391.91;5001517;28;20054;-69
2023/11/07 00:24:59;;;;;;;4.45;3.03;;;;;;;-145.63;58.15;39360.63;5003628;28;20026;-68
2023/11/07 00:27:25;;;;;;;3.88;3.10;;;;;;;-145.63;58.32;39413.44;5003247;28;20026;-69
2023/11/07 00:29:50;;;;;;;3.53;3.22;;;;;;;-145.63;58.42;39374.31;4992667;28;20079;-68
2023/11/07 00:32:16;;;;;;;3.28;2.97;;;;;;;-145.63;58.61;39372.34;4993591;28;20118;-68
2023/11/07 00:34:42;;;;;;;4.15;3.22;;;;;;;-145.63;59.14;39403.66;4996400;28;20345;-68
2023/11/07 00:37:08;;;;;;;4.93;3.10;;;;;;;-145.63;58.93;39370.41;4996179;28;20045;-69
2023/11/07 00:39:34;;;;;;;3.72;3.13;;;;;;;-145.63;59.47;39366.50;4990684;28;20337;-68
2023/11/07 00:42:00;;;;;;;3.90;3.22;;;;;;;-145.63;59.25;39344.97;5002276;28;20330;-69
2023/11/07 00:44:26;;;;;;;4.78;3.33;;;;;;;-145.63;59.19;39343.03;5010295;28;20044;-70
2023/11/07 00:46:51;;;;;;;4.55;3.58;;;;;;;-145.63;59.04;39292.19;4994396;28;20037;-69
2023/11/07 00:49:18;;;;;;;3.80;3.30;;;;;;;-145.63;59.27;39419.31;5003542;28;20207;-70
2023/11/07 00:51:43;;;;;;;5.28;3.47;;;;;;;-145.63;59.29;39372.34;5009748;28;20099;-69
2023/11/07 00:54:11;;;;;;;6.97;3.45;;;;;;;-145.63;59.52;39364.53;5003776;28;20269;-69
2023/11/07 00:56:37;;;;;;;4.03;3.67;;;;;;;-145.63;59.55;39395.84;5006078;28;20026;-69
2023/11/07 00:59:03;;;;;;;4.60;3.80;;;;;;;-145.63;59.73;39399.75;5000139;28;20054;-70
2023/11/07 01:01:30;;;;;;;4.78;4.13;;;;;;;-145.63;59.50;39407.56;4990064;28;20033;-69
2023/11/07 01:03:57;;;;;;;5.07;3.92;;;;;;;-145.63;59.46;39376.28;5022118;28;20089;-70
2023/11/07 01:06:23;;;;;;;4.78;4.28;;;;;;;-145.63;59.29;39391.91;5016607;28;20275;-70
2023/11/07 01:08:49;;;;;;;5.57;4.20;;;;;;;-145.63;59.37;39409.53;5011490;28;20053;-70
2023/11/07 01:11:14;;;;;;;4.15;3.75;;;;;;;-145.63;59.15;39327.38;5022496;28;20030;-70
2023/11/07 01:13:40;;;;;;;4.97;3.95;;;;;;;-145.63;60.11;39372.34;5006314;28;20475;-69
2023/11/07 01:16:07;;;;;;;4.75;4.25;;;;;;;-145.63;59.64;39434.94;5017569;28;20030;-70
2023/11/07 01:18:32;;;;;;;5.00;4.32;;;;;;;-145.63;59.20;39395.84;5003550;28;20203;-69
2023/11/07 01:20:58;;;;;;;4.35;3.95;;;;;;;-145.63;59.21;39393.88;5001962;28;20022;-69
2023/11/07 01:23:24;;;;;;;4.65;4.00;;;;;;;-145.63;59.31;39384.09;5002427;28;20034;-71
2023/11/07 01:25:50;;;;;;;5.07;3.90;;;;;;;-145.63;59.12;39368.44;5001440;28;20345;-69
2023/11/07 01:28:20;;;;;;;5.32;3.97;;;;;;;-145.63;58.90;39352.81;5002019;28;20080;-71
2023/11/07 01:30:46;;;;;;;4.22;3.83;;;;;;;-145.63;59.04;39395.84;4986274;28;20033;-71
2023/11/07 01:33:12;;;;;;;5.38;3.83;;;;;;;-145.63;58.66;39380.19;5003040;28;20046;-71
2023/11/07 01:35:38;;;;;;;4.30;3.90;;;;;;;-145.63;58.77;39354.75;4995377;28;20034;-69
2023/11/07 01:38:03;;;;;;;3.95;3.47;;;;;;;-145.63;58.51;39370.41;4991834;28;20030;-72
2023/11/07 01:40:29;;;;;;;4.47;4.07;;;;;;;-145.63;58.05;39337.16;4983757;28;20030;-70
2023/11/07 01:42:55;;;;;;;4.28;3.88;;;;;;;-145.63;58.48;39376.28;5001311;28;20349;-70
2023/11/07 01:45:21;;;;;;;4.88;4.38;;;;;;;-145.63;58.42;39352.81;5002172;28;20026;-68
2023/11/07 01:47:47;;;;;;;3.92;3.53;;;;;;;-145.63;59.01;39368.44;5003162;28;20057;-69
2023/11/07 01:50:16;;;;;;;3.75;3.40;;;;;;;-145.63;58.99;39358.66;5002334;28;20023;-69
2023/11/07 01:52:42;;;;;;;4.80;3.97;;;;;;;-145.63;58.99;39337.16;5003614;28;20203;-70
2023/11/07 01:55:13;;;;;;;4.90;4.03;;;;;;;-145.63;59.07;39368.44;5005572;28;20168;-69
2023/11/07 01:57:43;;;;;;;4.75;4.05;;;;;;;-145.63;58.70;39388.00;5004947;28;20027;-70
2023/11/07 02:00:11;;;;;;;5.75;4.00;;;;;;;-145.63;58.93;39378.22;5005082;28;20045;-70
2023/11/07 02:02:38;;;;;;;5.00;4.07;;;;;;;-145.63;59.13;39368.44;5004965;28;20035;-71
2023/11/07 02:05:05;;;;;;;4.40;4.00;;;;;;;-145.63;59.37;39388.00;5005389;28;20050;-69
2023/11/07 02:07:31;;;;;;;4.30;3.85;;;;;;;-145.63;58.81;39333.25;5006190;28;20033;-70
2023/11/07 02:09:57;;;;;;;4.78;3.90;;;;;;;-145.63;59.14;39333.25;5006335;28;20022;-69
2023/11/07 02:12:23;;;;;;;5.82;4.05;;;;;;;-145.63;59.20;39382.13;5005887;28;20214;-68
2023/11/07 02:14:49;;;;;;;4.45;4.10;;;;;;;-145.63;59.26;39376.28;5004582;28;20033;-69
2023/11/07 02:17:15;;;;;;;5.25;4.10;;;;;;;-145.63;59.15;39388.00;5005728;28;20023;-69
2023/11/07 02:19:41;;;;;;;5.32;3.97;;;;;;;-145.63;59.28;39364.53;5004324;28;20026;-70
2023/11/07 02:22:27;;;;;;;5.55;4.07;;;;;;;-145.63;60.36;39368.44;5004251;28;20042;-70
2023/11/07 02:24:53;;;;;;;6.43;4.82;;;;;;;-145.63;60.11;39360.63;5002763;28;20031;-69
2023/11/07 02:27:19;;;;;;;5.40;4.57;;;;;;;-145.63;60.26;39380.19;4983945;28;20034;-69
2023/11/07 02:29:46;;;;;;;6.03;5.03;;;;;;;-145.63;59.96;39382.13;4994165;28;20030;-69
2023/11/07 02:32:12;;;;;;;5.53;4.75;;;;;;;-145.63;60.06;39395.84;4996864;28;20050;-69
2023/11/07 02:34:37;;;;;;;4.55;4.10;;;;;;;-145.63;60.04;39356.72;4992718;28;20042;-69
2023/11/07 02:37:03;;;;;;;5.43;4.20;;;;;;;-145.63;59.98;39378.22;5004238;28;20045;-68
2023/11/07 02:39:29;;;;;;;6.63;5.00;;;;;;;-145.63;60.13;39356.72;5004229;28;20030;-69
2023/11/07 02:41:54;;;;;;;5.50;4.93;;;;;;;-145.63;59.98;39348.88;5014253;28;20037;-68
2023/11/07 02:44:20;;;;;;;6.03;4.97;;;;;;;-145.63;59.31;39346.94;5019655;28;20208;-70
2023/11/07 02:46:47;;;;;;;5.60;4.60;;;;;;;-145.63;59.61;39364.53;5005450;28;20176;-71
2023/11/07 02:49:13;;;;;;;4.97;4.57;;;;;;;-145.63;59.40;39380.19;5004329;28;20026;-71
2023/11/07 02:51:39;;;;;;;7.68;5.13;;;;;;;-145.63;59.28;39362.59;5004764;28;20034;-69
2023/11/07 02:54:05;;;;;;;5.57;4.97;;;;;;;-145.63;59.30;39380.19;4984815;28;20034;-70
2023/11/07 02:56:31;;;;;;;5.68;4.60;;;;;;;-145.63;59.40;39380.19;5003775;28;20329;-70
2023/11/07 02:58:58;;;;;;;4.70;4.30;;;;;;;-145.63;58.79;39368.44;5003101;28;20023;-70
2023/11/07 03:01:25;;;;;;;5.88;4.40;;;;;;;-145.63;59.11;39384.09;5003648;28;20361;-70
2023/11/07 03:03:51;;;;;;;5.45;4.68;;;;;;;-145.63;59.21;39348.88;4994564;28;20030;-70
2023/11/07 03:06:17;;;;;;;7.30;4.40;;;;;;;-145.63;58.77;39327.38;4999036;28;20330;-70
2023/11/07 03:08:44;;;;;;;5.28;4.50;;;;;;;-145.63;58.72;39368.44;5002747;28;20032;-71
2023/11/07 03:11:10;;;;;;;4.78;4.35;;;;;;;-145.63;58.64;39362.59;5004776;28;20033;-70
2023/11/07 03:13:36;;;;;;;6.55;4.35;;;;;;;-145.63;58.45;39366.50;5003795;28;20105;-69
2023/11/07 03:16:05;;;;;;;7.88;4.70;;;;;;;-145.63;59.02;39413.44;4996019;28;20081;-71
2023/11/07 03:18:31;;;;;;;4.35;3.95;;;;;;;-145.63;58.32;39384.09;5003953;28;20022;-69
2023/11/07 03:20:58;;;;;;;4.60;4.20;;;;;;;-145.63;58.71;39380.19;5004783;28;20034;-69
2023/11/07 03:23:24;;;;;;;5.53;4.18;;;;;;;-145.63;58.45;39366.50;4999668;28;20101;-69
2023/11/07 03:25:52;;;;;;;4.18;3.78;;;;;;;-145.63;58.38;39333.25;5002580;28;20577;-68
2023/11/07 03:28:20;;;;;;;4.88;4.28;;;;;;;-145.63;58.42;39378.22;4997130;28;20283;-69
2023/11/07 03:30:47;;;;;;;4.75;4.10;;;;;;;-145.63;58.16;39354.75;4988208;28;20476;-69
2023/11/07 03:33:16;;;;;;;5.18;4.05;;;;;;;-145.63;58.49;38697.69;4979036;28;20061;-68
2023/11/07 03:35:43;;;;;;;5.13;4.15;;;;;;;-145.63;58.19;39382.13;5002502;28;20062;-70
2023/11/07 03:38:09;;;;;;;5.38;4.13;;;;;;;-145.63;58.09;39389.97;5001286;28;20093;-70
2023/11/07 03:40:35;;;;;;;5.10;3.85;;;;;;;-145.63;57.54;39376.28;4984989;28;20050;-69
2023/11/07 03:43:01;;;;;;;4.32;3.92;;;;;;;-145.63;57.57;39366.50;4993393;28;20080;-69
2023/11/07 03:45:27;;;;;;;4.10;3.70;;;;;;;-145.63;57.49;39370.41;5001577;28;20026;-68
2023/11/07 03:47:53;;;;;;;4.05;3.65;;;;;;;-145.63;58.08;39364.53;5011559;28;20240;-69
2023/11/07 03:50:19;;;;;;;4.20;3.80;;;;;;;-145.63;57.77;39378.22;5004642;28;20037;-69
2023/11/07 03:52:45;;;;;;;4.57;3.97;;;;;;;-145.63;57.69;39360.63;5003877;28;20034;-69
2023/11/07 03:55:11;;;;;;;3.60;3.30;;;;;;;-145.63;57.55;39393.88;5004059;28;20026;-70
2023/11/07 03:57:37;;;;;;;6.60;4.20;;;;;;;-145.63;57.76;39358.66;5003234;28;20030;-69
2023/11/07 04:00:03;;;;;;;5.28;3.83;;;;;;;-145.63;57.75;39354.75;5001888;28;20069;-69
2023/11/07 04:02:30;;;;;;;3.92;3.53;;;;;;;-145.63;57.12;39368.44;5001288;28;20327;-69
2023/11/07 04:04:55;;;;;;;4.25;3.50;;;;;;;-145.63;57.83;39368.44;4986142;28;20027;-69
2023/11/07 04:07:21;;;;;;;4.70;4.30;;;;;;;-145.63;57.71;39384.09;5003036;28;20030;-72
2023/11/07 04:09:47;;;;;;;4.15;3.72;;;;;;;-145.63;57.63;39378.22;5001955;28;20303;-70
2023/11/07 04:12:13;;;;;;;7.57;3.60;;;;;;;-145.63;57.38;39358.66;5003879;28;20032;-70
2023/11/07 04:14:38;;;;;;;5.25;3.40;;;;;;;-145.63;57.91;39366.50;5004068;28;20030;-68
2023/11/07 04:17:04;;;;;;;3.83;3.25;;;;;;;-145.63;57.67;39378.22;5002235;28;20311;-69
2023/11/07 04:19:30;;;;;;;3.92;3.38;;;;;;;-145.63;58.22;39376.28;5003857;28;20030;-71
2023/11/07 04:21:56;;;;;;;4.55;3.67;;;;;;;-145.63;58.38;39358.66;5003512;28;20038;-70
2023/11/07 04:24:22;;;;;;;3.97;3.55;;;;;;;-145.63;57.99;39376.28;5016147;28;20121;-70
2023/11/07 04:26:49;;;;;;;6.80;3.53;;;;;;;-145.63;57.86;39391.91;5013546;28;20018;-71
2023/11/07 04:29:15;;;;;;;4.40;3.35;;;;;;;-145.63;57.71;39235.47;4997589;28;20057;-71
2023/11/07 04:31:41;;;;;;;3.60;3.30;;;;;;;-145.63;57.95;39344.97;4999551;28;20105;-72
2023/11/07 04:34:09;;;;;;;3.55;3.25;;;;;;;-145.63;58.38;39356.72;5000535;28;20030;-70
2023/11/07 04:36:38;;;;;;;4.15;3.38;;;;;;;-145.63;58.57;39411.47;5002478;28;20101;-69
2023/11/07 04:39:05;;;;;;;5.05;3.28;;;;;;;-145.63;58.70;39352.81;5002100;28;20194;-69
2023/11/07 04:41:33;;;;;;;4.57;3.13;;;;;;;-145.63;58.78;39417.34;5003457;28;20057;-69
2023/11/07 04:44:01;;;;;;;3.92;3.42;;;;;;;-145.63;58.48;39376.28;4994387;28;20099;-70
2023/11/07 04:46:27;;;;;;;4.35;3.40;;;;;;;-145.63;59.13;39350.84;4991012;28;20019;-73
2023/11/07 04:48:54;;;;;;;5.80;3.47;;;;;;;-145.63;59.09;39350.84;4999753;28;20045;-72
2023/11/07 04:51:20;;;;;;;4.30;3.38;;;;;;;-145.63;59.40;39358.66;5004789;28;20341;-71
2023/11/07 04:53:49;;;;;;;5.88;3.90;;;;;;;-145.63;59.67;39411.47;5002646;28;20040;-71
2023/11/07 04:56:15;;;;;;;4.38;3.75;;;;;;;-145.63;60.11;39372.34;4994148;28;20254;-71
2023/11/07 04:58:42;;;;;;;4.22;3.83;;;;;;;-145.63;59.72;39384.09;4985687;28;20030;-71
2023/11/07 05:01:09;;;;;;;4.20;3.80;;;;;;;-145.63;59.74;39368.44;5003135;28;20034;-70
2023/11/07 05:03:36;;;;;;;4.20;3.47;;;;;;;-145.63;59.82;39344.97;4995391;28;20023;-71
2023/11/07 05:06:02;;;;;;;5.55;3.70;;;;;;;-145.63;59.80;39413.44;4999619;28;20076;-67
2023/11/07 05:08:29;;;;;;;4.35;3.92;;;;;;;-145.63;60.53;39366.50;5001299;28;20041;-70
2023/11/07 05:10:54;;;;;;;4.47;4.07;;;;;;;-145.63;60.34;39415.38;5003038;28;20030;-72
2023/11/07 05:13:20;;;;;;;5.07;4.10;;;;;;;-145.63;60.42;39376.28;4985085;28;20038;-70
2023/11/07 05:15:47;;;;;;;4.50;4.10;;;;;;;-145.63;60.42;39382.13;5001409;28;20030;-68
2023/11/07 05:18:14;;;;;;;5.55;3.60;;;;;;;-145.63;60.13;39407.56;5002820;28;20054;-69
2023/11/07 05:20:42;;;;;;;4.13;3.72;;;;;;;-145.63;60.18;39362.59;4993032;28;20045;-68
2023/11/07 05:23:08;;;;;;;4.47;3.30;;;;;;;-145.63;59.97;39368.44;5005355;28;20035;-69
2023/11/07 05:25:35;;;;;;;3.50;3.20;;;;;;;-145.63;59.99;39388.00;5005846;28;20028;-68
2023/11/07 05:28:04;;;;;;;4.40;3.00;;;;;;;-145.63;59.53;39380.19;5002183;28;20053;-69
2023/11/07 05:30:31;;;;;;;3.65;3.20;;;;;;;-145.63;60.21;39157.22;4999453;28;20038;-69
2023/11/07 05:32:57;;;;;;;4.43;3.30;;;;;;;-145.63;60.18;39376.28;4999734;28;20050;-70
2023/11/07 05:35:23;;;;;;;3.53;3.10;;;;;;;-145.63;59.92;39372.34;5003182;28;20179;-70
2023/11/07 05:37:49;;;;;;;4.65;3.33;;;;;;;-145.63;59.91;39333.25;5006840;28;20025;-72
2023/11/07 05:40:17;;;;;;;5.07;3.08;;;;;;;-145.63;59.59;39366.50;5006495;28;20026;-71
2023/11/07 05:42:43;;;;;;;3.65;2.90;;;;;;;-145.63;59.89;39393.88;5005436;28;20049;-71
2023/11/07 05:45:10;;;;;;;3.78;3.10;;;;;;;-145.63;59.71;39433.00;5006679;28;20026;-71
2023/11/07 05:47:37;;;;;;;6.35;3.53;;;;;;;-145.63;60.17;39376.28;5006075;28;20030;-70
2023/11/07 05:50:06;;;;;;;3.67;3.05;;;;;;;-145.63;60.10;39358.66;5004239;28;20042;-73
2023/11/07 05:52:32;;;;;;;9.75;3.75;;;;;;;-145.63;59.62;39376.28;5006419;28;20026;-70
2023/11/07 05:55:03;;;;;;;3.88;3.28;;;;;;;-145.63;60.17;39388.00;5006135;28;20363;-71
2023/11/07 05:57:31;;;;;;;3.40;3.10;;;;;;;-145.63;60.09;39301.94;5018605;28;20029;-71
2023/11/07 05:59:58;;;;;;;5.13;2.95;;;;;;;-145.63;60.56;39386.06;5017596;28;20032;-71
2023/11/07 06:02:27;;;;;;;4.05;3.22;;;;;;;-145.63;60.36;39393.88;5005827;28;20046;-73
2023/11/07 06:04:54;;;;;;;4.72;3.20;;;;;;;-145.63;60.23;39354.75;5005569;28;20046;-69
2023/11/07 06:07:21;;;;;;;3.55;2.80;;;;;;;-145.63;60.38;39352.81;5005958;28;20088;-69
2023/11/07 06:09:47;;;;;;;3.90;2.80;;;;;;;-145.63;60.17;39366.50;5005042;28;20041;-71
2023/11/07 06:12:13;;;;;;;3.58;2.60;;;;;;;-145.63;60.19;39391.91;5006143;28;20192;-71
2023/11/07 06:14:39;;;;;;;4.82;3.05;;;;;;;-145.63;60.22;39370.41;4999645;28;20053;-69
2023/11/07 06:17:05;;;;;;;4.43;2.78;;;;;;;-145.63;60.10;39380.19;5004768;28;20073;-70
2023/11/07 06:19:31;;;;;;;3.13;2.80;;;;;;;-145.63;60.29;39358.66;5006176;28;20238;-70
2023/11/07 06:21:56;;;;;;;4.15;2.55;;;;;;;-145.63;59.92;39343.03;5005424;28;20346;-69
2023/11/07 06:24:22;;;;;;;4.07;2.45;;;;;;;-145.63;59.82;39352.81;5006066;28;20034;-70
2023/11/07 06:26:48;;;;;;;5.32;2.47;;;;;;;-145.63;58.88;39368.44;5004336;28;20026;-70
2023/11/07 06:29:14;;;;;;;3.58;2.20;;;;;;;-145.63;58.57;39413.44;5003780;28;20033;-70
2023/11/07 06:31:39;;;;;;;2.45;1.88;;;;;;;-145.63;58.66;39368.44;4998645;28;20365;-70
2023/11/07 06:34:06;;;;;;;4.25;1.90;;;;;;;-145.63;58.24;39352.81;5005167;28;20057;-70
2023/11/07 06:36:32;;;;;;;2.63;1.75;;;;;;;-145.63;57.20;39352.81;5002779;28;20033;-70
2023/11/07 06:38:58;;;;;;;2.10;1.92;;;;;;;-145.63;57.10;39378.22;5005678;28;20056;-71
2023/11/07 06:41:24;;;;;;;5.85;2.05;;;;;;;-145.63;57.12;39378.22;5004930;28;20026;-71
2023/11/07 06:43:51;;;;;;;2.50;2.10;;;;;;;-145.63;56.84;39415.38;5005269;28;20242;-71
2023/11/07 06:46:17;;;;;;;5.25;2.38;;;;;;;-145.63;56.68;39364.53;4995232;28;20198;-70
2023/11/07 06:48:45;;;;;;;2.45;1.88;;;;;;;-145.63;56.47;39380.19;5005250;28;20030;-71
2023/11/07 06:51:12;;;;;;;2.65;2.05;;;;;;;-145.63;57.04;39384.09;5002694;28;20049;-71
2023/11/07 06:53:38;;;;;;;2.85;1.80;;;;;;;-145.63;57.33;39395.84;5005274;28;20033;-71
2023/11/07 06:56:04;;;;;;;2.97;1.83;;;;;;;-145.63;56.82;39388.00;5005046;28;20031;-70
2023/11/07 06:58:30;;;;;;;5.45;2.10;;;;;;;-145.63;56.22;39354.75;5005046;28;20049;-70
2023/11/07 07:00:56;;;;;;;2.75;1.98;;;;;;;-145.63;56.35;39374.31;5005138;28;20192;-72
2023/11/07 07:03:25;;;;;;;3.90;1.83;;;;;;;-145.63;56.57;39380.19;5005397;28;20369;-70
2023/11/07 07:05:54;;;;;;;2.85;1.67;;;;;;;-145.63;56.32;39372.34;5004999;28;20049;-70
2023/11/07 07:08:24;;;;;;;3.92;1.83;;;;;;;-145.63;56.20;39319.56;5000876;28;20283;-70
2023/11/07 07:10:51;;;;;;;4.43;2.30;;;;;;;-145.63;55.74;39333.25;4997044;28;20321;-72
2023/11/07 07:13:19;;;;;;;3.45;2.10;;;;;;;-145.63;55.80;39286.31;5003573;28;20175;-71
2023/11/07 07:15:50;;;;;;;2.08;1.70;;;;;;;-145.63;55.44;39354.75;5000974;28;20237;-70
2023/11/07 07:18:18;;;;;;;3.22;2.05;;;;;;;-145.63;55.20;39313.69;5004487;28;20033;-70
2023/11/07 07:20:45;;;;;;;1.35;1.25;;;;;;;-145.63;55.11;39325.41;5004759;28;20033;-70
2023/11/07 07:23:11;;;;;;;2.55;1.77;;;;;;;-145.63;55.07;39366.50;5005330;28;20030;-70
2023/11/07 07:25:37;;;;;;;4.05;1.88;;;;;;;-145.63;54.98;39348.88;5007618;28;20030;-70
2023/11/07 07:28:07;;;;;;;2.60;2.00;;;;;;;-145.63;55.00;39366.50;4992600;28;20049;-71
2023/11/07 07:30:33;;;;;;;3.90;2.00;;;;;;;-145.63;54.70;39360.63;5004409;28;20052;-72
2023/11/07 07:33:05;;;;;;;3.33;1.70;;;;;;;-145.63;55.50;39376.28;5003765;28;20157;-72
2023/11/07 07:35:32;;;;;;;2.75;1.65;;;;;;;-145.63;55.26;39335.19;4997837;28;20042;-72
2023/11/07 07:38:02;;;;;;;3.85;2.17;;;;;;;-145.63;55.66;39364.53;4996009;28;20058;-70
2023/11/07 07:40:30;;;;;;;2.08;1.80;;;;;;;-145.63;55.41;39372.34;4992040;28;20059;-72
2023/11/07 07:42:59;;;;;;;3.65;1.80;;;;;;;-145.63;55.47;39374.31;4993876;28;20047;-70
2023/11/07 07:45:26;;;;;;;3.67;1.52;;;;;;;-145.63;55.01;39366.50;4997780;28;20031;-71
2023/11/07 07:47:53;;;;;;;1.73;1.38;;;;;;;-145.63;54.78;39487.75;4998448;28;20038;-72
2023/11/07 07:50:19;;;;;;;2.30;1.58;;;;;;;-145.63;54.78;39360.63;4993263;28;20038;-71
2023/11/07 07:52:47;;;;;;;3.22;1.77;;;;;;;-145.63;55.01;39368.44;4994789;28;20034;-70
2023/11/07 07:55:13;;;;;;;4.93;4.00;;;;;;;-145.63;54.86;39335.19;4987971;28;20029;-73
2023/11/07 07:57:39;;;;;;;2.28;1.92;;;;;;;-145.63;55.15;39370.41;4989700;28;20271;-70
2023/11/07 08:00:15;;;;;;;2.53;1.63;;;;;;;-145.63;55.15;39356.72;4996332;28;20046;-72
2023/11/07 08:02:41;;;;;;;3.35;1.90;;;;;;;-145.63;55.49;39358.66;5000171;28;20030;-72
2023/11/07 08:05:08;;;;;;;2.53;1.90;;;;;;;-145.63;55.84;39364.53;4994615;28;20030;-70
2023/11/07 08:07:35;;;;;;;3.13;2.00;;;;;;;-145.63;56.28;39327.38;4996574;28;20070;-71
2023/11/07 08:10:09;;;;;;;4.40;1.70;;;;;;;-145.63;55.97;39350.84;4987597;28;20219;-72
2023/11/07 08:12:36;;;;;;;2.42;1.70;;;;;;;-145.63;56.49;39358.66;4988634;28;20030;-69
2023/11/07 08:15:07;;;;;;;2.30;1.60;;;;;;;-145.63;56.18;39329.34;4997392;28;20034;-70
2023/11/07 08:17:33;;;;;;;3.50;2.13;;;;;;;-145.63;56.73;39380.19;4989264;28;20026;-71
2023/11/07 08:19:59;;;;;;;3.50;2.00;;;;;;;-145.63;56.53;39388.00;4990120;28;20053;-71
2023/11/07 08:22:25;;;;;;;5.05;2.30;;;;;;;-145.63;56.82;39407.56;4997658;28;20074;-71
2023/11/07 08:24:51;;;;;;;2.30;1.75;;;;;;;-145.63;57.29;39388.00;5002654;28;20022;-70
2023/11/07 08:27:16;;;;;;;1.85;1.60;;;;;;;-145.63;57.65;39378.22;5003194;28;20040;-70
2023/11/07 08:29:43;;;;;;;2.45;1.40;;;;;;;-145.63;57.84;39356.72;5002302;28;20041;-70
2023/11/07 08:32:12;;;;;;;1.75;1.65;;;;;;;-145.63;58.38;39352.81;5003242;28;20303;-69
2023/11/07 08:34:40;;;;;;;2.17;1.30;;;;;;;-145.63;59.39;39382.13;4996063;28;20223;-71
2023/11/07 08:37:06;;;;;;;4.05;1.98;;;;;;;-145.63;59.57;39388.00;4990683;28;20042;-70
2023/11/07 08:39:33;;;;;;;5.07;1.70;;;;;;;-145.63;60.07;39348.88;4991962;28;20030;-71
2023/11/07 08:41:59;;;;;;;2.35;1.88;;;;;;;-145.63;60.32;39358.66;5001974;28;20029;-70
2023/11/07 08:44:25;;;;;;;3.47;1.80;;;;;;;-145.63;59.68;39374.31;5002016;28;20018;-73
2023/11/07 08:46:51;;;;;;;2.83;2.13;;;;;;;-145.63;60.33;39378.22;4984358;28;20030;-71
2023/11/07 08:49:17;;;;;;;3.03;2.00;;;;;;;-145.63;60.57;39376.28;5000335;28;20030;-70
2023/11/07 08:51:50;;;;;;;4.50;2.38;;;;;;;-145.63;60.51;39372.34;4974276;28;20063;-72
2023/11/07 08:54:18;;;;;;;4.40;2.33;;;;;;;-145.63;60.54;39417.34;4993812;28;20027;-69
2023/11/07 08:56:48;;;;;;;2.92;2.10;;;;;;;-145.63;60.43;39393.88;4990407;28;20038;-70
2023/11/07 08:59:18;;;;;;;2.55;2.33;;;;;;;-145.63;59.90;39364.53;5007559;28;20030;-71
2023/11/07 09:01:47;;;;;;;5.07;2.25;;;;;;;-145.63;60.26;39358.66;5007605;28;20030;-70
2023/11/07 09:04:13;;;;;;;4.28;1.70;;;;;;;-145.63;59.42;39309.78;5007579;28;20090;-68
2023/11/07 09:06:39;;;;;;;2.67;1.75;;;;;;;-145.63;60.34;39335.19;5006868;28;20022;-70
2023/11/07 09:09:07;;;;;;;2.38;1.90;;;;;;;-145.63;59.67;39157.22;5006378;28;20101;-69
2023/11/07 09:11:33;;;;;;;2.33;1.85;;;;;;;-145.63;59.54;39337.16;4995398;28;20027;-70
2023/11/07 09:13:59;;;;;;;2.55;1.88;;;;;;;-145.63;59.18;39317.59;4987825;28;20243;-69
2023/11/07 09:16:25;;;;;;;3.65;2.03;;;;;;;-145.63;59.06;39317.59;5005465;28;20034;-70
2023/11/07 09:18:51;;;;;;;4.30;2.10;;;;;;;-145.63;59.14;39313.69;4993650;28;20046;-69
2023/11/07 09:21:16;;;;;;;3.50;1.98;;;;;;;-145.63;59.57;39325.41;5002018;28;20030;-68
2023/11/07 09:23:42;;;;;;;6.10;3.10;;;;;;;-145.63;59.63;39313.69;5002474;28;20034;-70
2023/11/07 09:26:09;;;;;;;6.22;2.17;;;;;;;-145.63;59.83;39364.53;4986052;28;20027;-69
2023/11/07 09:28:35;;;;;;;4.00;2.33;;;;;;;-145.63;59.54;39370.41;5006711;28;20029;-69
2023/11/07 09:31:02;;;;;;;3.45;2.03;;;;;;;-145.63;58.86;39368.44;4999222;28;20242;-68
2023/11/07 09:33:27;;;;;;;3.42;2.55;;;;;;;-145.63;59.57;39358.66;5006679;28;20038;-69
2023/11/07 09:35:53;;;;;;;2.15;1.90;;;;;;;-145.63;59.49;39341.06;5003638;28;20096;-69
2023/11/07 09:38:19;;;;;;;2.05;1.80;;;;;;;-145.63;59.07;39354.75;4993814;28;20038;-68
2023/11/07 09:40:44;;;;;;;4.78;2.45;;;;;;;-145.63;58.96;39346.94;4987815;28;20353;-68
2023/11/07 09:43:12;;;;;;;4.00;2.33;;;;;;;-145.63;58.78;39374.31;4992699;28;20086;-68
2023/11/07 09:45:39;;;;;;;2.58;2.00;;;;;;;-145.63;58.53;39354.75;4998392;28;20027;-69
2023/11/07 09:48:09;;;;;;;4.05;2.33;;;;;;;-145.63;58.84;39325.41;5002432;28;20034;-69
2023/11/07 09:50:41;;;;;;;5.28;2.60;;;;;;;-145.63;59.40;39368.44;4997589;28;20030;-69
2023/11/07 09:53:12;;;;;;;4.80;3.03;;;;;;;-145.63;59.34;39309.78;5006525;28;20033;-67
2023/11/07 09:55:39;;;;;;;6.30;3.70;;;;;;;-145.63;59.35;39333.25;4986760;28;20031;-70
2023/11/07 09:58:09;;;;;;;5.38;3.30;;;;;;;-145.63;59.07;39366.50;5001295;28;20034;-70
2023/11/07 10:00:38;;;;;;;5.45;3.00;;;;;;;-145.63;59.44;39317.59;5003356;28;20276;-70
2023/11/07 10:03:06;;;;;;;3.55;2.65;;;;;;;-145.63;59.28;39309.78;4989007;28;20081;-71
2023/11/07 10:05:36;;;;;;;3.83;2.60;;;;;;;-145.63;58.13;39327.38;4988668;28;20364;-71
2023/11/07 10:08:02;;;;;;;4.25;2.60;;;;;;;-145.63;57.94;39301.94;5005307;28;20033;-71
2023/11/07 10:10:28;;;;;;;5.20;2.55;;;;;;;-145.63;58.31;39309.78;4989223;28;20026;-71
2023/11/07 10:13:05;;;;;;;5.63;2.80;;;;;;;-145.63;58.66;39315.66;4994743;28;20080;-69
2023/11/07 10:15:32;;;;;;;3.63;2.20;;;;;;;-145.63;57.22;39360.63;4993407;28;20037;-68
2023/11/07 10:18:04;;;;;;;3.22;2.15;;;;;;;-145.63;57.28;39329.34;5000357;28;20029;-68
2023/11/07 10:20:32;;;;;;;2.88;2.42;;;;;;;-145.63;56.76;39313.69;5004718;28;20142;-70
2023/11/07 10:23:00;;;;;;;2.38;2.13;;;;;;;-145.63;58.03;39370.41;4998255;28;20089;-70
2023/11/07 10:25:26;;;;;;;3.95;2.30;;;;;;;-145.63;57.05;39337.16;5005925;28;20030;-70
2023/11/07 10:28:05;;;;;;;4.63;2.50;;;;;;;-145.63;57.77;39360.63;4992748;28;20311;-69
2023/11/07 10:30:48;;;;;;;4.88;2.10;;;;;;;-145.63;56.82;39362.59;5004133;28;20034;-71
2023/11/07 10:33:36;;;;;;;2.33;2.15;;;;;;;-145.63;57.04;39356.72;5000110;28;20050;-69
2023/11/07 10:36:02;;;;;;;4.57;2.60;;;;;;;-145.63;58.18;39343.03;4995365;28;20146;-68
2023/11/07 10:38:29;;;;;;;2.25;1.50;;;;;;;-145.63;57.83;39368.44;4997936;28;20022;-69
2023/11/07 10:40:55;;;;;;;4.18;1.70;;;;;;;-145.63;58.48;39403.66;5025218;28;20097;-68
2023/11/07 10:43:39;;;;;;;2.72;1.45;;;;;;;-145.63;58.51;39376.28;5023516;28;20030;-68
2023/11/07 10:46:06;;;;;;;4.82;1.70;;;;;;;-145.63;58.40;39413.44;4994923;28;20085;-64
2023/11/07 10:48:38;;;;;;;2.28;1.45;;;;;;;-145.63;58.23;39384.09;5001942;28;20040;-71
2023/11/07 10:51:08;;;;;;;3.60;1.70;;;;;;;-145.63;58.71;39382.13;5005355;28;20026;-69
2023/11/07 10:53:36;;;;;;;4.88;2.33;;;;;;;-145.63;58.94;39397.78;4992869;28;20106;-71
2023/11/07 10:56:10;;;;;;;2.72;1.60;;;;;;;-145.63;59.21;39341.06;5005298;28;20022;-71
2023/11/07 10:58:39;;;;;;;2.20;1.48;;;;;;;-145.63;59.08;39339.13;5023535;28;20032;-70
2023/11/07 11:01:07;;;;;;;4.22;2.28;;;;;;;-145.63;59.16;39378.22;5010343;28;20038;-70
2023/11/07 11:03:34;;;;;;;2.70;1.58;;;;;;;-145.63;58.17;39346.94;5001682;28;20034;-69
2023/11/07 11:06:02;;;;;;;2.35;1.98;;;;;;;-145.63;58.48;39362.59;5010786;28;20033;-70
2023/11/07 11:08:30;;;;;;;2.65;1.50;;;;;;;-145.63;57.95;39341.06;5014401;28;20209;-70
2023/11/07 11:10:57;;;;;;;2.50;1.90;;;;;;;-145.63;57.51;39368.44;4994575;28;20131;-70
2023/11/07 11:13:26;;;;;;;2.30;2.10;;;;;;;-145.63;58.26;39337.16;5000665;28;20098;-70
2023/11/07 11:15:57;;;;;;;3.13;2.42;;;;;;;-145.63;58.26;39352.81;4992107;28;20068;-74