Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:22;;;;;;;23.45;16.30;;;10.00;1.00;;;;;;5061117;28;20229;-85
2021/11/19 00:02:49;;;;;;;18.63;15.00;;;10.00;1.00;;;;;;5067307;28;20238;-82
2021/11/19 00:05:15;;;;;;;19.90;15.73;;;10.00;1.00;;;;;;5058349;28;20933;-83
2021/11/19 00:07:44;;;;;;;21.53;15.50;;;10.00;1.00;;;;;;5070998;28;20407;-86
2021/11/19 00:10:11;;;;;;;18.27;16.27;;;10.00;1.00;;;;;;5068009;27;20460;-83
2021/11/19 00:12:38;;;;;;;17.20;15.60;;;10.00;1.00;;;;;;5060132;28;20434;-84
2021/11/19 00:15:08;;;;;;;19.73;15.63;;;10.00;1.00;;;;;;5066148;28;20459;-83
2021/11/19 00:17:35;;;;;;;19.37;15.80;;;10.10;1.00;;;;;;5048482;28;20977;-86
2021/11/19 00:20:02;;;;;;;19.03;16.00;;;10.10;1.00;;;;;;5067272;28;20541;-85
2021/11/19 00:22:29;;;;;;;20.20;15.53;;;10.20;1.00;;;;;;5043262;28;20459;-85
2021/11/19 00:24:57;;;;;;;17.60;15.70;;;10.20;1.00;;;;;;5066253;28;20449;-84
2021/11/19 00:27:25;;;;;;;19.17;16.63;;;10.20;1.00;;;;;;5049951;28;20446;-83
2021/11/19 00:29:53;;;;;;;23.67;16.47;;;10.20;1.00;;;;;;5062021;28;20467;-83
2021/11/19 00:32:20;;;;;;;20.40;16.33;;;10.30;1.00;;;;;;5056939;28;21061;-85
2021/11/19 00:34:48;;;;;;;18.07;16.17;;;10.30;1.00;;;;;;5064481;28;20458;-86
2021/11/19 00:37:16;;;;;;;18.80;16.20;;;10.30;1.00;;;;;;5068187;28;20497;-86
2021/11/19 00:39:42;;;;;;;18.77;16.47;;;10.40;1.00;;;;;;5067304;28;20475;-84
2021/11/19 00:42:11;;;;;;;17.87;15.43;;;10.40;1.00;;;;;;5072341;28;20448;-85
2021/11/19 00:44:39;;;;;;;18.40;15.33;;;10.40;1.00;;;;;;5050722;28;20432;-84
2021/11/19 00:47:07;;;;;;;19.33;16.87;;;10.40;1.00;;;;;;5070965;28;21419;-84
2021/11/19 00:49:36;;;;;;;16.17;14.57;;;10.40;1.00;;;;;;5070587;28;20471;-84
2021/11/19 00:52:05;;;;;;;17.07;15.40;;;10.50;1.00;;;;;;5073774;28;20414;-84
2021/11/19 00:54:32;;;;;;;16.00;14.50;;;10.50;1.00;;;;;;5066949;28;20456;-85
2021/11/19 00:57:03;;;;;;;21.20;14.73;;;10.50;1.00;;;;;;5069740;28;20466;-83
2021/11/19 00:59:33;;;;;;;17.93;14.73;;;10.50;1.00;;;;;;5069535;28;20461;-85
2021/11/19 01:02:02;;;;;;;16.83;15.13;;;10.50;1.00;;;;;;5080781;28;20412;-82
2021/11/19 01:04:30;;;;;;;16.33;14.63;;;10.50;1.00;;;;;;5083501;28;20439;-83
2021/11/19 01:06:57;;;;;;;17.83;16.00;;;10.50;1.00;;;;;;5073907;28;21065;-84
2021/11/19 01:09:27;;;;;;;17.00;15.20;;;10.50;1.00;;;;;;5057483;28;20457;-85
2021/11/19 01:11:55;;;;;;;19.40;16.53;;;10.50;1.00;;;;;;5058707;28;20441;-83
2021/11/19 01:14:26;;;;;;;22.23;16.77;;;10.50;1.00;;;;;;5062750;28;20451;-85
2021/11/19 01:16:56;;;;;;;20.23;17.27;;;10.60;1.00;;;;;;5059459;28;20540;-85
2021/11/19 01:19:29;;;;;;;20.47;18.30;;;10.50;1.00;;;;;;5058996;28;20490;-85
2021/11/19 01:22:00;;;;;;;18.60;16.63;;;10.60;1.00;;;;;;5060999;28;21741;-83
2021/11/19 01:24:28;;;;;;;19.47;16.50;;;10.60;1.00;;;;;;5059077;28;20984;-84
2021/11/19 01:26:56;;;;;;;17.67;15.90;;;10.60;1.00;;;;;;5053843;28;20462;-85
2021/11/19 01:29:24;;;;;;;22.37;16.77;;;10.60;1.00;;;;;;5061619;28;20474;-83
2021/11/19 01:32:05;;;;;;;18.98;16.13;;;10.60;1.00;;;;;;5066429;28;20539;-84
2021/11/19 01:34:32;;;;;;;16.90;15.17;;;10.60;1.00;;;;;;5064180;28;20216;-83
2021/11/19 01:36:59;;;;;;;20.20;16.10;;;10.60;1.00;;;;;;5063380;28;20457;-83
2021/11/19 01:39:30;;;;;;;21.33;16.73;;;10.70;1.00;;;;;;5061049;28;20454;-84
2021/11/19 01:42:00;;;;;;;18.73;15.97;;;10.70;1.00;;;;;;5062983;28;20547;-85
2021/11/19 01:44:30;;;;;;;18.00;16.10;;;10.70;1.00;;;;;;5060089;28;20726;-86
2021/11/19 01:47:00;;;;;;;19.80;16.00;;;10.70;1.00;;;;;;5066813;28;20423;-85
2021/11/19 01:49:29;;;;;;;17.37;15.63;;;10.70;1.00;;;;;;5062069;28;20444;-85
2021/11/19 01:51:59;;;;;;;21.63;16.50;;;10.70;1.00;;;;;;5068756;28;20536;-85
2021/11/19 01:54:29;;;;;;;17.47;15.63;;;10.70;1.00;;;;;;5040956;28;20640;-87
2021/11/19 01:56:59;;;;;;;17.67;15.70;;;10.70;1.00;;;;;;5063683;28;20813;-84
2021/11/19 01:59:29;;;;;;;21.40;18.07;;;10.70;1.00;;;;;;5064808;28;21520;-85
2021/11/19 02:02:01;;;;;;;20.50;15.63;;;10.70;1.00;;;;;;5048078;28;20466;-84
2021/11/19 02:04:31;;;;;;;19.53;15.93;;;10.70;1.00;;;;;;5062494;28;20447;-86
2021/11/19 02:07:00;;;;;;;19.30;16.90;;;10.70;1.00;;;;;;5061837;28;20464;-84
2021/11/19 02:09:36;;;;;;;20.40;17.43;;;10.70;1.00;;;;;;5063993;28;20866;-87
2021/11/19 02:12:13;;;;;;;19.87;16.90;;;10.70;1.00;;;;;;5061717;28;21045;-84
2021/11/19 02:14:51;;;;;;;18.20;16.40;;;10.80;1.00;;;;;;5065772;28;20466;-84
2021/11/19 02:17:19;;;;;;;20.53;15.70;;;10.80;1.00;;;;;;5068876;28;20431;-86
2021/11/19 02:19:50;;;;;;;17.97;15.80;;;10.70;1.00;;;;;;5073207;28;20576;-84
2021/11/19 02:22:21;;;;;;;17.90;16.00;;;10.80;1.00;;;;;;5063272;28;20829;-84
2021/11/19 02:24:55;;;;;;;17.37;15.40;;;10.80;1.00;;;;;;5066440;28;20980;-85
2021/11/19 02:27:24;;;;;;;17.57;14.27;;;10.80;1.00;;;;;;5071656;28;20463;-84
2021/11/19 02:29:56;;;;;;;16.80;15.10;;;10.80;1.00;;;;;;5072477;28;20462;-84
2021/11/19 02:32:28;;;;;;;18.75;16.10;;;10.80;1.00;;;;;;5071471;28;20436;-84
2021/11/19 02:34:54;;;;;;;19.50;15.90;;;10.90;1.00;;;;;;5071999;28;20224;-85
2021/11/19 02:37:25;;;;;;;16.83;14.57;;;10.90;1.00;;;;;;5058449;28;20514;-86
2021/11/19 02:39:55;;;;;;;16.53;14.80;;;10.90;1.00;;;;;;5076069;28;20422;-85
2021/11/19 02:42:26;;;;;;;17.15;14.20;;;10.90;1.00;;;;;;5073735;28;20442;-85
2021/11/19 02:44:56;;;;;;;17.70;15.20;;;10.90;1.00;;;;;;5050289;28;20289;-86
2021/11/19 02:47:26;;;;;;;18.23;15.60;;;10.90;1.00;;;;;;5071521;28;20441;-84
2021/11/19 02:49:53;;;;;;;17.23;15.33;;;10.90;1.00;;;;;;5072970;28;20464;-85
2021/11/19 02:52:24;;;;;;;17.90;15.97;;;11.00;1.00;;;;;;5072821;28;20447;-86
2021/11/19 02:54:51;;;;;;;17.40;14.57;;;11.00;1.00;;;;;;5054904;28;20450;-85
2021/11/19 02:57:20;;;;;;;17.50;15.00;;;11.00;1.00;;;;;;5072115;28;20481;-85
2021/11/19 02:59:48;;;;;;;20.33;14.93;;;11.00;1.00;;;;;;5069899;28;20526;-87
2021/11/19 03:02:18;;;;;;;17.40;13.63;;;11.00;1.00;;;;;;5069987;28;20474;-85
2021/11/19 03:04:49;;;;;;;16.20;14.60;;;11.10;1.00;;;;;;5071590;28;20466;-85
2021/11/19 03:07:16;;;;;;;16.20;14.50;;;11.00;1.00;;;;;;5074943;28;20455;-84
2021/11/19 03:09:47;;;;;;;15.10;13.60;;;11.10;1.00;;;;;;5074814;28;20471;-84
2021/11/19 03:12:22;;;;;;;16.90;15.10;;;11.10;1.00;;;;;;5071422;28;20418;-83
2021/11/19 03:14:51;;;;;;;15.80;13.77;;;11.10;1.00;;;;;;5073755;28;20471;-84
2021/11/19 03:25:37;;;;;;;15.17;13.67;;;11.20;1.00;;;;;;5064023;28;25331;-83
2021/11/19 03:28:54;;;;;;;16.80;13.27;;;11.20;1.00;;;;;;5074683;28;20422;-84
2021/11/19 03:32:11;;;;;;;14.67;12.83;;;11.20;1.00;;;;;;5077626;28;20452;-83
2021/11/19 03:35:28;;;;;;;18.67;14.80;;;11.20;1.00;;;;;;5071298;28;20555;-83
2021/11/19 03:38:46;;;;;;;16.30;13.47;;;11.20;1.00;;;;;;5058528;28;20466;-84
2021/11/19 03:42:02;;;;;;;14.03;12.57;;;11.20;1.00;;;;;;5066225;28;20454;-85
2021/11/19 03:45:20;;;;;;;15.27;13.60;;;11.20;1.00;;;;;;5067594;28;21551;-85
2021/11/19 03:48:39;;;;;;;15.23;13.70;;;11.20;1.00;;;;;;5048948;28;20472;-85
2021/11/19 03:51:56;;;;;;;17.37;13.60;;;11.20;1.00;;;;;;5070859;28;21214;-83
2021/11/19 03:55:14;;;;;;;14.13;12.63;;;11.30;1.00;;;;;;5084738;28;20435;-84
2021/11/19 03:58:32;;;;;;;14.20;12.70;;;11.30;1.00;;;;;;5077605;28;20458;-84
2021/11/19 05:48:32;;;;;;;21.73;18.13;;;11.40;1.00;;;;;;5061463;28;20451;-83
2021/11/19 05:51:01;;;;;;;21.57;17.43;;;11.40;1.00;;;;;;5069545;28;20447;-85
2021/11/19 05:53:28;;;;;;;26.00;17.93;;;11.40;1.00;;;;;;5064952;28;20562;-84
2021/11/19 05:55:57;;;;;;;26.57;17.53;;;11.40;1.00;;;;;;5064456;28;20481;-84
2021/11/19 05:58:26;;;;;;;22.90;18.17;;;11.50;1.00;;;;;;5075397;28;20435;-85
2021/11/19 06:00:56;;;;;;;20.07;16.13;;;11.50;1.00;;;;;;5077440;28;20487;-85
2021/11/19 06:03:24;;;;;;;19.73;16.00;;;11.50;1.00;;;;;;5072333;28;20658;-85
2021/11/19 06:05:52;;;;;;;21.60;17.10;;;11.60;1.00;;;;;;5059390;28;20458;-85
2021/11/19 06:08:20;;;;;;;21.40;16.87;;;11.60;1.00;;;;;;5072503;28;21454;-83
2021/11/19 06:10:51;;;;;;;21.00;16.00;;;11.60;1.00;;;;;;5070325;28;21052;-84
2021/11/19 06:13:23;;;;;;;18.20;15.43;;;11.60;1.00;;;;;;5060817;28;20478;-83
2021/11/19 06:15:53;;;;;;;17.70;15.43;;;11.70;1.00;;;;;;5074169;28;20548;-85
2021/11/19 06:18:24;;;;;;;17.97;14.63;;;11.70;1.00;;;;;;5074339;28;20539;-84
2021/11/19 06:20:56;;;;;;;19.73;14.43;;;11.70;1.00;;;;;;5075813;28;20573;-84
2021/11/19 06:23:27;;;;;;;19.37;15.27;;;11.80;1.00;;;;;;5081564;28;20466;-84
2021/11/19 06:25:54;;;;;;;19.87;15.87;;;11.80;1.00;;;;;;5073353;28;20420;-84
2021/11/19 06:28:24;;;;;;;15.83;14.13;;;11.70;1.00;;;;;;5066527;28;20483;-80
2021/11/19 06:30:51;;;;;;;18.73;15.10;;;11.80;1.00;;;;;;5048455;28;20483;-80
2021/11/19 06:33:19;;;;;;;18.73;14.50;;;11.80;1.00;;;;;;5056719;28;20456;-79
2021/11/19 06:35:46;;;;;;;17.43;14.47;;;11.70;1.00;;;;;;5060338;28;20439;-81
2021/11/19 06:38:17;;;;;;;16.60;13.70;;;11.70;1.00;;;;;;5065023;28;20410;-82
2021/11/19 06:40:44;;;;;;;16.20;14.10;;;11.70;1.00;;;;;;5067476;28;20474;-81
2021/11/19 06:43:11;;;;;;;16.93;13.50;;;11.80;1.00;;;;;;5070866;28;20458;-81
2021/11/19 06:45:37;;;;;;;17.20;14.00;;;11.80;1.00;;;;;;5079136;28;20467;-80
2021/11/19 06:48:06;;;;;;;15.53;13.90;;;11.80;1.00;;;;;;5069262;28;20471;-83
2021/11/19 06:50:35;;;;;;;20.10;13.97;;;11.80;1.00;;;;;;5068312;28;20455;-79
2021/11/19 06:53:01;;;;;;;15.50;13.60;;;11.80;1.00;;;;;;5068383;28;20455;-80
2021/11/19 06:55:30;;;;;;;17.83;14.43;;;11.80;1.00;;;;;;5072454;28;20509;-79
2021/11/19 06:57:57;;;;;;;17.37;15.57;;;11.80;1.00;;;;;;5062459;28;21209;-78
2021/11/19 07:00:26;;;;;;;14.10;12.23;;;11.70;1.00;;;;;;5060284;28;20524;-77
2021/11/19 07:02:53;;;;;;;16.47;13.97;;;11.70;1.00;;;;;;5063727;28;20445;-79
2021/11/19 07:05:21;;;;;;;17.00;13.57;;;11.70;1.00;;;;;;5067244;28;21719;-79
2021/11/19 07:07:47;;;;;;;20.20;14.40;;;11.70;1.00;;;;;;5069166;28;20458;-77
2021/11/19 07:10:16;;;;;;;15.07;13.23;;;11.70;1.00;;;;;;5057330;28;20455;-78
2021/11/19 07:12:44;;;;;;;17.67;13.13;;;11.70;1.00;;;;;;5063733;28;20458;-78
2021/11/19 07:15:13;;;;;;;16.90;12.83;;;11.80;1.00;;;;;;5065317;28;20453;-80
2021/11/19 07:17:41;;;;;;;15.93;12.47;;;11.80;1.00;;;;;;5067411;28;20467;-78
2021/11/19 07:20:12;;;;;;;14.93;13.33;;;11.80;1.00;;;;;;5071519;28;20518;-78
2021/11/19 07:22:39;;;;;;;16.20;13.30;;;11.80;1.00;;;;;;5043673;28;21034;-79
2021/11/19 07:25:08;;;;;;;13.07;11.67;;;11.80;1.00;;;;;;5069250;28;20924;-80
2021/11/19 07:27:35;;;;;;;16.37;11.83;;;11.80;1.00;;;;;;5069027;28;20486;-78
2021/11/19 07:30:06;;;;;;;15.93;13.07;;;11.80;1.00;;;;;;5072208;28;20458;-78
2021/11/19 07:32:33;;;;;;;12.57;11.23;;;11.80;1.00;;;;;;5048332;28;20478;-79
2021/11/19 07:35:00;;;;;;;16.30;11.90;;;11.80;1.00;;;;;;5071347;28;20418;-78
2021/11/19 07:37:27;;;;;;;12.50;10.13;;;11.80;1.00;;;;;;5061584;28;20470;-79
2021/11/19 07:39:54;;;;;;;14.97;11.93;;;11.80;1.00;;;;;;5070367;28;20873;-79
2021/11/19 07:42:21;;;;;;;12.40;10.40;;;11.90;1.00;;;;;;5067305;28;20455;-79
2021/11/19 07:44:48;;;;;;;12.30;11.00;;;11.90;1.00;;;;;;5074960;28;20504;-78
2021/11/19 07:47:16;;;;;;;11.30;10.10;;;11.90;1.00;;;;;;5055306;28;20451;-78
2021/11/19 07:49:43;;;;;;;11.87;10.30;;;11.90;1.00;;;;;;5061160;28;20444;-78
2021/11/19 07:52:10;;;;;;;15.53;10.80;;;12.00;1.00;;;;;;5065891;28;20439;-78
2021/11/19 07:54:38;;;;;;;13.47;10.40;;;12.00;1.00;;;;;;5045648;28;20442;-78
2021/11/19 07:57:06;;;;;;;10.93;9.57;;;12.00;1.00;;;;;;5051005;28;20468;-78
2021/11/19 07:59:35;;;;;;;12.80;10.30;;;12.10;1.00;;;;;;5068587;28;20530;-78
2021/11/19 08:02:02;;;;;;;12.77;9.90;;;12.10;1.00;;;;;;5071540;28;20420;-79
2021/11/19 08:04:33;;;;;;;13.63;9.90;;;12.10;1.00;;;;;;5062927;28;21803;-78
2021/11/19 08:07:00;;;;;;;12.23;10.40;;;12.10;1.00;;;;;;5069216;28;20426;-79
2021/11/19 08:09:27;;;;;;;14.23;11.33;;;12.10;1.00;;;;;;5064721;28;20456;-79
2021/11/19 08:11:54;;;;;;;11.37;9.97;;;12.20;1.00;;;;;;5070671;28;20451;-79
2021/11/19 08:14:22;;;;;;;11.07;9.93;;;12.20;1.00;;;;;;5069124;28;21109;-81
2021/11/19 08:16:53;;;;;;;11.87;10.60;;;12.20;1.00;;;;;;5070119;28;20432;-78
2021/11/19 08:19:23;;;;;;;10.73;9.63;;;12.20;1.00;;;;;;5044824;28;21640;-78
2021/11/19 08:21:53;;;;;;;11.33;10.13;;;12.20;1.00;;;;;;5066984;28;20479;-79
2021/11/19 08:24:20;;;;;;;12.53;10.47;;;12.20;1.00;;;;;;5067127;28;20521;-79
2021/11/19 08:26:50;;;;;;;14.10;12.13;;;12.20;1.00;;;;;;5064664;28;20455;-78
2021/11/19 08:29:21;;;;;;;11.90;10.70;;;12.20;1.00;;;;;;5068040;28;20580;-79
2021/11/19 08:31:48;;;;;;;12.07;10.83;;;12.20;1.00;;;;;;5066213;28;20561;-77
2021/11/19 08:34:16;;;;;;;11.40;10.20;;;12.20;1.00;;;;;;5071122;28;20501;-78
2021/11/19 08:36:43;;;;;;;12.50;10.43;;;12.30;1.00;;;;;;5055525;28;20461;-79
2021/11/19 08:39:14;;;;;;;13.50;11.47;;;12.30;1.00;;;;;;5075418;28;20466;-79
2021/11/19 08:41:41;;;;;;;14.10;10.47;;;12.30;1.00;;;;;;5073036;28;21423;-80
2021/11/19 08:44:08;;;;;;;14.80;10.70;;;12.30;1.00;;;;;;5070056;28;20435;-79
2021/11/19 08:46:37;;;;;;;12.87;10.40;;;12.20;1.00;;;;;;5080407;28;20424;-80
2021/11/19 08:49:05;;;;;;;14.67;10.07;;;12.30;1.00;;;;;;5065827;28;20566;-78
2021/11/19 08:51:32;;;;;;;13.83;12.30;;;12.30;1.00;;;;;;5072181;28;20466;-79
2021/11/19 08:54:01;;;;;;;12.80;10.77;;;12.40;1.00;;;;;;5067812;28;20448;-77
2021/11/19 08:56:30;;;;;;;11.43;10.20;;;12.30;1.00;;;;;;5089435;28;20475;-78
2021/11/19 08:58:58;;;;;;;12.90;10.70;;;12.30;1.00;;;;;;5062864;28;20789;-78
2021/11/19 09:01:27;;;;;;;12.83;10.90;;;12.30;1.00;;;;;;5068633;28;20548;-79
2021/11/19 09:03:54;;;;;;;14.47;11.03;;;12.30;1.00;;;;;;5066961;28;20431;-78
2021/11/19 09:06:22;;;;;;;14.33;10.57;;;12.30;1.00;;;;;;5059801;28;21334;-78
2021/11/19 09:08:50;;;;;;;12.50;11.20;;;12.30;1.00;;;;;;5061577;28;20974;-79
2021/11/19 09:11:20;;;;;;;12.33;10.00;;;12.30;1.00;;;;;;5067823;28;20478;-80
2021/11/19 09:13:50;;;;;;;12.27;10.97;;;12.30;1.00;;;;;;5063627;28;20454;-78
2021/11/19 09:16:20;;;;;;;13.97;10.73;;;12.30;1.00;;;;;;5062356;28;21427;-78
2021/11/19 09:19:06;;;;;;;13.53;10.50;;;12.40;1.00;;;;;;5066756;28;20439;-80
2021/11/19 09:21:36;;;;;;;13.97;12.10;;;12.30;1.00;;;;;;5066225;28;20489;-81
2021/11/19 09:24:06;;;;;;;15.40;11.07;;;12.30;1.00;;;;;;5060536;28;20459;-80
2021/11/19 09:26:37;;;;;;;14.33;12.70;;;12.30;1.00;;;;;;5067611;28;20451;-81
2021/11/19 09:29:09;;;;;;;16.40;11.90;;;12.30;1.00;;;;;;5059928;28;22246;-80
2021/11/19 09:31:37;;;;;;;15.43;12.17;;;12.30;1.00;;;;;;5063551;28;20491;-81
2021/11/19 09:34:04;;;;;;;13.43;12.03;;;12.30;1.00;;;;;;5065065;28;20448;-80
2021/11/19 09:36:31;;;;;;;13.80;12.33;;;12.30;1.00;;;;;;5070679;28;20984;-80
2021/11/19 09:38:58;;;;;;;14.77;12.70;;;12.30;1.00;;;;;;5065940;28;20448;-81
2021/11/19 09:41:46;;;;;;;15.07;13.33;;;12.30;1.00;;;;;;5064448;28;20535;-81
2021/11/19 09:44:39;;;;;;;14.33;12.80;;;12.30;1.00;;;;;;5056469;28;20442;-82
2021/11/19 09:47:29;;;;;;;13.83;12.30;;;12.30;1.00;;;;;;5060601;28;20466;-80
2021/11/19 09:50:27;;;;;;;17.23;13.27;;;12.30;1.00;;;;;;5066831;28;21025;-79
2021/11/19 09:53:43;;;;;;;15.67;11.97;;;12.30;1.00;;;;;;5055615;28;20475;-79
2021/11/19 09:56:29;;;;;;;16.27;12.03;;;12.30;1.00;;;;;;5063118;28;20444;-78
2021/11/19 09:59:02;;;;;;;17.00;13.87;;;12.30;1.00;;;;;;5063718;28;20450;-80
2021/11/19 10:01:59;;;;;;;15.00;12.10;;;12.30;1.00;;;;;;5066490;28;20744;-78
2021/11/19 10:04:55;;;;;;;13.53;12.03;;;12.30;1.00;;;;;;5060029;28;20471;-79
2021/11/19 10:07:29;;;;;;;15.87;12.47;;;12.30;1.00;;;;;;5070271;28;20432;-79
2021/11/19 10:10:14;;;;;;;17.60;13.50;;;12.30;1.00;;;;;;5060589;28;20491;-80
2021/11/19 10:12:46;;;;;;;19.73;14.13;;;12.40;1.00;;;;;;5054873;28;21320;-79
2021/11/19 10:15:19;;;;;;;15.70;13.10;;;12.40;1.00;;;;;;5065295;28;20590;-81
2021/11/19 10:17:56;;;;;;;19.13;14.30;;;12.40;1.00;;;;;;5049022;28;20477;-80
2021/11/19 10:20:27;;;;;;;17.00;13.93;;;12.30;1.00;;;;;;5065501;28;20443;-78
2021/11/19 10:23:06;;;;;;;19.00;14.20;;;12.40;1.00;;;;;;5064130;28;20447;-78
2021/11/19 10:25:41;;;;;;;14.97;12.47;;;12.40;1.00;;;;;;5065628;28;20504;-79
2021/11/19 10:28:14;;;;;;;14.50;12.47;;;12.40;1.00;;;;;;5066111;28;20452;-79
2021/11/19 10:30:43;;;;;;;20.60;15.47;;;12.30;1.00;;;;;;5053460;28;20471;-79
2021/11/19 10:33:17;;;;;;;18.70;15.20;;;12.30;1.00;;;;;;5066925;28;20450;-80
2021/11/19 10:35:58;;;;;;;21.23;14.93;;;12.30;1.00;;;;;;5067838;28;20455;-81
2021/11/19 10:38:45;;;;;;;19.10;13.77;;;12.40;1.00;;;;;;5063219;28;20443;-79
2021/11/19 10:41:25;;;;;;;19.57;14.97;;;12.30;1.00;;;;;;5065793;28;20454;-78
2021/11/19 10:44:19;;;;;;;16.30;13.40;;;12.40;1.00;;;;;;5065405;28;20458;-79
2021/11/19 10:46:58;;;;;;;20.27;14.00;;;12.30;1.00;;;;;;5066945;28;20467;-79
2021/11/19 10:50:04;;;;;;;16.73;13.90;;;12.40;1.00;;;;;;5045657;28;20439;-78
2021/11/19 10:52:53;;;;;;;19.27;14.73;;;12.30;1.00;;;;;;5069749;28;20421;-79
2021/11/19 10:55:42;;;;;;;17.37;13.90;;;12.30;1.00;;;;;;5040703;28;20463;-76
2021/11/19 10:58:40;;;;;;;19.90;15.37;;;12.30;1.00;;;;;;5067051;28;20913;-77
2021/11/19 11:01:12;;;;;;;19.00;15.37;;;12.30;1.00;;;;;;5065744;28;20990;-77
2021/11/19 11:03:54;;;;;;;19.17;14.87;;;12.30;1.00;;;;;;5072069;28;20453;-76
2021/11/19 11:06:34;;;;;;;17.17;14.50;;;12.30;1.00;;;;;;5059560;28;21164;-77
2021/11/19 11:09:30;;;;;;;20.33;14.63;;;12.40;1.00;;;;;;5068767;28;20546;-78
2021/11/19 11:12:07;;;;;;;17.80;14.10;;;12.40;1.00;;;;;;5058533;28;20562;-78
2021/11/19 11:14:37;;;;;;;18.00;13.60;;;12.40;1.00;;;;;;5063926;28;20582;-78
2021/11/19 11:17:23;;;;;;;14.93;13.07;;;12.40;1.00;;;;;;5060255;28;20447;-77
2021/11/19 11:19:52;;;;;;;14.77;13.10;;;12.50;1.00;;;;;;5062843;28;20459;-78
2021/11/19 11:22:25;;;;;;;16.07;13.60;;;12.50;1.00;;;;;;5059008;28;20454;-77
2021/11/19 11:24:55;;;;;;;16.50;13.13;;;12.60;1.00;;;;;;5059647;28;20494;-78
2021/11/19 11:27:47;;;;;;;15.83;13.30;;;12.60;1.00;;;;;;5037568;28;20504;-79
2021/11/19 11:30:16;;;;;;;18.20;13.87;;;12.60;1.00;;;;;;5061180;28;20508;-77
2021/11/19 11:32:59;;;;;;;18.97;12.80;;;12.70;1.00;;;;;;5059981;28;20454;-77
2021/11/19 11:35:45;;;;;;;18.27;13.50;;;12.70;1.00;;;;;;5067131;28;20935;-77
2021/11/19 11:38:23;;;;;;;13.23;11.87;;;12.70;1.00;;;;;;5067094;28;20526;-77
2021/11/19 11:41:06;;;;;;;16.47;13.57;;;12.70;1.00;;;;;;5064408;28;20967;-78
2021/11/19 11:43:35;;;;;;;15.17;12.27;;;12.60;1.00;;;;;;5058899;28;20418;-78
2021/11/19 11:46:22;;;;;;;15.33;12.77;;;12.70;1.00;;;;;;5065010;28;20850;-79
2021/11/19 11:48:59;;;;;;;16.90;12.47;;;12.70;1.00;;;;;;5058071;28;20440;-78
2021/11/19 11:51:43;;;;;;;14.80;12.80;;;12.70;1.00;;;;;;5057089;28;20463;-78
2021/11/19 11:54:27;;;;;;;13.23;11.83;;;12.70;1.00;;;;;;5055461;28;20460;-78
2021/11/19 11:57:22;;;;;;;16.40;13.17;;;12.70;1.00;;;;;;5058221;28;21287;-77
2021/11/19 11:59:55;;;;;;;15.73;13.80;;;12.70;1.00;;;;;;5062309;28;20450;-77
2021/11/19 12:02:35;;;;;;;14.37;12.70;;;12.70;1.00;;;;;;5061410;28;21119;-77
2021/11/19 12:05:16;;;;;;;14.23;10.97;;;12.70;1.00;;;;;;5071921;28;20451;-77
2021/11/19 12:07:53;;;;;;;18.63;12.77;;;12.70;1.00;;;;;;5049644;28;20436;-77
2021/11/19 12:10:35;;;;;;;13.77;12.20;;;12.80;1.00;;;;;;5070466;28;20440;-76
2021/11/19 12:13:05;;;;;;;14.40;11.67;;;12.80;1.00;;;;;;5069250;28;20471;-77
2021/11/19 12:15:43;;;;;;;15.80;11.20;;;12.80;1.00;;;;;;5068057;28;20449;-80
2021/11/19 12:18:22;;;;;;;13.90;11.50;;;12.80;1.00;;;;;;5067873;28;20455;-79
2021/11/19 12:21:03;;;;;;;16.60;11.00;;;12.90;1.00;;;;;;5058094;28;20420;-80
2021/11/19 12:23:40;;;;;;;12.20;10.17;;;13.00;1.00;;;;;;5067155;28;20470;-80
2021/11/19 12:26:31;;;;;;;12.43;10.00;;;12.90;1.00;;;;;;5071061;28;21268;-79
2021/11/19 12:29:10;;;;;;;13.67;10.53;;;12.90;1.00;;;;;;5068531;28;20463;-80
2021/11/19 12:31:41;;;;;;;11.67;8.70;;;13.00;1.00;;;;;;5076829;28;20446;-79
2021/11/19 12:34:21;;;;;;;15.07;11.97;;;13.00;1.00;;;;;;5065443;28;20482;-79
2021/11/19 12:36:52;;;;;;;11.40;9.63;;;13.00;1.00;;;;;;5074766;28;21226;-78
2021/11/19 12:39:19;;;;;;;11.60;8.90;;;13.10;1.00;;;;;;5063128;28;20463;-78
2021/11/19 12:41:54;;;;;;;11.13;8.87;;;13.10;1.00;;;;;;5063320;28;21105;-77
2021/11/19 12:44:51;;;;;;;14.17;9.60;;;13.10;1.00;;;;;;5065864;28;21411;-77
2021/11/19 12:47:48;;;;;;;12.30;7.60;;;13.10;1.00;;;;;;5058790;28;20499;-79
2021/11/19 12:50:22;;;;;;;10.40;7.97;;;13.10;1.00;;;;;;5059042;28;20460;-77
2021/11/19 12:53:07;;;;;;;9.93;7.37;;;13.10;1.00;;;;;;5059584;28;20447;-77
2021/11/19 12:55:38;;;;;;;12.07;8.80;;;13.10;1.00;;;;;;5065920;28;21310;-77
2021/11/19 12:58:26;;;;;;;10.30;7.90;;;13.10;1.00;;;;;;5063153;28;20412;-80
2021/11/19 13:01:11;;;;;;;9.67;8.10;;;13.10;1.00;;;;;;5064769;28;20462;-80
2021/11/19 13:04:03;;;;;;;10.40;8.30;;;13.10;1.00;;;;;;5067334;28;20447;-80
2021/11/19 13:06:42;;;;;;;17.20;8.87;;;13.10;1.00;;;;;;5065726;28;20532;-80
2021/11/19 13:09:47;;;;;;;11.43;7.97;;;13.10;1.00;;;;;;5058988;28;21775;-81
2021/11/19 13:12:47;;;;;;;8.90;8.00;;;13.10;1.00;;;;;;5075162;28;21241;-80
2021/11/19 13:15:32;;;;;;;13.57;8.77;;;13.10;1.00;;;;;;5015905;28;20455;-80
2021/11/19 13:18:07;;;;;;;10.23;7.90;;;13.10;1.00;;;;;;5071416;28;20536;-80
2021/11/19 13:21:02;;;;;;;8.97;7.80;;;13.00;1.00;;;;;;5072630;28;20525;-79
2021/11/19 13:23:49;;;;;;;10.53;8.57;;;13.00;1.00;;;;;;5049182;28;20466;-81
2021/11/19 13:26:38;;;;;;;12.13;8.23;;;13.00;1.00;;;;;;5069908;28;20534;-82
2021/11/19 13:29:10;;;;;;;9.60;7.80;;;13.10;1.00;;;;;;5062921;28;20549;-83
2021/11/19 13:31:40;;;;;;;10.40;7.33;;;13.10;1.00;;;;;;5066167;28;20456;-81
2021/11/19 13:34:29;;;;;;;10.43;8.53;;;13.00;1.00;;;;;;5058199;28;21455;-80
2021/11/19 13:37:24;;;;;;;9.93;7.90;;;13.00;1.00;;;;;;5068849;28;20467;-79
2021/11/19 13:39:57;;;;;;;14.43;8.07;;;13.10;1.00;;;;;;5042509;28;20493;-79
2021/11/19 13:42:42;;;;;;;10.03;6.80;;;13.10;1.00;;;;;;5061298;28;20408;-79
2021/11/19 13:45:13;;;;;;;7.50;6.70;;;13.10;1.00;;;;;;5062049;28;20435;-78
2021/11/19 13:47:58;;;;;;;13.23;8.37;;;13.10;1.00;;;;;;5063994;28;20443;-78
2021/11/19 13:51:06;;;;;;;10.60;8.20;;;13.10;1.00;;;;;;5062874;28;21539;-80
2021/11/19 13:53:37;;;;;;;9.67;7.00;;;13.10;1.00;;;;;;5062578;28;20553;-79
2021/11/19 13:56:21;;;;;;;7.10;6.00;;;13.10;1.00;;;;;;5060877;28;20447;-78
2021/11/19 13:59:13;;;;;;;7.90;6.50;;;13.10;1.00;;;;;;5063716;28;21213;-78
2021/11/19 14:01:44;;;;;;;8.03;6.83;;;13.10;1.00;;;;;;5062531;28;20423;-79
2021/11/19 14:04:23;;;;;;;7.37;6.60;;;13.10;1.00;;;;;;5062137;28;20563;-79
2021/11/19 14:07:01;;;;;;;7.10;6.47;;;13.20;1.00;;;;;;5064684;28;20440;-82
2021/11/19 14:09:38;;;;;;;6.93;6.10;;;13.20;1.00;;;;;;5061835;28;20492;-81
2021/11/19 14:12:06;;;;;;;8.43;6.23;;;13.20;1.00;;;;;;5057768;28;21551;-81
2021/11/19 14:14:36;;;;;;;6.60;5.90;;;13.20;1.00;;;;;;5044126;28;22683;-80
2021/11/19 14:17:10;;;;;;;9.40;6.17;;;13.20;1.00;;;;;;5065574;28;20542;-81
2021/11/19 14:19:58;;;;;;;11.43;7.60;;;13.20;1.00;;;;;;5045861;28;20451;-81
2021/11/19 14:22:32;;;;;;;7.20;6.43;;;13.30;1.00;;;;;;5065193;28;20479;-81
2021/11/19 14:25:07;;;;;;;7.53;6.27;;;13.30;1.00;;;;;;5062826;28;20482;-81
2021/11/19 14:27:46;;;;;;;8.70;6.87;;;13.30;1.00;;;;;;5069734;28;20451;-80
2021/11/19 14:30:16;;;;;;;8.70;6.23;;;13.30;1.00;;;;;;5063442;28;20593;-81
2021/11/19 14:32:46;;;;;;;6.10;5.47;;;13.30;1.00;;;;;;5071922;28;20451;-80
2021/11/19 14:35:25;;;;;;;10.03;5.57;;;13.30;1.00;;;;;;5047833;28;20463;-79
2021/11/19 14:37:54;;;;;;;10.00;6.00;;;13.30;1.00;;;;;;5062462;28;20444;-80
2021/11/19 14:40:28;;;;;;;6.53;5.50;;;13.30;1.00;;;;;;5061661;28;20467;-80
2021/11/19 14:42:56;;;;;;;7.53;5.97;;;13.40;1.00;;;;;;5069417;28;20452;-80
2021/11/19 14:45:25;;;;;;;7.10;6.03;;;13.30;1.00;;;;;;5066655;28;20422;-80
2021/11/19 14:47:55;;;;;;;9.87;5.60;;;13.30;1.00;;;;;;5069199;28;21415;-80
2021/11/19 14:53:16;;;;;;;5.27;4.77;;;13.30;1.00;;;;;;5070687;28;21419;-81
2021/11/19 14:56:03;;;;;;;6.13;4.63;;;13.30;1.00;;;;;;5061660;28;20420;-80
2021/11/19 14:58:34;;;;;;;9.13;4.90;;;13.30;1.00;;;;;;5061566;28;20448;-80
2021/11/19 15:01:14;;;;;;;6.80;5.43;;;13.30;1.00;;;;;;5062216;28;20473;-80
2021/11/19 15:03:45;;;;;;;7.80;4.97;;;13.30;1.00;;;;;;5070011;28;20462;-82
2021/11/19 15:06:21;;;;;;;8.30;5.30;;;13.30;1.00;;;;;;5065523;28;21236;-79
2021/11/19 15:09:12;;;;;;;5.90;5.30;;;13.30;1.00;;;;;;5066375;28;20531;-80
2021/11/19 15:11:45;;;;;;;9.53;5.37;;;13.30;1.00;;;;;;5061954;28;21397;-80
2021/11/19 15:14:32;;;;;;;7.80;5.20;;;13.30;1.00;;;;;;5048544;28;20438;-80
2021/11/19 15:17:18;;;;;;;6.50;5.37;;;13.30;1.00;;;;;;5066639;28;20411;-82
2021/11/19 15:19:49;;;;;;;6.90;5.87;;;13.30;1.00;;;;;;5067036;28;20450;-81