Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:07;;;;;;;;;;;;;;;14.64;76.30;101550.75;1044589;28;598;-62
2021/10/25 00:00:58;;;;;;;;;;;;;;;14.64;76.17;101547.19;1045071;28;843;-62
2021/10/25 00:01:49;;;;;;;;;;;;;;;14.63;76.37;101546.34;1045437;28;642;-61
2021/10/25 00:02:39;;;;;;;;;;;;;;;14.63;76.50;101546.34;1045291;28;688;-61
2021/10/25 00:03:29;;;;;;;;;;;;;;;14.61;76.75;101536.69;1045464;28;848;-61
2021/10/25 00:04:20;;;;;;;;;;;;;;;14.62;76.24;101550.00;1046523;28;613;-62
2021/10/25 00:05:11;;;;;;;;;;;;;;;14.61;76.71;101545.59;1045455;28;857;-62
2021/10/25 00:06:01;;;;;;;;;;;;;;;14.61;76.12;101542.91;1045440;28;674;-61
2021/10/25 00:06:52;;;;;;;;;;;;;;;14.61;76.69;101539.38;1046187;28;744;-62
2021/10/25 00:07:42;;;;;;;;;;;;;;;14.60;76.05;101541.19;1048781;28;1429;-61
2021/10/25 00:08:32;;;;;;;;;;;;;;;14.61;76.39;101539.38;1050573;28;645;-61
2021/10/25 00:09:23;;;;;;;;;;;;;;;14.61;76.24;101536.69;1050681;28;786;-61
2021/10/25 00:10:13;;;;;;;;;;;;;;;14.61;76.35;101531.31;1050761;28;676;-61
2021/10/25 00:11:04;;;;;;;;;;;;;;;14.60;76.31;101533.13;1050629;28;795;-61
2021/10/25 00:11:54;;;;;;;;;;;;;;;14.59;76.19;101529.59;1050070;28;617;-61
2021/10/25 00:12:45;;;;;;;;;;;;;;;14.59;76.56;101528.75;1050529;28;649;-61
2021/10/25 00:13:35;;;;;;;;;;;;;;;14.60;76.40;101530.47;1050506;28;701;-60
2021/10/25 00:14:25;;;;;;;;;;;;;;;14.60;76.74;101525.09;1050582;28;720;-61
2021/10/25 00:15:16;;;;;;;;;;;;;;;14.59;76.43;101529.59;1050624;28;610;-61
2021/10/25 00:16:06;;;;;;;;;;;;;;;14.60;76.65;101533.13;1050633;28;689;-60
2021/10/25 00:16:57;;;;;;;;;;;;;;;14.59;76.64;101531.44;1050638;28;1885;-61
2021/10/25 00:17:47;;;;;;;;;;;;;;;14.59;76.22;101534.09;1050651;28;772;-60
2021/10/25 00:18:38;;;;;;;;;;;;;;;14.60;76.13;101535.81;1050614;28;629;-60
2021/10/25 00:19:28;;;;;;;;;;;;;;;14.58;75.72;101527.03;1050649;28;730;-61
2021/10/25 00:20:18;;;;;;;;;;;;;;;14.59;76.38;101529.59;1050549;28;648;-60
2021/10/25 00:21:09;;;;;;;;;;;;;;;14.57;76.08;101528.84;1050545;28;661;-60
2021/10/25 00:21:59;;;;;;;;;;;;;;;14.56;76.25;101523.59;1050408;28;740;-60
2021/10/25 00:22:50;;;;;;;;;;;;;;;14.57;76.71;101528.00;1050183;28;657;-60
2021/10/25 00:23:40;;;;;;;;;;;;;;;14.56;76.67;101529.81;1050196;28;614;-60
2021/10/25 00:24:31;;;;;;;;;;;;;;;14.56;76.55;101529.81;1050563;28;677;-61
2021/10/25 00:25:21;;;;;;;;;;;;;;;14.57;76.71;101528.00;1050632;28;790;-60
2021/10/25 00:26:11;;;;;;;;;;;;;;;14.57;76.29;101533.34;1050562;28;924;-60
2021/10/25 00:27:02;;;;;;;;;;;;;;;14.58;76.45;101529.72;1050637;28;561;-60
2021/10/25 00:27:53;;;;;;;;;;;;;;;14.57;76.10;101530.66;1050220;28;814;-61
2021/10/25 00:28:43;;;;;;;;;;;;;;;14.57;75.95;101525.31;1046134;28;637;-60
2021/10/25 00:29:33;;;;;;;;;;;;;;;14.57;76.18;101525.31;1046905;28;676;-61
2021/10/25 00:30:24;;;;;;;;;;;;;;;14.57;76.08;101525.31;1045797;28;875;-60
2021/10/25 00:31:14;;;;;;;;;;;;;;;14.56;76.42;101528.94;1045830;28;625;-61
2021/10/25 00:32:05;;;;;;;;;;;;;;;14.56;76.87;101523.59;1045959;28;829;-60
2021/10/25 00:32:55;;;;;;;;;;;;;;;14.55;76.43;101521.88;1045807;28;719;-61
2021/10/25 00:33:45;;;;;;;;;;;;;;;14.55;76.01;101527.22;1045929;28;894;-61
2021/10/25 00:34:36;;;;;;;;;;;;;;;14.56;76.37;101518.22;1045613;28;828;-61
2021/10/25 00:35:26;;;;;;;;;;;;;;;14.57;75.87;101514.56;1045789;28;617;-61
2021/10/25 00:36:17;;;;;;;;;;;;;;;14.56;76.10;101531.63;1049228;28;1685;-61
2021/10/25 00:37:07;;;;;;;;;;;;;;;14.56;75.79;101518.22;1052950;28;1885;-60
2021/10/25 00:37:58;;;;;;;;;;;;;;;14.56;76.16;101518.22;1053255;28;649;-61
2021/10/25 00:38:48;;;;;;;;;;;;;;;14.57;75.87;101519.94;1054109;28;751;-61
2021/10/25 00:39:39;;;;;;;;;;;;;;;14.55;76.03;101521.88;1052993;28;682;-61
2021/10/25 00:40:29;;;;;;;;;;;;;;;14.55;76.13;101517.38;1052814;28;665;-61
2021/10/25 00:41:19;;;;;;;;;;;;;;;14.54;76.30;101512.09;1052943;28;677;-61
2021/10/25 00:42:10;;;;;;;;;;;;;;;14.55;76.31;101513.81;1053220;28;651;-61
2021/10/25 00:43:00;;;;;;;;;;;;;;;14.54;76.33;101515.66;1052785;28;978;-61
2021/10/25 00:43:51;;;;;;;;;;;;;;;14.55;75.93;101521.88;1053164;28;839;-61
2021/10/25 00:44:41;;;;;;;;;;;;;;;14.54;76.02;101515.66;1052785;28;761;-61
2021/10/25 00:45:31;;;;;;;;;;;;;;;14.54;76.29;101514.78;1050815;28;1848;-61
2021/10/25 00:46:22;;;;;;;;;;;;;;;14.55;76.07;101512.00;1049242;28;673;-61
2021/10/25 00:47:12;;;;;;;;;;;;;;;14.55;75.92;101517.38;1049278;28;1217;-62
2021/10/25 00:48:03;;;;;;;;;;;;;;;14.55;76.24;101521.88;1050039;28;685;-61
2021/10/25 00:48:53;;;;;;;;;;;;;;;14.54;75.71;101515.66;1049321;28;745;-61
2021/10/25 00:49:44;;;;;;;;;;;;;;;14.54;76.49;101510.28;1049423;28;656;-61
2021/10/25 00:50:34;;;;;;;;;;;;;;;14.52;75.98;101511.34;1049265;28;630;-61
2021/10/25 00:51:24;;;;;;;;;;;;;;;14.54;76.37;101512.09;1049300;28;757;-61
2021/10/25 00:52:15;;;;;;;;;;;;;;;14.53;76.31;101513.06;1049814;28;660;-62
2021/10/25 00:53:06;;;;;;;;;;;;;;;14.53;75.89;101513.06;1049368;28;869;-62
2021/10/25 00:53:57;;;;;;;;;;;;;;;14.52;75.99;101511.34;1049172;28;617;-61
2021/10/25 00:54:47;;;;;;;;;;;;;;;14.52;76.21;101511.34;1049167;28;1351;-61
2021/10/25 00:55:38;;;;;;;;;;;;;;;14.52;75.81;101511.34;1049348;28;838;-62
2021/10/25 00:56:28;;;;;;;;;;;;;;;14.51;75.82;101507.81;1048991;28;1897;-61
2021/10/25 00:57:19;;;;;;;;;;;;;;;14.52;76.50;101511.34;1048752;28;1924;-62
2021/10/25 00:58:09;;;;;;;;;;;;;;;14.53;75.77;101511.25;1048579;28;1507;-61
2021/10/25 00:58:59;;;;;;;;;;;;;;;14.52;76.07;101506.00;1048781;28;704;-61
2021/10/25 00:59:50;;;;;;;;;;;;;;;14.53;76.58;101499.66;1048949;28;726;-61
2021/10/25 01:00:40;;;;;;;;;;;;;;;14.52;76.50;101506.84;1048695;28;626;-60
2021/10/25 01:01:31;;;;;;;;;;;;;;;14.51;76.04;101501.63;1048749;28;732;-61
2021/10/25 01:02:22;;;;;;;;;;;;;;;14.50;75.87;101502.59;1048966;28;838;-61
2021/10/25 01:03:12;;;;;;;;;;;;;;;14.48;75.79;101502.69;1048667;28;625;-61
2021/10/25 01:04:02;;;;;;;;;;;;;;;14.49;75.95;101500.88;1049353;28;809;-60
2021/10/25 01:04:53;;;;;;;;;;;;;;;14.51;75.71;101504.31;1048546;28;642;-60
2021/10/25 01:05:43;;;;;;;;;;;;;;;14.51;76.15;101509.66;1048585;28;726;-60
2021/10/25 01:06:34;;;;;;;;;;;;;;;14.50;75.62;101500.75;1048514;28;677;-60
2021/10/25 01:07:24;;;;;;;;;;;;;;;14.51;76.08;101505.13;1048651;28;641;-61
2021/10/25 01:08:15;;;;;;;;;;;;;;;14.52;76.31;101500.63;1050468;28;696;-60
2021/10/25 01:09:05;;;;;;;;;;;;;;;14.51;75.75;101501.63;1048620;28;661;-60
2021/10/25 01:09:56;;;;;;;;;;;;;;;14.51;75.94;101507.81;1048761;28;791;-60
2021/10/25 01:10:46;;;;;;;;;;;;;;;14.49;75.99;101501.72;1048606;28;645;-60
2021/10/25 01:11:37;;;;;;;;;;;;;;;14.49;76.49;101492.81;1048734;28;649;-61
2021/10/25 01:12:27;;;;;;;;;;;;;;;14.47;76.58;101502.81;1048054;28;713;-61
2021/10/25 01:13:17;;;;;;;;;;;;;;;14.47;75.84;101500.97;1048371;28;1002;-62
2021/10/25 01:14:08;;;;;;;;;;;;;;;14.48;75.60;101499.16;1048467;28;850;-61
2021/10/25 01:14:58;;;;;;;;;;;;;;;14.48;75.94;101497.31;1049366;28;669;-61
2021/10/25 01:15:49;;;;;;;;;;;;;;;14.46;75.68;101496.56;1048598;28;685;-60
2021/10/25 01:16:39;;;;;;;;;;;;;;;14.47;75.81;101500.13;1048450;28;1847;-61
2021/10/25 01:17:30;;;;;;;;;;;;;;;14.48;76.34;101491.09;1048762;28;641;-61
2021/10/25 01:18:20;;;;;;;;;;;;;;;14.49;75.56;101504.41;1048545;28;742;-60
2021/10/25 01:19:11;;;;;;;;;;;;;;;14.48;76.33;101500.00;1048855;28;658;-60
2021/10/25 01:20:02;;;;;;;;;;;;;;;14.48;76.31;101496.47;1048623;28;657;-60
2021/10/25 01:20:52;;;;;;;;;;;;;;;14.49;76.17;101500.88;1048546;28;716;-60
2021/10/25 01:21:42;;;;;;;;;;;;;;;14.49;75.68;101501.72;1048574;28;637;-61
2021/10/25 01:22:33;;;;;;;;;;;;;;;14.48;75.53;101504.53;1048745;28;820;-61
2021/10/25 01:23:23;;;;;;;;;;;;;;;14.48;76.02;101499.16;1049120;28;626;-61
2021/10/25 01:24:14;;;;;;;;;;;;;;;14.47;75.64;101500.97;1048876;28;750;-61
2021/10/25 01:25:04;;;;;;;;;;;;;;;14.48;76.35;101499.16;1048402;28;1912;-62
2021/10/25 01:25:54;;;;;;;;;;;;;;;14.46;76.00;101495.72;1048881;28;649;-61
2021/10/25 01:26:45;;;;;;;;;;;;;;;14.47;75.22;101497.44;1048332;28;870;-61
2021/10/25 01:27:35;;;;;;;;;;;;;;;14.46;75.84;101498.41;1048635;28;630;-61
2021/10/25 01:28:26;;;;;;;;;;;;;;;14.46;75.75;101495.72;1048632;28;1270;-61
2021/10/25 01:29:16;;;;;;;;;;;;;;;14.46;76.13;101498.41;1048584;28;712;-61
2021/10/25 01:30:07;;;;;;;;;;;;;;;14.45;75.48;101499.38;1048750;28;700;-61
2021/10/25 01:30:57;;;;;;;;;;;;;;;14.45;75.55;101497.53;1048445;28;931;-61
2021/10/25 01:31:47;;;;;;;;;;;;;;;14.45;76.30;101494.00;1048639;28;622;-60
2021/10/25 01:32:38;;;;;;;;;;;;;;;14.45;75.84;101492.19;1048648;28;823;-61
2021/10/25 01:33:30;;;;;;;;;;;;;;;14.45;75.93;101494.00;1048550;28;638;-61
2021/10/25 01:34:20;;;;;;;;;;;;;;;14.43;76.52;101496.78;1049097;28;648;-61
2021/10/25 01:35:11;;;;;;;;;;;;;;;14.43;75.93;101493.25;1048614;28;842;-61
2021/10/25 01:36:01;;;;;;;;;;;;;;;14.46;76.13;101495.72;1048384;28;685;-61
2021/10/25 01:36:52;;;;;;;;;;;;;;;14.44;75.83;101494.97;1045019;28;870;-61
2021/10/25 01:37:43;;;;;;;;;;;;;;;14.45;76.27;101500.22;1044996;28;755;-61
2021/10/25 01:38:33;;;;;;;;;;;;;;;14.44;76.12;101490.47;1045277;28;1902;-61
2021/10/25 01:39:23;;;;;;;;;;;;;;;14.45;76.38;101488.63;1048444;28;804;-61
2021/10/25 01:40:14;;;;;;;;;;;;;;;14.45;75.76;101494.00;1048795;28;735;-62
2021/10/25 01:41:04;;;;;;;;;;;;;;;14.45;76.08;101489.50;1044858;28;769;-62
2021/10/25 01:41:54;;;;;;;;;;;;;;;14.44;75.70;101493.13;1044965;28;759;-61
2021/10/25 01:42:45;;;;;;;;;;;;;;;14.45;75.98;101494.00;1045486;28;783;-61
2021/10/25 01:43:35;;;;;;;;;;;;;;;14.45;75.66;101485.97;1044956;28;708;-61
2021/10/25 01:44:26;;;;;;;;;;;;;;;14.44;76.19;101493.13;1045137;28;669;-61
2021/10/25 01:45:17;;;;;;;;;;;;;;;14.44;75.60;101497.66;1044768;28;668;-61
2021/10/25 01:46:08;;;;;;;;;;;;;;;14.45;75.63;101491.31;1044930;28;693;-61
2021/10/25 01:46:58;;;;;;;;;;;;;;;14.44;75.61;101493.13;1044856;28;720;-61
2021/10/25 01:47:49;;;;;;;;;;;;;;;14.44;76.31;101492.28;1044989;28;853;-60
2021/10/25 01:48:39;;;;;;;;;;;;;;;14.44;75.53;101493.13;1044909;28;654;-61
2021/10/25 01:49:30;;;;;;;;;;;;;;;14.45;75.72;101491.31;1045069;28;879;-61
2021/10/25 01:50:20;;;;;;;;;;;;;;;14.45;76.01;101488.63;1044946;28;682;-61
2021/10/25 01:51:11;;;;;;;;;;;;;;;14.44;75.33;101490.47;1045123;28;705;-61
2021/10/25 01:52:01;;;;;;;;;;;;;;;14.44;75.82;101481.56;1044920;28;622;-61
2021/10/25 01:52:52;;;;;;;;;;;;;;;14.44;75.72;101498.50;1045101;28;619;-61
2021/10/25 01:53:43;;;;;;;;;;;;;;;14.45;75.74;101483.28;1045366;28;751;-61
2021/10/25 01:54:33;;;;;;;;;;;;;;;14.45;76.25;101483.28;1044747;28;622;-60
2021/10/25 01:55:24;;;;;;;;;;;;;;;14.44;75.53;101489.59;1045046;28;732;-61
2021/10/25 01:56:15;;;;;;;;;;;;;;;14.43;76.23;101483.38;1044826;28;693;-61
2021/10/25 01:57:07;;;;;;;;;;;;;;;14.42;75.75;101484.34;1044761;28;1902;-61
2021/10/25 01:57:58;;;;;;;;;;;;;;;14.42;75.56;101480.81;1044862;28;1003;-61
2021/10/25 01:58:48;;;;;;;;;;;;;;;14.43;75.57;101488.75;1044930;28;795;-61
2021/10/25 01:59:40;;;;;;;;;;;;;;;14.43;76.16;101479.84;1044956;28;653;-61
2021/10/25 02:00:31;;;;;;;;;;;;;;;14.43;75.66;101487.88;1044919;28;763;-61
2021/10/25 02:01:23;;;;;;;;;;;;;;;14.42;75.67;101492.38;1045475;28;664;-61
2021/10/25 02:02:14;;;;;;;;;;;;;;;14.43;76.26;101475.34;1044755;28;750;-61
2021/10/25 02:03:05;;;;;;;;;;;;;;;14.43;75.35;101479.84;1044848;28;701;-60
2021/10/25 02:03:55;;;;;;;;;;;;;;;14.42;76.13;101475.44;1044666;28;744;-61
2021/10/25 02:04:46;;;;;;;;;;;;;;;14.41;75.51;101482.63;1045707;28;709;-60
2021/10/25 02:05:36;;;;;;;;;;;;;;;14.42;76.04;101475.44;1045051;28;634;-60
2021/10/25 02:06:27;;;;;;;;;;;;;;;14.44;75.47;101478.88;1045379;28;733;-60
2021/10/25 02:07:17;;;;;;;;;;;;;;;14.42;76.17;101478.13;1044799;28;720;-61
2021/10/25 02:08:07;;;;;;;;;;;;;;;14.41;76.00;101471.91;1044863;28;876;-61
2021/10/25 02:08:58;;;;;;;;;;;;;;;14.41;75.60;101473.72;1045020;28;752;-60
2021/10/25 02:09:48;;;;;;;;;;;;;;;14.40;75.76;101480.91;1046972;28;2023;-61
2021/10/25 02:10:39;;;;;;;;;;;;;;;14.41;75.72;101481.78;1049283;28;1468;-62
2021/10/25 02:11:30;;;;;;;;;;;;;;;14.41;76.00;101473.72;1048246;28;1374;-61
2021/10/25 02:12:20;;;;;;;;;;;;;;;14.41;75.42;101476.41;1046258;28;1367;-61
2021/10/25 02:13:15;;;;;;;;;;;;;;;14.41;75.59;101482.63;1047211;28;1528;-61
2021/10/25 02:14:06;;;;;;;;;;;;;;;14.40;76.06;101471.97;1049653;28;1696;-61
2021/10/25 02:14:56;;;;;;;;;;;;;;;14.39;75.47;101473.78;1049987;28;1603;-61
2021/10/25 02:15:47;;;;;;;;;;;;;;;14.40;75.66;101475.53;1050115;28;1565;-60
2021/10/25 02:16:37;;;;;;;;;;;;;;;14.41;75.65;101476.41;1045853;28;849;-61
2021/10/25 02:17:29;;;;;;;;;;;;;;;14.43;76.06;101471.78;1046712;28;1889;-61
2021/10/25 02:18:20;;;;;;;;;;;;;;;14.42;75.41;101467.41;1045955;28;626;-60
2021/10/25 02:19:11;;;;;;;;;;;;;;;14.40;75.62;101470.19;1046412;28;1514;-61
2021/10/25 02:20:02;;;;;;;;;;;;;;;14.39;76.08;101465.75;1045971;28;645;-60
2021/10/25 02:20:52;;;;;;;;;;;;;;;14.39;75.36;101462.22;1045360;28;741;-61
2021/10/25 02:21:43;;;;;;;;;;;;;;;14.42;75.43;101462.03;1044808;28;623;-61
2021/10/25 02:22:33;;;;;;;;;;;;;;;14.40;75.72;101464.81;1044745;28;661;-60
2021/10/25 02:23:23;;;;;;;;;;;;;;;14.40;75.83;101461.25;1044747;28;784;-60
2021/10/25 02:24:14;;;;;;;;;;;;;;;14.40;76.14;101463.94;1046778;28;1423;-61
2021/10/25 02:25:04;;;;;;;;;;;;;;;14.40;75.88;101458.56;1046122;28;1453;-61
2021/10/25 02:25:55;;;;;;;;;;;;;;;14.40;76.06;101463.94;1047153;28;1600;-60
2021/10/25 02:26:45;;;;;;;;;;;;;;;14.40;75.59;101454.09;1049072;28;1453;-61
2021/10/25 02:27:35;;;;;;;;;;;;;;;14.41;76.12;101445.09;1048748;28;1738;-60
2021/10/25 02:28:26;;;;;;;;;;;;;;;14.43;75.71;101453.03;1046267;28;1318;-60
2021/10/25 02:29:17;;;;;;;;;;;;;;;14.41;76.03;101450.44;1047814;28;1561;-60
2021/10/25 02:30:07;;;;;;;;;;;;;;;14.40;75.79;101448.72;1049294;28;1557;-61
2021/10/25 02:30:57;;;;;;;;;;;;;;;14.38;75.85;101447.94;1048510;28;1486;-60
2021/10/25 02:31:48;;;;;;;;;;;;;;;14.39;76.08;101456.84;1049385;28;1614;-60
2021/10/25 02:32:38;;;;;;;;;;;;;;;14.38;76.20;101444.41;1046417;28;642;-60
2021/10/25 02:33:29;;;;;;;;;;;;;;;14.39;76.03;101441.63;1046107;28;1313;-60
2021/10/25 02:34:19;;;;;;;;;;;;;;;14.40;76.27;101453.19;1049295;28;1530;-61
2021/10/25 02:35:09;;;;;;;;;;;;;;;14.40;76.00;101439.78;1047426;28;1581;-60
2021/10/25 02:36:00;;;;;;;;;;;;;;;14.41;75.57;101439.72;1048333;28;1382;-60
2021/10/25 02:36:50;;;;;;;;;;;;;;;14.39;75.58;101438.94;1046967;28;1494;-60
2021/10/25 02:37:41;;;;;;;;;;;;;;;14.38;75.69;101437.22;1048277;28;1298;-60
2021/10/25 02:38:32;;;;;;;;;;;;;;;14.38;75.33;101442.59;1049223;28;1509;-60
2021/10/25 02:39:22;;;;;;;;;;;;;;;14.37;76.07;101442.69;1048856;28;1917;-61
2021/10/25 02:40:13;;;;;;;;;;;;;;;14.36;75.79;101444.50;1049941;28;689;-60
2021/10/25 02:41:03;;;;;;;;;;;;;;;14.38;75.84;101444.41;1049357;28;1498;-61
2021/10/25 02:41:54;;;;;;;;;;;;;;;14.38;75.51;101442.59;1049952;28;1494;-60
2021/10/25 02:42:45;;;;;;;;;;;;;;;14.38;75.52;101445.25;1049409;28;1442;-60
2021/10/25 02:43:35;;;;;;;;;;;;;;;14.38;75.52;101441.72;1048807;28;1253;-61
2021/10/25 02:44:25;;;;;;;;;;;;;;;14.39;75.83;101440.75;1048928;28;1590;-60
2021/10/25 02:45:16;;;;;;;;;;;;;;;14.39;76.35;101440.75;1045850;28;703;-61
2021/10/25 02:46:06;;;;;;;;;;;;;;;14.39;75.54;101436.25;1047714;28;1582;-61
2021/10/25 02:46:57;;;;;;;;;;;;;;;14.39;75.93;101440.75;1046509;28;648;-61
2021/10/25 02:47:47;;;;;;;;;;;;;;;14.38;75.69;101441.72;1048613;28;1573;-62
2021/10/25 02:48:39;;;;;;;;;;;;;;;14.37;75.84;101437.31;1049304;28;1317;-61
2021/10/25 02:49:30;;;;;;;;;;;;;;;14.38;75.38;101439.91;1049313;28;1556;-61
2021/10/25 02:50:20;;;;;;;;;;;;;;;14.37;75.71;101438.19;1048335;28;1396;-61
2021/10/25 02:51:12;;;;;;;;;;;;;;;14.37;75.77;101434.66;1049436;28;1753;-61
2021/10/25 02:52:02;;;;;;;;;;;;;;;14.36;76.04;101436.47;1049766;28;1482;-61
2021/10/25 02:52:52;;;;;;;;;;;;;;;14.35;75.34;101434.75;1049407;28;665;-61
2021/10/25 02:53:43;;;;;;;;;;;;;;;14.36;75.95;101438.28;1048748;28;1379;-61
2021/10/25 02:54:33;;;;;;;;;;;;;;;14.39;75.36;101438.06;1046985;28;1321;-61
2021/10/25 02:55:24;;;;;;;;;;;;;;;14.37;75.50;101432.81;1048393;28;1581;-60
2021/10/25 02:56:14;;;;;;;;;;;;;;;14.38;75.48;101434.53;1048609;28;878;-61
2021/10/25 02:57:05;;;;;;;;;;;;;;;14.38;75.54;101433.69;1048754;28;1906;-61
2021/10/25 02:57:56;;;;;;;;;;;;;;;14.37;75.90;101432.81;1046443;28;604;-60
2021/10/25 02:58:46;;;;;;;;;;;;;;;14.36;75.57;101430.25;1045616;28;1380;-61
2021/10/25 02:59:37;;;;;;;;;;;;;;;14.36;75.59;101428.44;1049013;28;1514;-60
2021/10/25 03:00:27;;;;;;;;;;;;;;;14.38;76.11;101429.19;1047353;28;1398;-60
2021/10/25 03:01:17;;;;;;;;;;;;;;;14.37;75.66;101421.25;1048693;28;1481;-60
2021/10/25 03:02:08;;;;;;;;;;;;;;;14.36;75.82;101430.25;1049318;28;1470;-60
2021/10/25 03:02:58;;;;;;;;;;;;;;;14.36;76.27;101431.09;1048777;28;1185;-61
2021/10/25 03:03:49;;;;;;;;;;;;;;;14.35;76.02;101428.53;1049240;28;1356;-61
2021/10/25 03:04:39;;;;;;;;;;;;;;;14.35;75.51;101434.75;1048864;28;1059;-61
2021/10/25 03:05:30;;;;;;;;;;;;;;;14.36;75.38;101431.09;1049224;28;1209;-61
2021/10/25 03:06:20;;;;;;;;;;;;;;;14.36;75.80;101433.78;1048889;28;1280;-61
2021/10/25 03:07:11;;;;;;;;;;;;;;;14.36;75.48;101430.25;1049217;28;1292;-61
2021/10/25 03:08:02;;;;;;;;;;;;;;;14.34;75.57;101426.81;1049182;28;1209;-61
2021/10/25 03:08:52;;;;;;;;;;;;;;;14.35;76.19;101428.53;1047863;28;1091;-60
2021/10/25 03:09:43;;;;;;;;;;;;;;;14.35;75.57;101429.38;1048534;28;1276;-61
2021/10/25 03:10:33;;;;;;;;;;;;;;;14.34;75.16;101424.13;1049247;28;1444;-61
2021/10/25 03:11:23;;;;;;;;;;;;;;;14.34;75.85;101429.50;1049271;28;1600;-61
2021/10/25 03:12:14;;;;;;;;;;;;;;;14.36;75.43;101435.59;1048650;28;1498;-60
2021/10/25 03:13:05;;;;;;;;;;;;;;;14.34;75.47;101434.88;1049263;28;1003;-60
2021/10/25 03:13:55;;;;;;;;;;;;;;;14.34;75.55;101437.53;1049505;28;700;-59
2021/10/25 03:14:45;;;;;;;;;;;;;;;14.33;76.16;101430.50;1049205;28;708;-59
2021/10/25 03:15:36;;;;;;;;;;;;;;;14.34;75.63;101433.03;1049374;28;701;-59
2021/10/25 03:16:27;;;;;;;;;;;;;;;14.35;75.29;101433.91;1049089;28;1883;-59
2021/10/25 03:17:17;;;;;;;;;;;;;;;14.35;75.60;101433.91;1047925;28;1943;-59
2021/10/25 03:18:08;;;;;;;;;;;;;;;14.34;75.35;101434.88;1048570;28;625;-59
2021/10/25 03:18:58;;;;;;;;;;;;;;;14.33;75.55;101428.63;1049670;28;1112;-59
2021/10/25 03:19:48;;;;;;;;;;;;;;;14.36;75.61;101430.25;1049910;28;629;-60
2021/10/25 03:20:39;;;;;;;;;;;;;;;14.36;75.46;101430.25;1047869;28;1570;-60
2021/10/25 03:21:29;;;;;;;;;;;;;;;14.38;75.37;101420.28;1049590;28;1480;-60
2021/10/25 03:22:20;;;;;;;;;;;;;;;14.38;75.49;101431.00;1048666;28;1426;-59
2021/10/25 03:23:10;;;;;;;;;;;;;;;14.36;75.40;101424.88;1047699;28;1090;-59
2021/10/25 03:24:01;;;;;;;;;;;;;;;14.36;75.55;101427.56;1048521;28;1487;-59
2021/10/25 03:24:52;;;;;;;;;;;;;;;14.36;75.57;101416.84;1047979;28;1394;-59
2021/10/25 03:25:42;;;;;;;;;;;;;;;14.36;75.21;101420.38;1048112;28;1465;-60
2021/10/25 03:26:33;;;;;;;;;;;;;;;14.35;75.65;101423.16;1048012;28;1139;-60
2021/10/25 03:27:24;;;;;;;;;;;;;;;14.34;75.98;101416.94;1046337;28;1677;-61
2021/10/25 03:28:15;;;;;;;;;;;;;;;14.36;75.55;101424.88;1049097;28;1557;-60
2021/10/25 03:29:05;;;;;;;;;;;;;;;14.36;75.62;101422.22;1049011;28;1567;-59
2021/10/25 03:29:56;;;;;;;;;;;;;;;14.36;75.49;101416.84;1047031;28;1411;-59
2021/10/25 03:30:47;;;;;;;;;;;;;;;14.36;75.26;101422.22;1048130;28;1570;-60
2021/10/25 03:31:37;;;;;;;;;;;;;;;14.34;75.68;101421.47;1047334;28;1463;-60
2021/10/25 03:32:28;;;;;;;;;;;;;;;14.34;76.02;101418.78;1048732;28;1654;-60
2021/10/25 03:33:18;;;;;;;;;;;;;;;14.34;75.13;101424.13;1047455;28;1575;-60
2021/10/25 03:34:09;;;;;;;;;;;;;;;14.33;75.36;101425.97;1048226;28;1607;-60
2021/10/25 03:34:59;;;;;;;;;;;;;;;14.34;75.67;101424.13;1047607;28;1585;-59
2021/10/25 03:35:49;;;;;;;;;;;;;;;14.34;75.23;101421.47;1048909;28;1567;-59
2021/10/25 03:36:43;;;;;;;;;;;;;;;14.34;75.47;101421.47;1049784;28;1517;-60
2021/10/25 03:37:35;;;;;;;;;;;;;;;14.33;75.43;101425.13;1049546;28;1936;-60
2021/10/25 03:38:25;;;;;;;;;;;;;;;14.34;75.61;101421.47;1050227;28;1619;-61
2021/10/25 03:39:20;;;;;;;;;;;;;;;14.35;75.27;101417.81;1049506;28;1680;-61
2021/10/25 03:40:11;;;;;;;;;;;;;;;14.33;75.60;101419.78;1051053;28;1488;-61
2021/10/25 03:41:02;;;;;;;;;;;;;;;14.33;75.22;101419.78;1050168;28;625;-60
2021/10/25 03:41:54;;;;;;;;;;;;;;;14.32;75.39;101410.88;1049566;28;1490;-61
2021/10/25 03:42:48;;;;;;;;;;;;;;;14.36;75.48;101419.53;1049716;28;1298;-61
2021/10/25 03:43:44;;;;;;;;;;;;;;;14.33;75.40;101419.78;1047520;28;1375;-60
2021/10/25 03:44:51;;;;;;;;;;;;;;;14.35;75.14;101418.66;1049999;28;781;-61
2021/10/25 03:45:51;;;;;;;;;;;;;;;14.34;76.02;101411.59;1049472;28;708;-61
2021/10/25 03:46:53;;;;;;;;;;;;;;;14.33;75.51;101417.91;1046515;28;637;-61
2021/10/25 03:48:45;;;;;;;;;;;;;;;14.33;75.58;101420.59;1045920;28;891;-60
2021/10/25 03:49:43;;;;;;;;;;;;;;;14.35;75.83;101423.16;1045495;28;713;-60
2021/10/25 03:50:35;;;;;;;;;;;;;;;14.35;75.83;101425.84;1045861;28;733;-60
2021/10/25 03:51:26;;;;;;;;;;;;;;;14.33;75.65;101425.97;1045410;28;758;-61
2021/10/25 03:52:27;;;;;;;;;;;;;;;14.33;75.39;101427.81;1045372;28;663;-61
2021/10/25 03:56:30;;;;;;;;;;;;;;;14.32;75.91;101426.09;1046026;28;724;-61
2021/10/25 03:57:50;;;;;;;;;;;;;;;14.31;75.26;101422.56;1045214;28;1890;-60
2021/10/25 03:59:02;;;;;;;;;;;;;;;14.32;75.66;101418.06;1045361;28;705;-61
2021/10/25 04:13:23;;;;;;;;;;;;;;;14.30;75.61;101418.16;1049880;28;630;-59
2021/10/25 04:25:48;;;;;;;;;;;;;;;14.28;75.48;101417.41;1049313;28;912;-60
2021/10/25 04:28:08;;;;;;;;;;;;;;;14.30;74.94;101419.97;1045341;28;1633;-60
2021/10/25 04:28:59;;;;;;;;;;;;;;;14.28;75.55;101416.56;1050610;28;640;-59
2021/10/25 04:29:54;;;;;;;;;;;;;;;14.28;75.98;101419.22;1050447;28;767;-59
2021/10/25 04:30:52;;;;;;;;;;;;;;;14.28;75.73;101422.78;1050479;28;716;-60
2021/10/25 04:31:42;;;;;;;;;;;;;;;14.27;75.68;101422.88;1050570;28;649;-60
2021/10/25 04:32:32;;;;;;;;;;;;;;;14.27;76.20;101422.88;1049799;28;889;-60
2021/10/25 04:33:23;;;;;;;;;;;;;;;14.27;75.57;101420.19;1050233;28;1644;-60
2021/10/25 04:34:13;;;;;;;;;;;;;;;14.26;75.24;101424.69;1049096;28;1262;-60
2021/10/25 04:35:04;;;;;;;;;;;;;;;14.27;75.51;101423.75;1046924;28;1569;-60
2021/10/25 04:35:54;;;;;;;;;;;;;;;14.27;75.47;101425.56;1046453;28;668;-60
2021/10/25 04:36:45;;;;;;;;;;;;;;;14.27;76.06;101425.56;1049305;28;1653;-59
2021/10/25 04:37:36;;;;;;;;;;;;;;;14.29;75.25;101420.94;1049426;28;1922;-59
2021/10/25 04:38:26;;;;;;;;;;;;;;;14.27;75.30;101421.06;1049654;28;1513;-60
2021/10/25 04:39:17;;;;;;;;;;;;;;;14.27;75.98;101421.06;1048439;28;1510;-59
2021/10/25 04:40:07;;;;;;;;;;;;;;;14.25;75.81;101418.47;1049929;28;645;-60
2021/10/25 04:40:58;;;;;;;;;;;;;;;14.25;75.55;101421.16;1050542;28;629;-60
2021/10/25 04:41:48;;;;;;;;;;;;;;;14.25;75.36;101422.97;1050391;28;656;-60
2021/10/25 04:42:38;;;;;;;;;;;;;;;14.27;75.54;101422.88;1050430;28;826;-61
2021/10/25 04:43:29;;;;;;;;;;;;;;;14.25;75.17;101426.53;1050360;28;648;-60
2021/10/25 04:44:20;;;;;;;;;;;;;;;14.27;75.52;101422.88;1050487;28;743;-60
2021/10/25 04:45:10;;;;;;;;;;;;;;;14.27;75.66;101421.06;1050519;28;794;-60
2021/10/25 04:46:01;;;;;;;;;;;;;;;14.27;75.39;101431.78;1050449;28;681;-60
2021/10/25 04:46:51;;;;;;;;;;;;;;;14.28;75.49;101422.78;1050276;28;1160;-60
2021/10/25 04:47:41;;;;;;;;;;;;;;;14.28;75.85;101420.09;1047006;28;816;-60
2021/10/25 04:48:32;;;;;;;;;;;;;;;14.28;75.62;101422.78;1045366;28;749;-60
2021/10/25 04:49:22;;;;;;;;;;;;;;;14.27;75.30;101420.19;1045085;28;715;-60
2021/10/25 04:50:13;;;;;;;;;;;;;;;14.30;75.86;101428.03;1045982;28;1600;-59
2021/10/25 04:51:03;;;;;;;;;;;;;;;14.26;75.43;101419.34;1048791;28;1470;-60
2021/10/25 04:51:53;;;;;;;;;;;;;;;14.27;75.98;101428.25;1046955;28;1498;-60
2021/10/25 04:52:44;;;;;;;;;;;;;;;14.25;76.09;101421.16;1049947;28;786;-61
2021/10/25 04:53:34;;;;;;;;;;;;;;;14.25;76.29;101418.47;1047043;28;1407;-61
2021/10/25 04:54:25;;;;;;;;;;;;;;;14.24;75.61;101422.13;1047319;28;1535;-60
2021/10/25 04:55:15;;;;;;;;;;;;;;;14.25;75.97;101425.66;1049389;28;1556;-60
2021/10/25 04:56:05;;;;;;;;;;;;;;;14.26;75.88;101424.69;1049330;28;737;-59
2021/10/25 04:56:56;;;;;;;;;;;;;;;14.25;76.20;101421.16;1049345;28;876;-59
2021/10/25 04:57:46;;;;;;;;;;;;;;;14.24;75.87;101421.25;1049907;28;707;-59