Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:59;;;;;;;3.33;0.75;;;11.00;99.90;;;;;;5030765;28;20214;-81
2022/07/14 00:03:29;;;;;;;2.28;0.80;;;11.00;99.90;;;;;;5033941;28;20187;-81
2022/07/14 00:06:00;;;;;;;3.55;0.82;;;11.10;99.90;;;;;;5033889;28;20198;-80
2022/07/14 00:08:31;;;;;;;5.00;0.90;;;11.20;99.90;;;;;;5032109;28;20195;-82
2022/07/14 00:11:01;;;;;;;6.38;1.30;;;11.20;99.90;;;;;;5026383;28;20183;-82
2022/07/14 00:13:32;;;;;;;8.05;1.40;;;11.20;99.90;;;;;;5034265;28;20186;-79
2022/07/14 00:16:05;;;;;;;8.43;1.27;;;11.20;99.90;;;;;;5032705;28;20206;-80
2022/07/14 00:18:37;;;;;;;3.28;1.20;;;11.20;99.90;;;;;;5033547;28;20524;-79
2022/07/14 00:21:08;;;;;;;8.48;1.33;;;11.30;99.90;;;;;;5034116;28;20183;-81
2022/07/14 00:23:38;;;;;;;7.93;1.05;;;11.40;99.90;;;;;;5030455;28;20182;-81
2022/07/14 00:26:10;;;;;;;5.07;1.27;;;11.50;99.90;;;;;;5033292;28;20213;-81
2022/07/14 00:28:41;;;;;;;5.20;0.90;;;11.60;99.90;;;;;;5032256;28;20200;-82
2022/07/14 00:31:15;;;;;;;5.00;1.00;;;11.80;99.90;;;;;;5033978;28;20549;-83
2022/07/14 00:33:45;;;;;;;4.80;1.00;;;11.90;99.90;;;;;;5030813;28;20221;-81
2022/07/14 00:36:16;;;;;;;5.90;0.85;;;12.10;99.90;;;;;;5032776;28;20241;-81
2022/07/14 00:38:47;;;;;;;8.48;1.33;;;12.20;99.90;;;;;;5032174;28;20200;-83
2022/07/14 00:41:18;;;;;;;6.43;1.10;;;12.40;99.90;;;;;;5033382;28;20197;-82
2022/07/14 00:43:49;;;;;;;6.22;1.10;;;12.50;99.90;;;;;;5033541;28;20186;-84
2022/07/14 00:46:21;;;;;;;5.72;1.10;;;12.70;99.90;;;;;;5033339;28;20195;-84
2022/07/14 00:48:52;;;;;;;4.18;1.23;;;12.90;99.90;;;;;;5033569;28;20194;-82
2022/07/14 00:51:23;;;;;;;7.65;1.85;;;13.00;99.90;;;;;;5032442;28;20195;-83
2022/07/14 00:53:57;;;;;;;4.25;1.02;;;13.10;99.90;;;;;;5019890;28;20197;-85
2022/07/14 00:56:28;;;;;;;3.70;0.90;;;13.20;99.90;;;;;;5029165;28;20220;-82
2022/07/14 00:59:00;;;;;;;6.20;1.15;;;13.20;99.90;;;;;;5033359;28;20648;-84
2022/07/14 01:01:34;;;;;;;6.30;1.05;;;13.20;99.90;;;;;;5033191;28;20222;-92
2022/07/14 01:04:05;;;;;;;7.32;1.10;;;13.20;99.90;;;;;;5033262;28;20657;-81
2022/07/14 01:06:35;;;;;;;4.38;1.02;;;13.20;99.90;;;;;;5028749;28;20186;-85
2022/07/14 01:09:06;;;;;;;5.65;1.00;;;13.20;99.90;;;;;;5031920;28;20194;-82
2022/07/14 01:11:37;;;;;;;3.85;1.08;;;13.20;99.90;;;;;;5032812;28;20191;-80
2022/07/14 01:14:07;;;;;;;5.85;1.08;;;13.30;99.90;;;;;;5032316;28;20182;-85
2022/07/14 01:16:40;;;;;;;5.75;0.93;;;13.50;99.90;;;;;;5044978;28;20684;-82
2022/07/14 01:19:11;;;;;;;2.92;0.82;;;13.50;99.90;;;;;;5038014;28;20642;-85
2022/07/14 01:21:43;;;;;;;4.88;0.80;;;13.60;99.90;;;;;;5033366;28;20229;-84
2022/07/14 01:24:14;;;;;;;6.50;1.17;;;13.70;99.90;;;;;;5033427;28;20552;-90
2022/07/14 01:26:44;;;;;;;5.32;0.70;;;13.70;99.90;;;;;;5033288;28;20194;-84
2022/07/14 01:29:15;;;;;;;3.35;0.90;;;13.60;99.90;;;;;;5033351;28;20186;-84
2022/07/14 01:31:46;;;;;;;3.85;0.98;;;13.60;99.90;;;;;;5032425;28;20195;-83
2022/07/14 01:34:17;;;;;;;4.75;0.90;;;13.70;99.90;;;;;;5013507;28;20198;-84
2022/07/14 01:36:52;;;;;;;3.70;0.85;;;13.70;99.90;;;;;;5014256;28;20246;-87
2022/07/14 01:39:23;;;;;;;3.45;0.90;;;13.70;99.90;;;;;;5015664;28;20198;-86
2022/07/14 01:41:54;;;;;;;5.07;0.80;;;13.70;99.90;;;;;;5017935;28;20194;-88
2022/07/14 01:44:25;;;;;;;5.50;1.10;;;13.70;99.90;;;;;;5017799;28;20291;-89
2022/07/14 01:46:55;;;;;;;5.47;1.27;;;13.70;99.90;;;;;;5028458;28;20209;-86
2022/07/14 01:49:26;;;;;;;3.25;0.73;;;13.80;99.90;;;;;;5037211;28;20186;-89
2022/07/14 01:51:59;;;;;;;7.35;0.98;;;14.00;99.90;;;;;;5034007;28;20205;-85
2022/07/14 01:54:29;;;;;;;4.00;0.82;;;14.10;99.90;;;;;;5017283;28;20202;-85
2022/07/14 01:57:00;;;;;;;6.82;1.13;;;14.20;99.90;;;;;;5017706;28;20217;-87
2022/07/14 01:59:31;;;;;;;5.95;1.05;;;14.40;99.90;;;;;;5017304;28;20670;-87
2022/07/14 02:02:01;;;;;;;3.85;0.68;;;14.30;99.90;;;;;;5030278;28;20229;-83
2022/07/14 02:04:32;;;;;;;4.13;0.90;;;14.20;99.90;;;;;;5034854;28;20673;-88
2022/07/14 02:07:05;;;;;;;2.70;0.60;;;14.20;99.90;;;;;;5024125;28;20195;-88
2022/07/14 02:12:22;;;;;;;7.60;0.93;;;14.20;99.90;;;;;;5037197;28;20241;-89
2022/07/14 02:14:53;;;;;;;2.72;0.80;;;14.10;99.90;;;;;;5030110;28;20646;-88
2022/07/14 02:17:23;;;;;;;4.93;0.80;;;14.10;99.90;;;;;;5028048;28;20210;-90
2022/07/14 02:19:54;;;;;;;5.32;1.10;;;14.10;99.90;;;;;;5018705;28;20199;-90
2022/07/14 02:22:27;;;;;;;7.95;0.93;;;14.00;99.90;;;;;;5017666;28;20191;-85
2022/07/14 02:24:57;;;;;;;6.75;1.10;;;14.00;99.90;;;;;;5026295;28;20252;-86
2022/07/14 02:27:28;;;;;;;5.00;1.00;;;13.90;99.90;;;;;;5027986;28;20187;-82
2022/07/14 02:29:59;;;;;;;6.03;0.95;;;13.90;99.90;;;;;;5016478;28;20234;-82
2022/07/14 02:32:31;;;;;;;3.83;0.90;;;14.00;99.90;;;;;;5016685;28;20663;-85
2022/07/14 02:35:01;;;;;;;5.90;1.13;;;14.10;99.90;;;;;;5027291;28;20186;-87
2022/07/14 02:37:34;;;;;;;3.22;0.75;;;14.20;99.90;;;;;;5016314;28;20257;-84
2022/07/14 02:40:05;;;;;;;11.02;6.25;;;14.20;99.90;;;;;;5016515;28;20639;-85
2022/07/14 02:42:35;;;;;;;40.60;22.75;;;14.20;99.90;;;;;;5016408;28;20571;-90
2022/07/14 02:45:06;;;;;;;26.50;13.75;;;14.20;99.90;;;;;;5016510;28;20580;-88
2022/07/14 02:47:37;;;;;;;14.80;7.25;;;14.20;99.90;;;;;;5018348;28;20202;-89
2022/07/14 02:50:09;;;;;;;6.78;2.72;;;14.00;99.90;;;;;;5030680;28;20187;-87
2022/07/14 02:52:42;;;;;;;5.60;1.88;;;14.00;99.90;;;;;;5035287;28;20187;-89
2022/07/14 02:55:13;;;;;;;9.32;2.50;;;13.90;99.90;;;;;;5035848;28;20681;-85
2022/07/14 02:57:43;;;;;;;3.33;0.70;;;13.90;99.90;;;;;;5035923;28;20214;-93
2022/07/14 03:00:14;;;;;;;8.85;1.10;;;13.90;99.90;;;;;;5035710;28;20646;-86
2022/07/14 03:02:45;;;;;;;4.28;0.82;;;14.00;99.90;;;;;;5030533;28;20253;-90
2022/07/14 03:05:16;;;;;;;4.88;1.00;;;14.20;99.90;;;;;;5033070;28;20201;-87
2022/07/14 03:07:49;;;;;;;4.30;0.75;;;14.40;99.90;;;;;;5035852;28;20195;-87
2022/07/14 03:10:19;;;;;;;5.10;0.77;;;14.40;99.90;;;;;;5034761;28;20213;-88
2022/07/14 03:12:50;;;;;;;5.28;0.70;;;14.40;99.90;;;;;;5034517;28;20197;-84
2022/07/14 03:15:21;;;;;;;4.88;0.90;;;14.20;99.90;;;;;;5034419;28;20186;-84
2022/07/14 03:17:52;;;;;;;1.95;0.70;;;14.20;99.90;;;;;;5034713;28;20222;-85
2022/07/14 03:20:22;;;;;;;6.65;0.80;;;14.20;99.90;;;;;;5020491;28;20206;-86
2022/07/14 03:22:55;;;;;;;7.50;0.90;;;14.30;99.90;;;;;;5014759;28;20286;-87
2022/07/14 03:25:26;;;;;;;4.32;1.08;;;14.40;99.90;;;;;;5015499;28;20689;-92
2022/07/14 03:27:57;;;;;;;6.05;0.98;;;14.40;99.90;;;;;;5014706;28;20191;-88
2022/07/14 03:30:27;;;;;;;3.53;0.80;;;14.30;99.90;;;;;;5014695;28;20195;-87
2022/07/14 03:32:58;;;;;;;4.38;0.90;;;14.20;99.90;;;;;;5014564;28;20206;-91
2022/07/14 03:35:29;;;;;;;4.32;0.95;;;14.10;99.90;;;;;;5015155;28;20207;-86
2022/07/14 03:38:01;;;;;;;5.15;0.90;;;14.10;99.90;;;;;;5014966;28;20215;-90
2022/07/14 03:40:33;;;;;;;39.15;21.17;;;14.20;99.90;;;;;;5015182;28;20198;-86
2022/07/14 03:43:03;;;;;;;20.80;9.77;;;14.30;99.90;;;;;;5014818;28;20209;-87
2022/07/14 03:45:34;;;;;;;11.27;5.45;;;14.30;99.90;;;;;;5014555;28;20198;-85
2022/07/14 03:48:07;;;;;;;13.63;7.15;;;14.50;99.90;;;;;;5014997;28;20191;-87
2022/07/14 03:50:39;;;;;;;18.15;8.20;;;14.10;99.90;;;;;;5021532;28;20218;-85
2022/07/14 03:53:11;;;;;;;8.48;3.63;;;14.20;99.90;;;;;;5034661;28;20216;-87
2022/07/14 03:55:44;;;;;;;27.65;11.45;;;14.00;99.90;;;;;;5034638;28;20195;-85
2022/07/14 03:58:15;;;;;;;4.55;1.42;;;14.00;99.90;;;;;;5033316;28;20214;-89
2022/07/14 04:00:46;;;;;;;10.02;4.05;;;14.00;99.90;;;;;;5028674;28;20225;-90
2022/07/14 04:03:16;;;;;;;10.52;2.47;;;13.90;99.90;;;;;;5034157;28;20199;-92
2022/07/14 04:05:47;;;;;;;5.68;1.30;;;13.90;99.90;;;;;;5034622;28;20191;-91
2022/07/14 04:08:20;;;;;;;3.25;1.17;;;13.90;99.90;;;;;;5034568;28;20542;-89
2022/07/14 04:10:51;;;;;;;5.28;1.13;;;13.90;99.90;;;;;;5034113;28;20205;-87
2022/07/14 04:13:22;;;;;;;5.13;1.00;;;13.90;99.90;;;;;;5034557;28;20551;-85
2022/07/14 04:15:52;;;;;;;5.53;1.23;;;13.80;99.90;;;;;;5014478;28;20860;-89
2022/07/14 04:18:23;;;;;;;3.90;0.85;;;13.80;99.90;;;;;;5023460;28;20673;-90
2022/07/14 04:20:54;;;;;;;5.95;1.10;;;13.90;99.90;;;;;;5031961;28;20197;-83
2022/07/14 04:23:27;;;;;;;3.65;0.80;;;13.90;99.90;;;;;;5033363;28;20191;-89
2022/07/14 04:25:58;;;;;;;3.85;0.85;;;13.90;99.90;;;;;;5027559;28;20190;-86
2022/07/14 04:28:28;;;;;;;5.13;0.93;;;14.00;99.90;;;;;;5033101;28;20190;-82
2022/07/14 04:30:59;;;;;;;5.90;0.95;;;14.00;99.90;;;;;;5033479;28;20198;-84
2022/07/14 04:33:30;;;;;;;2.95;0.85;;;14.00;99.90;;;;;;5031756;28;20198;-86
2022/07/14 04:36:00;;;;;;;2.95;0.90;;;14.10;99.90;;;;;;5033226;28;20230;-82
2022/07/14 04:38:33;;;;;;;4.55;0.65;;;14.10;99.90;;;;;;5033514;28;20237;-86
2022/07/14 04:41:04;;;;;;;5.10;0.77;;;14.10;99.90;;;;;;5033070;28;20199;-84
2022/07/14 04:43:35;;;;;;;6.93;0.90;;;14.20;99.90;;;;;;5033275;28;20228;-85
2022/07/14 04:46:05;;;;;;;4.43;0.80;;;14.30;99.90;;;;;;5035226;28;20201;-83
2022/07/14 04:52:01;;;;;;;4.40;1.00;;;14.40;99.90;;;;;;5035853;28;20190;-89
2022/07/14 04:54:15;;;;;;;6.35;0.80;;;14.40;99.90;;;;;;5035858;28;20197;-84
2022/07/14 04:56:46;;;;;;;6.57;0.77;;;14.40;99.90;;;;;;5026595;28;20191;-88
2022/07/14 04:59:17;;;;;;;3.78;0.73;;;14.50;99.90;;;;;;5015984;28;20198;-87
2022/07/14 05:01:47;;;;;;;5.03;0.80;;;14.40;99.90;;;;;;5029761;28;20666;-88
2022/07/14 05:04:18;;;;;;;3.83;1.02;;;14.50;99.90;;;;;;5032437;28;20558;-85
2022/07/14 05:06:49;;;;;;;4.70;0.90;;;14.60;99.90;;;;;;5025250;28;20213;-83
2022/07/14 05:09:23;;;;;;;3.42;0.88;;;14.70;99.90;;;;;;5013153;28;20273;-84
2022/07/14 05:11:55;;;;;;;2.78;0.75;;;14.70;99.90;;;;;;5013180;28;20249;-87
2022/07/14 05:14:25;;;;;;;2.75;0.60;;;14.70;99.90;;;;;;5012259;28;20199;-84
2022/07/14 05:16:56;;;;;;;5.18;0.80;;;14.70;99.90;;;;;;5013078;28;20198;-78
2022/07/14 05:19:27;;;;;;;3.42;0.73;;;14.70;99.90;;;;;;5014008;28;20641;-88
2022/07/14 05:21:58;;;;;;;4.85;0.77;;;14.70;99.90;;;;;;5023248;28;20213;-84
2022/07/14 05:24:30;;;;;;;4.43;0.80;;;14.60;99.90;;;;;;5032724;28;20206;-88
2022/07/14 05:27:01;;;;;;;2.80;1.10;;;14.60;99.90;;;;;;5032824;28;20209;-89
2022/07/14 05:29:31;;;;;;;3.83;0.90;;;14.60;99.90;;;;;;5032868;28;20191;-82
2022/07/14 05:32:02;;;;;;;4.30;0.85;;;14.60;99.90;;;;;;5022568;28;20194;-81
2022/07/14 05:34:33;;;;;;;4.75;0.90;;;14.60;99.90;;;;;;5025290;28;20191;-80
2022/07/14 05:37:04;;;;;;;4.15;0.80;;;14.60;99.90;;;;;;5014092;28;20243;-84
2022/07/14 05:39:37;;;;;;;2.38;0.70;;;14.50;99.90;;;;;;5023390;28;20210;-85
2022/07/14 05:42:08;;;;;;;4.80;0.80;;;14.50;99.90;;;;;;5012710;28;20558;-85
2022/07/14 05:44:39;;;;;;;2.30;0.82;;;14.40;99.90;;;;;;5012758;28;20198;-85
2022/07/14 05:47:10;;;;;;;3.00;0.80;;;14.40;99.90;;;;;;5013743;28;20191;-79
2022/07/14 05:49:43;;;;;;;3.47;1.10;;;14.50;99.90;;;;;;5026400;28;20595;-85
2022/07/14 05:52:15;;;;;;;4.00;0.90;;;14.40;99.90;;;;;;5038210;28;20190;-83
2022/07/14 05:54:47;;;;;;;4.55;0.95;;;14.40;99.90;;;;;;5052123;28;20633;-84
2022/07/14 05:57:18;;;;;;;3.45;0.73;;;14.40;99.90;;;;;;5036552;28;20222;-86
2022/07/14 05:59:49;;;;;;;4.03;1.00;;;14.40;99.90;;;;;;5020577;28;20221;-84
2022/07/14 06:02:19;;;;;;;4.28;0.82;;;14.40;99.90;;;;;;5022258;28;20205;-82
2022/07/14 06:04:50;;;;;;;1.45;0.80;;;14.40;99.90;;;;;;5032070;28;20186;-83
2022/07/14 06:07:21;;;;;;;2.63;0.70;;;14.40;99.90;;;;;;5033910;28;20186;-80
2022/07/14 06:09:53;;;;;;;2.97;0.88;;;14.30;99.90;;;;;;5013595;28;20674;-81
2022/07/14 06:12:24;;;;;;;3.10;0.90;;;14.20;99.90;;;;;;5020344;28;20199;-79
2022/07/14 06:14:55;;;;;;;3.97;0.65;;;14.20;99.90;;;;;;5017716;28;20195;-83
2022/07/14 06:17:25;;;;;;;2.42;0.70;;;14.20;99.90;;;;;;5040161;28;20213;-80
2022/07/14 06:19:56;;;;;;;6.28;0.93;;;14.20;99.90;;;;;;5031633;28;20194;-80
2022/07/14 06:22:27;;;;;;;3.72;0.80;;;14.10;99.90;;;;;;5031640;28;20195;-83
2022/07/14 06:24:59;;;;;;;1.70;0.60;;;14.10;99.90;;;;;;5032510;28;20277;-84
2022/07/14 06:27:30;;;;;;;1.70;0.55;;;14.10;99.90;;;;;;5035372;28;20220;-79
2022/07/14 06:30:00;;;;;;;3.55;1.00;;;14.00;99.90;;;;;;5035142;28;20186;-82
2022/07/14 06:32:31;;;;;;;5.30;1.20;;;14.00;99.90;;;;;;5035146;28;20197;-80
2022/07/14 06:35:02;;;;;;;1.90;0.68;;;13.90;99.90;;;;;;5029093;28;20639;-82
2022/07/14 06:37:34;;;;;;;3.25;0.90;;;13.90;99.90;;;;;;5023414;28;20277;-83
2022/07/14 06:40:08;;;;;;;3.17;0.77;;;13.90;99.90;;;;;;5035344;28;20600;-86
2022/07/14 06:42:39;;;;;;;3.20;0.85;;;13.90;99.90;;;;;;5024136;28;20198;-85
2022/07/14 06:45:10;;;;;;;52.70;25.40;;;13.80;99.90;;;;;;5032895;28;20195;-86
2022/07/14 06:47:41;;;;;;;26.63;14.98;;;13.70;99.90;;;;;;5028081;28;20210;-84
2022/07/14 06:50:12;;;;;;;32.20;16.05;;;13.70;99.90;;;;;;5032476;28;20193;-84
2022/07/14 06:52:43;;;;;;;17.90;9.15;;;13.60;99.90;;;;;;5033200;28;20190;-80
2022/07/14 06:55:16;;;;;;;15.32;7.55;;;13.50;99.90;;;;;;5023141;28;20193;-88
2022/07/14 06:57:47;;;;;;;22.73;11.50;;;13.50;99.90;;;;;;5031956;28;20221;-85
2022/07/14 07:00:18;;;;;;;10.02;4.72;;;13.40;99.90;;;;;;5025104;28;20221;-83
2022/07/14 07:02:50;;;;;;;7.85;3.03;;;13.30;99.90;;;;;;5034372;28;20664;-85
2022/07/14 07:08:08;;;;;;;30.70;15.85;;;13.30;99.90;;;;;;5034879;28;20236;-82
2022/07/14 07:10:42;;;;;;;13.32;7.22;;;13.20;99.90;;;;;;5034399;28;20222;-85
2022/07/14 07:13:13;;;;;;;17.15;6.40;;;13.10;99.90;;;;;;5030750;28;20186;-85
2022/07/14 07:15:44;;;;;;;8.88;4.65;;;13.10;99.90;;;;;;5034236;28;20201;-80
2022/07/14 07:18:15;;;;;;;8.75;3.63;;;13.00;99.90;;;;;;5031358;28;20214;-82
2022/07/14 07:20:47;;;;;;;9.40;3.22;;;13.00;99.90;;;;;;5027037;28;20282;-83
2022/07/14 07:23:18;;;;;;;5.78;2.40;;;13.00;99.90;;;;;;5016907;28;20187;-87
2022/07/14 07:25:50;;;;;;;2.47;1.52;;;12.90;99.90;;;;;;5031934;28;20603;-83
2022/07/14 07:28:21;;;;;;;4.70;1.92;;;13.00;99.90;;;;;;5033827;28;20190;-85
2022/07/14 07:30:52;;;;;;;3.22;1.30;;;12.90;99.90;;;;;;5024434;28;20199;-86
2022/07/14 07:33:22;;;;;;;2.85;1.30;;;12.90;99.90;;;;;;5029177;28;20557;-85
2022/07/14 07:35:53;;;;;;;2.15;1.27;;;12.80;99.90;;;;;;5031967;28;20241;-87
2022/07/14 07:38:24;;;;;;;4.05;1.40;;;12.80;99.90;;;;;;5033184;28;20669;-83
2022/07/14 07:40:56;;;;;;;2.60;0.98;;;12.80;99.90;;;;;;5036378;28;20224;-83
2022/07/14 07:43:27;;;;;;;2.58;1.10;;;12.80;99.90;;;;;;5045502;28;20285;-86
2022/07/14 07:45:59;;;;;;;2.70;1.27;;;12.70;99.90;;;;;;5033044;28;20195;-86
2022/07/14 07:48:30;;;;;;;5.10;1.10;;;12.70;99.90;;;;;;5033577;28;20275;-81
2022/07/14 07:51:00;;;;;;;3.58;0.93;;;12.60;99.90;;;;;;5033898;28;20190;-78
2022/07/14 07:53:31;;;;;;;1.55;1.00;;;12.60;99.90;;;;;;5033407;28;20194;-83
2022/07/14 07:56:04;;;;;;;2.40;0.90;;;12.60;99.90;;;;;;5025483;28;20192;-76
2022/07/14 07:58:35;;;;;;;4.82;1.00;;;12.60;99.90;;;;;;5033537;28;20214;-84
2022/07/14 08:01:05;;;;;;;4.90;1.25;;;12.50;99.90;;;;;;5033441;28;20293;-85
2022/07/14 08:03:36;;;;;;;2.60;1.00;;;12.50;99.90;;;;;;5033221;28;20205;-86
2022/07/14 08:06:07;;;;;;;4.95;1.10;;;12.50;99.90;;;;;;5032696;28;20186;-89
2022/07/14 08:08:38;;;;;;;5.03;1.25;;;12.50;99.90;;;;;;5030779;28;20221;-85
2022/07/14 08:11:11;;;;;;;2.25;1.15;;;12.40;99.90;;;;;;5033025;28;20190;-85
2022/07/14 08:13:41;;;;;;;1.52;1.02;;;12.40;99.90;;;;;;5033433;28;20190;-83
2022/07/14 08:16:12;;;;;;;1.83;1.05;;;12.30;99.90;;;;;;5033494;28;20190;-83
2022/07/14 08:18:43;;;;;;;4.93;1.10;;;12.20;99.90;;;;;;5031268;28;20206;-85
2022/07/14 08:21:13;;;;;;;2.60;1.02;;;12.20;99.90;;;;;;5029854;28;20236;-84
2022/07/14 08:23:44;;;;;;;2.72;1.10;;;12.20;99.90;;;;;;5032595;28;20186;-83
2022/07/14 08:26:17;;;;;;;2.72;0.88;;;12.20;99.90;;;;;;5031844;28;20193;-77
2022/07/14 08:28:47;;;;;;;2.28;1.00;;;12.20;99.90;;;;;;5029795;28;20563;-82
2022/07/14 08:31:18;;;;;;;4.68;1.38;;;12.10;99.90;;;;;;5032834;28;20645;-79
2022/07/14 08:33:49;;;;;;;3.65;1.15;;;12.10;99.90;;;;;;5032730;28;20194;-79
2022/07/14 08:36:19;;;;;;;4.40;1.02;;;12.20;99.90;;;;;;5023005;28;20576;-81
2022/07/14 08:38:50;;;;;;;1.48;0.95;;;12.10;99.90;;;;;;5026072;28;20547;-81
2022/07/14 08:41:23;;;;;;;3.47;1.17;;;12.10;99.90;;;;;;5031110;28;20198;-79
2022/07/14 08:43:55;;;;;;;3.78;1.23;;;12.10;99.90;;;;;;5031973;28;20213;-82
2022/07/14 08:46:26;;;;;;;3.05;1.00;;;12.00;99.90;;;;;;5031597;28;20190;-81
2022/07/14 08:48:57;;;;;;;4.35;1.10;;;12.00;99.90;;;;;;5031332;28;20194;-83
2022/07/14 08:51:28;;;;;;;4.05;1.00;;;12.00;99.90;;;;;;5032821;28;20638;-79
2022/07/14 08:54:02;;;;;;;1.95;1.08;;;12.00;99.90;;;;;;5032854;28;20550;-86
2022/07/14 08:56:34;;;;;;;2.95;1.00;;;12.00;99.90;;;;;;5032098;28;20676;-85
2022/07/14 08:59:05;;;;;;;1.80;0.85;;;11.90;99.90;;;;;;5031105;28;20704;-85
2022/07/14 09:01:36;;;;;;;2.20;0.75;;;11.90;99.90;;;;;;5025958;28;20202;-85
2022/07/14 09:04:07;;;;;;;5.45;0.90;;;11.90;99.90;;;;;;5021750;28;20791;-84
2022/07/14 09:06:52;;;;;;;3.60;0.90;;;11.90;99.90;;;;;;5024789;28;20569;-86
2022/07/14 09:09:24;;;;;;;2.50;0.80;;;11.90;99.90;;;;;;5025571;28;20280;-83
2022/07/14 09:12:00;;;;;;;4.43;0.90;;;11.90;99.90;;;;;;5028579;28;20289;-85
2022/07/14 09:15:44;;;;;;;2.67;0.80;;;11.90;99.90;;;;;;5013084;28;20194;-84
2022/07/14 09:17:25;;;;;;;2.00;0.73;;;11.80;99.90;;;;;;5027296;28;20530;-86
2022/07/14 09:20:10;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5029547;28;20268;-84
2022/07/14 09:22:42;;;;;;;2.45;1.08;;;11.80;99.90;;;;;;5029375;28;20696;-86
2022/07/14 09:25:15;;;;;;;2.63;0.90;;;11.80;99.90;;;;;;5032301;28;20201;-87
2022/07/14 09:27:49;;;;;;;6.45;1.00;;;11.80;99.90;;;;;;5029927;28;20212;-85
2022/07/14 09:30:20;;;;;;;2.47;1.00;;;11.70;99.90;;;;;;5028765;28;20198;-84
2022/07/14 09:32:53;;;;;;;3.15;0.90;;;11.80;99.90;;;;;;5021390;28;20191;-87
2022/07/14 09:35:26;;;;;;;1.35;1.00;;;11.80;99.90;;;;;;5031826;28;20197;-84
2022/07/14 09:37:57;;;;;;;2.22;1.00;;;11.80;99.90;;;;;;5031877;28;20593;-86
2022/07/14 09:40:29;;;;;;;2.85;0.85;;;11.70;99.90;;;;;;5028353;28;20268;-83
2022/07/14 09:43:03;;;;;;;2.33;0.80;;;11.70;99.90;;;;;;5029127;28;20405;-78
2022/07/14 09:45:35;;;;;;;2.97;1.05;;;11.70;99.90;;;;;;5026986;28;20278;-78
2022/07/14 09:48:08;;;;;;;2.65;0.98;;;11.60;99.90;;;;;;5025100;28;20194;-83
2022/07/14 09:50:41;;;;;;;3.45;0.98;;;11.60;99.90;;;;;;5026210;28;20190;-84
2022/07/14 09:53:20;;;;;;;3.03;1.27;;;11.60;99.90;;;;;;5026258;28;20182;-85
2022/07/14 09:55:56;;;;;;;4.70;1.73;;;11.60;99.90;;;;;;5024010;28;20562;-84
2022/07/14 09:58:31;;;;;;;6.30;1.20;;;11.60;99.90;;;;;;5030773;28;20548;-85
2022/07/14 10:01:04;;;;;;;2.75;1.13;;;11.40;99.90;;;;;;5034416;28;20669;-85
2022/07/14 10:03:36;;;;;;;1.83;1.20;;;11.40;99.90;;;;;;5033601;28;20186;-82
2022/07/14 10:06:07;;;;;;;1.90;1.15;;;11.40;99.90;;;;;;5034646;28;20194;-84
2022/07/14 10:08:43;;;;;;;3.10;1.13;;;11.30;99.90;;;;;;5034907;28;20190;-80
2022/07/14 10:11:14;;;;;;;2.78;1.20;;;11.20;99.90;;;;;;5031839;28;20186;-84
2022/07/14 10:13:47;;;;;;;6.43;1.33;;;11.20;99.90;;;;;;5035045;28;20197;-84
2022/07/14 10:16:19;;;;;;;3.20;1.27;;;11.20;99.90;;;;;;5030666;28;20201;-85
2022/07/14 10:18:50;;;;;;;4.82;1.63;;;11.20;99.90;;;;;;5034734;28;20237;-83
2022/07/14 10:21:21;;;;;;;3.67;1.23;;;11.20;99.90;;;;;;5035191;28;20190;-85
2022/07/14 10:23:52;;;;;;;4.80;1.30;;;11.10;99.90;;;;;;5034735;28;20626;-85
2022/07/14 10:26:23;;;;;;;4.53;1.30;;;11.10;99.90;;;;;;5035051;28;20193;-84
2022/07/14 10:28:56;;;;;;;4.63;1.45;;;11.00;99.90;;;;;;5020332;28;20195;-84
2022/07/14 10:31:35;;;;;;;3.38;1.40;;;11.00;99.90;;;;;;5030984;28;20190;-83
2022/07/14 10:34:20;;;;;;;2.50;1.30;;;11.10;99.90;;;;;;5034112;28;20182;-84
2022/07/14 10:36:59;;;;;;;4.68;1.63;;;11.00;99.90;;;;;;5033320;28;20225;-84
2022/07/14 10:39:37;;;;;;;5.63;1.58;;;11.00;99.90;;;;;;5034664;28;20221;-84
2022/07/14 10:42:17;;;;;;;4.43;1.70;;;10.90;99.90;;;;;;5028898;28;20209;-83
2022/07/14 10:44:51;;;;;;;4.03;1.88;;;10.90;99.90;;;;;;5031165;28;20194;-84
2022/07/14 10:47:25;;;;;;;3.70;1.92;;;10.80;99.90;;;;;;5029789;28;20629;-83
2022/07/14 10:50:08;;;;;;;6.97;1.90;;;10.80;99.90;;;;;;5034223;28;20201;-82
2022/07/14 10:52:40;;;;;;;3.22;1.55;;;10.70;99.90;;;;;;5031507;28;20205;-84
2022/07/14 10:55:19;;;;;;;3.80;1.90;;;10.70;99.90;;;;;;5034262;28;20190;-83
2022/07/14 10:58:27;;;;;;;4.03;2.05;;;10.70;99.90;;;;;;5034319;28;20197;-85
2022/07/14 11:01:01;;;;;;;5.15;2.33;;;10.70;99.90;;;;;;5027157;28;20217;-83
2022/07/14 11:03:49;;;;;;;4.93;2.50;;;10.60;99.90;;;;;;5034392;28;20187;-77
2022/07/14 11:06:27;;;;;;;5.40;2.70;;;10.70;99.90;;;;;;5031873;28;20237;-84
2022/07/14 11:09:39;;;;;;;6.47;3.15;;;10.50;99.90;;;;;;5027242;28;20209;-84
2022/07/14 11:12:17;;;;;;;5.07;2.78;;;10.50;99.90;;;;;;5032465;28;20248;-83
2022/07/14 11:14:48;;;;;;;6.68;2.55;;;10.40;99.90;;;;;;5032515;28;20713;-84
2022/07/14 11:17:42;;;;;;;7.22;3.05;;;10.30;99.90;;;;;;5033960;28;20187;-84
2022/07/14 11:20:14;;;;;;;5.78;3.63;;;10.30;99.90;;;;;;5030531;28;20214;-84
2022/07/14 11:22:44;;;;;;;4.88;3.25;;;10.30;99.90;;;;;;5024197;28;20190;-84
2022/07/14 11:25:35;;;;;;;5.30;2.50;;;10.20;99.90;;;;;;5030454;28;20191;-85
2022/07/14 11:28:07;;;;;;;5.18;2.22;;;10.20;99.90;;;;;;5025983;28;20201;-83
2022/07/14 11:30:38;;;;;;;5.95;2.45;;;10.10;99.90;;;;;;5032412;28;20256;-79
2022/07/14 11:33:12;;;;;;;3.25;2.00;;;10.10;99.90;;;;;;5033095;28;20202;-81
2022/07/14 11:38:34;;;;;;;6.47;2.22;;;10.00;99.90;;;;;;5032906;28;20197;-81
2022/07/14 11:41:12;;;;;;;5.72;2.28;;;10.00;99.90;;;;;;5026097;28;20865;-83
2022/07/14 11:43:55;;;;;;;5.45;2.30;;;9.90;99.90;;;;;;5030247;28;20186;-82
2022/07/14 11:46:26;;;;;;;3.80;2.10;;;9.90;99.90;;;;;;5031653;28;20195;-83
2022/07/14 11:49:00;;;;;;;5.03;2.08;;;9.90;99.90;;;;;;5032922;28;20285;-83
2022/07/14 11:51:31;;;;;;;5.75;2.33;;;9.90;99.90;;;;;;5033370;28;20657;-84
2022/07/14 11:54:04;;;;;;;5.68;2.20;;;9.80;99.90;;;;;;5033272;28;20202;-84
2022/07/14 11:56:35;;;;;;;7.93;2.30;;;9.80;99.90;;;;;;5030199;28;20597;-81
2022/07/14 11:59:08;;;;;;;6.40;2.47;;;9.80;99.90;;;;;;5032342;28;20229;-84
2022/07/14 12:01:41;;;;;;;8.07;2.30;;;9.80;99.90;;;;;;5022694;28;20245;-83
2022/07/14 12:04:17;;;;;;;7.82;2.47;;;9.70;99.90;;;;;;5025135;28;20191;-84
2022/07/14 12:06:48;;;;;;;6.00;2.30;;;9.70;99.90;;;;;;5033749;28;20202;-81
2022/07/14 12:09:30;;;;;;;6.10;1.90;;;9.70;99.90;;;;;;5033722;28;20206;-82
2022/07/14 12:12:01;;;;;;;4.32;1.88;;;9.60;99.90;;;;;;5032711;28;20572;-84
2022/07/14 12:14:32;;;;;;;3.88;2.15;;;9.60;99.90;;;;;;5033471;28;20190;-83
2022/07/14 12:17:04;;;;;;;4.47;2.10;;;9.60;99.90;;;;;;5033583;28;20217;-84
2022/07/14 12:19:36;;;;;;;6.60;2.13;;;9.60;99.90;;;;;;5033023;28;20217;-82
2022/07/14 12:22:08;;;;;;;4.78;2.17;;;9.50;99.90;;;;;;5033280;28;20570;-84
2022/07/14 12:24:40;;;;;;;4.30;2.33;;;9.50;99.90;;;;;;5033316;28;20209;-80
2022/07/14 12:27:12;;;;;;;8.23;2.20;;;9.50;99.90;;;;;;5015244;28;20253;-83
2022/07/14 12:29:51;;;;;;;3.97;2.20;;;9.50;99.90;;;;;;5013596;28;20198;-83
2022/07/14 12:32:26;;;;;;;3.15;1.88;;;9.40;99.90;;;;;;5017076;28;20187;-80
2022/07/14 12:34:59;;;;;;;4.35;2.00;;;9.40;99.90;;;;;;5032974;28;20553;-82
2022/07/14 12:37:30;;;;;;;3.83;1.77;;;9.30;99.90;;;;;;5033236;28;20237;-84
2022/07/14 12:40:01;;;;;;;4.43;1.83;;;9.30;99.90;;;;;;5018469;28;20706;-83
2022/07/14 12:42:32;;;;;;;4.82;2.00;;;9.30;99.90;;;;;;5013445;28;20187;-81
2022/07/14 12:45:07;;;;;;;3.03;2.00;;;9.30;99.90;;;;;;5024581;28;20197;-82
2022/07/14 12:47:51;;;;;;;5.80;2.00;;;9.30;99.90;;;;;;5031195;28;20277;-79
2022/07/14 12:50:27;;;;;;;5.97;2.33;;;9.30;99.90;;;;;;5029561;28;20194;-82
2022/07/14 12:53:00;;;;;;;4.43;2.28;;;9.30;99.90;;;;;;5033408;28;20541;-75
2022/07/14 12:55:36;;;;;;;6.03;2.20;;;9.20;99.90;;;;;;5039487;28;20190;-83
2022/07/14 12:58:08;;;;;;;4.45;2.10;;;9.20;99.90;;;;;;5030660;28;20186;-84
2022/07/14 13:00:41;;;;;;;5.55;1.77;;;9.20;99.90;;;;;;5030268;28;20689;-82
2022/07/14 13:03:14;;;;;;;4.05;2.10;;;9.20;99.90;;;;;;5018551;28;20190;-85
2022/07/14 13:05:53;;;;;;;3.05;1.65;;;9.20;99.90;;;;;;5013897;28;20683;-83
2022/07/14 13:08:44;;;;;;;4.93;1.70;;;9.10;99.90;;;;;;5013226;28;20199;-83
2022/07/14 13:11:15;;;;;;;4.15;1.65;;;9.20;99.90;;;;;;5015017;28;20206;-81
2022/07/14 13:13:47;;;;;;;4.38;1.60;;;9.10;99.90;;;;;;5033073;28;20669;-79
2022/07/14 13:16:21;;;;;;;3.80;1.38;;;9.10;99.90;;;;;;5026194;28;20191;-80
2022/07/14 13:19:24;;;;;;;4.32;1.90;;;9.20;99.90;;;;;;5015051;28;20232;-83
2022/07/14 13:22:03;;;;;;;3.53;1.58;;;9.10;99.90;;;;;;5024835;28;20210;-78
2022/07/14 13:24:44;;;;;;;3.95;1.63;;;9.10;99.90;;;;;;5016393;28;20660;-82
2022/07/14 13:27:17;;;;;;;5.10;1.80;;;9.10;99.90;;;;;;5013151;28;20534;-81