Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:56;;;;;;;10.98;8.27;;;;;;;9.42;75.43;98557.47;7379431;19;19918;-79
2023/04/08 00:03:23;;;;;;;11.75;9.57;;;;;;;9.46;75.37;98558.03;7384518;19;20262;-78
2023/04/08 00:05:50;;;;;;;13.02;8.13;;;;;;;9.49;75.37;98551.63;7385216;19;19923;-80
2023/04/08 00:08:17;;;;;;;12.55;8.65;;;;;;;9.40;75.74;98548.88;7376699;19;19922;-79
2023/04/08 00:10:44;;;;;;;11.32;8.23;;;;;;;9.38;75.88;98552.66;7383202;19;20556;-78
2023/04/08 00:13:10;;;;;;;10.93;7.63;;;;;;;9.41;75.71;98552.34;7378842;19;19923;-78
2023/04/08 00:15:37;;;;;;;10.38;7.57;;;;;;;9.41;75.84;98549.72;7384664;19;19961;-80
2023/04/08 00:18:04;;;;;;;12.50;7.78;;;;;;;9.20;76.40;98550.75;7379430;19;20633;-79
2023/04/08 00:20:31;;;;;;;13.20;8.85;;;;;;;9.29;76.12;98559.59;7378611;19;19918;-78
2023/04/08 00:22:57;;;;;;;14.15;8.35;;;;;;;9.36;75.78;98555.41;7381069;19;20418;-79
2023/04/08 00:25:24;;;;;;;13.73;8.65;;;;;;;9.32;75.95;98553.19;7384154;19;19922;-79
2023/04/08 00:27:51;;;;;;;11.02;9.88;;;;;;;9.41;75.70;98560.28;7382011;19;20482;-78
2023/04/08 00:30:18;;;;;;;12.93;8.52;;;;;;;9.44;75.43;98554.69;7380856;19;19923;-80
2023/04/08 00:32:45;;;;;;;12.05;7.93;;;;;;;9.39;75.59;98556.94;7387753;19;19922;-78
2023/04/08 00:35:12;;;;;;;10.32;8.15;;;;;;;9.37;75.77;98558.88;7384312;19;20586;-79
2023/04/08 00:37:40;;;;;;;11.75;8.00;;;;;;;9.41;75.70;98569.03;7385831;19;19918;-79
2023/04/08 00:40:07;;;;;;;12.35;9.63;;;;;;;9.34;75.83;98564.47;7387760;19;19923;-78
2023/04/08 00:42:34;;;;;;;10.65;7.68;;;;;;;9.42;75.78;98562.75;7386631;19;19957;-79
2023/04/08 00:45:01;;;;;;;14.20;7.47;;;;;;;9.34;76.15;98564.47;7382607;19;19910;-80
2023/04/08 00:47:28;;;;;;;11.48;8.00;;;;;;;9.36;76.05;98565.97;7388251;19;19943;-79
2023/04/08 00:49:54;;;;;;;11.95;8.05;;;;;;;9.32;76.18;98567.25;7387985;19;19922;-79
2023/04/08 00:52:21;;;;;;;12.82;8.65;;;;;;;9.31;76.16;98570.03;7380446;19;19927;-80
2023/04/08 00:54:48;;;;;;;14.40;8.90;;;;;;;9.30;76.30;98576.31;7386006;19;19929;-80
2023/04/08 00:57:15;;;;;;;11.43;8.13;;;;;;;9.37;76.08;98574.72;7377783;19;19942;-79
2023/04/08 00:59:42;;;;;;;13.10;9.35;;;;;;;9.36;76.29;98579.19;7386138;19;20250;-80
2023/04/08 01:02:29;;;;;;;14.77;8.70;;;;;;;9.34;76.19;98569.75;7384452;19;19955;-78
2023/04/08 01:05:06;;;;;;;12.05;8.90;;;;;;;9.25;76.25;98570.63;7383356;19;19914;-79
2023/04/08 01:07:41;;;;;;;14.73;8.75;;;;;;;9.26;76.32;98582.81;7388343;19;19935;-78
2023/04/08 01:10:22;;;;;;;16.83;10.10;;;;;;;9.17;76.55;98580.06;7377271;19;19926;-78
2023/04/08 01:12:54;;;;;;;13.23;8.88;;;;;;;9.25;76.45;98570.63;7389638;19;19929;-79
2023/04/08 01:15:21;;;;;;;15.40;10.65;;;;;;;9.17;76.59;98574.78;7387264;19;19950;-79
2023/04/08 01:17:49;;;;;;;14.27;9.73;;;;;;;9.19;76.63;98582.56;7386266;19;19922;-79
2023/04/08 01:20:18;;;;;;;13.07;8.80;;;;;;;9.11;76.64;98580.66;7379039;19;19922;-79
2023/04/08 01:22:53;;;;;;;14.57;9.00;;;;;;;9.14;76.81;98577.72;7386437;19;19923;-79
2023/04/08 01:25:25;;;;;;;16.95;12.52;;;;;;;9.20;76.57;98584.22;7382533;19;20251;-78
2023/04/08 01:27:55;;;;;;;13.52;9.07;;;;;;;9.14;76.71;98583.00;7382121;19;19930;-79
2023/04/08 01:30:24;;;;;;;14.30;9.40;;;;;;;9.22;76.68;98575.19;7379061;19;19952;-79
2023/04/08 01:32:53;;;;;;;14.57;10.10;;;;;;;9.22;76.52;98585.75;7383449;19;19915;-78
2023/04/08 01:35:21;;;;;;;15.82;10.15;;;;;;;9.13;76.77;98578.66;7380540;19;19922;-78
2023/04/08 01:37:50;;;;;;;15.52;10.35;;;;;;;9.27;76.75;98574.78;7386433;19;19947;-79
2023/04/08 01:40:17;;;;;;;13.75;10.70;;;;;;;9.30;76.33;98574.50;7378410;19;19979;-79
2023/04/08 01:42:46;;;;;;;18.63;10.88;;;;;;;9.20;76.81;98581.59;7379196;19;20560;-79
2023/04/08 01:45:13;;;;;;;15.43;9.48;;;;;;;9.19;76.84;98577.28;7381682;19;19922;-79
2023/04/08 01:47:41;;;;;;;14.77;9.10;;;;;;;9.23;76.53;98576.84;7385123;19;19929;-79
2023/04/08 01:50:09;;;;;;;16.98;10.98;;;;;;;8.90;77.58;98578.16;7381440;19;19929;-78
2023/04/08 01:52:37;;;;;;;16.27;10.27;;;;;;;9.00;77.55;98579.00;7383877;19;19926;-79
2023/04/08 01:55:04;;;;;;;15.43;12.88;;;;;;;9.09;76.85;98579.94;7383253;19;20256;-79
2023/04/08 01:57:32;;;;;;;13.55;9.43;;;;;;;9.10;76.86;98571.03;7384395;19;19919;-79
2023/04/08 02:00:03;;;;;;;16.40;11.85;;;;;;;8.97;77.06;98573.13;7378704;19;19926;-79
2023/04/08 02:02:46;;;;;;;17.52;11.05;;;;;;;8.79;77.83;98575.66;7384430;19;20475;-79
2023/04/08 02:05:13;;;;;;;18.70;10.90;;;;;;;8.86;77.60;98575.94;7379496;19;19919;-78
2023/04/08 02:07:40;;;;;;;16.67;11.20;;;;;;;8.94;77.09;98581.34;7386880;19;20291;-78
2023/04/08 02:10:07;;;;;;;15.52;10.57;;;;;;;8.97;77.21;98576.59;7385755;19;19935;-80
2023/04/08 02:12:34;;;;;;;15.65;11.10;;;;;;;8.94;77.07;98578.69;7385767;19;19911;-79
2023/04/08 02:15:01;;;;;;;18.33;11.02;;;;;;;8.92;77.28;98578.00;7381296;19;19943;-78
2023/04/08 02:17:45;;;;;;;19.30;11.35;;;;;;;8.75;77.69;98574.28;7379520;19;19940;-78
2023/04/08 02:20:30;;;;;;;17.83;10.80;;;;;;;8.92;77.21;98576.19;7380052;19;20399;-79
2023/04/08 02:23:01;;;;;;;16.27;11.32;;;;;;;8.96;76.90;98571.50;7386092;19;20026;-79
2023/04/08 02:25:29;;;;;;;16.17;10.45;;;;;;;8.97;76.83;98578.41;7385251;19;19918;-79
2023/04/08 02:27:56;;;;;;;16.98;10.23;;;;;;;8.90;76.77;98572.88;7383868;19;19948;-79
2023/04/08 02:30:24;;;;;;;16.33;10.82;;;;;;;8.84;77.05;98578.69;7375223;19;19914;-78
2023/04/08 02:32:53;;;;;;;17.58;11.52;;;;;;;8.81;77.23;98580.78;7380373;19;19922;-79
2023/04/08 02:35:20;;;;;;;16.48;11.10;;;;;;;8.81;77.04;98575.53;7372161;19;20029;-78
2023/04/08 02:37:46;;;;;;;16.83;10.82;;;;;;;8.78;77.47;98580.09;7381140;19;19923;-79
2023/04/08 02:40:30;;;;;;;16.08;10.63;;;;;;;8.72;77.61;98578.03;7379834;19;19945;-78
2023/04/08 02:42:58;;;;;;;14.77;9.90;;;;;;;8.69;77.52;98577.44;7379081;19;20061;-79
2023/04/08 02:45:34;;;;;;;17.67;10.95;;;;;;;8.59;77.64;98574.84;7382896;19;19986;-78
2023/04/08 02:48:01;;;;;;;;;;;;;;;8.52;78.06;98577.16;7384611;19;19923;-78
2023/04/08 02:50:28;;;;;;;15.82;9.57;;;;;;;8.50;77.96;98575.66;7377687;19;19939;-80
2023/04/08 02:52:55;;;;;;;13.80;9.45;;;;;;;8.62;77.68;98576.38;7384367;19;19951;-79
2023/04/08 02:55:22;;;;;;;17.35;11.05;;;;;;;8.43;78.05;98577.19;7382318;19;19919;-78
2023/04/08 02:57:49;;;;;;;14.80;10.00;;;;;;;8.52;77.80;98569.25;7383409;19;19923;-79
2023/04/08 03:00:16;;;;;;;16.00;10.20;;;;;;;8.66;77.46;98575.94;7380475;19;19942;-78
2023/04/08 03:02:43;;;;;;;16.45;10.35;;;;;;;8.71;77.17;98578.97;7385662;19;19922;-79
2023/04/08 03:05:10;;;;;;;16.30;10.48;;;;;;;8.71;77.11;98578.97;7378558;19;19961;-79
2023/04/08 03:07:37;;;;;;;15.82;10.30;;;;;;;8.73;77.01;98581.50;7381437;19;20388;-79
2023/04/08 03:10:05;;;;;;;13.77;9.45;;;;;;;8.74;77.08;98584.00;7381318;19;19982;-78
2023/04/08 03:12:31;;;;;;;18.42;10.82;;;;;;;8.74;76.92;98584.00;7384094;19;19926;-79
2023/04/08 03:14:59;;;;;;;15.40;10.65;;;;;;;8.72;77.20;98579.84;7385576;19;19927;-79
2023/04/08 03:17:26;;;;;;;16.95;10.77;;;;;;;8.71;77.04;98584.25;7385606;19;19918;-78
2023/04/08 03:19:53;;;;;;;18.08;11.02;;;;;;;8.67;77.14;98580.25;7387873;19;19914;-80
2023/04/08 03:22:20;;;;;;;17.27;9.98;;;;;;;8.70;77.32;98579.97;7380979;19;20279;-79
2023/04/08 03:24:46;;;;;;;15.65;9.35;;;;;;;8.69;77.37;98588.00;7384674;19;19918;-79
2023/04/08 03:27:13;;;;;;;17.17;10.45;;;;;;;8.70;77.11;98587.06;7387195;19;19939;-79
2023/04/08 03:29:40;;;;;;;17.77;10.18;;;;;;;8.62;77.37;98584.28;7381932;19;19923;-79
2023/04/08 03:32:07;;;;;;;18.73;11.68;;;;;;;8.69;77.22;98590.63;7384853;19;19918;-79
2023/04/08 03:34:34;;;;;;;17.52;11.02;;;;;;;8.69;77.32;98580.94;7384132;19;19926;-79
2023/04/08 03:37:01;;;;;;;19.02;10.77;;;;;;;8.72;77.17;98585.94;7385824;19;19922;-79
2023/04/08 03:39:28;;;;;;;14.35;9.63;;;;;;;8.75;77.14;98590.94;7378242;19;19918;-78
2023/04/08 03:41:55;;;;;;;15.50;9.90;;;;;;;8.74;77.25;98594.56;7385124;19;19951;-79
2023/04/08 03:44:21;;;;;;;18.02;12.13;;;;;;;8.73;77.16;98594.69;7381321;19;19926;-78
2023/04/08 03:46:48;;;;;;;15.43;9.48;;;;;;;8.75;77.29;98590.09;7384606;19;19953;-79
2023/04/08 03:49:15;;;;;;;15.80;10.57;;;;;;;8.64;77.32;98584.97;7380602;19;19964;-79
2023/04/08 03:51:42;;;;;;;15.77;10.48;;;;;;;8.72;77.03;98587.75;7384393;19;19940;-79
2023/04/08 03:54:09;;;;;;;19.90;11.18;;;;;;;8.68;77.09;98586.34;7380465;19;19919;-78
2023/04/08 03:56:35;;;;;;;15.45;10.98;;;;;;;8.67;77.14;98587.34;7378838;19;19940;-78
2023/04/08 03:59:02;;;;;;;17.23;12.35;;;;;;;8.60;77.38;98588.84;7380388;19;19922;-78
2023/04/08 04:01:31;;;;;;;18.02;10.93;;;;;;;8.54;77.59;98582.31;7377558;19;19930;-77
2023/04/08 04:03:57;;;;;;;17.38;11.35;;;;;;;8.42;77.64;98583.41;7388627;19;20572;-79
2023/04/08 04:06:25;;;;;;;20.42;12.02;;;;;;;8.29;78.44;98573.94;7387288;19;19934;-79
2023/04/08 04:08:53;;;;;;;17.70;11.57;;;;;;;8.36;77.85;98577.69;7388011;19;21317;-79
2023/04/08 04:11:21;;;;;;;17.58;10.48;;;;;;;8.41;77.93;98584.38;7381780;19;19944;-78
2023/04/08 04:13:48;;;;;;;24.33;11.80;;;;;;;8.38;77.65;98588.09;7386242;19;19914;-79
2023/04/08 04:16:14;;;;;;;19.67;12.45;;;;;;;8.37;77.61;98591.69;7389799;19;19928;-78
2023/04/08 04:18:42;;;;;;;19.77;11.90;;;;;;;8.35;77.54;98589.22;7385939;19;19933;-79
2023/04/08 04:21:09;;;;;;;20.77;11.32;;;;;;;8.31;77.61;98590.44;7384499;19;19947;-79
2023/04/08 04:23:35;;;;;;;19.55;11.70;;;;;;;8.26;77.27;98597.91;7390409;19;19922;-79
2023/04/08 04:26:08;;;;;;;20.58;12.70;;;;;;;8.22;77.45;98598.34;7391397;19;19922;-78
2023/04/08 04:28:36;;;;;;;22.35;12.30;;;;;;;8.25;76.94;98590.16;7385330;19;19919;-79
2023/04/08 04:31:03;;;;;;;21.85;11.50;;;;;;;8.23;76.68;98587.66;7382715;19;19953;-79
2023/04/08 04:33:30;;;;;;;19.77;11.65;;;;;;;8.01;76.86;98585.25;7390546;19;19959;-79
2023/04/08 04:35:57;;;;;;;21.02;11.90;;;;;;;7.83;77.70;98583.25;7389426;19;19933;-78
2023/04/08 04:38:25;;;;;;;21.25;12.18;;;;;;;7.86;77.12;98590.88;7386164;19;19921;-78
2023/04/08 04:40:52;;;;;;;18.13;11.30;;;;;;;7.82;76.86;98596.53;7387023;19;19918;-78
2023/04/08 04:43:19;;;;;;;18.33;11.23;;;;;;;7.81;76.90;98600.13;7388357;19;19930;-79
2023/04/08 04:45:46;;;;;;;19.17;10.70;;;;;;;7.80;77.01;98594.03;7386811;19;19943;-78
2023/04/08 04:48:12;;;;;;;19.35;11.98;;;;;;;7.76;77.02;98603.16;7387133;19;19922;-79
2023/04/08 04:50:40;;;;;;;18.95;10.88;;;;;;;7.76;77.24;98607.59;7385241;19;19922;-79
2023/04/08 04:53:06;;;;;;;20.98;12.65;;;;;;;7.73;77.06;98603.44;7388140;19;19923;-79
2023/04/08 04:55:33;;;;;;;22.92;13.68;;;;;;;7.71;77.05;98608.00;7386993;19;19926;-78
2023/04/08 04:58:00;;;;;;;19.55;12.50;;;;;;;7.74;77.42;98613.03;7387806;19;20499;-79
2023/04/08 05:00:27;;;;;;;23.05;13.02;;;;;;;7.69;77.62;98610.78;7385659;19;20664;-79
2023/04/08 05:02:54;;;;;;;22.77;14.02;;;;;;;7.70;77.71;98619.50;7385226;19;19927;-78
2023/04/08 05:05:21;;;;;;;22.92;13.52;;;;;;;7.74;77.82;98620.91;7385689;19;19935;-78
2023/04/08 05:07:48;;;;;;;26.77;14.32;;;;;;;7.74;78.03;98620.91;7390410;19;20325;-79
2023/04/08 05:10:15;;;;;;;22.67;13.10;;;;;;;7.72;78.72;98622.00;7385809;19;20245;-78
2023/04/08 05:12:41;;;;;;;19.35;12.05;;;;;;;7.79;79.02;98623.97;7387634;19;19922;-79
2023/04/08 05:15:08;;;;;;;25.45;13.90;;;;;;;7.87;79.37;98626.81;6993399;19;19927;-78
2023/04/08 05:17:35;;;;;;;23.95;15.85;;;;;;;7.94;79.61;98637.63;7008522;19;20255;-77
2023/04/08 05:20:02;;;;;;;24.15;13.52;;;;;;;7.97;79.73;98641.78;7005794;19;20908;-78
2023/04/08 05:22:29;;;;;;;24.45;15.43;;;;;;;8.10;79.93;98642.41;7003243;19;19922;-78
2023/04/08 05:24:56;;;;;;;26.30;17.05;;;;;;;8.07;80.12;98643.50;7366936;19;19955;-78
2023/04/08 05:27:23;;;;;;;25.52;15.63;;;;;;;8.12;79.94;98641.28;7387402;19;19926;-78
2023/04/08 05:29:49;;;;;;;25.27;15.57;;;;;;;8.17;79.74;98637.44;7381465;19;19953;-79
2023/04/08 05:32:16;;;;;;;25.67;13.68;;;;;;;8.24;79.59;98634.13;7387770;19;19922;-78
2023/04/08 05:34:43;;;;;;;26.08;14.70;;;;;;;8.15;79.85;98640.19;7386015;19;19918;-79
2023/04/08 05:37:10;;;;;;;25.15;13.43;;;;;;;8.15;79.77;98645.47;7381008;19;19980;-77
2023/04/08 05:39:37;;;;;;;24.48;14.45;;;;;;;8.16;79.81;98644.50;7383577;19;19926;-78
2023/04/08 05:42:04;;;;;;;25.73;14.02;;;;;;;8.17;79.53;98647.97;7383226;19;19926;-79
2023/04/08 05:44:30;;;;;;;23.35;13.05;;;;;;;8.43;78.92;98651.00;7382885;19;19915;-79
2023/04/08 05:46:59;;;;;;;24.05;12.65;;;;;;;8.56;78.72;98655.06;7388247;19;19915;-79
2023/04/08 05:49:26;;;;;;;24.55;14.55;;;;;;;8.25;78.89;98650.78;7386244;19;19959;-78
2023/04/08 05:51:52;;;;;;;27.17;14.65;;;;;;;8.29;79.32;98649.53;7386047;19;20317;-80
2023/04/08 05:54:19;;;;;;;26.13;13.90;;;;;;;8.42;79.10;98654.59;7381956;19;19938;-77
2023/04/08 05:56:47;;;;;;;29.02;14.85;;;;;;;8.34;79.19;98657.88;7389264;19;19922;-80
2023/04/08 05:59:14;;;;;;;29.20;14.40;;;;;;;8.51;78.32;98657.25;7382393;19;19944;-78
2023/04/08 06:01:41;;;;;;;26.70;15.80;;;;;;;8.62;77.79;98664.22;7387811;19;19914;-78
2023/04/08 06:04:08;;;;;;;26.08;14.15;;;;;;;8.70;77.83;98661.72;7391285;19;20387;-80
2023/04/08 06:06:37;;;;;;;29.75;14.80;;;;;;;8.82;77.42;98666.88;7378458;19;19939;-78
2023/04/08 06:09:04;;;;;;;26.90;14.10;;;;;;;8.82;77.18;98675.66;7383653;19;20559;-78
2023/04/08 06:11:31;;;;;;;24.08;14.60;;;;;;;8.91;76.95;98677.44;7375905;19;19918;-78
2023/04/08 06:13:58;;;;;;;25.27;15.55;;;;;;;8.87;77.09;98677.84;7386902;19;19922;-79
2023/04/08 06:16:25;;;;;;;26.05;14.88;;;;;;;8.83;76.67;98676.47;7385825;19;19918;-79
2023/04/08 06:18:52;;;;;;;24.48;13.23;;;;;;;8.70;77.36;98674.09;7388222;19;19918;-80
2023/04/08 06:21:20;;;;;;;25.88;14.88;;;;;;;8.82;77.10;98675.66;7384828;19;19922;-78
2023/04/08 06:23:47;;;;;;;26.42;14.70;;;;;;;8.97;76.85;98681.34;7386507;19;19915;-79
2023/04/08 06:26:15;;;;;;;22.65;13.50;;;;;;;9.19;76.38;98674.97;7379033;19;19906;-79
2023/04/08 06:28:41;;;;;;;23.63;13.65;;;;;;;9.20;75.44;98688.00;7380714;19;19960;-79
2023/04/08 06:31:08;;;;;;;24.48;13.65;;;;;;;9.20;75.29;98685.38;7387173;19;19923;-79
2023/04/08 06:33:35;;;;;;;21.33;12.38;;;;;;;9.24;75.33;98691.19;7383938;19;19922;-79
2023/04/08 06:36:06;;;;;;;28.48;15.68;;;;;;;9.22;75.37;98694.00;7389707;19;19951;-79
2023/04/08 06:38:33;;;;;;;25.35;14.23;;;;;;;9.04;75.90;98693.00;7386350;19;19968;-78
2023/04/08 06:41:09;;;;;;;20.20;12.18;;;;;;;9.15;75.99;98690.22;7384912;19;19935;-78
2023/04/08 06:43:36;;;;;;;25.83;13.80;;;;;;;9.14;76.03;98696.50;7376769;19;19919;-78
2023/04/08 06:46:03;;;;;;;21.45;14.05;;;;;;;9.19;76.22;98696.09;7388247;19;19934;-79
2023/04/08 06:48:30;;;;;;;21.80;13.35;;;;;;;9.36;75.84;98699.81;7388737;19;19918;-79
2023/04/08 06:50:58;;;;;;;26.20;14.18;;;;;;;9.33;75.56;98700.09;7390098;19;19930;-80
2023/04/08 06:53:26;;;;;;;25.17;14.65;;;;;;;9.10;76.04;98700.38;7387818;19;19915;-79
2023/04/08 06:55:54;;;;;;;24.50;14.05;;;;;;;9.22;75.88;98703.72;7389290;19;19918;-79
2023/04/08 06:58:20;;;;;;;23.05;13.82;;;;;;;9.18;75.34;98704.97;7385745;19;19918;-78
2023/04/08 07:00:47;;;;;;;21.83;13.48;;;;;;;9.31;75.50;98707.31;7384467;19;19970;-78
2023/04/08 07:03:14;;;;;;;25.23;15.70;;;;;;;9.18;75.71;98713.69;7387745;19;20320;-78
2023/04/08 07:05:41;;;;;;;19.52;12.60;;;;;;;9.20;75.45;98709.13;7386203;19;20507;-79
2023/04/08 07:08:07;;;;;;;25.00;14.52;;;;;;;9.33;75.70;98716.78;7388624;19;19918;-80
2023/04/08 07:10:35;;;;;;;22.15;13.00;;;;;;;9.37;75.48;98707.63;7379880;19;19922;-79
2023/04/08 07:13:02;;;;;;;20.63;12.63;;;;;;;9.29;75.28;98717.19;7387243;19;19946;-79
2023/04/08 07:15:29;;;;;;;19.35;12.15;;;;;;;9.43;74.93;98712.31;7384367;19;19919;-78
2023/04/08 07:17:57;;;;;;;21.27;12.27;;;;;;;9.27;75.15;98703.28;7382805;19;20344;-78
2023/04/08 07:20:24;;;;;;;22.10;14.15;;;;;;;9.57;74.51;98700.47;7382423;19;20328;-79
2023/04/08 07:22:51;;;;;;;21.30;11.93;;;;;;;9.85;74.00;98708.50;7383849;19;19943;-79
2023/04/08 07:25:18;;;;;;;18.05;10.52;;;;;;;10.05;73.32;98710.09;7386869;19;19922;-79
2023/04/08 07:27:45;;;;;;;18.17;11.27;;;;;;;10.02;71.95;98714.84;7384983;19;19918;-80
2023/04/08 07:30:12;;;;;;;21.73;13.05;;;;;;;10.09;71.84;98708.84;7389869;19;20573;-79
2023/04/08 07:32:38;;;;;;;19.02;12.23;;;;;;;10.05;71.63;98718.03;7390625;19;19922;-80
2023/04/08 07:35:06;;;;;;;19.85;14.10;;;;;;;10.15;71.75;98714.53;7391407;19;20285;-79
2023/04/08 07:37:32;;;;;;;17.38;11.23;;;;;;;10.31;71.27;98718.25;7383492;19;19922;-79
2023/04/08 07:39:59;;;;;;;16.88;11.55;;;;;;;10.09;71.51;98724.72;7387065;19;20379;-80
2023/04/08 07:42:26;;;;;;;14.88;11.07;;;;;;;10.24;71.07;98719.81;7391243;19;19922;-79
2023/04/08 07:44:53;;;;;;;18.67;11.90;;;;;;;10.14;70.44;98719.00;7387447;19;19933;-79
2023/04/08 07:47:20;;;;;;;15.15;10.13;;;;;;;10.50;70.54;98716.50;7389363;19;19922;-79
2023/04/08 07:49:47;;;;;;;18.33;12.30;;;;;;;10.41;70.89;98731.44;7387714;19;19918;-78
2023/04/08 07:52:14;;;;;;;15.13;10.05;;;;;;;10.59;70.59;98726.22;7386809;19;20340;-80
2023/04/08 07:54:41;;;;;;;15.27;10.02;;;;;;;10.63;70.02;98732.03;7388424;19;19923;-80
2023/04/08 07:57:08;;;;;;;17.20;11.35;;;;;;;10.57;70.53;98738.75;7390639;19;19939;-79
2023/04/08 07:59:35;;;;;;;14.18;10.27;;;;;;;10.35;70.08;98737.31;7381009;19;19947;-79
2023/04/08 08:02:02;;;;;;;15.13;10.85;;;;;;;10.29;70.43;98740.53;7380743;19;21124;-80
2023/04/08 08:04:29;;;;;;;16.02;10.85;;;;;;;10.34;70.57;98748.88;7387710;19;19951;-79
2023/04/08 08:06:56;;;;;;;19.45;11.43;;;;;;;10.49;70.02;98752.72;7383822;19;19922;-79
2023/04/08 08:09:23;;;;;;;15.93;11.93;;;;;;;10.43;70.15;98742.72;7381137;19;19955;-79
2023/04/08 08:11:50;;;;;;;17.42;11.52;;;;;;;10.49;69.50;98744.78;7389036;19;19910;-79
2023/04/08 08:14:16;;;;;;;15.63;11.10;;;;;;;10.62;69.04;98736.50;7387198;19;19944;-78
2023/04/08 08:16:43;;;;;;;19.17;15.00;;;;;;;10.78;68.51;98743.78;7391433;19;20282;-79
2023/04/08 08:19:11;;;;;;;17.35;11.57;;;;;;;10.77;68.63;98744.78;7389094;19;19915;-79
2023/04/08 08:21:38;;;;;;;16.52;11.52;;;;;;;10.65;68.68;98740.66;7388279;19;19927;-80
2023/04/08 08:24:05;;;;;;;15.65;11.48;;;;;;;10.98;67.87;98736.59;7382444;19;19951;-79
2023/04/08 08:26:37;;;;;;;15.55;12.13;;;;;;;10.86;67.98;98738.59;7384821;19;19956;-79
2023/04/08 08:29:07;;;;;;;15.50;11.52;;;;;;;11.05;67.68;98737.63;7384293;19;19914;-80
2023/04/08 08:31:34;;;;;;;17.40;13.27;;;;;;;11.02;67.05;98740.59;7384977;19;20283;-80
2023/04/08 08:34:01;;;;;;;14.35;10.18;;;;;;;11.36;66.54;98739.91;7386241;19;19915;-79
2023/04/08 08:36:28;;;;;;;15.07;9.75;;;;;;;11.61;65.49;98743.59;7387729;19;19919;-79
2023/04/08 08:38:55;;;;;;;14.32;10.80;;;;;;;11.40;64.73;98750.06;7386630;19;19935;-80
2023/04/08 08:41:22;;;;;;;13.95;10.93;;;;;;;11.29;64.95;98742.34;7382560;19;19915;-80
2023/04/08 08:43:49;;;;;;;16.65;9.88;;;;;;;11.73;65.01;98754.81;7385992;19;19915;-80
2023/04/08 08:46:17;;;;;;;15.45;11.05;;;;;;;11.73;62.54;98754.81;7389148;19;19910;-80
2023/04/08 08:48:47;;;;;;;12.93;10.00;;;;;;;11.81;63.64;98755.69;7387153;19;19947;-79
2023/04/08 08:51:14;;;;;;;14.25;9.88;;;;;;;11.84;63.34;98749.25;7393733;19;19937;-80
2023/04/08 08:53:44;;;;;;;13.20;10.07;;;;;;;12.26;63.17;98754.69;7393196;19;19922;-80
2023/04/08 08:56:15;;;;;;;15.98;10.23;;;;;;;12.19;63.09;98756.34;7394613;19;19915;-80
2023/04/08 08:58:44;;;;;;;15.20;11.02;;;;;;;11.60;62.54;98753.38;7391505;19;19990;-80
2023/04/08 09:01:42;;;;;;;12.38;9.57;;;;;;;11.75;63.31;98760.78;7389602;19;19918;-80
2023/04/08 09:04:13;;;;;;;14.85;10.73;;;;;;;11.93;63.83;98766.06;7398761;19;19914;-80
2023/04/08 09:06:40;;;;;;;13.82;10.07;;;;;;;12.20;61.98;98767.78;7397247;19;19957;-80
2023/04/08 09:09:10;;;;;;;15.32;12.10;;;;;;;11.85;61.01;98769.50;7394696;19;20410;-81
2023/04/08 09:11:41;;;;;;;15.50;11.13;;;;;;;11.82;62.03;98767.97;7394865;19;19938;-80
2023/04/08 09:14:24;;;;;;;14.23;10.02;;;;;;;11.67;61.59;98769.50;7391417;19;19939;-80
2023/04/08 09:16:51;;;;;;;16.38;10.85;;;;;;;11.71;61.37;98772.69;7393044;19;19918;-80
2023/04/08 09:19:19;;;;;;;14.20;10.32;;;;;;;12.08;60.90;98769.84;7388720;19;19911;-81
2023/04/08 09:22:04;;;;;;;15.73;10.98;;;;;;;12.30;58.43;98771.97;7389670;19;19922;-80
2023/04/08 09:24:31;;;;;;;16.85;11.27;;;;;;;12.19;55.97;98768.75;7393152;19;19911;-81
2023/04/08 09:26:58;;;;;;;13.70;9.82;;;;;;;12.56;57.11;98770.28;7395555;19;19971;-80
2023/04/08 09:29:26;;;;;;;15.65;11.93;;;;;;;12.86;55.83;98769.75;7390023;19;20565;-80
2023/04/08 09:31:59;;;;;;;14.02;10.93;;;;;;;12.83;52.19;98766.59;7393140;19;21148;-80
2023/04/08 09:34:27;;;;;;;12.45;10.40;;;;;;;13.35;54.68;98763.78;7395686;19;19994;-80
2023/04/08 09:36:55;;;;;;;13.70;10.85;;;;;;;12.95;52.42;98770.59;7392466;19;20590;-82
2023/04/08 09:39:22;;;;;;;14.18;9.75;;;;;;;12.94;54.75;98767.13;7393086;19;19921;-81
2023/04/08 09:41:50;;;;;;;15.82;9.90;;;;;;;13.25;54.45;98769.19;7401901;19;19921;-81
2023/04/08 09:44:19;;;;;;;14.00;10.20;;;;;;;13.58;53.77;98766.59;7402262;19;19922;-82
2023/04/08 09:46:55;;;;;;;16.35;10.40;;;;;;;13.36;53.30;98768.09;7398126;19;20415;-80
2023/04/08 09:49:26;;;;;;;11.55;9.35;;;;;;;13.71;52.55;98761.63;7396183;19;19918;-81
2023/04/08 09:52:11;;;;;;;;;;;;;;;13.44;51.16;98764.59;7401715;19;20866;-81
2023/04/08 09:54:59;;;;;;;13.10;8.52;;;;;;;13.56;51.30;98768.59;7422562;19;19961;-81
2023/04/08 09:57:46;;;;;;;11.55;9.23;;;;;;;13.63;53.71;98764.28;7420633;19;19948;-82
2023/04/08 10:00:15;;;;;;;12.00;9.20;;;;;;;13.68;52.50;98761.97;7394637;19;19910;-81
2023/04/08 10:02:41;;;;;;;11.75;9.55;;;;;;;13.73;51.91;98761.47;7397976;19;20282;-81
2023/04/08 10:05:12;;;;;;;13.98;11.52;;;;;;;13.79;50.52;98768.78;7395092;19;20237;-81
2023/04/08 10:07:40;;;;;;;11.68;9.80;;;;;;;13.34;52.23;98767.41;7392629;19;19923;-82
2023/04/08 10:10:09;;;;;;;12.05;10.10;;;;;;;12.87;52.81;98767.91;7395368;19;19915;-83
2023/04/08 10:12:36;;;;;;;14.93;9.40;;;;;;;12.87;52.71;98771.41;7395180;19;19914;-82
2023/04/08 10:15:26;;;;;;;11.98;9.25;;;;;;;12.76;52.35;98761.06;7395469;19;20429;-81
2023/04/08 10:17:55;;;;;;;11.48;8.98;;;;;;;12.65;52.32;98764.84;7394661;19;19924;-81
2023/04/08 10:20:34;;;;;;;11.05;8.43;;;;;;;12.87;50.63;98763.44;7390739;19;19966;-81
2023/04/08 10:23:12;;;;;;;12.30;8.23;;;;;;;12.80;49.97;98762.44;7396300;19;19933;-83
2023/04/08 10:25:43;;;;;;;10.93;8.18;;;;;;;12.77;49.17;98764.56;7396865;19;19943;-81
2023/04/08 10:28:10;;;;;;;9.85;8.18;;;;;;;12.77;50.18;98772.53;7396606;19;19911;-81
2023/04/08 10:30:40;;;;;;;8.38;7.57;;;;;;;12.49;49.00;98767.44;7401769;19;19978;-80
2023/04/08 10:33:13;;;;;;;11.60;8.65;;;;;;;12.51;50.67;98765.47;7401077;19;19922;-81
2023/04/08 10:35:45;;;;;;;12.43;8.98;;;;;;;12.41;50.38;98762.09;7396837;19;19926;-81
2023/04/08 10:38:13;;;;;;;11.82;8.65;;;;;;;12.45;51.94;98766.06;7394061;19;20440;-81
2023/04/08 10:40:41;;;;;;;12.57;9.05;;;;;;;12.57;50.99;98764.81;7396496;19;19919;-82
2023/04/08 10:43:10;;;;;;;11.02;8.23;;;;;;;12.63;50.65;98766.00;7393430;19;19915;-82
2023/04/08 10:45:38;;;;;;;8.77;7.00;;;;;;;12.77;49.26;98767.22;7395278;19;20348;-82
2023/04/08 10:48:17;;;;;;;10.95;8.55;;;;;;;12.55;49.23;98772.09;7393618;19;19923;-81
2023/04/08 10:51:02;;;;;;;12.68;9.40;;;;;;;12.70;48.98;98767.84;7394289;19;20249;-81
2023/04/08 10:53:39;;;;;;;13.32;10.30;;;;;;;12.82;48.81;98775.53;7393229;19;20237;-82
2023/04/08 10:56:13;;;;;;;10.45;8.18;;;;;;;12.68;48.24;98779.63;7395092;19;19921;-82
2023/04/08 10:58:48;;;;;;;11.05;8.35;;;;;;;12.79;49.05;98766.06;7392945;19;19919;-80
2023/04/08 11:01:15;;;;;;;11.63;8.02;;;;;;;12.76;48.79;98779.66;7394282;19;20653;-81
2023/04/08 11:03:42;;;;;;;9.65;7.20;;;;;;;12.81;48.61;98771.22;7396430;19;19926;-81
2023/04/08 11:06:10;;;;;;;10.57;8.23;;;;;;;12.73;49.22;98777.31;7392986;19;19922;-82
2023/04/08 11:08:37;;;;;;;9.63;7.65;;;;;;;13.04;49.27;98777.59;7380785;19;19974;-82
2023/04/08 11:11:09;;;;;;;10.95;8.20;;;;;;;12.91;46.96;98774.59;7392143;19;19918;-84
2023/04/08 11:13:39;;;;;;;9.00;6.90;;;;;;;13.05;47.75;98773.94;7388183;19;20418;-82
2023/04/08 11:16:18;;;;;;;10.60;7.60;;;;;;;12.80;48.19;98773.06;7391325;19;19967;-82
2023/04/08 11:18:44;;;;;;;8.65;7.78;;;;;;;12.91;46.88;98763.97;7387485;19;19939;-83
2023/04/08 11:21:11;;;;;;;11.40;7.28;;;;;;;13.01;46.43;98774.47;7393831;19;20344;-81
2023/04/08 11:23:38;;;;;;;9.25;7.68;;;;;;;13.14;47.72;98770.34;7396455;19;19922;-82
2023/04/08 11:26:05;;;;;;;7.95;7.15;;;;;;;12.94;47.47;98764.47;7399372;19;19918;-81
2023/04/08 11:28:34;;;;;;;8.70;7.38;;;;;;;13.10;47.61;98769.00;7395136;19;20385;-82
2023/04/08 11:31:04;;;;;;;12.27;7.75;;;;;;;13.11;48.52;98768.00;7393993;19;19922;-82
2023/04/08 11:33:31;;;;;;;12.27;8.05;;;;;;;12.95;48.00;98770.59;7394390;19;19944;-81