Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:42;;;;;;;90.90;46.30;;;;;;;-11.81;86.28;99303.73;110066;1244;58874;-73
2023/02/11 00:04:11;;;;;;;86.20;45.60;;;;;;;-11.89;86.78;99305.27;110107;1243;58932;-73
2023/02/11 00:06:40;;;;;;;74.00;35.80;;;;;;;-11.96;86.54;99307.29;110129;1243;71057;-72
2023/02/11 00:09:10;;;;;;;72.50;42.00;;;;;;;-12.00;88.24;99309.43;110125;1241;69621;-72
2023/02/11 00:11:39;;;;;;;75.60;41.70;;;;;;;-12.00;89.07;99308.27;110129;1242;69377;-73
2023/02/11 00:14:10;;;;;;;65.40;35.30;;;;;;;-12.00;89.57;99310.61;110120;1244;58891;-72
2023/02/11 00:16:40;;;;;;;60.00;34.90;;;;;;;-11.97;90.95;99306.55;110150;1244;58872;-73
2023/02/11 00:19:10;;;;;;;91.80;45.90;;;;;;;-12.00;90.30;99307.61;110113;1241;70479;-73
2023/02/11 00:21:39;;;;;;;112.30;58.10;;;;;;;-12.03;89.50;99305.60;110116;1244;69260;-73
2023/02/11 00:24:09;;;;;;;99.60;55.60;;;;;;;-12.07;89.73;99305.41;110050;1242;69626;-73
2023/02/11 00:26:38;;;;;;;104.90;55.20;;;;;;;-12.07;90.22;99304.09;110086;1241;58886;-72
2023/02/11 00:29:09;;;;;;;101.30;51.50;;;;;;;-12.06;90.31;99305.83;110113;1244;58912;-73
2023/02/11 00:31:41;;;;;;;88.10;47.20;;;;;;;-12.06;90.26;99299.27;110147;1243;70968;-72
2023/02/11 00:34:12;;;;;;;88.80;47.70;;;;;;;-12.06;90.34;99297.39;110126;1242;68453;-72
2023/02/11 00:36:43;;;;;;;83.20;44.90;;;;;;;-12.07;90.37;99293.48;110071;1244;68300;-71
2023/02/11 00:39:12;;;;;;;78.50;42.10;;;;;;;-12.06;90.52;99298.40;110136;1244;58942;-72
2023/02/11 00:41:41;;;;;;;71.60;40.10;;;;;;;-12.07;90.27;99296.33;110085;1241;58943;-74
2023/02/11 00:44:13;;;;;;;76.60;41.50;;;;;;;-12.09;89.91;99295.07;110121;1244;71171;-72
2023/02/11 00:46:44;;;;;;;79.30;42.60;;;;;;;-12.13;89.67;99293.22;109918;1244;69713;-74
2023/02/11 00:49:14;;;;;;;74.70;40.40;;;;;;;-12.16;89.61;99289.02;110205;1250;68512;-73
2023/02/11 00:51:44;;;;;;;68.20;35.90;;;;;;;-12.20;89.88;99280.78;110325;1241;58877;-74
2023/02/11 00:54:14;;;;;;;66.50;36.40;;;;;;;-12.19;91.09;99280.17;110231;1241;58871;-73
2023/02/11 00:56:44;;;;;;;58.60;34.00;;;;;;;-12.20;90.89;99280.48;110225;1241;70466;-73
2023/02/11 00:59:15;;;;;;;76.30;40.20;;;;;;;-12.19;90.60;99275.92;110149;1241;68594;-73
2023/02/11 01:01:45;;;;;;;48.70;27.10;;;;;;;-12.22;86.69;99267.40;110039;1244;69637;-71
2023/02/11 01:04:16;;;;;;;52.20;28.50;;;;;;;-12.24;86.52;99264.78;109859;1244;58878;-72
2023/02/11 01:06:46;;;;;;;71.90;38.10;;;;;;;-12.26;87.87;99267.88;110149;1244;58945;-72
2023/02/11 01:09:16;;;;;;;80.50;43.50;;;;;;;-12.32;87.64;99263.60;110124;1242;70863;-72
2023/02/11 01:11:46;;;;;;;60.50;35.10;;;;;;;-12.36;88.43;99263.06;110142;1244;68837;-72
2023/02/11 01:14:17;;;;;;;54.20;30.80;;;;;;;-12.38;88.19;99263.29;110066;1244;69276;-74
2023/02/11 01:16:46;;;;;;;;;;;;;;;-12.38;89.53;99256.61;110117;1243;58891;-72
2023/02/11 01:19:16;;;;;;;54.20;32.40;;;;;;;-12.38;89.29;99254.22;110121;1243;58880;-73
2023/02/11 01:21:46;;;;;;;68.00;35.70;;;;;;;-12.38;90.75;99253.58;110101;1243;70508;-72
2023/02/11 01:24:17;;;;;;;68.10;36.60;;;;;;;-12.37;91.24;99253.44;110101;1244;68474;-74
2023/02/11 01:26:47;;;;;;;60.60;33.20;;;;;;;-12.36;91.37;99254.64;110142;1244;69290;-72
2023/02/11 01:29:17;;;;;;;66.50;36.20;;;;;;;-12.38;90.95;99258.45;110111;1245;58942;-72
2023/02/11 01:31:48;;;;;;;66.90;35.90;;;;;;;-12.37;91.29;99261.19;110114;1243;58867;-73
2023/02/11 01:34:19;;;;;;;60.40;35.60;;;;;;;-12.38;90.91;99262.14;110093;1243;70919;-75
2023/02/11 01:36:57;;;;;;;65.50;37.50;;;;;;;-12.41;90.93;99257.27;110136;1244;69815;-74
2023/02/11 01:39:33;;;;;;;61.40;36.50;;;;;;;-12.47;90.83;99249.95;110134;1243;69103;-75
2023/02/11 01:42:04;;;;;;;59.90;33.30;;;;;;;-12.52;89.81;99253.70;110021;1244;58816;-74
2023/02/11 01:44:39;;;;;;;47.80;29.50;;;;;;;-12.56;89.89;99250.33;110132;1241;58907;-73
2023/02/11 01:47:10;;;;;;;60.20;31.60;;;;;;;-12.62;89.32;99240.68;109865;1244;70973;-73
2023/02/11 01:49:45;;;;;;;76.40;41.50;;;;;;;-12.66;88.87;99240.95;110159;1243;68547;-72
2023/02/11 01:52:22;;;;;;;77.90;40.60;;;;;;;-12.71;89.02;99238.90;110116;1241;69147;-73
2023/02/11 01:57:56;;;;;;;67.30;36.30;;;;;;;-12.76;89.00;99237.98;109583;1241;717283;-73
2023/02/11 02:00:37;;;;;;;52.20;30.50;;;;;;;-12.77;89.15;99239.44;109964;1242;70691;-73
2023/02/11 02:03:16;;;;;;;40.10;25.20;;;;;;;-12.78;89.42;99235.52;110100;1243;68400;-72
2023/02/11 02:06:18;;;;;;;68.80;37.10;;;;;;;-12.80;89.12;99225.86;110082;1241;69495;-71
2023/02/11 02:08:59;;;;;;;59.30;35.30;;;;;;;-12.81;89.62;99217.89;110110;1244;58903;-73
2023/02/11 02:11:32;;;;;;;64.60;35.10;;;;;;;-12.84;89.25;99212.41;110090;1245;58907;-72
2023/02/11 02:14:05;;;;;;;66.00;36.40;;;;;;;-12.85;89.91;99215.09;109955;1244;68835;-73
2023/02/11 02:16:37;;;;;;;63.10;37.00;;;;;;;-12.84;90.16;99214.42;110225;1241;68249;-73
2023/02/11 02:19:25;;;;;;;60.10;34.60;;;;;;;-12.87;89.66;99208.73;110364;1241;69246;-73
2023/02/11 02:22:02;;;;;;;62.40;34.30;;;;;;;-12.91;89.80;99204.70;110252;1244;58907;-72
2023/02/11 02:24:43;;;;;;;56.50;31.90;;;;;;;-12.95;90.23;99203.47;110180;1243;59001;-73
2023/02/11 02:27:41;;;;;;;53.70;31.30;;;;;;;-12.97;90.80;99205.40;110132;1244;68814;-72
2023/02/11 02:30:20;;;;;;;50.60;31.50;;;;;;;-12.97;91.31;99200.54;110088;1241;68673;-72
2023/02/11 02:33:19;;;;;;;60.20;33.30;;;;;;;-12.98;91.52;99199.98;110121;1243;69987;-72
2023/02/11 02:36:05;;;;;;;56.00;30.20;;;;;;;-13.00;90.77;99203.56;110119;1243;58919;-72
2023/02/11 02:38:53;;;;;;;59.00;34.30;;;;;;;-13.00;90.96;99205.74;110143;1241;59247;-73
2023/02/11 02:41:30;;;;;;;52.60;26.60;;;;;;;-13.01;90.66;99197.14;110114;1245;69873;-73
2023/02/11 02:44:01;;;;;;;57.60;34.40;;;;;;;-13.02;90.33;99196.95;110138;1242;69054;-73
2023/02/11 02:46:32;;;;;;;;;;;;;;;-13.01;91.53;99193.79;110088;1241;69258;-73
2023/02/11 02:49:02;;;;;;;43.60;30.10;;;;;;;-13.02;90.28;99193.41;110176;1243;58958;-74
2023/02/11 02:51:41;;;;;;;57.40;31.10;;;;;;;-13.04;89.30;99189.13;110095;1243;58824;-74
2023/02/11 02:54:36;;;;;;;59.40;33.20;;;;;;;-13.07;88.03;99177.05;110119;1241;70620;-73
2023/02/11 02:57:48;;;;;;;45.20;25.50;;;;;;;-13.13;88.74;99174.27;110090;1244;69220;-74
2023/02/11 03:00:50;;;;;;;55.20;32.30;;;;;;;-13.17;88.68;99174.08;110211;1244;68497;-73
2023/02/11 03:03:35;;;;;;;53.40;32.80;;;;;;;-13.21;89.23;99168.33;110137;1243;58884;-73
2023/02/11 03:06:21;;;;;;;60.30;34.40;;;;;;;-13.24;89.00;99173.90;110132;1242;58873;-72
2023/02/11 03:09:34;;;;;;;64.40;33.90;;;;;;;-13.25;89.65;99173.16;110136;1244;70430;-72
2023/02/11 03:12:06;;;;;;;52.50;28.40;;;;;;;-13.28;89.35;99172.70;110049;1243;68575;-72
2023/02/11 03:14:40;;;;;;;52.10;30.60;;;;;;;-13.29;88.97;99173.80;110129;1243;69177;-72
2023/02/11 03:17:09;;;;;;;50.40;31.40;;;;;;;-13.27;90.56;99174.23;110096;1241;58942;-72
2023/02/11 03:19:44;;;;;;;64.70;33.30;;;;;;;-13.27;90.90;99174.08;110132;1241;58926;-73
2023/02/11 03:22:21;;;;;;;52.50;28.20;;;;;;;-13.25;91.09;99174.34;110135;1243;70935;-73
2023/02/11 03:24:51;;;;;;;47.00;30.30;;;;;;;-13.26;90.98;99170.46;110092;1241;69678;-73
2023/02/11 03:27:30;;;;;;;48.10;30.80;;;;;;;-13.25;91.51;99165.98;110158;1242;69853;-74
2023/02/11 03:30:26;;;;;;;50.90;30.90;;;;;;;-13.24;91.38;99167.35;110240;1244;58923;-74
2023/02/11 03:33:04;;;;;;;47.50;24.90;;;;;;;-13.23;91.61;99167.22;110182;1244;58868;-73
2023/02/11 03:35:44;;;;;;;48.60;26.60;;;;;;;-13.21;91.70;99173.54;110237;1243;70648;-73
2023/02/11 03:38:22;;;;;;;54.70;28.70;;;;;;;-13.19;91.68;99174.29;110169;1243;68720;-73
2023/02/11 03:40:54;;;;;;;46.60;25.60;;;;;;;-13.16;92.70;99175.60;110195;1244;69838;-73
2023/02/11 03:43:30;;;;;;;37.20;24.90;;;;;;;-13.15;92.86;99177.64;110165;1242;58974;-72
2023/02/11 03:46:02;;;;;;;42.30;24.50;;;;;;;-13.15;92.68;99170.80;110145;1244;58871;-72
2023/02/11 03:48:37;;;;;;;42.40;25.80;;;;;;;-13.15;92.66;99175.15;110128;1243;70569;-71
2023/02/11 03:51:10;;;;;;;49.30;25.80;;;;;;;-13.15;93.20;99175.83;110122;1241;68515;-72
2023/02/11 03:53:42;;;;;;;41.80;25.90;;;;;;;-13.14;93.26;99181.23;110104;1241;69286;-73
2023/02/11 03:56:20;;;;;;;44.10;24.50;;;;;;;-13.15;92.82;99184.41;110122;1241;58933;-72
2023/02/11 03:58:50;;;;;;;41.90;27.00;;;;;;;-13.14;92.95;99183.61;110110;1243;58867;-72
2023/02/11 04:01:21;;;;;;;47.30;24.90;;;;;;;-13.13;92.83;99186.48;110081;1241;70951;-73
2023/02/11 04:03:51;;;;;;;44.80;25.00;;;;;;;-13.14;92.59;99182.60;110124;1244;69117;-74
2023/02/11 04:06:24;;;;;;;37.70;19.40;;;;;;;-13.16;92.15;99184.86;110121;1243;69225;-74
2023/02/11 04:08:53;;;;;;;45.50;25.70;;;;;;;-13.19;90.87;99185.02;110126;1243;58936;-73
2023/02/11 04:11:23;;;;;;;59.90;30.70;;;;;;;-13.24;90.54;99182.64;110129;1241;58867;-73
2023/02/11 04:13:52;;;;;;;55.90;30.30;;;;;;;-13.30;89.96;99177.80;110117;1241;70563;-73
2023/02/11 04:16:21;;;;;;;55.60;30.80;;;;;;;-13.37;89.10;99171.76;110257;1243;69840;-73
2023/02/11 04:18:52;;;;;;;40.60;22.70;;;;;;;-13.43;88.61;99169.79;110120;1243;68527;-73
2023/02/11 04:21:22;;;;;;;40.90;24.90;;;;;;;-13.47;88.43;99168.57;110106;1241;58919;-72
2023/02/11 04:23:51;;;;;;;46.00;27.20;;;;;;;-13.51;88.65;99164.68;110129;1243;58882;-72
2023/02/11 04:26:22;;;;;;;47.70;27.60;;;;;;;-13.54;88.97;99165.21;110120;1241;71197;-72
2023/02/11 04:28:51;;;;;;;41.40;22.50;;;;;;;-13.53;89.42;99161.59;110114;1244;69242;-72
2023/02/11 04:31:22;;;;;;;44.10;26.80;;;;;;;-13.55;89.10;99162.63;110110;1243;68394;-72
2023/02/11 04:33:52;;;;;;;;;;;;;;;-13.57;89.27;99156.34;110077;1244;58944;-72
2023/02/11 04:36:22;;;;;;;44.20;24.70;;;;;;;-13.59;89.50;99154.41;110089;1244;59206;-73
2023/02/11 04:38:51;;;;;;;31.40;19.10;;;;;;;-13.60;89.85;99154.52;110097;1244;70743;-72
2023/02/11 04:41:20;;;;;;;42.30;25.20;;;;;;;-13.62;89.55;99148.92;110113;1244;69772;-72
2023/02/11 04:43:50;;;;;;;49.10;25.80;;;;;;;-13.65;89.15;99146.88;110129;1242;68499;-74
2023/02/11 04:46:19;;;;;;;45.40;25.40;;;;;;;-13.66;89.71;99148.38;110156;1241;58865;-73
2023/02/11 04:48:48;;;;;;;44.00;26.80;;;;;;;-13.65;89.96;99144.55;110116;1244;58903;-73
2023/02/11 04:51:17;;;;;;;54.70;29.50;;;;;;;-13.65;89.97;99140.16;110134;1241;69944;-74
2023/02/11 04:53:48;;;;;;;46.80;31.00;;;;;;;-13.69;89.59;99141.64;110141;1243;69840;-73
2023/02/11 04:56:17;;;;;;;61.40;32.80;;;;;;;-13.73;89.24;99137.92;110129;1244;69203;-74
2023/02/11 04:58:46;;;;;;;54.70;33.30;;;;;;;-13.75;89.83;99138.16;110158;1243;58913;-73
2023/02/11 05:01:16;;;;;;;63.60;34.30;;;;;;;-13.76;89.65;99140.48;110143;1244;58880;-72
2023/02/11 05:03:45;;;;;;;58.40;33.50;;;;;;;-13.80;89.19;99135.57;110111;1244;69508;-72
2023/02/11 05:06:14;;;;;;;60.20;37.00;;;;;;;-13.85;88.88;99134.84;110149;1243;69250;-74
2023/02/11 05:08:44;;;;;;;71.40;37.00;;;;;;;-13.89;89.10;99131.60;110162;1241;68142;-73
2023/02/11 05:11:16;;;;;;;;;;;;;;;-13.91;89.74;99131.69;110153;1243;58959;-73
2023/02/11 05:13:46;;;;;;;34.80;24.90;;;;;;;-13.91;89.87;99135.70;111137;1241;58882;-73
2023/02/11 05:16:16;;;;;;;36.40;24.30;;;;;;;-13.92;89.11;99138.15;110577;1241;69961;-74
2023/02/11 05:18:45;;;;;;;57.40;32.20;;;;;;;-13.94;87.48;99137.06;110256;1241;69112;-74
2023/02/11 05:21:17;;;;;;;67.10;38.60;;;;;;;-13.96;86.65;99129.89;110214;1244;69193;-74
2023/02/11 05:23:46;;;;;;;62.10;34.90;;;;;;;-13.96;88.39;99137.77;110188;1241;58935;-73
2023/02/11 05:26:16;;;;;;;75.60;41.70;;;;;;;-13.98;88.81;99138.19;110174;1244;58879;-74
2023/02/11 05:28:45;;;;;;;79.50;43.10;;;;;;;-14.01;88.08;99135.85;110090;1243;70058;-73
2023/02/11 05:31:15;;;;;;;69.40;39.50;;;;;;;-14.08;87.44;99134.98;110089;1242;69202;-74
2023/02/11 05:33:44;;;;;;;52.30;27.30;;;;;;;-14.13;87.43;99135.23;110071;1243;68340;-74
2023/02/11 05:36:15;;;;;;;41.00;23.50;;;;;;;-14.15;88.73;99136.79;110114;1244;58861;-73
2023/02/11 05:38:44;;;;;;;44.50;26.20;;;;;;;-14.16;88.90;99138.95;110186;1243;58937;-72
2023/02/11 05:41:13;;;;;;;34.40;22.20;;;;;;;-14.14;89.51;99139.75;110132;1241;71225;-74
2023/02/11 05:43:43;;;;;;;44.00;25.30;;;;;;;-14.08;90.03;99140.84;110131;1243;68417;-74
2023/02/11 05:46:12;;;;;;;49.50;26.90;;;;;;;-14.02;90.25;99139.15;110179;1244;69282;-74
2023/02/11 05:48:41;;;;;;;45.00;26.40;;;;;;;-13.94;90.53;99141.58;110147;1242;58948;-73
2023/02/11 05:51:10;;;;;;;45.40;26.40;;;;;;;-13.84;90.32;99140.56;110022;1244;58887;-74
2023/02/11 05:53:42;;;;;;;59.20;34.90;;;;;;;-13.77;89.79;99141.06;110083;1244;69896;-74
2023/02/11 05:56:20;;;;;;;63.60;36.50;;;;;;;-13.70;89.38;99142.77;110134;1244;69589;-73
2023/02/11 05:58:49;;;;;;;49.90;31.20;;;;;;;-13.67;88.58;99140.08;110095;1244;69858;-74
2023/02/11 06:01:18;;;;;;;48.80;26.20;;;;;;;-13.64;88.15;99134.89;110153;1243;58915;-74
2023/02/11 06:03:48;;;;;;;64.80;33.60;;;;;;;-13.58;88.10;99136.17;110120;1244;58866;-72
2023/02/11 06:06:17;;;;;;;;;;;;;;;-13.50;88.12;99138.25;110041;1243;70603;-73
2023/02/11 06:08:47;;;;;;;44.90;26.10;;;;;;;-13.42;87.91;99138.50;109843;1246;69611;-74
2023/02/11 06:11:17;;;;;;;;;;;;;;;-13.31;87.87;99142.35;110004;1244;69173;-73
2023/02/11 06:13:47;;;;;;;47.40;26.10;;;;;;;-13.19;88.00;99145.42;110166;1244;59350;-74
2023/02/11 06:16:16;;;;;;;59.90;34.70;;;;;;;-13.05;88.00;99140.55;110200;1244;58938;-76
2023/02/11 06:18:45;;;;;;;64.00;36.80;;;;;;;-12.93;87.79;99136.45;110174;1241;70405;-75
2023/02/11 06:21:14;;;;;;;56.00;32.10;;;;;;;-12.82;87.75;99133.73;110168;1244;69229;-73
2023/02/11 06:23:43;;;;;;;66.80;41.40;;;;;;;-12.72;87.55;99134.70;110126;1244;68073;-73
2023/02/11 06:26:19;;;;;;;74.30;40.70;;;;;;;-12.64;86.74;99130.56;110238;1241;58942;-73
2023/02/11 06:28:48;;;;;;;71.10;42.90;;;;;;;-12.53;86.57;99126.52;109895;1242;58961;-71
2023/02/11 06:31:18;;;;;;;90.20;50.80;;;;;;;-12.42;85.53;99124.31;110169;1243;70797;-74
2023/02/11 06:33:46;;;;;;;71.40;41.90;;;;;;;-12.25;86.34;99125.77;110131;1243;69245;-73
2023/02/11 06:36:19;;;;;;;83.70;46.00;;;;;;;-12.16;85.74;99127.67;110115;1244;69324;-74
2023/02/11 06:38:48;;;;;;;83.10;45.20;;;;;;;-12.03;85.12;99133.13;110130;1244;58936;-74
2023/02/11 06:41:21;;;;;;;82.30;45.70;;;;;;;-11.83;85.14;99135.46;110103;1244;58884;-74
2023/02/11 06:43:51;;;;;;;73.10;38.30;;;;;;;-11.63;86.91;99140.01;110203;1244;70008;-74
2023/02/11 06:46:21;;;;;;;74.40;37.50;;;;;;;-11.41;85.71;99137.89;110111;1244;69621;-73
2023/02/11 06:48:49;;;;;;;69.30;37.30;;;;;;;-11.08;83.97;99135.88;110088;1244;69732;-76
2023/02/11 06:51:18;;;;;;;45.60;28.30;;;;;;;-10.84;84.35;99131.45;110042;1244;58904;-75
2023/02/11 06:53:47;;;;;;;66.00;36.60;;;;;;;-10.52;84.03;99135.17;109986;1244;58892;-74
2023/02/11 06:56:21;;;;;;;70.60;40.20;;;;;;;-10.27;82.36;99131.89;110144;1241;69502;-74
2023/02/11 06:58:54;;;;;;;69.30;37.10;;;;;;;-10.02;79.68;99133.29;110113;1243;69685;-74
2023/02/11 07:01:24;;;;;;;79.90;44.50;;;;;;;-9.66;78.31;99126.46;110147;1242;69085;-74
2023/02/11 07:03:53;;;;;;;71.70;36.80;;;;;;;-9.28;76.41;99128.73;110098;1244;58864;-73
2023/02/11 07:06:26;;;;;;;67.10;39.10;;;;;;;-8.74;77.58;99124.53;109974;1244;58875;-73
2023/02/11 07:08:55;;;;;;;59.40;34.20;;;;;;;-8.22;76.63;99129.47;109975;1244;71148;-72
2023/02/11 07:11:27;;;;;;;78.00;45.90;;;;;;;-7.80;72.04;99129.13;110166;1242;69235;-74
2023/02/11 07:14:00;;;;;;;65.70;42.10;;;;;;;-7.53;69.93;99126.47;110120;1241;69888;-77
2023/02/11 07:16:30;;;;;;;100.00;61.10;;;;;;;-7.44;67.62;99122.80;110194;1244;58935;-77
2023/02/11 07:18:59;;;;;;;143.00;83.10;;;;;;;-6.93;67.36;99108.65;110022;1243;58934;-77
2023/02/11 07:21:27;;;;;;;103.60;59.00;;;;;;;-7.01;65.33;99103.87;109816;1242;71179;-76
2023/02/11 07:23:56;;;;;;;86.40;51.10;;;;;;;-6.94;64.65;99102.01;109838;1244;69569;-78
2023/02/11 07:26:27;;;;;;;84.90;49.80;;;;;;;-7.11;65.14;99098.89;109946;1244;69265;-77
2023/02/11 07:28:56;;;;;;;78.00;49.50;;;;;;;-6.73;64.84;99094.88;110116;1243;58941;-77
2023/02/11 07:31:27;;;;;;;78.00;48.90;;;;;;;-6.53;63.96;99092.92;110098;1244;58875;-76
2023/02/11 07:33:59;;;;;;;81.40;49.90;;;;;;;-6.40;63.81;99096.77;110058;1244;70646;-77
2023/02/11 07:36:29;;;;;;;77.60;49.30;;;;;;;-6.27;63.52;99093.17;109882;1244;69248;-76
2023/02/11 07:38:59;;;;;;;78.40;50.30;;;;;;;-5.90;62.56;99091.67;109835;1244;69866;-77
2023/02/11 07:41:27;;;;;;;73.80;48.50;;;;;;;-5.49;61.76;99095.32;110056;1244;58942;-76
2023/02/11 07:43:56;;;;;;;69.80;45.60;;;;;;;-5.11;60.42;99093.07;110082;1244;58941;-76
2023/02/11 07:46:26;;;;;;;75.80;48.70;;;;;;;-4.93;59.96;99089.27;110048;1244;70667;-75
2023/02/11 07:48:55;;;;;;;68.40;46.00;;;;;;;-4.35;59.41;99094.53;110091;1242;69260;-75
2023/02/11 07:51:29;;;;;;;70.40;42.60;;;;;;;-4.17;58.51;99094.77;110143;1244;69843;-75
2023/02/11 07:53:59;;;;;;;69.50;46.70;;;;;;;-3.83;57.35;99092.80;109954;1244;58909;-76
2023/02/11 07:56:29;;;;;;;63.70;42.50;;;;;;;-3.51;56.46;99089.36;110109;1243;58876;-76
2023/02/11 07:59:00;;;;;;;67.10;44.80;;;;;;;-3.34;55.22;99088.69;110172;1243;70928;-76
2023/02/11 08:01:29;;;;;;;60.50;41.80;;;;;;;-3.23;55.33;99083.52;110107;1243;70206;-75
2023/02/11 08:04:01;;;;;;;51.20;35.90;;;;;;;-2.64;54.57;99083.80;110136;1245;67384;-76
2023/02/11 08:06:32;;;;;;;63.50;41.90;;;;;;;-2.02;53.50;99080.87;110166;1244;58898;-76
2023/02/11 08:09:08;;;;;;;60.80;39.80;;;;;;;-1.67;51.86;99080.50;110209;1241;59003;-75
2023/02/11 08:11:38;;;;;;;61.50;42.30;;;;;;;-1.90;51.70;99085.55;110167;1240;70018;-77
2023/02/11 08:14:19;;;;;;;62.30;43.60;;;;;;;-0.92;51.48;99082.81;110363;1243;69629;-76
2023/02/11 08:16:48;;;;;;;55.00;37.80;;;;;;;-0.42;49.86;99083.95;110483;1242;69861;-76
2023/02/11 08:19:17;;;;;;;61.20;39.30;;;;;;;0.43;51.32;99081.40;110240;1242;58929;-76
2023/02/11 08:21:46;;;;;;;54.00;39.40;;;;;;;0.26;47.33;99077.54;110113;1244;58874;-72
2023/02/11 08:24:15;;;;;;;53.70;36.10;;;;;;;0.43;47.62;99069.38;110139;1243;71021;-75
2023/02/11 08:26:44;;;;;;;47.80;33.20;;;;;;;0.15;47.78;99071.25;110103;1241;69154;-75
2023/02/11 08:29:15;;;;;;;44.90;32.00;;;;;;;0.09;47.70;99069.20;110119;1244;69921;-74
2023/02/11 08:31:46;;;;;;;48.90;35.50;;;;;;;-0.34;47.95;99066.12;110128;1242;58879;-74
2023/02/11 08:34:19;;;;;;;49.50;33.50;;;;;;;-0.60;48.18;99064.63;109963;1244;58907;-75
2023/02/11 08:36:48;;;;;;;51.40;34.00;;;;;;;-0.59;48.28;99066.86;110012;1244;70633;-76
2023/02/11 08:39:20;;;;;;;45.90;30.50;;;;;;;-0.72;48.65;99063.11;110289;1240;67580;-73
2023/02/11 08:41:55;;;;;;;45.10;29.40;;;;;;;-0.66;48.18;99063.44;110021;1242;70354;-75
2023/02/11 08:44:24;;;;;;;38.10;25.60;;;;;;;-0.63;48.03;99056.40;110094;1243;58871;-75
2023/02/11 08:46:58;;;;;;;33.80;22.10;;;;;;;-0.48;47.32;99061.87;110111;1244;58889;-75
2023/02/11 08:49:32;;;;;;;37.90;25.30;;;;;;;0.06;47.16;99054.14;110130;1241;70698;-75
2023/02/11 08:52:03;;;;;;;43.00;28.70;;;;;;;0.78;45.60;99045.12;110166;1242;69295;-75
2023/02/11 08:54:31;;;;;;;;;;;;;;;0.75;44.50;99039.31;110073;1244;70288;-76
2023/02/11 08:57:00;;;;;;;42.70;28.90;;;;;;;1.52;44.16;99036.73;110175;1244;58847;-77
2023/02/11 08:59:30;;;;;;;37.30;26.90;;;;;;;2.03;44.31;99037.17;110187;1244;58905;-76
2023/02/11 09:01:58;;;;;;;42.20;29.20;;;;;;;2.15;42.90;99031.34;110087;1244;68857;-76
2023/02/11 09:04:27;;;;;;;39.50;29.10;;;;;;;1.25;43.48;99038.20;110090;1244;69067;-76
2023/02/11 09:06:56;;;;;;;39.40;29.00;;;;;;;1.29;44.22;99040.17;110061;1244;69971;-75
2023/02/11 09:09:25;;;;;;;41.60;30.70;;;;;;;2.03;42.25;99036.83;110090;1241;58904;-75
2023/02/11 09:11:56;;;;;;;46.10;32.60;;;;;;;1.64;42.56;99035.39;110082;1243;58904;-76
2023/02/11 09:14:25;;;;;;;40.00;29.50;;;;;;;2.65;42.34;99029.75;110092;1244;70823;-75
2023/02/11 09:16:55;;;;;;;40.10;30.00;;;;;;;2.96;40.63;99024.46;110182;1243;69873;-74
2023/02/11 09:19:25;;;;;;;;;;;;;;;3.54;40.30;99028.59;110166;1241;68443;-75
2023/02/11 09:21:53;;;;;;;41.10;30.80;;;;;;;3.76;39.11;99025.25;110082;1243;58928;-75
2023/02/11 09:24:22;;;;;;;45.20;32.80;;;;;;;3.62;39.15;99030.16;110106;1244;58872;-73
2023/02/11 09:26:51;;;;;;;43.60;30.00;;;;;;;3.08;39.89;99030.05;109959;1243;70930;-74
2023/02/11 09:29:20;;;;;;;41.20;30.10;;;;;;;3.52;39.79;99030.02;110117;1243;69701;-74
2023/02/11 09:31:49;;;;;;;44.90;31.30;;;;;;;3.73;39.06;99022.90;109960;1244;69949;-73
2023/02/11 09:34:17;;;;;;;40.10;31.10;;;;;;;4.00;39.55;99010.80;109964;1244;58946;-74
2023/02/11 09:36:47;;;;;;;44.00;31.30;;;;;;;4.45;37.32;99001.69;110089;1244;59262;-75
2023/02/11 09:39:19;;;;;;;42.30;31.50;;;;;;;4.23;37.69;98996.16;109950;1241;69586;-75
2023/02/11 09:42:02;;;;;;;46.40;31.40;;;;;;;4.16;37.36;98993.89;110023;1244;69221;-73
2023/02/11 09:44:34;;;;;;;45.50;33.90;;;;;;;4.13;38.17;98991.55;110098;1242;68633;-74
2023/02/11 09:47:14;;;;;;;47.50;32.80;;;;;;;3.98;37.49;98985.13;110246;1240;58913;-74
2023/02/11 09:49:47;;;;;;;51.50;36.50;;;;;;;2.85;39.22;98986.23;110179;1242;58844;-71
2023/02/11 09:52:57;;;;;;;46.20;33.40;;;;;;;2.69;39.59;98983.20;109866;1244;70436;-74
2023/02/11 09:55:36;;;;;;;42.70;30.60;;;;;;;1.55;41.63;98983.41;109808;1244;69248;-74
2023/02/11 09:58:20;;;;;;;50.80;33.10;;;;;;;0.99;43.20;98978.85;109964;1244;69279;-73
2023/02/11 10:01:01;;;;;;;46.10;32.70;;;;;;;0.96;43.44;98972.02;110055;1244;58969;-74
2023/02/11 10:04:06;;;;;;;38.80;26.50;;;;;;;0.64;43.87;98971.63;110227;1243;58792;-74
2023/02/11 10:06:45;;;;;;;47.20;31.60;;;;;;;0.48;44.76;98956.64;110091;1242;71552;-76
2023/02/11 10:09:35;;;;;;;40.30;28.20;;;;;;;0.73;44.63;98952.16;109855;1244;69240;-75
2023/02/11 10:12:10;;;;;;;43.00;31.90;;;;;;;1.22;43.88;98948.58;110061;1244;69304;-76
2023/02/11 10:15:04;;;;;;;44.00;30.00;;;;;;;1.36;43.15;98939.50;110112;1244;58942;-74
2023/02/11 10:18:11;;;;;;;41.40;28.20;;;;;;;1.76;42.99;98939.02;110007;1244;58966;-75
2023/02/11 10:21:02;;;;;;;46.10;29.60;;;;;;;1.86;42.46;98941.45;109826;1244;70998;-75
2023/02/11 10:23:40;;;;;;;38.90;29.10;;;;;;;2.13;42.01;98937.11;110122;1244;69631;-76
2023/02/11 10:26:15;;;;;;;39.40;28.60;;;;;;;2.32;41.24;98936.31;110122;1241;69104;-76
2023/02/11 10:28:48;;;;;;;37.60;27.30;;;;;;;3.06;40.06;98934.38;109987;1244;58873;-74
2023/02/11 10:31:23;;;;;;;36.50;25.90;;;;;;;3.55;38.95;98929.30;109843;1244;58883;-75
2023/02/11 10:34:06;;;;;;;35.30;24.60;;;;;;;3.93;39.73;98931.05;109883;1244;70489;-75
2023/02/11 10:36:38;;;;;;;32.70;23.70;;;;;;;4.89;38.49;98929.30;110046;1242;69828;-74
2023/02/11 10:39:14;;;;;;;38.90;27.70;;;;;;;5.36;37.57;98921.99;110171;1244;69767;-75
2023/02/11 10:41:58;;;;;;;41.90;29.80;;;;;;;4.87;36.82;98928.15;109965;1241;59002;-76
2023/02/11 10:44:40;;;;;;;38.80;27.00;;;;;;;3.90;38.00;98926.49;110057;1243;58901;-75
2023/02/11 10:47:20;;;;;;;39.40;30.10;;;;;;;3.90;38.22;98927.89;110094;1243;69857;-74
2023/02/11 10:49:49;;;;;;;47.00;33.80;;;;;;;3.75;38.30;98928.69;110129;1244;69821;-75
2023/02/11 10:52:26;;;;;;;54.90;41.20;;;;;;;4.15;38.51;98915.90;110154;1243;69188;-75
2023/02/11 10:55:00;;;;;;;52.60;39.30;;;;;;;4.89;37.58;98909.26;109845;1244;58992;-75
2023/02/11 10:57:45;;;;;;;50.30;36.40;;;;;;;5.24;37.20;98907.63;110019;1244;58803;-74
2023/02/11 11:00:17;;;;;;;44.60;33.10;;;;;;;5.93;35.85;98897.53;110123;1243;71478;-76
2023/02/11 11:02:57;;;;;;;52.00;38.90;;;;;;;6.03;36.01;98889.27;110041;1244;69212;-76
2023/02/11 11:05:36;;;;;;;38.70;31.10;;;;;;;6.61;35.27;98881.53;110072;1241;69278;-77
2023/02/11 11:08:07;;;;;;;40.60;30.40;;;;;;;7.03;35.12;98874.74;110324;1242;58824;-76
2023/02/11 11:11:03;;;;;;;45.70;36.30;;;;;;;7.03;34.57;98871.05;110344;1243;58870;-75
2023/02/11 11:13:51;;;;;;;48.30;37.50;;;;;;;6.87;34.39;98873.35;110091;1241;71199;-77
2023/02/11 11:16:23;;;;;;;49.10;37.90;;;;;;;6.96;33.19;98863.33;110150;1245;68333;-73
2023/02/11 11:19:06;;;;;;;50.50;38.00;;;;;;;6.30;34.10;98858.25;110102;1241;69100;-76
2023/02/11 11:21:39;;;;;;;43.30;33.40;;;;;;;5.92;34.21;98852.77;110250;1243;58896;-76
2023/02/11 11:24:21;;;;;;;34.00;26.60;;;;;;;5.74;34.39;98851.72;110114;1244;58876;-76
2023/02/11 11:26:56;;;;;;;36.30;25.80;;;;;;;6.02;34.44;98849.43;110112;1243;70796;-76
2023/02/11 11:29:31;;;;;;;38.10;31.20;;;;;;;6.93;33.29;98845.77;110268;1244;69098;-76
2023/02/11 11:32:12;;;;;;;30.40;24.20;;;;;;;6.72;31.83;98838.35;110225;1244;69271;-76
2023/02/11 11:34:43;;;;;;;31.40;23.80;;;;;;;7.02;31.93;98833.30;110237;1244;58901;-76
2023/02/11 11:37:34;;;;;;;32.00;25.70;;;;;;;7.59;30.80;98831.73;110243;1241;58882;-75
2023/02/11 11:40:13;;;;;;;36.40;26.60;;;;;;;7.35;30.82;98824.15;110132;1244;69639;-74
2023/02/11 11:42:43;;;;;;;25.80;18.50;;;;;;;7.11;30.30;98814.64;110063;1244;68699;-77