Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:07;;;;;;;5.13;2.40;;;;;;;;;;627629;23;1353;-75
2023/07/19 00:00:23;;;;;;;3.97;2.33;;;;;;;;;;627892;23;1161;-75
2023/07/19 00:00:39;;;;;;;4.00;2.30;;;;;;;;;;625165;23;1427;-75
2023/07/19 00:00:54;;;;;;;3.87;2.30;;;;;;;;;;625583;23;1023;-75
2023/07/19 00:01:10;;;;;;;3.42;2.20;;;;;;;;;;624364;23;1068;-76
2023/07/19 00:01:25;;;;;;;4.63;2.35;;;;;;;;;;627530;23;823;-76
2023/07/19 00:01:41;;;;;;;4.10;2.37;;;;;;;;;;626631;23;1239;-75
2023/07/19 00:01:56;;;;;;;4.97;2.33;;;;;;;;;;627658;23;851;-75
2023/07/19 00:02:11;;;;;;;5.80;2.30;;;;;;;;;;627254;23;1270;-75
2023/07/19 00:02:26;;;;;;;4.33;2.27;;;;;;;;;;627323;23;1136;-75
2023/07/19 00:02:42;;;;;;;4.73;2.40;;;;;;;;;;630221;23;839;-75
2023/07/19 00:02:57;;;;;;;4.93;2.30;;;;;;;;;;627316;23;1294;-75
2023/07/19 00:03:12;;;;;;;3.80;2.10;;;;;;;;;;627413;23;1979;-76
2023/07/19 00:03:28;;;;;;;3.20;2.00;;;;;;;;;;627968;23;1238;-75
2023/07/19 00:03:43;;;;;;;3.63;2.23;;;;;;;;;;631520;23;1367;-75
2023/07/19 00:03:58;;;;;;;3.47;2.40;;;;;;;;;;630416;23;1230;-76
2023/07/19 00:04:14;;;;;;;4.10;2.40;;;;;;;;;;631409;23;800;-75
2023/07/19 00:04:29;;;;;;;4.63;2.30;;;;;;;;;;634917;23;759;-75
2023/07/19 00:04:44;;;;;;;5.35;2.30;;;;;;;;;;630425;23;1195;-75
2023/07/19 00:04:59;;;;;;;4.83;2.17;;;;;;;;;;631522;23;850;-76
2023/07/19 00:05:15;;;;;;;4.23;2.23;;;;;;;;;;630685;23;823;-75
2023/07/19 00:05:30;;;;;;;4.93;2.40;;;;;;;;;;630635;23;1150;-75
2023/07/19 00:05:46;;;;;;;4.30;2.30;;;;;;;;;;626865;23;1181;-75
2023/07/19 00:06:01;;;;;;;3.57;2.23;;;;;;;;;;624780;23;1153;-76
2023/07/19 00:06:16;;;;;;;4.30;2.45;;;;;;;;;;624642;23;1235;-75
2023/07/19 00:06:32;;;;;;;4.53;2.47;;;;;;;;;;624171;23;1207;-76
2023/07/19 00:06:47;;;;;;;4.27;2.43;;;;;;;;;;622571;23;1190;-76
2023/07/19 00:07:03;;;;;;;3.95;2.35;;;;;;;;;;621342;23;1064;-75
2023/07/19 00:07:18;;;;;;;3.83;2.30;;;;;;;;;;621878;23;1136;-76
2023/07/19 00:07:33;;;;;;;4.03;2.37;;;;;;;;;;625170;23;1243;-76
2023/07/19 00:07:49;;;;;;;4.57;2.33;;;;;;;;;;622305;23;1322;-76
2023/07/19 00:08:04;;;;;;;4.90;2.40;;;;;;;;;;621308;23;1291;-75
2023/07/19 00:08:19;;;;;;;3.78;2.42;;;;;;;;;;625049;23;1321;-76
2023/07/19 00:08:35;;;;;;;3.23;2.30;;;;;;;;;;624671;23;917;-75
2023/07/19 00:08:50;;;;;;;3.93;2.27;;;;;;;;;;625176;23;791;-76
2023/07/19 00:09:05;;;;;;;4.90;2.50;;;;;;;;;;621479;23;1342;-75
2023/07/19 00:09:21;;;;;;;5.10;2.70;;;;;;;;;;619056;23;1354;-75
2023/07/19 00:09:36;;;;;;;5.53;2.70;;;;;;;;;;621747;23;819;-75
2023/07/19 00:09:51;;;;;;;5.45;2.53;;;;;;;;;;621453;23;1164;-76
2023/07/19 00:10:07;;;;;;;5.20;2.47;;;;;;;;;;625028;23;1302;-75
2023/07/19 00:10:23;;;;;;;5.43;2.50;;;;;;;;;;624535;23;1267;-76
2023/07/19 00:10:38;;;;;;;4.87;2.37;;;;;;;;;;625415;23;934;-75
2023/07/19 00:10:54;;;;;;;4.55;2.42;;;;;;;;;;621725;23;1282;-75
2023/07/19 00:11:09;;;;;;;5.17;2.40;;;;;;;;;;624665;23;1267;-75
2023/07/19 00:11:24;;;;;;;5.63;2.37;;;;;;;;;;627525;23;1184;-75
2023/07/19 00:11:39;;;;;;;4.80;2.30;;;;;;;;;;628107;23;863;-75
2023/07/19 00:11:55;;;;;;;4.67;2.30;;;;;;;;;;625592;23;1251;-75
2023/07/19 00:12:10;;;;;;;4.37;2.43;;;;;;;;;;628457;23;1385;-75
2023/07/19 00:12:25;;;;;;;3.77;2.40;;;;;;;;;;624881;23;1164;-75
2023/07/19 00:12:41;;;;;;;4.30;2.50;;;;;;;;;;624917;23;973;-75
2023/07/19 00:12:56;;;;;;;4.30;2.47;;;;;;;;;;622349;23;1350;-75
2023/07/19 00:13:12;;;;;;;3.78;2.25;;;;;;;;;;622163;23;1446;-74
2023/07/19 00:13:27;;;;;;;4.03;2.40;;;;;;;;;;621963;23;1151;-76
2023/07/19 00:13:43;;;;;;;4.78;2.50;;;;;;;;;;622105;23;1287;-75
2023/07/19 00:13:58;;;;;;;5.33;2.40;;;;;;;;;;621924;23;1219;-75
2023/07/19 00:14:13;;;;;;;5.77;2.33;;;;;;;;;;622014;23;1196;-75
2023/07/19 00:14:29;;;;;;;5.57;2.40;;;;;;;;;;624733;23;1165;-75
2023/07/19 00:14:44;;;;;;;5.60;2.40;;;;;;;;;;622206;23;1183;-75
2023/07/19 00:14:59;;;;;;;6.03;2.40;;;;;;;;;;621857;23;1241;-75
2023/07/19 00:15:16;;;;;;;5.13;2.47;;;;;;;;;;625060;23;773;-75
2023/07/19 00:15:31;;;;;;;4.25;2.42;;;;;;;;;;624842;23;894;-75
2023/07/19 00:15:47;;;;;;;4.35;2.40;;;;;;;;;;625450;23;843;-75
2023/07/19 00:16:02;;;;;;;4.43;2.40;;;;;;;;;;629091;23;1157;-75
2023/07/19 00:16:18;;;;;;;4.63;2.43;;;;;;;;;;628378;23;1109;-75
2023/07/19 00:16:33;;;;;;;4.70;2.40;;;;;;;;;;628263;23;1217;-75
2023/07/19 00:16:49;;;;;;;5.22;2.40;;;;;;;;;;629809;23;930;-75
2023/07/19 00:17:04;;;;;;;4.90;2.57;;;;;;;;;;628408;23;1065;-75
2023/07/19 00:17:19;;;;;;;4.10;2.60;;;;;;;;;;626095;23;1341;-75
2023/07/19 00:17:34;;;;;;;4.20;2.50;;;;;;;;;;626077;23;1168;-76
2023/07/19 00:17:50;;;;;;;6.50;2.58;;;;;;;;;;626019;23;1026;-74
2023/07/19 00:18:05;;;;;;;6.73;2.70;;;;;;;;;;625480;23;1454;-75
2023/07/19 00:18:20;;;;;;;4.37;2.50;;;;;;;;;;627887;23;942;-75
2023/07/19 00:18:36;;;;;;;4.45;2.53;;;;;;;;;;625587;23;1236;-75
2023/07/19 00:18:51;;;;;;;6.27;2.63;;;;;;;;;;624811;23;939;-75
2023/07/19 00:19:06;;;;;;;7.07;2.73;;;;;;;;;;624949;23;1291;-75
2023/07/19 00:19:22;;;;;;;5.33;2.50;;;;;;;;;;628261;23;759;-75
2023/07/19 00:19:37;;;;;;;5.18;2.30;;;;;;;;;;624904;23;1412;-75
2023/07/19 00:19:53;;;;;;;6.18;2.42;;;;;;;;;;625719;23;874;-75
2023/07/19 00:20:08;;;;;;;6.57;2.50;;;;;;;;;;625074;23;1261;-75
2023/07/19 00:20:33;;;;;;;5.05;2.40;;;;;;;;;;622370;23;1290;-76
2023/07/19 00:20:48;;;;;;;4.40;2.30;;;;;;;;;;626252;23;922;-75
2023/07/19 00:21:03;;;;;;;7.67;2.37;;;;;;;;;;627307;23;772;-76
2023/07/19 00:21:19;;;;;;;7.00;2.40;;;;;;;;;;625463;23;1267;-76
2023/07/19 00:21:34;;;;;;;5.45;2.33;;;;;;;;;;624448;23;1307;-76
2023/07/19 00:21:49;;;;;;;6.47;2.60;;;;;;;;;;624683;23;1357;-76
2023/07/19 00:22:05;;;;;;;4.47;2.60;;;;;;;;;;626570;23;1320;-76
2023/07/19 00:22:20;;;;;;;4.20;2.47;;;;;;;;;;630111;23;843;-76
2023/07/19 00:22:55;;;;;;;4.43;2.50;;;;;;;;;;628248;23;1278;-75
2023/07/19 00:23:11;;;;;;;4.13;2.20;;;;;;;;;;627889;23;1916;-75
2023/07/19 00:23:26;;;;;;;4.00;2.43;;;;;;;;;;626252;23;1331;-76
2023/07/19 00:23:42;;;;;;;5.83;2.70;;;;;;;;;;628301;23;808;-75
2023/07/19 00:24:18;;;;;;;6.82;2.70;;;;;;;;;;629877;23;875;-76
2023/07/19 00:24:33;;;;;;;4.57;2.70;;;;;;;;;;631402;23;1179;-76
2023/07/19 00:24:48;;;;;;;4.30;2.50;;;;;;;;;;632043;23;795;-75
2023/07/19 00:25:04;;;;;;;4.67;2.43;;;;;;;;;;633165;23;1251;-75
2023/07/19 00:25:20;;;;;;;4.15;2.45;;;;;;;;;;635289;23;1120;-75
2023/07/19 00:25:35;;;;;;;3.30;2.40;;;;;;;;;;634878;23;756;-76
2023/07/19 00:25:50;;;;;;;3.30;2.47;;;;;;;;;;631369;23;1361;-75
2023/07/19 00:26:05;;;;;;;4.30;2.40;;;;;;;;;;628437;23;1239;-76
2023/07/19 00:26:21;;;;;;;5.07;2.30;;;;;;;;;;627767;23;1277;-76
2023/07/19 00:26:36;;;;;;;4.30;2.40;;;;;;;;;;629351;23;1132;-75
2023/07/19 00:26:51;;;;;;;4.50;2.50;;;;;;;;;;628486;23;1252;-76
2023/07/19 00:27:07;;;;;;;5.40;2.63;;;;;;;;;;629819;23;883;-75
2023/07/19 00:27:22;;;;;;;4.90;2.42;;;;;;;;;;629064;23;1218;-75
2023/07/19 00:27:37;;;;;;;4.13;2.13;;;;;;;;;;629380;23;930;-75
2023/07/19 00:27:52;;;;;;;4.30;2.30;;;;;;;;;;632421;23;851;-75
2023/07/19 00:28:08;;;;;;;4.63;2.50;;;;;;;;;;628560;23;1580;-75
2023/07/19 00:28:23;;;;;;;4.43;2.50;;;;;;;;;;628662;23;971;-74
2023/07/19 00:28:38;;;;;;;3.93;2.40;;;;;;;;;;628786;23;1258;-75
2023/07/19 00:28:53;;;;;;;4.33;2.30;;;;;;;;;;628672;23;1422;-75
2023/07/19 00:29:09;;;;;;;4.93;2.40;;;;;;;;;;628941;23;795;-76
2023/07/19 00:29:24;;;;;;;4.72;2.50;;;;;;;;;;629336;23;1329;-75
2023/07/19 00:29:39;;;;;;;4.00;2.40;;;;;;;;;;624994;23;1297;-76
2023/07/19 00:29:55;;;;;;;4.17;2.27;;;;;;;;;;625750;23;1276;-75
2023/07/19 00:30:11;;;;;;;6.07;2.30;;;;;;;;;;627817;23;887;-75
2023/07/19 00:30:26;;;;;;;5.57;2.40;;;;;;;;;;625208;23;1180;-75
2023/07/19 00:30:42;;;;;;;4.53;2.40;;;;;;;;;;626245;23;784;-75
2023/07/19 00:31:02;;;;;;;3.93;2.40;;;;;;;;;;626035;23;1263;-75
2023/07/19 00:31:17;;;;;;;4.78;2.45;;;;;;;;;;627832;23;797;-74
2023/07/19 00:31:33;;;;;;;5.63;2.40;;;;;;;;;;628845;23;863;-75
2023/07/19 00:31:48;;;;;;;4.90;2.33;;;;;;;;;;627068;23;1299;-75
2023/07/19 00:32:04;;;;;;;4.03;2.33;;;;;;;;;;625481;23;1248;-75
2023/07/19 00:32:19;;;;;;;4.35;2.50;;;;;;;;;;626784;23;1065;-75
2023/07/19 00:32:34;;;;;;;5.53;2.67;;;;;;;;;;628903;23;1374;-75
2023/07/19 00:32:50;;;;;;;6.20;2.60;;;;;;;;;;626679;23;1257;-75
2023/07/19 00:33:05;;;;;;;5.63;2.60;;;;;;;;;;628848;23;903;-75
2023/07/19 00:33:21;;;;;;;4.50;2.60;;;;;;;;;;628732;23;823;-75
2023/07/19 00:33:36;;;;;;;4.77;2.43;;;;;;;;;;629695;23;934;-75
2023/07/19 00:33:51;;;;;;;4.45;2.28;;;;;;;;;;629267;23;1183;-75
2023/07/19 00:34:06;;;;;;;4.43;2.37;;;;;;;;;;625237;23;1381;-75
2023/07/19 00:34:22;;;;;;;4.90;2.50;;;;;;;;;;622727;23;1349;-75
2023/07/19 00:34:37;;;;;;;4.33;2.40;;;;;;;;;;625631;23;1157;-75
2023/07/19 00:34:53;;;;;;;4.45;2.30;;;;;;;;;;625827;23;843;-75
2023/07/19 00:35:08;;;;;;;4.07;2.30;;;;;;;;;;625130;23;823;-75
2023/07/19 00:35:24;;;;;;;4.10;2.30;;;;;;;;;;625802;23;1289;-75
2023/07/19 00:35:42;;;;;;;4.10;2.23;;;;;;;;;;625932;23;1434;-75
2023/07/19 00:35:58;;;;;;;4.40;2.30;;;;;;;;;;627692;23;1378;-75
2023/07/19 00:36:13;;;;;;;4.20;2.30;;;;;;;;;;625883;23;1256;-74
2023/07/19 00:36:28;;;;;;;4.18;2.30;;;;;;;;;;625819;23;1651;-75
2023/07/19 00:36:44;;;;;;;4.00;2.40;;;;;;;;;;622409;23;1156;-75
2023/07/19 00:37:00;;;;;;;3.57;2.47;;;;;;;;;;622723;23;1468;-75
2023/07/19 00:37:15;;;;;;;4.13;2.47;;;;;;;;;;622506;23;1247;-75
2023/07/19 00:37:30;;;;;;;4.43;2.35;;;;;;;;;;622677;23;887;-75
2023/07/19 00:37:46;;;;;;;3.30;2.20;;;;;;;;;;625008;23;1171;-75
2023/07/19 00:38:01;;;;;;;2.73;2.10;;;;;;;;;;625961;23;776;-75
2023/07/19 00:38:16;;;;;;;3.30;2.25;;;;;;;;;;625009;23;1279;-75
2023/07/19 00:38:31;;;;;;;4.07;2.30;;;;;;;;;;622674;23;1204;-76
2023/07/19 00:38:47;;;;;;;4.03;2.23;;;;;;;;;;620513;23;1425;-75
2023/07/19 00:39:03;;;;;;;3.80;2.20;;;;;;;;;;623025;23;760;-75
2023/07/19 00:39:18;;;;;;;4.30;2.30;;;;;;;;;;623069;23;1243;-75
2023/07/19 00:39:33;;;;;;;4.50;2.30;;;;;;;;;;620153;23;1245;-75
2023/07/19 00:39:49;;;;;;;3.60;2.30;;;;;;;;;;623059;23;990;-75
2023/07/19 00:40:05;;;;;;;4.87;2.30;;;;;;;;;;622367;23;1465;-75
2023/07/19 00:40:21;;;;;;;5.22;2.33;;;;;;;;;;625692;23;1348;-75
2023/07/19 00:40:36;;;;;;;3.77;2.40;;;;;;;;;;626331;23;1196;-76
2023/07/19 00:40:51;;;;;;;3.78;2.38;;;;;;;;;;626968;23;1449;-75
2023/07/19 00:41:07;;;;;;;5.40;2.47;;;;;;;;;;626103;23;1318;-75
2023/07/19 00:41:22;;;;;;;6.03;2.50;;;;;;;;;;626553;23;1356;-75
2023/07/19 00:41:37;;;;;;;5.23;2.40;;;;;;;;;;625791;23;1247;-75
2023/07/19 00:41:53;;;;;;;4.60;2.42;;;;;;;;;;629006;23;1529;-75
2023/07/19 00:42:09;;;;;;;5.53;2.60;;;;;;;;;;629614;23;799;-75
2023/07/19 00:42:24;;;;;;;6.18;2.65;;;;;;;;;;629574;23;811;-76
2023/07/19 00:42:39;;;;;;;5.68;2.60;;;;;;;;;;627834;23;1198;-75
2023/07/19 00:42:58;;;;;;;4.63;2.50;;;;;;;;;;628098;23;1284;-75
2023/07/19 00:43:13;;;;;;;3.92;2.40;;;;;;;;;;627896;23;1920;-75
2023/07/19 00:43:29;;;;;;;3.87;2.33;;;;;;;;;;629148;23;1144;-76
2023/07/19 00:43:46;;;;;;;4.30;2.30;;;;;;;;;;630960;23;1356;-75
2023/07/19 00:44:03;;;;;;;4.28;2.20;;;;;;;;;;628256;23;1255;-75
2023/07/19 00:44:18;;;;;;;4.35;2.35;;;;;;;;;;628960;23;891;-75
2023/07/19 00:44:34;;;;;;;5.20;2.47;;;;;;;;;;626119;23;1167;-75
2023/07/19 00:44:49;;;;;;;5.17;2.60;;;;;;;;;;628265;23;810;-75
2023/07/19 00:45:05;;;;;;;5.80;2.70;;;;;;;;;;626343;23;1335;-75
2023/07/19 00:45:20;;;;;;;5.40;2.58;;;;;;;;;;623027;23;1336;-75
2023/07/19 00:45:43;;;;;;;4.33;2.60;;;;;;;;;;627139;23;1354;-75
2023/07/19 00:45:59;;;;;;;4.13;2.45;;;;;;;;;;631948;23;860;-75
2023/07/19 00:46:14;;;;;;;3.67;2.40;;;;;;;;;;629141;23;1587;-75
2023/07/19 00:46:30;;;;;;;4.50;2.40;;;;;;;;;;625933;23;1195;-75
2023/07/19 00:46:45;;;;;;;4.10;2.30;;;;;;;;;;623051;23;1287;-75
2023/07/19 00:47:02;;;;;;;5.85;2.50;;;;;;;;;;623320;23;1369;-76
2023/07/19 00:47:18;;;;;;;7.22;2.63;;;;;;;;;;623353;23;863;-75
2023/07/19 00:47:34;;;;;;;4.30;2.47;;;;;;;;;;625590;23;1361;-75
2023/07/19 00:47:49;;;;;;;4.20;2.30;;;;;;;;;;625899;23;1391;-76
2023/07/19 00:48:05;;;;;;;5.95;2.67;;;;;;;;;;627348;23;1030;-75
2023/07/19 00:48:21;;;;;;;5.40;2.80;;;;;;;;;;626912;23;1191;-75
2023/07/19 00:48:36;;;;;;;4.45;2.42;;;;;;;;;;626989;23;1239;-75
2023/07/19 00:49:12;;;;;;;5.33;2.40;;;;;;;;;;627214;23;1160;-75
2023/07/19 00:49:28;;;;;;;6.40;2.42;;;;;;;;;;624626;23;1146;-75
2023/07/19 00:49:44;;;;;;;6.68;2.60;;;;;;;;;;622638;23;1212;-75
2023/07/19 00:49:59;;;;;;;5.70;2.70;;;;;;;;;;620380;23;1257;-75
2023/07/19 00:50:15;;;;;;;4.40;2.40;;;;;;;;;;620714;23;1550;-75
2023/07/19 00:50:31;;;;;;;5.50;2.38;;;;;;;;;;623071;23;1359;-76
2023/07/19 00:50:49;;;;;;;5.20;2.50;;;;;;;;;;624986;23;958;-75
2023/07/19 00:51:04;;;;;;;5.13;2.42;;;;;;;;;;626263;23;1401;-75
2023/07/19 00:51:20;;;;;;;5.28;2.50;;;;;;;;;;627544;23;911;-75
2023/07/19 00:51:37;;;;;;;4.00;2.40;;;;;;;;;;629411;23;1334;-74
2023/07/19 00:51:53;;;;;;;5.00;2.30;;;;;;;;;;631176;23;950;-76
2023/07/19 00:52:08;;;;;;;5.50;2.30;;;;;;;;;;634314;23;780;-75
2023/07/19 00:52:24;;;;;;;3.97;2.65;;;;;;;;;;635733;23;850;-75
2023/07/19 00:52:40;;;;;;;3.90;2.50;;;;;;;;;;632129;23;1333;-75
2023/07/19 00:52:55;;;;;;;3.75;2.30;;;;;;;;;;629152;23;1166;-75
2023/07/19 00:53:11;;;;;;;3.70;2.40;;;;;;;;;;629128;23;1306;-75
2023/07/19 00:53:28;;;;;;;4.20;2.30;;;;;;;;;;627766;23;1363;-75
2023/07/19 00:53:47;;;;;;;4.40;2.45;;;;;;;;;;628701;23;914;-75
2023/07/19 00:54:04;;;;;;;4.82;2.70;;;;;;;;;;626262;23;1313;-75
2023/07/19 00:54:21;;;;;;;4.18;2.50;;;;;;;;;;626142;23;930;-75
2023/07/19 00:54:36;;;;;;;4.57;2.50;;;;;;;;;;628486;23;1425;-75
2023/07/19 00:54:52;;;;;;;4.83;2.50;;;;;;;;;;629297;23;981;-75
2023/07/19 00:55:07;;;;;;;4.75;2.47;;;;;;;;;;630843;23;931;-75
2023/07/19 00:55:23;;;;;;;4.20;2.37;;;;;;;;;;634252;23;986;-75
2023/07/19 00:55:38;;;;;;;3.90;2.30;;;;;;;;;;631546;23;1091;-75
2023/07/19 00:55:54;;;;;;;4.43;2.37;;;;;;;;;;632481;23;1281;-74
2023/07/19 00:56:10;;;;;;;3.75;2.47;;;;;;;;;;628797;23;1207;-75
2023/07/19 00:56:27;;;;;;;3.75;2.53;;;;;;;;;;626667;23;1109;-75
2023/07/19 00:56:43;;;;;;;3.72;2.38;;;;;;;;;;628782;23;898;-75
2023/07/19 00:57:01;;;;;;;4.10;2.45;;;;;;;;;;626178;23;1413;-75
2023/07/19 00:57:18;;;;;;;4.75;2.50;;;;;;;;;;622674;23;1236;-75
2023/07/19 00:57:34;;;;;;;3.85;2.38;;;;;;;;;;623114;23;1323;-75
2023/07/19 00:57:49;;;;;;;3.35;2.33;;;;;;;;;;625341;23;1380;-75
2023/07/19 00:58:05;;;;;;;3.20;2.37;;;;;;;;;;626127;23;1205;-75
2023/07/19 00:58:23;;;;;;;3.72;2.58;;;;;;;;;;626489;23;1289;-76
2023/07/19 00:59:01;;;;;;;3.92;2.30;;;;;;;;;;626483;23;1264;-74
2023/07/19 00:59:18;;;;;;;4.60;2.50;;;;;;;;;;628582;23;979;-75
2023/07/19 00:59:34;;;;;;;4.47;2.50;;;;;;;;;;626271;23;1238;-75
2023/07/19 00:59:50;;;;;;;3.93;2.50;;;;;;;;;;622865;23;1179;-76
2023/07/19 01:00:06;;;;;;;4.53;2.60;;;;;;;;;;622849;23;1426;-75
2023/07/19 01:00:23;;;;;;;4.20;2.50;;;;;;;;;;625743;23;1259;-75
2023/07/19 01:00:39;;;;;;;4.93;2.50;;;;;;;;;;626280;23;1311;-75
2023/07/19 01:00:54;;;;;;;6.30;2.70;;;;;;;;;;624007;23;1821;-75
2023/07/19 01:01:09;;;;;;;4.90;2.50;;;;;;;;;;622902;23;935;-75
2023/07/19 01:01:26;;;;;;;3.42;2.40;;;;;;;;;;624006;23;816;-75
2023/07/19 01:01:44;;;;;;;3.72;2.42;;;;;;;;;;627359;23;894;-75
2023/07/19 01:01:59;;;;;;;4.68;2.53;;;;;;;;;;625700;23;1610;-75
2023/07/19 01:02:15;;;;;;;4.22;2.45;;;;;;;;;;628551;23;954;-75
2023/07/19 01:02:30;;;;;;;3.73;2.50;;;;;;;;;;630200;23;966;-75
2023/07/19 01:02:45;;;;;;;5.20;2.43;;;;;;;;;;630299;23;1639;-76
2023/07/19 01:03:01;;;;;;;5.10;2.33;;;;;;;;;;632426;23;870;-75
2023/07/19 01:03:16;;;;;;;3.92;2.35;;;;;;;;;;632704;23;1961;-75
2023/07/19 01:03:31;;;;;;;4.40;2.43;;;;;;;;;;628953;23;1267;-75
2023/07/19 01:03:47;;;;;;;4.57;2.40;;;;;;;;;;629430;23;797;-76
2023/07/19 01:04:03;;;;;;;4.40;2.40;;;;;;;;;;626246;23;1438;-75
2023/07/19 01:04:18;;;;;;;5.97;2.58;;;;;;;;;;626159;23;1085;-76
2023/07/19 01:04:33;;;;;;;6.17;2.63;;;;;;;;;;625824;23;1293;-76
2023/07/19 01:04:49;;;;;;;4.47;2.30;;;;;;;;;;626169;23;1316;-76
2023/07/19 01:05:05;;;;;;;4.97;2.28;;;;;;;;;;626652;23;965;-75
2023/07/19 01:05:20;;;;;;;5.55;2.50;;;;;;;;;;626322;23;1405;-75
2023/07/19 01:05:36;;;;;;;6.00;2.43;;;;;;;;;;623180;23;1287;-75
2023/07/19 01:05:52;;;;;;;5.90;2.28;;;;;;;;;;626362;23;1330;-75
2023/07/19 01:06:08;;;;;;;4.72;2.35;;;;;;;;;;623086;23;1248;-75
2023/07/19 01:06:23;;;;;;;3.97;2.40;;;;;;;;;;623355;23;1201;-75
2023/07/19 01:06:39;;;;;;;5.13;2.40;;;;;;;;;;625743;23;1168;-75
2023/07/19 01:06:54;;;;;;;5.43;2.60;;;;;;;;;;626230;23;1205;-76
2023/07/19 01:07:09;;;;;;;4.97;2.70;;;;;;;;;;627233;23;1279;-75
2023/07/19 01:07:24;;;;;;;4.77;2.77;;;;;;;;;;626450;23;951;-75
2023/07/19 01:07:40;;;;;;;4.53;2.83;;;;;;;;;;623216;23;1241;-76
2023/07/19 01:07:56;;;;;;;4.28;2.70;;;;;;;;;;625606;23;1195;-76
2023/07/19 01:08:11;;;;;;;4.82;2.60;;;;;;;;;;626923;23;875;-74
2023/07/19 01:08:27;;;;;;;5.80;2.60;;;;;;;;;;629784;23;848;-75
2023/07/19 01:08:42;;;;;;;5.28;2.55;;;;;;;;;;632821;23;1078;-75
2023/07/19 01:08:58;;;;;;;4.43;2.57;;;;;;;;;;629682;23;1323;-75
2023/07/19 01:09:13;;;;;;;4.67;2.50;;;;;;;;;;629706;23;1148;-75
2023/07/19 01:09:29;;;;;;;4.80;2.70;;;;;;;;;;626230;23;1271;-75
2023/07/19 01:09:44;;;;;;;4.00;2.60;;;;;;;;;;626385;23;1133;-75
2023/07/19 01:09:59;;;;;;;4.87;2.57;;;;;;;;;;622929;23;1371;-75
2023/07/19 01:10:15;;;;;;;6.07;2.60;;;;;;;;;;622853;23;1145;-76
2023/07/19 01:10:31;;;;;;;5.70;2.70;;;;;;;;;;622482;23;951;-76
2023/07/19 01:10:46;;;;;;;4.40;2.45;;;;;;;;;;626530;23;1240;-76
2023/07/19 01:11:01;;;;;;;3.73;2.30;;;;;;;;;;626962;23;824;-74
2023/07/19 01:11:17;;;;;;;4.13;2.50;;;;;;;;;;630404;23;1238;-76
2023/07/19 01:11:32;;;;;;;5.30;2.70;;;;;;;;;;629247;23;1314;-75
2023/07/19 01:11:48;;;;;;;4.97;2.70;;;;;;;;;;626339;23;1394;-75
2023/07/19 01:12:03;;;;;;;3.67;2.50;;;;;;;;;;629380;23;796;-75
2023/07/19 01:12:19;;;;;;;5.07;2.60;;;;;;;;;;629003;23;807;-75
2023/07/19 01:12:34;;;;;;;5.57;2.70;;;;;;;;;;629295;23;843;-75
2023/07/19 01:13:22;;;;;;;4.33;2.50;;;;;;;;;;626390;23;1254;-74
2023/07/19 01:13:37;;;;;;;3.83;2.20;;;;;;;;;;620873;23;1231;-74
2023/07/19 01:13:54;;;;;;;4.53;2.30;;;;;;;;;;620216;23;1316;-75
2023/07/19 01:14:09;;;;;;;5.13;2.47;;;;;;;;;;619305;23;1393;-75
2023/07/19 01:14:45;;;;;;;5.65;2.67;;;;;;;;;;619384;23;958;-76
2023/07/19 01:15:01;;;;;;;4.88;2.50;;;;;;;;;;629344;23;1351;-75
2023/07/19 01:15:16;;;;;;;4.45;2.28;;;;;;;;;;627136;23;1510;-75
2023/07/19 01:15:31;;;;;;;4.32;2.40;;;;;;;;;;627530;23;1081;-75
2023/07/19 01:15:47;;;;;;;4.00;2.30;;;;;;;;;;629436;23;917;-75
2023/07/19 01:16:03;;;;;;;4.57;2.30;;;;;;;;;;626379;23;1355;-75
2023/07/19 01:16:18;;;;;;;4.67;2.50;;;;;;;;;;626447;23;749;-75
2023/07/19 01:16:54;;;;;;;4.05;2.50;;;;;;;;;;626928;23;875;-75
2023/07/19 01:17:30;;;;;;;4.47;2.40;;;;;;;;;;627575;23;1329;-75
2023/07/19 01:17:45;;;;;;;4.55;2.47;;;;;;;;;;631322;23;1141;-75
2023/07/19 01:18:00;;;;;;;4.03;2.43;;;;;;;;;;631429;23;1275;-75
2023/07/19 01:18:18;;;;;;;3.95;2.67;;;;;;;;;;628885;23;1322;-75
2023/07/19 01:18:33;;;;;;;4.93;2.58;;;;;;;;;;629241;23;945;-75
2023/07/19 01:18:49;;;;;;;5.00;2.40;;;;;;;;;;632100;23;1290;-75
2023/07/19 01:19:05;;;;;;;3.67;2.40;;;;;;;;;;632070;23;1184;-74
2023/07/19 01:19:20;;;;;;;3.22;2.30;;;;;;;;;;629410;23;1373;-76
2023/07/19 01:19:35;;;;;;;5.15;2.60;;;;;;;;;;629477;23;804;-74
2023/07/19 01:19:51;;;;;;;5.17;2.80;;;;;;;;;;627790;23;1283;-75
2023/07/19 01:20:08;;;;;;;3.87;2.47;;;;;;;;;;630442;23;812;-75
2023/07/19 01:20:24;;;;;;;4.30;2.42;;;;;;;;;;629372;23;1488;-75
2023/07/19 01:20:39;;;;;;;5.47;2.60;;;;;;;;;;628339;23;1315;-75
2023/07/19 01:20:54;;;;;;;5.82;2.50;;;;;;;;;;625974;23;1311;-75
2023/07/19 01:21:10;;;;;;;4.33;2.30;;;;;;;;;;622317;23;1210;-74
2023/07/19 01:21:25;;;;;;;3.90;2.17;;;;;;;;;;622239;23;1055;-76
2023/07/19 01:21:40;;;;;;;4.77;2.33;;;;;;;;;;623033;23;1204;-75
2023/07/19 01:21:56;;;;;;;5.80;2.47;;;;;;;;;;622936;23;995;-75
2023/07/19 01:22:12;;;;;;;4.70;2.40;;;;;;;;;;623581;23;752;-75
2023/07/19 01:22:30;;;;;;;4.70;2.60;;;;;;;;;;622859;23;1283;-75
2023/07/19 01:22:46;;;;;;;4.43;2.70;;;;;;;;;;623183;23;1218;-75
2023/07/19 01:23:02;;;;;;;4.57;2.67;;;;;;;;;;624230;23;883;-75
2023/07/19 01:23:17;;;;;;;4.88;2.55;;;;;;;;;;626831;23;1965;-76
2023/07/19 01:23:32;;;;;;;4.27;2.57;;;;;;;;;;626388;23;1294;-75
2023/07/19 01:23:48;;;;;;;4.45;2.60;;;;;;;;;;628987;23;1168;-75
2023/07/19 01:24:04;;;;;;;4.33;2.40;;;;;;;;;;625550;23;1196;-76
2023/07/19 01:24:40;;;;;;;4.13;2.30;;;;;;;;;;626396;23;816;-75
2023/07/19 01:24:56;;;;;;;5.25;2.60;;;;;;;;;;626690;23;1053;-75
2023/07/19 01:25:11;;;;;;;4.87;2.70;;;;;;;;;;626366;23;932;-75
2023/07/19 01:25:26;;;;;;;5.50;2.70;;;;;;;;;;624021;23;1180;-75
2023/07/19 01:25:42;;;;;;;6.57;2.58;;;;;;;;;;624102;23;1191;-75
2023/07/19 01:25:58;;;;;;;4.80;2.42;;;;;;;;;;627779;23;855;-75
2023/07/19 01:26:13;;;;;;;4.40;2.50;;;;;;;;;;625554;23;1188;-76
2023/07/19 01:26:49;;;;;;;5.03;2.63;;;;;;;;;;626019;23;1228;-75
2023/07/19 01:27:04;;;;;;;3.13;2.40;;;;;;;;;;625134;23;1132;-75
2023/07/19 01:27:40;;;;;;;3.55;2.58;;;;;;;;;;627676;23;1275;-75
2023/07/19 01:27:55;;;;;;;5.03;2.40;;;;;;;;;;625456;23;991;-76
2023/07/19 01:28:11;;;;;;;4.57;2.60;;;;;;;;;;625368;23;1002;-75
2023/07/19 01:28:26;;;;;;;4.95;2.70;;;;;;;;;;628562;23;1053;-75
2023/07/19 01:28:50;;;;;;;4.50;2.40;;;;;;;;;;629373;23;811;-75
2023/07/19 01:29:05;;;;;;;3.92;2.20;;;;;;;;;;631310;23;887;-75
2023/07/19 01:29:21;;;;;;;4.72;2.40;;;;;;;;;;628147;23;1232;-75
2023/07/19 01:29:36;;;;;;;5.10;2.40;;;;;;;;;;625473;23;1006;-75
2023/07/19 01:29:51;;;;;;;5.33;2.53;;;;;;;;;;627504;23;1004;-75
2023/07/19 01:30:07;;;;;;;6.50;2.60;;;;;;;;;;626438;23;1280;-75
2023/07/19 01:30:23;;;;;;;6.00;2.40;;;;;;;;;;626179;23;983;-75
2023/07/19 01:30:38;;;;;;;4.67;2.30;;;;;;;;;;625103;23;772;-75
2023/07/19 01:30:53;;;;;;;5.10;2.40;;;;;;;;;;625767;23;760;-74
2023/07/19 01:31:11;;;;;;;4.77;2.60;;;;;;;;;;628374;23;973;-75
2023/07/19 01:31:27;;;;;;;4.32;2.60;;;;;;;;;;627943;23;1414;-75
2023/07/19 01:31:42;;;;;;;4.70;2.37;;;;;;;;;;631161;23;925;-77
2023/07/19 01:31:57;;;;;;;4.47;2.30;;;;;;;;;;628876;23;1200;-75
2023/07/19 01:32:12;;;;;;;3.47;2.30;;;;;;;;;;629106;23;1182;-75
2023/07/19 01:32:28;;;;;;;2.83;2.20;;;;;;;;;;628467;23;1358;-75
2023/07/19 01:32:44;;;;;;;3.73;2.40;;;;;;;;;;625388;23;1273;-75
2023/07/19 01:32:59;;;;;;;5.95;2.53;;;;;;;;;;625752;23;1450;-75
2023/07/19 01:33:14;;;;;;;5.50;2.43;;;;;;;;;;628997;23;1145;-75
2023/07/19 01:33:30;;;;;;;4.22;2.42;;;;;;;;;;628948;23;989;-75
2023/07/19 01:33:45;;;;;;;4.83;2.60;;;;;;;;;;626026;23;1482;-75
2023/07/19 01:34:01;;;;;;;4.35;2.58;;;;;;;;;;628252;23;1225;-76
2023/07/19 01:34:16;;;;;;;4.20;2.50;;;;;;;;;;631505;23;1282;-75
2023/07/19 01:34:31;;;;;;;4.00;2.37;;;;;;;;;;632011;23;800;-75
2023/07/19 01:34:47;;;;;;;4.70;2.40;;;;;;;;;;631545;23;882;-75
2023/07/19 01:35:02;;;;;;;5.10;2.40;;;;;;;;;;629051;23;1167;-74
2023/07/19 01:35:18;;;;;;;4.80;2.50;;;;;;;;;;629238;23;1203;-75
2023/07/19 01:35:33;;;;;;;4.97;2.60;;;;;;;;;;630040;23;1508;-75
2023/07/19 01:35:48;;;;;;;4.60;2.47;;;;;;;;;;625457;23;1308;-75
2023/07/19 01:36:04;;;;;;;4.38;2.50;;;;;;;;;;625599;23;910;-75
2023/07/19 01:36:20;;;;;;;4.20;2.60;;;;;;;;;;629097;23;826;-75
2023/07/19 01:36:35;;;;;;;3.65;2.40;;;;;;;;;;628627;23;839;-75
2023/07/19 01:36:50;;;;;;;4.33;2.37;;;;;;;;;;626039;23;1074;-75
2023/07/19 01:37:06;;;;;;;5.32;2.60;;;;;;;;;;625474;23;1362;-75
2023/07/19 01:37:21;;;;;;;5.70;2.77;;;;;;;;;;628897;23;1255;-75
2023/07/19 01:37:37;;;;;;;6.30;2.60;;;;;;;;;;625549;23;1156;-75
2023/07/19 01:37:52;;;;;;;6.63;2.50;;;;;;;;;;625528;23;807;-76
2023/07/19 01:38:07;;;;;;;6.83;2.60;;;;;;;;;;625215;23;808;-75
2023/07/19 01:38:23;;;;;;;7.70;2.70;;;;;;;;;;625787;23;1224;-76
2023/07/19 01:38:40;;;;;;;5.90;2.47;;;;;;;;;;622228;23;1173;-76
2023/07/19 01:38:56;;;;;;;4.88;2.42;;;;;;;;;;625687;23;1310;-75
2023/07/19 01:39:11;;;;;;;5.23;2.63;;;;;;;;;;625748;23;898;-75
2023/07/19 01:39:26;;;;;;;5.07;2.70;;;;;;;;;;625983;23;1489;-76
2023/07/19 01:39:42;;;;;;;6.23;2.77;;;;;;;;;;623045;23;1310;-75
2023/07/19 01:40:00;;;;;;;6.72;2.65;;;;;;;;;;622148;23;839;-76
2023/07/19 01:40:15;;;;;;;5.20;2.60;;;;;;;;;;623824;23;847;-76
2023/07/19 01:40:30;;;;;;;4.23;2.40;;;;;;;;;;623514;23;1261;-75
2023/07/19 01:40:46;;;;;;;5.20;2.53;;;;;;;;;;625909;23;1205;-75
2023/07/19 01:41:01;;;;;;;5.82;2.60;;;;;;;;;;629379;23;965;-75
2023/07/19 01:41:16;;;;;;;4.60;2.50;;;;;;;;;;629368;23;1291;-76