Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:20;;;;;;;19.05;6.03;;;2.20;99.90;;;;;;5049281;28;20017;-69
2022/02/03 00:06:56;;;;;;;18.05;4.30;;;2.20;99.90;;;;;;5049821;28;20051;-69
2022/02/03 00:28:14;;;;;;;14.15;5.05;;;2.40;99.90;;;;;;5049173;28;20035;-69
2022/02/03 00:33:20;;;;;;;;;;;2.40;99.90;;;;;;5048212;28;20040;-69
2022/02/03 00:49:20;;;;;;;10.90;5.55;;;2.80;99.90;;;;;;5049900;28;20035;-69
2022/02/03 00:51:51;;;;;;;12.27;4.15;;;2.90;99.90;;;;;;5048180;28;20036;-68
2022/02/03 00:54:20;;;;;;;19.25;4.55;;;2.90;99.90;;;;;;5049666;28;20414;-69
2022/02/03 00:56:54;;;;;;;10.38;4.25;;;3.00;99.90;;;;;;5047808;28;20600;-69
2022/02/03 00:59:34;;;;;;;14.88;4.88;;;3.00;99.90;;;;;;5048130;28;20529;-69
2022/02/03 01:02:04;;;;;;;11.20;3.53;;;3.10;99.90;;;;;;5044897;28;20036;-69
2022/02/03 01:04:31;;;;;;;12.15;2.95;;;3.10;99.90;;;;;;5047532;28;20029;-69
2022/02/03 01:06:58;;;;;;;10.95;3.45;;;3.20;99.90;;;;;;5046381;28;20391;-69
2022/02/03 01:09:28;;;;;;;13.30;2.80;;;3.20;99.90;;;;;;5048355;28;20044;-69
2022/02/03 01:12:06;;;;;;;11.43;2.22;;;3.30;99.90;;;;;;5046868;28;20072;-68
2022/02/03 01:17:42;;;;;;;16.75;2.70;;;3.40;99.90;;;;;;5045708;28;20792;-69
2022/02/03 01:44:56;;;;;;;16.80;2.95;;;3.60;99.90;;;;;;5048707;28;20036;-69
2022/02/03 01:47:34;;;;;;;13.75;2.38;;;3.60;99.90;;;;;;5048191;28;20120;-69
2022/02/03 01:52:47;;;;;;;15.95;5.53;;;3.60;99.90;;;;;;5049342;28;20389;-69
2022/02/03 01:55:18;;;;;;;10.02;3.08;;;3.70;99.90;;;;;;5048619;28;20415;-69
2022/02/03 01:58:02;;;;;;;9.80;3.83;;;3.70;99.90;;;;;;5048389;28;20040;-69
2022/02/03 02:00:45;;;;;;;22.80;5.15;;;3.70;99.90;;;;;;5048345;28;20028;-69
2022/02/03 02:03:16;;;;;;;15.68;4.20;;;3.70;99.90;;;;;;5048680;28;20043;-69
2022/02/03 02:06:00;;;;;;;15.32;4.03;;;3.70;99.90;;;;;;5047143;28;20505;-69
2022/02/03 02:08:54;;;;;;;9.07;3.20;;;3.80;99.90;;;;;;5048523;28;20037;-69
2022/02/03 02:11:47;;;;;;;14.60;5.35;;;3.80;99.90;;;;;;5047843;28;20113;-69
2022/02/03 02:37:00;;;;;;;22.17;4.55;;;3.70;99.90;;;;;;5048404;28;20028;-69
2022/02/03 02:43:25;;;;;;;15.30;4.88;;;3.80;99.90;;;;;;5024285;28;20041;-68
2022/02/03 02:46:11;;;;;;;11.57;3.08;;;3.80;99.90;;;;;;5048271;28;20029;-69
2022/02/03 02:48:55;;;;;;;14.80;4.50;;;3.80;99.90;;;;;;5047719;28;20029;-69
2022/02/03 02:51:30;;;;;;;11.02;2.92;;;3.90;99.90;;;;;;5048189;28;20470;-69
2022/02/03 02:54:22;;;;;;;8.82;3.08;;;3.90;99.90;;;;;;5047835;28;20102;-69
2022/02/03 03:00:20;;;;;;;10.60;3.97;;;3.90;99.90;;;;;;5048454;28;20111;-69
2022/02/03 03:33:05;;;;;;;15.15;3.22;;;4.30;99.90;;;;;;5067699;28;20056;-68
2022/02/03 03:35:41;;;;;;;11.38;4.30;;;4.30;99.90;;;;;;5069077;28;20043;-68
2022/02/03 03:38:08;;;;;;;12.40;4.43;;;4.40;99.90;;;;;;5070515;28;20048;-68
2022/02/03 03:40:35;;;;;;;11.85;3.90;;;4.40;99.90;;;;;;5069142;28;20040;-68
2022/02/03 03:43:06;;;;;;;19.67;5.63;;;4.40;99.90;;;;;;5070210;28;20039;-68
2022/02/03 03:45:33;;;;;;;27.92;4.82;;;4.50;99.90;;;;;;5070904;28;20032;-68
2022/02/03 03:48:05;;;;;;;14.93;4.75;;;4.50;99.90;;;;;;5071265;28;20508;-69
2022/02/03 03:50:35;;;;;;;25.38;4.38;;;4.60;99.90;;;;;;5070727;28;20040;-69
2022/02/03 03:53:09;;;;;;;7.53;3.45;;;4.60;99.90;;;;;;5070647;28;20036;-69
2022/02/03 04:39:44;;;;;;;24.87;10.53;;;4.90;99.90;;;;;;5030585;28;20046;-69
2022/02/03 04:45:42;;;;;;;18.95;5.57;;;4.90;99.90;;;;;;5068641;28;20544;-69
2022/02/03 04:51:47;;;;;;;19.38;7.53;;;5.00;99.90;;;;;;5067199;28;20388;-70
2022/02/03 04:55:12;;;;;;;18.38;8.07;;;5.00;99.90;;;;;;5069311;28;20036;-70
2022/02/03 04:59:02;;;;;;;17.17;6.57;;;5.00;99.90;;;;;;5069214;28;20049;-69
2022/02/03 05:01:52;;;;;;;20.95;9.02;;;5.10;99.90;;;;;;5067860;28;20028;-70
2022/02/03 05:13:40;;;;;;;19.02;7.60;;;5.10;99.90;;;;;;5067708;28;20039;-70
2022/02/03 05:16:55;;;;;;;21.10;6.57;;;5.20;99.90;;;;;;5065523;28;20370;-69
2022/02/03 05:23:17;;;;;;;17.75;6.15;;;5.20;99.90;;;;;;5064228;28;20349;-69
2022/02/03 05:26:24;;;;;;;16.92;5.85;;;5.20;99.90;;;;;;5066747;28;20032;-69
2022/02/03 06:05:12;;;;;;;9.05;2.78;;;5.60;99.90;;;;;;5065897;28;20104;-69
2022/02/03 06:08:02;;;;;;;14.30;5.55;;;5.60;99.90;;;;;;5066540;28;20051;-69
2022/02/03 06:13:28;;;;;;;15.52;7.45;;;5.70;99.90;;;;;;5066621;28;20059;-70
2022/02/03 06:29:09;;;;;;;7.78;4.50;;;5.80;99.90;;;;;;5067312;28;20447;-70
2022/02/03 06:31:39;;;;;;;7.70;4.10;;;5.80;99.90;;;;;;5066924;28;20036;-69
2022/02/03 06:34:06;;;;;;;7.53;3.90;;;5.80;99.90;;;;;;5067346;28;20032;-70
2022/02/03 06:36:33;;;;;;;15.73;4.55;;;5.90;99.90;;;;;;5066403;28;20037;-69
2022/02/03 06:38:59;;;;;;;15.25;6.18;;;5.90;99.90;;;;;;5066713;28;20074;-70
2022/02/03 06:41:24;;;;;;;11.68;4.97;;;5.90;99.90;;;;;;5068110;28;20029;-70
2022/02/03 06:43:50;;;;;;;10.18;5.47;;;5.90;99.90;;;;;;5067698;28;20035;-70
2022/02/03 06:46:16;;;;;;;9.85;4.40;;;5.90;99.90;;;;;;5068208;28;20039;-69
2022/02/03 06:48:48;;;;;;;;;;;5.90;99.90;;;;;;5068086;28;20032;-70
2022/02/03 06:51:22;;;;;;;8.93;4.55;;;5.90;99.90;;;;;;5066693;28;19908;-70
2022/02/03 06:53:52;;;;;;;8.73;4.13;;;6.00;99.90;;;;;;5063948;28;20053;-70
2022/02/03 06:56:39;;;;;;;12.85;5.20;;;6.00;99.90;;;;;;5060695;28;20036;-72
2022/02/03 06:59:10;;;;;;;10.65;5.15;;;6.00;99.90;;;;;;5066385;28;20025;-73
2022/02/03 07:01:40;;;;;;;9.43;6.93;;;6.10;99.90;;;;;;5067627;28;20081;-73
2022/02/03 07:04:15;;;;;;;17.83;7.80;;;6.10;99.90;;;;;;5066220;28;20044;-73
2022/02/03 07:06:41;;;;;;;17.80;8.77;;;6.10;99.90;;;;;;5068214;28;20032;-73
2022/02/03 07:09:08;;;;;;;26.33;12.55;;;6.10;99.90;;;;;;5068579;28;20036;-73
2022/02/03 07:11:36;;;;;;;21.15;11.07;;;6.10;99.90;;;;;;5070231;28;20060;-74
2022/02/03 07:14:02;;;;;;;11.90;7.05;;;6.10;99.90;;;;;;5070355;28;20036;-74
2022/02/03 07:16:29;;;;;;;32.45;7.75;;;6.20;99.90;;;;;;5069901;28;20055;-74
2022/02/03 07:18:54;;;;;;;17.83;8.15;;;6.20;99.90;;;;;;5069982;28;20033;-74
2022/02/03 07:21:20;;;;;;;15.95;6.97;;;6.20;99.90;;;;;;5069499;28;20043;-74
2022/02/03 07:23:45;;;;;;;9.70;6.13;;;6.20;99.90;;;;;;5070255;28;20032;-74
2022/02/03 07:26:11;;;;;;;13.57;6.43;;;6.20;99.90;;;;;;5069749;28;20123;-74
2022/02/03 07:28:36;;;;;;;12.90;5.88;;;6.20;99.90;;;;;;5067681;28;20025;-73
2022/02/03 07:31:02;;;;;;;;;;;6.30;99.90;;;;;;5071009;28;20036;-73
2022/02/03 07:33:30;;;;;;;18.80;7.30;;;6.30;99.90;;;;;;5069824;28;19908;-69
2022/02/03 07:35:56;;;;;;;9.85;5.53;;;6.30;99.90;;;;;;5069242;28;20063;-73
2022/02/03 07:38:22;;;;;;;9.38;5.70;;;6.30;99.90;;;;;;5070178;28;20056;-73
2022/02/03 07:40:49;;;;;;;9.38;5.18;;;6.30;99.90;;;;;;5070429;28;20032;-73
2022/02/03 07:43:14;;;;;;;12.02;4.95;;;6.40;99.90;;;;;;5068746;28;20472;-73
2022/02/03 07:45:40;;;;;;;9.75;5.88;;;6.40;99.90;;;;;;5068985;28;20103;-73
2022/02/03 07:48:05;;;;;;;;;;;6.40;99.90;;;;;;5068772;28;20047;-72
2022/02/03 07:50:31;;;;;;;12.43;7.38;;;6.40;99.90;;;;;;5069300;28;19916;-72
2022/02/03 07:52:57;;;;;;;13.95;5.93;;;6.40;99.90;;;;;;5068702;28;20033;-70
2022/02/03 07:55:22;;;;;;;9.52;6.50;;;6.40;99.90;;;;;;5067458;28;20036;-67
2022/02/03 07:57:54;;;;;;;9.70;6.00;;;6.40;99.90;;;;;;5069158;28;20044;-66
2022/02/03 08:00:22;;;;;;;14.10;7.45;;;6.40;99.90;;;;;;5065805;28;20055;-67
2022/02/03 08:02:48;;;;;;;14.90;5.68;;;6.40;99.90;;;;;;5069464;28;20107;-66
2022/02/03 08:05:17;;;;;;;11.73;6.30;;;6.50;99.90;;;;;;5069839;28;20603;-67
2022/02/03 08:08:39;;;;;;;12.05;5.07;;;6.50;99.90;;;;;;5069119;28;20447;-67
2022/02/03 08:10:46;;;;;;;7.97;4.82;;;6.50;99.90;;;;;;5057969;28;20067;-67
2022/02/03 08:13:18;;;;;;;9.77;6.00;;;6.50;99.90;;;;;;5069247;28;20055;-68
2022/02/03 08:15:44;;;;;;;12.45;5.78;;;6.50;99.90;;;;;;5067092;28;20375;-68
2022/02/03 08:18:16;;;;;;;12.10;5.55;;;6.50;99.90;;;;;;5069354;28;20078;-68
2022/02/03 08:20:49;;;;;;;11.88;5.28;;;6.60;99.90;;;;;;5067649;28;20037;-67
2022/02/03 08:26:44;;;;;;;9.95;5.65;;;6.60;99.90;;;;;;5068961;28;20496;-67
2022/02/03 08:31:06;;;;;;;8.90;6.95;;;6.60;99.90;;;;;;5067146;28;20028;-67
2022/02/03 08:33:32;;;;;;;10.98;5.38;;;6.60;99.90;;;;;;5067064;28;20045;-67
2022/02/03 08:36:01;;;;;;;;;;;6.70;99.90;;;;;;5069147;28;20025;-69
2022/02/03 08:41:07;;;;;;;10.98;6.68;;;6.70;99.90;;;;;;5067010;28;20051;-67
2022/02/03 08:43:35;;;;;;;8.52;4.60;;;6.70;99.90;;;;;;5069759;28;20055;-69
2022/02/03 08:46:07;;;;;;;10.48;5.72;;;6.70;99.90;;;;;;5067900;28;20166;-68
2022/02/03 08:48:34;;;;;;;8.20;5.68;;;6.70;99.90;;;;;;5067433;28;20051;-68
2022/02/03 08:51:00;;;;;;;8.38;5.90;;;6.70;99.90;;;;;;5066046;28;20025;-68
2022/02/03 08:53:32;;;;;;;9.85;5.55;;;6.70;99.90;;;;;;5068864;28;20056;-68
2022/02/03 08:58:47;;;;;;;8.82;5.38;;;6.80;99.90;;;;;;5067256;28;20408;-67
2022/02/03 09:41:58;;;;;;;7.05;4.38;;;7.20;99.90;;;;;;5067453;28;20309;-68
2022/02/03 09:55:11;;;;;;;8.93;4.80;;;7.30;99.90;;;;;;5067898;28;20036;-68
2022/02/03 10:00:52;;;;;;;8.00;5.00;;;7.30;99.90;;;;;;5066938;28;20035;-66
2022/02/03 10:04:02;;;;;;;15.98;6.32;;;7.40;99.90;;;;;;5066057;28;20035;-67
2022/02/03 10:06:23;;;;;;;8.27;5.03;;;7.40;99.90;;;;;;5066724;28;20040;-67
2022/02/03 10:08:53;;;;;;;7.75;4.60;;;7.40;99.90;;;;;;5064038;28;20128;-67
2022/02/03 10:11:20;;;;;;;10.05;5.43;;;7.50;99.90;;;;;;5066683;28;20476;-67
2022/02/03 10:13:51;;;;;;;8.00;4.75;;;7.50;99.90;;;;;;5065837;28;20029;-68
2022/02/03 10:16:20;;;;;;;7.00;5.60;;;7.60;99.90;;;;;;5066272;28;20025;-68
2022/02/03 10:18:46;;;;;;;9.93;5.55;;;7.60;99.90;;;;;;5067216;28;20032;-67
2022/02/03 10:21:17;;;;;;;11.20;6.10;;;7.60;99.90;;;;;;5065875;28;20372;-67
2022/02/03 10:23:57;;;;;;;10.77;6.35;;;7.60;99.90;;;;;;5064354;28;20032;-67
2022/02/03 10:26:34;;;;;;;10.65;7.13;;;7.60;99.90;;;;;;5067701;28;20111;-66
2022/02/03 10:29:01;;;;;;;15.45;7.10;;;7.70;99.90;;;;;;5064667;28;20037;-67
2022/02/03 10:31:38;;;;;;;10.45;5.82;;;7.70;99.90;;;;;;5065051;28;20070;-68
2022/02/03 10:34:10;;;;;;;10.73;5.15;;;7.70;99.90;;;;;;5066117;28;20086;-68
2022/02/03 10:37:36;;;;;;;8.57;6.03;;;7.80;99.90;;;;;;5067098;28;20080;-66
2022/02/03 10:47:50;;;;;;;11.90;5.90;;;7.90;99.90;;;;;;5070528;28;20029;-68
2022/02/03 10:53:02;;;;;;;11.82;7.88;;;8.00;99.90;;;;;;5068615;28;20169;-66
2022/02/03 11:08:28;;;;;;;10.68;7.35;;;8.20;99.90;;;;;;5069617;28;20021;-67
2022/02/03 11:11:00;;;;;;;15.45;8.10;;;8.20;99.90;;;;;;5069954;28;20078;-67
2022/02/03 11:13:32;;;;;;;13.95;8.20;;;8.20;99.90;;;;;;5068928;28;20078;-68
2022/02/03 11:16:01;;;;;;;8.77;6.75;;;8.20;99.90;;;;;;5068274;28;20032;-68
2022/02/03 11:18:27;;;;;;;12.50;8.00;;;8.20;99.90;;;;;;5069412;28;20037;-66
2022/02/03 11:20:53;;;;;;;;;;;8.20;99.90;;;;;;5070166;28;20016;-67
2022/02/03 11:26:01;;;;;;;;;;;8.10;99.90;;;;;;5070541;28;20435;-67
2022/02/03 11:28:48;;;;;;;13.80;7.35;;;8.10;99.90;;;;;;5070825;28;19908;-68
2022/02/03 11:42:21;;;;;;;9.93;6.45;;;8.10;99.90;;;;;;5070329;28;20550;-67
2022/02/03 11:45:26;;;;;;;12.18;6.18;;;8.10;99.90;;;;;;5069847;28;20396;-67
2022/02/03 12:02:12;;;;;;;9.60;6.93;;;8.10;99.90;;;;;;5067222;28;20389;-69
2022/02/03 12:05:05;;;;;;;19.88;8.43;;;8.10;99.90;;;;;;5061359;28;20040;-69
2022/02/03 12:08:07;;;;;;;8.40;6.72;;;8.10;99.90;;;;;;5068692;28;20243;-69
2022/02/03 12:13:50;;;;;;;12.60;7.75;;;8.10;99.90;;;;;;5070127;28;20315;-69
2022/02/03 12:16:43;;;;;;;13.15;7.20;;;8.10;99.90;;;;;;5069451;28;20115;-68
2022/02/03 12:21:52;;;;;;;;;;;8.20;99.90;;;;;;5068995;28;20024;-69
2022/02/03 12:24:48;;;;;;;12.95;8.18;;;8.10;99.90;;;;;;5068406;28;19908;-69
2022/02/03 12:27:29;;;;;;;14.07;7.18;;;8.10;99.90;;;;;;5065544;28;20021;-69
2022/02/03 12:30:23;;;;;;;13.50;7.47;;;8.10;99.90;;;;;;5068408;28;20442;-71
2022/02/03 12:38:27;;;;;;;12.48;7.35;;;8.20;99.90;;;;;;5065501;28;20596;-69
2022/02/03 12:40:56;;;;;;;13.65;7.53;;;8.10;99.90;;;;;;5070087;28;20036;-70
2022/02/03 12:43:36;;;;;;;11.77;8.15;;;8.20;99.90;;;;;;5069033;28;20021;-70
2022/02/03 12:46:03;;;;;;;10.73;7.13;;;8.10;99.90;;;;;;5067258;28;20453;-71
2022/02/03 12:48:35;;;;;;;12.48;8.52;;;8.20;99.90;;;;;;5068438;28;20116;-70
2022/02/03 12:51:02;;;;;;;16.67;10.40;;;8.20;99.90;;;;;;5068315;28;20037;-70
2022/02/03 12:53:40;;;;;;;11.85;8.48;;;8.20;99.90;;;;;;5066900;28;20037;-68
2022/02/03 12:56:08;;;;;;;18.20;9.88;;;8.10;99.90;;;;;;5067004;28;20463;-68
2022/02/03 12:58:38;;;;;;;15.68;9.52;;;8.10;99.90;;;;;;5068207;28;20063;-69
2022/02/03 13:01:11;;;;;;;12.10;8.85;;;8.10;99.90;;;;;;5064799;28;20090;-68
2022/02/03 13:06:05;;;;;;;;;;;8.10;99.90;;;;;;5068282;28;20028;-66
2022/02/03 13:08:36;;;;;;;11.90;7.05;;;8.10;99.90;;;;;;5065938;28;19947;-67
2022/02/03 13:11:05;;;;;;;10.15;6.60;;;8.10;99.90;;;;;;5067388;28;20035;-69
2022/02/03 13:14:39;;;;;;;13.68;8.15;;;8.10;99.90;;;;;;5066562;28;20029;-71
2022/02/03 13:16:26;;;;;;;16.63;8.55;;;8.10;99.90;;;;;;5051778;28;20032;-70
2022/02/03 13:19:08;;;;;;;;;;;8.10;99.90;;;;;;5066734;28;20039;-72
2022/02/03 13:24:38;;;;;;;13.60;7.78;;;8.10;99.90;;;;;;5066037;28;20032;-70
2022/02/03 13:26:59;;;;;;;11.68;7.25;;;8.10;99.90;;;;;;5066722;28;20178;-73
2022/02/03 13:29:35;;;;;;;10.77;6.68;;;8.20;99.90;;;;;;5066066;28;20607;-73
2022/02/03 13:32:09;;;;;;;;;;;8.20;99.90;;;;;;5067102;28;20036;-74
2022/02/03 13:34:46;;;;;;;13.38;6.70;;;8.20;99.90;;;;;;5066405;28;20441;-72
2022/02/03 13:37:23;;;;;;;9.73;6.72;;;8.20;99.90;;;;;;5067634;28;20074;-72
2022/02/03 13:40:00;;;;;;;;;;;8.20;99.90;;;;;;5068693;28;20028;-72
2022/02/03 13:42:30;;;;;;;16.52;7.30;;;8.20;99.90;;;;;;5067460;28;19916;-72
2022/02/03 13:45:06;;;;;;;20.35;7.60;;;8.30;99.90;;;;;;5067976;28;20233;-72
2022/02/03 13:47:35;;;;;;;;;;;8.30;99.90;;;;;;5069147;28;20024;-72
2022/02/03 13:50:06;;;;;;;14.30;6.50;;;8.30;99.90;;;;;;5068227;28;19915;-73
2022/02/03 13:53:10;;;;;;;13.90;8.00;;;8.30;99.90;;;;;;5068556;28;20035;-73
2022/02/03 14:13:27;;;;;;;17.67;7.93;;;8.50;99.90;;;;;;5066496;28;20036;-72
2022/02/03 14:20:43;;;;;;;12.65;8.02;;;8.60;99.90;;;;;;5067046;28;20057;-71
2022/02/03 14:26:47;;;;;;;10.05;6.63;;;8.60;99.90;;;;;;5065447;28;20036;-72
2022/02/03 14:28:40;;;;;;;17.98;8.23;;;8.60;99.90;;;;;;5063846;28;20451;-72
2022/02/03 14:31:08;;;;;;;13.70;8.70;;;8.60;99.90;;;;;;5065027;28;20429;-73
2022/02/03 14:33:37;;;;;;;15.75;7.53;;;8.60;99.90;;;;;;5066800;28;20044;-73
2022/02/03 14:36:07;;;;;;;19.20;7.95;;;8.70;99.90;;;;;;5066177;28;20108;-74
2022/02/03 14:38:41;;;;;;;11.63;7.32;;;8.70;99.90;;;;;;5066941;28;20060;-72
2022/02/03 14:41:14;;;;;;;6.97;5.95;;;8.70;99.90;;;;;;5065380;28;20103;-73
2022/02/03 14:43:40;;;;;;;14.60;7.25;;;8.70;99.90;;;;;;5068215;28;20096;-73
2022/02/03 14:46:11;;;;;;;;;;;8.60;99.90;;;;;;5065566;28;20386;-72
2022/02/03 14:48:38;;;;;;;10.25;6.25;;;8.60;99.90;;;;;;5067497;28;19909;-73
2022/02/03 14:51:06;;;;;;;11.05;6.20;;;8.60;99.90;;;;;;5065283;28;20384;-75
2022/02/03 14:53:49;;;;;;;8.18;6.13;;;8.60;99.90;;;;;;5066524;28;20086;-79
2022/02/03 14:58:59;;;;;;;12.77;6.25;;;8.60;99.90;;;;;;5066447;28;20388;-75
2022/02/03 15:01:25;;;;;;;;;;;8.50;99.90;;;;;;5066729;28;20028;-75
2022/02/03 15:03:54;;;;;;;7.68;5.25;;;8.50;99.90;;;;;;5066582;28;19996;-75
2022/02/03 15:06:23;;;;;;;10.90;7.38;;;8.60;99.90;;;;;;5067003;28;20031;-76
2022/02/03 15:09:14;;;;;;;10.95;6.13;;;8.50;99.90;;;;;;5081645;22;20523;-83
2022/02/03 15:11:55;;;;;;;12.43;6.43;;;8.60;99.90;;;;;;5017811;28;20095;-78
2022/02/03 15:14:21;;;;;;;14.02;6.53;;;8.60;99.90;;;;;;5019117;28;20044;-79
2022/02/03 15:16:46;;;;;;;;;;;8.60;99.90;;;;;;5019332;28;20580;-76
2022/02/03 15:19:12;;;;;;;12.32;6.30;;;8.50;99.90;;;;;;5020578;28;19920;-77
2022/02/03 15:21:38;;;;;;;11.40;5.97;;;8.60;99.90;;;;;;5026098;28;20398;-77
2022/02/03 15:24:04;;;;;;;9.65;5.45;;;8.50;99.90;;;;;;5026129;28;20104;-77
2022/02/03 15:26:30;;;;;;;;;;;8.60;99.90;;;;;;5026966;28;20037;-77
2022/02/03 15:28:57;;;;;;;14.48;4.80;;;8.60;99.90;;;;;;5026936;28;19916;-77
2022/02/03 15:31:27;;;;;;;6.55;3.90;;;8.50;99.90;;;;;;5029915;28;20498;-78
2022/02/03 15:34:03;;;;;;;9.82;4.45;;;8.60;99.90;;;;;;5030786;28;20116;-78
2022/02/03 15:36:30;;;;;;;7.60;5.82;;;8.50;99.90;;;;;;5030389;28;20079;-77
2022/02/03 15:38:56;;;;;;;8.68;5.05;;;8.50;99.90;;;;;;5027732;28;20036;-78
2022/02/03 15:41:26;;;;;;;;;;;8.50;99.90;;;;;;5031614;28;20096;-77
2022/02/03 15:43:53;;;;;;;9.52;5.38;;;8.50;99.90;;;;;;5028946;28;20399;-77
2022/02/03 15:46:21;;;;;;;13.52;4.35;;;8.60;99.90;;;;;;5030250;28;20032;-77
2022/02/03 15:51:21;;;;;;;;;;;8.50;99.90;;;;;;5032121;28;20386;-77
2022/02/03 15:56:52;;;;;;;8.77;5.28;;;8.50;99.90;;;;;;5030696;28;20044;-76
2022/02/03 16:13:29;;;;;;;14.05;5.88;;;8.50;99.90;;;;;;5031073;28;20417;-76
2022/02/03 16:16:47;;;;;;;9.00;6.25;;;8.40;99.90;;;;;;5029908;28;20029;-76
2022/02/03 16:18:45;;;;;;;10.07;6.30;;;8.40;99.90;;;;;;5029490;28;20439;-77
2022/02/03 16:21:19;;;;;;;9.60;6.43;;;8.30;99.90;;;;;;5030163;28;20049;-77
2022/02/03 16:40:55;;;;;;;8.85;5.03;;;8.10;99.90;;;;;;5028302;28;20103;-77
2022/02/03 16:50:42;;;;;;;6.43;4.82;;;7.80;99.90;;;;;;5015074;28;20056;-77
2022/02/03 16:53:08;;;;;;;8.27;7.05;;;7.80;99.90;;;;;;5029315;28;20044;-77
2022/02/03 16:55:36;;;;;;;;;;;7.70;99.90;;;;;;5029358;28;20112;-77
2022/02/03 16:58:05;;;;;;;11.18;6.95;;;7.70;99.90;;;;;;5027458;28;19916;-77
2022/02/03 17:00:30;;;;;;;9.38;7.10;;;7.70;99.90;;;;;;5027993;28;20025;-76
2022/02/03 17:02:56;;;;;;;;;;;7.60;99.90;;;;;;5029536;28;20044;-77
2022/02/03 17:05:22;;;;;;;10.20;7.53;;;7.60;99.90;;;;;;5028682;28;19975;-76
2022/02/03 17:07:48;;;;;;;10.57;7.43;;;7.60;99.90;;;;;;5027853;28;20034;-77
2022/02/03 17:10:13;;;;;;;13.60;8.32;;;7.60;99.90;;;;;;5027142;28;20041;-76
2022/02/03 17:12:39;;;;;;;8.98;7.05;;;7.60;99.90;;;;;;5028238;28;20501;-76
2022/02/03 17:15:06;;;;;;;10.07;7.35;;;7.60;99.90;;;;;;5028620;28;20025;-77
2022/02/03 17:17:31;;;;;;;9.55;7.43;;;7.50;99.90;;;;;;5029227;28;20072;-75
2022/02/03 17:19:57;;;;;;;;;;;7.50;99.90;;;;;;5028847;28;20087;-76
2022/02/03 17:22:30;;;;;;;8.90;6.75;;;7.50;99.90;;;;;;5027850;28;19909;-77
2022/02/03 17:25:11;;;;;;;11.88;8.13;;;7.50;99.90;;;;;;5028513;28;20301;-77
2022/02/03 17:27:44;;;;;;;10.10;7.68;;;7.50;99.90;;;;;;5026102;28;20037;-76
2022/02/03 17:30:15;;;;;;;11.18;7.97;;;7.50;99.90;;;;;;5027432;28;20116;-76
2022/02/03 17:52:30;;;;;;;13.10;9.30;;;7.50;99.90;;;;;;4997978;28;20037;-75
2022/02/03 18:03:46;;;;;;;9.43;7.85;;;7.40;99.90;;;;;;5027195;28;20040;-74
2022/02/03 18:06:48;;;;;;;10.25;7.65;;;7.40;99.90;;;;;;5025367;28;20439;-73
2022/02/03 18:09:07;;;;;;;10.80;8.07;;;7.50;99.90;;;;;;5026081;28;20029;-73
2022/02/03 18:11:54;;;;;;;10.27;8.10;;;7.50;99.90;;;;;;5027835;28;20037;-74
2022/02/03 18:25:52;;;;;;;11.65;8.98;;;7.50;99.90;;;;;;5025508;28;20044;-74
2022/02/03 18:30:57;;;;;;;11.35;9.23;;;7.40;99.90;;;;;;5025592;28;20566;-73
2022/02/03 18:52:19;;;;;;;11.57;8.05;;;7.40;99.90;;;;;;5024923;28;20035;-74
2022/02/03 18:57:31;;;;;;;11.80;7.53;;;7.50;99.90;;;;;;5025697;28;20056;-74
2022/02/03 19:00:10;;;;;;;11.38;7.60;;;8.00;99.90;;;;;;5026026;28;20046;-74
2022/02/03 19:20:49;;;;;;;17.55;8.82;;;7.40;99.90;;;;;;5028888;28;20116;-75
2022/02/03 19:57:15;;;;;;;10.38;6.40;;;6.90;99.90;;;;;;5030219;28;20099;-74
2022/02/03 20:00:45;;;;;;;8.73;6.18;;;6.90;99.90;;;;;;5027700;28;20045;-74
2022/02/03 20:07:21;;;;;;;8.55;5.75;;;6.80;99.90;;;;;;5031578;28;20063;-74
2022/02/03 20:10:26;;;;;;;8.40;5.53;;;6.80;99.90;;;;;;5027628;28;20053;-73
2022/02/03 20:12:39;;;;;;;8.40;5.97;;;6.80;99.90;;;;;;5028254;28;20037;-74
2022/02/03 20:15:04;;;;;;;;;;;6.80;99.90;;;;;;5028973;28;20155;-74
2022/02/03 20:17:30;;;;;;;9.93;6.82;;;6.80;99.90;;;;;;5028877;28;19971;-74
2022/02/03 20:19:55;;;;;;;;;;;6.80;99.90;;;;;;5029984;28;20443;-74
2022/02/03 20:22:26;;;;;;;9.10;6.35;;;6.80;99.90;;;;;;5030280;28;19908;-74
2022/02/03 20:24:52;;;;;;;10.32;7.35;;;6.80;99.90;;;;;;5029016;28;20013;-74
2022/02/03 20:27:18;;;;;;;;;;;6.80;99.90;;;;;;5028786;28;20034;-74
2022/02/03 20:29:44;;;;;;;8.32;5.93;;;6.80;99.90;;;;;;5027217;28;20328;-74
2022/02/03 20:32:09;;;;;;;;;;;6.80;99.90;;;;;;5028209;28;20029;-74
2022/02/03 20:34:35;;;;;;;8.90;5.93;;;6.80;99.90;;;;;;5028752;28;19912;-74
2022/02/03 20:37:01;;;;;;;;;;;6.80;99.90;;;;;;5030726;28;20032;-74
2022/02/03 20:39:26;;;;;;;10.98;6.22;;;6.80;99.90;;;;;;5029141;28;19920;-74
2022/02/03 20:41:52;;;;;;;11.20;7.45;;;6.80;99.90;;;;;;5028295;28;20025;-74
2022/02/03 20:44:17;;;;;;;8.80;6.57;;;6.80;99.90;;;;;;5027484;28;20477;-74
2022/02/03 20:46:43;;;;;;;;;;;6.70;99.90;;;;;;5028568;28;20033;-74
2022/02/03 20:49:08;;;;;;;8.43;6.60;;;6.70;99.90;;;;;;5028570;28;19917;-74
2022/02/03 20:51:34;;;;;;;;;;;6.70;99.90;;;;;;5028862;28;20043;-73
2022/02/03 20:53:59;;;;;;;7.82;5.60;;;6.70;99.90;;;;;;5028523;28;20348;-74
2022/02/03 20:56:25;;;;;;;10.00;7.53;;;6.70;99.90;;;;;;5029025;28;20033;-74
2022/02/03 20:58:51;;;;;;;9.80;6.88;;;6.70;99.90;;;;;;5027995;28;20029;-74
2022/02/03 21:01:25;;;;;;;10.65;7.93;;;6.70;99.90;;;;;;5023464;28;20481;-74
2022/02/03 21:03:51;;;;;;;12.20;7.75;;;6.80;99.90;;;;;;5025687;28;20112;-74
2022/02/03 21:06:18;;;;;;;9.10;6.43;;;6.70;99.90;;;;;;5030529;28;20083;-74
2022/02/03 21:08:49;;;;;;;10.68;7.68;;;6.80;99.90;;;;;;5026593;28;20894;-74
2022/02/03 21:11:15;;;;;;;12.93;10.40;;;6.80;99.90;;;;;;5028216;28;20037;-74
2022/02/03 21:13:41;;;;;;;12.07;8.25;;;6.80;99.90;;;;;;5029057;28;20064;-74
2022/02/03 21:16:07;;;;;;;;;;;6.80;99.90;;;;;;5030279;28;20032;-73
2022/02/03 21:18:41;;;;;;;10.57;7.38;;;6.80;99.90;;;;;;5028780;28;19931;-74
2022/02/03 21:21:07;;;;;;;10.13;6.63;;;6.80;99.90;;;;;;5029909;28;20564;-74
2022/02/03 21:23:33;;;;;;;11.85;7.93;;;6.80;99.90;;;;;;5028414;28;20124;-74
2022/02/03 21:26:01;;;;;;;;;;;6.80;99.90;;;;;;5030184;28;20786;-74
2022/02/03 21:28:32;;;;;;;11.25;6.20;;;6.80;99.90;;;;;;5028570;28;19913;-74
2022/02/03 21:30:59;;;;;;;19.70;8.30;;;6.80;99.90;;;;;;5026837;28;20501;-74
2022/02/03 21:33:30;;;;;;;11.40;7.95;;;6.80;99.90;;;;;;5027486;28;20501;-74
2022/02/03 21:35:59;;;;;;;12.25;8.35;;;6.80;99.90;;;;;;5026710;28;20112;-73
2022/02/03 21:38:25;;;;;;;9.13;7.32;;;6.80;99.90;;;;;;5026844;28;20562;-74
2022/02/03 21:40:51;;;;;;;10.85;8.38;;;6.70;99.90;;;;;;5026767;28;20076;-73
2022/02/03 21:43:16;;;;;;;;;;;6.70;99.90;;;;;;5028420;28;20056;-73
2022/02/03 21:45:42;;;;;;;10.80;7.28;;;6.80;99.90;;;;;;5026888;28;19995;-74
2022/02/03 21:48:08;;;;;;;11.93;7.50;;;6.80;99.90;;;;;;5026854;28;20125;-73
2022/02/03 21:50:36;;;;;;;12.57;7.70;;;6.80;99.90;;;;;;5026808;28;20045;-73
2022/02/03 21:53:12;;;;;;;10.52;7.20;;;6.80;99.90;;;;;;5026333;28;20116;-73
2022/02/03 21:55:37;;;;;;;12.73;7.75;;;6.80;99.90;;;;;;5027149;28;20056;-73
2022/02/03 21:58:03;;;;;;;;;;;6.80;99.90;;;;;;5027837;28;20493;-73
2022/02/03 22:00:29;;;;;;;9.90;7.13;;;6.80;99.90;;;;;;5028950;28;19958;-73
2022/02/03 22:02:55;;;;;;;10.38;7.28;;;6.80;99.90;;;;;;5027344;28;20040;-73
2022/02/03 22:05:21;;;;;;;;;;;6.80;99.90;;;;;;5026618;28;20017;-73
2022/02/03 22:07:47;;;;;;;11.50;7.13;;;6.70;99.90;;;;;;5028740;28;20289;-73
2022/02/03 22:10:15;;;;;;;;;;;6.70;99.90;;;;;;5027862;28;20489;-73
2022/02/03 22:12:40;;;;;;;7.78;6.35;;;6.70;99.90;;;;;;5028004;28;19940;-73
2022/02/03 22:15:07;;;;;;;10.93;7.85;;;6.70;99.90;;;;;;5027387;28;20485;-73
2022/02/03 22:17:33;;;;;;;13.65;7.82;;;6.70;99.90;;;;;;5027966;28;20060;-74
2022/02/03 22:20:02;;;;;;;;;;;6.80;99.90;;;;;;5026215;28;20372;-74
2022/02/03 22:25:29;;;;;;;10.88;8.45;;;6.80;99.90;;;;;;5028778;28;20029;-74
2022/02/03 22:28:30;;;;;;;10.63;7.57;;;6.80;99.90;;;;;;5026745;28;20748;-74
2022/02/03 22:44:42;;;;;;;11.27;8.20;;;6.80;99.90;;;;;;5028269;28;20032;-73
2022/02/03 22:49:37;;;;;;;10.18;7.97;;;6.80;99.90;;;;;;5026486;28;20037;-74
2022/02/03 22:52:04;;;;;;;11.63;8.90;;;6.80;99.90;;;;;;5026336;28;20410;-73
2022/02/03 22:54:30;;;;;;;12.43;8.52;;;6.80;99.90;;;;;;5026600;28;20029;-73
2022/02/03 22:56:56;;;;;;;;;;;6.80;99.90;;;;;;5027303;28;20541;-73
2022/02/03 23:00:01;;;;;;;12.65;7.93;;;6.80;99.90;;;;;;5026661;28;19913;-73
2022/02/03 23:02:07;;;;;;;11.90;9.07;;;6.80;99.90;;;;;;5025549;28;20061;-73
2022/02/03 23:04:32;;;;;;;;;;;6.80;99.90;;;;;;5027595;28;20469;-73
2022/02/03 23:07:13;;;;;;;11.68;7.63;;;6.80;99.90;;;;;;5025346;28;19913;-74
2022/02/03 23:12:10;;;;;;;;;;;6.70;99.90;;;;;;5025916;28;20032;-73
2022/02/03 23:20:21;;;;;;;9.95;7.13;;;6.70;99.90;;;;;;5027983;28;20397;-74
2022/02/03 23:22:43;;;;;;;13.75;9.05;;;6.60;99.90;;;;;;5025295;28;20041;-73
2022/02/03 23:25:15;;;;;;;11.68;8.77;;;6.60;99.90;;;;;;5028274;28;20033;-73