Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:24;;;;;;;;;;;;;;;;;;1049602;28;19931;-73
2024/03/28 00:00:54;;;;;;;;;;;;;;;;;;1046090;28;19908;-73
2024/03/28 00:01:24;;;;;;;;;;;;;;;;;;1046077;28;19912;-73
2024/03/28 00:01:54;;;;;;;;;;;;;;;;;;1043307;28;19909;-74
2024/03/28 00:02:30;;;;;;;;;;;;;;;;;;1043848;28;19908;-74
2024/03/28 00:03:00;;;;;;;;;;;;;;;;;;1045812;28;19947;-74
2024/03/28 00:03:31;;;;;;;;;;;;;;;;;;1046090;28;19990;-74
2024/03/28 00:04:01;;;;;;;;;;;;;;;;;;1042425;28;19958;-74
2024/03/28 00:04:31;;;;;;;;;;;;;;;;;;1041821;28;19944;-73
2024/03/28 00:05:01;;;;;;;;;;;;;;;;;;1046231;28;19915;-73
2024/03/28 00:05:32;;;;;;;;;;;;;;;;;;1046133;28;19909;-73
2024/03/28 00:06:02;;;;;;;;;;;;;;;;;;1050657;28;20046;-73
2024/03/28 00:06:32;;;;;;;;;;;;;;;;;;1045208;28;19963;-73
2024/03/28 00:07:02;;;;;;;;;;;;;;;;;;1046304;28;19909;-73
2024/03/28 00:07:32;;;;;;;;;;;;;;;;;;1045634;28;19940;-74
2024/03/28 00:08:03;;;;;;;;;;;;;;;;;;1045886;28;19999;-74
2024/03/28 00:08:33;;;;;;;;;;;;;;;;;;1045761;28;19955;-73
2024/03/28 00:09:03;;;;;;;;;;;;;;;;;;1046286;28;19909;-73
2024/03/28 00:09:33;;;;;;;;;;;;;;;;;;1041964;28;19915;-73
2024/03/28 00:10:04;;;;;;;;;;;;;;;;;;1040925;28;19909;-73
2024/03/28 00:10:34;;;;;;;;;;;;;;;;;;1042005;28;19913;-73
2024/03/28 00:11:04;;;;;;;;;;;;;;;;;;1042036;28;19940;-73
2024/03/28 00:11:34;;;;;;;;;;;;;;;;;;1045767;28;20018;-73
2024/03/28 00:12:05;;;;;;;;;;;;;;;;;;1045910;28;20353;-74
2024/03/28 00:12:35;;;;;;;;;;;;;;;;;;1045626;28;20391;-74
2024/03/28 00:13:05;;;;;;;;;;;;;;;;;;1046225;28;20376;-74
2024/03/28 00:13:35;;;;;;;;;;;;;;;;;;1046004;28;19912;-74
2024/03/28 00:14:05;;;;;;;;;;;;;;;;;;1046246;28;20489;-74
2024/03/28 00:14:36;;;;;;;;;;;;;;;;;;1045759;28;20310;-74
2024/03/28 00:15:07;;;;;;;;;;;;;;;;;;1046470;28;20299;-74
2024/03/28 00:15:38;;;;;;;;;;;;;;;;;;1051153;28;20318;-74
2024/03/28 00:16:08;;;;;;;;;;;;;;;;;;1051530;28;19954;-74
2024/03/28 00:16:38;;;;;;;;;;;;;;;;;;1046955;28;19908;-74
2024/03/28 00:17:08;;;;;;;;;;;;;;;;;;1046816;28;20279;-74
2024/03/28 00:17:38;;;;;;;;;;;;;;;;;;1046389;28;21381;-74
2024/03/28 00:18:09;;;;;;;;;;;;;;;;;;1046714;28;19909;-73
2024/03/28 00:18:39;;;;;;;;;;;;;;;;;;1046932;28;19959;-73
2024/03/28 00:19:09;;;;;;;;;;;;;;;;;;1046979;28;19908;-74
2024/03/28 00:19:39;;;;;;;;;;;;;;;;;;1051183;28;19908;-73
2024/03/28 00:20:09;;;;;;;;;;;;;;;;;;1050546;28;20071;-73
2024/03/28 00:20:40;;;;;;;;;;;;;;;;;;1051389;28;19984;-74
2024/03/28 00:21:10;;;;;;;;;;;;;;;;;;1050851;28;19908;-73
2024/03/28 00:21:40;;;;;;;;;;;;;;;;;;1046482;28;20283;-74
2024/03/28 00:22:10;;;;;;;;;;;;;;;;;;1046862;28;19908;-74
2024/03/28 00:22:41;;;;;;;;;;;;;;;;;;1041613;28;19931;-73
2024/03/28 00:23:11;;;;;;;;;;;;;;;;;;1039963;28;19909;-73
2024/03/28 00:23:41;;;;;;;;;;;;;;;;;;1038292;28;19934;-73
2024/03/28 00:24:11;;;;;;;;;;;;;;;;;;1038538;28;19917;-73
2024/03/28 00:24:42;;;;;;;;;;;;;;;;;;1041435;28;19916;-73
2024/03/28 00:25:12;;;;;;;;;;;;;;;;;;1046513;28;20256;-73
2024/03/28 00:25:42;;;;;;;;;;;;;;;;;;1046443;28;20351;-73
2024/03/28 00:26:12;;;;;;;;;;;;;;;;;;1046510;28;19915;-73
2024/03/28 00:26:42;;;;;;;;;;;;;;;;;;1047028;28;19917;-73
2024/03/28 00:27:13;;;;;;;;;;;;;;;;;;1046854;28;19908;-73
2024/03/28 00:27:43;;;;;;;;;;;;;;;;;;1046787;28;19908;-73
2024/03/28 00:28:13;;;;;;;;;;;;;;;;;;1050853;28;19965;-73
2024/03/28 00:28:43;;;;;;;;;;;;;;;;;;1051038;28;19959;-73
2024/03/28 00:29:13;;;;;;;;;;;;;;;;;;1045966;28;20291;-73
2024/03/28 00:29:44;;;;;;;;;;;;;;;;;;1046174;28;19966;-73
2024/03/28 00:30:14;;;;;;;;;;;;;;;;;;1044432;28;19979;-73
2024/03/28 00:30:44;;;;;;;;;;;;;;;;;;1044705;28;19955;-73
2024/03/28 00:31:15;;;;;;;;;;;;;;;;;;1046445;28;20023;-73
2024/03/28 00:31:45;;;;;;;;;;;;;;;;;;1042253;28;19919;-73
2024/03/28 00:32:15;;;;;;;;;;;;;;;;;;1042608;28;20315;-73
2024/03/28 00:32:45;;;;;;;;;;;;;;;;;;1042776;28;20276;-73
2024/03/28 00:33:15;;;;;;;;;;;;;;;;;;1038483;28;20339;-73
2024/03/28 00:33:46;;;;;;;;;;;;;;;;;;1042367;28;19908;-73
2024/03/28 00:34:16;;;;;;;;;;;;;;;;;;1040381;28;19909;-73
2024/03/28 00:34:46;;;;;;;;;;;;;;;;;;1044719;28;19908;-73
2024/03/28 00:35:16;;;;;;;;;;;;;;;;;;1044585;28;19939;-73
2024/03/28 00:35:47;;;;;;;;;;;;;;;;;;1044621;28;19967;-73
2024/03/28 00:36:17;;;;;;;;;;;;;;;;;;1045535;28;19908;-73
2024/03/28 00:36:47;;;;;;;;;;;;;;;;;;1046419;28;19915;-73
2024/03/28 00:37:18;;;;;;;;;;;;;;;;;;1042543;28;19909;-73
2024/03/28 00:37:48;;;;;;;;;;;;;;;;;;1044385;28;19908;-73
2024/03/28 00:38:18;;;;;;;;;;;;;;;;;;1048703;28;20338;-73
2024/03/28 00:38:48;;;;;;;;;;;;;;;;;;1044553;28;19967;-74
2024/03/28 00:39:19;;;;;;;;;;;;;;;;;;1044658;28;19912;-73
2024/03/28 00:39:49;;;;;;;;;;;;;;;;;;1046958;28;19994;-73
2024/03/28 00:40:19;;;;;;;;;;;;;;;;;;1042235;28;19999;-73
2024/03/28 00:40:49;;;;;;;;;;;;;;;;;;1046037;28;20359;-74
2024/03/28 00:41:20;;;;;;;;;;;;;;;;;;1046686;28;19908;-73
2024/03/28 00:41:50;;;;;;;;;;;;;;;;;;1046295;28;20399;-73
2024/03/28 00:42:20;;;;;;;;;;;;;;;;;;1046239;28;19908;-73
2024/03/28 00:42:50;;;;;;;;;;;;;;;;;;1046742;28;19908;-73
2024/03/28 00:43:20;;;;;;;;;;;;;;;;;;1046890;28;19919;-73
2024/03/28 00:43:51;;;;;;;;;;;;;;;;;;1042706;28;19916;-73
2024/03/28 00:44:21;;;;;;;;;;;;;;;;;;1046486;28;19908;-73
2024/03/28 00:44:51;;;;;;;;;;;;;;;;;;1046481;28;19908;-73
2024/03/28 00:45:21;;;;;;;;;;;;;;;;;;1046464;28;19909;-74
2024/03/28 00:45:52;;;;;;;;;;;;;;;;;;1046857;28;19942;-73
2024/03/28 00:46:22;;;;;;;;;;;;;;;;;;1042528;28;19915;-73
2024/03/28 00:46:52;;;;;;;;;;;;;;;;;;1041693;28;19909;-73
2024/03/28 00:47:22;;;;;;;;;;;;;;;;;;1043193;28;19948;-73
2024/03/28 00:47:52;;;;;;;;;;;;;;;;;;1041703;28;19912;-73
2024/03/28 00:48:23;;;;;;;;;;;;;;;;;;1046305;28;19909;-73
2024/03/28 00:48:53;;;;;;;;;;;;;;;;;;1042204;28;19916;-73
2024/03/28 00:49:23;;;;;;;;;;;;;;;;;;1038197;28;19909;-73
2024/03/28 00:49:53;;;;;;;;;;;;;;;;;;1040358;28;20000;-73
2024/03/28 00:50:24;;;;;;;;;;;;;;;;;;1040246;28;19948;-73
2024/03/28 00:50:54;;;;;;;;;;;;;;;;;;1044738;28;19909;-74
2024/03/28 00:51:24;;;;;;;;;;;;;;;;;;1045729;28;19912;-73
2024/03/28 00:51:54;;;;;;;;;;;;;;;;;;1046947;28;19954;-73
2024/03/28 00:52:24;;;;;;;;;;;;;;;;;;1046548;28;19912;-73
2024/03/28 00:52:55;;;;;;;;;;;;;;;;;;1046488;28;20379;-73
2024/03/28 00:53:25;;;;;;;;;;;;;;;;;;1046349;28;20392;-73
2024/03/28 00:53:55;;;;;;;;;;;;;;;;;;1051379;28;20375;-73
2024/03/28 00:54:25;;;;;;;;;;;;;;;;;;1050322;28;20391;-73
2024/03/28 00:54:56;;;;;;;;;;;;;;;;;;1051162;28;20744;-74
2024/03/28 00:55:26;;;;;;;;;;;;;;;;;;1051120;28;20387;-74
2024/03/28 00:55:56;;;;;;;;;;;;;;;;;;1046884;28;19951;-73
2024/03/28 00:56:26;;;;;;;;;;;;;;;;;;1046423;28;20499;-73
2024/03/28 00:56:56;;;;;;;;;;;;;;;;;;1046062;28;20399;-73
2024/03/28 00:57:27;;;;;;;;;;;;;;;;;;1045490;28;20332;-73
2024/03/28 00:57:57;;;;;;;;;;;;;;;;;;1046851;28;19935;-73
2024/03/28 00:58:28;;;;;;;;;;;;;;;;;;1046964;28;20434;-73
2024/03/28 00:58:58;;;;;;;;;;;;;;;;;;1047772;28;19961;-74
2024/03/28 00:59:28;;;;;;;;;;;;;;;;;;1047284;28;19942;-73
2024/03/28 00:59:58;;;;;;;;;;;;;;;;;;1047219;28;19909;-74
2024/03/28 01:00:29;;;;;;;;;;;;;;;;;;1042169;28;19916;-74
2024/03/28 01:00:59;;;;;;;;;;;;;;;;;;1042248;28;19908;-73
2024/03/28 01:01:29;;;;;;;;;;;;;;;;;;1042038;28;20015;-73
2024/03/28 01:01:59;;;;;;;;;;;;;;;;;;1042686;28;20344;-73
2024/03/28 01:02:30;;;;;;;;;;;;;;;;;;1046686;28;19912;-74
2024/03/28 01:03:00;;;;;;;;;;;;;;;;;;1046938;28;19920;-73
2024/03/28 01:03:30;;;;;;;;;;;;;;;;;;1042042;28;19909;-73
2024/03/28 01:04:00;;;;;;;;;;;;;;;;;;1046493;28;19979;-73
2024/03/28 01:04:31;;;;;;;;;;;;;;;;;;1047467;28;19939;-73
2024/03/28 01:05:01;;;;;;;;;;;;;;;;;;1046331;28;19909;-73
2024/03/28 01:05:32;;;;;;;;;;;;;;;;;;1046149;28;19915;-73
2024/03/28 01:06:02;;;;;;;;;;;;;;;;;;1047481;28;19909;-73
2024/03/28 01:06:32;;;;;;;;;;;;;;;;;;1045789;28;19915;-73
2024/03/28 01:07:03;;;;;;;;;;;;;;;;;;1046262;28;19908;-73
2024/03/28 01:07:33;;;;;;;;;;;;;;;;;;1050945;28;19908;-75
2024/03/28 01:08:03;;;;;;;;;;;;;;;;;;1050971;28;19912;-73
2024/03/28 01:08:33;;;;;;;;;;;;;;;;;;1050590;28;19908;-74
2024/03/28 01:09:03;;;;;;;;;;;;;;;;;;1052026;28;19912;-73
2024/03/28 01:09:34;;;;;;;;;;;;;;;;;;1050325;28;19912;-73
2024/03/28 01:10:04;;;;;;;;;;;;;;;;;;1045571;28;19909;-73
2024/03/28 01:10:34;;;;;;;;;;;;;;;;;;1046625;28;19924;-73
2024/03/28 01:11:04;;;;;;;;;;;;;;;;;;1046852;28;19908;-73
2024/03/28 01:11:34;;;;;;;;;;;;;;;;;;1046346;28;19909;-73
2024/03/28 01:12:05;;;;;;;;;;;;;;;;;;1046420;28;19951;-73
2024/03/28 01:12:35;;;;;;;;;;;;;;;;;;1046036;28;19967;-73
2024/03/28 01:13:05;;;;;;;;;;;;;;;;;;1042621;28;20059;-73
2024/03/28 01:13:37;;;;;;;;;;;;;;;;;;1046663;28;19908;-73
2024/03/28 01:14:07;;;;;;;;;;;;;;;;;;1042576;28;19908;-73
2024/03/28 01:14:37;;;;;;;;;;;;;;;;;;1042470;28;19909;-74
2024/03/28 01:15:08;;;;;;;;;;;;;;;;;;1046208;28;19974;-74
2024/03/28 01:15:38;;;;;;;;;;;;;;;;;;1042076;28;19909;-74
2024/03/28 01:16:09;;;;;;;;;;;;;;;;;;1042573;28;19959;-74
2024/03/28 01:16:40;;;;;;;;;;;;;;;;;;1042586;28;20010;-74
2024/03/28 01:17:10;;;;;;;;;;;;;;;;;;1042844;28;20314;-74
2024/03/28 01:17:40;;;;;;;;;;;;;;;;;;1040857;28;19908;-74
2024/03/28 01:18:10;;;;;;;;;;;;;;;;;;1046219;28;19988;-74
2024/03/28 01:18:41;;;;;;;;;;;;;;;;;;1046589;28;19908;-74
2024/03/28 01:19:11;;;;;;;;;;;;;;;;;;1046769;28;19955;-74
2024/03/28 01:19:41;;;;;;;;;;;;;;;;;;1051260;28;19954;-74
2024/03/28 01:20:11;;;;;;;;;;;;;;;;;;1049297;28;19920;-74
2024/03/28 01:20:41;;;;;;;;;;;;;;;;;;1047921;28;19919;-74
2024/03/28 01:21:12;;;;;;;;;;;;;;;;;;1049445;28;19909;-74
2024/03/28 01:21:42;;;;;;;;;;;;;;;;;;1045254;28;19912;-74
2024/03/28 01:22:12;;;;;;;;;;;;;;;;;;1045249;28;20026;-74
2024/03/28 01:22:42;;;;;;;;;;;;;;;;;;1046425;28;20062;-74
2024/03/28 01:23:12;;;;;;;;;;;;;;;;;;1042089;28;19908;-74
2024/03/28 01:23:44;;;;;;;;;;;;;;;;;;1045141;28;19916;-74
2024/03/28 01:24:14;;;;;;;;;;;;;;;;;;1045134;28;20471;-74
2024/03/28 01:24:44;;;;;;;;;;;;;;;;;;1043980;28;19919;-74
2024/03/28 01:25:14;;;;;;;;;;;;;;;;;;1043005;28;19908;-75
2024/03/28 01:25:45;;;;;;;;;;;;;;;;;;1038830;28;19972;-74
2024/03/28 01:26:15;;;;;;;;;;;;;;;;;;1040590;28;19913;-74
2024/03/28 01:26:45;;;;;;;;;;;;;;;;;;1042374;28;19925;-75
2024/03/28 01:27:15;;;;;;;;;;;;;;;;;;1039026;28;19983;-74
2024/03/28 01:27:46;;;;;;;;;;;;;;;;;;1044057;28;20004;-75
2024/03/28 01:28:16;;;;;;;;;;;;;;;;;;1045313;28;20471;-74
2024/03/28 01:28:46;;;;;;;;;;;;;;;;;;1045958;28;20272;-75
2024/03/28 01:29:16;;;;;;;;;;;;;;;;;;1049493;28;20354;-74
2024/03/28 01:29:46;;;;;;;;;;;;;;;;;;1049009;28;20002;-74
2024/03/28 01:30:17;;;;;;;;;;;;;;;;;;1044629;28;19978;-74
2024/03/28 01:30:47;;;;;;;;;;;;;;;;;;1045888;28;19920;-73
2024/03/28 01:31:17;;;;;;;;;;;;;;;;;;1044638;28;19955;-74
2024/03/28 01:31:47;;;;;;;;;;;;;;;;;;1043087;28;19920;-75
2024/03/28 01:32:19;;;;;;;;;;;;;;;;;;1042747;28;19913;-74
2024/03/28 01:32:49;;;;;;;;;;;;;;;;;;1044404;28;20508;-74
2024/03/28 01:33:19;;;;;;;;;;;;;;;;;;1042698;28;19928;-74
2024/03/28 01:33:50;;;;;;;;;;;;;;;;;;1040599;28;20306;-75
2024/03/28 01:34:20;;;;;;;;;;;;;;;;;;1042910;28;20029;-74
2024/03/28 01:34:51;;;;;;;;;;;;;;;;;;1044893;28;19908;-74
2024/03/28 01:35:21;;;;;;;;;;;;;;;;;;1043795;28;19963;-75
2024/03/28 01:35:52;;;;;;;;;;;;;;;;;;1046112;28;20276;-74
2024/03/28 01:36:22;;;;;;;;;;;;;;;;;;1041737;28;19952;-75
2024/03/28 01:36:52;;;;;;;;;;;;;;;;;;1046647;28;19909;-74
2024/03/28 01:37:22;;;;;;;;;;;;;;;;;;1044230;28;19921;-76
2024/03/28 01:37:52;;;;;;;;;;;;;;;;;;1046399;28;19920;-74
2024/03/28 01:38:23;;;;;;;;;;;;;;;;;;1044418;28;19917;-74
2024/03/28 01:38:53;;;;;;;;;;;;;;;;;;1046588;28;19909;-74
2024/03/28 01:39:23;;;;;;;;;;;;;;;;;;1042179;28;21133;-74
2024/03/28 01:39:53;;;;;;;;;;;;;;;;;;1042367;28;20091;-78
2024/03/28 01:40:24;;;;;;;;;;;;;;;;;;1039966;28;19913;-76
2024/03/28 01:40:54;;;;;;;;;;;;;;;;;;1045985;28;19908;-74
2024/03/28 01:41:25;;;;;;;;;;;;;;;;;;1043605;28;19912;-74
2024/03/28 01:41:55;;;;;;;;;;;;;;;;;;1043773;28;19935;-74
2024/03/28 01:42:25;;;;;;;;;;;;;;;;;;1044421;28;19924;-73
2024/03/28 01:42:55;;;;;;;;;;;;;;;;;;1046326;28;19919;-75
2024/03/28 01:43:25;;;;;;;;;;;;;;;;;;1045459;28;20439;-75
2024/03/28 01:43:56;;;;;;;;;;;;;;;;;;1046091;28;20296;-74
2024/03/28 01:44:26;;;;;;;;;;;;;;;;;;1040978;28;20489;-75
2024/03/28 01:44:56;;;;;;;;;;;;;;;;;;1047525;28;20243;-74
2024/03/28 01:45:26;;;;;;;;;;;;;;;;;;1049344;28;19955;-74
2024/03/28 01:45:57;;;;;;;;;;;;;;;;;;1045586;28;19908;-73
2024/03/28 01:46:27;;;;;;;;;;;;;;;;;;1045840;28;19943;-74
2024/03/28 01:46:57;;;;;;;;;;;;;;;;;;1044925;28;19908;-75
2024/03/28 01:47:27;;;;;;;;;;;;;;;;;;1045873;28;20299;-75
2024/03/28 01:47:57;;;;;;;;;;;;;;;;;;1045951;28;19944;-74
2024/03/28 01:48:28;;;;;;;;;;;;;;;;;;1041500;28;19916;-75
2024/03/28 01:48:58;;;;;;;;;;;;;;;;;;1041777;28;19909;-75
2024/03/28 01:49:28;;;;;;;;;;;;;;;;;;1041220;28;19908;-74
2024/03/28 01:49:58;;;;;;;;;;;;;;;;;;1045371;28;20016;-75
2024/03/28 01:50:29;;;;;;;;;;;;;;;;;;1047655;28;19962;-75
2024/03/28 01:50:59;;;;;;;;;;;;;;;;;;1045367;28;20023;-75
2024/03/28 01:51:29;;;;;;;;;;;;;;;;;;1042759;28;19963;-75
2024/03/28 01:51:59;;;;;;;;;;;;;;;;;;1045778;28;19908;-74
2024/03/28 01:52:29;;;;;;;;;;;;;;;;;;1045428;28;19908;-76
2024/03/28 01:53:00;;;;;;;;;;;;;;;;;;1050266;28;19919;-75
2024/03/28 01:53:30;;;;;;;;;;;;;;;;;;1048906;28;19912;-75
2024/03/28 01:54:00;;;;;;;;;;;;;;;;;;1046947;28;19916;-74
2024/03/28 01:54:30;;;;;;;;;;;;;;;;;;1049762;28;20006;-75
2024/03/28 01:55:00;;;;;;;;;;;;;;;;;;1044791;28;19912;-74
2024/03/28 01:55:31;;;;;;;;;;;;;;;;;;1045497;28;19908;-75
2024/03/28 01:56:01;;;;;;;;;;;;;;;;;;1046412;28;19908;-75
2024/03/28 01:56:31;;;;;;;;;;;;;;;;;;1044918;28;19915;-76
2024/03/28 01:57:01;;;;;;;;;;;;;;;;;;1047351;28;19908;-75
2024/03/28 01:57:32;;;;;;;;;;;;;;;;;;1046982;28;19935;-75
2024/03/28 01:58:02;;;;;;;;;;;;;;;;;;1049919;28;19912;-75
2024/03/28 01:58:32;;;;;;;;;;;;;;;;;;1050458;28;19908;-75
2024/03/28 01:59:02;;;;;;;;;;;;;;;;;;1049197;28;19931;-74
2024/03/28 01:59:34;;;;;;;;;;;;;;;;;;1048735;28;19908;-75
2024/03/28 02:00:04;;;;;;;;;;;;;;;;;;1042780;28;19916;-78
2024/03/28 02:00:34;;;;;;;;;;;;;;;;;;1042144;28;19909;-76
2024/03/28 02:01:05;;;;;;;;;;;;;;;;;;1043038;28;20345;-76
2024/03/28 02:01:35;;;;;;;;;;;;;;;;;;1041906;28;20568;-77
2024/03/28 02:02:05;;;;;;;;;;;;;;;;;;1044878;28;20079;-76
2024/03/28 02:02:35;;;;;;;;;;;;;;;;;;1046123;28;19912;-76
2024/03/28 02:03:06;;;;;;;;;;;;;;;;;;1048378;28;20254;-74
2024/03/28 02:03:36;;;;;;;;;;;;;;;;;;1048236;28;19938;-75
2024/03/28 02:04:07;;;;;;;;;;;;;;;;;;1046142;28;20299;-75
2024/03/28 02:04:37;;;;;;;;;;;;;;;;;;1048660;28;19941;-75
2024/03/28 02:05:08;;;;;;;;;;;;;;;;;;1048001;28;19942;-76
2024/03/28 02:05:38;;;;;;;;;;;;;;;;;;1048093;28;19908;-75
2024/03/28 02:06:08;;;;;;;;;;;;;;;;;;1047514;28;19915;-75
2024/03/28 02:06:38;;;;;;;;;;;;;;;;;;1042589;28;19913;-75
2024/03/28 02:07:09;;;;;;;;;;;;;;;;;;1044807;28;20356;-75
2024/03/28 02:07:39;;;;;;;;;;;;;;;;;;1043466;28;20364;-76
2024/03/28 02:08:09;;;;;;;;;;;;;;;;;;1043702;28;19909;-76
2024/03/28 02:08:39;;;;;;;;;;;;;;;;;;1042588;28;19908;-75
2024/03/28 02:09:10;;;;;;;;;;;;;;;;;;1045665;28;19912;-74
2024/03/28 02:09:40;;;;;;;;;;;;;;;;;;1045884;28;19909;-75
2024/03/28 02:10:10;;;;;;;;;;;;;;;;;;1045668;28;19971;-74
2024/03/28 02:10:40;;;;;;;;;;;;;;;;;;1043359;28;19914;-75
2024/03/28 02:11:11;;;;;;;;;;;;;;;;;;1043710;28;19994;-75
2024/03/28 02:11:41;;;;;;;;;;;;;;;;;;1048044;28;19912;-75
2024/03/28 02:12:11;;;;;;;;;;;;;;;;;;1048529;28;19913;-77
2024/03/28 02:12:42;;;;;;;;;;;;;;;;;;1042398;28;19936;-74
2024/03/28 02:13:12;;;;;;;;;;;;;;;;;;1044137;28;20406;-77
2024/03/28 02:13:42;;;;;;;;;;;;;;;;;;1045826;28;19908;-75
2024/03/28 02:14:13;;;;;;;;;;;;;;;;;;1044016;28;19908;-74
2024/03/28 02:14:43;;;;;;;;;;;;;;;;;;1047040;28;19959;-75
2024/03/28 02:15:13;;;;;;;;;;;;;;;;;;1047633;28;19907;-74
2024/03/28 02:15:43;;;;;;;;;;;;;;;;;;1047303;28;20364;-75
2024/03/28 02:16:14;;;;;;;;;;;;;;;;;;1043479;28;20418;-75
2024/03/28 02:16:44;;;;;;;;;;;;;;;;;;1044850;28;20030;-74
2024/03/28 02:17:14;;;;;;;;;;;;;;;;;;1039883;28;19908;-75
2024/03/28 02:17:44;;;;;;;;;;;;;;;;;;1039933;28;19912;-75
2024/03/28 02:18:15;;;;;;;;;;;;;;;;;;1044417;28;19921;-76
2024/03/28 02:18:45;;;;;;;;;;;;;;;;;;1046292;28;19912;-75
2024/03/28 02:19:15;;;;;;;;;;;;;;;;;;1049556;28;19966;-75
2024/03/28 02:19:45;;;;;;;;;;;;;;;;;;1046484;28;20325;-75
2024/03/28 02:20:16;;;;;;;;;;;;;;;;;;1048265;28;19908;-77
2024/03/28 02:20:46;;;;;;;;;;;;;;;;;;1043948;28;19962;-76
2024/03/28 02:21:16;;;;;;;;;;;;;;;;;;1044576;28;19948;-77
2024/03/28 02:21:46;;;;;;;;;;;;;;;;;;1041668;28;19912;-75
2024/03/28 02:22:17;;;;;;;;;;;;;;;;;;1041392;28;19913;-75
2024/03/28 02:22:47;;;;;;;;;;;;;;;;;;1038759;28;20019;-75
2024/03/28 02:23:17;;;;;;;;;;;;;;;;;;1040621;28;19944;-77
2024/03/28 02:23:47;;;;;;;;;;;;;;;;;;1044321;28;19999;-77
2024/03/28 02:24:18;;;;;;;;;;;;;;;;;;1044780;28;19942;-76
2024/03/28 02:24:48;;;;;;;;;;;;;;;;;;1044735;28;20408;-76
2024/03/28 02:25:18;;;;;;;;;;;;;;;;;;1053019;23;19915;-76
2024/03/28 02:25:48;;;;;;;;;;;;;;;;;;1039441;28;19917;-75
2024/03/28 02:26:19;;;;;;;;;;;;;;;;;;1038426;28;20349;-75
2024/03/28 02:26:49;;;;;;;;;;;;;;;;;;1046451;28;20610;-75
2024/03/28 02:27:19;;;;;;;;;;;;;;;;;;1044816;28;20387;-76
2024/03/28 02:27:49;;;;;;;;;;;;;;;;;;1044933;28;20257;-76
2024/03/28 02:28:19;;;;;;;;;;;;;;;;;;1044875;28;20361;-74
2024/03/28 02:28:50;;;;;;;;;;;;;;;;;;1044491;28;19908;-75
2024/03/28 02:29:20;;;;;;;;;;;;;;;;;;1045360;28;19912;-75
2024/03/28 02:29:50;;;;;;;;;;;;;;;;;;1045065;28;19919;-74
2024/03/28 02:30:21;;;;;;;;;;;;;;;;;;1045953;28;19970;-75
2024/03/28 02:30:51;;;;;;;;;;;;;;;;;;1045720;28;20157;-75
2024/03/28 02:31:21;;;;;;;;;;;;;;;;;;1040133;28;20368;-75
2024/03/28 02:31:51;;;;;;;;;;;;;;;;;;1041831;28;20406;-76
2024/03/28 02:32:22;;;;;;;;;;;;;;;;;;1040172;28;19935;-75
2024/03/28 02:32:52;;;;;;;;;;;;;;;;;;1041445;28;19916;-77
2024/03/28 02:33:22;;;;;;;;;;;;;;;;;;1041645;28;19931;-75
2024/03/28 02:33:53;;;;;;;;;;;;;;;;;;1037875;28;20397;-77
2024/03/28 02:34:23;;;;;;;;;;;;;;;;;;1037616;28;19939;-77
2024/03/28 02:34:53;;;;;;;;;;;;;;;;;;1039973;28;19917;-75
2024/03/28 02:35:23;;;;;;;;;;;;;;;;;;1041077;28;19932;-75
2024/03/28 02:35:53;;;;;;;;;;;;;;;;;;1041327;28;19958;-74
2024/03/28 02:36:24;;;;;;;;;;;;;;;;;;1040709;28;19994;-74
2024/03/28 02:36:54;;;;;;;;;;;;;;;;;;1040861;28;19946;-73
2024/03/28 02:37:24;;;;;;;;;;;;;;;;;;1036460;28;19913;-74
2024/03/28 02:37:55;;;;;;;;;;;;;;;;;;1033202;28;19953;-74
2024/03/28 02:38:25;;;;;;;;;;;;;;;;;;1034230;28;19978;-75
2024/03/28 02:38:55;;;;;;;;;;;;;;;;;;1032933;28;20004;-73
2024/03/28 02:39:26;;;;;;;;;;;;;;;;;;1033174;28;19918;-73
2024/03/28 02:39:56;;;;;;;;;;;;;;;;;;1033328;28;20219;-75
2024/03/28 02:40:27;;;;;;;;;;;;;;;;;;1039204;28;19920;-78
2024/03/28 02:40:57;;;;;;;;;;;;;;;;;;1040891;28;19913;-75
2024/03/28 02:41:27;;;;;;;;;;;;;;;;;;1041801;28;19909;-74
2024/03/28 02:41:58;;;;;;;;;;;;;;;;;;1041511;28;19931;-74
2024/03/28 02:42:28;;;;;;;;;;;;;;;;;;1044249;28;19913;-76
2024/03/28 02:42:59;;;;;;;;;;;;;;;;;;1044739;28;19908;-75
2024/03/28 02:43:29;;;;;;;;;;;;;;;;;;1041531;28;19934;-76
2024/03/28 02:43:59;;;;;;;;;;;;;;;;;;1038453;28;19956;-76
2024/03/28 02:44:29;;;;;;;;;;;;;;;;;;1040759;28;19912;-74
2024/03/28 02:44:59;;;;;;;;;;;;;;;;;;1041920;28;19925;-75
2024/03/28 02:45:30;;;;;;;;;;;;;;;;;;1042160;28;19912;-75
2024/03/28 02:46:00;;;;;;;;;;;;;;;;;;1040066;28;19923;-75
2024/03/28 02:46:32;;;;;;;;;;;;;;;;;;1037174;28;19917;-76
2024/03/28 02:47:02;;;;;;;;;;;;;;;;;;1038416;28;20573;-76
2024/03/28 02:47:32;;;;;;;;;;;;;;;;;;1040876;28;19967;-75
2024/03/28 02:48:02;;;;;;;;;;;;;;;;;;1040667;28;20348;-75
2024/03/28 02:48:33;;;;;;;;;;;;;;;;;;1039723;28;19939;-77
2024/03/28 02:49:03;;;;;;;;;;;;;;;;;;1047082;23;19913;-76
2024/03/28 02:49:33;;;;;;;;;;;;;;;;;;1038583;28;20416;-75
2024/03/28 02:50:03;;;;;;;;;;;;;;;;;;1039962;28;19996;-75
2024/03/28 02:50:34;;;;;;;;;;;;;;;;;;1037184;28;19920;-78
2024/03/28 02:51:04;;;;;;;;;;;;;;;;;;1042140;28;19913;-75
2024/03/28 02:51:34;;;;;;;;;;;;;;;;;;1041961;28;19912;-77
2024/03/28 02:52:05;;;;;;;;;;;;;;;;;;1038662;28;19920;-76
2024/03/28 02:52:35;;;;;;;;;;;;;;;;;;1037514;28;19909;-75
2024/03/28 02:53:05;;;;;;;;;;;;;;;;;;1037502;28;19917;-77
2024/03/28 02:53:36;;;;;;;;;;;;;;;;;;1041199;28;19909;-76
2024/03/28 02:54:06;;;;;;;;;;;;;;;;;;1047067;28;19915;-76
2024/03/28 02:54:36;;;;;;;;;;;;;;;;;;1045923;28;19913;-76
2024/03/28 02:55:06;;;;;;;;;;;;;;;;;;1041911;28;20553;-76
2024/03/28 02:55:37;;;;;;;;;;;;;;;;;;1040360;28;19992;-75
2024/03/28 02:56:07;;;;;;;;;;;;;;;;;;1041175;28;20300;-75
2024/03/28 02:56:38;;;;;;;;;;;;;;;;;;1034547;28;20360;-75
2024/03/28 02:57:08;;;;;;;;;;;;;;;;;;1018100;28;19908;-77
2024/03/28 02:57:39;;;;;;;;;;;;;;;;;;1046029;28;19913;-76
2024/03/28 02:58:10;;;;;;;;;;;;;;;;;;1044650;28;20060;-74
2024/03/28 02:58:40;;;;;;;;;;;;;;;;;;1044705;28;19913;-77
2024/03/28 02:59:11;;;;;;;;;;;;;;;;;;1045070;28;19912;-74
2024/03/28 02:59:41;;;;;;;;;;;;;;;;;;1041508;28;19922;-75
2024/03/28 03:00:12;;;;;;;;;;;;;;;;;;1041903;28;19912;-76
2024/03/28 03:00:42;;;;;;;;;;;;;;;;;;1043489;28;19917;-75
2024/03/28 03:01:12;;;;;;;;;;;;;;;;;;1042323;28;19958;-76
2024/03/28 03:01:43;;;;;;;;;;;;;;;;;;1035825;28;19970;-75
2024/03/28 03:02:13;;;;;;;;;;;;;;;;;;1038648;28;20282;-73
2024/03/28 03:02:43;;;;;;;;;;;;;;;;;;1036082;28;20001;-75
2024/03/28 03:03:13;;;;;;;;;;;;;;;;;;1040316;28;20007;-76
2024/03/28 03:03:44;;;;;;;;;;;;;;;;;;1044781;28;19971;-76
2024/03/28 03:04:14;;;;;;;;;;;;;;;;;;1040029;28;20375;-77
2024/03/28 03:04:44;;;;;;;;;;;;;;;;;;1039339;28;19913;-76
2024/03/28 03:05:14;;;;;;;;;;;;;;;;;;1038469;28;19916;-75
2024/03/28 03:05:45;;;;;;;;;;;;;;;;;;1038293;28;20438;-77
2024/03/28 03:06:15;;;;;;;;;;;;;;;;;;1038539;28;19920;-76
2024/03/28 03:06:45;;;;;;;;;;;;;;;;;;1038132;28;19917;-76
2024/03/28 03:07:15;;;;;;;;;;;;;;;;;;1035673;28;20514;-77
2024/03/28 03:07:46;;;;;;;;;;;;;;;;;;1036859;28;19967;-76
2024/03/28 03:08:16;;;;;;;;;;;;;;;;;;1036588;28;19913;-76
2024/03/28 03:08:46;;;;;;;;;;;;;;;;;;1041824;28;19919;-76
2024/03/28 03:09:17;;;;;;;;;;;;;;;;;;1043734;28;19934;-75
2024/03/28 03:09:47;;;;;;;;;;;;;;;;;;1044239;28;19908;-75
2024/03/28 03:10:17;;;;;;;;;;;;;;;;;;1044384;28;19999;-76
2024/03/28 03:10:49;;;;;;;;;;;;;;;;;;1044278;28;19916;-78
2024/03/28 03:11:19;;;;;;;;;;;;;;;;;;1037380;28;20353;-76
2024/03/28 03:11:50;;;;;;;;;;;;;;;;;;1040389;28;20011;-76
2024/03/28 03:12:20;;;;;;;;;;;;;;;;;;1040053;28;19920;-77
2024/03/28 03:12:50;;;;;;;;;;;;;;;;;;1040680;28;20185;-75
2024/03/28 03:13:21;;;;;;;;;;;;;;;;;;1040866;28;19913;-75
2024/03/28 03:13:51;;;;;;;;;;;;;;;;;;1039431;28;19909;-76
2024/03/28 03:14:21;;;;;;;;;;;;;;;;;;1039908;28;19917;-75
2024/03/28 03:14:52;;;;;;;;;;;;;;;;;;1044526;28;19909;-78
2024/03/28 03:15:22;;;;;;;;;;;;;;;;;;1046127;28;19908;-75
2024/03/28 03:15:52;;;;;;;;;;;;;;;;;;1045625;28;20011;-76
2024/03/28 03:16:22;;;;;;;;;;;;;;;;;;1037950;28;19912;-75
2024/03/28 03:16:53;;;;;;;;;;;;;;;;;;1040354;28;20034;-75
2024/03/28 03:17:23;;;;;;;;;;;;;;;;;;1037129;28;20059;-76
2024/03/28 03:17:53;;;;;;;;;;;;;;;;;;1037516;28;20408;-76
2024/03/28 03:18:26;;;;;;;;;;;;;;;;;;1037667;28;19968;-75
2024/03/28 03:18:57;;;;;;;;;;;;;;;;;;1033802;28;19909;-75
2024/03/28 03:19:27;;;;;;;;;;;;;;;;;;1037221;28;19909;-76
2024/03/28 03:19:59;;;;;;;;;;;;;;;;;;1036898;28;20500;-75
2024/03/28 03:20:29;;;;;;;;;;;;;;;;;;1018877;28;19908;-76
2024/03/28 03:21:00;;;;;;;;;;;;;;;;;;1039160;28;19916;-76
2024/03/28 03:21:31;;;;;;;;;;;;;;;;;;1040112;28;19920;-76
2024/03/28 03:22:01;;;;;;;;;;;;;;;;;;1036233;28;19925;-75
2024/03/28 03:22:31;;;;;;;;;;;;;;;;;;1034954;28;20031;-75
2024/03/28 03:23:04;;;;;;;;;;;;;;;;;;1037454;28;20412;-75
2024/03/28 03:23:45;;;;;;;;;;;;;;;;;;1036393;28;19909;-76
2024/03/28 03:24:16;;;;;;;;;;;;;;;;;;1039790;28;19983;-76
2024/03/28 03:24:46;;;;;;;;;;;;;;;;;;1042293;28;19912;-74
2024/03/28 03:25:28;;;;;;;;;;;;;;;;;;1042022;28;20426;-74
2024/03/28 03:26:11;;;;;;;;;;;;;;;;;;1040083;28;19975;-75
2024/03/28 03:26:49;;;;;;;;;;;;;;;;;;1038494;28;19924;-75
2024/03/28 03:27:20;;;;;;;;;;;;;;;;;;1041044;28;20000;-76
2024/03/28 03:34:37;;;;;;;;;;;;;;;;;;1044037;28;19912;-78