Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:46;;;;;;;1.67;1.40;;;11.90;99.90;;;;;;4971172;28;20064;-67
2021/12/31 00:03:12;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;4968958;28;20165;-68
2021/12/31 00:05:38;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;4966857;28;20070;-67
2021/12/31 00:08:04;;;;;;;1.90;1.50;;;11.80;99.90;;;;;;4965937;28;20032;-67
2021/12/31 00:10:29;;;;;;;8.02;5.43;;;11.80;99.90;;;;;;4968199;28;20080;-67
2021/12/31 00:12:56;;;;;;;4.57;3.70;;;11.80;99.90;;;;;;4972826;28;20141;-67
2021/12/31 00:15:22;;;;;;;2.08;1.98;;;11.80;99.90;;;;;;4966359;28;20042;-67
2021/12/31 00:17:48;;;;;;;5.22;3.78;;;11.80;99.90;;;;;;4981224;28;20026;-68
2021/12/31 00:20:17;;;;;;;3.28;2.90;;;11.80;99.90;;;;;;4976832;28;20108;-68
2021/12/31 00:23:05;;;;;;;2.67;2.00;;;11.80;99.90;;;;;;4973966;28;20035;-68
2021/12/31 00:25:33;;;;;;;4.17;2.43;;;11.70;99.90;;;;;;4979552;28;20058;-68
2021/12/31 00:27:58;;;;;;;7.18;4.63;;;11.70;99.90;;;;;;4976917;28;20293;-68
2021/12/31 00:30:24;;;;;;;6.70;4.20;;;11.70;99.90;;;;;;4986809;28;20066;-68
2021/12/31 00:32:50;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4978549;28;20050;-68
2021/12/31 00:35:16;;;;;;;2.20;1.77;;;11.70;99.90;;;;;;4973850;28;20160;-68
2021/12/31 00:37:42;;;;;;;2.38;1.50;;;11.70;99.90;;;;;;4979022;28;20495;-68
2021/12/31 00:40:10;;;;;;;3.28;2.05;;;11.60;99.90;;;;;;4983804;28;20022;-68
2021/12/31 00:42:36;;;;;;;;;;;11.70;99.90;;;;;;4986933;28;20085;-68
2021/12/31 00:45:04;;;;;;;3.75;2.15;;;11.60;99.90;;;;;;4983234;28;20400;-68
2021/12/31 00:47:29;;;;;;;6.80;3.77;;;11.60;99.90;;;;;;4980687;28;20030;-68
2021/12/31 00:49:55;;;;;;;3.13;2.20;;;11.60;99.90;;;;;;4986716;28;20280;-68
2021/12/31 00:52:21;;;;;;;11.10;2.95;;;11.60;99.90;;;;;;4985464;28;20121;-68
2021/12/31 00:54:46;;;;;;;7.80;5.38;;;11.60;99.90;;;;;;4987289;28;20038;-68
2021/12/31 00:57:12;;;;;;;2.45;2.15;;;11.60;99.90;;;;;;4983860;28;20030;-68
2021/12/31 00:59:38;;;;;;;7.45;4.43;;;11.60;99.90;;;;;;4983219;28;20489;-68
2021/12/31 01:02:06;;;;;;;5.35;4.00;;;11.60;99.90;;;;;;4987406;28;20135;-68
2021/12/31 01:04:33;;;;;;;2.65;2.15;;;11.60;99.90;;;;;;4986286;28;20041;-68
2021/12/31 01:07:01;;;;;;;14.18;10.18;;;11.60;99.90;;;;;;4981135;28;20040;-68
2021/12/31 01:09:28;;;;;;;17.85;12.98;;;11.60;99.90;;;;;;4983850;28;20034;-69
2021/12/31 01:11:56;;;;;;;13.93;9.80;;;11.60;99.90;;;;;;4987531;28;20377;-68
2021/12/31 01:14:35;;;;;;;12.90;9.52;;;11.60;99.90;;;;;;4992614;28;20113;-68
2021/12/31 01:17:04;;;;;;;8.30;6.03;;;11.60;99.90;;;;;;4983451;28;20039;-68
2021/12/31 01:19:50;;;;;;;4.28;3.25;;;11.60;99.90;;;;;;4978225;28;20496;-68
2021/12/31 01:22:30;;;;;;;2.67;2.20;;;11.50;99.90;;;;;;4982600;28;20074;-68
2021/12/31 01:24:56;;;;;;;1.73;1.50;;;11.50;99.90;;;;;;4984780;28;20046;-68
2021/12/31 01:27:22;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4981503;28;20049;-68
2021/12/31 01:29:48;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4980798;28;20338;-68
2021/12/31 01:32:14;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;4985289;28;20045;-68
2021/12/31 01:34:40;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4987509;28;20030;-68
2021/12/31 01:37:07;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4984630;28;20374;-68
2021/12/31 01:39:32;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;4986674;28;20149;-68
2021/12/31 01:41:59;;;;;;;1.80;1.55;;;11.30;99.90;;;;;;4989174;28;20056;-69
2021/12/31 01:44:34;;;;;;;1.65;1.45;;;11.30;99.90;;;;;;4985836;28;20036;-69
2021/12/31 01:47:04;;;;;;;3.20;1.70;;;11.30;99.90;;;;;;4982666;28;20019;-68
2021/12/31 01:49:35;;;;;;;2.22;2.03;;;11.30;99.90;;;;;;4984515;28;20039;-68
2021/12/31 01:52:01;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4980644;28;20065;-69
2021/12/31 01:54:29;;;;;;;2.92;1.88;;;11.30;99.90;;;;;;4986500;28;20037;-67
2021/12/31 01:56:55;;;;;;;2.17;1.98;;;11.30;99.90;;;;;;4982456;28;20034;-69
2021/12/31 01:59:22;;;;;;;3.22;1.92;;;11.30;99.90;;;;;;4982750;28;20030;-66
2021/12/31 02:01:47;;;;;;;2.10;1.65;;;11.30;99.90;;;;;;4984154;28;20062;-67
2021/12/31 02:04:13;;;;;;;1.75;1.65;;;11.30;99.90;;;;;;4987397;28;20046;-67
2021/12/31 02:06:39;;;;;;;3.15;1.77;;;11.30;99.90;;;;;;4985296;28;20484;-66
2021/12/31 02:09:06;;;;;;;2.65;1.67;;;11.30;99.90;;;;;;4982325;28;20041;-67
2021/12/31 02:11:38;;;;;;;1.75;1.48;;;11.20;99.90;;;;;;4990648;28;21614;-67
2021/12/31 02:14:05;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;4977557;28;20039;-67
2021/12/31 02:16:31;;;;;;;1.67;1.48;;;10.90;99.90;;;;;;4987314;28;20022;-68
2021/12/31 02:18:58;;;;;;;1.50;1.35;;;11.00;99.90;;;;;;4981298;28;20041;-68
2021/12/31 02:21:24;;;;;;;1.92;1.50;;;11.00;99.90;;;;;;4985024;28;20038;-68
2021/12/31 02:23:56;;;;;;;2.70;2.10;;;11.00;99.90;;;;;;4981408;28;20041;-68
2021/12/31 02:26:22;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;4982200;28;20745;-69
2021/12/31 02:28:47;;;;;;;3.08;1.95;;;11.00;99.90;;;;;;4982444;28;20034;-66
2021/12/31 02:31:13;;;;;;;2.10;1.45;;;11.00;99.90;;;;;;4985147;28;20868;-66
2021/12/31 02:33:39;;;;;;;1.85;1.50;;;10.90;99.90;;;;;;4981156;28;20034;-69
2021/12/31 02:36:07;;;;;;;3.28;1.35;;;10.90;99.90;;;;;;4989180;28;20037;-66
2021/12/31 02:38:33;;;;;;;2.30;2.08;;;10.80;99.90;;;;;;4982898;28;20038;-67
2021/12/31 02:40:59;;;;;;;4.97;2.05;;;10.90;99.90;;;;;;4987420;28;20042;-68
2021/12/31 02:43:24;;;;;;;2.08;1.83;;;10.80;99.90;;;;;;4984220;28;20030;-67
2021/12/31 02:45:50;;;;;;;1.85;1.58;;;10.80;99.90;;;;;;4989062;28;20081;-67
2021/12/31 02:48:24;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4976464;28;20081;-67
2021/12/31 02:50:51;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;4980761;28;20412;-67
2021/12/31 02:53:20;;;;;;;3.38;1.83;;;10.60;99.90;;;;;;4976757;28;20034;-67
2021/12/31 02:56:00;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4973560;28;20038;-67
2021/12/31 02:58:26;;;;;;;1.45;1.35;;;10.20;99.90;;;;;;4984840;28;20034;-67
2021/12/31 03:00:52;;;;;;;25.13;2.45;;;10.10;99.90;;;;;;4983915;28;20050;-67
2021/12/31 03:03:19;;;;;;;6.32;1.50;;;10.10;99.90;;;;;;4981868;28;20053;-67
2021/12/31 03:05:46;;;;;;;2.38;1.20;;;10.00;99.90;;;;;;4981960;28;20034;-67
2021/12/31 03:08:13;;;;;;;1.05;1.05;;;9.90;99.90;;;;;;4989770;28;20034;-67
2021/12/31 03:10:40;;;;;;;1.52;1.17;;;9.80;99.90;;;;;;4983661;28;20034;-67
2021/12/31 03:13:07;;;;;;;0.88;0.88;;;9.80;99.90;;;;;;4977814;28;20041;-67
2021/12/31 03:15:32;;;;;;;1.58;1.10;;;9.80;99.90;;;;;;4979920;28;20099;-67
2021/12/31 03:18:02;;;;;;;1.95;1.85;;;9.90;99.90;;;;;;4988289;28;20039;-67
2021/12/31 03:20:41;;;;;;;11.10;8.18;;;9.80;99.90;;;;;;4982214;28;20038;-68
2021/12/31 03:23:07;;;;;;;27.38;18.75;;;9.90;99.90;;;;;;4986781;28;20126;-68
2021/12/31 03:25:34;;;;;;;8.70;6.85;;;10.00;99.90;;;;;;4980835;28;20417;-67
2021/12/31 03:27:59;;;;;;;12.80;8.73;;;10.00;99.90;;;;;;4988115;28;20034;-68
2021/12/31 03:30:26;;;;;;;2.83;2.47;;;10.00;99.90;;;;;;4975692;28;20042;-68
2021/12/31 03:32:52;;;;;;;2.60;2.35;;;9.90;99.90;;;;;;4984001;28;20057;-68
2021/12/31 03:35:18;;;;;;;3.63;1.02;;;9.90;99.90;;;;;;4983065;28;20026;-68
2021/12/31 03:37:43;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4986836;28;20080;-67
2021/12/31 03:40:10;;;;;;;1.05;0.95;;;9.60;99.90;;;;;;4985008;28;20087;-68
2021/12/31 03:42:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4985044;28;20041;-67
2021/12/31 03:45:02;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4976124;28;21615;-67
2021/12/31 03:47:28;;;;;;;58.92;3.92;;;9.30;99.90;;;;;;4985136;28;20030;-67
2021/12/31 03:49:54;;;;;;;36.30;2.33;;;9.10;99.90;;;;;;4977596;28;21862;-67
2021/12/31 03:52:19;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4983014;28;20887;-67
2021/12/31 03:54:45;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;4967772;28;20034;-67
2021/12/31 03:57:11;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4980405;28;20058;-67
2021/12/31 03:59:36;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4983790;28;20038;-67
2021/12/31 04:02:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4980584;28;20046;-67
2021/12/31 04:04:28;;;;;;;33.55;2.50;;;8.30;99.90;;;;;;4987527;28;20045;-67
2021/12/31 04:06:53;;;;;;;39.38;2.28;;;8.30;99.90;;;;;;4980597;28;20485;-67
2021/12/31 04:09:19;;;;;;;16.55;2.30;;;8.30;99.90;;;;;;4981868;28;20030;-67
2021/12/31 04:11:45;;;;;;;26.05;1.83;;;8.30;99.90;;;;;;4978996;28;20105;-68
2021/12/31 04:14:10;;;;;;;1.67;0.70;;;8.30;99.90;;;;;;4982024;28;20030;-68
2021/12/31 04:16:36;;;;;;;5.13;0.70;;;8.20;99.90;;;;;;4984590;28;20128;-68
2021/12/31 04:19:02;;;;;;;0.90;0.75;;;8.20;99.90;;;;;;4985696;28;20030;-67
2021/12/31 04:21:30;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;4971330;28;20062;-68
2021/12/31 04:24:16;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4978718;28;20120;-68
2021/12/31 04:26:42;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4982234;28;20069;-68
2021/12/31 04:29:08;;;;;;;3.25;0.80;;;8.20;99.90;;;;;;4989941;28;20469;-68
2021/12/31 04:31:33;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4974933;28;21669;-67
2021/12/31 04:34:03;;;;;;;5.72;1.40;;;8.30;99.90;;;;;;4986189;28;20438;-67
2021/12/31 04:36:29;;;;;;;18.23;1.90;;;8.30;99.90;;;;;;4985627;28;20481;-67
2021/12/31 04:38:55;;;;;;;16.35;2.05;;;8.10;99.90;;;;;;4988144;28;20044;-67
2021/12/31 04:41:20;;;;;;;12.95;1.52;;;7.90;99.90;;;;;;4974499;28;20045;-67
2021/12/31 04:43:46;;;;;;;5.88;1.30;;;7.80;99.90;;;;;;4990081;28;20038;-67
2021/12/31 04:46:11;;;;;;;2.00;1.00;;;7.50;99.90;;;;;;4986389;28;20038;-68
2021/12/31 04:48:37;;;;;;;12.52;1.60;;;7.50;99.90;;;;;;4981856;28;20061;-68
2021/12/31 04:51:03;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4982917;28;20093;-68
2021/12/31 04:53:28;;;;;;;3.17;1.08;;;7.60;99.90;;;;;;4979311;28;20382;-68
2021/12/31 04:55:54;;;;;;;0.82;0.60;;;7.60;99.90;;;;;;4975497;28;20046;-68
2021/12/31 04:58:20;;;;;;;4.35;1.25;;;7.50;99.90;;;;;;4990106;28;20449;-67
2021/12/31 05:00:45;;;;;;;2.08;0.90;;;7.40;99.90;;;;;;4986286;28;20053;-67
2021/12/31 05:03:11;;;;;;;3.22;0.93;;;7.30;99.90;;;;;;4989254;28;20053;-67
2021/12/31 05:05:37;;;;;;;0.73;0.70;;;7.30;99.90;;;;;;4990907;28;20045;-67
2021/12/31 05:08:04;;;;;;;1.50;1.38;;;7.20;99.90;;;;;;4990440;28;20042;-67
2021/12/31 05:10:31;;;;;;;26.92;2.25;;;7.30;99.90;;;;;;4989556;28;20174;-67
2021/12/31 05:12:58;;;;;;;28.50;2.28;;;7.30;99.90;;;;;;4979632;28;20030;-67
2021/12/31 05:15:27;;;;;;;16.98;1.55;;;7.10;99.90;;;;;;4978592;28;20706;-67
2021/12/31 05:17:54;;;;;;;38.53;3.42;;;6.90;99.90;;;;;;4980285;28;20061;-67
2021/12/31 05:20:20;;;;;;;17.27;1.77;;;6.80;99.90;;;;;;4978666;28;20089;-67
2021/12/31 05:22:46;;;;;;;7.72;1.42;;;6.70;99.90;;;;;;4986076;28;20118;-67
2021/12/31 05:25:12;;;;;;;1.30;1.08;;;6.90;99.90;;;;;;4981329;28;20046;-67
2021/12/31 05:27:38;;;;;;;2.75;1.42;;;6.90;99.90;;;;;;4985505;28;20033;-67
2021/12/31 05:30:05;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;4992762;28;20030;-67
2021/12/31 05:32:31;;;;;;;1.88;0.98;;;6.90;99.90;;;;;;4984884;28;20170;-67
2021/12/31 05:34:57;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;4988819;28;20035;-67
2021/12/31 05:37:23;;;;;;;4.10;2.25;;;6.90;99.90;;;;;;4988907;28;20560;-67
2021/12/31 05:39:48;;;;;;;9.88;1.27;;;6.80;99.90;;;;;;4986804;28;20034;-66
2021/12/31 05:42:14;;;;;;;40.28;4.22;;;6.70;99.90;;;;;;4976400;28;20042;-67
2021/12/31 05:44:40;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;4986108;28;20928;-67
2021/12/31 05:47:06;;;;;;;13.40;1.45;;;6.50;99.90;;;;;;4990131;28;20040;-66
2021/12/31 05:49:32;;;;;;;11.13;1.83;;;6.40;99.90;;;;;;4988196;28;20030;-67
2021/12/31 05:51:57;;;;;;;5.38;1.35;;;6.40;99.90;;;;;;4974590;28;20096;-67
2021/12/31 05:54:23;;;;;;;21.00;1.55;;;6.20;99.90;;;;;;4983154;28;20485;-67
2021/12/31 05:56:49;;;;;;;5.05;0.80;;;6.30;99.90;;;;;;4980181;28;20042;-67
2021/12/31 05:59:15;;;;;;;11.15;1.65;;;6.30;99.90;;;;;;4977861;28;20057;-67
2021/12/31 06:01:40;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4987497;28;20907;-68
2021/12/31 06:04:06;;;;;;;5.30;1.02;;;6.40;99.90;;;;;;4980094;28;20022;-68
2021/12/31 06:06:32;;;;;;;1.25;1.10;;;6.50;99.90;;;;;;4985412;28;20471;-67
2021/12/31 06:08:57;;;;;;;2.70;1.58;;;6.50;99.90;;;;;;4988188;28;20022;-68
2021/12/31 06:11:23;;;;;;;2.97;1.50;;;6.60;99.90;;;;;;4984490;28;20052;-67
2021/12/31 06:14:00;;;;;;;1.23;1.10;;;6.60;99.90;;;;;;4990505;28;20038;-67
2021/12/31 06:16:27;;;;;;;3.85;3.30;;;6.70;99.90;;;;;;4980283;28;20034;-67
2021/12/31 06:18:53;;;;;;;2.03;1.67;;;6.70;99.90;;;;;;4991236;28;21045;-67
2021/12/31 06:21:19;;;;;;;2.22;1.58;;;6.80;99.90;;;;;;4972613;28;20046;-67
2021/12/31 06:23:45;;;;;;;2.03;1.35;;;6.80;99.90;;;;;;4968964;28;20142;-67
2021/12/31 06:26:10;;;;;;;2.05;1.85;;;6.90;99.90;;;;;;4990135;28;20050;-67
2021/12/31 06:28:36;;;;;;;1.23;1.10;;;6.90;99.90;;;;;;4985047;28;20069;-67
2021/12/31 06:31:02;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4990797;28;20058;-67
2021/12/31 06:33:27;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;4981805;28;20189;-68
2021/12/31 06:35:53;;;;;;;3.83;1.80;;;7.10;99.90;;;;;;4984584;28;20780;-68
2021/12/31 06:38:18;;;;;;;3.35;2.08;;;7.10;99.90;;;;;;4986542;28;20030;-68
2021/12/31 06:40:44;;;;;;;2.13;1.80;;;7.10;99.90;;;;;;4980033;28;20566;-68
2021/12/31 06:43:09;;;;;;;1.30;1.25;;;7.10;99.90;;;;;;4979571;28;20050;-68
2021/12/31 06:45:35;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;4983544;28;20034;-68
2021/12/31 06:48:01;;;;;;;1.40;1.10;;;7.00;99.90;;;;;;4977527;28;20049;-68
2021/12/31 06:50:27;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4986622;28;20481;-68
2021/12/31 06:52:53;;;;;;;1.50;1.30;;;7.00;99.90;;;;;;4974270;28;20037;-68
2021/12/31 06:55:18;;;;;;;2.72;1.50;;;7.00;99.90;;;;;;4983150;28;20058;-68
2021/12/31 06:57:46;;;;;;;1.98;1.33;;;6.90;99.90;;;;;;4987798;28;20145;-68
2021/12/31 07:00:12;;;;;;;2.28;1.80;;;6.90;99.90;;;;;;4987702;28;20022;-68
2021/12/31 07:02:38;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;4980716;28;21494;-68
2021/12/31 07:05:04;;;;;;;2.45;1.38;;;6.90;99.90;;;;;;4988524;28;20038;-68
2021/12/31 07:07:29;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;4977820;28;20490;-68
2021/12/31 07:09:55;;;;;;;2.10;1.50;;;6.90;99.90;;;;;;4985931;28;20045;-68
2021/12/31 07:12:21;;;;;;;1.77;1.45;;;7.00;99.90;;;;;;4984211;28;20030;-68
2021/12/31 07:14:46;;;;;;;1.88;1.40;;;7.00;99.90;;;;;;4983704;28;20080;-68
2021/12/31 07:17:12;;;;;;;2.63;1.85;;;7.00;99.90;;;;;;4978766;28;20537;-68
2021/12/31 07:19:37;;;;;;;2.55;1.80;;;7.00;99.90;;;;;;4985461;28;20036;-68
2021/12/31 07:22:03;;;;;;;2.38;1.73;;;7.10;99.90;;;;;;4981217;28;20050;-68
2021/12/31 07:24:29;;;;;;;2.22;2.05;;;7.00;99.90;;;;;;4986174;28;20049;-68
2021/12/31 07:26:54;;;;;;;3.60;1.90;;;6.90;99.90;;;;;;4979142;28;20065;-68
2021/12/31 07:29:20;;;;;;;3.22;2.30;;;7.00;99.90;;;;;;4985486;28;20049;-68
2021/12/31 07:31:46;;;;;;;2.67;2.25;;;7.10;99.90;;;;;;4983466;28;20046;-68
2021/12/31 07:34:11;;;;;;;3.00;2.17;;;7.10;99.90;;;;;;4984333;28;20026;-68
2021/12/31 07:36:37;;;;;;;3.10;2.35;;;7.10;99.90;;;;;;4976551;28;20038;-68
2021/12/31 07:39:08;;;;;;;4.22;2.40;;;7.20;99.90;;;;;;4983740;28;20122;-68
2021/12/31 07:41:34;;;;;;;43.47;18.25;;;7.20;99.90;;;;;;4980338;28;20172;-68
2021/12/31 07:44:00;;;;;;;17.88;10.07;;;7.30;99.90;;;;;;4978355;28;20037;-68
2021/12/31 07:46:25;;;;;;;6.43;3.95;;;7.30;99.90;;;;;;4982983;28;20027;-68
2021/12/31 07:48:51;;;;;;;5.63;3.30;;;7.30;99.90;;;;;;4976703;28;20030;-68
2021/12/31 07:51:17;;;;;;;4.15;3.72;;;7.40;99.90;;;;;;4974969;28;20037;-68
2021/12/31 07:53:43;;;;;;;4.65;3.38;;;7.40;99.90;;;;;;4966461;28;20038;-67
2021/12/31 07:56:09;;;;;;;3.53;2.88;;;7.40;99.90;;;;;;4978981;28;20038;-67
2021/12/31 07:58:34;;;;;;;7.13;4.60;;;7.50;99.90;;;;;;4982303;28;20030;-67
2021/12/31 08:01:00;;;;;;;5.07;3.40;;;7.50;99.90;;;;;;4979409;28;20417;-67
2021/12/31 08:03:26;;;;;;;3.53;3.03;;;7.50;99.90;;;;;;4975144;28;20426;-67
2021/12/31 08:05:51;;;;;;;6.63;3.50;;;7.60;99.90;;;;;;4981487;28;20465;-67
2021/12/31 08:08:17;;;;;;;5.28;3.33;;;7.60;99.90;;;;;;4980446;28;20030;-67
2021/12/31 08:10:43;;;;;;;6.75;3.47;;;7.60;99.90;;;;;;4985786;28;20038;-68
2021/12/31 08:13:09;;;;;;;5.90;3.40;;;7.70;99.90;;;;;;4984630;28;20046;-68
2021/12/31 08:15:34;;;;;;;2.90;2.53;;;7.70;99.90;;;;;;4977504;28;20100;-68
2021/12/31 08:18:00;;;;;;;4.63;3.20;;;7.80;99.90;;;;;;4985625;28;20540;-68
2021/12/31 08:20:26;;;;;;;6.63;3.85;;;7.80;99.90;;;;;;4979245;28;20477;-67
2021/12/31 08:22:52;;;;;;;5.85;3.50;;;7.90;99.90;;;;;;4971341;28;20240;-67
2021/12/31 08:25:18;;;;;;;4.72;3.53;;;7.90;99.90;;;;;;4964270;28;20837;-68
2021/12/31 08:27:44;;;;;;;5.70;3.58;;;8.00;99.90;;;;;;4967151;28;20034;-68
2021/12/31 08:30:11;;;;;;;6.07;3.33;;;8.10;99.90;;;;;;4972084;28;20033;-68
2021/12/31 08:32:37;;;;;;;3.58;2.97;;;8.20;99.90;;;;;;4981248;28;20038;-68
2021/12/31 08:35:04;;;;;;;4.50;3.42;;;8.30;99.90;;;;;;4979245;28;20842;-68
2021/12/31 08:37:30;;;;;;;4.18;3.28;;;8.30;99.90;;;;;;4981433;28;20137;-68
2021/12/31 08:39:57;;;;;;;4.05;3.10;;;8.40;99.90;;;;;;4974065;28;20054;-68
2021/12/31 08:42:23;;;;;;;3.95;2.78;;;8.40;99.90;;;;;;4982955;28;20031;-68
2021/12/31 08:44:49;;;;;;;5.05;2.60;;;8.50;99.90;;;;;;4978331;28;20092;-68
2021/12/31 08:47:14;;;;;;;3.22;2.72;;;8.50;99.90;;;;;;4981620;28;20030;-68
2021/12/31 08:49:40;;;;;;;3.95;2.38;;;8.60;99.90;;;;;;4970393;28;20046;-68
2021/12/31 08:52:05;;;;;;;4.18;2.55;;;8.60;99.90;;;;;;4977760;28;20030;-68
2021/12/31 08:54:31;;;;;;;3.25;2.60;;;8.60;99.90;;;;;;4976666;28;20042;-68
2021/12/31 08:56:58;;;;;;;3.88;2.67;;;8.70;99.90;;;;;;4983804;28;20500;-68
2021/12/31 08:59:24;;;;;;;3.08;2.63;;;8.80;99.90;;;;;;4981397;28;20058;-68
2021/12/31 09:01:49;;;;;;;3.55;3.13;;;8.90;99.90;;;;;;4979432;28;20494;-68
2021/12/31 09:04:15;;;;;;;4.18;2.67;;;8.90;99.90;;;;;;4984893;28;20604;-68
2021/12/31 09:06:40;;;;;;;4.05;3.30;;;9.00;99.90;;;;;;4985230;28;20046;-68
2021/12/31 09:09:06;;;;;;;4.63;2.97;;;9.00;99.90;;;;;;4982694;28;20450;-68
2021/12/31 09:11:32;;;;;;;4.40;3.33;;;9.10;99.90;;;;;;4974528;28;20061;-68
2021/12/31 09:13:58;;;;;;;3.67;2.88;;;9.10;99.90;;;;;;4971955;28;20109;-68
2021/12/31 09:16:24;;;;;;;4.18;3.20;;;9.20;99.90;;;;;;4974284;28;20096;-68
2021/12/31 09:18:50;;;;;;;3.75;2.78;;;9.30;99.90;;;;;;4977481;28;20035;-68
2021/12/31 09:21:20;;;;;;;3.47;3.00;;;9.30;99.90;;;;;;4975515;28;20049;-68
2021/12/31 09:23:46;;;;;;;4.30;2.90;;;9.40;99.90;;;;;;4977958;28;20432;-68
2021/12/31 09:26:12;;;;;;;5.00;3.35;;;9.40;99.90;;;;;;4980084;28;20104;-68
2021/12/31 09:28:38;;;;;;;5.57;3.05;;;9.50;99.90;;;;;;4978157;28;20041;-68
2021/12/31 09:31:05;;;;;;;3.65;2.88;;;9.50;99.90;;;;;;4977911;28;20041;-68
2021/12/31 09:33:31;;;;;;;4.00;3.10;;;9.60;99.90;;;;;;4983209;28;20041;-68
2021/12/31 09:35:57;;;;;;;3.65;2.92;;;9.60;99.90;;;;;;4980598;28;20871;-68
2021/12/31 09:38:23;;;;;;;3.55;2.60;;;9.70;99.90;;;;;;4979232;28;20034;-68
2021/12/31 09:40:48;;;;;;;3.42;2.60;;;9.70;99.90;;;;;;4980777;28;20069;-68
2021/12/31 09:43:14;;;;;;;4.57;3.20;;;9.70;99.90;;;;;;4987757;28;20083;-68
2021/12/31 09:45:42;;;;;;;4.95;2.50;;;9.80;99.90;;;;;;4979451;28;20068;-68
2021/12/31 09:48:12;;;;;;;3.78;2.67;;;9.80;99.90;;;;;;4981235;28;20065;-68
2021/12/31 09:50:41;;;;;;;4.88;2.83;;;9.80;99.90;;;;;;4978921;28;21683;-68
2021/12/31 09:53:07;;;;;;;;;;;9.90;99.90;;;;;;4979717;28;20397;-68
2021/12/31 09:55:34;;;;;;;3.80;2.50;;;9.90;99.90;;;;;;4975933;28;19924;-68
2021/12/31 09:57:59;;;;;;;3.05;2.45;;;10.00;99.90;;;;;;4980252;28;20030;-68
2021/12/31 10:00:26;;;;;;;3.92;2.63;;;10.00;99.90;;;;;;4981435;28;22556;-69
2021/12/31 10:03:08;;;;;;;3.88;2.75;;;10.00;99.90;;;;;;4978045;28;20034;-68
2021/12/31 10:05:48;;;;;;;3.25;2.30;;;10.00;99.90;;;;;;4976977;28;20064;-67
2021/12/31 10:08:21;;;;;;;3.88;2.80;;;10.10;99.90;;;;;;4977388;28;20128;-68
2021/12/31 10:11:07;;;;;;;3.40;2.75;;;10.10;99.90;;;;;;4978521;28;21099;-68
2021/12/31 10:13:35;;;;;;;3.08;2.30;;;10.20;99.90;;;;;;4978090;28;20038;-68
2021/12/31 10:16:01;;;;;;;2.58;2.33;;;10.20;99.90;;;;;;4977351;28;20528;-68
2021/12/31 10:18:34;;;;;;;4.47;2.72;;;10.30;99.90;;;;;;4979305;28;20171;-68
2021/12/31 10:21:01;;;;;;;2.78;2.35;;;10.30;99.90;;;;;;4981525;28;20133;-68
2021/12/31 10:23:27;;;;;;;2.58;2.38;;;10.40;99.90;;;;;;4979270;28;20056;-68
2021/12/31 10:26:14;;;;;;;4.80;2.67;;;10.50;99.90;;;;;;4977314;28;20053;-68
2021/12/31 10:28:58;;;;;;;3.08;2.40;;;10.50;99.90;;;;;;4975228;28;20031;-68
2021/12/31 10:31:24;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;4976708;28;20053;-68
2021/12/31 10:33:50;;;;;;;2.83;2.38;;;10.50;99.90;;;;;;4977933;28;20030;-68
2021/12/31 10:36:38;;;;;;;3.17;2.63;;;10.50;99.90;;;;;;4974234;28;20080;-68
2021/12/31 10:39:22;;;;;;;4.80;3.03;;;10.40;99.90;;;;;;4975524;28;20049;-68
2021/12/31 10:42:00;;;;;;;4.25;2.70;;;10.50;99.90;;;;;;4982826;28;20061;-68
2021/12/31 10:44:49;;;;;;;4.57;2.50;;;10.60;99.90;;;;;;4977595;28;20034;-68
2021/12/31 10:47:27;;;;;;;3.47;2.80;;;10.70;99.90;;;;;;4978590;28;20077;-68
2021/12/31 10:50:02;;;;;;;4.45;2.85;;;10.80;99.90;;;;;;4977445;28;20045;-68
2021/12/31 10:52:36;;;;;;;3.85;2.55;;;10.90;99.90;;;;;;4983837;28;20160;-68
2021/12/31 10:55:19;;;;;;;3.33;2.78;;;10.90;99.90;;;;;;4982761;28;20046;-68
2021/12/31 10:57:48;;;;;;;4.18;2.90;;;10.80;99.90;;;;;;4987125;28;20022;-68
2021/12/31 11:00:16;;;;;;;4.63;3.20;;;10.90;99.90;;;;;;4986611;28;20037;-67
2021/12/31 11:02:42;;;;;;;3.70;2.90;;;10.80;99.90;;;;;;4983052;28;20077;-68
2021/12/31 11:05:11;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;4976093;28;21923;-68
2021/12/31 11:07:39;;;;;;;4.47;2.38;;;10.80;99.90;;;;;;4976965;28;20031;-68
2021/12/31 11:10:05;;;;;;;3.35;2.38;;;10.80;99.90;;;;;;4979645;28;20038;-68
2021/12/31 11:12:32;;;;;;;3.53;2.88;;;10.80;99.90;;;;;;4977526;28;20047;-68
2021/12/31 11:14:57;;;;;;;2.75;2.40;;;10.90;99.90;;;;;;4978493;28;20064;-68
2021/12/31 11:17:24;;;;;;;4.38;2.70;;;10.90;99.90;;;;;;4975330;28;20744;-69
2021/12/31 11:19:51;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;4975195;28;20365;-68
2021/12/31 11:22:25;;;;;;;33.35;10.75;;;10.90;99.90;;;;;;4980702;28;20083;-69
2021/12/31 11:24:50;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;4977191;28;20500;-70
2021/12/31 11:27:28;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4977064;28;20062;-70
2021/12/31 11:29:55;;;;;;;2.58;2.20;;;10.90;99.90;;;;;;4975849;28;20034;-68
2021/12/31 11:32:45;;;;;;;2.22;2.10;;;11.00;99.90;;;;;;4979325;28;20056;-69
2021/12/31 11:35:33;;;;;;;2.50;2.10;;;11.00;99.90;;;;;;4976829;28;20030;-69
2021/12/31 11:38:01;;;;;;;2.75;2.13;;;11.00;99.90;;;;;;4975565;28;20183;-69
2021/12/31 11:40:30;;;;;;;2.53;2.05;;;11.10;99.90;;;;;;4974212;28;20152;-69
2021/12/31 11:43:19;;;;;;;2.38;1.90;;;11.10;99.90;;;;;;4977556;28;20034;-69
2021/12/31 11:46:15;;;;;;;2.05;1.85;;;11.10;99.90;;;;;;4975468;28;20041;-69
2021/12/31 11:48:43;;;;;;;2.65;2.20;;;11.10;99.90;;;;;;4975858;28;20053;-69
2021/12/31 11:51:10;;;;;;;2.17;1.92;;;11.20;99.90;;;;;;4975124;28;20092;-69
2021/12/31 11:53:58;;;;;;;2.97;1.73;;;11.20;99.90;;;;;;4975116;28;20034;-69
2021/12/31 11:56:33;;;;;;;1.90;1.52;;;11.20;99.90;;;;;;4975161;28;20049;-69
2021/12/31 11:59:14;;;;;;;3.17;1.95;;;11.20;99.90;;;;;;4976153;28;20152;-68
2021/12/31 12:01:48;;;;;;;2.53;1.92;;;11.30;99.90;;;;;;4972472;28;20089;-68
2021/12/31 12:04:30;;;;;;;2.33;1.70;;;11.30;99.90;;;;;;4974787;28;20029;-68
2021/12/31 12:06:59;;;;;;;1.75;1.60;;;11.30;99.90;;;;;;4973417;28;20045;-69
2021/12/31 12:09:37;;;;;;;3.10;1.77;;;11.40;99.90;;;;;;4975039;28;20036;-69
2021/12/31 12:12:03;;;;;;;1.60;1.42;;;11.40;99.90;;;;;;4974010;28;20393;-69
2021/12/31 12:14:40;;;;;;;1.80;1.55;;;11.40;99.90;;;;;;4974187;28;20034;-69
2021/12/31 12:17:11;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;4973297;28;20030;-70
2021/12/31 12:19:51;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4975312;28;20057;-69
2021/12/31 12:22:33;;;;;;;1.65;1.55;;;11.50;99.90;;;;;;4977133;28;20532;-69
2021/12/31 12:25:10;;;;;;;2.33;1.35;;;11.50;99.90;;;;;;4975901;28;20045;-69
2021/12/31 12:27:37;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;4973918;28;20034;-70
2021/12/31 12:30:09;;;;;;;2.03;1.80;;;11.60;99.90;;;;;;4976412;28;20749;-69
2021/12/31 12:35:21;;;;;;;2.47;1.80;;;11.60;99.90;;;;;;4975721;28;20030;-70
2021/12/31 12:38:03;;;;;;;1.92;1.50;;;11.60;99.90;;;;;;4975955;28;20160;-70
2021/12/31 12:40:51;;;;;;;2.33;1.60;;;11.70;99.90;;;;;;4974249;28;20037;-69
2021/12/31 12:43:17;;;;;;;;;;;11.60;99.90;;;;;;4975485;28;20072;-69
2021/12/31 12:45:46;;;;;;;1.42;1.33;;;11.70;99.90;;;;;;4975744;28;19968;-71
2021/12/31 12:48:12;;;;;;;2.15;1.52;;;11.70;99.90;;;;;;4974170;28;20485;-69
2021/12/31 12:50:46;;;;;;;1.48;1.38;;;11.70;99.90;;;;;;4974136;28;20049;-70
2021/12/31 12:53:23;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;4974754;28;20156;-70
2021/12/31 12:55:50;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4971359;28;20042;-68
2021/12/31 12:58:23;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;4974633;28;20038;-69
2021/12/31 13:00:54;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4980949;28;20072;-70