Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 01:06:37;;;;;;;;;;;6.10;99.90;6.60;98461.00;;;;156368;22;19585569;-93
2021/12/27 01:06:49;;;;;;;;;;;6.10;99.90;6.50;98453.00;;;;435262;22;88149;-89
2021/12/27 01:07:01;;;;;;;;;;;6.10;99.90;6.50;98455.00;;;;433267;22;83386;-89
2021/12/27 01:07:12;;;;;;;;;;;6.10;99.90;6.60;98455.00;;;;435669;22;86707;-89
2021/12/27 01:07:24;;;;;;;;;;;6.10;99.90;6.70;98449.00;;;;429105;22;83204;-89
2021/12/27 01:07:36;;;;;;;;;;;6.10;99.90;6.60;98453.00;;;;429223;22;86764;-89
2021/12/27 01:07:48;;;;;;;;;;;6.10;99.90;6.60;98449.00;;;;433661;22;82500;-89
2021/12/27 01:08:00;;;;;;;;;;;6.10;99.90;6.60;98452.00;;;;426854;22;86186;-89
2021/12/27 01:08:12;;;;;;;;;;;6.10;99.90;6.70;98447.00;;;;433578;22;82326;-88
2021/12/27 01:08:24;;;;;;;;;;;6.10;99.90;6.70;98451.00;;;;431406;22;86927;-89
2021/12/27 01:08:37;;;;;;;;;;;6.10;99.90;6.70;98453.00;;;;427042;22;83347;-89
2021/12/27 01:08:48;;;;;;;;;;;6.10;99.90;6.70;98452.00;;;;428946;22;87267;-88
2021/12/27 01:09:00;;;;;;;;;;;6.10;99.90;6.70;98443.00;;;;431221;22;82423;-88
2021/12/27 01:09:20;;;;;;;;;;;6.20;99.90;6.80;98461.00;;;;433026;22;86222;-90
2021/12/27 01:09:49;;;;;;;;;;;6.10;99.90;6.70;98449.00;;;;435895;22;83068;-89
2021/12/27 01:10:19;;;;;;;;;;;6.10;99.90;6.60;98448.00;;;;430888;22;87807;-89
2021/12/27 01:11:10;;;;;;;;;;;6.20;99.90;6.80;98446.00;;;;431403;22;86076;-89
2021/12/27 01:12:46;;;;;;;;;;;6.10;99.90;6.50;98451.00;;;;428558;22;83640;-88
2021/12/27 01:13:17;;;;;;;;;;;6.20;99.90;6.60;98441.00;;;;428833;22;85768;-89
2021/12/27 01:13:44;;;;;;;;;;;6.10;99.90;6.40;98446.00;;;;424936;22;82432;-88
2021/12/27 01:14:03;;;;;;;;;;;6.10;99.90;6.40;98452.00;;;;426941;22;85802;-89
2021/12/27 01:14:27;;;;;;;;;;;6.10;99.90;6.30;98444.00;;;;429001;22;82488;-89
2021/12/27 01:14:45;;;;;;;;;;;6.10;99.90;6.40;98440.00;;;;426681;22;87228;-89
2021/12/27 01:15:10;;;;;;;;;;;6.10;99.90;6.40;98445.00;;;;429251;22;83505;-89
2021/12/27 01:15:35;;;;;;;;;;;6.00;99.90;6.40;98431.00;;;;424681;22;87534;-89
2021/12/27 01:16:12;;;;;;;;;;;6.00;99.90;6.50;98452.00;;;;431155;22;86192;-89
2021/12/27 01:16:24;;;;;;;;;;;6.00;99.90;6.60;98449.00;;;;426934;22;83311;-89
2021/12/27 01:16:36;;;;;;;;;;;6.00;99.90;6.50;98447.00;;;;428519;22;87208;-89
2021/12/27 01:16:48;;;;;;;;;;;6.00;99.90;6.60;98439.00;;;;428662;22;83487;-89
2021/12/27 01:16:59;;;;;;;;;;;6.00;99.90;6.50;98448.00;;;;424607;22;87601;-89
2021/12/27 01:17:11;;;;;;;;;;;6.00;99.90;6.50;98451.00;;;;425152;22;82438;-89
2021/12/27 01:17:23;;;;;;;;;;;6.00;99.90;6.50;98451.00;;;;429006;22;86008;-89
2021/12/27 01:17:36;;;;;;;;;;;6.10;99.90;6.50;98450.00;;;;429001;22;83176;-89
2021/12/27 01:17:49;;;;;;;;;;;6.00;99.90;6.60;98446.00;;;;431281;22;85402;-89
2021/12/27 01:18:01;;;;;;;;;;;6.10;99.90;6.70;98449.00;;;;424621;22;83509;-89
2021/12/27 01:18:14;;;;;;;;;;;6.10;99.90;6.70;98442.00;;;;427101;22;86468;-89
2021/12/27 01:18:25;;;;;;;;;;;6.10;99.90;6.70;98444.00;;;;429356;22;83389;-88
2021/12/27 01:18:40;;;;;;;;;;;6.10;99.90;6.70;98445.00;;;;431268;22;86922;-89
2021/12/27 01:18:52;;;;;;;;;;;6.10;99.90;6.70;98446.00;;;;431124;22;82436;-90
2021/12/27 01:19:05;;;;;;;;;;;6.10;99.90;6.70;98439.00;;;;425028;22;84996;-89
2021/12/27 01:19:17;;;;;;;;;;;6.10;99.90;6.80;98439.00;;;;429289;22;83372;-89
2021/12/27 01:19:28;;;;;;;;;;;6.10;99.90;6.80;98442.00;;;;426890;22;88485;-89
2021/12/27 01:19:40;;;;;;;;;;;6.10;99.90;6.70;98432.00;;;;425090;22;83527;-89
2021/12/27 01:19:52;;;;;;;;;;;6.10;99.90;6.70;98438.00;;;;430996;22;87120;-89
2021/12/27 01:20:06;;;;;;;;;;;6.10;99.90;6.60;98437.00;;;;423032;23;83291;-89
2021/12/27 01:20:21;;;;;;;;;;;6.10;99.90;6.60;98443.00;;;;422965;23;87403;-89
2021/12/27 01:20:32;;;;;;;;;;;6.10;99.90;6.50;98441.00;;;;433681;22;82387;-89
2021/12/27 01:20:44;;;;;;;;;;;6.10;99.90;6.50;98436.00;;;;431329;22;86199;-89
2021/12/27 01:20:56;;;;;;;;;;;6.10;99.90;6.50;98437.00;;;;429403;22;83215;-89
2021/12/27 01:21:08;;;;;;;;;;;6.10;99.90;6.50;98437.00;;;;424962;22;86738;-89
2021/12/27 01:21:21;;;;;;;;;;;6.10;99.90;6.40;98437.00;;;;429084;22;83271;-89
2021/12/27 01:21:34;;;;;;;;;;;6.10;99.90;6.40;98435.00;;;;428938;22;87312;-89
2021/12/27 01:21:46;;;;;;;;;;;6.10;99.90;6.40;98437.00;;;;427078;22;82407;-89
2021/12/27 01:21:58;;;;;;;;;;;6.10;99.90;6.40;98432.00;;;;427187;22;86264;-89
2021/12/27 01:22:10;;;;;;;;;;;6.10;99.90;6.40;98428.00;;;;425217;22;83254;-89
2021/12/27 01:22:21;;;;;;;;;;;6.10;99.90;6.50;98445.00;;;;427054;22;87715;-89
2021/12/27 01:22:34;;;;;;;;;;;6.10;99.90;6.50;98440.00;;;;427048;22;83181;-88
2021/12/27 01:22:45;;;;;;;;;;;6.10;99.90;6.60;98427.00;;;;424811;22;86230;-89
2021/12/27 01:22:57;;;;;;;;;;;6.10;99.90;6.60;98427.00;;;;429343;22;83388;-89
2021/12/27 01:23:09;;;;;;;;;;;6.10;99.90;6.60;98431.00;;;;426741;22;87832;-89
2021/12/27 01:23:21;;;;;;;;;;;6.10;99.90;6.60;98435.00;;;;431554;22;82525;-89
2021/12/27 01:23:33;;;;;;;;;;;6.10;99.90;6.60;98430.00;;;;430777;22;87344;-89
2021/12/27 01:23:45;;;;;;;;;;;6.10;99.90;6.60;98433.00;;;;428958;22;82598;-89
2021/12/27 01:23:57;;;;;;;;;;;6.10;99.90;6.60;98435.00;;;;428557;22;88302;-89
2021/12/27 01:24:09;;;;;;;;;;;6.10;99.90;6.60;98426.00;;;;430957;22;83280;-89
2021/12/27 01:24:20;;;;;;;;;;;6.10;99.90;6.60;98432.00;;;;428699;22;88184;-89
2021/12/27 01:24:32;;;;;;;;;;;6.10;99.90;6.60;98433.00;;;;428853;22;83391;-89
2021/12/27 01:24:44;;;;;;;;;;;6.10;99.90;6.60;98428.00;;;;429215;22;87356;-89
2021/12/27 01:24:58;;;;;;;;;;;6.10;99.90;6.60;98434.00;;;;431476;22;82439;-89
2021/12/27 01:25:12;;;;;;;;;;;6.10;99.90;6.60;98421.00;;;;429253;22;86263;-89
2021/12/27 01:25:24;;;;;;;;;;;6.10;99.90;6.60;98429.00;;;;422747;23;83226;-89
2021/12/27 01:25:36;;;;;;;;;;;6.10;99.90;6.60;98428.00;;;;429237;22;85622;-89
2021/12/27 01:25:48;;;;;;;;;;;6.10;99.90;6.50;98434.00;;;;429247;22;83264;-88
2021/12/27 01:25:59;;;;;;;;;;;6.10;99.90;6.50;98421.00;;;;425094;22;84664;-89
2021/12/27 01:26:11;;;;;;;;;;;6.10;99.90;6.40;98421.00;;;;425067;22;83261;-89
2021/12/27 01:26:25;;;;;;;;;;;6.10;99.90;6.40;98431.00;;;;424921;22;87996;-89
2021/12/27 01:26:37;;;;;;;;;;;6.10;99.90;6.40;98426.00;;;;427234;22;83565;-89
2021/12/27 01:26:49;;;;;;;;;;;6.10;99.90;6.50;98428.00;;;;427046;22;86336;-89
2021/12/27 01:27:02;;;;;;;;;;;6.10;99.90;6.60;98435.00;;;;429256;22;83259;-89
2021/12/27 01:27:14;;;;;;;;;;;6.10;99.90;6.50;98417.00;;;;424585;22;87301;-89
2021/12/27 01:27:26;;;;;;;;;;;6.10;99.90;6.40;98422.00;;;;424823;22;83377;-89
2021/12/27 01:27:38;;;;;;;;;;;6.10;99.90;6.50;98424.00;;;;425059;22;86784;-89
2021/12/27 01:27:52;;;;;;;;;;;6.10;99.90;6.60;98425.00;;;;429095;22;83862;-89
2021/12/27 01:28:04;;;;;;;;;;;6.10;99.90;6.50;98425.00;;;;427032;22;87429;-89
2021/12/27 01:28:18;;;;;;;;;;;6.10;99.90;6.50;98425.00;;;;431484;22;82445;-89
2021/12/27 01:28:30;;;;;;;;;;;6.10;99.90;6.50;98422.00;;;;431393;22;86614;-89
2021/12/27 01:28:42;;;;;;;;;;;6.10;99.90;6.50;98424.00;;;;424793;22;82578;-89
2021/12/27 01:28:54;;;;;;;;;;;6.10;99.90;6.50;98428.00;;;;426978;22;86085;-89
2021/12/27 01:29:07;;;;;;;;;;;6.10;99.90;6.60;98421.00;;;;424735;22;83207;-89
2021/12/27 01:29:19;;;;;;;;;;;6.10;99.90;6.60;98415.00;;;;429264;22;86329;-89
2021/12/27 01:29:31;;;;;;;;;;;6.10;99.90;6.60;98420.00;;;;431646;22;83371;-89
2021/12/27 01:29:43;;;;;;;;;;;6.10;99.90;6.60;98433.00;;;;426733;22;87639;-89
2021/12/27 01:29:55;;;;;;;;;;;6.20;99.90;6.50;98419.00;;;;429393;22;82411;-89
2021/12/27 01:30:09;;;;;;;;;;;6.10;99.90;6.40;98421.00;;;;431461;22;85054;-89
2021/12/27 01:30:21;;;;;;;;;;;6.10;99.90;6.40;98414.00;;;;422797;23;82635;-89
2021/12/27 01:30:37;;;;;;;;;;;6.10;99.90;6.50;98424.00;;;;428846;22;87858;-89
2021/12/27 01:30:50;;;;;;;;;;;6.10;99.90;6.50;98423.00;;;;428953;22;83412;-89
2021/12/27 01:31:01;;;;;;;;;;;6.10;99.90;6.70;98422.00;;;;424145;22;87730;-89
2021/12/27 01:31:13;;;;;;;;;;;6.10;99.90;6.70;98421.00;;;;431043;22;83185;-89
2021/12/27 01:31:25;;;;;;;;;;;6.10;99.90;6.60;98412.00;;;;428879;22;87066;-89
2021/12/27 01:31:37;;;;;;;;;;;6.10;99.90;6.60;98419.00;;;;424815;22;83381;-90
2021/12/27 01:31:49;;;;;;;;;;;6.10;99.90;6.70;98416.00;;;;429135;22;86325;-90
2021/12/27 01:32:02;;;;;;;;;;;6.10;99.90;6.80;98414.00;;;;426907;22;83447;-89
2021/12/27 01:32:14;;;;;;;;;;;6.20;99.90;6.70;98410.00;;;;427105;22;85621;-89
2021/12/27 01:32:30;;;;;;;;;;;6.20;99.90;6.70;98412.00;;;;433515;22;83385;-89
2021/12/27 01:32:49;;;;;;;;;;;6.20;99.90;6.60;98407.00;;;;429216;22;87701;-89
2021/12/27 01:33:01;;;;;;;;;;;6.10;99.90;6.60;98414.00;;;;425265;22;82457;-89
2021/12/27 01:33:15;;;;;;;;;;;6.20;99.90;6.60;98411.00;;;;430949;22;87587;-89
2021/12/27 01:33:27;;;;;;;;;;;6.20;99.90;6.60;98402.00;;;;429541;22;83366;-89
2021/12/27 01:33:38;;;;;;;;;;;6.20;99.90;6.70;98410.00;;;;431328;22;86515;-89
2021/12/27 01:33:50;;;;;;;;;;;6.20;99.90;6.70;98404.00;;;;428917;22;83165;-89
2021/12/27 01:34:02;;;;;;;;;;;6.20;99.90;6.70;98404.00;;;;428993;22;83933;-89
2021/12/27 01:34:14;;;;;;;;;;;6.20;99.90;6.70;98405.00;;;;429048;22;82532;-89
2021/12/27 01:34:27;;;;;;;;;;;6.20;99.90;6.80;98404.00;;;;428689;22;86620;-89
2021/12/27 01:34:39;;;;;;;;;;;6.20;99.90;6.70;98402.00;;;;427172;22;83590;-89
2021/12/27 01:34:50;;;;;;;;;;;6.20;99.90;6.70;98395.00;;;;426718;22;87674;-89
2021/12/27 01:35:03;;;;;;;;;;;6.20;99.90;6.60;98397.00;;;;429112;22;83404;-88
2021/12/27 01:35:14;;;;;;;;;;;6.20;99.90;6.60;98404.00;;;;425035;22;86454;-89
2021/12/27 01:35:26;;;;;;;;;;;6.20;99.90;6.70;98407.00;;;;429090;22;82416;-89
2021/12/27 01:35:38;;;;;;;;;;;6.20;99.90;6.70;98400.00;;;;429208;22;87262;-89
2021/12/27 01:35:50;;;;;;;;;;;6.20;99.90;6.60;98407.00;;;;425127;22;83350;-89
2021/12/27 01:36:03;;;;;;;;;;;6.20;99.90;6.60;98405.00;;;;429164;22;86827;-89
2021/12/27 01:36:15;;;;;;;;;;;6.20;99.90;6.60;98400.00;;;;428844;22;83487;-89
2021/12/27 01:36:31;;;;;;;;;;;6.20;99.90;6.60;98402.00;;;;433134;22;87298;-89
2021/12/27 01:36:43;;;;;;;;;;;6.20;99.90;6.80;98402.00;;;;425125;22;82398;-90
2021/12/27 01:36:57;;;;;;;;;;;6.20;99.90;6.80;98402.00;;;;424521;22;86560;-89
2021/12/27 01:37:09;;;;;;;;;;;6.20;99.90;6.80;98404.00;;;;426721;22;83180;-89
2021/12/27 01:37:20;;;;;;;;;;;6.20;99.90;6.70;98404.00;;;;424620;22;87839;-89
2021/12/27 01:37:32;;;;;;;;;;;6.20;99.90;6.60;98401.00;;;;431577;22;83193;-90
2021/12/27 01:37:44;;;;;;;;;;;6.20;99.90;6.70;98401.00;;;;428897;22;86800;-89
2021/12/27 01:37:56;;;;;;;;;;;6.20;99.90;6.70;98398.00;;;;425164;22;83224;-89
2021/12/27 01:38:08;;;;;;;;;;;6.20;99.90;6.80;98401.00;;;;429253;22;87104;-90
2021/12/27 01:38:20;;;;;;;;;;;6.20;99.90;6.80;98408.00;;;;427186;22;83590;-89
2021/12/27 01:38:35;;;;;;;;;;;6.30;99.90;6.80;98397.00;;;;424758;22;87445;-89
2021/12/27 01:38:48;;;;;;;;;;;6.20;99.90;6.70;98400.00;;;;431079;22;83198;-89
2021/12/27 01:39:00;;;;;;;;;;;6.20;99.90;6.70;98408.00;;;;426634;22;88092;-89
2021/12/27 01:39:12;;;;;;;;;;;6.30;99.90;6.70;98400.00;;;;425191;22;82329;-89
2021/12/27 01:39:24;;;;;;;;;;;6.30;99.90;6.70;98404.00;;;;431373;22;84803;-89
2021/12/27 01:39:36;;;;;;;;;;;6.30;99.90;6.60;98402.00;;;;428985;22;83201;-89
2021/12/27 01:39:48;;;;;;;;;;;6.20;99.90;6.60;98406.00;;;;424664;22;85999;-89
2021/12/27 01:39:59;;;;;;;;;;;6.30;99.90;6.60;98401.00;;;;427225;22;82202;-89
2021/12/27 01:40:12;;;;;;;;;;;6.30;99.90;6.60;98403.00;;;;431058;22;87802;-89
2021/12/27 01:40:25;;;;;;;;;;;6.30;99.90;6.60;98400.00;;;;425113;22;83325;-89
2021/12/27 01:40:37;;;;;;;;;;;6.20;99.90;6.60;98402.00;;;;428817;22;87703;-89
2021/12/27 01:40:50;;;;;;;;;;;6.30;99.90;6.60;98406.00;;;;431296;22;83282;-89
2021/12/27 01:41:05;;;;;;;;;;;6.20;99.90;6.80;98403.00;;;;429200;22;86324;-89
2021/12/27 01:41:17;;;;;;;;;;;6.30;99.90;6.70;98397.00;;;;431474;22;83642;-89
2021/12/27 01:41:29;;;;;;;;;;;6.30;99.90;6.80;98408.00;;;;431418;22;86210;-89
2021/12/27 01:41:40;;;;;;;;;;;6.20;99.90;6.80;98397.00;;;;427332;22;82272;-89
2021/12/27 01:41:52;;;;;;;;;;;6.30;99.90;6.90;98402.00;;;;429359;22;84000;-89
2021/12/27 01:42:05;;;;;;;;;;;6.30;99.90;6.90;98399.00;;;;431486;22;83649;-89
2021/12/27 01:42:17;;;;;;;;;;;6.30;99.90;6.90;98401.00;;;;429238;22;86495;-89
2021/12/27 01:42:29;;;;;;;;;;;6.30;99.90;6.90;98397.00;;;;428978;22;83282;-89
2021/12/27 01:43:05;;;;;;;;;;;6.30;99.90;6.90;98404.00;;;;429256;22;87821;-89
2021/12/27 01:43:29;;;;;;;;;;;6.30;99.90;6.80;98394.00;;;;427298;22;83376;-89
2021/12/27 01:43:41;;;;;;;;;;;6.30;99.90;6.80;98399.00;;;;430717;22;87874;-89
2021/12/27 01:43:54;;;;;;;;;;;6.30;99.90;6.90;98391.00;;;;429288;22;82491;-89
2021/12/27 01:44:06;;;;;;;;;;;6.30;99.90;7.00;98398.00;;;;429202;22;86393;-89
2021/12/27 01:44:18;;;;;;;;;;;6.30;99.90;7.00;98403.00;;;;431418;22;83265;-89
2021/12/27 01:44:30;;;;;;;;;;;6.30;99.90;6.90;98402.00;;;;428903;22;88418;-89
2021/12/27 01:44:42;;;;;;;;;;;6.30;99.90;6.90;98405.00;;;;431567;22;83337;-89
2021/12/27 01:44:54;;;;;;;;;;;6.30;99.90;6.90;98400.00;;;;426729;22;87164;-89
2021/12/27 01:45:06;;;;;;;;;;;6.40;99.90;6.90;98392.00;;;;422955;23;83367;-89
2021/12/27 01:45:18;;;;;;;;;;;6.40;99.90;6.90;98397.00;;;;427191;22;86288;-90
2021/12/27 01:45:30;;;;;;;;;;;6.40;99.90;6.90;98397.00;;;;426730;22;82581;-89
2021/12/27 01:45:44;;;;;;;;;;;6.40;99.90;6.90;98395.00;;;;422299;23;87302;-88
2021/12/27 01:45:58;;;;;;;;;;;6.40;99.90;6.90;98396.00;;;;429010;22;82444;-89
2021/12/27 01:46:17;;;;;;;;;;;6.40;99.90;6.90;98403.00;;;;429122;22;87224;-89
2021/12/27 01:46:30;;;;;;;;;;;6.40;99.90;6.90;98387.00;;;;429273;22;83383;-89
2021/12/27 01:46:42;;;;;;;;;;;6.40;99.90;7.00;98395.00;;;;428831;22;88153;-89
2021/12/27 01:46:54;;;;;;;;;;;6.40;99.90;6.90;98401.00;;;;425193;22;83290;-89
2021/12/27 01:47:07;;;;;;;;;;;6.40;99.90;6.90;98392.00;;;;428829;22;86693;-89
2021/12/27 01:47:19;;;;;;;;;;;6.40;99.90;6.90;98385.00;;;;424772;22;83290;-89
2021/12/27 01:47:32;;;;;;;;;;;6.40;99.90;6.90;98393.00;;;;426761;22;88436;-90
2021/12/27 01:47:43;;;;;;;;;;;6.40;99.90;6.90;98393.00;;;;433001;22;82379;-89
2021/12/27 01:47:55;;;;;;;;;;;6.40;99.90;6.90;98399.00;;;;424681;22;87628;-89
2021/12/27 01:48:08;;;;;;;;;;;6.40;99.90;6.90;98387.00;;;;422691;23;83394;-89
2021/12/27 01:48:23;;;;;;;;;;;6.40;99.90;7.00;98383.00;;;;431243;22;87396;-89
2021/12/27 01:48:38;;;;;;;;;;;6.40;99.90;7.00;98390.00;;;;429000;22;83316;-89
2021/12/27 01:48:57;;;;;;;;;;;6.40;99.90;7.10;98395.00;;;;427168;22;86351;-89
2021/12/27 01:49:09;;;;;;;;;;;6.40;99.90;7.00;98400.00;;;;426588;22;83193;-89
2021/12/27 01:49:20;;;;;;;;;;;6.50;99.90;7.00;98388.00;;;;431334;22;85989;-89
2021/12/27 01:49:32;;;;;;;;;;;6.50;99.90;7.00;98394.00;;;;426691;22;82568;-89
2021/12/27 01:49:44;;;;;;;;;;;6.50;99.90;7.00;98391.00;;;;429149;22;87658;-89
2021/12/27 01:49:56;;;;;;;;;;;6.50;99.90;7.00;98391.00;;;;429460;22;83318;-89
2021/12/27 01:50:08;;;;;;;;;;;6.50;99.90;6.90;98380.00;;;;426855;22;84867;-89
2021/12/27 01:50:20;;;;;;;;;;;6.40;99.90;6.90;98384.00;;;;428905;22;83448;-89
2021/12/27 01:50:32;;;;;;;;;;;6.40;99.90;6.90;98374.00;;;;433561;22;86248;-89
2021/12/27 01:50:44;;;;;;;;;;;6.50;99.90;7.00;98384.00;;;;431552;22;83334;-89
2021/12/27 01:50:56;;;;;;;;;;;6.50;99.90;7.00;98380.00;;;;431050;22;88175;-89
2021/12/27 01:51:10;;;;;;;;;;;6.50;99.90;7.10;98375.00;;;;426797;22;82336;-89
2021/12/27 01:51:24;;;;;;;;;;;6.50;99.90;7.10;98383.00;;;;426781;22;87550;-89
2021/12/27 01:51:38;;;;;;;;;;;6.50;99.90;7.10;98380.00;;;;428880;22;83358;-89
2021/12/27 01:51:50;;;;;;;;;;;6.50;99.90;7.10;98389.00;;;;428795;22;87449;-89
2021/12/27 01:52:02;;;;;;;;;;;6.50;99.90;6.90;98380.00;;;;431265;22;82415;-90
2021/12/27 01:52:14;;;;;;;;;;;6.50;99.90;6.90;98378.00;;;;431365;22;86145;-89
2021/12/27 01:52:25;;;;;;;;;;;6.50;99.90;6.90;98382.00;;;;433676;22;83373;-89
2021/12/27 01:52:37;;;;;;;;;;;6.50;99.90;6.90;98383.00;;;;427084;22;86815;-89
2021/12/27 01:52:49;;;;;;;;;;;6.50;99.90;7.00;98378.00;;;;433293;22;83348;-89
2021/12/27 01:53:01;;;;;;;;;;;6.50;99.90;6.90;98379.00;;;;431146;22;87386;-89
2021/12/27 01:53:14;;;;;;;;;;;6.50;99.90;7.00;98384.00;;;;431355;22;83404;-89
2021/12/27 01:53:27;;;;;;;;;;;6.50;99.90;7.00;98386.00;;;;433537;22;87385;-89
2021/12/27 01:53:41;;;;;;;;;;;6.50;99.90;7.00;98378.00;;;;433291;22;82392;-89
2021/12/27 01:53:53;;;;;;;;;;;6.60;99.90;7.00;98386.00;;;;428876;22;87976;-89
2021/12/27 01:54:04;;;;;;;;;;;6.50;99.90;7.00;98385.00;;;;429577;22;83295;-88
2021/12/27 01:54:16;;;;;;;;;;;6.50;99.90;7.00;98387.00;;;;426770;22;87950;-89
2021/12/27 01:54:29;;;;;;;;;;;6.50;99.90;7.00;98386.00;;;;433681;22;82435;-89
2021/12/27 01:54:40;;;;;;;;;;;6.60;99.90;7.10;98376.00;;;;433444;22;87076;-89
2021/12/27 01:54:52;;;;;;;;;;;6.50;99.90;7.00;98382.00;;;;431144;22;82391;-89
2021/12/27 01:55:04;;;;;;;;;;;6.50;99.90;7.00;98388.00;;;;433622;22;85051;-89
2021/12/27 01:55:16;;;;;;;;;;;6.50;99.90;7.00;98381.00;;;;433702;22;83746;-89
2021/12/27 01:55:28;;;;;;;;;;;6.50;99.90;7.00;98388.00;;;;431009;22;87745;-89
2021/12/27 01:55:40;;;;;;;;;;;6.50;99.90;6.90;98386.00;;;;434994;22;83238;-89
2021/12/27 01:55:52;;;;;;;;;;;6.50;99.90;6.90;98388.00;;;;435443;22;87428;-89
2021/12/27 01:56:04;;;;;;;;;;;6.50;99.90;6.90;98388.00;;;;429406;22;83329;-89
2021/12/27 01:56:17;;;;;;;;;;;6.50;99.90;6.90;98386.00;;;;433108;22;87672;-89
2021/12/27 01:56:29;;;;;;;;;;;6.50;99.90;6.90;98382.00;;;;433607;22;83341;-89
2021/12/27 01:56:41;;;;;;;;;;;6.50;99.90;6.90;98381.00;;;;426850;22;87647;-89
2021/12/27 01:56:53;;;;;;;;;;;6.50;99.90;7.00;98382.00;;;;429427;22;83341;-89
2021/12/27 01:57:06;;;;;;;;;;;6.50;99.90;7.00;98390.00;;;;428887;22;87329;-89
2021/12/27 01:57:18;;;;;;;;;;;6.50;99.90;7.00;98380.00;;;;433555;22;82407;-89
2021/12/27 01:57:30;;;;;;;;;;;6.50;99.90;6.90;98392.00;;;;431657;22;87035;-89
2021/12/27 01:57:42;;;;;;;;;;;6.50;99.90;7.00;98387.00;;;;427555;22;83310;-89
2021/12/27 01:57:53;;;;;;;;;;;6.50;99.90;7.00;98386.00;;;;429452;22;85535;-89
2021/12/27 01:58:05;;;;;;;;;;;6.50;99.90;7.00;98389.00;;;;431452;22;82367;-89
2021/12/27 01:58:18;;;;;;;;;;;6.50;99.90;6.90;98381.00;;;;433426;22;87495;-90
2021/12/27 01:58:29;;;;;;;;;;;6.50;99.90;6.90;98388.00;;;;431639;22;82394;-90
2021/12/27 01:58:41;;;;;;;;;;;6.50;99.90;6.90;98384.00;;;;427142;22;87401;-89
2021/12/27 01:58:54;;;;;;;;;;;6.50;99.90;6.90;98380.00;;;;431926;22;82392;-89
2021/12/27 01:59:06;;;;;;;;;;;6.50;99.90;6.90;98383.00;;;;433527;22;87308;-90
2021/12/27 01:59:18;;;;;;;;;;;6.50;99.90;6.90;98384.00;;;;434025;22;82337;-89
2021/12/27 01:59:30;;;;;;;;;;;6.50;99.90;6.90;98381.00;;;;433739;22;87535;-89
2021/12/27 01:59:41;;;;;;;;;;;6.50;99.90;6.90;98382.00;;;;427554;22;83268;-88
2021/12/27 01:59:53;;;;;;;;;;;6.50;99.90;6.90;98386.00;;;;433761;22;87384;-89
2021/12/27 02:02:26;;;;;;;;;;;6.50;99.90;6.90;98397.00;;;;420120;23;84002;-93
2021/12/27 03:22:28;;;;;;;;;;;;;;;;;;;;;
2021/12/27 05:27:09;;;;;;;;;;;;;;;;;;;;;
2021/12/27 05:28:32;;;;;;;;;;;6.30;99.90;6.60;98200.00;;;;416869;23;83303;-92
2021/12/27 05:29:19;;;;;;;;;;;;;;;;;;;;;
2021/12/27 05:29:59;;;;;;;;;;;6.30;99.90;6.90;98190.00;;;;404492;24;82498;-92
2021/12/27 05:30:53;;;;;;;;;;;;;;;;;;;;;
2021/12/27 05:33:01;;;;;;;;;;;;;;;;;;;;;
2021/12/27 06:22:50;;;;;;;;;;;6.50;99.90;7.10;98112.00;;;;435973;22;82819;-93
2021/12/27 06:23:33;;;;;;;;;;;6.50;99.90;7.00;98113.00;;;;428742;22;82481;-93
2021/12/27 06:26:51;;;;;;;;;;;6.40;99.90;7.10;98106.00;;;;417057;23;84146;-93
2021/12/27 06:28:06;;;;;;;;;;;6.50;99.90;7.10;98099.00;;;;411088;23;82621;-93
2021/12/27 06:28:55;;;;;;;;;;;6.50;99.90;7.00;98099.00;;;;404552;24;83554;-93
2021/12/27 06:29:23;;;;;;;;;;;6.50;99.90;7.10;98106.00;;;;410457;23;83573;-93
2021/12/27 06:32:14;;;;;;;;;;;;;;;;;;;;;
2021/12/27 06:33:11;;;;;;;;;;;6.50;99.90;7.00;98108.00;;;;403009;24;84694;-93
2021/12/27 06:34:35;;;;;;;;;;;6.50;99.90;7.10;98095.00;;;;409194;23;83336;-94
2021/12/27 06:35:06;;;;;;;;;;;6.50;99.90;7.00;98101.00;;;;409434;23;84918;-92
2021/12/27 06:35:49;;;;;;;;;;;;;;;;;;;;;
2021/12/27 06:36:18;;;;;;;;;;;6.50;99.90;7.10;98096.00;;;;405392;23;84965;-93
2021/12/27 06:36:32;;;;;;;;;;;6.50;99.90;7.10;98107.00;;;;407293;23;83419;-93
2021/12/27 06:36:43;;;;;;;;;;;6.50;99.90;7.10;98090.00;;;;405346;23;84186;-91
2021/12/27 06:36:53;;;;;;;;;;;6.50;99.90;7.20;98090.00;;;;411255;23;83544;-92
2021/12/27 06:37:04;;;;;;;;;;;6.50;99.90;7.30;98089.00;;;;409157;23;86680;-93
2021/12/27 06:37:32;;;;;;;;;;;6.50;99.90;7.30;98087.00;;;;410830;23;82598;-93
2021/12/27 06:37:46;;;;;;;;;;;6.60;99.90;7.30;98094.00;;;;407112;23;84185;-92
2021/12/27 06:37:57;;;;;;;;;;;6.60;99.90;7.30;98093.00;;;;410102;23;83409;-93
2021/12/27 06:38:16;;;;;;;;;;;6.60;99.90;7.20;98096.00;;;;407180;23;85136;-94
2021/12/27 06:38:26;;;;;;;;;;;6.60;99.90;7.20;98095.00;;;;408825;23;83449;-91
2021/12/27 06:38:37;;;;;;;;;;;6.60;99.90;7.20;98088.00;;;;411152;23;86289;-92
2021/12/27 06:38:48;;;;;;;;;;;6.60;99.90;7.20;98091.00;;;;409259;23;82569;-91
2021/12/27 06:38:59;;;;;;;;;;;6.60;99.90;7.20;98102.00;;;;409140;23;85980;-91
2021/12/27 06:39:10;;;;;;;;;;;6.60;99.90;7.20;98096.00;;;;405457;24;82354;-90
2021/12/27 06:39:20;;;;;;;;;;;6.60;99.90;7.20;98098.00;;;;409082;23;86682;-91
2021/12/27 06:39:31;;;;;;;;;;;6.60;99.90;7.20;98107.00;;;;403667;24;82471;-91
2021/12/27 06:39:42;;;;;;;;;;;6.60;99.90;7.10;98096.00;;;;410959;23;86579;-91
2021/12/27 06:39:52;;;;;;;;;;;6.60;99.90;7.20;98087.00;;;;409176;23;82524;-91
2021/12/27 06:40:04;;;;;;;;;;;6.60;99.90;7.10;98095.00;;;;411149;23;85628;-91
2021/12/27 06:40:15;;;;;;;;;;;6.70;99.90;7.20;98098.00;;;;405409;24;83457;-91
2021/12/27 06:40:26;;;;;;;;;;;6.60;99.90;7.10;98088.00;;;;410563;23;85617;-91
2021/12/27 06:40:36;;;;;;;;;;;6.60;99.90;7.10;98088.00;;;;407217;23;83484;-91
2021/12/27 06:40:50;;;;;;;;;;;6.60;99.90;7.20;98101.00;;;;409023;23;86836;-93
2021/12/27 06:41:43;;;;;;;;;;;6.60;99.90;7.30;98104.00;;;;408756;23;84350;-93
2021/12/27 06:42:10;;;;;;;;;;;6.60;99.90;7.30;98104.00;;;;405356;23;83543;-92
2021/12/27 06:42:27;;;;;;;;;;;6.60;99.90;7.30;98099.00;;;;403485;24;84240;-93
2021/12/27 06:42:38;;;;;;;;;;;6.70;99.90;7.40;98101.00;;;;401648;24;82379;-91
2021/12/27 06:42:49;;;;;;;;;;;6.70;99.90;7.40;98100.00;;;;404576;24;85217;-91
2021/12/27 06:42:59;;;;;;;;;;;6.70;99.90;7.40;98096.00;;;;405497;24;82467;-91
2021/12/27 06:43:18;;;;;;;;;;;6.70;99.90;7.20;98098.00;;;;410600;23;85151;-93
2021/12/27 06:43:32;;;;;;;;;;;6.70;99.90;7.20;98098.00;;;;407920;23;83624;-93
2021/12/27 06:43:45;;;;;;;;;;;6.70;99.90;7.20;98104.00;;;;409057;23;85199;-93
2021/12/27 06:43:56;;;;;;;;;;;6.70;99.90;7.30;98108.00;;;;407165;23;82600;-93
2021/12/27 06:44:19;;;;;;;;;;;6.70;99.90;7.30;98103.00;;;;405447;23;83298;-93
2021/12/27 06:46:21;;;;;;;;;;;6.70;99.90;7.20;98095.00;;;;402708;24;83400;-95
2021/12/27 06:47:01;;;;;;;;;;;6.70;99.90;7.20;98103.00;;;;407202;23;83444;-94
2021/12/27 06:58:56;;;;;;;;;;;6.70;99.90;7.30;98118.00;;;;2984983;21;2117175;-92
2021/12/27 06:59:21;;;;;;;;;;;6.70;99.90;7.30;98103.00;;;;428088;22;82542;-92
2021/12/27 06:59:41;;;;;;;;;;;6.70;99.90;7.20;98099.00;;;;426868;22;85628;-93
2021/12/27 07:00:19;;;;;;;;;;;6.70;99.90;7.30;98105.00;;;;424340;23;82574;-91
2021/12/27 07:00:31;;;;;;;;;;;6.70;99.90;7.30;98099.00;;;;422615;23;86546;-93
2021/12/27 07:00:45;;;;;;;;;;;6.70;99.90;7.30;98100.00;;;;422942;23;82521;-93
2021/12/27 07:01:03;;;;;;;;;;;6.70;99.90;7.30;98103.00;;;;424778;23;87090;-91
2021/12/27 07:01:15;;;;;;;;;;;6.70;99.90;7.30;98100.00;;;;422616;23;83378;-93
2021/12/27 07:01:30;;;;;;;;;;;6.70;99.90;7.30;98101.00;;;;424277;23;87153;-92
2021/12/27 07:01:42;;;;;;;;;;;6.70;99.90;7.40;98092.00;;;;425106;23;82476;-92
2021/12/27 07:02:13;;;;;;;;;;;6.70;99.90;7.30;98101.00;;;;418782;23;82968;-92
2021/12/27 07:02:28;;;;;;;;;;;6.70;99.90;7.30;98100.00;;;;422767;22;82646;-91
2021/12/27 07:02:45;;;;;;;;;;;6.70;99.90;7.30;98095.00;;;;426398;22;86059;-91
2021/12/27 07:03:03;;;;;;;;;;;6.80;99.90;7.30;98099.00;;;;422659;23;82530;-93
2021/12/27 07:03:25;;;;;;;;;;;6.80;99.90;7.40;98100.00;;;;422428;23;85851;-92
2021/12/27 07:03:51;;;;;;;;;;;6.80;99.90;7.50;98109.00;;;;424641;23;83423;-92
2021/12/27 07:04:11;;;;;;;;;;;6.80;99.90;7.40;98101.00;;;;422379;23;86664;-93
2021/12/27 07:04:45;;;;;;;;;;;6.80;99.90;7.30;98106.00;;;;422528;23;83444;-93
2021/12/27 07:05:25;;;;;;;;;;;;;;;;;;;;;