Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:57;;;;;;;17.25;2.83;;;8.70;99.90;;;;;;5079017;28;20024;-67
2022/01/30 00:03:23;;;;;;;15.98;2.92;;;8.70;99.90;;;;;;5078985;28;20351;-67
2022/01/30 00:05:49;;;;;;;14.73;2.58;;;8.60;99.90;;;;;;5078918;28;20064;-61
2022/01/30 00:08:15;;;;;;;13.30;2.60;;;8.60;99.90;;;;;;5078877;28;20093;-64
2022/01/30 00:10:41;;;;;;;25.67;3.88;;;8.70;99.90;;;;;;5079458;28;20116;-64
2022/01/30 00:13:15;;;;;;;19.73;3.22;;;8.60;99.90;;;;;;5061582;28;20115;-65
2022/01/30 00:15:48;;;;;;;11.90;2.80;;;8.60;99.90;;;;;;5078859;28;20047;-65
2022/01/30 00:20:59;;;;;;;20.20;3.33;;;8.40;99.90;;;;;;5077912;28;20550;-65
2022/01/30 00:23:26;;;;;;;16.35;2.75;;;8.30;99.90;;;;;;5078088;28;20036;-65
2022/01/30 00:25:55;;;;;;;16.40;2.72;;;8.50;99.90;;;;;;5078622;28;20357;-65
2022/01/30 00:28:24;;;;;;;18.35;2.90;;;8.40;99.90;;;;;;5078469;28;20285;-65
2022/01/30 00:30:50;;;;;;;15.70;2.80;;;8.30;99.90;;;;;;5078618;28;20376;-65
2022/01/30 00:33:16;;;;;;;14.32;2.90;;;8.30;99.90;;;;;;5078559;28;20327;-66
2022/01/30 00:35:42;;;;;;;18.08;2.85;;;8.20;99.90;;;;;;5077360;28;20048;-66
2022/01/30 00:38:11;;;;;;;21.55;3.28;;;8.30;99.90;;;;;;5078159;28;20072;-68
2022/01/30 00:40:38;;;;;;;17.20;2.75;;;8.30;99.90;;;;;;5077539;28;20082;-67
2022/01/30 00:43:05;;;;;;;18.90;2.90;;;8.30;99.90;;;;;;5078197;28;20051;-65
2022/01/30 00:45:31;;;;;;;20.80;3.22;;;8.30;99.90;;;;;;5078246;28;20070;-65
2022/01/30 00:47:56;;;;;;;17.08;2.88;;;8.40;99.90;;;;;;5060865;28;20044;-67
2022/01/30 00:50:23;;;;;;;18.17;3.15;;;8.30;99.90;;;;;;5060853;28;20028;-66
2022/01/30 00:52:53;;;;;;;17.88;3.08;;;8.30;99.90;;;;;;5077203;28;20032;-62
2022/01/30 00:55:20;;;;;;;16.13;2.92;;;8.30;99.90;;;;;;5078674;28;20047;-66
2022/01/30 00:57:46;;;;;;;15.77;3.20;;;8.30;99.90;;;;;;5078462;28;20043;-65
2022/01/30 01:00:13;;;;;;;17.08;3.45;;;8.10;99.90;;;;;;5077133;28;20119;-65
2022/01/30 01:02:39;;;;;;;19.40;3.08;;;8.20;99.90;;;;;;5077124;28;20123;-67
2022/01/30 01:05:07;;;;;;;22.58;3.47;;;8.10;99.90;;;;;;5060963;28;20044;-65
2022/01/30 01:07:34;;;;;;;19.80;3.25;;;8.10;99.90;;;;;;5077812;28;20048;-65
2022/01/30 01:10:08;;;;;;;19.90;2.95;;;8.20;99.90;;;;;;5077073;28;20064;-67
2022/01/30 01:23:41;;;;;;;13.82;3.10;;;8.30;99.90;;;;;;5096448;28;20039;-64
2022/01/30 01:26:07;;;;;;;19.10;3.10;;;8.20;99.90;;;;;;5079370;28;20411;-67
2022/01/30 01:28:33;;;;;;;15.07;3.03;;;8.20;99.90;;;;;;5086557;28;20156;-66
2022/01/30 01:30:59;;;;;;;22.80;2.95;;;8.10;99.90;;;;;;5076721;28;20029;-63
2022/01/30 01:33:31;;;;;;;20.73;3.33;;;8.10;99.90;;;;;;5076558;28;20031;-63
2022/01/30 01:35:57;;;;;;;18.50;2.95;;;8.10;99.90;;;;;;5077245;28;20048;-64
2022/01/30 01:38:23;;;;;;;14.63;2.67;;;8.10;99.90;;;;;;5076480;28;20039;-64
2022/01/30 01:40:54;;;;;;;17.02;3.47;;;8.20;99.90;;;;;;5077756;28;20069;-66
2022/01/30 01:43:22;;;;;;;15.75;2.63;;;8.10;99.90;;;;;;5077358;28;20024;-66
2022/01/30 01:45:50;;;;;;;22.05;3.22;;;8.10;99.90;;;;;;5077446;28;20226;-66
2022/01/30 01:48:16;;;;;;;21.30;3.15;;;8.00;99.90;;;;;;5077133;28;20090;-64
2022/01/30 01:50:52;;;;;;;15.13;3.10;;;8.10;99.90;;;;;;5077371;28;20036;-67
2022/01/30 01:53:22;;;;;;;17.92;2.97;;;8.10;99.90;;;;;;5060674;28;20032;-66
2022/01/30 01:55:48;;;;;;;25.02;2.85;;;8.10;99.90;;;;;;5076309;28;20112;-66
2022/01/30 01:58:23;;;;;;;;;;;8.20;99.90;;;;;;5076540;28;20375;-66
2022/01/30 02:01:08;;;;;;;27.90;4.05;;;8.10;99.90;;;;;;5077375;28;20008;-66
2022/01/30 02:03:38;;;;;;;15.52;2.60;;;8.10;99.90;;;;;;5076930;28;20035;-66
2022/01/30 02:06:08;;;;;;;16.25;3.00;;;8.00;99.90;;;;;;5076111;28;20419;-66
2022/01/30 02:08:41;;;;;;;18.50;3.45;;;8.00;99.90;;;;;;5076020;28;20094;-66
2022/01/30 02:11:15;;;;;;;17.55;2.88;;;8.00;99.90;;;;;;5076194;28;20029;-66
2022/01/30 02:24:27;;;;;;;21.30;2.88;;;7.70;99.90;;;;;;5075901;28;20312;-67
2022/01/30 02:26:53;;;;;;;22.15;3.53;;;7.80;99.90;;;;;;5077277;28;20029;-65
2022/01/30 02:29:19;;;;;;;18.13;3.47;;;7.80;99.90;;;;;;5075928;28;20036;-66
2022/01/30 02:31:46;;;;;;;19.13;3.03;;;7.90;99.90;;;;;;5076030;28;20048;-65
2022/01/30 02:34:12;;;;;;;20.95;3.40;;;7.90;99.90;;;;;;5075882;28;20388;-67
2022/01/30 02:36:47;;;;;;;21.50;3.53;;;7.70;99.90;;;;;;5076667;28;20048;-67
2022/01/30 02:39:14;;;;;;;14.23;3.28;;;7.70;99.90;;;;;;5076557;28;20029;-66
2022/01/30 02:41:40;;;;;;;20.25;3.63;;;7.50;99.90;;;;;;5077141;28;20062;-66
2022/01/30 02:44:13;;;;;;;21.17;3.13;;;7.70;99.90;;;;;;5075712;28;20127;-66
2022/01/30 02:46:43;;;;;;;13.70;2.28;;;7.70;99.90;;;;;;5059117;28;20389;-66
2022/01/30 02:52:01;;;;;;;20.77;2.95;;;7.70;99.90;;;;;;5076597;28;20051;-67
2022/01/30 02:54:29;;;;;;;21.00;3.20;;;7.60;99.90;;;;;;5075786;28;20304;-66
2022/01/30 02:56:55;;;;;;;15.57;2.88;;;7.50;99.90;;;;;;5075663;28;20036;-67
2022/01/30 02:59:22;;;;;;;22.35;3.90;;;7.60;99.90;;;;;;5079417;28;20123;-65
2022/01/30 03:01:48;;;;;;;17.63;2.80;;;7.60;99.90;;;;;;5079551;28;20033;-65
2022/01/30 03:04:14;;;;;;;19.20;2.65;;;7.70;99.90;;;;;;5079510;28;20024;-67
2022/01/30 03:06:40;;;;;;;18.77;3.03;;;7.70;99.90;;;;;;5080228;28;20040;-63
2022/01/30 03:09:12;;;;;;;17.30;2.67;;;7.70;99.90;;;;;;5079318;28;20032;-65
2022/01/30 03:11:38;;;;;;;20.48;3.10;;;7.60;99.90;;;;;;5079347;28;20514;-64
2022/01/30 03:14:05;;;;;;;27.83;3.78;;;7.50;99.90;;;;;;5080060;28;20304;-64
2022/01/30 03:16:32;;;;;;;23.17;3.47;;;7.60;99.90;;;;;;5080078;28;20408;-65
2022/01/30 03:18:57;;;;;;;27.70;3.78;;;7.40;99.90;;;;;;5079919;28;20032;-65
2022/01/30 03:21:23;;;;;;;25.75;3.97;;;7.50;99.90;;;;;;5080557;28;20094;-65
2022/01/30 03:23:49;;;;;;;23.15;3.35;;;7.50;99.90;;;;;;5079918;28;20028;-65
2022/01/30 03:26:16;;;;;;;17.75;3.00;;;7.40;99.90;;;;;;5079836;28;20024;-66
2022/01/30 03:28:56;;;;;;;14.02;2.70;;;7.30;99.90;;;;;;5064573;28;20047;-65
2022/01/30 03:31:25;;;;;;;17.95;2.53;;;7.00;99.90;;;;;;5078991;28;20033;-66
2022/01/30 03:33:51;;;;;;;20.27;3.13;;;6.90;99.90;;;;;;5078863;28;20124;-66
2022/01/30 03:36:23;;;;;;;17.25;3.22;;;6.90;99.90;;;;;;5078864;28;20056;-66
2022/01/30 03:38:49;;;;;;;20.92;3.08;;;6.80;99.90;;;;;;5078707;28;20097;-66
2022/01/30 03:41:16;;;;;;;16.50;3.17;;;7.00;99.90;;;;;;5079143;28;20055;-65
2022/01/30 03:43:42;;;;;;;20.02;3.00;;;7.10;99.90;;;;;;5062207;28;20431;-64
2022/01/30 03:46:08;;;;;;;20.70;3.60;;;7.20;99.90;;;;;;5079803;28;20029;-66
2022/01/30 03:48:35;;;;;;;13.50;2.38;;;7.20;99.90;;;;;;5062387;28;20086;-65
2022/01/30 03:51:06;;;;;;;16.35;2.58;;;7.10;99.90;;;;;;5062961;28;20037;-67
2022/01/30 03:53:32;;;;;;;13.18;2.55;;;7.00;99.90;;;;;;5078632;28;20029;-67
2022/01/30 03:55:59;;;;;;;17.10;2.63;;;6.90;99.90;;;;;;5061978;28;20052;-66
2022/01/30 03:58:29;;;;;;;16.35;2.60;;;6.80;99.90;;;;;;5078359;28;20408;-66
2022/01/30 04:00:56;;;;;;;17.98;3.00;;;6.70;99.90;;;;;;5078514;28;20036;-66
2022/01/30 04:03:22;;;;;;;14.43;2.38;;;6.70;99.90;;;;;;5078277;28;20408;-67
2022/01/30 04:05:49;;;;;;;18.90;3.13;;;6.70;99.90;;;;;;5078379;28;20025;-67
2022/01/30 04:08:15;;;;;;;24.80;3.25;;;6.70;99.90;;;;;;5061567;28;20112;-66
2022/01/30 04:11:04;;;;;;;16.42;2.33;;;6.60;99.90;;;;;;5078600;28;20041;-66
2022/01/30 04:13:53;;;;;;;17.90;2.53;;;6.80;99.90;;;;;;5075344;28;20052;-67
2022/01/30 04:16:46;;;;;;;23.42;3.78;;;6.80;99.90;;;;;;5086256;28;20033;-66
2022/01/30 04:19:30;;;;;;;23.77;3.33;;;7.00;99.90;;;;;;5063850;28;20348;-66
2022/01/30 04:22:08;;;;;;;20.88;3.10;;;7.10;99.90;;;;;;5078091;28;20126;-65
2022/01/30 04:24:57;;;;;;;21.17;3.05;;;7.20;99.90;;;;;;5078174;28;20041;-67
2022/01/30 04:27:59;;;;;;;25.95;3.42;;;7.00;99.90;;;;;;5089074;28;20463;-66
2022/01/30 04:30:25;;;;;;;20.85;2.88;;;7.00;99.90;;;;;;5078267;28;20040;-66
2022/01/30 04:33:03;;;;;;;12.30;2.60;;;7.00;99.90;;;;;;5077809;28;20040;-67
2022/01/30 04:36:06;;;;;;;21.05;2.92;;;6.90;99.90;;;;;;5077684;28;20431;-67
2022/01/30 04:42:01;;;;;;;20.33;3.20;;;6.60;99.90;;;;;;5087856;28;20044;-67
2022/01/30 04:54:39;;;;;;;22.25;3.22;;;6.70;99.90;;;;;;5087021;28;20037;-67
2022/01/30 04:57:24;;;;;;;18.55;2.80;;;6.60;99.90;;;;;;5066621;28;20047;-67
2022/01/30 05:05:57;;;;;;;28.80;3.65;;;6.50;99.90;;;;;;5077208;28;20043;-67
2022/01/30 05:08:35;;;;;;;17.15;3.08;;;6.50;99.90;;;;;;5077923;28;20292;-67
2022/01/30 05:11:15;;;;;;;20.63;3.63;;;6.60;99.90;;;;;;5077780;28;20051;-66
2022/01/30 05:14:16;;;;;;;14.20;2.92;;;6.70;99.90;;;;;;5076330;28;20041;-67
2022/01/30 05:16:55;;;;;;;15.25;2.97;;;6.80;99.90;;;;;;5074858;28;20052;-67
2022/01/30 05:19:41;;;;;;;17.25;2.65;;;6.80;99.90;;;;;;5077189;28;20471;-67
2022/01/30 05:22:19;;;;;;;19.45;2.97;;;6.60;99.90;;;;;;5076777;28;20338;-67
2022/01/30 05:25:02;;;;;;;17.30;3.33;;;6.40;99.90;;;;;;5076884;28;20361;-67
2022/01/30 05:27:37;;;;;;;17.48;2.60;;;6.30;99.90;;;;;;5077316;28;20476;-67
2022/01/30 05:30:35;;;;;;;19.55;2.70;;;6.30;99.90;;;;;;5076722;28;20120;-67
2022/01/30 05:33:21;;;;;;;21.02;3.67;;;6.40;99.90;;;;;;5076929;28;20417;-66
2022/01/30 05:36:05;;;;;;;15.90;2.95;;;6.50;99.90;;;;;;5076441;28;20048;-66
2022/01/30 05:38:51;;;;;;;13.88;2.90;;;6.60;99.90;;;;;;5076329;28;20044;-67
2022/01/30 05:41:55;;;;;;;13.63;2.92;;;6.80;99.90;;;;;;5076691;28;20036;-66
2022/01/30 05:47:41;;;;;;;19.63;3.20;;;7.00;99.90;;;;;;5076210;28;20296;-66
2022/01/30 05:50:36;;;;;;;23.67;3.15;;;7.00;99.90;;;;;;5076458;28;20025;-67
2022/01/30 05:53:05;;;;;;;14.20;2.83;;;7.10;99.90;;;;;;5076099;28;20384;-67
2022/01/30 05:55:53;;;;;;;17.88;3.00;;;7.10;99.90;;;;;;5077033;28;20379;-67
2022/01/30 05:58:19;;;;;;;19.75;3.03;;;7.10;99.90;;;;;;5076261;28;20032;-67
2022/01/30 06:01:07;;;;;;;22.10;3.08;;;7.10;99.90;;;;;;5076674;28;20024;-65
2022/01/30 06:03:33;;;;;;;23.33;2.67;;;7.10;99.90;;;;;;5077122;28;20021;-65
2022/01/30 06:06:00;;;;;;;18.58;2.60;;;7.20;99.90;;;;;;5077000;28;20044;-66
2022/01/30 06:08:45;;;;;;;18.38;2.95;;;7.00;99.90;;;;;;5076160;28;20059;-66
2022/01/30 06:11:12;;;;;;;15.52;2.47;;;7.00;99.90;;;;;;5076283;28;20043;-66
2022/01/30 06:13:38;;;;;;;21.70;3.22;;;7.00;99.90;;;;;;5059634;28;20040;-66
2022/01/30 06:16:05;;;;;;;21.90;3.22;;;6.90;99.90;;;;;;5076213;28;20400;-66
2022/01/30 06:18:31;;;;;;;20.63;3.28;;;6.90;99.90;;;;;;5076072;28;20391;-66
2022/01/30 06:21:06;;;;;;;20.52;3.38;;;6.80;99.90;;;;;;5077208;28;20063;-66
2022/01/30 06:23:48;;;;;;;21.27;3.45;;;6.80;99.90;;;;;;5076677;28;20164;-66
2022/01/30 06:26:32;;;;;;;18.17;3.33;;;6.70;99.90;;;;;;5076653;28;20089;-66
2022/01/30 06:29:17;;;;;;;20.52;3.05;;;6.70;99.90;;;;;;5076893;28;20129;-66
2022/01/30 06:32:02;;;;;;;24.83;3.45;;;6.90;99.90;;;;;;5076765;28;20102;-66
2022/01/30 06:34:46;;;;;;;18.00;3.50;;;6.80;99.90;;;;;;5066359;28;20150;-66
2022/01/30 06:37:31;;;;;;;23.48;3.40;;;6.80;99.90;;;;;;5066756;28;20051;-65
2022/01/30 06:40:06;;;;;;;20.50;3.65;;;7.10;99.90;;;;;;5079852;28;20117;-65
2022/01/30 06:43:04;;;;;;;20.70;2.97;;;7.10;99.90;;;;;;5079903;28;20036;-66
2022/01/30 06:45:48;;;;;;;16.88;3.72;;;7.10;99.90;;;;;;5080810;28;20087;-64
2022/01/30 06:48:33;;;;;;;15.35;2.67;;;7.10;99.90;;;;;;5079902;28;20091;-66
2022/01/30 06:51:17;;;;;;;17.60;2.95;;;7.00;99.90;;;;;;5080356;28;20058;-66
2022/01/30 06:53:54;;;;;;;19.45;3.50;;;6.80;99.90;;;;;;5080166;28;20040;-65
2022/01/30 06:56:39;;;;;;;18.25;3.17;;;6.80;99.90;;;;;;5080339;28;20098;-65
2022/01/30 06:59:27;;;;;;;24.45;3.80;;;6.70;99.90;;;;;;5079334;28;20048;-65
2022/01/30 07:02:13;;;;;;;25.27;3.65;;;6.80;99.90;;;;;;5080170;28;20071;-65
2022/01/30 07:04:45;;;;;;;21.55;3.10;;;6.80;99.90;;;;;;5080592;28;20123;-66
2022/01/30 07:07:25;;;;;;;20.30;4.03;;;6.60;99.90;;;;;;5064768;28;20090;-66
2022/01/30 07:09:51;;;;;;;16.70;2.95;;;6.50;99.90;;;;;;5080214;28;20037;-67
2022/01/30 07:12:17;;;;;;;15.32;2.53;;;6.30;99.90;;;;;;5079181;28;20031;-67
2022/01/30 07:14:42;;;;;;;18.08;3.63;;;6.30;99.90;;;;;;5079886;28;20122;-67
2022/01/30 07:17:08;;;;;;;22.00;3.55;;;6.40;99.90;;;;;;5080021;28;20094;-65
2022/01/30 07:19:34;;;;;;;22.98;2.90;;;6.50;99.90;;;;;;5079760;28;20360;-66
2022/01/30 07:22:00;;;;;;;25.52;3.97;;;6.60;99.90;;;;;;5079964;28;20066;-67
2022/01/30 07:24:26;;;;;;;21.38;2.88;;;6.70;99.90;;;;;;5079082;28;20032;-67
2022/01/30 07:26:52;;;;;;;18.80;3.25;;;6.60;99.90;;;;;;5080178;28;20055;-68
2022/01/30 07:29:18;;;;;;;22.83;2.97;;;6.50;99.90;;;;;;5079722;28;20028;-67
2022/01/30 07:31:44;;;;;;;24.73;3.85;;;6.60;99.90;;;;;;5079787;28;20125;-65
2022/01/30 07:34:09;;;;;;;17.23;3.40;;;6.70;99.90;;;;;;5079578;28;20036;-65
2022/01/30 07:36:37;;;;;;;21.38;3.75;;;6.60;99.90;;;;;;5078656;28;20151;-65
2022/01/30 07:39:06;;;;;;;25.98;4.10;;;6.70;99.90;;;;;;5079191;28;20112;-66
2022/01/30 07:41:33;;;;;;;24.67;3.75;;;6.90;99.90;;;;;;5079238;28;20017;-67
2022/01/30 07:44:01;;;;;;;17.75;3.08;;;7.00;99.90;;;;;;5079239;28;20063;-66
2022/01/30 07:46:29;;;;;;;20.90;3.33;;;7.10;99.90;;;;;;5078511;28;20028;-67
2022/01/30 07:48:55;;;;;;;20.38;3.78;;;7.00;99.90;;;;;;5078445;28;20272;-66
2022/01/30 07:51:21;;;;;;;23.95;3.50;;;7.00;99.90;;;;;;5061545;28;20020;-65
2022/01/30 07:53:47;;;;;;;20.25;3.67;;;7.10;99.90;;;;;;5078321;28;20028;-65
2022/01/30 07:56:13;;;;;;;19.10;3.00;;;7.00;99.90;;;;;;5078371;28;20289;-65
2022/01/30 07:58:39;;;;;;;23.98;4.30;;;6.80;99.90;;;;;;5079023;28;20047;-66
2022/01/30 08:01:05;;;;;;;21.23;3.28;;;6.90;99.90;;;;;;5078867;28;20036;-66
2022/01/30 08:03:31;;;;;;;24.55;3.35;;;6.90;99.90;;;;;;5078856;28;20037;-66
2022/01/30 08:05:57;;;;;;;19.50;3.40;;;6.90;99.90;;;;;;5079063;28;20304;-66
2022/01/30 08:08:23;;;;;;;23.90;3.53;;;6.90;99.90;;;;;;5078748;28;20090;-65
2022/01/30 08:10:48;;;;;;;25.75;3.50;;;6.80;99.90;;;;;;5079026;28;20434;-66
2022/01/30 08:13:16;;;;;;;23.38;3.22;;;6.80;99.90;;;;;;5078349;28;20025;-65
2022/01/30 08:15:42;;;;;;;19.27;3.05;;;6.80;99.90;;;;;;5078775;28;20094;-65
2022/01/30 08:18:08;;;;;;;23.52;4.00;;;6.90;99.90;;;;;;5078702;28;20395;-65
2022/01/30 08:20:34;;;;;;;24.02;3.25;;;7.10;99.90;;;;;;5079123;28;20115;-65
2022/01/30 08:23:01;;;;;;;16.80;3.38;;;7.10;99.90;;;;;;5078795;28;20032;-67
2022/01/30 08:25:27;;;;;;;18.98;3.60;;;7.00;99.90;;;;;;5078121;28;20068;-66
2022/01/30 08:27:54;;;;;;;25.42;4.75;;;7.00;99.90;;;;;;5078480;28;20398;-66
2022/01/30 08:30:20;;;;;;;17.98;3.10;;;6.90;99.90;;;;;;5078441;28;20075;-67
2022/01/30 08:32:49;;;;;;;23.27;3.92;;;6.90;99.90;;;;;;5077600;28;20094;-67
2022/01/30 08:35:16;;;;;;;21.02;3.13;;;6.90;99.90;;;;;;5077382;28;20080;-67
2022/01/30 08:37:42;;;;;;;20.92;3.38;;;6.90;99.90;;;;;;5077555;28;20043;-66
2022/01/30 08:40:11;;;;;;;22.98;3.42;;;6.90;99.90;;;;;;5078547;28;20033;-66
2022/01/30 08:42:37;;;;;;;21.35;3.80;;;7.00;99.90;;;;;;5077951;28;20327;-67
2022/01/30 08:45:05;;;;;;;22.63;3.40;;;7.20;99.90;;;;;;5078272;28;20071;-65
2022/01/30 08:47:31;;;;;;;22.52;3.45;;;7.50;99.90;;;;;;5077605;28;20032;-67
2022/01/30 08:49:57;;;;;;;16.52;2.90;;;7.60;99.90;;;;;;5077058;28;20033;-67
2022/01/30 08:52:23;;;;;;;25.33;3.40;;;7.50;99.90;;;;;;5077680;28;20400;-66
2022/01/30 08:54:50;;;;;;;21.33;3.78;;;7.70;99.90;;;;;;5076928;28;20118;-67
2022/01/30 08:57:16;;;;;;;24.95;3.53;;;7.80;99.90;;;;;;5076680;28;20385;-66
2022/01/30 08:59:42;;;;;;;21.50;3.28;;;8.00;99.90;;;;;;5077596;28;20032;-66
2022/01/30 09:02:08;;;;;;;19.38;3.28;;;8.20;99.90;;;;;;5077580;28;20040;-67
2022/01/30 09:04:34;;;;;;;21.30;3.30;;;8.10;99.90;;;;;;5077600;28;20039;-65
2022/01/30 09:07:00;;;;;;;23.52;3.35;;;8.00;99.90;;;;;;5076701;28;20036;-65
2022/01/30 09:09:26;;;;;;;22.67;3.65;;;8.10;99.90;;;;;;5077461;28;20285;-66
2022/01/30 09:11:52;;;;;;;15.98;2.58;;;8.20;99.90;;;;;;5077456;28;20036;-64
2022/01/30 09:14:18;;;;;;;21.00;3.40;;;8.20;99.90;;;;;;5077285;28;20039;-63
2022/01/30 09:16:45;;;;;;;21.92;3.53;;;8.10;99.90;;;;;;5077317;28;20093;-65
2022/01/30 09:19:11;;;;;;;24.40;3.70;;;8.10;99.90;;;;;;5076497;28;20460;-64
2022/01/30 09:21:37;;;;;;;25.70;4.70;;;8.10;99.90;;;;;;5076392;28;20205;-68
2022/01/30 09:24:03;;;;;;;19.13;3.38;;;8.00;99.90;;;;;;5077066;28;20179;-66
2022/01/30 09:26:29;;;;;;;23.48;3.25;;;7.90;99.90;;;;;;5076953;28;20024;-65
2022/01/30 09:28:55;;;;;;;23.52;4.25;;;8.00;99.90;;;;;;5059839;28;20043;-66
2022/01/30 09:31:21;;;;;;;19.00;3.00;;;8.00;99.90;;;;;;5076300;28;20033;-66
2022/01/30 09:33:47;;;;;;;28.63;3.83;;;8.10;99.90;;;;;;5076099;28;20105;-65
2022/01/30 09:36:14;;;;;;;25.60;3.70;;;8.10;99.90;;;;;;5076796;28;20062;-66
2022/01/30 09:38:40;;;;;;;18.67;3.15;;;8.10;99.90;;;;;;5076867;28;20194;-67
2022/01/30 09:41:09;;;;;;;26.92;4.50;;;8.10;99.90;;;;;;5075951;28;20036;-65
2022/01/30 09:43:35;;;;;;;18.60;3.20;;;8.30;99.90;;;;;;5075968;28;20292;-65
2022/01/30 09:46:03;;;;;;;21.60;3.88;;;8.50;99.90;;;;;;5076812;28;20032;-65
2022/01/30 09:48:34;;;;;;;20.92;3.28;;;8.60;99.90;;;;;;5076770;28;20036;-67
2022/01/30 09:51:04;;;;;;;22.85;3.28;;;8.60;99.90;;;;;;5077466;28;20028;-64
2022/01/30 09:53:32;;;;;;;23.48;3.75;;;8.60;99.90;;;;;;5077424;28;20291;-63
2022/01/30 09:55:58;;;;;;;20.85;3.78;;;8.60;99.90;;;;;;5076657;28;20426;-62
2022/01/30 09:58:24;;;;;;;22.10;3.85;;;8.80;99.90;;;;;;5076323;28;20145;-64
2022/01/30 10:00:50;;;;;;;24.13;3.97;;;9.00;99.90;;;;;;5077078;28;20029;-65
2022/01/30 10:03:28;;;;;;;19.73;3.90;;;9.20;99.90;;;;;;5076604;28;20031;-63
2022/01/30 10:06:14;;;;;;;19.63;4.00;;;9.60;99.90;;;;;;5076507;28;20135;-65
2022/01/30 10:08:46;;;;;;;26.52;3.90;;;9.80;99.90;;;;;;5076569;28;20048;-65
2022/01/30 10:11:41;;;;;;;14.57;3.25;;;9.90;99.90;;;;;;5077002;28;20040;-65
2022/01/30 10:14:10;;;;;;;16.13;2.90;;;10.40;99.90;;;;;;5076358;28;20036;-64
2022/01/30 10:16:42;;;;;;;17.52;3.03;;;10.60;99.90;;;;;;5076660;28;20064;-64
2022/01/30 10:19:20;;;;;;;23.02;3.47;;;10.60;99.90;;;;;;5076241;28;20069;-64
2022/01/30 10:21:47;;;;;;;12.93;3.13;;;10.70;99.90;;;;;;5076427;28;20031;-64
2022/01/30 10:24:22;;;;;;;15.43;3.22;;;11.40;99.90;;;;;;5076555;28;20418;-64
2022/01/30 10:26:49;;;;;;;24.23;4.45;;;11.40;99.90;;;;;;5076412;28;20048;-62
2022/01/30 10:29:27;;;;;;;17.60;3.38;;;11.00;99.90;;;;;;5075579;28;20041;-64
2022/01/30 10:31:58;;;;;;;20.45;3.70;;;10.90;99.90;;;;;;5075842;28;20388;-64
2022/01/30 10:34:26;;;;;;;17.08;3.25;;;10.90;99.90;;;;;;5076177;28;20056;-63
2022/01/30 10:37:19;;;;;;;21.67;3.75;;;11.20;99.90;;;;;;5076449;28;20319;-64
2022/01/30 10:40:07;;;;;;;16.98;2.92;;;11.10;99.90;;;;;;5076238;28;20043;-64
2022/01/30 10:42:47;;;;;;;12.32;2.90;;;10.70;99.90;;;;;;5076233;28;20024;-64
2022/01/30 10:45:28;;;;;;;18.20;3.40;;;10.40;99.90;;;;;;5075534;28;20036;-64
2022/01/30 10:48:17;;;;;;;18.75;3.70;;;10.50;99.90;;;;;;5076265;28;20120;-63
2022/01/30 10:50:48;;;;;;;22.75;3.83;;;10.80;99.90;;;;;;5076035;28;20028;-63
2022/01/30 10:53:22;;;;;;;22.25;3.75;;;10.50;99.90;;;;;;5075429;28;20037;-66
2022/01/30 10:55:49;;;;;;;22.38;3.38;;;10.10;99.90;;;;;;5076713;28;20039;-67
2022/01/30 10:58:20;;;;;;;17.52;3.33;;;10.10;99.90;;;;;;5075382;28;20127;-66
2022/01/30 11:00:54;;;;;;;14.18;2.80;;;10.20;99.90;;;;;;5076808;28;20024;-69
2022/01/30 11:03:44;;;;;;;18.33;3.65;;;10.10;99.90;;;;;;5075540;28;20060;-66
2022/01/30 11:06:13;;;;;;;18.52;3.45;;;10.20;99.90;;;;;;5075938;28;20098;-66
2022/01/30 11:08:43;;;;;;;18.35;3.67;;;10.20;99.90;;;;;;5076168;28;20013;-66
2022/01/30 11:19:16;;;;;;;16.30;2.97;;;10.70;99.90;;;;;;5077785;28;20037;-66
2022/01/30 11:21:43;;;;;;;19.35;2.85;;;10.70;99.90;;;;;;5079554;28;20090;-66
2022/01/30 11:24:12;;;;;;;16.95;3.05;;;10.80;99.90;;;;;;5078718;28;20036;-66
2022/01/30 11:26:39;;;;;;;20.70;3.03;;;10.80;99.90;;;;;;5079555;28;20036;-66
2022/01/30 11:29:12;;;;;;;18.50;2.90;;;11.00;99.90;;;;;;5079518;28;20048;-64
2022/01/30 11:31:38;;;;;;;21.33;2.78;;;11.10;99.90;;;;;;5079784;28;20070;-66
2022/01/30 11:34:05;;;;;;;18.60;3.58;;;10.90;99.90;;;;;;5079598;28;20036;-64
2022/01/30 11:36:40;;;;;;;13.32;2.63;;;10.80;99.90;;;;;;5079172;28;20060;-64
2022/01/30 11:39:08;;;;;;;19.50;2.80;;;10.70;99.90;;;;;;5079313;28;20043;-65
2022/01/30 11:41:34;;;;;;;22.48;3.58;;;10.50;99.90;;;;;;5079286;28;20405;-65
2022/01/30 11:44:18;;;;;;;22.27;2.90;;;10.50;99.90;;;;;;5061902;28;20032;-65
2022/01/30 11:46:58;;;;;;;12.65;2.55;;;10.70;99.90;;;;;;5079225;28;20028;-66
2022/01/30 11:49:40;;;;;;;19.17;2.85;;;10.70;99.90;;;;;;5079221;28;20066;-65
2022/01/30 11:52:09;;;;;;;16.25;2.55;;;11.00;99.90;;;;;;5079245;28;20032;-64
2022/01/30 11:54:41;;;;;;;22.15;3.08;;;10.90;99.90;;;;;;5078487;28;20033;-66
2022/01/30 11:57:22;;;;;;;17.38;3.20;;;10.90;99.90;;;;;;5078835;28;20036;-66
2022/01/30 11:59:55;;;;;;;11.27;2.60;;;10.90;99.90;;;;;;5079103;28;20033;-66
2022/01/30 12:02:34;;;;;;;13.82;2.47;;;10.90;99.90;;;;;;5078905;28;20098;-65
2022/01/30 12:05:05;;;;;;;22.40;3.45;;;11.00;99.90;;;;;;5078915;28;20316;-65
2022/01/30 12:07:41;;;;;;;16.23;2.33;;;10.90;99.90;;;;;;5078548;28;20039;-65
2022/01/30 12:10:15;;;;;;;23.30;3.25;;;11.00;99.90;;;;;;5078829;28;20067;-67
2022/01/30 12:13:01;;;;;;;18.27;2.63;;;10.90;99.90;;;;;;5078699;28;20028;-62
2022/01/30 12:15:44;;;;;;;13.48;2.40;;;10.90;99.90;;;;;;5077976;28;20430;-65
2022/01/30 12:18:17;;;;;;;15.18;2.70;;;10.50;99.90;;;;;;5078651;28;20044;-65
2022/01/30 12:21:01;;;;;;;;;;;10.40;99.90;;;;;;5078223;28;20136;-65
2022/01/30 12:23:38;;;;;;;18.67;3.28;;;10.50;99.90;;;;;;5077944;28;20003;-66
2022/01/30 12:26:14;;;;;;;20.30;3.45;;;10.60;99.90;;;;;;5078702;28;20089;-65
2022/01/30 12:28:42;;;;;;;17.50;3.05;;;10.60;99.90;;;;;;5078604;28;20133;-65
2022/01/30 12:31:34;;;;;;;10.77;2.22;;;10.60;99.90;;;;;;5078990;28;20296;-65
2022/01/30 12:34:24;;;;;;;15.23;2.53;;;10.70;99.90;;;;;;5078423;28;20211;-66
2022/01/30 12:36:55;;;;;;;15.02;2.95;;;10.70;99.90;;;;;;5079089;28;20386;-65
2022/01/30 12:39:22;;;;;;;16.50;2.35;;;10.50;99.90;;;;;;5078087;28;20093;-65
2022/01/30 12:41:50;;;;;;;19.17;2.72;;;10.60;99.90;;;;;;5078279;28;20052;-64
2022/01/30 12:44:21;;;;;;;16.98;2.17;;;10.70;99.90;;;;;;5078217;28;20032;-66
2022/01/30 12:46:50;;;;;;;16.75;2.65;;;11.00;99.90;;;;;;5078271;28;20111;-66
2022/01/30 12:49:28;;;;;;;18.73;2.88;;;11.40;99.90;;;;;;5078013;28;20473;-65
2022/01/30 12:51:56;;;;;;;14.57;2.58;;;11.90;99.90;;;;;;5078454;28;20091;-65
2022/01/30 12:54:38;;;;;;;18.35;2.78;;;12.00;99.90;;;;;;5077738;28;20092;-65
2022/01/30 12:57:04;;;;;;;18.48;2.55;;;11.80;99.90;;;;;;5077670;28;20044;-65
2022/01/30 12:59:31;;;;;;;14.27;2.70;;;11.60;99.90;;;;;;5076961;28;20044;-66
2022/01/30 13:02:12;;;;;;;15.10;2.30;;;11.30;99.90;;;;;;5077702;28;20024;-65
2022/01/30 13:04:37;;;;;;;15.32;2.40;;;10.90;99.90;;;;;;5077959;28;20115;-66
2022/01/30 13:07:04;;;;;;;13.35;3.20;;;10.80;99.90;;;;;;5077843;28;20440;-67
2022/01/30 13:09:31;;;;;;;20.67;2.75;;;10.80;99.90;;;;;;5076946;28;20067;-66
2022/01/30 13:12:10;;;;;;;9.45;2.13;;;10.80;99.90;;;;;;5060249;28;20028;-67
2022/01/30 13:14:38;;;;;;;18.58;2.50;;;10.80;99.90;;;;;;5077150;28;20086;-67
2022/01/30 13:17:05;;;;;;;16.60;2.92;;;10.90;99.90;;;;;;5078122;28;20043;-67
2022/01/30 13:19:36;;;;;;;13.02;2.28;;;10.90;99.90;;;;;;5077281;28;20036;-67
2022/01/30 13:22:08;;;;;;;18.10;2.80;;;10.90;99.90;;;;;;5076555;28;20304;-66
2022/01/30 13:24:34;;;;;;;16.08;2.70;;;11.00;99.90;;;;;;5076838;28;20292;-65
2022/01/30 13:27:04;;;;;;;14.45;2.92;;;10.90;99.90;;;;;;5077403;28;20093;-67
2022/01/30 13:29:33;;;;;;;15.32;2.22;;;10.90;99.90;;;;;;5076739;28;20102;-68
2022/01/30 13:32:11;;;;;;;17.05;2.70;;;10.70;99.90;;;;;;5077467;28;20040;-66
2022/01/30 13:34:38;;;;;;;20.50;2.97;;;10.60;99.90;;;;;;5076917;28;20045;-65
2022/01/30 13:37:15;;;;;;;17.13;2.65;;;10.30;99.90;;;;;;5076970;28;20048;-66
2022/01/30 13:42:40;;;;;;;17.42;2.65;;;10.50;99.90;;;;;;5077047;28;20059;-67
2022/01/30 13:48:01;;;;;;;11.45;2.47;;;10.50;99.90;;;;;;5077067;28;20404;-64
2022/01/30 13:50:32;;;;;;;13.10;2.30;;;10.50;99.90;;;;;;5077188;28;20037;-67
2022/01/30 13:53:21;;;;;;;12.88;2.00;;;10.40;99.90;;;;;;5077058;28;20094;-68
2022/01/30 13:56:05;;;;;;;14.70;2.92;;;10.30;99.90;;;;;;5077087;28;20274;-65
2022/01/30 13:58:40;;;;;;;12.73;2.53;;;10.50;99.90;;;;;;5076988;28;20120;-67
2022/01/30 14:01:18;;;;;;;17.63;2.75;;;10.50;99.90;;;;;;5076855;28;20063;-68
2022/01/30 14:03:46;;;;;;;21.77;3.25;;;10.50;99.90;;;;;;5076081;28;20319;-67
2022/01/30 14:06:23;;;;;;;15.20;2.10;;;10.60;99.90;;;;;;5077242;28;20387;-67
2022/01/30 14:08:53;;;;;;;14.48;2.58;;;10.40;99.90;;;;;;5076062;28;20404;-66
2022/01/30 14:11:27;;;;;;;16.70;2.78;;;10.30;99.90;;;;;;5076226;28;20347;-67
2022/01/30 14:13:58;;;;;;;16.73;2.72;;;10.40;99.90;;;;;;5075939;28;20304;-68