Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:27;;;;;;;7.90;5.43;;;19.40;99.90;;;;;;5068394;28;20349;-77
2022/06/27 00:03:11;;;;;;;7.97;5.65;;;19.40;99.90;;;;;;5071224;28;20214;-75
2022/06/27 00:05:56;;;;;;;7.07;6.00;;;19.30;99.90;;;;;;5068062;28;20232;-76
2022/06/27 00:08:40;;;;;;;6.95;6.25;;;19.30;99.90;;;;;;5066949;28;20255;-75
2022/06/27 00:11:24;;;;;;;7.20;6.10;;;19.30;99.90;;;;;;5067172;28;20491;-77
2022/06/27 00:14:08;;;;;;;6.70;5.68;;;19.30;99.90;;;;;;5067814;28;20262;-76
2022/06/27 00:16:52;;;;;;;6.38;5.78;;;19.20;99.90;;;;;;5084377;28;20214;-75
2022/06/27 00:19:37;;;;;;;6.60;6.00;;;19.30;99.90;;;;;;5059787;28;20210;-76
2022/06/27 00:22:21;;;;;;;7.93;6.23;;;19.20;99.90;;;;;;5068722;28;20210;-78
2022/06/27 00:25:07;;;;;;;6.32;5.70;;;19.10;99.90;;;;;;5069863;28;20197;-76
2022/06/27 00:27:51;;;;;;;6.73;6.03;;;19.20;99.90;;;;;;5067464;28;20231;-76
2022/06/27 00:30:35;;;;;;;7.00;6.33;;;19.10;99.90;;;;;;5070058;28;20689;-76
2022/06/27 00:33:19;;;;;;;6.97;5.87;;;19.10;99.90;;;;;;5069993;28;20759;-77
2022/06/27 00:36:03;;;;;;;7.15;5.45;;;19.00;99.90;;;;;;5069579;28;20201;-77
2022/06/27 00:38:48;;;;;;;5.87;5.07;;;19.00;99.90;;;;;;5066613;28;20186;-77
2022/06/27 00:41:32;;;;;;;5.00;4.53;;;18.90;99.90;;;;;;5066543;28;20229;-78
2022/06/27 00:44:32;;;;;;;7.13;4.70;;;18.80;99.90;;;;;;5063222;28;20182;-77
2022/06/27 00:47:17;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;5074041;28;20611;-78
2022/06/27 00:50:02;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;5067589;28;20225;-77
2022/06/27 00:52:46;;;;;;;4.73;3.70;;;18.60;99.90;;;;;;5061016;28;20261;-77
2022/06/27 00:55:31;;;;;;;4.57;3.40;;;18.50;99.90;;;;;;5068508;28;20221;-76
2022/06/27 00:58:15;;;;;;;6.57;3.13;;;18.40;99.90;;;;;;5063532;28;20217;-79
2022/06/27 01:00:59;;;;;;;3.03;2.80;;;18.50;99.90;;;;;;5066844;28;20569;-77
2022/06/27 01:03:43;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5069430;28;20206;-77
2022/06/27 01:06:28;;;;;;;3.23;2.70;;;18.40;99.90;;;;;;5066044;28;20194;-78
2022/06/27 01:09:12;;;;;;;4.40;3.07;;;18.30;99.90;;;;;;5072790;28;20221;-76
2022/06/27 01:11:56;;;;;;;3.57;2.90;;;18.10;99.90;;;;;;5069023;28;20208;-77
2022/06/27 01:14:41;;;;;;;4.00;3.03;;;18.10;99.90;;;;;;5069815;28;20206;-77
2022/06/27 01:17:26;;;;;;;2.90;2.57;;;18.10;99.90;;;;;;5066988;28;20262;-77
2022/06/27 01:20:10;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5064576;28;20217;-78
2022/06/27 01:22:55;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5064165;28;20717;-76
2022/06/27 01:25:39;;;;;;;5.25;3.03;;;18.10;99.90;;;;;;5067612;28;20523;-77
2022/06/27 01:28:24;;;;;;;2.77;2.57;;;18.10;99.90;;;;;;5074010;28;20225;-76
2022/06/27 01:31:16;;;;;;;3.33;2.33;;;17.90;99.90;;;;;;5064113;28;20186;-77
2022/06/27 01:34:00;;;;;;;3.00;2.60;;;18.00;99.90;;;;;;5069986;28;20217;-78
2022/06/27 01:36:46;;;;;;;3.90;3.03;;;18.00;99.90;;;;;;5063266;28;20221;-77
2022/06/27 01:39:34;;;;;;;3.70;3.10;;;18.00;99.90;;;;;;5067071;28;20254;-77
2022/06/27 01:42:18;;;;;;;3.63;3.20;;;17.90;99.90;;;;;;5077543;28;20332;-75
2022/06/27 01:45:03;;;;;;;8.43;3.47;;;17.80;99.90;;;;;;5069788;28;20208;-77
2022/06/27 01:47:47;;;;;;;5.13;3.50;;;17.90;99.90;;;;;;5070705;28;20181;-77
2022/06/27 01:50:32;;;;;;;5.07;3.00;;;17.90;99.90;;;;;;5064810;28;20243;-75
2022/06/27 01:53:17;;;;;;;4.77;3.50;;;17.90;99.90;;;;;;5066663;28;20206;-76
2022/06/27 01:56:02;;;;;;;5.10;3.70;;;17.90;99.90;;;;;;5067896;28;20298;-75
2022/06/27 01:58:46;;;;;;;5.57;3.50;;;17.90;99.90;;;;;;5072034;28;20711;-75
2022/06/27 02:01:31;;;;;;;4.47;4.07;;;17.80;99.90;;;;;;5075362;28;20214;-79
2022/06/27 02:04:16;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;5071573;28;20252;-76
2022/06/27 02:07:00;;;;;;;4.50;3.70;;;17.70;99.90;;;;;;5067550;28;20233;-76
2022/06/27 02:09:45;;;;;;;5.37;4.10;;;17.60;99.90;;;;;;5072650;28;20201;-76
2022/06/27 02:12:29;;;;;;;5.57;4.33;;;17.70;99.90;;;;;;5070169;28;20288;-76
2022/06/27 02:15:14;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;5076124;28;20193;-76
2022/06/27 02:17:58;;;;;;;5.47;4.30;;;17.60;99.90;;;;;;5071633;28;20186;-76
2022/06/27 02:20:43;;;;;;;5.10;4.53;;;17.60;99.90;;;;;;5065434;28;20519;-76
2022/06/27 02:23:27;;;;;;;6.13;4.10;;;17.60;99.90;;;;;;5072469;28;20209;-77
2022/06/27 02:26:12;;;;;;;5.90;4.37;;;17.50;99.90;;;;;;5066531;28;20198;-75
2022/06/27 02:28:58;;;;;;;5.00;4.50;;;17.50;99.90;;;;;;5071823;28;20228;-76
2022/06/27 02:31:50;;;;;;;5.77;4.47;;;17.60;99.90;;;;;;5068001;28;20175;-77
2022/06/27 02:34:35;;;;;;;5.70;4.13;;;17.50;99.90;;;;;;5067320;28;20305;-77
2022/06/27 02:37:19;;;;;;;5.07;4.23;;;17.50;99.90;;;;;;5072048;28;20244;-77
2022/06/27 02:40:04;;;;;;;5.47;4.67;;;17.50;99.90;;;;;;5069702;28;20221;-76
2022/06/27 02:42:51;;;;;;;6.27;4.50;;;17.40;99.90;;;;;;5072193;28;20592;-76
2022/06/27 02:45:39;;;;;;;8.30;4.70;;;17.40;99.90;;;;;;5066795;28;20194;-76
2022/06/27 02:48:25;;;;;;;7.73;5.83;;;17.40;99.90;;;;;;5070587;28;20210;-76
2022/06/27 02:51:14;;;;;;;13.30;7.10;;;17.40;99.90;;;;;;5070072;28;20197;-75
2022/06/27 02:54:02;;;;;;;11.07;7.03;;;17.40;99.90;;;;;;5066729;28;20358;-76
2022/06/27 02:56:55;;;;;;;7.67;6.17;;;17.40;99.90;;;;;;5071584;28;20217;-74
2022/06/27 02:59:42;;;;;;;8.60;6.13;;;17.40;99.90;;;;;;5070771;28;20205;-75
2022/06/27 03:02:28;;;;;;;7.40;5.83;;;17.40;99.90;;;;;;5080491;28;20234;-75
2022/06/27 03:05:12;;;;;;;7.53;6.00;;;17.30;99.90;;;;;;5059095;28;20182;-76
2022/06/27 03:07:56;;;;;;;7.87;6.13;;;17.30;99.90;;;;;;5065834;28;20229;-76
2022/06/27 03:10:40;;;;;;;9.13;7.07;;;17.30;99.90;;;;;;5068180;28;20231;-75
2022/06/27 03:13:24;;;;;;;6.67;6.03;;;17.30;99.90;;;;;;5072510;28;20245;-75
2022/06/27 03:16:10;;;;;;;7.20;6.60;;;17.20;99.90;;;;;;5072567;28;20653;-75
2022/06/27 03:18:54;;;;;;;7.07;6.37;;;17.10;99.90;;;;;;5071095;28;20186;-76
2022/06/27 03:21:40;;;;;;;11.23;6.80;;;17.10;99.90;;;;;;5067757;28;20253;-76
2022/06/27 03:24:24;;;;;;;7.53;6.00;;;17.10;99.90;;;;;;5091951;28;20174;-74
2022/06/27 03:27:12;;;;;;;7.70;6.13;;;17.00;99.90;;;;;;5069249;28;20198;-75
2022/06/27 03:29:56;;;;;;;7.00;5.00;;;17.00;99.90;;;;;;5065439;28;20191;-75
2022/06/27 03:32:40;;;;;;;6.93;5.47;;;16.90;99.90;;;;;;5067263;28;20213;-76
2022/06/27 03:35:25;;;;;;;5.00;4.50;;;16.90;99.90;;;;;;5065934;28;20207;-74
2022/06/27 03:38:12;;;;;;;5.20;4.70;;;16.70;99.90;;;;;;5070551;28;20213;-74
2022/06/27 03:40:57;;;;;;;5.13;4.03;;;16.70;99.90;;;;;;5067820;28;20197;-75
2022/06/27 03:43:41;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5061202;28;20214;-76
2022/06/27 03:46:26;;;;;;;5.73;4.60;;;16.60;99.90;;;;;;5063662;28;20595;-74
2022/06/27 03:52:14;;;;;;;7.33;4.23;;;16.50;99.90;;;;;;5063570;28;20242;-74
2022/06/27 03:54:59;;;;;;;6.97;4.53;;;16.50;99.90;;;;;;5062794;28;20248;-75
2022/06/27 03:57:53;;;;;;;7.20;4.20;;;16.40;99.90;;;;;;5067656;28;20240;-75
2022/06/27 04:00:38;;;;;;;4.40;4.03;;;16.40;99.90;;;;;;5079062;28;20728;-75
2022/06/27 04:03:22;;;;;;;4.60;4.20;;;16.30;99.90;;;;;;5064679;28;20209;-75
2022/06/27 04:06:06;;;;;;;5.20;3.93;;;16.30;99.90;;;;;;5068370;28;20191;-76
2022/06/27 04:08:51;;;;;;;5.50;4.00;;;16.20;99.90;;;;;;5073715;28;20392;-75
2022/06/27 04:11:35;;;;;;;4.50;4.03;;;16.20;99.90;;;;;;5066698;28;20335;-76
2022/06/27 04:14:19;;;;;;;4.93;4.47;;;16.20;99.90;;;;;;5062081;28;20201;-76
2022/06/27 04:17:03;;;;;;;5.27;4.30;;;16.10;99.90;;;;;;5071562;28;20228;-76
2022/06/27 04:19:48;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;5064157;28;20214;-75
2022/06/27 04:22:33;;;;;;;7.40;4.20;;;16.10;99.90;;;;;;5062055;28;20283;-76
2022/06/27 04:25:18;;;;;;;4.57;4.17;;;16.00;99.90;;;;;;5061488;28;20191;-74
2022/06/27 04:28:03;;;;;;;4.70;4.20;;;16.00;99.90;;;;;;5066764;28;20231;-76
2022/06/27 04:30:47;;;;;;;5.10;4.07;;;16.00;99.90;;;;;;5068980;28;20596;-73
2022/06/27 04:33:32;;;;;;;8.83;4.50;;;16.00;99.90;;;;;;5069483;28;20237;-76
2022/06/27 04:36:16;;;;;;;4.67;4.07;;;16.00;99.90;;;;;;5068460;28;20186;-75
2022/06/27 04:39:00;;;;;;;5.73;4.23;;;16.00;99.90;;;;;;5067187;28;20206;-76
2022/06/27 04:41:50;;;;;;;5.33;4.03;;;16.00;99.90;;;;;;5065053;28;20201;-74
2022/06/27 04:44:37;;;;;;;3.73;3.23;;;16.00;99.90;;;;;;5062752;28;20218;-74
2022/06/27 04:47:21;;;;;;;6.70;3.83;;;15.90;99.90;;;;;;5069547;28;20181;-75
2022/06/27 04:50:08;;;;;;;4.70;3.30;;;15.90;99.90;;;;;;5063294;28;20240;-74
2022/06/27 04:52:54;;;;;;;4.27;2.93;;;15.80;99.90;;;;;;5072911;28;20567;-74
2022/06/27 04:55:38;;;;;;;5.03;4.17;;;15.80;99.90;;;;;;5067605;28;20280;-75
2022/06/27 04:58:22;;;;;;;8.10;3.40;;;15.80;99.90;;;;;;5065148;28;20229;-76
2022/06/27 05:01:06;;;;;;;4.10;3.40;;;15.80;99.90;;;;;;5064776;28;20237;-75
2022/06/27 05:03:50;;;;;;;3.90;3.53;;;15.80;99.90;;;;;;5080261;28;20242;-75
2022/06/27 05:06:34;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;5062659;28;20259;-76
2022/06/27 05:09:18;;;;;;;6.93;4.43;;;15.80;99.90;;;;;;5066365;28;20201;-74
2022/06/27 05:12:03;;;;;;;4.73;4.27;;;15.90;99.90;;;;;;5058663;28;20574;-75
2022/06/27 05:14:48;;;;;;;6.97;4.70;;;15.80;99.90;;;;;;5066406;28;20185;-78
2022/06/27 05:17:32;;;;;;;7.27;4.53;;;15.90;99.90;;;;;;5071870;28;20194;-76
2022/06/27 05:20:17;;;;;;;7.37;4.47;;;15.90;99.90;;;;;;5059062;28;20205;-76
2022/06/27 05:23:01;;;;;;;6.23;5.03;;;15.90;99.90;;;;;;5065638;28;20214;-76
2022/06/27 05:25:46;;;;;;;7.00;5.17;;;15.80;99.90;;;;;;5070158;28;20719;-77
2022/06/27 05:28:30;;;;;;;6.07;5.47;;;15.80;99.90;;;;;;5068064;28;20186;-77
2022/06/27 05:31:15;;;;;;;5.77;5.37;;;15.80;99.90;;;;;;5060830;28;20186;-76
2022/06/27 05:33:59;;;;;;;6.60;5.97;;;15.70;99.90;;;;;;5068448;28;20224;-76
2022/06/27 05:36:43;;;;;;;7.63;6.83;;;15.80;99.90;;;;;;5066896;28;20260;-74
2022/06/27 05:39:27;;;;;;;7.60;6.90;;;15.80;99.90;;;;;;5077190;28;20190;-76
2022/06/27 05:42:12;;;;;;;8.03;7.30;;;15.70;99.90;;;;;;5073474;28;20208;-76
2022/06/27 05:44:56;;;;;;;7.70;6.90;;;15.70;99.90;;;;;;5067703;28;20276;-76
2022/06/27 05:47:41;;;;;;;8.37;6.57;;;15.70;99.90;;;;;;5067915;28;20182;-75
2022/06/27 05:50:26;;;;;;;9.00;6.93;;;15.70;99.90;;;;;;5069413;28;20232;-76
2022/06/27 05:53:10;;;;;;;8.63;7.03;;;15.70;99.90;;;;;;5071935;28;20711;-75
2022/06/27 05:55:55;;;;;;;8.67;7.07;;;15.80;99.90;;;;;;5068051;28;20210;-75
2022/06/27 05:58:40;;;;;;;9.40;6.70;;;15.70;99.90;;;;;;5064039;28;20197;-75
2022/06/27 06:01:26;;;;;;;7.67;6.50;;;15.80;99.90;;;;;;5069020;28;20235;-76
2022/06/27 06:04:12;;;;;;;7.47;6.70;;;15.70;99.90;;;;;;5065212;28;20632;-76
2022/06/27 06:06:56;;;;;;;6.50;6.00;;;15.60;99.90;;;;;;5063319;28;20671;-77
2022/06/27 06:09:41;;;;;;;6.37;5.87;;;15.60;99.90;;;;;;5065703;28;20209;-75
2022/06/27 06:12:26;;;;;;;8.53;5.70;;;15.70;99.90;;;;;;5063201;28;20298;-75
2022/06/27 06:15:10;;;;;;;6.50;4.90;;;15.70;99.90;;;;;;5069775;28;20190;-75
2022/06/27 06:17:56;;;;;;;6.40;5.13;;;15.70;99.90;;;;;;5067005;28;20329;-76
2022/06/27 06:20:40;;;;;;;6.90;5.00;;;15.70;99.90;;;;;;5069142;28;20335;-75
2022/06/27 06:23:25;;;;;;;4.90;4.50;;;15.70;99.90;;;;;;5065680;28;20268;-75
2022/06/27 06:26:10;;;;;;;6.57;4.30;;;15.70;99.90;;;;;;5067491;28;20275;-74
2022/06/27 06:28:54;;;;;;;4.37;3.80;;;15.70;99.90;;;;;;5069245;28;20185;-75
2022/06/27 06:31:41;;;;;;;4.03;3.73;;;15.70;99.90;;;;;;5064001;28;20201;-75
2022/06/27 06:34:26;;;;;;;4.00;3.43;;;15.70;99.90;;;;;;5069441;28;20393;-76
2022/06/27 06:37:11;;;;;;;4.33;3.03;;;15.80;99.90;;;;;;5070927;28;20225;-76
2022/06/27 06:39:56;;;;;;;3.57;2.73;;;15.80;99.90;;;;;;5071000;28;20230;-75
2022/06/27 06:42:40;;;;;;;3.33;2.63;;;15.80;99.90;;;;;;5065749;28;20286;-77
2022/06/27 06:45:24;;;;;;;4.07;2.87;;;15.80;99.90;;;;;;5060910;28;20678;-75
2022/06/27 06:48:08;;;;;;;3.40;2.57;;;15.80;99.90;;;;;;5068573;28;20174;-77
2022/06/27 06:50:54;;;;;;;4.07;2.87;;;15.80;99.90;;;;;;5068163;28;20189;-75
2022/06/27 06:53:38;;;;;;;4.13;2.80;;;15.90;99.90;;;;;;5068419;28;20320;-77
2022/06/27 06:56:22;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5067812;28;20615;-76
2022/06/27 06:59:08;;;;;;;2.90;2.63;;;15.90;99.90;;;;;;5067753;28;20259;-75
2022/06/27 07:01:53;;;;;;;8.97;2.80;;;15.90;99.90;;;;;;5069497;28;20225;-74
2022/06/27 07:04:39;;;;;;;5.37;2.53;;;15.90;99.90;;;;;;5070013;28;20178;-76
2022/06/27 07:07:25;;;;;;;2.73;2.50;;;15.90;99.90;;;;;;5060918;28;20243;-77
2022/06/27 07:10:14;;;;;;;4.17;2.87;;;15.90;99.90;;;;;;5069917;28;20210;-77
2022/06/27 07:12:59;;;;;;;3.40;2.70;;;15.90;99.90;;;;;;5060550;28;20714;-76
2022/06/27 07:15:45;;;;;;;2.47;2.13;;;15.90;99.90;;;;;;5068835;28;20206;-76
2022/06/27 07:18:30;;;;;;;5.30;2.40;;;16.00;99.90;;;;;;5070152;28;20186;-77
2022/06/27 07:21:19;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5064558;28;20206;-76
2022/06/27 07:24:08;;;;;;;3.37;2.47;;;16.00;99.90;;;;;;5062972;28;20327;-75
2022/06/27 07:26:53;;;;;;;3.03;2.80;;;16.00;99.90;;;;;;5070177;28;20872;-76
2022/06/27 07:29:38;;;;;;;4.93;2.30;;;16.10;99.90;;;;;;5065047;28;20550;-74
2022/06/27 07:32:22;;;;;;;2.53;2.33;;;16.10;99.90;;;;;;5069893;28;20210;-75
2022/06/27 07:35:11;;;;;;;4.53;2.93;;;16.10;99.90;;;;;;5062847;28;20236;-75
2022/06/27 07:37:56;;;;;;;4.03;2.77;;;16.20;99.90;;;;;;5069463;28;20262;-76
2022/06/27 07:40:42;;;;;;;4.80;2.93;;;16.20;99.90;;;;;;5068053;28;20202;-72
2022/06/27 07:43:26;;;;;;;4.67;2.60;;;16.20;99.90;;;;;;5065729;28;20234;-73
2022/06/27 07:46:11;;;;;;;3.57;2.93;;;16.30;99.90;;;;;;5067579;28;20261;-73
2022/06/27 07:48:55;;;;;;;4.60;2.80;;;16.30;99.90;;;;;;5061632;28;20182;-72
2022/06/27 07:51:39;;;;;;;3.03;2.50;;;16.40;99.90;;;;;;5068781;28;20288;-72
2022/06/27 07:54:24;;;;;;;4.37;2.73;;;16.50;99.90;;;;;;5064064;28;20257;-73
2022/06/27 07:57:08;;;;;;;4.40;3.00;;;16.50;99.90;;;;;;5078985;28;20250;-73
2022/06/27 07:59:54;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5069509;28;20236;-75
2022/06/27 08:02:38;;;;;;;4.73;3.00;;;16.60;99.90;;;;;;5064143;28;20684;-73
2022/06/27 08:05:23;;;;;;;5.17;3.30;;;16.60;99.90;;;;;;5060122;28;20228;-73
2022/06/27 08:08:08;;;;;;;5.67;3.10;;;16.70;99.90;;;;;;5065327;28;20275;-73
2022/06/27 08:10:54;;;;;;;4.83;3.13;;;16.70;99.90;;;;;;5063700;28;20194;-73
2022/06/27 08:13:38;;;;;;;4.87;3.30;;;16.70;99.90;;;;;;5063368;28;20267;-73
2022/06/27 08:16:25;;;;;;;3.47;2.80;;;16.70;99.90;;;;;;5063237;28;20181;-73
2022/06/27 08:19:10;;;;;;;5.37;3.27;;;16.80;99.90;;;;;;5065070;28;20610;-73
2022/06/27 08:21:54;;;;;;;5.13;3.07;;;16.90;99.90;;;;;;5069594;28;20233;-72
2022/06/27 08:24:38;;;;;;;4.97;3.37;;;16.90;99.90;;;;;;5064789;28;20241;-73
2022/06/27 08:27:22;;;;;;;5.70;3.00;;;16.90;99.90;;;;;;5062887;28;20244;-73
2022/06/27 08:30:09;;;;;;;4.67;3.10;;;17.00;99.90;;;;;;5064533;28;20248;-73
2022/06/27 08:32:55;;;;;;;4.40;3.10;;;17.10;99.90;;;;;;5061159;28;20218;-73
2022/06/27 08:35:40;;;;;;;4.30;3.07;;;17.20;99.90;;;;;;5064201;28;20181;-73
2022/06/27 08:38:25;;;;;;;3.97;2.73;;;17.30;99.90;;;;;;5068963;28;20186;-74
2022/06/27 08:41:10;;;;;;;3.37;3.07;;;17.40;99.90;;;;;;5060936;28;20366;-73
2022/06/27 08:43:58;;;;;;;9.57;3.50;;;17.50;99.90;;;;;;5078203;28;20225;-73
2022/06/27 08:46:46;;;;;;;5.93;3.37;;;17.50;99.90;;;;;;5076473;28;20205;-73
2022/06/27 08:49:31;;;;;;;5.00;2.97;;;17.60;99.90;;;;;;5062473;28;20190;-73
2022/06/27 08:52:15;;;;;;;4.07;3.30;;;17.60;99.90;;;;;;5074598;28;20260;-73
2022/06/27 08:55:01;;;;;;;3.60;3.10;;;17.60;99.90;;;;;;5069572;28;20250;-73
2022/06/27 08:57:45;;;;;;;5.93;3.50;;;17.70;99.90;;;;;;5062176;28;20229;-73
2022/06/27 09:00:30;;;;;;;3.43;3.13;;;17.70;99.90;;;;;;5057285;28;20231;-74
2022/06/27 09:03:19;;;;;;;6.60;3.67;;;17.80;99.90;;;;;;5058426;28;20225;-73
2022/06/27 09:06:10;;;;;;;5.50;3.37;;;17.90;99.90;;;;;;5065761;28;20862;-73
2022/06/27 09:09:05;;;;;;;6.27;3.17;;;17.90;99.90;;;;;;5070082;28;20293;-73
2022/06/27 09:11:50;;;;;;;6.90;4.00;;;17.90;99.90;;;;;;5072856;28;20244;-73
2022/06/27 09:14:36;;;;;;;4.10;3.40;;;18.00;99.90;;;;;;5063972;28;20182;-74
2022/06/27 09:17:20;;;;;;;4.17;3.77;;;18.00;99.90;;;;;;5068153;28;20193;-73
2022/06/27 09:20:05;;;;;;;5.00;3.20;;;18.10;99.90;;;;;;5064590;28;20222;-73
2022/06/27 09:22:51;;;;;;;7.27;3.90;;;18.10;99.90;;;;;;5069167;28;20578;-73
2022/06/27 09:25:36;;;;;;;6.27;3.70;;;18.10;99.90;;;;;;5072727;28;20190;-74
2022/06/27 09:28:20;;;;;;;3.90;3.50;;;18.10;99.90;;;;;;5084224;28;20218;-74
2022/06/27 09:31:06;;;;;;;5.97;3.83;;;18.10;99.90;;;;;;5072233;28;20185;-73
2022/06/27 09:34:01;;;;;;;7.93;3.80;;;18.20;99.90;;;;;;5064535;28;20233;-73
2022/06/27 09:36:54;;;;;;;5.77;3.70;;;18.20;99.90;;;;;;5065414;28;20220;-74
2022/06/27 09:39:39;;;;;;;6.63;4.33;;;18.30;99.90;;;;;;5059853;28;20237;-74
2022/06/27 09:42:25;;;;;;;4.80;4.30;;;18.30;99.90;;;;;;5067628;28;20353;-74
2022/06/27 09:45:10;;;;;;;7.93;4.40;;;18.30;99.90;;;;;;5069659;28;20214;-74
2022/06/27 09:48:01;;;;;;;5.90;4.60;;;18.30;99.90;;;;;;5069445;28;20245;-74
2022/06/27 09:50:48;;;;;;;6.23;3.93;;;18.30;99.90;;;;;;5062795;28;20193;-74
2022/06/27 09:53:33;;;;;;;5.37;4.07;;;18.30;99.90;;;;;;5067612;28;20669;-74
2022/06/27 09:56:19;;;;;;;6.93;4.10;;;18.40;99.90;;;;;;5064672;28;20210;-74
2022/06/27 09:59:05;;;;;;;6.00;4.37;;;18.40;99.90;;;;;;5068430;28;20209;-74
2022/06/27 10:01:50;;;;;;;8.47;4.57;;;18.40;99.90;;;;;;5067706;28;20229;-74
2022/06/27 10:04:37;;;;;;;8.30;4.70;;;18.40;99.90;;;;;;5069388;28;20669;-73
2022/06/27 10:07:22;;;;;;;9.13;5.53;;;18.40;99.90;;;;;;5077259;28;20186;-73
2022/06/27 10:10:07;;;;;;;5.97;4.90;;;18.30;99.90;;;;;;5067203;28;20206;-73
2022/06/27 10:12:59;;;;;;;6.20;5.60;;;18.30;99.90;;;;;;5071709;28;20217;-73
2022/06/27 10:15:46;;;;;;;9.87;6.53;;;18.30;99.90;;;;;;5067335;28;20195;-73
2022/06/27 10:19:03;;;;;;;9.47;6.97;;;18.30;99.90;;;;;;5067311;28;20198;-73
2022/06/27 10:21:48;;;;;;;13.83;7.13;;;18.40;99.90;;;;;;5062518;28;20224;-73
2022/06/27 10:24:33;;;;;;;9.40;6.70;;;18.40;99.90;;;;;;5068197;28;20225;-73
2022/06/27 10:27:30;;;;;;;8.53;7.60;;;18.40;99.90;;;;;;5070568;28;20224;-73
2022/06/27 10:30:53;;;;;;;8.53;7.63;;;18.40;99.90;;;;;;5069338;28;20244;-73
2022/06/27 10:33:39;;;;;;;8.93;7.23;;;18.40;99.90;;;;;;5042494;28;20227;-73
2022/06/27 10:36:23;;;;;;;8.60;7.30;;;18.40;99.90;;;;;;5069069;28;20663;-73
2022/06/27 10:39:19;;;;;;;8.03;7.00;;;18.40;99.90;;;;;;5065184;28;20849;-73
2022/06/27 10:42:03;;;;;;;7.50;6.70;;;18.40;99.90;;;;;;5070332;28;20214;-73
2022/06/27 10:44:47;;;;;;;8.40;7.60;;;18.40;99.90;;;;;;5066720;28;20266;-72
2022/06/27 10:47:33;;;;;;;7.80;7.07;;;18.40;99.90;;;;;;5072629;28;20188;-72
2022/06/27 10:50:19;;;;;;;7.33;6.73;;;18.50;99.90;;;;;;5064672;28;20185;-73
2022/06/27 10:53:19;;;;;;;8.17;7.30;;;18.60;99.90;;;;;;5067838;28;20232;-73
2022/06/27 10:56:26;;;;;;;7.73;6.87;;;18.70;99.90;;;;;;5066773;28;20229;-73
2022/06/27 10:59:13;;;;;;;7.80;7.00;;;18.70;99.90;;;;;;5063095;28;20189;-73
2022/06/27 11:02:03;;;;;;;9.03;7.43;;;18.70;99.90;;;;;;5063810;28;20226;-73
2022/06/27 11:04:48;;;;;;;8.37;7.57;;;18.80;99.90;;;;;;5083835;28;20189;-72
2022/06/27 11:07:33;;;;;;;8.97;7.73;;;18.70;99.90;;;;;;5068076;28;20201;-73
2022/06/27 11:10:17;;;;;;;9.20;8.33;;;18.70;99.90;;;;;;5056765;28;20193;-75
2022/06/27 11:13:02;;;;;;;9.17;7.57;;;18.70;99.90;;;;;;5060523;28;20234;-74
2022/06/27 11:15:52;;;;;;;8.70;7.80;;;18.70;99.90;;;;;;5071120;28;20291;-74
2022/06/27 11:18:45;;;;;;;9.30;7.37;;;18.70;99.90;;;;;;5059265;28;20256;-73
2022/06/27 11:21:37;;;;;;;9.10;7.90;;;18.70;99.90;;;;;;5086241;27;20252;-73
2022/06/27 11:24:22;;;;;;;8.53;7.83;;;18.70;99.90;;;;;;5064565;28;20266;-73
2022/06/27 11:27:06;;;;;;;8.27;7.20;;;18.70;99.90;;;;;;5063901;28;20194;-73
2022/06/27 11:32:53;;;;;;;7.93;7.18;;;18.60;99.90;;;;;;5060699;28;20213;-73
2022/06/27 11:35:38;;;;;;;7.43;6.73;;;18.60;99.90;;;;;;5069982;28;20240;-73
2022/06/27 11:38:42;;;;;;;7.33;6.73;;;18.70;99.90;;;;;;5064416;28;20786;-74
2022/06/27 11:41:30;;;;;;;8.87;7.67;;;18.60;99.90;;;;;;5064271;28;20245;-74
2022/06/27 11:44:15;;;;;;;7.80;7.00;;;18.60;99.90;;;;;;5067213;28;20208;-73
2022/06/27 11:47:07;;;;;;;10.30;7.30;;;18.60;99.90;;;;;;5065162;28;20185;-73
2022/06/27 11:50:04;;;;;;;6.83;6.13;;;18.50;99.90;;;;;;5064809;28;20202;-73
2022/06/27 11:52:53;;;;;;;8.00;6.13;;;18.50;99.90;;;;;;5065780;28;20703;-73
2022/06/27 11:55:37;;;;;;;6.83;6.13;;;18.40;99.90;;;;;;5061335;28;20206;-73
2022/06/27 11:58:21;;;;;;;5.87;5.33;;;18.40;99.90;;;;;;5064482;28;20194;-73
2022/06/27 12:01:09;;;;;;;5.82;5.30;;;18.40;99.90;;;;;;5061471;28;20218;-74
2022/06/27 12:04:10;;;;;;;7.10;4.97;;;18.40;99.90;;;;;;5064052;28;20214;-74
2022/06/27 12:06:57;;;;;;;6.10;5.00;;;18.40;99.90;;;;;;5068673;28;20266;-73
2022/06/27 12:09:52;;;;;;;6.60;4.75;;;18.30;99.90;;;;;;5069863;28;20185;-74
2022/06/27 12:12:44;;;;;;;5.60;5.20;;;18.30;99.90;;;;;;5075866;28;20222;-73
2022/06/27 12:15:29;;;;;;;5.40;4.80;;;18.40;99.90;;;;;;5064192;28;20202;-74
2022/06/27 12:18:14;;;;;;;5.37;4.87;;;18.40;99.90;;;;;;5058698;28;20182;-73
2022/06/27 12:20:58;;;;;;;6.00;4.97;;;18.40;99.90;;;;;;5058865;28;20260;-74
2022/06/27 12:23:42;;;;;;;6.50;5.13;;;18.30;99.90;;;;;;5068792;28;20247;-74
2022/06/27 12:26:26;;;;;;;5.73;5.10;;;18.40;99.90;;;;;;5062013;28;20229;-74
2022/06/27 12:29:17;;;;;;;6.83;5.37;;;18.40;99.90;;;;;;5063330;28;20217;-74
2022/06/27 12:32:02;;;;;;;5.93;5.17;;;18.50;99.90;;;;;;5060780;28;20237;-74
2022/06/27 12:34:47;;;;;;;8.20;5.87;;;18.40;99.90;;;;;;5064507;28;20190;-74
2022/06/27 12:37:34;;;;;;;6.37;5.43;;;18.40;99.90;;;;;;5067892;28;20685;-75
2022/06/27 12:40:18;;;;;;;6.80;5.53;;;18.40;99.90;;;;;;5065124;28;20213;-72
2022/06/27 12:43:06;;;;;;;7.10;5.40;;;18.50;99.90;;;;;;5062899;28;20584;-75
2022/06/27 12:45:52;;;;;;;7.70;5.83;;;18.50;99.90;;;;;;5064383;28;20214;-75
2022/06/27 12:48:39;;;;;;;7.67;5.80;;;18.60;99.90;;;;;;5064710;28;20197;-74
2022/06/27 12:51:27;;;;;;;8.48;6.18;;;18.60;99.90;;;;;;5062464;28;20189;-74
2022/06/27 12:54:17;;;;;;;9.50;6.03;;;18.60;99.90;;;;;;5062975;28;20268;-74
2022/06/27 12:57:04;;;;;;;7.27;6.50;;;18.60;99.90;;;;;;5076087;28;20620;-75
2022/06/27 12:59:48;;;;;;;8.30;7.43;;;18.60;99.90;;;;;;5065084;28;20185;-74
2022/06/27 13:02:32;;;;;;;8.23;6.27;;;18.70;99.90;;;;;;5059803;28;20248;-75
2022/06/27 13:05:16;;;;;;;8.23;6.77;;;18.70;99.90;;;;;;5065240;28;20271;-75
2022/06/27 13:08:01;;;;;;;7.90;7.10;;;18.70;99.90;;;;;;5047647;28;20313;-74
2022/06/27 13:10:51;;;;;;;7.60;6.80;;;18.70;99.90;;;;;;5059951;28;20178;-76
2022/06/27 13:13:39;;;;;;;9.33;6.50;;;18.70;99.90;;;;;;5063231;28;20209;-74
2022/06/27 13:16:23;;;;;;;9.50;7.10;;;18.70;99.90;;;;;;5062106;28;20182;-74
2022/06/27 13:19:08;;;;;;;8.38;7.57;;;18.70;99.90;;;;;;5065509;28;20225;-75
2022/06/27 13:21:52;;;;;;;9.37;7.27;;;18.70;99.90;;;;;;5068753;28;20231;-75
2022/06/27 13:24:36;;;;;;;8.43;7.10;;;18.70;99.90;;;;;;5060728;28;20190;-75
2022/06/27 13:27:23;;;;;;;10.07;7.03;;;18.70;99.90;;;;;;5064245;28;20259;-75
2022/06/27 13:30:08;;;;;;;8.07;7.27;;;18.70;99.90;;;;;;5056206;28;20202;-74
2022/06/27 13:32:52;;;;;;;9.37;7.50;;;18.70;99.90;;;;;;5067591;28;20214;-74
2022/06/27 13:35:37;;;;;;;9.23;7.37;;;18.70;99.90;;;;;;5063901;28;20190;-75
2022/06/27 13:38:21;;;;;;;8.30;7.43;;;18.70;99.90;;;;;;5064075;28;20242;-77
2022/06/27 13:41:05;;;;;;;14.00;7.50;;;18.70;99.90;;;;;;5062431;28;20260;-76
2022/06/27 13:43:49;;;;;;;10.63;7.53;;;18.70;99.90;;;;;;5067576;28;20751;-76
2022/06/27 13:46:33;;;;;;;7.95;7.28;;;18.70;99.90;;;;;;5061507;28;20197;-74
2022/06/27 13:49:17;;;;;;;8.93;8.13;;;18.70;99.90;;;;;;5064853;28;20220;-75
2022/06/27 13:52:02;;;;;;;12.93;8.57;;;18.70;99.90;;;;;;5063116;28;20202;-76
2022/06/27 13:54:47;;;;;;;9.40;8.17;;;18.70;99.90;;;;;;5064616;28;20210;-75
2022/06/27 13:57:31;;;;;;;10.37;8.03;;;18.70;99.90;;;;;;5068790;28;20251;-76
2022/06/27 14:00:15;;;;;;;9.53;8.63;;;18.70;99.90;;;;;;5060616;28;20257;-76
2022/06/27 14:03:00;;;;;;;10.43;8.30;;;18.70;99.90;;;;;;5064519;28;20237;-79
2022/06/27 14:05:47;;;;;;;10.03;8.77;;;18.70;99.90;;;;;;5069873;28;20233;-76
2022/06/27 14:08:31;;;;;;;9.30;8.40;;;18.70;99.90;;;;;;5074163;28;20680;-78
2022/06/27 14:11:15;;;;;;;9.73;7.80;;;18.70;99.90;;;;;;5061081;28;20182;-77
2022/06/27 14:13:59;;;;;;;11.00;8.63;;;18.70;99.90;;;;;;5069691;28;20677;-78
2022/06/27 14:16:43;;;;;;;11.40;8.47;;;18.60;99.90;;;;;;5072304;28;20240;-76
2022/06/27 14:19:28;;;;;;;8.90;8.00;;;18.70;99.90;;;;;;5071157;28;20186;-76
2022/06/27 14:22:12;;;;;;;9.03;8.13;;;18.70;99.90;;;;;;5069244;28;20218;-77
2022/06/27 14:24:56;;;;;;;8.67;7.77;;;18.70;99.90;;;;;;5071369;28;20240;-76
2022/06/27 14:27:40;;;;;;;9.87;8.13;;;18.70;99.90;;;;;;5071602;28;20194;-76