Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:11;;;;;;;2.15;1.00;;;13.40;1.00;;;;;;5018280;28;20042;-72
2022/09/02 00:03:37;;;;;;;1.52;1.00;;;13.40;1.00;;;;;;5034598;28;20069;-73
2022/09/02 00:06:03;;;;;;;1.40;0.95;;;13.40;1.00;;;;;;5002012;28;20449;-72
2022/09/02 00:08:33;;;;;;;1.90;0.95;;;13.40;1.00;;;;;;5001745;28;20072;-73
2022/09/02 00:11:01;;;;;;;1.77;0.90;;;13.40;1.00;;;;;;5002408;28;20045;-72
2022/09/02 00:13:28;;;;;;;0.63;0.63;;;13.40;1.00;;;;;;5017971;28;20049;-73
2022/09/02 00:15:55;;;;;;;0.90;0.80;;;13.40;1.00;;;;;;5018262;28;20044;-72
2022/09/02 00:18:21;;;;;;;0.95;0.77;;;13.00;1.00;;;;;;5018169;28;20046;-72
2022/09/02 00:20:47;;;;;;;1.30;1.00;;;13.40;1.00;;;;;;5034320;28;20428;-75
2022/09/02 00:23:15;;;;;;;0.80;0.70;;;13.30;1.00;;;;;;5034547;28;20038;-71
2022/09/02 00:25:42;;;;;;;1.23;0.73;;;13.40;1.00;;;;;;5018067;28;20496;-72
2022/09/02 00:28:08;;;;;;;1.77;0.98;;;13.30;1.00;;;;;;5017696;28;20094;-73
2022/09/02 00:30:34;;;;;;;1.27;0.85;;;13.40;1.00;;;;;;5034204;28;20540;-72
2022/09/02 00:33:01;;;;;;;0.77;0.68;;;13.30;1.00;;;;;;5034405;28;20037;-73
2022/09/02 00:35:26;;;;;;;1.40;0.50;;;13.30;1.00;;;;;;5017565;28;20104;-73
2022/09/02 00:37:52;;;;;;;1.08;0.75;;;13.30;1.00;;;;;;5017520;28;20468;-73
2022/09/02 00:40:18;;;;;;;0.90;0.57;;;13.30;1.00;;;;;;5033990;28;20076;-73
2022/09/02 00:42:44;;;;;;;1.48;0.70;;;13.30;1.00;;;;;;5017750;28;20481;-72
2022/09/02 00:45:10;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;5034148;28;20095;-75
2022/09/02 00:47:36;;;;;;;1.35;0.85;;;13.20;1.00;;;;;;5017435;28;20059;-73
2022/09/02 00:50:10;;;;;;;0.88;0.60;;;13.20;1.00;;;;;;5001057;28;20477;-71
2022/09/02 00:52:40;;;;;;;1.05;0.80;;;13.20;1.00;;;;;;5033785;28;20068;-72
2022/09/02 00:55:12;;;;;;;1.27;0.63;;;13.20;1.00;;;;;;5033844;28;20408;-75
2022/09/02 00:57:51;;;;;;;1.10;0.80;;;13.10;1.00;;;;;;5033502;28;20482;-71
2022/09/02 01:00:24;;;;;;;0.93;0.77;;;13.50;1.00;;;;;;5033888;28;20095;-73
2022/09/02 01:02:56;;;;;;;1.13;0.75;;;13.10;1.00;;;;;;5033814;28;20039;-75
2022/09/02 01:05:25;;;;;;;1.80;0.85;;;13.10;1.00;;;;;;5032943;28;20037;-75
2022/09/02 01:07:53;;;;;;;0.68;0.65;;;13.00;1.00;;;;;;5017306;28;20554;-73
2022/09/02 01:10:26;;;;;;;1.40;1.10;;;13.00;1.00;;;;;;5016960;28;20465;-73
2022/09/02 01:13:04;;;;;;;1.08;0.80;;;13.00;1.00;;;;;;5016877;28;20045;-72
2022/09/02 01:15:29;;;;;;;1.27;0.93;;;13.00;1.00;;;;;;5033612;28;20045;-75
2022/09/02 01:17:57;;;;;;;1.52;0.88;;;13.30;1.00;;;;;;5016787;28;20045;-71
2022/09/02 01:20:24;;;;;;;1.38;0.77;;;13.00;1.00;;;;;;5016983;28;20408;-71
2022/09/02 01:22:51;;;;;;;1.02;0.70;;;13.00;1.00;;;;;;5000581;28;20049;-74
2022/09/02 01:25:21;;;;;;;0.68;0.68;;;12.90;1.00;;;;;;5017179;28;20053;-72
2022/09/02 01:27:48;;;;;;;0.80;0.73;;;12.90;1.00;;;;;;5033335;28;20029;-71
2022/09/02 01:30:21;;;;;;;0.98;0.90;;;12.90;1.00;;;;;;5033332;28;20040;-71
2022/09/02 01:32:47;;;;;;;1.90;1.00;;;12.90;1.00;;;;;;5032916;28;20377;-73
2022/09/02 01:35:14;;;;;;;1.08;0.70;;;12.90;1.00;;;;;;5000252;28;20120;-76
2022/09/02 01:37:41;;;;;;;0.93;0.60;;;12.90;1.00;;;;;;5032858;28;20052;-71
2022/09/02 01:40:10;;;;;;;1.20;0.82;;;12.90;1.00;;;;;;5016279;28;20045;-72
2022/09/02 01:42:37;;;;;;;0.82;0.70;;;12.90;1.00;;;;;;5032667;28;20056;-72
2022/09/02 01:45:05;;;;;;;1.55;0.90;;;12.90;1.00;;;;;;5032775;28;20047;-71
2022/09/02 01:47:31;;;;;;;0.88;0.70;;;12.50;1.00;;;;;;5032697;28;20048;-75
2022/09/02 01:49:57;;;;;;;0.55;0.55;;;12.90;1.00;;;;;;5000393;28;20037;-75
2022/09/02 01:52:25;;;;;;;1.08;0.80;;;12.90;1.00;;;;;;5016232;28;20048;-71
2022/09/02 01:54:51;;;;;;;0.82;0.73;;;12.90;1.00;;;;;;5032878;28;20092;-71
2022/09/02 01:57:18;;;;;;;0.90;0.85;;;12.90;1.00;;;;;;5032387;28;20153;-75
2022/09/02 01:59:45;;;;;;;0.88;0.75;;;12.90;1.00;;;;;;4999937;28;20052;-75
2022/09/02 02:02:12;;;;;;;1.15;0.73;;;12.90;1.00;;;;;;4999899;28;20412;-75
2022/09/02 02:04:38;;;;;;;1.30;0.90;;;12.90;1.00;;;;;;5032383;28;20039;-75
2022/09/02 02:07:05;;;;;;;0.60;0.60;;;12.90;1.00;;;;;;5015905;28;20033;-73
2022/09/02 02:09:30;;;;;;;0.73;0.63;;;12.90;1.00;;;;;;5032350;28;20037;-73
2022/09/02 02:11:56;;;;;;;0.85;0.65;;;12.90;1.00;;;;;;5032566;28;20506;-71
2022/09/02 02:14:22;;;;;;;0.73;0.60;;;12.90;1.00;;;;;;5016024;28;20049;-75
2022/09/02 02:16:48;;;;;;;1.17;0.80;;;12.90;1.00;;;;;;5015641;28;20044;-73
2022/09/02 02:19:14;;;;;;;1.27;0.77;;;12.90;1.00;;;;;;5032477;28;20084;-71
2022/09/02 02:21:40;;;;;;;1.17;0.80;;;14.10;1.00;;;;;;5015617;28;20083;-75
2022/09/02 02:24:07;;;;;;;0.70;0.63;;;12.80;1.00;;;;;;5015585;28;20045;-72
2022/09/02 02:26:33;;;;;;;0.90;0.77;;;12.80;1.00;;;;;;5015890;28;20048;-74
2022/09/02 02:29:00;;;;;;;1.85;0.75;;;12.80;1.00;;;;;;5032080;28;20079;-72
2022/09/02 02:31:26;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5032239;28;20064;-72
2022/09/02 02:33:52;;;;;;;1.00;0.80;;;12.80;1.00;;;;;;5015547;28;20041;-75
2022/09/02 02:36:18;;;;;;;1.38;0.93;;;12.70;1.00;;;;;;5015839;28;20045;-72
2022/09/02 02:38:45;;;;;;;0.82;0.77;;;12.70;1.00;;;;;;5015667;28;20076;-72
2022/09/02 02:41:15;;;;;;;1.10;0.85;;;12.70;1.00;;;;;;5032057;28;20048;-72
2022/09/02 02:43:41;;;;;;;1.70;0.82;;;12.70;1.00;;;;;;5015395;28;20045;-72
2022/09/02 02:46:08;;;;;;;2.13;0.73;;;12.60;1.00;;;;;;5031991;28;20046;-73
2022/09/02 02:48:35;;;;;;;0.73;0.65;;;13.00;1.00;;;;;;5032025;28;20563;-73
2022/09/02 02:51:02;;;;;;;0.88;0.77;;;12.60;8.60;;;;;;5015387;28;20407;-73
2022/09/02 02:53:29;;;;;;;0.82;0.73;;;12.60;1.00;;;;;;4999302;28;20088;-71
2022/09/02 02:55:56;;;;;;;1.48;0.88;;;12.60;1.10;;;;;;5031785;28;20096;-72
2022/09/02 02:58:22;;;;;;;4.32;1.15;;;12.50;7.30;;;;;;5015685;28;20516;-72
2022/09/02 03:00:48;;;;;;;0.65;0.65;;;12.50;14.60;;;;;;5031527;28;20045;-73
2022/09/02 03:03:18;;;;;;;0.93;0.70;;;12.60;26.70;;;;;;4999240;28;20037;-73
2022/09/02 03:05:45;;;;;;;1.33;0.80;;;12.40;50.70;;;;;;5015140;28;20048;-70
2022/09/02 03:08:12;;;;;;;1.23;0.70;;;12.40;48.10;;;;;;5015150;28;20038;-73
2022/09/02 03:10:40;;;;;;;1.13;0.82;;;12.40;67.80;;;;;;5031866;28;20072;-73
2022/09/02 03:13:08;;;;;;;0.85;0.70;;;12.30;74.10;;;;;;5015742;28;20080;-73
2022/09/02 03:15:36;;;;;;;1.20;0.82;;;12.30;96.40;;;;;;5031465;28;20401;-73
2022/09/02 03:18:01;;;;;;;0.82;0.63;;;12.30;91.80;;;;;;5031758;28;20038;-71
2022/09/02 03:20:27;;;;;;;1.80;0.90;;;12.20;92.80;;;;;;5015417;28;20110;-75
2022/09/02 03:22:55;;;;;;;1.33;0.95;;;12.20;99.90;;;;;;5015011;28;20076;-73
2022/09/02 03:25:22;;;;;;;1.30;0.77;;;12.20;99.90;;;;;;5031496;28;20073;-76
2022/09/02 03:27:48;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5015783;28;20041;-75
2022/09/02 03:30:19;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;5035341;28;20135;-72
2022/09/02 03:32:44;;;;;;;0.82;0.77;;;12.10;99.90;;;;;;5035233;28;20041;-74
2022/09/02 03:35:14;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;5035244;28;20103;-72
2022/09/02 03:37:40;;;;;;;1.02;0.77;;;12.10;99.90;;;;;;5035120;28;20103;-71
2022/09/02 03:40:10;;;;;;;1.00;0.80;;;12.00;99.90;;;;;;5035359;28;20078;-75
2022/09/02 03:42:36;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;5018413;28;20091;-73
2022/09/02 03:45:04;;;;;;;1.48;0.80;;;12.30;99.90;;;;;;5035044;28;20033;-76
2022/09/02 03:47:29;;;;;;;0.85;0.80;;;12.00;99.90;;;;;;5018659;28;20041;-73
2022/09/02 03:49:56;;;;;;;1.45;0.75;;;11.90;99.90;;;;;;5018403;28;20075;-72
2022/09/02 03:52:23;;;;;;;1.05;0.82;;;11.90;99.90;;;;;;5034926;28;20463;-73
2022/09/02 03:54:48;;;;;;;0.95;0.70;;;11.90;99.90;;;;;;5018638;28;20077;-71
2022/09/02 03:57:14;;;;;;;1.23;0.60;;;11.80;99.90;;;;;;5018278;28;20097;-73
2022/09/02 03:59:40;;;;;;;1.80;1.00;;;11.80;99.90;;;;;;5034968;28;20412;-72
2022/09/02 04:02:06;;;;;;;2.17;0.80;;;11.80;99.90;;;;;;5018378;28;20042;-72
2022/09/02 04:04:32;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;5035034;28;20041;-75
2022/09/02 04:06:58;;;;;;;1.23;1.02;;;11.70;99.90;;;;;;5034625;28;20034;-72
2022/09/02 04:09:24;;;;;;;1.38;0.75;;;11.70;99.90;;;;;;5034872;28;20033;-71
2022/09/02 04:11:50;;;;;;;1.25;1.00;;;11.90;99.90;;;;;;5034522;28;20091;-73
2022/09/02 04:14:16;;;;;;;1.42;0.90;;;12.90;99.90;;;;;;5034798;28;20506;-72
2022/09/02 04:16:42;;;;;;;1.95;1.00;;;11.60;1.00;;;;;;5018183;28;20045;-72
2022/09/02 04:19:11;;;;;;;1.20;0.90;;;11.50;1.00;;;;;;5034434;28;20042;-71
2022/09/02 04:21:39;;;;;;;1.13;0.75;;;11.50;1.00;;;;;;5034247;28;20050;-72
2022/09/02 04:24:08;;;;;;;1.48;0.80;;;11.50;77.90;;;;;;5017808;28;20057;-71
2022/09/02 04:26:35;;;;;;;1.27;0.80;;;11.40;89.80;;;;;;5017764;28;20065;-71
2022/09/02 04:29:00;;;;;;;1.08;0.95;;;11.40;99.90;;;;;;5018043;28;20042;-75
2022/09/02 04:31:28;;;;;;;0.85;0.75;;;11.40;99.90;;;;;;5017777;28;20083;-72
2022/09/02 04:33:55;;;;;;;1.88;1.15;;;12.40;99.90;;;;;;5034169;28;20137;-72
2022/09/02 04:36:21;;;;;;;1.25;0.93;;;11.40;99.90;;;;;;5034065;28;20055;-71
2022/09/02 04:38:47;;;;;;;1.35;0.85;;;11.30;99.90;;;;;;5033420;28;20056;-72
2022/09/02 04:41:16;;;;;;;4.63;0.82;;;11.40;99.90;;;;;;5016770;28;20038;-75
2022/09/02 04:43:41;;;;;;;1.15;0.80;;;11.40;1.00;;;;;;5034224;28;20034;-72
2022/09/02 04:46:10;;;;;;;1.52;0.88;;;11.40;96.20;;;;;;5034146;28;20048;-72
2022/09/02 04:48:37;;;;;;;1.65;0.82;;;11.30;81.80;;;;;;5034085;28;20500;-73
2022/09/02 04:51:16;;;;;;;0.85;0.75;;;11.40;99.90;;;;;;5033843;28;20075;-71
2022/09/02 04:53:43;;;;;;;1.13;0.80;;;11.40;99.90;;;;;;5033770;28;20045;-72
2022/09/02 04:56:11;;;;;;;0.75;0.70;;;11.40;99.90;;;;;;5033602;28;20068;-71
2022/09/02 04:58:37;;;;;;;0.82;0.65;;;11.40;99.90;;;;;;5033649;28;20049;-72
2022/09/02 05:01:17;;;;;;;0.82;0.70;;;11.40;99.90;;;;;;5017051;28;20417;-72
2022/09/02 05:03:44;;;;;;;1.50;0.88;;;11.40;99.90;;;;;;5033553;28;20069;-72
2022/09/02 05:06:13;;;;;;;3.05;1.00;;;11.40;1.00;;;;;;5017107;28;20038;-72
2022/09/02 05:08:41;;;;;;;1.02;0.80;;;11.40;99.90;;;;;;5033443;28;20033;-71
2022/09/02 05:11:13;;;;;;;2.08;1.17;;;11.40;1.00;;;;;;5017105;28;20052;-75
2022/09/02 05:13:39;;;;;;;1.08;0.77;;;11.40;99.90;;;;;;5033574;28;20084;-72
2022/09/02 05:16:06;;;;;;;1.52;1.02;;;11.50;74.40;;;;;;5033723;28;20103;-75
2022/09/02 05:18:32;;;;;;;1.48;1.05;;;11.50;99.90;;;;;;5033506;28;20041;-71
2022/09/02 05:20:58;;;;;;;1.73;0.90;;;11.50;1.00;;;;;;5016897;28;20037;-75
2022/09/02 05:23:24;;;;;;;1.73;1.00;;;11.50;99.90;;;;;;5016795;28;20033;-71
2022/09/02 05:25:49;;;;;;;1.25;0.80;;;11.50;99.90;;;;;;5033066;28;20137;-72
2022/09/02 05:28:15;;;;;;;1.13;0.90;;;11.60;1.00;;;;;;5016629;28;20473;-70
2022/09/02 05:30:42;;;;;;;0.93;0.80;;;11.50;1.00;;;;;;5033236;28;20033;-76
2022/09/02 05:33:08;;;;;;;1.40;1.02;;;11.60;99.90;;;;;;5033034;28;20037;-70
2022/09/02 05:35:42;;;;;;;1.15;1.05;;;11.60;1.00;;;;;;5032843;28;20124;-74
2022/09/02 05:38:08;;;;;;;1.38;0.93;;;11.70;99.90;;;;;;5032857;28;20103;-73
2022/09/02 05:40:38;;;;;;;1.20;1.00;;;11.70;99.90;;;;;;5032771;28;20331;-72
2022/09/02 05:43:04;;;;;;;2.95;1.58;;;11.80;99.90;;;;;;5032820;28;20045;-73
2022/09/02 05:45:30;;;;;;;1.90;1.02;;;11.80;99.90;;;;;;5016396;28;20074;-72
2022/09/02 05:47:56;;;;;;;1.02;0.90;;;11.80;99.90;;;;;;5032666;28;20038;-73
2022/09/02 05:50:21;;;;;;;1.90;1.27;;;11.90;99.90;;;;;;5015905;28;20045;-72
2022/09/02 05:52:50;;;;;;;1.25;0.82;;;11.90;99.90;;;;;;5016503;28;20457;-71
2022/09/02 05:55:16;;;;;;;2.45;1.10;;;11.90;99.90;;;;;;5032863;28;20052;-72
2022/09/02 05:57:43;;;;;;;1.42;1.02;;;12.00;99.90;;;;;;5015838;28;20140;-71
2022/09/02 06:00:10;;;;;;;1.08;0.88;;;12.10;99.90;;;;;;5016316;28;20041;-72
2022/09/02 06:02:36;;;;;;;5.00;1.15;;;12.10;99.90;;;;;;5016004;28;20128;-72
2022/09/02 06:05:02;;;;;;;2.13;1.00;;;12.20;2.80;;;;;;5032367;28;20500;-70
2022/09/02 06:07:28;;;;;;;1.17;1.08;;;12.30;1.00;;;;;;5032142;28;20041;-72
2022/09/02 06:09:54;;;;;;;2.03;1.10;;;12.30;1.00;;;;;;5016111;28;20397;-70
2022/09/02 06:12:20;;;;;;;1.30;1.20;;;12.40;1.00;;;;;;5032161;28;20048;-71
2022/09/02 06:14:47;;;;;;;6.05;1.20;;;12.50;1.00;;;;;;5032007;28;20107;-72
2022/09/02 06:17:13;;;;;;;2.65;1.40;;;12.60;1.00;;;;;;5032067;28;20186;-69
2022/09/02 06:19:39;;;;;;;1.95;1.30;;;12.70;1.00;;;;;;5015861;28;20049;-73
2022/09/02 06:22:05;;;;;;;1.65;1.20;;;12.80;1.00;;;;;;5016276;28;20404;-72
2022/09/02 06:24:32;;;;;;;3.72;1.20;;;12.90;99.90;;;;;;4999782;28;20044;-73
2022/09/02 06:27:00;;;;;;;1.67;1.02;;;13.00;99.90;;;;;;5015493;28;20095;-75
2022/09/02 06:29:26;;;;;;;1.73;1.02;;;13.20;99.90;;;;;;5032021;28;20121;-72
2022/09/02 06:31:53;;;;;;;3.08;1.10;;;13.50;99.90;;;;;;5015503;28;20103;-75
2022/09/02 06:34:24;;;;;;;1.65;1.20;;;13.90;75.10;;;;;;5031929;28;20124;-75
2022/09/02 06:36:49;;;;;;;;;;;13.60;29.30;;;;;;5017185;28;20526;-71
2022/09/02 06:39:17;;;;;;;1.38;0.88;;;13.70;99.90;;;;;;5031976;28;19984;-76
2022/09/02 06:41:45;;;;;;;2.08;1.13;;;13.90;1.00;;;;;;5031952;28;20053;-72
2022/09/02 06:44:12;;;;;;;2.58;1.10;;;14.00;1.00;;;;;;5015487;28;20522;-75
2022/09/02 06:46:46;;;;;;;1.92;1.02;;;14.20;1.00;;;;;;5031699;28;20408;-72
2022/09/02 06:49:13;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;5015334;28;20037;-75
2022/09/02 06:51:42;;;;;;;1.23;0.95;;;14.50;99.90;;;;;;4999111;28;20077;-75
2022/09/02 06:54:11;;;;;;;2.15;1.30;;;14.70;99.90;;;;;;5015436;28;20045;-72
2022/09/02 06:56:37;;;;;;;3.13;1.80;;;15.10;99.90;;;;;;5015014;28;20093;-72
2022/09/02 06:59:04;;;;;;;2.13;1.38;;;14.90;99.90;;;;;;5031999;28;20084;-75
2022/09/02 07:01:32;;;;;;;1.70;1.10;;;15.00;99.90;;;;;;5031615;28;20052;-73
2022/09/02 07:06:44;;;;;;;1.48;1.15;;;15.30;70.50;;;;;;5035725;28;20045;-76
2022/09/02 07:09:12;;;;;;;1.38;1.02;;;15.50;55.30;;;;;;5036057;28;20528;-75
2022/09/02 07:11:38;;;;;;;1.80;1.38;;;15.60;37.90;;;;;;5035573;28;20089;-75
2022/09/02 07:14:04;;;;;;;2.17;1.38;;;15.80;33.30;;;;;;5019153;28;20575;-72
2022/09/02 07:16:38;;;;;;;1.80;1.20;;;15.90;14.20;;;;;;5019278;28;20067;-75
2022/09/02 07:19:04;;;;;;;2.50;1.30;;;16.00;13.00;;;;;;5019261;28;20041;-74
2022/09/02 07:21:30;;;;;;;1.10;1.00;;;16.00;1.00;;;;;;5019060;28;20046;-72
2022/09/02 07:24:00;;;;;;;1.63;1.17;;;16.20;1.00;;;;;;5035724;28;20473;-72
2022/09/02 07:26:26;;;;;;;1.25;1.02;;;16.30;1.00;;;;;;5035239;28;20456;-73
2022/09/02 07:28:52;;;;;;;3.13;1.30;;;16.40;1.00;;;;;;5002805;28;20038;-74
2022/09/02 07:31:18;;;;;;;2.00;1.13;;;16.50;1.00;;;;;;5018897;28;20037;-74
2022/09/02 07:33:44;;;;;;;1.92;1.02;;;16.60;1.00;;;;;;5035175;28;20559;-74
2022/09/02 07:36:11;;;;;;;1.13;0.90;;;16.80;1.00;;;;;;5035791;28;20038;-71
2022/09/02 07:38:39;;;;;;;1.45;1.13;;;16.90;1.00;;;;;;5035806;28;20045;-76
2022/09/02 07:41:06;;;;;;;1.95;1.23;;;17.00;1.00;;;;;;5035059;28;20049;-76
2022/09/02 07:43:33;;;;;;;1.20;1.10;;;17.10;1.00;;;;;;5018911;28;20076;-76
2022/09/02 07:46:00;;;;;;;1.15;1.00;;;17.30;1.00;;;;;;5018558;28;20034;-75
2022/09/02 07:48:27;;;;;;;0.95;0.85;;;17.40;1.00;;;;;;5018622;28;20045;-75
2022/09/02 07:50:54;;;;;;;3.80;1.20;;;17.50;1.00;;;;;;5035372;28;20037;-72
2022/09/02 07:53:21;;;;;;;1.33;1.08;;;17.60;1.00;;;;;;5034852;28;20508;-72
2022/09/02 07:55:47;;;;;;;1.27;1.02;;;17.70;1.00;;;;;;5034790;28;20412;-75
2022/09/02 07:58:15;;;;;;;1.85;1.23;;;17.70;1.00;;;;;;5018449;28;20508;-72
2022/09/02 08:00:41;;;;;;;2.00;1.25;;;17.80;1.00;;;;;;5018471;28;20132;-75
2022/09/02 08:03:08;;;;;;;1.45;0.90;;;17.90;1.00;;;;;;5034780;28;20129;-73
2022/09/02 08:05:35;;;;;;;1.67;1.13;;;18.00;1.00;;;;;;5018901;28;20077;-75
2022/09/02 08:08:01;;;;;;;1.15;0.93;;;18.20;1.00;;;;;;5018775;28;20131;-73
2022/09/02 08:10:28;;;;;;;1.42;0.90;;;18.30;1.00;;;;;;5018108;28;20492;-72
2022/09/02 08:12:59;;;;;;;1.58;1.08;;;18.40;1.00;;;;;;5018029;28;20041;-72
2022/09/02 08:15:27;;;;;;;2.22;0.98;;;18.50;1.00;;;;;;5034475;28;20501;-69
2022/09/02 08:17:54;;;;;;;1.48;0.90;;;18.60;1.00;;;;;;5034512;28;20056;-72
2022/09/02 08:20:20;;;;;;;1.13;0.70;;;18.70;1.00;;;;;;5034283;28;20161;-71
2022/09/02 08:22:46;;;;;;;1.08;0.90;;;18.80;1.00;;;;;;5034151;28;20077;-69
2022/09/02 08:25:11;;;;;;;1.25;0.98;;;19.00;1.00;;;;;;5034516;28;20515;-69
2022/09/02 08:27:37;;;;;;;1.25;0.85;;;19.00;1.00;;;;;;5017672;28;20129;-71
2022/09/02 08:30:05;;;;;;;1.20;0.98;;;19.10;1.00;;;;;;5034261;28;20076;-69
2022/09/02 08:32:31;;;;;;;1.23;0.90;;;19.10;1.00;;;;;;5034223;28;20463;-71
2022/09/02 08:35:01;;;;;;;2.45;0.70;;;19.30;1.00;;;;;;5034595;28;20052;-70
2022/09/02 08:37:32;;;;;;;0.50;0.50;;;19.40;1.00;;;;;;5001445;28;20041;-70
2022/09/02 08:39:59;;;;;;;0.95;0.85;;;19.50;1.00;;;;;;5034041;28;20516;-71
2022/09/02 08:42:44;;;;;;;1.05;0.80;;;19.60;1.00;;;;;;5033913;28;20045;-70
2022/09/02 08:45:35;;;;;;;1.02;0.82;;;19.70;1.00;;;;;;5033876;28;20038;-73
2022/09/02 08:48:37;;;;;;;1.20;0.90;;;19.80;1.00;;;;;;5033885;28;20107;-71
2022/09/02 08:51:08;;;;;;;1.10;0.80;;;19.90;1.00;;;;;;5017627;28;20115;-70
2022/09/02 08:53:53;;;;;;;2.25;1.10;;;19.90;1.00;;;;;;5033951;28;20081;-73
2022/09/02 08:56:19;;;;;;;2.88;1.00;;;20.00;1.00;;;;;;5033807;28;20108;-70
2022/09/02 08:58:51;;;;;;;1.05;0.82;;;20.10;1.00;;;;;;5001181;28;20461;-71
2022/09/02 09:01:59;;;;;;;0.98;0.80;;;20.20;1.00;;;;;;5033512;28;20045;-71
2022/09/02 09:04:43;;;;;;;0.63;0.63;;;20.20;1.00;;;;;;5016628;28;20052;-73
2022/09/02 09:07:50;;;;;;;1.80;0.80;;;20.30;1.00;;;;;;5033516;28;20432;-70
2022/09/02 09:10:53;;;;;;;1.70;1.00;;;20.30;1.00;;;;;;5017064;28;20050;-72
2022/09/02 09:13:44;;;;;;;0.73;0.52;;;20.40;1.00;;;;;;5026019;28;20080;-72
2022/09/02 09:16:28;;;;;;;;;;;20.50;1.00;;;;;;5033765;28;20033;-71
2022/09/02 09:19:07;;;;;;;1.00;0.80;;;20.50;1.00;;;;;;5033612;28;19921;-70
2022/09/02 09:21:33;;;;;;;1.23;0.88;;;20.50;1.00;;;;;;5033099;28;20484;-71
2022/09/02 09:24:09;;;;;;;1.88;0.93;;;20.60;1.00;;;;;;5017000;28;20481;-71
2022/09/02 09:26:38;;;;;;;1.90;0.80;;;20.60;1.00;;;;;;5032642;28;20048;-71
2022/09/02 09:29:05;;;;;;;1.73;0.90;;;20.70;1.00;;;;;;5033079;28;20408;-69
2022/09/02 09:31:32;;;;;;;0.55;0.55;;;20.70;1.00;;;;;;5016960;28;20124;-70
2022/09/02 09:34:08;;;;;;;0.70;0.65;;;20.80;1.00;;;;;;5016471;28;20049;-70
2022/09/02 09:36:39;;;;;;;1.48;0.90;;;20.90;1.00;;;;;;5032936;28;20043;-73
2022/09/02 09:39:32;;;;;;;0.75;0.70;;;21.00;1.00;;;;;;5016423;28;20045;-70
2022/09/02 09:42:12;;;;;;;0.70;0.65;;;21.00;1.00;;;;;;5014590;28;20053;-70
2022/09/02 09:44:40;;;;;;;0.68;0.68;;;21.10;1.00;;;;;;5016701;28;20038;-70
2022/09/02 09:47:29;;;;;;;3.00;0.90;;;21.20;1.00;;;;;;5032707;28;20060;-71
2022/09/02 09:50:17;;;;;;;1.10;0.70;;;21.30;1.00;;;;;;5032389;28;20136;-72
2022/09/02 09:52:44;;;;;;;2.75;0.82;;;21.40;1.00;;;;;;5016176;28;20041;-73
2022/09/02 09:55:12;;;;;;;2.83;0.50;;;21.50;1.00;;;;;;5016333;28;20081;-70
2022/09/02 09:57:39;;;;;;;1.08;0.85;;;21.60;1.00;;;;;;5032391;28;20093;-70
2022/09/02 10:00:18;;;;;;;1.55;0.80;;;21.70;1.00;;;;;;5033731;28;20068;-71
2022/09/02 10:02:47;;;;;;;2.35;0.70;;;21.90;1.00;;;;;;5032458;28;20547;-69
2022/09/02 10:05:24;;;;;;;1.40;0.70;;;22.00;1.00;;;;;;5015923;28;20121;-72
2022/09/02 10:08:18;;;;;;;1.45;0.60;;;22.20;1.00;;;;;;5015934;28;20112;-73
2022/09/02 10:11:00;;;;;;;0.82;0.60;;;22.20;1.00;;;;;;5015594;28;20409;-70
2022/09/02 10:13:31;;;;;;;2.75;0.75;;;22.30;1.00;;;;;;5032525;28;20125;-70
2022/09/02 10:16:03;;;;;;;0.50;0.50;;;22.40;1.00;;;;;;5032239;28;20039;-69
2022/09/02 10:18:36;;;;;;;0.63;0.50;;;22.50;1.00;;;;;;5032415;28;20037;-70
2022/09/02 10:21:12;;;;;;;1.33;0.50;;;22.50;1.00;;;;;;5032015;28;20192;-69
2022/09/02 10:23:49;;;;;;;1.15;0.60;;;22.60;1.00;;;;;;5032157;28;20514;-73
2022/09/02 10:26:36;;;;;;;1.10;0.60;;;22.80;1.00;;;;;;5032360;28;20049;-72
2022/09/02 10:29:33;;;;;;;2.30;0.52;;;22.80;1.00;;;;;;5015502;28;20077;-74
2022/09/02 10:32:37;;;;;;;0.50;0.50;;;22.90;1.00;;;;;;5031809;28;20045;-78
2022/09/02 10:35:22;;;;;;;0.70;0.60;;;23.00;1.00;;;;;;5013749;28;20049;-78
2022/09/02 10:37:50;;;;;;;3.75;0.73;;;23.00;1.00;;;;;;5031944;28;20037;-79
2022/09/02 10:40:24;;;;;;;0.55;0.50;;;23.00;1.00;;;;;;5032133;28;20037;-75
2022/09/02 10:43:10;;;;;;;1.13;0.60;;;23.00;1.00;;;;;;5015498;28;20374;-79
2022/09/02 10:45:47;;;;;;;0.50;0.50;;;23.10;1.00;;;;;;5017994;28;20041;-81
2022/09/02 10:48:50;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5015647;28;20042;-76
2022/09/02 10:51:46;;;;;;;0.68;0.60;;;23.10;1.00;;;;;;5032382;28;20049;-78
2022/09/02 10:54:21;;;;;;;0.50;0.47;;;23.20;1.00;;;;;;5015773;28;20493;-79
2022/09/02 10:57:03;;;;;;;0.95;0.50;;;23.20;1.00;;;;;;5015476;28;20107;-72
2022/09/02 10:59:42;;;;;;;1.25;0.50;;;23.10;1.00;;;;;;5031741;28;20044;-73
2022/09/02 11:02:26;;;;;;;0.60;0.50;;;23.20;1.00;;;;;;5035022;28;20098;-73
2022/09/02 11:04:58;;;;;;;0.35;0.28;;;23.10;1.00;;;;;;5036104;28;20049;-74
2022/09/02 11:07:35;;;;;;;1.05;0.50;;;23.00;1.00;;;;;;5018607;28;20048;-76
2022/09/02 11:10:26;;;;;;;2.13;0.60;;;23.20;1.00;;;;;;5040967;28;20049;-74
2022/09/02 11:13:03;;;;;;;0.40;0.40;;;23.20;1.00;;;;;;5018940;28;20048;-83
2022/09/02 11:15:38;;;;;;;2.08;0.65;;;23.10;1.00;;;;;;5035274;28;20487;-75
2022/09/02 11:18:19;;;;;;;1.83;0.60;;;23.20;1.00;;;;;;5035035;28;20037;-75
2022/09/02 11:20:53;;;;;;;;;;;23.30;1.00;;;;;;5035231;28;20098;-79
2022/09/02 11:23:42;;;;;;;1.13;0.43;;;23.30;1.00;;;;;;5018350;28;19929;-83
2022/09/02 11:26:16;;;;;;;1.75;0.70;;;23.40;1.00;;;;;;5034845;28;20056;-81
2022/09/02 11:29:00;;;;;;;0.50;0.50;;;23.40;1.00;;;;;;5034794;28;20041;-78
2022/09/02 11:31:37;;;;;;;0.47;0.38;;;23.40;1.00;;;;;;5034905;28;20080;-77
2022/09/02 11:34:20;;;;;;;0.45;0.40;;;23.40;1.00;;;;;;5018267;28;20041;-73
2022/09/02 11:36:45;;;;;;;1.23;0.40;;;23.40;1.00;;;;;;5035642;28;20112;-78
2022/09/02 11:39:18;;;;;;;0.57;0.40;;;23.40;1.00;;;;;;5004816;28;20033;-76
2022/09/02 11:41:54;;;;;;;0.65;0.40;;;23.40;1.00;;;;;;5034576;28;20123;-75
2022/09/02 11:44:40;;;;;;;1.27;0.40;;;23.40;1.00;;;;;;5018238;28;20032;-76
2022/09/02 11:47:28;;;;;;;1.33;0.73;;;23.40;1.00;;;;;;5034674;28;20048;-83
2022/09/02 11:50:34;;;;;;;1.13;0.50;;;23.40;1.00;;;;;;5037283;28;20033;-76
2022/09/02 11:53:22;;;;;;;0.60;0.60;;;23.40;1.00;;;;;;5022141;28;20395;-80
2022/09/02 11:56:09;;;;;;;1.05;0.60;;;23.50;1.00;;;;;;5022071;28;20057;-73
2022/09/02 11:58:40;;;;;;;1.17;0.50;;;23.50;1.00;;;;;;5022004;28;20057;-74
2022/09/02 12:01:30;;;;;;;1.05;0.40;;;23.60;1.00;;;;;;5021800;28;20045;-71
2022/09/02 12:04:11;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;5038346;28;20037;-72
2022/09/02 12:06:58;;;;;;;0.75;0.50;;;23.80;1.00;;;;;;5021555;28;20399;-72
2022/09/02 12:09:43;;;;;;;1.23;0.70;;;23.80;1.00;;;;;;5038200;28;20048;-71
2022/09/02 12:12:35;;;;;;;0.70;0.40;;;23.90;1.00;;;;;;5037933;28;20045;-74
2022/09/02 12:15:13;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;5038009;28;20079;-79
2022/09/02 12:17:48;;;;;;;1.40;0.40;;;24.10;1.00;;;;;;5037824;28;20098;-74
2022/09/02 12:20:36;;;;;;;1.85;0.60;;;24.10;1.00;;;;;;5037593;28;20091;-78
2022/09/02 12:23:02;;;;;;;1.27;0.70;;;24.10;1.00;;;;;;5021168;28;20041;-79
2022/09/02 12:25:36;;;;;;;0.93;0.50;;;24.20;1.00;;;;;;5021070;28;20045;-78
2022/09/02 12:28:16;;;;;;;1.50;0.70;;;24.20;1.00;;;;;;5037807;28;20045;-76
2022/09/02 12:30:54;;;;;;;1.75;0.45;;;24.30;1.00;;;;;;5021212;28;20037;-74
2022/09/02 12:33:31;;;;;;;1.13;0.50;;;24.30;1.00;;;;;;5037704;28;20439;-75
2022/09/02 12:35:58;;;;;;;0.90;0.60;;;24.30;1.00;;;;;;5021154;28;20037;-74
2022/09/02 12:38:28;;;;;;;0.95;0.52;;;24.40;1.00;;;;;;5021134;28;20080;-74
2022/09/02 12:40:57;;;;;;;0.43;0.43;;;24.50;1.00;;;;;;5020995;28;20068;-80
2022/09/02 12:43:32;;;;;;;0.90;0.50;;;24.50;1.00;;;;;;5021659;28;20136;-80
2022/09/02 12:46:21;;;;;;;0.50;0.45;;;24.40;1.00;;;;;;5004438;28;20043;-73
2022/09/02 12:49:10;;;;;;;1.27;0.60;;;24.40;1.00;;;;;;4985220;28;20048;-77
2022/09/02 12:51:51;;;;;;;0.70;0.45;;;24.40;1.00;;;;;;5037417;28;20081;-77
2022/09/02 12:54:21;;;;;;;0.60;0.30;;;24.40;1.00;;;;;;5020899;28;20480;-79
2022/09/02 12:56:49;;;;;;;0.68;0.57;;;24.40;1.00;;;;;;5037033;28;20060;-79
2022/09/02 12:59:31;;;;;;;1.50;0.50;;;24.30;1.00;;;;;;5004584;28;20484;-72
2022/09/02 13:02:15;;;;;;;3.33;0.68;;;24.40;1.00;;;;;;5019448;28;20124;-78
2022/09/02 13:05:15;;;;;;;0.52;0.40;;;24.30;1.00;;;;;;5020780;28;20032;-78
2022/09/02 13:07:45;;;;;;;0.60;0.50;;;24.20;1.00;;;;;;5036924;28;20477;-75
2022/09/02 13:10:16;;;;;;;1.15;0.45;;;24.20;1.00;;;;;;5037108;28;20056;-79
2022/09/02 13:13:16;;;;;;;0.43;0.40;;;24.10;1.00;;;;;;5037080;28;20080;-77
2022/09/02 13:16:12;;;;;;;1.10;0.60;;;24.20;1.00;;;;;;5036772;28;20040;-73
2022/09/02 13:19:03;;;;;;;0.82;0.47;;;24.20;1.00;;;;;;5020114;28;20044;-76
2022/09/02 13:21:41;;;;;;;3.08;0.70;;;24.20;1.00;;;;;;5036519;28;20049;-76