Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:09:46;;;;;;;72.55;32.40;;;;;;;5.25;95.92;100919.94;20826122;28;20062;-72
2021/10/17 00:19:47;;;;;;;66.00;34.08;;;;;;;5.37;96.81;100915.81;20824670;28;20091;-72
2021/10/17 00:29:49;;;;;;;51.97;30.25;;;;;;;5.59;96.31;100911.75;20825928;28;20053;-72
2021/10/17 00:39:50;;;;;;;81.68;30.15;;;;;;;5.73;96.56;100913.66;20911132;23;20049;-72
2021/10/17 00:49:52;;;;;;;51.50;27.15;;;;;;;5.69;96.53;100907.53;20740406;28;20054;-72
2021/10/17 00:59:53;;;;;;;48.75;27.02;;;;;;;5.96;97.00;100917.44;20740783;28;20042;-70
2021/10/17 01:09:55;;;;;;;57.97;27.63;;;;;;;6.00;96.47;100905.34;20738448;28;20124;-71
2021/10/17 01:19:57;;;;;;;49.97;28.92;;;;;;;6.07;96.54;100889.81;20737921;28;20050;-69
2021/10/17 01:29:58;;;;;;;54.38;28.08;;;;;;;6.19;96.75;100881.28;20738211;28;20042;-70
2021/10/17 01:40:00;;;;;;;60.92;28.27;;;;;;;6.28;97.29;100870.97;20738433;28;20046;-69
2021/10/17 01:50:03;;;;;;;59.35;29.02;;;;;;;6.31;96.22;100875.31;20737838;28;20050;-69
2021/10/17 02:00:06;;;;;;;61.50;31.48;;;;;;;6.31;96.42;100862.31;20735371;28;20042;-70
2021/10/17 02:10:08;;;;;;;72.35;33.25;;;;;;;6.35;96.43;100859.75;20735414;28;20053;-70
2021/10/17 02:20:10;;;;;;;55.40;26.85;;;;;;;6.43;96.23;100868.50;20734575;28;20517;-70
2021/10/17 02:30:11;;;;;;;58.83;26.63;;;;;;;6.34;95.63;100863.22;20752164;28;20093;-69
2021/10/17 02:40:13;;;;;;;68.03;27.05;;;;;;;6.42;95.97;100853.75;20751498;28;20053;-69
2021/10/17 02:50:14;;;;;;;61.80;26.33;;;;;;;6.41;96.42;100853.72;20750915;28;20038;-69
2021/10/17 03:00:17;;;;;;;63.10;25.38;;;;;;;6.48;96.26;100865.06;20749402;28;20450;-70
2021/10/17 03:10:22;;;;;;;63.13;25.02;;;;;;;6.49;96.65;100869.41;20749168;28;20092;-69
2021/10/17 03:20:23;;;;;;;68.70;24.77;;;;;;;6.52;96.52;100859.03;20747182;28;20457;-69
2021/10/17 03:30:25;;;;;;;65.50;23.58;;;;;;;6.49;96.27;100844.25;20746699;28;20041;-70
2021/10/17 03:40:26;;;;;;;78.28;26.65;;;;;;;6.54;96.14;100839.97;20746228;28;20157;-68
2021/10/17 03:50:28;;;;;;;67.68;25.67;;;;;;;6.68;96.58;100842.66;20746882;28;20100;-69
2021/10/17 04:00:30;;;;;;;63.25;23.35;;;;;;;6.60;96.67;100852.13;20745598;28;20384;-69
2021/10/17 04:10:31;;;;;;;69.57;24.08;;;;;;;6.68;96.23;100845.28;20742684;28;20510;-69
2021/10/17 04:20:33;;;;;;;82.38;25.23;;;;;;;6.67;96.57;100840.94;20739349;28;20095;-69
2021/10/17 04:30:34;;;;;;;78.80;25.88;;;;;;;6.70;96.71;100840.94;20740764;28;20541;-68
2021/10/17 04:40:37;;;;;;;74.40;24.35;;;;;;;6.75;96.53;100849.66;20741494;28;20406;-68
2021/10/17 04:50:38;;;;;;;67.22;22.60;;;;;;;6.78;97.19;100838.41;20739613;28;20077;-70
2021/10/17 05:00:40;;;;;;;72.38;22.95;;;;;;;6.68;96.87;100837.47;20739526;28;20046;-69
2021/10/17 05:10:41;;;;;;;74.85;22.70;;;;;;;6.80;96.55;100837.53;20738692;28;20068;-69
2021/10/17 05:20:43;;;;;;;71.03;22.33;;;;;;;6.84;97.59;100844.50;20737878;28;20496;-69
2021/10/17 05:30:44;;;;;;;60.97;20.88;;;;;;;6.80;97.04;100849.69;20737035;28;20041;-69
2021/10/17 05:40:46;;;;;;;48.85;18.17;;;;;;;6.81;96.95;100854.91;20736920;28;20057;-69
2021/10/17 05:50:47;;;;;;;43.30;16.98;;;;;;;6.91;97.13;100863.66;20737516;28;20050;-69
2021/10/17 06:00:49;;;;;;;45.78;17.55;;;;;;;6.94;97.07;100872.34;20735239;28;20056;-69
2021/10/17 06:10:52;;;;;;;48.50;17.55;;;;;;;7.04;96.58;100888.91;20735233;28;20111;-69
2021/10/17 06:20:54;;;;;;;43.17;17.42;;;;;;;7.08;96.17;100905.41;20734575;28;20297;-70
2021/10/17 06:30:55;;;;;;;46.15;17.90;;;;;;;7.17;96.45;100910.69;20734763;28;20565;-70
2021/10/17 06:40:57;;;;;;;41.88;16.88;;;;;;;7.17;96.54;100911.53;20735045;28;20042;-70
2021/10/17 06:50:58;;;;;;;47.40;19.85;;;;;;;7.23;96.02;100918.53;20732849;28;20050;-69
2021/10/17 07:00:59;;;;;;;41.40;17.48;;;;;;;7.33;96.30;100922.94;20733294;28;20092;-69
2021/10/17 07:11:03;;;;;;;54.22;21.10;;;;;;;7.34;95.84;100936.84;20731456;28;20038;-69
2021/10/17 07:21:04;;;;;;;46.90;20.30;;;;;;;7.34;95.97;100940.31;20739898;28;20057;-69
2021/10/17 07:31:06;;;;;;;61.90;24.25;;;;;;;7.42;95.46;100949.03;20739743;28;20038;-69
2021/10/17 07:41:07;;;;;;;61.35;24.40;;;;;;;7.63;95.24;100948.28;20741149;28;20112;-69
2021/10/17 07:51:09;;;;;;;62.25;25.50;;;;;;;7.71;94.67;100951.81;20738910;28;20054;-70
2021/10/17 08:01:10;;;;;;;59.42;22.67;;;;;;;7.80;94.96;100939.66;20737145;28;20050;-70
2021/10/17 08:11:13;;;;;;;57.67;24.63;;;;;;;7.95;94.77;100950.16;20739258;28;20161;-70
2021/10/17 08:21:14;;;;;;;60.03;23.88;;;;;;;8.19;92.94;100957.19;20736638;28;20462;-70
2021/10/17 08:31:16;;;;;;;54.25;22.80;;;;;;;8.18;93.64;100958.06;20735413;28;20037;-68
2021/10/17 08:41:18;;;;;;;54.13;24.08;;;;;;;8.40;93.88;100959.91;20734684;28;20108;-67
2021/10/17 08:51:22;;;;;;;51.45;23.17;;;;;;;8.46;93.29;100957.28;20733497;28;20050;-68
2021/10/17 09:01:34;;;;;;;50.03;22.20;;;;;;;8.61;91.45;100963.41;20732908;28;20054;-68
2021/10/17 09:11:45;;;;;;;43.20;19.67;;;;;;;8.66;92.15;100948.63;20732433;28;20085;-68
2021/10/17 09:22:06;;;;;;;46.97;22.17;;;;;;;8.92;92.05;100954.75;20730871;28;20457;-68
2021/10/17 09:32:13;;;;;;;51.70;23.05;;;;;;;9.14;91.36;100954.72;20731109;28;20046;-68
2021/10/17 09:42:21;;;;;;;45.10;21.65;;;;;;;9.29;91.08;100959.03;20730982;28;20481;-68
2021/10/17 09:52:24;;;;;;;47.97;21.55;;;;;;;9.23;91.80;100950.34;20730053;28;20046;-68
2021/10/17 10:02:25;;;;;;;41.50;18.85;;;;;;;9.24;91.86;100956.44;20728679;28;20525;-68
2021/10/17 10:12:28;;;;;;;37.35;19.58;;;;;;;9.62;89.76;100958.09;20728883;28;20082;-68
2021/10/17 10:22:31;;;;;;;33.22;18.13;;;;;;;9.68;90.73;100948.53;20727624;28;20053;-68
2021/10/17 10:32:33;;;;;;;33.33;17.95;;;;;;;9.99;88.47;100944.03;20726174;28;20565;-67
2021/10/17 10:42:35;;;;;;;34.72;18.35;;;;;;;10.23;87.88;100937.78;20712843;28;20092;-67
2021/10/17 10:52:42;;;;;;;30.88;18.73;;;;;;;9.96;88.55;100943.16;20741993;28;20046;-67
2021/10/17 11:03:13;;;;;;;30.05;18.00;;;;;;;9.91;89.74;100950.16;20741691;28;20498;-67
2021/10/17 11:13:33;;;;;;;31.10;17.52;;;;;;;9.87;91.19;100957.16;20736431;28;20056;-67
2021/10/17 11:23:40;;;;;;;30.63;15.55;;;;;;;10.14;89.07;100955.28;20739811;28;20124;-67
2021/10/17 11:33:43;;;;;;;25.33;14.52;;;;;;;10.25;87.61;100940.41;20738895;28;20062;-66
2021/10/17 11:43:51;;;;;;;25.08;13.13;;;;;;;10.29;86.84;100931.69;20739131;28;20112;-66
2021/10/17 11:53:59;;;;;;;22.33;12.02;;;;;;;10.17;86.66;100935.22;20736574;28;20046;-67
2021/10/17 12:04:01;;;;;;;28.52;15.68;;;;;;;10.23;86.26;100924.72;20737152;28;20050;-67
2021/10/17 12:14:03;;;;;;;29.50;15.70;;;;;;;10.26;87.61;100921.25;20735332;28;20450;-67
2021/10/17 12:24:06;;;;;;;33.47;17.08;;;;;;;10.33;87.90;100922.94;20735375;28;20053;-66
2021/10/17 12:34:08;;;;;;;38.90;19.27;;;;;;;10.02;89.54;100922.22;20731627;28;20097;-66
2021/10/17 12:44:12;;;;;;;41.33;19.20;;;;;;;9.98;89.23;100920.50;20734963;28;20112;-67
2021/10/17 12:54:16;;;;;;;38.10;18.55;;;;;;;10.14;89.27;100918.66;20734352;28;20104;-67
2021/10/17 13:04:18;;;;;;;40.27;19.30;;;;;;;10.37;88.75;100913.31;20733044;28;20064;-67
2021/10/17 13:14:19;;;;;;;35.65;16.55;;;;;;;10.47;89.09;100900.16;20732335;28;20038;-66
2021/10/17 13:24:21;;;;;;;31.98;17.33;;;;;;;10.55;88.00;100899.25;20731918;28;20465;-67
2021/10/17 13:34:22;;;;;;;32.20;15.60;;;;;;;10.47;87.43;100899.28;20730215;28;20104;-66
2021/10/17 13:44:25;;;;;;;31.92;14.55;;;;;;;10.47;86.62;100894.03;20730304;28;20100;-67
2021/10/17 13:54:27;;;;;;;27.42;14.07;;;;;;;11.18;84.78;100884.69;20729610;28;20050;-67
2021/10/17 14:04:37;;;;;;;27.48;14.00;;;;;;;11.35;82.92;100881.00;20728788;28;20141;-67
2021/10/17 14:14:40;;;;;;;27.90;13.98;;;;;;;11.01;83.13;100892.69;20728741;28;20410;-67
2021/10/17 14:24:41;;;;;;;26.15;13.20;;;;;;;10.90;83.22;100894.56;20754481;28;20084;-67
2021/10/17 14:34:45;;;;;;;30.90;15.45;;;;;;;10.71;83.84;100887.75;20754926;28;20045;-66
2021/10/17 14:44:46;;;;;;;31.23;16.30;;;;;;;10.54;84.77;100880.03;20754860;28;20049;-66
2021/10/17 14:54:49;;;;;;;25.70;13.27;;;;;;;10.40;84.99;100882.75;20744926;28;20046;-66
2021/10/17 15:04:52;;;;;;;29.83;14.48;;;;;;;10.52;84.46;100877.41;20751349;28;20132;-66
2021/10/17 15:14:56;;;;;;;25.30;12.82;;;;;;;10.61;83.63;100884.34;20753103;28;20057;-66
2021/10/17 15:24:58;;;;;;;26.23;13.00;;;;;;;10.56;83.61;100890.50;20751395;28;20111;-66
2021/10/17 15:35:00;;;;;;;24.30;12.23;;;;;;;10.39;84.95;100885.38;20739218;28;20081;-66
2021/10/17 15:45:04;;;;;;;26.27;13.32;;;;;;;10.21;85.80;100887.22;20737921;28;20112;-66
2021/10/17 15:55:06;;;;;;;23.98;12.27;;;;;;;9.98;86.54;100897.81;20733574;28;20108;-66
2021/10/17 16:05:08;;;;;;;26.40;14.57;;;;;;;9.84;87.10;100910.09;20735368;28;20350;-66
2021/10/17 16:15:10;;;;;;;25.15;12.70;;;;;;;9.59;87.77;100906.72;20735007;28;20054;-66
2021/10/17 16:25:11;;;;;;;24.85;13.55;;;;;;;9.30;89.44;100924.22;20734928;28;20107;-66
2021/10/17 16:35:13;;;;;;;25.27;13.48;;;;;;;8.96;92.41;100932.09;20731811;28;20095;-66
2021/10/17 16:45:15;;;;;;;34.00;16.50;;;;;;;8.84;91.97;100940.81;20732228;28;20057;-66
2021/10/17 16:55:16;;;;;;;35.95;21.83;;;;;;;8.69;91.41;100941.66;20732892;28;20050;-66
2021/10/17 17:05:18;;;;;;;33.88;19.10;;;;;;;8.58;92.03;100968.66;20731274;28;20061;-66
2021/10/17 17:15:20;;;;;;;33.92;17.05;;;;;;;8.42;93.98;100963.38;20735024;28;20543;-66
2021/10/17 17:25:22;;;;;;;34.55;17.98;;;;;;;8.34;94.09;100975.53;20741821;28;20112;-66
2021/10/17 17:35:25;;;;;;;34.35;17.80;;;;;;;8.25;93.31;100975.50;20730323;28;20100;-66
2021/10/17 17:45:27;;;;;;;37.08;19.77;;;;;;;8.19;92.88;100978.06;20728929;28;20494;-66
2021/10/17 17:55:29;;;;;;;38.05;20.70;;;;;;;8.08;93.36;100982.38;20727194;28;20104;-66
2021/10/17 18:05:31;;;;;;;33.50;18.77;;;;;;;7.88;93.38;100984.91;20726780;28;20045;-66
2021/10/17 18:15:33;;;;;;;41.15;27.17;;;;;;;7.70;93.23;101003.91;20726906;28;20053;-66
2021/10/17 18:25:37;;;;;;;55.13;35.83;;;;;;;7.67;93.60;101019.56;20725897;28;20085;-67
2021/10/17 18:35:38;;;;;;;41.50;22.93;;;;;;;7.66;93.60;101021.25;20725923;28;20489;-66
2021/10/17 18:45:40;;;;;;;49.80;25.58;;;;;;;7.70;93.97;101027.38;20725711;28;20560;-66
2021/10/17 18:55:42;;;;;;;45.42;25.27;;;;;;;7.60;93.83;101023.84;20726466;28;20141;-66
2021/10/17 19:05:44;;;;;;;49.17;28.52;;;;;;;7.39;93.42;101042.81;20730864;28;20578;-66
2021/10/17 19:15:45;;;;;;;42.90;25.13;;;;;;;7.18;93.73;101045.22;20742262;28;20132;-66
2021/10/17 19:25:50;;;;;;;41.55;24.08;;;;;;;7.06;93.62;101056.44;20741054;28;20469;-66
2021/10/17 19:35:52;;;;;;;38.38;22.33;;;;;;;7.06;93.59;101069.44;20739591;28;20050;-66
2021/10/17 19:45:59;;;;;;;45.83;24.85;;;;;;;6.94;93.21;101067.59;20739994;28;20426;-67
2021/10/17 19:56:01;;;;;;;36.58;21.15;;;;;;;6.79;93.39;101079.56;20736927;28;20492;-66
2021/10/17 20:06:02;;;;;;;37.30;21.33;;;;;;;6.66;93.02;101083.78;20737571;28;20565;-66
2021/10/17 20:16:05;;;;;;;46.35;27.48;;;;;;;6.62;93.01;101097.63;20736928;28;20468;-69
2021/10/17 20:26:06;;;;;;;44.13;26.63;;;;;;;6.74;92.97;101102.94;20735502;28;20485;-67
2021/10/17 20:46:13;;;;;;;47.40;29.00;;;;;;;6.74;93.21;101139.38;20733536;28;20115;-68
2021/10/17 20:56:17;;;;;;;47.58;26.40;;;;;;;6.75;92.96;101141.13;20732679;28;20261;-67
2021/10/17 21:06:19;;;;;;;44.50;25.13;;;;;;;6.72;92.92;101146.31;20732063;28;20099;-68
2021/10/17 21:16:21;;;;;;;46.53;26.63;;;;;;;6.65;93.29;101137.53;20732068;28;20050;-67
2021/10/17 21:26:22;;;;;;;38.03;22.88;;;;;;;6.55;93.33;101138.28;20734158;28;20532;-67
2021/10/17 21:36:24;;;;;;;42.35;25.15;;;;;;;6.53;93.61;101145.22;20733186;28;20050;-67
2021/10/17 21:46:26;;;;;;;43.45;25.25;;;;;;;6.48;93.09;101141.69;20730537;28;20050;-67
2021/10/17 21:56:34;;;;;;;49.08;27.08;;;;;;;6.49;93.61;101147.75;20728557;28;20477;-67
2021/10/17 22:06:37;;;;;;;60.33;28.13;;;;;;;6.51;94.26;101146.03;20730502;28;20046;-68
2021/10/17 22:16:38;;;;;;;53.20;24.63;;;;;;;6.41;94.35;101153.72;20735399;28;20462;-67
2021/10/17 22:26:40;;;;;;;51.00;24.25;;;;;;;6.38;94.21;101140.69;20734587;28;20046;-67
2021/10/17 22:36:41;;;;;;;48.45;22.05;;;;;;;6.36;94.98;101131.97;20734717;28;20409;-68
2021/10/17 22:46:43;;;;;;;43.08;22.33;;;;;;;6.46;95.14;101137.28;20751719;28;20462;-68
2021/10/17 22:56:45;;;;;;;37.90;21.17;;;;;;;6.55;95.37;101137.41;20749707;28;20049;-68
2021/10/17 23:06:46;;;;;;;37.97;20.48;;;;;;;6.51;95.18;101146.91;20748651;28;20050;-67
2021/10/17 23:16:48;;;;;;;37.78;22.10;;;;;;;6.45;95.54;101140.75;20749248;28;20091;-68
2021/10/17 23:26:49;;;;;;;38.65;21.25;;;;;;;6.42;95.82;101162.41;20747717;28;20088;-68
2021/10/17 23:36:51;;;;;;;36.80;20.45;;;;;;;6.35;95.06;101178.78;20746658;28;20046;-68
2021/10/17 23:46:52;;;;;;;45.55;22.77;;;;;;;6.41;95.89;101171.06;20746048;28;20450;-67
2021/10/17 23:56:54;;;;;;;43.20;21.95;;;;;;;6.35;95.95;101184.84;20744813;28;20100;-67
