Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:22;;;;;;;13.17;6.50;;;;;;;9.98;92.90;101857.41;4975062;28;20026;-86
2022/10/13 00:04:47;;;;;;;13.60;5.93;;;;;;;10.00;92.50;101859.16;4974540;28;20046;-86
2022/10/13 00:07:12;;;;;;;14.23;5.90;;;;;;;10.03;92.24;101853.13;4975241;28;20027;-86
2022/10/13 00:09:37;;;;;;;9.17;4.70;;;;;;;10.05;91.03;101854.84;4975107;28;20387;-86
2022/10/13 00:12:03;;;;;;;9.70;4.57;;;;;;;10.05;91.17;101852.25;4974285;28;20043;-86
2022/10/13 00:14:28;;;;;;;6.63;4.03;;;;;;;10.07;91.05;101849.69;4975098;28;20030;-86
2022/10/13 00:16:53;;;;;;;6.47;3.80;;;;;;;10.08;91.44;101848.78;4974625;28;20380;-86
2022/10/13 00:19:18;;;;;;;9.00;4.50;;;;;;;10.09;91.69;101841.91;4974198;28;20030;-86
2022/10/13 00:21:44;;;;;;;9.87;5.20;;;;;;;10.10;92.29;101836.69;4974896;28;20034;-86
2022/10/13 00:24:10;;;;;;;9.50;4.60;;;;;;;10.10;92.06;101841.88;4974478;28;20037;-86
2022/10/13 00:26:36;;;;;;;10.13;4.90;;;;;;;10.12;91.19;101834.13;4974424;28;20038;-86
2022/10/13 00:29:01;;;;;;;9.47;4.60;;;;;;;10.11;90.94;101833.25;4974369;28;20038;-86
2022/10/13 00:31:29;;;;;;;10.43;4.77;;;;;;;10.12;91.76;101832.38;4974485;28;20054;-86
2022/10/13 00:33:57;;;;;;;11.18;5.30;;;;;;;10.11;92.03;101825.47;4974322;28;20031;-86
2022/10/13 00:36:23;;;;;;;12.48;5.82;;;;;;;10.13;92.14;101830.69;4974298;28;20504;-86
2022/10/13 00:38:49;;;;;;;11.38;5.47;;;;;;;10.14;92.00;101832.38;4974019;28;20027;-85
2022/10/13 00:41:15;;;;;;;10.70;5.40;;;;;;;10.15;92.08;101831.53;4974556;28;20041;-86
2022/10/13 00:43:58;;;;;;;11.87;5.53;;;;;;;10.16;92.63;101825.47;4974576;28;20468;-86
2022/10/13 00:46:26;;;;;;;11.32;5.80;;;;;;;10.16;92.27;101828.06;4973781;28;20019;-86
2022/10/13 00:48:52;;;;;;;11.30;5.60;;;;;;;10.17;91.53;101827.22;4974567;28;20490;-85
2022/10/13 00:51:22;;;;;;;11.70;5.45;;;;;;;10.18;92.29;101824.63;4974307;28;20531;-86
2022/10/13 00:53:47;;;;;;;11.45;5.28;;;;;;;10.19;92.28;101830.69;4974104;28;20030;-86
2022/10/13 00:56:16;;;;;;;11.07;4.87;;;;;;;10.20;92.04;101827.22;4974118;28;20034;-86
2022/10/13 00:58:43;;;;;;;9.93;5.28;;;;;;;10.18;92.22;101819.44;4974196;28;20472;-86
2022/10/13 01:01:08;;;;;;;11.60;5.30;;;;;;;10.20;91.79;101822.03;4973316;28;20030;-86
2022/10/13 01:03:35;;;;;;;14.10;5.83;;;;;;;10.20;92.31;101825.47;4974601;28;20027;-86
2022/10/13 01:06:02;;;;;;;10.25;5.20;;;;;;;10.22;91.52;101825.50;4973740;28;20045;-86
2022/10/13 01:08:28;;;;;;;14.57;6.22;;;;;;;10.23;92.63;101822.06;4972821;28;20467;-86
2022/10/13 01:11:31;;;;;;;13.43;5.95;;;;;;;10.26;92.37;101822.03;4974050;28;20038;-86
2022/10/13 01:14:16;;;;;;;15.15;6.60;;;;;;;10.30;92.31;101825.53;4971290;28;20475;-86
2022/10/13 01:17:18;;;;;;;15.37;6.60;;;;;;;10.30;92.35;101816.00;4974209;28;20117;-86
2022/10/13 01:20:11;;;;;;;14.70;6.18;;;;;;;10.31;92.64;101820.31;4974419;28;20110;-86
2022/10/13 01:23:07;;;;;;;14.45;6.60;;;;;;;10.32;92.30;101821.19;4973589;28;20085;-86
2022/10/13 01:26:20;;;;;;;13.82;6.38;;;;;;;10.32;92.78;101819.47;4974932;28;20109;-86
2022/10/13 01:29:07;;;;;;;17.60;7.55;;;;;;;10.33;93.02;101821.19;4957389;28;20550;-86
2022/10/13 01:31:48;;;;;;;14.20;6.70;;;;;;;10.33;92.54;101815.13;4974311;28;20030;-86
2022/10/13 01:34:41;;;;;;;15.60;6.88;;;;;;;10.33;92.78;101820.31;4973817;28;20057;-86
2022/10/13 01:37:27;;;;;;;12.98;6.30;;;;;;;10.33;92.06;101823.78;4973700;28;20074;-85
2022/10/13 01:40:01;;;;;;;16.55;7.63;;;;;;;10.34;92.60;101819.47;4973330;28;20042;-86
2022/10/13 01:42:40;;;;;;;15.18;6.68;;;;;;;10.34;92.43;101820.34;4973067;28;20023;-86
2022/10/13 01:45:09;;;;;;;15.02;6.47;;;;;;;10.34;92.35;101815.16;4973633;28;20038;-86
2022/10/13 01:47:35;;;;;;;13.35;6.05;;;;;;;10.35;91.81;101808.22;4973548;28;20031;-86
2022/10/13 01:50:01;;;;;;;13.98;6.22;;;;;;;10.34;92.48;101809.97;4973055;28;20416;-86
2022/10/13 01:52:34;;;;;;;11.82;5.60;;;;;;;10.33;92.53;101807.34;4974121;28;20030;-86
2022/10/13 01:55:07;;;;;;;12.07;5.63;;;;;;;10.34;92.87;101809.97;4973593;28;20369;-86
2022/10/13 01:57:38;;;;;;;12.93;5.93;;;;;;;10.36;92.39;101802.16;4975761;28;20035;-86
2022/10/13 02:00:10;;;;;;;15.10;6.00;;;;;;;10.36;92.31;101800.41;4977516;28;20102;-86
2022/10/13 02:03:12;;;;;;;16.05;6.85;;;;;;;10.38;92.33;101799.59;4977337;28;20495;-86
2022/10/13 02:05:59;;;;;;;12.40;5.63;;;;;;;10.38;92.65;101784.91;4951597;28;20051;-86
2022/10/13 02:08:46;;;;;;;11.82;5.72;;;;;;;10.40;91.98;101784.91;4958183;29;20023;-86
2022/10/13 02:11:16;;;;;;;12.82;5.60;;;;;;;10.43;92.43;101785.75;4957278;28;20034;-86
2022/10/13 02:13:59;;;;;;;9.02;4.70;;;;;;;10.44;91.98;101790.09;4957829;28;20031;-86
2022/10/13 02:16:29;;;;;;;12.88;5.80;;;;;;;10.45;92.64;101788.38;4958419;28;20054;-86
2022/10/13 02:18:56;;;;;;;12.25;5.75;;;;;;;10.46;91.94;101788.38;4957308;28;20031;-86
2022/10/13 02:21:21;;;;;;;13.30;5.97;;;;;;;10.46;93.29;101790.09;4957856;28;20035;-87
2022/10/13 02:23:47;;;;;;;12.43;5.50;;;;;;;10.48;92.10;101777.97;4957473;28;20046;-86
2022/10/13 02:26:12;;;;;;;11.17;5.47;;;;;;;10.50;92.58;101776.25;4956513;28;20034;-86
2022/10/13 02:28:38;;;;;;;11.93;5.40;;;;;;;10.50;92.58;101768.47;4967404;28;20504;-86
2022/10/13 02:31:05;;;;;;;11.23;5.13;;;;;;;10.52;92.53;101766.72;4976061;28;20486;-85
2022/10/13 02:33:31;;;;;;;9.93;5.10;;;;;;;10.52;92.53;101768.47;4977022;28;20030;-86
2022/10/13 02:35:56;;;;;;;12.63;5.90;;;;;;;10.52;92.68;101766.72;4977015;28;20371;-86
2022/10/13 02:38:22;;;;;;;14.03;6.17;;;;;;;10.54;92.72;101769.31;4967063;28;20031;-86
2022/10/13 02:40:47;;;;;;;12.90;5.90;;;;;;;10.53;93.15;101767.63;4976804;28;20023;-85
2022/10/13 02:43:12;;;;;;;12.83;6.03;;;;;;;10.55;93.19;101766.75;4976205;28;20046;-86
2022/10/13 02:45:37;;;;;;;10.97;5.50;;;;;;;10.57;92.16;101765.00;4976194;28;20049;-86
2022/10/13 02:48:03;;;;;;;11.10;5.40;;;;;;;10.58;92.48;101764.16;4976725;28;20476;-86
2022/10/13 02:50:28;;;;;;;10.13;5.07;;;;;;;10.59;92.30;101762.41;4976164;28;20027;-86
2022/10/13 02:52:53;;;;;;;9.57;5.07;;;;;;;10.61;91.78;101769.31;4975857;28;20023;-86
2022/10/13 02:55:19;;;;;;;10.93;4.90;;;;;;;10.60;92.55;101759.81;4976343;28;20035;-86
2022/10/13 02:57:44;;;;;;;8.87;4.40;;;;;;;10.62;92.16;101763.25;4976075;28;20047;-86
2022/10/13 03:00:10;;;;;;;9.83;4.73;;;;;;;10.62;92.69;101752.03;4975731;28;20034;-86
2022/10/13 03:02:35;;;;;;;10.63;4.63;;;;;;;10.63;92.58;101756.38;4976466;28;20104;-86
2022/10/13 03:05:01;;;;;;;9.63;4.73;;;;;;;10.63;92.11;101756.38;4975982;28;20132;-86
2022/10/13 03:07:26;;;;;;;9.87;4.73;;;;;;;10.61;92.21;101761.53;4974984;28;20042;-86
2022/10/13 03:09:51;;;;;;;8.07;4.60;;;;;;;10.61;92.25;101753.75;4975388;28;20125;-86
2022/10/13 03:12:17;;;;;;;9.13;4.30;;;;;;;10.62;92.42;101752.03;4976038;28;20034;-88
2022/10/13 03:14:42;;;;;;;9.50;4.50;;;;;;;10.61;92.95;101740.78;4975938;28;20106;-86
2022/10/13 03:17:07;;;;;;;11.77;5.40;;;;;;;10.61;92.85;101743.38;4975867;28;20399;-86
2022/10/13 03:19:33;;;;;;;11.93;5.60;;;;;;;10.63;92.69;101741.63;4976653;28;20038;-86
2022/10/13 03:21:58;;;;;;;11.23;5.20;;;;;;;10.63;92.66;101744.22;4974913;28;20027;-86
2022/10/13 03:24:23;;;;;;;10.60;5.23;;;;;;;10.64;92.39;101739.88;4976123;28;20031;-86
2022/10/13 03:26:49;;;;;;;9.77;5.13;;;;;;;10.64;92.87;101739.88;4976069;28;20395;-86
2022/10/13 03:29:15;;;;;;;9.17;4.77;;;;;;;10.66;92.12;101753.75;4975030;28;20447;-87
2022/10/13 03:31:41;;;;;;;;;;;;;;;10.65;92.51;101733.84;4976291;28;20022;-86
2022/10/13 03:34:07;;;;;;;10.43;5.30;;;;;;;10.65;92.17;101739.91;4975811;28;20343;-87
2022/10/13 03:36:33;;;;;;;12.50;5.50;;;;;;;10.67;92.35;101734.69;4975086;28;20030;-86
2022/10/13 03:38:58;;;;;;;10.27;4.73;;;;;;;10.67;92.36;101734.69;4975294;28;20117;-86
2022/10/13 03:41:23;;;;;;;10.63;4.80;;;;;;;10.65;92.33;101732.13;4975297;28;20023;-86
2022/10/13 03:43:49;;;;;;;9.60;4.60;;;;;;;10.66;92.43;101733.84;4975440;28;20057;-86
2022/10/13 03:46:16;;;;;;;9.40;4.97;;;;;;;10.69;92.87;101729.53;4975775;28;20026;-86
2022/10/13 03:48:41;;;;;;;8.95;4.50;;;;;;;10.68;92.84;101731.25;4974901;28;20019;-86
2022/10/13 03:51:10;;;;;;;9.47;4.70;;;;;;;10.69;92.83;101729.53;4975050;28;20030;-86
2022/10/13 03:53:36;;;;;;;8.65;4.43;;;;;;;10.70;92.64;101724.31;4975030;28;20034;-86
2022/10/13 03:56:02;;;;;;;7.93;3.97;;;;;;;10.71;92.51;101717.38;4974546;28;20035;-86
2022/10/13 03:58:28;;;;;;;8.50;4.10;;;;;;;10.71;92.49;101725.19;4975363;28;20526;-87
2022/10/13 04:00:53;;;;;;;6.43;3.53;;;;;;;10.72;92.70;101716.53;4975054;28;20054;-86
2022/10/13 04:03:19;;;;;;;8.87;4.43;;;;;;;10.72;92.60;101706.13;4974373;28;20027;-86
2022/10/13 04:05:44;;;;;;;10.37;4.80;;;;;;;10.73;92.56;101706.16;4975673;28;20027;-86
2022/10/13 04:08:11;;;;;;;10.20;4.70;;;;;;;10.73;92.33;101706.16;4974955;28;20081;-86
2022/10/13 04:10:36;;;;;;;8.48;4.20;;;;;;;10.77;92.32;101709.59;4974319;28;20066;-86
2022/10/13 04:13:01;;;;;;;8.50;4.67;;;;;;;10.77;92.43;101709.59;4974876;28;20423;-86
2022/10/13 04:15:27;;;;;;;8.80;4.30;;;;;;;10.79;92.21;101707.88;4975093;28;20031;-86
2022/10/13 04:17:52;;;;;;;9.13;4.60;;;;;;;10.78;92.54;101701.78;4974213;28;20114;-86
2022/10/13 04:20:17;;;;;;;7.53;4.10;;;;;;;10.81;92.31;101711.31;4974776;28;20026;-86
2022/10/13 04:22:42;;;;;;;7.67;3.83;;;;;;;10.81;92.73;101707.00;4974470;28;20019;-85
2022/10/13 04:25:08;;;;;;;7.33;3.67;;;;;;;10.82;91.95;101702.66;4974072;28;20383;-86
2022/10/13 04:27:37;;;;;;;10.13;4.27;;;;;;;10.84;91.87;101700.91;4974613;28;20117;-86
2022/10/13 04:30:03;;;;;;;9.77;4.65;;;;;;;10.84;92.25;101692.28;4974970;28;20383;-86
2022/10/13 04:32:29;;;;;;;12.73;5.10;;;;;;;10.85;92.62;101694.00;4974496;28;20058;-87
2022/10/13 04:34:54;;;;;;;12.80;5.60;;;;;;;10.86;92.18;101683.59;4974585;28;20058;-86
2022/10/13 04:37:19;;;;;;;11.93;6.00;;;;;;;10.87;92.95;101684.44;4974769;28;20082;-86
2022/10/13 04:39:44;;;;;;;12.47;5.50;;;;;;;10.89;91.78;101683.59;4973972;28;20486;-86
2022/10/13 04:42:09;;;;;;;8.67;4.67;;;;;;;10.91;92.03;101683.59;4974144;28;20037;-86
2022/10/13 04:44:35;;;;;;;11.80;5.57;;;;;;;10.90;92.65;101693.13;4973471;28;20076;-85
2022/10/13 04:47:00;;;;;;;12.90;5.33;;;;;;;10.92;92.27;101691.38;4974596;28;20503;-86
2022/10/13 04:49:26;;;;;;;6.83;4.17;;;;;;;10.93;92.10;101695.69;4974598;28;20086;-86
2022/10/13 04:51:51;;;;;;;7.17;3.90;;;;;;;10.92;92.23;101677.53;4973739;28;20030;-86
2022/10/13 04:54:16;;;;;;;6.93;4.03;;;;;;;10.94;92.01;101681.00;4974391;28;20030;-85
2022/10/13 04:56:44;;;;;;;7.43;4.20;;;;;;;10.94;92.17;101686.19;4974383;28;20031;-85
2022/10/13 04:59:09;;;;;;;7.90;4.38;;;;;;;10.94;91.97;101691.38;4973187;28;20047;-86
2022/10/13 05:01:35;;;;;;;9.70;4.50;;;;;;;10.92;92.13;101687.91;4974542;28;20038;-87
2022/10/13 05:04:02;;;;;;;7.90;4.13;;;;;;;10.91;92.20;101691.38;4974427;28;20041;-87
2022/10/13 05:06:29;;;;;;;6.72;3.67;;;;;;;10.91;91.99;101684.47;4973583;28;20027;-86
2022/10/13 05:08:55;;;;;;;8.38;3.90;;;;;;;10.89;91.89;101678.41;4974032;28;20042;-85
2022/10/13 05:11:21;;;;;;;7.30;3.75;;;;;;;10.89;91.99;101662.81;4974504;28;20030;-85
2022/10/13 05:13:47;;;;;;;5.07;3.50;;;;;;;10.90;91.79;101674.06;4973516;28;20030;-85
2022/10/13 05:16:14;;;;;;;6.00;3.30;;;;;;;10.89;92.39;101678.41;4974075;28;20027;-85
2022/10/13 05:18:40;;;;;;;7.93;3.60;;;;;;;10.88;91.58;101683.59;4973859;28;20034;-85
2022/10/13 05:21:10;;;;;;;6.97;3.80;;;;;;;10.89;92.10;101678.41;4973160;28;20380;-83
2022/10/13 05:23:35;;;;;;;8.73;3.65;;;;;;;10.87;92.13;101684.44;4974063;28;20065;-83
2022/10/13 05:26:03;;;;;;;7.83;3.87;;;;;;;10.87;91.93;101680.13;4974008;28;20454;-83
2022/10/13 05:28:29;;;;;;;7.82;4.07;;;;;;;10.86;91.82;101681.00;4973149;28;20031;-83
2022/10/13 05:30:54;;;;;;;7.17;3.50;;;;;;;10.86;91.94;101678.41;4973596;28;20086;-83
2022/10/13 05:33:20;;;;;;;8.30;3.97;;;;;;;10.85;92.44;101684.47;4977498;28;20027;-83
2022/10/13 05:35:45;;;;;;;7.60;3.70;;;;;;;10.86;92.04;101686.19;4976637;28;20042;-83
2022/10/13 05:38:10;;;;;;;6.63;3.77;;;;;;;10.85;91.98;101686.22;4977605;28;20042;-83
2022/10/13 05:40:35;;;;;;;7.87;3.87;;;;;;;10.84;92.20;101697.47;4977511;28;20033;-86
2022/10/13 05:43:01;;;;;;;7.23;3.53;;;;;;;10.84;91.88;101693.13;4976730;28;20035;-86
2022/10/13 05:45:31;;;;;;;5.27;3.10;;;;;;;10.82;91.45;101687.06;4977437;28;20126;-86
2022/10/13 05:47:56;;;;;;;5.45;3.00;;;;;;;10.82;91.69;101687.06;4976971;28;20113;-87
2022/10/13 05:50:21;;;;;;;4.20;2.80;;;;;;;10.83;91.33;101681.00;4977822;28;20349;-86
2022/10/13 05:52:47;;;;;;;6.47;3.60;;;;;;;10.82;92.11;101674.97;4977447;28;20468;-86
2022/10/13 05:55:15;;;;;;;6.53;3.30;;;;;;;10.83;91.85;101683.59;4977026;28;20037;-86
2022/10/13 05:57:44;;;;;;;7.18;3.40;;;;;;;10.83;91.90;101683.59;4977295;28;20069;-86
2022/10/13 06:00:13;;;;;;;4.93;3.20;;;;;;;10.81;91.78;101681.03;4977104;28;20042;-86
2022/10/13 06:02:45;;;;;;;4.43;3.00;;;;;;;10.82;91.56;101681.88;4976842;28;20051;-86
2022/10/13 06:05:14;;;;;;;4.18;2.60;;;;;;;10.82;91.37;101687.06;4976606;28;20034;-86
2022/10/13 06:07:41;;;;;;;3.90;2.50;;;;;;;10.80;90.99;101688.81;4977129;28;20057;-85
2022/10/13 06:10:07;;;;;;;4.95;2.83;;;;;;;10.80;91.75;101683.63;4976108;28;20022;-86
2022/10/13 06:12:32;;;;;;;4.00;2.70;;;;;;;10.78;91.66;101681.03;4977942;28;20027;-90
2022/10/13 06:14:57;;;;;;;12.50;5.60;;;;;;;10.76;93.40;101666.31;4977152;28;20045;-88
2022/10/13 06:17:23;;;;;;;10.87;5.00;;;;;;;10.79;92.16;101669.78;4977891;28;20086;-89
2022/10/13 06:19:48;;;;;;;9.47;4.60;;;;;;;10.81;92.45;101659.38;4978249;28;20037;-88
2022/10/13 06:22:13;;;;;;;7.83;4.30;;;;;;;10.81;92.23;101662.84;4977553;28;20030;-87
2022/10/13 06:24:38;;;;;;;10.37;4.60;;;;;;;10.84;93.04;101666.31;4976124;28;20041;-86
2022/10/13 06:27:04;;;;;;;8.13;4.50;;;;;;;10.85;92.42;101661.09;4976684;28;20031;-85
2022/10/13 06:29:29;;;;;;;13.87;5.97;;;;;;;10.86;93.15;101655.03;4977533;28;20464;-87
2022/10/13 06:31:54;;;;;;;13.73;5.70;;;;;;;10.88;92.85;101648.13;4976843;28;20086;-88
2022/10/13 06:34:19;;;;;;;8.77;4.60;;;;;;;10.89;92.37;101660.22;4977820;28;20035;-90
2022/10/13 06:36:46;;;;;;;8.10;4.07;;;;;;;10.92;92.14;101669.75;4978323;28;20038;-92
2022/10/13 06:39:11;;;;;;;10.82;5.05;;;;;;;10.91;92.77;101658.50;4977625;28;20093;-92
2022/10/13 06:41:37;;;;;;;7.27;4.00;;;;;;;10.94;92.59;101668.00;4977805;28;20031;-92
2022/10/13 06:44:02;;;;;;;5.17;3.23;;;;;;;10.97;92.14;101662.81;4976816;28;20033;-92
2022/10/13 06:46:27;;;;;;;8.33;4.47;;;;;;;10.96;93.45;101654.13;4977062;28;20027;-92
2022/10/13 06:48:52;;;;;;;9.77;4.60;;;;;;;11.00;92.84;101649.78;4977201;28;20074;-91
2022/10/13 06:51:18;;;;;;;9.93;4.87;;;;;;;11.03;92.44;101654.13;4976733;28;20027;-92
2022/10/13 06:53:43;;;;;;;8.17;4.40;;;;;;;11.05;92.71;101655.84;4977538;28;20027;-92
2022/10/13 06:56:09;;;;;;;6.50;3.60;;;;;;;11.07;92.38;101658.41;4977594;28;20551;-91
2022/10/13 06:58:35;;;;;;;8.43;3.80;;;;;;;11.08;92.55;101648.03;4976551;28;20050;-92
2022/10/13 07:01:01;;;;;;;7.25;4.00;;;;;;;11.11;92.36;101652.34;4977282;28;20066;-92
2022/10/13 07:03:26;;;;;;;8.43;4.27;;;;;;;11.13;92.67;101656.66;4977011;28;20054;-92
2022/10/13 07:05:51;;;;;;;10.77;4.80;;;;;;;11.20;91.91;101641.06;4976578;28;20031;-92
2022/10/13 07:08:17;;;;;;;8.97;4.33;;;;;;;11.19;91.67;101654.91;4976945;28;20023;-92
2022/10/13 07:10:43;;;;;;;9.57;4.80;;;;;;;11.20;92.56;101647.09;4977222;28;20022;-91
2022/10/13 07:13:08;;;;;;;8.23;4.20;;;;;;;11.22;92.32;101647.97;4976511;28;20062;-93
2022/10/13 07:15:38;;;;;;;13.10;5.23;;;;;;;11.23;92.70;101646.22;4977167;28;20022;-92
2022/10/13 07:18:03;;;;;;;8.52;4.40;;;;;;;11.24;92.52;101653.16;4976630;28;20031;-91
2022/10/13 07:20:29;;;;;;;8.53;4.17;;;;;;;11.24;92.25;101653.16;4976287;28;20029;-92
2022/10/13 07:22:54;;;;;;;9.70;4.40;;;;;;;11.25;92.29;101650.56;4976804;28;20033;-92
2022/10/13 07:25:19;;;;;;;7.00;4.10;;;;;;;11.28;92.28;101660.06;4977082;28;20022;-92
2022/10/13 07:27:45;;;;;;;9.00;4.50;;;;;;;11.31;92.15;101666.97;4976234;28;20465;-92
2022/10/13 07:30:11;;;;;;;8.57;3.97;;;;;;;11.32;92.41;101664.34;4976468;28;20042;-92
2022/10/13 07:32:38;;;;;;;10.95;5.45;;;;;;;11.33;92.30;101666.09;4976404;28;20030;-92
2022/10/13 07:35:04;;;;;;;13.52;6.32;;;;;;;11.37;91.82;101664.34;4975363;28;20022;-91
2022/10/13 07:37:29;;;;;;;11.95;5.63;;;;;;;11.38;92.05;101664.34;4976812;28;20030;-92
2022/10/13 07:39:55;;;;;;;11.70;5.37;;;;;;;11.41;92.20;101663.44;4976127;28;20031;-92
2022/10/13 07:42:20;;;;;;;11.00;4.93;;;;;;;11.44;92.38;101666.03;4976213;28;20019;-92
2022/10/13 07:44:45;;;;;;;11.23;5.10;;;;;;;11.46;92.56;101663.41;4985002;28;20159;-91
2022/10/13 07:47:10;;;;;;;9.77;4.80;;;;;;;11.47;91.82;101660.84;4978041;28;20060;-92
2022/10/13 07:49:36;;;;;;;13.83;5.93;;;;;;;11.49;92.34;101653.84;4975746;28;20046;-92
2022/10/13 07:52:01;;;;;;;15.77;6.50;;;;;;;11.51;92.36;101662.53;4975545;28;20038;-92
2022/10/13 07:54:27;;;;;;;15.20;6.40;;;;;;;11.53;92.49;101655.59;4975383;28;20015;-92
2022/10/13 07:56:53;;;;;;;12.27;5.77;;;;;;;11.57;91.92;101662.50;4976031;28;20023;-92
2022/10/13 07:59:19;;;;;;;16.85;7.80;;;;;;;11.62;91.88;101661.59;4976340;28;20031;-92
2022/10/13 08:01:44;;;;;;;15.90;7.33;;;;;;;11.68;91.95;101658.97;4975890;28;20109;-92
2022/10/13 08:04:10;;;;;;;16.23;7.10;;;;;;;11.72;91.83;101660.66;4976340;28;20037;-91
2022/10/13 08:06:35;;;;;;;12.80;6.30;;;;;;;11.78;91.71;101668.41;4975747;28;20046;-92
2022/10/13 08:09:02;;;;;;;17.90;8.13;;;;;;;11.82;91.78;101661.47;4974614;28;20058;-92
2022/10/13 08:11:27;;;;;;;15.10;7.20;;;;;;;11.88;91.84;101661.41;4976150;28;20031;-91
2022/10/13 08:13:54;;;;;;;17.70;7.70;;;;;;;11.93;91.62;101657.03;4975428;28;20451;-92
2022/10/13 08:16:21;;;;;;;16.25;7.30;;;;;;;12.00;91.72;101657.88;4975068;28;20029;-91
2022/10/13 08:18:48;;;;;;;15.57;6.72;;;;;;;12.07;91.02;101659.56;4976028;28;20023;-91
2022/10/13 08:21:19;;;;;;;14.15;6.60;;;;;;;12.11;91.31;101648.25;4975501;28;20031;-86
2022/10/13 08:23:44;;;;;;;15.57;6.95;;;;;;;12.15;90.86;101655.16;4974106;28;20034;-88
2022/10/13 08:26:22;;;;;;;14.37;6.27;;;;;;;12.20;90.60;101652.53;4974492;28;20064;-87
2022/10/13 08:28:47;;;;;;;16.05;7.43;;;;;;;12.23;90.56;101652.47;4974482;28;20026;-83
2022/10/13 08:31:13;;;;;;;13.47;6.60;;;;;;;12.26;90.52;101652.44;4973348;28;20022;-83
2022/10/13 08:33:39;;;;;;;16.40;7.03;;;;;;;12.26;90.11;101652.44;4974832;28;20030;-89
2022/10/13 08:36:05;;;;;;;15.43;6.65;;;;;;;12.29;90.13;101647.22;4967354;28;20031;-89
2022/10/13 08:38:30;;;;;;;15.10;6.77;;;;;;;12.32;89.88;101646.31;4956089;29;20063;-88
2022/10/13 08:40:55;;;;;;;11.33;5.80;;;;;;;12.38;90.02;101635.88;4957541;28;20034;-88
2022/10/13 08:43:23;;;;;;;11.93;5.80;;;;;;;12.45;89.82;101632.31;4974764;28;20042;-89
2022/10/13 08:45:50;;;;;;;16.90;7.72;;;;;;;12.50;89.49;101642.66;4979155;28;20066;-89
2022/10/13 08:48:23;;;;;;;15.43;6.72;;;;;;;12.54;89.43;101636.56;4976264;28;20018;-89
2022/10/13 08:50:53;;;;;;;18.70;8.00;;;;;;;12.60;89.02;101639.09;4975440;28;20077;-89
2022/10/13 08:53:41;;;;;;;16.17;7.30;;;;;;;12.65;89.54;101645.13;4975137;28;20034;-89
2022/10/13 08:56:14;;;;;;;13.88;6.30;;;;;;;12.69;89.63;101640.75;4975107;28;20023;-89
2022/10/13 08:58:41;;;;;;;13.02;5.85;;;;;;;12.72;88.86;101639.84;4974386;28;20042;-89
2022/10/13 09:01:09;;;;;;;16.35;7.50;;;;;;;12.73;88.64;101631.97;4974847;28;20045;-88
2022/10/13 09:03:46;;;;;;;14.52;6.95;;;;;;;12.75;88.29;101632.84;4975294;28;20395;-88
2022/10/13 09:06:30;;;;;;;12.55;6.00;;;;;;;12.79;88.44;101633.66;4974425;28;20031;-89
2022/10/13 09:09:01;;;;;;;15.65;7.05;;;;;;;12.79;87.79;101626.72;4975132;28;20041;-88
2022/10/13 09:11:35;;;;;;;14.55;6.85;;;;;;;12.80;88.30;101627.56;4975180;28;20121;-89
2022/10/13 09:14:07;;;;;;;16.27;7.28;;;;;;;12.79;88.63;101625.84;4974420;28;20034;-89
2022/10/13 09:16:41;;;;;;;14.80;6.78;;;;;;;12.79;88.06;101629.31;4974914;28;20030;-88
2022/10/13 09:19:24;;;;;;;12.35;5.78;;;;;;;12.79;88.47;101631.06;4974558;28;20042;-88
2022/10/13 09:21:53;;;;;;;10.65;4.88;;;;;;;12.79;88.14;101625.84;4975093;28;20053;-88
2022/10/13 09:24:20;;;;;;;8.63;4.40;;;;;;;12.78;88.58;101634.53;4974871;28;20027;-88
2022/10/13 09:26:48;;;;;;;11.02;5.20;;;;;;;12.77;88.54;101635.44;4974766;28;20591;-89
2022/10/13 09:29:25;;;;;;;11.65;5.50;;;;;;;12.73;88.27;101631.97;4974630;28;20109;-89
2022/10/13 09:31:53;;;;;;;16.08;7.00;;;;;;;12.72;88.41;101621.59;4974890;28;20083;-88
2022/10/13 09:34:19;;;;;;;16.38;7.50;;;;;;;12.69;88.21;101619.91;4963318;28;20035;-90
2022/10/13 09:36:54;;;;;;;16.13;7.03;;;;;;;12.70;88.31;101620.75;4961212;28;20043;-89
2022/10/13 09:39:19;;;;;;;16.15;7.15;;;;;;;12.70;88.03;101621.63;4958772;28;20034;-90
2022/10/13 09:41:45;;;;;;;15.00;6.87;;;;;;;12.71;88.16;101620.75;4973939;28;20023;-90
2022/10/13 09:44:28;;;;;;;13.50;6.13;;;;;;;12.75;87.94;101614.59;4974403;28;20130;-90
2022/10/13 09:46:57;;;;;;;13.77;6.45;;;;;;;12.81;88.25;101618.88;4958121;28;20469;-89
2022/10/13 09:49:43;;;;;;;12.05;5.68;;;;;;;12.87;88.22;101618.81;4959307;28;20030;-90
2022/10/13 09:52:11;;;;;;;10.68;5.30;;;;;;;12.92;87.95;101618.75;4955588;28;20560;-89
2022/10/13 09:54:44;;;;;;;16.45;6.38;;;;;;;12.92;87.93;101621.38;4955536;28;20050;-89
2022/10/13 09:57:28;;;;;;;11.82;5.50;;;;;;;12.94;87.89;101622.22;4955100;28;20034;-90
2022/10/13 10:00:03;;;;;;;9.40;4.90;;;;;;;12.95;87.75;101621.31;4955179;28;20039;-90
2022/10/13 10:03:06;;;;;;;8.30;4.53;;;;;;;12.92;88.26;101613.56;4955461;28;20078;-90
2022/10/13 10:05:58;;;;;;;10.15;5.10;;;;;;;12.89;88.61;101610.97;4955496;28;20066;-89
2022/10/13 10:08:45;;;;;;;10.45;5.15;;;;;;;12.84;88.85;101616.25;4953939;29;20028;-93
2022/10/13 10:11:25;;;;;;;12.20;5.72;;;;;;;12.78;90.28;101608.47;4957325;28;20055;-96
2022/10/13 10:13:51;;;;;;;14.02;5.63;;;;;;;12.75;89.36;101611.16;4961001;28;20026;-96
2022/10/13 10:16:16;;;;;;;8.38;4.53;;;;;;;12.75;89.36;101613.75;4974596;28;20085;-96
2022/10/13 10:18:50;;;;;;;6.07;3.80;;;;;;;12.76;89.37;101607.66;4977480;28;20471;-95
2022/10/13 10:21:35;;;;;;;6.75;3.75;;;;;;;12.76;89.42;101615.47;4979343;28;20022;-96
2022/10/13 10:24:32;;;;;;;8.65;4.30;;;;;;;12.76;90.29;101610.28;4977667;28;20054;-95
2022/10/13 10:27:02;;;;;;;9.73;4.80;;;;;;;12.72;90.45;101608.56;4977842;28;20505;-96
2022/10/13 10:29:51;;;;;;;7.82;4.10;;;;;;;12.70;90.35;101610.34;4978206;28;20027;-95
2022/10/13 10:32:29;;;;;;;11.68;5.28;;;;;;;12.65;91.07;101610.38;4977893;28;20530;-93
2022/10/13 10:35:11;;;;;;;8.40;4.32;;;;;;;12.62;90.07;101613.03;4977943;28;20069;-96
2022/10/13 10:38:14;;;;;;;7.10;3.95;;;;;;;12.60;90.71;101594.81;4978949;28;20110;-95
2022/10/13 10:41:03;;;;;;;7.70;4.00;;;;;;;12.55;90.66;101606.16;4978029;28;20034;-96
2022/10/13 10:43:45;;;;;;;5.38;3.60;;;;;;;12.55;90.10;101600.97;4978001;28;20387;-96
2022/10/13 10:46:18;;;;;;;5.70;3.38;;;;;;;12.57;90.03;101609.63;4977616;28;20111;-96
2022/10/13 10:48:46;;;;;;;5.60;3.38;;;;;;;12.59;89.93;101602.66;4977587;28;20173;-96
2022/10/13 10:51:12;;;;;;;4.82;3.20;;;;;;;12.61;90.27;101601.75;4977501;28;20022;-95
2022/10/13 10:54:01;;;;;;;5.17;3.30;;;;;;;12.66;90.05;101599.09;4978132;28;20050;-96
2022/10/13 10:56:36;;;;;;;4.55;3.08;;;;;;;12.73;90.00;101612.91;4970700;28;20042;-96
2022/10/13 10:59:19;;;;;;;3.78;2.70;;;;;;;12.76;90.35;101602.47;4977417;28;20086;-96
2022/10/13 11:01:58;;;;;;;6.13;3.30;;;;;;;12.77;90.91;101592.00;4977624;28;20074;-96
2022/10/13 11:04:37;;;;;;;4.65;2.97;;;;;;;12.80;90.91;101591.97;4977658;28;20062;-96
2022/10/13 11:07:03;;;;;;;4.60;3.00;;;;;;;12.84;90.62;101587.59;4977584;28;20078;-96
2022/10/13 11:09:40;;;;;;;3.80;2.60;;;;;;;12.86;90.70;101584.94;4977789;28;20030;-95
2022/10/13 11:12:17;;;;;;;4.25;2.78;;;;;;;12.87;91.15;101579.75;4976787;28;20122;-96
2022/10/13 11:14:45;;;;;;;3.67;2.60;;;;;;;12.88;90.58;101572.78;4977422;28;20038;-95
2022/10/13 11:17:39;;;;;;;4.45;2.72;;;;;;;12.91;90.71;101567.53;4976781;28;20050;-96
2022/10/13 11:20:17;;;;;;;4.10;2.75;;;;;;;12.93;90.55;101574.44;4977442;28;20462;-96
2022/10/13 11:23:02;;;;;;;3.58;2.30;;;;;;;12.95;90.77;101574.41;4977334;28;20018;-96
2022/10/13 11:25:43;;;;;;;2.97;2.25;;;;;;;12.96;90.61;101566.59;4977159;28;20057;-96
2022/10/13 11:28:20;;;;;;;4.03;2.60;;;;;;;12.99;90.72;101573.50;4977239;28;20046;-96
2022/10/13 11:30:51;;;;;;;4.18;2.60;;;;;;;13.00;90.42;101570.00;4977188;28;20138;-96
2022/10/13 11:33:38;;;;;;;4.28;2.70;;;;;;;12.95;90.68;101572.69;4977703;28;20029;-96
2022/10/13 11:36:40;;;;;;;3.83;2.67;;;;;;;12.93;90.52;101568.38;4977396;28;20061;-95