Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094932;28;20164;-67
2021/11/03 00:03:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094966;28;20267;-66
2021/11/03 00:05:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094804;28;20156;-67
2021/11/03 00:08:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5095221;28;20159;-68
2021/11/03 00:10:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094870;28;20168;-65
2021/11/03 00:13:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094527;28;20711;-69
2021/11/03 00:15:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094706;28;20164;-66
2021/11/03 00:18:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094512;28;20176;-66
2021/11/03 00:20:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094468;28;20204;-66
2021/11/03 00:23:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094287;28;20546;-65
2021/11/03 00:25:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093386;28;20168;-66
2021/11/03 00:27:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094336;28;20282;-66
2021/11/03 00:30:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094257;28;20168;-65
2021/11/03 00:32:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094290;28;20172;-67
2021/11/03 00:35:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094100;28;20198;-67
2021/11/03 00:37:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094230;28;20172;-66
2021/11/03 00:40:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094264;28;20230;-66
2021/11/03 00:42:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093908;28;20200;-67
2021/11/03 00:45:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093995;28;20182;-68
2021/11/03 00:47:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093894;28;20171;-66
2021/11/03 00:50:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093881;28;20316;-66
2021/11/03 00:52:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093819;28;20168;-67
2021/11/03 00:54:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093877;28;20164;-66
2021/11/03 00:57:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093418;28;20172;-65
2021/11/03 00:59:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093667;28;20503;-66
2021/11/03 01:02:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093710;28;20191;-65
2021/11/03 01:04:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093736;28;20503;-66
2021/11/03 01:07:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093618;28;20172;-66
2021/11/03 01:09:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093542;28;20695;-67
2021/11/03 01:12:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093283;28;20516;-65
2021/11/03 01:14:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093797;28;20631;-66
2021/11/03 01:17:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093464;28;20168;-68
2021/11/03 01:19:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093810;28;20172;-66
2021/11/03 01:21:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093435;28;20199;-67
2021/11/03 01:24:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093467;28;20168;-67
2021/11/03 01:26:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093567;28;20183;-66
2021/11/03 01:29:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093614;28;20196;-66
2021/11/03 01:31:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093355;28;20172;-66
2021/11/03 01:34:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093271;28;20199;-66
2021/11/03 01:36:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092999;28;20171;-67
2021/11/03 01:39:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092011;28;20676;-66
2021/11/03 01:41:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093150;28;20199;-66
2021/11/03 01:44:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093254;28;20554;-67
2021/11/03 01:47:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5091311;28;20675;-68
2021/11/03 01:49:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093145;28;20186;-66
2021/11/03 01:52:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093153;28;20174;-68
2021/11/03 01:54:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093024;28;20174;-66
2021/11/03 01:57:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093109;28;20152;-67
2021/11/03 02:00:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093017;28;20156;-67
2021/11/03 02:02:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5092893;28;20198;-66
2021/11/03 02:05:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5092831;28;20164;-66
2021/11/03 02:07:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092926;28;20159;-65
2021/11/03 02:10:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092882;28;20642;-67
2021/11/03 02:12:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092613;28;20199;-66
2021/11/03 02:14:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092809;28;20257;-67
2021/11/03 02:17:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091594;28;20743;-66
2021/11/03 02:19:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093124;28;20168;-67
2021/11/03 02:22:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093276;28;20221;-67
2021/11/03 02:25:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092917;28;20156;-67
2021/11/03 02:28:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092845;28;20250;-67
2021/11/03 02:30:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092836;28;20518;-67
2021/11/03 02:33:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092847;28;20168;-68
2021/11/03 02:35:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092946;28;20197;-66
2021/11/03 02:37:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092751;28;20656;-67
2021/11/03 02:40:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092712;28;20171;-67
2021/11/03 02:53:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5131040;27;20495;-67
2021/11/03 02:56:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5131101;27;20518;-65
2021/11/03 02:58:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5131029;27;20154;-66
2021/11/03 03:01:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5130703;27;20208;-65
2021/11/03 03:04:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5130882;27;20169;-65
2021/11/03 03:06:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5130732;27;20529;-65
2021/11/03 03:09:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5130708;27;20166;-68
2021/11/03 03:11:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5130975;27;20547;-69
2021/11/03 03:14:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5130974;27;20235;-68
2021/11/03 03:16:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5130682;27;20167;-67
2021/11/03 03:19:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5130548;27;20167;-68
2021/11/03 03:21:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5130561;27;20281;-66
2021/11/03 03:24:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5130674;27;20170;-66
2021/11/03 03:26:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5130767;27;20162;-67
2021/11/03 03:28:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5131060;27;20162;-66
2021/11/03 03:31:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5130330;27;20174;-66
2021/11/03 03:33:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5130461;27;20205;-67
2021/11/03 03:36:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5130382;27;20162;-68
2021/11/03 03:38:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5130354;27;20167;-67
2021/11/03 03:41:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5130170;27;20189;-66
2021/11/03 03:43:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5130213;27;20167;-66
2021/11/03 03:46:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5130147;27;20167;-67
2021/11/03 03:48:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5130154;27;20166;-66
2021/11/03 03:51:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5130158;27;20163;-67
2021/11/03 03:53:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5121940;27;20237;-68
2021/11/03 03:56:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5116356;28;20240;-68
2021/11/03 03:58:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5116280;28;20163;-67
2021/11/03 04:01:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5116296;28;20621;-66
2021/11/03 04:03:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114982;28;20218;-66
2021/11/03 04:05:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5116147;28;20245;-67
2021/11/03 04:08:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5116067;28;20228;-65
2021/11/03 04:10:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5115993;28;20203;-68
2021/11/03 04:13:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5116102;28;20172;-68
2021/11/03 04:15:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5115862;28;20702;-68
2021/11/03 04:18:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5115877;28;20529;-67
2021/11/03 04:20:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5115795;28;20184;-67
2021/11/03 04:23:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5115744;28;20199;-68
2021/11/03 04:25:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5115762;28;20163;-66
2021/11/03 04:28:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5114539;28;20646;-67
2021/11/03 04:30:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5115825;27;20170;-68
2021/11/03 04:33:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5115654;27;20170;-67
2021/11/03 04:35:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5115867;28;20489;-67
2021/11/03 04:37:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5115498;28;20170;-67
2021/11/03 04:40:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5115355;28;20212;-67
2021/11/03 04:42:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5115372;28;20656;-67
2021/11/03 04:45:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5115325;28;20220;-67
2021/11/03 04:47:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5115121;28;20191;-68
2021/11/03 04:50:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5115046;28;20240;-66
2021/11/03 04:52:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114887;28;20684;-67
2021/11/03 04:55:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5114739;28;20190;-68
2021/11/03 04:57:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114791;28;20507;-69
2021/11/03 05:00:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5115034;28;20163;-67
2021/11/03 05:02:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5114990;28;20209;-67
2021/11/03 05:05:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113857;28;20523;-67
2021/11/03 05:07:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113582;28;20227;-66
2021/11/03 05:10:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5114829;28;20248;-67
2021/11/03 05:12:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5113244;28;20261;-67
2021/11/03 05:15:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5114625;28;20179;-66
2021/11/03 05:17:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5114837;28;20163;-68
2021/11/03 05:19:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5114423;28;20156;-68
2021/11/03 05:22:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114358;28;20216;-69
2021/11/03 05:24:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112456;28;20175;-67
2021/11/03 05:27:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5114197;28;20209;-68
2021/11/03 05:29:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113905;28;20527;-67
2021/11/03 05:32:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5113915;28;20547;-66
2021/11/03 05:34:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5114248;28;20163;-67
2021/11/03 05:37:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5114225;28;20175;-67
2021/11/03 05:39:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113838;28;20164;-67
2021/11/03 05:42:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5113753;28;20198;-67
2021/11/03 05:44:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5113783;28;20171;-68
2021/11/03 05:46:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5113753;28;20173;-67
2021/11/03 05:49:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5113723;28;20155;-68
2021/11/03 05:52:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113507;28;20226;-66
2021/11/03 05:54:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5113789;28;20189;-68
2021/11/03 05:57:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113909;28;20171;-66
2021/11/03 05:59:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113561;28;20198;-67
2021/11/03 06:01:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113512;28;20289;-66
2021/11/03 06:04:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5113595;28;20562;-66
2021/11/03 06:06:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5112904;28;20175;-72
2021/11/03 06:09:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5112689;28;20167;-68
2021/11/03 06:11:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5112607;28;20253;-66
2021/11/03 06:14:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5111942;28;20634;-68
2021/11/03 06:16:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5112996;28;20269;-68
2021/11/03 06:19:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113553;28;20199;-68
2021/11/03 06:21:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5113297;28;20508;-68
2021/11/03 06:24:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113104;28;20279;-68
2021/11/03 06:26:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112212;28;20769;-71
2021/11/03 06:28:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113209;28;20253;-71
2021/11/03 06:31:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113146;28;20163;-67
2021/11/03 06:33:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113255;28;20303;-72
2021/11/03 06:36:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5112925;28;20415;-71
2021/11/03 06:38:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5113127;28;20216;-73
2021/11/03 06:41:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5113161;28;20167;-69
2021/11/03 06:43:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112957;28;20163;-69
2021/11/03 06:46:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5112778;28;20190;-70
2021/11/03 06:48:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5112742;28;20182;-68
2021/11/03 06:51:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5112655;28;20171;-66
2021/11/03 06:53:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112738;28;20211;-71
2021/11/03 06:56:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5112858;28;20178;-71
2021/11/03 06:58:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112754;28;20202;-68
2021/11/03 07:00:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5112899;28;20636;-71
2021/11/03 07:03:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5112568;28;20644;-71
2021/11/03 07:05:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5112737;28;20179;-73
2021/11/03 07:08:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5111376;28;20254;-70
2021/11/03 07:10:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5112789;28;20171;-72
2021/11/03 07:13:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5111483;28;20308;-69
2021/11/03 07:15:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5112817;28;20189;-74
2021/11/03 07:18:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5112647;28;20198;-73
2021/11/03 07:20:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5112579;28;20170;-70
2021/11/03 07:23:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5111276;28;20224;-74
2021/11/03 07:25:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5112603;28;20187;-72
2021/11/03 07:28:10;;;;;;;1999.90;999.90;;;20.10;98.00;;;;;;5113209;28;20210;-80
2021/11/03 07:30:38;;;;;;;1999.90;999.90;;;20.40;95.70;;;;;;5116442;27;20167;-70
2021/11/03 07:33:06;;;;;;;1999.90;999.90;;;20.00;98.60;;;;;;5116388;28;20565;-79
2021/11/03 07:35:33;;;;;;;1999.90;999.90;;;20.10;98.80;;;;;;5116154;28;20163;-72
2021/11/03 07:38:01;;;;;;;1999.90;999.90;;;20.40;93.50;;;;;;5116201;28;20175;-74
2021/11/03 07:40:38;;;;;;;1999.90;999.90;;;20.90;92.80;;;;;;5116040;28;20170;-76
2021/11/03 07:43:06;;;;;;;1999.90;999.90;;;21.10;90.30;;;;;;5116196;28;20199;-72
2021/11/03 07:45:35;;;;;;;1999.90;999.90;;;20.90;90.50;;;;;;5115841;28;20163;-72
2021/11/03 07:48:04;;;;;;;1999.90;999.90;;;21.10;90.40;;;;;;5115954;28;20220;-73
2021/11/03 07:50:37;;;;;;;1999.90;999.90;;;20.90;90.80;;;;;;5115856;28;20212;-69
2021/11/03 07:53:05;;;;;;;1999.90;999.90;;;20.80;91.50;;;;;;5115574;28;20223;-71
2021/11/03 07:55:32;;;;;;;1999.90;999.90;;;20.50;90.40;;;;;;5115784;27;20175;-77
2021/11/03 07:57:58;;;;;;;1999.90;999.90;;;20.60;90.60;;;;;;5116065;28;20220;-70
2021/11/03 08:00:31;;;;;;;1999.90;999.90;;;20.60;87.20;;;;;;5115731;28;20227;-67
2021/11/03 08:02:58;;;;;;;1999.90;999.90;;;20.50;90.80;;;;;;5115833;28;20569;-72
2021/11/03 08:05:28;;;;;;;1999.90;999.90;;;20.30;92.40;;;;;;5115718;28;20163;-74
2021/11/03 08:08:01;;;;;;;1999.90;999.90;;;20.60;93.50;;;;;;5115476;28;20182;-70
2021/11/03 08:10:29;;;;;;;1999.90;999.90;;;21.30;89.90;;;;;;5115217;28;20190;-77
2021/11/03 08:12:57;;;;;;;1999.90;999.90;;;21.60;83.90;;;;;;5115367;28;20174;-68
2021/11/03 08:15:26;;;;;;;1999.90;999.90;;;21.60;83.90;;;;;;5115414;27;20642;-73
2021/11/03 08:17:55;;;;;;;1999.90;999.90;;;21.30;83.20;;;;;;5115638;28;20163;-72
2021/11/03 08:20:25;;;;;;;1999.90;999.90;;;20.70;86.80;;;;;;5115736;27;20171;-69
2021/11/03 08:22:57;;;;;;;1999.90;999.90;;;20.40;88.80;;;;;;5115355;28;20210;-68
2021/11/03 08:25:25;;;;;;;1999.90;999.90;;;20.10;90.20;;;;;;5115623;28;20163;-70
2021/11/03 08:27:51;;;;;;;1999.90;999.90;;;19.80;93.20;;;;;;5115187;28;20225;-68
2021/11/03 08:30:19;;;;;;;1999.90;999.90;;;19.70;94.10;;;;;;5114873;27;20246;-76
2021/11/03 08:33:06;;;;;;;1999.90;999.90;;;19.70;96.90;;;;;;5114139;28;20397;-69
2021/11/03 08:35:35;;;;;;;1999.90;999.90;;;19.80;97.00;;;;;;5115287;28;20496;-69
2021/11/03 08:38:05;;;;;;;1999.90;999.90;;;19.90;93.70;;;;;;5115160;28;20163;-70
2021/11/03 08:40:34;;;;;;;1999.90;999.90;;;20.10;96.10;;;;;;5114940;28;20202;-67
2021/11/03 08:43:04;;;;;;;1999.90;999.90;;;20.10;92.70;;;;;;5114990;28;20578;-70
2021/11/03 08:45:31;;;;;;;1999.90;999.90;;;20.20;92.20;;;;;;5115003;28;20171;-70
2021/11/03 08:47:59;;;;;;;1999.90;999.90;;;20.30;93.00;;;;;;5115003;27;20171;-72
2021/11/03 08:50:30;;;;;;;1999.90;999.90;;;20.30;92.60;;;;;;5115043;28;20700;-71
2021/11/03 08:52:57;;;;;;;1999.90;999.90;;;20.30;92.90;;;;;;5115254;28;20268;-70
2021/11/03 08:55:26;;;;;;;1999.90;999.90;;;20.40;90.80;;;;;;5114222;28;20577;-72
2021/11/03 08:57:54;;;;;;;1999.90;999.90;;;20.40;91.90;;;;;;5114722;28;20179;-65
2021/11/03 09:00:25;;;;;;;1999.90;999.90;;;20.70;91.40;;;;;;5114719;28;20171;-73
2021/11/03 09:02:54;;;;;;;1999.90;999.90;;;20.90;90.00;;;;;;5114413;28;20794;-69
2021/11/03 09:05:22;;;;;;;1999.90;999.90;;;21.00;90.00;;;;;;5114700;28;20567;-75
2021/11/03 09:07:50;;;;;;;1999.90;999.90;;;20.70;87.70;;;;;;5114623;28;20171;-69
2021/11/03 09:10:19;;;;;;;1999.90;999.90;;;20.50;87.40;;;;;;5114514;28;20524;-68
2021/11/03 09:12:47;;;;;;;1999.90;999.90;;;20.40;87.30;;;;;;5114485;28;20244;-71
2021/11/03 09:15:14;;;;;;;1999.90;999.90;;;20.40;88.40;;;;;;5113057;28;20613;-73
2021/11/03 09:17:41;;;;;;;1999.90;999.90;;;20.40;89.60;;;;;;5114347;28;20171;-73
2021/11/03 09:20:11;;;;;;;1999.90;999.90;;;20.50;90.30;;;;;;5114376;28;20171;-73
2021/11/03 09:22:41;;;;;;;1999.90;999.90;;;20.60;90.10;;;;;;5114242;27;20203;-73
2021/11/03 09:25:15;;;;;;;1999.90;999.90;;;20.80;87.20;;;;;;5114153;28;20164;-71
2021/11/03 09:27:42;;;;;;;1999.90;999.90;;;21.10;85.80;;;;;;5114132;28;20625;-72
2021/11/03 09:30:11;;;;;;;1999.90;999.90;;;21.50;83.20;;;;;;5114163;28;20648;-72
2021/11/03 09:32:42;;;;;;;1999.90;999.90;;;21.80;77.20;;;;;;5114069;28;20296;-73
2021/11/03 09:35:10;;;;;;;1999.90;999.90;;;22.00;76.10;;;;;;5114202;27;20570;-67
2021/11/03 09:37:37;;;;;;;1999.90;999.90;;;22.10;75.50;;;;;;5113603;28;20163;-66
2021/11/03 09:40:07;;;;;;;1999.90;999.90;;;22.10;74.20;;;;;;5113786;28;20557;-70
2021/11/03 09:42:34;;;;;;;1999.90;999.90;;;22.10;74.50;;;;;;5113825;28;20213;-68
2021/11/03 09:45:01;;;;;;;1999.90;999.90;;;22.00;73.50;;;;;;5113837;28;20167;-71
2021/11/03 09:47:33;;;;;;;1999.90;999.90;;;21.80;75.50;;;;;;5113812;28;20184;-73
2021/11/03 09:50:15;;;;;;;1999.90;999.90;;;21.80;74.80;;;;;;5112718;28;20254;-70
2021/11/03 09:52:51;;;;;;;1999.90;999.90;;;22.00;75.60;;;;;;5113157;28;20735;-70
2021/11/03 09:55:22;;;;;;;1999.90;999.90;;;22.50;72.00;;;;;;5113762;28;20162;-70
2021/11/03 09:57:56;;;;;;;1999.90;999.90;;;22.30;70.90;;;;;;5113501;28;20693;-72
2021/11/03 10:00:30;;;;;;;1999.90;999.90;;;22.00;72.00;;;;;;5112069;28;20166;-72
2021/11/03 10:03:20;;;;;;;1999.90;999.90;;;22.00;73.00;;;;;;5113360;28;20187;-76
2021/11/03 10:06:33;;;;;;;1999.90;999.90;;;22.10;72.30;;;;;;5113666;28;20155;-71
2021/11/03 10:09:00;;;;;;;1999.90;999.90;;;21.90;73.30;;;;;;5050758;28;20173;-71
2021/11/03 10:11:32;;;;;;;1999.90;999.90;;;21.80;74.60;;;;;;5050616;28;20165;-72
2021/11/03 10:14:02;;;;;;;1999.90;999.90;;;21.70;73.50;;;;;;5087449;28;20179;-74
2021/11/03 10:16:39;;;;;;;1999.90;999.90;;;21.90;73.40;;;;;;5113761;28;20220;-74
2021/11/03 10:19:22;;;;;;;1999.90;999.90;;;22.20;71.30;;;;;;5113301;28;20245;-74
2021/11/03 10:21:53;;;;;;;1999.90;999.90;;;22.50;68.70;;;;;;5113100;28;20236;-70
2021/11/03 10:24:20;;;;;;;1999.90;999.90;;;22.70;66.90;;;;;;5113304;28;20247;-67
2021/11/03 10:26:59;;;;;;;1999.90;999.90;;;22.60;65.30;;;;;;5113138;28;20166;-69
2021/11/03 10:29:35;;;;;;;1999.90;999.90;;;22.50;65.90;;;;;;5113355;28;20722;-68
2021/11/03 10:32:08;;;;;;;1999.90;999.90;;;22.50;68.10;;;;;;5113505;28;20184;-68
2021/11/03 10:34:35;;;;;;;1999.90;999.90;;;22.50;69.40;;;;;;5110570;28;20163;-67
2021/11/03 10:37:05;;;;;;;1999.90;999.90;;;22.30;64.80;;;;;;5112704;28;20274;-69
2021/11/03 10:40:05;;;;;;;1999.90;999.90;;;22.20;65.10;;;;;;5111936;28;20171;-67
2021/11/03 10:42:41;;;;;;;1999.90;999.90;;;22.00;67.20;;;;;;5110595;28;20187;-67
2021/11/03 10:45:26;;;;;;;1999.90;999.90;;;22.00;67.90;;;;;;5109669;28;20162;-68
2021/11/03 10:48:07;;;;;;;1999.90;999.90;;;21.90;68.90;;;;;;5110384;28;20166;-71
2021/11/03 10:51:02;;;;;;;1999.90;999.90;;;21.90;67.30;;;;;;5110734;28;20617;-63
2021/11/03 10:53:31;;;;;;;1999.90;999.90;;;21.80;67.90;;;;;;5109524;28;20206;-64
2021/11/03 10:56:06;;;;;;;1999.90;999.90;;;21.70;70.60;;;;;;5111594;28;20182;-64
2021/11/03 10:58:58;;;;;;;1999.90;999.90;;;21.80;70.50;;;;;;5111875;28;20245;-64
2021/11/03 11:01:27;;;;;;;1999.90;999.90;;;22.10;70.00;;;;;;5109044;28;20166;-64
2021/11/03 11:04:12;;;;;;;1999.90;999.90;;;22.30;69.20;;;;;;5113934;28;20563;-69
2021/11/03 11:06:59;;;;;;;1999.90;999.90;;;22.60;64.70;;;;;;5115752;28;20594;-71
2021/11/03 11:09:41;;;;;;;1999.90;999.90;;;22.80;64.30;;;;;;5115102;28;20201;-68
2021/11/03 11:12:27;;;;;;;1999.90;999.90;;;23.00;65.60;;;;;;5116274;28;20212;-66
2021/11/03 11:14:57;;;;;;;1999.90;999.90;;;23.00;64.40;;;;;;5116608;27;20616;-70
2021/11/03 11:17:48;;;;;;;1999.90;999.90;;;23.10;64.00;;;;;;5116473;28;20167;-65
2021/11/03 11:20:38;;;;;;;1999.90;999.90;;;23.30;63.00;;;;;;5115650;28;20155;-64
2021/11/03 11:23:08;;;;;;;1999.90;999.90;;;23.20;61.50;;;;;;5115570;28;20692;-69
2021/11/03 11:25:56;;;;;;;1999.90;999.90;;;23.20;64.00;;;;;;5116734;28;20530;-65
2021/11/03 11:29:00;;;;;;;1999.90;999.90;;;23.30;61.30;;;;;;5115343;28;20174;-70
2021/11/03 11:31:42;;;;;;;1999.90;999.90;;;23.20;61.70;;;;;;5115632;28;20205;-67
2021/11/03 11:34:14;;;;;;;1999.90;999.90;;;23.30;64.30;;;;;;5115923;28;20194;-65
2021/11/03 11:37:02;;;;;;;1999.90;999.90;;;23.30;60.20;;;;;;5116064;28;20610;-65
2021/11/03 11:39:51;;;;;;;1999.90;999.90;;;23.20;63.30;;;;;;5115477;28;20191;-70
2021/11/03 11:42:48;;;;;;;1999.90;999.90;;;23.10;63.60;;;;;;5113886;28;20222;-69
2021/11/03 11:45:21;;;;;;;1999.90;999.90;;;23.10;63.30;;;;;;5115852;28;20225;-70
2021/11/03 11:48:04;;;;;;;1999.90;999.90;;;23.10;61.60;;;;;;5115316;28;20163;-69
2021/11/03 11:50:58;;;;;;;1999.90;999.90;;;23.20;61.30;;;;;;5113683;28;20167;-66
2021/11/03 11:53:27;;;;;;;1999.90;999.90;;;23.10;63.60;;;;;;5111726;28;20485;-64
2021/11/03 11:56:09;;;;;;;1999.90;999.90;;;23.10;64.80;;;;;;5114632;28;20243;-67
2021/11/03 11:58:42;;;;;;;1999.90;999.90;;;22.90;64.50;;;;;;5114533;28;20534;-66
2021/11/03 12:01:14;;;;;;;1999.90;999.90;;;22.90;64.30;;;;;;5115219;28;20167;-65
2021/11/03 12:03:54;;;;;;;1999.90;999.90;;;22.90;64.70;;;;;;5115187;28;20175;-66
2021/11/03 12:06:20;;;;;;;1999.90;999.90;;;22.80;63.30;;;;;;5114687;28;20198;-68
2021/11/03 12:08:56;;;;;;;1999.90;999.90;;;22.70;64.50;;;;;;5116061;28;20174;-65
2021/11/03 12:11:53;;;;;;;1999.90;999.90;;;22.70;65.10;;;;;;5115760;28;20200;-65
2021/11/03 12:14:37;;;;;;;1999.90;999.90;;;22.70;64.20;;;;;;5111454;28;20191;-66
2021/11/03 12:17:07;;;;;;;1999.90;999.90;;;22.60;63.50;;;;;;5116007;28;20155;-69
2021/11/03 12:19:37;;;;;;;1999.90;999.90;;;22.70;63.40;;;;;;5115949;28;20163;-78
2021/11/03 12:22:12;;;;;;;1999.90;999.90;;;22.70;64.00;;;;;;5114340;28;20215;-68
2021/11/03 12:24:42;;;;;;;1999.90;999.90;;;22.90;64.70;;;;;;5116091;28;20190;-66
2021/11/03 12:27:24;;;;;;;1999.90;999.90;;;23.20;63.30;;;;;;5115695;28;20585;-69