Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:12;;;;;;;;;0.00;0.00;;;;;;;;5017013;28;45308;-73
2022/07/27 00:04:37;;;;;;;;;0.33;0.33;;;;;;;;5015652;28;45345;-73
2022/07/27 00:07:03;;;;;;;;;0.00;0.00;;;;;;;;5016420;28;45416;-73
2022/07/27 00:09:28;;;;;;;;;1.00;1.00;;;;;;;;5016757;28;46084;-73
2022/07/27 00:11:53;;;;;;;;;0.00;0.00;;;;;;;;5017259;28;45445;-73
2022/07/27 00:14:18;;;;;;;;;0.00;0.00;;;;;;;;5016881;28;45395;-73
2022/07/27 00:16:43;;;;;;;;;1.00;0.00;;;;;;;;5017061;28;45389;-74
2022/07/27 00:19:09;;;;;;;;;0.00;0.00;;;;;;;;5016170;28;46280;-73
2022/07/27 00:21:34;;;;;;;;;0.67;0.67;;;;;;;;5016920;28;45252;-73
2022/07/27 00:23:59;;;;;;;;;0.00;0.00;;;;;;;;5017042;28;45329;-73
2022/07/27 00:26:24;;;;;;;;;0.00;0.00;;;;;;;;5016723;28;45538;-73
2022/07/27 00:28:49;;;;;;;;;0.00;0.00;;;;;;;;5016736;28;45598;-73
2022/07/27 00:31:15;;;;;;;;;0.00;0.00;;;;;;;;5016573;28;45466;-73
2022/07/27 00:33:40;;;;;;;;;0.00;0.00;;;;;;;;5016538;28;45403;-73
2022/07/27 00:36:05;;;;;;;;;1.67;1.67;;;;;;;;5016050;28;45443;-73
2022/07/27 00:38:31;;;;;;;;;1.00;1.00;;;;;;;;5016615;28;46370;-73
2022/07/27 00:40:56;;;;;;;;;0.00;0.00;;;;;;;;5016092;28;45407;-74
2022/07/27 00:43:21;;;;;;;;;1.00;1.00;;;;;;;;5016679;28;45400;-74
2022/07/27 00:45:46;;;;;;;;;1.00;1.00;;;;;;;;5015393;28;45475;-73
2022/07/27 00:48:12;;;;;;;;;0.00;0.00;;;;;;;;5003776;28;46041;-69
2022/07/27 00:50:39;;;;;;;;;0.67;0.67;;;;;;;;5016412;28;45285;-74
2022/07/27 00:53:05;;;;;;;;;0.00;0.00;;;;;;;;5016329;28;45295;-74
2022/07/27 00:55:31;;;;;;;;;1.00;1.00;;;;;;;;5016453;28;45289;-74
2022/07/27 00:57:56;;;;;;;;;0.33;0.33;;;;;;;;5016347;28;45342;-74
2022/07/27 01:00:21;;;;;;;;;0.33;0.33;;;;;;;;5016155;28;45415;-74
2022/07/27 01:02:46;;;;;;;;;1.00;1.00;;;;;;;;5015543;28;45325;-74
2022/07/27 01:05:12;;;;;;;;;0.00;0.00;;;;;;;;5016231;28;45314;-74
2022/07/27 01:07:37;;;;;;;;;0.00;0.00;;;;;;;;5016151;28;46155;-74
2022/07/27 01:10:03;;;;;;;;;0.00;0.00;;;;;;;;5016070;28;45391;-75
2022/07/27 01:12:30;;;;;;;;;1.00;0.50;;;;;;;;5016473;28;45565;-74
2022/07/27 01:14:56;;;;;;;;;1.67;1.67;;;;;;;;5016058;28;45472;-74
2022/07/27 01:17:22;;;;;;;;;0.67;0.67;;;;;;;;5015360;28;46269;-74
2022/07/27 01:19:48;;;;;;;;;1.00;1.00;;;;;;;;5015783;28;45383;-74
2022/07/27 01:22:13;;;;;;;;;0.67;0.67;;;;;;;;5016275;28;45446;-74
2022/07/27 01:24:38;;;;;;;;;1.00;1.00;;;;;;;;5015752;28;45399;-74
2022/07/27 01:27:04;;;;;;;;;1.00;0.00;;;;;;;;5015890;28;46276;-73
2022/07/27 01:29:30;;;;;;;;;0.00;0.00;;;;;;;;5015308;28;45503;-75
2022/07/27 01:31:56;;;;;;;;;0.33;0.33;;;;;;;;5015708;28;45383;-73
2022/07/27 01:34:21;;;;;;;;;1.00;1.00;;;;;;;;5015113;28;45324;-74
2022/07/27 01:36:46;;;;;;;;;0.67;0.67;;;;;;;;5015583;28;45453;-75
2022/07/27 01:39:12;;;;;;;;;1.00;1.00;;;;;;;;5014356;28;45237;-74
2022/07/27 01:41:37;;;;;;;;;0.00;0.00;;;;;;;;5015830;28;45433;-74
2022/07/27 01:44:03;;;;;;;;;1.00;1.00;;;;;;;;5014245;28;45514;-74
2022/07/27 01:46:28;;;;;;;;;1.33;1.00;;;;;;;;5015013;28;47641;-74
2022/07/27 01:48:53;;;;;;;;;0.00;0.00;;;;;;;;5010442;28;45547;-74
2022/07/27 01:51:18;;;;;;;;;0.00;0.00;;;;;;;;5014621;28;45292;-74
2022/07/27 01:53:44;;;;;;;;;0.00;0.00;;;;;;;;5015810;28;45427;-74
2022/07/27 01:56:09;;;;;;;;;0.00;0.00;;;;;;;;5015036;28;45314;-74
2022/07/27 01:58:35;;;;;;;;;0.33;0.33;;;;;;;;5015525;28;45321;-74
2022/07/27 02:01:01;;;;;;;;;0.00;0.00;;;;;;;;5015570;28;45384;-74
2022/07/27 02:03:26;;;;;;;;;0.00;0.00;;;;;;;;5015517;28;45449;-74
2022/07/27 02:05:51;;;;;;;;;0.00;0.00;;;;;;;;5015308;28;45511;-74
2022/07/27 02:08:16;;;;;;;;;1.00;0.33;;;;;;;;5015246;28;45332;-74
2022/07/27 02:13:25;;;;;;;;;0.00;0.00;;;;;;;;5014957;28;45381;-74
2022/07/27 02:15:50;;;;;;;;;1.00;1.00;;;;;;;;5014460;28;47048;-74
2022/07/27 02:18:16;;;;;;;;;1.33;0.00;;;;;;;;5014863;28;45465;-74
2022/07/27 02:20:41;;;;;;;;;1.00;1.00;;;;;;;;5015329;28;45392;-74
2022/07/27 02:23:06;;;;;;;;;0.00;0.00;;;;;;;;5015229;28;45371;-74
2022/07/27 02:25:32;;;;;;;;;0.00;0.00;;;;;;;;5014478;28;45450;-74
2022/07/27 02:27:57;;;;;;;;;0.00;0.00;;;;;;;;5015251;28;45411;-74
2022/07/27 02:30:22;;;;;;;;;1.00;1.00;;;;;;;;5015065;28;45364;-75
2022/07/27 02:32:47;;;;;;;;;2.00;1.00;;;;;;;;5015022;28;45303;-74
2022/07/27 02:35:14;;;;;;;;;0.00;0.00;;;;;;;;5014289;28;47463;-74
2022/07/27 02:37:39;;;;;;;;;0.00;0.00;;;;;;;;5014416;28;45459;-74
2022/07/27 02:40:04;;;;;;;;;0.00;0.00;;;;;;;;5015093;28;45449;-75
2022/07/27 02:42:30;;;;;;;;;0.00;0.00;;;;;;;;5014492;28;45365;-74
2022/07/27 02:44:55;;;;;;;;;0.33;0.33;;;;;;;;5014432;28;45477;-74
2022/07/27 02:47:20;;;;;;;;;0.00;0.00;;;;;;;;5014184;28;45607;-73
2022/07/27 02:49:45;;;;;;;;;1.00;0.67;;;;;;;;5014936;28;45251;-74
2022/07/27 02:52:10;;;;;;;;;0.00;0.00;;;;;;;;5015111;28;45327;-73
2022/07/27 02:54:35;;;;;;;;;0.67;0.67;;;;;;;;5014182;28;46915;-74
2022/07/27 02:57:03;;;;;;;;;0.00;0.00;;;;;;;;5014684;28;45417;-74
2022/07/27 02:59:29;;;;;;;;;0.00;0.00;;;;;;;;5014099;28;45416;-74
2022/07/27 03:01:54;;;;;;;;;0.67;0.33;;;;;;;;5014303;28;45428;-74
2022/07/27 03:04:19;;;;;;;;;0.67;0.67;;;;;;;;5013896;28;46280;-74
2022/07/27 03:06:45;;;;;;;;;1.00;1.00;;;;;;;;5014579;28;45419;-73
2022/07/27 03:09:10;;;;;;;;;1.00;1.00;;;;;;;;5016372;28;45436;-74
2022/07/27 03:11:36;;;;;;;;;0.00;0.00;;;;;;;;5017835;28;45518;-75
2022/07/27 03:14:01;;;;;;;;;0.00;0.00;;;;;;;;5017095;28;47273;-74
2022/07/27 03:16:26;;;;;;;;;0.00;0.00;;;;;;;;5017216;28;45396;-74
2022/07/27 03:18:52;;;;;;;;;0.00;0.00;;;;;;;;5017427;28;45328;-74
2022/07/27 03:21:17;;;;;;;;;0.33;0.33;;;;;;;;5030302;28;45349;-74
2022/07/27 03:23:42;;;;;;;;;0.67;0.67;;;;;;;;5017807;28;46088;-74
2022/07/27 03:26:08;;;;;;;;;0.33;0.33;;;;;;;;5017061;28;45289;-74
2022/07/27 03:28:33;;;;;;;;;1.00;1.00;;;;;;;;5017624;28;45428;-74
2022/07/27 03:30:58;;;;;;;;;1.00;1.00;;;;;;;;5018134;28;45498;-73
2022/07/27 03:33:23;;;;;;;;;1.00;0.00;;;;;;;;5007758;28;46455;-74
2022/07/27 03:35:49;;;;;;;;;2.00;0.33;;;;;;;;5017396;28;45360;-74
2022/07/27 03:38:14;;;;;;;;;0.00;0.00;;;;;;;;5017752;28;45475;-74
2022/07/27 03:40:40;;;;;;;;;0.00;0.00;;;;;;;;5017162;28;45277;-74
2022/07/27 03:43:05;;;;;;;;;0.33;0.33;;;;;;;;5016988;28;45242;-74
2022/07/27 03:45:31;;;;;;;;;0.00;0.00;;;;;;;;5017026;28;45343;-74
2022/07/27 03:47:56;;;;;;;;;0.00;0.00;;;;;;;;5017358;28;45293;-74
2022/07/27 03:50:21;;;;;;;;;0.00;0.00;;;;;;;;5017065;28;45514;-74
2022/07/27 03:52:46;;;;;;;;;0.00;0.00;;;;;;;;5016966;28;47375;-74
2022/07/27 03:55:12;;;;;;;;;0.00;0.00;;;;;;;;5017401;28;45218;-75
2022/07/27 03:57:37;;;;;;;;;0.00;0.00;;;;;;;;5017019;28;45389;-73
2022/07/27 04:00:03;;;;;;;;;0.00;0.00;;;;;;;;5016900;28;45356;-74
2022/07/27 04:02:28;;;;;;;;;1.00;1.00;;;;;;;;5016420;28;47247;-74
2022/07/27 04:04:53;;;;;;;;;0.00;0.00;;;;;;;;5017221;28;45253;-74
2022/07/27 04:07:18;;;;;;;;;1.00;1.00;;;;;;;;5017115;28;45408;-74
2022/07/27 04:09:44;;;;;;;;;0.67;0.67;;;;;;;;5017498;28;45412;-74
2022/07/27 04:12:09;;;;;;;;;0.00;0.00;;;;;;;;5016724;28;46298;-74
2022/07/27 04:14:34;;;;;;;;;0.00;0.00;;;;;;;;5017007;28;45291;-73
2022/07/27 04:16:59;;;;;;;;;0.00;0.00;;;;;;;;5016997;28;45384;-74
2022/07/27 04:19:24;;;;;;;;;1.00;0.00;;;;;;;;5016316;28;45377;-74
2022/07/27 04:21:50;;;;;;;;;0.00;0.00;;;;;;;;5016985;28;46182;-74
2022/07/27 04:24:15;;;;;;;;;0.67;0.67;;;;;;;;5017036;28;45333;-74
2022/07/27 04:26:40;;;;;;;;;0.33;0.33;;;;;;;;5014205;28;45370;-74
2022/07/27 04:29:05;;;;;;;;;0.00;0.00;;;;;;;;5009714;28;45288;-74
2022/07/27 04:31:31;;;;;;;;;0.00;0.00;;;;;;;;5016825;28;47157;-74
2022/07/27 04:33:56;;;;;;;;;0.00;0.00;;;;;;;;5015867;28;45362;-74
2022/07/27 04:36:21;;;;;;;;;1.00;1.00;;;;;;;;5016618;28;45283;-74
2022/07/27 04:38:46;;;;;;;;;0.00;0.00;;;;;;;;5016198;28;45278;-74
2022/07/27 04:41:11;;;;;;;;;1.00;1.00;;;;;;;;5016137;28;45464;-74
2022/07/27 04:43:37;;;;;;;;;0.00;0.00;;;;;;;;5016722;28;45440;-74
2022/07/27 04:46:03;;;;;;;;;0.33;0.33;;;;;;;;5016735;28;45379;-74
2022/07/27 04:48:28;;;;;;;;;0.67;0.00;;;;;;;;5016349;28;45538;-74
2022/07/27 04:50:53;;;;;;;;;0.33;0.33;;;;;;;;5016285;28;46000;-74
2022/07/27 04:53:19;;;;;;;;;0.00;0.00;;;;;;;;5016352;28;45443;-73
2022/07/27 04:55:45;;;;;;;;;0.67;0.67;;;;;;;;5016282;28;45242;-75
2022/07/27 04:58:11;;;;;;;;;0.00;0.00;;;;;;;;5015667;28;45567;-74
2022/07/27 05:00:36;;;;;;;;;0.00;0.00;;;;;;;;5002178;28;45403;-74
2022/07/27 05:03:02;;;;;;;;;0.00;0.00;;;;;;;;5016287;28;45296;-73
2022/07/27 05:05:27;;;;;;;;;0.00;0.00;;;;;;;;5015527;28;45383;-74
2022/07/27 05:07:53;;;;;;;;;2.67;0.00;;;;;;;;5016234;28;45317;-74
2022/07/27 05:10:18;;;;;;;;;0.00;0.00;;;;;;;;5015750;28;47064;-73
2022/07/27 05:12:44;;;;;;;;;2.00;1.00;;;;;;;;5015166;28;45487;-74
2022/07/27 05:15:09;;;;;;;;;2.00;1.00;;;;;;;;5015376;28;45527;-74
2022/07/27 05:17:34;;;;;;;;;0.33;0.33;;;;;;;;5015532;28;45295;-74
2022/07/27 05:19:59;;;;;;;;;0.00;0.00;;;;;;;;5015664;28;46516;-74
2022/07/27 05:22:24;;;;;;;;;0.00;0.00;;;;;;;;5015897;28;45332;-74
2022/07/27 05:24:50;;;;;;;;;0.33;0.00;;;;;;;;5015438;28;45620;-74
2022/07/27 05:27:15;;;;;;;;;0.00;0.00;;;;;;;;5015565;28;45547;-74
2022/07/27 05:29:40;;;;;;;;;0.00;0.00;;;;;;;;5015696;28;46167;-73
2022/07/27 05:32:05;;;;;;;;;0.33;0.33;;;;;;;;5014617;28;45333;-74
2022/07/27 05:34:31;;;;;;;;;0.00;0.00;;;;;;;;5015608;28;45317;-74
2022/07/27 05:36:56;;;;;;;;;1.00;0.00;;;;;;;;5015565;28;45654;-75
2022/07/27 05:39:21;;;;;;;;;2.00;0.00;;;;;;;;5015437;28;46968;-74
2022/07/27 05:41:46;;;;;;;;;1.00;0.00;;;;;;;;5014739;28;45392;-74
2022/07/27 05:44:12;;;;;;;;;0.00;0.00;;;;;;;;5015815;28;45451;-74
2022/07/27 05:46:37;;;;;;;;;1.67;0.67;;;;;;;;5015428;28;45514;-74
2022/07/27 05:49:02;;;;;;;;;0.00;0.00;;;;;;;;5014847;28;46298;-74
2022/07/27 05:51:30;;;;;;;;;2.00;0.00;;;;;;;;5014735;28;45363;-74
2022/07/27 05:53:55;;;;;;;;;0.00;0.00;;;;;;;;5015462;28;45285;-74
2022/07/27 05:56:20;;;;;;;;;0.00;0.00;;;;;;;;5015607;28;45321;-74
2022/07/27 05:58:45;;;;;;;;;0.33;0.00;;;;;;;;5029185;28;46064;-75
2022/07/27 06:01:11;;;;;;;;;0.00;0.00;;;;;;;;5015788;28;45491;-74
2022/07/27 06:03:36;;;;;;;;;0.33;0.33;;;;;;;;5015695;28;45528;-74
2022/07/27 06:08:45;;;;;;;;;1.67;0.67;;;;;;;;5015039;28;45485;-74
2022/07/27 06:11:10;;;;;;;;;0.00;0.00;;;;;;;;5015317;28;45375;-74
2022/07/27 06:13:37;;;;;;;;;1.00;1.00;;;;;;;;5013978;28;45265;-72
2022/07/27 06:16:03;;;;;;;;;1.00;0.00;;;;;;;;5014891;28;45563;-74
2022/07/27 06:18:28;;;;;;;;;0.00;0.00;;;;;;;;5014821;28;46014;-73
2022/07/27 06:20:53;;;;;;;;;1.00;1.00;;;;;;;;5013549;28;45351;-74
2022/07/27 06:23:18;;;;;;;;;2.00;0.00;;;;;;;;5015339;28;45409;-74
2022/07/27 06:25:43;;;;;;;;;1.00;1.00;;;;;;;;5008688;28;45618;-74
2022/07/27 06:28:09;;;;;;;;;0.00;0.00;;;;;;;;5013063;28;46129;-74
2022/07/27 06:30:34;;;;;;;;;3.67;1.67;;;;;;;;5007996;28;45405;-74
2022/07/27 06:33:00;;;;;;;;;1.00;1.00;;;;;;;;5010475;28;45285;-73
2022/07/27 06:35:25;;;;;;;;;0.33;0.33;;;;;;;;5013794;28;45463;-74
2022/07/27 06:37:51;;;;;;;;;2.33;2.00;;;;;;;;5009750;28;45554;-73
2022/07/27 06:40:17;;;;;;;;;1.00;1.00;;;;;;;;5011033;28;45412;-72
2022/07/27 06:42:42;;;;;;;;;1.00;1.00;;;;;;;;5011849;28;45339;-74
2022/07/27 06:45:08;;;;;;;;;1.00;1.00;;;;;;;;5014623;28;45358;-73
2022/07/27 06:47:33;;;;;;;;;1.33;1.00;;;;;;;;5012169;28;47238;-73
2022/07/27 06:49:58;;;;;;;;;1.00;1.00;;;;;;;;5016116;28;45321;-73
2022/07/27 06:52:23;;;;;;;;;1.00;0.00;;;;;;;;5012812;28;45374;-71
2022/07/27 06:54:49;;;;;;;;;1.00;1.00;;;;;;;;5017902;28;45372;-73
2022/07/27 06:57:14;;;;;;;;;1.67;0.33;;;;;;;;5017225;28;45453;-71
2022/07/27 06:59:40;;;;;;;;;1.00;1.00;;;;;;;;5015038;28;45387;-71
2022/07/27 07:02:05;;;;;;;;;1.67;1.67;;;;;;;;5017736;28;45503;-70
2022/07/27 07:04:31;;;;;;;;;3.00;0.00;;;;;;;;5006936;28;45577;-71
2022/07/27 07:06:59;;;;;;;;;1.00;1.00;;;;;;;;5014168;28;46124;-70
2022/07/27 07:09:25;;;;;;;;;1.33;1.33;;;;;;;;5017774;28;45340;-71
2022/07/27 07:11:50;;;;;;;;;2.67;0.67;;;;;;;;5017290;28;45364;-71
2022/07/27 07:14:16;;;;;;;;;1.33;1.00;;;;;;;;5015867;28;45383;-71
2022/07/27 07:16:41;;;;;;;;;1.00;1.00;;;;;;;;5017374;28;45645;-71
2022/07/27 07:19:06;;;;;;;;;0.00;0.00;;;;;;;;5016695;28;45462;-71
2022/07/27 07:21:31;;;;;;;;;2.67;0.00;;;;;;;;5017757;28;45427;-71
2022/07/27 07:23:56;;;;;;;;;1.33;0.33;;;;;;;;5017838;28;45475;-71
2022/07/27 07:26:22;;;;;;;;;0.67;0.67;;;;;;;;5017363;28;45466;-71
2022/07/27 07:28:47;;;;;;;;;0.67;0.67;;;;;;;;5016959;28;45523;-71
2022/07/27 07:31:12;;;;;;;;;0.00;0.00;;;;;;;;5022821;28;45323;-71
2022/07/27 07:33:37;;;;;;;;;1.00;0.33;;;;;;;;5016719;28;45380;-68
2022/07/27 07:36:03;;;;;;;;;0.00;0.00;;;;;;;;5017071;28;47166;-68
2022/07/27 07:38:28;;;;;;;;;0.00;0.00;;;;;;;;5017233;28;45389;-68
2022/07/27 07:40:53;;;;;;;;;1.67;0.00;;;;;;;;5014946;28;45493;-71
2022/07/27 07:43:18;;;;;;;;;1.00;1.00;;;;;;;;5017571;28;45332;-71
2022/07/27 07:45:44;;;;;;;;;1.00;1.00;;;;;;;;5016791;28;45443;-70
2022/07/27 07:48:10;;;;;;;;;2.00;0.67;;;;;;;;5016787;28;45510;-71
2022/07/27 07:50:35;;;;;;;;;1.00;1.00;;;;;;;;5017300;28;45377;-71
2022/07/27 07:53:00;;;;;;;;;1.00;1.00;;;;;;;;5017036;28;45348;-71
2022/07/27 07:55:26;;;;;;;;;0.00;0.00;;;;;;;;5012353;28;46601;-71
2022/07/27 07:57:52;;;;;;;;;1.33;0.33;;;;;;;;5016551;28;45359;-71
2022/07/27 08:00:17;;;;;;;;;3.00;1.00;;;;;;;;5016836;28;45463;-71
2022/07/27 08:02:53;;;;;;;;;0.00;0.00;;;;;;;;5012838;28;45482;-71
2022/07/27 08:05:18;;;;;;;;;0.67;0.67;;;;;;;;5016676;28;47062;-71
2022/07/27 08:07:44;;;;;;;;;0.33;0.33;;;;;;;;5016723;28;45517;-71
2022/07/27 08:10:10;;;;;;;;;0.00;0.00;;;;;;;;5017105;28;45385;-71
2022/07/27 08:12:36;;;;;;;;;0.33;0.33;;;;;;;;5014228;28;45435;-71
2022/07/27 08:15:01;;;;;;;;;0.33;0.00;;;;;;;;5015830;28;45439;-69
2022/07/27 08:17:26;;;;;;;;;0.00;0.00;;;;;;;;5016430;28;45400;-69
2022/07/27 08:19:52;;;;;;;;;0.67;0.67;;;;;;;;5016588;28;45285;-71
2022/07/27 08:22:17;;;;;;;;;1.00;1.00;;;;;;;;5017014;28;45261;-71
2022/07/27 08:24:42;;;;;;;;;0.00;0.00;;;;;;;;5015856;28;45443;-71
2022/07/27 08:27:08;;;;;;;;;0.00;0.00;;;;;;;;5017035;28;45536;-70
2022/07/27 08:29:33;;;;;;;;;2.00;0.00;;;;;;;;5015866;28;45454;-71
2022/07/27 08:31:58;;;;;;;;;3.00;0.67;;;;;;;;5016282;28;45396;-71
2022/07/27 08:34:23;;;;;;;;;2.00;0.00;;;;;;;;5016294;28;45381;-72
2022/07/27 08:36:48;;;;;;;;;1.67;1.00;;;;;;;;5015834;28;45487;-71
2022/07/27 08:39:14;;;;;;;;;1.00;1.00;;;;;;;;5017003;28;45424;-71
2022/07/27 08:41:41;;;;;;;;;1.00;1.00;;;;;;;;5016275;28;45329;-71
2022/07/27 08:44:06;;;;;;;;;0.67;0.67;;;;;;;;5016274;28;45390;-71
2022/07/27 08:46:33;;;;;;;;;1.00;1.00;;;;;;;;5015960;28;45380;-71
2022/07/27 08:49:00;;;;;;;;;2.33;1.00;;;;;;;;5016514;28;45431;-71
2022/07/27 08:51:25;;;;;;;;;1.00;1.00;;;;;;;;5015546;28;45404;-71
2022/07/27 08:53:51;;;;;;;;;1.67;1.67;;;;;;;;5016499;28;46678;-71
2022/07/27 08:56:16;;;;;;;;;2.00;0.67;;;;;;;;5016283;28;45288;-71
2022/07/27 08:58:43;;;;;;;;;2.67;1.00;;;;;;;;5015720;28;45325;-71
2022/07/27 09:01:08;;;;;;;;;0.00;0.00;;;;;;;;5016214;28;45293;-71
2022/07/27 09:03:33;;;;;;;;;0.00;0.00;;;;;;;;5014690;28;45377;-71
2022/07/27 09:05:58;;;;;;;;;0.00;0.00;;;;;;;;5013687;28;45518;-70
2022/07/27 09:08:25;;;;;;;;;0.33;0.33;;;;;;;;5015685;28;45358;-67
2022/07/27 09:10:51;;;;;;;;;1.00;1.00;;;;;;;;5014060;28;45443;-70
2022/07/27 09:13:21;;;;;;;;;1.00;1.00;;;;;;;;5015721;28;46129;-70
2022/07/27 09:15:48;;;;;;;;;0.67;0.67;;;;;;;;5002582;28;45336;-70
2022/07/27 09:18:21;;;;;;;;;0.00;0.00;;;;;;;;5015930;28;45397;-69
2022/07/27 09:21:06;;;;;;;;;1.00;1.00;;;;;;;;5008901;28;45380;-71
2022/07/27 09:23:31;;;;;;;;;0.67;0.67;;;;;;;;5004553;28;46192;-71
2022/07/27 09:26:17;;;;;;;;;0.00;0.00;;;;;;;;5015342;28;45348;-71
2022/07/27 09:28:42;;;;;;;;;0.00;0.00;;;;;;;;5003561;28;45284;-71
2022/07/27 09:31:10;;;;;;;;;1.00;1.00;;;;;;;;5015259;28;45368;-71
2022/07/27 09:33:41;;;;;;;;;0.00;0.00;;;;;;;;5015147;28;45295;-71
2022/07/27 09:36:07;;;;;;;;;0.00;0.00;;;;;;;;5015388;28;45495;-71
2022/07/27 09:38:32;;;;;;;;;1.00;1.00;;;;;;;;5016096;28;45328;-71
2022/07/27 09:41:01;;;;;;;;;1.00;1.00;;;;;;;;5014952;28;45506;-71
2022/07/27 09:43:29;;;;;;;;;1.67;1.67;;;;;;;;5015282;28;45222;-71
2022/07/27 09:45:55;;;;;;;;;0.67;0.67;;;;;;;;5015066;28;45208;-71
2022/07/27 09:48:21;;;;;;;;;3.00;1.67;;;;;;;;5015441;28;45428;-71
2022/07/27 09:50:58;;;;;;;;;0.00;0.00;;;;;;;;5008234;28;45316;-71
2022/07/27 09:53:25;;;;;;;;;0.00;0.00;;;;;;;;5015049;28;47423;-71
2022/07/27 09:55:58;;;;;;;;;0.00;0.00;;;;;;;;5015535;28;45261;-71
2022/07/27 09:58:42;;;;;;;;;0.33;0.33;;;;;;;;5014078;28;45368;-71
2022/07/27 10:01:09;;;;;;;;;0.00;0.00;;;;;;;;5015509;28;45349;-71
2022/07/27 10:03:34;;;;;;;;;3.00;1.00;;;;;;;;5014295;28;46492;-71
2022/07/27 10:06:00;;;;;;;;;0.33;0.33;;;;;;;;5014486;28;45320;-71
2022/07/27 10:08:25;;;;;;;;;1.00;1.00;;;;;;;;5015326;28;45333;-71
2022/07/27 10:10:50;;;;;;;;;0.00;0.00;;;;;;;;5014844;28;45325;-71
2022/07/27 10:13:15;;;;;;;;;0.67;0.67;;;;;;;;5013101;28;48077;-70
2022/07/27 10:15:41;;;;;;;;;0.00;0.00;;;;;;;;5002815;28;45360;-69
2022/07/27 10:18:09;;;;;;;;;1.33;1.00;;;;;;;;5003040;28;45255;-70
2022/07/27 10:20:38;;;;;;;;;0.00;0.00;;;;;;;;5018787;28;45289;-71
2022/07/27 10:23:03;;;;;;;;;1.00;1.00;;;;;;;;5018439;28;45542;-71
2022/07/27 10:25:29;;;;;;;;;0.00;0.00;;;;;;;;5018209;28;45487;-70
2022/07/27 10:28:08;;;;;;;;;0.00;0.00;;;;;;;;5018161;28;45329;-70
2022/07/27 10:30:33;;;;;;;;;0.00;0.00;;;;;;;;5018864;28;45406;-70
2022/07/27 10:33:01;;;;;;;;;1.00;0.00;;;;;;;;5017873;28;47485;-70
2022/07/27 10:35:30;;;;;;;;;0.00;0.00;;;;;;;;5018552;28;45751;-71
2022/07/27 10:38:05;;;;;;;;;0.00;0.00;;;;;;;;5018395;28;45383;-70
2022/07/27 10:40:34;;;;;;;;;2.00;1.00;;;;;;;;5018501;28;45427;-71
2022/07/27 10:43:06;;;;;;;;;2.33;0.00;;;;;;;;5016948;28;46140;-70
2022/07/27 10:45:43;;;;;;;;;0.00;0.00;;;;;;;;5017953;28;45360;-70
2022/07/27 10:48:28;;;;;;;;;1.00;1.00;;;;;;;;5017546;28;45403;-71
2022/07/27 10:50:53;;;;;;;;;0.33;0.33;;;;;;;;5008104;28;45270;-70
2022/07/27 10:53:31;;;;;;;;;1.00;1.00;;;;;;;;5017425;28;47330;-71
2022/07/27 10:55:56;;;;;;;;;0.00;0.00;;;;;;;;5017144;28;45426;-69
2022/07/27 10:58:22;;;;;;;;;1.00;1.00;;;;;;;;5017076;28;45667;-71
2022/07/27 11:00:48;;;;;;;;;0.00;0.00;;;;;;;;5017830;28;45548;-71
2022/07/27 11:03:22;;;;;;;;;1.00;1.00;;;;;;;;5017451;28;45553;-71
2022/07/27 11:05:57;;;;;;;;;0.67;0.00;;;;;;;;5017329;28;45372;-71
2022/07/27 11:08:26;;;;;;;;;0.33;0.33;;;;;;;;5017818;28;45389;-71
2022/07/27 11:10:51;;;;;;;;;1.00;0.00;;;;;;;;5015907;28;45261;-71
2022/07/27 11:13:17;;;;;;;;;1.00;0.00;;;;;;;;5017786;28;45534;-70
2022/07/27 11:15:49;;;;;;;;;0.33;0.00;;;;;;;;5017750;28;45344;-71
2022/07/27 11:18:14;;;;;;;;;0.00;0.00;;;;;;;;5017694;28;45425;-70
2022/07/27 11:20:40;;;;;;;;;0.00;0.00;;;;;;;;5017506;28;45378;-71
2022/07/27 11:23:18;;;;;;;;;0.00;0.00;;;;;;;;5016320;28;46986;-72
2022/07/27 11:25:59;;;;;;;;;0.00;0.00;;;;;;;;5016156;28;46569;-71
2022/07/27 11:28:28;;;;;;;;;2.67;0.00;;;;;;;;5011408;28;46054;-71
2022/07/27 11:30:53;;;;;;;;;1.00;0.00;;;;;;;;5016616;28;45356;-71
2022/07/27 11:33:18;;;;;;;;;0.33;0.33;;;;;;;;5017436;28;46532;-71
2022/07/27 11:36:10;;;;;;;;;0.67;0.67;;;;;;;;5017270;28;45377;-71
2022/07/27 11:38:52;;;;;;;;;0.33;0.33;;;;;;;;5010536;28;45584;-71
2022/07/27 11:41:27;;;;;;;;;2.00;0.00;;;;;;;;5016448;28;45560;-71
2022/07/27 11:43:53;;;;;;;;;0.00;0.00;;;;;;;;5016502;28;46182;-72
2022/07/27 11:46:23;;;;;;;;;1.00;1.00;;;;;;;;5017293;28;45394;-71
2022/07/27 11:48:49;;;;;;;;;1.67;0.67;;;;;;;;5011548;28;45431;-71
2022/07/27 11:51:15;;;;;;;;;0.33;0.33;;;;;;;;5016810;28;45327;-70
2022/07/27 11:53:41;;;;;;;;;0.00;0.00;;;;;;;;5016985;28;46281;-72
2022/07/27 11:56:06;;;;;;;;;0.00;0.00;;;;;;;;5016280;28;45447;-71
2022/07/27 11:58:31;;;;;;;;;0.33;0.33;;;;;;;;5017604;28;45408;-71
2022/07/27 12:00:56;;;;;;;;;1.00;0.00;;;;;;;;5016710;28;45465;-71
2022/07/27 12:03:22;;;;;;;;;0.00;0.00;;;;;;;;5018334;28;45442;-71
2022/07/27 12:05:55;;;;;;;;;1.67;1.00;;;;;;;;5016780;28;45414;-71
2022/07/27 12:08:20;;;;;;;;;2.00;0.33;;;;;;;;5017115;28;45598;-71
2022/07/27 12:10:58;;;;;;;;;1.00;1.00;;;;;;;;5016161;28;45411;-71
2022/07/27 12:13:33;;;;;;;;;2.67;1.00;;;;;;;;5016891;28;45341;-71
2022/07/27 12:15:58;;;;;;;;;0.00;0.00;;;;;;;;5016007;28;45401;-71
2022/07/27 12:18:23;;;;;;;;;0.00;0.00;;;;;;;;5017077;28;45383;-71
2022/07/27 12:20:50;;;;;;;;;0.00;0.00;;;;;;;;5016779;28;45451;-71
2022/07/27 12:23:15;;;;;;;;;0.67;0.67;;;;;;;;5016122;28;47027;-71
2022/07/27 12:25:41;;;;;;;;;1.00;1.00;;;;;;;;5015996;28;45294;-71
2022/07/27 12:28:08;;;;;;;;;0.00;0.00;;;;;;;;5016752;28;45561;-72
2022/07/27 12:30:39;;;;;;;;;0.33;0.33;;;;;;;;5017067;28;45384;-71
2022/07/27 12:33:06;;;;;;;;;1.00;1.00;;;;;;;;5016297;28;46077;-71
2022/07/27 12:35:33;;;;;;;;;0.00;0.00;;;;;;;;5016579;28;45364;-72
2022/07/27 12:38:02;;;;;;;;;0.00;0.00;;;;;;;;5016151;28;45399;-71
2022/07/27 12:40:28;;;;;;;;;1.33;1.00;;;;;;;;5016111;28;45370;-71
2022/07/27 12:43:00;;;;;;;;;0.00;0.00;;;;;;;;5015798;28;45371;-71
2022/07/27 12:45:33;;;;;;;;;0.67;0.67;;;;;;;;5003093;28;45411;-71
2022/07/27 12:48:06;;;;;;;;;0.00;0.00;;;;;;;;5016135;28;45343;-71
2022/07/27 12:50:32;;;;;;;;;0.00;0.00;;;;;;;;5013702;28;45398;-71
2022/07/27 12:52:57;;;;;;;;;0.00;0.00;;;;;;;;5016005;28;45800;-71
2022/07/27 12:55:22;;;;;;;;;0.00;0.00;;;;;;;;5015957;28;45447;-71
2022/07/27 12:57:48;;;;;;;;;0.67;0.67;;;;;;;;5015963;28;45415;-71
2022/07/27 13:00:15;;;;;;;;;1.00;1.00;;;;;;;;5016327;28;45502;-71
2022/07/27 13:02:41;;;;;;;;;2.00;0.00;;;;;;;;5016290;28;47407;-71
2022/07/27 13:05:07;;;;;;;;;1.00;1.00;;;;;;;;5015678;28;45305;-71
2022/07/27 13:07:33;;;;;;;;;0.00;0.00;;;;;;;;5022940;28;45403;-71
2022/07/27 13:09:58;;;;;;;;;0.00;0.00;;;;;;;;5023072;28;45517;-71
2022/07/27 13:12:24;;;;;;;;;0.33;0.33;;;;;;;;5013943;28;46253;-71
2022/07/27 13:14:49;;;;;;;;;0.67;0.67;;;;;;;;5015551;28;45421;-71
2022/07/27 13:17:14;;;;;;;;;1.00;1.00;;;;;;;;5016271;28;45388;-71
2022/07/27 13:19:39;;;;;;;;;0.00;0.00;;;;;;;;5015441;28;45358;-71
2022/07/27 13:22:05;;;;;;;;;0.00;0.00;;;;;;;;5008984;28;45813;-71
2022/07/27 13:24:30;;;;;;;;;0.33;0.33;;;;;;;;5015982;28;45425;-71
2022/07/27 13:26:55;;;;;;;;;2.00;0.00;;;;;;;;5016043;28;45380;-71
2022/07/27 13:29:20;;;;;;;;;2.00;0.00;;;;;;;;5014977;28;45819;-72
2022/07/27 13:31:46;;;;;;;;;1.00;0.00;;;;;;;;5015380;28;46087;-71
2022/07/27 13:34:11;;;;;;;;;1.00;1.00;;;;;;;;5014849;28;45312;-71
2022/07/27 13:36:39;;;;;;;;;0.00;0.00;;;;;;;;5013428;28;45420;-71
2022/07/27 13:39:05;;;;;;;;;0.67;0.67;;;;;;;;5015746;28;45237;-71
2022/07/27 13:41:30;;;;;;;;;0.00;0.00;;;;;;;;5015579;28;46412;-71
2022/07/27 13:43:55;;;;;;;;;1.00;1.00;;;;;;;;5015856;28;45350;-71
2022/07/27 13:46:20;;;;;;;;;0.00;0.00;;;;;;;;5010166;28;45549;-71
2022/07/27 13:48:45;;;;;;;;;1.00;0.00;;;;;;;;5015785;28;45340;-71
2022/07/27 13:51:11;;;;;;;;;0.00;0.00;;;;;;;;5015211;28;45493;-71
2022/07/27 13:53:36;;;;;;;;;0.00;0.00;;;;;;;;5005890;28;45491;-71
2022/07/27 13:56:01;;;;;;;;;0.00;0.00;;;;;;;;5015529;28;45257;-71
2022/07/27 13:58:27;;;;;;;;;0.67;0.67;;;;;;;;5014870;28;45441;-71
2022/07/27 14:00:52;;;;;;;;;0.00;0.00;;;;;;;;5014636;28;47046;-71
2022/07/27 14:03:18;;;;;;;;;0.33;0.33;;;;;;;;5001450;28;45393;-71
2022/07/27 14:05:43;;;;;;;;;0.33;0.33;;;;;;;;5014963;28;45417;-71
2022/07/27 14:08:08;;;;;;;;;1.00;1.00;;;;;;;;5014966;28;45330;-71
2022/07/27 14:10:43;;;;;;;;;0.00;0.00;;;;;;;;5001649;28;45383;-71
2022/07/27 14:13:10;;;;;;;;;0.00;0.00;;;;;;;;5002515;28;45535;-71
2022/07/27 14:15:37;;;;;;;;;1.00;1.00;;;;;;;;5013458;28;45464;-70
2022/07/27 14:18:03;;;;;;;;;1.00;0.00;;;;;;;;5007469;28;45828;-71
2022/07/27 14:20:28;;;;;;;;;1.00;1.00;;;;;;;;5008526;28;46252;-70
2022/07/27 14:22:53;;;;;;;;;0.00;0.00;;;;;;;;5011325;28;45440;-71
2022/07/27 14:25:19;;;;;;;;;0.67;0.67;;;;;;;;5011419;28;45594;-71
2022/07/27 14:27:44;;;;;;;;;0.00;0.00;;;;;;;;5014939;28;45399;-71
2022/07/27 14:30:09;;;;;;;;;0.67;0.67;;;;;;;;5015002;28;47076;-71
2022/07/27 14:32:35;;;;;;;;;0.00;0.00;;;;;;;;5012641;28;45324;-71
2022/07/27 14:35:00;;;;;;;;;0.67;0.00;;;;;;;;5014108;28;45518;-71
2022/07/27 14:37:25;;;;;;;;;1.00;1.00;;;;;;;;5014877;28;45280;-71
2022/07/27 14:39:50;;;;;;;;;1.00;1.00;;;;;;;;5013186;28;46213;-71
2022/07/27 14:42:18;;;;;;;;;0.67;0.00;;;;;;;;5013853;28;45483;-71
2022/07/27 14:44:43;;;;;;;;;0.00;0.00;;;;;;;;5014747;28;45348;-70