Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:59;;;;;;;17.13;8.05;;;17.50;99.90;;;;;;5090622;28;20094;-66
2022/06/16 00:04:25;;;;;;;14.93;8.40;;;17.40;99.90;;;;;;5088115;28;20032;-66
2022/06/16 00:06:51;;;;;;;15.18;8.00;;;17.40;99.90;;;;;;5089777;28;20043;-66
2022/06/16 00:09:17;;;;;;;10.82;8.10;;;17.40;99.90;;;;;;5089960;28;20036;-66
2022/06/16 00:11:43;;;;;;;12.23;8.18;;;17.40;99.90;;;;;;5071469;28;20102;-67
2022/06/16 00:14:10;;;;;;;12.00;8.23;;;17.40;99.90;;;;;;5088596;28;20036;-66
2022/06/16 00:16:36;;;;;;;12.82;8.13;;;17.50;99.90;;;;;;5089662;28;20028;-67
2022/06/16 00:19:02;;;;;;;11.93;8.23;;;17.50;99.90;;;;;;5093736;28;20047;-66
2022/06/16 00:21:28;;;;;;;9.95;7.63;;;17.60;99.90;;;;;;5090058;28;20039;-67
2022/06/16 00:23:54;;;;;;;12.25;8.27;;;17.40;99.90;;;;;;5084727;28;20032;-66
2022/06/16 00:26:23;;;;;;;12.38;8.65;;;17.30;99.90;;;;;;5090966;28;20084;-66
2022/06/16 00:28:49;;;;;;;13.27;8.77;;;17.30;99.90;;;;;;5093928;28;20506;-66
2022/06/16 00:31:19;;;;;;;13.75;8.85;;;17.30;99.90;;;;;;5088484;28;20032;-66
2022/06/16 00:33:46;;;;;;;14.05;9.32;;;17.40;99.90;;;;;;5089689;28;20657;-66
2022/06/16 00:36:12;;;;;;;13.73;9.02;;;17.40;99.90;;;;;;5089370;28;20396;-66
2022/06/16 00:38:39;;;;;;;16.70;8.93;;;17.40;99.90;;;;;;5085459;28;20028;-67
2022/06/16 00:41:06;;;;;;;12.75;8.35;;;17.30;99.90;;;;;;5077872;28;20036;-66
2022/06/16 00:43:32;;;;;;;14.10;8.48;;;17.20;99.90;;;;;;5085880;28;20036;-67
2022/06/16 00:46:09;;;;;;;15.18;8.43;;;16.90;99.90;;;;;;5089969;28;20032;-66
2022/06/16 00:48:38;;;;;;;12.07;8.82;;;16.70;99.90;;;;;;5079962;28;20033;-66
2022/06/16 00:51:09;;;;;;;14.27;9.27;;;16.50;99.90;;;;;;5089386;28;20669;-66
2022/06/16 00:53:38;;;;;;;14.52;8.82;;;16.40;99.90;;;;;;5089095;28;20032;-66
2022/06/16 00:56:05;;;;;;;12.88;9.23;;;16.40;99.90;;;;;;5090814;28;20080;-66
2022/06/16 00:58:34;;;;;;;19.45;8.95;;;16.50;99.90;;;;;;5071403;28;20036;-66
2022/06/16 01:01:00;;;;;;;13.13;9.77;;;16.60;99.90;;;;;;5082414;28;20074;-66
2022/06/16 01:06:26;;;;;;;13.40;8.95;;;16.60;99.90;;;;;;5072007;28;20067;-66
2022/06/16 01:08:59;;;;;;;14.02;8.68;;;16.50;99.90;;;;;;5083816;28;20039;-66
2022/06/16 01:14:33;;;;;;;15.95;9.25;;;16.50;99.90;;;;;;5071782;28;20112;-66
2022/06/16 01:17:06;;;;;;;15.82;8.80;;;16.50;99.90;;;;;;5088091;28;20028;-66
2022/06/16 01:19:58;;;;;;;14.55;9.00;;;16.50;99.90;;;;;;5082829;28;20028;-66
2022/06/16 01:22:56;;;;;;;16.17;9.35;;;16.40;99.90;;;;;;5088924;28;20032;-67
2022/06/16 01:25:56;;;;;;;13.25;9.25;;;16.30;99.90;;;;;;5082218;28;20377;-67
2022/06/16 01:28:25;;;;;;;15.43;9.25;;;16.20;99.90;;;;;;5070481;28;20455;-67
2022/06/16 01:31:12;;;;;;;16.63;8.90;;;16.10;99.90;;;;;;5082932;28;20071;-66
2022/06/16 01:34:07;;;;;;;15.73;9.75;;;16.10;99.90;;;;;;5079475;28;20036;-67
2022/06/16 01:36:47;;;;;;;14.38;9.05;;;16.10;99.90;;;;;;5089523;28;20049;-67
2022/06/16 01:39:41;;;;;;;13.60;8.20;;;16.00;99.90;;;;;;5084447;28;20035;-67
2022/06/16 01:42:14;;;;;;;14.20;8.95;;;16.00;99.90;;;;;;5087950;28;20532;-67
2022/06/16 01:44:53;;;;;;;15.80;8.82;;;16.10;99.90;;;;;;5085666;28;20107;-67
2022/06/16 01:47:20;;;;;;;12.90;9.00;;;16.10;99.90;;;;;;5088181;28;20056;-67
2022/06/16 01:50:03;;;;;;;12.95;8.77;;;16.00;99.90;;;;;;5072674;28;20059;-66
2022/06/16 01:52:37;;;;;;;16.05;9.10;;;16.10;99.90;;;;;;5080821;28;20066;-67
2022/06/16 01:55:11;;;;;;;15.63;9.48;;;16.10;99.90;;;;;;5080470;28;20503;-67
2022/06/16 01:57:46;;;;;;;13.38;8.18;;;16.00;99.90;;;;;;5089091;28;20074;-66
2022/06/16 02:00:19;;;;;;;18.23;8.98;;;15.90;99.90;;;;;;5088656;28;20032;-67
2022/06/16 02:02:58;;;;;;;11.75;8.32;;;15.90;99.90;;;;;;5072518;28;20035;-67
2022/06/16 02:05:28;;;;;;;14.80;8.45;;;15.90;99.90;;;;;;5083087;28;20037;-67
2022/06/16 02:08:02;;;;;;;;;;;15.80;99.90;;;;;;5075040;28;20409;-67
2022/06/16 02:10:33;;;;;;;13.73;8.90;;;15.90;99.90;;;;;;5085582;28;20549;-66
2022/06/16 02:13:04;;;;;;;12.63;9.10;;;15.90;99.90;;;;;;5082926;28;20178;-67
2022/06/16 02:15:51;;;;;;;;;;;15.90;99.90;;;;;;5068566;28;20473;-66
2022/06/16 02:18:24;;;;;;;14.20;9.73;;;15.90;99.90;;;;;;5072056;28;19908;-66
2022/06/16 02:21:25;;;;;;;16.90;9.18;;;15.90;99.90;;;;;;5087053;28;20046;-66
2022/06/16 02:23:52;;;;;;;14.38;9.00;;;15.70;99.90;;;;;;5080623;28;20119;-66
2022/06/16 02:26:18;;;;;;;14.73;9.93;;;15.60;99.90;;;;;;5072867;28;20040;-66
2022/06/16 02:28:59;;;;;;;15.93;9.77;;;15.60;99.90;;;;;;5076718;28;20055;-65
2022/06/16 02:31:33;;;;;;;16.73;10.52;;;15.70;99.90;;;;;;5081277;28;20095;-66
2022/06/16 02:34:33;;;;;;;20.77;10.00;;;15.60;99.90;;;;;;5078213;28;20035;-66
2022/06/16 02:37:04;;;;;;;17.83;9.77;;;15.40;99.90;;;;;;5083792;28;20024;-66
2022/06/16 02:39:48;;;;;;;12.98;9.70;;;15.20;99.90;;;;;;5073061;28;20032;-66
2022/06/16 02:42:33;;;;;;;20.42;10.50;;;15.20;99.90;;;;;;5086877;28;20028;-66
2022/06/16 02:45:14;;;;;;;15.88;10.38;;;15.20;99.90;;;;;;5076521;28;20393;-66
2022/06/16 02:47:59;;;;;;;14.68;10.07;;;15.20;99.90;;;;;;5074955;28;20020;-66
2022/06/16 02:50:43;;;;;;;19.02;11.15;;;15.20;99.90;;;;;;5087121;28;20086;-66
2022/06/16 02:53:15;;;;;;;18.75;10.48;;;15.30;99.90;;;;;;5077048;28;20031;-66
2022/06/16 02:55:46;;;;;;;15.90;10.18;;;15.30;99.90;;;;;;5086704;28;20031;-66
2022/06/16 02:58:16;;;;;;;15.95;9.30;;;15.20;99.90;;;;;;5080549;28;20067;-66
2022/06/16 03:00:46;;;;;;;16.08;10.43;;;15.20;99.90;;;;;;5077354;28;20028;-66
2022/06/16 03:03:36;;;;;;;16.25;10.70;;;15.10;99.90;;;;;;5086740;28;20024;-66
2022/06/16 03:06:02;;;;;;;15.03;9.43;;;14.90;99.90;;;;;;5085783;28;20041;-66
2022/06/16 03:08:30;;;;;;;15.13;9.73;;;14.80;99.90;;;;;;5080115;28;20149;-66
2022/06/16 03:10:58;;;;;;;14.02;9.40;;;14.80;99.90;;;;;;5076081;28;20034;-66
2022/06/16 03:13:32;;;;;;;14.05;9.13;;;14.80;99.90;;;;;;5093916;28;20028;-66
2022/06/16 03:16:00;;;;;;;16.42;9.40;;;14.80;99.90;;;;;;5088846;28;20032;-66
2022/06/16 03:18:26;;;;;;;19.55;10.10;;;14.70;99.90;;;;;;5087147;28;20086;-66
2022/06/16 03:20:52;;;;;;;13.85;9.60;;;14.70;99.90;;;;;;5088684;28;20030;-66
2022/06/16 03:23:19;;;;;;;16.55;9.63;;;14.60;99.90;;;;;;5074159;28;20036;-66
2022/06/16 03:25:45;;;;;;;16.65;10.43;;;14.70;99.90;;;;;;5073950;28;20027;-67
2022/06/16 03:28:12;;;;;;;13.18;9.68;;;14.70;99.90;;;;;;5089713;28;20048;-66
2022/06/16 03:30:39;;;;;;;18.02;10.38;;;14.80;99.90;;;;;;5088075;28;20464;-67
2022/06/16 03:33:07;;;;;;;18.25;10.77;;;14.80;99.90;;;;;;5087615;28;20420;-67
2022/06/16 03:35:33;;;;;;;14.15;9.75;;;14.80;99.90;;;;;;5088299;28;20036;-67
2022/06/16 03:38:02;;;;;;;17.73;9.40;;;14.90;99.90;;;;;;5096829;28;20032;-67
2022/06/16 03:40:29;;;;;;;13.77;9.50;;;14.90;99.90;;;;;;5093638;28;20028;-67
2022/06/16 03:42:54;;;;;;;15.25;10.02;;;14.70;99.90;;;;;;5089283;28;20024;-67
2022/06/16 03:45:20;;;;;;;17.55;10.38;;;14.70;99.90;;;;;;5090763;28;20453;-67
2022/06/16 03:47:46;;;;;;;14.20;9.90;;;14.60;99.90;;;;;;5073096;28;20024;-67
2022/06/16 03:50:14;;;;;;;17.15;10.65;;;14.70;99.90;;;;;;5087193;28;20024;-66
2022/06/16 03:52:40;;;;;;;16.13;10.90;;;14.70;99.90;;;;;;5076126;28;20016;-67
2022/06/16 03:55:06;;;;;;;19.13;10.93;;;14.60;99.90;;;;;;5091025;28;20047;-67
2022/06/16 03:57:32;;;;;;;17.42;10.52;;;14.60;99.90;;;;;;5084951;28;20106;-67
2022/06/16 03:59:58;;;;;;;13.32;9.90;;;14.50;99.90;;;;;;5088413;28;20206;-66
2022/06/16 04:02:24;;;;;;;14.93;10.07;;;14.40;99.90;;;;;;5080120;28;20443;-66
2022/06/16 04:04:49;;;;;;;25.27;10.98;;;14.50;99.90;;;;;;5074066;28;20024;-67
2022/06/16 04:07:15;;;;;;;17.35;11.20;;;14.40;99.90;;;;;;5084353;28;20473;-66
2022/06/16 04:09:41;;;;;;;17.98;10.55;;;14.40;99.90;;;;;;5084810;28;20035;-66
2022/06/16 04:12:07;;;;;;;14.82;11.05;;;14.50;99.90;;;;;;5091118;28;20032;-67
2022/06/16 04:14:33;;;;;;;16.63;10.68;;;14.60;99.90;;;;;;5092005;28;20476;-67
2022/06/16 04:16:59;;;;;;;14.68;10.20;;;14.60;99.90;;;;;;5089756;28;20043;-66
2022/06/16 04:19:25;;;;;;;20.25;11.27;;;14.70;99.90;;;;;;5089618;28;20529;-66
2022/06/16 04:21:54;;;;;;;16.40;10.82;;;14.90;99.90;;;;;;5072503;28;20485;-67
2022/06/16 04:24:22;;;;;;;17.42;10.40;;;15.10;99.90;;;;;;5078088;28;20032;-66
2022/06/16 04:26:51;;;;;;;14.60;10.60;;;15.40;99.90;;;;;;5093711;28;20031;-67
2022/06/16 04:29:17;;;;;;;15.10;10.23;;;15.50;99.90;;;;;;5087135;28;20052;-67
2022/06/16 04:31:43;;;;;;;14.80;10.00;;;15.50;99.90;;;;;;5083106;28;20036;-68
2022/06/16 04:34:11;;;;;;;15.27;9.88;;;15.50;99.90;;;;;;5074139;28;20484;-67
2022/06/16 04:36:37;;;;;;;17.73;10.00;;;15.60;99.90;;;;;;5090956;28;20398;-67
2022/06/16 04:39:03;;;;;;;18.35;10.00;;;15.70;99.90;;;;;;5085880;28;20615;-63
2022/06/16 04:41:29;;;;;;;15.65;10.10;;;15.80;99.90;;;;;;5076596;28;20481;-64
2022/06/16 04:43:55;;;;;;;18.40;9.90;;;15.90;99.90;;;;;;5079011;28;20031;-65
2022/06/16 04:46:21;;;;;;;13.73;9.73;;;16.10;99.90;;;;;;5081070;28;20420;-62
2022/06/16 04:48:47;;;;;;;18.67;9.65;;;16.20;99.90;;;;;;5080002;28;20031;-61
2022/06/16 04:51:14;;;;;;;14.02;9.68;;;16.30;99.90;;;;;;5084838;28;20036;-61
2022/06/16 04:53:39;;;;;;;15.35;9.85;;;16.40;99.90;;;;;;5090578;28;20559;-62
2022/06/16 04:56:07;;;;;;;15.25;10.05;;;16.30;99.90;;;;;;5079378;28;20074;-61
2022/06/16 04:58:33;;;;;;;15.35;9.68;;;16.40;99.90;;;;;;5070699;28;20097;-61
2022/06/16 05:00:59;;;;;;;13.68;8.95;;;16.50;99.90;;;;;;5077944;28;20042;-61
2022/06/16 05:03:27;;;;;;;19.80;9.82;;;16.50;99.90;;;;;;5083009;28;20064;-61
2022/06/16 05:05:54;;;;;;;14.40;9.50;;;16.60;99.90;;;;;;5079050;28;20033;-61
2022/06/16 05:08:21;;;;;;;14.88;9.82;;;16.70;99.90;;;;;;5071336;28;20083;-61
2022/06/16 05:10:48;;;;;;;15.40;9.88;;;16.70;99.90;;;;;;5069693;28;20496;-61
2022/06/16 05:13:14;;;;;;;13.93;9.85;;;16.80;99.90;;;;;;5069619;28;20489;-62
2022/06/16 05:15:40;;;;;;;16.25;10.10;;;16.80;99.90;;;;;;5091363;28;20107;-63
2022/06/16 05:18:07;;;;;;;18.42;10.40;;;16.80;99.90;;;;;;5073327;28;20071;-62
2022/06/16 05:20:33;;;;;;;14.80;9.32;;;16.90;99.90;;;;;;5090332;28;20032;-61
2022/06/16 05:22:59;;;;;;;14.63;9.63;;;17.10;99.90;;;;;;5089618;28;20051;-61
2022/06/16 05:25:24;;;;;;;14.32;10.30;;;17.30;99.90;;;;;;5090135;28;20103;-62
2022/06/16 05:27:50;;;;;;;19.33;11.38;;;17.60;99.90;;;;;;5088185;28;20485;-62
2022/06/16 05:30:16;;;;;;;15.23;11.30;;;17.70;99.90;;;;;;5090286;28;20447;-61
2022/06/16 05:32:43;;;;;;;16.08;11.40;;;17.60;99.90;;;;;;5088882;28;20038;-61
2022/06/16 05:35:09;;;;;;;15.23;10.70;;;17.60;99.90;;;;;;5089641;28;20114;-61
2022/06/16 05:37:35;;;;;;;18.10;11.23;;;17.50;99.90;;;;;;5088829;28;20027;-62
2022/06/16 05:40:01;;;;;;;15.32;11.40;;;17.70;99.90;;;;;;5088839;28;20024;-61
2022/06/16 05:42:26;;;;;;;19.15;11.23;;;17.90;99.90;;;;;;5089704;28;20063;-62
2022/06/16 05:44:52;;;;;;;16.80;10.85;;;18.10;99.90;;;;;;5088881;28;20502;-61
2022/06/16 05:47:19;;;;;;;18.50;10.52;;;18.40;99.90;;;;;;5089620;28;20085;-61
2022/06/16 05:49:44;;;;;;;17.10;10.63;;;18.70;99.90;;;;;;5087026;28;20410;-62
2022/06/16 05:52:14;;;;;;;16.83;10.73;;;19.00;99.90;;;;;;5089786;28;20039;-62
2022/06/16 05:54:40;;;;;;;11.93;9.70;;;19.40;99.90;;;;;;5089534;28;20032;-62
2022/06/16 05:57:08;;;;;;;15.68;10.80;;;19.70;99.90;;;;;;5089389;28;20035;-62
2022/06/16 05:59:34;;;;;;;14.45;9.70;;;19.90;99.90;;;;;;5089176;28;20472;-62
2022/06/16 06:02:00;;;;;;;13.38;9.48;;;20.10;99.90;;;;;;5087518;28;20084;-63
2022/06/16 06:04:25;;;;;;;19.25;9.65;;;20.10;99.90;;;;;;5087624;28;20081;-62
2022/06/16 06:06:51;;;;;;;16.55;9.20;;;20.20;99.90;;;;;;5088818;28;20069;-62
2022/06/16 06:17:30;;;;;;;16.35;9.55;;;20.80;99.90;;;;;;5080170;28;20397;-62
2022/06/16 06:19:55;;;;;;;14.55;9.38;;;20.90;99.90;;;;;;5078143;28;20023;-61
2022/06/16 06:22:25;;;;;;;17.13;9.07;;;21.10;99.90;;;;;;5088034;28;20047;-61
2022/06/16 06:24:54;;;;;;;18.52;8.90;;;21.20;99.90;;;;;;5085963;28;20032;-62
2022/06/16 06:27:33;;;;;;;11.27;8.05;;;21.30;99.90;;;;;;5082782;28;20093;-61
2022/06/16 06:30:00;;;;;;;13.32;8.73;;;21.40;99.90;;;;;;5088726;28;20054;-61
2022/06/16 06:32:27;;;;;;;17.02;9.00;;;21.40;99.90;;;;;;5087291;28;20396;-61
2022/06/16 06:34:53;;;;;;;14.85;8.75;;;21.40;99.90;;;;;;5080700;28;20032;-62
2022/06/16 06:37:22;;;;;;;15.52;8.20;;;21.60;99.90;;;;;;5076738;28;20032;-61
2022/06/16 06:39:49;;;;;;;13.60;8.00;;;21.80;99.90;;;;;;5068183;28;20106;-62
2022/06/16 06:42:15;;;;;;;12.95;7.75;;;22.00;99.90;;;;;;5068869;28;20077;-62
2022/06/16 06:44:41;;;;;;;10.20;7.80;;;22.10;99.90;;;;;;5068588;28;20029;-62
2022/06/16 06:47:08;;;;;;;14.27;8.30;;;22.00;99.90;;;;;;5072777;28;20538;-62
2022/06/16 06:49:33;;;;;;;10.55;7.15;;;22.10;99.90;;;;;;5076047;28;20028;-61
2022/06/16 06:51:59;;;;;;;11.85;7.65;;;22.20;99.90;;;;;;5068565;28;20098;-61
2022/06/16 06:54:25;;;;;;;12.52;7.18;;;22.40;99.90;;;;;;5068499;28;20385;-61
2022/06/16 06:56:51;;;;;;;14.30;7.30;;;22.60;99.90;;;;;;5076129;28;20083;-61
2022/06/16 06:59:19;;;;;;;13.68;7.43;;;22.90;99.90;;;;;;5068489;28;20037;-60
2022/06/16 07:01:46;;;;;;;10.95;7.45;;;23.10;99.90;;;;;;5076552;28;20089;-62
2022/06/16 07:04:12;;;;;;;16.92;7.78;;;22.90;99.90;;;;;;5085077;28;20032;-61
2022/06/16 07:06:38;;;;;;;11.65;7.70;;;22.70;99.90;;;;;;5084672;28;20055;-61
2022/06/16 07:09:04;;;;;;;11.48;8.00;;;22.40;99.90;;;;;;5079488;28;20051;-61
2022/06/16 07:11:30;;;;;;;14.32;7.40;;;22.30;99.90;;;;;;5073354;28;20107;-61
2022/06/16 07:13:55;;;;;;;12.68;7.30;;;22.30;99.90;;;;;;5085970;28;20039;-61
2022/06/16 07:16:21;;;;;;;14.05;7.30;;;22.50;99.90;;;;;;5070139;28;20028;-61
2022/06/16 07:18:48;;;;;;;19.67;7.68;;;22.60;99.90;;;;;;5070851;28;20036;-60
2022/06/16 07:21:14;;;;;;;10.82;7.20;;;22.50;99.90;;;;;;5079686;28;20031;-60
2022/06/16 07:23:41;;;;;;;11.00;7.40;;;22.50;99.90;;;;;;5070964;28;20518;-59
2022/06/16 07:26:07;;;;;;;11.52;7.18;;;22.50;99.90;;;;;;5080252;28;20024;-59
2022/06/16 07:28:33;;;;;;;13.40;7.25;;;22.30;99.90;;;;;;5076760;28;20546;-60
2022/06/16 07:30:59;;;;;;;10.43;7.28;;;22.40;99.90;;;;;;5071551;28;20036;-60
2022/06/16 07:33:25;;;;;;;9.60;7.15;;;22.50;99.90;;;;;;5074814;28;20031;-59
2022/06/16 07:35:53;;;;;;;10.63;7.07;;;22.60;99.90;;;;;;5086857;28;20056;-59
2022/06/16 07:38:20;;;;;;;15.75;7.30;;;22.80;99.90;;;;;;5079520;28;20028;-60
2022/06/16 07:40:46;;;;;;;11.82;7.45;;;23.10;99.90;;;;;;5067739;28;20451;-62
2022/06/16 07:43:12;;;;;;;12.48;7.05;;;23.20;99.90;;;;;;5073141;28;20027;-60
2022/06/16 07:45:39;;;;;;;11.98;7.75;;;23.30;99.90;;;;;;5074194;28;20034;-61
2022/06/16 07:48:06;;;;;;;16.27;7.75;;;23.20;99.90;;;;;;5075263;28;20029;-61
2022/06/16 07:50:36;;;;;;;16.92;7.80;;;22.90;99.90;;;;;;5074944;28;20935;-62
2022/06/16 07:53:04;;;;;;;17.35;7.55;;;22.60;99.90;;;;;;5079048;28;20044;-61
2022/06/16 07:55:30;;;;;;;13.48;7.68;;;22.50;99.90;;;;;;5082701;28;20067;-62
2022/06/16 07:57:56;;;;;;;14.43;8.07;;;22.80;99.90;;;;;;5084907;28;20516;-62
2022/06/16 08:00:24;;;;;;;12.57;7.63;;;23.10;99.90;;;;;;5083239;28;20111;-61
2022/06/16 08:02:50;;;;;;;12.90;7.75;;;23.20;99.90;;;;;;5072883;28;20020;-62
2022/06/16 08:05:17;;;;;;;11.95;8.48;;;23.30;99.90;;;;;;5071684;28;20082;-61
2022/06/16 08:07:44;;;;;;;13.18;7.80;;;23.50;99.90;;;;;;5080494;28;20617;-62
2022/06/16 08:10:17;;;;;;;11.68;7.93;;;23.70;99.90;;;;;;5081705;28;20738;-62
2022/06/16 08:12:43;;;;;;;11.80;8.07;;;24.00;99.90;;;;;;5085028;28;20051;-62
2022/06/16 08:15:10;;;;;;;12.40;7.47;;;24.10;99.90;;;;;;5089757;28;20020;-62
2022/06/16 08:17:39;;;;;;;10.90;7.68;;;24.30;99.90;;;;;;5090722;28;20495;-61
2022/06/16 08:20:06;;;;;;;9.20;7.13;;;24.40;99.90;;;;;;5090714;28;20020;-62
2022/06/16 08:22:33;;;;;;;10.82;7.93;;;24.40;99.90;;;;;;5074651;28;20541;-61
2022/06/16 08:24:59;;;;;;;19.73;7.30;;;24.50;99.90;;;;;;5079177;28;20016;-61
2022/06/16 08:27:30;;;;;;;16.27;7.43;;;24.80;99.90;;;;;;5086823;28;20373;-61
2022/06/16 08:29:56;;;;;;;12.98;7.70;;;25.00;99.10;;;;;;5085905;28;20043;-61
2022/06/16 08:32:23;;;;;;;16.27;7.45;;;25.00;99.40;;;;;;5089825;28;20031;-61
2022/06/16 08:34:49;;;;;;;13.90;6.88;;;25.00;99.70;;;;;;5083980;28;20113;-63
2022/06/16 08:37:16;;;;;;;12.07;7.68;;;25.30;98.40;;;;;;5083147;28;20055;-62
2022/06/16 08:39:42;;;;;;;19.90;7.68;;;25.50;98.80;;;;;;5092920;28;20082;-62
2022/06/16 08:42:25;;;;;;;24.35;7.28;;;25.80;99.20;;;;;;5069986;28;20037;-61
2022/06/16 08:45:00;;;;;;;8.23;6.32;;;25.90;98.40;;;;;;5080647;28;20027;-62
2022/06/16 08:47:44;;;;;;;11.30;6.95;;;25.90;96.80;;;;;;5070608;28;20032;-61
2022/06/16 08:50:33;;;;;;;12.07;6.40;;;25.90;94.80;;;;;;5079880;28;20694;-61
2022/06/16 08:53:27;;;;;;;7.40;5.95;;;25.70;93.60;;;;;;5081360;28;20091;-61
2022/06/16 08:55:55;;;;;;;11.82;5.40;;;25.90;94.60;;;;;;5081424;28;20043;-62
2022/06/16 08:58:41;;;;;;;14.32;6.60;;;26.00;93.30;;;;;;5086202;28;20445;-62
2022/06/16 09:01:24;;;;;;;7.68;5.90;;;26.30;92.30;;;;;;5088112;28;20487;-62
2022/06/16 09:04:01;;;;;;;14.35;6.07;;;26.60;87.90;;;;;;5073829;28;20035;-62
2022/06/16 09:06:29;;;;;;;11.00;6.15;;;26.70;87.50;;;;;;5090641;28;20024;-61
2022/06/16 09:10:14;;;;;;;9.82;6.13;;;26.50;85.50;;;;;;5073471;28;20496;-62
2022/06/16 09:12:11;;;;;;;10.10;6.15;;;26.50;84.90;;;;;;5085298;28;20078;-61
2022/06/16 09:15:10;;;;;;;8.75;6.00;;;26.30;81.00;;;;;;5078622;28;20067;-62
2022/06/16 09:18:03;;;;;;;12.43;6.10;;;26.20;86.40;;;;;;5090571;28;20032;-62
2022/06/16 09:20:31;;;;;;;10.07;6.32;;;26.00;82.70;;;;;;5083392;28;20085;-61
2022/06/16 09:22:57;;;;;;;9.60;6.38;;;25.80;84.20;;;;;;5089362;28;20054;-62
2022/06/16 09:25:28;;;;;;;13.20;6.82;;;25.90;84.20;;;;;;5087751;28;20472;-62
2022/06/16 09:28:01;;;;;;;29.15;7.95;;;26.00;85.30;;;;;;5080147;28;20050;-62
2022/06/16 09:30:34;;;;;;;9.48;6.78;;;26.00;87.90;;;;;;5079701;28;20028;-63
2022/06/16 09:33:13;;;;;;;8.55;6.55;;;26.00;89.00;;;;;;5080657;28;20035;-62
2022/06/16 09:35:47;;;;;;;13.85;7.22;;;26.30;90.30;;;;;;5086574;28;20035;-61
2022/06/16 09:38:23;;;;;;;16.70;6.97;;;26.20;89.90;;;;;;5084509;28;20112;-61
2022/06/16 09:40:56;;;;;;;12.60;7.13;;;26.20;86.30;;;;;;5084699;28;20206;-61
2022/06/16 09:43:46;;;;;;;11.35;7.10;;;26.00;85.40;;;;;;5086362;28;20115;-62
2022/06/16 09:46:22;;;;;;;14.57;7.80;;;26.20;87.40;;;;;;5084301;28;20024;-62
2022/06/16 09:48:59;;;;;;;10.77;7.05;;;26.50;90.10;;;;;;5074657;28;20028;-62
2022/06/16 09:51:44;;;;;;;13.38;7.43;;;26.60;88.10;;;;;;5084799;28;20032;-62
2022/06/16 09:54:14;;;;;;;10.95;6.90;;;26.50;85.00;;;;;;5077990;28;20400;-62
2022/06/16 09:57:21;;;;;;;14.52;7.82;;;26.50;90.30;;;;;;5070355;28;20032;-61
2022/06/16 10:00:09;;;;;;;21.55;7.53;;;26.70;90.30;;;;;;5066706;28;20036;-62
2022/06/16 10:02:52;;;;;;;11.90;7.45;;;26.80;89.10;;;;;;5080966;28;20051;-61
2022/06/16 10:05:24;;;;;;;14.40;7.22;;;26.60;89.40;;;;;;5067587;28;20615;-61
2022/06/16 10:08:07;;;;;;;14.45;7.88;;;26.80;89.10;;;;;;5071881;28;20028;-61
2022/06/16 10:10:43;;;;;;;9.68;7.43;;;26.90;87.80;;;;;;5088384;28;20038;-61
2022/06/16 10:13:34;;;;;;;14.35;7.85;;;27.10;89.50;;;;;;5072470;28;20040;-61
2022/06/16 10:16:17;;;;;;;10.52;7.07;;;27.50;85.60;;;;;;5068047;28;20035;-62
2022/06/16 10:18:43;;;;;;;11.95;7.53;;;27.30;81.00;;;;;;5068974;28;20043;-61
2022/06/16 10:21:11;;;;;;;13.20;7.43;;;27.30;83.40;;;;;;5071280;28;20111;-62
2022/06/16 10:23:40;;;;;;;11.75;7.47;;;27.20;83.90;;;;;;5073688;28;20036;-61
2022/06/16 10:26:08;;;;;;;10.55;6.60;;;27.20;81.70;;;;;;5078569;28;20035;-62
2022/06/16 10:28:35;;;;;;;13.05;7.28;;;27.30;80.50;;;;;;5084465;28;20049;-61
2022/06/16 10:31:03;;;;;;;11.20;6.57;;;27.60;79.60;;;;;;5083255;28;20068;-61
2022/06/16 10:33:51;;;;;;;10.45;6.53;;;28.00;76.20;;;;;;5078525;28;20036;-61
2022/06/16 10:36:22;;;;;;;11.13;7.00;;;28.10;74.30;;;;;;5081875;28;20074;-62
2022/06/16 10:39:19;;;;;;;11.32;6.95;;;28.30;73.00;;;;;;5079666;28;20043;-61
2022/06/16 10:42:13;;;;;;;18.83;6.97;;;28.30;75.10;;;;;;5073014;28;20033;-62
2022/06/16 10:44:40;;;;;;;12.77;7.10;;;28.50;74.30;;;;;;5080749;28;20048;-61
2022/06/16 10:47:15;;;;;;;10.38;7.43;;;28.20;71.30;;;;;;5074747;28;20115;-61
2022/06/16 10:49:45;;;;;;;10.57;6.70;;;28.00;70.30;;;;;;5079696;28;20039;-61
2022/06/16 10:52:20;;;;;;;10.73;6.95;;;28.10;75.60;;;;;;5076722;28;20062;-61
2022/06/16 10:54:58;;;;;;;8.65;6.57;;;28.30;69.80;;;;;;5082690;28;20036;-61
2022/06/16 10:57:27;;;;;;;12.05;7.10;;;28.50;70.90;;;;;;5077749;28;20032;-61
2022/06/16 11:00:04;;;;;;;9.77;6.95;;;28.90;71.50;;;;;;5097757;28;20042;-61
2022/06/16 11:02:33;;;;;;;11.73;6.97;;;29.20;69.80;;;;;;5092192;28;20389;-61
2022/06/16 11:05:19;;;;;;;11.45;7.72;;;29.30;65.60;;;;;;5071288;28;20033;-61
2022/06/16 11:07:45;;;;;;;12.00;7.03;;;28.80;67.50;;;;;;5076432;28;20459;-61
2022/06/16 11:10:34;;;;;;;9.77;7.35;;;29.00;72.50;;;;;;5082408;28;20385;-61
2022/06/16 11:13:00;;;;;;;11.47;6.93;;;29.10;68.30;;;;;;5070021;28;20028;-61
2022/06/16 11:15:32;;;;;;;11.32;6.82;;;28.90;68.20;;;;;;5068262;28;20037;-61
2022/06/16 11:18:06;;;;;;;11.25;6.50;;;29.20;68.70;;;;;;5067665;28;20036;-61
2022/06/16 11:20:44;;;;;;;12.48;7.28;;;29.70;73.90;;;;;;5105158;28;20031;-61
2022/06/16 11:23:22;;;;;;;11.63;7.40;;;29.90;65.00;;;;;;5069956;28;20146;-61
2022/06/16 11:26:19;;;;;;;12.52;7.32;;;29.70;66.00;;;;;;5083384;28;20066;-61
2022/06/16 11:28:51;;;;;;;14.82;8.00;;;29.70;67.50;;;;;;5084842;28;20036;-61
2022/06/16 11:31:21;;;;;;;8.80;7.40;;;29.40;69.10;;;;;;5075559;28;20092;-61
2022/06/16 11:34:06;;;;;;;9.43;6.75;;;29.20;67.60;;;;;;5093978;28;20111;-61
2022/06/16 11:37:01;;;;;;;10.85;7.35;;;29.30;68.40;;;;;;5075840;28;20476;-61
2022/06/16 11:39:39;;;;;;;19.15;7.63;;;29.30;65.80;;;;;;5082571;28;20632;-61
2022/06/16 11:42:29;;;;;;;12.82;7.80;;;29.30;67.20;;;;;;5071497;28;20042;-61
2022/06/16 11:45:24;;;;;;;14.57;7.55;;;29.30;63.90;;;;;;5077884;28;20036;-61
2022/06/16 11:47:55;;;;;;;10.70;8.55;;;28.70;67.00;;;;;;5070151;28;20462;-61
2022/06/16 11:50:28;;;;;;;12.25;8.13;;;29.00;71.30;;;;;;5093730;28;20705;-61
2022/06/16 11:53:25;;;;;;;18.80;8.85;;;29.40;71.50;;;;;;5091226;28;20035;-61
2022/06/16 11:55:58;;;;;;;11.27;7.95;;;29.40;65.00;;;;;;5084260;28;20037;-60
2022/06/16 11:58:47;;;;;;;10.50;8.10;;;28.70;69.10;;;;;;5070135;28;20067;-61
2022/06/16 12:01:52;;;;;;;14.00;7.60;;;29.10;69.90;;;;;;5078176;28;20036;-61
2022/06/16 12:04:38;;;;;;;12.60;8.07;;;29.70;74.00;;;;;;5045208;28;20033;-61
2022/06/16 12:07:13;;;;;;;13.45;7.75;;;30.20;66.20;;;;;;5073797;28;20082;-61
2022/06/16 12:09:42;;;;;;;19.00;7.65;;;30.40;67.50;;;;;;5073186;28;20028;-61
2022/06/16 12:12:20;;;;;;;17.15;7.57;;;30.50;69.50;;;;;;5090539;28;20097;-61
2022/06/16 12:15:01;;;;;;;16.60;7.30;;;30.90;65.90;;;;;;5084782;28;20145;-61
2022/06/16 12:17:46;;;;;;;12.57;7.90;;;31.10;66.20;;;;;;5087253;28;20061;-61
2022/06/16 12:20:11;;;;;;;15.30;8.50;;;30.70;65.60;;;;;;5071819;28;20115;-61
2022/06/16 12:22:53;;;;;;;10.73;8.45;;;30.20;65.10;;;;;;5073513;28;20163;-61
2022/06/16 12:25:31;;;;;;;10.95;8.40;;;29.60;67.90;;;;;;5076012;28;20081;-61
2022/06/16 12:28:07;;;;;;;10.65;7.65;;;29.70;65.80;;;;;;5076081;28;20058;-60
2022/06/16 12:30:40;;;;;;;12.35;8.55;;;29.80;70.50;;;;;;5082506;28;20039;-61
2022/06/16 12:33:17;;;;;;;15.52;8.05;;;29.60;65.30;;;;;;5079584;28;20028;-60
2022/06/16 12:35:55;;;;;;;12.38;8.50;;;29.40;64.20;;;;;;5078792;28;20515;-61
2022/06/16 12:38:31;;;;;;;12.90;8.27;;;28.80;68.30;;;;;;5077128;28;20028;-61
2022/06/16 12:41:20;;;;;;;10.23;8.45;;;28.70;68.70;;;;;;5080908;28;20036;-60
2022/06/16 12:43:56;;;;;;;11.90;8.73;;;28.50;69.10;;;;;;5072609;28;20122;-61
2022/06/16 12:46:31;;;;;;;10.80;8.15;;;28.80;68.70;;;;;;5075727;28;20207;-61
2022/06/16 12:49:03;;;;;;;17.73;8.50;;;29.30;67.50;;;;;;5089880;28;20739;-61
2022/06/16 12:51:45;;;;;;;10.68;8.10;;;29.40;67.90;;;;;;5069375;28;20036;-61
2022/06/16 12:54:20;;;;;;;14.73;8.13;;;29.90;71.80;;;;;;5084731;28;20051;-60
2022/06/16 12:56:55;;;;;;;18.23;8.38;;;30.00;63.00;;;;;;5087091;28;20484;-60
2022/06/16 12:59:35;;;;;;;12.93;8.35;;;29.80;65.20;;;;;;5092799;28;20046;-61
2022/06/16 13:02:04;;;;;;;11.20;8.35;;;29.70;64.70;;;;;;5090794;28;20035;-60
2022/06/16 13:04:35;;;;;;;10.77;7.80;;;29.60;65.60;;;;;;5087827;28;20161;-61
2022/06/16 13:07:10;;;;;;;9.38;7.65;;;29.40;69.80;;;;;;5089890;28;20115;-61
2022/06/16 13:09:36;;;;;;;9.77;7.18;;;29.30;70.10;;;;;;5084269;28;20085;-61
2022/06/16 13:12:06;;;;;;;12.75;7.60;;;29.10;66.30;;;;;;5090514;28;20066;-60
2022/06/16 13:14:37;;;;;;;;;;;29.00;69.80;;;;;;5071248;28;20068;-61
2022/06/16 13:17:06;;;;;;;11.90;6.63;;;28.90;70.40;;;;;;5071376;28;19923;-61