Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:32;;;;;;;0.40;0.30;;;;;;;3.76;100.00;98950.00;5016081;28;20490;-72
2021/11/28 00:03:02;;;;;;;9.10;2.83;;;;;;;3.78;100.00;98953.16;5015717;28;20973;-72
2021/11/28 00:05:29;;;;;;;0.40;0.20;;;;;;;3.79;100.00;98956.63;5015760;28;20478;-72
2021/11/28 00:10:55;;;;;;;0.40;0.30;;;;;;;3.70;100.00;98956.53;4995642;28;20441;-71
2021/11/28 00:16:05;;;;;;;0.40;0.30;;;;;;;3.65;100.00;98953.94;5011337;28;20984;-71
2021/11/28 00:18:34;;;;;;;0.40;0.40;;;;;;;3.65;100.00;98961.97;5015574;28;20455;-72
2021/11/28 00:21:01;;;;;;;0.40;0.30;;;;;;;3.68;100.00;98964.06;5015178;28;20912;-72
2021/11/28 00:23:27;;;;;;;0.40;0.30;;;;;;;3.63;100.00;98958.81;5015252;28;20451;-71
2021/11/28 00:25:55;;;;;;;0.40;0.30;;;;;;;3.62;100.00;98962.56;5015084;28;20506;-71
2021/11/28 00:28:22;;;;;;;0.40;0.27;;;;;;;3.62;100.00;98959.88;5015110;28;20942;-70
2021/11/28 00:30:49;;;;;;;0.40;0.30;;;;;;;3.61;100.00;98966.31;5015080;28;20460;-70
2021/11/28 00:33:16;;;;;;;0.40;0.30;;;;;;;3.58;100.00;98963.44;5015042;28;20444;-70
2021/11/28 00:35:45;;;;;;;0.40;0.30;;;;;;;3.56;100.00;98968.31;5015206;28;20498;-70
2021/11/28 00:38:12;;;;;;;0.40;0.30;;;;;;;3.52;100.00;98966.22;5015146;28;20444;-70
2021/11/28 00:40:39;;;;;;;0.40;0.30;;;;;;;3.52;100.00;98968.88;5014835;28;20487;-71
2021/11/28 00:43:06;;;;;;;0.40;0.30;;;;;;;3.52;100.00;98957.38;5015159;28;20505;-70
2021/11/28 00:45:33;;;;;;;0.50;0.30;;;;;;;3.51;100.00;98961.16;5015201;28;20444;-70
2021/11/28 00:48:00;;;;;;;1.57;1.47;;;;;;;3.46;100.00;98961.25;5014961;28;20479;-71
2021/11/28 00:50:38;;;;;;;1.77;1.67;;;;;;;3.35;100.00;98963.28;5015090;28;20476;-70
2021/11/28 00:53:07;;;;;;;0.40;0.30;;;;;;;3.36;100.00;98956.03;5014686;28;20523;-70
2021/11/28 00:55:33;;;;;;;1.60;1.50;;;;;;;3.39;100.00;98958.16;5014613;28;21016;-71
2021/11/28 00:58:00;;;;;;;0.40;0.30;;;;;;;3.45;100.00;98959.63;5014787;28;20888;-71
2021/11/28 01:00:27;;;;;;;0.40;0.30;;;;;;;3.46;100.00;98956.69;5014834;28;20831;-71
2021/11/28 01:02:54;;;;;;;0.40;0.30;;;;;;;3.49;100.00;98949.94;5014769;28;20448;-71
2021/11/28 01:05:22;;;;;;;0.40;0.20;;;;;;;3.52;100.00;98965.41;5014574;28;20460;-71
2021/11/28 01:07:49;;;;;;;0.40;0.20;;;;;;;3.52;100.00;98954.72;5014684;28;20472;-71
2021/11/28 01:10:17;;;;;;;0.40;0.30;;;;;;;3.44;100.00;98958.06;5014116;28;20510;-71
2021/11/28 01:12:44;;;;;;;0.40;0.30;;;;;;;3.44;100.00;98958.06;5014344;28;20503;-71
2021/11/28 01:15:12;;;;;;;0.40;0.20;;;;;;;3.43;100.00;98956.47;5014240;28;20960;-71
2021/11/28 01:17:39;;;;;;;0.40;0.27;;;;;;;3.42;100.00;98949.53;5014473;28;20464;-71
2021/11/28 01:20:08;;;;;;;0.40;0.30;;;;;;;3.34;100.00;98952.88;5014454;28;20451;-71
2021/11/28 01:22:35;;;;;;;0.40;0.30;;;;;;;3.28;100.00;98961.00;5014365;28;20484;-71
2021/11/28 01:25:02;;;;;;;0.40;0.30;;;;;;;3.35;100.00;98960.63;5014422;28;20490;-71
2021/11/28 01:27:30;;;;;;;0.40;0.30;;;;;;;3.38;100.00;98953.88;5014292;28;20464;-71
2021/11/28 01:29:57;;;;;;;0.40;0.30;;;;;;;3.34;100.00;98958.25;5014303;28;20452;-71
2021/11/28 01:32:24;;;;;;;0.40;0.20;;;;;;;3.38;100.00;98956.56;5014133;28;20440;-71
2021/11/28 01:34:50;;;;;;;0.40;0.30;;;;;;;3.35;100.00;98962.50;5014251;28;20447;-71
2021/11/28 01:37:17;;;;;;;0.40;0.30;;;;;;;3.41;100.00;98961.31;5014217;28;20559;-71
2021/11/28 01:39:46;;;;;;;0.40;0.30;;;;;;;3.41;100.00;98972.84;5013887;28;20998;-71
2021/11/28 01:42:13;;;;;;;0.87;0.87;;;;;;;3.44;100.00;98982.94;5013742;28;20530;-72
2021/11/28 01:44:41;;;;;;;0.40;0.27;;;;;;;3.42;100.00;98978.97;5013730;28;20514;-71
2021/11/28 01:47:08;;;;;;;0.40;0.30;;;;;;;3.43;100.00;98993.94;5013639;28;20514;-71
2021/11/28 01:49:34;;;;;;;0.40;0.30;;;;;;;3.45;100.00;98992.56;5013712;28;20993;-71
2021/11/28 01:52:01;;;;;;;0.40;0.20;;;;;;;3.45;100.00;99002.47;5013627;28;20856;-71
2021/11/28 01:54:28;;;;;;;0.40;0.30;;;;;;;3.49;100.00;99006.94;5013913;28;20506;-71
2021/11/28 01:56:55;;;;;;;0.40;0.20;;;;;;;3.52;100.00;98995.66;5013765;28;20889;-71
2021/11/28 01:59:22;;;;;;;0.40;0.30;;;;;;;3.56;100.00;99003.09;5013805;28;20439;-71
2021/11/28 02:01:50;;;;;;;0.40;0.30;;;;;;;3.58;100.00;99001.72;5013735;28;20488;-71
2021/11/28 02:04:19;;;;;;;0.40;0.30;;;;;;;3.61;100.00;99011.84;5013742;28;20440;-71
2021/11/28 02:06:47;;;;;;;0.40;0.30;;;;;;;3.65;100.00;99010.16;5013272;28;20502;-71
2021/11/28 02:09:14;;;;;;;0.40;0.30;;;;;;;3.71;100.00;99010.88;5013454;28;20793;-71
2021/11/28 02:11:42;;;;;;;0.40;0.20;;;;;;;3.71;100.00;99003.63;5013671;28;20819;-71
2021/11/28 02:14:09;;;;;;;0.40;0.30;;;;;;;3.77;100.00;99002.47;5013617;28;20505;-71
2021/11/28 02:16:36;;;;;;;0.40;0.30;;;;;;;3.79;100.00;99002.16;5013505;28;20464;-71
2021/11/28 02:19:04;;;;;;;0.40;0.30;;;;;;;3.78;100.00;99005.94;5013543;28;20529;-71
2021/11/28 02:21:33;;;;;;;0.40;0.30;;;;;;;3.83;100.00;99007.72;5012252;28;20534;-71
2021/11/28 02:24:00;;;;;;;0.83;0.83;;;;;;;3.84;100.00;99009.31;5013205;28;20940;-71
2021/11/28 02:26:27;;;;;;;0.40;0.30;;;;;;;3.82;100.00;99006.94;5013055;28;20468;-71
2021/11/28 02:28:54;;;;;;;0.40;0.20;;;;;;;3.78;100.00;99005.94;5013381;28;20878;-71
2021/11/28 02:31:21;;;;;;;0.40;0.20;;;;;;;3.84;100.00;99001.25;5013139;28;21003;-71
2021/11/28 02:33:48;;;;;;;0.50;0.50;;;;;;;3.92;100.00;99004.06;5013369;28;20445;-70
2021/11/28 02:36:14;;;;;;;0.40;0.30;;;;;;;3.97;100.00;99000.50;5013285;28;20523;-70
2021/11/28 02:38:43;;;;;;;0.40;0.30;;;;;;;3.98;100.00;98994.81;5013378;28;20448;-71
2021/11/28 02:41:10;;;;;;;0.40;0.30;;;;;;;3.92;100.00;98989.88;5013241;28;20488;-71
2021/11/28 02:43:37;;;;;;;0.40;0.30;;;;;;;3.95;100.00;98995.44;5013314;28;20487;-71
2021/11/28 02:46:08;;;;;;;0.40;0.30;;;;;;;4.03;100.00;98992.06;5012909;28;20890;-71
2021/11/28 02:48:35;;;;;;;0.40;0.30;;;;;;;4.04;100.00;98987.50;5013335;28;20442;-71
2021/11/28 02:51:03;;;;;;;0.40;0.30;;;;;;;4.07;100.00;98989.56;5012940;28;20567;-71
2021/11/28 02:53:30;;;;;;;0.40;0.20;;;;;;;4.00;100.00;98981.94;5013213;28;20505;-71
2021/11/28 02:56:02;;;;;;;0.40;0.20;;;;;;;4.06;100.00;98988.00;5012822;28;20534;-70
2021/11/28 02:58:30;;;;;;;0.40;0.30;;;;;;;3.98;100.00;98983.31;5012884;28;20540;-71
2021/11/28 03:01:04;;;;;;;0.40;0.30;;;;;;;4.10;100.00;98993.56;5012742;28;20443;-71
2021/11/28 03:03:31;;;;;;;0.40;0.27;;;;;;;4.10;100.00;98989.00;5013299;28;20483;-71
2021/11/28 03:05:57;;;;;;;0.40;0.20;;;;;;;4.04;100.00;98990.19;5012970;28;20483;-71
2021/11/28 03:08:24;;;;;;;0.40;0.20;;;;;;;4.00;100.00;98989.97;5013102;28;20444;-71
2021/11/28 03:10:52;;;;;;;0.40;0.30;;;;;;;4.00;100.00;98989.97;5013033;28;20444;-71
2021/11/28 03:13:22;;;;;;;0.40;0.30;;;;;;;4.02;100.00;98987.00;5013010;28;20448;-71
2021/11/28 03:15:52;;;;;;;0.40;0.20;;;;;;;4.04;100.00;98992.88;5012925;28;20511;-71
2021/11/28 03:18:21;;;;;;;0.40;0.30;;;;;;;3.97;100.00;98984.41;5012975;28;20448;-71
2021/11/28 03:20:51;;;;;;;0.40;0.30;;;;;;;3.96;100.00;98980.94;5012667;28;20506;-71
2021/11/28 03:23:18;;;;;;;0.40;0.20;;;;;;;3.94;100.00;98987.69;5012869;28;20476;-71
2021/11/28 03:25:45;;;;;;;0.40;0.20;;;;;;;3.94;100.00;98990.34;5012840;28;20440;-72
2021/11/28 03:28:14;;;;;;;0.40;0.30;;;;;;;3.87;100.00;98981.94;5012854;28;20448;-72
2021/11/28 03:30:42;;;;;;;0.40;0.20;;;;;;;3.90;100.00;98987.50;5012583;28;20443;-73
2021/11/28 03:33:10;;;;;;;0.40;0.30;;;;;;;3.90;100.00;98987.50;5014050;28;20439;-73
2021/11/28 03:35:37;;;;;;;0.40;0.30;;;;;;;3.87;100.00;98984.63;5016208;28;20474;-72
2021/11/28 03:38:05;;;;;;;0.40;0.30;;;;;;;3.90;100.00;98992.06;5016120;28;20940;-72
2021/11/28 03:40:31;;;;;;;0.40;0.30;;;;;;;3.92;100.00;98992.56;5016368;28;20435;-72
2021/11/28 03:42:58;;;;;;;14.20;12.90;;;;;;;3.93;100.00;98991.47;5016243;28;20511;-72
2021/11/28 03:45:25;;;;;;;0.40;0.30;;;;;;;3.90;100.00;98997.44;5016360;28;20451;-72
2021/11/28 03:47:53;;;;;;;0.60;0.40;;;;;;;3.91;100.00;98991.75;5016139;28;20816;-72
2021/11/28 03:50:20;;;;;;;0.40;0.30;;;;;;;3.94;100.00;99006.44;5016311;28;20440;-72
2021/11/28 03:52:47;;;;;;;0.40;0.30;;;;;;;3.86;100.00;98999.09;5015792;28;20491;-72
2021/11/28 03:55:15;;;;;;;0.40;0.30;;;;;;;3.82;100.00;99003.47;5016113;28;20448;-72
2021/11/28 03:57:42;;;;;;;0.40;0.20;;;;;;;3.84;100.00;99009.31;5015638;28;20846;-73
2021/11/28 04:00:12;;;;;;;0.40;0.30;;;;;;;3.79;100.00;99002.94;5016056;28;20471;-72
2021/11/28 04:02:39;;;;;;;0.40;0.30;;;;;;;3.71;100.00;99008.19;5015581;28;20984;-72
2021/11/28 04:05:09;;;;;;;0.40;0.30;;;;;;;3.77;100.00;99023.09;5015449;28;21084;-72
2021/11/28 04:07:36;;;;;;;2.90;2.60;;;;;;;3.75;100.00;99009.19;5015571;28;20467;-72
2021/11/28 04:10:05;;;;;;;0.40;0.27;;;;;;;3.70;100.00;99018.09;5015547;28;20794;-72
2021/11/28 04:12:32;;;;;;;0.50;0.30;;;;;;;3.70;100.00;99025.34;5015787;28;20506;-73
2021/11/28 04:14:59;;;;;;;0.40;0.20;;;;;;;3.63;100.00;99028.41;5015739;28;20448;-72
2021/11/28 04:17:26;;;;;;;0.40;0.30;;;;;;;3.59;100.00;99030.09;5015652;28;20460;-72
2021/11/28 04:19:54;;;;;;;0.40;0.20;;;;;;;3.51;100.00;99034.22;5015328;28;20474;-72
2021/11/28 04:22:22;;;;;;;0.40;0.30;;;;;;;3.45;100.00;99031.91;5015503;28;20488;-72
2021/11/28 04:24:49;;;;;;;0.40;0.30;;;;;;;3.42;100.00;99027.16;5015532;28;20868;-72
2021/11/28 04:27:16;;;;;;;0.40;0.30;;;;;;;3.35;100.00;99018.69;5015425;28;20459;-71
2021/11/28 04:29:43;;;;;;;0.50;0.40;;;;;;;3.29;100.00;99023.34;5015471;28;20503;-71
2021/11/28 04:32:10;;;;;;;0.40;0.30;;;;;;;3.29;100.00;99026.00;5015059;28;20443;-72
2021/11/28 04:34:36;;;;;;;0.40;0.30;;;;;;;3.21;100.00;99016.75;5015366;28;20510;-72
2021/11/28 04:37:04;;;;;;;0.40;0.20;;;;;;;3.16;100.00;99027.53;5015415;28;20515;-71
2021/11/28 04:39:32;;;;;;;0.40;0.30;;;;;;;3.05;100.00;99026.09;5014960;28;20945;-72
2021/11/28 04:41:59;;;;;;;0.40;0.30;;;;;;;2.93;100.00;99023.84;5014851;28;20483;-72
2021/11/28 04:44:26;;;;;;;0.40;0.30;;;;;;;2.75;100.00;99022.75;5013931;28;20440;-72
2021/11/28 04:46:53;;;;;;;0.40;0.30;;;;;;;2.73;100.00;99016.91;5014746;28;20463;-72
2021/11/28 04:49:20;;;;;;;0.40;0.30;;;;;;;2.56;100.00;99018.47;5014804;28;20563;-72
2021/11/28 04:51:47;;;;;;;0.40;0.30;;;;;;;2.59;100.00;99012.56;5014722;28;20940;-72
2021/11/28 04:54:15;;;;;;;0.40;0.30;;;;;;;2.54;100.00;99016.09;5014972;28;20444;-71
2021/11/28 04:56:44;;;;;;;0.40;0.30;;;;;;;2.59;100.00;99012.56;5014877;28;20452;-72
2021/11/28 04:59:11;;;;;;;0.40;0.30;;;;;;;2.60;100.00;99016.81;5014872;28;20440;-72
2021/11/28 05:01:39;;;;;;;0.40;0.30;;;;;;;2.51;100.00;99011.31;5014758;28;20518;-72
2021/11/28 05:04:05;;;;;;;0.40;0.30;;;;;;;2.50;100.00;99025.75;5014755;28;20857;-72
2021/11/28 05:06:32;;;;;;;0.40;0.30;;;;;;;2.54;100.00;99024.09;5014400;28;20472;-72
2021/11/28 05:08:59;;;;;;;0.40;0.30;;;;;;;2.49;100.00;99032.19;5014350;28;20511;-71
2021/11/28 05:11:25;;;;;;;0.40;0.30;;;;;;;2.44;100.00;99030.38;5014577;28;20526;-72
2021/11/28 05:13:54;;;;;;;0.40;0.30;;;;;;;2.47;100.00;99031.66;5015862;28;20502;-72
2021/11/28 05:16:20;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99035.44;5014516;28;20499;-72
2021/11/28 05:18:47;;;;;;;0.40;0.30;;;;;;;2.37;100.00;99027.25;5014240;28;20938;-72
2021/11/28 05:21:14;;;;;;;0.40;0.30;;;;;;;2.33;100.00;99030.78;5014486;28;20490;-72
2021/11/28 05:23:41;;;;;;;7.53;7.07;;;;;;;2.23;100.00;99031.69;5013699;28;20542;-72
2021/11/28 05:26:08;;;;;;;0.40;0.30;;;;;;;2.23;100.00;99037.03;5014220;28;20460;-72
2021/11/28 05:28:34;;;;;;;0.40;0.30;;;;;;;2.19;100.00;99036.00;5014372;28;20451;-75
2021/11/28 05:31:03;;;;;;;0.40;0.30;;;;;;;2.22;100.00;99046.91;5014013;28;21002;-71
2021/11/28 05:33:29;;;;;;;0.40;0.30;;;;;;;2.15;100.00;99041.09;5014249;28;20448;-71
2021/11/28 05:35:56;;;;;;;0.40;0.30;;;;;;;2.03;100.00;99036.16;5014110;28;20448;-71
2021/11/28 05:38:23;;;;;;;0.40;0.30;;;;;;;1.99;100.00;99035.16;5013919;28;20510;-71
2021/11/28 05:40:50;;;;;;;0.40;0.30;;;;;;;1.94;100.00;99035.16;5014128;28;20444;-71
2021/11/28 05:43:17;;;;;;;0.40;0.30;;;;;;;1.96;100.00;99034.91;5013691;28;21019;-71
2021/11/28 05:45:44;;;;;;;0.40;0.30;;;;;;;1.87;100.00;99042.72;5013667;28;20487;-71
2021/11/28 05:48:12;;;;;;;0.40;0.30;;;;;;;1.83;100.00;99038.25;5014039;28;20470;-71
2021/11/28 05:50:39;;;;;;;0.40;0.30;;;;;;;1.87;100.00;99044.63;5013970;28;20447;-71
2021/11/28 05:53:05;;;;;;;0.40;0.30;;;;;;;1.84;100.00;99039.81;5013906;28;20448;-71
2021/11/28 05:55:32;;;;;;;0.40;0.30;;;;;;;1.79;100.00;99037.22;5013674;28;20498;-71
2021/11/28 05:57:59;;;;;;;0.40;0.30;;;;;;;1.73;100.00;99039.13;5013722;28;20518;-71
2021/11/28 06:00:27;;;;;;;0.40;0.30;;;;;;;1.77;100.00;99050.81;5013730;28;20444;-71
2021/11/28 06:02:55;;;;;;;0.40;0.30;;;;;;;1.74;100.00;99052.19;5013569;28;20859;-72
2021/11/28 06:05:24;;;;;;;0.40;0.30;;;;;;;1.76;100.00;99054.56;5013453;28;20538;-72
2021/11/28 06:07:50;;;;;;;0.40;0.30;;;;;;;1.70;100.00;99053.81;5013719;28;20890;-71
2021/11/28 06:10:17;;;;;;;2.97;2.87;;;;;;;1.73;100.00;99055.16;5013406;28;20502;-71
2021/11/28 06:12:44;;;;;;;0.40;0.30;;;;;;;1.74;100.00;99044.19;5013678;28;20443;-71
2021/11/28 06:15:11;;;;;;;0.40;0.30;;;;;;;1.68;100.00;99058.66;5013641;28;20443;-71
2021/11/28 06:17:37;;;;;;;0.40;0.30;;;;;;;1.62;100.00;99059.75;5013185;28;20842;-71
2021/11/28 06:20:05;;;;;;;0.40;0.30;;;;;;;1.51;100.00;99064.41;5013574;28;20439;-71
2021/11/28 06:22:34;;;;;;;1.50;1.40;;;;;;;1.50;100.00;99064.66;5013154;28;20534;-71
2021/11/28 06:25:01;;;;;;;0.40;0.30;;;;;;;1.49;100.00;99061.19;5013423;28;20447;-71
2021/11/28 06:27:27;;;;;;;0.40;0.30;;;;;;;1.44;100.00;99063.91;5013444;28;20460;-71
2021/11/28 06:29:54;;;;;;;0.40;0.30;;;;;;;1.45;100.00;99057.47;5013425;28;20440;-72
2021/11/28 06:32:21;;;;;;;0.40;0.30;;;;;;;1.59;100.00;99064.84;5013445;28;20444;-71
2021/11/28 06:34:48;;;;;;;0.40;0.30;;;;;;;1.66;100.00;99071.47;5013461;28;20477;-72
2021/11/28 06:37:15;;;;;;;0.40;0.30;;;;;;;1.70;100.00;99071.72;5013050;28;20976;-71
2021/11/28 06:39:43;;;;;;;0.40;0.30;;;;;;;1.66;100.00;99076.00;5013073;28;20937;-72
2021/11/28 06:42:10;;;;;;;0.40;0.30;;;;;;;1.66;100.00;99082.16;5013223;28;20440;-72
2021/11/28 06:44:37;;;;;;;0.40;0.30;;;;;;;1.60;100.00;99082.47;5013350;28;20436;-72
2021/11/28 06:47:04;;;;;;;0.40;0.30;;;;;;;1.65;100.00;99087.78;5012933;28;20530;-71
2021/11/28 06:49:30;;;;;;;0.40;0.30;;;;;;;1.70;100.00;99082.38;5013307;28;20448;-71
2021/11/28 06:51:57;;;;;;;0.40;0.30;;;;;;;1.77;100.00;99093.53;5012925;28;20452;-71
2021/11/28 06:54:25;;;;;;;0.40;0.30;;;;;;;1.77;100.00;99089.00;5012959;28;20945;-72
2021/11/28 06:56:53;;;;;;;0.40;0.30;;;;;;;1.68;100.00;99084.53;5012915;28;20510;-72
2021/11/28 06:59:21;;;;;;;0.40;0.30;;;;;;;1.64;100.00;99086.16;5013170;28;20490;-71
2021/11/28 07:01:49;;;;;;;0.40;0.30;;;;;;;1.74;100.00;99089.56;5013268;28;20535;-71
2021/11/28 07:04:16;;;;;;;0.40;0.30;;;;;;;1.66;100.00;99081.34;5013221;28;20567;-71
2021/11/28 07:06:43;;;;;;;2.30;2.20;;;;;;;1.67;100.00;99098.94;5012745;28;20522;-70
2021/11/28 07:09:10;;;;;;;0.40;0.30;;;;;;;1.62;100.00;99096.31;5016259;28;20448;-71
2021/11/28 07:11:36;;;;;;;0.40;0.30;;;;;;;1.52;100.00;99102.53;5016681;28;20440;-71
2021/11/28 07:14:04;;;;;;;0.40;0.30;;;;;;;1.47;100.00;99107.91;5016836;28;20862;-71
2021/11/28 07:16:31;;;;;;;0.40;0.30;;;;;;;1.48;100.00;99106.84;5016763;28;20545;-73
2021/11/28 07:18:58;;;;;;;0.40;0.30;;;;;;;1.52;100.00;99108.66;5016767;28;20440;-72
2021/11/28 07:21:25;;;;;;;0.40;0.30;;;;;;;1.49;100.00;99109.22;5016473;28;20933;-73
2021/11/28 07:23:51;;;;;;;0.40;0.30;;;;;;;1.46;100.00;99096.44;5016321;28;20886;-72
2021/11/28 07:26:18;;;;;;;0.40;0.30;;;;;;;1.31;100.00;99096.53;5016284;28;20980;-72
2021/11/28 07:28:46;;;;;;;0.40;0.30;;;;;;;1.35;100.00;99094.91;5016653;28;20500;-72
2021/11/28 07:31:14;;;;;;;0.40;0.30;;;;;;;1.36;100.00;99093.84;5016555;28;20456;-72
2021/11/28 07:33:41;;;;;;;0.40;0.30;;;;;;;1.32;100.00;99098.13;5016509;28;20789;-72
2021/11/28 07:36:08;;;;;;;5.40;3.60;;;;;;;1.22;100.00;99103.53;5016064;28;20518;-72
2021/11/28 07:38:36;;;;;;;0.40;0.30;;;;;;;1.30;100.00;99099.50;5016406;28;20522;-72
2021/11/28 07:41:03;;;;;;;0.70;0.70;;;;;;;1.29;100.00;99097.91;5016416;28;20443;-72
2021/11/28 07:43:30;;;;;;;0.40;0.40;;;;;;;1.16;100.00;99100.09;5015934;28;21050;-72
2021/11/28 07:45:57;;;;;;;0.40;0.30;;;;;;;1.20;100.00;99105.69;5016213;28;20574;-72
2021/11/28 07:48:25;;;;;;;11.33;8.73;;;;;;;1.15;100.00;99114.50;5016283;28;20443;-72
2021/11/28 07:50:52;;;;;;;0.40;0.30;;;;;;;1.19;100.00;99112.06;5016449;28;20444;-72
2021/11/28 07:53:19;;;;;;;0.40;0.30;;;;;;;1.25;100.00;99109.13;5016180;28;20436;-72
2021/11/28 07:55:46;;;;;;;0.40;0.30;;;;;;;1.31;100.00;99106.41;5015729;28;20444;-72
2021/11/28 07:58:13;;;;;;;0.40;0.30;;;;;;;1.44;100.00;99106.59;5015769;28;20444;-73
2021/11/28 08:00:40;;;;;;;0.40;0.30;;;;;;;1.50;100.00;99113.47;5015697;28;20439;-73
2021/11/28 08:03:07;;;;;;;0.40;0.30;;;;;;;1.60;100.00;99115.28;5015895;28;20488;-73
2021/11/28 08:05:35;;;;;;;0.40;0.30;;;;;;;1.66;100.00;99124.84;5015464;28;21019;-73
2021/11/28 08:08:03;;;;;;;0.40;0.30;;;;;;;1.69;100.00;99124.28;5015466;28;20459;-73
2021/11/28 08:10:31;;;;;;;0.40;0.30;;;;;;;1.75;100.00;99135.72;5015834;28;20451;-73
2021/11/28 08:12:58;;;;;;;0.40;0.30;;;;;;;1.77;100.00;99131.72;5015822;28;20440;-73
2021/11/28 08:15:24;;;;;;;0.40;0.30;;;;;;;1.82;100.00;99138.09;5015492;28;20982;-73
2021/11/28 08:17:51;;;;;;;0.40;0.30;;;;;;;1.83;100.00;99135.13;5015396;28;20464;-73
2021/11/28 08:20:19;;;;;;;0.40;0.40;;;;;;;1.87;100.00;99124.69;5015345;28;20444;-73
2021/11/28 08:22:47;;;;;;;0.40;0.30;;;;;;;1.86;100.00;99141.78;5015534;28;20476;-72
2021/11/28 08:25:16;;;;;;;0.40;0.30;;;;;;;1.87;100.00;99146.06;5015226;28;20498;-75
2021/11/28 08:27:43;;;;;;;0.40;0.40;;;;;;;1.90;100.00;99137.47;5015479;28;20456;-74
2021/11/28 08:30:13;;;;;;;0.40;0.30;;;;;;;1.95;100.00;99138.25;5015248;28;20494;-74
2021/11/28 08:32:40;;;;;;;0.40;0.30;;;;;;;1.99;100.00;99143.78;5015134;28;20964;-74
2021/11/28 08:35:08;;;;;;;0.40;0.30;;;;;;;2.04;100.00;99135.78;5015449;28;20436;-74
2021/11/28 08:37:35;;;;;;;0.40;0.30;;;;;;;2.09;100.00;99133.06;5015357;28;20542;-74
2021/11/28 08:40:04;;;;;;;0.40;0.30;;;;;;;2.05;100.00;99121.34;5015043;28;20486;-74
2021/11/28 08:42:33;;;;;;;14.20;12.90;;;;;;;2.13;100.00;99136.75;5014956;28;20467;-74
2021/11/28 08:45:00;;;;;;;2.30;2.20;;;;;;;2.17;100.00;99131.63;5015115;28;20910;-74
2021/11/28 08:47:27;;;;;;;0.40;0.30;;;;;;;2.15;100.00;99137.25;5015097;28;20514;-73
2021/11/28 08:49:54;;;;;;;0.40;0.30;;;;;;;2.21;100.00;99138.81;5015136;28;20850;-73
2021/11/28 08:52:21;;;;;;;0.40;0.30;;;;;;;2.23;100.00;99142.00;5015147;28;20440;-73
2021/11/28 08:54:47;;;;;;;0.40;0.30;;;;;;;2.28;100.00;99146.50;5015026;28;20436;-73
2021/11/28 08:57:15;;;;;;;0.40;0.30;;;;;;;2.30;100.00;99143.53;5014585;28;20876;-75
2021/11/28 08:59:43;;;;;;;0.80;0.80;;;;;;;2.33;100.00;99148.31;5014609;28;20456;-75
2021/11/28 09:02:10;;;;;;;0.40;0.30;;;;;;;2.35;100.00;99146.97;5014559;28;20444;-75
2021/11/28 09:04:37;;;;;;;0.40;0.30;;;;;;;2.37;100.00;99154.69;5014632;28;20480;-75
2021/11/28 09:07:05;;;;;;;0.40;0.30;;;;;;;2.44;100.00;99155.16;5014381;28;20476;-75
2021/11/28 09:09:31;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99156.47;5014752;28;20510;-75
2021/11/28 09:11:59;;;;;;;0.40;0.30;;;;;;;2.49;100.00;99152.44;5014733;28;20448;-75
2021/11/28 09:14:27;;;;;;;0.40;0.30;;;;;;;2.57;100.00;99149.16;5014673;28;20529;-75
2021/11/28 09:16:54;;;;;;;0.40;0.30;;;;;;;2.59;100.00;99140.84;5014448;28;20554;-75
2021/11/28 09:19:24;;;;;;;0.40;0.30;;;;;;;2.62;100.00;99149.09;5013960;28;20464;-73
2021/11/28 09:21:50;;;;;;;0.40;0.30;;;;;;;2.62;100.00;99145.63;5014454;28;20448;-72
2021/11/28 09:27:02;;;;;;;0.40;0.30;;;;;;;2.76;100.00;99163.38;5014259;28;20893;-72
2021/11/28 09:29:30;;;;;;;0.40;0.30;;;;;;;2.79;100.00;99162.03;5014374;28;20482;-72
2021/11/28 09:31:56;;;;;;;0.40;0.30;;;;;;;2.80;100.00;99154.78;5013841;28;20514;-71
2021/11/28 09:34:26;;;;;;;0.40;0.30;;;;;;;2.84;100.00;99150.47;5014300;28;20519;-71
2021/11/28 09:36:53;;;;;;;0.40;0.30;;;;;;;2.84;100.00;99145.91;5014153;28;20506;-72
2021/11/28 09:39:20;;;;;;;0.53;0.53;;;;;;;2.86;100.00;99140.28;5014217;28;20439;-73
2021/11/28 09:41:48;;;;;;;0.40;0.30;;;;;;;2.93;100.00;99146.06;5013887;28;20475;-73
2021/11/28 09:44:17;;;;;;;0.40;0.30;;;;;;;2.96;100.00;99130.22;5013821;28;20918;-73
2021/11/28 09:46:46;;;;;;;0.40;0.30;;;;;;;2.99;100.00;99129.66;5013989;28;20554;-73
2021/11/28 09:49:14;;;;;;;0.40;0.30;;;;;;;3.04;100.00;99132.28;5013924;28;20478;-70
2021/11/28 09:51:45;;;;;;;0.63;0.63;;;;;;;3.07;99.57;99130.91;5013746;28;20453;-69
2021/11/28 09:54:13;;;;;;;0.40;0.30;;;;;;;3.11;99.44;99129.25;5014157;28;20413;-69
2021/11/28 09:56:40;;;;;;;0.40;0.30;;;;;;;3.13;99.53;99124.41;5013945;28;20500;-69
2021/11/28 09:59:10;;;;;;;0.40;0.30;;;;;;;3.20;99.35;99135.56;5013391;28;20451;-70
2021/11/28 10:01:39;;;;;;;0.40;0.30;;;;;;;3.20;99.01;99148.16;5013835;28;20451;-69
2021/11/28 10:04:07;;;;;;;0.40;0.30;;;;;;;3.23;99.47;99137.66;5013810;28;20484;-69
2021/11/28 10:06:34;;;;;;;0.40;0.30;;;;;;;3.24;100.00;99138.47;5013307;28;20475;-69
2021/11/28 10:09:05;;;;;;;0.40;0.20;;;;;;;3.34;99.92;99140.19;5013746;28;20444;-69
2021/11/28 10:12:19;;;;;;;0.40;0.30;;;;;;;3.39;98.90;99126.75;5013487;28;20523;-69
2021/11/28 10:14:48;;;;;;;0.40;0.30;;;;;;;3.44;97.53;99132.03;5013709;28;20440;-69
2021/11/28 10:17:16;;;;;;;0.40;0.30;;;;;;;3.50;97.52;99133.56;5013273;28;20515;-69
2021/11/28 10:19:45;;;;;;;0.40;0.30;;;;;;;3.54;97.41;99121.97;5013584;28;20792;-70
2021/11/28 10:22:12;;;;;;;0.40;0.20;;;;;;;3.59;97.54;99126.47;5013545;28;20444;-70
2021/11/28 10:24:54;;;;;;;0.40;0.30;;;;;;;3.57;97.17;99125.94;5013519;28;20488;-70
2021/11/28 10:27:32;;;;;;;0.40;0.30;;;;;;;3.64;96.57;99125.59;5013523;28;20468;-69
2021/11/28 10:29:59;;;;;;;0.40;0.30;;;;;;;3.68;95.83;99116.69;5013172;28;20436;-70
2021/11/28 10:32:26;;;;;;;0.40;0.30;;;;;;;3.71;95.34;99129.47;5013154;28;20506;-69
2021/11/28 10:34:54;;;;;;;1.03;1.03;;;;;;;3.74;95.49;99112.03;5013428;28;20859;-70
2021/11/28 10:37:23;;;;;;;0.40;0.20;;;;;;;3.76;96.10;99125.91;5013007;28;20898;-70
2021/11/28 10:39:52;;;;;;;0.40;0.30;;;;;;;3.83;95.56;99121.00;5012841;28;20444;-70
2021/11/28 10:42:21;;;;;;;0.40;0.23;;;;;;;3.86;95.60;99116.94;5013636;28;20439;-69
2021/11/28 10:45:02;;;;;;;0.40;0.30;;;;;;;3.95;94.77;99109.81;5017354;28;20553;-69
2021/11/28 10:47:37;;;;;;;0.40;0.30;;;;;;;3.94;94.28;99109.03;5017393;28;20459;-69
2021/11/28 10:50:19;;;;;;;0.40;0.30;;;;;;;4.02;94.46;99112.91;5017325;28;20851;-69
2021/11/28 10:52:49;;;;;;;0.40;0.30;;;;;;;4.11;93.35;99110.34;5017315;28;20436;-69
2021/11/28 10:55:22;;;;;;;0.40;0.30;;;;;;;4.21;92.97;99107.50;5017264;28;20444;-69
2021/11/28 10:58:04;;;;;;;0.40;0.20;;;;;;;4.22;91.41;99101.06;5016841;28;20472;-69
2021/11/28 11:00:31;;;;;;;0.40;0.30;;;;;;;4.28;92.86;99113.25;5017121;28;20479;-69
2021/11/28 11:02:57;;;;;;;0.40;0.30;;;;;;;4.37;92.87;99113.38;5016758;28;20996;-69
2021/11/28 11:05:29;;;;;;;0.40;0.30;;;;;;;4.44;91.32;99103.06;5016478;28;20484;-69
2021/11/28 11:07:55;;;;;;;0.40;0.30;;;;;;;4.47;92.10;99111.31;5016544;28;20514;-69
2021/11/28 11:10:25;;;;;;;0.40;0.30;;;;;;;4.61;93.04;99108.63;5016988;28;20871;-69
2021/11/28 11:12:52;;;;;;;0.40;0.30;;;;;;;4.65;91.56;99103.44;5017110;28;20440;-69
2021/11/28 11:15:47;;;;;;;1.80;1.70;;;;;;;4.75;89.83;99114.00;5016618;28;21001;-69
2021/11/28 11:18:15;;;;;;;0.40;0.30;;;;;;;4.80;87.71;99100.47;4992844;28;20949;-69
2021/11/28 11:20:45;;;;;;;0.40;0.30;;;;;;;4.88;86.91;99096.31;5016564;28;20491;-69
2021/11/28 11:23:45;;;;;;;0.40;0.30;;;;;;;4.90;86.73;99102.94;5016819;28;20498;-69
2021/11/28 11:26:14;;;;;;;0.50;0.30;;;;;;;5.08;87.96;99098.56;4975467;28;20999;-69
2021/11/28 11:28:59;;;;;;;1.40;1.30;;;;;;;5.40;87.14;99112.88;5008542;28;20867;-69
2021/11/28 11:31:26;;;;;;;2.47;2.33;;;;;;;5.74;86.07;99113.16;5016330;28;20432;-69
2021/11/28 11:33:53;;;;;;;0.40;0.30;;;;;;;6.12;85.13;99109.34;5016597;28;20494;-69
2021/11/28 11:36:23;;;;;;;0.40;0.27;;;;;;;6.48;84.36;99114.59;5016156;28;20475;-70
2021/11/28 11:38:50;;;;;;;0.40;0.30;;;;;;;6.72;80.14;99120.34;5016044;28;21016;-69
2021/11/28 11:41:18;;;;;;;0.40;0.30;;;;;;;7.14;79.88;99115.41;5016456;28;20502;-69
2021/11/28 11:43:46;;;;;;;0.40;0.30;;;;;;;7.51;78.00;99132.09;5016396;28;20436;-70
2021/11/28 11:46:14;;;;;;;0.40;0.23;;;;;;;7.90;76.52;99120.34;5016046;28;20561;-70