Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:44;;;;;;;6.85;6.05;;;12.30;99.90;;;;;;4999435;28;90288;-32
2022/10/17 00:03:10;;;;;;;10.25;5.97;;;12.30;99.90;;;;;;4998457;28;89995;-32
2022/10/17 00:05:44;;;;;;;9.63;6.45;;;12.30;99.90;;;;;;4999276;28;89917;-32
2022/10/17 00:08:11;;;;;;;8.80;5.30;;;12.30;99.90;;;;;;4998940;28;89498;-32
2022/10/17 00:10:37;;;;;;;13.43;6.43;;;12.30;99.90;;;;;;4999480;28;90746;-30
2022/10/17 00:13:04;;;;;;;9.00;6.05;;;12.20;99.90;;;;;;4999194;28;89786;-31
2022/10/17 00:15:30;;;;;;;9.45;6.03;;;12.20;99.90;;;;;;4998314;28;89297;-32
2022/10/17 00:17:56;;;;;;;9.23;6.47;;;12.20;99.90;;;;;;4998690;28;88924;-34
2022/10/17 00:20:21;;;;;;;6.68;5.82;;;12.20;99.90;;;;;;4999240;28;90949;-31
2022/10/17 00:22:47;;;;;;;14.85;7.47;;;12.20;99.90;;;;;;4998080;28;89338;-31
2022/10/17 00:25:13;;;;;;;10.93;6.07;;;12.20;99.90;;;;;;4999066;28;89551;-31
2022/10/17 00:27:40;;;;;;;9.77;6.22;;;12.20;99.90;;;;;;4998320;28;89328;-32
2022/10/17 00:30:09;;;;;;;7.13;6.43;;;12.20;99.90;;;;;;4998805;28;90043;-31
2022/10/17 00:32:35;;;;;;;10.43;5.82;;;12.20;99.90;;;;;;4998055;28;90966;-31
2022/10/17 00:35:01;;;;;;;6.68;5.90;;;12.20;99.90;;;;;;4999103;28;89585;-30
2022/10/17 00:37:28;;;;;;;7.20;5.55;;;12.20;99.90;;;;;;4998133;28;90274;-30
2022/10/17 00:39:54;;;;;;;11.00;7.47;;;12.20;99.90;;;;;;4998167;28;89769;-31
2022/10/17 00:42:20;;;;;;;6.53;5.90;;;12.30;99.90;;;;;;4998974;28;90567;-34
2022/10/17 00:44:46;;;;;;;7.80;6.50;;;12.30;99.90;;;;;;4998205;28;89837;-31
2022/10/17 00:47:17;;;;;;;9.32;7.05;;;12.30;99.90;;;;;;4998787;28;88185;-34
2022/10/17 00:49:43;;;;;;;7.00;6.40;;;12.30;99.90;;;;;;4998597;28;90303;-35
2022/10/17 00:52:19;;;;;;;10.25;6.00;;;12.40;99.90;;;;;;4998314;28;89694;-32
2022/10/17 00:54:50;;;;;;;9.45;7.15;;;12.30;99.90;;;;;;4998058;28;89140;-32
2022/10/17 00:57:16;;;;;;;8.05;5.55;;;12.40;99.90;;;;;;5038731;22;89650;-33
2022/10/17 00:59:44;;;;;;;8.07;6.05;;;12.40;99.90;;;;;;5022354;27;90092;-31
2022/10/17 01:02:13;;;;;;;7.38;6.60;;;12.40;99.90;;;;;;5021566;27;89769;-32
2022/10/17 01:04:41;;;;;;;10.63;6.97;;;12.40;99.90;;;;;;5021822;27;89496;-31
2022/10/17 01:07:07;;;;;;;;;;;12.50;99.90;;;;;;5022874;28;89849;-31
2022/10/17 01:09:33;;;;;;;9.48;5.97;;;12.50;99.90;;;;;;5023094;27;90125;-30
2022/10/17 01:12:13;;;;;;;9.05;6.45;;;12.70;99.90;;;;;;5021780;28;90005;-31
2022/10/17 01:14:57;;;;;;;11.13;6.88;;;12.60;99.90;;;;;;5021892;28;90895;-31
2022/10/17 01:17:35;;;;;;;7.93;5.75;;;12.60;99.90;;;;;;5010509;27;88045;-31
2022/10/17 01:20:10;;;;;;;7.90;6.60;;;12.60;99.90;;;;;;4998154;28;89687;-34
2022/10/17 01:22:47;;;;;;;7.55;6.68;;;12.60;99.90;;;;;;5000949;28;90552;-34
2022/10/17 01:25:51;;;;;;;11.93;6.32;;;12.70;99.90;;;;;;5001175;28;90496;-31
2022/10/17 01:28:41;;;;;;;8.95;6.18;;;12.60;99.90;;;;;;4991238;28;88789;-33
2022/10/17 01:31:12;;;;;;;7.32;6.68;;;12.60;99.90;;;;;;5001539;28;90312;-31
2022/10/17 01:34:04;;;;;;;12.63;7.05;;;12.60;99.90;;;;;;5002202;28;89758;-32
2022/10/17 01:36:52;;;;;;;8.05;6.40;;;12.60;99.90;;;;;;4988035;28;89075;-32
2022/10/17 01:39:49;;;;;;;8.73;7.07;;;12.60;99.90;;;;;;5000929;28;89438;-31
2022/10/17 01:42:23;;;;;;;7.97;6.25;;;12.60;99.90;;;;;;5001463;28;89709;-30
2022/10/17 01:45:21;;;;;;;8.50;7.00;;;12.60;99.90;;;;;;5000915;28;88761;-31
2022/10/17 01:47:49;;;;;;;;;;;12.70;99.90;;;;;;4989618;28;89741;-32
2022/10/17 01:50:21;;;;;;;11.75;7.25;;;12.70;99.90;;;;;;5002220;28;90545;-32
2022/10/17 01:52:54;;;;;;;14.45;7.10;;;12.70;99.90;;;;;;5001029;28;89875;-32
2022/10/17 01:55:42;;;;;;;9.80;6.45;;;12.60;99.90;;;;;;5000979;28;89926;-33
2022/10/17 01:58:18;;;;;;;;;;;12.60;99.90;;;;;;5001421;28;89899;-32
2022/10/17 02:00:46;;;;;;;9.98;7.50;;;12.50;99.90;;;;;;5002530;28;90033;-33
2022/10/17 02:03:18;;;;;;;8.65;7.47;;;12.50;99.90;;;;;;5000319;28;90186;-34
2022/10/17 02:05:44;;;;;;;11.32;8.77;;;12.50;99.90;;;;;;5000443;28;89752;-29
2022/10/17 02:08:10;;;;;;;11.18;7.35;;;12.40;99.90;;;;;;5000275;28;89428;-32
2022/10/17 02:10:48;;;;;;;8.52;7.63;;;12.50;99.90;;;;;;5000580;28;89643;-31
2022/10/17 02:13:30;;;;;;;11.88;7.93;;;12.40;99.90;;;;;;5000623;28;90203;-31
2022/10/17 02:16:07;;;;;;;8.52;7.55;;;12.50;99.90;;;;;;4999202;28;90811;-33
2022/10/17 02:19:09;;;;;;;10.82;8.93;;;12.50;99.90;;;;;;4999880;28;90070;-32
2022/10/17 02:21:49;;;;;;;8.88;7.55;;;12.50;99.90;;;;;;5000131;28;88474;-32
2022/10/17 02:24:33;;;;;;;14.40;9.30;;;12.40;99.90;;;;;;4988829;28;90410;-31
2022/10/17 02:27:16;;;;;;;7.35;6.65;;;12.40;99.90;;;;;;4999043;28;90008;-32
2022/10/17 02:30:07;;;;;;;11.68;8.70;;;12.40;99.90;;;;;;5000182;28;89683;-31
2022/10/17 02:32:48;;;;;;;9.95;8.48;;;12.40;99.90;;;;;;5001016;28;89103;-33
2022/10/17 02:35:15;;;;;;;11.35;8.73;;;12.40;99.90;;;;;;5000904;28;89960;-30
2022/10/17 02:37:45;;;;;;;9.55;7.63;;;12.50;99.90;;;;;;5000113;28;90884;-30
2022/10/17 02:40:14;;;;;;;12.65;8.57;;;12.50;99.90;;;;;;5000711;28;89345;-32
2022/10/17 02:42:42;;;;;;;9.75;8.80;;;12.50;99.90;;;;;;5000066;28;90762;-35
2022/10/17 02:45:09;;;;;;;12.48;8.93;;;12.40;99.90;;;;;;5000323;28;90349;-31
2022/10/17 02:47:47;;;;;;;10.70;9.10;;;12.50;99.90;;;;;;5000206;28;89786;-31
2022/10/17 02:50:13;;;;;;;12.27;9.20;;;12.50;99.90;;;;;;4999909;28;89960;-31
2022/10/17 02:52:51;;;;;;;12.63;9.65;;;12.50;99.90;;;;;;5000284;28;89771;-32
2022/10/17 02:55:22;;;;;;;10.52;9.38;;;12.50;99.90;;;;;;5000391;28;90643;-34
2022/10/17 02:57:49;;;;;;;10.00;8.98;;;12.50;99.90;;;;;;4999783;28;89791;-30
2022/10/17 03:00:16;;;;;;;10.15;8.50;;;12.50;99.90;;;;;;5000555;28;89750;-31
2022/10/17 03:02:47;;;;;;;11.88;9.52;;;12.50;99.90;;;;;;4999495;28;89258;-29
2022/10/17 03:05:16;;;;;;;9.65;8.80;;;12.60;99.90;;;;;;4999471;28;91305;-30
2022/10/17 03:07:42;;;;;;;10.10;9.00;;;12.60;99.90;;;;;;4998430;28;90961;-31
2022/10/17 03:10:07;;;;;;;16.88;9.75;;;12.60;99.90;;;;;;5000523;28;90840;-34
2022/10/17 03:12:33;;;;;;;10.90;9.85;;;12.60;99.90;;;;;;4999998;28;89157;-33
2022/10/17 03:14:58;;;;;;;9.95;8.10;;;12.50;99.90;;;;;;4999319;28;90259;-34
2022/10/17 03:17:24;;;;;;;9.57;8.05;;;12.50;99.90;;;;;;4999655;28;90319;-31
2022/10/17 03:19:49;;;;;;;10.68;9.55;;;12.50;99.90;;;;;;4998006;28;89967;-32
2022/10/17 03:22:15;;;;;;;12.27;9.55;;;12.50;99.90;;;;;;5000593;28;90920;-32
2022/10/17 03:24:41;;;;;;;10.10;8.65;;;12.50;99.90;;;;;;4998832;28;90103;-33
2022/10/17 03:27:06;;;;;;;12.95;8.88;;;12.50;99.90;;;;;;4999696;28;89750;-31
2022/10/17 03:29:32;;;;;;;9.68;8.65;;;12.50;99.90;;;;;;4999323;28;89822;-30
2022/10/17 03:31:57;;;;;;;9.77;8.88;;;12.50;99.90;;;;;;4998748;28;89992;-32
2022/10/17 03:34:23;;;;;;;11.85;10.75;;;12.50;99.90;;;;;;4999777;28;90289;-31
2022/10/17 03:36:49;;;;;;;17.58;10.18;;;12.50;99.90;;;;;;4998338;28;89585;-31
2022/10/17 03:39:15;;;;;;;14.75;11.15;;;12.50;99.90;;;;;;4998530;28;89612;-33
2022/10/17 03:41:40;;;;;;;14.48;10.80;;;12.50;99.90;;;;;;4998201;28;88708;-33
2022/10/17 03:44:06;;;;;;;12.68;10.55;;;12.50;99.90;;;;;;4997027;28;90550;-32
2022/10/17 03:46:32;;;;;;;10.57;9.57;;;12.50;99.90;;;;;;4999141;28;89574;-31
2022/10/17 03:48:57;;;;;;;11.00;9.90;;;12.50;99.90;;;;;;4998587;28;89564;-31
2022/10/17 03:51:23;;;;;;;10.98;9.73;;;12.50;99.90;;;;;;4999802;28;89314;-32
2022/10/17 03:53:48;;;;;;;17.35;11.52;;;12.50;99.90;;;;;;4998583;28;90322;-31
2022/10/17 03:56:19;;;;;;;12.30;11.00;;;12.50;99.90;;;;;;4997838;28;90891;-33
2022/10/17 03:58:46;;;;;;;13.20;11.55;;;12.50;99.90;;;;;;4998099;28;90557;-31
2022/10/17 04:01:14;;;;;;;13.90;11.60;;;12.50;99.90;;;;;;4999723;28;89851;-31
2022/10/17 04:03:40;;;;;;;15.18;11.32;;;12.50;99.90;;;;;;4997856;28;91992;-33
2022/10/17 04:06:06;;;;;;;11.15;10.05;;;12.60;99.90;;;;;;4997804;28;90126;-33
2022/10/17 04:08:33;;;;;;;12.60;11.25;;;12.60;99.90;;;;;;4998925;28;89617;-31
2022/10/17 04:10:59;;;;;;;14.43;10.35;;;12.70;99.90;;;;;;4998628;28;89055;-33
2022/10/17 04:13:26;;;;;;;13.00;10.65;;;12.70;99.90;;;;;;4997848;28;91559;-31
2022/10/17 04:16:00;;;;;;;14.45;12.32;;;12.70;99.90;;;;;;4997814;28;89728;-32
2022/10/17 04:18:26;;;;;;;14.70;12.48;;;12.60;99.90;;;;;;4997176;28;89781;-34
2022/10/17 04:20:52;;;;;;;13.57;12.18;;;12.60;99.90;;;;;;4998213;28;90168;-31
2022/10/17 04:23:18;;;;;;;13.02;11.30;;;12.70;99.90;;;;;;4997942;28;90317;-32
2022/10/17 04:25:44;;;;;;;13.18;11.75;;;12.70;99.90;;;;;;4997121;28;88151;-34
2022/10/17 04:28:10;;;;;;;13.75;11.30;;;12.70;99.90;;;;;;4997949;28;89705;-32
2022/10/17 04:30:36;;;;;;;15.07;13.43;;;12.60;99.90;;;;;;4998500;28;88088;-32
2022/10/17 04:33:01;;;;;;;14.77;13.02;;;12.70;99.90;;;;;;5000965;28;90542;-32
2022/10/17 04:35:27;;;;;;;16.50;13.02;;;12.60;99.90;;;;;;5001207;28;90025;-31
2022/10/17 04:37:53;;;;;;;14.25;12.80;;;12.80;99.90;;;;;;4999089;28;89603;-34
2022/10/17 04:40:19;;;;;;;13.68;12.38;;;12.80;99.90;;;;;;5001446;28;88940;-31
2022/10/17 04:42:45;;;;;;;16.73;14.10;;;12.80;99.90;;;;;;4999085;28;91868;-32
2022/10/17 04:45:11;;;;;;;22.95;19.50;;;12.70;99.90;;;;;;5001060;28;91262;-29
2022/10/17 04:47:36;;;;;;;41.90;32.72;;;12.70;99.90;;;;;;5000876;28;90321;-32
2022/10/17 04:50:02;;;;;;;15.77;14.27;;;12.70;99.90;;;;;;5001080;28;87721;-31
2022/10/17 04:52:28;;;;;;;15.57;14.02;;;12.80;99.90;;;;;;5001449;28;90222;-29
2022/10/17 04:54:53;;;;;;;15.77;14.20;;;12.70;99.90;;;;;;5000551;28;89651;-31
2022/10/17 04:57:19;;;;;;;17.55;14.65;;;12.80;99.90;;;;;;5001309;28;90330;-33
2022/10/17 04:59:45;;;;;;;16.45;14.70;;;12.70;99.90;;;;;;5000378;28;89326;-33
2022/10/17 05:02:11;;;;;;;14.85;13.30;;;12.80;99.90;;;;;;5000563;28;90558;-33
2022/10/17 05:04:36;;;;;;;15.82;14.27;;;12.70;99.90;;;;;;5000560;28;89870;-33
2022/10/17 05:07:02;;;;;;;15.45;13.88;;;12.70;99.90;;;;;;4999977;28;89764;-31
2022/10/17 05:09:28;;;;;;;17.83;15.98;;;12.70;99.90;;;;;;5001018;28;89161;-33
2022/10/17 05:11:53;;;;;;;20.40;15.00;;;12.70;99.90;;;;;;4999000;28;90370;-32
2022/10/17 05:14:19;;;;;;;16.00;14.38;;;12.80;99.90;;;;;;5000539;28;91016;-31
2022/10/17 05:16:45;;;;;;;19.50;16.13;;;12.80;99.90;;;;;;5001991;28;90704;-31
2022/10/17 05:19:10;;;;;;;17.23;15.15;;;12.80;99.90;;;;;;5000453;28;88171;-31
2022/10/17 05:21:36;;;;;;;18.73;15.45;;;12.90;99.90;;;;;;5000831;28;89653;-33
2022/10/17 05:24:05;;;;;;;19.08;14.85;;;12.90;99.90;;;;;;4999154;28;89575;-31
2022/10/17 05:26:31;;;;;;;18.85;15.27;;;12.90;99.90;;;;;;5000036;28;89312;-29
2022/10/17 05:28:59;;;;;;;22.40;14.68;;;12.90;99.90;;;;;;5006037;28;88556;-33
2022/10/17 05:31:24;;;;;;;20.20;16.67;;;13.10;99.90;;;;;;4999803;28;89918;-31
2022/10/17 05:33:50;;;;;;;17.10;14.70;;;13.20;99.90;;;;;;4999645;28;90029;-31
2022/10/17 05:36:16;;;;;;;19.35;16.35;;;13.30;99.90;;;;;;5000016;28;90127;-33
2022/10/17 05:38:42;;;;;;;18.33;16.48;;;13.30;99.90;;;;;;4999480;28;88728;-34
2022/10/17 05:41:09;;;;;;;22.27;17.75;;;13.40;99.90;;;;;;5000039;28;91305;-30
2022/10/17 05:43:35;;;;;;;18.63;16.50;;;13.60;99.90;;;;;;4999517;28;89679;-31
2022/10/17 05:46:05;;;;;;;21.10;17.00;;;13.60;99.90;;;;;;4999632;28;89535;-34
2022/10/17 05:48:31;;;;;;;17.40;15.32;;;13.60;99.90;;;;;;4999654;28;88578;-33
2022/10/17 05:50:58;;;;;;;18.35;15.38;;;13.60;99.90;;;;;;5000222;28;90083;-34
2022/10/17 05:53:24;;;;;;;20.77;17.50;;;13.70;99.90;;;;;;5000428;28;89942;-30
2022/10/17 05:56:00;;;;;;;23.60;17.02;;;13.80;99.90;;;;;;5005183;28;89550;-33
2022/10/17 05:58:27;;;;;;;18.92;15.05;;;13.80;99.90;;;;;;4999638;28;90868;-34
2022/10/17 06:00:58;;;;;;;16.98;14.05;;;13.90;99.90;;;;;;4999473;28;90353;-31
2022/10/17 06:03:23;;;;;;;17.17;14.98;;;14.00;99.90;;;;;;5000473;28;89908;-31
2022/10/17 06:05:50;;;;;;;18.42;14.60;;;14.10;99.90;;;;;;4999452;28;89660;-31
2022/10/17 06:08:16;;;;;;;19.63;15.15;;;14.10;99.90;;;;;;4999757;28;89373;-31
2022/10/17 06:10:41;;;;;;;20.23;13.38;;;14.20;99.90;;;;;;5000043;28;90085;-31
2022/10/17 06:13:07;;;;;;;14.75;13.25;;;14.20;99.90;;;;;;4999003;28;88889;-31
2022/10/17 06:15:33;;;;;;;15.82;13.68;;;14.30;99.90;;;;;;5000129;28;89175;-34
2022/10/17 06:17:58;;;;;;;15.88;14.32;;;14.40;99.90;;;;;;4998785;28;88037;-31
2022/10/17 06:20:24;;;;;;;16.85;15.15;;;14.50;99.90;;;;;;4999865;28;91276;-32
2022/10/17 06:22:49;;;;;;;16.45;14.20;;;14.50;99.90;;;;;;4998595;28;90999;-32
2022/10/17 06:25:15;;;;;;;14.65;13.15;;;14.50;99.90;;;;;;4999078;28;90494;-31
2022/10/17 06:27:40;;;;;;;15.20;13.73;;;14.60;99.90;;;;;;4999217;28;88051;-33
2022/10/17 06:30:07;;;;;;;15.57;13.65;;;14.60;99.90;;;;;;5003196;27;90600;-31
2022/10/17 06:32:32;;;;;;;15.45;13.00;;;14.60;99.90;;;;;;4999688;27;90094;-33
2022/10/17 06:34:58;;;;;;;15.63;12.68;;;14.70;99.90;;;;;;4997114;28;90820;-32
2022/10/17 06:37:24;;;;;;;14.85;13.13;;;14.70;99.90;;;;;;4996720;28;89693;-33
2022/10/17 06:39:49;;;;;;;14.40;11.73;;;14.70;99.90;;;;;;4997458;28;90873;-31
2022/10/17 06:42:15;;;;;;;15.05;12.63;;;14.70;99.90;;;;;;5003909;28;90019;-34
2022/10/17 06:44:41;;;;;;;14.63;12.95;;;14.80;99.90;;;;;;5016986;28;90056;-34
2022/10/17 06:47:06;;;;;;;17.33;13.68;;;14.80;99.90;;;;;;5016893;27;90124;-31
2022/10/17 06:49:33;;;;;;;18.35;13.85;;;14.80;99.90;;;;;;5017204;27;90744;-34
2022/10/17 06:52:00;;;;;;;15.93;11.98;;;14.80;99.90;;;;;;5016994;27;89812;-33
2022/10/17 06:54:26;;;;;;;15.88;12.43;;;14.90;99.90;;;;;;5016763;27;90189;-31
2022/10/17 06:56:52;;;;;;;15.98;12.30;;;14.90;99.90;;;;;;5017216;27;88736;-34
2022/10/17 06:59:18;;;;;;;14.35;11.57;;;14.90;99.90;;;;;;5017060;28;90040;-32
2022/10/17 07:01:43;;;;;;;18.02;12.93;;;14.90;99.90;;;;;;5016861;27;89588;-34
2022/10/17 07:04:09;;;;;;;14.27;11.00;;;15.00;99.90;;;;;;5017307;28;89263;-31
2022/10/17 07:06:34;;;;;;;14.07;12.65;;;15.00;99.90;;;;;;5016621;27;88855;-32
2022/10/17 07:09:01;;;;;;;14.95;12.95;;;15.00;99.90;;;;;;5017047;27;89471;-32
2022/10/17 07:11:27;;;;;;;12.10;10.80;;;15.10;99.90;;;;;;5016718;28;90286;-31
2022/10/17 07:13:52;;;;;;;14.07;11.63;;;15.10;99.90;;;;;;5015676;27;90325;-32
2022/10/17 07:16:18;;;;;;;13.13;10.85;;;15.20;99.90;;;;;;5017170;28;88683;-31
2022/10/17 07:18:47;;;;;;;15.82;11.65;;;15.30;99.90;;;;;;5016219;27;90042;-33
2022/10/17 07:21:13;;;;;;;16.20;11.30;;;15.30;99.90;;;;;;5016930;27;89520;-29
2022/10/17 07:23:40;;;;;;;13.98;12.43;;;15.30;99.90;;;;;;5017185;28;89367;-32
2022/10/17 07:26:08;;;;;;;16.05;13.07;;;15.40;99.90;;;;;;5007360;28;88813;-33
2022/10/17 07:28:36;;;;;;;12.48;11.15;;;15.50;99.90;;;;;;4995806;28;90075;-34
2022/10/17 07:31:06;;;;;;;;;;;15.50;99.90;;;;;;4996256;28;89605;-33
2022/10/17 07:33:32;;;;;;;13.63;11.68;;;15.60;99.90;;;;;;4998427;28;89284;-31
2022/10/17 07:35:59;;;;;;;13.85;10.25;;;15.60;99.90;;;;;;4995396;28;90338;-33
2022/10/17 07:38:26;;;;;;;15.10;10.15;;;15.70;99.90;;;;;;4994122;28;88894;-32
2022/10/17 07:41:02;;;;;;;10.98;9.90;;;15.80;99.90;;;;;;4995727;28;89645;-30
2022/10/17 07:43:29;;;;;;;12.07;10.77;;;15.90;99.90;;;;;;4997076;28;88619;-32
2022/10/17 07:45:54;;;;;;;11.82;10.60;;;16.00;99.90;;;;;;4996269;28;88418;-34
2022/10/17 07:48:22;;;;;;;12.10;10.88;;;16.10;99.90;;;;;;4995499;28;88992;-32
2022/10/17 07:50:48;;;;;;;14.60;9.70;;;16.20;99.90;;;;;;4995460;28;89933;-33
2022/10/17 07:53:14;;;;;;;10.52;9.40;;;16.40;99.90;;;;;;4996927;28;89803;-32
2022/10/17 07:55:40;;;;;;;11.57;9.70;;;16.60;99.90;;;;;;4996803;28;88511;-34
2022/10/17 07:58:07;;;;;;;12.90;11.60;;;16.70;99.90;;;;;;4996600;28;90294;-34
2022/10/17 08:00:33;;;;;;;18.02;10.68;;;16.80;99.90;;;;;;4995636;28;91013;-31
2022/10/17 08:02:59;;;;;;;9.48;8.57;;;16.90;99.90;;;;;;4995662;28;89573;-34
2022/10/17 08:05:24;;;;;;;12.23;8.20;;;17.00;99.90;;;;;;4998160;28;87695;-34
2022/10/17 08:07:50;;;;;;;11.00;9.23;;;17.00;99.90;;;;;;4999497;28;91309;-31
2022/10/17 08:10:16;;;;;;;10.68;9.52;;;17.00;99.90;;;;;;5000495;28;89859;-31
2022/10/17 08:12:42;;;;;;;12.32;9.57;;;17.10;99.90;;;;;;5000198;28;89562;-32
2022/10/17 08:15:09;;;;;;;10.15;8.60;;;17.10;99.90;;;;;;5000209;28;88831;-33
2022/10/17 08:17:35;;;;;;;11.63;8.27;;;17.20;99.90;;;;;;5000358;28;90433;-32
2022/10/17 08:20:01;;;;;;;10.90;8.65;;;17.10;99.90;;;;;;4999672;28;89786;-32
2022/10/17 08:22:27;;;;;;;11.43;8.80;;;17.20;99.90;;;;;;4999877;28;90444;-35
2022/10/17 08:24:52;;;;;;;10.38;8.80;;;17.20;99.90;;;;;;4999736;28;89719;-32
2022/10/17 08:27:23;;;;;;;10.30;9.23;;;17.20;99.90;;;;;;5000181;28;90076;-34
2022/10/17 08:29:51;;;;;;;9.80;8.68;;;17.20;99.90;;;;;;4999428;28;90116;-33
2022/10/17 08:32:18;;;;;;;11.05;8.10;;;17.30;99.90;;;;;;4999462;28;89422;-31
2022/10/17 08:34:44;;;;;;;14.55;9.40;;;17.30;99.90;;;;;;5000079;28;90142;-35
2022/10/17 08:37:12;;;;;;;10.63;8.82;;;17.30;99.90;;;;;;5000158;28;90676;-31
2022/10/17 08:39:38;;;;;;;11.43;9.73;;;17.30;99.90;;;;;;4999855;28;89672;-33
2022/10/17 08:42:29;;;;;;;12.20;9.75;;;17.30;99.90;;;;;;4999892;28;89727;-32
2022/10/17 08:45:07;;;;;;;11.43;8.98;;;17.30;99.90;;;;;;4988614;28;88883;-31
2022/10/17 08:47:43;;;;;;;13.50;10.60;;;17.20;99.90;;;;;;4998924;28;91445;-32
2022/10/17 08:50:22;;;;;;;14.07;10.18;;;17.20;99.90;;;;;;4999173;28;90171;-32
2022/10/17 08:52:52;;;;;;;11.65;9.40;;;17.20;99.90;;;;;;4998993;28;90489;-34
2022/10/17 08:55:36;;;;;;;13.55;8.15;;;17.30;99.90;;;;;;4999819;28;88152;-32
2022/10/17 08:58:02;;;;;;;12.25;9.20;;;17.30;99.90;;;;;;4998331;28;89100;-34
2022/10/17 09:00:30;;;;;;;12.55;9.13;;;17.30;99.90;;;;;;4999868;28;89764;-32
2022/10/17 09:03:08;;;;;;;10.15;9.07;;;17.30;99.90;;;;;;4999489;28;89875;-33
2022/10/17 09:05:59;;;;;;;18.27;10.68;;;17.40;99.90;;;;;;5000080;28;89339;-34
2022/10/17 09:08:30;;;;;;;10.50;8.38;;;17.40;99.90;;;;;;4998542;28;90621;-33
2022/10/17 09:11:04;;;;;;;10.45;9.43;;;17.40;99.90;;;;;;4998988;28;89591;-31
2022/10/17 09:13:58;;;;;;;10.57;9.48;;;17.50;99.90;;;;;;4999778;28;89833;-33
2022/10/17 09:16:51;;;;;;;9.82;8.68;;;17.50;99.90;;;;;;5005925;28;89558;-30
2022/10/17 09:19:25;;;;;;;10.38;9.38;;;17.50;99.90;;;;;;5019145;28;90079;-32
2022/10/17 09:22:10;;;;;;;11.90;9.63;;;17.50;99.90;;;;;;5018461;28;89928;-31
2022/10/17 09:24:48;;;;;;;11.07;9.07;;;17.50;99.90;;;;;;5018978;27;90135;-31
2022/10/17 09:27:17;;;;;;;;;;;17.50;99.90;;;;;;5003522;28;89477;-33
2022/10/17 09:29:47;;;;;;;17.00;9.20;;;17.60;99.90;;;;;;5000760;28;90263;-31
2022/10/17 09:32:18;;;;;;;13.13;9.90;;;17.60;99.90;;;;;;5012785;27;89883;-35
2022/10/17 09:34:43;;;;;;;10.98;9.90;;;17.60;99.90;;;;;;5018905;27;89916;-32
2022/10/17 09:37:13;;;;;;;11.57;9.00;;;17.60;99.90;;;;;;5004732;28;90593;-33
2022/10/17 09:39:40;;;;;;;8.82;7.90;;;17.70;99.90;;;;;;5018567;27;92281;-32
2022/10/17 09:42:11;;;;;;;8.60;7.30;;;17.70;99.90;;;;;;5017941;27;90676;-31
2022/10/17 09:44:51;;;;;;;12.88;9.95;;;17.70;99.90;;;;;;5017507;27;91569;-32
2022/10/17 09:47:27;;;;;;;12.50;8.45;;;17.70;99.90;;;;;;5018645;28;88175;-31
2022/10/17 09:49:52;;;;;;;11.30;8.27;;;17.80;99.90;;;;;;5018337;27;90237;-33
2022/10/17 09:52:33;;;;;;;9.13;8.02;;;17.80;99.90;;;;;;5018593;28;88693;-31
2022/10/17 09:55:13;;;;;;;12.30;8.30;;;17.80;99.90;;;;;;5018466;28;90887;-31
2022/10/17 09:58:03;;;;;;;9.48;8.60;;;17.80;99.90;;;;;;5018089;28;88882;-34
2022/10/17 10:00:29;;;;;;;9.80;8.10;;;17.80;99.90;;;;;;5018279;28;90949;-31
2022/10/17 10:03:20;;;;;;;10.20;7.90;;;17.70;99.90;;;;;;5018714;28;89220;-34
2022/10/17 10:06:16;;;;;;;9.80;8.15;;;17.70;99.90;;;;;;5017693;27;89966;-32
2022/10/17 10:08:52;;;;;;;11.73;10.48;;;17.60;99.90;;;;;;5017874;27;90005;-31
2022/10/17 10:11:22;;;;;;;9.18;8.38;;;17.70;99.90;;;;;;5018276;27;89971;-30
2022/10/17 10:13:48;;;;;;;10.13;9.13;;;17.70;99.90;;;;;;5018096;27;89849;-31
2022/10/17 10:16:30;;;;;;;13.73;12.32;;;17.60;99.90;;;;;;5018360;27;91780;-32
2022/10/17 10:18:57;;;;;;;11.18;9.82;;;17.50;99.90;;;;;;5017854;27;89627;-31
2022/10/17 10:21:25;;;;;;;12.95;9.10;;;17.40;99.90;;;;;;5017987;28;89959;-30
2022/10/17 10:24:07;;;;;;;11.68;9.55;;;17.40;99.90;;;;;;5018028;27;90663;-32
2022/10/17 10:26:46;;;;;;;12.35;9.38;;;17.30;99.90;;;;;;5006575;28;90019;-33
2022/10/17 10:29:33;;;;;;;14.35;10.18;;;17.30;99.90;;;;;;5012033;28;88609;-32
2022/10/17 10:32:26;;;;;;;10.50;9.38;;;17.20;99.90;;;;;;4999269;28;90353;-31
2022/10/17 10:34:52;;;;;;;19.05;11.38;;;17.10;99.90;;;;;;4997217;28;90229;-33
2022/10/17 10:37:21;;;;;;;12.23;10.93;;;17.10;99.90;;;;;;4996780;28;90392;-32
2022/10/17 10:39:53;;;;;;;13.60;9.38;;;17.00;99.90;;;;;;4995134;28;88865;-31
2022/10/17 10:42:31;;;;;;;10.98;9.80;;;17.00;99.90;;;;;;5013021;28;89694;-32
2022/10/17 10:45:02;;;;;;;14.70;10.65;;;16.90;99.90;;;;;;5016920;27;89098;-34
2022/10/17 10:47:29;;;;;;;14.02;12.00;;;16.90;99.90;;;;;;5017491;28;91338;-32
2022/10/17 10:50:16;;;;;;;13.68;10.77;;;16.80;99.90;;;;;;5016738;28;87853;-32
2022/10/17 10:52:46;;;;;;;11.30;10.30;;;16.80;99.90;;;;;;5015436;28;90426;-31
2022/10/17 10:55:22;;;;;;;16.80;9.27;;;16.80;99.90;;;;;;5016639;28;90311;-31
2022/10/17 10:57:51;;;;;;;10.60;9.50;;;16.70;99.90;;;;;;5017015;27;90355;-34
2022/10/17 11:00:22;;;;;;;13.40;11.52;;;16.70;99.90;;;;;;5017522;28;90401;-35
2022/10/17 11:03:11;;;;;;;14.60;10.10;;;16.70;99.90;;;;;;5016625;28;90251;-31
2022/10/17 11:05:58;;;;;;;11.00;9.90;;;16.70;99.90;;;;;;5016423;28;89576;-32
2022/10/17 11:08:39;;;;;;;15.20;11.52;;;16.70;99.90;;;;;;5017035;27;89130;-33
2022/10/17 11:11:16;;;;;;;12.52;11.32;;;16.70;99.90;;;;;;5016840;27;87910;-33
2022/10/17 11:14:04;;;;;;;12.03;10.93;;;16.60;99.90;;;;;;4990464;28;90258;-33
2022/10/17 11:16:38;;;;;;;14.10;10.73;;;16.60;99.90;;;;;;5001902;27;90513;-33
2022/10/17 11:19:39;;;;;;;12.85;10.63;;;16.60;99.90;;;;;;4995093;28;89458;-34
2022/10/17 11:22:15;;;;;;;11.98;10.80;;;16.70;99.90;;;;;;4981954;28;90320;-31
2022/10/17 11:25:00;;;;;;;13.27;10.80;;;16.70;99.90;;;;;;4995771;28;90462;-34
2022/10/17 11:27:30;;;;;;;11.60;10.48;;;16.70;99.90;;;;;;4993695;28;91633;-32
2022/10/17 11:29:57;;;;;;;15.40;9.70;;;16.70;99.90;;;;;;4995289;28;90885;-34
2022/10/17 11:32:31;;;;;;;14.80;10.88;;;16.70;99.90;;;;;;4996410;28;88787;-32
2022/10/17 11:35:23;;;;;;;16.73;11.18;;;16.60;99.90;;;;;;4995161;28;88519;-35
2022/10/17 11:37:59;;;;;;;12.82;11.52;;;16.70;99.90;;;;;;4995573;28;89718;-34
2022/10/17 11:40:30;;;;;;;12.43;11.13;;;16.70;99.90;;;;;;4993261;28;89223;-32
2022/10/17 11:43:04;;;;;;;12.20;10.55;;;16.70;99.90;;;;;;4994992;28;89069;-33
2022/10/17 11:45:35;;;;;;;13.07;9.73;;;16.70;99.90;;;;;;4998210;28;90341;-34
2022/10/17 11:48:23;;;;;;;10.93;9.82;;;16.70;99.90;;;;;;4995422;28;90047;-32
2022/10/17 11:51:03;;;;;;;14.07;9.65;;;16.70;99.90;;;;;;4996098;28;89475;-33
2022/10/17 11:53:37;;;;;;;9.32;8.20;;;16.70;99.90;;;;;;4995671;28;89024;-34
2022/10/17 11:56:02;;;;;;;11.52;10.38;;;16.70;99.90;;;;;;4995463;28;89312;-32
2022/10/17 11:58:53;;;;;;;11.48;10.35;;;16.70;99.90;;;;;;4995481;28;89905;-31
2022/10/17 12:01:45;;;;;;;13.20;9.15;;;16.70;99.90;;;;;;4995654;28;89654;-34
2022/10/17 12:04:15;;;;;;;10.43;8.95;;;16.70;99.90;;;;;;4996723;28;89854;-33
2022/10/17 12:07:06;;;;;;;10.63;9.63;;;16.70;99.90;;;;;;4995347;28;90393;-35
2022/10/17 12:09:31;;;;;;;9.18;8.27;;;16.70;99.90;;;;;;4997630;28;89719;-32
2022/10/17 12:12:02;;;;;;;10.02;9.02;;;16.70;99.90;;;;;;4995876;28;89436;-34
2022/10/17 12:14:46;;;;;;;7.97;7.07;;;16.60;99.90;;;;;;4995850;28;89135;-35
2022/10/17 12:17:34;;;;;;;10.32;9.15;;;16.60;99.90;;;;;;4993703;28;90338;-32
2022/10/17 12:20:24;;;;;;;13.13;8.63;;;16.60;99.90;;;;;;4992838;28;90532;-32
2022/10/17 12:23:09;;;;;;;10.25;9.15;;;16.60;99.90;;;;;;4995986;28;90332;-31
2022/10/17 12:25:46;;;;;;;10.10;9.10;;;16.60;99.90;;;;;;4995322;28;88168;-32
2022/10/17 12:28:23;;;;;;;9.33;8.43;;;16.60;99.90;;;;;;4996712;28;90357;-32
2022/10/17 12:30:54;;;;;;;9.43;8.52;;;16.60;99.90;;;;;;4996800;28;90383;-32
2022/10/17 12:33:26;;;;;;;9.93;7.95;;;16.70;99.90;;;;;;5001553;28;89762;-32
2022/10/17 12:36:26;;;;;;;6.53;5.93;;;16.70;99.90;;;;;;4995618;28;89311;-31
2022/10/17 12:39:00;;;;;;;12.23;8.32;;;16.70;99.90;;;;;;4995892;28;90802;-34
2022/10/17 12:41:38;;;;;;;8.68;7.53;;;16.70;99.90;;;;;;4996747;28;89737;-34
2022/10/17 12:44:13;;;;;;;12.15;8.52;;;16.80;99.90;;;;;;4995466;28;89823;-33
2022/10/17 12:46:51;;;;;;;7.65;6.85;;;16.80;99.90;;;;;;4995349;28;90116;-30
2022/10/17 12:49:21;;;;;;;;;;;16.80;99.90;;;;;;4995724;28;89806;-34
2022/10/17 12:52:17;;;;;;;9.65;8.75;;;16.80;99.90;;;;;;4998311;28;88849;-32
2022/10/17 12:54:56;;;;;;;8.90;7.65;;;16.80;99.90;;;;;;4998905;28;89574;-32
2022/10/17 12:57:33;;;;;;;7.15;6.55;;;16.90;99.90;;;;;;5024305;22;90351;-32