Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:51;;;;;;;0.40;0.40;;;22.50;73.00;;;;;;5021422;28;20183;-75
2023/08/17 00:04:16;;;;;;;0.30;0.30;;;22.50;73.00;;;;;;5024631;28;21100;-75
2023/08/17 00:06:42;;;;;;;0.35;0.35;;;22.50;73.00;;;;;;5021592;28;20037;-75
2023/08/17 00:09:07;;;;;;;1.85;0.45;;;22.50;73.00;;;;;;5024270;28;20053;-75
2023/08/17 00:11:33;;;;;;;0.50;0.40;;;22.50;73.00;;;;;;5004478;28;20060;-75
2023/08/17 00:13:59;;;;;;;0.30;0.30;;;22.50;72.90;;;;;;5022527;28;20044;-75
2023/08/17 00:16:26;;;;;;;0.40;0.40;;;22.50;72.90;;;;;;5022540;28;20049;-75
2023/08/17 00:18:52;;;;;;;0.30;0.30;;;22.50;72.90;;;;;;5022323;28;20025;-75
2023/08/17 00:21:17;;;;;;;0.40;0.40;;;22.50;72.90;;;;;;5026154;28;20033;-75
2023/08/17 00:23:43;;;;;;;0.50;0.50;;;22.50;73.00;;;;;;5025386;28;20052;-75
2023/08/17 00:26:09;;;;;;;0.40;0.40;;;22.50;73.00;;;;;;5023175;28;20399;-75
2023/08/17 00:28:35;;;;;;;0.40;0.40;;;22.50;73.00;;;;;;5022288;28;21892;-75
2023/08/17 00:31:00;;;;;;;0.60;0.50;;;22.50;73.10;;;;;;5022761;28;20053;-75
2023/08/17 00:33:26;;;;;;;0.30;0.30;;;22.50;73.00;;;;;;5024502;28;20053;-75
2023/08/17 00:35:51;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5020659;28;20406;-75
2023/08/17 00:38:17;;;;;;;0.20;0.20;;;22.50;73.10;;;;;;5023939;28;20081;-75
2023/08/17 00:40:43;;;;;;;0.32;0.32;;;22.50;73.20;;;;;;5022596;28;20529;-75
2023/08/17 00:43:09;;;;;;;0.40;0.30;;;22.50;73.20;;;;;;5022614;28;20050;-75
2023/08/17 00:45:34;;;;;;;0.40;0.40;;;22.50;73.20;;;;;;5023635;28;20045;-75
2023/08/17 00:48:00;;;;;;;0.40;0.40;;;22.50;73.20;;;;;;5023609;28;20060;-75
2023/08/17 00:50:26;;;;;;;0.30;0.30;;;22.50;73.20;;;;;;5023262;28;20052;-76
2023/08/17 00:52:52;;;;;;;0.40;0.40;;;22.50;73.90;;;;;;5022503;28;20407;-76
2023/08/17 00:55:17;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5050652;28;20046;-75
2023/08/17 00:57:43;;;;;;;0.30;0.30;;;22.50;73.20;;;;;;5022112;28;20046;-76
2023/08/17 01:00:10;;;;;;;0.25;0.25;;;22.50;73.10;;;;;;5022836;28;20045;-75
2023/08/17 01:02:36;;;;;;;0.40;0.40;;;22.50;73.10;;;;;;5006766;28;20077;-75
2023/08/17 01:05:01;;;;;;;0.30;0.30;;;22.50;73.20;;;;;;5021846;28;20331;-75
2023/08/17 01:07:27;;;;;;;0.32;0.30;;;22.50;73.10;;;;;;5024158;28;20136;-75
2023/08/17 01:09:53;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5026811;28;20053;-75
2023/08/17 01:12:32;;;;;;;0.35;0.35;;;22.50;73.10;;;;;;5019394;28;20427;-75
2023/08/17 01:15:17;;;;;;;0.28;0.28;;;22.50;73.60;;;;;;5023569;28;20144;-75
2023/08/17 01:17:52;;;;;;;0.50;0.45;;;22.50;73.10;;;;;;5026186;28;20080;-75
2023/08/17 01:20:18;;;;;;;0.30;0.28;;;22.50;73.20;;;;;;5025257;28;20140;-75
2023/08/17 01:22:45;;;;;;;0.30;0.30;;;22.50;73.20;;;;;;5027179;28;20108;-75
2023/08/17 01:25:11;;;;;;;0.28;0.28;;;22.50;73.10;;;;;;5027081;28;20057;-75
2023/08/17 01:27:45;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5027253;28;20042;-75
2023/08/17 01:30:13;;;;;;;0.20;0.20;;;22.50;73.10;;;;;;5026303;28;20053;-75
2023/08/17 01:33:22;;;;;;;0.20;0.20;;;22.50;73.10;;;;;;5025982;28;20535;-75
2023/08/17 01:36:08;;;;;;;1.17;0.30;;;22.50;73.10;;;;;;5003461;28;20038;-75
2023/08/17 01:38:34;;;;;;;0.35;0.30;;;22.40;73.10;;;;;;5003922;28;20038;-75
2023/08/17 01:41:00;;;;;;;0.30;0.22;;;22.50;73.10;;;;;;4988642;28;20092;-75
2023/08/17 01:43:25;;;;;;;0.20;0.20;;;22.50;73.10;;;;;;5004764;28;20040;-75
2023/08/17 01:45:51;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;4971347;28;20128;-75
2023/08/17 01:48:16;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;4989407;28;20515;-74
2023/08/17 01:50:42;;;;;;;0.50;0.50;;;22.50;73.10;;;;;;5003753;28;20161;-75
2023/08/17 01:53:09;;;;;;;0.30;0.20;;;22.50;73.20;;;;;;5021797;28;20046;-75
2023/08/17 01:55:35;;;;;;;0.28;0.20;;;22.50;73.20;;;;;;4988802;28;20042;-75
2023/08/17 01:58:01;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;4987295;28;20046;-75
2023/08/17 02:00:26;;;;;;;0.22;0.20;;;22.50;73.10;;;;;;5006221;28;20038;-75
2023/08/17 02:02:52;;;;;;;0.57;0.30;;;22.50;73.10;;;;;;4988540;28;20545;-75
2023/08/17 02:05:18;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5005119;28;20069;-75
2023/08/17 02:07:43;;;;;;;0.20;0.20;;;22.50;73.10;;;;;;5002602;28;20401;-75
2023/08/17 02:10:09;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5009533;28;20123;-75
2023/08/17 02:12:35;;;;;;;1.42;0.45;;;22.50;73.10;;;;;;5026634;28;20045;-75
2023/08/17 02:15:00;;;;;;;0.20;0.20;;;22.50;73.10;;;;;;5026820;28;20095;-74
2023/08/17 02:17:26;;;;;;;0.10;0.10;;;22.50;73.10;;;;;;5026271;28;20061;-75
2023/08/17 02:19:51;;;;;;;0.20;0.20;;;22.50;73.20;;;;;;5025121;28;20756;-75
2023/08/17 02:22:17;;;;;;;0.40;0.40;;;22.50;73.30;;;;;;5026146;28;20136;-75
2023/08/17 02:24:42;;;;;;;0.75;0.60;;;22.50;73.40;;;;;;5021743;28;20056;-75
2023/08/17 02:27:09;;;;;;;0.50;0.40;;;22.50;73.60;;;;;;5024664;28;20585;-75
2023/08/17 02:29:34;;;;;;;1.05;0.70;;;22.50;73.50;;;;;;5025696;28;20117;-74
2023/08/17 02:32:00;;;;;;;0.55;0.35;;;22.50;73.60;;;;;;5024218;28;20041;-75
2023/08/17 02:34:25;;;;;;;0.55;0.40;;;22.50;73.40;;;;;;5025436;28;20041;-75
2023/08/17 02:36:51;;;;;;;0.45;0.40;;;22.50;73.40;;;;;;5023927;28;20404;-75
2023/08/17 02:39:16;;;;;;;0.70;0.30;;;22.40;73.40;;;;;;5024285;28;20114;-75
2023/08/17 02:41:44;;;;;;;0.52;0.30;;;22.50;73.50;;;;;;5025477;28;20072;-75
2023/08/17 02:44:10;;;;;;;1.23;0.50;;;22.50;74.20;;;;;;5024542;28;20510;-75
2023/08/17 02:46:36;;;;;;;1.65;0.38;;;22.50;73.40;;;;;;5026065;28;20042;-75
2023/08/17 02:49:01;;;;;;;0.40;0.40;;;22.50;73.50;;;;;;5023099;28;20132;-75
2023/08/17 02:51:27;;;;;;;0.68;0.30;;;22.50;73.50;;;;;;5026342;28;20033;-75
2023/08/17 02:53:53;;;;;;;0.32;0.30;;;22.50;73.40;;;;;;5025885;28;20081;-75
2023/08/17 02:56:18;;;;;;;0.45;0.30;;;22.50;73.40;;;;;;5024567;28;20041;-75
2023/08/17 02:58:44;;;;;;;0.63;0.32;;;22.50;73.40;;;;;;5023010;28;20099;-75
2023/08/17 03:01:10;;;;;;;0.30;0.30;;;22.50;73.40;;;;;;5021982;28;20053;-75
2023/08/17 03:03:35;;;;;;;0.30;0.30;;;22.50;73.40;;;;;;5021413;28;20045;-75
2023/08/17 03:06:04;;;;;;;0.50;0.50;;;22.50;73.50;;;;;;5025375;28;20407;-74
2023/08/17 03:08:29;;;;;;;1.40;0.77;;;22.50;73.40;;;;;;5023743;28;20037;-75
2023/08/17 03:10:55;;;;;;;0.50;0.50;;;22.50;73.40;;;;;;5024262;28;20048;-74
2023/08/17 03:13:21;;;;;;;0.40;0.40;;;22.50;73.30;;;;;;5023213;28;20129;-74
2023/08/17 03:15:46;;;;;;;0.63;0.30;;;22.50;73.40;;;;;;5021869;28;20500;-74
2023/08/17 03:18:12;;;;;;;0.70;0.55;;;22.50;73.50;;;;;;5023402;28;20037;-75
2023/08/17 03:20:37;;;;;;;0.60;0.60;;;22.50;73.50;;;;;;5025528;28;20076;-75
2023/08/17 03:23:06;;;;;;;0.43;0.40;;;22.50;73.60;;;;;;5024487;28;20033;-75
2023/08/17 03:25:32;;;;;;;0.75;0.50;;;22.50;73.60;;;;;;5024288;28;20119;-74
2023/08/17 03:27:58;;;;;;;0.77;0.50;;;22.50;73.60;;;;;;5024505;28;20088;-75
2023/08/17 03:30:24;;;;;;;0.45;0.45;;;22.50;73.50;;;;;;5022946;28;20808;-75
2023/08/17 03:32:49;;;;;;;0.40;0.40;;;22.50;73.50;;;;;;5025061;28;20094;-75
2023/08/17 03:35:15;;;;;;;0.80;0.35;;;22.50;73.40;;;;;;5022592;28;20203;-75
2023/08/17 03:37:40;;;;;;;0.82;0.50;;;22.50;73.70;;;;;;5024848;28;20499;-75
2023/08/17 03:40:06;;;;;;;0.45;0.30;;;22.40;73.30;;;;;;5023988;28;20129;-75
2023/08/17 03:42:32;;;;;;;0.40;0.40;;;22.50;73.30;;;;;;5023782;28;20094;-75
2023/08/17 03:44:57;;;;;;;0.50;0.50;;;22.50;73.40;;;;;;5025107;28;20053;-75
2023/08/17 03:47:23;;;;;;;0.30;0.30;;;22.50;73.30;;;;;;5017579;28;20045;-75
2023/08/17 03:49:48;;;;;;;0.28;0.28;;;22.50;73.60;;;;;;5018016;28;20057;-75
2023/08/17 03:52:14;;;;;;;0.43;0.30;;;22.40;73.30;;;;;;5024006;28;20053;-75
2023/08/17 03:54:40;;;;;;;0.70;0.50;;;22.50;73.20;;;;;;5022228;28;20037;-75
2023/08/17 03:57:05;;;;;;;0.30;0.30;;;22.50;73.30;;;;;;5024378;28;20415;-74
2023/08/17 03:59:31;;;;;;;0.40;0.40;;;22.50;73.50;;;;;;5024919;28;20030;-75
2023/08/17 04:01:57;;;;;;;0.47;0.47;;;22.40;73.50;;;;;;5023921;28;20045;-75
2023/08/17 04:04:22;;;;;;;0.50;0.50;;;22.50;74.10;;;;;;5021942;28;20034;-74
2023/08/17 04:06:48;;;;;;;0.50;0.50;;;22.50;74.00;;;;;;5024340;28;20067;-74
2023/08/17 04:09:13;;;;;;;0.45;0.45;;;22.50;74.10;;;;;;5024750;28;20073;-74
2023/08/17 04:11:39;;;;;;;0.43;0.30;;;22.50;74.40;;;;;;5007226;28;20030;-75
2023/08/17 04:14:05;;;;;;;0.40;0.40;;;22.50;74.30;;;;;;5022289;28;20045;-75
2023/08/17 04:16:30;;;;;;;0.43;0.40;;;22.50;74.60;;;;;;5023515;28;20506;-75
2023/08/17 04:18:56;;;;;;;0.30;0.30;;;22.50;74.60;;;;;;5012327;28;20038;-75
2023/08/17 04:21:21;;;;;;;0.40;0.38;;;22.50;74.70;;;;;;5014360;28;20092;-75
2023/08/17 04:23:47;;;;;;;0.35;0.35;;;22.50;74.50;;;;;;5025752;28;20496;-75
2023/08/17 04:26:13;;;;;;;0.30;0.20;;;22.50;74.40;;;;;;5006793;28;20423;-75
2023/08/17 04:28:38;;;;;;;0.30;0.30;;;22.50;74.40;;;;;;5024042;28;20042;-75
2023/08/17 04:31:04;;;;;;;0.28;0.28;;;22.50;75.10;;;;;;5022531;28;20040;-75
2023/08/17 04:33:29;;;;;;;0.40;0.40;;;22.50;74.10;;;;;;5003587;28;20042;-75
2023/08/17 04:35:55;;;;;;;0.35;0.28;;;22.50;74.10;;;;;;5021418;28;20188;-75
2023/08/17 04:38:20;;;;;;;0.50;0.50;;;22.50;74.10;;;;;;5023028;28;20064;-75
2023/08/17 04:40:46;;;;;;;0.30;0.20;;;22.50;74.40;;;;;;5024920;28;20038;-75
2023/08/17 04:43:12;;;;;;;0.30;0.30;;;22.50;74.00;;;;;;4989807;28;20045;-74
2023/08/17 04:45:37;;;;;;;0.30;0.30;;;22.50;74.00;;;;;;5027989;28;20064;-75
2023/08/17 04:48:03;;;;;;;0.40;0.40;;;22.50;74.10;;;;;;5029702;28;20041;-75
2023/08/17 04:50:29;;;;;;;0.30;0.20;;;22.50;74.10;;;;;;5026632;28;20121;-75
2023/08/17 04:52:55;;;;;;;0.35;0.22;;;22.50;74.30;;;;;;5026377;28;20203;-75
2023/08/17 04:55:20;;;;;;;0.25;0.25;;;22.50;75.00;;;;;;5024917;28;20029;-75
2023/08/17 04:57:46;;;;;;;0.30;0.30;;;22.50;74.00;;;;;;5026650;28;20057;-74
2023/08/17 05:00:12;;;;;;;0.20;0.20;;;22.50;74.10;;;;;;5028059;28;20531;-74
2023/08/17 05:02:39;;;;;;;0.20;0.20;;;22.50;74.20;;;;;;5026772;28;20045;-74
2023/08/17 05:05:05;;;;;;;0.47;0.47;;;22.50;74.10;;;;;;5024760;28;20064;-74
2023/08/17 05:07:30;;;;;;;0.50;0.50;;;22.50;74.10;;;;;;5027610;28;20057;-75
2023/08/17 05:09:56;;;;;;;0.10;0.10;;;22.50;74.20;;;;;;5026645;28;20045;-75
2023/08/17 05:12:22;;;;;;;0.57;0.28;;;22.50;73.80;;;;;;5027429;28;20048;-75
2023/08/17 05:14:47;;;;;;;0.20;0.20;;;22.40;73.80;;;;;;5026007;28;20160;-74
2023/08/17 05:17:13;;;;;;;0.30;0.30;;;22.50;74.20;;;;;;5027021;28;20033;-75
2023/08/17 05:19:39;;;;;;;0.30;0.30;;;22.50;74.50;;;;;;5025853;28;20055;-74
2023/08/17 05:22:08;;;;;;;0.20;0.20;;;22.50;73.60;;;;;;5027076;28;20061;-75
2023/08/17 05:24:33;;;;;;;0.32;0.32;;;22.50;73.20;;;;;;5026212;28;20129;-75
2023/08/17 05:26:59;;;;;;;0.70;0.43;;;22.50;72.80;;;;;;5025627;28;20128;-75
2023/08/17 05:29:25;;;;;;;0.85;0.60;;;22.30;72.60;;;;;;5024656;28;20504;-74
2023/08/17 05:31:50;;;;;;;0.75;0.40;;;22.30;72.40;;;;;;5024745;28;20053;-75
2023/08/17 05:34:16;;;;;;;0.65;0.55;;;22.20;73.30;;;;;;5023837;28;20033;-75
2023/08/17 05:36:42;;;;;;;1.65;0.50;;;22.20;72.80;;;;;;5025819;28;20038;-75
2023/08/17 05:39:07;;;;;;;2.15;0.50;;;22.10;73.20;;;;;;5024636;28;20029;-74
2023/08/17 05:41:33;;;;;;;0.95;0.73;;;22.10;73.20;;;;;;5021961;28;20048;-75
2023/08/17 05:44:06;;;;;;;0.90;0.60;;;22.10;73.30;;;;;;4899220;28;10001227;-75
2023/08/17 05:46:33;;;;;;;0.55;0.55;;;22.10;73.60;;;;;;5021865;28;20323;-75
2023/08/17 05:48:59;;;;;;;0.88;0.75;;;22.10;73.00;;;;;;5023379;28;20060;-75
2023/08/17 05:51:24;;;;;;;0.70;0.70;;;22.10;73.30;;;;;;5023712;28;20495;-75
2023/08/17 05:53:50;;;;;;;1.15;0.75;;;22.10;73.20;;;;;;5022191;28;20060;-75
2023/08/17 05:56:15;;;;;;;0.60;0.60;;;22.10;73.10;;;;;;5019737;28;20124;-74
2023/08/17 05:58:41;;;;;;;0.90;0.70;;;22.10;73.30;;;;;;5023484;28;20040;-75
2023/08/17 06:01:07;;;;;;;1.65;0.82;;;22.20;73.40;;;;;;5023493;28;20049;-74
2023/08/17 06:03:33;;;;;;;1.95;0.50;;;22.10;73.30;;;;;;5020818;28;20041;-74
2023/08/17 06:05:59;;;;;;;1.20;1.02;;;22.10;73.30;;;;;;5022629;28;20041;-74
2023/08/17 06:08:25;;;;;;;0.63;0.63;;;22.10;73.40;;;;;;5020108;28;20449;-74
2023/08/17 06:10:50;;;;;;;1.25;0.70;;;22.00;73.60;;;;;;5023596;28;20081;-75
2023/08/17 06:13:16;;;;;;;0.75;0.70;;;22.00;73.70;;;;;;5020996;28;20042;-74
2023/08/17 06:15:41;;;;;;;1.08;0.73;;;21.90;73.80;;;;;;5021329;28;20049;-75
2023/08/17 06:18:07;;;;;;;0.65;0.60;;;22.00;74.00;;;;;;5023593;28;20133;-75
2023/08/17 06:20:32;;;;;;;1.13;0.85;;;21.90;73.80;;;;;;5003418;28;20092;-75
2023/08/17 06:22:58;;;;;;;0.60;0.55;;;21.90;74.00;;;;;;5022357;28;20060;-75
2023/08/17 06:25:25;;;;;;;1.83;1.00;;;21.90;74.30;;;;;;5017989;28;20953;-75
2023/08/17 06:27:51;;;;;;;0.82;0.60;;;21.90;74.40;;;;;;5006159;28;20167;-75
2023/08/17 06:30:17;;;;;;;1.20;0.80;;;21.90;74.50;;;;;;5022803;28;20507;-75
2023/08/17 06:32:42;;;;;;;0.82;0.80;;;22.00;74.40;;;;;;5015936;28;20513;-75
2023/08/17 06:35:08;;;;;;;0.98;0.75;;;21.90;74.80;;;;;;5019724;28;20037;-74
2023/08/17 06:37:34;;;;;;;0.70;0.70;;;21.90;74.70;;;;;;5021060;28;20081;-74
2023/08/17 06:39:59;;;;;;;2.22;1.20;;;21.90;74.70;;;;;;5023068;28;20037;-75
2023/08/17 06:42:25;;;;;;;0.80;0.80;;;22.00;74.90;;;;;;5019881;28;20080;-75
2023/08/17 06:44:50;;;;;;;2.25;0.70;;;22.00;75.00;;;;;;5021284;28;20423;-75
2023/08/17 06:47:16;;;;;;;0.90;0.80;;;21.90;75.30;;;;;;5021411;28;20215;-75
2023/08/17 06:49:42;;;;;;;1.58;0.98;;;21.90;75.40;;;;;;5019732;28;20034;-74
2023/08/17 06:52:07;;;;;;;0.88;0.80;;;21.90;75.50;;;;;;5022243;28;20041;-74
2023/08/17 06:54:33;;;;;;;0.85;0.80;;;21.90;75.70;;;;;;5020072;28;20091;-74
2023/08/17 06:56:58;;;;;;;1.23;1.00;;;21.90;75.80;;;;;;5022822;28;20185;-74
2023/08/17 06:59:24;;;;;;;0.90;0.75;;;21.90;75.90;;;;;;5021074;28;20474;-74
2023/08/17 07:01:50;;;;;;;1.10;1.00;;;21.90;75.90;;;;;;5022671;28;20488;-74
2023/08/17 07:04:15;;;;;;;1.00;0.77;;;21.90;76.20;;;;;;5018293;28;20046;-74
2023/08/17 07:06:41;;;;;;;1.70;1.10;;;21.80;76.40;;;;;;5021096;28;20053;-75
2023/08/17 07:09:06;;;;;;;1.10;1.00;;;21.90;76.60;;;;;;5023840;28;20045;-74
2023/08/17 07:11:32;;;;;;;0.90;0.80;;;21.90;76.50;;;;;;5022251;28;20431;-74
2023/08/17 07:13:58;;;;;;;1.02;0.80;;;21.90;76.50;;;;;;5001501;28;20055;-74
2023/08/17 07:16:23;;;;;;;2.10;0.80;;;21.90;76.50;;;;;;5019258;28;20044;-75
2023/08/17 07:18:49;;;;;;;0.98;0.98;;;22.00;77.30;;;;;;5018556;28;20419;-74
2023/08/17 07:21:15;;;;;;;1.05;0.95;;;21.90;76.50;;;;;;5018862;28;20120;-75
2023/08/17 07:23:44;;;;;;;0.75;0.75;;;21.90;76.70;;;;;;5017575;28;20124;-75
2023/08/17 07:26:09;;;;;;;1.23;1.10;;;21.90;76.90;;;;;;5019771;28;20121;-75
2023/08/17 07:28:35;;;;;;;1.02;0.90;;;21.90;77.10;;;;;;5019829;28;20048;-74
2023/08/17 07:31:00;;;;;;;1.23;0.98;;;22.00;76.90;;;;;;5021452;28;20033;-75
2023/08/17 07:33:26;;;;;;;1.52;1.10;;;22.00;77.10;;;;;;5011137;28;20103;-75
2023/08/17 07:35:53;;;;;;;1.20;1.10;;;22.00;77.50;;;;;;5020670;28;20061;-75
2023/08/17 07:38:18;;;;;;;1.10;1.10;;;21.90;77.30;;;;;;5019104;28;20924;-74
2023/08/17 07:40:44;;;;;;;1.02;0.90;;;22.00;77.50;;;;;;5021218;28;20041;-75
2023/08/17 07:43:09;;;;;;;1.23;1.10;;;22.00;77.80;;;;;;5022992;28;20534;-75
2023/08/17 07:45:35;;;;;;;1.10;1.00;;;21.90;77.80;;;;;;5001414;28;20429;-75
2023/08/17 07:48:01;;;;;;;1.33;1.20;;;22.00;77.90;;;;;;5022607;28;20041;-75
2023/08/17 07:50:26;;;;;;;2.45;1.00;;;22.00;77.90;;;;;;5020465;28;20830;-75
2023/08/17 07:52:52;;;;;;;1.30;1.20;;;22.00;77.50;;;;;;5020303;28;20432;-74
2023/08/17 07:55:17;;;;;;;0.80;0.80;;;22.00;77.80;;;;;;5020158;28;20052;-75
2023/08/17 07:57:43;;;;;;;1.23;0.70;;;22.10;77.40;;;;;;5016591;28;20476;-75
2023/08/17 08:00:09;;;;;;;1.23;1.13;;;22.10;77.80;;;;;;5005099;28;20052;-75
2023/08/17 08:02:35;;;;;;;1.83;1.00;;;22.10;77.60;;;;;;5021402;28;20049;-75
2023/08/17 08:05:00;;;;;;;1.27;1.17;;;22.10;78.00;;;;;;5019736;28;20776;-75
2023/08/17 08:07:26;;;;;;;1.05;1.00;;;22.10;78.00;;;;;;5018188;28;20069;-75
2023/08/17 08:09:51;;;;;;;0.85;0.85;;;22.10;77.20;;;;;;5017789;28;20041;-75
2023/08/17 08:12:17;;;;;;;2.67;0.90;;;22.20;77.30;;;;;;5022376;28;20136;-76
2023/08/17 08:14:42;;;;;;;1.13;1.05;;;22.20;77.30;;;;;;5022905;28;20522;-75
2023/08/17 08:17:08;;;;;;;0.93;0.93;;;22.20;77.00;;;;;;5022011;28;20407;-75
2023/08/17 08:19:34;;;;;;;0.90;0.90;;;22.20;77.00;;;;;;5023298;28;20033;-75
2023/08/17 08:22:01;;;;;;;1.02;1.00;;;22.20;76.70;;;;;;4989148;28;20038;-75
2023/08/17 08:24:31;;;;;;;1.10;1.10;;;22.20;76.60;;;;;;5023693;28;20041;-75
2023/08/17 08:26:56;;;;;;;1.10;1.10;;;22.20;76.50;;;;;;5019733;28;20050;-75
2023/08/17 08:29:22;;;;;;;0.90;0.90;;;22.20;76.30;;;;;;5020089;28;20045;-75
2023/08/17 08:31:47;;;;;;;1.17;1.08;;;22.30;76.30;;;;;;5023167;28;20041;-75
2023/08/17 08:34:13;;;;;;;1.20;1.10;;;22.30;76.20;;;;;;5023935;28;20499;-75
2023/08/17 08:36:39;;;;;;;0.90;0.90;;;22.30;76.20;;;;;;5023327;28;20042;-75
2023/08/17 08:39:04;;;;;;;1.10;1.00;;;22.30;76.10;;;;;;5025367;28;20052;-75
2023/08/17 08:41:30;;;;;;;1.13;0.80;;;22.30;76.10;;;;;;5023753;28;20041;-76
2023/08/17 08:43:55;;;;;;;2.08;0.90;;;22.30;76.10;;;;;;5023050;28;20078;-75
2023/08/17 08:46:21;;;;;;;1.10;1.00;;;22.30;76.10;;;;;;5024640;28;20411;-76
2023/08/17 08:48:48;;;;;;;0.90;0.85;;;22.30;76.00;;;;;;5024560;28;20172;-75
2023/08/17 08:51:14;;;;;;;1.13;1.13;;;22.30;76.10;;;;;;5006888;28;20052;-75
2023/08/17 08:53:45;;;;;;;2.33;0.90;;;22.30;76.20;;;;;;5006029;28;20061;-75
2023/08/17 08:56:15;;;;;;;1.10;1.00;;;22.30;76.10;;;;;;5023568;28;20041;-75
2023/08/17 08:58:41;;;;;;;1.00;1.00;;;22.30;76.10;;;;;;5022649;28;20084;-76
2023/08/17 09:01:07;;;;;;;0.90;0.90;;;22.30;76.70;;;;;;5023350;28;20128;-75
2023/08/17 09:03:33;;;;;;;0.73;0.70;;;22.30;75.90;;;;;;5023356;28;20069;-75
2023/08/17 09:05:58;;;;;;;1.10;1.00;;;22.30;75.90;;;;;;5025179;28;20064;-75
2023/08/17 09:08:27;;;;;;;0.80;0.80;;;22.30;75.80;;;;;;5007007;28;20041;-75
2023/08/17 09:10:53;;;;;;;0.93;0.93;;;22.30;75.80;;;;;;5021755;28;20135;-75
2023/08/17 09:13:18;;;;;;;0.80;0.80;;;22.40;75.60;;;;;;5023999;28;20455;-75
2023/08/17 09:15:44;;;;;;;0.90;0.90;;;22.40;75.60;;;;;;5022664;28;20040;-75
2023/08/17 09:18:10;;;;;;;1.00;1.00;;;22.40;75.60;;;;;;5005742;28;20038;-75
2023/08/17 09:20:39;;;;;;;0.75;0.75;;;22.40;75.60;;;;;;5021684;28;20490;-74
2023/08/17 09:23:09;;;;;;;0.70;0.70;;;22.40;75.50;;;;;;5019694;28;20113;-75
2023/08/17 09:25:35;;;;;;;0.70;0.70;;;22.30;75.30;;;;;;5019252;28;20041;-75
2023/08/17 09:28:08;;;;;;;1.55;0.60;;;22.40;75.30;;;;;;5022486;28;20402;-75
2023/08/17 09:30:34;;;;;;;0.82;0.82;;;22.40;75.30;;;;;;5026875;28;20026;-75
2023/08/17 09:33:02;;;;;;;1.15;0.77;;;22.40;75.30;;;;;;5006598;28;20030;-75
2023/08/17 09:35:31;;;;;;;0.80;0.80;;;22.40;75.30;;;;;;5020404;28;20099;-75
2023/08/17 09:37:56;;;;;;;0.77;0.77;;;22.40;75.30;;;;;;5026091;28;20041;-75
2023/08/17 09:40:25;;;;;;;1.08;0.85;;;22.40;75.20;;;;;;5025327;28;20056;-75
2023/08/17 09:42:52;;;;;;;0.60;0.60;;;22.40;75.20;;;;;;5026356;28;20088;-75
2023/08/17 09:45:17;;;;;;;0.80;0.80;;;22.40;75.20;;;;;;5029408;28;20037;-75
2023/08/17 09:47:43;;;;;;;0.70;0.70;;;22.50;75.30;;;;;;5024667;28;20487;-75
2023/08/17 09:50:09;;;;;;;0.70;0.70;;;22.40;75.20;;;;;;5027291;28;20073;-75
2023/08/17 09:52:38;;;;;;;0.90;0.90;;;22.40;75.20;;;;;;5025608;28;20030;-75
2023/08/17 09:55:04;;;;;;;0.80;0.80;;;22.50;75.00;;;;;;5023912;28;20045;-75
2023/08/17 09:57:30;;;;;;;0.75;0.75;;;22.50;75.10;;;;;;5009986;28;20033;-75
2023/08/17 09:59:55;;;;;;;0.80;0.80;;;22.50;75.80;;;;;;5027265;28;20041;-75
2023/08/17 10:02:23;;;;;;;0.93;0.90;;;22.50;74.90;;;;;;5024742;28;20030;-75
2023/08/17 10:04:57;;;;;;;0.88;0.88;;;22.50;75.00;;;;;;5027768;28;20099;-75
2023/08/17 10:07:30;;;;;;;1.23;1.00;;;22.50;75.00;;;;;;5026496;28;20515;-76
2023/08/17 10:10:05;;;;;;;0.77;0.77;;;22.50;74.90;;;;;;5024464;28;20065;-75
2023/08/17 10:12:38;;;;;;;0.77;0.77;;;22.50;74.80;;;;;;5025377;28;20038;-75
2023/08/17 10:15:07;;;;;;;1.00;0.80;;;22.50;74.80;;;;;;5027601;28;20558;-75
2023/08/17 10:17:37;;;;;;;1.00;1.00;;;22.50;74.80;;;;;;4991454;28;20507;-75
2023/08/17 10:20:03;;;;;;;0.70;0.70;;;22.50;74.80;;;;;;5025406;28;20052;-75
2023/08/17 10:22:38;;;;;;;0.77;0.77;;;22.50;74.90;;;;;;5025037;28;20033;-75
2023/08/17 10:25:04;;;;;;;0.77;0.77;;;22.50;74.80;;;;;;5009479;28;20026;-75
2023/08/17 10:27:29;;;;;;;0.63;0.63;;;22.60;74.90;;;;;;5024953;28;20041;-75
2023/08/17 10:29:55;;;;;;;0.80;0.80;;;22.50;74.80;;;;;;5027822;28;20060;-75
2023/08/17 10:32:21;;;;;;;0.77;0.77;;;22.60;74.90;;;;;;5007614;28;20057;-75
2023/08/17 10:34:48;;;;;;;0.75;0.75;;;22.50;74.80;;;;;;5026116;28;20034;-75
2023/08/17 10:37:14;;;;;;;0.80;0.80;;;22.60;74.80;;;;;;5008187;28;20091;-75
2023/08/17 10:39:48;;;;;;;0.88;0.88;;;22.60;74.70;;;;;;5008283;28;20034;-75
2023/08/17 10:42:13;;;;;;;;;;;22.60;74.70;;;;;;5029322;28;20471;-75
2023/08/17 10:44:47;;;;;;;0.70;0.70;;;22.60;74.60;;;;;;5022673;28;19952;-75
2023/08/17 10:47:35;;;;;;;0.80;0.80;;;22.60;74.70;;;;;;5019787;28;20158;-75
2023/08/17 10:50:06;;;;;;;0.75;0.75;;;22.60;74.80;;;;;;5025136;28;20046;-74
2023/08/17 10:52:32;;;;;;;0.77;0.70;;;22.60;75.40;;;;;;5024602;28;20044;-75
2023/08/17 10:55:05;;;;;;;1.00;1.00;;;22.60;74.70;;;;;;5024487;28;20163;-75
2023/08/17 10:57:31;;;;;;;0.75;0.75;;;22.60;74.80;;;;;;5022655;28;20041;-75
2023/08/17 11:00:16;;;;;;;0.65;0.65;;;22.70;75.50;;;;;;5025042;28;20057;-75
2023/08/17 11:02:51;;;;;;;0.80;0.80;;;22.70;74.60;;;;;;5025282;28;20040;-75
2023/08/17 11:05:33;;;;;;;1.13;1.10;;;22.70;74.60;;;;;;5015153;28;20041;-75
2023/08/17 11:07:59;;;;;;;0.80;0.80;;;22.70;74.60;;;;;;5023688;28;20112;-75
2023/08/17 11:10:24;;;;;;;0.90;0.90;;;22.60;74.60;;;;;;5025596;28;20167;-75
2023/08/17 11:12:56;;;;;;;1.10;1.10;;;22.60;74.70;;;;;;5025991;28;20061;-75
2023/08/17 11:15:23;;;;;;;0.70;0.70;;;22.70;74.60;;;;;;5023174;28;20104;-75
2023/08/17 11:17:49;;;;;;;2.03;0.85;;;22.70;74.60;;;;;;5005887;28;20494;-75
2023/08/17 11:20:14;;;;;;;0.60;0.60;;;22.70;74.70;;;;;;5023377;28;20040;-75
2023/08/17 11:22:40;;;;;;;0.90;0.75;;;22.80;74.60;;;;;;5023467;28;20389;-75
2023/08/17 11:25:06;;;;;;;0.88;0.88;;;22.80;74.80;;;;;;5008040;28;20045;-75
2023/08/17 11:27:31;;;;;;;1.80;0.93;;;22.70;74.60;;;;;;5023905;28;20685;-76
2023/08/17 11:29:57;;;;;;;1.63;1.10;;;22.80;74.60;;;;;;5023569;28;20186;-76
2023/08/17 11:32:23;;;;;;;0.73;0.73;;;22.70;74.50;;;;;;5023836;28;20742;-74
2023/08/17 11:34:48;;;;;;;1.15;1.10;;;22.80;74.50;;;;;;5024838;28;20487;-74
2023/08/17 11:37:14;;;;;;;0.90;0.90;;;22.80;74.40;;;;;;5021808;28;20045;-74
2023/08/17 11:39:40;;;;;;;0.70;0.70;;;22.80;74.50;;;;;;5024857;28;20984;-74
2023/08/17 11:42:05;;;;;;;0.80;0.80;;;22.80;74.40;;;;;;5025453;28;20030;-77
2023/08/17 11:44:31;;;;;;;1.65;0.80;;;22.70;74.50;;;;;;5007528;28;20034;-77
2023/08/17 11:46:57;;;;;;;0.80;0.80;;;22.70;75.30;;;;;;5006639;28;20118;-77
2023/08/17 11:49:23;;;;;;;1.25;1.00;;;22.80;74.60;;;;;;5004965;28;20578;-77
2023/08/17 11:51:51;;;;;;;0.90;0.90;;;22.80;74.60;;;;;;5004328;28;20075;-77
2023/08/17 11:54:16;;;;;;;0.98;0.98;;;22.80;74.40;;;;;;5025338;28;20120;-77
2023/08/17 11:56:42;;;;;;;0.80;0.80;;;22.80;74.40;;;;;;5023292;28;20116;-77
2023/08/17 11:59:13;;;;;;;0.70;0.70;;;22.80;74.40;;;;;;5023765;28;20056;-77
2023/08/17 12:01:39;;;;;;;0.80;0.80;;;22.80;74.50;;;;;;5022818;28;20045;-76
2023/08/17 12:04:05;;;;;;;0.90;0.90;;;22.80;74.60;;;;;;5007761;28;20052;-76
2023/08/17 12:06:31;;;;;;;0.60;0.60;;;22.80;74.50;;;;;;5024482;28;20108;-77
2023/08/17 12:08:56;;;;;;;0.88;0.88;;;22.80;74.40;;;;;;5024723;28;20050;-77
2023/08/17 12:11:24;;;;;;;0.75;0.75;;;22.80;74.40;;;;;;5023973;28;20045;-77
2023/08/17 12:13:51;;;;;;;0.73;0.73;;;22.90;74.30;;;;;;5008234;28;20099;-77
2023/08/17 12:16:17;;;;;;;0.80;0.80;;;22.90;74.30;;;;;;5007372;28;20034;-77
2023/08/17 12:18:49;;;;;;;1.08;1.08;;;22.90;74.30;;;;;;5020839;28;20049;-76
2023/08/17 12:21:15;;;;;;;1.08;1.08;;;22.80;74.10;;;;;;5039639;28;20532;-77
2023/08/17 12:23:41;;;;;;;0.60;0.60;;;22.80;74.20;;;;;;5023567;28;20033;-77
2023/08/17 12:26:07;;;;;;;0.70;0.70;;;22.80;74.40;;;;;;5022334;28;20060;-77
2023/08/17 12:28:32;;;;;;;0.80;0.80;;;22.80;74.40;;;;;;5024035;28;20503;-77
2023/08/17 12:30:59;;;;;;;0.70;0.70;;;22.80;74.40;;;;;;5024482;28;20545;-77
2023/08/17 12:33:25;;;;;;;0.80;0.80;;;22.80;74.40;;;;;;5024542;28;20094;-76
2023/08/17 12:35:50;;;;;;;0.77;0.77;;;22.80;74.40;;;;;;5024226;28;20045;-77
2023/08/17 12:38:16;;;;;;;1.00;1.00;;;22.80;74.30;;;;;;5018250;28;20532;-77
2023/08/17 12:40:41;;;;;;;0.60;0.60;;;22.90;74.20;;;;;;5021393;28;20415;-77
2023/08/17 12:43:07;;;;;;;0.82;0.82;;;22.90;74.60;;;;;;5022047;28;20049;-77
2023/08/17 12:45:32;;;;;;;0.70;0.70;;;22.90;74.10;;;;;;5006366;28;20052;-77