Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:22;;;;;;;20.45;12.98;;;;;;;2.28;100.00;102425.50;4996257;28;20064;-86
2022/01/11 00:02:50;;;;;;;20.20;12.63;;;;;;;2.21;100.00;102428.53;5000844;28;20056;-86
2022/01/11 00:05:22;;;;;;;29.10;15.57;;;;;;;2.15;100.00;102428.22;4968494;28;20049;-86
2022/01/11 00:07:51;;;;;;;23.77;11.77;;;;;;;2.11;100.00;102432.34;4987632;28;20037;-86
2022/01/11 00:10:26;;;;;;;21.08;13.95;;;;;;;2.06;100.00;102428.63;4970169;28;20421;-86
2022/01/11 00:12:52;;;;;;;28.17;14.73;;;;;;;2.00;100.00;102428.28;4980474;28;20081;-85
2022/01/11 00:15:20;;;;;;;27.77;14.85;;;;;;;1.96;100.00;102428.91;4983194;28;20049;-86
2022/01/11 00:17:48;;;;;;;35.63;17.30;;;;;;;1.91;100.00;102430.34;4966651;28;20471;-85
2022/01/11 00:20:16;;;;;;;25.80;15.13;;;;;;;1.86;100.00;102439.53;5003992;28;20054;-85
2022/01/11 00:24:28;;;;;;;32.03;17.52;;;;;;;1.81;100.00;102429.84;4988977;28;20797;-85
2022/01/11 00:25:41;;;;;;;33.35;16.17;;;;;;;1.80;100.00;102438.41;4987402;28;20494;-85
2022/01/11 00:28:09;;;;;;;23.95;14.23;;;;;;;1.79;100.00;102435.72;4987077;28;20050;-85
2022/01/11 00:30:39;;;;;;;33.58;16.60;;;;;;;1.77;100.00;102443.41;4966546;28;20053;-86
2022/01/11 00:33:13;;;;;;;23.23;16.23;;;;;;;1.74;100.00;102439.75;4968417;28;20139;-86
2022/01/11 00:35:42;;;;;;;27.48;17.75;;;;;;;1.73;100.00;102444.00;4999085;28;20856;-86
2022/01/11 00:38:13;;;;;;;37.58;17.65;;;;;;;1.72;100.00;102447.41;4981993;28;20075;-86
2022/01/11 00:40:39;;;;;;;27.77;17.13;;;;;;;1.69;100.00;102447.22;4989356;28;20064;-86
2022/01/11 00:43:10;;;;;;;24.13;14.30;;;;;;;1.67;100.00;102451.44;4986255;28;20056;-85
2022/01/11 00:45:36;;;;;;;37.15;19.25;;;;;;;1.64;100.00;102456.41;4989078;28;20056;-86
2022/01/11 00:48:03;;;;;;;26.42;16.77;;;;;;;1.64;100.00;102458.97;4987850;28;20042;-86
2022/01/11 00:50:32;;;;;;;34.80;17.25;;;;;;;1.64;100.00;102458.97;5001183;28;20050;-85
2022/01/11 00:53:00;;;;;;;35.58;18.50;;;;;;;1.68;100.00;102458.34;4983279;28;20093;-86
2022/01/11 00:55:26;;;;;;;39.55;17.58;;;;;;;1.71;100.00;102463.72;4987296;28;20266;-85
2022/01/11 00:57:53;;;;;;;25.85;14.68;;;;;;;1.75;100.00;102463.06;5007498;28;20057;-86
2022/01/11 01:00:19;;;;;;;36.40;17.17;;;;;;;1.78;100.00;102468.41;4971730;28;20045;-85
2022/01/11 01:02:46;;;;;;;37.15;15.93;;;;;;;1.83;100.00;102472.94;5001020;28;20045;-86
2022/01/11 01:05:17;;;;;;;40.78;17.98;;;;;;;1.89;100.00;102478.44;5006414;28;21193;-86
2022/01/11 01:07:43;;;;;;;44.67;20.95;;;;;;;1.92;100.00;102469.19;5003361;28;20041;-86
2022/01/11 01:10:16;;;;;;;33.50;17.63;;;;;;;1.91;100.00;102475.13;5004739;28;20432;-86
2022/01/11 01:12:44;;;;;;;40.78;18.58;;;;;;;1.86;100.00;102471.41;5004115;28;20053;-86
2022/01/11 01:15:10;;;;;;;32.75;17.08;;;;;;;1.82;100.00;102482.38;4984437;28;20534;-86
2022/01/11 01:17:37;;;;;;;28.33;15.18;;;;;;;1.76;100.00;102482.03;4987139;28;20046;-86
2022/01/11 01:20:06;;;;;;;36.90;18.00;;;;;;;1.73;100.00;102481.84;4984733;28;20042;-86
2022/01/11 01:22:32;;;;;;;38.28;17.13;;;;;;;1.68;100.00;102483.28;5003793;28;20045;-86
2022/01/11 01:24:59;;;;;;;27.13;17.55;;;;;;;1.63;100.00;102488.16;5003088;28;20046;-85
2022/01/11 01:27:26;;;;;;;37.15;16.70;;;;;;;1.57;100.00;102486.13;4982963;28;20042;-86
2022/01/11 01:29:52;;;;;;;35.65;17.42;;;;;;;1.53;100.00;102488.47;4969804;28;20061;-86
2022/01/11 01:32:19;;;;;;;35.67;17.45;;;;;;;1.47;100.00;102489.91;4982929;28;20041;-86
2022/01/11 01:34:49;;;;;;;39.00;19.27;;;;;;;1.44;100.00;102492.28;4985845;28;21080;-86
2022/01/11 01:37:16;;;;;;;33.78;17.48;;;;;;;1.40;100.00;102492.91;4983445;28;20140;-85
2022/01/11 01:39:45;;;;;;;28.42;15.50;;;;;;;1.34;100.00;102497.69;4986233;28;20050;-86
2022/01/11 01:42:12;;;;;;;39.22;19.38;;;;;;;1.29;100.00;102500.03;4988728;28;20104;-86
2022/01/11 01:44:41;;;;;;;35.28;16.60;;;;;;;1.23;100.00;102504.81;4989469;28;20703;-86
2022/01/11 01:47:12;;;;;;;34.38;19.73;;;;;;;1.19;100.00;102505.44;4983001;28;20045;-85
2022/01/11 01:49:39;;;;;;;38.28;18.35;;;;;;;1.13;100.00;102505.06;5012377;28;20167;-86
2022/01/11 01:52:07;;;;;;;49.95;20.70;;;;;;;1.09;100.00;102506.56;5004856;28;20040;-86
2022/01/11 01:54:33;;;;;;;37.58;20.40;;;;;;;1.05;100.00;102503.75;5006142;28;20148;-86
2022/01/11 01:57:00;;;;;;;37.97;19.63;;;;;;;1.03;100.00;102507.91;5008561;28;20045;-86
2022/01/11 01:59:29;;;;;;;38.35;20.30;;;;;;;0.98;100.00;102505.06;5002665;28;20049;-86
2022/01/11 02:01:57;;;;;;;30.77;16.98;;;;;;;0.94;100.00;102509.13;5003340;28;20073;-86
2022/01/11 02:04:23;;;;;;;34.42;17.42;;;;;;;0.90;100.00;102509.75;4984639;28;21091;-86
2022/01/11 02:06:50;;;;;;;36.10;18.45;;;;;;;0.85;100.00;102511.16;4987917;28;20046;-85
2022/01/11 02:09:17;;;;;;;32.95;17.65;;;;;;;0.81;100.00;102520.38;4984972;28;20062;-85
2022/01/11 02:11:45;;;;;;;43.80;20.70;;;;;;;0.80;100.00;102518.59;4997801;28;20058;-86
2022/01/11 02:14:11;;;;;;;43.58;20.23;;;;;;;0.80;100.00;102528.03;4999989;28;20054;-86
2022/01/11 02:16:38;;;;;;;31.83;20.17;;;;;;;0.79;100.00;102521.97;4983445;28;20055;-86
2022/01/11 02:19:05;;;;;;;40.70;18.60;;;;;;;0.76;100.00;102524.38;5003310;28;20054;-86
2022/01/11 02:21:31;;;;;;;39.92;18.45;;;;;;;0.71;100.00;102527.47;5022345;28;20092;-85
2022/01/11 02:24:00;;;;;;;31.25;16.98;;;;;;;0.64;100.00;102529.66;4983857;28;20057;-86
2022/01/11 02:26:27;;;;;;;39.17;18.85;;;;;;;0.58;100.00;102533.56;5006611;28;20045;-85
2022/01/11 02:28:54;;;;;;;44.40;19.92;;;;;;;0.52;100.00;102526.31;5007560;28;20045;-86
2022/01/11 02:31:21;;;;;;;32.35;19.75;;;;;;;0.51;100.00;102533.94;5001898;28;20045;-86
2022/01/11 02:33:56;;;;;;;24.48;16.42;;;;;;;0.47;100.00;102532.88;5006184;28;20049;-85
2022/01/11 02:36:31;;;;;;;32.65;18.05;;;;;;;0.43;100.00;102536.03;5003830;28;20089;-86
2022/01/11 02:38:59;;;;;;;32.42;17.00;;;;;;;0.41;100.00;102537.66;5007980;28;20045;-86
2022/01/11 02:41:31;;;;;;;36.03;17.63;;;;;;;0.40;100.00;102535.88;4992262;28;20057;-86
2022/01/11 02:44:00;;;;;;;36.15;17.88;;;;;;;0.39;100.00;102535.00;4997908;28;20045;-85
2022/01/11 02:46:27;;;;;;;31.83;18.33;;;;;;;0.41;100.00;102532.50;5004661;28;20056;-86
2022/01/11 02:48:56;;;;;;;42.75;22.45;;;;;;;0.42;100.00;102532.59;4999517;28;20046;-86
2022/01/11 02:51:25;;;;;;;33.08;20.63;;;;;;;0.41;100.00;102535.06;4992617;28;20056;-86
2022/01/11 02:53:54;;;;;;;41.00;18.90;;;;;;;0.41;100.00;102537.66;5006766;28;20053;-86
2022/01/11 02:56:21;;;;;;;36.15;19.45;;;;;;;0.41;100.00;102535.06;4997458;28;20092;-86
2022/01/11 02:58:49;;;;;;;38.20;21.27;;;;;;;0.40;100.00;102541.91;5004993;28;20481;-86
2022/01/11 03:01:15;;;;;;;42.97;21.83;;;;;;;0.41;100.00;102540.22;4993322;28;20054;-86
2022/01/11 03:03:42;;;;;;;42.10;20.70;;;;;;;0.42;100.00;102544.59;4982413;28;20053;-86
2022/01/11 03:06:09;;;;;;;35.63;18.73;;;;;;;0.40;100.00;102541.91;5002424;28;20060;-86
2022/01/11 03:08:43;;;;;;;35.78;22.35;;;;;;;0.39;100.00;102541.81;4995481;28;20068;-86
2022/01/11 03:11:11;;;;;;;39.65;20.48;;;;;;;0.37;100.00;102546.00;4987084;28;20046;-86
2022/01/11 03:13:41;;;;;;;46.72;20.45;;;;;;;0.36;100.00;102547.66;4966964;28;20053;-86
2022/01/11 03:16:08;;;;;;;43.55;22.50;;;;;;;0.33;100.00;102545.78;4973626;28;20049;-87
2022/01/11 03:18:35;;;;;;;39.20;19.60;;;;;;;0.32;100.00;102556.00;4985714;28;20046;-86
2022/01/11 03:21:03;;;;;;;48.22;20.20;;;;;;;0.28;100.00;102547.16;4982693;28;20060;-86
2022/01/11 03:23:30;;;;;;;34.05;20.40;;;;;;;0.25;100.00;102557.28;4996855;28;20133;-86
2022/01/11 03:26:00;;;;;;;34.58;18.55;;;;;;;0.22;100.00;102559.69;4987100;28;20139;-86
2022/01/11 03:28:27;;;;;;;31.95;18.70;;;;;;;0.21;100.00;102568.19;4995932;28;20048;-86
2022/01/11 03:30:54;;;;;;;37.45;18.98;;;;;;;0.20;100.00;102565.53;4993491;28;20045;-85
2022/01/11 03:33:21;;;;;;;41.65;19.52;;;;;;;0.21;100.00;102568.19;5000481;28;20064;-87
2022/01/11 03:35:48;;;;;;;40.55;19.05;;;;;;;0.19;100.00;102568.88;5001514;28;20053;-86
2022/01/11 03:38:17;;;;;;;40.78;21.02;;;;;;;0.17;100.00;102571.38;5025960;28;20053;-85
2022/01/11 03:40:44;;;;;;;45.25;20.52;;;;;;;0.13;100.00;102572.84;5010742;28;20054;-86
2022/01/11 03:43:11;;;;;;;36.83;17.77;;;;;;;0.07;100.00;102572.44;5003438;28;20979;-85
2022/01/11 03:45:39;;;;;;;47.70;17.77;;;;;;;0.04;100.00;102579.97;5013493;28;20054;-85
2022/01/11 03:48:08;;;;;;;42.67;17.90;;;;;;;-0.01;100.00;102571.94;5008654;28;20053;-85
2022/01/11 03:50:35;;;;;;;46.45;19.38;;;;;;;-0.01;100.00;102574.50;5005758;28;20051;-85
2022/01/11 03:53:10;;;;;;;53.28;18.80;;;;;;;-0.04;100.00;102576.00;4998629;28;20424;-85
2022/01/11 03:55:47;;;;;;;37.28;16.52;;;;;;;-0.08;100.00;102566.28;4989861;28;20120;-85
2022/01/11 03:58:15;;;;;;;39.08;17.55;;;;;;;-0.12;100.00;102572.03;5001138;28;20056;-85
2022/01/11 04:00:46;;;;;;;33.95;15.13;;;;;;;-0.16;100.00;102570.94;4985484;28;20561;-86
2022/01/11 04:03:13;;;;;;;36.38;16.95;;;;;;;-0.18;100.00;102569.97;4968436;28;20142;-85
2022/01/11 04:05:41;;;;;;;41.03;19.38;;;;;;;-0.23;100.00;102569.63;4982074;28;20053;-85
2022/01/11 04:08:08;;;;;;;36.15;17.55;;;;;;;-0.25;100.00;102571.25;4986696;28;20729;-85
2022/01/11 04:10:34;;;;;;;32.70;16.80;;;;;;;-0.26;100.00;102574.59;4992865;28;20049;-85
2022/01/11 04:13:01;;;;;;;34.15;15.70;;;;;;;-0.30;100.00;102575.19;4967286;28;20049;-86
2022/01/11 04:15:27;;;;;;;30.92;15.75;;;;;;;-0.36;100.00;102569.63;4984294;28;20127;-85
2022/01/11 04:17:54;;;;;;;35.55;17.02;;;;;;;-0.37;100.00;102575.56;4996935;28;20042;-85
2022/01/11 04:20:22;;;;;;;35.85;17.10;;;;;;;-0.42;100.00;102574.34;4978380;28;20060;-85
2022/01/11 04:22:50;;;;;;;31.48;15.68;;;;;;;-0.47;100.00;102566.34;4982687;28;20049;-86
2022/01/11 04:25:18;;;;;;;28.70;14.95;;;;;;;-0.50;100.00;102571.25;4986101;28;20099;-85
2022/01/11 04:27:44;;;;;;;29.00;14.95;;;;;;;-0.53;100.00;102577.09;4971343;28;20049;-86
2022/01/11 04:30:12;;;;;;;37.92;16.27;;;;;;;-0.54;100.00;102575.31;4981826;28;20443;-85
2022/01/11 04:32:39;;;;;;;28.95;15.85;;;;;;;-0.59;100.00;102574.09;4984120;28;20051;-85
2022/01/11 04:35:06;;;;;;;36.33;18.40;;;;;;;-0.63;100.00;102571.22;4992882;28;20053;-86
2022/01/11 04:37:32;;;;;;;34.30;15.75;;;;;;;-0.67;100.00;102571.00;4982600;28;20469;-86
2022/01/11 04:39:59;;;;;;;40.03;17.20;;;;;;;-0.71;100.00;102568.13;4986642;28;20058;-86
2022/01/11 04:42:25;;;;;;;35.95;15.88;;;;;;;-0.72;100.00;102579.22;4978020;28;20053;-86
2022/01/11 04:44:52;;;;;;;31.00;18.67;;;;;;;-0.76;100.00;102578.09;4970977;28;20057;-86
2022/01/11 04:47:19;;;;;;;34.42;18.65;;;;;;;-0.75;100.00;102582.47;4985660;28;20664;-86
2022/01/11 04:49:45;;;;;;;37.00;17.83;;;;;;;-0.78;100.00;102587.41;4981464;28;20042;-86
2022/01/11 04:52:12;;;;;;;37.75;20.42;;;;;;;-0.80;100.00;102586.41;4983918;28;20054;-86
2022/01/11 04:54:40;;;;;;;37.95;20.65;;;;;;;-0.77;100.00;102585.72;4964042;28;20053;-86
2022/01/11 04:57:07;;;;;;;36.83;19.92;;;;;;;-0.75;100.00;102585.03;4984952;28;20056;-85
2022/01/11 04:59:33;;;;;;;54.70;22.80;;;;;;;-0.71;100.00;102592.16;4970949;28;20062;-85
2022/01/11 05:02:00;;;;;;;51.08;23.38;;;;;;;-0.73;100.00;102592.84;4965062;28;20050;-85
2022/01/11 05:04:26;;;;;;;45.25;21.23;;;;;;;-0.71;100.00;102594.75;4971089;28;20050;-85
2022/01/11 05:06:55;;;;;;;40.88;20.13;;;;;;;-0.69;100.00;102592.28;4979605;28;20041;-86
2022/01/11 05:09:21;;;;;;;54.88;22.42;;;;;;;-0.69;100.00;102598.31;4964141;28;20054;-85
2022/01/11 05:11:48;;;;;;;46.28;22.27;;;;;;;-0.70;100.00;102591.38;4985585;28;20054;-86
2022/01/11 05:14:14;;;;;;;52.63;24.00;;;;;;;-0.71;100.00;102596.44;4984772;28;20086;-85
2022/01/11 05:16:41;;;;;;;54.40;23.38;;;;;;;-0.72;100.00;102598.13;4982483;28;20053;-85
2022/01/11 05:19:12;;;;;;;46.60;22.63;;;;;;;-0.74;100.00;102599.69;4999823;28;20071;-86
2022/01/11 05:21:40;;;;;;;50.55;24.63;;;;;;;-0.72;100.00;102604.94;4980345;28;20081;-85
2022/01/11 05:24:08;;;;;;;50.28;22.58;;;;;;;-0.70;100.00;102603.38;4991151;28;20058;-85
2022/01/11 05:26:35;;;;;;;42.55;22.40;;;;;;;-0.68;100.00;102601.78;5002528;28;20115;-86
2022/01/11 05:29:02;;;;;;;55.22;24.40;;;;;;;-0.67;100.00;102604.44;4986405;28;20046;-85
2022/01/11 05:31:28;;;;;;;92.10;26.48;;;;;;;-0.62;100.00;102611.59;4977465;28;20333;-85
2022/01/11 05:33:55;;;;;;;69.57;24.83;;;;;;;-0.60;100.00;102616.06;4979693;28;20390;-85
2022/01/11 05:36:21;;;;;;;48.50;22.80;;;;;;;-0.57;100.00;102607.66;4988344;28;20057;-86
2022/01/11 05:38:48;;;;;;;41.88;21.60;;;;;;;-0.57;100.00;102605.09;4978291;28;20042;-85
2022/01/11 05:41:15;;;;;;;68.80;25.30;;;;;;;-0.55;100.00;102613.78;4988365;28;20547;-86
2022/01/11 05:43:41;;;;;;;78.30;26.10;;;;;;;-0.58;100.00;102614.47;4988637;28;20050;-85
2022/01/11 05:46:08;;;;;;;42.67;21.40;;;;;;;-0.60;100.00;102612.59;4980284;28;20161;-86
2022/01/11 05:48:34;;;;;;;55.03;22.85;;;;;;;-0.57;100.00;102617.97;4986602;28;20047;-85
2022/01/11 05:51:01;;;;;;;114.60;24.75;;;;;;;-0.59;100.00;102619.53;4981761;28;20457;-86
2022/01/11 05:53:28;;;;;;;87.65;23.52;;;;;;;-0.62;100.00;102617.63;4970303;28;21222;-86
2022/01/11 05:55:54;;;;;;;102.88;25.20;;;;;;;-0.63;100.00;102618.41;4981505;28;20042;-86
2022/01/11 05:58:21;;;;;;;58.55;19.52;;;;;;;-0.63;100.00;102620.97;4995501;28;20042;-86
2022/01/11 06:00:48;;;;;;;134.20;28.80;;;;;;;-0.67;100.00;102626.72;4988088;28;20491;-86
2022/01/11 06:03:15;;;;;;;41.58;18.63;;;;;;;-0.70;100.00;102623.94;4973362;28;20196;-85
2022/01/11 06:05:41;;;;;;;42.60;17.95;;;;;;;-0.71;100.00;102628.16;4983452;28;20050;-86
2022/01/11 06:08:09;;;;;;;55.40;19.98;;;;;;;-0.73;100.00;102632.34;4973794;28;20061;-86
2022/01/11 06:10:35;;;;;;;60.28;19.80;;;;;;;-0.73;100.00;102637.47;4969681;28;20061;-86
2022/01/11 06:13:02;;;;;;;71.88;20.77;;;;;;;-0.72;100.00;102634.13;4971973;28;20050;-86
2022/01/11 06:15:30;;;;;;;43.47;17.58;;;;;;;-0.73;100.00;102631.44;4999031;28;20050;-85
2022/01/11 06:17:57;;;;;;;41.05;20.23;;;;;;;-0.73;100.00;102634.00;4989254;28;20053;-85
2022/01/11 06:20:24;;;;;;;45.60;20.58;;;;;;;-0.75;100.00;102636.47;4992162;28;20489;-86
2022/01/11 06:22:50;;;;;;;50.63;21.17;;;;;;;-0.75;100.00;102636.47;4968998;28;20049;-86
2022/01/11 06:25:17;;;;;;;41.00;20.10;;;;;;;-0.77;100.00;102637.16;4992042;28;20060;-85
2022/01/11 06:27:43;;;;;;;61.42;21.27;;;;;;;-0.79;100.00;102647.34;4984642;28;20058;-85
2022/01/11 06:30:14;;;;;;;44.80;21.40;;;;;;;-0.82;100.00;102636.84;4986349;28;20080;-85
2022/01/11 06:32:43;;;;;;;41.47;19.40;;;;;;;-0.85;100.00;102647.81;5003623;28;20536;-85
2022/01/11 06:35:11;;;;;;;50.80;19.90;;;;;;;-0.85;100.00;102646.91;5009198;28;21130;-85
2022/01/11 06:37:40;;;;;;;44.97;19.08;;;;;;;-0.86;100.00;102651.16;5024860;28;20049;-85
2022/01/11 06:40:08;;;;;;;41.17;18.60;;;;;;;-0.87;100.00;102654.50;5013674;28;20030;-85
2022/01/11 06:42:35;;;;;;;44.03;21.48;;;;;;;-0.85;100.00;102657.19;5007073;28;20053;-86
2022/01/11 06:45:02;;;;;;;54.47;20.25;;;;;;;-0.82;100.00;102657.41;5007791;28;20392;-86
2022/01/11 06:47:28;;;;;;;49.92;22.45;;;;;;;-0.77;100.00;102662.88;5001198;28;20054;-86
2022/01/11 06:49:55;;;;;;;60.13;22.17;;;;;;;-0.71;100.00;102669.31;4985912;28;20050;-85
2022/01/11 06:52:22;;;;;;;114.30;23.35;;;;;;;-0.69;100.00;102672.91;4986450;28;20516;-85
2022/01/11 06:54:48;;;;;;;83.20;21.50;;;;;;;-0.74;100.00;102673.38;4983122;28;20172;-85
2022/01/11 06:57:18;;;;;;;62.10;19.95;;;;;;;-0.73;100.00;102676.06;4982633;28;20053;-85
2022/01/11 06:59:45;;;;;;;79.50;19.48;;;;;;;-0.69;100.00;102678.06;4980800;28;20033;-85
2022/01/11 07:02:11;;;;;;;60.97;20.33;;;;;;;-0.64;100.00;102690.34;4989525;28;20480;-86
2022/01/11 07:04:38;;;;;;;53.72;18.58;;;;;;;-0.59;100.00;102688.97;5020399;28;20234;-86
2022/01/11 07:07:07;;;;;;;50.85;17.25;;;;;;;-0.52;100.00;102686.94;5020512;28;20052;-86
2022/01/11 07:09:34;;;;;;;52.13;17.27;;;;;;;-0.41;100.00;102684.22;5009624;28;20058;-86
2022/01/11 07:12:01;;;;;;;63.67;20.75;;;;;;;-0.34;100.00;102694.13;4989137;28;20057;-85
2022/01/11 07:14:28;;;;;;;71.20;20.90;;;;;;;-0.26;100.00;102689.50;5023978;28;20033;-85
2022/01/11 07:16:55;;;;;;;55.45;21.98;;;;;;;-0.20;100.00;102688.22;5007726;28;20440;-85
2022/01/11 07:19:21;;;;;;;56.65;19.58;;;;;;;-0.15;100.00;102695.41;4971495;28;20568;-84
2022/01/11 07:21:49;;;;;;;63.35;23.92;;;;;;;-0.11;100.00;102687.97;4987419;28;20077;-85
2022/01/11 07:24:19;;;;;;;34.88;17.92;;;;;;;-0.06;100.00;102690.88;4993796;28;20428;-85
2022/01/11 07:26:46;;;;;;;67.72;20.67;;;;;;;0.00;100.00;102699.03;4988175;28;20129;-85
2022/01/11 07:29:12;;;;;;;34.75;17.23;;;;;;;0.07;100.00;102697.75;5006518;28;20374;-85
2022/01/11 07:31:41;;;;;;;61.25;19.50;;;;;;;0.10;100.00;102700.50;4994617;28;20124;-86
2022/01/11 07:34:08;;;;;;;38.60;17.95;;;;;;;0.11;100.00;102694.56;5009353;28;20076;-85
2022/01/11 07:36:36;;;;;;;69.32;21.80;;;;;;;0.15;100.00;102701.72;5014694;28;20049;-85
2022/01/11 07:39:04;;;;;;;91.85;23.52;;;;;;;0.16;100.00;102709.53;4989300;28;20045;-86
2022/01/11 07:41:31;;;;;;;41.30;19.60;;;;;;;0.19;100.00;102711.41;4991757;28;20049;-86
2022/01/11 07:43:57;;;;;;;69.32;22.88;;;;;;;0.25;100.00;102703.19;4998313;28;20050;-85
2022/01/11 07:46:24;;;;;;;46.40;22.30;;;;;;;0.32;100.00;102705.41;5019866;28;20419;-85
2022/01/11 07:48:52;;;;;;;72.18;23.67;;;;;;;0.38;100.00;102708.41;5009009;28;20029;-86
2022/01/11 07:51:19;;;;;;;65.88;20.63;;;;;;;0.43;100.00;102709.59;5004661;28;20085;-86
2022/01/11 07:53:45;;;;;;;116.35;26.58;;;;;;;0.48;100.00;102713.38;5004099;28;20492;-85
2022/01/11 07:56:13;;;;;;;79.82;26.00;;;;;;;0.53;100.00;102708.50;5004490;28;20769;-85
2022/01/11 07:58:39;;;;;;;87.10;26.38;;;;;;;0.62;100.00;102718.53;5007467;28;20056;-86
2022/01/11 08:01:06;;;;;;;92.10;27.35;;;;;;;0.65;100.00;102714.47;5011025;28;20408;-85
2022/01/11 08:03:33;;;;;;;52.03;23.70;;;;;;;0.70;100.00;102724.19;4971236;28;20521;-85
2022/01/11 08:05:59;;;;;;;95.82;24.23;;;;;;;0.70;100.00;102722.47;4988596;28;20042;-85
2022/01/11 08:08:26;;;;;;;71.70;21.98;;;;;;;0.70;100.00;102727.63;4990900;28;20084;-85
2022/01/11 08:10:53;;;;;;;114.88;26.92;;;;;;;0.71;100.00;102724.28;5002825;28;20046;-86
2022/01/11 08:13:21;;;;;;;61.25;24.27;;;;;;;0.75;100.00;102723.66;5004401;28;20037;-85
2022/01/11 08:15:48;;;;;;;91.10;26.02;;;;;;;0.82;100.00;102732.69;4986070;28;20160;-85
2022/01/11 08:18:15;;;;;;;81.43;30.00;;;;;;;0.83;100.00;102726.75;4974410;28;20073;-85
2022/01/11 08:20:42;;;;;;;107.97;26.30;;;;;;;0.86;100.00;102729.53;4975046;28;20050;-85
2022/01/11 08:23:08;;;;;;;86.85;23.83;;;;;;;0.86;100.00;102723.47;4970132;28;20054;-85
2022/01/11 08:25:35;;;;;;;48.80;21.98;;;;;;;0.89;100.00;102734.00;4990516;28;20065;-85
2022/01/11 08:28:01;;;;;;;81.32;24.60;;;;;;;0.95;100.00;102727.53;4972256;28;20508;-85
2022/01/11 08:30:28;;;;;;;57.00;19.60;;;;;;;1.03;100.00;102730.63;4985092;28;20053;-85
2022/01/11 08:32:54;;;;;;;80.00;23.23;;;;;;;0.99;100.00;102732.09;4988723;28;20054;-85
2022/01/11 08:35:21;;;;;;;78.28;18.38;;;;;;;0.92;100.00;102736.75;4970493;28;20310;-85
2022/01/11 08:37:48;;;;;;;89.65;22.60;;;;;;;0.87;100.00;102730.41;5003520;28;20053;-85
2022/01/11 08:40:14;;;;;;;78.28;19.67;;;;;;;0.80;100.00;102739.44;4986437;28;20050;-85
2022/01/11 08:42:41;;;;;;;113.97;21.50;;;;;;;0.80;100.00;102744.59;4986485;28;20056;-85
2022/01/11 08:45:08;;;;;;;119.65;23.13;;;;;;;0.82;100.00;102737.84;4986871;28;20050;-85
2022/01/11 08:47:35;;;;;;;125.88;24.05;;;;;;;0.90;100.00;102736.66;5005321;28;20049;-85
2022/01/11 08:50:05;;;;;;;110.97;23.70;;;;;;;0.91;100.00;102743.63;4993446;28;20548;-85
2022/01/11 08:52:31;;;;;;;61.80;20.88;;;;;;;0.95;100.00;102742.09;4992825;28;20105;-85
2022/01/11 08:54:58;;;;;;;67.93;19.75;;;;;;;1.03;100.00;102747.75;4988724;28;20141;-85
2022/01/11 08:57:25;;;;;;;134.50;25.52;;;;;;;1.10;100.00;102749.94;4993252;28;20057;-85
2022/01/11 08:59:52;;;;;;;93.05;24.20;;;;;;;1.17;100.00;102751.22;4995258;28;20765;-85
2022/01/11 09:02:20;;;;;;;123.50;24.05;;;;;;;1.22;100.00;102747.25;4974767;28;20474;-85
2022/01/11 09:04:47;;;;;;;160.68;26.23;;;;;;;1.23;100.00;102749.91;4978489;28;20065;-85
2022/01/11 09:07:14;;;;;;;105.32;20.35;;;;;;;1.18;100.00;102747.84;4989922;28;20145;-86
2022/01/11 09:09:41;;;;;;;127.18;21.83;;;;;;;1.13;100.00;102745.88;4991956;28;20052;-85
2022/01/11 09:12:12;;;;;;;110.25;22.92;;;;;;;1.10;100.00;102745.66;4972984;28;20061;-85
2022/01/11 09:14:40;;;;;;;80.35;20.58;;;;;;;1.10;100.00;102740.50;4989565;28;20139;-85
2022/01/11 09:17:08;;;;;;;85.80;21.55;;;;;;;1.18;100.00;102743.56;4975767;28;20236;-85
2022/01/11 09:19:34;;;;;;;68.53;19.33;;;;;;;1.25;100.00;102738.03;4985578;28;20057;-85
2022/01/11 09:22:02;;;;;;;85.97;22.52;;;;;;;1.24;100.00;102753.38;4977281;28;20057;-85
2022/01/11 09:24:30;;;;;;;80.53;23.67;;;;;;;1.26;100.00;102749.22;4976190;28;20057;-86
2022/01/11 09:26:59;;;;;;;128.48;26.63;;;;;;;1.28;100.00;102751.09;4994095;28;20056;-86
2022/01/11 09:29:27;;;;;;;104.00;22.80;;;;;;;1.29;100.00;102745.16;5006292;28;20103;-85
2022/01/11 09:31:56;;;;;;;77.13;22.40;;;;;;;1.34;100.00;102744.53;4974243;28;20050;-86
2022/01/11 09:34:24;;;;;;;89.68;23.38;;;;;;;1.39;100.00;102740.56;5007265;28;20115;-85
2022/01/11 09:36:51;;;;;;;63.42;21.52;;;;;;;1.47;100.00;102750.56;5004244;28;20159;-85
2022/01/11 09:39:18;;;;;;;83.57;23.38;;;;;;;1.43;100.00;102756.31;4976126;28;20046;-84
2022/01/11 09:41:45;;;;;;;86.47;22.52;;;;;;;1.37;100.00;102755.03;4993160;28;20104;-85
2022/01/11 09:44:12;;;;;;;48.15;21.00;;;;;;;1.43;100.00;102747.69;4988810;28;20057;-85
2022/01/11 09:46:40;;;;;;;79.45;22.30;;;;;;;1.46;100.00;102748.78;4989440;28;20069;-85
2022/01/11 09:49:07;;;;;;;67.47;21.20;;;;;;;1.44;100.00;102740.03;5003979;28;20064;-85
2022/01/11 09:51:36;;;;;;;58.85;21.77;;;;;;;1.53;100.00;102752.63;4988517;28;20050;-84
2022/01/11 09:54:08;;;;;;;71.28;19.98;;;;;;;1.51;100.00;102745.59;4990625;28;20164;-85
2022/01/11 09:56:38;;;;;;;52.10;19.90;;;;;;;1.55;100.00;102744.97;5000568;28;20045;-85
2022/01/11 09:59:06;;;;;;;45.40;18.70;;;;;;;1.64;100.00;102745.53;4989007;28;20128;-85
2022/01/11 10:01:36;;;;;;;39.67;19.75;;;;;;;1.70;100.00;102751.09;4991984;28;20409;-85
2022/01/11 10:04:11;;;;;;;38.10;18.05;;;;;;;1.79;100.00;102749.06;4989411;28;20054;-85
2022/01/11 10:06:42;;;;;;;41.08;17.02;;;;;;;1.88;100.00;102753.91;5003651;28;20057;-85
2022/01/11 10:09:21;;;;;;;48.97;16.90;;;;;;;1.88;100.00;102750.41;4989330;28;20053;-86
2022/01/11 10:11:55;;;;;;;36.22;14.60;;;;;;;1.91;100.00;102751.50;4992690;28;20050;-85
2022/01/11 10:14:46;;;;;;;;;;;;;;;1.96;100.00;102752.66;5005878;28;20444;-85
2022/01/11 10:17:23;;;;;;;35.05;14.70;;;;;;;1.98;100.00;102750.16;4989979;28;19929;-85
2022/01/11 10:20:11;;;;;;;28.13;14.05;;;;;;;1.96;100.00;102750.09;5002593;28;20422;-85
2022/01/11 10:22:59;;;;;;;30.83;14.52;;;;;;;1.91;100.00;102743.75;4974661;28;20417;-86
2022/01/11 10:25:30;;;;;;;27.52;13.88;;;;;;;1.92;100.00;102742.06;4991403;28;20041;-85
2022/01/11 10:28:05;;;;;;;31.88;13.52;;;;;;;1.98;100.00;102748.50;4989416;28;20045;-86
2022/01/11 10:30:34;;;;;;;28.95;14.68;;;;;;;2.07;100.00;102739.50;4991746;28;20056;-85
2022/01/11 10:33:06;;;;;;;38.47;14.90;;;;;;;2.09;100.00;102751.72;4994151;28;21085;-85
2022/01/11 10:35:43;;;;;;;28.15;14.07;;;;;;;2.10;100.00;102739.69;5010878;28;20988;-85
2022/01/11 10:38:12;;;;;;;32.90;14.52;;;;;;;2.18;100.00;102746.22;5014529;28;20496;-85
2022/01/11 10:40:46;;;;;;;28.90;14.60;;;;;;;2.24;100.00;102745.66;5022640;28;20042;-85
2022/01/11 10:43:19;;;;;;;22.45;12.13;;;;;;;2.30;100.00;102751.22;5019819;28;20049;-85
2022/01/11 10:45:50;;;;;;;23.58;12.77;;;;;;;2.33;100.00;102756.53;4997168;28;20675;-85
2022/01/11 10:48:21;;;;;;;33.53;14.30;;;;;;;2.39;100.00;102751.75;5018483;28;20057;-85
2022/01/11 10:51:02;;;;;;;35.20;15.48;;;;;;;2.45;100.00;102744.34;4996647;28;20103;-85
2022/01/11 10:53:32;;;;;;;39.00;14.75;;;;;;;2.42;100.00;102754.50;5005028;28;20060;-85
2022/01/11 10:56:02;;;;;;;25.55;13.98;;;;;;;2.42;100.00;102754.50;5008497;28;20689;-85
2022/01/11 10:58:33;;;;;;;24.83;13.10;;;;;;;2.40;100.00;102757.78;5026053;28;20041;-85
2022/01/11 11:01:00;;;;;;;25.85;12.88;;;;;;;2.44;100.00;102755.50;5016234;28;20528;-85
2022/01/11 11:03:30;;;;;;;24.77;12.80;;;;;;;2.47;100.00;102752.19;4987032;28;20899;-86
2022/01/11 11:06:07;;;;;;;45.63;15.98;;;;;;;2.55;100.00;102753.53;4985742;28;20042;-85
2022/01/11 11:08:40;;;;;;;22.58;13.20;;;;;;;2.64;100.00;102763.50;4973968;28;20061;-85
2022/01/11 11:11:10;;;;;;;31.98;13.48;;;;;;;2.71;100.00;102763.06;4991389;28;20045;-85