Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:00;;;;;;;7.40;3.60;;;;;;;24.28;40.30;101060.19;2099681;28;20075;-69
2023/12/05 00:02:02;;;;;;;5.57;3.90;;;;;;;24.29;40.09;101058.25;2099073;28;20197;-69
2023/12/05 00:03:04;;;;;;;6.03;3.45;;;;;;;24.29;40.15;101056.28;2099129;28;20025;-69
2023/12/05 00:04:06;;;;;;;5.95;3.30;;;;;;;24.24;40.16;101045.59;2099207;28;20064;-69
2023/12/05 00:05:09;;;;;;;7.13;3.65;;;;;;;24.27;40.30;101055.06;2098850;28;20061;-69
2023/12/05 00:06:13;;;;;;;5.53;3.42;;;;;;;24.29;40.23;101056.28;2099489;28;20144;-70
2023/12/05 00:07:15;;;;;;;6.43;3.42;;;;;;;24.29;40.36;101055.50;2107029;28;20125;-70
2023/12/05 00:08:19;;;;;;;5.38;3.28;;;;;;;24.28;40.31;101051.97;2099416;28;20986;-70
2023/12/05 00:09:21;;;;;;;6.50;3.70;;;;;;;24.26;40.31;101047.97;2098688;28;20033;-70
2023/12/05 00:10:22;;;;;;;6.68;3.78;;;;;;;24.29;40.28;101048.06;2098929;28;20044;-69
2023/12/05 00:11:27;;;;;;;6.07;3.45;;;;;;;24.29;40.35;101058.25;2090341;28;20033;-70
2023/12/05 00:12:29;;;;;;;6.30;3.95;;;;;;;24.28;40.14;101049.22;2082584;28;20062;-70
2023/12/05 00:13:31;;;;;;;5.85;3.33;;;;;;;24.28;40.25;101051.97;2082750;28;20132;-71
2023/12/05 00:14:36;;;;;;;5.03;3.40;;;;;;;24.28;40.24;101051.97;2099355;28;20013;-68
2023/12/05 00:15:40;;;;;;;6.22;3.85;;;;;;;24.29;40.27;101055.50;2107088;28;20933;-69
2023/12/05 00:16:48;;;;;;;6.82;3.83;;;;;;;24.28;40.29;101049.22;2107097;28;20044;-68
2023/12/05 00:17:50;;;;;;;5.28;3.40;;;;;;;24.28;40.33;101045.69;2108103;28;20025;-69
2023/12/05 00:18:52;;;;;;;7.70;3.97;;;;;;;24.28;40.16;101048.44;2106658;28;20029;-68
2023/12/05 00:19:53;;;;;;;6.80;3.42;;;;;;;24.28;40.14;101051.97;2090647;28;20025;-69
2023/12/05 00:21:00;;;;;;;4.90;3.10;;;;;;;24.28;40.44;101045.69;2091352;28;20053;-70
2023/12/05 00:22:01;;;;;;;6.10;3.35;;;;;;;24.26;40.30;101043.28;2098557;28;20234;-70
2023/12/05 00:23:05;;;;;;;5.68;3.47;;;;;;;24.27;40.32;101047.63;2098877;28;21233;-68
2023/12/05 00:24:10;;;;;;;5.22;3.70;;;;;;;24.27;40.29;101044.88;2090618;28;20216;-69
2023/12/05 00:25:14;;;;;;;5.95;3.80;;;;;;;24.28;40.36;101046.47;2083297;28;20144;-68
2023/12/05 00:26:16;;;;;;;5.68;3.42;;;;;;;24.28;40.33;101051.16;2083012;28;20034;-69
2023/12/05 00:27:23;;;;;;;6.63;3.42;;;;;;;24.29;40.23;101041.75;2098906;28;20037;-69
2023/12/05 00:28:25;;;;;;;6.22;3.40;;;;;;;24.28;40.37;101049.22;2098764;28;20033;-69
2023/12/05 00:29:27;;;;;;;6.00;3.45;;;;;;;24.28;40.36;101045.69;2090013;28;20068;-69
2023/12/05 00:30:34;;;;;;;5.50;3.22;;;;;;;24.28;40.51;101043.72;2098749;28;20032;-69
2023/12/05 00:31:35;;;;;;;5.25;3.00;;;;;;;24.28;40.30;101042.94;2090300;28;20030;-69
2023/12/05 00:32:39;;;;;;;5.70;3.72;;;;;;;24.28;40.36;101045.69;2090546;28;20152;-70
2023/12/05 00:33:42;;;;;;;6.63;3.55;;;;;;;24.27;40.24;101050.38;2099366;28;20136;-69
2023/12/05 00:34:47;;;;;;;5.60;3.22;;;;;;;24.28;40.26;101042.94;2098794;28;20935;-69
2023/12/05 00:35:48;;;;;;;5.82;3.30;;;;;;;24.28;40.24;101049.22;2090197;28;20060;-69
2023/12/05 00:36:51;;;;;;;5.47;3.22;;;;;;;24.28;40.30;101049.22;2082609;28;20030;-68
2023/12/05 00:37:54;;;;;;;5.30;3.38;;;;;;;24.28;40.28;101043.72;2098626;28;20151;-69
2023/12/05 00:38:57;;;;;;;4.78;3.08;;;;;;;24.27;40.20;101050.38;2090361;28;20040;-69
2023/12/05 00:40:01;;;;;;;4.85;3.15;;;;;;;24.26;40.30;101046.03;2082358;28;20148;-69
2023/12/05 00:41:06;;;;;;;5.65;3.20;;;;;;;24.28;40.51;101054.72;2098897;28;20028;-69
2023/12/05 00:42:10;;;;;;;4.78;3.03;;;;;;;24.28;40.37;101051.16;2099241;28;20032;-68
2023/12/05 00:43:14;;;;;;;5.70;3.53;;;;;;;24.27;40.36;101050.38;2098671;28;20844;-71
2023/12/05 00:44:16;;;;;;;4.57;3.08;;;;;;;24.27;40.50;101061.38;2090743;28;20821;-70
2023/12/05 00:45:21;;;;;;;6.22;3.67;;;;;;;24.28;40.36;101053.91;2099081;28;20124;-71
2023/12/05 00:46:26;;;;;;;5.88;3.17;;;;;;;24.28;40.47;101051.16;2098525;28;20028;-71
2023/12/05 00:47:28;;;;;;;6.53;3.47;;;;;;;24.28;40.46;101053.91;2090951;28;20030;-71
2023/12/05 00:48:31;;;;;;;5.53;3.22;;;;;;;24.28;40.51;101057.47;2098654;28;20084;-71
2023/12/05 00:49:35;;;;;;;5.20;3.08;;;;;;;24.26;40.38;101048.75;2090551;28;20029;-70
2023/12/05 00:50:38;;;;;;;6.15;3.28;;;;;;;24.28;40.53;101053.91;2073957;28;20864;-70
2023/12/05 00:51:40;;;;;;;4.68;3.10;;;;;;;24.28;40.55;101051.97;2082261;28;20112;-70
2023/12/05 00:52:42;;;;;;;5.18;3.20;;;;;;;24.27;40.47;101053.13;2073684;28;20089;-70
2023/12/05 00:53:44;;;;;;;5.05;3.30;;;;;;;24.27;40.61;101050.38;2090199;28;20025;-70
2023/12/05 00:54:46;;;;;;;5.35;3.20;;;;;;;24.26;40.40;101054.25;2090361;28;20038;-70
2023/12/05 00:55:53;;;;;;;5.40;3.13;;;;;;;24.26;40.52;101054.25;2098755;28;20029;-70
2023/12/05 00:56:56;;;;;;;4.75;3.25;;;;;;;24.25;40.40;101049.94;2090104;28;20064;-70
2023/12/05 00:58:00;;;;;;;4.30;2.97;;;;;;;24.27;40.51;101055.06;2082480;28;20026;-70
2023/12/05 00:59:06;;;;;;;4.63;2.90;;;;;;;24.27;40.46;101053.13;2091411;28;20033;-69
2023/12/05 01:00:10;;;;;;;5.40;2.97;;;;;;;24.27;40.54;101055.88;2090137;28;20033;-70
2023/12/05 01:01:11;;;;;;;5.45;2.95;;;;;;;24.27;40.55;101049.56;2066321;28;20098;-71
2023/12/05 01:02:13;;;;;;;5.70;3.38;;;;;;;24.27;40.60;101055.06;2074122;28;20038;-71
2023/12/05 01:03:16;;;;;;;5.13;3.13;;;;;;;24.26;40.69;101053.47;2089838;28;20014;-77
2023/12/05 01:04:21;;;;;;;6.57;3.42;;;;;;;24.26;40.38;101059.75;2099603;28;20855;-68
2023/12/05 01:05:25;;;;;;;5.72;3.17;;;;;;;24.27;40.37;101060.56;2098043;28;20045;-69
2023/12/05 01:06:30;;;;;;;5.32;3.00;;;;;;;24.26;40.41;101059.75;2082795;28;20033;-69
2023/12/05 01:07:31;;;;;;;5.55;2.97;;;;;;;24.27;40.40;101055.06;2074094;28;20029;-71
2023/12/05 01:08:35;;;;;;;4.18;2.92;;;;;;;24.26;40.62;101057.00;2090444;28;21193;-71
2023/12/05 01:09:43;;;;;;;4.28;3.03;;;;;;;24.27;40.36;101055.06;2089931;28;20036;-71
2023/12/05 01:10:48;;;;;;;4.75;2.80;;;;;;;24.26;40.47;101061.72;2083565;28;20948;-70
2023/12/05 01:11:50;;;;;;;4.72;2.70;;;;;;;24.26;40.70;101054.25;2090494;28;20076;-71
2023/12/05 01:12:54;;;;;;;4.97;2.67;;;;;;;24.26;40.71;101054.25;2098553;28;20033;-71
2023/12/05 01:13:59;;;;;;;4.68;2.88;;;;;;;24.23;40.61;101054.97;2090039;28;20022;-71
2023/12/05 01:15:00;;;;;;;6.95;2.83;;;;;;;24.26;40.84;101054.25;2090527;28;20076;-70
2023/12/05 01:16:07;;;;;;;4.30;3.00;;;;;;;24.27;40.48;101055.06;2082080;28;20042;-69
2023/12/05 01:17:10;;;;;;;6.82;3.20;;;;;;;24.25;40.71;101052.69;2091386;28;20036;-71
2023/12/05 01:18:12;;;;;;;5.43;2.90;;;;;;;24.25;40.72;101049.94;2089649;28;20064;-70
2023/12/05 01:19:16;;;;;;;6.03;3.42;;;;;;;24.24;40.69;101051.09;2090441;28;21021;-70
2023/12/05 01:20:20;;;;;;;6.90;3.08;;;;;;;24.24;40.73;101051.09;2098241;28;20037;-70
2023/12/05 01:21:24;;;;;;;4.47;2.78;;;;;;;24.26;40.54;101050.72;2099127;28;20884;-69
2023/12/05 01:22:25;;;;;;;4.78;3.22;;;;;;;24.21;40.74;101040.00;2089615;28;20773;-70
2023/12/05 01:23:27;;;;;;;4.22;3.08;;;;;;;24.26;40.75;101047.97;2089659;28;20801;-70
2023/12/05 01:24:34;;;;;;;5.18;3.00;;;;;;;24.25;40.60;101041.69;2097905;28;20803;-70
2023/12/05 01:25:36;;;;;;;4.50;3.03;;;;;;;24.25;40.71;101046.41;2090906;28;20052;-71
2023/12/05 01:26:38;;;;;;;4.35;3.22;;;;;;;24.25;40.68;101041.69;2081865;28;20390;-71
2023/12/05 01:27:40;;;;;;;5.68;3.35;;;;;;;24.24;40.88;101037.34;2074031;28;20038;-71
2023/12/05 01:28:42;;;;;;;5.10;2.97;;;;;;;24.25;40.72;101041.69;2081895;28;20156;-70
2023/12/05 01:29:48;;;;;;;4.75;2.58;;;;;;;24.24;40.67;101040.09;2090347;28;20037;-70
2023/12/05 01:30:52;;;;;;;5.03;3.35;;;;;;;24.24;40.80;101040.09;2090318;28;20062;-70
2023/12/05 01:31:54;;;;;;;4.95;2.80;;;;;;;24.25;40.90;101041.69;2098858;28;20110;-71
2023/12/05 01:32:56;;;;;;;5.13;2.75;;;;;;;24.25;40.81;101040.91;2089896;28;20943;-70
2023/12/05 01:33:57;;;;;;;4.35;2.95;;;;;;;24.25;40.65;101047.19;2090444;28;20130;-70
2023/12/05 01:34:59;;;;;;;3.88;2.33;;;;;;;24.26;40.80;101047.97;2098281;28;20049;-70
2023/12/05 01:36:01;;;;;;;5.32;2.83;;;;;;;24.24;40.89;101040.09;2073754;28;20869;-70
2023/12/05 01:37:04;;;;;;;4.53;2.67;;;;;;;24.25;40.93;101047.19;2073737;28;20030;-70
2023/12/05 01:38:09;;;;;;;4.47;2.70;;;;;;;24.25;41.01;101052.69;2082069;28;20050;-70
2023/12/05 01:39:18;;;;;;;6.63;3.00;;;;;;;24.25;40.73;101043.66;2090843;28;20041;-70
2023/12/05 01:40:19;;;;;;;3.95;2.60;;;;;;;24.23;40.70;101046.75;2099000;28;20028;-70
2023/12/05 01:41:21;;;;;;;4.47;2.65;;;;;;;24.24;40.68;101051.09;2081566;28;20038;-70
2023/12/05 01:42:22;;;;;;;5.15;3.20;;;;;;;24.20;40.94;101039.22;2073852;28;20112;-70
2023/12/05 01:43:26;;;;;;;4.20;2.80;;;;;;;24.24;40.89;101044.78;2089527;28;20789;-70
2023/12/05 01:44:30;;;;;;;5.05;2.83;;;;;;;24.23;40.67;101044.00;2091570;28;20820;-69
2023/12/05 01:45:36;;;;;;;5.15;3.10;;;;;;;24.23;40.93;101049.47;2090600;28;20107;-70
2023/12/05 01:46:40;;;;;;;4.72;2.70;;;;;;;24.24;40.93;101047.53;2090717;28;20912;-69
2023/12/05 01:47:43;;;;;;;4.53;2.70;;;;;;;24.24;40.81;101051.09;2106745;28;20035;-70
2023/12/05 01:48:51;;;;;;;4.93;2.72;;;;;;;24.23;40.77;101049.47;2106814;28;20791;-70
2023/12/05 01:49:53;;;;;;;3.97;2.65;;;;;;;24.23;40.94;101041.25;2106612;28;20131;-70
2023/12/05 01:50:55;;;;;;;4.35;2.97;;;;;;;24.24;41.05;101045.59;2098195;28;20882;-70
2023/12/05 01:52:02;;;;;;;4.10;2.60;;;;;;;24.24;41.07;101051.09;2098723;28;20033;-70
2023/12/05 01:53:06;;;;;;;4.80;2.78;;;;;;;24.23;40.96;101054.97;2090246;28;20036;-70
2023/12/05 01:54:07;;;;;;;4.97;2.72;;;;;;;24.22;40.88;101045.16;2099108;28;20033;-69
2023/12/05 01:55:10;;;;;;;4.45;2.95;;;;;;;24.23;40.86;101048.69;2089632;28;20488;-70
2023/12/05 01:56:14;;;;;;;3.55;2.45;;;;;;;24.24;41.08;101053.84;2082300;28;20065;-70
2023/12/05 01:57:19;;;;;;;4.03;2.72;;;;;;;24.23;41.00;101052.22;2090445;28;20978;-70
2023/12/05 01:58:21;;;;;;;4.03;2.55;;;;;;;24.23;40.82;101052.22;2090463;28;20026;-69
2023/12/05 01:59:25;;;;;;;3.55;2.50;;;;;;;24.21;40.93;101051.81;2089470;28;20994;-68
2023/12/05 02:00:27;;;;;;;4.03;2.75;;;;;;;24.21;40.94;101051.81;2090224;28;20046;-69
2023/12/05 02:01:28;;;;;;;4.20;2.75;;;;;;;24.23;40.77;101045.94;2098083;28;20194;-70
2023/12/05 02:02:36;;;;;;;3.85;2.40;;;;;;;24.22;41.04;101047.91;2106522;28;20047;-70
2023/12/05 02:03:39;;;;;;;4.40;2.97;;;;;;;24.23;41.01;101048.69;2098686;28;20047;-70
2023/12/05 02:04:43;;;;;;;4.28;2.67;;;;;;;24.22;40.96;101053.41;2106621;28;20110;-70
2023/12/05 02:05:45;;;;;;;3.83;2.50;;;;;;;24.22;40.90;101050.66;2097797;28;20133;-70
2023/12/05 02:06:49;;;;;;;4.68;2.80;;;;;;;24.20;41.06;101043.91;2082544;28;20122;-70
2023/12/05 02:07:56;;;;;;;4.10;2.80;;;;;;;24.22;40.92;101050.66;2091095;28;20045;-70
2023/12/05 02:08:58;;;;;;;4.68;2.75;;;;;;;24.21;40.97;101043.56;2106621;28;20088;-70
2023/12/05 02:09:59;;;;;;;4.25;2.60;;;;;;;24.22;40.98;101049.84;2098214;28;20796;-71
2023/12/05 02:11:04;;;;;;;4.05;2.78;;;;;;;24.23;40.94;101043.19;2090128;28;20045;-70
2023/12/05 02:12:10;;;;;;;3.47;2.30;;;;;;;24.23;41.09;101045.94;2098536;28;20067;-70
2023/12/05 02:13:13;;;;;;;3.88;2.67;;;;;;;24.22;40.98;101047.91;2099028;28;20056;-70
2023/12/05 02:14:16;;;;;;;3.47;2.63;;;;;;;24.22;41.05;101045.16;2106157;28;20134;-70
2023/12/05 02:15:18;;;;;;;3.92;2.38;;;;;;;24.22;41.00;101036.91;2098108;28;20773;-70
2023/12/05 02:17:08;;;;;;;4.03;2.47;;;;;;;24.22;40.94;101041.63;2098619;28;20025;-69
2023/12/05 02:18:16;;;;;;;4.38;2.60;;;;;;;24.22;40.92;101041.63;2096159;28;20079;-70
2023/12/05 02:19:33;;;;;;;3.78;2.45;;;;;;;24.22;41.16;101045.16;2107144;28;20028;-70
2023/12/05 02:20:49;;;;;;;4.72;2.45;;;;;;;24.21;40.98;101034.50;2097987;28;20151;-71
2023/12/05 02:21:54;;;;;;;3.45;2.55;;;;;;;24.20;41.07;101044.72;2100528;28;20032;-69
2023/12/05 02:23:01;;;;;;;4.00;2.40;;;;;;;24.21;41.04;101040.81;2106928;28;21002;-70
2023/12/05 02:24:07;;;;;;;3.70;2.60;;;;;;;24.21;41.11;101038.06;2098212;28;20041;-71
2023/12/05 02:25:21;;;;;;;4.30;2.85;;;;;;;24.21;41.20;101034.50;2091338;28;20064;-71
2023/12/05 02:26:42;;;;;;;3.95;2.35;;;;;;;24.20;41.10;101039.22;2099877;28;20029;-72
2023/12/05 02:27:45;;;;;;;3.33;2.28;;;;;;;24.20;41.10;101035.66;2107022;28;20110;-71
2023/12/05 02:28:47;;;;;;;4.90;2.85;;;;;;;24.21;41.08;101046.31;2106423;28;20147;-71
2023/12/05 02:29:52;;;;;;;4.15;2.65;;;;;;;24.21;41.18;101046.31;2089621;28;20044;-70
2023/12/05 02:30:53;;;;;;;3.75;2.60;;;;;;;24.20;41.19;101039.22;2090637;28;20065;-70
2023/12/05 02:31:58;;;;;;;3.45;2.47;;;;;;;24.20;41.10;101038.41;2106381;28;20028;-70
2023/12/05 02:33:02;;;;;;;2.90;2.08;;;;;;;24.21;41.03;101040.81;2097904;28;21326;-70
2023/12/05 02:34:04;;;;;;;3.92;2.40;;;;;;;24.19;41.12;101043.13;2090324;28;20132;-69
2023/12/05 02:35:07;;;;;;;4.35;2.55;;;;;;;24.20;41.29;101041.16;2089081;28;20034;-68
2023/12/05 02:36:17;;;;;;;3.30;2.30;;;;;;;24.20;41.07;101036.47;2090388;28;20034;-70
2023/12/05 02:37:29;;;;;;;4.28;2.15;;;;;;;24.20;41.10;101036.47;2099296;28;20082;-69
2023/12/05 02:38:42;;;;;;;4.65;2.67;;;;;;;24.20;41.28;101041.97;2106805;28;20016;-69
2023/12/05 02:39:57;;;;;;;4.30;2.33;;;;;;;24.19;41.21;101043.13;2107007;28;20032;-70
2023/12/05 02:41:12;;;;;;;3.33;2.22;;;;;;;24.20;41.17;101035.66;2098044;28;20832;-69
2023/12/05 02:42:17;;;;;;;3.20;2.20;;;;;;;24.20;41.10;101035.66;2093795;28;20029;-69
2023/12/05 02:43:24;;;;;;;3.15;2.10;;;;;;;24.20;41.19;101036.47;2106142;28;20107;-70
2023/12/05 02:44:39;;;;;;;3.17;2.20;;;;;;;24.20;41.34;101039.22;2107381;28;20021;-70
2023/12/05 02:45:46;;;;;;;3.10;2.17;;;;;;;24.19;41.17;101037.63;2106502;28;20028;-70
2023/12/05 02:46:49;;;;;;;2.97;2.03;;;;;;;24.19;41.30;101036.84;2089370;28;20148;-70
2023/12/05 02:47:56;;;;;;;3.33;2.05;;;;;;;24.19;41.08;101032.13;2091054;28;20780;-70
2023/12/05 02:49:01;;;;;;;4.60;2.00;;;;;;;24.19;41.14;101037.63;2099249;28;20847;-70
2023/12/05 02:50:03;;;;;;;2.78;2.22;;;;;;;24.20;41.15;101032.94;2090000;28;20919;-70
2023/12/05 02:51:08;;;;;;;2.90;2.08;;;;;;;24.20;41.25;101039.22;2090557;28;20064;-70
2023/12/05 02:52:10;;;;;;;2.80;2.10;;;;;;;24.17;41.21;101028.16;2106323;28;20020;-70
2023/12/05 02:53:12;;;;;;;3.65;2.22;;;;;;;24.20;41.19;101038.41;2097961;28;20025;-70
2023/12/05 02:54:13;;;;;;;3.20;2.08;;;;;;;24.20;41.20;101032.94;2072941;28;20027;-70
2023/12/05 02:55:18;;;;;;;4.10;2.60;;;;;;;24.17;41.25;101028.16;2081838;28;21253;-70
2023/12/05 02:56:19;;;;;;;2.90;2.22;;;;;;;24.19;41.25;101037.63;2098185;28;20915;-70
2023/12/05 02:57:26;;;;;;;3.33;2.10;;;;;;;24.19;41.28;101040.38;2089641;28;20029;-70
2023/12/05 02:58:29;;;;;;;4.25;2.47;;;;;;;24.19;41.08;101034.88;2075406;28;20145;-69
2023/12/05 02:59:30;;;;;;;2.75;2.20;;;;;;;24.19;41.21;101032.13;2081516;28;20136;-69
2023/12/05 03:00:32;;;;;;;3.60;2.13;;;;;;;24.19;41.26;101034.88;2081206;28;20069;-69
2023/12/05 03:01:41;;;;;;;3.08;2.28;;;;;;;24.19;41.14;101036.84;2073406;28;20037;-70
2023/12/05 03:02:45;;;;;;;3.72;2.10;;;;;;;24.19;41.30;101034.09;2092490;28;20119;-70
2023/12/05 03:03:47;;;;;;;2.63;1.77;;;;;;;24.18;41.22;101044.28;2106360;28;20964;-70
2023/12/05 03:04:54;;;;;;;2.63;2.00;;;;;;;24.19;41.26;101039.59;2098589;28;20063;-70
2023/12/05 03:05:58;;;;;;;3.20;1.98;;;;;;;24.18;41.21;101036.03;2106435;28;20040;-70
2023/12/05 03:07:01;;;;;;;3.20;1.98;;;;;;;24.18;41.07;101036.03;2097515;28;20033;-70
2023/12/05 03:08:08;;;;;;;4.72;2.17;;;;;;;24.19;41.18;101034.88;2090790;28;20026;-70
2023/12/05 03:09:12;;;;;;;2.50;1.83;;;;;;;24.19;41.35;101034.88;2106392;28;20024;-70
2023/12/05 03:10:16;;;;;;;2.70;2.00;;;;;;;24.18;41.22;101033.31;2107099;28;20071;-70
2023/12/05 03:11:20;;;;;;;3.53;2.10;;;;;;;24.18;41.21;101036.03;2106094;28;21184;-69
2023/12/05 03:12:25;;;;;;;3.75;2.50;;;;;;;24.18;41.23;101036.03;2106029;28;20031;-69
2023/12/05 03:13:31;;;;;;;3.55;2.00;;;;;;;24.18;41.22;101030.56;2106715;28;20218;-69
2023/12/05 03:14:33;;;;;;;3.58;2.60;;;;;;;24.17;41.39;101031.69;2097491;28;21324;-67
2023/12/05 03:15:36;;;;;;;4.00;2.28;;;;;;;24.17;41.28;101037.19;2097948;28;20069;-69
2023/12/05 03:16:37;;;;;;;3.33;2.10;;;;;;;24.18;41.14;101033.31;2089521;28;21019;-69
2023/12/05 03:17:39;;;;;;;3.65;1.88;;;;;;;24.18;41.28;101041.53;2081449;28;20030;-69
2023/12/05 03:18:40;;;;;;;3.28;2.28;;;;;;;24.17;41.19;101023.44;2081255;28;20076;-68
2023/12/05 03:19:41;;;;;;;3.10;2.30;;;;;;;24.13;41.27;101028.06;2089657;28;20021;-69
2023/12/05 03:20:43;;;;;;;3.40;2.00;;;;;;;24.18;41.27;101038.78;2089407;28;21048;-68
2023/12/05 03:21:45;;;;;;;3.25;2.20;;;;;;;24.17;41.35;101037.19;2089720;28;20068;-69
2023/12/05 03:22:46;;;;;;;3.10;1.90;;;;;;;24.17;41.21;101039.94;2089243;28;21061;-69
2023/12/05 03:23:54;;;;;;;3.15;1.85;;;;;;;24.17;41.34;101034.44;2082881;28;21027;-69
2023/12/05 03:24:56;;;;;;;3.05;2.20;;;;;;;24.16;41.37;101032.84;2098071;28;20064;-69
2023/12/05 03:25:58;;;;;;;2.90;2.00;;;;;;;24.18;41.27;101033.31;2106047;28;20056;-69
2023/12/05 03:27:02;;;;;;;3.13;2.00;;;;;;;24.18;41.14;101041.53;2105697;28;20033;-69
2023/12/05 03:28:09;;;;;;;3.63;2.15;;;;;;;24.18;41.36;101029.72;2106072;28;20150;-69
2023/12/05 03:29:14;;;;;;;3.15;2.17;;;;;;;24.18;41.25;101035.22;2106010;28;20138;-70
2023/12/05 03:30:17;;;;;;;2.63;2.00;;;;;;;24.18;41.30;101041.53;2089245;28;20030;-70
2023/12/05 03:31:18;;;;;;;3.22;2.13;;;;;;;24.17;41.17;101034.44;2089550;28;20049;-69
2023/12/05 03:32:20;;;;;;;2.53;1.73;;;;;;;24.17;41.37;101037.19;2106029;28;20047;-69
2023/12/05 03:33:24;;;;;;;2.45;2.10;;;;;;;24.17;41.27;101033.66;2097799;28;20110;-70
2023/12/05 03:34:26;;;;;;;3.38;2.13;;;;;;;24.17;41.22;101037.19;2106234;28;20860;-70
2023/12/05 03:35:29;;;;;;;2.72;1.92;;;;;;;24.18;41.20;101043.47;2097528;28;20100;-70
2023/12/05 03:36:31;;;;;;;2.72;1.88;;;;;;;24.15;41.36;101035.94;2090169;28;20930;-70
2023/12/05 03:37:32;;;;;;;3.33;2.40;;;;;;;24.17;41.12;101039.94;2097643;28;20025;-70
2023/12/05 03:38:33;;;;;;;3.67;2.08;;;;;;;24.16;41.28;101032.84;2089442;28;20817;-70
2023/12/05 03:39:35;;;;;;;3.35;2.13;;;;;;;24.16;41.19;101038.34;2097762;28;20827;-69
2023/12/05 03:40:39;;;;;;;3.78;2.30;;;;;;;24.17;41.29;101045.44;2097771;28;20021;-69
2023/12/05 03:41:43;;;;;;;3.17;2.00;;;;;;;24.16;41.29;101035.59;2089608;28;20924;-70
2023/12/05 03:42:44;;;;;;;2.80;2.08;;;;;;;24.16;41.30;101035.59;2089672;28;20030;-70
2023/12/05 03:43:46;;;;;;;3.10;2.20;;;;;;;24.17;41.47;101042.69;2089831;28;20037;-72
2023/12/05 03:44:48;;;;;;;3.38;2.28;;;;;;;24.17;41.32;101039.13;2089573;28;20816;-71
2023/12/05 03:45:49;;;;;;;3.05;2.05;;;;;;;24.16;41.33;101032.84;2089339;28;20072;-71
2023/12/05 03:46:50;;;;;;;4.55;2.28;;;;;;;24.16;41.16;101032.06;2081234;28;20069;-71
2023/12/05 03:47:52;;;;;;;3.17;2.08;;;;;;;24.17;41.39;101034.44;2099413;28;20021;-71
2023/12/05 03:48:56;;;;;;;2.55;1.95;;;;;;;24.16;41.47;101032.84;2099299;28;20028;-70
2023/12/05 03:49:58;;;;;;;3.47;2.30;;;;;;;24.15;41.48;101036.75;2099667;28;20033;-71
2023/12/05 03:51:02;;;;;;;3.38;2.22;;;;;;;24.15;41.36;101036.75;2108198;28;20087;-71
2023/12/05 03:52:06;;;;;;;3.15;2.10;;;;;;;24.16;41.55;101038.34;2107486;28;20783;-71
2023/12/05 03:53:09;;;;;;;3.25;2.22;;;;;;;24.15;41.39;101036.75;2091056;28;20765;-70
2023/12/05 03:54:13;;;;;;;2.72;2.05;;;;;;;24.15;41.41;101036.75;2099403;28;20033;-70
2023/12/05 03:55:15;;;;;;;3.25;2.45;;;;;;;24.15;41.37;101030.44;2107270;28;20041;-70
2023/12/05 03:56:16;;;;;;;2.35;2.08;;;;;;;24.15;41.33;101034.03;2107662;28;20021;-69
2023/12/05 03:57:17;;;;;;;3.05;2.03;;;;;;;24.16;41.45;101043.06;2098964;28;20044;-70
2023/12/05 03:58:20;;;;;;;4.25;2.47;;;;;;;24.15;41.22;101041.44;2090883;28;20017;-70
2023/12/05 03:59:24;;;;;;;3.53;2.47;;;;;;;24.16;41.45;101038.34;2099329;28;20045;-70
2023/12/05 04:00:29;;;;;;;3.28;2.22;;;;;;;24.15;41.52;101035.94;2104675;28;20168;-70
2023/12/05 04:01:33;;;;;;;2.78;1.85;;;;;;;24.15;41.44;101042.25;2091794;28;20805;-69
2023/12/05 04:02:35;;;;;;;3.17;2.20;;;;;;;24.15;41.38;101035.94;2090733;28;20029;-71
2023/12/05 04:03:37;;;;;;;2.63;2.10;;;;;;;24.15;41.49;101036.75;2082281;28;20084;-70
2023/12/05 04:04:39;;;;;;;3.08;2.00;;;;;;;24.14;41.40;101032.41;2074391;28;20025;-69
2023/12/05 04:05:41;;;;;;;3.08;2.22;;;;;;;24.15;41.44;101036.75;2082180;28;20887;-69
2023/12/05 04:06:42;;;;;;;2.75;2.00;;;;;;;24.15;41.26;101042.25;2074296;28;20034;-69
2023/12/05 04:07:45;;;;;;;3.35;2.20;;;;;;;24.14;41.31;101037.91;2074455;28;20137;-72
2023/12/05 04:08:46;;;;;;;2.60;2.05;;;;;;;24.14;41.33;101035.16;2074380;28;21333;-70
2023/12/05 04:09:54;;;;;;;4.00;2.42;;;;;;;24.15;41.37;101036.75;2083399;28;20048;-72
2023/12/05 04:10:55;;;;;;;3.80;2.40;;;;;;;24.15;41.38;101042.25;2090986;28;20068;-71
2023/12/05 04:12:00;;;;;;;3.65;2.40;;;;;;;24.15;41.40;101042.25;2099012;28;20864;-70
2023/12/05 04:13:02;;;;;;;2.72;2.03;;;;;;;24.15;41.43;101041.44;2099756;28;20028;-71
2023/12/05 04:14:03;;;;;;;3.10;2.17;;;;;;;24.16;41.44;101043.84;2099513;28;20025;-70
2023/12/05 04:15:07;;;;;;;4.03;2.70;;;;;;;24.15;41.48;101042.25;2098958;28;20032;-70
2023/12/05 04:16:13;;;;;;;3.00;2.20;;;;;;;24.15;41.37;101039.50;2090210;28;20034;-71
2023/12/05 04:17:17;;;;;;;2.92;2.10;;;;;;;24.15;41.48;101045.00;2075600;28;20957;-72
2023/12/05 04:18:18;;;;;;;3.40;2.25;;;;;;;24.14;41.38;101043.41;2074985;28;20077;-71
2023/12/05 04:19:20;;;;;;;3.42;2.38;;;;;;;24.15;41.33;101041.44;2090581;28;20890;-70
2023/12/05 04:20:23;;;;;;;3.65;2.50;;;;;;;24.15;41.47;101044.19;2082276;28;20030;-71
2023/12/05 04:21:26;;;;;;;3.78;2.58;;;;;;;24.15;41.26;101050.50;2075059;28;20068;-71
2023/12/05 04:22:28;;;;;;;3.45;2.08;;;;;;;24.15;41.38;101045.00;2098449;28;20101;-70
2023/12/05 04:23:30;;;;;;;3.42;2.28;;;;;;;24.15;41.36;101046.94;2098870;28;20804;-69
2023/12/05 04:24:34;;;;;;;2.42;2.00;;;;;;;24.15;41.40;101047.75;2090883;28;20266;-71
2023/12/05 04:25:36;;;;;;;2.88;2.00;;;;;;;24.15;41.36;101046.94;2090469;28;20037;-71
2023/12/05 04:26:37;;;;;;;3.25;2.10;;;;;;;24.15;41.35;101039.50;2098996;28;20166;-71
2023/12/05 04:27:39;;;;;;;2.92;2.00;;;;;;;24.07;41.54;101042.44;2099421;28;20025;-71
2023/12/05 04:28:41;;;;;;;3.10;2.03;;;;;;;24.14;41.37;101048.88;2098726;28;20811;-71
2023/12/05 04:29:44;;;;;;;2.45;1.90;;;;;;;24.14;41.53;101046.16;2098671;28;20033;-71
2023/12/05 04:30:48;;;;;;;2.97;2.10;;;;;;;24.14;41.28;101040.66;2099558;28;20033;-71
2023/12/05 04:31:50;;;;;;;3.10;2.20;;;;;;;24.14;41.36;101046.16;2099273;28;20021;-71
2023/12/05 04:32:54;;;;;;;3.92;2.17;;;;;;;24.13;41.48;101047.31;2090387;28;20041;-71
2023/12/05 04:33:55;;;;;;;2.85;1.90;;;;;;;24.13;41.37;101050.06;2082451;28;20049;-71
2023/12/05 04:34:58;;;;;;;4.10;2.42;;;;;;;24.14;41.52;101051.63;2090733;28;20037;-71
2023/12/05 04:36:00;;;;;;;2.47;1.90;;;;;;;24.14;41.32;101040.66;2098640;28;20098;-71
2023/12/05 04:37:05;;;;;;;3.97;2.22;;;;;;;24.13;41.42;101043.78;2090948;28;20080;-72
2023/12/05 04:38:06;;;;;;;3.33;2.10;;;;;;;24.13;41.31;101044.56;2099271;28;20017;-71
2023/12/05 04:39:08;;;;;;;4.40;2.63;;;;;;;24.13;41.23;101044.56;2098889;28;20037;-70
2023/12/05 04:40:12;;;;;;;2.95;2.17;;;;;;;24.13;41.31;101041.81;2098808;28;20036;-71
2023/12/05 04:41:16;;;;;;;3.30;2.30;;;;;;;24.12;41.46;101045.72;2098780;28;20116;-71
2023/12/05 04:42:17;;;;;;;3.13;2.17;;;;;;;24.12;41.38;101040.22;2090755;28;20745;-71
2023/12/05 04:43:19;;;;;;;2.75;2.10;;;;;;;24.12;41.31;101042.97;2090411;28;20041;-71
2023/12/05 04:44:21;;;;;;;2.97;2.30;;;;;;;24.11;41.33;101041.38;2082314;28;20037;-72
2023/12/05 04:45:25;;;;;;;3.40;2.20;;;;;;;24.12;41.38;101042.16;2083081;28;20033;-72
2023/12/05 04:46:30;;;;;;;3.10;1.92;;;;;;;24.12;41.25;101042.97;2090952;28;20022;-72
2023/12/05 04:47:33;;;;;;;2.88;2.10;;;;;;;24.12;41.28;101039.41;2090404;28;20037;-72
2023/12/05 04:48:38;;;;;;;2.72;1.95;;;;;;;24.11;41.35;101041.38;2075472;28;20030;-70
2023/12/05 04:49:44;;;;;;;3.10;2.10;;;;;;;24.12;41.37;101036.66;2091223;28;20108;-70
2023/12/05 04:50:48;;;;;;;3.42;2.13;;;;;;;24.11;41.38;101040.56;2098555;28;20839;-71
2023/12/05 04:51:49;;;;;;;4.03;2.20;;;;;;;24.10;41.55;101045.28;2090230;28;20045;-70
2023/12/05 04:52:53;;;;;;;3.03;2.00;;;;;;;24.11;41.25;101046.84;2090236;28;20781;-70
2023/12/05 04:54:00;;;;;;;3.30;2.00;;;;;;;24.11;41.44;101044.09;2090785;28;20068;-72
2023/12/05 04:55:07;;;;;;;3.65;2.13;;;;;;;24.10;41.23;101039.78;2091560;28;20034;-72
2023/12/05 04:56:10;;;;;;;3.97;2.20;;;;;;;24.10;41.31;101039.00;2082208;28;20038;-70
2023/12/05 04:57:14;;;;;;;3.28;2.00;;;;;;;24.10;41.33;101041.75;2090923;28;20030;-71