Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:59;;;;;;;40.13;5.32;;;;;;;;;;5438059;26;20003;-59
2024/04/10 00:03:25;;;;;;;22.60;3.97;;;;;;;;;;5436002;26;19999;-58
2024/04/10 00:06:04;;;;;;;17.08;4.80;;;;;;;;;;5437465;26;20313;-56
2024/04/10 00:08:32;;;;;;;23.33;4.60;;;;;;;;;;5438031;26;20070;-55
2024/04/10 00:11:00;;;;;;;31.80;5.03;;;;;;;;;;5437731;26;20233;-59
2024/04/10 00:13:26;;;;;;;21.33;4.17;;;;;;;;;;5437750;26;20324;-57
2024/04/10 00:15:59;;;;;;;21.52;4.35;;;;;;;;;;5437657;26;20261;-58
2024/04/10 00:18:25;;;;;;;27.57;4.73;;;;;;;;;;5437485;26;20003;-57
2024/04/10 00:20:51;;;;;;;28.42;7.03;;;;;;;;;;5437956;26;20334;-59
2024/04/10 00:23:18;;;;;;;24.20;4.10;;;;;;;;;;5437536;26;19996;-59
2024/04/10 00:25:51;;;;;;;30.47;5.00;;;;;;;;;;5437317;26;20050;-58
2024/04/10 00:28:17;;;;;;;23.85;4.25;;;;;;;;;;5448337;26;20307;-58
2024/04/10 00:30:43;;;;;;;13.33;4.07;;;;;;;;;;5437714;26;19996;-58
2024/04/10 00:33:09;;;;;;;;;;;;;;;;;;5438446;26;20046;-59
2024/04/10 00:35:34;;;;;;;18.23;3.70;;;;;;;;;;5437322;26;19937;-59
2024/04/10 00:38:00;;;;;;;22.53;5.13;;;;;;;;;;5437826;26;20042;-59
2024/04/10 00:40:26;;;;;;;29.42;4.13;;;;;;;;;;5437774;26;20315;-57
2024/04/10 00:42:52;;;;;;;20.35;4.50;;;;;;;;;;5437630;26;20010;-60
2024/04/10 00:45:18;;;;;;;20.40;3.85;;;;;;;;;;5436512;26;20038;-57
2024/04/10 00:47:43;;;;;;;24.67;4.13;;;;;;;;;;5434701;26;20008;-58
2024/04/10 00:50:09;;;;;;;23.95;4.80;;;;;;;;;;5419506;26;20046;-58
2024/04/10 00:52:35;;;;;;;25.98;5.00;;;;;;;;;;5437168;26;19995;-58
2024/04/10 00:55:04;;;;;;;26.67;5.85;;;;;;;;;;5435460;26;20003;-57
2024/04/10 00:57:29;;;;;;;19.67;5.73;;;;;;;;;;5437184;26;20048;-56
2024/04/10 00:59:54;;;;;;;22.23;4.90;;;;;;;;;;5436756;26;20237;-57
2024/04/10 01:02:20;;;;;;;25.98;5.25;;;;;;;;;;5437111;26;20019;-57
2024/04/10 01:04:46;;;;;;;31.17;8.63;;;;;;;;;;5436906;26;20010;-59
2024/04/10 01:07:11;;;;;;;34.97;8.33;;;;;;;;;;5436996;26;20282;-57
2024/04/10 01:09:37;;;;;;;28.70;8.52;;;;;;;;;;5436990;26;19999;-58
2024/04/10 01:12:03;;;;;;;22.37;5.80;;;;;;;;;;5437160;26;19999;-52
2024/04/10 01:14:28;;;;;;;29.77;5.47;;;;;;;;;;5436514;26;20272;-56
2024/04/10 01:18:29;;;;;;;21.20;3.80;;;;;;;;;;5563045;25;20348;-54
2024/04/10 01:20:54;;;;;;;16.95;3.90;;;;;;;;;;5514394;26;20226;-58
2024/04/10 01:23:21;;;;;;;11.38;2.97;;;;;;;;;;5527428;25;19990;-57
2024/04/10 01:25:47;;;;;;;15.77;3.83;;;;;;;;;;5526372;25;19994;-56
2024/04/10 01:28:13;;;;;;;14.73;3.63;;;;;;;;;;5528413;25;19994;-57
2024/04/10 01:30:39;;;;;;;14.88;4.55;;;;;;;;;;5528369;25;20013;-58
2024/04/10 01:33:04;;;;;;;16.90;3.67;;;;;;;;;;5528597;26;19998;-57
2024/04/10 01:35:30;;;;;;;17.08;5.05;;;;;;;;;;5525353;26;19997;-56
2024/04/10 01:37:56;;;;;;;18.10;3.85;;;;;;;;;;5525952;25;19994;-56
2024/04/10 01:40:23;;;;;;;20.73;4.57;;;;;;;;;;5528520;25;19994;-58
2024/04/10 01:42:49;;;;;;;20.80;4.00;;;;;;;;;;5528736;25;20306;-55
2024/04/10 01:45:14;;;;;;;15.30;4.13;;;;;;;;;;5526775;26;20010;-57
2024/04/10 01:47:40;;;;;;;17.98;4.93;;;;;;;;;;5528011;26;20038;-55
2024/04/10 01:50:05;;;;;;;24.25;6.43;;;;;;;;;;5526583;25;19994;-54
2024/04/10 01:52:31;;;;;;;28.05;6.20;;;;;;;;;;5528014;25;19990;-55
2024/04/10 01:54:57;;;;;;;27.38;5.70;;;;;;;;;;5527738;25;20035;-57
2024/04/10 01:57:22;;;;;;;29.52;7.50;;;;;;;;;;5527997;26;20002;-55
2024/04/10 01:59:48;;;;;;;13.80;4.33;;;;;;;;;;5527893;26;19990;-58
2024/04/10 02:02:13;;;;;;;13.15;4.88;;;;;;;;;;5528084;25;19994;-59
2024/04/10 02:04:39;;;;;;;16.40;6.00;;;;;;;;;;5528101;26;19994;-54
2024/04/10 02:07:05;;;;;;;18.65;4.47;;;;;;;;;;5527557;25;20301;-58
2024/04/10 02:09:31;;;;;;;23.40;4.95;;;;;;;;;;5527840;26;19993;-55
2024/04/10 02:11:57;;;;;;;18.92;4.13;;;;;;;;;;5528087;26;20039;-57
2024/04/10 02:14:23;;;;;;;17.70;3.95;;;;;;;;;;5524631;26;19994;-56
2024/04/10 02:16:48;;;;;;;21.07;5.30;;;;;;;;;;5519112;26;20008;-57
2024/04/10 02:19:13;;;;;;;25.20;5.82;;;;;;;;;;5527992;26;20008;-54
2024/04/10 02:21:39;;;;;;;22.30;7.50;;;;;;;;;;5527715;25;19998;-58
2024/04/10 02:24:06;;;;;;;30.08;8.30;;;;;;;;;;5504114;26;19997;-56
2024/04/10 02:26:32;;;;;;;33.80;8.47;;;;;;;;;;5516668;25;19994;-56
2024/04/10 02:28:58;;;;;;;29.60;10.47;;;;;;;;;;5492890;26;20272;-57
2024/04/10 02:31:23;;;;;;;37.10;9.00;;;;;;;;;;5510697;26;20235;-58
2024/04/10 02:33:48;;;;;;;26.80;8.87;;;;;;;;;;5489066;26;20223;-56
2024/04/10 02:36:14;;;;;;;28.13;7.97;;;;;;;;;;5511318;26;20006;-58
2024/04/10 02:38:40;;;;;;;22.65;7.13;;;;;;;;;;5511566;26;20051;-56
2024/04/10 02:41:07;;;;;;;16.30;6.38;;;;;;;;;;5511498;26;20060;-56
2024/04/10 02:43:33;;;;;;;22.80;6.27;;;;;;;;;;5511547;26;20013;-57
2024/04/10 02:45:59;;;;;;;20.88;4.75;;;;;;;;;;5509729;26;20331;-57
2024/04/10 02:48:26;;;;;;;23.87;5.17;;;;;;;;;;5488909;26;20009;-56
2024/04/10 02:50:52;;;;;;;30.50;4.95;;;;;;;;;;5511334;26;20282;-58
2024/04/10 02:53:18;;;;;;;20.02;6.95;;;;;;;;;;5511864;26;20002;-57
2024/04/10 02:55:47;;;;;;;28.60;4.77;;;;;;;;;;5498167;26;20004;-57
2024/04/10 02:58:13;;;;;;;28.23;5.53;;;;;;;;;;5488741;26;20059;-55
2024/04/10 03:00:53;;;;;;;20.48;5.25;;;;;;;;;;5511180;26;20275;-58
2024/04/10 03:03:19;;;;;;;22.97;4.47;;;;;;;;;;5511558;26;20018;-58
2024/04/10 03:05:45;;;;;;;16.50;4.65;;;;;;;;;;5497681;26;20313;-59
2024/04/10 03:08:11;;;;;;;20.53;4.90;;;;;;;;;;5511480;26;20013;-58
2024/04/10 03:10:37;;;;;;;19.90;4.60;;;;;;;;;;5510891;26;20236;-57
2024/04/10 03:13:03;;;;;;;33.47;7.68;;;;;;;;;;5510880;26;20005;-56
2024/04/10 03:15:29;;;;;;;37.28;11.90;;;;;;;;;;5510715;26;19994;-55
2024/04/10 03:17:54;;;;;;;30.63;9.48;;;;;;;;;;5510663;26;19998;-58
2024/04/10 03:20:20;;;;;;;39.70;11.30;;;;;;;;;;5511068;26;20010;-55
2024/04/10 03:22:46;;;;;;;42.88;11.55;;;;;;;;;;5510547;26;19998;-53
2024/04/10 03:25:12;;;;;;;25.15;8.00;;;;;;;;;;5511081;26;19998;-54
2024/04/10 03:27:39;;;;;;;29.90;7.97;;;;;;;;;;5510301;26;20062;-55
2024/04/10 03:30:07;;;;;;;19.47;5.23;;;;;;;;;;5510939;26;19998;-58
2024/04/10 03:32:33;;;;;;;15.50;4.10;;;;;;;;;;5510567;26;20294;-55
2024/04/10 03:34:59;;;;;;;13.18;2.97;;;;;;;;;;5510979;26;20231;-56
2024/04/10 03:37:25;;;;;;;24.25;4.10;;;;;;;;;;5509975;26;20027;-55
2024/04/10 03:39:52;;;;;;;20.40;4.13;;;;;;;;;;5511042;26;20055;-55
2024/04/10 03:42:23;;;;;;;16.10;3.77;;;;;;;;;;5510663;26;20231;-56
2024/04/10 03:44:49;;;;;;;31.70;5.03;;;;;;;;;;5511135;26;20285;-56
2024/04/10 03:47:14;;;;;;;22.08;4.00;;;;;;;;;;5502355;26;19994;-56
2024/04/10 03:49:40;;;;;;;14.40;3.60;;;;;;;;;;5510412;26;20013;-56
2024/04/10 03:52:06;;;;;;;17.40;3.92;;;;;;;;;;5510645;26;20006;-55
2024/04/10 03:54:31;;;;;;;15.82;3.75;;;;;;;;;;5509479;26;20058;-57
2024/04/10 03:56:57;;;;;;;29.20;4.97;;;;;;;;;;5509953;26;19998;-56
2024/04/10 03:59:23;;;;;;;18.30;4.55;;;;;;;;;;5484373;26;20018;-55
2024/04/10 04:01:48;;;;;;;27.30;4.63;;;;;;;;;;5510480;26;19998;-56
2024/04/10 04:04:14;;;;;;;29.70;7.80;;;;;;;;;;5510458;26;19994;-57
2024/04/10 04:06:39;;;;;;;27.63;7.97;;;;;;;;;;5506746;26;19996;-56
2024/04/10 04:09:06;;;;;;;23.88;7.38;;;;;;;;;;5509930;26;20017;-58
2024/04/10 04:11:31;;;;;;;26.63;6.23;;;;;;;;;;5509702;26;20017;-58
2024/04/10 04:13:57;;;;;;;31.07;7.47;;;;;;;;;;5510141;26;20224;-57
2024/04/10 04:16:23;;;;;;;27.57;7.27;;;;;;;;;;5509515;26;20273;-56
2024/04/10 04:18:49;;;;;;;25.15;6.15;;;;;;;;;;5510213;26;20231;-55
2024/04/10 04:21:14;;;;;;;26.15;6.72;;;;;;;;;;5510282;26;20047;-57
2024/04/10 04:23:40;;;;;;;27.55;6.18;;;;;;;;;;5510003;26;20054;-54
2024/04/10 04:26:05;;;;;;;26.00;7.10;;;;;;;;;;5510233;26;19998;-57
2024/04/10 04:28:31;;;;;;;41.03;8.57;;;;;;;;;;5509631;26;20235;-58
2024/04/10 04:30:56;;;;;;;40.73;10.37;;;;;;;;;;5510204;26;20239;-59
2024/04/10 04:33:22;;;;;;;42.50;9.97;;;;;;;;;;5509418;26;20292;-55
2024/04/10 04:35:48;;;;;;;35.60;11.47;;;;;;;;;;5509993;26;20251;-58
2024/04/10 04:38:15;;;;;;;40.78;10.27;;;;;;;;;;5509719;26;20009;-55
2024/04/10 04:40:41;;;;;;;46.27;10.80;;;;;;;;;;5509869;26;20030;-56
2024/04/10 04:43:10;;;;;;;29.33;7.18;;;;;;;;;;5509045;26;20235;-56
2024/04/10 04:45:37;;;;;;;50.73;13.00;;;;;;;;;;5509768;26;19994;-58
2024/04/10 04:48:03;;;;;;;64.73;14.80;;;;;;;;;;5509033;26;20239;-56
2024/04/10 04:50:29;;;;;;;37.15;11.43;;;;;;;;;;5509777;26;20272;-58
2024/04/10 04:52:54;;;;;;;33.50;9.53;;;;;;;;;;5508743;26;19998;-55
2024/04/10 04:55:20;;;;;;;42.47;10.10;;;;;;;;;;5510137;26;20437;-53
2024/04/10 04:57:45;;;;;;;49.90;12.17;;;;;;;;;;5508856;26;20013;-54
2024/04/10 05:00:11;;;;;;;52.58;12.57;;;;;;;;;;5509730;26;20015;-56
2024/04/10 05:02:40;;;;;;;34.42;10.60;;;;;;;;;;5509027;26;19998;-56
2024/04/10 05:05:15;;;;;;;31.13;7.73;;;;;;;;;;5509745;26;20014;-56
2024/04/10 05:07:41;;;;;;;31.73;5.50;;;;;;;;;;5508364;26;20231;-58
2024/04/10 05:10:08;;;;;;;28.48;5.50;;;;;;;;;;5509442;26;20267;-57
2024/04/10 05:12:34;;;;;;;24.57;6.57;;;;;;;;;;5508754;26;20022;-58
2024/04/10 05:15:00;;;;;;;28.92;6.30;;;;;;;;;;5509558;26;20275;-57
2024/04/10 05:17:25;;;;;;;21.08;6.00;;;;;;;;;;5490420;26;20014;-53
2024/04/10 05:19:51;;;;;;;33.63;7.25;;;;;;;;;;5509696;26;20009;-56
2024/04/10 05:22:17;;;;;;;29.33;6.25;;;;;;;;;;5509172;26;20027;-58
2024/04/10 05:24:42;;;;;;;33.00;6.55;;;;;;;;;;5507963;26;20210;-57
2024/04/10 05:27:09;;;;;;;22.73;5.40;;;;;;;;;;5508868;26;20002;-57
2024/04/10 05:29:35;;;;;;;30.73;5.67;;;;;;;;;;5509732;26;20006;-58
2024/04/10 05:32:02;;;;;;;17.10;4.47;;;;;;;;;;5508075;26;20298;-57
2024/04/10 05:34:28;;;;;;;30.13;5.57;;;;;;;;;;5509093;26;20219;-57
2024/04/10 05:36:54;;;;;;;33.47;5.97;;;;;;;;;;5508154;26;19994;-56
2024/04/10 05:39:19;;;;;;;16.55;4.05;;;;;;;;;;5508951;26;19994;-57
2024/04/10 05:41:45;;;;;;;25.03;4.27;;;;;;;;;;5508652;26;19994;-59
2024/04/10 05:44:12;;;;;;;28.40;3.90;;;;;;;;;;5508798;26;20223;-59
2024/04/10 05:46:38;;;;;;;19.17;4.47;;;;;;;;;;5507323;26;20062;-58
2024/04/10 05:49:05;;;;;;;24.58;4.03;;;;;;;;;;5507863;26;20010;-57
2024/04/10 05:51:30;;;;;;;16.47;4.73;;;;;;;;;;5507480;26;20002;-58
2024/04/10 05:53:56;;;;;;;26.67;5.07;;;;;;;;;;5505166;26;20264;-56
2024/04/10 05:56:22;;;;;;;22.63;4.10;;;;;;;;;;5506980;26;21714;-54
2024/04/10 05:58:48;;;;;;;20.70;3.47;;;;;;;;;;5508035;26;20037;-55
2024/04/10 06:01:14;;;;;;;;;;;;;;;;;;5508331;26;20022;-55
2024/04/10 06:03:39;;;;;;;15.37;3.03;;;;;;;;;;5508869;26;19924;-53
2024/04/10 06:06:06;;;;;;;22.00;3.83;;;;;;;;;;5510776;26;20005;-58
2024/04/10 06:08:31;;;;;;;20.55;3.42;;;;;;;;;;5503215;26;20227;-58
2024/04/10 06:10:57;;;;;;;18.38;3.80;;;;;;;;;;5511837;26;19994;-56
2024/04/10 06:13:22;;;;;;;25.02;4.13;;;;;;;;;;5512142;26;20005;-55
2024/04/10 06:15:56;;;;;;;24.90;4.90;;;;;;;;;;5512028;26;20010;-56
2024/04/10 06:18:22;;;;;;;16.33;4.20;;;;;;;;;;5499815;26;19994;-55
2024/04/10 06:20:55;;;;;;;26.13;4.70;;;;;;;;;;5511487;26;20262;-56
2024/04/10 06:23:20;;;;;;;17.20;3.80;;;;;;;;;;5511272;26;19998;-58
2024/04/10 06:25:49;;;;;;;13.27;3.30;;;;;;;;;;5510594;26;20260;-57
2024/04/10 06:28:15;;;;;;;19.43;4.20;;;;;;;;;;5508789;26;19990;-57
2024/04/10 06:30:40;;;;;;;18.50;4.22;;;;;;;;;;5511426;26;20246;-56
2024/04/10 06:33:06;;;;;;;16.63;4.88;;;;;;;;;;5511330;26;20026;-57
2024/04/10 06:35:31;;;;;;;19.93;4.50;;;;;;;;;;5511383;26;19994;-55
2024/04/10 06:37:57;;;;;;;25.50;3.47;;;;;;;;;;5510536;26;20279;-58
2024/04/10 06:40:22;;;;;;;14.93;3.13;;;;;;;;;;5510721;26;20078;-57
2024/04/10 06:42:47;;;;;;;27.47;3.57;;;;;;;;;;5511524;26;20018;-57
2024/04/10 06:45:13;;;;;;;17.35;4.22;;;;;;;;;;5511339;26;20246;-57
2024/04/10 06:47:39;;;;;;;16.83;3.43;;;;;;;;;;5509998;26;20178;-55
2024/04/10 06:50:06;;;;;;;11.63;3.05;;;;;;;;;;5511215;26;20006;-57
2024/04/10 06:52:31;;;;;;;19.07;4.50;;;;;;;;;;5492784;26;20003;-57
2024/04/10 06:54:57;;;;;;;15.38;2.95;;;;;;;;;;5510900;26;20320;-57
2024/04/10 06:57:22;;;;;;;14.00;3.60;;;;;;;;;;5510464;26;20056;-55
2024/04/10 06:59:47;;;;;;;20.37;3.83;;;;;;;;;;5510830;26;19998;-56
2024/04/10 07:02:13;;;;;;;21.88;4.72;;;;;;;;;;5510757;26;20002;-57
2024/04/10 07:04:39;;;;;;;29.10;6.28;;;;;;;;;;5510811;26;20002;-56
2024/04/10 07:07:05;;;;;;;23.50;5.28;;;;;;;;;;5504022;26;20002;-56
2024/04/10 07:09:32;;;;;;;19.63;5.25;;;;;;;;;;5511107;26;20028;-58
2024/04/10 07:11:57;;;;;;;20.27;5.13;;;;;;;;;;5509341;26;19998;-56
2024/04/10 07:14:23;;;;;;;16.70;3.63;;;;;;;;;;5509531;26;20231;-57
2024/04/10 07:16:48;;;;;;;27.67;6.17;;;;;;;;;;5510451;26;20219;-59
2024/04/10 07:19:14;;;;;;;22.65;4.28;;;;;;;;;;5511008;26;20005;-56
2024/04/10 07:21:42;;;;;;;19.83;3.78;;;;;;;;;;5510339;26;19998;-57
2024/04/10 07:24:08;;;;;;;20.07;4.03;;;;;;;;;;5495279;26;19990;-56
2024/04/10 07:26:33;;;;;;;16.70;3.25;;;;;;;;;;5510357;26;20264;-54
2024/04/10 07:28:59;;;;;;;26.33;3.42;;;;;;;;;;5510244;26;20005;-53
2024/04/10 07:31:31;;;;;;;13.70;2.47;;;;;;;;;;5507492;26;19998;-57
2024/04/10 07:33:57;;;;;;;13.63;2.50;;;;;;;;;;5511059;26;20002;-55
2024/04/10 07:36:23;;;;;;;11.60;3.05;;;;;;;;;;5510344;26;20267;-58
2024/04/10 07:38:48;;;;;;;16.47;2.93;;;;;;;;;;5510427;26;19998;-55
2024/04/10 07:41:14;;;;;;;16.98;3.33;;;;;;;;;;5509889;26;20002;-57
2024/04/10 07:43:40;;;;;;;22.88;3.38;;;;;;;;;;5510333;26;19993;-57
2024/04/10 07:46:06;;;;;;;11.88;3.10;;;;;;;;;;5510760;26;20002;-54
2024/04/10 07:48:32;;;;;;;14.10;2.83;;;;;;;;;;5510229;26;20017;-56
2024/04/10 07:50:57;;;;;;;14.45;4.10;;;;;;;;;;5509980;26;20002;-56
2024/04/10 07:53:23;;;;;;;17.65;4.07;;;;;;;;;;5510188;26;20002;-56
2024/04/10 07:55:48;;;;;;;16.00;3.70;;;;;;;;;;5510515;26;19998;-56
2024/04/10 07:58:14;;;;;;;13.75;3.38;;;;;;;;;;5504865;26;20006;-56
2024/04/10 08:00:39;;;;;;;16.33;3.83;;;;;;;;;;5509562;26;20001;-55
2024/04/10 08:03:05;;;;;;;11.20;2.88;;;;;;;;;;5501296;26;20006;-55
2024/04/10 08:05:31;;;;;;;13.87;3.50;;;;;;;;;;5510088;26;19994;-55
2024/04/10 08:07:56;;;;;;;15.70;3.20;;;;;;;;;;5509830;26;20224;-59
2024/04/10 08:10:22;;;;;;;23.13;4.20;;;;;;;;;;5508001;26;19998;-54
2024/04/10 08:12:47;;;;;;;18.23;3.33;;;;;;;;;;5509884;26;20001;-52
2024/04/10 08:15:14;;;;;;;13.63;2.88;;;;;;;;;;5509642;26;19997;-56
2024/04/10 08:17:40;;;;;;;;;;;;;;;;;;5506720;26;19994;-55
2024/04/10 08:20:07;;;;;;;11.90;3.60;;;;;;;;;;5508634;26;19924;-57
2024/04/10 08:22:32;;;;;;;25.83;4.65;;;;;;;;;;5510213;26;20006;-58
2024/04/10 08:24:58;;;;;;;16.77;4.68;;;;;;;;;;5510017;26;19994;-57
2024/04/10 08:27:24;;;;;;;19.50;5.03;;;;;;;;;;5508388;26;19998;-57
2024/04/10 08:29:49;;;;;;;16.90;4.95;;;;;;;;;;5509586;26;20013;-57
2024/04/10 08:32:14;;;;;;;18.30;3.55;;;;;;;;;;5505492;26;20009;-56
2024/04/10 08:34:40;;;;;;;23.15;4.38;;;;;;;;;;5509357;26;20009;-58
2024/04/10 08:37:06;;;;;;;8.73;3.30;;;;;;;;;;5509365;26;19998;-54
2024/04/10 08:39:31;;;;;;;21.17;3.97;;;;;;;;;;5508134;26;19998;-56
2024/04/10 08:41:58;;;;;;;19.33;3.30;;;;;;;;;;5509294;26;19998;-58
2024/04/10 08:44:26;;;;;;;17.73;3.03;;;;;;;;;;5509327;26;19982;-56
2024/04/10 08:46:55;;;;;;;9.83;2.87;;;;;;;;;;5508783;26;20223;-57
2024/04/10 08:49:21;;;;;;;8.03;2.20;;;;;;;;;;5501203;26;20260;-56
2024/04/10 08:51:48;;;;;;;11.48;3.00;;;;;;;;;;5508259;26;20302;-58
2024/04/10 08:54:16;;;;;;;12.67;2.37;;;;;;;;;;5506759;26;20002;-55
2024/04/10 08:56:41;;;;;;;10.47;2.93;;;;;;;;;;5490878;26;20235;-56
2024/04/10 08:59:07;;;;;;;15.40;2.40;;;;;;;;;;5507493;26;20223;-56
2024/04/10 09:01:37;;;;;;;11.13;2.92;;;;;;;;;;5508933;26;20009;-57
2024/04/10 09:04:04;;;;;;;9.47;2.07;;;;;;;;;;5505079;26;20010;-55
2024/04/10 09:06:30;;;;;;;12.77;3.77;;;;;;;;;;5509198;26;20006;-57
2024/04/10 09:08:57;;;;;;;13.48;2.90;;;;;;;;;;5494013;26;19998;-57
2024/04/10 09:11:22;;;;;;;;;;;;;;;;;;5510019;26;20010;-54
2024/04/10 09:13:47;;;;;;;15.00;3.13;;;;;;;;;;5509001;26;19931;-57
2024/04/10 09:16:20;;;;;;;8.02;2.30;;;;;;;;;;5509299;26;20475;-55
2024/04/10 09:18:47;;;;;;;11.30;2.50;;;;;;;;;;5508243;26;20018;-57
2024/04/10 09:21:14;;;;;;;8.40;1.97;;;;;;;;;;5509289;26;19998;-57
2024/04/10 09:23:40;;;;;;;14.43;1.97;;;;;;;;;;5508384;26;20051;-57
2024/04/10 09:26:05;;;;;;;8.80;2.33;;;;;;;;;;5508855;26;20014;-57
2024/04/10 09:28:32;;;;;;;12.45;4.03;;;;;;;;;;5506256;26;20059;-57
2024/04/10 09:30:57;;;;;;;15.13;3.47;;;;;;;;;;5508877;26;20001;-58
2024/04/10 09:33:25;;;;;;;5.10;1.60;;;;;;;;;;5502210;26;19998;-57
2024/04/10 09:35:51;;;;;;;9.67;1.93;;;;;;;;;;5508626;26;20002;-57
2024/04/10 09:38:16;;;;;;;;;;;;;;;;;;5510795;26;20073;-57
2024/04/10 09:40:47;;;;;;;11.15;1.95;;;;;;;;;;5511957;26;19923;-58
2024/04/10 09:43:16;;;;;;;12.27;2.57;;;;;;;;;;5511748;26;19999;-57
2024/04/10 09:45:43;;;;;;;10.03;1.70;;;;;;;;;;5495564;26;20034;-54
2024/04/10 09:48:09;;;;;;;12.20;2.97;;;;;;;;;;5511923;26;20006;-55
2024/04/10 09:50:36;;;;;;;7.07;2.65;;;;;;;;;;5511845;26;20035;-57
2024/04/10 09:53:02;;;;;;;14.17;3.60;;;;;;;;;;5508237;26;19998;-59
2024/04/10 09:55:29;;;;;;;10.10;2.00;;;;;;;;;;5509221;26;20322;-57
2024/04/10 09:57:56;;;;;;;9.50;2.03;;;;;;;;;;5509414;26;19999;-58
2024/04/10 10:00:21;;;;;;;;;;;;;;;;;;5505386;26;20000;-57
2024/04/10 10:02:46;;;;;;;6.50;1.63;;;;;;;;;;5497020;26;20020;-56
2024/04/10 10:05:21;;;;;;;7.20;1.80;;;;;;;;;;5509898;26;20059;-57
2024/04/10 10:07:49;;;;;;;10.93;2.28;;;;;;;;;;5510650;26;20259;-54
2024/04/10 10:10:16;;;;;;;15.23;2.30;;;;;;;;;;5509294;26;20026;-54
2024/04/10 10:12:41;;;;;;;6.97;1.67;;;;;;;;;;5498114;26;20043;-55
2024/04/10 10:15:10;;;;;;;11.13;1.75;;;;;;;;;;5509867;26;20010;-55
2024/04/10 10:17:36;;;;;;;7.50;1.70;;;;;;;;;;5497631;26;20013;-58
2024/04/10 10:20:02;;;;;;;;;;;;;;;;;;5511337;26;20017;-57
2024/04/10 10:22:28;;;;;;;6.73;1.60;;;;;;;;;;5510428;26;19924;-56
2024/04/10 10:24:59;;;;;;;7.53;1.38;;;;;;;;;;5511239;26;20059;-58
2024/04/10 10:27:25;;;;;;;6.53;1.40;;;;;;;;;;5497752;26;20013;-53
2024/04/10 10:30:03;;;;;;;6.17;1.20;;;;;;;;;;5507674;26;19994;-58
2024/04/10 10:32:29;;;;;;;7.07;1.43;;;;;;;;;;5511378;26;20010;-58
2024/04/10 10:35:04;;;;;;;8.23;1.50;;;;;;;;;;5508446;26;20002;-59
2024/04/10 10:37:31;;;;;;;8.10;1.50;;;;;;;;;;5502480;26;20012;-57
2024/04/10 10:39:56;;;;;;;;;;;;;;;;;;5504081;26;20003;-58
2024/04/10 10:42:22;;;;;;;9.87;1.40;;;;;;;;;;5503422;26;19923;-59
2024/04/10 10:44:49;;;;;;;7.63;2.33;;;;;;;;;;5505426;26;19998;-58
2024/04/10 10:47:14;;;;;;;;;;;;;;;;;;5505337;26;19998;-57
2024/04/10 10:49:39;;;;;;;6.30;1.65;;;;;;;;;;5509619;26;19931;-56
2024/04/10 10:52:04;;;;;;;;;;;;;;;;;;5511712;26;20017;-57
2024/04/10 10:54:30;;;;;;;12.70;1.80;;;;;;;;;;5506624;26;20399;-58
2024/04/10 10:56:55;;;;;;;;;;;;;;;;;;5511316;26;19998;-58
2024/04/10 10:59:24;;;;;;;7.50;1.20;;;;;;;;;;5508715;26;19920;-57
2024/04/10 11:01:50;;;;;;;7.83;2.63;;;;;;;;;;5510378;26;20018;-57
2024/04/10 11:04:15;;;;;;;9.25;2.20;;;;;;;;;;5492462;26;20037;-56
2024/04/10 11:06:41;;;;;;;;;;;;;;;;;;5500376;26;19994;-57
2024/04/10 11:09:09;;;;;;;5.40;1.50;;;;;;;;;;5510205;26;19969;-56
2024/04/10 11:11:38;;;;;;;4.20;1.00;;;;;;;;;;5502566;26;19998;-57
2024/04/10 11:14:04;;;;;;;7.77;1.00;;;;;;;;;;5504625;26;20002;-58
2024/04/10 11:16:33;;;;;;;3.35;1.00;;;;;;;;;;5502693;26;19998;-57
2024/04/10 11:19:03;;;;;;;8.98;1.35;;;;;;;;;;5501515;26;19998;-58
2024/04/10 11:21:30;;;;;;;7.28;1.27;;;;;;;;;;5506291;26;20059;-56
2024/04/10 11:23:55;;;;;;;;;;;;;;;;;;5505977;26;20006;-58
2024/04/10 11:26:20;;;;;;;7.44;1.96;;;;;;;;;;5503923;26;19944;-59
2024/04/10 11:28:51;;;;;;;10.50;3.00;;;;;;;;;;5509768;26;20001;-57
2024/04/10 11:31:16;;;;;;;9.57;1.98;;;;;;;;;;5504006;26;20072;-59
2024/04/10 11:33:41;;;;;;;12.75;2.92;;;;;;;;;;5491613;26;20060;-58
2024/04/10 11:36:07;;;;;;;7.85;1.67;;;;;;;;;;5494828;26;19998;-59
2024/04/10 11:38:32;;;;;;;5.35;1.83;;;;;;;;;;5478981;26;20010;-60
2024/04/10 11:40:58;;;;;;;7.82;1.38;;;;;;;;;;5508298;26;19998;-59
2024/04/10 11:43:24;;;;;;;4.75;1.05;;;;;;;;;;5508587;26;20009;-59
2024/04/10 11:45:50;;;;;;;4.10;1.08;;;;;;;;;;5505943;26;19994;-57
2024/04/10 11:48:15;;;;;;;9.07;2.40;;;;;;;;;;5494929;26;20009;-59
2024/04/10 11:50:40;;;;;;;3.83;1.10;;;;;;;;;;5509153;26;19997;-58
2024/04/10 11:53:06;;;;;;;3.90;0.85;;;;;;;;;;5509380;26;20023;-58
2024/04/10 11:55:31;;;;;;;4.72;1.48;;;;;;;;;;5496265;26;19998;-59
2024/04/10 11:57:56;;;;;;;7.03;1.10;;;;;;;;;;5486897;26;19998;-59
2024/04/10 12:00:22;;;;;;;5.07;1.35;;;;;;;;;;5507629;26;20006;-57
2024/04/10 12:02:47;;;;;;;6.80;1.45;;;;;;;;;;5508159;26;20009;-59
2024/04/10 12:05:13;;;;;;;8.52;1.17;;;;;;;;;;5493886;26;20010;-58
2024/04/10 12:07:41;;;;;;;5.75;1.83;;;;;;;;;;5509855;26;20002;-59
2024/04/10 12:10:08;;;;;;;10.02;1.92;;;;;;;;;;5495734;26;19999;-58
2024/04/10 12:12:33;;;;;;;7.30;2.40;;;;;;;;;;5505032;26;19999;-58
2024/04/10 12:14:59;;;;;;;15.18;2.22;;;;;;;;;;5501824;26;20013;-59
2024/04/10 12:17:25;;;;;;;6.13;1.80;;;;;;;;;;5507342;26;19998;-59
2024/04/10 12:19:51;;;;;;;5.90;1.58;;;;;;;;;;5505806;26;20055;-58
2024/04/10 12:22:17;;;;;;;5.22;0.98;;;;;;;;;;5508031;26;19998;-60
2024/04/10 12:24:42;;;;;;;3.88;1.00;;;;;;;;;;5508721;26;19998;-59
2024/04/10 12:27:07;;;;;;;4.32;1.10;;;;;;;;;;5509443;26;20010;-59
2024/04/10 12:29:33;;;;;;;5.63;2.58;;;;;;;;;;5507860;26;19998;-59
2024/04/10 12:31:59;;;;;;;7.43;1.92;;;;;;;;;;5509444;26;20013;-59
2024/04/10 12:34:25;;;;;;;7.68;1.65;;;;;;;;;;5503082;26;20015;-59
2024/04/10 12:39:34;;;;;;;3.50;1.30;;;;;;;;;;5497529;26;20001;-60
2024/04/10 12:42:00;;;;;;;3.72;0.90;;;;;;;;;;5496516;26;19998;-59
2024/04/10 12:44:25;;;;;;;4.97;1.25;;;;;;;;;;5507144;26;19998;-59
2024/04/10 12:46:55;;;;;;;5.68;1.38;;;;;;;;;;5505323;26;20012;-59
2024/04/10 12:49:21;;;;;;;5.68;2.22;;;;;;;;;;5508528;26;20009;-59
2024/04/10 12:51:47;;;;;;;10.52;2.92;;;;;;;;;;5507313;26;19998;-60
2024/04/10 12:54:13;;;;;;;5.22;1.27;;;;;;;;;;5509224;26;20047;-60
2024/04/10 12:56:39;;;;;;;5.80;1.25;;;;;;;;;;5508011;26;20002;-60
2024/04/10 12:59:04;;;;;;;6.35;1.77;;;;;;;;;;5503529;26;20048;-60
2024/04/10 13:01:29;;;;;;;7.57;2.25;;;;;;;;;;5502406;26;20062;-60
2024/04/10 13:03:55;;;;;;;4.93;1.23;;;;;;;;;;5506766;26;20013;-60
2024/04/10 13:06:24;;;;;;;7.25;1.42;;;;;;;;;;5509174;26;20017;-60
2024/04/10 13:08:53;;;;;;;6.32;1.30;;;;;;;;;;5505808;26;20013;-60
2024/04/10 13:11:18;;;;;;;5.28;1.25;;;;;;;;;;5506195;26;20018;-59
2024/04/10 13:13:44;;;;;;;6.13;2.20;;;;;;;;;;5505395;26;20048;-61
2024/04/10 13:16:10;;;;;;;4.72;1.38;;;;;;;;;;5496510;26;20010;-59
2024/04/10 13:18:37;;;;;;;4.03;1.42;;;;;;;;;;5507515;26;20002;-59
2024/04/10 13:21:03;;;;;;;4.75;1.38;;;;;;;;;;5503229;26;19998;-60
2024/04/10 13:23:31;;;;;;;7.70;2.85;;;;;;;;;;5507885;26;20050;-59
2024/04/10 13:26:07;;;;;;;5.30;1.80;;;;;;;;;;5500427;26;20018;-59
2024/04/10 13:28:33;;;;;;;10.98;4.00;;;;;;;;;;5497625;26;20068;-60
2024/04/10 13:31:10;;;;;;;9.27;3.00;;;;;;;;;;5484530;26;20006;-59
2024/04/10 13:33:36;;;;;;;6.63;1.88;;;;;;;;;;5508497;26;20002;-60
2024/04/10 13:36:08;;;;;;;6.05;1.83;;;;;;;;;;5498898;26;20011;-61
2024/04/10 13:38:34;;;;;;;5.13;1.10;;;;;;;;;;5507935;26;20005;-60
2024/04/10 13:41:04;;;;;;;5.00;1.25;;;;;;;;;;5500468;26;20008;-59
2024/04/10 13:43:29;;;;;;;5.82;1.00;;;;;;;;;;5507710;26;20005;-60
2024/04/10 13:45:55;;;;;;;7.07;2.00;;;;;;;;;;5507905;26;20003;-60
2024/04/10 13:48:20;;;;;;;8.25;2.20;;;;;;;;;;5507543;26;19994;-59
2024/04/10 13:50:46;;;;;;;8.35;2.92;;;;;;;;;;5495157;26;20368;-61
2024/04/10 13:53:11;;;;;;;13.52;3.90;;;;;;;;;;5501841;26;19994;-60
2024/04/10 13:55:37;;;;;;;7.13;2.78;;;;;;;;;;5498056;26;20005;-59
2024/04/10 13:58:02;;;;;;;10.50;2.30;;;;;;;;;;5507406;26;20040;-61
2024/04/10 14:00:30;;;;;;;7.13;2.30;;;;;;;;;;5506709;26;19998;-60
2024/04/10 14:02:56;;;;;;;6.32;1.50;;;;;;;;;;5498348;26;19998;-60
2024/04/10 14:05:21;;;;;;;8.68;1.30;;;;;;;;;;5489824;26;20003;-60
2024/04/10 14:07:47;;;;;;;6.28;1.65;;;;;;;;;;5507687;26;20047;-60
2024/04/10 14:10:13;;;;;;;6.95;1.13;;;;;;;;;;5507800;26;19995;-61
2024/04/10 14:12:38;;;;;;;3.97;1.10;;;;;;;;;;5507405;26;19998;-61
2024/04/10 14:15:04;;;;;;;7.20;1.60;;;;;;;;;;5506960;26;20006;-60
2024/04/10 14:17:30;;;;;;;7.15;2.20;;;;;;;;;;5505671;26;20048;-60
2024/04/10 14:19:56;;;;;;;8.23;2.65;;;;;;;;;;5507273;26;19998;-61
2024/04/10 14:22:21;;;;;;;6.53;2.47;;;;;;;;;;5506672;26;20017;-60
2024/04/10 14:24:46;;;;;;;7.68;2.00;;;;;;;;;;5509058;26;20071;-60
2024/04/10 14:27:11;;;;;;;4.18;1.23;;;;;;;;;;5510499;26;20037;-60
2024/04/10 14:29:37;;;;;;;4.10;1.35;;;;;;;;;;5511567;26;20002;-61
2024/04/10 14:32:03;;;;;;;5.00;1.20;;;;;;;;;;5508096;26;20014;-60
2024/04/10 14:34:29;;;;;;;6.95;1.30;;;;;;;;;;5510178;26;19999;-60
2024/04/10 14:36:55;;;;;;;5.82;1.27;;;;;;;;;;5509960;26;19994;-60