Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:18;;;;;;;5.15;4.18;;;;;;;14.17;95.50;102449.00;5187066;28;20030;-73
2023/05/31 00:04:49;;;;;;;4.90;4.40;;;;;;;14.22;95.90;102452.97;5187158;28;20471;-72
2023/05/31 00:07:21;;;;;;;6.57;4.55;;;;;;;14.14;96.27;102455.34;5186183;28;20384;-72
2023/05/31 00:09:52;;;;;;;5.07;4.57;;;;;;;14.19;96.24;102465.53;5182944;28;20030;-72
2023/05/31 00:12:23;;;;;;;5.22;4.15;;;;;;;14.09;97.25;102468.00;5188079;28;20416;-72
2023/05/31 00:14:55;;;;;;;5.35;4.25;;;;;;;14.05;98.77;102461.28;5189769;28;20022;-72
2023/05/31 00:17:26;;;;;;;6.97;4.32;;;;;;;14.05;97.95;102456.88;5184006;28;20026;-72
2023/05/31 00:19:57;;;;;;;5.57;4.40;;;;;;;13.97;99.09;102461.84;5187775;28;20488;-72
2023/05/31 00:22:28;;;;;;;6.97;4.68;;;;;;;13.96;99.26;102454.06;5187273;28;20487;-72
2023/05/31 00:25:00;;;;;;;5.20;4.70;;;;;;;14.12;98.94;102452.81;5188270;28;20571;-72
2023/05/31 00:27:31;;;;;;;5.10;4.60;;;;;;;13.94;99.49;102448.94;5185043;28;20034;-72
2023/05/31 00:30:02;;;;;;;4.88;4.30;;;;;;;13.94;100.00;102459.47;5187601;28;20034;-72
2023/05/31 00:32:34;;;;;;;5.43;4.93;;;;;;;13.87;100.00;102458.22;5189497;28;20026;-73
2023/05/31 00:35:06;;;;;;;5.38;4.15;;;;;;;13.88;100.00;102460.75;5187800;28;20483;-72
2023/05/31 00:37:37;;;;;;;5.80;4.45;;;;;;;13.78;100.00;102457.09;5185658;28;20170;-72
2023/05/31 00:40:09;;;;;;;5.20;4.70;;;;;;;13.76;100.00;102448.47;5185355;28;20030;-72
2023/05/31 00:42:40;;;;;;;5.32;4.78;;;;;;;13.77;100.00;102454.56;5187351;28;20420;-72
2023/05/31 00:45:11;;;;;;;6.15;4.10;;;;;;;13.76;100.00;102456.38;5186726;28;20041;-72
2023/05/31 00:47:43;;;;;;;5.40;4.85;;;;;;;13.70;100.00;102462.06;5189136;28;20029;-72
2023/05/31 00:50:15;;;;;;;6.63;4.35;;;;;;;13.59;100.00;102454.94;5187769;28;20034;-72
2023/05/31 00:52:50;;;;;;;4.60;4.15;;;;;;;13.65;100.00;102461.56;5189365;28;20034;-72
2023/05/31 00:55:23;;;;;;;5.45;4.65;;;;;;;13.66;100.00;102460.59;5182066;28;20562;-72
2023/05/31 00:57:54;;;;;;;4.83;4.33;;;;;;;13.69;100.00;102463.03;5177928;28;20088;-72
2023/05/31 01:00:26;;;;;;;7.30;4.80;;;;;;;13.69;100.00;102459.56;5188558;28;20582;-72
2023/05/31 01:03:02;;;;;;;5.50;4.32;;;;;;;13.62;100.00;102456.53;5185907;28;20026;-72
2023/05/31 01:05:33;;;;;;;6.15;5.03;;;;;;;13.61;100.00;102463.59;5185503;28;20034;-72
2023/05/31 01:08:04;;;;;;;6.68;4.50;;;;;;;13.58;100.00;102468.22;5182855;28;20037;-72
2023/05/31 01:10:36;;;;;;;6.80;4.93;;;;;;;13.57;100.00;102467.38;5185326;28;20057;-72
2023/05/31 01:13:20;;;;;;;5.85;4.70;;;;;;;13.60;100.00;102467.19;5184378;28;20066;-72
2023/05/31 01:16:16;;;;;;;6.40;4.65;;;;;;;13.80;100.00;102472.78;5188142;28;20496;-72
2023/05/31 01:19:00;;;;;;;6.13;4.65;;;;;;;13.62;100.00;102467.06;5185401;28;20029;-72
2023/05/31 01:22:28;;;;;;;9.10;4.80;;;;;;;13.81;100.00;102469.19;5177974;28;20076;-72
2023/05/31 01:25:19;;;;;;;5.03;4.53;;;;;;;13.61;100.00;102475.91;5134167;28;20396;-72
2023/05/31 01:27:53;;;;;;;7.20;5.00;;;;;;;13.43;100.00;102475.44;5180562;28;20140;-72
2023/05/31 01:30:26;;;;;;;5.07;4.45;;;;;;;13.39;100.00;102466.06;5185102;28;20472;-72
2023/05/31 01:32:59;;;;;;;5.60;4.75;;;;;;;13.32;100.00;102467.44;5189232;28;20074;-72
2023/05/31 01:35:31;;;;;;;7.55;4.82;;;;;;;13.38;100.00;102465.22;5187167;28;20641;-72
2023/05/31 01:38:02;;;;;;;5.50;4.85;;;;;;;13.32;100.00;102463.00;5184324;28;20031;-72
2023/05/31 01:40:35;;;;;;;5.40;4.63;;;;;;;13.32;100.00;102462.19;5185495;28;20109;-72
2023/05/31 01:43:06;;;;;;;6.75;5.05;;;;;;;13.27;100.00;102445.88;5187701;28;20056;-72
2023/05/31 01:45:39;;;;;;;6.55;4.90;;;;;;;13.27;100.00;102454.63;5186151;28;20105;-72
2023/05/31 01:48:11;;;;;;;7.00;4.82;;;;;;;13.28;100.00;102458.91;5185334;28;20077;-72
2023/05/31 01:50:44;;;;;;;8.98;5.25;;;;;;;13.18;100.00;102451.75;5186253;28;20114;-72
2023/05/31 01:53:15;;;;;;;5.20;4.68;;;;;;;13.21;100.00;102460.25;5187246;28;20027;-72
2023/05/31 01:55:47;;;;;;;6.70;5.30;;;;;;;13.20;100.00;102457.75;5185948;28;20037;-72
2023/05/31 01:58:20;;;;;;;5.55;4.70;;;;;;;13.18;100.00;102457.00;5184841;28;20023;-72
2023/05/31 02:00:52;;;;;;;7.65;5.30;;;;;;;13.14;100.00;102451.13;5182674;28;20295;-72
2023/05/31 02:03:24;;;;;;;5.60;5.05;;;;;;;13.12;100.00;102448.59;5188152;28;20571;-72
2023/05/31 02:05:56;;;;;;;5.68;5.05;;;;;;;13.10;100.00;102442.59;5189835;28;20486;-72
2023/05/31 02:08:27;;;;;;;7.32;5.05;;;;;;;13.08;100.00;102444.50;5188347;28;20026;-72
2023/05/31 02:10:58;;;;;;;6.88;5.35;;;;;;;13.09;100.00;102440.06;5188853;28;20088;-72
2023/05/31 02:13:30;;;;;;;5.90;5.13;;;;;;;13.08;100.00;102448.94;5191154;28;20035;-72
2023/05/31 02:16:03;;;;;;;6.68;5.10;;;;;;;13.03;100.00;102443.13;5186475;28;20644;-72
2023/05/31 02:18:35;;;;;;;7.55;5.55;;;;;;;13.06;100.00;102443.75;5188950;28;20030;-72
2023/05/31 02:21:06;;;;;;;7.22;5.80;;;;;;;13.02;100.00;102439.66;5190800;28;20452;-72
2023/05/31 02:23:38;;;;;;;7.15;5.63;;;;;;;13.05;100.00;102444.72;5193032;28;20054;-72
2023/05/31 02:26:09;;;;;;;6.18;5.35;;;;;;;12.97;100.00;102441.78;5191133;28;20029;-72
2023/05/31 02:28:40;;;;;;;7.18;5.53;;;;;;;12.93;100.00;102439.47;5184995;28;20050;-72
2023/05/31 02:31:12;;;;;;;6.10;5.50;;;;;;;12.90;100.00;102432.63;5190616;28;20030;-72
2023/05/31 02:33:43;;;;;;;6.03;5.43;;;;;;;12.91;100.00;102442.19;5187748;28;20036;-72
2023/05/31 02:36:14;;;;;;;6.57;5.47;;;;;;;12.88;100.00;102443.25;5189892;28;20026;-72
2023/05/31 02:38:45;;;;;;;6.20;5.15;;;;;;;12.91;100.00;102445.66;5189344;28;20035;-72
2023/05/31 02:41:17;;;;;;;10.38;5.82;;;;;;;12.93;100.00;102444.72;5190494;28;20074;-72
2023/05/31 02:43:48;;;;;;;6.53;5.40;;;;;;;12.91;100.00;102443.03;5190213;28;20018;-72
2023/05/31 02:46:19;;;;;;;6.80;5.22;;;;;;;12.87;100.00;102443.34;5190681;28;20083;-72
2023/05/31 02:48:51;;;;;;;8.43;5.60;;;;;;;12.83;100.00;102440.09;5185791;28;20037;-72
2023/05/31 02:51:22;;;;;;;6.68;5.15;;;;;;;12.83;100.00;102442.72;5190784;28;20038;-72
2023/05/31 02:53:53;;;;;;;7.05;5.40;;;;;;;12.78;100.00;102444.84;5190995;28;20105;-72
2023/05/31 02:56:26;;;;;;;7.88;5.75;;;;;;;12.79;100.00;102443.88;5186666;28;20039;-72
2023/05/31 02:58:57;;;;;;;7.47;5.80;;;;;;;12.79;100.00;102437.78;5189985;28;20034;-72
2023/05/31 03:01:28;;;;;;;7.15;6.43;;;;;;;12.83;100.00;102444.50;5187526;28;20304;-72
2023/05/31 03:03:59;;;;;;;6.60;5.38;;;;;;;12.71;100.00;102432.22;5190543;28;20037;-72
2023/05/31 03:06:31;;;;;;;6.95;5.80;;;;;;;12.80;100.00;102447.34;5187165;28;20030;-73
2023/05/31 03:09:03;;;;;;;10.50;6.18;;;;;;;12.83;100.00;102444.50;5190513;28;20052;-72
2023/05/31 03:11:35;;;;;;;6.60;6.00;;;;;;;12.82;100.00;102441.03;5186848;28;20121;-72
2023/05/31 03:14:06;;;;;;;7.47;5.85;;;;;;;12.78;100.00;102444.84;5191512;28;20832;-72
2023/05/31 03:16:37;;;;;;;7.43;6.07;;;;;;;12.79;100.00;102443.88;5191125;28;20072;-72
2023/05/31 03:19:08;;;;;;;7.00;6.30;;;;;;;12.83;100.00;102444.50;5184060;28;20450;-72
2023/05/31 03:21:40;;;;;;;7.30;6.22;;;;;;;12.82;100.00;102448.09;5186747;28;20403;-72
2023/05/31 03:24:11;;;;;;;9.27;6.32;;;;;;;12.71;100.00;102438.31;5190891;28;20038;-72
2023/05/31 03:26:42;;;;;;;6.82;6.18;;;;;;;12.69;100.00;102440.22;5189549;28;20045;-72
2023/05/31 03:29:14;;;;;;;7.85;6.07;;;;;;;12.66;100.00;102445.69;5187535;28;20061;-72
2023/05/31 03:31:45;;;;;;;7.35;6.30;;;;;;;12.66;100.00;102443.88;5187992;28;20034;-72
2023/05/31 03:34:16;;;;;;;7.75;6.05;;;;;;;12.62;100.00;102438.94;5187606;28;20080;-72
2023/05/31 03:36:48;;;;;;;8.45;6.47;;;;;;;12.60;100.00;102439.03;5188221;28;20121;-72
2023/05/31 03:39:19;;;;;;;9.18;6.90;;;;;;;12.60;100.00;102440.81;5182689;28;20037;-72
2023/05/31 03:41:50;;;;;;;8.65;7.03;;;;;;;12.56;100.00;102440.19;5186600;28;20105;-71
2023/05/31 03:44:22;;;;;;;9.10;6.93;;;;;;;12.57;100.00;102439.25;5191532;28;20029;-71
2023/05/31 03:46:53;;;;;;;8.27;6.25;;;;;;;12.60;100.00;102438.19;5190010;28;20487;-72
2023/05/31 03:49:24;;;;;;;8.63;6.85;;;;;;;12.58;100.00;102442.75;5167757;28;20034;-72
2023/05/31 03:51:56;;;;;;;8.80;6.53;;;;;;;12.54;100.00;102428.09;5184474;28;20031;-72
2023/05/31 03:54:29;;;;;;;8.48;7.25;;;;;;;12.58;100.00;102434.84;5187036;28;20118;-72
2023/05/31 03:57:00;;;;;;;8.70;7.25;;;;;;;12.58;100.00;102438.31;5183412;28;20034;-71
2023/05/31 03:59:31;;;;;;;8.98;7.20;;;;;;;12.63;100.00;102441.47;5187593;28;20510;-72
2023/05/31 04:02:03;;;;;;;8.48;6.93;;;;;;;12.49;100.00;102417.06;5188062;28;20124;-72
2023/05/31 04:04:34;;;;;;;8.57;6.82;;;;;;;12.59;100.00;102440.00;5188340;28;20400;-72
2023/05/31 04:07:06;;;;;;;10.00;7.30;;;;;;;12.58;100.00;102438.31;5186987;28;20045;-72
2023/05/31 04:09:37;;;;;;;8.95;7.07;;;;;;;12.64;100.00;102431.78;5185850;28;20065;-71
2023/05/31 04:12:08;;;;;;;9.25;7.60;;;;;;;12.61;100.00;102434.63;5187928;28;20041;-72
2023/05/31 04:14:40;;;;;;;9.07;7.00;;;;;;;12.64;100.00;102439.66;5188334;28;20034;-72
2023/05/31 04:17:11;;;;;;;9.50;6.75;;;;;;;12.58;100.00;102427.81;5170407;28;20117;-71
2023/05/31 04:19:42;;;;;;;8.00;6.68;;;;;;;12.65;100.00;102436.97;5187330;28;20085;-72
2023/05/31 04:22:14;;;;;;;10.27;7.85;;;;;;;12.69;100.00;102439.34;5188176;28;20109;-72
2023/05/31 04:24:45;;;;;;;9.57;8.25;;;;;;;12.70;100.00;102444.53;5188439;28;20455;-72
2023/05/31 04:27:18;;;;;;;10.10;8.02;;;;;;;12.72;100.00;102439.97;5180478;28;20022;-72
2023/05/31 04:29:50;;;;;;;8.35;7.45;;;;;;;12.75;100.00;102433.69;5183807;28;20049;-72
2023/05/31 04:32:22;;;;;;;9.63;8.45;;;;;;;12.78;100.00;102439.56;5187326;28;20481;-71
2023/05/31 04:34:57;;;;;;;11.23;8.20;;;;;;;12.80;100.00;102442.09;5188569;28;20468;-72
2023/05/31 04:37:29;;;;;;;9.57;8.43;;;;;;;12.83;100.00;102444.50;5187472;28;20126;-72
2023/05/31 04:40:05;;;;;;;10.75;8.65;;;;;;;12.94;100.00;102446.41;5189867;28;20105;-72
2023/05/31 04:42:37;;;;;;;9.82;8.73;;;;;;;12.89;100.00;102444.09;5181372;28;20031;-72
2023/05/31 04:45:09;;;;;;;9.77;8.77;;;;;;;12.89;100.00;102439.69;5180661;28;20081;-72
2023/05/31 04:47:41;;;;;;;10.02;8.90;;;;;;;12.95;100.00;102437.56;5186856;28;20040;-71
2023/05/31 04:50:12;;;;;;;10.20;8.82;;;;;;;13.01;100.00;102443.25;5183921;28;20424;-72
2023/05/31 04:52:44;;;;;;;14.85;9.13;;;;;;;13.08;100.00;102443.66;5183693;28;20034;-72
2023/05/31 04:55:16;;;;;;;10.07;9.07;;;;;;;13.09;100.00;102429.56;5189106;28;20780;-72
2023/05/31 04:57:47;;;;;;;13.45;9.15;;;;;;;13.20;100.00;102434.91;5189311;28;20109;-72
2023/05/31 05:00:19;;;;;;;13.48;9.10;;;;;;;13.21;100.00;102441.00;5181456;28;20022;-72
2023/05/31 05:02:50;;;;;;;12.00;9.82;;;;;;;13.24;100.00;102433.78;5180894;28;20105;-71
2023/05/31 05:05:23;;;;;;;11.63;9.50;;;;;;;13.33;100.00;102438.41;5187178;28;20072;-72
2023/05/31 05:07:54;;;;;;;12.05;10.02;;;;;;;13.35;100.00;102433.84;5182488;28;20027;-71
2023/05/31 05:10:25;;;;;;;12.32;10.38;;;;;;;13.46;100.00;102442.78;5186340;28;20030;-71
2023/05/31 05:12:57;;;;;;;10.82;9.68;;;;;;;13.51;100.00;102436.22;5185468;28;20186;-72
2023/05/31 05:15:28;;;;;;;11.35;10.15;;;;;;;13.53;100.00;102442.22;5182182;28;20039;-72
2023/05/31 05:18:00;;;;;;;12.13;10.73;;;;;;;13.55;100.00;102442.09;5182161;28;20053;-72
2023/05/31 05:20:31;;;;;;;12.32;10.25;;;;;;;13.65;100.00;102445.78;5181543;28;20026;-72
2023/05/31 05:23:06;;;;;;;12.55;10.52;;;;;;;13.75;100.00;102444.16;5187918;28;20073;-72
2023/05/31 05:25:38;;;;;;;13.10;10.15;;;;;;;13.74;100.00;102442.47;5183070;28;20038;-72
2023/05/31 05:28:10;;;;;;;15.77;10.95;;;;;;;13.81;100.00;102450.75;5186442;28;20037;-71
2023/05/31 05:30:41;;;;;;;13.07;10.43;;;;;;;13.81;100.00;102454.22;5180954;28;20031;-72
2023/05/31 05:33:12;;;;;;;12.60;10.95;;;;;;;13.88;100.00;102449.38;5176455;28;20030;-72
2023/05/31 05:35:44;;;;;;;12.07;10.77;;;;;;;13.98;100.00;102453.00;5178070;28;20045;-72
2023/05/31 05:38:15;;;;;;;11.80;10.70;;;;;;;13.98;100.00;102453.00;5167052;28;20041;-72
2023/05/31 05:40:46;;;;;;;13.82;10.90;;;;;;;14.02;100.00;102458.91;5177925;28;20108;-72
2023/05/31 05:43:18;;;;;;;14.68;11.77;;;;;;;14.09;100.00;102457.47;5182234;28;20357;-71
2023/05/31 05:45:49;;;;;;;14.90;11.13;;;;;;;14.20;100.00;102456.69;5175010;28;20050;-71
2023/05/31 05:48:20;;;;;;;16.48;11.65;;;;;;;14.19;100.00;102447.09;5181191;28;20029;-72
2023/05/31 05:50:52;;;;;;;14.65;10.93;;;;;;;14.26;100.00;102446.53;5182873;28;20460;-72
2023/05/31 05:53:23;;;;;;;14.32;11.13;;;;;;;14.36;100.00;102444.88;5189658;28;20495;-72
2023/05/31 05:55:54;;;;;;;12.13;10.60;;;;;;;14.49;100.00;102449.22;5188163;28;20103;-71
2023/05/31 05:58:26;;;;;;;12.93;11.52;;;;;;;14.62;100.00;102444.72;5191691;28;20104;-71
2023/05/31 06:00:57;;;;;;;14.23;11.20;;;;;;;14.78;100.00;102453.16;5191872;28;20037;-71
2023/05/31 06:03:30;;;;;;;15.25;11.25;;;;;;;14.97;100.00;102451.72;5192537;28;20045;-71
2023/05/31 06:06:01;;;;;;;13.87;11.73;;;;;;;14.99;100.00;102442.72;5186582;28;20037;-72
2023/05/31 06:08:32;;;;;;;17.08;12.60;;;;;;;15.09;100.00;102453.41;5190577;28;20042;-71
2023/05/31 06:11:03;;;;;;;13.15;11.75;;;;;;;15.16;100.00;102448.50;5192126;28;20014;-71
2023/05/31 06:13:35;;;;;;;16.73;11.35;;;;;;;15.27;100.00;102454.59;5191337;28;20050;-72
2023/05/31 06:16:06;;;;;;;13.38;11.02;;;;;;;15.23;100.00;102447.03;5188091;28;20521;-71
2023/05/31 06:18:37;;;;;;;16.08;11.73;;;;;;;15.48;100.00;102448.56;5191888;28;20547;-71
2023/05/31 06:21:08;;;;;;;14.07;11.55;;;;;;;15.67;100.00;102450.59;5190222;28;20030;-71
2023/05/31 06:23:40;;;;;;;15.07;11.45;;;;;;;15.72;100.00;102456.31;5187143;28;20045;-71
2023/05/31 06:26:11;;;;;;;14.38;11.95;;;;;;;15.84;100.00;102455.34;5187250;28;20034;-72
2023/05/31 06:28:42;;;;;;;15.65;10.63;;;;;;;15.87;100.00;102462.19;5190450;28;20045;-71
2023/05/31 06:31:14;;;;;;;16.65;11.52;;;;;;;16.03;100.00;102459.97;5189902;28;20038;-72
2023/05/31 06:33:45;;;;;;;13.13;11.60;;;;;;;16.13;100.00;102462.69;5189715;28;20042;-72
2023/05/31 06:36:16;;;;;;;12.13;10.93;;;;;;;16.25;100.00;102456.38;5190793;28;20034;-72
2023/05/31 06:38:47;;;;;;;16.85;12.38;;;;;;;16.29;100.00;102455.16;5186241;28;20031;-72
2023/05/31 06:41:19;;;;;;;12.40;11.10;;;;;;;16.39;100.00;102457.88;5174416;28;20053;-72
2023/05/31 06:43:50;;;;;;;13.40;11.25;;;;;;;16.45;100.00;102463.50;5190369;28;20515;-72
2023/05/31 06:46:21;;;;;;;14.57;11.50;;;;;;;16.53;100.00;102465.50;5186862;28;20341;-71
2023/05/31 06:48:52;;;;;;;12.10;10.90;;;;;;;16.59;100.00;102472.06;5189421;28;20049;-71
2023/05/31 06:51:24;;;;;;;13.40;11.18;;;;;;;16.74;100.00;102468.13;5192403;28;20086;-71
2023/05/31 06:53:55;;;;;;;16.27;11.85;;;;;;;16.79;100.00;102455.38;5188049;28;20037;-72
2023/05/31 06:56:27;;;;;;;13.52;10.93;;;;;;;16.95;100.00;102463.66;5187011;28;20029;-72
2023/05/31 06:58:58;;;;;;;16.37;11.87;;;;;;;16.99;100.00;102458.94;5192073;28;20030;-72
2023/05/31 07:01:30;;;;;;;14.70;11.15;;;;;;;17.12;100.00;102470.16;5189590;28;20328;-72
2023/05/31 07:04:01;;;;;;;15.75;11.80;;;;;;;17.23;100.00;102471.84;5172669;28;20022;-72
2023/05/31 07:06:33;;;;;;;17.05;11.88;;;;;;;17.30;100.00;102453.63;5187008;28;20112;-72
2023/05/31 07:09:05;;;;;;;17.47;10.80;;;;;;;17.48;100.00;102470.53;5187821;28;20325;-72
2023/05/31 07:11:39;;;;;;;16.08;11.23;;;;;;;17.60;97.76;102463.31;5188689;28;20300;-72
2023/05/31 07:14:10;;;;;;;12.55;10.68;;;;;;;17.72;95.48;102463.03;5182287;28;20116;-72
2023/05/31 07:16:41;;;;;;;11.18;10.02;;;;;;;17.69;95.20;102455.41;5188270;28;20030;-72
2023/05/31 07:19:13;;;;;;;14.60;11.00;;;;;;;17.94;93.52;102455.84;5188112;28;20204;-72
2023/05/31 07:21:44;;;;;;;14.70;10.68;;;;;;;18.21;93.63;102442.72;5186479;28;20038;-72
2023/05/31 07:24:15;;;;;;;13.38;9.98;;;;;;;18.33;91.98;102445.22;5187681;28;20531;-72
2023/05/31 07:26:47;;;;;;;15.23;11.07;;;;;;;18.41;89.63;102445.34;5189275;28;20030;-72
2023/05/31 07:29:18;;;;;;;15.32;11.52;;;;;;;18.52;87.42;102439.03;5189678;28;20306;-72
2023/05/31 07:31:49;;;;;;;16.00;10.75;;;;;;;18.62;86.28;102439.84;5183904;28;20118;-73
2023/05/31 07:34:20;;;;;;;13.00;10.27;;;;;;;18.88;84.92;102438.25;5188948;28;20382;-72
2023/05/31 07:36:52;;;;;;;14.02;11.00;;;;;;;18.82;82.13;102433.53;5187179;28;20117;-72
2023/05/31 07:39:24;;;;;;;14.65;10.27;;;;;;;19.00;81.54;102438.91;5183058;28;20037;-73
2023/05/31 07:41:55;;;;;;;14.25;11.20;;;;;;;19.15;80.52;102436.59;5185379;28;20787;-72
2023/05/31 07:44:27;;;;;;;13.13;10.20;;;;;;;19.23;80.90;102442.00;5190585;28;20058;-73
2023/05/31 07:46:58;;;;;;;13.43;10.10;;;;;;;19.30;79.81;102439.59;5186899;28;20041;-72
2023/05/31 07:49:29;;;;;;;13.33;11.40;;;;;;;19.31;77.44;102441.28;5183745;28;20467;-73
2023/05/31 07:52:01;;;;;;;13.37;10.77;;;;;;;19.48;77.39;102442.31;5182783;28;20049;-73
2023/05/31 07:54:32;;;;;;;15.03;9.57;;;;;;;19.65;74.83;102441.50;5181531;28;20022;-73
2023/05/31 07:57:04;;;;;;;12.23;9.70;;;;;;;19.85;76.37;102437.72;5180323;28;20037;-74
2023/05/31 07:59:35;;;;;;;13.70;10.23;;;;;;;19.89;74.35;102435.59;5177890;28;20038;-73
2023/05/31 08:02:07;;;;;;;14.02;10.75;;;;;;;20.02;72.39;102437.88;5184414;28;20545;-73
2023/05/31 08:04:38;;;;;;;14.57;10.60;;;;;;;20.16;72.65;102430.16;5186025;28;20373;-73
2023/05/31 08:07:10;;;;;;;13.67;9.70;;;;;;;20.24;69.70;102425.91;5179830;28;20041;-73
2023/05/31 08:09:43;;;;;;;11.57;8.90;;;;;;;20.43;70.93;102428.38;5183932;28;20150;-73
2023/05/31 08:12:15;;;;;;;13.48;9.75;;;;;;;20.60;71.57;102424.81;5186020;28;20125;-73
2023/05/31 08:14:46;;;;;;;13.33;9.10;;;;;;;20.57;66.51;102425.16;5186823;28;20434;-73
2023/05/31 08:17:17;;;;;;;15.97;9.83;;;;;;;20.71;67.11;102421.06;5184711;28;20427;-73
2023/05/31 08:19:48;;;;;;;14.30;9.70;;;;;;;20.81;64.80;102420.97;5184394;28;20073;-73
2023/05/31 08:22:20;;;;;;;14.83;9.73;;;;;;;20.96;65.81;102429.19;5188082;28;20034;-73
2023/05/31 08:24:51;;;;;;;12.17;8.90;;;;;;;21.09;66.33;102425.06;5186780;28;20057;-73
2023/05/31 08:27:23;;;;;;;11.60;8.47;;;;;;;21.09;65.50;102421.56;5186319;28;20058;-73
2023/05/31 08:29:54;;;;;;;14.70;9.13;;;;;;;21.14;62.46;102429.94;5187429;28;20080;-73
2023/05/31 08:32:25;;;;;;;10.63;8.47;;;;;;;21.28;62.09;102418.63;5186208;28;20571;-73
2023/05/31 08:34:57;;;;;;;14.67;9.73;;;;;;;21.42;61.55;102419.03;5182040;28;20038;-73
2023/05/31 08:37:28;;;;;;;12.70;8.77;;;;;;;21.52;60.16;102415.22;5187514;28;20032;-73
2023/05/31 08:39:59;;;;;;;12.83;8.27;;;;;;;21.78;59.95;102423.09;5187981;28;20088;-73
2023/05/31 08:42:59;;;;;;;13.83;9.03;;;;;;;21.98;59.25;102406.75;5187417;28;20046;-73
2023/05/31 08:45:34;;;;;;;12.35;8.45;;;;;;;21.98;57.02;102420.94;5185866;28;20816;-73
2023/05/31 08:48:13;;;;;;;12.90;8.35;;;;;;;22.09;57.48;102411.78;5188893;28;20026;-73
2023/05/31 08:50:46;;;;;;;11.80;8.40;;;;;;;22.20;58.57;102413.25;5188215;28;20030;-73
2023/05/31 08:53:20;;;;;;;11.93;8.40;;;;;;;22.18;56.44;102407.28;5183678;28;20495;-73
2023/05/31 08:55:53;;;;;;;11.45;7.90;;;;;;;22.36;55.31;102407.91;5187817;28;20041;-73
2023/05/31 08:58:25;;;;;;;12.20;8.70;;;;;;;22.49;55.41;102404.72;5187835;28;20030;-73
2023/05/31 09:00:56;;;;;;;12.20;8.70;;;;;;;22.74;56.58;102405.47;5186204;28;20029;-73
2023/05/31 09:03:28;;;;;;;13.27;8.33;;;;;;;22.92;55.56;102400.78;5183916;28;20034;-73
2023/05/31 09:06:00;;;;;;;10.63;7.37;;;;;;;23.00;53.13;102402.56;5185315;28;20090;-73
2023/05/31 09:08:33;;;;;;;11.20;7.60;;;;;;;22.93;51.69;102401.59;5188566;28;20030;-73
2023/05/31 09:11:05;;;;;;;8.68;6.80;;;;;;;23.19;50.87;102399.47;5185207;28;20517;-73
2023/05/31 09:13:37;;;;;;;10.35;6.80;;;;;;;23.35;49.71;102400.38;5188127;28;20173;-73
2023/05/31 09:16:08;;;;;;;8.77;7.43;;;;;;;23.49;51.02;102397.78;5171786;28;20532;-73
2023/05/31 09:18:40;;;;;;;13.87;8.33;;;;;;;23.46;51.12;102397.28;5178023;28;20030;-73
2023/05/31 09:21:13;;;;;;;13.17;7.50;;;;;;;23.62;51.07;102396.34;5185294;28;20381;-73
2023/05/31 09:23:53;;;;;;;11.95;7.65;;;;;;;23.73;49.12;102390.59;5185879;28;20051;-73
2023/05/31 09:26:25;;;;;;;10.25;7.25;;;;;;;23.70;47.70;102385.59;5187428;28;20037;-73
2023/05/31 09:28:56;;;;;;;12.20;7.38;;;;;;;23.97;49.19;102393.06;5184822;28;20496;-73
2023/05/31 09:31:28;;;;;;;9.07;6.93;;;;;;;24.04;46.97;102374.44;5185005;28;20088;-73
2023/05/31 09:33:59;;;;;;;10.13;7.37;;;;;;;24.10;46.48;102380.91;5183140;28;20045;-74
2023/05/31 09:36:31;;;;;;;9.63;6.97;;;;;;;24.18;46.70;102384.34;5185129;28;20038;-73
2023/05/31 09:39:04;;;;;;;10.45;7.30;;;;;;;24.28;47.79;102376.00;5183673;28;20412;-73
2023/05/31 09:41:36;;;;;;;10.40;6.45;;;;;;;24.44;46.11;102378.56;5188749;28;20073;-73
2023/05/31 09:44:08;;;;;;;10.60;5.90;;;;;;;24.54;42.99;102364.88;5187544;28;20023;-73
2023/05/31 09:46:39;;;;;;;10.00;5.75;;;;;;;24.59;42.79;102364.34;5184270;28;20037;-73
2023/05/31 09:49:11;;;;;;;10.43;5.93;;;;;;;24.65;43.38;102361.72;5188237;28;20026;-73
2023/05/31 09:51:51;;;;;;;9.80;6.00;;;;;;;24.76;43.89;102363.94;5184828;28;20041;-73
2023/05/31 09:54:26;;;;;;;10.50;5.85;;;;;;;24.73;42.42;102358.94;5186950;28;20469;-73
2023/05/31 09:56:58;;;;;;;9.90;5.70;;;;;;;24.67;42.35;102359.72;5182264;28;20033;-73
2023/05/31 09:59:31;;;;;;;9.07;5.20;;;;;;;24.76;40.42;102355.88;5187601;28;20049;-73
2023/05/31 10:02:03;;;;;;;9.40;5.82;;;;;;;24.90;42.89;102359.56;5185775;28;20060;-73
2023/05/31 10:04:36;;;;;;;11.60;6.22;;;;;;;24.97;41.77;102363.16;5185943;28;20027;-73
2023/05/31 10:07:08;;;;;;;11.35;4.82;;;;;;;24.99;40.55;102360.28;5181901;28;20125;-73
2023/05/31 10:09:39;;;;;;;8.68;5.03;;;;;;;25.14;40.53;102353.06;5187330;28;20019;-73
2023/05/31 10:12:13;;;;;;;9.40;5.00;;;;;;;25.15;40.84;102356.56;5184443;28;20037;-73
2023/05/31 10:14:53;;;;;;;10.05;5.25;;;;;;;25.33;40.83;102362.34;5168516;28;20031;-73
2023/05/31 10:17:28;;;;;;;8.05;4.82;;;;;;;25.46;42.17;102357.09;5186631;28;20018;-74
2023/05/31 10:20:04;;;;;;;6.82;4.28;;;;;;;25.55;39.69;102354.28;5183644;28;20440;-74
2023/05/31 10:22:40;;;;;;;6.93;4.35;;;;;;;25.63;39.63;102346.94;5184753;28;20110;-74
2023/05/31 10:25:24;;;;;;;6.97;4.60;;;;;;;25.86;38.38;102343.22;5182719;28;20051;-74
2023/05/31 10:28:00;;;;;;;7.82;4.57;;;;;;;25.85;38.99;102334.34;5186943;28;20037;-74
2023/05/31 10:30:35;;;;;;;10.40;4.93;;;;;;;25.74;38.26;102329.47;5187541;28;20042;-74
2023/05/31 10:33:10;;;;;;;6.25;4.47;;;;;;;25.80;38.14;102325.19;5188039;28;20158;-74
2023/05/31 10:35:41;;;;;;;8.02;4.10;;;;;;;25.91;37.89;102319.28;5187714;28;20034;-74
2023/05/31 10:38:14;;;;;;;8.23;4.40;;;;;;;26.02;36.79;102313.38;5189842;28;20053;-74
2023/05/31 10:40:52;;;;;;;7.60;4.78;;;;;;;26.29;37.34;102308.16;5186135;28;20030;-74
2023/05/31 10:43:38;;;;;;;5.63;3.17;;;;;;;26.55;37.53;102310.16;5187328;28;20520;-74
2023/05/31 10:46:15;;;;;;;7.97;3.45;;;;;;;26.32;35.67;102299.69;5187384;28;20488;-74
2023/05/31 10:48:58;;;;;;;8.18;4.20;;;;;;;26.51;36.60;102306.22;5187342;28;20570;-74
2023/05/31 10:51:45;;;;;;;;;;;;;;;27.13;35.44;102297.13;5187758;28;20033;-74
2023/05/31 10:54:20;;;;;;;11.55;4.18;;;;;;;26.62;35.40;102305.66;5189693;28;19929;-74
2023/05/31 10:56:53;;;;;;;8.70;3.45;;;;;;;26.41;35.08;102307.41;5188240;28;20023;-74
2023/05/31 10:59:28;;;;;;;8.25;3.60;;;;;;;26.42;34.97;102297.47;5187186;28;20034;-74
2023/05/31 11:02:00;;;;;;;6.78;3.28;;;;;;;26.59;35.21;102297.97;5189531;28;20037;-74
2023/05/31 11:04:31;;;;;;;6.47;3.13;;;;;;;26.55;33.54;102294.84;5190278;28;20439;-72
2023/05/31 11:07:14;;;;;;;8.30;3.73;;;;;;;26.67;34.27;102300.50;5187680;28;20026;-72
2023/05/31 11:09:59;;;;;;;6.05;3.00;;;;;;;26.72;35.23;102303.41;5187288;28;20451;-72
2023/05/31 11:12:35;;;;;;;6.47;3.05;;;;;;;26.77;34.66;102292.88;5185423;28;20049;-72
2023/05/31 11:15:14;;;;;;;7.75;3.63;;;;;;;26.68;33.78;102300.28;5185391;28;20093;-72
2023/05/31 11:17:55;;;;;;;8.10;3.40;;;;;;;26.84;34.29;102295.59;5182575;28;21004;-72
2023/05/31 11:20:26;;;;;;;9.80;3.50;;;;;;;26.80;34.16;102289.78;5184405;28;20027;-73
2023/05/31 11:23:16;;;;;;;6.93;3.53;;;;;;;27.12;34.75;102292.75;5190539;28;20053;-72
2023/05/31 11:26:07;;;;;;;5.60;2.88;;;;;;;27.07;34.22;102289.84;5187126;28;20039;-72
2023/05/31 11:29:01;;;;;;;7.93;3.10;;;;;;;27.19;33.83;102280.16;5187486;28;20030;-72
2023/05/31 11:31:48;;;;;;;11.27;3.60;;;;;;;27.25;33.89;102289.28;5187486;28;20054;-72
2023/05/31 11:34:24;;;;;;;6.75;3.10;;;;;;;27.17;32.95;102295.69;5180759;28;20042;-72
2023/05/31 11:37:13;;;;;;;10.40;3.88;;;;;;;27.33;33.54;102295.28;5189916;28;20383;-72
2023/05/31 11:39:45;;;;;;;7.63;3.20;;;;;;;26.99;32.25;102290.03;5169897;28;20550;-72
2023/05/31 11:42:16;;;;;;;6.88;2.58;;;;;;;26.92;32.43;102274.69;5169254;28;20034;-72