Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019863;28;20262;-77
2024/01/30 00:04:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5047922;28;20015;-77
2024/01/30 00:06:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040286;28;20103;-76
2024/01/30 00:09:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041138;28;19920;-76
2024/01/30 00:11:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017965;28;19925;-77
2024/01/30 00:13:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038789;28;20023;-77
2024/01/30 00:16:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5039897;28;19956;-77
2024/01/30 00:18:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5047982;28;19952;-77
2024/01/30 00:21:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019200;28;20279;-77
2024/01/30 00:23:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035590;28;19961;-77
2024/01/30 00:26:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040050;28;20202;-77
2024/01/30 00:28:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041840;28;19920;-78
2024/01/30 00:30:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035191;28;19924;-76
2024/01/30 00:33:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5054964;28;19967;-76
2024/01/30 00:35:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035457;28;19958;-76
2024/01/30 00:38:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028487;28;20347;-75
2024/01/30 00:40:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043163;28;19962;-76
2024/01/30 00:43:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5047825;28;19931;-76
2024/01/30 00:45:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033465;28;19989;-76
2024/01/30 00:47:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5034037;28;19925;-76
2024/01/30 00:50:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043551;28;19928;-76
2024/01/30 00:52:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5048138;28;19977;-76
2024/01/30 00:55:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5051485;28;20498;-76
2024/01/30 00:57:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031860;28;19924;-76
2024/01/30 01:00:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5052716;28;20155;-78
2024/01/30 01:02:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5050249;28;19986;-76
2024/01/30 01:04:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5052729;28;19925;-76
2024/01/30 01:07:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016086;28;19938;-76
2024/01/30 01:09:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016516;28;19931;-76
2024/01/30 01:12:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5047501;28;20463;-76
2024/01/30 01:14:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033351;28;19943;-76
2024/01/30 01:16:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5050458;28;19924;-76
2024/01/30 01:19:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5029862;28;19935;-76
2024/01/30 01:21:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033031;28;19959;-76
2024/01/30 01:24:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031479;28;20191;-76
2024/01/30 01:26:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5049438;28;19967;-76
2024/01/30 01:29:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032894;28;20129;-76
2024/01/30 01:31:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031653;28;19929;-76
2024/01/30 01:34:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5051562;28;20368;-76
2024/01/30 01:36:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5047597;28;19921;-76
2024/01/30 01:38:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5039332;28;19964;-76
2024/01/30 01:41:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026014;28;20236;-76
2024/01/30 01:43:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028780;28;20846;-76
2024/01/30 01:46:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033428;28;19958;-76
2024/01/30 01:48:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035395;28;20614;-77
2024/01/30 01:50:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5034638;28;20009;-76
2024/01/30 01:53:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5036545;28;19924;-77
2024/01/30 01:55:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5056019;28;20139;-77
2024/01/30 01:58:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038641;28;20062;-77
2024/01/30 02:00:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5057945;28;19986;-76
2024/01/30 02:03:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032503;28;19912;-76
2024/01/30 02:05:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5054648;28;20533;-77
2024/01/30 02:08:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5054237;28;19931;-77
2024/01/30 02:10:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5056552;28;20385;-77
2024/01/30 02:12:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5037566;28;20507;-77
2024/01/30 02:15:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5051767;28;20112;-77
2024/01/30 02:17:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5039696;28;20427;-77
2024/01/30 02:20:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042431;28;20647;-77
2024/01/30 02:22:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5062728;28;19973;-77
2024/01/30 02:25:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041953;28;20400;-77
2024/01/30 02:27:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5055221;28;19924;-77
2024/01/30 02:29:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5054179;28;19982;-76
2024/01/30 02:32:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043353;28;20020;-77
2024/01/30 02:34:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038840;28;19924;-77
2024/01/30 02:37:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5036376;28;19956;-77
2024/01/30 02:39:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5059349;28;19978;-77
2024/01/30 02:41:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013467;28;19931;-77
2024/01/30 02:46:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5072125;22;19940;-76
2024/01/30 02:49:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977068;28;20305;-77
2024/01/30 02:51:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984181;28;19995;-76
2024/01/30 02:54:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971803;28;19925;-76
2024/01/30 02:56:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979899;28;19957;-77
2024/01/30 02:59:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981100;28;20027;-76
2024/01/30 03:01:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978667;28;19988;-78
2024/01/30 03:03:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980729;28;19922;-76
2024/01/30 03:06:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978224;28;19929;-77
2024/01/30 03:08:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962687;28;20564;-76
2024/01/30 03:11:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961728;28;19932;-77
2024/01/30 03:13:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979010;28;20055;-76
2024/01/30 03:16:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977591;28;19925;-76
2024/01/30 03:18:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4961998;28;19928;-77
2024/01/30 03:20:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977411;28;20638;-77
2024/01/30 03:23:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962409;28;19922;-76
2024/01/30 03:25:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977256;28;19925;-76
2024/01/30 03:28:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978429;28;20379;-78
2024/01/30 03:30:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977554;28;19934;-77
2024/01/30 03:33:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957790;28;19961;-78
2024/01/30 03:35:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980466;28;19930;-77
2024/01/30 03:37:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980267;28;20067;-77
2024/01/30 03:40:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980222;28;20606;-76
2024/01/30 03:42:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973145;28;19914;-77
2024/01/30 03:45:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957366;28;20457;-76
2024/01/30 03:47:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993849;28;19975;-76
2024/01/30 03:49:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974635;28;19937;-78
2024/01/30 03:52:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994706;28;20157;-75
2024/01/30 03:54:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998501;28;20640;-77
2024/01/30 03:57:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978747;28;19956;-78
2024/01/30 03:59:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000751;28;19964;-77
2024/01/30 04:02:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977210;28;19937;-76
2024/01/30 04:04:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999676;28;19921;-76
2024/01/30 04:06:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999129;28;19932;-75
2024/01/30 04:09:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999781;28;19925;-75
2024/01/30 04:11:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979257;28;19933;-75
2024/01/30 04:14:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981929;28;19928;-75
2024/01/30 04:16:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981232;28;19926;-75
2024/01/30 04:19:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999455;28;19925;-75
2024/01/30 04:21:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981750;28;20013;-75
2024/01/30 04:23:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999593;28;20054;-75
2024/01/30 04:26:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991718;28;19933;-75
2024/01/30 04:28:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999403;28;19936;-75
2024/01/30 04:31:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978497;28;19925;-75
2024/01/30 04:33:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981664;28;20593;-75
2024/01/30 04:36:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994526;28;20015;-75
2024/01/30 04:38:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973069;28;19945;-75
2024/01/30 04:40:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974638;28;20623;-75
2024/01/30 04:43:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994509;28;20024;-75
2024/01/30 04:45:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971729;28;19929;-75
2024/01/30 04:48:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979863;28;20506;-75
2024/01/30 04:50:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964204;28;19936;-75
2024/01/30 04:52:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998334;28;19926;-75
2024/01/30 04:55:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981780;28;19922;-75
2024/01/30 04:57:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968602;28;19921;-75
2024/01/30 05:00:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999050;28;19982;-75
2024/01/30 05:02:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984011;28;19925;-75
2024/01/30 05:05:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978305;28;19965;-75
2024/01/30 05:07:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4970692;28;20541;-75
2024/01/30 05:09:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998742;28;19925;-75
2024/01/30 05:12:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980502;28;19921;-75
2024/01/30 05:14:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995019;28;20009;-76
2024/01/30 05:17:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4970061;28;19969;-76
2024/01/30 05:19:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999005;28;19932;-76
2024/01/30 05:22:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964797;28;20385;-76
2024/01/30 05:24:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996339;28;20219;-75
2024/01/30 05:26:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981370;28;19995;-76
2024/01/30 05:29:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996389;28;20740;-76
2024/01/30 05:31:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995832;28;19984;-76
2024/01/30 05:34:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980765;28;20443;-75
2024/01/30 05:36:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996972;28;19929;-75
2024/01/30 05:39:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988562;28;19981;-75
2024/01/30 05:41:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980046;28;20012;-75
2024/01/30 05:43:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977370;28;19922;-76
2024/01/30 05:46:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003828;28;20621;-75
2024/01/30 05:48:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963521;28;19922;-76
2024/01/30 05:51:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997634;28;19929;-76
2024/01/30 05:53:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998329;28;20459;-75
2024/01/30 05:56:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980620;28;19924;-76
2024/01/30 05:58:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988052;28;19925;-75
2024/01/30 06:00:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997865;28;19952;-75
2024/01/30 06:03:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998183;28;19930;-75
2024/01/30 06:05:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997779;28;19929;-75
2024/01/30 06:08:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996964;28;20016;-75
2024/01/30 06:10:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998398;28;19925;-76
2024/01/30 06:12:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995870;28;20020;-75
2024/01/30 06:15:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998188;28;19921;-75
2024/01/30 06:17:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986970;28;19961;-76
2024/01/30 06:20:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995524;28;19921;-76
2024/01/30 06:22:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990796;28;20023;-75
2024/01/30 06:25:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997328;28;19928;-76
2024/01/30 06:27:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976140;28;19937;-77
2024/01/30 06:29:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001892;28;20556;-76
2024/01/30 06:32:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987420;28;19928;-76
2024/01/30 06:34:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976412;28;20468;-69
2024/01/30 06:37:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984733;28;20118;-68
2024/01/30 06:39:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985383;28;20448;-68
2024/01/30 06:42:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992553;28;20579;-69
2024/01/30 06:44:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994660;28;19972;-68
2024/01/30 06:46:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992427;28;20134;-68
2024/01/30 06:49:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993407;28;20091;-67
2024/01/30 06:51:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985919;28;19975;-69
2024/01/30 06:54:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989860;28;19984;-69
2024/01/30 06:56:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983127;28;20483;-68
2024/01/30 06:58:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992111;28;19972;-69
2024/01/30 07:01:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992147;28;19929;-69
2024/01/30 07:03:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981554;28;19926;-69
2024/01/30 07:06:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996623;28;19932;-69
2024/01/30 07:08:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991222;28;20318;-68
2024/01/30 07:11:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996045;28;19932;-69
2024/01/30 07:13:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996873;28;19925;-67
2024/01/30 07:16:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991945;28;20643;-69
2024/01/30 07:18:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996270;28;19961;-68
2024/01/30 07:20:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989546;28;19929;-68
2024/01/30 07:23:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988958;28;20466;-68
2024/01/30 07:25:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996374;28;19926;-69
2024/01/30 07:28:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001122;28;20645;-68
2024/01/30 07:30:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978662;28;20314;-69
2024/01/30 07:33:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998696;28;19925;-68
2024/01/30 07:35:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999215;28;19917;-68
2024/01/30 07:37:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996202;28;20485;-67
2024/01/30 07:40:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995665;28;20703;-69
2024/01/30 07:42:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000330;28;19956;-68
2024/01/30 07:45:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994872;28;19926;-69
2024/01/30 07:47:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995461;28;20496;-68
2024/01/30 07:50:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994607;28;20429;-68
2024/01/30 07:52:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992132;28;19926;-68
2024/01/30 07:54:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989176;28;19969;-67
2024/01/30 07:57:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993310;28;19960;-68
2024/01/30 07:59:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987436;28;20003;-68
2024/01/30 08:02:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990150;28;19979;-69
2024/01/30 08:04:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971945;28;20771;-68
2024/01/30 08:07:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991241;28;19925;-68
2024/01/30 08:09:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987957;28;19929;-67
2024/01/30 08:11:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994545;28;20500;-68
2024/01/30 08:14:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988507;28;20800;-68
2024/01/30 08:16:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987748;28;19955;-68
2024/01/30 08:19:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993564;28;19930;-67
2024/01/30 08:21:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997419;28;19986;-68
2024/01/30 08:24:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993528;28;20635;-68
2024/01/30 08:26:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990830;28;20644;-69
2024/01/30 08:28:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991502;28;20142;-69
2024/01/30 08:31:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990956;28;19953;-67
2024/01/30 08:33:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997850;28;19925;-68
2024/01/30 08:36:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996311;28;20133;-68
2024/01/30 08:38:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999311;28;19933;-69
2024/01/30 08:41:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995390;28;20403;-68
2024/01/30 08:43:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988505;28;20162;-69
2024/01/30 08:45:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990809;28;19969;-68
2024/01/30 08:48:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993509;28;20393;-71
2024/01/30 08:50:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995770;28;20195;-68
2024/01/30 08:53:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992802;28;19925;-69
2024/01/30 08:55:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991694;28;20041;-70
2024/01/30 08:57:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988105;28;20418;-68
2024/01/30 09:00:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995401;28;19929;-70
2024/01/30 09:02:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997355;28;20048;-68
2024/01/30 09:05:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988996;28;20375;-69
2024/01/30 09:07:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993587;28;19929;-69
2024/01/30 09:10:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990620;28;20459;-68
2024/01/30 09:12:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987524;28;20025;-69
2024/01/30 09:14:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981562;28;19933;-68
2024/01/30 09:17:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989771;28;20469;-69
2024/01/30 09:19:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988642;28;19930;-70
2024/01/30 09:22:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991742;28;20016;-69
2024/01/30 09:24:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992294;28;20010;-69
2024/01/30 09:27:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997972;28;19929;-69
2024/01/30 09:29:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994461;28;19972;-69
2024/01/30 09:31:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985554;28;19976;-69
2024/01/30 09:34:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986339;28;19929;-69
2024/01/30 09:36:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988101;28;23419;-69
2024/01/30 09:39:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994746;28;20394;-69
2024/01/30 09:41:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988310;28;19933;-69
2024/01/30 09:44:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972391;28;20017;-69
2024/01/30 09:46:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962156;28;20024;-69
2024/01/30 09:48:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972324;28;20417;-69
2024/01/30 09:51:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4950994;28;19922;-69
2024/01/30 09:53:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4955231;28;20378;-70
2024/01/30 09:56:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973136;28;20000;-69
2024/01/30 09:58:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971184;28;19926;-69
2024/01/30 10:01:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4934877;28;19988;-69
2024/01/30 10:03:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4954517;28;20057;-69
2024/01/30 10:05:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973186;28;20454;-69
2024/01/30 10:08:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967027;28;20536;-69
2024/01/30 10:10:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965585;28;19980;-69
2024/01/30 10:13:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953779;28;20475;-69
2024/01/30 10:15:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966969;28;20144;-69
2024/01/30 10:18:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958182;28;19926;-69
2024/01/30 10:20:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975205;28;20043;-68
2024/01/30 10:22:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4970341;28;19970;-69
2024/01/30 10:25:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4965605;28;20406;-69
2024/01/30 10:27:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975415;28;19929;-69
2024/01/30 10:30:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969337;28;19954;-70
2024/01/30 10:32:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966240;28;19972;-69
2024/01/30 10:34:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971875;28;20086;-70
2024/01/30 10:37:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4958124;28;20473;-69
2024/01/30 10:39:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975445;28;19925;-69
2024/01/30 10:42:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4953295;28;20388;-69
2024/01/30 10:44:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967762;28;19946;-70
2024/01/30 10:47:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989985;28;20575;-69
2024/01/30 10:49:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972746;28;19969;-69
2024/01/30 10:52:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975947;28;20704;-69
2024/01/30 10:54:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973640;28;20398;-69
2024/01/30 10:56:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999471;28;19925;-70
2024/01/30 10:59:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999164;28;19928;-69
2024/01/30 11:01:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968433;28;19926;-69
2024/01/30 11:04:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994333;28;20523;-70
2024/01/30 11:06:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969562;28;19929;-68
2024/01/30 11:09:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990280;28;19929;-67
2024/01/30 11:11:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991847;28;20291;-68
2024/01/30 11:14:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988481;28;20005;-66
2024/01/30 11:16:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990743;28;20016;-68
2024/01/30 11:19:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997536;28;19960;-73
2024/01/30 11:21:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990952;28;19968;-68
2024/01/30 11:24:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003983;28;19976;-69
2024/01/30 11:26:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002175;28;19968;-68
2024/01/30 11:28:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998467;28;20541;-69
2024/01/30 11:31:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988645;28;19969;-74
2024/01/30 11:33:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988565;28;19969;-73
2024/01/30 11:36:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997312;28;19925;-73
2024/01/30 11:38:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976710;28;19925;-73
2024/01/30 11:41:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996254;28;20012;-73
2024/01/30 11:43:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977987;28;20378;-72
2024/01/30 11:46:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997283;28;19929;-72
2024/01/30 11:48:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999012;28;19926;-72
2024/01/30 11:50:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000541;28;19932;-73
2024/01/30 11:53:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976797;28;20469;-72
2024/01/30 11:55:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976422;28;19926;-72
2024/01/30 11:58:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992702;28;19933;-75
2024/01/30 12:00:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978722;28;19949;-75
2024/01/30 12:03:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990192;28;19956;-74
2024/01/30 12:05:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981321;28;20278;-74
2024/01/30 12:07:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974456;28;19926;-74
2024/01/30 12:10:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969068;28;19925;-74
2024/01/30 12:12:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967934;28;19925;-74