Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:45;;;;;;;33.55;19.88;;;-1.00;99.90;;;;;;5110483;28;20411;-68
2021/01/25 00:04:11;;;;;;;43.45;21.95;;;-1.10;99.90;;;;;;5109953;28;20048;-68
2021/01/25 00:06:37;;;;;;;40.20;22.42;;;-1.30;99.90;;;;;;5110054;28;20048;-68
2021/01/25 00:09:03;;;;;;;47.67;23.55;;;-1.40;99.90;;;;;;5109997;28;20044;-68
2021/01/25 00:11:29;;;;;;;43.00;24.48;;;-1.50;99.90;;;;;;5110087;28;20100;-68
2021/01/25 00:13:54;;;;;;;55.78;28.13;;;-1.60;99.90;;;;;;5109881;28;20094;-68
2021/01/25 00:16:20;;;;;;;55.90;27.42;;;-1.50;99.90;;;;;;5109762;28;20068;-68
2021/01/25 00:18:46;;;;;;;55.03;26.13;;;-1.50;99.90;;;;;;5109710;28;20054;-68
2021/01/25 00:21:12;;;;;;;57.95;26.45;;;-1.60;99.90;;;;;;5109907;28;20043;-68
2021/01/25 00:23:38;;;;;;;60.40;28.15;;;-1.70;99.90;;;;;;5109678;28;20039;-68
2021/01/25 00:26:03;;;;;;;65.32;31.55;;;-1.70;99.90;;;;;;5109701;28;20051;-68
2021/01/25 00:28:29;;;;;;;66.25;32.70;;;-1.60;99.90;;;;;;5109657;28;20047;-68
2021/01/25 00:30:55;;;;;;;62.95;30.02;;;-1.60;99.90;;;;;;5109555;28;20046;-68
2021/01/25 00:33:20;;;;;;;55.17;28.88;;;-1.60;99.90;;;;;;5109502;28;20141;-68
2021/01/25 00:35:46;;;;;;;58.50;29.65;;;-1.60;99.90;;;;;;5109479;28;20048;-68
2021/01/25 00:38:12;;;;;;;68.90;31.65;;;-1.60;99.90;;;;;;5109552;28;20040;-68
2021/01/25 00:40:40;;;;;;;59.50;29.42;;;-1.60;99.90;;;;;;5109399;28;20052;-68
2021/01/25 00:43:06;;;;;;;67.10;31.50;;;-1.70;99.90;;;;;;5109431;28;20128;-68
2021/01/25 00:45:32;;;;;;;64.88;30.30;;;-1.80;99.90;;;;;;5109244;28;20047;-68
2021/01/25 00:47:58;;;;;;;74.97;31.92;;;-1.80;99.90;;;;;;5109204;28;20048;-68
2021/01/25 00:50:23;;;;;;;67.25;31.92;;;-1.80;99.90;;;;;;5108493;28;20055;-68
2021/01/25 00:52:50;;;;;;;73.07;34.17;;;-1.90;99.90;;;;;;5109343;28;20044;-68
2021/01/25 00:55:16;;;;;;;87.25;38.88;;;-1.90;99.90;;;;;;5109187;28;20469;-68
2021/01/25 00:57:42;;;;;;;83.72;35.88;;;-1.80;99.90;;;;;;5109240;28;20044;-68
2021/01/25 01:00:10;;;;;;;95.32;38.60;;;-1.70;99.90;;;;;;5109030;28;20499;-68
2021/01/25 01:02:37;;;;;;;78.50;37.22;;;-1.50;99.90;;;;;;5109035;28;20503;-68
2021/01/25 01:05:04;;;;;;;83.88;38.08;;;-1.40;99.90;;;;;;5109059;28;20036;-67
2021/01/25 01:07:30;;;;;;;73.68;35.28;;;-1.20;99.90;;;;;;5107751;28;20044;-68
2021/01/25 01:09:56;;;;;;;64.63;29.95;;;-1.20;99.90;;;;;;5108820;28;20131;-69
2021/01/25 01:12:21;;;;;;;62.30;29.48;;;-1.20;99.90;;;;;;5108879;28;20044;-68
2021/01/25 01:14:47;;;;;;;61.13;30.33;;;-1.30;99.90;;;;;;5108707;28;20039;-68
2021/01/25 01:17:13;;;;;;;60.95;30.30;;;-1.30;99.90;;;;;;5108772;28;20040;-68
2021/01/25 01:19:38;;;;;;;69.10;30.80;;;-1.30;99.90;;;;;;5108562;28;20070;-68
2021/01/25 01:22:04;;;;;;;64.35;29.73;;;-1.20;99.90;;;;;;5108619;28;20040;-68
2021/01/25 01:24:30;;;;;;;57.95;29.40;;;-1.10;99.90;;;;;;5108691;28;20036;-68
2021/01/25 01:26:55;;;;;;;61.15;27.98;;;-1.20;99.90;;;;;;5108486;28;20040;-68
2021/01/25 01:29:21;;;;;;;63.10;28.70;;;-1.30;99.90;;;;;;5108522;28;20076;-68
2021/01/25 01:31:47;;;;;;;54.90;29.23;;;-1.40;99.90;;;;;;5108463;28;20047;-68
2021/01/25 01:34:13;;;;;;;60.67;28.35;;;-1.30;99.90;;;;;;5108450;28;20040;-67
2021/01/25 01:36:40;;;;;;;;;;;-1.30;99.90;;;;;;5108674;28;20495;-68
2021/01/25 01:39:06;;;;;;;64.65;27.27;;;-1.30;99.90;;;;;;5108482;28;19987;-68
2021/01/25 01:41:37;;;;;;;82.43;32.97;;;-1.30;99.90;;;;;;5108333;28;20047;-67
2021/01/25 01:44:08;;;;;;;62.00;30.13;;;-1.30;99.90;;;;;;5108246;28;20098;-67
2021/01/25 01:46:35;;;;;;;68.03;29.70;;;-1.20;99.90;;;;;;5108275;28;20127;-67
2021/01/25 01:49:02;;;;;;;60.25;26.55;;;-1.20;99.90;;;;;;5107987;28;20044;-67
2021/01/25 01:51:29;;;;;;;65.22;30.02;;;-1.40;99.90;;;;;;5108069;28;20066;-67
2021/01/25 01:53:55;;;;;;;66.93;29.83;;;-1.40;99.90;;;;;;5108137;28;20040;-67
2021/01/25 01:56:20;;;;;;;62.92;28.85;;;-1.40;99.90;;;;;;5107764;28;20075;-67
2021/01/25 01:58:46;;;;;;;67.57;28.33;;;-1.50;99.90;;;;;;5107881;28;20048;-67
2021/01/25 02:01:12;;;;;;;66.85;30.52;;;-1.60;99.90;;;;;;5107861;28;20055;-67
2021/01/25 02:03:38;;;;;;;58.08;24.85;;;-1.60;99.90;;;;;;5106767;28;20040;-67
2021/01/25 02:06:07;;;;;;;48.97;24.92;;;-1.80;99.90;;;;;;5107922;28;20044;-67
2021/01/25 02:08:36;;;;;;;51.67;24.48;;;-1.90;99.90;;;;;;5107962;28;20070;-67
2021/01/25 02:11:02;;;;;;;86.40;35.42;;;-2.00;99.90;;;;;;5107674;28;20059;-67
2021/01/25 02:13:30;;;;;;;93.07;38.28;;;-2.00;99.90;;;;;;5107614;28;20064;-67
2021/01/25 02:15:58;;;;;;;98.55;39.92;;;-1.90;99.90;;;;;;5107598;28;20048;-67
2021/01/25 02:18:24;;;;;;;88.30;37.22;;;-1.80;99.90;;;;;;5107656;28;20056;-67
2021/01/25 02:20:50;;;;;;;83.63;37.78;;;-1.80;99.90;;;;;;5107494;28;20032;-67
2021/01/25 02:23:44;;;;;;;70.80;32.97;;;-1.80;99.90;;;;;;5107496;28;20044;-67
2021/01/25 02:26:43;;;;;;;94.97;39.38;;;-1.90;99.90;;;;;;5107457;28;20044;-67
2021/01/25 02:29:09;;;;;;;84.82;36.33;;;-1.70;99.90;;;;;;5107481;28;20044;-67
2021/01/25 02:31:37;;;;;;;72.10;32.47;;;-1.60;99.90;;;;;;5107362;28;20043;-67
2021/01/25 02:34:03;;;;;;;99.93;38.35;;;-1.60;99.90;;;;;;5107191;28;20043;-67
2021/01/25 02:36:30;;;;;;;123.72;47.35;;;-1.50;99.90;;;;;;5107100;28;20065;-68
2021/01/25 02:38:59;;;;;;;88.45;39.67;;;-1.40;99.90;;;;;;5107401;28;20055;-67
2021/01/25 02:41:27;;;;;;;69.65;33.72;;;-1.30;99.90;;;;;;5107067;28;20040;-67
2021/01/25 02:43:55;;;;;;;81.13;37.30;;;-1.40;99.90;;;;;;5107219;28;20040;-67
2021/01/25 02:46:22;;;;;;;77.15;34.08;;;-1.40;99.90;;;;;;5107175;28;20039;-67
2021/01/25 02:48:48;;;;;;;80.97;34.92;;;-1.40;99.90;;;;;;5106851;28;20142;-67
2021/01/25 02:51:14;;;;;;;73.68;34.65;;;-1.50;99.90;;;;;;5106955;28;20052;-67
2021/01/25 02:53:40;;;;;;;68.18;31.52;;;-1.50;99.90;;;;;;5106975;28;20056;-68
2021/01/25 02:56:06;;;;;;;76.03;35.28;;;-1.50;99.90;;;;;;5106782;28;20034;-68
2021/01/25 02:58:33;;;;;;;75.20;35.22;;;-1.60;99.90;;;;;;5106973;28;20074;-67
2021/01/25 03:00:59;;;;;;;82.53;37.33;;;-1.50;99.90;;;;;;5106684;28;20035;-67
2021/01/25 03:03:29;;;;;;;68.00;33.80;;;-1.40;99.90;;;;;;5106785;28;20099;-67
2021/01/25 03:05:57;;;;;;;71.82;34.75;;;-1.40;99.90;;;;;;5106877;28;20048;-67
2021/01/25 03:08:27;;;;;;;69.28;32.85;;;-1.50;99.90;;;;;;5106722;28;20048;-67
2021/01/25 03:10:54;;;;;;;73.85;33.03;;;-1.50;99.90;;;;;;5106573;28;20039;-67
2021/01/25 03:13:27;;;;;;;81.97;37.60;;;-1.50;99.90;;;;;;5106313;28;20407;-67
2021/01/25 03:15:57;;;;;;;75.85;35.42;;;-1.60;99.90;;;;;;5106543;28;20040;-67
2021/01/25 03:18:24;;;;;;;76.80;36.60;;;-1.60;99.90;;;;;;5106456;28;20055;-67
2021/01/25 03:20:51;;;;;;;85.93;42.30;;;-1.60;99.90;;;;;;5106649;28;20107;-67
2021/01/25 03:23:17;;;;;;;86.47;39.60;;;-1.50;99.90;;;;;;5106416;28;20044;-67
2021/01/25 03:25:44;;;;;;;98.88;45.58;;;-1.50;99.90;;;;;;5106428;28;20044;-68
2021/01/25 03:28:10;;;;;;;107.47;45.47;;;-1.40;99.90;;;;;;5106383;28;20044;-67
2021/01/25 03:30:37;;;;;;;76.25;40.28;;;-1.30;99.90;;;;;;5106496;28;20044;-67
2021/01/25 03:33:04;;;;;;;71.40;36.58;;;-1.10;99.90;;;;;;5106390;28;20048;-68
2021/01/25 03:35:30;;;;;;;75.67;36.07;;;-1.20;99.90;;;;;;5106357;28;20051;-68
2021/01/25 03:37:56;;;;;;;59.33;29.90;;;-1.30;99.90;;;;;;5106548;28;20044;-67
2021/01/25 03:40:21;;;;;;;74.40;36.50;;;-1.50;99.90;;;;;;5106335;28;20044;-67
2021/01/25 03:42:47;;;;;;;75.88;35.67;;;-1.60;99.90;;;;;;5122327;28;20055;-67
2021/01/25 03:45:14;;;;;;;78.20;36.60;;;-1.60;99.90;;;;;;5106345;28;20095;-67
2021/01/25 03:47:40;;;;;;;90.50;40.75;;;-1.60;99.90;;;;;;5106209;28;20051;-67
2021/01/25 03:50:07;;;;;;;85.03;40.55;;;-1.50;99.90;;;;;;5105905;28;20048;-66
2021/01/25 03:52:33;;;;;;;79.95;39.55;;;-1.60;99.90;;;;;;5106126;28;20044;-66
2021/01/25 03:54:59;;;;;;;93.15;41.72;;;-1.60;99.90;;;;;;5106108;28;20040;-66
2021/01/25 03:57:24;;;;;;;92.60;41.10;;;-1.60;99.90;;;;;;5106028;28;20043;-66
2021/01/25 03:59:50;;;;;;;98.38;43.22;;;-1.60;99.90;;;;;;5106246;28;20122;-67
2021/01/25 04:02:16;;;;;;;86.97;43.35;;;-1.50;99.90;;;;;;5106143;28;20476;-67
2021/01/25 04:04:42;;;;;;;78.10;36.60;;;-1.50;99.90;;;;;;5106221;28;20075;-67
2021/01/25 04:07:10;;;;;;;97.25;43.55;;;-1.50;99.90;;;;;;5106032;28;20070;-66
2021/01/25 04:09:37;;;;;;;102.25;47.72;;;-1.50;99.90;;;;;;5106003;28;20044;-66
2021/01/25 04:12:03;;;;;;;87.50;43.25;;;-1.40;99.90;;;;;;5106160;28;20036;-66
2021/01/25 04:14:29;;;;;;;84.65;38.72;;;-1.40;99.90;;;;;;5104879;28;20048;-67
2021/01/25 04:16:55;;;;;;;76.88;40.28;;;-1.40;99.90;;;;;;5105865;28;20044;-66
2021/01/25 04:19:21;;;;;;;82.00;39.78;;;-1.50;99.90;;;;;;5105953;28;20048;-66
2021/01/25 04:21:46;;;;;;;95.68;46.35;;;-1.50;99.90;;;;;;5106044;28;20055;-66
2021/01/25 04:24:12;;;;;;;85.65;43.53;;;-1.40;99.90;;;;;;5105934;28;20064;-66
2021/01/25 04:26:41;;;;;;;73.82;38.78;;;-1.40;99.90;;;;;;5108404;28;20052;-66
2021/01/25 04:29:11;;;;;;;81.70;41.38;;;-1.30;99.90;;;;;;5109498;28;20036;-66
2021/01/25 04:31:37;;;;;;;99.53;47.08;;;-1.30;99.90;;;;;;5109474;28;20044;-66
2021/01/25 04:34:04;;;;;;;93.93;41.63;;;-1.30;99.90;;;;;;5109597;28;20073;-66
2021/01/25 04:36:30;;;;;;;88.53;44.58;;;-1.20;99.90;;;;;;5109368;28;20040;-66
2021/01/25 04:38:56;;;;;;;84.70;42.13;;;-1.10;99.90;;;;;;5109426;28;20048;-66
2021/01/25 04:41:22;;;;;;;77.70;39.75;;;-1.20;99.90;;;;;;5109469;28;20074;-66
2021/01/25 04:43:48;;;;;;;104.47;47.83;;;-1.30;99.90;;;;;;5109298;28;20070;-67
2021/01/25 04:46:14;;;;;;;80.75;40.75;;;-1.30;99.90;;;;;;5109445;28;20071;-66
2021/01/25 04:48:44;;;;;;;87.05;43.30;;;-1.20;99.90;;;;;;5125025;28;20036;-66
2021/01/25 04:51:12;;;;;;;86.95;40.38;;;-1.30;99.90;;;;;;5109140;28;20056;-66
2021/01/25 04:53:40;;;;;;;87.65;44.33;;;-1.20;99.90;;;;;;5109308;28;20051;-66
2021/01/25 04:56:07;;;;;;;76.57;38.00;;;-1.10;99.90;;;;;;5109052;28;20131;-66
2021/01/25 04:58:35;;;;;;;72.75;38.13;;;-1.10;99.90;;;;;;5109415;28;20078;-66
2021/01/25 05:01:01;;;;;;;78.30;40.20;;;-1.00;99.90;;;;;;5109057;28;20043;-66
2021/01/25 05:03:28;;;;;;;78.90;39.88;;;-0.90;99.90;;;;;;5109181;28;20043;-66
2021/01/25 05:05:55;;;;;;;79.80;41.73;;;-1.00;99.90;;;;;;5108969;28;20040;-66
2021/01/25 05:08:21;;;;;;;75.13;40.05;;;-1.00;99.90;;;;;;5108892;28;20044;-66
2021/01/25 05:10:47;;;;;;;74.60;40.20;;;-1.10;99.90;;;;;;5108855;28;20115;-66
2021/01/25 05:13:25;;;;;;;88.05;41.70;;;-1.20;99.90;;;;;;5108950;28;20181;-66
2021/01/25 05:15:52;;;;;;;88.90;42.00;;;-1.30;99.90;;;;;;5108746;28;20044;-66
2021/01/25 05:18:21;;;;;;;87.40;39.85;;;-1.30;99.90;;;;;;5108776;28;20052;-66
2021/01/25 05:20:49;;;;;;;90.53;42.40;;;-1.40;99.90;;;;;;5108737;28;20055;-66
2021/01/25 05:23:15;;;;;;;91.88;42.72;;;-1.40;99.90;;;;;;5108702;28;20050;-66
2021/01/25 05:25:42;;;;;;;89.10;44.80;;;-1.50;99.90;;;;;;5108632;28;20040;-66
2021/01/25 05:28:17;;;;;;;85.07;42.75;;;-1.50;99.90;;;;;;5108614;28;20055;-66
2021/01/25 05:30:42;;;;;;;100.57;47.92;;;-1.40;99.90;;;;;;5108439;28;20048;-66
2021/01/25 05:33:08;;;;;;;101.15;47.20;;;-1.50;99.90;;;;;;5108454;28;20119;-66
2021/01/25 05:35:35;;;;;;;95.22;45.78;;;-1.40;99.90;;;;;;5108364;28;20051;-65
2021/01/25 05:38:08;;;;;;;102.20;46.60;;;-1.40;99.90;;;;;;5107923;28;20040;-66
2021/01/25 05:40:38;;;;;;;100.40;47.38;;;-1.20;99.90;;;;;;5108269;28;20089;-66
2021/01/25 05:43:15;;;;;;;94.43;47.08;;;-1.20;99.90;;;;;;5108670;28;20040;-66
2021/01/25 05:45:40;;;;;;;81.43;42.25;;;-1.10;99.90;;;;;;5108499;28;20093;-66
2021/01/25 05:48:07;;;;;;;90.57;44.75;;;-1.20;99.90;;;;;;5108158;28;20044;-66
2021/01/25 05:50:35;;;;;;;80.65;41.55;;;-1.00;99.90;;;;;;5107771;28;20047;-66
2021/01/25 05:53:07;;;;;;;77.88;40.28;;;-0.90;99.90;;;;;;5108230;28;20055;-66
2021/01/25 05:55:34;;;;;;;84.45;42.13;;;-1.00;99.90;;;;;;5107991;28;20052;-66
2021/01/25 05:58:00;;;;;;;80.53;40.30;;;-1.00;99.90;;;;;;5108097;28;20048;-66
2021/01/25 06:00:27;;;;;;;86.57;41.17;;;-1.00;99.90;;;;;;5108155;28;20051;-65
2021/01/25 06:02:54;;;;;;;78.85;39.63;;;-1.00;99.90;;;;;;5107777;28;20066;-65
2021/01/25 06:05:32;;;;;;;83.85;41.75;;;-1.10;99.90;;;;;;5107818;28;20503;-65
2021/01/25 06:08:07;;;;;;;91.45;41.00;;;-1.00;99.90;;;;;;5107898;28;20048;-65
2021/01/25 06:10:41;;;;;;;93.53;42.40;;;-0.90;99.90;;;;;;5107722;28;20044;-64
2021/01/25 06:13:14;;;;;;;80.35;40.05;;;-0.90;99.90;;;;;;5107668;28;20040;-64
2021/01/25 06:15:40;;;;;;;90.25;40.17;;;-0.90;99.90;;;;;;5107425;28;20047;-65
2021/01/25 06:18:06;;;;;;;86.82;41.70;;;-0.90;99.90;;;;;;5107504;28;20052;-65
2021/01/25 06:20:33;;;;;;;85.10;38.90;;;-0.80;99.90;;;;;;5107447;28;20055;-65
2021/01/25 06:23:00;;;;;;;88.78;41.17;;;-0.90;99.90;;;;;;5107433;28;20044;-65
2021/01/25 06:25:26;;;;;;;90.88;42.15;;;-0.90;99.90;;;;;;5107424;28;20068;-65
2021/01/25 06:27:56;;;;;;;97.40;44.50;;;-0.90;99.90;;;;;;5107410;28;20123;-65
2021/01/25 06:30:24;;;;;;;89.63;41.13;;;-0.80;99.90;;;;;;5107129;28;20062;-65
2021/01/25 06:32:51;;;;;;;68.88;37.58;;;-0.80;99.90;;;;;;5107352;28;20048;-65
2021/01/25 06:35:18;;;;;;;79.15;38.78;;;-0.80;99.90;;;;;;5107168;28;20047;-65
2021/01/25 06:37:52;;;;;;;80.25;37.78;;;-0.90;99.90;;;;;;5107107;28;20099;-64
2021/01/25 06:40:23;;;;;;;96.65;43.28;;;-1.00;99.90;;;;;;5107038;28;20051;-65
2021/01/25 06:42:49;;;;;;;93.95;41.60;;;-0.90;99.90;;;;;;5106868;28;20048;-65
2021/01/25 06:45:15;;;;;;;89.05;41.33;;;-0.90;99.90;;;;;;5107228;28;20063;-65
2021/01/25 06:47:41;;;;;;;107.85;42.80;;;-1.10;99.90;;;;;;5106840;28;20047;-64
2021/01/25 06:50:08;;;;;;;79.50;35.35;;;-0.90;99.90;;;;;;5104328;28;20161;-66
2021/01/25 06:52:38;;;;;;;86.85;40.78;;;-0.80;99.90;;;;;;5091147;28;20058;-64
2021/01/25 06:55:06;;;;;;;84.80;40.42;;;-0.80;99.90;;;;;;5086284;28;20045;-64
2021/01/25 06:57:36;;;;;;;84.45;41.10;;;-0.90;99.90;;;;;;5086520;28;20047;-65
2021/01/25 07:00:09;;;;;;;85.05;39.08;;;-0.90;99.90;;;;;;5086435;28;20130;-65
2021/01/25 07:02:59;;;;;;;83.13;41.65;;;-1.00;99.90;;;;;;5086431;28;20106;-65
2021/01/25 07:05:28;;;;;;;104.00;44.42;;;-1.00;99.90;;;;;;5086338;28;20481;-65
2021/01/25 07:08:25;;;;;;;96.00;43.83;;;-1.00;99.90;;;;;;5086288;28;20123;-65
2021/01/25 07:10:56;;;;;;;80.13;38.60;;;-1.10;99.90;;;;;;5086035;28;20099;-66
2021/01/25 07:13:43;;;;;;;100.93;43.63;;;-1.20;99.90;;;;;;5086315;28;20068;-65
2021/01/25 07:16:09;;;;;;;122.28;47.50;;;-1.30;99.90;;;;;;5086069;28;20523;-65
2021/01/25 07:18:35;;;;;;;103.68;45.08;;;-1.30;99.90;;;;;;5086143;28;20044;-65
2021/01/25 07:21:02;;;;;;;96.43;42.97;;;-1.40;99.90;;;;;;5086325;28;20049;-65
2021/01/25 07:23:28;;;;;;;119.40;47.97;;;-1.40;99.90;;;;;;5086113;28;20059;-65
2021/01/25 07:26:00;;;;;;;123.93;49.83;;;-1.40;99.90;;;;;;5086138;28;20112;-65
2021/01/25 07:28:28;;;;;;;170.75;59.95;;;-1.30;99.90;;;;;;5086242;28;20558;-65
2021/01/25 07:30:55;;;;;;;177.98;58.90;;;-1.20;99.90;;;;;;5086007;28;20048;-65
2021/01/25 07:33:22;;;;;;;142.48;55.47;;;-1.10;99.90;;;;;;5086032;28;20047;-65
2021/01/25 07:35:49;;;;;;;148.05;54.20;;;-1.10;99.90;;;;;;5086155;28;20094;-65
2021/01/25 07:38:14;;;;;;;126.40;51.17;;;-1.20;99.90;;;;;;5087717;28;20044;-65
2021/01/25 07:40:44;;;;;;;112.93;47.05;;;-1.30;99.90;;;;;;5098159;28;20074;-65
2021/01/25 07:43:10;;;;;;;130.63;50.83;;;-1.40;99.90;;;;;;5106161;28;20079;-65
2021/01/25 07:45:36;;;;;;;125.55;49.28;;;-1.50;99.90;;;;;;5092964;28;20049;-64
2021/01/25 07:48:02;;;;;;;128.05;51.95;;;-1.60;99.90;;;;;;5086039;28;20056;-65
2021/01/25 07:50:29;;;;;;;151.98;56.60;;;-1.50;99.90;;;;;;5085698;28;20060;-65
2021/01/25 07:53:02;;;;;;;163.30;57.83;;;-1.60;99.90;;;;;;5085977;28;20124;-65
2021/01/25 07:55:29;;;;;;;159.45;59.67;;;-1.50;99.90;;;;;;5085773;28;20045;-65
2021/01/25 07:58:08;;;;;;;140.48;51.20;;;-1.30;99.90;;;;;;5089149;28;20115;-65
2021/01/25 08:00:37;;;;;;;174.73;59.15;;;-1.40;99.90;;;;;;5086367;28;20044;-64
2021/01/25 08:03:07;;;;;;;171.60;59.90;;;-1.40;99.90;;;;;;5089747;28;20049;-64
2021/01/25 08:05:34;;;;;;;143.40;53.42;;;-1.30;99.90;;;;;;5093328;28;20048;-66
2021/01/25 08:08:04;;;;;;;120.07;47.70;;;-1.20;99.90;;;;;;5098160;28;20032;-65
2021/01/25 08:10:31;;;;;;;103.28;44.05;;;-1.20;99.90;;;;;;5099163;28;20044;-65
2021/01/25 08:13:00;;;;;;;148.48;52.38;;;-1.20;99.90;;;;;;5100671;28;20399;-73
2021/01/25 08:15:30;;;;;;;109.35;47.72;;;-1.00;99.90;;;;;;5101197;28;20051;-67
2021/01/25 08:18:05;;;;;;;98.00;44.85;;;-0.90;99.90;;;;;;5101802;28;20072;-64
2021/01/25 08:20:36;;;;;;;102.75;41.22;;;-0.80;99.90;;;;;;5104350;28;20044;-62
2021/01/25 08:23:07;;;;;;;88.88;40.90;;;-0.60;99.90;;;;;;5107193;28;20044;-64
2021/01/25 08:25:33;;;;;;;80.72;35.00;;;-0.40;99.90;;;;;;5107597;28;20103;-63
2021/01/25 08:28:06;;;;;;;77.40;33.83;;;-0.30;99.90;;;;;;5108640;28;20032;-63
2021/01/25 08:30:41;;;;;;;60.25;30.38;;;-0.10;99.90;;;;;;5097402;28;20053;-62
2021/01/25 08:33:10;;;;;;;60.67;30.83;;;0.10;99.90;;;;;;5097388;28;20055;-64
2021/01/25 08:35:50;;;;;;;61.25;31.42;;;0.20;99.90;;;;;;5107004;28;20099;-63
2021/01/25 08:38:43;;;;;;;55.47;29.80;;;0.20;99.90;;;;;;5089898;28;20139;-63
2021/01/25 08:41:28;;;;;;;53.67;28.90;;;0.30;99.90;;;;;;5097621;28;20055;-65
2021/01/25 08:43:59;;;;;;;54.92;28.15;;;0.30;99.90;;;;;;5101062;28;20032;-64
2021/01/25 08:46:29;;;;;;;48.50;27.67;;;0.30;99.90;;;;;;5097959;28;20127;-63
2021/01/25 08:49:16;;;;;;;47.97;25.90;;;0.30;99.90;;;;;;5105388;28;20070;-63
2021/01/25 08:51:58;;;;;;;51.53;27.83;;;0.30;99.90;;;;;;5093107;28;20539;-64
2021/01/25 08:54:30;;;;;;;43.05;24.17;;;0.20;99.90;;;;;;5104603;28;20043;-65
2021/01/25 08:56:57;;;;;;;45.75;26.08;;;0.10;99.90;;;;;;5102161;28;20050;-65
2021/01/25 08:59:33;;;;;;;44.90;25.55;;;-0.10;99.90;;;;;;5106304;28;20064;-64
2021/01/25 09:02:12;;;;;;;47.30;25.42;;;-0.10;99.90;;;;;;5108349;28;20040;-64
2021/01/25 09:04:38;;;;;;;53.08;27.40;;;-0.20;99.90;;;;;;5105274;28;20052;-64
2021/01/25 09:07:13;;;;;;;53.38;27.08;;;-0.30;99.90;;;;;;5094528;28;20043;-64
2021/01/25 09:09:39;;;;;;;52.00;25.85;;;-0.40;99.90;;;;;;5096764;28;20099;-63
2021/01/25 09:12:06;;;;;;;49.22;28.70;;;-0.20;99.90;;;;;;5102223;28;20044;-65
2021/01/25 09:14:32;;;;;;;49.72;28.27;;;-0.10;99.90;;;;;;5091319;28;20045;-64
2021/01/25 09:16:58;;;;;;;57.83;26.63;;;0.10;99.90;;;;;;5107653;28;20112;-64
2021/01/25 09:19:24;;;;;;;46.70;25.17;;;0.20;99.90;;;;;;5098823;28;20090;-64
2021/01/25 09:21:50;;;;;;;41.95;26.08;;;0.40;99.90;;;;;;5100428;28;20047;-64
2021/01/25 09:24:15;;;;;;;41.28;23.70;;;0.70;99.90;;;;;;5091456;28;20181;-64
2021/01/25 09:26:41;;;;;;;43.65;22.08;;;0.50;99.90;;;;;;5104179;28;20409;-65
2021/01/25 09:29:07;;;;;;;41.33;22.20;;;0.60;99.90;;;;;;5094448;28;20032;-65
2021/01/25 09:31:33;;;;;;;38.08;22.42;;;0.50;99.90;;;;;;5097271;28;20041;-64
2021/01/25 09:33:59;;;;;;;38.22;21.65;;;0.60;99.90;;;;;;5101987;28;20107;-65
2021/01/25 09:36:25;;;;;;;34.13;20.48;;;0.70;99.90;;;;;;5087767;28;20040;-65
2021/01/25 09:38:51;;;;;;;36.35;20.70;;;0.80;99.90;;;;;;5102819;28;20044;-69
2021/01/25 09:41:17;;;;;;;35.55;20.83;;;1.40;99.90;;;;;;5095773;28;20040;-65
2021/01/25 09:43:44;;;;;;;34.67;18.85;;;1.20;99.90;;;;;;5098355;28;20048;-70
2021/01/25 09:46:10;;;;;;;29.50;17.65;;;1.40;99.90;;;;;;5107085;28;20043;-72
2021/01/25 09:48:35;;;;;;;31.05;18.75;;;1.60;99.90;;;;;;5104831;28;20420;-71
2021/01/25 09:51:02;;;;;;;32.75;18.80;;;1.70;99.90;;;;;;5098560;28;20055;-71
2021/01/25 09:53:28;;;;;;;27.02;17.92;;;1.80;99.90;;;;;;5106611;28;20040;-80
2021/01/25 09:55:55;;;;;;;28.70;16.75;;;1.90;99.90;;;;;;5106996;28;20066;-70
2021/01/25 09:58:22;;;;;;;26.65;17.02;;;2.10;99.90;;;;;;5102117;28;20044;-70
2021/01/25 10:00:50;;;;;;;31.63;17.38;;;2.20;99.90;;;;;;5099304;28;20118;-70
2021/01/25 10:03:17;;;;;;;25.85;15.70;;;2.30;99.90;;;;;;5103896;28;20059;-73
2021/01/25 10:05:43;;;;;;;20.83;14.10;;;2.40;99.90;;;;;;5106999;28;20060;-73
2021/01/25 10:08:09;;;;;;;24.10;16.05;;;2.40;99.90;;;;;;5102084;28;20047;-70
2021/01/25 10:10:34;;;;;;;22.83;15.43;;;2.50;99.90;;;;;;5099729;28;20043;-67
2021/01/25 10:13:00;;;;;;;23.00;15.93;;;2.60;99.90;;;;;;5106324;28;20119;-66
2021/01/25 10:15:26;;;;;;;26.08;15.55;;;2.50;99.90;;;;;;5106534;28;20055;-68
2021/01/25 10:17:52;;;;;;;24.65;14.63;;;2.40;99.90;;;;;;5094512;28;20044;-69
2021/01/25 10:20:18;;;;;;;28.77;14.60;;;2.50;99.90;;;;;;5095815;28;20078;-69
2021/01/25 10:22:44;;;;;;;23.58;15.30;;;2.60;99.90;;;;;;5101492;28;20130;-69
2021/01/25 10:25:11;;;;;;;23.65;14.10;;;2.80;99.90;;;;;;5104942;28;20047;-69
2021/01/25 10:27:38;;;;;;;27.87;15.17;;;3.00;99.90;;;;;;5105550;28;20743;-69
2021/01/25 10:30:06;;;;;;;22.70;14.35;;;3.30;99.90;;;;;;5106097;28;20298;-74
2021/01/25 10:32:32;;;;;;;18.98;12.60;;;3.50;99.90;;;;;;5102260;28;20094;-70
2021/01/25 10:34:59;;;;;;;20.90;12.50;;;3.50;99.90;;;;;;5102562;28;20056;-69
2021/01/25 10:37:26;;;;;;;20.65;11.88;;;3.30;99.90;;;;;;5095177;28;20036;-75
2021/01/25 10:39:51;;;;;;;22.15;13.98;;;3.10;99.90;;;;;;5105776;28;20040;-73
2021/01/25 10:42:17;;;;;;;24.67;15.48;;;2.90;99.90;;;;;;5091834;28;20036;-80
2021/01/25 10:44:43;;;;;;;25.60;14.32;;;2.70;99.90;;;;;;5106518;28;20487;-68
2021/01/25 10:47:13;;;;;;;28.08;17.20;;;2.80;99.90;;;;;;5105207;28;20064;-64
2021/01/25 10:49:39;;;;;;;27.88;14.02;;;2.70;99.90;;;;;;5105093;28;20062;-63
2021/01/25 10:52:05;;;;;;;35.45;19.35;;;2.80;99.90;;;;;;5100844;28;20504;-72
2021/01/25 10:54:31;;;;;;;30.35;18.58;;;3.10;99.90;;;;;;5097919;28;20096;-67
2021/01/25 10:56:57;;;;;;;34.10;21.40;;;3.20;99.90;;;;;;5105444;28;20063;-67
2021/01/25 10:59:22;;;;;;;31.27;18.23;;;3.40;99.90;;;;;;5098067;28;20043;-67
2021/01/25 11:01:48;;;;;;;37.05;21.15;;;3.50;99.90;;;;;;5099799;28;20040;-67
2021/01/25 11:04:14;;;;;;;31.85;19.52;;;3.60;99.90;;;;;;5099514;28;20036;-68
2021/01/25 11:06:40;;;;;;;34.45;18.75;;;3.70;99.90;;;;;;5104894;28;20036;-72
2021/01/25 11:09:06;;;;;;;36.78;19.65;;;3.80;99.90;;;;;;5099576;28;20051;-69
2021/01/25 11:11:32;;;;;;;31.35;18.80;;;3.90;99.90;;;;;;5091950;28;20048;-73
2021/01/25 11:13:58;;;;;;;28.65;17.02;;;4.00;99.90;;;;;;5099920;28;20071;-71
2021/01/25 11:16:24;;;;;;;36.47;17.27;;;4.00;99.90;;;;;;5101306;28;20040;-68
2021/01/25 11:18:49;;;;;;;32.63;17.85;;;4.10;99.90;;;;;;5105296;28;20089;-72
2021/01/25 11:21:15;;;;;;;24.23;13.35;;;4.30;99.90;;;;;;5103904;28;20054;-70
2021/01/25 11:23:41;;;;;;;29.38;18.33;;;4.40;99.90;;;;;;5104468;28;20403;-70
2021/01/25 11:26:07;;;;;;;26.05;15.02;;;4.30;99.90;;;;;;5099656;28;20044;-67
2021/01/25 11:28:33;;;;;;;24.60;15.43;;;4.30;99.90;;;;;;5103232;28;20044;-67
2021/01/25 11:31:01;;;;;;;22.30;14.55;;;4.40;99.90;;;;;;5103860;28;20043;-66
2021/01/25 11:33:27;;;;;;;28.55;17.55;;;4.90;99.90;;;;;;5100063;28;20056;-77
2021/01/25 11:35:53;;;;;;;23.90;16.25;;;4.40;99.90;;;;;;5104613;28;20043;-78
2021/01/25 11:38:18;;;;;;;27.77;16.88;;;4.60;99.90;;;;;;5092205;28;20036;-69
2021/01/25 11:40:44;;;;;;;19.77;11.52;;;4.50;99.90;;;;;;5099768;28;20066;-75
2021/01/25 11:43:10;;;;;;;22.70;13.60;;;4.50;99.90;;;;;;5098423;28;20041;-75
2021/01/25 11:45:37;;;;;;;24.30;14.73;;;4.60;99.90;;;;;;5095688;28;20071;-74
2021/01/25 11:48:04;;;;;;;19.58;13.05;;;4.60;99.90;;;;;;5092080;28;20045;-77
2021/01/25 11:50:30;;;;;;;23.27;14.07;;;4.60;99.90;;;;;;5098646;28;20056;-75
2021/01/25 11:52:56;;;;;;;20.73;12.50;;;5.10;99.90;;;;;;5090545;28;20583;-77
2021/01/25 11:55:22;;;;;;;23.40;12.23;;;5.20;99.90;;;;;;5096628;28;20041;-77
2021/01/25 11:57:48;;;;;;;20.38;11.77;;;5.70;99.90;;;;;;5097747;28;20104;-78
2021/01/25 12:00:14;;;;;;;19.02;12.18;;;6.00;99.40;;;;;;5089398;28;20044;-78
2021/01/25 12:02:41;;;;;;;17.45;12.75;;;6.40;99.90;;;;;;5101675;28;20040;-77
2021/01/25 12:05:09;;;;;;;18.88;11.70;;;6.80;99.90;;;;;;5091872;28;20044;-77
2021/01/25 12:07:35;;;;;;;16.80;10.32;;;7.10;99.90;;;;;;5094783;28;20066;-77
2021/01/25 12:10:00;;;;;;;15.88;9.52;;;7.20;99.90;;;;;;5099368;28;20060;-78
2021/01/25 12:12:27;;;;;;;13.15;9.00;;;7.20;99.90;;;;;;5089203;28;20462;-77
2021/01/25 12:14:52;;;;;;;13.63;8.85;;;6.80;99.90;;;;;;5100712;28;20044;-77
2021/01/25 12:17:18;;;;;;;17.23;8.93;;;6.80;99.90;;;;;;5093273;28;20116;-76
2021/01/25 12:19:44;;;;;;;18.30;10.20;;;6.70;97.00;;;;;;5093320;28;20051;-76
2021/01/25 12:22:10;;;;;;;12.02;8.02;;;6.60;97.20;;;;;;5100695;28;20047;-78
2021/01/25 12:24:35;;;;;;;12.27;7.40;;;6.60;95.10;;;;;;5088400;28;20051;-77
2021/01/25 12:27:01;;;;;;;12.45;8.55;;;6.40;95.30;;;;;;5099326;28;20100;-77
2021/01/25 12:29:27;;;;;;;15.82;8.93;;;6.40;97.80;;;;;;5094609;28;20103;-77
2021/01/25 12:31:53;;;;;;;9.75;6.80;;;6.30;97.80;;;;;;5091874;28;20127;-76
2021/01/25 12:34:18;;;;;;;8.90;6.05;;;6.40;96.40;;;;;;5101543;28;20558;-77