Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:15;;;;;;;3.90;3.50;;;;;;;17.19;100.00;96626.84;5034351;28;20217;-65
2021/07/27 00:04:40;;;;;;;4.03;3.60;;;;;;;17.25;100.00;96631.84;5039329;28;20182;-62
2021/07/27 00:07:06;;;;;;;5.80;3.67;;;;;;;17.50;98.97;96632.81;5033395;28;20195;-61
2021/07/27 00:09:31;;;;;;;5.67;3.50;;;;;;;17.37;99.91;96629.69;5047917;28;20178;-61
2021/07/27 00:11:56;;;;;;;3.90;3.47;;;;;;;17.36;99.69;96625.44;5037892;28;20190;-61
2021/07/27 00:14:22;;;;;;;4.73;3.77;;;;;;;17.35;99.72;96625.72;5042434;28;20185;-61
2021/07/27 00:16:47;;;;;;;3.77;3.40;;;;;;;17.46;98.89;96622.72;5043742;28;20205;-62
2021/07/27 00:19:12;;;;;;;5.67;3.60;;;;;;;17.40;98.79;96621.19;5052227;28;20273;-65
2021/07/27 00:21:38;;;;;;;4.17;3.60;;;;;;;17.36;99.29;96630.75;5038755;28;20202;-61
2021/07/27 00:24:04;;;;;;;6.53;4.17;;;;;;;17.44;98.72;96629.38;5035227;28;20265;-61
2021/07/27 00:26:29;;;;;;;4.33;3.77;;;;;;;17.30;99.16;96623.88;5046107;28;20187;-61
2021/07/27 00:28:55;;;;;;;6.10;3.93;;;;;;;17.51;98.23;96626.41;5038704;28;20198;-61
2021/07/27 00:31:20;;;;;;;3.97;3.57;;;;;;;17.41;98.16;96625.41;5039229;28;20190;-62
2021/07/27 00:33:47;;;;;;;7.07;3.50;;;;;;;17.34;98.66;96627.56;5046818;28;20185;-62
2021/07/27 00:36:13;;;;;;;3.60;3.30;;;;;;;17.42;98.44;96621.69;5034767;28;20202;-62
2021/07/27 00:38:38;;;;;;;4.57;4.07;;;;;;;17.35;98.89;96626.50;5033770;28;20280;-61
2021/07/27 00:41:03;;;;;;;4.33;3.80;;;;;;;17.20;100.00;96626.59;5045658;28;20567;-61
2021/07/27 00:43:29;;;;;;;8.53;3.67;;;;;;;17.32;99.09;96629.72;5038768;28;20193;-61
2021/07/27 00:45:54;;;;;;;3.73;3.33;;;;;;;17.41;98.05;96624.63;5037796;28;20193;-61
2021/07/27 00:48:20;;;;;;;4.70;3.80;;;;;;;17.28;98.64;96619.91;5046149;28;20269;-62
2021/07/27 00:50:45;;;;;;;4.37;3.20;;;;;;;17.31;98.03;96620.19;5034173;28;20525;-61
2021/07/27 00:53:11;;;;;;;6.00;3.90;;;;;;;17.40;97.48;96615.88;5041062;28;20244;-61
2021/07/27 00:55:39;;;;;;;4.97;3.50;;;;;;;17.31;97.98;96608.78;5036896;28;20198;-61
2021/07/27 00:58:04;;;;;;;3.50;3.20;;;;;;;17.24;98.47;96605.63;5032081;28;20246;-62
2021/07/27 01:00:29;;;;;;;6.50;4.10;;;;;;;17.20;98.74;96605.41;5034716;28;20178;-62
2021/07/27 01:02:55;;;;;;;4.43;3.70;;;;;;;17.11;99.19;96598.31;5043755;28;20194;-62
2021/07/27 01:05:21;;;;;;;4.00;3.40;;;;;;;17.15;99.12;96589.53;5029510;28;20533;-62
2021/07/27 01:07:47;;;;;;;4.40;3.97;;;;;;;17.19;98.44;96595.84;5039474;28;20190;-61
2021/07/27 01:10:14;;;;;;;4.70;3.77;;;;;;;17.32;97.75;96589.19;5039321;28;20635;-62
2021/07/27 01:12:49;;;;;;;5.23;3.83;;;;;;;17.23;97.66;96590.81;5043443;28;20227;-61
2021/07/27 01:15:15;;;;;;;4.63;3.70;;;;;;;17.22;97.91;96589.25;5034288;28;20180;-64
2021/07/27 01:17:41;;;;;;;4.40;3.70;;;;;;;17.21;97.99;96590.31;5046219;28;20258;-62
2021/07/27 01:44:27;;;;;;;4.77;4.27;;;;;;;16.79;100.00;96625.94;5040955;28;20190;-61
2021/07/27 01:46:52;;;;;;;5.57;4.30;;;;;;;16.89;100.00;96633.84;5031110;28;20183;-61
2021/07/27 01:49:17;;;;;;;8.27;4.90;;;;;;;16.77;100.00;96632.59;5046153;28;20197;-64
2021/07/27 01:51:44;;;;;;;4.67;4.17;;;;;;;16.77;100.00;96630.72;5046444;28;20554;-61
2021/07/27 01:54:12;;;;;;;5.67;4.37;;;;;;;16.73;100.00;96632.31;5037464;28;20251;-61
2021/07/27 01:56:38;;;;;;;6.40;4.47;;;;;;;16.66;100.00;96637.13;5049753;28;20182;-61
2021/07/27 01:59:03;;;;;;;8.07;4.00;;;;;;;16.71;100.00;96636.31;5037241;28;20248;-61
2021/07/27 02:01:29;;;;;;;6.17;4.37;;;;;;;16.59;100.00;96639.25;5043720;28;20276;-61
2021/07/27 02:03:55;;;;;;;11.47;4.67;;;;;;;16.63;100.00;96630.50;5047528;28;20543;-61
2021/07/27 02:06:21;;;;;;;7.10;4.40;;;;;;;16.66;100.00;96623.09;5029339;28;20186;-63
2021/07/27 02:08:46;;;;;;;6.23;5.10;;;;;;;16.72;100.00;96628.06;5040987;28;20193;-61
2021/07/27 02:11:18;;;;;;;7.30;4.47;;;;;;;16.63;100.00;96627.03;5037047;28;20679;-61
2021/07/27 02:13:55;;;;;;;6.27;4.67;;;;;;;16.76;100.00;96631.78;5039753;28;20253;-62
2021/07/27 02:16:20;;;;;;;5.57;4.60;;;;;;;16.70;100.00;96626.78;5038754;28;20618;-65
2021/07/27 02:18:46;;;;;;;6.57;4.50;;;;;;;16.57;100.00;96625.44;5043994;28;20178;-61
2021/07/27 02:21:11;;;;;;;8.47;4.60;;;;;;;16.54;100.00;96626.00;5039766;28;20663;-63
2021/07/27 02:23:37;;;;;;;5.17;4.50;;;;;;;16.80;99.64;96632.81;5037472;28;20174;-61
2021/07/27 02:26:04;;;;;;;6.10;4.40;;;;;;;16.89;99.00;96635.69;5048965;28;20273;-62
2021/07/27 02:28:31;;;;;;;6.87;4.37;;;;;;;16.90;98.50;96642.59;5041911;28;20549;-62
2021/07/27 02:30:59;;;;;;;6.90;4.60;;;;;;;16.84;99.35;96636.50;5052327;28;20635;-61
2021/07/27 02:33:25;;;;;;;8.07;4.70;;;;;;;16.77;99.45;96635.22;5037266;28;20191;-61
2021/07/27 02:35:52;;;;;;;4.40;4.00;;;;;;;16.67;99.90;96633.38;5037108;28;20592;-61
2021/07/27 02:38:18;;;;;;;6.43;4.53;;;;;;;16.78;99.12;96626.19;5052674;28;20225;-65
2021/07/27 02:40:44;;;;;;;6.33;4.43;;;;;;;16.84;98.66;96630.41;5039372;28;20199;-62
2021/07/27 02:43:10;;;;;;;6.33;4.40;;;;;;;16.79;98.51;96633.09;5050321;28;20512;-61
2021/07/27 02:45:37;;;;;;;4.63;4.13;;;;;;;16.76;98.62;96625.69;5036727;28;20182;-62
2021/07/27 02:48:06;;;;;;;6.37;4.17;;;;;;;16.65;98.64;96618.84;5045503;28;20974;-62
2021/07/27 02:50:34;;;;;;;9.27;4.90;;;;;;;16.67;98.99;96627.28;5044174;28;20239;-61
2021/07/27 02:53:00;;;;;;;7.37;4.20;;;;;;;16.83;97.17;96621.69;5037947;28;20183;-62
2021/07/27 02:55:25;;;;;;;7.00;4.40;;;;;;;16.82;97.57;96627.28;5049457;28;20673;-62
2021/07/27 02:57:51;;;;;;;5.50;4.77;;;;;;;16.83;97.06;96628.88;5040701;28;20243;-61
2021/07/27 03:00:17;;;;;;;6.90;4.83;;;;;;;16.82;97.16;96627.28;5043392;28;20594;-62
2021/07/27 03:02:46;;;;;;;6.33;4.77;;;;;;;16.80;97.45;96630.19;5046242;28;20193;-62
2021/07/27 03:05:14;;;;;;;5.70;4.40;;;;;;;16.77;97.84;96636.03;5042111;28;20643;-61
2021/07/27 03:10:17;;;;;;;8.07;4.90;;;;;;;17.01;95.48;96637.00;5044179;28;20659;-61
2021/07/27 03:12:51;;;;;;;5.37;4.30;;;;;;;17.01;95.38;96630.91;5046014;28;20182;-63
2021/07/27 03:15:18;;;;;;;4.97;3.90;;;;;;;17.05;95.04;96635.38;5042219;28;20178;-62
2021/07/27 03:17:43;;;;;;;5.43;4.53;;;;;;;16.99;95.82;96633.03;5037431;28;20643;-61
2021/07/27 03:20:10;;;;;;;4.53;4.13;;;;;;;16.98;95.52;96634.88;5044951;28;20217;-61
2021/07/27 03:22:36;;;;;;;7.20;4.80;;;;;;;17.02;95.40;96646.53;5047278;28;20198;-61
2021/07/27 03:25:02;;;;;;;5.20;4.57;;;;;;;17.02;95.31;96646.53;5051579;28;20263;-61
2021/07/27 03:27:27;;;;;;;9.60;4.60;;;;;;;16.89;96.08;96644.44;5031742;28;20277;-62
2021/07/27 03:29:53;;;;;;;7.47;4.87;;;;;;;16.99;95.48;96649.72;5038646;28;20685;-62
2021/07/27 03:32:18;;;;;;;8.17;4.33;;;;;;;16.85;96.33;96646.03;5042037;28;20677;-62
2021/07/27 03:34:44;;;;;;;7.17;4.57;;;;;;;17.05;94.78;96642.56;5032287;28;20340;-61
2021/07/27 03:37:16;;;;;;;4.57;4.17;;;;;;;17.09;94.57;96640.94;5048101;28;20543;-61
2021/07/27 03:39:42;;;;;;;5.03;4.53;;;;;;;16.99;95.08;96643.63;5048529;28;20539;-61
2021/07/27 03:42:09;;;;;;;5.73;4.60;;;;;;;16.95;95.51;96647.84;5044382;28;20251;-62
2021/07/27 03:44:34;;;;;;;5.93;4.13;;;;;;;16.96;95.58;96644.94;5043459;28;20243;-61
2021/07/27 03:47:00;;;;;;;8.20;4.77;;;;;;;16.96;95.64;96646.81;5037396;28;20187;-61
2021/07/27 03:49:26;;;;;;;5.07;4.03;;;;;;;16.91;95.40;96646.81;5034067;28;20183;-62
2021/07/27 03:51:52;;;;;;;5.00;4.47;;;;;;;16.99;95.66;96644.44;5049220;28;20185;-61
2021/07/27 03:54:17;;;;;;;4.40;4.00;;;;;;;17.19;93.98;96646.19;5033547;28;20773;-62
2021/07/27 03:56:42;;;;;;;8.50;4.50;;;;;;;17.14;94.04;96642.78;5039893;28;20182;-61
2021/07/27 03:59:08;;;;;;;7.07;5.00;;;;;;;17.32;92.69;96645.59;5040502;28;20206;-61
2021/07/27 04:01:33;;;;;;;5.90;4.43;;;;;;;17.34;92.68;96640.81;5032159;28;20210;-61
2021/07/27 04:03:58;;;;;;;5.93;4.33;;;;;;;17.23;93.16;96633.97;5048110;28;20186;-62
2021/07/27 04:06:24;;;;;;;6.00;4.20;;;;;;;17.22;92.97;96642.22;5026463;28;20286;-67
2021/07/27 04:08:49;;;;;;;5.47;4.77;;;;;;;17.18;93.58;96641.16;5051905;28;20189;-62
2021/07/27 04:11:14;;;;;;;4.90;4.47;;;;;;;17.27;92.85;96642.19;5038558;28;20201;-63
2021/07/27 04:13:40;;;;;;;5.60;3.67;;;;;;;17.18;93.59;96638.50;5046230;28;20182;-62
2021/07/27 04:16:05;;;;;;;5.93;4.50;;;;;;;17.25;93.44;96637.16;5036288;28;20264;-61
2021/07/27 04:18:31;;;;;;;5.83;4.00;;;;;;;17.30;93.12;96634.47;5043964;28;20190;-61
2021/07/27 04:21:00;;;;;;;5.13;4.33;;;;;;;17.37;92.50;96632.34;5032763;28;20566;-62
2021/07/27 04:23:27;;;;;;;5.83;4.30;;;;;;;17.31;93.04;96637.94;5045507;28;20304;-62
2021/07/27 04:25:52;;;;;;;8.37;4.40;;;;;;;17.41;92.51;96630.72;5036920;28;20257;-62
2021/07/27 04:28:18;;;;;;;4.73;3.93;;;;;;;17.43;92.01;96628.59;5043624;28;20325;-62
2021/07/27 04:30:43;;;;;;;5.37;4.07;;;;;;;17.36;91.96;96627.28;5031914;28;20285;-61
2021/07/27 04:33:08;;;;;;;5.47;4.63;;;;;;;17.41;91.96;96629.91;5045919;28;20186;-61
2021/07/27 04:35:34;;;;;;;5.70;4.67;;;;;;;17.30;92.40;96623.09;5034196;28;20222;-62
2021/07/27 04:37:59;;;;;;;6.70;4.77;;;;;;;17.40;92.04;96625.69;5031692;28;20676;-61
2021/07/27 04:40:24;;;;;;;5.63;4.40;;;;;;;17.51;91.46;96615.81;5037932;28;20591;-66
2021/07/27 04:42:50;;;;;;;6.20;4.50;;;;;;;17.51;91.41;96624.56;5039553;28;20187;-62
2021/07/27 04:45:16;;;;;;;6.23;4.87;;;;;;;17.66;90.86;96627.16;5042406;28;20538;-61
2021/07/27 04:47:41;;;;;;;6.67;4.53;;;;;;;17.56;90.81;96626.38;5031569;28;20179;-62
2021/07/27 04:50:08;;;;;;;5.23;4.73;;;;;;;17.39;92.13;96630.19;5049363;28;20181;-61
2021/07/27 04:52:33;;;;;;;5.40;4.70;;;;;;;17.58;91.14;96634.84;5043759;28;20266;-62
2021/07/27 04:54:59;;;;;;;4.80;4.30;;;;;;;17.50;91.13;96630.91;5042029;28;20332;-62
2021/07/27 04:57:24;;;;;;;4.30;3.90;;;;;;;17.49;91.55;96625.91;5050411;28;20714;-65
2021/07/27 04:59:50;;;;;;;6.50;4.30;;;;;;;17.61;91.21;96629.81;5034303;28;20248;-61
2021/07/27 05:02:15;;;;;;;4.37;3.97;;;;;;;17.86;89.68;96621.72;5035844;28;20280;-62
2021/07/27 05:04:45;;;;;;;8.00;3.97;;;;;;;18.13;88.42;96625.75;5045508;28;20201;-61
2021/07/27 05:07:10;;;;;;;6.40;3.70;;;;;;;18.34;86.66;96629.00;5038301;28;20193;-61
2021/07/27 05:09:36;;;;;;;4.00;3.40;;;;;;;18.49;86.04;96627.00;5031180;28;20191;-62
2021/07/27 05:12:01;;;;;;;5.60;3.93;;;;;;;18.84;84.28;96619.75;5029410;28;20635;-62
2021/07/27 05:14:27;;;;;;;4.82;3.25;;;;;;;19.22;81.97;96616.13;5037776;28;20683;-66
2021/07/27 05:16:52;;;;;;;3.95;3.33;;;;;;;19.44;80.78;96615.56;5047225;28;20185;-62
2021/07/27 05:19:18;;;;;;;5.50;3.28;;;;;;;19.43;80.75;96617.44;5034217;28;20678;-62
2021/07/27 05:21:43;;;;;;;3.75;3.35;;;;;;;19.83;78.40;96612.66;5044041;28;20824;-61
2021/07/27 05:24:08;;;;;;;4.93;3.10;;;;;;;20.05;76.23;96615.50;5041106;28;20260;-62
2021/07/27 05:26:34;;;;;;;4.72;3.10;;;;;;;20.34;75.75;96617.94;5037283;28;20272;-62
2021/07/27 05:28:59;;;;;;;5.20;3.13;;;;;;;20.61;74.01;96614.56;5046047;28;20512;-62
2021/07/27 05:31:24;;;;;;;3.40;3.10;;;;;;;20.93;72.90;96611.81;5038220;28;20186;-65
2021/07/27 05:33:50;;;;;;;3.63;2.97;;;;;;;20.94;72.43;96609.94;5042776;28;20628;-62
2021/07/27 05:36:15;;;;;;;3.40;3.00;;;;;;;21.02;73.03;96617.22;5042334;28;20190;-61
2021/07/27 05:38:40;;;;;;;6.85;3.63;;;;;;;21.35;71.44;96610.69;5035201;28;20281;-61
2021/07/27 05:41:06;;;;;;;4.75;3.45;;;;;;;21.50;70.75;96604.25;5036974;28;20210;-62
2021/07/27 05:43:31;;;;;;;6.38;3.35;;;;;;;21.55;69.97;96604.13;5035819;28;20194;-62
2021/07/27 05:45:57;;;;;;;8.98;3.50;;;;;;;21.52;70.44;96602.84;5041113;28;20187;-61
2021/07/27 05:48:23;;;;;;;4.90;3.53;;;;;;;21.50;70.26;96602.38;5044386;28;20269;-62
2021/07/27 05:50:50;;;;;;;4.00;3.70;;;;;;;21.57;70.36;96600.06;5036364;28;20198;-62
2021/07/27 05:53:15;;;;;;;3.92;3.08;;;;;;;21.27;71.24;96602.63;5045747;28;20190;-61
2021/07/27 05:55:41;;;;;;;5.70;3.40;;;;;;;21.41;71.14;96600.69;5039622;28;20610;-62
2021/07/27 05:58:06;;;;;;;9.05;3.22;;;;;;;21.53;70.32;96598.31;5051153;28;20194;-62
2021/07/27 06:00:35;;;;;;;4.30;3.53;;;;;;;21.82;68.95;96598.72;5035094;28;20300;-63
2021/07/27 06:03:04;;;;;;;3.53;3.22;;;;;;;21.92;68.42;96595.78;5049679;28;20186;-62
2021/07/27 06:05:29;;;;;;;7.32;3.83;;;;;;;22.10;67.95;96601.28;5020424;28;20183;-62
2021/07/27 06:07:55;;;;;;;4.50;3.30;;;;;;;22.18;67.53;96601.31;5041917;28;20216;-62
2021/07/27 06:10:20;;;;;;;4.53;3.30;;;;;;;22.34;67.63;96607.09;5043464;28;20283;-62
2021/07/27 06:12:46;;;;;;;4.05;2.95;;;;;;;22.55;67.47;96596.66;5047835;28;20182;-64
2021/07/27 06:15:11;;;;;;;3.78;3.28;;;;;;;22.80;66.20;96607.47;5037275;28;20187;-63
2021/07/27 06:17:36;;;;;;;3.75;3.38;;;;;;;22.98;64.75;96608.34;5037258;28;20182;-61
2021/07/27 06:20:02;;;;;;;3.70;2.90;;;;;;;23.29;64.21;96613.63;5050844;28;20539;-64
2021/07/27 06:22:28;;;;;;;3.30;3.00;;;;;;;23.50;63.06;96614.63;5036983;28;20201;-69
2021/07/27 06:24:54;;;;;;;3.20;2.92;;;;;;;23.47;63.87;96612.56;5049155;28;20189;-61
2021/07/27 06:27:20;;;;;;;5.30;3.22;;;;;;;23.87;62.54;96610.53;5044157;28;20201;-62
2021/07/27 06:29:45;;;;;;;6.07;3.30;;;;;;;23.16;65.95;96612.63;5047264;28;20760;-61
2021/07/27 06:32:10;;;;;;;3.45;3.20;;;;;;;22.83;67.75;96618.66;5037382;28;20305;-61
2021/07/27 06:34:36;;;;;;;3.40;3.08;;;;;;;22.85;67.60;96619.16;5046825;28;20187;-62
2021/07/27 06:37:01;;;;;;;5.93;3.35;;;;;;;22.03;70.35;96615.06;5042462;28;20264;-61
2021/07/27 06:39:29;;;;;;;3.92;3.50;;;;;;;21.73;71.63;96621.88;5045605;28;20217;-67
2021/07/27 06:41:55;;;;;;;4.45;3.40;;;;;;;21.96;72.22;96617.34;5037676;28;20219;-65
2021/07/27 06:44:21;;;;;;;3.65;3.33;;;;;;;22.12;70.88;96609.78;5036911;28;20202;-64
2021/07/27 06:46:46;;;;;;;3.70;3.40;;;;;;;22.26;70.80;96618.50;5043683;28;20272;-60
2021/07/27 06:49:12;;;;;;;4.55;3.45;;;;;;;22.58;68.74;96614.72;5038010;28;20678;-60
2021/07/27 06:51:38;;;;;;;5.70;4.20;;;;;;;22.69;68.13;96616.84;5037442;28;20727;-61
2021/07/27 06:54:03;;;;;;;13.20;3.75;;;;;;;22.82;67.30;96625.88;5044819;28;20265;-60
2021/07/27 06:56:29;;;;;;;3.92;3.50;;;;;;;23.02;67.33;96628.00;5036175;28;20269;-67
2021/07/27 06:58:54;;;;;;;5.57;3.35;;;;;;;22.95;67.67;96637.59;5033565;28;20182;-61
2021/07/27 07:01:19;;;;;;;5.03;3.92;;;;;;;22.84;67.47;96634.41;5039378;28;20721;-61
2021/07/27 07:03:45;;;;;;;5.35;3.40;;;;;;;22.91;67.77;96637.38;5022015;28;20270;-61
2021/07/27 07:06:15;;;;;;;3.67;3.38;;;;;;;23.16;67.34;96641.25;5030351;28;20193;-61
2021/07/27 07:08:41;;;;;;;4.88;3.33;;;;;;;23.27;66.99;96641.75;5050502;28;20197;-61
2021/07/27 07:11:07;;;;;;;6.00;3.83;;;;;;;23.43;66.03;96643.69;5042658;28;20190;-62
2021/07/27 07:13:33;;;;;;;3.78;3.10;;;;;;;23.49;65.52;96647.81;5039756;28;20194;-62
2021/07/27 07:15:59;;;;;;;8.52;3.75;;;;;;;23.33;66.71;96637.84;5037544;28;20199;-61
2021/07/27 07:18:25;;;;;;;5.90;3.35;;;;;;;23.33;65.71;96643.97;5047713;28;20178;-62
2021/07/27 07:20:51;;;;;;;3.65;3.35;;;;;;;23.57;65.13;96643.59;5039554;28;20289;-62
2021/07/27 07:23:21;;;;;;;4.97;3.72;;;;;;;23.71;64.77;96646.91;5041257;28;20197;-63
2021/07/27 07:25:49;;;;;;;3.58;3.17;;;;;;;23.88;64.67;96649.59;5021070;28;20265;-62
2021/07/27 07:28:14;;;;;;;5.80;3.55;;;;;;;23.94;64.41;96653.69;5043835;28;20185;-62
2021/07/27 07:30:40;;;;;;;7.13;3.60;;;;;;;24.28;63.36;96652.91;5042808;28;20182;-63
2021/07/27 07:33:06;;;;;;;6.03;3.25;;;;;;;24.07;63.60;96653.84;5037203;28;20705;-64
2021/07/27 07:35:32;;;;;;;5.55;3.72;;;;;;;24.39;63.53;96654.16;5037078;28;20198;-64
2021/07/27 07:37:57;;;;;;;3.50;3.20;;;;;;;24.52;62.25;96644.31;5036556;28;20903;-64
2021/07/27 07:40:23;;;;;;;4.00;3.60;;;;;;;24.79;60.07;96645.84;5041489;28;20194;-64
2021/07/27 07:42:48;;;;;;;3.67;3.30;;;;;;;24.83;59.50;96649.44;5035579;28;20804;-63
2021/07/27 07:45:14;;;;;;;3.35;3.00;;;;;;;24.79;59.22;96646.63;5036535;28;20191;-61
2021/07/27 07:47:41;;;;;;;3.95;3.30;;;;;;;24.89;59.22;96642.84;5039398;28;20190;-63
2021/07/27 07:50:07;;;;;;;2.97;2.65;;;;;;;25.03;58.22;96639.94;5036554;28;20189;-62
2021/07/27 07:52:32;;;;;;;3.42;3.13;;;;;;;25.19;57.68;96640.94;5038884;28;20181;-62
2021/07/27 07:55:01;;;;;;;3.30;3.00;;;;;;;25.02;57.88;96639.13;5041658;28;20231;-63
2021/07/27 07:57:26;;;;;;;5.68;3.20;;;;;;;24.97;58.39;96642.00;5038988;28;20190;-68
2021/07/27 07:59:52;;;;;;;3.92;3.10;;;;;;;25.00;58.69;96645.94;5033313;28;20239;-62
2021/07/27 08:02:17;;;;;;;4.15;3.40;;;;;;;25.14;58.92;96649.19;5046807;28;20242;-62
2021/07/27 08:04:42;;;;;;;4.50;3.40;;;;;;;25.29;58.49;96645.19;5048272;28;20178;-62
2021/07/27 08:07:08;;;;;;;3.30;3.00;;;;;;;25.18;59.30;96650.91;5041016;28;20277;-61
2021/07/27 08:09:33;;;;;;;3.53;3.22;;;;;;;25.45;58.29;96651.56;5046497;28;20197;-62
2021/07/27 08:11:58;;;;;;;3.60;3.22;;;;;;;25.30;57.70;96655.56;5035025;28;20190;-63
2021/07/27 08:14:25;;;;;;;4.07;3.25;;;;;;;25.41;58.12;96651.41;5046358;28;20183;-61
2021/07/27 08:16:52;;;;;;;5.97;3.53;;;;;;;25.39;57.36;96650.97;5040937;28;20255;-61
2021/07/27 08:19:20;;;;;;;4.28;3.28;;;;;;;25.72;56.46;96647.59;5049530;28;20252;-61
2021/07/27 08:21:46;;;;;;;3.70;3.33;;;;;;;25.83;56.18;96646.09;5033899;28;20209;-61
2021/07/27 08:24:12;;;;;;;4.65;3.30;;;;;;;25.47;56.92;96646.63;5039755;28;20183;-62
2021/07/27 08:26:37;;;;;;;3.80;3.40;;;;;;;25.61;56.55;96642.63;5038884;28;20524;-62
2021/07/27 08:29:02;;;;;;;3.47;3.03;;;;;;;25.61;56.40;96647.22;5040633;28;20601;-61
2021/07/27 08:31:28;;;;;;;5.03;3.33;;;;;;;25.08;57.87;96662.00;5034746;28;20191;-64
2021/07/27 08:33:54;;;;;;;4.43;3.38;;;;;;;24.97;57.56;96654.63;5037032;28;20281;-66
2021/07/27 08:36:19;;;;;;;6.35;3.30;;;;;;;24.96;57.80;96647.72;5037114;28;20225;-62
2021/07/27 08:38:44;;;;;;;5.78;3.72;;;;;;;24.67;58.76;96646.50;5034729;28;20714;-62
2021/07/27 08:41:12;;;;;;;4.22;3.45;;;;;;;24.58;59.01;96643.06;5035207;28;20217;-62
2021/07/27 08:43:39;;;;;;;4.07;3.63;;;;;;;24.60;57.88;96643.53;5036612;28;20202;-61
2021/07/27 08:46:05;;;;;;;3.60;3.30;;;;;;;24.53;59.04;96653.94;5042576;28;20268;-62
2021/07/27 08:48:30;;;;;;;5.05;3.85;;;;;;;24.67;57.75;96651.88;5040981;28;20182;-70
2021/07/27 08:50:55;;;;;;;4.68;3.78;;;;;;;24.50;57.24;96654.59;5042909;28;20194;-61
2021/07/27 08:53:21;;;;;;;4.50;3.75;;;;;;;24.47;60.03;96660.56;5048991;28;20673;-61
2021/07/27 08:55:46;;;;;;;6.15;3.60;;;;;;;24.63;59.38;96652.84;5036021;28;20193;-62
2021/07/27 08:58:12;;;;;;;4.13;3.40;;;;;;;24.74;59.25;96654.06;5042444;28;20194;-61
2021/07/27 09:00:37;;;;;;;4.10;3.33;;;;;;;24.82;59.83;96658.59;5042856;28;20218;-62
2021/07/27 09:03:13;;;;;;;4.70;3.55;;;;;;;24.99;59.19;96658.56;5033406;28;20679;-62
2021/07/27 09:05:39;;;;;;;4.03;3.25;;;;;;;25.39;55.36;96660.91;5015747;28;20186;-63
2021/07/27 09:08:09;;;;;;;4.15;3.17;;;;;;;25.58;55.74;96662.06;5034129;28;20191;-62
2021/07/27 09:10:36;;;;;;;6.68;3.78;;;;;;;25.61;55.41;96656.06;5042223;28;20196;-62
2021/07/27 09:13:09;;;;;;;6.10;3.63;;;;;;;25.72;55.80;96648.41;5036017;28;20643;-62
2021/07/27 09:15:45;;;;;;;6.70;3.80;;;;;;;25.62;55.80;96641.53;5046962;28;20194;-62
2021/07/27 09:18:16;;;;;;;4.22;3.28;;;;;;;26.00;54.39;96646.75;5039109;28;20232;-61
2021/07/27 09:20:53;;;;;;;4.13;3.20;;;;;;;26.27;51.07;96639.28;5038852;28;20266;-62
2021/07/27 09:23:21;;;;;;;3.85;2.75;;;;;;;26.48;51.72;96645.38;5041088;28;20572;-64
2021/07/27 09:25:54;;;;;;;4.38;3.38;;;;;;;25.56;52.42;96636.66;5047417;28;20277;-62
2021/07/27 09:28:21;;;;;;;3.50;3.20;;;;;;;25.78;52.33;96638.25;5042048;28;20261;-62
2021/07/27 09:30:48;;;;;;;4.55;3.03;;;;;;;25.69;53.02;96637.53;5046122;28;20256;-64
2021/07/27 09:33:15;;;;;;;3.63;3.33;;;;;;;25.73;52.68;96644.59;5040609;28;20198;-64
2021/07/27 09:35:43;;;;;;;3.33;3.03;;;;;;;26.31;49.28;96632.13;5038955;28;20218;-63
2021/07/27 09:38:17;;;;;;;3.30;3.00;;;;;;;26.50;48.88;96637.78;5038940;28;20202;-66
2021/07/27 09:40:49;;;;;;;4.50;3.00;;;;;;;26.68;48.57;96635.69;5039861;28;20317;-63
2021/07/27 09:43:16;;;;;;;5.80;3.53;;;;;;;26.95;48.24;96635.09;5041380;28;20191;-64
2021/07/27 09:45:48;;;;;;;2.97;2.70;;;;;;;26.91;47.84;96636.09;5046056;28;20197;-63
2021/07/27 09:48:15;;;;;;;3.65;3.35;;;;;;;26.80;48.26;96636.50;5038692;28;20179;-63
2021/07/27 09:50:41;;;;;;;4.05;3.70;;;;;;;26.92;46.91;96633.03;5045407;28;20186;-63
2021/07/27 09:53:06;;;;;;;7.78;3.38;;;;;;;27.05;47.04;96633.84;5040210;28;20221;-62
2021/07/27 09:55:32;;;;;;;3.58;3.20;;;;;;;26.57;48.11;96632.66;5040589;28;20205;-69
2021/07/27 09:58:00;;;;;;;3.92;3.22;;;;;;;26.61;47.13;96632.75;5041227;28;20248;-66
2021/07/27 10:00:26;;;;;;;2.95;2.50;;;;;;;26.68;48.09;96630.31;5051271;28;20193;-66
2021/07/27 10:02:52;;;;;;;3.20;2.90;;;;;;;26.96;47.45;96627.81;5041455;28;20280;-64
2021/07/27 10:05:24;;;;;;;3.20;2.90;;;;;;;27.20;47.39;96636.66;5045005;28;20197;-66
2021/07/27 10:07:57;;;;;;;3.28;3.05;;;;;;;27.51;47.03;96636.09;5049322;28;20266;-63
2021/07/27 10:10:40;;;;;;;3.47;3.17;;;;;;;27.38;46.94;96637.19;5045451;28;20186;-64
2021/07/27 10:13:13;;;;;;;3.50;3.20;;;;;;;27.26;45.27;96632.59;5033239;28;20174;-65
2021/07/27 10:15:46;;;;;;;3.50;3.20;;;;;;;27.35;45.14;96634.41;5041482;28;20193;-67
2021/07/27 10:18:13;;;;;;;2.58;2.38;;;;;;;27.20;45.82;96631.25;5038851;28;20207;-64
2021/07/27 10:20:40;;;;;;;3.28;2.97;;;;;;;27.04;45.43;96632.28;5037111;28;20205;-64
2021/07/27 10:23:14;;;;;;;3.55;3.25;;;;;;;27.17;44.93;96631.94;5038406;28;20580;-64
2021/07/27 10:25:40;;;;;;;3.75;2.60;;;;;;;27.90;43.83;96634.56;5040334;28;20700;-65
2021/07/27 10:28:05;;;;;;;2.80;2.58;;;;;;;28.14;43.55;96632.94;5041366;28;20182;-64
2021/07/27 10:30:32;;;;;;;2.58;2.38;;;;;;;28.23;43.03;96631.66;5051192;28;20182;-71
2021/07/27 10:32:58;;;;;;;3.10;2.80;;;;;;;28.59;42.67;96632.59;5039582;28;20244;-65
2021/07/27 10:35:32;;;;;;;3.58;2.60;;;;;;;29.22;40.66;96633.38;5037898;28;20186;-64
2021/07/27 10:38:14;;;;;;;3.53;2.95;;;;;;;29.56;41.78;96634.56;5040099;28;20265;-64
2021/07/27 10:40:43;;;;;;;4.28;2.90;;;;;;;28.21;43.46;96639.28;5039518;28;20186;-64
2021/07/27 10:43:09;;;;;;;3.80;3.40;;;;;;;27.74;46.15;96641.00;5044734;28;20273;-65
2021/07/27 10:45:35;;;;;;;4.88;2.90;;;;;;;27.78;43.47;96639.19;5038084;28;20257;-66
2021/07/27 10:48:01;;;;;;;3.30;3.00;;;;;;;27.40;42.79;96631.50;5042700;28;20205;-64
2021/07/27 10:50:32;;;;;;;3.47;3.17;;;;;;;27.18;43.36;96624.66;5040932;28;20191;-64
2021/07/27 10:53:17;;;;;;;2.88;2.67;;;;;;;28.05;42.98;96623.03;5039928;28;20197;-64
2021/07/27 10:55:50;;;;;;;2.72;2.50;;;;;;;28.94;42.08;96630.78;5044932;28;20183;-64
2021/07/27 10:58:20;;;;;;;2.88;2.58;;;;;;;28.60;41.49;96632.22;5039708;28;20335;-64
2021/07/27 11:00:45;;;;;;;2.70;2.50;;;;;;;29.05;40.50;96620.25;5035424;28;20187;-64
2021/07/27 11:03:11;;;;;;;4.38;2.95;;;;;;;28.23;41.75;96623.56;5046049;28;20595;-72
2021/07/27 11:05:36;;;;;;;3.28;2.97;;;;;;;28.09;43.07;96625.81;5038814;28;20179;-64
2021/07/27 11:08:02;;;;;;;3.55;3.25;;;;;;;27.51;46.32;96622.63;5039299;28;20185;-64
2021/07/27 11:10:29;;;;;;;4.63;3.15;;;;;;;26.43;47.47;96616.81;5041979;28;20265;-69
2021/07/27 11:12:56;;;;;;;3.85;3.47;;;;;;;26.53;48.22;96607.53;5039849;28;20194;-63
2021/07/27 11:15:29;;;;;;;3.10;2.90;;;;;;;26.86;47.79;96607.50;5039453;28;20192;-64
2021/07/27 11:18:03;;;;;;;3.08;2.70;;;;;;;27.67;45.40;96607.34;5037913;28;20196;-65
2021/07/27 11:20:37;;;;;;;4.20;3.22;;;;;;;27.90;44.69;96602.22;5040356;28;20464;-64
2021/07/27 11:23:19;;;;;;;5.15;3.50;;;;;;;27.83;44.80;96599.31;5048188;28;20212;-64
2021/07/27 11:25:58;;;;;;;3.42;3.13;;;;;;;27.30;46.12;96609.28;5046445;28;20268;-64
2021/07/27 11:28:34;;;;;;;3.92;3.30;;;;;;;27.49;45.91;96608.69;5028955;28;20183;-64
2021/07/27 11:31:00;;;;;;;3.25;2.95;;;;;;;27.98;45.08;96600.47;5048108;28;20204;-68
2021/07/27 11:33:26;;;;;;;4.72;3.03;;;;;;;27.68;45.90;96600.03;5039521;28;20185;-64
2021/07/27 11:35:53;;;;;;;4.80;2.90;;;;;;;26.91;45.36;96591.16;5041811;28;20183;-64
2021/07/27 11:38:21;;;;;;;3.20;2.97;;;;;;;27.36;44.94;96582.94;5035151;28;20228;-64
2021/07/27 11:41:01;;;;;;;3.58;2.78;;;;;;;27.30;44.67;96589.66;5045922;28;20190;-64
2021/07/27 11:43:31;;;;;;;4.10;2.90;;;;;;;27.84;44.14;96581.25;5032950;28;20186;-63
2021/07/27 11:46:13;;;;;;;3.03;2.83;;;;;;;27.98;42.13;96579.72;5028922;28;20182;-63
2021/07/27 11:48:41;;;;;;;3.70;2.67;;;;;;;28.28;41.38;96577.47;5041150;28;20182;-64
2021/07/27 11:51:06;;;;;;;2.88;2.58;;;;;;;29.01;39.15;96563.50;5040862;28;20186;-63
2021/07/27 11:53:38;;;;;;;3.78;2.95;;;;;;;29.41;39.12;96565.19;5041905;28;20256;-72
2021/07/27 11:56:22;;;;;;;2.20;2.10;;;;;;;29.81;38.46;96559.44;5038732;28;20662;-63
2021/07/27 11:58:48;;;;;;;3.42;3.03;;;;;;;29.77;37.97;96557.44;5046157;28;20181;-63