Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:04:22;;;;;;;41.35;20.80;;;;;;;11.45;85.87;102188.97;10453443;28;20477;-82
2022/01/01 00:09:22;;;;;;;30.60;18.65;;;;;;;11.48;85.51;102178.69;10455086;28;20488;-81
2022/01/01 00:14:23;;;;;;;29.08;14.23;;;;;;;11.47;85.87;102187.34;10450549;28;20120;-80
2022/01/01 00:19:23;;;;;;;28.05;13.35;;;;;;;11.46;86.16;102188.16;10453297;28;20106;-80
2022/01/01 00:24:24;;;;;;;26.40;14.40;;;;;;;11.43;86.07;102190.59;10453649;28;20028;-81
2022/01/01 00:29:25;;;;;;;21.55;12.00;;;;;;;11.50;85.98;102182.31;10454260;28;20033;-81
2022/01/01 00:34:25;;;;;;;21.67;12.35;;;;;;;11.44;85.67;102193.28;10455495;28;20013;-81
2022/01/01 00:39:26;;;;;;;19.77;11.43;;;;;;;11.43;85.57;102190.59;10460870;28;20073;-81
2022/01/01 00:44:29;;;;;;;27.38;14.27;;;;;;;11.42;85.48;102208.00;10463158;28;20064;-81
2022/01/01 00:49:30;;;;;;;18.30;11.48;;;;;;;11.43;85.67;102206.31;10460126;28;20025;-81
2022/01/01 00:54:30;;;;;;;26.60;12.30;;;;;;;11.44;85.50;102195.91;10460524;28;20087;-81
2022/01/01 00:59:31;;;;;;;29.40;13.48;;;;;;;11.43;85.39;102195.84;10444574;28;20167;-81
2022/01/01 01:04:32;;;;;;;26.92;13.75;;;;;;;11.44;85.26;102188.06;10461035;28;20508;-81
2022/01/01 01:09:32;;;;;;;23.30;14.35;;;;;;;11.34;85.68;102190.88;10460113;28;20037;-80
2022/01/01 01:14:40;;;;;;;25.27;16.23;;;;;;;11.53;84.92;102185.13;10459006;28;20059;-80
2022/01/01 01:19:40;;;;;;;31.25;15.38;;;;;;;11.53;84.35;102203.50;10460884;28;20039;-80
2022/01/01 01:24:41;;;;;;;29.58;15.43;;;;;;;11.46;84.67;102199.53;10458428;28;20132;-80
2022/01/01 01:29:43;;;;;;;20.63;13.90;;;;;;;11.45;84.69;102199.47;10459218;28;20125;-81
2022/01/01 01:34:44;;;;;;;29.58;17.10;;;;;;;11.43;84.95;102201.97;10460449;28;20102;-81
2022/01/01 01:39:44;;;;;;;18.73;13.48;;;;;;;11.38;84.54;102211.25;10459928;28;20076;-81
2022/01/01 01:44:47;;;;;;;27.98;15.45;;;;;;;11.41;84.96;102218.41;10458210;28;20037;-80
2022/01/01 01:49:47;;;;;;;25.27;12.20;;;;;;;11.43;84.58;102222.03;10457975;28;20611;-80
2022/01/01 01:54:48;;;;;;;23.48;12.65;;;;;;;11.46;84.32;102212.66;10442481;28;20166;-81
2022/01/01 01:59:48;;;;;;;21.65;12.23;;;;;;;11.44;84.54;102214.25;10457585;28;20025;-80
2022/01/01 02:04:49;;;;;;;18.35;10.52;;;;;;;11.43;84.29;102220.31;10456884;28;20126;-80
2022/01/01 02:09:49;;;;;;;19.40;9.50;;;;;;;11.42;83.77;102223.75;10453746;28;20047;-80
2022/01/01 02:20:15;;;;;;;19.20;10.15;;;;;;;11.36;83.89;102233.81;10458927;28;20052;-80
2022/01/01 02:25:17;;;;;;;16.40;7.85;;;;;;;11.32;83.83;102226.56;10456188;28;20036;-81
2022/01/01 02:30:17;;;;;;;31.83;9.93;;;;;;;11.40;83.30;102227.97;10456628;28;20037;-80
2022/01/01 02:35:21;;;;;;;14.45;7.22;;;;;;;11.45;83.06;102212.56;10438903;28;20036;-81
2022/01/01 02:40:22;;;;;;;17.17;9.63;;;;;;;11.30;83.17;102216.00;10456826;28;20045;-80
2022/01/01 02:45:23;;;;;;;17.92;9.43;;;;;;;11.39;83.10;102218.28;10456398;28;20404;-81
2022/01/01 02:50:26;;;;;;;13.75;6.63;;;;;;;11.29;83.46;102219.41;10456866;28;20041;-81
2022/01/01 02:55:26;;;;;;;21.98;9.15;;;;;;;11.30;83.53;102216.00;10456666;28;20064;-81
2022/01/01 03:00:27;;;;;;;17.92;8.55;;;;;;;11.28;84.00;102219.31;10488363;28;20025;-81
2022/01/01 03:05:30;;;;;;;16.73;8.02;;;;;;;11.30;83.37;102216.00;10456135;28;20028;-81
2022/01/01 03:10:30;;;;;;;15.13;7.75;;;;;;;11.31;83.68;102224.75;10455584;28;20028;-81
2022/01/01 03:15:37;;;;;;;26.15;8.25;;;;;;;11.26;83.64;102218.28;10455266;28;20460;-81
2022/01/01 03:20:37;;;;;;;16.60;8.40;;;;;;;11.28;83.62;102204.50;10454958;28;20435;-80
2022/01/01 03:25:38;;;;;;;11.63;6.70;;;;;;;11.28;83.70;102198.34;10456857;28;20071;-81
2022/01/01 03:30:38;;;;;;;19.80;7.53;;;;;;;11.25;83.77;102200.75;10453472;28;20083;-81
2022/01/01 03:35:39;;;;;;;17.45;7.72;;;;;;;11.22;84.06;102195.31;10453153;28;20024;-80
2022/01/01 03:40:43;;;;;;;16.98;6.65;;;;;;;11.18;83.73;102198.53;10455632;28;20048;-81
2022/01/01 03:45:43;;;;;;;19.65;7.68;;;;;;;11.19;84.07;102209.13;10452843;28;20021;-81
2022/01/01 03:50:46;;;;;;;13.82;7.80;;;;;;;11.10;84.03;102203.28;10469650;28;20532;-80
2022/01/01 03:55:47;;;;;;;17.50;8.27;;;;;;;11.13;84.13;102196.50;10453871;28;20017;-80
2022/01/01 04:00:47;;;;;;;14.38;8.18;;;;;;;11.17;83.82;102181.91;10453529;28;20116;-81
2022/01/01 04:05:48;;;;;;;14.13;8.18;;;;;;;11.15;83.79;102194.00;10452410;28;20056;-80
2022/01/01 04:10:49;;;;;;;13.10;7.30;;;;;;;11.02;84.19;102193.19;10453766;28;20052;-80
2022/01/01 04:15:49;;;;;;;17.35;6.70;;;;;;;11.06;83.77;102188.16;10452718;28;20046;-81
2022/01/01 04:20:50;;;;;;;14.15;6.85;;;;;;;11.04;83.77;102187.16;10468821;28;20408;-81
2022/01/01 04:25:51;;;;;;;18.23;9.00;;;;;;;11.02;84.03;102182.72;10452948;28;20064;-80
2022/01/01 04:30:51;;;;;;;15.38;7.75;;;;;;;11.09;83.64;102201.47;10454637;28;20040;-81
2022/01/01 04:35:52;;;;;;;13.15;7.72;;;;;;;11.07;83.36;102195.22;10451985;28;20528;-80
2022/01/01 04:40:52;;;;;;;22.85;8.88;;;;;;;11.13;82.86;102190.38;10486629;28;20078;-81
2022/01/01 04:45:53;;;;;;;19.48;6.78;;;;;;;11.08;83.28;102197.91;10452257;28;20040;-80
2022/01/01 04:50:53;;;;;;;12.10;7.82;;;;;;;11.08;83.13;102192.69;10455121;28;20488;-80
2022/01/01 04:55:54;;;;;;;11.75;6.72;;;;;;;11.06;83.21;102196.00;10452442;28;20106;-80
2022/01/01 05:00:54;;;;;;;13.18;6.00;;;;;;;11.12;83.09;102194.69;10453798;28;20025;-80
2022/01/01 05:05:55;;;;;;;15.07;8.70;;;;;;;11.09;83.03;102198.84;10450758;28;20155;-81
2022/01/01 05:10:55;;;;;;;15.02;7.10;;;;;;;11.12;82.86;102202.56;10454583;28;20060;-82
2022/01/01 05:15:56;;;;;;;13.02;6.72;;;;;;;11.10;82.55;102204.16;10451796;28;20533;-80
2022/01/01 05:20:57;;;;;;;12.32;6.47;;;;;;;11.06;82.68;102210.00;10413945;28;20057;-80
2022/01/01 05:25:57;;;;;;;15.75;6.68;;;;;;;11.08;82.65;102211.00;10458028;28;20071;-80
2022/01/01 05:30:58;;;;;;;21.73;7.65;;;;;;;11.08;82.61;102205.78;10459245;28;20457;-80
2022/01/01 05:35:58;;;;;;;12.43;5.72;;;;;;;11.12;82.05;102207.78;10457832;28;20552;-80
2022/01/01 05:40:59;;;;;;;13.20;6.47;;;;;;;11.12;81.85;102207.78;10461164;28;20068;-80
2022/01/01 05:45:59;;;;;;;15.45;7.05;;;;;;;11.21;81.63;102210.13;10459642;28;20562;-80
2022/01/01 05:51:00;;;;;;;11.27;5.65;;;;;;;11.13;81.54;102204.38;10492505;28;20033;-80
2022/01/01 05:56:01;;;;;;;11.07;5.82;;;;;;;11.09;81.90;102214.56;10458364;28;20495;-80
2022/01/01 06:01:07;;;;;;;11.10;5.60;;;;;;;11.11;81.67;102215.56;10457133;28;20076;-81
2022/01/01 06:06:08;;;;;;;14.80;6.47;;;;;;;11.14;81.50;102221.91;10457606;28;20035;-82
2022/01/01 06:11:08;;;;;;;11.45;5.50;;;;;;;11.11;81.64;102212.94;10453410;28;20071;-84
2022/01/01 06:16:09;;;;;;;12.68;6.07;;;;;;;11.08;81.74;102225.84;10458078;28;20033;-82
2022/01/01 06:21:09;;;;;;;15.18;5.88;;;;;;;11.03;81.90;102228.13;10458219;28;20052;-84
2022/01/01 06:26:10;;;;;;;25.40;5.60;;;;;;;11.00;81.39;102225.31;10455211;28;20458;-81
2022/01/01 06:31:10;;;;;;;12.45;5.10;;;;;;;11.00;81.67;102222.69;10454335;28;20065;-81
2022/01/01 06:36:12;;;;;;;10.68;5.32;;;;;;;11.01;81.54;102220.19;10457147;28;20056;-81
2022/01/01 06:41:13;;;;;;;17.35;6.25;;;;;;;11.00;80.96;102214.84;10456147;28;20539;-81
2022/01/01 06:46:13;;;;;;;19.48;6.13;;;;;;;11.02;80.89;102211.53;10452589;28;20024;-81
2022/01/01 06:51:14;;;;;;;12.80;4.97;;;;;;;10.99;81.53;102211.31;10453531;28;20540;-81
2022/01/01 06:56:14;;;;;;;18.23;5.28;;;;;;;10.97;81.42;102218.16;10453971;28;20032;-81
2022/01/01 07:01:15;;;;;;;15.70;4.75;;;;;;;10.91;81.34;102216.84;10454162;28;20025;-81
2022/01/01 07:06:15;;;;;;;11.98;4.40;;;;;;;10.84;81.30;102229.50;10469631;28;20025;-80
2022/01/01 07:11:16;;;;;;;10.27;4.25;;;;;;;10.66;81.34;102231.78;10453967;28;20166;-82
2022/01/01 07:16:17;;;;;;;8.82;3.78;;;;;;;10.41;81.76;102243.16;10452756;28;20021;-81
2022/01/01 07:21:18;;;;;;;11.13;4.90;;;;;;;10.27;82.59;102236.91;10468289;28;20397;-81
2022/01/01 07:26:18;;;;;;;12.32;4.43;;;;;;;10.09;82.80;102249.59;10454218;28;20323;-82
2022/01/01 07:31:19;;;;;;;16.90;6.35;;;;;;;9.82;83.55;102257.28;10453342;28;20029;-82
2022/01/01 07:36:20;;;;;;;14.15;5.40;;;;;;;9.77;84.28;102260.31;10485451;28;20044;-81
2022/01/01 07:41:20;;;;;;;13.50;5.50;;;;;;;9.82;84.61;102274.66;10454322;28;20028;-80
2022/01/01 07:46:24;;;;;;;10.23;5.05;;;;;;;9.84;84.38;102283.50;10454119;28;20473;-81
2022/01/01 07:51:25;;;;;;;13.63;5.68;;;;;;;9.74;84.23;102276.72;10453199;28;21102;-79
2022/01/01 07:56:25;;;;;;;15.80;6.32;;;;;;;9.82;84.73;102279.88;10454993;28;20107;-81
2022/01/01 08:01:26;;;;;;;13.65;6.38;;;;;;;9.72;84.53;102275.69;10451976;28;20098;-82
2022/01/01 08:06:28;;;;;;;31.17;8.55;;;;;;;9.68;85.33;102271.03;10452939;28;20041;-81
2022/01/01 08:11:29;;;;;;;13.98;5.45;;;;;;;9.86;85.31;102279.31;10452396;28;20035;-82
2022/01/01 08:16:29;;;;;;;11.65;5.80;;;;;;;10.18;84.50;102280.72;10453991;28;20497;-82
2022/01/01 08:21:30;;;;;;;13.88;7.40;;;;;;;10.39;83.12;102277.84;10447556;28;20060;-83
2022/01/01 08:26:30;;;;;;;11.98;5.95;;;;;;;10.47;83.07;102284.56;10453373;28;20119;-81
2022/01/01 08:31:31;;;;;;;13.95;7.05;;;;;;;10.52;82.51;102270.06;10451866;28;20076;-82
2022/01/01 08:36:31;;;;;;;10.50;6.55;;;;;;;10.64;82.46;102274.34;10451523;28;20076;-83
2022/01/01 08:41:32;;;;;;;10.02;6.57;;;;;;;10.76;81.54;102272.59;10454469;28;20040;-82
2022/01/01 08:46:32;;;;;;;11.93;5.95;;;;;;;10.82;81.15;102278.25;10451024;28;20072;-84
2022/01/01 08:51:34;;;;;;;14.15;8.00;;;;;;;10.79;81.42;102278.03;10451224;28;20083;-83
2022/01/01 08:56:34;;;;;;;20.50;6.23;;;;;;;10.82;81.54;102275.63;10459675;28;20485;-80
2022/01/01 09:01:35;;;;;;;12.05;7.35;;;;;;;10.87;81.26;102276.88;10458895;28;20321;-80
2022/01/01 09:06:36;;;;;;;17.33;6.95;;;;;;;10.92;81.38;102271.97;10474394;28;20040;-79
2022/01/01 09:11:36;;;;;;;13.30;5.82;;;;;;;11.05;80.36;102272.81;10459364;28;20922;-82
2022/01/01 09:16:37;;;;;;;14.00;6.20;;;;;;;11.09;80.21;102272.19;10461244;28;20056;-81
2022/01/01 09:21:37;;;;;;;10.07;5.03;;;;;;;11.28;79.81;102267.41;10458675;28;20118;-81
2022/01/01 09:26:38;;;;;;;13.57;5.47;;;;;;;11.53;78.82;102270.72;10458378;28;20079;-82
2022/01/01 09:31:41;;;;;;;10.25;5.65;;;;;;;11.60;78.07;102266.00;10474180;28;20384;-82
2022/01/01 09:36:41;;;;;;;12.70;6.63;;;;;;;11.56;78.04;102260.44;10471417;28;20405;-82
2022/01/01 09:41:43;;;;;;;10.63;6.97;;;;;;;11.63;78.07;102264.41;10458657;28;20037;-80
2022/01/01 09:46:45;;;;;;;9.93;5.80;;;;;;;11.71;77.07;102265.81;10459059;28;20024;-83
2022/01/01 09:51:46;;;;;;;8.88;5.60;;;;;;;11.82;76.89;102259.53;10459844;28;20307;-82
2022/01/01 09:56:46;;;;;;;12.75;5.70;;;;;;;11.99;76.65;102270.22;10458800;28;20489;-85
2022/01/01 10:01:47;;;;;;;16.75;5.63;;;;;;;12.08;76.02;102267.31;10458378;28;20029;-86
2022/01/01 10:07:03;;;;;;;9.13;4.90;;;;;;;12.10;75.36;102266.59;10457825;28;20044;-85
2022/01/01 10:12:06;;;;;;;8.88;5.30;;;;;;;12.04;76.40;102272.34;10457087;28;20106;-84
2022/01/01 10:17:21;;;;;;;9.75;4.10;;;;;;;12.17;75.37;102265.25;10456665;28;20469;-85
2022/01/01 10:22:22;;;;;;;11.48;4.72;;;;;;;12.13;74.69;102252.75;10457647;28;20021;-87
2022/01/01 10:27:42;;;;;;;10.65;5.10;;;;;;;12.04;75.09;102229.47;10459623;28;20035;-87
2022/01/01 10:33:03;;;;;;;8.80;5.85;;;;;;;12.29;74.97;102236.28;10442403;28;20032;-86
2022/01/01 10:38:05;;;;;;;7.95;4.20;;;;;;;12.40;74.10;102221.16;10455880;28;20409;-87
2022/01/01 10:43:06;;;;;;;10.07;4.40;;;;;;;12.74;74.09;102218.91;10457219;28;20044;-87
2022/01/01 10:49:29;;;;;;;7.35;3.90;;;;;;;12.92;71.97;102203.31;10455638;28;20476;-88
2022/01/01 10:53:42;;;;;;;12.38;3.67;;;;;;;13.63;70.45;102203.91;10434446;28;20036;-88
2022/01/01 10:58:43;;;;;;;6.95;3.35;;;;;;;14.28;68.14;102174.94;10456062;28;20063;-87
2022/01/01 11:03:45;;;;;;;7.38;3.30;;;;;;;14.59;67.07;102165.13;10470761;28;20024;-88
2022/01/01 11:08:46;;;;;;;4.85;2.65;;;;;;;14.80;66.44;102161.00;10487986;28;20153;-87
2022/01/01 11:13:46;;;;;;;6.05;2.80;;;;;;;15.50;64.43;102168.81;10456193;28;20025;-86
2022/01/01 11:18:47;;;;;;;13.00;4.22;;;;;;;15.88;63.83;102168.81;10478371;28;20025;-83
2022/01/01 11:23:47;;;;;;;7.20;3.60;;;;;;;15.44;64.58;102161.47;10477936;28;20528;-84
2022/01/01 11:28:48;;;;;;;7.15;3.45;;;;;;;15.83;64.21;102163.31;10454479;28;20032;-85
2022/01/01 11:34:00;;;;;;;8.48;3.30;;;;;;;17.25;58.97;102146.59;10454350;28;20033;-85
2022/01/01 11:39:07;;;;;;;6.90;3.58;;;;;;;16.28;62.22;102144.22;10450776;28;20532;-88
2022/01/01 11:44:31;;;;;;;8.13;3.95;;;;;;;15.98;63.61;102134.09;10436653;28;20044;-86
2022/01/01 11:49:32;;;;;;;8.23;3.97;;;;;;;16.14;63.30;102119.88;10450872;28;20032;-85
2022/01/01 11:54:34;;;;;;;4.40;2.92;;;;;;;16.87;61.32;102105.38;10451622;28;20507;-85
2022/01/01 11:59:37;;;;;;;8.85;4.13;;;;;;;16.47;61.77;102110.69;10446789;28;20116;-87
2022/01/01 12:04:45;;;;;;;8.15;3.17;;;;;;;15.79;63.28;102113.84;10451921;28;20384;-86
2022/01/01 12:09:48;;;;;;;8.23;3.88;;;;;;;15.73;63.88;102116.19;10448582;28;20064;-85
2022/01/01 12:14:49;;;;;;;4.65;2.67;;;;;;;16.19;62.25;102110.41;10453039;28;20060;-89
2022/01/01 12:19:50;;;;;;;5.68;2.38;;;;;;;15.40;64.49;102112.97;10460398;28;20124;-83
2022/01/01 12:24:53;;;;;;;6.32;2.55;;;;;;;14.59;66.76;102107.19;10417976;28;20103;-85
2022/01/01 12:30:04;;;;;;;7.70;2.85;;;;;;;14.12;68.34;102103.88;10465886;28;20086;-80
2022/01/01 12:35:07;;;;;;;4.93;2.13;;;;;;;14.07;68.83;102095.75;10457612;28;20032;-81
2022/01/01 12:40:09;;;;;;;4.60;2.30;;;;;;;13.99;69.16;102099.69;10462462;28;20519;-82
2022/01/01 12:45:12;;;;;;;;;;;;;;;14.23;68.87;102103.63;10467023;28;20033;-82
2022/01/01 12:50:13;;;;;;;4.65;2.65;;;;;;;14.45;68.69;102099.47;10459482;28;19920;-82
2022/01/01 12:55:14;;;;;;;6.30;2.40;;;;;;;14.53;68.26;102091.94;10463403;28;20024;-82
2022/01/01 13:00:20;;;;;;;8.13;3.10;;;;;;;14.45;68.10;102088.00;10499039;28;20078;-82
2022/01/01 13:05:23;;;;;;;9.52;3.33;;;;;;;14.21;68.96;102081.56;10471021;28;20841;-82
2022/01/01 13:10:24;;;;;;;2.83;1.73;;;;;;;14.16;68.64;102084.78;10488339;28;20384;-81
2022/01/01 13:15:25;;;;;;;5.83;1.97;;;;;;;14.00;69.26;102070.81;10482743;28;20032;-82
2022/01/01 13:20:25;;;;;;;4.65;2.28;;;;;;;14.02;69.88;102068.28;10485270;28;20464;-82
2022/01/01 13:25:29;;;;;;;4.93;2.00;;;;;;;14.08;69.56;102056.31;10471743;28;20489;-81
2022/01/01 13:30:30;;;;;;;4.03;1.95;;;;;;;14.06;69.59;102060.59;10474014;28;20377;-81
2022/01/01 13:35:31;;;;;;;3.50;2.80;;;;;;;13.92;70.37;102065.16;10463481;28;20067;-81
2022/01/01 13:40:34;;;;;;;5.20;2.47;;;;;;;13.90;69.91;102058.91;10470560;28;20572;-82
2022/01/01 13:45:35;;;;;;;6.30;2.13;;;;;;;14.08;69.73;102061.59;10469274;28;20061;-81
2022/01/01 13:50:44;;;;;;;4.40;1.88;;;;;;;13.82;70.52;102054.97;10457504;28;20419;-82
2022/01/01 13:55:55;;;;;;;5.55;1.88;;;;;;;13.57;71.67;102052.72;10458686;28;20037;-82
2022/01/01 14:00:57;;;;;;;4.88;2.08;;;;;;;13.43;72.09;102050.25;10462874;28;20456;-82
2022/01/01 14:05:58;;;;;;;13.98;8.10;;;;;;;13.26;72.61;102057.19;10459022;28;20074;-84
2022/01/01 14:11:00;;;;;;;4.03;2.22;;;;;;;13.11;73.65;102059.84;10456717;28;20416;-85
2022/01/01 14:16:38;;;;;;;5.78;3.30;;;;;;;12.95;74.27;102052.81;10454452;28;20036;-81
2022/01/01 14:21:43;;;;;;;4.22;1.60;;;;;;;12.89;73.97;102045.47;10476857;28;20061;-82
2022/01/01 14:26:51;;;;;;;3.33;1.52;;;;;;;12.80;74.75;102059.84;10465344;28;20051;-82
2022/01/01 14:31:52;;;;;;;6.68;2.20;;;;;;;12.77;74.38;102057.91;10468364;28;20060;-81
2022/01/01 14:36:52;;;;;;;3.90;1.95;;;;;;;12.65;75.47;102062.47;10476567;28;20048;-83
2022/01/01 14:41:53;;;;;;;3.55;1.95;;;;;;;12.66;75.27;102059.94;10472838;28;20623;-80
2022/01/01 14:46:57;;;;;;;3.45;1.65;;;;;;;12.69;74.74;102062.75;10483985;28;20036;-81
2022/01/01 14:52:28;;;;;;;14.93;3.67;;;;;;;12.63;75.13;102071.16;10463714;28;20056;-80
2022/01/01 14:57:39;;;;;;;5.78;2.28;;;;;;;12.51;75.55;102062.56;10467230;28;20046;-80
2022/01/01 15:02:48;;;;;;;4.55;2.33;;;;;;;12.31;76.28;102056.16;10456032;28;20370;-83
2022/01/01 15:07:49;;;;;;;5.32;2.55;;;;;;;12.10;76.85;102056.66;10459131;28;20140;-80
2022/01/01 15:12:50;;;;;;;4.88;1.98;;;;;;;11.76;77.36;102059.81;10444495;28;20032;-80
2022/01/01 15:17:51;;;;;;;3.80;1.60;;;;;;;11.47;78.85;102058.91;10464344;28;20072;-82
2022/01/01 15:23:19;;;;;;;5.97;2.13;;;;;;;11.20;79.84;102056.34;10450198;28;20471;-81
2022/01/01 15:28:20;;;;;;;4.47;2.20;;;;;;;10.94;81.07;102057.25;10455170;28;20051;-81
2022/01/01 15:33:28;;;;;;;11.85;2.72;;;;;;;10.67;81.78;102057.25;10469603;28;20049;-81
2022/01/01 15:38:35;;;;;;;5.93;1.70;;;;;;;10.36;82.72;102063.00;10469385;28;20033;-80
2022/01/01 15:43:39;;;;;;;4.45;2.35;;;;;;;10.04;83.61;102065.25;10440949;28;20021;-80
2022/01/01 15:48:43;;;;;;;8.00;3.50;;;;;;;9.68;84.46;102060.19;10454210;28;20123;-81
2022/01/01 15:53:51;;;;;;;5.10;2.60;;;;;;;9.55;85.83;102042.72;10464630;28;20031;-81
2022/01/01 15:58:53;;;;;;;7.30;2.58;;;;;;;9.38;85.95;102040.63;10463340;28;20024;-81
2022/01/01 16:04:14;;;;;;;5.00;2.30;;;;;;;9.22;86.64;102046.44;10450204;28;20039;-81
2022/01/01 16:09:20;;;;;;;7.60;4.22;;;;;;;9.04;87.31;102032.97;10461178;28;20773;-80
2022/01/01 16:14:21;;;;;;;7.10;3.45;;;;;;;8.89;87.79;102022.31;10462456;28;20024;-81
2022/01/01 16:19:22;;;;;;;10.98;3.72;;;;;;;8.82;88.49;102010.53;10471003;28;20106;-81
2022/01/01 16:24:22;;;;;;;7.57;4.43;;;;;;;8.91;89.27;102013.81;10463268;28;20130;-80
2022/01/01 16:29:23;;;;;;;7.20;3.47;;;;;;;8.72;88.56;101997.59;10453154;28;20060;-81
2022/01/01 16:34:23;;;;;;;7.35;3.08;;;;;;;8.55;88.56;101984.22;10447629;28;20032;-82
2022/01/01 16:39:24;;;;;;;8.60;4.40;;;;;;;8.55;89.39;101963.34;10469883;28;20044;-80
2022/01/01 16:44:29;;;;;;;11.55;4.20;;;;;;;8.76;89.99;101953.53;10487355;28;20064;-78
2022/01/01 16:49:31;;;;;;;7.43;3.78;;;;;;;8.72;90.03;101955.84;10445644;28;20035;-81
2022/01/01 16:54:32;;;;;;;8.70;4.30;;;;;;;8.61;89.62;101960.25;10492703;28;20389;-82
2022/01/01 16:59:33;;;;;;;7.93;4.70;;;;;;;8.66;90.19;101965.03;10494857;28;20031;-82
2022/01/01 17:04:36;;;;;;;6.80;3.25;;;;;;;8.56;90.06;101969.44;10478483;28;20436;-82
2022/01/01 17:09:36;;;;;;;11.68;5.72;;;;;;;8.44;89.63;101959.00;10469265;28;20067;-81
2022/01/01 17:14:37;;;;;;;11.30;4.05;;;;;;;8.47;90.06;101949.69;10482422;28;20048;-84
2022/01/01 17:19:53;;;;;;;8.15;4.90;;;;;;;8.48;90.31;101937.56;10459132;28;20025;-83
2022/01/01 17:25:10;;;;;;;9.93;5.20;;;;;;;8.53;90.59;101928.41;10459659;28;20029;-83
2022/01/01 17:30:10;;;;;;;12.77;6.25;;;;;;;8.73;91.27;101928.94;10458749;28;20071;-83
2022/01/01 17:40:18;;;;;;;11.00;4.75;;;;;;;8.60;90.68;101937.56;10491196;28;20052;-83
2022/01/01 17:45:21;;;;;;;10.25;5.32;;;;;;;8.76;91.05;101909.16;10474921;28;20041;-83
2022/01/01 17:50:23;;;;;;;12.48;6.70;;;;;;;8.78;91.02;101904.97;10475166;28;20033;-83
2022/01/01 17:55:26;;;;;;;8.13;4.57;;;;;;;8.82;90.45;101896.56;10457995;28;20021;-83
2022/01/01 18:00:28;;;;;;;9.43;5.80;;;;;;;8.95;90.37;101897.44;10491228;28;20036;-84
2022/01/01 18:05:30;;;;;;;8.73;5.00;;;;;;;8.92;90.38;101872.03;10490611;28;20029;-83
2022/01/01 18:10:33;;;;;;;11.50;5.83;;;;;;;8.88;90.24;101854.34;10490892;28;20035;-82
2022/01/01 18:15:35;;;;;;;9.20;5.85;;;;;;;9.01;90.27;101860.41;10456863;28;20074;-82
2022/01/01 18:20:37;;;;;;;9.63;4.50;;;;;;;8.93;89.91;101885.97;10473103;28;20029;-83
2022/01/01 18:25:41;;;;;;;;;;;;;;;8.77;89.62;101850.94;10474936;28;20029;-82
2022/01/01 18:30:42;;;;;;;9.38;4.95;;;;;;;9.11;90.00;101873.31;10456743;28;20003;-83
2022/01/01 18:35:42;;;;;;;10.95;4.45;;;;;;;8.97;88.63;101877.56;10439614;28;20128;-83
2022/01/01 18:40:45;;;;;;;11.32;4.47;;;;;;;8.77;89.09;101892.72;10484271;28;20103;-82
2022/01/01 18:45:47;;;;;;;8.60;4.47;;;;;;;8.72;89.72;101891.47;10423082;28;20374;-84
2022/01/01 18:51:09;;;;;;;9.80;6.85;;;;;;;8.91;89.77;101892.78;10470751;28;20059;-80
2022/01/01 18:56:10;;;;;;;7.38;3.95;;;;;;;8.75;89.23;101896.91;10488035;28;20178;-80
2022/01/01 19:01:12;;;;;;;11.70;6.50;;;;;;;8.69;89.46;101883.44;10454157;28;20029;-80
2022/01/01 19:06:13;;;;;;;9.43;6.73;;;;;;;8.62;89.79;101894.22;10455287;28;20111;-80
2022/01/01 19:11:15;;;;;;;10.23;5.32;;;;;;;8.42;89.71;101890.16;10453545;28;20317;-81
2022/01/01 19:16:17;;;;;;;7.68;3.83;;;;;;;8.19;89.60;101884.16;10471607;28;20068;-81
2022/01/01 19:21:20;;;;;;;7.35;5.05;;;;;;;8.16;90.77;101874.38;10471398;28;20035;-81
2022/01/01 19:26:22;;;;;;;6.32;4.15;;;;;;;8.05;90.52;101865.78;10455055;28;20059;-81
2022/01/01 19:31:22;;;;;;;10.85;5.63;;;;;;;8.13;91.40;101874.16;10436521;28;20132;-81
2022/01/01 19:36:24;;;;;;;6.97;4.13;;;;;;;8.11;91.35;101861.81;10448112;28;20132;-83
2022/01/01 19:41:35;;;;;;;7.37;5.40;;;;;;;8.03;91.01;101861.25;10453302;28;20037;-83
2022/01/01 19:47:01;;;;;;;9.85;5.13;;;;;;;7.89;91.12;101871.56;10469266;28;20279;-84
2022/01/01 19:52:01;;;;;;;10.77;4.57;;;;;;;7.83;91.12;101862.38;10452472;28;20048;-83
2022/01/01 19:57:02;;;;;;;11.57;6.78;;;;;;;7.85;91.47;101847.78;10453988;28;20121;-83
2022/01/01 20:02:02;;;;;;;16.10;5.90;;;;;;;7.87;91.57;101856.59;10434454;28;20485;-82
2022/01/01 20:07:05;;;;;;;9.75;5.72;;;;;;;7.87;91.83;101856.59;10436418;28;20029;-82
2022/01/01 20:12:06;;;;;;;9.25;5.15;;;;;;;7.77;91.68;101848.09;10452259;28;20036;-82
2022/01/01 20:17:07;;;;;;;13.68;9.02;;;;;;;7.80;91.83;101844.81;10444491;28;20021;-82
2022/01/01 20:22:08;;;;;;;10.80;6.03;;;;;;;7.86;92.14;101826.13;10450104;28;20021;-82
2022/01/01 20:27:09;;;;;;;10.32;5.53;;;;;;;7.88;91.78;101828.03;10457245;28;20025;-83
2022/01/01 20:32:09;;;;;;;11.20;5.95;;;;;;;7.81;91.91;101819.66;10413093;28;20056;-80
2022/01/01 20:37:10;;;;;;;11.15;6.35;;;;;;;7.77;91.95;101821.13;10452674;28;20049;-80
2022/01/01 20:42:10;;;;;;;13.52;7.50;;;;;;;7.76;92.00;101820.22;10451467;28;20123;-80
2022/01/01 20:47:12;;;;;;;10.73;5.93;;;;;;;7.72;91.63;101807.75;10453448;28;20025;-82
2022/01/01 20:52:12;;;;;;;11.68;6.93;;;;;;;7.77;91.97;101805.47;10471942;28;20412;-80
2022/01/01 20:57:13;;;;;;;11.30;6.20;;;;;;;7.89;91.94;101808.09;10459531;28;20096;-82
2022/01/01 21:02:21;;;;;;;15.35;7.13;;;;;;;7.82;91.48;101824.97;10459611;28;20036;-82
2022/01/01 21:07:23;;;;;;;10.55;6.30;;;;;;;8.29;91.02;101818.84;10461083;28;20025;-83
2022/01/01 21:12:24;;;;;;;7.50;4.90;;;;;;;8.38;90.65;101800.31;10458374;28;20431;-82
2022/01/01 21:17:24;;;;;;;9.25;5.43;;;;;;;8.65;89.10;101790.06;10475447;28;20082;-82
2022/01/01 21:22:25;;;;;;;9.48;3.25;;;;;;;8.59;88.29;101773.97;10461330;28;20481;-83
2022/01/01 21:27:25;;;;;;;9.35;3.50;;;;;;;8.72;87.55;101760.09;10458580;28;20068;-82
2022/01/01 21:32:26;;;;;;;9.63;3.80;;;;;;;8.95;86.32;101733.84;10439569;28;20025;-82
2022/01/01 21:37:26;;;;;;;8.52;2.85;;;;;;;9.22;84.81;101733.00;10459475;28;20080;-81
2022/01/01 21:42:27;;;;;;;5.82;3.55;;;;;;;9.32;83.93;101744.97;10476696;28;20029;-80
2022/01/01 21:47:27;;;;;;;7.47;3.88;;;;;;;9.46;83.27;101733.75;10458464;28;20668;-81
2022/01/01 21:52:28;;;;;;;5.80;2.80;;;;;;;9.58;83.03;101731.00;10474283;28;20051;-81
2022/01/01 21:57:28;;;;;;;8.45;3.85;;;;;;;9.79;81.50;101717.53;10459354;28;20046;-81
2022/01/01 22:02:29;;;;;;;10.43;3.42;;;;;;;9.97;80.17;101749.19;10456579;28;20044;-81
2022/01/01 22:07:29;;;;;;;7.45;2.38;;;;;;;10.06;79.84;101741.03;10457961;28;20068;-81
2022/01/01 22:12:30;;;;;;;9.50;3.22;;;;;;;10.17;79.20;101737.38;10490604;28;20499;-81
2022/01/01 22:17:31;;;;;;;9.05;3.05;;;;;;;10.24;78.67;101738.69;10456805;28;20381;-82
2022/01/01 22:22:31;;;;;;;3.38;2.45;;;;;;;10.25;78.48;101716.94;10455968;28;20090;-80
2022/01/01 22:27:32;;;;;;;4.32;2.50;;;;;;;10.19;78.16;101727.91;10471359;28;20103;-81
2022/01/01 22:32:32;;;;;;;6.47;3.20;;;;;;;10.26;78.06;101716.13;10460305;28;20436;-81
2022/01/01 22:37:33;;;;;;;5.30;2.88;;;;;;;10.22;78.22;101716.75;10455709;28;20049;-81
2022/01/01 22:42:33;;;;;;;15.68;8.05;;;;;;;10.16;78.11;101712.03;10457021;28;20402;-86
2022/01/01 22:47:34;;;;;;;7.60;4.35;;;;;;;10.22;77.63;101704.56;10438847;28;20115;-82
2022/01/01 22:52:34;;;;;;;8.02;3.20;;;;;;;10.27;77.01;101704.84;10456053;28;20473;-83
2022/01/01 22:57:35;;;;;;;7.32;3.92;;;;;;;10.26;77.19;101698.72;10457534;28;20106;-82
2022/01/01 23:02:37;;;;;;;6.43;4.07;;;;;;;10.20;76.94;101697.44;10454775;28;20568;-82
2022/01/01 23:07:37;;;;;;;8.97;2.50;;;;;;;10.12;77.36;101695.25;10455467;28;20102;-83
2022/01/01 23:12:38;;;;;;;4.93;3.17;;;;;;;10.01;77.62;101703.22;10455643;28;20081;-82
2022/01/01 23:17:54;;;;;;;7.70;3.33;;;;;;;10.08;76.99;101702.78;10472594;28;20462;-82