Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:04;;;;;;;;;;;;;;;22.73;23.57;97494.72;5076475;28;20277;-85
2023/02/01 00:04:30;;;;;;;;;;;;;;;22.98;22.74;97488.44;5073756;28;19927;-85
2023/02/01 00:06:56;;;;;;;;;;;;;;;21.55;24.56;97502.59;5076635;28;19963;-85
2023/02/01 00:09:23;;;;;;;;;;;;;;;21.69;24.50;97497.50;5067824;28;20319;-85
2023/02/01 00:11:49;;;;;;;;;;;;;;;21.93;24.13;97499.00;5056869;28;19917;-85
2023/02/01 00:14:15;;;;;;;;;;;;;;;22.22;23.77;97504.72;5056711;28;19923;-85
2023/02/01 00:16:41;;;;;;;;;;;;;;;21.54;24.90;97501.81;5056707;28;19920;-85
2023/02/01 00:19:09;;;;;;;;;;;;;;;20.82;25.96;97509.16;5056759;28;20322;-85
2023/02/01 00:21:35;;;;;;;;;;;;;;;20.20;26.72;97507.00;5071413;28;19923;-85
2023/02/01 00:24:02;;;;;;;;;;;;;;;21.00;25.82;97497.69;5074998;28;19913;-85
2023/02/01 00:26:32;;;;;;;;;;;;;;;21.01;25.66;97483.31;5076076;28;19970;-85
2023/02/01 00:28:58;;;;;;;;;;;;;;;22.16;24.29;97484.09;5075899;28;19927;-85
2023/02/01 00:31:24;;;;;;;;;;;;;;;21.37;25.33;97488.22;5076036;28;20407;-85
2023/02/01 00:33:50;;;;;;;;;;;;;;;20.85;25.80;97486.00;5075967;28;20038;-85
2023/02/01 00:36:16;;;;;;;;;;;;;;;21.65;25.08;97487.63;5076052;28;20265;-85
2023/02/01 00:38:43;;;;;;;;;;;;;;;21.23;25.29;97480.94;5074921;28;20337;-85
2023/02/01 00:41:14;;;;;;;;;;;;;;;21.33;25.51;97477.16;5076717;28;20018;-85
2023/02/01 00:43:39;;;;;;;;;;;;;;;20.43;26.68;97468.03;5075569;28;20308;-85
2023/02/01 00:46:06;;;;;;;;;;;;;;;20.49;26.39;97469.09;5076472;28;19916;-86
2023/02/01 00:48:32;;;;;;;;;;;;;;;20.42;26.54;97469.22;5074787;28;20380;-86
2023/02/01 00:50:59;;;;;;;;;;;;;;;20.56;26.39;97465.44;5076001;28;19917;-86
2023/02/01 00:53:25;;;;;;;;;;;;;;;19.58;27.17;97470.50;5075700;28;20288;-86
2023/02/01 00:55:51;;;;;;;;;;;;;;;20.69;25.93;97471.97;5057993;28;19917;-85
2023/02/01 00:58:17;;;;;;;;;;;;;;;20.00;26.86;97470.66;5055319;28;19917;-86
2023/02/01 01:00:43;;;;;;;;;;;;;;;21.46;24.93;97474.47;5068291;28;19920;-86
2023/02/01 01:03:18;;;;;;;;;;;;;;;21.16;25.04;97479.06;5084950;28;19917;-86
2023/02/01 01:05:45;;;;;;;;;;;;;;;21.43;24.79;97475.31;5075723;28;19916;-86
2023/02/01 01:08:11;;;;;;;;;;;;;;;21.35;24.99;97472.69;5075459;28;19917;-86
2023/02/01 01:10:37;;;;;;;;;;;;;;;20.62;25.44;97470.09;5075777;28;19916;-85
2023/02/01 01:13:04;;;;;;;;;;;;;;;20.88;25.52;97474.00;5074283;28;19991;-85
2023/02/01 01:15:30;;;;;;;;;;;;;;;20.28;26.26;97469.47;5076139;28;20376;-86
2023/02/01 01:17:56;;;;;;;;;;;;;;;19.13;27.99;97473.44;5075402;28;19965;-86
2023/02/01 01:20:22;;;;;;;;;;;;;;;19.52;27.04;97466.59;5075301;28;20351;-86
2023/02/01 01:22:48;;;;;;;;;;;;;;;18.78;27.86;97459.91;5075761;28;19919;-86
2023/02/01 01:25:14;;;;;;;;;;;;;;;18.12;29.67;97473.19;5075063;28;19923;-86
2023/02/01 01:27:40;;;;;;;;;;;;;;;18.17;29.77;97461.66;5074932;28;19986;-86
2023/02/01 01:30:07;;;;;;;;;;;;;;;19.22;27.74;97467.34;5074160;28;19989;-87
2023/02/01 01:32:33;;;;;;;;;;;;;;;18.18;29.02;97459.66;5074853;28;19925;-86
2023/02/01 01:34:59;;;;;;;;;;;;;;;19.17;27.31;97456.69;5074785;28;19924;-86
2023/02/01 01:37:25;;;;;;;;;;;;;;;19.10;27.96;97445.63;5074488;28;20288;-86
2023/02/01 01:39:51;;;;;;;;;;;;;;;19.01;27.77;97448.13;5074918;28;19917;-87
2023/02/01 01:42:17;;;;;;;;;;;;;;;17.80;29.75;97450.41;5075086;28;19917;-87
2023/02/01 01:44:55;;;;;;;;;;;;;;;17.05;30.14;97457.53;5073079;28;20391;-87
2023/02/01 01:47:21;;;;;;;;;;;;;;;16.22;31.08;97469.13;5054962;28;19916;-87
2023/02/01 01:49:47;;;;;;;;;;;;;;;15.27;33.62;97474.47;5055141;28;20015;-86
2023/02/01 01:52:14;;;;;;;;;;;;;;;15.82;33.94;97500.75;5054719;28;20004;-87
2023/02/01 01:54:45;;;;;;;;;;;;;;;14.95;35.00;97537.94;5054823;28;20399;-87
2023/02/01 01:57:24;;;;;;;;;;;;;;;13.86;38.04;97506.69;5054596;28;20376;-88
2023/02/01 01:59:54;;;;;;;;;;;;;;;13.50;37.12;97521.25;5054262;28;20339;-88
2023/02/01 02:02:20;;;;;;;;;;;;;;;13.38;38.43;97535.31;5064750;28;19925;-87
2023/02/01 02:04:47;;;;;;;;;;;;;;;13.74;37.51;97509.72;5074609;28;19917;-88
2023/02/01 02:07:16;;;;;;;;;;;;;;;15.08;34.82;97510.75;5054342;28;19923;-88
2023/02/01 02:09:42;;;;;;;;;;;;;;;14.81;35.18;97521.25;5054095;28;19916;-88
2023/02/01 02:12:09;;;;;;;;;;;;;;;15.03;35.61;97525.72;5054530;28;19925;-87
2023/02/01 02:14:36;;;;;;;;;;;;;;;14.94;35.23;97519.75;5054510;28;20357;-88
2023/02/01 02:17:04;;;;;;;;;;;;;;;15.50;32.69;97515.69;5054589;28;19932;-87
2023/02/01 02:19:30;;;;;;;;;;;;;;;14.24;35.90;97533.84;5060577;28;20345;-88
2023/02/01 02:22:03;;;;;;;;;;;;;;;14.01;35.63;97505.63;5074291;28;19916;-89
2023/02/01 02:24:58;;;;;;;;;;;;;;;14.89;34.90;97508.28;5074533;28;19916;-88
2023/02/01 02:27:26;;;;;;;;;;;;;;;14.10;36.12;97550.25;5063948;28;19917;-90
2023/02/01 02:30:11;;;;;;;;;;;;;;;13.80;36.71;97560.59;5073886;28;20003;-90
2023/02/01 02:32:37;;;;;;;;;;;;;;;12.96;38.24;97552.84;5073730;28;19966;-88
2023/02/01 02:35:06;;;;;;;;;;;;;;;12.85;38.09;97587.72;5074116;28;20003;-88
2023/02/01 02:37:32;;;;;;;;;;;;;;;13.27;37.80;97564.72;5062590;28;19921;-88
2023/02/01 02:40:08;;;;;;;;;;;;;;;14.21;35.71;97533.81;5071067;28;19924;-88
2023/02/01 02:48:25;;;;;;;;;;;;;;;16.83;31.28;97573.22;5072455;28;19974;-88
2023/02/01 03:04:57;;;;;;;;;;;;;;;17.04;29.46;97577.94;5073412;28;19923;-88
2023/02/01 03:07:42;;;;;;;;;;;;;;;18.17;28.35;97577.53;5073812;28;20009;-88
2023/02/01 03:10:13;;;;;;;;;;;;;;;17.57;29.51;97575.88;5072835;28;19919;-88
2023/02/01 03:12:56;;;;;;;;;;;;;;;16.50;30.92;97584.69;5076281;28;19917;-88
2023/02/01 03:15:29;;;;;;;;;;;;;;;15.53;33.20;97589.59;5078047;28;19962;-88
2023/02/01 03:17:55;;;;;;;;;;;;;;;15.44;33.43;97578.06;5077964;28;20007;-88
2023/02/01 03:20:22;;;;;;;;;;;;;;;16.30;31.88;97575.97;5077953;28;20328;-88
2023/02/01 03:22:49;;;;;;;;;;;;;;;15.84;32.85;97600.00;5077727;28;19970;-88
2023/02/01 03:25:19;;;;;;;;;;;;;;;15.85;32.06;97596.03;5077573;28;19923;-88
2023/02/01 03:27:52;;;;;;;;;;;;;;;16.34;31.76;97584.28;5069791;28;19960;-89
2023/02/01 03:30:21;;;;;;;;;;;;;;;15.09;33.38;97598.03;5055676;28;19928;-88
2023/02/01 03:33:01;;;;;;;;;;;;;;;15.55;32.61;97610.16;5061156;28;19926;-87
2023/02/01 03:35:36;;;;;;;;;;;;;;;16.65;31.10;97602.94;5077508;28;20401;-89
2023/02/01 03:38:22;;;;;;;;;;;;;;;16.84;30.84;97599.78;5056813;28;19917;-88
2023/02/01 03:40:52;;;;;;;;;;;;;;;17.76;29.51;97602.38;5057673;28;19967;-88
2023/02/01 03:43:20;;;;;;;;;;;;;;;18.45;28.74;97603.19;5057418;28;19917;-88
2023/02/01 03:45:49;;;;;;;;;;;;;;;17.18;30.08;97611.22;5058154;28;19917;-87
2023/02/01 03:48:16;;;;;;;;;;;;;;;17.91;29.08;97614.97;5057359;28;19979;-88
2023/02/01 03:50:49;;;;;;;;;;;;;;;18.52;28.15;97599.56;5056954;28;19923;-88
2023/02/01 03:53:17;;;;;;;;;;;;;;;18.37;28.21;97609.16;5056983;28;20295;-88
2023/02/01 03:55:43;;;;;;;;;;;;;;;18.70;28.13;97607.75;5056983;28;19931;-88
2023/02/01 03:58:14;;;;;;;;;;;;;;;19.29;27.14;97612.00;5057315;28;19916;-87
2023/02/01 04:00:40;;;;;;;;;;;;;;;18.68;27.79;97615.72;5070125;28;20022;-87
2023/02/01 04:03:06;;;;;;;;;;;;;;;17.90;29.28;97619.72;5075997;28;19924;-88
2023/02/01 04:05:33;;;;;;;;;;;;;;;17.45;28.99;97606.00;5064165;28;20395;-88
2023/02/01 04:07:59;;;;;;;;;;;;;;;18.91;27.14;97608.38;5070204;28;20032;-88
2023/02/01 04:10:25;;;;;;;;;;;;;;;19.55;26.59;97610.56;5076945;28;19917;-88
2023/02/01 04:12:51;;;;;;;;;;;;;;;18.59;28.10;97611.44;5076511;28;20352;-87
2023/02/01 04:15:17;;;;;;;;;;;;;;;19.03;27.33;97607.09;5077137;28;19917;-87
2023/02/01 04:17:44;;;;;;;;;;;;;;;18.15;28.81;97608.50;5076191;28;19919;-87
2023/02/01 04:20:10;;;;;;;;;;;;;;;18.69;27.72;97603.41;5056939;28;20302;-87
2023/02/01 04:22:36;;;;;;;;;;;;;;;17.71;29.56;97600.00;5056848;28;20380;-88
2023/02/01 04:25:03;;;;;;;;;;;;;;;17.79;29.50;97612.66;5056350;28;19919;-87
2023/02/01 04:27:29;;;;;;;;;;;;;;;19.15;27.32;97609.34;5056402;28;19917;-88
2023/02/01 04:29:55;;;;;;;;;;;;;;;18.15;28.58;97618.81;5056150;28;20419;-88
2023/02/01 04:32:21;;;;;;;;;;;;;;;17.92;29.02;97619.34;5056023;28;20384;-87
2023/02/01 04:34:47;;;;;;;;;;;;;;;18.11;29.36;97615.28;5056044;28;19928;-87
2023/02/01 04:37:13;;;;;;;;;;;;;;;18.57;27.98;97605.50;5068679;28;19912;-88
2023/02/01 04:39:39;;;;;;;;;;;;;;;18.43;28.17;97619.47;5076172;28;19917;-88
2023/02/01 04:42:05;;;;;;;;;;;;;;;18.98;27.32;97618.66;5075950;28;20398;-87
2023/02/01 04:44:31;;;;;;;;;;;;;;;17.56;29.55;97623.44;5076051;28;19916;-87
2023/02/01 04:46:58;;;;;;;;;;;;;;;17.21;30.31;97636.19;5076324;28;19924;-87
2023/02/01 04:49:26;;;;;;;;;;;;;;;17.64;29.99;97625.78;5076038;28;19969;-87
2023/02/01 04:51:52;;;;;;;;;;;;;;;16.98;31.11;97619.19;5074828;28;20280;-88
2023/02/01 04:54:18;;;;;;;;;;;;;;;17.00;30.67;97625.13;5056594;28;19924;-87
2023/02/01 04:56:44;;;;;;;;;;;;;;;17.21;30.72;97633.41;5055643;28;19917;-87
2023/02/01 04:59:11;;;;;;;;;;;;;;;17.62;30.10;97630.94;5055469;28;19933;-87
2023/02/01 05:01:37;;;;;;;;;;;;;;;17.41;30.37;97619.88;5056104;28;19975;-87
2023/02/01 05:04:04;;;;;;;;;;;;;;;17.65;29.86;97632.13;5055265;28;19923;-87
2023/02/01 05:06:30;;;;;;;;;;;;;;;19.13;27.90;97623.69;5055317;28;20434;-87
2023/02/01 05:08:56;;;;;;;;;;;;;;;20.26;25.89;97621.63;5056304;28;19924;-87
2023/02/01 05:14:06;;;;;;;;;;;;;;;19.72;26.52;97623.50;5055320;28;20292;-87
2023/02/01 05:16:32;;;;;;;;;;;;;;;19.66;26.86;97619.56;5054000;28;20292;-87
2023/02/01 05:18:58;;;;;;;;;;;;;;;21.13;24.90;97613.91;5055512;28;19917;-87
2023/02/01 05:21:24;;;;;;;;;;;;;;;21.71;24.04;97606.03;5056090;28;19917;-88
2023/02/01 05:24:09;;;;;;;;;;;;;;;22.17;23.35;97625.47;5055255;28;20431;-87
2023/02/01 05:26:35;;;;;;;;;;;;;;;21.59;24.26;97615.06;5062490;28;19923;-87
2023/02/01 05:29:01;;;;;;;;;;;;;;;22.73;23.15;97605.88;5056437;28;20381;-87
2023/02/01 05:31:27;;;;;;;;;;;;;;;22.98;22.87;97598.44;5054948;28;20295;-88
2023/02/01 05:33:53;;;;;;;;;;;;;;;23.17;22.61;97596.75;5054587;28;19917;-88
2023/02/01 05:36:19;;;;;;;;;;;;;;;23.27;22.29;97606.88;5067642;28;19924;-88
2023/02/01 05:38:45;;;;;;;;;;;;;;;23.15;22.29;97599.97;5068159;28;20433;-87
2023/02/01 05:41:12;;;;;;;;;;;;;;;23.27;22.20;97604.06;5055002;28;19917;-87
2023/02/01 05:43:38;;;;;;;;;;;;;;;23.00;22.21;97606.38;5061803;28;19920;-87
2023/02/01 05:46:04;;;;;;;;;;;;;;;22.96;22.56;97611.28;5073132;28;19971;-87
2023/02/01 05:48:30;;;;;;;;;;;;;;;23.28;22.23;97594.47;5073126;28;19978;-87
2023/02/01 05:50:56;;;;;;;;;;;;;;;23.40;21.64;97604.97;5055197;28;20372;-88
2023/02/01 05:53:22;;;;;;;;;;;;;;;22.10;23.50;97600.44;5074486;28;19916;-87
2023/02/01 05:55:48;;;;;;;;;;;;;;;21.10;24.26;97595.22;5074636;28;20398;-87
2023/02/01 05:58:14;;;;;;;;;;;;;;;20.29;25.18;97599.28;5069951;28;19917;-86
2023/02/01 06:00:40;;;;;;;;;;;;;;;20.83;24.30;97593.66;5055239;28;19925;-88
2023/02/01 06:03:06;;;;;;;;;;;;;;;20.40;24.40;97593.53;5054636;28;19917;-88
2023/02/01 06:05:32;;;;;;;;;;;;;;;20.00;25.29;97582.13;5056114;28;20288;-88
2023/02/01 06:07:58;;;;;;;;;;;;;;;18.67;26.38;97597.47;5074273;28;19955;-89
2023/02/01 06:10:24;;;;;;;;;;;;;;;20.10;24.88;97591.56;5057138;28;19923;-88
2023/02/01 06:12:50;;;;;;;;;;;;;;;18.71;26.85;97595.44;5054638;28;20287;-88
2023/02/01 06:15:16;;;;;;;;;;;;;;;19.80;25.45;97584.00;5054267;28;19917;-88
2023/02/01 06:17:46;;;;;;;;;;;;;;;19.79;25.93;97578.84;5062101;28;20271;-88
2023/02/01 06:20:13;;;;;;;;;;;;;;;18.43;26.90;97586.09;5074522;28;19916;-87
2023/02/01 06:22:39;;;;;;;;;;;;;;;18.70;27.30;97596.63;5074131;28;19916;-88
2023/02/01 06:25:07;;;;;;;;;;;;;;;19.69;25.40;97588.91;5074439;28;19995;-88
2023/02/01 06:27:33;;;;;;;;;;;;;;;19.27;25.83;97592.94;5069945;28;19921;-88
2023/02/01 06:29:59;;;;;;;;;;;;;;;18.71;26.35;97585.13;5054137;28;19925;-88
2023/02/01 06:32:25;;;;;;;;;;;;;;;19.25;25.58;97581.41;5053744;28;20423;-88
2023/02/01 06:34:55;;;;;;;;;;;;;;;19.43;26.00;97588.81;5063334;28;19920;-88
2023/02/01 06:37:22;;;;;;;;;;;;;;;18.66;26.25;97593.91;5059885;28;19952;-88
2023/02/01 06:39:49;;;;;;;;;;;;;;;18.16;26.17;97600.94;5054098;28;19917;-88
2023/02/01 06:42:15;;;;;;;;;;;;;;;18.60;26.48;97598.28;5053809;28;19917;-87
2023/02/01 06:44:41;;;;;;;;;;;;;;;20.69;24.04;97591.91;5053767;28;20372;-88
2023/02/01 06:47:07;;;;;;;;;;;;;;;21.20;24.34;97590.66;5052818;28;20019;-88
2023/02/01 06:49:33;;;;;;;;;;;;;;;20.12;23.91;97588.38;5053680;28;19927;-88
2023/02/01 06:52:01;;;;;;;;;;;;;;;20.04;24.69;97584.88;5064245;28;20007;-88
2023/02/01 06:54:27;;;;;;;;;;;;;;;20.36;24.59;97590.81;5074569;28;19917;-88
2023/02/01 06:56:53;;;;;;;;;;;;;;;18.84;26.12;97588.16;5068714;28;19917;-88
2023/02/01 06:59:19;;;;;;;;;;;;;;;20.49;24.18;97575.06;5054291;28;19925;-88
2023/02/01 07:01:45;;;;;;;;;;;;;;;20.79;23.43;97571.41;5053715;28;19924;-88
2023/02/01 07:04:12;;;;;;;;;;;;;;;21.80;22.83;97575.50;5053998;28;19995;-88
2023/02/01 07:06:39;;;;;;;;;;;;;;;21.77;22.24;97579.19;5053423;28;19924;-88
2023/02/01 07:09:05;;;;;;;;;;;;;;;22.16;22.11;97579.16;5064266;28;20332;-88
2023/02/01 07:11:31;;;;;;;;;;;;;;;22.20;22.58;97579.06;5073588;28;19916;-88
2023/02/01 07:13:58;;;;;;;;;;;;;;;21.40;23.00;97577.50;5073268;28;19916;-88
2023/02/01 07:16:24;;;;;;;;;;;;;;;20.23;24.20;97581.47;5073190;28;19924;-88
2023/02/01 07:18:51;;;;;;;;;;;;;;;20.56;23.85;97579.78;5073440;28;20431;-88
2023/02/01 07:21:17;;;;;;;;;;;;;;;21.75;22.76;97574.00;5073626;28;19916;-88
2023/02/01 07:23:43;;;;;;;;;;;;;;;21.77;23.14;97574.38;5073999;28;19966;-88
2023/02/01 07:26:12;;;;;;;;;;;;;;;22.33;22.40;97574.41;5061725;28;19916;-88
2023/02/01 07:28:38;;;;;;;;;;;;;;;21.03;23.65;97567.41;5053240;28;19975;-88
2023/02/01 07:31:05;;;;;;;;;;;;;;;22.47;22.33;97569.28;5059635;28;20000;-88
2023/02/01 07:33:31;;;;;;;;;;;;;;;23.38;21.41;97554.22;5073879;28;19920;-88
2023/02/01 07:35:57;;;;;;;;;;;;;;;22.93;21.35;97561.78;5054204;28;19916;-88
2023/02/01 07:38:23;;;;;;;;;;;;;;;22.19;23.83;97561.53;5053431;28;20383;-88
2023/02/01 07:40:49;;;;;;;;;;;;;;;22.47;21.85;97560.09;5053378;28;20008;-88
2023/02/01 07:43:15;;;;;;;;;;;;;;;21.21;22.97;97559.50;5065195;28;19921;-88
2023/02/01 07:45:41;;;;;;;;;;;;;;;22.27;23.00;97562.94;5071913;28;20011;-88
2023/02/01 07:48:07;;;;;;;;;;;;;;;22.00;22.42;97557.56;5073093;28;19940;-87
2023/02/01 07:50:33;;;;;;;;;;;;;;;22.07;21.95;97558.59;5073141;28;19921;-88
2023/02/01 07:53:00;;;;;;;;;;;;;;;22.13;22.05;97563.25;5073643;28;19962;-88
2023/02/01 07:55:26;;;;;;;;;;;;;;;22.03;23.09;97567.09;5069257;28;19999;-88
2023/02/01 07:57:52;;;;;;;;;;;;;;;21.49;22.80;97563.00;5054297;28;20000;-88
2023/02/01 08:03:03;;;;;;;;;;;;;;;21.76;22.10;97560.84;5057324;28;19924;-88
2023/02/01 08:05:30;;;;;;;;;;;;;;;21.93;21.66;97556.91;5065713;28;19924;-88
2023/02/01 08:07:56;;;;;;;;;;;;;;;21.84;22.69;97563.06;5068344;28;19995;-88
2023/02/01 08:10:22;;;;;;;;;;;;;;;21.55;23.32;97564.84;5056875;28;19978;-88
2023/02/01 08:12:48;;;;;;;;;;;;;;;21.25;22.50;97556.66;5056370;28;20467;-88
2023/02/01 08:15:15;;;;;;;;;;;;;;;21.51;23.19;97557.75;5056920;28;19923;-88
2023/02/01 08:17:48;;;;;;;;;;;;;;;21.38;22.73;97559.63;5072477;28;19924;-88
2023/02/01 08:20:14;;;;;;;;;;;;;;;19.97;24.45;97562.69;5076583;28;20277;-88
2023/02/01 08:22:40;;;;;;;;;;;;;;;19.68;24.85;97551.13;5076686;28;19913;-88
2023/02/01 08:25:06;;;;;;;;;;;;;;;21.22;22.06;97549.94;5076739;28;19916;-88
2023/02/01 08:27:32;;;;;;;;;;;;;;;19.84;24.86;97556.06;5062694;28;19921;-88
2023/02/01 08:29:59;;;;;;;;;;;;;;;21.07;23.48;97548.63;5056444;28;19925;-88
2023/02/01 08:32:26;;;;;;;;;;;;;;;20.35;24.30;97552.97;5056593;28;20276;-88
2023/02/01 08:34:52;;;;;;;;;;;;;;;21.35;24.08;97556.44;5056612;28;19921;-88
2023/02/01 08:37:18;;;;;;;;;;;;;;;21.41;22.76;97561.53;5056302;28;19952;-88
2023/02/01 08:39:44;;;;;;;;;;;;;;;20.48;23.50;97561.56;5056322;28;19923;-87
2023/02/01 08:44:55;;;;;;;;;;;;;;;20.58;23.28;97563.41;5056304;28;20011;-88
2023/02/01 08:47:21;;;;;;;;;;;;;;;19.47;25.05;97558.94;5068008;28;19916;-89
2023/02/01 08:49:48;;;;;;;;;;;;;;;19.87;25.61;97556.03;5057327;28;19924;-88
2023/02/01 08:52:14;;;;;;;;;;;;;;;21.18;22.85;97559.59;5055985;28;19946;-88
2023/02/01 08:54:41;;;;;;;;;;;;;;;21.21;23.12;97559.50;5055971;28;19924;-88
2023/02/01 08:57:09;;;;;;;;;;;;;;;20.42;24.15;97568.84;5070061;28;19916;-88
2023/02/01 08:59:35;;;;;;;;;;;;;;;20.17;24.19;97571.94;5072968;28;19924;-88
2023/02/01 09:02:01;;;;;;;;;;;;;;;19.18;25.83;97570.34;5075981;28;19942;-87
2023/02/01 09:04:27;;;;;;;;;;;;;;;18.36;27.75;97563.91;5075254;28;19986;-87
2023/02/01 09:06:55;;;;;;;;;;;;;;;20.45;24.05;97557.63;5056138;28;19917;-88
2023/02/01 09:09:21;;;;;;;;;;;;;;;21.82;22.53;97551.50;5075036;28;20378;-88
2023/02/01 09:11:49;;;;;;;;;;;;;;;22.80;21.84;97556.09;5075475;28;19924;-87
2023/02/01 09:14:15;;;;;;;;;;;;;;;22.12;21.68;97555.31;5072550;28;20359;-88
2023/02/01 09:16:41;;;;;;;;;;;;;;;22.19;22.25;97555.94;5075538;28;19920;-88
2023/02/01 09:19:07;;;;;;;;;;;;;;;21.92;22.29;97552.53;5075489;28;19917;-88
2023/02/01 09:21:33;;;;;;;;;;;;;;;20.70;23.40;97550.84;5075352;28;19927;-88
2023/02/01 09:23:59;;;;;;;;;;;;;;;21.10;23.78;97549.75;5073221;28;19923;-88
2023/02/01 09:26:25;;;;;;;;;;;;;;;21.70;22.85;97545.81;5054989;28;19917;-88
2023/02/01 09:28:51;;;;;;;;;;;;;;;22.34;22.63;97543.19;5055070;28;20015;-88
2023/02/01 09:31:17;;;;;;;;;;;;;;;21.76;23.75;97527.31;5053632;28;20004;-88
2023/02/01 09:33:43;;;;;;;;;;;;;;;22.74;23.21;97524.25;5055175;28;19924;-88
2023/02/01 09:36:09;;;;;;;;;;;;;;;22.85;21.52;97530.38;5055416;28;19917;-88
2023/02/01 09:38:35;;;;;;;;;;;;;;;22.93;21.37;97526.16;5055139;28;19917;-88
2023/02/01 09:41:06;;;;;;;;;;;;;;;23.36;22.04;97526.63;5057301;28;20287;-88
2023/02/01 09:43:38;;;;;;;;;;;;;;;22.78;22.13;97532.59;5075179;28;20369;-87
2023/02/01 09:46:10;;;;;;;;;;;;;;;23.28;21.76;97528.03;5069298;28;19917;-88
2023/02/01 09:48:39;;;;;;;;;;;;;;;23.25;21.49;97528.09;5073280;28;19955;-88
2023/02/01 09:51:12;;;;;;;;;;;;;;;20.60;24.87;97535.88;5075086;28;19924;-88
2023/02/01 09:53:42;;;;;;;;;;;;;;;21.42;23.62;97544.38;5074553;28;19916;-88
2023/02/01 09:56:20;;;;;;;;;;;;;;;20.04;26.76;97539.50;5057731;28;19917;-87
2023/02/01 09:58:55;;;;;;;;;;;;;;;20.19;24.36;97541.66;5055196;28;20335;-88
2023/02/01 10:01:23;;;;;;;;;;;;;;;20.58;25.83;97532.72;5054867;28;19944;-88
2023/02/01 10:03:50;;;;;;;;;;;;;;;20.36;24.62;97537.84;5058515;28;19916;-88
2023/02/01 10:06:25;;;;;;;;;;;;;;;19.28;26.69;97540.81;5058997;28;19927;-88
2023/02/01 10:09:17;;;;;;;;;;;;;;;16.93;30.02;97553.03;5054369;28;20326;-88
2023/02/01 10:11:49;;;;;;;;;;;;;;;18.45;29.01;97525.38;5038565;28;20015;-88
2023/02/01 10:14:25;;;;;;;;;;;;;;;19.90;26.97;97535.72;5054737;28;19916;-87
2023/02/01 10:16:54;;;;;;;;;;;;;;;20.02;27.59;97539.13;5071332;28;20384;-88
2023/02/01 10:19:39;;;;;;;;;;;;;;;19.05;27.05;97535.13;5074220;28;19920;-88
2023/02/01 10:22:16;;;;;;;;;;;;;;;18.77;28.69;97521.50;5074102;28;19967;-87
2023/02/01 10:24:57;;;;;;;;;;;;;;;20.18;27.53;97533.72;5073831;28;19916;-88
2023/02/01 10:27:29;;;;;;;;;;;;;;;19.47;28.93;97519.97;5054873;28;19920;-88
2023/02/01 10:29:57;;;;;;;;;;;;;;;18.95;28.69;97538.81;5054056;28;19986;-88
2023/02/01 10:32:28;;;;;;;;;;;;;;;18.87;29.76;97540.06;5056936;28;19916;-87
2023/02/01 10:34:59;;;;;;;;;;;;;;;19.15;29.56;97532.25;5054383;28;19956;-88
2023/02/01 10:37:25;;;;;;;;;;;;;;;20.12;28.09;97518.69;5066474;28;19920;-88
2023/02/01 10:39:53;;;;;;;;;;;;;;;19.62;27.74;97518.59;5063648;28;19931;-88
2023/02/01 10:42:21;;;;;;;;;;;;;;;19.16;29.46;97524.69;5066257;28;19920;-88
2023/02/01 10:44:48;;;;;;;;;;;;;;;18.57;30.23;97519.31;5073981;28;19961;-88
2023/02/01 10:47:15;;;;;;;;;;;;;;;18.76;30.20;97511.59;5073481;28;19916;-88
2023/02/01 10:49:46;;;;;;;;;;;;;;;19.85;28.78;97516.69;5066301;28;19921;-88
2023/02/01 10:52:17;;;;;;;;;;;;;;;20.17;27.54;97505.06;5053959;28;20273;-88
2023/02/01 10:54:43;;;;;;;;;;;;;;;20.45;28.54;97512.19;5053316;28;19927;-88
2023/02/01 10:57:10;;;;;;;;;;;;;;;20.58;27.97;97510.41;5054022;28;19917;-87
2023/02/01 10:59:37;;;;;;;;;;;;;;;19.99;27.48;97496.97;5053636;28;19994;-87
2023/02/01 11:02:15;;;;;;;;;;;;;;;19.89;28.20;97497.13;5053737;28;19917;-88
2023/02/01 11:04:42;;;;;;;;;;;;;;;19.67;28.86;97507.78;5064846;28;19916;-88
2023/02/01 11:07:14;;;;;;;;;;;;;;;19.22;29.79;97503.53;5065559;28;19917;-87
2023/02/01 11:09:41;;;;;;;;;;;;;;;18.70;30.89;97500.09;5073789;28;19918;-87
2023/02/01 11:12:22;;;;;;;;;;;;;;;19.85;28.08;97497.19;5067043;28;19952;-87
2023/02/01 11:14:48;;;;;;;;;;;;;;;20.94;28.05;97477.84;5053586;28;19925;-86
2023/02/01 11:17:14;;;;;;;;;;;;;;;21.29;26.29;97480.00;5053309;28;19924;-87
2023/02/01 11:19:55;;;;;;;;;;;;;;;19.40;29.54;97487.44;5053528;28;19924;-86
2023/02/01 11:22:21;;;;;;;;;;;;;;;19.53;28.71;97479.31;5053458;28;19971;-87
2023/02/01 11:24:49;;;;;;;;;;;;;;;20.71;26.80;97469.53;5070014;28;19970;-87
2023/02/01 11:27:19;;;;;;;;;;;;;;;20.95;26.91;97485.03;5073822;28;19948;-87
2023/02/01 11:29:49;;;;;;;;;;;;;;;20.03;27.92;97491.34;5073048;28;19924;-86
2023/02/01 11:32:17;;;;;;;;;;;;;;;19.12;29.21;97477.41;5073163;28;19924;-88
2023/02/01 11:34:45;;;;;;;;;;;;;;;19.85;27.80;97474.09;5077742;28;20437;-87
2023/02/01 11:37:20;;;;;;;;;;;;;;;20.39;28.12;97472.88;5075897;28;19916;-87
2023/02/01 11:40:00;;;;;;;;;;;;;;;20.29;27.94;97475.84;5077703;28;19956;-86
2023/02/01 11:42:27;;;;;;;;;;;;;;;20.66;27.07;97464.44;5057388;28;19942;-87
2023/02/01 11:45:13;;;;;;;;;;;;;;;20.44;26.68;97475.16;5057201;28;19917;-86
2023/02/01 11:47:40;;;;;;;;;;;;;;;19.36;29.90;97469.19;5074338;28;20368;-86
2023/02/01 11:50:16;;;;;;;;;;;;;;;18.23;30.33;97479.44;5076870;28;19952;-87
2023/02/01 11:53:00;;;;;;;;;;;;;;;19.53;28.84;97485.69;5076019;28;19924;-86
2023/02/01 11:55:41;;;;;;;;;;;;;;;18.81;29.47;97466.66;5056672;28;19970;-87
2023/02/01 11:58:19;;;;;;;;;;;;;;;20.73;28.39;97463.50;5058035;28;19986;-87
2023/02/01 12:00:45;;;;;;;;;;;;;;;19.74;28.76;97451.94;5056557;28;19925;-86
2023/02/01 12:03:23;;;;;;;;;;;;;;;20.50;27.03;97455.94;5056691;28;19966;-86
2023/02/01 12:05:52;;;;;;;;;;;;;;;20.57;27.59;97451.03;5058236;28;19924;-87
2023/02/01 12:08:21;;;;;;;;;;;;;;;20.32;27.13;97445.13;5058077;28;20055;-85
2023/02/01 12:10:58;;;;;;;;;;;;;;;20.81;27.47;97439.84;5071988;28;20015;-87
2023/02/01 12:13:43;;;;;;;;;;;;;;;21.44;25.49;97421.06;5075193;28;19916;-86
2023/02/01 12:16:27;;;;;;;;;;;;;;;20.57;26.17;97431.53;5076370;28;19916;-86
2023/02/01 12:18:59;;;;;;;;;;;;;;;20.49;27.18;97430.06;5076647;28;19924;-86
2023/02/01 12:21:31;;;;;;;;;;;;;;;21.01;25.75;97427.50;5076284;28;20372;-87
2023/02/01 12:24:03;;;;;;;;;;;;;;;20.58;26.11;97430.28;5076290;28;19959;-86
2023/02/01 12:26:32;;;;;;;;;;;;;;;20.83;26.17;97421.47;5076276;28;20012;-87
2023/02/01 12:29:12;;;;;;;;;;;;;;;20.90;25.97;97431.72;5075894;28;19925;-86
2023/02/01 12:31:38;;;;;;;;;;;;;;;20.04;26.33;97431.63;5075518;28;19917;-87
2023/02/01 12:34:04;;;;;;;;;;;;;;;19.89;26.66;97425.47;5076157;28;20327;-87
2023/02/01 12:36:33;;;;;;;;;;;;;;;20.50;26.43;97425.28;5074877;28;19924;-86
2023/02/01 12:39:11;;;;;;;;;;;;;;;19.21;28.92;97424.03;5056485;28;19960;-87
2023/02/01 12:41:37;;;;;;;;;;;;;;;17.75;30.35;97432.22;5056653;28;19920;-87
2023/02/01 12:44:06;;;;;;;;;;;;;;;20.62;26.50;97435.81;5054954;28;20372;-86
2023/02/01 12:46:38;;;;;;;;;;;;;;;21.95;24.80;97429.47;5056247;28;19962;-87
2023/02/01 12:49:17;;;;;;;;;;;;;;;23.08;23.29;97432.16;5067264;28;19917;-87
2023/02/01 12:51:45;;;;;;;;;;;;;;;20.94;25.16;97412.88;5074683;28;20462;-86
2023/02/01 12:54:14;;;;;;;;;;;;;;;19.99;26.70;97421.75;5067693;28;20361;-87
2023/02/01 12:56:40;;;;;;;;;;;;;;;20.65;26.38;97415.44;5055897;28;19959;-87
2023/02/01 12:59:25;;;;;;;;;;;;;;;19.71;25.86;97407.47;5055582;28;19971;-87
2023/02/01 13:01:58;;;;;;;;;;;;;;;20.93;26.65;97409.31;5055634;28;19921;-87
2023/02/01 13:04:44;;;;;;;;;;;;;;;20.21;26.92;97399.84;5058563;28;19920;-86
2023/02/01 13:07:33;;;;;;;;;;;;;;;21.86;24.31;97392.97;5054454;28;20011;-86
2023/02/01 13:10:04;;;;;;;;;;;;;;;21.27;24.62;97398.66;5052536;28;20376;-86
2023/02/01 13:12:38;;;;;;;;;;;;;;;22.19;24.35;97393.75;5055204;28;19940;-86
2023/02/01 13:15:04;;;;;;;;;;;;;;;22.43;23.63;97385.94;5055827;28;19978;-87
2023/02/01 13:17:32;;;;;;;;;;;;;;;22.11;24.13;97392.34;5055685;28;19916;-86
2023/02/01 13:20:21;;;;;;;;;;;;;;;21.18;24.69;97390.09;5055613;28;19970;-86
2023/02/01 13:22:53;;;;;;;;;;;;;;;20.95;26.39;97383.78;5055710;28;20380;-86
2023/02/01 13:25:29;;;;;;;;;;;;;;;22.52;23.74;97378.50;5055192;28;19917;-86