Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:52;;;;;;;8.63;4.25;;;-0.50;98.00;;;;;;5030287;28;20042;-69
2023/02/15 00:04:20;;;;;;;9.07;3.80;;;-0.40;98.00;;;;;;5027975;28;20053;-68
2023/02/15 00:06:46;;;;;;;8.07;4.45;;;-0.30;98.00;;;;;;5022975;28;20045;-68
2023/02/15 00:09:12;;;;;;;6.95;4.07;;;-0.20;98.00;;;;;;5021804;28;20029;-68
2023/02/15 00:11:42;;;;;;;4.72;2.72;;;-0.10;98.00;;;;;;5025244;28;20108;-68
2023/02/15 00:14:20;;;;;;;5.30;3.10;;;0.00;98.00;;;;;;4999507;28;20029;-68
2023/02/15 00:16:46;;;;;;;6.35;3.00;;;0.00;98.00;;;;;;5014795;28;20113;-68
2023/02/15 00:19:14;;;;;;;6.45;3.20;;;0.10;97.00;;;;;;5022234;28;20123;-68
2023/02/15 00:21:40;;;;;;;5.55;3.40;;;0.10;96.90;;;;;;5025905;28;20065;-69
2023/02/15 00:24:08;;;;;;;5.85;3.42;;;0.20;96.40;;;;;;5030927;28;20430;-68
2023/02/15 00:26:34;;;;;;;6.15;3.15;;;0.20;96.70;;;;;;5005220;28;20035;-68
2023/02/15 00:29:00;;;;;;;9.88;3.78;;;0.00;96.90;;;;;;5029618;28;20113;-68
2023/02/15 00:31:27;;;;;;;8.63;3.95;;;0.00;97.00;;;;;;5027095;28;20036;-69
2023/02/15 00:33:53;;;;;;;7.50;4.22;;;-0.10;97.20;;;;;;5002680;28;20029;-68
2023/02/15 00:36:19;;;;;;;9.63;4.88;;;0.00;96.90;;;;;;5031396;28;20025;-68
2023/02/15 00:38:45;;;;;;;9.18;3.63;;;0.20;96.90;;;;;;5033005;28;20030;-68
2023/02/15 00:41:11;;;;;;;6.60;3.70;;;0.20;96.50;;;;;;5029094;28;20456;-68
2023/02/15 00:43:37;;;;;;;10.02;4.63;;;0.10;96.30;;;;;;5034094;28;20027;-68
2023/02/15 00:46:04;;;;;;;7.75;4.25;;;0.20;96.20;;;;;;5025103;28;20025;-69
2023/02/15 00:48:30;;;;;;;7.07;4.00;;;0.30;96.00;;;;;;5026273;28;20029;-69
2023/02/15 00:50:58;;;;;;;6.88;3.88;;;0.30;95.90;;;;;;5030005;28;20474;-69
2023/02/15 00:53:25;;;;;;;6.18;3.25;;;0.30;95.40;;;;;;5027471;28;20361;-68
2023/02/15 00:55:51;;;;;;;5.65;3.00;;;0.20;94.90;;;;;;5026099;28;20045;-69
2023/02/15 00:58:17;;;;;;;9.10;3.70;;;0.10;94.80;;;;;;5012280;28;20326;-69
2023/02/15 01:00:45;;;;;;;5.97;3.20;;;0.00;95.50;;;;;;5030308;28;20044;-69
2023/02/15 01:03:11;;;;;;;8.25;3.67;;;-0.10;95.60;;;;;;5034196;28;20087;-68
2023/02/15 01:05:37;;;;;;;7.60;4.13;;;-0.10;95.50;;;;;;5032020;28;20037;-69
2023/02/15 01:08:03;;;;;;;8.95;5.05;;;-0.10;95.60;;;;;;5034421;28;20026;-68
2023/02/15 01:10:29;;;;;;;10.05;5.38;;;-0.10;96.40;;;;;;5027194;28;20060;-68
2023/02/15 01:12:55;;;;;;;10.70;5.38;;;0.00;97.00;;;;;;5027795;28;20033;-69
2023/02/15 01:15:21;;;;;;;10.90;5.90;;;0.00;97.30;;;;;;5015770;28;20033;-68
2023/02/15 01:17:53;;;;;;;11.98;5.85;;;0.10;97.20;;;;;;5032840;28;20323;-68
2023/02/15 01:20:26;;;;;;;11.30;5.65;;;0.40;96.60;;;;;;5032702;28;20040;-69
2023/02/15 01:22:54;;;;;;;10.15;5.63;;;0.60;95.80;;;;;;5031399;28;20034;-69
2023/02/15 01:25:21;;;;;;;10.15;5.18;;;0.60;95.30;;;;;;5032091;28;20052;-68
2023/02/15 01:27:47;;;;;;;8.40;3.97;;;0.60;94.50;;;;;;5031663;28;20028;-69
2023/02/15 01:30:14;;;;;;;10.05;4.57;;;0.40;94.00;;;;;;5012821;28;20033;-69
2023/02/15 01:32:40;;;;;;;6.68;3.70;;;0.30;93.40;;;;;;5034113;28;20025;-69
2023/02/15 01:35:06;;;;;;;6.05;3.13;;;0.20;94.50;;;;;;5032710;28;20096;-68
2023/02/15 01:37:33;;;;;;;6.38;2.92;;;0.00;94.60;;;;;;5033337;28;20126;-69
2023/02/15 01:40:06;;;;;;;6.57;3.35;;;-0.10;94.40;;;;;;5031555;28;20101;-68
2023/02/15 01:42:32;;;;;;;6.45;3.40;;;-0.10;94.10;;;;;;5032876;28;20025;-68
2023/02/15 01:44:58;;;;;;;8.13;4.05;;;-0.20;94.50;;;;;;5031060;28;20117;-69
2023/02/15 01:47:44;;;;;;;7.95;4.10;;;-0.20;95.80;;;;;;5034663;28;20029;-68
2023/02/15 01:50:15;;;;;;;8.48;4.13;;;-0.30;96.10;;;;;;5032963;28;20040;-68
2023/02/15 01:53:01;;;;;;;8.68;4.03;;;-0.30;96.40;;;;;;5034020;28;20030;-68
2023/02/15 01:55:32;;;;;;;9.38;3.92;;;-0.30;96.30;;;;;;5029283;28;20042;-68
2023/02/15 01:57:58;;;;;;;6.22;3.55;;;-0.30;95.80;;;;;;5032711;28;20032;-68
2023/02/15 02:00:24;;;;;;;6.40;3.63;;;-0.10;95.10;;;;;;5028285;28;20029;-67
2023/02/15 02:02:53;;;;;;;6.97;3.50;;;-0.10;94.70;;;;;;5034407;28;20373;-67
2023/02/15 02:05:18;;;;;;;8.65;3.22;;;-0.10;94.40;;;;;;5032631;28;20108;-67
2023/02/15 02:07:46;;;;;;;5.05;2.80;;;-0.30;94.00;;;;;;5033470;28;20061;-67
2023/02/15 02:10:16;;;;;;;5.05;2.78;;;-0.20;93.80;;;;;;5030816;28;20314;-67
2023/02/15 02:12:46;;;;;;;5.30;2.88;;;-0.30;94.50;;;;;;5034864;28;20350;-68
2023/02/15 02:15:13;;;;;;;4.97;2.90;;;-0.20;94.20;;;;;;5026871;28;20034;-68
2023/02/15 02:17:57;;;;;;;7.93;3.42;;;-0.20;94.30;;;;;;5012241;28;20026;-68
2023/02/15 02:20:48;;;;;;;6.32;3.05;;;-0.20;94.00;;;;;;5030449;28;20132;-68
2023/02/15 02:23:28;;;;;;;5.75;2.95;;;-0.30;94.40;;;;;;5035181;28;20037;-68
2023/02/15 02:25:59;;;;;;;6.85;3.70;;;-0.40;94.10;;;;;;5036451;28;20025;-67
2023/02/15 02:28:46;;;;;;;6.53;3.45;;;-0.40;94.50;;;;;;5036794;28;20025;-68
2023/02/15 02:31:30;;;;;;;6.65;3.30;;;-0.20;93.90;;;;;;5031693;28;20108;-68
2023/02/15 02:34:06;;;;;;;6.22;3.50;;;-0.10;93.60;;;;;;5036649;28;20055;-68
2023/02/15 02:37:02;;;;;;;6.22;3.70;;;-0.10;93.70;;;;;;5032821;28;20029;-68
2023/02/15 02:39:48;;;;;;;6.10;3.30;;;-0.10;93.50;;;;;;5036407;28;20060;-67
2023/02/15 02:42:49;;;;;;;5.93;3.00;;;-0.10;92.70;;;;;;5031882;28;20105;-67
2023/02/15 02:45:40;;;;;;;5.45;3.20;;;0.20;91.30;;;;;;5034305;28;20021;-67
2023/02/15 02:48:15;;;;;;;6.32;3.17;;;0.40;90.40;;;;;;5016892;28;20027;-67
2023/02/15 02:50:41;;;;;;;5.50;3.00;;;0.40;90.10;;;;;;5014248;28;20040;-66
2023/02/15 02:53:10;;;;;;;4.97;2.80;;;0.30;90.40;;;;;;5020475;28;20032;-67
2023/02/15 02:55:54;;;;;;;5.55;2.95;;;0.30;90.20;;;;;;5036931;28;20061;-66
2023/02/15 02:58:29;;;;;;;5.83;2.67;;;0.20;90.70;;;;;;5030908;28;20084;-67
2023/02/15 03:01:01;;;;;;;3.88;2.28;;;0.10;91.00;;;;;;5035663;28;20083;-67
2023/02/15 03:03:31;;;;;;;6.90;3.80;;;0.10;90.40;;;;;;5017783;28;20029;-67
2023/02/15 03:06:03;;;;;;;5.72;2.95;;;0.20;90.00;;;;;;5037287;28;20048;-67
2023/02/15 03:08:44;;;;;;;5.97;3.65;;;0.20;91.40;;;;;;5037983;28;20018;-67
2023/02/15 03:11:13;;;;;;;7.72;3.88;;;0.00;92.20;;;;;;5033835;28;20026;-67
2023/02/15 03:13:40;;;;;;;6.60;3.95;;;0.00;93.10;;;;;;5017071;28;20116;-66
2023/02/15 03:16:25;;;;;;;5.72;3.17;;;0.00;93.40;;;;;;5034197;28;20079;-67
2023/02/15 03:19:13;;;;;;;4.82;2.70;;;-0.10;93.50;;;;;;5027893;28;20061;-67
2023/02/15 03:21:49;;;;;;;5.65;3.00;;;0.00;92.60;;;;;;5028290;28;20033;-66
2023/02/15 03:24:22;;;;;;;6.13;2.65;;;0.20;91.70;;;;;;5028446;28;20104;-67
2023/02/15 03:26:51;;;;;;;6.32;2.85;;;0.40;91.00;;;;;;5029676;28;20105;-66
2023/02/15 03:29:20;;;;;;;6.43;3.25;;;0.60;90.30;;;;;;5010726;28;20105;-66
2023/02/15 03:31:51;;;;;;;5.82;3.08;;;0.80;89.50;;;;;;5034647;28;20446;-66
2023/02/15 03:34:18;;;;;;;4.80;2.63;;;1.00;88.70;;;;;;5016316;28;20068;-66
2023/02/15 03:36:46;;;;;;;6.47;3.50;;;1.10;88.40;;;;;;5036203;28;20025;-66
2023/02/15 03:39:22;;;;;;;8.88;3.15;;;1.40;87.30;;;;;;5034557;28;20034;-66
2023/02/15 03:42:22;;;;;;;4.65;2.83;;;1.50;86.40;;;;;;5021327;28;20032;-66
2023/02/15 03:44:55;;;;;;;5.75;2.85;;;1.50;86.40;;;;;;5030671;28;20025;-66
2023/02/15 03:47:25;;;;;;;7.72;2.50;;;1.50;86.80;;;;;;5036667;28;20022;-66
2023/02/15 03:50:03;;;;;;;5.20;2.40;;;1.40;86.90;;;;;;5034087;28;20322;-66
2023/02/15 03:52:31;;;;;;;5.10;2.50;;;1.40;86.60;;;;;;5031978;28;20218;-66
2023/02/15 03:54:57;;;;;;;4.82;2.40;;;1.30;87.10;;;;;;5036037;28;20026;-66
2023/02/15 04:03:14;;;;;;;5.45;2.90;;;0.60;90.70;;;;;;5035905;28;20044;-66
2023/02/15 04:05:40;;;;;;;6.72;3.30;;;0.30;91.70;;;;;;5018497;28;20033;-67
2023/02/15 04:08:06;;;;;;;6.60;3.28;;;0.00;92.30;;;;;;5034801;28;20083;-66
2023/02/15 04:13:16;;;;;;;5.28;3.10;;;-0.20;93.70;;;;;;5035829;28;20334;-66
2023/02/15 04:26:52;;;;;;;11.07;5.80;;;0.50;92.00;;;;;;5033665;28;20036;-66
2023/02/15 04:29:18;;;;;;;11.48;6.22;;;0.90;90.40;;;;;;5027670;28;20026;-66
2023/02/15 04:31:45;;;;;;;7.88;5.30;;;1.20;89.20;;;;;;5018995;28;20048;-66
2023/02/15 04:34:10;;;;;;;11.70;6.20;;;1.30;88.20;;;;;;5017102;28;20025;-66
2023/02/15 04:36:40;;;;;;;15.73;5.70;;;1.50;87.90;;;;;;5026354;28;20030;-67
2023/02/15 04:39:06;;;;;;;9.07;4.65;;;1.50;87.70;;;;;;5004277;28;20415;-67
2023/02/15 04:41:32;;;;;;;7.38;3.78;;;1.60;87.40;;;;;;5019352;28;20044;-67
2023/02/15 04:43:59;;;;;;;5.38;2.83;;;1.50;87.60;;;;;;5017523;28;20021;-67
2023/02/15 04:46:24;;;;;;;8.40;4.80;;;1.30;88.10;;;;;;5023619;28;20136;-67
2023/02/15 04:48:50;;;;;;;6.95;3.90;;;1.10;89.10;;;;;;5032095;28;20159;-66
2023/02/15 04:51:19;;;;;;;7.53;3.83;;;0.60;90.80;;;;;;5023998;28;20462;-66
2023/02/15 04:53:44;;;;;;;6.13;3.22;;;0.40;91.70;;;;;;5026468;28;20030;-66
2023/02/15 04:56:10;;;;;;;8.38;3.60;;;0.30;92.20;;;;;;5031142;28;20065;-66
2023/02/15 04:58:36;;;;;;;7.13;3.25;;;0.10;92.30;;;;;;5034600;28;20040;-65
2023/02/15 05:01:05;;;;;;;9.10;3.90;;;0.30;91.90;;;;;;5033691;28;20029;-65
2023/02/15 05:03:31;;;;;;;10.63;3.67;;;0.70;90.80;;;;;;5034573;28;20318;-66
2023/02/15 05:05:56;;;;;;;6.85;3.40;;;1.00;89.20;;;;;;5033256;28;20025;-66
2023/02/15 05:08:22;;;;;;;6.80;3.08;;;1.20;88.20;;;;;;5035184;28;20036;-66
2023/02/15 05:10:48;;;;;;;5.05;2.90;;;1.40;87.70;;;;;;5035422;28;20068;-67
2023/02/15 05:13:15;;;;;;;6.05;2.80;;;1.50;87.30;;;;;;5033721;28;20728;-67
2023/02/15 05:15:40;;;;;;;4.60;2.40;;;1.60;86.70;;;;;;5033522;28;20040;-66
2023/02/15 05:18:07;;;;;;;5.20;2.80;;;1.70;86.80;;;;;;5035273;28;20108;-67
2023/02/15 05:20:33;;;;;;;7.43;4.18;;;1.70;86.70;;;;;;5034486;28;20037;-68
2023/02/15 05:22:58;;;;;;;8.77;4.72;;;1.60;86.60;;;;;;5035876;28;20284;-66
2023/02/15 05:28:19;;;;;;;8.82;5.53;;;1.10;88.00;;;;;;5031172;28;20045;-67
2023/02/15 05:30:48;;;;;;;10.95;5.38;;;0.90;88.80;;;;;;5031024;28;20103;-67
2023/02/15 05:33:14;;;;;;;8.95;5.13;;;0.70;89.60;;;;;;5031336;28;20105;-67
2023/02/15 05:35:40;;;;;;;10.10;5.57;;;0.40;90.10;;;;;;5028273;28;20128;-67
2023/02/15 05:38:06;;;;;;;8.13;4.55;;;0.30;91.00;;;;;;5034024;28;20025;-66
2023/02/15 05:40:31;;;;;;;6.88;3.92;;;0.10;91.80;;;;;;5033673;28;20029;-67
2023/02/15 05:42:57;;;;;;;9.45;4.50;;;-0.10;92.60;;;;;;5017695;28;20366;-66
2023/02/15 05:45:23;;;;;;;9.18;4.03;;;-0.30;93.60;;;;;;5028354;28;20128;-67
2023/02/15 05:47:48;;;;;;;8.55;4.07;;;-0.40;94.30;;;;;;5038114;28;20022;-67
2023/02/15 05:50:14;;;;;;;19.55;8.95;;;-0.40;94.70;;;;;;5039102;28;20025;-67
2023/02/15 05:52:40;;;;;;;14.40;8.02;;;-0.40;94.60;;;;;;5036985;28;20422;-66
2023/02/15 05:55:06;;;;;;;34.30;14.02;;;-0.50;94.50;;;;;;5040262;28;20073;-67
2023/02/15 05:57:32;;;;;;;67.70;28.30;;;-0.50;94.70;;;;;;5040249;28;20108;-66
2023/02/15 05:59:58;;;;;;;60.10;27.75;;;-0.60;94.50;;;;;;5039303;28;20109;-66
2023/02/15 06:02:23;;;;;;;15.00;8.07;;;-0.60;95.00;;;;;;5040093;28;20373;-66
2023/02/15 06:04:49;;;;;;;13.35;7.03;;;-0.60;95.20;;;;;;5036163;28;20080;-66
2023/02/15 06:07:14;;;;;;;10.88;6.35;;;-0.50;94.80;;;;;;5039270;28;20029;-66
2023/02/15 06:09:42;;;;;;;27.55;15.80;;;-0.50;94.50;;;;;;5037889;28;20030;-66
2023/02/15 06:12:07;;;;;;;50.78;26.92;;;-0.40;94.70;;;;;;5040646;28;20175;-66
2023/02/15 06:14:33;;;;;;;25.95;15.50;;;-0.40;94.40;;;;;;5038501;28;20179;-66
2023/02/15 06:16:58;;;;;;;27.23;16.20;;;-0.50;94.70;;;;;;5041116;28;20037;-66
2023/02/15 06:19:27;;;;;;;13.68;8.18;;;-0.50;94.90;;;;;;5040097;28;20029;-66
2023/02/15 06:21:52;;;;;;;9.65;6.07;;;-0.50;94.90;;;;;;5041037;28;20082;-67
2023/02/15 06:24:18;;;;;;;15.20;9.55;;;-0.40;94.50;;;;;;5039819;28;20092;-67
2023/02/15 06:26:43;;;;;;;17.42;11.95;;;-0.40;94.30;;;;;;5040496;28;20167;-67
2023/02/15 06:29:09;;;;;;;18.15;10.40;;;-0.40;93.90;;;;;;5041303;28;20103;-67
2023/02/15 06:31:34;;;;;;;11.25;6.13;;;-0.40;94.20;;;;;;5039070;28;20365;-67
2023/02/15 06:34:01;;;;;;;6.57;3.92;;;-0.30;94.20;;;;;;5039807;28;20052;-66
2023/02/15 06:36:28;;;;;;;9.32;3.97;;;-0.30;94.30;;;;;;5036508;28;20073;-66
2023/02/15 06:38:54;;;;;;;7.00;3.53;;;-0.20;93.90;;;;;;5040056;28;20025;-66
2023/02/15 06:41:20;;;;;;;6.22;3.80;;;-0.10;93.80;;;;;;5040277;28;20033;-66
2023/02/15 06:43:46;;;;;;;5.82;3.33;;;-0.20;93.80;;;;;;5021875;28;20394;-66
2023/02/15 06:46:11;;;;;;;5.95;3.70;;;-0.20;94.20;;;;;;5038914;28;20033;-66
2023/02/15 06:48:37;;;;;;;17.40;6.93;;;-0.10;94.10;;;;;;5040362;28;20044;-66
2023/02/15 06:51:03;;;;;;;8.93;4.65;;;-0.10;93.70;;;;;;5036334;28;20105;-66
2023/02/15 06:53:29;;;;;;;5.78;3.25;;;-0.10;93.20;;;;;;5020479;28;20302;-66
2023/02/15 06:56:02;;;;;;;5.63;3.00;;;0.00;93.20;;;;;;5036836;28;20099;-66
2023/02/15 06:58:28;;;;;;;9.90;3.80;;;0.00;93.40;;;;;;5036186;28;20026;-65
2023/02/15 07:00:54;;;;;;;7.15;4.43;;;0.10;93.20;;;;;;5034368;28;20048;-66
2023/02/15 07:03:19;;;;;;;7.05;4.05;;;0.00;93.40;;;;;;5036566;28;20060;-66
2023/02/15 07:05:47;;;;;;;6.95;3.22;;;0.00;93.60;;;;;;5038495;28;20026;-66
2023/02/15 07:08:12;;;;;;;6.25;3.42;;;0.00;94.00;;;;;;5035381;28;20029;-66
2023/02/15 07:10:38;;;;;;;5.85;3.38;;;0.00;93.90;;;;;;5032537;28;20029;-66
2023/02/15 07:13:06;;;;;;;6.53;4.05;;;0.10;93.80;;;;;;5038121;28;20034;-67
2023/02/15 07:15:32;;;;;;;8.73;4.18;;;0.20;93.50;;;;;;5036858;28;20030;-66
2023/02/15 07:17:58;;;;;;;9.35;5.07;;;0.30;92.70;;;;;;5035464;28;20031;-66
2023/02/15 07:20:24;;;;;;;8.77;5.22;;;0.40;92.40;;;;;;5036030;28;20025;-67
2023/02/15 07:22:50;;;;;;;7.18;3.70;;;0.60;92.20;;;;;;5037440;28;20026;-66
2023/02/15 07:25:17;;;;;;;6.25;3.47;;;0.60;92.40;;;;;;5038319;28;20036;-66
2023/02/15 07:27:44;;;;;;;8.60;5.18;;;0.70;92.60;;;;;;5036860;28;20407;-66
2023/02/15 07:30:12;;;;;;;10.10;6.68;;;0.90;91.70;;;;;;5035989;28;20357;-66
2023/02/15 07:33:22;;;;;;;9.38;6.65;;;1.00;91.30;;;;;;5037077;28;20109;-66
2023/02/15 07:35:24;;;;;;;8.18;5.57;;;1.00;90.40;;;;;;5017998;28;20391;-66
2023/02/15 07:38:00;;;;;;;7.85;4.90;;;1.10;91.20;;;;;;5028501;28;20116;-66
2023/02/15 07:40:25;;;;;;;8.95;5.07;;;1.10;91.60;;;;;;5036963;28;20029;-66
2023/02/15 07:42:52;;;;;;;10.45;5.47;;;1.20;92.00;;;;;;5037851;28;20033;-66
2023/02/15 07:45:18;;;;;;;11.93;5.05;;;1.30;92.20;;;;;;5036610;28;20017;-66
2023/02/15 07:47:44;;;;;;;8.93;5.22;;;1.30;92.10;;;;;;5018566;28;20025;-66
2023/02/15 07:50:09;;;;;;;10.13;5.95;;;1.40;92.00;;;;;;5035613;28;20025;-66
2023/02/15 07:52:35;;;;;;;9.13;5.38;;;1.50;92.00;;;;;;5037159;28;20055;-66
2023/02/15 07:55:00;;;;;;;17.73;9.93;;;1.60;91.80;;;;;;5036580;28;20438;-66
2023/02/15 07:57:26;;;;;;;15.70;9.10;;;1.60;91.90;;;;;;5037408;28;20113;-65
2023/02/15 07:59:51;;;;;;;14.27;8.10;;;1.80;91.50;;;;;;5036003;28;20057;-66
2023/02/15 08:02:17;;;;;;;8.00;4.35;;;2.00;91.40;;;;;;5032868;28;20029;-68
2023/02/15 08:04:42;;;;;;;8.60;4.68;;;2.20;91.30;;;;;;5037683;28;20090;-67
2023/02/15 08:07:08;;;;;;;10.70;6.53;;;2.40;91.30;;;;;;5020073;28;20308;-67
2023/02/15 08:09:34;;;;;;;11.80;7.72;;;2.70;91.00;;;;;;5036231;28;20185;-67
2023/02/15 08:11:59;;;;;;;23.75;15.80;;;2.90;90.80;;;;;;5020124;28;20072;-67
2023/02/15 08:14:27;;;;;;;20.85;13.75;;;3.10;89.30;;;;;;5036068;28;20071;-67
2023/02/15 08:16:55;;;;;;;20.25;13.65;;;3.40;89.00;;;;;;5001242;28;20434;-66
2023/02/15 08:19:24;;;;;;;21.27;10.75;;;3.60;87.70;;;;;;5035173;28;20033;-66
2023/02/15 08:22:14;;;;;;;17.55;8.13;;;4.10;87.20;;;;;;5054852;28;20052;-67
2023/02/15 08:24:41;;;;;;;12.45;7.43;;;5.70;85.80;;;;;;5037281;28;20032;-67
2023/02/15 08:27:08;;;;;;;15.13;7.45;;;8.20;79.50;;;;;;5036166;28;20029;-67
2023/02/15 08:29:35;;;;;;;12.10;6.88;;;10.30;73.80;;;;;;5035859;28;20033;-67
2023/02/15 08:32:04;;;;;;;11.95;6.18;;;12.00;67.10;;;;;;5036228;28;20029;-67
2023/02/15 08:34:34;;;;;;;16.27;6.43;;;12.40;63.40;;;;;;5036205;28;20025;-67
2023/02/15 08:37:00;;;;;;;12.00;6.45;;;13.00;62.80;;;;;;5035033;28;20041;-67
2023/02/15 08:39:26;;;;;;;8.40;4.43;;;12.50;62.30;;;;;;5036854;28;20026;-67
2023/02/15 08:41:51;;;;;;;6.97;3.30;;;11.60;63.80;;;;;;5035753;28;20040;-66
2023/02/15 08:44:19;;;;;;;5.80;3.40;;;10.30;67.20;;;;;;5035624;28;20033;-67
2023/02/15 08:46:46;;;;;;;5.97;2.60;;;9.40;70.40;;;;;;5036681;28;20510;-66
2023/02/15 08:49:15;;;;;;;4.57;2.47;;;8.70;73.10;;;;;;5019218;28;20026;-66
2023/02/15 08:51:40;;;;;;;4.68;2.20;;;8.50;74.70;;;;;;5035401;28;20021;-66
2023/02/15 08:54:09;;;;;;;5.22;2.15;;;9.10;74.80;;;;;;5034644;28;20030;-67
2023/02/15 08:56:40;;;;;;;6.68;2.45;;;10.60;72.40;;;;;;5036403;28;20053;-67
2023/02/15 08:59:11;;;;;;;4.47;2.28;;;12.50;68.60;;;;;;5035406;28;20393;-66
2023/02/15 09:01:37;;;;;;;6.38;2.92;;;14.10;65.20;;;;;;5016300;28;20434;-67
2023/02/15 09:04:06;;;;;;;6.45;3.58;;;15.40;63.30;;;;;;5018036;28;20029;-67
2023/02/15 09:06:32;;;;;;;14.00;8.73;;;15.90;60.30;;;;;;5036341;28;20310;-67
2023/02/15 09:08:57;;;;;;;14.23;8.88;;;16.40;58.60;;;;;;5033483;28;20024;-67
2023/02/15 09:11:27;;;;;;;15.55;9.43;;;16.80;57.20;;;;;;5036330;28;20030;-67
2023/02/15 09:13:59;;;;;;;15.15;7.95;;;17.30;56.30;;;;;;5035321;28;20076;-67
2023/02/15 09:16:28;;;;;;;16.10;8.43;;;17.80;55.50;;;;;;5015287;28;20029;-67
2023/02/15 09:18:54;;;;;;;21.55;7.97;;;18.00;55.30;;;;;;5016655;28;20083;-67
2023/02/15 09:21:22;;;;;;;15.68;5.75;;;18.80;54.60;;;;;;5035200;28;20037;-67
2023/02/15 09:23:49;;;;;;;5.68;2.70;;;19.00;54.70;;;;;;5018233;28;20026;-66
2023/02/15 09:26:18;;;;;;;5.88;1.60;;;18.70;55.00;;;;;;5018344;28;20171;-66
2023/02/15 09:28:44;;;;;;;3.90;1.50;;;18.90;55.00;;;;;;5036222;28;20108;-67
2023/02/15 09:31:15;;;;;;;7.72;1.85;;;19.50;54.00;;;;;;5034678;28;20422;-67
2023/02/15 09:33:42;;;;;;;6.10;1.58;;;19.70;53.80;;;;;;5035949;28;20034;-66
2023/02/15 09:36:31;;;;;;;7.10;3.25;;;19.30;54.50;;;;;;5033026;28;20029;-67
2023/02/15 09:38:59;;;;;;;20.90;10.13;;;18.90;54.40;;;;;;5035837;28;20036;-67
2023/02/15 09:41:45;;;;;;;18.00;8.82;;;18.20;54.70;;;;;;5034984;28;20025;-68
2023/02/15 09:44:39;;;;;;;14.20;7.00;;;17.10;56.60;;;;;;5015446;28;20088;-67
2023/02/15 09:47:42;;;;;;;10.83;5.03;;;16.40;57.90;;;;;;5026844;28;20026;-66
2023/02/15 09:50:15;;;;;;;12.18;5.45;;;16.30;57.80;;;;;;5018084;28;20024;-67
2023/02/15 09:53:09;;;;;;;12.63;6.85;;;16.80;56.40;;;;;;5035909;28;20029;-67
2023/02/15 09:56:06;;;;;;;15.00;6.40;;;17.00;55.50;;;;;;5034953;28;20367;-67
2023/02/15 09:58:32;;;;;;;16.23;6.45;;;16.90;56.10;;;;;;5016054;28;20074;-68
2023/02/15 10:01:25;;;;;;;10.20;5.32;;;16.90;55.70;;;;;;5026890;28;20414;-67
2023/02/15 10:04:15;;;;;;;19.00;7.43;;;17.50;54.20;;;;;;5035691;28;20022;-67
2023/02/15 10:06:44;;;;;;;13.05;6.68;;;18.00;54.40;;;;;;5031724;28;20029;-68
2023/02/15 10:09:27;;;;;;;12.00;5.75;;;17.60;54.00;;;;;;5020468;28;20449;-68
2023/02/15 10:12:34;;;;;;;11.48;5.80;;;17.50;53.70;;;;;;5034670;28;20064;-67
2023/02/15 10:15:38;;;;;;;11.50;6.15;;;18.10;52.80;;;;;;4953442;29;20039;-67
2023/02/15 10:18:10;;;;;;;;;;;18.40;52.70;;;;;;5035116;28;20064;-67
2023/02/15 10:21:03;;;;;;;12.00;6.13;;;18.70;51.80;;;;;;5034488;28;20218;-67
2023/02/15 10:24:00;;;;;;;12.05;5.53;;;19.00;51.90;;;;;;5015814;28;20034;-67
2023/02/15 10:26:37;;;;;;;15.55;6.82;;;19.40;51.70;;;;;;5005941;28;20029;-68
2023/02/15 10:29:17;;;;;;;22.55;7.30;;;19.70;50.20;;;;;;5034838;28;20026;-68
2023/02/15 10:31:50;;;;;;;24.33;9.38;;;19.80;50.20;;;;;;5034129;28;20030;-68
2023/02/15 10:34:20;;;;;;;19.95;8.52;;;19.90;49.60;;;;;;5038688;28;20075;-68
2023/02/15 10:37:27;;;;;;;15.07;7.43;;;20.00;49.00;;;;;;5037441;28;20120;-68
2023/02/15 10:40:07;;;;;;;14.93;6.80;;;19.70;47.00;;;;;;5038823;28;20025;-68
2023/02/15 10:42:52;;;;;;;11.88;5.07;;;19.70;48.60;;;;;;5030245;28;20373;-68
2023/02/15 10:45:49;;;;;;;7.85;3.22;;;19.70;47.70;;;;;;5019513;28;20026;-67
2023/02/15 10:48:44;;;;;;;18.65;3.17;;;19.60;43.80;;;;;;5018991;28;20431;-67
2023/02/15 10:51:29;;;;;;;7.88;2.97;;;19.90;44.10;;;;;;5027446;28;20483;-67
2023/02/15 10:54:08;;;;;;;7.20;2.33;;;19.30;42.70;;;;;;5023517;28;20025;-67
2023/02/15 10:57:00;;;;;;;7.22;2.40;;;19.20;43.10;;;;;;5030537;28;20076;-68
2023/02/15 10:59:55;;;;;;;13.13;3.15;;;18.70;43.80;;;;;;5036720;28;20120;-69
2023/02/15 11:02:55;;;;;;;7.13;2.45;;;18.80;43.00;;;;;;5036148;28;20029;-68
2023/02/15 11:05:50;;;;;;;12.10;2.75;;;18.90;42.70;;;;;;5037640;28;20021;-68
2023/02/15 11:08:16;;;;;;;9.65;3.13;;;19.40;43.30;;;;;;5038631;28;20104;-68
2023/02/15 11:10:47;;;;;;;7.13;3.00;;;19.20;43.00;;;;;;5037991;28;20533;-68
2023/02/15 11:13:18;;;;;;;7.93;2.25;;;18.70;43.50;;;;;;5037715;28;20026;-67
2023/02/15 11:15:57;;;;;;;8.05;2.95;;;18.30;43.40;;;;;;5036133;28;20566;-67
2023/02/15 11:18:43;;;;;;;10.32;2.97;;;18.20;44.60;;;;;;5038185;28;20030;-67
2023/02/15 11:21:38;;;;;;;8.52;2.20;;;18.80;44.00;;;;;;5035639;28;20051;-67
2023/02/15 11:24:22;;;;;;;7.00;2.60;;;18.70;43.40;;;;;;5013536;28;20038;-67
2023/02/15 11:27:04;;;;;;;9.60;3.10;;;18.40;44.60;;;;;;5034268;28;20469;-67
2023/02/15 11:29:55;;;;;;;7.05;2.70;;;18.00;45.60;;;;;;5036702;28;20048;-67
2023/02/15 11:32:20;;;;;;;4.72;2.40;;;17.90;45.90;;;;;;5018240;28;20058;-67
2023/02/15 11:35:14;;;;;;;6.88;2.92;;;18.10;46.00;;;;;;5019114;28;20115;-67
2023/02/15 11:38:03;;;;;;;5.83;2.87;;;17.80;45.60;;;;;;5037143;28;20033;-67
2023/02/15 11:40:47;;;;;;;7.70;3.50;;;17.60;46.80;;;;;;5035472;28;20161;-67
2023/02/15 11:43:16;;;;;;;;;;;17.60;48.60;;;;;;5037903;28;20018;-66
2023/02/15 11:45:43;;;;;;;5.85;3.53;;;17.40;48.60;;;;;;5034952;28;19905;-67
2023/02/15 11:48:14;;;;;;;11.68;3.70;;;17.40;48.80;;;;;;5036463;28;20031;-67
2023/02/15 11:50:40;;;;;;;9.40;3.53;;;17.40;50.30;;;;;;5035148;28;20108;-67
2023/02/15 11:53:18;;;;;;;6.47;3.50;;;17.30;49.80;;;;;;5036667;28;20134;-66
2023/02/15 11:55:46;;;;;;;8.18;3.55;;;17.20;50.00;;;;;;5037610;28;20092;-66
2023/02/15 11:58:31;;;;;;;9.75;3.58;;;17.10;50.00;;;;;;5037453;28;20052;-66
2023/02/15 12:01:17;;;;;;;6.65;3.35;;;17.00;49.80;;;;;;5034646;28;20026;-66
2023/02/15 12:04:09;;;;;;;10.10;3.50;;;17.20;50.90;;;;;;5037579;28;20024;-66
2023/02/15 12:06:41;;;;;;;8.90;3.97;;;17.40;50.50;;;;;;5036695;28;20433;-66
2023/02/15 12:09:34;;;;;;;7.00;3.58;;;17.70;49.80;;;;;;5035470;28;20026;-66
2023/02/15 12:12:21;;;;;;;7.40;3.17;;;17.70;49.90;;;;;;5036489;28;20037;-66
2023/02/15 12:14:50;;;;;;;6.85;3.25;;;17.70;49.30;;;;;;5035447;28;20044;-66
2023/02/15 12:17:17;;;;;;;6.60;3.25;;;17.70;49.30;;;;;;5036272;28;20429;-66
2023/02/15 12:19:43;;;;;;;7.57;3.50;;;17.80;49.00;;;;;;5037269;28;20026;-66
2023/02/15 12:22:19;;;;;;;8.40;3.78;;;18.10;49.50;;;;;;5036124;28;20438;-66
2023/02/15 12:24:47;;;;;;;8.10;3.58;;;18.30;47.60;;;;;;5036496;28;20029;-66
2023/02/15 12:27:18;;;;;;;6.43;3.60;;;18.20;49.60;;;;;;5035482;28;20025;-66
2023/02/15 12:29:55;;;;;;;10.90;4.13;;;18.10;48.20;;;;;;5034054;28;20022;-66
2023/02/15 12:32:27;;;;;;;7.05;3.70;;;17.80;48.50;;;;;;5036991;28;20415;-66
2023/02/15 12:34:59;;;;;;;8.38;3.95;;;17.80;48.90;;;;;;5035975;28;20029;-66
2023/02/15 12:37:28;;;;;;;10.02;4.10;;;17.60;49.20;;;;;;5034772;28;20159;-65
2023/02/15 12:39:59;;;;;;;8.15;3.80;;;17.70;49.50;;;;;;5035788;28;20026;-66
2023/02/15 12:42:26;;;;;;;10.68;3.72;;;17.60;49.70;;;;;;5034532;28;20362;-66
2023/02/15 12:45:03;;;;;;;9.10;3.53;;;17.60;50.00;;;;;;5035735;28;20076;-66
2023/02/15 12:47:31;;;;;;;8.30;3.88;;;17.40;50.00;;;;;;5035673;28;20086;-66
2023/02/15 12:50:21;;;;;;;7.38;3.67;;;17.50;50.00;;;;;;5036692;28;20052;-66
2023/02/15 12:52:49;;;;;;;8.07;3.88;;;17.60;50.90;;;;;;5036090;28;20095;-66
2023/02/15 12:55:22;;;;;;;8.57;4.35;;;17.80;50.30;;;;;;5036607;28;20041;-66
2023/02/15 12:57:50;;;;;;;9.83;4.53;;;18.00;50.80;;;;;;5017806;28;20033;-66
2023/02/15 13:00:18;;;;;;;9.57;4.95;;;17.90;50.70;;;;;;5035015;28;20037;-66
2023/02/15 13:02:53;;;;;;;11.25;4.47;;;17.60;50.70;;;;;;5035602;28;20319;-66
2023/02/15 13:05:39;;;;;;;9.73;4.38;;;17.40;50.90;;;;;;5016681;28;20034;-66
2023/02/15 13:08:15;;;;;;;6.60;4.13;;;17.50;50.10;;;;;;5032284;28;20030;-66
2023/02/15 13:10:53;;;;;;;7.65;3.78;;;17.60;49.00;;;;;;5034898;28;20065;-66
2023/02/15 13:13:23;;;;;;;7.25;3.05;;;17.20;48.20;;;;;;5035700;28;20025;-66
2023/02/15 13:15:52;;;;;;;5.50;3.00;;;17.10;46.70;;;;;;5034052;28;20037;-66
2023/02/15 13:18:40;;;;;;;5.97;3.10;;;17.00;47.30;;;;;;5036341;28;20029;-66
2023/02/15 13:21:20;;;;;;;7.22;4.13;;;16.90;48.40;;;;;;5035939;28;20032;-66
2023/02/15 13:23:57;;;;;;;8.93;3.25;;;16.70;49.90;;;;;;5017359;28;20080;-66
2023/02/15 13:26:29;;;;;;;7.65;3.72;;;16.80;48.90;;;;;;5036090;28;20067;-66
2023/02/15 13:29:17;;;;;;;7.75;4.35;;;16.80;49.30;;;;;;5036101;28;20021;-67
2023/02/15 13:31:43;;;;;;;6.55;3.55;;;16.90;49.60;;;;;;5036138;28;20029;-66
2023/02/15 13:34:18;;;;;;;11.98;4.07;;;16.70;49.80;;;;;;5035899;28;20108;-66
2023/02/15 13:37:14;;;;;;;7.70;3.45;;;16.70;50.60;;;;;;5036099;28;20418;-66