Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:10;;;;;;;;;25.50;24.00;;;;;2.46;57.07;100535.91;4982851;28;45593;-63
2022/12/16 00:03:37;;;;;;;;;40.75;32.25;;;;;2.50;57.23;100547.22;4979515;28;45809;-65
2022/12/16 00:06:03;;;;;;;;;41.00;33.75;;;;;2.46;56.96;100543.66;4988849;28;46205;-63
2022/12/16 00:08:35;;;;;;;;;41.75;32.75;;;;;2.45;57.21;100539.31;4976314;28;45517;-62
2022/12/16 00:11:02;;;;;;;;;39.50;32.00;;;;;2.48;56.78;100551.47;4999041;28;45572;-63
2022/12/16 00:13:29;;;;;;;;;36.50;32.00;;;;;2.47;56.93;100555.78;4966925;28;45807;-65
2022/12/16 00:15:55;;;;;;;;;49.75;35.00;;;;;2.46;57.43;100560.88;4976882;28;46665;-65
2022/12/16 00:18:22;;;;;;;;;32.00;31.25;;;;;2.41;56.43;100555.56;4972720;28;45517;-66
2022/12/16 00:20:51;;;;;;;;;34.25;27.75;;;;;2.46;57.34;100571.22;4980807;28;45543;-67
2022/12/16 00:23:17;;;;;;;;;36.25;32.00;;;;;2.47;57.12;100567.81;5005057;28;45675;-63
2022/12/16 00:25:44;;;;;;;;;43.50;35.25;;;;;2.46;56.66;100582.44;4976290;28;45399;-67
2022/12/16 00:28:11;;;;;;;;;38.75;31.75;;;;;2.42;57.02;100583.19;4973652;28;45643;-63
2022/12/16 00:30:38;;;;;;;;;31.50;29.00;;;;;2.42;57.80;100584.88;4975525;28;45453;-67
2022/12/16 00:33:04;;;;;;;;;38.50;32.25;;;;;2.40;57.39;100581.38;4973478;28;45600;-63
2022/12/16 00:35:31;;;;;;;;;44.00;34.25;;;;;2.41;57.59;100584.00;4977583;28;47988;-66
2022/12/16 00:37:57;;;;;;;;;44.75;34.00;;;;;2.43;57.16;100586.63;4979646;28;45554;-67
2022/12/16 00:40:22;;;;;;;;;43.50;35.00;;;;;2.42;57.23;100582.28;4980548;28;45629;-66
2022/12/16 00:42:48;;;;;;;;;44.75;36.00;;;;;2.32;57.08;100583.69;4981076;28;45552;-64
2022/12/16 00:45:14;;;;;;;;;44.75;36.00;;;;;2.21;57.73;100579.91;4979430;28;45472;-62
2022/12/16 00:47:39;;;;;;;;;49.33;39.00;;;;;2.26;58.23;100593.84;4981317;28;45533;-64
2022/12/16 00:50:06;;;;;;;;;39.25;32.75;;;;;2.23;57.72;100579.13;4980172;28;45665;-63
2022/12/16 00:52:31;;;;;;;;;44.33;36.00;;;;;2.24;58.03;100575.69;4981842;28;45490;-64
2022/12/16 00:54:57;;;;;;;;;56.67;43.00;;;;;2.24;58.34;100582.56;4987315;28;46738;-64
2022/12/16 00:57:23;;;;;;;;;49.67;41.00;;;;;2.16;58.17;100582.31;4979510;28;45636;-63
2022/12/16 00:59:49;;;;;;;;;43.00;36.33;;;;;2.08;58.14;100578.59;5003401;28;45823;-65
2022/12/16 01:02:15;;;;;;;;;46.25;34.00;;;;;2.18;58.01;100593.56;4980235;28;45490;-64
2022/12/16 01:04:40;;;;;;;;;51.25;38.00;;;;;2.07;58.67;100574.25;4982125;28;46578;-62
2022/12/16 01:07:06;;;;;;;;;44.25;35.00;;;;;2.19;58.39;100589.28;4975817;28;45866;-62
2022/12/16 01:09:32;;;;;;;;;42.75;37.00;;;;;2.21;57.93;100591.09;4982234;28;45426;-63
2022/12/16 01:11:58;;;;;;;;;49.33;38.33;;;;;2.12;59.05;100598.53;4987168;28;45316;-63
2022/12/16 01:14:24;;;;;;;;;45.00;36.67;;;;;2.14;58.87;100609.81;4990747;28;46714;-63
2022/12/16 01:16:49;;;;;;;;;45.25;36.25;;;;;2.13;59.71;100602.88;4985277;28;45405;-62
2022/12/16 01:19:15;;;;;;;;;48.00;38.00;;;;;2.24;58.86;100608.41;4984034;28;45333;-63
2022/12/16 01:21:40;;;;;;;;;42.75;34.50;;;;;2.23;58.95;100606.63;4993852;28;45391;-63
2022/12/16 01:24:06;;;;;;;;;45.25;36.50;;;;;2.21;58.88;100606.59;4978907;28;46520;-63
2022/12/16 01:26:32;;;;;;;;;33.75;27.50;;;;;2.26;58.66;100611.94;4974667;28;45668;-65
2022/12/16 01:28:57;;;;;;;;;48.67;37.00;;;;;2.24;59.13;100611.88;4974201;28;45824;-64
2022/12/16 01:31:23;;;;;;;;;50.67;38.33;;;;;2.29;58.92;100625.81;4974295;28;45450;-63
2022/12/16 01:33:50;;;;;;;;;46.67;37.00;;;;;2.26;59.29;100622.28;4977285;28;45717;-64
2022/12/16 01:36:16;;;;;;;;;48.00;37.25;;;;;2.25;59.02;100621.38;4976219;28;45407;-65
2022/12/16 01:38:43;;;;;;;;;47.75;36.50;;;;;2.27;59.06;100637.81;4983713;28;45456;-68
2022/12/16 01:41:10;;;;;;;;;42.75;36.75;;;;;2.22;59.47;100622.97;4980789;28;45440;-67
2022/12/16 01:43:38;;;;;;;;;49.33;37.33;;;;;2.29;59.36;100641.31;4974947;28;45918;-66
2022/12/16 01:46:17;;;;;;;;;48.33;37.33;;;;;2.13;59.14;100613.19;4978347;28;45400;-66
2022/12/16 01:48:49;;;;;;;;;49.67;38.00;;;;;2.33;59.06;100652.66;4985968;28;45669;-65
2022/12/16 01:51:29;;;;;;;;;49.33;38.33;;;;;2.33;59.42;100655.25;4974104;28;45378;-64
2022/12/16 01:54:00;;;;;;;;;42.50;35.25;;;;;2.21;59.35;100639.31;4974250;28;46606;-65
2022/12/16 01:56:29;;;;;;;;;38.67;35.00;;;;;2.29;59.36;100664.59;4978622;28;45414;-63
2022/12/16 01:58:56;;;;;;;;;42.75;35.00;;;;;2.27;59.22;100667.94;4981273;28;45514;-64
2022/12/16 02:01:22;;;;;;;;;43.75;34.25;;;;;2.32;59.70;100679.31;4981223;28;45526;-68
2022/12/16 02:03:50;;;;;;;;;51.00;39.00;;;;;2.35;59.25;100679.44;4978406;28;47216;-68
2022/12/16 02:06:16;;;;;;;;;52.67;39.33;;;;;2.36;58.82;100680.31;4987428;28;45508;-66
2022/12/16 02:08:42;;;;;;;;;48.00;35.50;;;;;2.38;59.25;100691.59;4978921;28;45385;-66
2022/12/16 02:11:32;;;;;;;;;45.67;37.67;;;;;2.40;59.63;100685.66;4988211;28;46181;-64
2022/12/16 02:14:10;;;;;;;;;48.33;37.00;;;;;2.28;58.78;100692.97;4977478;28;45494;-67
2022/12/16 02:16:56;;;;;;;;;47.67;35.67;;;;;2.19;59.72;100683.19;4977239;28;45446;-65
2022/12/16 02:20:08;;;;;;;;;46.25;36.25;;;;;2.21;59.45;100689.31;4976537;28;45350;-63
2022/12/16 02:22:39;;;;;;;;;41.33;36.33;;;;;2.24;59.60;100689.41;4973463;28;45375;-65
2022/12/16 02:25:24;;;;;;;;;43.00;35.67;;;;;2.25;59.95;100683.38;4981749;28;45598;-64
2022/12/16 02:28:03;;;;;;;;;46.00;36.75;;;;;2.28;59.76;100690.41;4973822;28;45499;-64
2022/12/16 02:30:36;;;;;;;;;43.25;36.25;;;;;2.28;59.47;100687.81;5007377;28;45543;-65
2022/12/16 02:33:23;;;;;;;;;45.00;35.00;;;;;2.31;59.54;100696.53;4976076;28;45936;-64
2022/12/16 02:36:20;;;;;;;;;44.50;36.00;;;;;2.27;60.29;100683.44;4985989;28;46247;-64
2022/12/16 02:39:32;;;;;;;;;45.67;36.00;;;;;2.24;59.82;100679.06;4989606;28;45754;-66
2022/12/16 02:42:04;;;;;;;;;48.00;38.00;;;;;2.31;60.37;100682.75;4968043;28;45844;-65
2022/12/16 02:44:56;;;;;;;;;42.75;33.25;;;;;2.31;60.57;100682.75;4985203;28;45590;-64
2022/12/16 02:47:23;;;;;;;;;49.75;37.25;;;;;2.29;60.59;100681.81;4991823;28;45621;-64
2022/12/16 02:49:51;;;;;;;;;48.25;37.75;;;;;2.32;60.68;100684.50;4992717;28;45890;-64
2022/12/16 02:52:20;;;;;;;;;47.25;37.00;;;;;2.24;60.44;100667.84;4990758;28;45701;-62
2022/12/16 02:54:50;;;;;;;;;47.00;37.00;;;;;2.34;60.20;100693.19;4991207;28;45755;-64
2022/12/16 02:57:37;;;;;;;;;47.33;37.00;;;;;2.36;60.20;100691.53;4992034;28;45499;-64
2022/12/16 03:00:11;;;;;;;;;54.67;41.00;;;;;2.33;59.96;100699.19;4987063;28;45907;-63
2022/12/16 03:02:53;;;;;;;;;51.67;39.33;;;;;2.35;61.00;100692.38;4990539;28;45930;-62
2022/12/16 03:05:40;;;;;;;;;50.00;42.00;;;;;2.27;60.36;100697.25;4993260;28;45632;-64
2022/12/16 03:08:12;;;;;;;;;49.00;38.67;;;;;2.14;60.68;100679.56;4987216;28;45564;-65
2022/12/16 03:10:44;;;;;;;;;57.67;43.00;;;;;2.19;60.19;100695.25;4978155;28;45397;-63
2022/12/16 03:13:12;;;;;;;;;48.33;37.33;;;;;2.19;60.35;100695.25;4991998;28;45920;-63
2022/12/16 03:15:40;;;;;;;;;48.67;40.33;;;;;2.13;60.70;100673.50;4989382;28;45861;-63
2022/12/16 03:18:09;;;;;;;;;54.00;37.33;;;;;2.23;60.13;100698.00;4986188;28;46114;-65
2022/12/16 03:20:58;;;;;;;;;50.33;39.33;;;;;2.23;60.76;100697.09;4978827;28;45281;-63
2022/12/16 03:23:35;;;;;;;;;58.67;43.33;;;;;2.26;60.30;100699.78;4972962;28;45589;-64
2022/12/16 03:26:07;;;;;;;;;52.67;42.00;;;;;2.25;60.35;100698.91;4977746;28;45605;-63
2022/12/16 03:28:48;;;;;;;;;53.67;42.00;;;;;2.29;60.85;100699.91;4976334;28;45493;-64
2022/12/16 03:31:31;;;;;;;;;52.00;39.67;;;;;2.26;60.14;100698.09;4973989;28;46183;-62
2022/12/16 03:34:24;;;;;;;;;52.00;42.00;;;;;2.21;60.99;100696.19;4973321;28;45609;-64
2022/12/16 03:36:58;;;;;;;;;54.33;40.33;;;;;2.20;60.54;100709.91;4989695;28;45921;-64
2022/12/16 03:39:30;;;;;;;;;53.67;42.33;;;;;2.22;60.71;100708.25;4975970;28;45431;-64
2022/12/16 03:41:57;;;;;;;;;49.67;37.33;;;;;2.22;60.32;100714.31;4992701;28;45428;-64
2022/12/16 03:44:27;;;;;;;;;52.00;37.33;;;;;2.25;60.70;100713.53;4993677;28;45405;-63
2022/12/16 03:46:52;;;;;;;;;51.00;38.67;;;;;2.31;60.71;100718.94;4981371;28;45435;-63
2022/12/16 03:49:21;;;;;;;;;50.33;38.33;;;;;2.32;60.51;100725.84;4976724;28;45493;-65
2022/12/16 03:51:48;;;;;;;;;48.00;37.00;;;;;2.31;60.52;100727.56;4973521;28;45531;-64
2022/12/16 03:54:17;;;;;;;;;48.33;38.00;;;;;2.26;60.64;100710.13;4975622;28;45446;-64
2022/12/16 03:56:44;;;;;;;;;49.33;37.67;;;;;2.33;60.77;100722.44;4978068;28;45450;-64
2022/12/16 03:59:09;;;;;;;;;45.67;34.33;;;;;2.34;60.28;100721.59;4976783;28;45486;-65
2022/12/16 04:01:36;;;;;;;;;40.67;35.33;;;;;2.32;60.73;100725.84;4982590;28;45373;-64
2022/12/16 04:04:03;;;;;;;;;47.33;37.00;;;;;2.30;60.17;100727.50;4976641;28;45552;-64
2022/12/16 04:06:29;;;;;;;;;49.33;37.00;;;;;2.31;60.80;100731.84;4974058;28;45371;-65
2022/12/16 04:08:55;;;;;;;;;44.67;36.00;;;;;2.27;60.82;100722.22;4973250;28;46619;-63
2022/12/16 04:25:17;;;;;;;;;43.25;31.25;;;;;2.07;60.60;100739.59;4998429;28;45514;-65
2022/12/16 04:27:46;;;;;;;;;52.33;40.00;;;;;2.14;61.04;100754.50;4994991;28;45385;-65
2022/12/16 04:30:20;;;;;;;;;48.67;38.00;;;;;2.12;61.25;100766.50;4995231;28;45841;-68
