Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:45;;;;;;;7.50;6.30;;;;;;;10.62;85.17;99316.75;5071569;28;20196;-61
2022/04/05 00:03:12;;;;;;;6.43;5.83;;;;;;;10.63;84.51;99319.25;5071735;28;20200;-61
2022/04/05 00:05:39;;;;;;;5.80;5.43;;;;;;;10.57;85.37;99309.19;5071416;28;20200;-61
2022/04/05 00:08:06;;;;;;;6.93;6.47;;;;;;;10.53;86.49;99313.56;5071391;28;20203;-61
2022/04/05 00:10:36;;;;;;;5.63;5.13;;;;;;;10.50;86.47;99308.53;5071525;28;20636;-62
2022/04/05 00:13:05;;;;;;;7.07;6.10;;;;;;;10.48;86.99;99307.75;5071178;28;20561;-61
2022/04/05 00:15:32;;;;;;;6.03;5.53;;;;;;;10.42;86.66;99300.28;5071491;28;20713;-62
2022/04/05 00:17:59;;;;;;;6.87;5.87;;;;;;;10.49;86.55;99306.88;5071454;28;20211;-62
2022/04/05 00:20:27;;;;;;;6.93;6.37;;;;;;;10.49;86.19;99306.88;5071241;28;20199;-62
2022/04/05 00:22:54;;;;;;;6.30;5.80;;;;;;;10.49;86.57;99312.00;5071106;28;20244;-62
2022/04/05 00:25:21;;;;;;;6.87;6.40;;;;;;;10.53;86.05;99318.69;5071030;28;20200;-61
2022/04/05 00:27:49;;;;;;;7.10;6.40;;;;;;;10.56;85.68;99310.09;5070998;28;20203;-61
2022/04/05 00:30:16;;;;;;;6.70;6.20;;;;;;;10.58;85.58;99310.03;5070986;28;20250;-61
2022/04/05 00:32:43;;;;;;;11.50;7.00;;;;;;;10.59;85.49;99296.34;5071255;28;20211;-61
2022/04/05 00:35:11;;;;;;;8.47;6.50;;;;;;;10.57;86.03;99295.53;5071194;28;20225;-61
2022/04/05 00:37:38;;;;;;;8.27;7.47;;;;;;;10.49;85.31;99281.25;5070993;28;20672;-62
2022/04/05 00:40:08;;;;;;;8.33;7.63;;;;;;;10.49;85.47;99281.25;5070859;28;20200;-62
2022/04/05 00:42:36;;;;;;;8.33;7.17;;;;;;;10.52;84.73;99286.28;5069366;28;20609;-62
2022/04/05 00:45:05;;;;;;;9.40;8.30;;;;;;;10.44;84.80;99283.13;5069653;28;20207;-62
2022/04/05 00:47:32;;;;;;;8.03;6.83;;;;;;;10.46;85.14;99278.78;5069641;28;20242;-61
2022/04/05 00:50:00;;;;;;;8.83;8.10;;;;;;;10.46;85.07;99276.25;5070896;28;20283;-62
2022/04/05 00:52:28;;;;;;;8.97;7.83;;;;;;;10.42;85.36;99269.53;5070860;28;20291;-61
2022/04/05 00:54:57;;;;;;;9.03;8.10;;;;;;;10.40;84.65;99276.41;5070951;28;20196;-61
2022/04/05 00:57:24;;;;;;;8.00;7.13;;;;;;;10.21;85.38;99249.69;5070691;28;20303;-61
2022/04/05 00:59:55;;;;;;;8.03;7.43;;;;;;;10.27;86.09;99275.13;5070882;28;20719;-61
2022/04/05 01:02:25;;;;;;;7.93;7.27;;;;;;;10.29;86.36;99268.22;5070647;28;20208;-61
2022/04/05 01:04:52;;;;;;;10.40;7.77;;;;;;;10.27;87.52;99267.44;5070895;28;20200;-62
2022/04/05 01:07:22;;;;;;;7.47;6.73;;;;;;;10.19;87.78;99245.50;5070775;28;20742;-62
2022/04/05 01:09:53;;;;;;;8.47;7.80;;;;;;;10.15;87.88;99244.75;5070755;28;20192;-62
2022/04/05 01:12:21;;;;;;;10.93;7.07;;;;;;;10.31;88.00;99266.44;5070638;28;20691;-62
2022/04/05 01:14:48;;;;;;;7.73;7.07;;;;;;;10.29;87.56;99252.84;5070546;28;20203;-62
2022/04/05 01:17:16;;;;;;;7.93;7.23;;;;;;;10.26;88.16;99252.94;5070724;28;20211;-62
2022/04/05 01:19:46;;;;;;;7.73;7.00;;;;;;;10.19;87.89;99230.97;5070560;28;20279;-62
2022/04/05 01:22:14;;;;;;;8.73;7.97;;;;;;;10.32;87.52;99252.75;5070603;28;20708;-62
2022/04/05 01:24:42;;;;;;;8.50;7.70;;;;;;;10.25;87.24;99240.19;5070357;28;20238;-62
2022/04/05 01:27:16;;;;;;;8.20;7.50;;;;;;;10.26;87.12;99245.25;5070740;28;20683;-62
2022/04/05 01:29:43;;;;;;;7.67;7.07;;;;;;;10.18;87.12;99248.97;5070334;28;20200;-62
2022/04/05 01:32:10;;;;;;;8.47;7.10;;;;;;;10.18;87.34;99242.09;5070508;28;20667;-62
2022/04/05 01:34:39;;;;;;;7.50;6.97;;;;;;;10.20;86.63;99236.94;5070627;28;20585;-62
2022/04/05 01:37:08;;;;;;;7.37;6.73;;;;;;;10.24;86.12;99239.34;5069456;28;20311;-62
2022/04/05 01:39:37;;;;;;;8.20;7.40;;;;;;;10.15;86.25;99223.41;5070369;28;20204;-62
2022/04/05 01:42:07;;;;;;;7.93;7.13;;;;;;;10.25;86.42;99225.66;5068960;28;20200;-62
2022/04/05 01:44:36;;;;;;;9.27;7.47;;;;;;;10.24;86.35;99226.53;5067557;28;20200;-62
2022/04/05 01:47:05;;;;;;;7.40;6.87;;;;;;;10.25;87.06;99230.78;5070482;28;20196;-62
2022/04/05 01:49:32;;;;;;;7.73;6.93;;;;;;;10.26;87.38;99222.22;5070471;28;20200;-62
2022/04/05 01:51:59;;;;;;;9.40;6.70;;;;;;;10.23;87.60;99216.34;5070301;28;20637;-62
2022/04/05 01:54:26;;;;;;;7.97;7.20;;;;;;;10.25;87.89;99224.81;5070669;28;20584;-62
2022/04/05 01:56:53;;;;;;;8.73;7.90;;;;;;;10.25;87.86;99220.53;5069990;28;20208;-62
2022/04/05 01:59:24;;;;;;;9.43;7.17;;;;;;;10.28;87.19;99219.59;5073668;28;20291;-62
2022/04/05 02:01:52;;;;;;;8.60;7.73;;;;;;;10.22;87.21;99209.53;5074049;28;20286;-62
2022/04/05 02:04:19;;;;;;;7.60;6.87;;;;;;;10.31;86.74;99225.44;5073728;28;20200;-62
2022/04/05 02:06:47;;;;;;;8.33;7.53;;;;;;;10.31;86.90;99230.56;5073661;28;20283;-62
2022/04/05 02:09:14;;;;;;;9.73;8.73;;;;;;;10.35;86.44;99237.28;5073748;28;20286;-62
2022/04/05 02:11:43;;;;;;;8.20;7.37;;;;;;;10.32;86.82;99227.13;5073582;28;20665;-62
2022/04/05 02:14:10;;;;;;;10.13;7.43;;;;;;;10.28;88.09;99230.66;5073747;28;20227;-62
2022/04/05 02:16:39;;;;;;;8.93;8.13;;;;;;;10.18;88.79;99219.03;5073375;28;20219;-62
2022/04/05 02:19:06;;;;;;;10.27;8.23;;;;;;;10.19;88.60;99215.59;5073502;28;20203;-62
2022/04/05 02:21:33;;;;;;;9.60;8.00;;;;;;;10.18;89.48;99219.03;5073669;28;20303;-62
2022/04/05 02:24:00;;;;;;;9.23;8.40;;;;;;;10.18;90.19;99226.72;5073399;28;20200;-62
2022/04/05 02:26:27;;;;;;;12.50;8.90;;;;;;;10.08;90.68;99220.16;5073229;28;20648;-62
2022/04/05 02:28:54;;;;;;;9.27;7.63;;;;;;;10.12;90.44;99229.44;5073389;28;20287;-62
2022/04/05 02:31:22;;;;;;;8.63;7.27;;;;;;;10.10;89.68;99230.38;5073384;28;20281;-62
2022/04/05 02:33:50;;;;;;;8.60;7.80;;;;;;;10.09;89.54;99223.56;5073223;28;20200;-62
2022/04/05 02:36:17;;;;;;;8.43;7.23;;;;;;;9.98;90.24;99221.38;5072245;28;20315;-62
2022/04/05 02:38:44;;;;;;;8.83;7.53;;;;;;;10.05;90.66;99222.84;5071864;28;20196;-64
2022/04/05 02:41:11;;;;;;;8.30;6.97;;;;;;;10.08;90.23;99229.59;5073203;28;20204;-62
2022/04/05 02:43:38;;;;;;;8.47;7.70;;;;;;;10.03;89.56;99211.81;5073130;28;20207;-62
2022/04/05 02:46:08;;;;;;;11.67;8.60;;;;;;;10.10;89.25;99231.22;5072683;28;20201;-62
2022/04/05 02:48:35;;;;;;;12.97;9.30;;;;;;;10.09;89.36;99226.97;5072699;28;20279;-62
2022/04/05 02:51:03;;;;;;;9.77;8.80;;;;;;;10.02;90.11;99216.09;5072762;28;20200;-62
2022/04/05 02:53:30;;;;;;;8.83;8.00;;;;;;;10.03;90.25;99214.38;5072811;28;20290;-62
2022/04/05 02:55:57;;;;;;;7.73;7.20;;;;;;;9.94;89.62;99205.25;5072612;28;20216;-62
2022/04/05 02:58:24;;;;;;;8.70;7.30;;;;;;;10.06;90.35;99227.06;5073425;28;20564;-62
2022/04/05 03:00:51;;;;;;;8.63;7.83;;;;;;;10.04;90.13;99221.19;5072814;28;20197;-62
2022/04/05 03:03:19;;;;;;;8.13;7.33;;;;;;;10.00;89.82;99204.22;5072605;28;20287;-62
2022/04/05 03:05:46;;;;;;;9.67;7.63;;;;;;;10.00;91.10;99220.44;5072767;28;20743;-62
2022/04/05 03:08:14;;;;;;;7.87;6.53;;;;;;;9.96;91.48;99215.44;5072461;28;20279;-62
2022/04/05 03:10:41;;;;;;;7.93;7.13;;;;;;;9.94;90.88;99209.53;5071617;28;20200;-62
2022/04/05 03:13:08;;;;;;;6.87;6.17;;;;;;;9.93;90.78;99200.16;5072690;28;20192;-62
2022/04/05 03:15:35;;;;;;;6.27;5.87;;;;;;;9.97;89.40;99210.28;5072615;28;20287;-62
2022/04/05 03:18:01;;;;;;;7.50;6.90;;;;;;;9.96;89.73;99207.75;5072389;28;20212;-62
2022/04/05 03:20:28;;;;;;;7.10;6.33;;;;;;;9.98;89.69;99208.56;5072277;28;20196;-62
2022/04/05 03:22:56;;;;;;;7.07;6.47;;;;;;;9.95;89.37;99200.97;5072303;28;20751;-62
2022/04/05 03:25:25;;;;;;;7.17;6.53;;;;;;;9.97;89.33;99201.75;5072517;28;20668;-62
2022/04/05 03:27:52;;;;;;;6.80;6.13;;;;;;;9.94;89.03;99194.16;5069862;28;20294;-62
2022/04/05 03:30:23;;;;;;;6.63;6.13;;;;;;;9.94;88.21;99189.06;5072058;28;20292;-62
2022/04/05 03:32:50;;;;;;;6.80;5.87;;;;;;;9.93;88.36;99183.09;5071294;28;20631;-62
2022/04/05 03:35:17;;;;;;;6.43;5.93;;;;;;;9.94;88.52;99186.50;5070803;28;20219;-62
2022/04/05 03:37:44;;;;;;;6.83;6.43;;;;;;;9.98;88.39;99182.97;5070744;28;20277;-62
2022/04/05 03:40:13;;;;;;;5.77;5.43;;;;;;;9.99;89.34;99199.97;5072028;28;20764;-62
2022/04/05 03:42:42;;;;;;;5.90;5.50;;;;;;;9.93;89.63;99195.88;5072146;28;20644;-62
2022/04/05 03:45:09;;;;;;;5.73;5.33;;;;;;;9.96;89.66;99205.19;5071933;28;20230;-62
2022/04/05 03:47:36;;;;;;;4.93;4.63;;;;;;;9.96;89.37;99205.19;5071825;28;20565;-62
2022/04/05 03:50:04;;;;;;;7.97;5.90;;;;;;;9.98;89.03;99211.13;5071957;28;20204;-62
2022/04/05 03:52:31;;;;;;;5.67;5.37;;;;;;;9.98;88.03;99211.13;5071720;28;20283;-62
2022/04/05 03:54:58;;;;;;;5.27;4.87;;;;;;;9.93;87.86;99205.28;5071561;28;20196;-62
2022/04/05 03:57:25;;;;;;;5.13;4.83;;;;;;;9.97;87.38;99212.00;5071480;28;20311;-62
2022/04/05 03:59:53;;;;;;;5.10;4.63;;;;;;;9.99;87.50;99212.78;5071672;28;20560;-62
2022/04/05 04:02:20;;;;;;;7.70;4.80;;;;;;;9.90;87.70;99207.94;5071378;28;20224;-62
2022/04/05 04:04:47;;;;;;;5.40;5.07;;;;;;;9.96;87.77;99220.56;5071587;28;20718;-62
2022/04/05 04:07:14;;;;;;;5.10;4.70;;;;;;;9.96;88.14;99212.88;5071515;28;20286;-62
2022/04/05 04:09:41;;;;;;;4.93;4.63;;;;;;;9.91;88.14;99204.50;5071381;28;20196;-62
2022/04/05 04:12:09;;;;;;;4.60;4.30;;;;;;;9.96;87.43;99208.59;5071423;28;20387;-62
2022/04/05 04:14:36;;;;;;;6.07;4.77;;;;;;;9.96;86.44;99208.59;5071332;28;20286;-62
2022/04/05 04:17:05;;;;;;;5.20;4.90;;;;;;;9.96;86.34;99218.84;5071192;28;20220;-63
2022/04/05 04:19:31;;;;;;;4.57;4.27;;;;;;;9.94;85.77;99214.66;5071490;28;20223;-63
2022/04/05 04:21:58;;;;;;;4.97;4.57;;;;;;;9.92;85.96;99211.28;5071073;28;20737;-63
2022/04/05 04:24:25;;;;;;;4.53;4.23;;;;;;;9.97;85.81;99212.84;5071261;28;20759;-63
2022/04/05 04:26:52;;;;;;;5.83;5.33;;;;;;;9.98;86.12;99217.06;5071160;28;20235;-63
2022/04/05 04:29:19;;;;;;;5.80;5.20;;;;;;;9.98;85.35;99211.13;5070269;28;20584;-62
2022/04/05 04:31:46;;;;;;;5.23;4.83;;;;;;;9.96;85.66;99212.88;5071137;28;20288;-63
2022/04/05 04:34:15;;;;;;;5.40;5.03;;;;;;;9.89;86.05;99211.38;5067920;28;20286;-63
2022/04/05 04:36:42;;;;;;;5.00;4.70;;;;;;;9.94;86.67;99218.06;5070582;28;20662;-63
2022/04/05 04:39:09;;;;;;;5.47;5.13;;;;;;;9.91;86.22;99204.50;5071163;28;20239;-63
2022/04/05 04:41:36;;;;;;;5.13;4.80;;;;;;;9.93;87.31;99215.53;5070803;28;20250;-63
2022/04/05 04:44:03;;;;;;;5.40;5.10;;;;;;;9.92;87.34;99216.41;5070793;28;20203;-62
2022/04/05 04:46:30;;;;;;;6.37;5.80;;;;;;;9.87;87.68;99213.16;5071074;28;20723;-63
2022/04/05 04:48:57;;;;;;;6.57;6.07;;;;;;;9.56;87.63;99195.34;5070934;28;20192;-63
2022/04/05 04:51:26;;;;;;;10.03;7.20;;;;;;;9.50;89.37;99204.00;5070902;28;20231;-63
2022/04/05 04:53:53;;;;;;;8.73;7.63;;;;;;;9.40;90.66;99215.38;5070873;28;20283;-63
2022/04/05 04:56:19;;;;;;;10.00;7.30;;;;;;;9.31;92.73;99218.19;5071097;28;20307;-63
2022/04/05 04:58:46;;;;;;;9.83;6.63;;;;;;;9.05;94.58;99214.69;5070720;28;20283;-63
2022/04/05 05:01:13;;;;;;;9.07;6.93;;;;;;;9.08;96.33;99224.84;5070983;28;20195;-63
2022/04/05 05:03:40;;;;;;;6.57;6.07;;;;;;;9.04;97.45;99206.19;5070640;28;20203;-63
2022/04/05 05:06:07;;;;;;;6.23;5.63;;;;;;;9.12;97.62;99219.59;5070940;28;20192;-63
2022/04/05 05:08:35;;;;;;;6.03;5.57;;;;;;;9.18;97.32;99221.97;5070796;28;20196;-63
2022/04/05 05:11:02;;;;;;;6.90;6.40;;;;;;;9.11;97.85;99217.91;5070392;28;20203;-63
2022/04/05 05:13:31;;;;;;;6.47;5.97;;;;;;;9.13;98.71;99218.72;5070872;28;20200;-63
2022/04/05 05:15:59;;;;;;;6.47;6.07;;;;;;;9.15;98.77;99222.06;5070575;28;20270;-63
2022/04/05 05:18:26;;;;;;;6.47;5.87;;;;;;;9.22;98.06;99218.47;5070672;28;20821;-64
2022/04/05 05:20:53;;;;;;;6.80;6.30;;;;;;;9.27;98.02;99216.59;5070610;28;20684;-64
2022/04/05 05:23:20;;;;;;;6.93;6.37;;;;;;;9.42;97.56;99225.59;5070490;28;20285;-63
2022/04/05 05:25:48;;;;;;;6.30;5.90;;;;;;;9.48;95.01;99223.69;5070368;28;20200;-63
2022/04/05 05:28:15;;;;;;;9.03;8.00;;;;;;;9.47;94.82;99224.56;5070626;28;20565;-63
2022/04/05 05:30:43;;;;;;;8.93;6.90;;;;;;;9.50;94.77;99227.03;5068423;28;20204;-63
2022/04/05 05:33:10;;;;;;;9.43;7.80;;;;;;;9.58;94.56;99231.09;5072012;28;20731;-63
2022/04/05 05:35:37;;;;;;;10.43;8.00;;;;;;;9.58;95.30;99215.75;5074376;28;20672;-64
2022/04/05 05:38:04;;;;;;;7.23;6.53;;;;;;;9.68;93.69;99222.28;5074173;28;20299;-63
2022/04/05 05:40:31;;;;;;;11.23;8.77;;;;;;;9.79;93.08;99233.88;5074441;28;20286;-63
2022/04/05 05:43:02;;;;;;;8.90;8.00;;;;;;;9.86;92.49;99221.72;5071511;28;20279;-63
2022/04/05 05:45:29;;;;;;;8.67;7.67;;;;;;;9.95;90.31;99229.97;5074019;28;20200;-63
2022/04/05 05:47:57;;;;;;;8.40;6.93;;;;;;;10.04;90.44;99231.41;5074115;28;20192;-63
2022/04/05 05:50:25;;;;;;;7.57;6.83;;;;;;;10.14;89.12;99237.97;5074106;28;20239;-63
2022/04/05 05:52:52;;;;;;;7.93;7.27;;;;;;;10.22;89.30;99230.88;5074075;28;20202;-63
2022/04/05 05:55:21;;;;;;;7.43;6.73;;;;;;;10.29;88.13;99232.34;5073803;28;20644;-63
2022/04/05 05:57:47;;;;;;;7.47;6.90;;;;;;;10.15;87.57;99208.88;5073911;28;20299;-63
2022/04/05 06:00:21;;;;;;;9.33;8.33;;;;;;;10.28;88.05;99237.53;5073953;28;20212;-63
2022/04/05 06:02:49;;;;;;;9.70;8.80;;;;;;;10.22;88.58;99238.56;5071805;28;20621;-63
2022/04/05 06:05:16;;;;;;;11.80;9.53;;;;;;;10.30;89.67;99236.59;5073721;28;20192;-63
2022/04/05 06:07:43;;;;;;;10.43;8.83;;;;;;;10.33;88.38;99233.94;5073704;28;20279;-63
2022/04/05 06:10:12;;;;;;;9.63;8.50;;;;;;;10.36;89.24;99238.97;5073896;28;20279;-63
2022/04/05 06:12:40;;;;;;;9.47;8.43;;;;;;;10.35;90.05;99237.28;5073710;28;20200;-63
2022/04/05 06:15:09;;;;;;;11.00;9.90;;;;;;;10.37;89.05;99238.06;5073558;28;20690;-63
2022/04/05 06:17:38;;;;;;;14.03;9.97;;;;;;;10.41;88.80;99226.00;5073537;28;20219;-63
2022/04/05 06:20:08;;;;;;;9.13;7.67;;;;;;;10.41;85.40;99226.84;5073383;28;20200;-63
2022/04/05 06:22:42;;;;;;;12.73;8.23;;;;;;;10.54;84.05;99238.38;5073288;28;20261;-63
2022/04/05 06:25:10;;;;;;;9.83;8.10;;;;;;;10.59;83.10;99229.69;5072285;28;20250;-63
2022/04/05 06:27:37;;;;;;;10.40;8.30;;;;;;;10.76;84.05;99248.75;5073471;28;20616;-63
2022/04/05 06:30:06;;;;;;;13.60;8.93;;;;;;;10.64;84.96;99232.94;5072256;28;20347;-63
2022/04/05 06:32:33;;;;;;;8.97;8.10;;;;;;;10.80;84.76;99236.66;5073056;28;20638;-63
2022/04/05 06:35:01;;;;;;;9.10;8.40;;;;;;;10.91;84.69;99242.28;5073490;28;20675;-63
2022/04/05 06:37:28;;;;;;;10.03;9.00;;;;;;;11.07;84.58;99240.88;5073192;28;20298;-63
2022/04/05 06:39:55;;;;;;;9.97;9.07;;;;;;;11.14;85.65;99244.91;5073075;28;20211;-64
2022/04/05 06:42:23;;;;;;;9.70;8.80;;;;;;;11.36;84.62;99250.94;5073093;28;20192;-64
2022/04/05 06:44:49;;;;;;;11.80;9.20;;;;;;;11.42;81.17;99250.72;5072531;28;20245;-64
2022/04/05 06:47:16;;;;;;;9.40;8.37;;;;;;;11.60;82.80;99252.59;5073272;28;20686;-64
2022/04/05 06:49:43;;;;;;;9.83;8.83;;;;;;;11.83;82.94;99262.06;5072970;28;20287;-64
2022/04/05 06:52:12;;;;;;;12.23;9.10;;;;;;;12.00;80.89;99261.44;5073048;28;20291;-64
2022/04/05 06:54:38;;;;;;;9.90;8.87;;;;;;;12.18;78.49;99263.28;5072797;28;20200;-63
2022/04/05 06:57:05;;;;;;;13.57;9.83;;;;;;;12.21;78.01;99247.78;5072996;28;20208;-58
2022/04/05 06:59:32;;;;;;;12.27;8.60;;;;;;;12.42;77.45;99262.34;5072938;28;20196;-59
2022/04/05 07:01:59;;;;;;;8.77;7.87;;;;;;;12.68;76.21;99261.28;5073024;28;20322;-59
2022/04/05 07:04:26;;;;;;;10.40;9.40;;;;;;;12.70;77.76;99244.03;5072788;28;20584;-59
2022/04/05 07:06:53;;;;;;;8.57;7.77;;;;;;;12.83;72.67;99262.38;5073030;28;20196;-59
2022/04/05 07:09:22;;;;;;;8.40;7.60;;;;;;;12.91;73.54;99240.59;5072965;28;20223;-58
2022/04/05 07:11:49;;;;;;;7.57;6.97;;;;;;;12.92;73.34;99231.16;5072666;28;20200;-59
2022/04/05 07:14:16;;;;;;;10.70;7.93;;;;;;;13.08;73.29;99245.03;5072810;28;20545;-59
2022/04/05 07:16:43;;;;;;;8.67;7.87;;;;;;;13.21;73.28;99243.63;5072659;28;20580;-59
2022/04/05 07:19:10;;;;;;;9.17;8.37;;;;;;;13.52;69.97;99254.25;5072669;28;20660;-59
2022/04/05 07:21:37;;;;;;;9.10;8.20;;;;;;;13.59;72.37;99253.09;5072375;28;20212;-59
2022/04/05 07:24:04;;;;;;;6.77;6.27;;;;;;;13.74;68.66;99253.28;5071252;28;20295;-59
2022/04/05 07:26:33;;;;;;;4.27;3.70;;;;;;;13.77;65.96;99250.56;5071592;28;20584;-59
2022/04/05 07:29:00;;;;;;;4.53;4.33;;;;;;;13.85;63.69;99257.06;5072390;28;20572;-60
2022/04/05 07:31:26;;;;;;;5.07;4.77;;;;;;;13.78;66.03;99240.22;5072617;28;20582;-59
2022/04/05 07:33:53;;;;;;;5.53;5.23;;;;;;;14.04;66.96;99257.03;5072114;28;20200;-60
2022/04/05 07:36:20;;;;;;;4.70;4.23;;;;;;;14.06;64.13;99261.22;5072431;28;20687;-60
2022/04/05 07:38:47;;;;;;;4.20;3.90;;;;;;;14.04;62.48;99262.19;5072030;28;20711;-60
2022/04/05 07:41:14;;;;;;;5.63;3.63;;;;;;;14.18;64.54;99260.63;5072022;28;20206;-59
2022/04/05 07:43:44;;;;;;;4.50;4.30;;;;;;;14.34;64.31;99255.66;5072181;28;20196;-59
2022/04/05 07:46:11;;;;;;;5.27;4.67;;;;;;;14.46;63.16;99262.78;5072054;28;20196;-59
2022/04/05 07:48:39;;;;;;;4.20;4.00;;;;;;;14.46;63.61;99252.47;5069461;28;20207;-59
2022/04/05 07:51:06;;;;;;;4.20;4.00;;;;;;;14.66;60.08;99261.81;5071369;28;20253;-58
2022/04/05 07:53:33;;;;;;;3.87;3.67;;;;;;;14.75;59.96;99260.53;5071455;28;20211;-59
2022/04/05 07:56:01;;;;;;;3.70;3.50;;;;;;;14.60;59.25;99252.63;5070998;28;20199;-59
2022/04/05 07:58:27;;;;;;;4.50;4.20;;;;;;;14.78;60.92;99243.16;5071653;28;20220;-59
2022/04/05 08:00:56;;;;;;;3.37;3.27;;;;;;;14.90;61.10;99247.69;5071978;28;20671;-61
2022/04/05 08:03:23;;;;;;;3.67;3.47;;;;;;;14.83;61.18;99245.53;5071811;28;20284;-59
2022/04/05 08:05:50;;;;;;;3.60;3.40;;;;;;;14.81;60.63;99245.59;5071660;28;20238;-59
2022/04/05 08:08:17;;;;;;;4.00;3.80;;;;;;;14.98;60.18;99252.50;5071778;28;20695;-60
2022/04/05 08:10:44;;;;;;;4.10;3.80;;;;;;;14.97;57.62;99248.22;5071818;28;20283;-59
2022/04/05 08:13:11;;;;;;;3.63;3.43;;;;;;;14.95;57.45;99242.31;5071230;28;20196;-59
2022/04/05 08:15:41;;;;;;;4.00;3.70;;;;;;;14.99;59.04;99238.69;5071686;28;20200;-60
2022/04/05 08:18:09;;;;;;;3.90;3.70;;;;;;;15.12;58.49;99244.88;5071303;28;20216;-59
2022/04/05 08:20:39;;;;;;;4.20;3.83;;;;;;;15.30;59.58;99243.94;5070573;28;20214;-59
2022/04/05 08:23:06;;;;;;;4.37;4.07;;;;;;;15.31;58.27;99229.28;5071125;28;20219;-59
2022/04/05 08:25:33;;;;;;;3.10;3.00;;;;;;;15.41;58.12;99231.28;5071065;28;20669;-59
2022/04/05 08:28:00;;;;;;;3.43;3.20;;;;;;;15.53;58.30;99240.19;5071370;28;20208;-60
2022/04/05 08:30:27;;;;;;;3.43;3.13;;;;;;;15.60;56.44;99213.94;5071124;28;20205;-59
2022/04/05 08:32:54;;;;;;;4.20;4.00;;;;;;;15.88;53.96;99231.38;5071480;28;20227;-59
2022/04/05 08:35:24;;;;;;;3.50;3.40;;;;;;;16.00;53.91;99215.19;5071009;28;20211;-59
2022/04/05 08:37:53;;;;;;;4.33;4.13;;;;;;;16.21;52.98;99231.28;5071271;28;20217;-59
2022/04/05 08:40:24;;;;;;;4.23;3.90;;;;;;;16.10;53.13;99228.44;5071188;28;20295;-59
2022/04/05 08:42:53;;;;;;;3.33;3.20;;;;;;;16.13;55.91;99223.09;5071025;28;20228;-59
2022/04/05 08:45:22;;;;;;;4.80;4.17;;;;;;;16.20;57.03;99220.09;5070582;28;20292;-59
2022/04/05 08:47:51;;;;;;;3.80;3.50;;;;;;;16.30;53.53;99220.41;5071157;28;20275;-59
2022/04/05 08:50:21;;;;;;;2.87;2.77;;;;;;;16.41;51.50;99210.31;5070908;28;20279;-59
2022/04/05 08:52:50;;;;;;;2.83;2.70;;;;;;;16.55;51.61;99207.78;5071284;28;20222;-59
2022/04/05 08:55:18;;;;;;;4.97;3.00;;;;;;;16.49;50.05;99213.28;5068832;28;20292;-58
2022/04/05 08:57:45;;;;;;;3.57;3.27;;;;;;;16.44;51.52;99189.44;5068311;28;20200;-59
2022/04/05 09:00:15;;;;;;;3.63;3.43;;;;;;;16.51;54.35;99188.13;5070895;28;20196;-59
2022/04/05 09:02:54;;;;;;;3.30;3.10;;;;;;;16.71;50.21;99182.66;5070399;28;20208;-60
2022/04/05 09:05:32;;;;;;;3.27;3.10;;;;;;;16.89;51.62;99179.94;5071054;28;20208;-59
2022/04/05 09:08:16;;;;;;;3.47;3.27;;;;;;;17.08;51.79;99175.31;5072550;28;20282;-59
2022/04/05 09:10:45;;;;;;;3.60;3.30;;;;;;;17.15;53.07;99154.16;5075100;28;20227;-58
2022/04/05 09:13:13;;;;;;;3.60;3.30;;;;;;;17.22;48.91;99173.53;5070085;28;20274;-59
2022/04/05 09:15:41;;;;;;;3.47;3.20;;;;;;;17.29;48.79;99168.81;5075054;28;20234;-59
2022/04/05 09:18:08;;;;;;;2.70;2.60;;;;;;;17.13;46.85;99163.75;5074180;28;20211;-60
2022/04/05 09:20:45;;;;;;;2.63;2.53;;;;;;;16.76;45.58;99170.31;5074447;28;20306;-59
2022/04/05 09:23:25;;;;;;;3.37;3.17;;;;;;;16.95;48.60;99153.66;5073020;28;20716;-60
2022/04/05 09:25:58;;;;;;;2.57;2.47;;;;;;;16.98;46.47;99148.31;5074804;28;20198;-60
2022/04/05 09:28:33;;;;;;;3.27;3.07;;;;;;;17.08;46.05;99144.25;5074754;28;20196;-60
2022/04/05 09:31:02;;;;;;;3.10;2.90;;;;;;;17.19;47.06;99163.38;5074858;28;20188;-70
2022/04/05 09:33:30;;;;;;;2.83;2.73;;;;;;;17.24;47.74;99161.34;5074415;28;20200;-68
2022/04/05 09:36:13;;;;;;;2.90;2.80;;;;;;;17.40;46.41;99166.41;5071923;28;20196;-68
2022/04/05 09:38:43;;;;;;;3.40;3.20;;;;;;;17.54;45.55;99171.59;5074476;28;20223;-69
2022/04/05 09:41:15;;;;;;;3.10;2.90;;;;;;;17.15;45.53;99166.25;5074343;28;20254;-70
2022/04/05 09:43:58;;;;;;;3.83;3.63;;;;;;;17.05;46.59;99159.97;5074459;28;20223;-68
2022/04/05 09:46:26;;;;;;;2.93;2.80;;;;;;;17.16;46.98;99147.19;5073940;28;20298;-68
2022/04/05 09:49:06;;;;;;;3.70;3.40;;;;;;;17.46;47.31;99142.72;5074166;28;20269;-68
2022/04/05 09:51:42;;;;;;;3.03;2.93;;;;;;;17.75;45.86;99154.72;5074264;28;20204;-69
2022/04/05 09:54:19;;;;;;;3.53;3.33;;;;;;;17.89;48.84;99135.69;5074196;28;20218;-68
2022/04/05 09:56:46;;;;;;;2.57;2.47;;;;;;;18.08;44.89;99149.13;5073925;28;20206;-70
2022/04/05 09:59:18;;;;;;;2.10;2.00;;;;;;;17.89;44.02;99142.63;5074284;28;20648;-69
2022/04/05 10:01:46;;;;;;;3.30;2.30;;;;;;;18.03;46.68;99145.19;5073999;28;20643;-69
2022/04/05 10:04:14;;;;;;;3.30;3.10;;;;;;;18.03;44.01;99140.00;5074042;28;20685;-69
2022/04/05 10:06:44;;;;;;;3.00;2.90;;;;;;;18.03;46.21;99129.63;5074004;28;20220;-68
2022/04/05 10:09:13;;;;;;;2.60;2.40;;;;;;;18.17;44.29;99124.34;5074021;28;20199;-59
2022/04/05 10:11:41;;;;;;;2.80;2.60;;;;;;;18.08;43.08;99137.94;5074054;28;20199;-59
2022/04/05 10:14:10;;;;;;;2.90;2.70;;;;;;;18.04;44.31;99126.06;5073912;28;20199;-60
2022/04/05 10:16:38;;;;;;;3.50;3.30;;;;;;;18.00;45.17;99130.63;5073077;28;20379;-59
2022/04/05 10:19:06;;;;;;;2.20;2.10;;;;;;;18.15;43.33;99108.06;5072319;28;20212;-59
2022/04/05 10:21:35;;;;;;;2.50;2.40;;;;;;;18.15;42.62;99119.28;5073751;28;20200;-61
2022/04/05 10:24:04;;;;;;;2.13;2.10;;;;;;;17.95;42.85;99064.44;5033501;28;20205;-60
2022/04/05 10:26:34;;;;;;;2.60;2.40;;;;;;;18.45;49.03;99106.00;5033898;28;20231;-60
2022/04/05 10:29:04;;;;;;;1.97;1.87;;;;;;;18.55;45.36;99106.25;5033557;28;20696;-60
2022/04/05 10:31:40;;;;;;;2.20;2.10;;;;;;;18.25;42.26;99093.56;5033559;28;20237;-60
2022/04/05 10:34:15;;;;;;;2.30;2.20;;;;;;;18.54;45.76;99095.06;5033319;28;20247;-59
2022/04/05 10:36:52;;;;;;;2.40;2.30;;;;;;;18.60;44.35;99094.66;5033447;28;20295;-59
2022/04/05 10:39:22;;;;;;;2.37;2.27;;;;;;;18.56;44.19;99092.34;5030874;28;20221;-59
2022/04/05 10:42:24;;;;;;;2.60;2.50;;;;;;;18.32;43.67;99090.44;5033471;28;20201;-60
2022/04/05 10:45:10;;;;;;;2.93;2.80;;;;;;;18.25;43.56;99083.19;5029794;28;20203;-59
2022/04/05 10:48:12;;;;;;;2.97;2.77;;;;;;;18.10;45.20;99081.56;5032862;28;20296;-59
2022/04/05 10:50:40;;;;;;;2.77;2.67;;;;;;;18.19;43.89;99063.63;5033333;28;20193;-59
2022/04/05 10:53:17;;;;;;;3.03;2.93;;;;;;;18.35;44.72;99063.47;5033013;28;20194;-60
2022/04/05 10:56:14;;;;;;;2.57;2.47;;;;;;;18.55;43.15;99070.75;5033393;28;20197;-60
2022/04/05 10:58:57;;;;;;;3.80;3.60;;;;;;;18.51;43.06;99065.88;5028734;28;20229;-60
2022/04/05 11:01:37;;;;;;;4.73;4.43;;;;;;;18.22;44.45;99065.22;5024397;28;20668;-59
2022/04/05 11:04:33;;;;;;;5.23;4.83;;;;;;;18.38;46.48;99052.03;5033033;28;20233;-60
2022/04/05 11:07:11;;;;;;;4.47;4.17;;;;;;;18.11;45.24;99049.53;5025785;28;20197;-60
2022/04/05 11:09:44;;;;;;;5.30;5.00;;;;;;;18.24;46.06;99029.59;5033050;28;20201;-60
2022/04/05 11:12:13;;;;;;;4.10;3.90;;;;;;;18.56;45.93;99043.88;5032732;28;20193;-60
2022/04/05 11:14:41;;;;;;;4.47;4.27;;;;;;;18.59;46.18;99035.88;5031822;28;20211;-60
2022/04/05 11:17:10;;;;;;;4.33;4.13;;;;;;;18.38;46.94;99036.47;5031879;28;20718;-60
2022/04/05 11:19:39;;;;;;;5.53;5.23;;;;;;;18.21;47.93;99024.63;5032865;28;20761;-59
2022/04/05 11:22:25;;;;;;;3.73;3.47;;;;;;;18.19;45.39;99010.94;5041344;28;20220;-60
2022/04/05 11:24:53;;;;;;;4.60;4.27;;;;;;;18.12;46.59;99020.06;5072347;28;20283;-60
2022/04/05 11:27:28;;;;;;;4.50;4.20;;;;;;;17.98;45.16;99007.16;5072267;28;20211;-59
2022/04/05 11:30:37;;;;;;;4.77;4.23;;;;;;;18.17;46.34;99023.16;5071980;28;20574;-59
2022/04/05 11:33:45;;;;;;;3.90;3.50;;;;;;;18.09;43.54;99010.72;5059852;28;20196;-60
2022/04/05 11:36:15;;;;;;;4.27;4.00;;;;;;;18.07;46.73;98994.41;5068824;28;20279;-61
2022/04/05 11:38:44;;;;;;;4.23;3.93;;;;;;;18.27;48.67;99004.28;5072091;28;20223;-63
2022/04/05 11:41:18;;;;;;;3.80;3.60;;;;;;;18.34;47.21;99000.34;5072395;28;20214;-63
2022/04/05 11:43:47;;;;;;;4.07;3.87;;;;;;;18.43;44.13;99008.44;5072040;28;20203;-63