Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:22;;;;;;;9.73;2.50;;;;;;;5.89;100.00;100055.22;7393342;19;20411;-59
2023/01/12 00:04:52;;;;;;;16.83;3.10;;;;;;;5.91;100.00;100048.47;7397186;19;20428;-59
2023/01/12 00:07:22;;;;;;;4.30;1.23;;;;;;;5.89;100.00;100042.41;7394593;19;20932;-56
2023/01/12 00:09:51;;;;;;;3.83;1.30;;;;;;;5.79;100.00;100041.94;7397781;19;20433;-57
2023/01/12 00:12:21;;;;;;;15.00;2.20;;;;;;;5.76;100.00;100036.69;7393613;19;20452;-61
2023/01/12 00:14:52;;;;;;;10.77;1.93;;;;;;;5.71;100.00;100019.31;7393730;19;20408;-59
2023/01/12 00:17:24;;;;;;;8.33;3.30;;;;;;;5.68;100.00;100005.56;7393535;19;20420;-61
2023/01/12 00:19:53;;;;;;;10.57;3.27;;;;;;;5.68;100.00;99994.44;7397208;19;20413;-59
2023/01/12 00:22:23;;;;;;;6.40;1.90;;;;;;;5.72;100.00;99998.03;7394125;19;20403;-59
2023/01/12 00:24:53;;;;;;;18.13;3.20;;;;;;;5.73;100.00;99986.97;7396145;19;20431;-59
2023/01/12 00:27:23;;;;;;;8.43;2.63;;;;;;;5.76;100.00;99977.78;7393219;19;20455;-57
2023/01/12 00:29:53;;;;;;;9.73;2.70;;;;;;;5.72;100.00;99975.88;7397700;19;20432;-60
2023/01/12 00:32:25;;;;;;;9.40;2.77;;;;;;;5.76;100.00;99967.56;7392452;19;21293;-56
2023/01/12 00:34:54;;;;;;;7.03;2.40;;;;;;;5.81;100.00;99966.06;7394926;19;20945;-56
2023/01/12 00:37:23;;;;;;;7.93;1.90;;;;;;;5.83;100.00;99968.72;7393895;19;20885;-60
2023/01/12 00:39:53;;;;;;;10.50;2.00;;;;;;;5.85;100.00;99967.09;7396811;19;20409;-56
2023/01/12 00:45:24;;;;;;;11.33;2.63;;;;;;;5.88;100.00;99961.25;7397006;19;20747;-60
2023/01/12 00:47:56;;;;;;;9.73;2.40;;;;;;;5.87;100.00;99982.53;7394213;19;20428;-56
2023/01/12 00:50:26;;;;;;;7.60;1.50;;;;;;;5.92;100.00;99979.41;7397479;19;20405;-58
2023/01/12 00:52:55;;;;;;;6.60;1.77;;;;;;;5.93;100.00;99985.41;7393131;19;20480;-57
2023/01/12 00:55:25;;;;;;;15.37;2.90;;;;;;;5.92;100.00;99978.53;7396803;19;20407;-58
2023/01/12 00:57:54;;;;;;;6.53;2.40;;;;;;;5.99;100.00;99982.28;7394128;19;20986;-57
2023/01/12 01:00:24;;;;;;;10.00;1.80;;;;;;;5.97;100.00;99971.94;7396611;19;20412;-59
2023/01/12 01:02:53;;;;;;;2.50;1.17;;;;;;;5.96;100.00;99993.25;7392127;19;20455;-57
2023/01/12 01:05:25;;;;;;;16.40;2.47;;;;;;;6.01;100.00;99978.94;7396766;19;20416;-60
2023/01/12 01:07:55;;;;;;;8.33;2.00;;;;;;;6.04;100.00;99999.63;7393356;19;20436;-55
2023/01/12 01:10:24;;;;;;;11.00;2.10;;;;;;;6.07;100.00;99989.53;7396425;19;20796;-51
2023/01/12 01:12:54;;;;;;;9.80;2.77;;;;;;;6.12;100.00;99991.44;7391781;19;20440;-59
2023/01/12 01:15:23;;;;;;;2.27;0.87;;;;;;;6.08;100.00;99993.88;7394157;19;20419;-59
2023/01/12 01:17:52;;;;;;;8.60;1.40;;;;;;;6.13;100.00;100004.31;7392698;19;20460;-54
2023/01/12 01:20:24;;;;;;;9.53;2.07;;;;;;;6.17;100.00;100005.34;7396298;19;20779;-58
2023/01/12 01:22:54;;;;;;;14.10;2.53;;;;;;;6.21;100.00;100023.50;7391562;19;20455;-59
2023/01/12 01:25:23;;;;;;;10.70;1.97;;;;;;;6.23;100.00;100033.81;7396136;19;20935;-55
2023/01/12 01:27:52;;;;;;;17.07;2.50;;;;;;;6.27;100.00;100043.41;7393123;19;20425;-57
2023/01/12 01:30:22;;;;;;;3.37;1.60;;;;;;;6.27;100.00;100069.03;7395531;19;20431;-57
2023/01/12 01:32:51;;;;;;;6.40;2.07;;;;;;;6.31;100.00;100070.06;7390846;19;20567;-57
2023/01/12 01:35:21;;;;;;;3.53;1.60;;;;;;;6.24;100.00;100112.44;7393880;19;20402;-60
2023/01/12 01:37:53;;;;;;;5.43;0.87;;;;;;;5.56;100.00;100126.91;7393397;19;20437;-57
2023/01/12 01:40:22;;;;;;;10.93;1.33;;;;;;;5.14;100.00;100129.03;7395677;19;20446;-58
2023/01/12 01:42:52;;;;;;;9.73;1.33;;;;;;;4.51;100.00;100117.94;7391401;19;20434;-54
2023/01/12 01:45:21;;;;;;;2.90;1.27;;;;;;;4.31;100.00;100079.41;7395374;19;20403;-55
2023/01/12 01:47:54;;;;;;;3.50;1.40;;;;;;;4.55;100.00;100053.41;7391456;19;20466;-53
2023/01/12 01:50:27;;;;;;;6.57;2.10;;;;;;;4.90;100.00;100025.44;7391804;19;20914;-53
2023/01/12 01:53:03;;;;;;;7.50;2.37;;;;;;;4.97;100.00;100007.97;7388033;19;20996;-54
2023/01/12 01:55:36;;;;;;;8.13;2.80;;;;;;;5.05;100.00;100008.38;7393771;19;20424;-60
2023/01/12 01:58:10;;;;;;;9.87;1.90;;;;;;;5.50;100.00;99986.75;7392135;19;20463;-56
2023/01/12 02:00:40;;;;;;;10.73;2.47;;;;;;;5.58;100.00;99992.25;7395688;19;20402;-59
2023/01/12 02:03:11;;;;;;;9.70;2.30;;;;;;;5.48;100.00;99981.53;7387653;19;20403;-54
2023/01/12 02:05:43;;;;;;;7.53;2.37;;;;;;;5.53;100.00;99985.22;7391430;19;20918;-56
2023/01/12 02:08:19;;;;;;;11.60;2.90;;;;;;;5.48;100.00;99971.31;7388988;19;20836;-59
2023/01/12 02:10:49;;;;;;;12.67;4.20;;;;;;;5.46;100.00;99952.44;7395437;19;20396;-54
2023/01/12 02:18:50;;;;;;;11.30;3.37;;;;;;;5.38;100.00;99949.50;7390872;19;20447;-55
2023/01/12 02:21:34;;;;;;;7.13;2.80;;;;;;;5.38;100.00;99938.38;7394431;19;20912;-57
2023/01/12 02:24:39;;;;;;;9.00;3.10;;;;;;;5.36;100.00;99940.88;7387247;19;21030;-56
2023/01/12 02:27:28;;;;;;;14.30;4.13;;;;;;;5.19;100.00;99922.13;7390448;19;20907;-56
2023/01/12 02:30:32;;;;;;;4.47;2.00;;;;;;;5.23;100.00;99918.06;7393907;19;20741;-51
2023/01/12 02:33:11;;;;;;;12.47;3.30;;;;;;;5.30;100.00;99909.00;7388960;19;20470;-56
2023/01/12 02:35:46;;;;;;;9.53;3.00;;;;;;;5.30;100.00;99902.22;7392797;19;20399;-53
2023/01/12 02:38:22;;;;;;;9.30;4.17;;;;;;;5.35;100.00;99895.66;7390694;19;20438;-54
2023/01/12 02:40:58;;;;;;;13.10;3.20;;;;;;;5.39;100.00;99894.97;7393677;19;20769;-54
2023/01/12 02:43:27;;;;;;;8.50;2.30;;;;;;;5.46;100.00;99885.91;7389854;19;20434;-56
2023/01/12 02:46:04;;;;;;;13.30;2.40;;;;;;;5.50;100.00;99880.13;7393211;19;20404;-56
2023/01/12 02:48:38;;;;;;;7.93;2.40;;;;;;;5.54;100.00;99879.47;7388813;19;20477;-55
2023/01/12 02:51:11;;;;;;;11.70;3.00;;;;;;;5.60;100.00;99876.34;7393831;19;20422;-57
2023/01/12 02:53:43;;;;;;;12.13;3.60;;;;;;;5.61;100.00;99890.00;7389257;19;20459;-51
2023/01/12 02:56:15;;;;;;;12.13;3.37;;;;;;;5.58;100.00;99912.91;7391619;19;20415;-52
2023/01/12 02:58:48;;;;;;;19.97;2.03;;;;;;;5.72;100.00;99922.13;7391450;19;20990;-58
2023/01/12 03:01:19;;;;;;;11.27;2.60;;;;;;;5.72;100.00;99947.72;7400993;19;20393;-54
2023/01/12 03:03:53;;;;;;;10.47;3.87;;;;;;;5.68;100.00;99948.38;7396594;19;20449;-53
2023/01/12 03:06:23;;;;;;;10.73;2.97;;;;;;;5.72;100.00;99960.53;7400785;19;20794;-55
2023/01/12 03:08:53;;;;;;;6.80;2.47;;;;;;;5.74;100.00;99978.53;7397024;19;20838;-55
2023/01/12 03:11:23;;;;;;;7.70;3.07;;;;;;;5.76;100.00;99987.16;7400087;19;20427;-54
2023/01/12 03:13:54;;;;;;;9.70;2.90;;;;;;;5.85;100.00;99991.84;7396577;19;20471;-56
2023/01/12 03:16:26;;;;;;;20.17;2.30;;;;;;;5.89;100.00;99988.63;7397976;19;20430;-55
2023/01/12 03:19:02;;;;;;;6.87;1.83;;;;;;;5.87;100.00;100010.69;7395713;19;20437;-55
2023/01/12 03:21:34;;;;;;;2.57;1.33;;;;;;;5.98;100.00;100016.34;7400502;19;20763;-55
2023/01/12 03:24:06;;;;;;;7.00;2.03;;;;;;;5.94;100.00;100031.56;7396983;19;20438;-54
2023/01/12 03:26:38;;;;;;;8.40;2.40;;;;;;;5.99;100.00;100034.34;7399163;19;20441;-55
2023/01/12 03:29:09;;;;;;;7.30;1.77;;;;;;;6.04;100.00;100045.72;7396963;19;20445;-55
2023/01/12 03:31:39;;;;;;;11.27;2.37;;;;;;;5.98;100.00;100053.09;7398431;19;20435;-53
2023/01/12 03:34:11;;;;;;;3.53;1.80;;;;;;;5.98;100.00;100055.66;7396430;19;20434;-52
2023/01/12 03:36:46;;;;;;;8.87;2.30;;;;;;;5.96;100.00;100070.06;7396751;19;20406;-52
2023/01/12 03:39:22;;;;;;;5.03;1.10;;;;;;;6.05;100.00;100083.34;7398078;19;20449;-53
2023/01/12 03:41:58;;;;;;;7.80;2.00;;;;;;;6.09;100.00;100079.25;7395661;19;20934;-53
2023/01/12 03:44:32;;;;;;;19.23;1.70;;;;;;;6.08;100.00;100093.75;7399443;19;21656;-55
2023/01/12 03:47:05;;;;;;;10.60;2.23;;;;;;;6.12;100.00;100109.25;7396525;19;20410;-54
2023/01/12 03:49:41;;;;;;;5.70;1.73;;;;;;;6.12;100.00;100104.13;7398164;19;20410;-55
2023/01/12 03:52:11;;;;;;;6.80;1.77;;;;;;;6.08;100.00;100113.34;7394341;19;20844;-57
2023/01/12 03:54:41;;;;;;;13.73;2.23;;;;;;;6.11;100.00;100120.31;7398168;19;20740;-54
2023/01/12 03:57:12;;;;;;;8.00;1.77;;;;;;;6.10;100.00;100131.38;7394950;19;20941;-54
2023/01/12 03:59:42;;;;;;;8.93;1.47;;;;;;;6.15;100.00;100145.28;7398018;19;20927;-54
2023/01/12 04:02:14;;;;;;;3.03;1.30;;;;;;;6.14;100.00;100148.63;7394058;19;20392;-55
2023/01/12 04:04:46;;;;;;;8.97;2.30;;;;;;;6.15;100.00;100142.72;7397930;19;20392;-57
2023/01/12 04:07:16;;;;;;;8.90;2.10;;;;;;;6.08;100.00;100144.97;7395339;19;20397;-53
2023/01/12 04:09:45;;;;;;;5.40;1.90;;;;;;;6.07;100.00;100140.63;7398135;19;20779;-59
2023/01/12 04:12:12;;;;;;;9.10;1.83;;;;;;;6.05;100.00;100147.38;7393652;19;20414;-55
2023/01/12 04:14:43;;;;;;;10.60;2.17;;;;;;;6.07;100.00;100138.06;7397320;19;20426;-55
2023/01/12 04:17:16;;;;;;;5.93;2.20;;;;;;;6.10;100.00;100136.50;7394554;19;20425;-55
2023/01/12 04:19:48;;;;;;;5.80;1.80;;;;;;;6.10;100.00;100136.50;7397817;19;20439;-53
2023/01/12 04:24:59;;;;;;;2.37;1.47;;;;;;;6.08;100.00;100129.63;7397939;19;20419;-53
2023/01/12 04:27:29;;;;;;;9.20;2.60;;;;;;;6.10;100.00;100126.25;7395044;19;20457;-53
2023/01/12 04:29:58;;;;;;;13.93;2.80;;;;;;;6.14;100.00;100123.00;7397757;19;20480;-59
2023/01/12 04:32:28;;;;;;;6.63;1.80;;;;;;;6.18;100.00;100119.81;7392572;19;21580;-59
2023/01/12 04:35:00;;;;;;;7.67;2.73;;;;;;;6.15;100.00;100117.97;7397299;19;20414;-61
2023/01/12 04:37:29;;;;;;;11.90;2.60;;;;;;;6.14;100.00;100129.03;7394952;19;20431;-60
2023/01/12 04:39:59;;;;;;;12.70;2.90;;;;;;;6.19;100.00;100116.44;7397091;19;20942;-59
2023/01/12 04:45:11;;;;;;;5.30;1.70;;;;;;;6.16;100.00;100116.31;7397093;19;20409;-59
2023/01/12 04:47:41;;;;;;;8.83;2.90;;;;;;;6.16;100.00;100100.94;7393346;19;20440;-58
2023/01/12 04:50:13;;;;;;;13.07;3.40;;;;;;;6.18;100.00;100104.44;7396744;19;20424;-59
2023/01/12 04:52:44;;;;;;;10.10;2.13;;;;;;;6.15;100.00;100104.31;7392097;19;20443;-54
2023/01/12 04:55:13;;;;;;;2.90;1.70;;;;;;;6.16;100.00;100091.53;7396716;19;20936;-60
2023/01/12 04:57:43;;;;;;;11.60;2.97;;;;;;;6.19;100.00;100089.16;7393042;19;20436;-58
2023/01/12 05:00:13;;;;;;;7.20;2.60;;;;;;;6.19;100.00;100085.69;7396300;19;20405;-60
2023/01/12 05:02:42;;;;;;;4.20;1.50;;;;;;;6.17;100.00;100082.19;7391841;19;20496;-60
2023/01/12 05:05:14;;;;;;;6.03;2.00;;;;;;;6.18;100.00;100073.69;7395770;19;20412;-60
2023/01/12 05:10:21;;;;;;;7.07;2.30;;;;;;;6.17;100.00;100066.81;7392544;19;20452;-59
2023/01/12 05:10:31;;;;;;;10.43;2.60;;;;;;;6.19;100.00;100049.84;7395032;19;20398;-59
2023/01/12 05:13:00;;;;;;;6.43;1.93;;;;;;;6.20;100.00;100046.47;7391605;19;20807;-60
2023/01/12 05:15:30;;;;;;;11.77;2.50;;;;;;;6.24;100.00;100037.28;7396243;19;20521;-60
2023/01/12 05:17:59;;;;;;;5.30;2.10;;;;;;;6.25;100.00;100033.91;7387015;19;20439;-58
2023/01/12 05:20:31;;;;;;;5.03;2.10;;;;;;;6.24;100.00;100027.03;7396897;19;20417;-58
2023/01/12 05:23:01;;;;;;;5.43;1.93;;;;;;;6.27;100.00;100011.78;7390535;19;20430;-56
2023/01/12 05:25:31;;;;;;;5.83;3.37;;;;;;;6.24;100.00;100007.38;7396645;19;20405;-55
2023/01/12 05:28:01;;;;;;;5.20;1.90;;;;;;;6.21;100.00;100003.00;7392613;19;20515;-60
2023/01/12 05:30:31;;;;;;;3.60;1.50;;;;;;;6.14;100.00;99990.72;7396580;19;20776;-53
2023/01/12 05:33:01;;;;;;;7.10;2.53;;;;;;;6.07;100.00;99984.41;7391573;19;20453;-60
2023/01/12 05:35:33;;;;;;;5.47;2.13;;;;;;;6.10;100.00;99962.31;7396426;19;20767;-60
2023/01/12 05:38:03;;;;;;;4.13;2.30;;;;;;;6.11;100.00;99939.34;7392174;19;20445;-61
2023/01/12 05:40:32;;;;;;;6.07;2.10;;;;;;;6.02;100.00;99928.63;7396139;19;20398;-59
2023/01/12 05:45:43;;;;;;;8.60;2.60;;;;;;;6.06;100.00;99884.47;7395017;19;20416;-60
2023/01/12 05:48:13;;;;;;;13.63;3.37;;;;;;;6.03;100.00;99868.94;7392294;19;20445;-56
2023/01/12 05:50:45;;;;;;;7.50;3.17;;;;;;;6.02;100.00;99847.59;7394761;19;20444;-61
2023/01/12 05:53:14;;;;;;;6.13;2.87;;;;;;;6.07;100.00;99833.28;7390670;19;20436;-54
2023/01/12 05:55:44;;;;;;;8.60;2.90;;;;;;;6.07;100.00;99823.03;7394462;19;20402;-56
2023/01/12 05:58:13;;;;;;;7.70;2.87;;;;;;;6.07;100.00;99810.25;7391858;19;20452;-61
2023/01/12 06:00:42;;;;;;;6.20;2.63;;;;;;;6.02;100.00;99803.16;7394000;19;20412;-59
2023/01/12 06:03:12;;;;;;;4.80;2.60;;;;;;;6.03;100.00;99790.44;7390865;19;20436;-60
2023/01/12 06:05:41;;;;;;;10.70;3.40;;;;;;;6.04;100.00;99774.28;7394192;19;20401;-57
2023/01/12 06:08:13;;;;;;;5.57;1.57;;;;;;;6.08;100.00;99763.38;7391398;19;20435;-58
2023/01/12 06:10:43;;;;;;;8.77;3.30;;;;;;;6.13;100.00;99753.31;7394513;19;20785;-60
2023/01/12 06:15:54;;;;;;;9.73;2.57;;;;;;;6.11;100.00;99744.69;7393832;19;20405;-58
2023/01/12 06:18:24;;;;;;;7.47;2.23;;;;;;;6.11;100.00;99739.56;7390679;19;20432;-62
2023/01/12 06:20:53;;;;;;;7.80;2.83;;;;;;;6.13;100.00;99731.94;7393979;19;20396;-59
2023/01/12 06:23:25;;;;;;;2.93;2.00;;;;;;;6.12;100.00;99731.06;7389921;19;20438;-58
2023/01/12 06:26:04;;;;;;;3.53;2.30;;;;;;;6.15;100.00;99731.19;7394381;19;20462;-56
2023/01/12 06:28:34;;;;;;;4.33;2.00;;;;;;;6.13;100.00;99726.81;7390824;19;20513;-57
2023/01/12 06:31:05;;;;;;;10.37;3.20;;;;;;;6.17;100.00;99718.47;7393737;19;20397;-61
2023/01/12 06:33:35;;;;;;;4.73;2.80;;;;;;;6.18;100.00;99717.63;7389608;19;20829;-59
2023/01/12 06:36:06;;;;;;;10.60;3.03;;;;;;;6.20;100.00;99710.88;7401422;19;20455;-55
2023/01/12 06:38:38;;;;;;;4.93;2.97;;;;;;;6.25;100.00;99711.09;7398123;19;20435;-54
2023/01/12 06:42:27;;;;;;;5.60;2.63;;;;;;;6.23;100.00;99698.22;7401556;19;20389;-58
2023/01/12 06:43:59;;;;;;;6.50;2.67;;;;;;;6.20;100.00;99713.44;7396722;19;20447;-61
2023/01/12 06:46:29;;;;;;;4.53;2.30;;;;;;;6.25;100.00;99703.44;7402130;19;20846;-57
2023/01/12 06:48:59;;;;;;;5.47;2.87;;;;;;;6.26;100.00;99707.72;7398485;19;20449;-56
2023/01/12 06:51:29;;;;;;;3.27;2.30;;;;;;;6.27;100.00;99702.69;7401107;19;20442;-61
2023/01/12 06:54:00;;;;;;;4.43;2.17;;;;;;;6.29;100.00;99701.03;7397830;19;20433;-60
2023/01/12 06:56:30;;;;;;;5.40;2.60;;;;;;;6.30;100.00;99705.34;7400946;19;20392;-59
2023/01/12 06:59:00;;;;;;;5.40;3.40;;;;;;;6.32;100.00;99692.63;7397909;19;20446;-62
2023/01/12 07:01:29;;;;;;;4.00;2.33;;;;;;;6.33;100.00;99679.00;7400124;19;20405;-59
2023/01/12 07:03:59;;;;;;;10.33;4.53;;;;;;;6.35;100.00;99691.06;7397073;19;20452;-61
2023/01/12 07:06:28;;;;;;;8.17;4.57;;;;;;;6.34;100.00;99681.63;7400950;19;20434;-59
2023/01/12 07:09:01;;;;;;;8.87;3.90;;;;;;;6.38;100.00;99682.63;7394248;19;20441;-62
2023/01/12 07:11:31;;;;;;;6.93;3.80;;;;;;;6.38;100.00;99666.38;7400958;19;20388;-59
2023/01/12 07:14:00;;;;;;;5.33;3.63;;;;;;;6.38;100.00;99668.94;7396598;19;20433;-61
2023/01/12 07:16:30;;;;;;;2.13;1.50;;;;;;;6.35;100.00;99670.56;7400577;19;20954;-62
2023/01/12 07:18:59;;;;;;;4.60;2.63;;;;;;;6.39;100.00;99648.50;7395587;19;20441;-60
2023/01/12 07:21:29;;;;;;;7.13;3.73;;;;;;;6.39;100.00;99652.75;7400308;19;20406;-60
2023/01/12 07:24:01;;;;;;;5.63;3.23;;;;;;;6.42;100.00;99647.75;7394105;19;20971;-59
2023/01/12 07:26:31;;;;;;;5.10;3.90;;;;;;;6.46;100.00;99635.13;7400791;19;20406;-60
2023/01/12 07:29:00;;;;;;;5.20;4.00;;;;;;;6.47;100.00;99643.69;7397211;19;20449;-60
2023/01/12 07:31:30;;;;;;;8.10;4.30;;;;;;;6.46;100.00;99629.13;7399962;19;20449;-57
2023/01/12 07:34:00;;;;;;;3.50;2.33;;;;;;;6.51;100.00;99632.75;7394567;19;20449;-55
2023/01/12 07:36:29;;;;;;;5.67;2.47;;;;;;;6.48;100.00;99627.50;7400890;19;20410;-60
2023/01/12 07:39:02;;;;;;;6.70;3.87;;;;;;;6.49;100.00;99621.56;7396513;19;20443;-60
2023/01/12 07:44:13;;;;;;;4.70;2.43;;;;;;;6.53;100.00;99630.25;7398731;19;21065;-57
2023/01/12 07:46:43;;;;;;;5.90;2.67;;;;;;;6.52;100.00;99618.25;7398151;19;20937;-59
2023/01/12 07:49:13;;;;;;;7.43;3.53;;;;;;;6.55;100.00;99606.44;7399028;19;20444;-60
2023/01/12 07:51:43;;;;;;;2.30;1.20;;;;;;;6.52;100.00;99619.13;7398425;19;20477;-60
2023/01/12 07:54:15;;;;;;;4.57;3.10;;;;;;;6.52;100.00;99625.94;7398278;19;20438;-60
2023/01/12 07:56:44;;;;;;;9.27;2.33;;;;;;;6.55;100.00;99624.38;7398256;19;20401;-59
2023/01/12 07:59:13;;;;;;;4.07;2.50;;;;;;;6.60;100.00;99606.59;7398112;19;20476;-57
2023/01/12 08:01:43;;;;;;;3.30;2.00;;;;;;;6.55;100.00;99611.56;7397456;19;20975;-58
2023/01/12 08:04:12;;;;;;;2.30;1.57;;;;;;;6.54;100.00;99604.69;7398317;19;20453;-62
2023/01/12 08:06:42;;;;;;;4.33;1.80;;;;;;;6.55;100.00;99602.97;7398205;19;20410;-60
2023/01/12 08:09:11;;;;;;;4.90;1.70;;;;;;;6.53;100.00;99600.38;7397570;19;20424;-59
2023/01/12 08:11:43;;;;;;;5.03;2.57;;;;;;;6.52;100.00;99590.94;7397289;19;20413;-60
2023/01/12 08:14:14;;;;;;;1.73;1.33;;;;;;;6.48;100.00;99589.06;7397625;19;20476;-59
2023/01/12 08:16:46;;;;;;;4.40;3.03;;;;;;;6.48;100.00;99594.19;7397924;19;20433;-57
2023/01/12 08:19:18;;;;;;;4.30;1.57;;;;;;;6.50;100.00;99576.31;7395690;19;20452;-57
2023/01/12 08:21:51;;;;;;;2.70;1.10;;;;;;;6.45;100.00;99584.69;7394639;19;20429;-60
2023/01/12 08:24:24;;;;;;;4.20;1.07;;;;;;;6.42;100.00;99576.00;7398085;19;20409;-60
2023/01/12 08:26:58;;;;;;;5.50;2.60;;;;;;;6.40;100.00;99573.38;7395416;19;20413;-55
2023/01/12 08:29:31;;;;;;;2.50;0.83;;;;;;;6.32;100.00;99570.50;7398420;19;20422;-58
2023/01/12 08:32:03;;;;;;;2.03;0.70;;;;;;;6.30;100.00;99579.81;7394369;19;20446;-55
2023/01/12 08:34:33;;;;;;;2.00;0.80;;;;;;;6.31;100.00;99575.59;7397155;19;20772;-58
2023/01/12 08:37:05;;;;;;;3.20;1.10;;;;;;;6.31;100.00;99573.03;7394614;19;20430;-58
2023/01/12 08:39:35;;;;;;;2.50;1.27;;;;;;;6.30;100.00;99566.16;7397008;19;20400;-55
2023/01/12 08:42:08;;;;;;;4.90;1.47;;;;;;;6.27;100.00;99576.25;7393944;19;20774;-55
2023/01/12 08:44:37;;;;;;;4.70;1.03;;;;;;;6.29;100.00;99561.81;7397237;19;20405;-56
2023/01/12 08:47:08;;;;;;;5.70;1.23;;;;;;;6.30;100.00;99563.59;7394392;19;20433;-53
2023/01/12 08:49:37;;;;;;;3.30;0.80;;;;;;;6.30;100.00;99578.97;7396636;19;20409;-56
2023/01/12 08:52:07;;;;;;;2.27;1.03;;;;;;;6.28;100.00;99563.53;7393426;19;20753;-59
2023/01/12 08:54:37;;;;;;;2.70;1.43;;;;;;;6.30;100.00;99555.91;7396689;19;20497;-54
2023/01/12 08:57:09;;;;;;;2.87;1.63;;;;;;;6.31;100.00;99547.41;7389437;19;20417;-54
2023/01/12 08:59:39;;;;;;;1.90;1.30;;;;;;;6.27;100.00;99533.59;7394615;19;20433;-58
2023/01/12 09:02:08;;;;;;;5.20;1.30;;;;;;;6.29;100.00;99544.78;7393088;19;20443;-56
2023/01/12 09:04:39;;;;;;;1.40;0.70;;;;;;;6.29;100.00;99526.84;7396978;19;20404;-58
2023/01/12 09:07:08;;;;;;;3.07;1.20;;;;;;;6.29;100.00;99533.63;7393608;19;20425;-59
2023/01/12 09:09:38;;;;;;;5.30;1.87;;;;;;;6.24;100.00;99530.91;7395551;19;20405;-56
2023/01/12 09:12:10;;;;;;;1.40;0.60;;;;;;;6.27;100.00;99512.22;7390876;19;20408;-55
2023/01/12 09:14:39;;;;;;;1.40;0.70;;;;;;;6.28;100.00;99485.78;7396052;19;20409;-57
2023/01/12 09:17:09;;;;;;;1.30;0.60;;;;;;;6.24;100.00;99500.16;7392603;19;20431;-58
2023/01/12 09:19:39;;;;;;;2.03;0.53;;;;;;;6.28;100.00;99501.16;7393304;19;20404;-56
2023/01/12 09:22:08;;;;;;;1.40;0.60;;;;;;;6.30;100.00;99481.63;7391868;19;20448;-57
2023/01/12 09:24:38;;;;;;;3.80;1.80;;;;;;;6.30;100.00;99492.72;7395222;19;20411;-54
2023/01/12 09:27:12;;;;;;;1.70;0.90;;;;;;;6.30;100.00;99474.78;7392784;19;20467;-54
2023/01/12 09:29:41;;;;;;;2.47;0.70;;;;;;;6.32;100.00;99482.53;7395416;19;20412;-56
2023/01/12 09:32:10;;;;;;;1.40;0.70;;;;;;;6.33;100.00;99492.84;7390227;19;20453;-52
2023/01/12 09:34:40;;;;;;;1.87;0.60;;;;;;;6.33;100.00;99490.28;7396591;19;20404;-57
2023/01/12 09:37:09;;;;;;;21.23;6.20;;;;;;;6.44;100.00;99494.94;7391312;19;20436;-61
2023/01/12 09:39:39;;;;;;;11.57;1.80;;;;;;;6.46;100.00;99477.94;7393258;19;20405;-59
2023/01/12 09:47:50;;;;;;;1.60;1.10;;;;;;;6.58;100.00;99490.34;7391145;19;20451;-58
2023/01/12 09:50:24;;;;;;;2.33;1.30;;;;;;;6.58;100.00;99480.97;7395243;19;20415;-58
2023/01/12 09:52:58;;;;;;;4.70;1.00;;;;;;;6.64;100.00;99482.00;7390728;19;20429;-58
2023/01/12 09:55:30;;;;;;;1.63;0.93;;;;;;;6.68;100.00;99476.19;7394642;19;20410;-54
2023/01/12 09:58:15;;;;;;;5.43;0.97;;;;;;;6.71;100.00;99478.84;7391273;19;20442;-55
2023/01/12 10:00:45;;;;;;;11.63;4.10;;;;;;;6.81;100.00;99473.25;7394092;19;20394;-59
2023/01/12 10:03:27;;;;;;;7.83;2.57;;;;;;;6.82;100.00;99482.69;7390779;19;21006;-58
2023/01/12 10:05:59;;;;;;;4.13;1.50;;;;;;;6.87;100.00;99475.19;7394382;19;20434;-55
2023/01/12 10:08:33;;;;;;;2.97;1.13;;;;;;;6.85;100.00;99500.75;7391282;19;20447;-57
2023/01/12 10:11:12;;;;;;;6.83;2.03;;;;;;;6.85;100.00;99502.44;7394614;19;20431;-56
2023/01/12 10:14:10;;;;;;;1.20;0.50;;;;;;;6.89;100.00;99487.22;7390023;19;20693;-58
2023/01/12 10:16:51;;;;;;;2.17;1.03;;;;;;;6.91;100.00;99489.84;7393164;19;20406;-56
2023/01/12 10:19:24;;;;;;;1.97;1.10;;;;;;;6.95;100.00;99507.09;7392789;19;20476;-55
2023/01/12 10:21:55;;;;;;;4.03;1.17;;;;;;;6.96;100.00;99501.13;7390275;19;20404;-58
2023/01/12 10:24:25;;;;;;;3.00;1.10;;;;;;;6.93;100.00;99507.84;7393836;19;20427;-57
2023/01/12 10:27:00;;;;;;;3.90;1.70;;;;;;;6.99;100.00;99531.16;7391652;19;20396;-56
2023/01/12 10:29:33;;;;;;;1.97;0.90;;;;;;;7.02;100.00;99509.06;7394874;19;20430;-58
2023/01/12 10:32:02;;;;;;;3.00;1.43;;;;;;;7.05;100.00;99523.69;7390363;19;20417;-55
2023/01/12 10:34:50;;;;;;;7.97;1.70;;;;;;;7.06;100.00;99507.47;7394681;19;20783;-56
2023/01/12 10:37:19;;;;;;;2.00;1.33;;;;;;;7.10;100.00;99495.63;7390031;19;20443;-53
2023/01/12 10:39:52;;;;;;;1.90;1.20;;;;;;;7.18;100.00;99503.59;7392376;19;20946;-57
2023/01/12 10:45:19;;;;;;;2.60;1.43;;;;;;;7.25;100.00;99474.78;7392988;19;20802;-55
2023/01/12 10:47:52;;;;;;;7.73;2.60;;;;;;;7.25;100.00;99492.72;7390327;19;20812;-59
2023/01/12 10:50:24;;;;;;;1.67;0.83;;;;;;;7.26;100.00;99491.91;7393171;19;20772;-54
2023/01/12 10:52:59;;;;;;;2.23;1.10;;;;;;;7.31;100.00;99495.50;7389477;19;20436;-60
2023/01/12 10:55:32;;;;;;;2.00;1.20;;;;;;;7.34;100.00;99482.78;7394404;19;20409;-57
2023/01/12 10:58:02;;;;;;;2.17;1.57;;;;;;;7.35;100.00;99499.94;7390107;19;20433;-55
2023/01/12 11:00:35;;;;;;;1.60;0.67;;;;;;;7.35;100.00;99488.78;7392049;19;20405;-51
2023/01/12 11:03:04;;;;;;;1.63;0.90;;;;;;;7.35;100.00;99492.25;7389521;19;20809;-54
2023/01/12 11:05:37;;;;;;;1.97;1.13;;;;;;;7.37;100.00;99510.22;7389723;19;20416;-57
2023/01/12 11:08:23;;;;;;;2.07;0.90;;;;;;;7.38;100.00;99512.88;7390400;19;20443;-58
2023/01/12 11:10:53;;;;;;;1.90;0.70;;;;;;;7.38;100.00;99497.47;7392735;19;20399;-52
2023/01/12 11:13:27;;;;;;;1.60;1.03;;;;;;;7.42;100.00;99483.94;7386424;19;20802;-49
2023/01/12 11:16:07;;;;;;;2.53;0.87;;;;;;;7.43;100.00;99513.91;7392643;19;20403;-55
2023/01/12 11:18:41;;;;;;;1.80;1.50;;;;;;;7.47;100.00;99491.78;7388352;19;20461;-53
2023/01/12 11:21:12;;;;;;;3.30;1.17;;;;;;;7.49;100.00;99509.81;7397563;19;20400;-53
2023/01/12 11:23:44;;;;;;;1.40;0.90;;;;;;;7.53;100.00;99492.00;7395714;19;20462;-55
2023/01/12 11:26:19;;;;;;;1.70;1.20;;;;;;;7.58;100.00;99510.09;7399806;19;20407;-52
2023/01/12 11:28:51;;;;;;;2.10;0.87;;;;;;;7.65;100.00;99491.50;7394693;19;20445;-59
2023/01/12 11:31:27;;;;;;;1.20;0.50;;;;;;;7.68;100.00;99509.59;7399927;19;20396;-55
2023/01/12 11:34:01;;;;;;;3.97;1.40;;;;;;;7.70;100.00;99514.78;7396568;19;20931;-54
2023/01/12 11:36:33;;;;;;;1.30;0.67;;;;;;;7.70;100.00;99531.06;7400578;19;21226;-55
2023/01/12 11:39:05;;;;;;;3.50;0.80;;;;;;;7.74;100.00;99520.91;7395764;19;20797;-56
2023/01/12 11:41:37;;;;;;;1.47;1.00;;;;;;;7.79;100.00;99524.50;7399049;19;20811;-52
2023/01/12 11:44:12;;;;;;;1.43;0.77;;;;;;;7.79;100.00;99519.38;7396046;19;20434;-58
2023/01/12 11:46:46;;;;;;;1.77;0.80;;;;;;;7.78;100.00;99536.47;7398816;19;20421;-59
2023/01/12 11:49:20;;;;;;;1.50;0.80;;;;;;;7.77;100.00;99532.16;7398996;19;20458;-58
2023/01/12 11:51:50;;;;;;;5.00;0.93;;;;;;;7.82;100.00;99530.63;7393530;19;20411;-55
2023/01/12 11:54:20;;;;;;;1.20;0.50;;;;;;;7.80;100.00;99536.53;7398620;19;20768;-58
2023/01/12 11:57:23;;;;;;;1.40;0.80;;;;;;;7.83;100.00;99542.63;7396717;19;20986;-57
2023/01/12 12:00:03;;;;;;;1.60;1.10;;;;;;;7.87;100.00;99535.00;7397257;19;20427;-59
2023/01/12 12:02:38;;;;;;;1.40;0.80;;;;;;;7.85;100.00;99532.41;7392219;19;20789;-59
2023/01/12 12:05:17;;;;;;;2.67;1.10;;;;;;;7.88;100.00;99529.03;7398757;19;20399;-59
2023/01/12 12:07:57;;;;;;;2.67;1.00;;;;;;;7.92;100.00;99524.09;7392514;19;20435;-59
2023/01/12 12:10:29;;;;;;;1.50;1.00;;;;;;;7.92;100.00;99521.53;7398997;19;20977;-59
2023/01/12 12:13:20;;;;;;;1.50;0.77;;;;;;;7.95;100.00;99539.56;7389991;19;21217;-58
2023/01/12 12:15:54;;;;;;;2.00;0.97;;;;;;;8.01;100.00;99517.50;7396434;19;20423;-55
2023/01/12 12:18:37;;;;;;;1.93;1.03;;;;;;;8.02;100.00;99532.06;7395405;19;20513;-57
2023/01/12 12:21:17;;;;;;;1.40;0.80;;;;;;;8.08;100.00;99527.13;7396264;19;20404;-58
2023/01/12 12:23:55;;;;;;;1.70;0.90;;;;;;;8.14;100.00;99526.47;7391792;19;20459;-56