Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:12;;;;;;;4.80;2.43;;;;;;;;;;6245944;23;20271;-83
2023/06/13 00:03:40;;;;;;;0.70;0.70;;;;;;;;;;6245752;23;20179;-83
2023/06/13 00:06:13;;;;;;;1.13;1.03;;;;;;;;;;6246240;23;20180;-83
2023/06/13 00:08:41;;;;;;;1.37;1.27;;;;;;;;;;6245847;23;20182;-83
2023/06/13 00:11:10;;;;;;;0.40;0.40;;;;;;;;;;6245561;23;20190;-83
2023/06/13 00:13:40;;;;;;;1.40;1.33;;;;;;;;;;6245292;23;20209;-83
2023/06/13 00:16:09;;;;;;;1.73;1.53;;;;;;;;;;6246007;23;20171;-83
2023/06/13 00:18:38;;;;;;;1.43;1.33;;;;;;;;;;6245509;23;20177;-86
2023/06/13 00:21:07;;;;;;;1.83;1.67;;;;;;;;;;6245287;23;20237;-86
2023/06/13 00:23:35;;;;;;;2.80;2.00;;;;;;;;;;6245680;23;20217;-86
2023/06/13 00:26:04;;;;;;;4.73;2.30;;;;;;;;;;6245680;23;20168;-86
2023/06/13 00:28:33;;;;;;;2.47;1.23;;;;;;;;;;6245936;22;20202;-86
2023/06/13 00:31:03;;;;;;;0.67;0.67;;;;;;;;;;6245804;23;20177;-86
2023/06/13 00:33:33;;;;;;;7.67;7.37;;;;;;;;;;6245752;23;20245;-85
2023/06/13 00:36:02;;;;;;;1.50;1.07;;;;;;;;;;6246095;23;20183;-86
2023/06/13 00:38:30;;;;;;;0.80;0.80;;;;;;;;;;6244945;23;20207;-85
2023/06/13 00:40:59;;;;;;;1.47;1.37;;;;;;;;;;6245687;23;20186;-86
2023/06/13 00:43:28;;;;;;;0.47;0.47;;;;;;;;;;6245978;23;20241;-86
2023/06/13 00:45:56;;;;;;;0.80;0.80;;;;;;;;;;6245699;23;20205;-86
2023/06/13 00:48:26;;;;;;;1.73;1.63;;;;;;;;;;6245656;23;20178;-86
2023/06/13 00:50:54;;;;;;;4.03;2.03;;;;;;;;;;6245564;23;20179;-86
2023/06/13 00:53:23;;;;;;;1.73;1.63;;;;;;;;;;6245431;23;20201;-86
2023/06/13 00:55:52;;;;;;;0.67;0.67;;;;;;;;;;6245151;23;20174;-86
2023/06/13 00:58:20;;;;;;;1.20;1.10;;;;;;;;;;6245396;23;20177;-86
2023/06/13 01:00:49;;;;;;;0.60;0.60;;;;;;;;;;6245926;23;20183;-86
2023/06/13 01:03:17;;;;;;;0.50;0.50;;;;;;;;;;6244957;23;20175;-86
2023/06/13 01:05:48;;;;;;;1.30;1.23;;;;;;;;;;6245059;23;20179;-86
2023/06/13 01:08:19;;;;;;;7.30;3.97;;;;;;;;;;6245529;23;20175;-86
2023/06/13 01:10:53;;;;;;;1.53;1.33;;;;;;;;;;6245505;23;20183;-86
2023/06/13 01:13:28;;;;;;;1.43;1.17;;;;;;;;;;6244884;23;20221;-83
2023/06/13 01:16:01;;;;;;;3.03;1.63;;;;;;;;;;6245334;23;20198;-86
2023/06/13 01:18:30;;;;;;;1.37;1.27;;;;;;;;;;6245255;23;20186;-86
2023/06/13 01:21:02;;;;;;;0.90;0.90;;;;;;;;;;6244942;23;20178;-86
2023/06/13 01:23:37;;;;;;;1.10;0.83;;;;;;;;;;6245377;23;20174;-86
2023/06/13 01:26:08;;;;;;;1.40;1.37;;;;;;;;;;6245434;23;20178;-83
2023/06/13 01:28:39;;;;;;;2.73;1.27;;;;;;;;;;6245085;22;20208;-83
2023/06/13 01:31:09;;;;;;;2.97;2.77;;;;;;;;;;6245079;23;20185;-83
2023/06/13 01:33:38;;;;;;;0.83;0.83;;;;;;;;;;6244715;23;20248;-83
2023/06/13 01:36:07;;;;;;;1.63;1.53;;;;;;;;;;6245134;23;20186;-83
2023/06/13 01:38:35;;;;;;;1.80;1.70;;;;;;;;;;6244457;23;20236;-83
2023/06/13 01:41:04;;;;;;;2.47;2.27;;;;;;;;;;6245287;23;20173;-86
2023/06/13 01:43:32;;;;;;;0.70;0.70;;;;;;;;;;6245489;23;20176;-86
2023/06/13 01:46:09;;;;;;;2.03;1.87;;;;;;;;;;6245138;23;20379;-86
2023/06/13 01:48:43;;;;;;;1.27;1.17;;;;;;;;;;6244908;23;20181;-86
2023/06/13 01:51:14;;;;;;;8.17;2.57;;;;;;;;;;6245371;23;20186;-86
2023/06/13 01:53:47;;;;;;;2.50;2.30;;;;;;;;;;6244930;23;20232;-86
2023/06/13 01:56:19;;;;;;;2.30;2.07;;;;;;;;;;6244620;23;20222;-86
2023/06/13 01:58:50;;;;;;;1.57;1.47;;;;;;;;;;6245293;23;20338;-86
2023/06/13 02:01:24;;;;;;;2.00;1.47;;;;;;;;;;6244728;23;20243;-86
2023/06/13 02:03:52;;;;;;;2.07;1.97;;;;;;;;;;6244781;23;20177;-85
2023/06/13 02:06:24;;;;;;;2.23;1.47;;;;;;;;;;6245003;23;20179;-85
2023/06/13 02:08:53;;;;;;;1.00;1.00;;;;;;;;;;6245510;23;20181;-85
2023/06/13 02:11:21;;;;;;;1.17;0.90;;;;;;;;;;6244675;23;20180;-85
2023/06/13 02:13:50;;;;;;;1.13;1.10;;;;;;;;;;6244621;23;20215;-86
2023/06/13 02:16:25;;;;;;;0.60;0.60;;;;;;;;;;6245052;23;20181;-86
2023/06/13 02:18:55;;;;;;;0.60;0.60;;;;;;;;;;6245090;23;20270;-86
2023/06/13 02:21:24;;;;;;;1.60;1.43;;;;;;;;;;6244542;23;20259;-86
2023/06/13 02:23:53;;;;;;;2.30;2.13;;;;;;;;;;6245054;23;20180;-86
2023/06/13 02:26:23;;;;;;;1.13;0.90;;;;;;;;;;6244967;23;20201;-86
2023/06/13 02:28:51;;;;;;;3.47;1.43;;;;;;;;;;6244695;22;20188;-86
2023/06/13 02:31:24;;;;;;;2.03;0.87;;;;;;;;;;6244610;23;20184;-86
2023/06/13 02:33:53;;;;;;;1.63;1.30;;;;;;;;;;6245627;23;20287;-83
2023/06/13 02:36:21;;;;;;;2.13;1.93;;;;;;;;;;6244722;23;20172;-83
2023/06/13 02:38:50;;;;;;;3.87;1.70;;;;;;;;;;6244065;23;20204;-83
2023/06/13 02:41:19;;;;;;;3.00;2.33;;;;;;;;;;6244912;23;20181;-83
2023/06/13 02:43:50;;;;;;;2.73;2.30;;;;;;;;;;6244763;23;20180;-83
2023/06/13 02:46:18;;;;;;;0.60;0.60;;;;;;;;;;6244474;23;20176;-83
2023/06/13 02:48:48;;;;;;;0.80;0.77;;;;;;;;;;6244928;23;20180;-83
2023/06/13 02:51:17;;;;;;;2.20;1.77;;;;;;;;;;6245240;23;20189;-83
2023/06/13 02:53:45;;;;;;;0.70;0.70;;;;;;;;;;6244258;23;20268;-83
2023/06/13 02:56:14;;;;;;;3.13;2.83;;;;;;;;;;6244263;23;20191;-83
2023/06/13 02:58:43;;;;;;;0.40;0.40;;;;;;;;;;6244777;23;20203;-83
2023/06/13 03:01:12;;;;;;;2.43;1.30;;;;;;;;;;6243939;23;20181;-83
2023/06/13 03:03:40;;;;;;;2.77;2.50;;;;;;;;;;6243839;23;20168;-83
2023/06/13 03:06:11;;;;;;;2.90;1.97;;;;;;;;;;6244268;23;20179;-83
2023/06/13 03:08:39;;;;;;;0.77;0.77;;;;;;;;;;6244276;23;20181;-83
2023/06/13 03:11:08;;;;;;;0.73;0.73;;;;;;;;;;6244069;23;20173;-83
2023/06/13 03:13:38;;;;;;;1.37;1.37;;;;;;;;;;6244090;23;20175;-83
2023/06/13 03:16:08;;;;;;;0.40;0.40;;;;;;;;;;6244186;23;20210;-83
2023/06/13 03:18:37;;;;;;;1.10;1.00;;;;;;;;;;6244353;23;20225;-83
2023/06/13 03:21:08;;;;;;;0.60;0.60;;;;;;;;;;6243618;23;20182;-83
2023/06/13 03:23:38;;;;;;;2.17;1.63;;;;;;;;;;6245126;23;20263;-83
2023/06/13 03:26:09;;;;;;;0.40;0.40;;;;;;;;;;6244398;23;20210;-83
2023/06/13 03:28:38;;;;;;;1.30;1.30;;;;;;;;;;6243731;22;20201;-83
2023/06/13 03:31:07;;;;;;;6.90;1.67;;;;;;;;;;6243595;23;20178;-83
2023/06/13 03:33:36;;;;;;;1.63;1.53;;;;;;;;;;6243967;23;20177;-83
2023/06/13 03:36:05;;;;;;;2.07;1.60;;;;;;;;;;6244134;23;20175;-83
2023/06/13 03:38:36;;;;;;;4.90;2.10;;;;;;;;;;6243553;23;20268;-84
2023/06/13 03:41:05;;;;;;;0.87;0.87;;;;;;;;;;6244206;23;20183;-83
2023/06/13 03:43:34;;;;;;;1.37;1.03;;;;;;;;;;6244015;23;20175;-83
2023/06/13 03:46:02;;;;;;;0.60;0.60;;;;;;;;;;6243587;23;20166;-83
2023/06/13 03:48:31;;;;;;;0.80;0.80;;;;;;;;;;6244360;23;20179;-83
2023/06/13 03:50:59;;;;;;;1.47;1.37;;;;;;;;;;6243667;23;20167;-83
2023/06/13 03:53:28;;;;;;;0.53;0.53;;;;;;;;;;6244145;23;20186;-86
2023/06/13 03:55:56;;;;;;;1.43;1.40;;;;;;;;;;6243680;23;20256;-86
2023/06/13 03:58:27;;;;;;;0.50;0.50;;;;;;;;;;6244027;23;20185;-86
2023/06/13 04:00:55;;;;;;;1.43;1.33;;;;;;;;;;6244337;23;20186;-86
2023/06/13 04:03:23;;;;;;;0.93;0.93;;;;;;;;;;6243827;23;20194;-86
2023/06/13 04:05:52;;;;;;;2.90;1.33;;;;;;;;;;6243665;23;20259;-86
2023/06/13 04:08:20;;;;;;;1.33;1.27;;;;;;;;;;6244401;23;20265;-86
2023/06/13 04:10:49;;;;;;;1.07;1.00;;;;;;;;;;6243525;23;20181;-86
2023/06/13 04:13:17;;;;;;;0.50;0.50;;;;;;;;;;6243423;23;20179;-86
2023/06/13 04:15:47;;;;;;;0.53;0.53;;;;;;;;;;6244193;23;20190;-86
2023/06/13 04:18:17;;;;;;;3.80;2.90;;;;;;;;;;6244109;23;20183;-86
2023/06/13 04:20:46;;;;;;;2.97;2.70;;;;;;;;;;6243511;23;20176;-86
2023/06/13 04:23:16;;;;;;;1.73;1.63;;;;;;;;;;6243715;23;20186;-86
2023/06/13 04:25:44;;;;;;;1.60;1.10;;;;;;;;;;6243729;23;20177;-86
2023/06/13 04:28:15;;;;;;;1.93;1.73;;;;;;;;;;6243971;22;20251;-83
2023/06/13 04:30:46;;;;;;;1.17;1.13;;;;;;;;;;6243275;23;20171;-83
2023/06/13 04:33:17;;;;;;;3.83;1.87;;;;;;;;;;6243694;23;20184;-84
2023/06/13 04:35:48;;;;;;;0.83;0.83;;;;;;;;;;6243815;23;20220;-83
2023/06/13 04:38:18;;;;;;;1.53;1.43;;;;;;;;;;6243539;23;20221;-83
2023/06/13 04:40:46;;;;;;;1.47;1.37;;;;;;;;;;6246149;23;20180;-83
2023/06/13 04:43:15;;;;;;;1.37;1.27;;;;;;;;;;6245374;23;20256;-83
2023/06/13 04:45:44;;;;;;;3.10;1.73;;;;;;;;;;6245542;23;20173;-83
2023/06/13 04:48:13;;;;;;;1.03;1.03;;;;;;;;;;6245219;23;20183;-83
2023/06/13 04:50:44;;;;;;;2.07;1.97;;;;;;;;;;6245853;23;20178;-84
2023/06/13 04:53:12;;;;;;;2.33;1.63;;;;;;;;;;6245090;23;20259;-84
2023/06/13 04:55:42;;;;;;;1.27;1.17;;;;;;;;;;6245343;23;20210;-84
2023/06/13 04:58:10;;;;;;;1.80;1.70;;;;;;;;;;6245466;23;20180;-84
2023/06/13 05:00:38;;;;;;;1.90;1.80;;;;;;;;;;6245640;23;20188;-84
2023/06/13 05:03:16;;;;;;;5.73;2.80;;;;;;;;;;6246020;23;20266;-87
2023/06/13 05:05:46;;;;;;;0.80;0.80;;;;;;;;;;6245793;23;20178;-88
2023/06/13 05:08:19;;;;;;;2.60;2.07;;;;;;;;;;6245632;23;20191;-87
2023/06/13 05:10:49;;;;;;;1.17;1.17;;;;;;;;;;6245776;23;20184;-87
2023/06/13 05:13:18;;;;;;;1.70;1.60;;;;;;;;;;6245519;23;20179;-87
2023/06/13 05:15:46;;;;;;;1.73;1.63;;;;;;;;;;6245446;23;20239;-87
2023/06/13 05:18:17;;;;;;;3.87;1.83;;;;;;;;;;6245684;23;20174;-87
2023/06/13 05:20:47;;;;;;;3.40;3.00;;;;;;;;;;6245265;23;20181;-87
2023/06/13 05:23:15;;;;;;;5.63;3.63;;;;;;;;;;6245552;23;20204;-88
2023/06/13 05:25:44;;;;;;;2.67;2.23;;;;;;;;;;6245915;23;20179;-87
2023/06/13 05:28:12;;;;;;;3.53;0.93;;;;;;;;;;6245081;22;20193;-87
2023/06/13 05:30:41;;;;;;;4.50;2.30;;;;;;;;;;6245410;23;20226;-88
2023/06/13 05:33:09;;;;;;;4.77;3.47;;;;;;;;;;6245533;23;20176;-87
2023/06/13 05:35:38;;;;;;;1.17;1.10;;;;;;;;;;6245715;23;20199;-87
2023/06/13 05:38:26;;;;;;;1.17;1.17;;;;;;;;;;6244160;23;20204;-87
2023/06/13 05:40:54;;;;;;;2.13;1.77;;;;;;;;;;6245286;23;20207;-83
2023/06/13 05:43:23;;;;;;;3.63;2.73;;;;;;;;;;6244560;23;20171;-83
2023/06/13 05:45:51;;;;;;;2.97;2.53;;;;;;;;;;6245121;23;20170;-83
2023/06/13 05:48:20;;;;;;;2.23;1.77;;;;;;;;;;6244506;23;20230;-83
2023/06/13 05:50:48;;;;;;;1.43;1.30;;;;;;;;;;6244973;23;20234;-83
2023/06/13 05:53:17;;;;;;;1.17;1.17;;;;;;;;;;6244802;23;20184;-83
2023/06/13 05:55:47;;;;;;;4.80;4.10;;;;;;;;;;6244743;23;20202;-84
2023/06/13 05:58:15;;;;;;;4.03;2.40;;;;;;;;;;6245384;23;20174;-83
2023/06/13 06:00:45;;;;;;;3.40;1.67;;;;;;;;;;6245078;23;20204;-84
2023/06/13 06:03:15;;;;;;;7.40;4.10;;;;;;;;;;6244333;23;20172;-82
2023/06/13 06:05:44;;;;;;;2.37;1.70;;;;;;;;;;6244810;23;20243;-84
2023/06/13 06:08:13;;;;;;;2.10;1.70;;;;;;;;;;6245224;23;20175;-84
2023/06/13 06:10:41;;;;;;;2.07;1.97;;;;;;;;;;6244797;23;20171;-84
2023/06/13 06:13:11;;;;;;;1.47;1.47;;;;;;;;;;6244470;23;20181;-84
2023/06/13 06:15:41;;;;;;;15.53;9.33;;;;;;;;;;6244828;23;20186;-83
2023/06/13 06:18:10;;;;;;;2.70;2.13;;;;;;;;;;6244779;23;20182;-84
2023/06/13 06:20:38;;;;;;;6.10;3.20;;;;;;;;;;6244030;23;20196;-84
2023/06/13 06:23:07;;;;;;;10.33;2.37;;;;;;;;;;6244879;23;20184;-83
2023/06/13 06:25:36;;;;;;;5.10;3.27;;;;;;;;;;6244677;23;20176;-83
2023/06/13 06:28:04;;;;;;;5.73;2.80;;;;;;;;;;6244205;22;20243;-84
2023/06/13 06:30:35;;;;;;;3.57;3.37;;;;;;;;;;6244805;23;20180;-84
2023/06/13 06:33:04;;;;;;;1.57;1.50;;;;;;;;;;6244580;23;20173;-84
2023/06/13 06:35:34;;;;;;;3.07;2.87;;;;;;;;;;6244693;23;20193;-84
2023/06/13 06:38:03;;;;;;;2.10;1.90;;;;;;;;;;6243551;23;20205;-84
2023/06/13 06:40:32;;;;;;;1.17;1.17;;;;;;;;;;6244801;23;20181;-84
2023/06/13 06:43:00;;;;;;;1.93;1.60;;;;;;;;;;6243961;23;20180;-84
2023/06/13 06:45:28;;;;;;;3.83;1.70;;;;;;;;;;6244528;23;20188;-84
2023/06/13 06:47:59;;;;;;;4.23;2.10;;;;;;;;;;6244160;23;20173;-82
2023/06/13 06:50:27;;;;;;;2.87;2.03;;;;;;;;;;6244203;23;20172;-85
2023/06/13 06:52:55;;;;;;;1.67;1.53;;;;;;;;;;6244844;23;20180;-85
2023/06/13 06:55:24;;;;;;;1.83;1.73;;;;;;;;;;6244245;23;20223;-85
2023/06/13 06:57:54;;;;;;;0.87;0.87;;;;;;;;;;6244768;23;20174;-85
2023/06/13 07:00:23;;;;;;;0.97;0.97;;;;;;;;;;6244581;23;20229;-85
2023/06/13 07:02:52;;;;;;;4.87;1.63;;;;;;;;;;6244094;23;20173;-85
2023/06/13 07:05:22;;;;;;;3.87;2.60;;;;;;;;;;6244021;23;20177;-85
2023/06/13 07:07:51;;;;;;;0.53;0.53;;;;;;;;;;6244516;23;20229;-85
2023/06/13 07:10:20;;;;;;;2.90;2.30;;;;;;;;;;6244607;23;20173;-85
2023/06/13 07:12:48;;;;;;;2.77;2.23;;;;;;;;;;6244039;23;20178;-85
2023/06/13 07:15:17;;;;;;;1.43;1.33;;;;;;;;;;6244154;23;20174;-84
2023/06/13 07:17:45;;;;;;;1.83;1.53;;;;;;;;;;6244396;23;20202;-85
2023/06/13 07:20:14;;;;;;;2.93;1.73;;;;;;;;;;6243922;23;20169;-85
2023/06/13 07:22:45;;;;;;;5.33;3.77;;;;;;;;;;6244093;23;20180;-84
2023/06/13 07:25:13;;;;;;;2.40;2.20;;;;;;;;;;6243764;23;20176;-85
2023/06/13 07:27:43;;;;;;;2.50;2.10;;;;;;;;;;6244250;22;20195;-85
2023/06/13 07:30:12;;;;;;;5.57;2.93;;;;;;;;;;6243512;23;20185;-85
2023/06/13 07:32:41;;;;;;;3.50;3.20;;;;;;;;;;6243826;23;20176;-85
2023/06/13 07:35:09;;;;;;;3.70;3.27;;;;;;;;;;6244242;23;20194;-85
2023/06/13 07:37:38;;;;;;;4.80;3.60;;;;;;;;;;6243340;23;20204;-85
2023/06/13 07:40:08;;;;;;;2.00;1.90;;;;;;;;;;6243983;23;20230;-85
2023/06/13 07:42:37;;;;;;;3.70;3.13;;;;;;;;;;6244153;23;20185;-83
2023/06/13 07:45:06;;;;;;;2.17;1.80;;;;;;;;;;6243627;23;20184;-84
2023/06/13 07:47:35;;;;;;;5.27;4.13;;;;;;;;;;6243741;23;20169;-85
2023/06/13 07:50:04;;;;;;;4.67;3.83;;;;;;;;;;6243757;23;20179;-85
2023/06/13 07:52:33;;;;;;;3.47;3.17;;;;;;;;;;6244197;23;20173;-85
2023/06/13 07:55:02;;;;;;;3.43;3.07;;;;;;;;;;6243806;23;20212;-85
2023/06/13 07:57:32;;;;;;;5.70;2.47;;;;;;;;;;6243988;23;20280;-85
2023/06/13 08:00:21;;;;;;;3.97;3.47;;;;;;;;;;6244095;23;20178;-85
2023/06/13 08:02:50;;;;;;;5.10;4.60;;;;;;;;;;6243536;23;20171;-84
2023/06/13 08:05:19;;;;;;;5.13;3.30;;;;;;;;;;6243417;23;20177;-85
2023/06/13 08:07:48;;;;;;;4.07;3.63;;;;;;;;;;6244173;23;20169;-84
2023/06/13 08:10:17;;;;;;;4.33;3.93;;;;;;;;;;6244149;23;20221;-84
2023/06/13 08:12:47;;;;;;;5.13;4.53;;;;;;;;;;6242894;23;20195;-84
2023/06/13 08:15:16;;;;;;;2.43;2.23;;;;;;;;;;6245846;23;20188;-85
2023/06/13 08:17:44;;;;;;;7.03;4.27;;;;;;;;;;6245913;23;20223;-85
2023/06/13 08:20:14;;;;;;;3.97;3.03;;;;;;;;;;6245626;23;20183;-84
2023/06/13 08:22:43;;;;;;;4.50;3.87;;;;;;;;;;6245449;23;20231;-84
2023/06/13 08:25:11;;;;;;;4.23;3.63;;;;;;;;;;6245348;23;20168;-84
2023/06/13 08:27:43;;;;;;;5.03;4.53;;;;;;;;;;6245824;22;20200;-84
2023/06/13 08:30:13;;;;;;;4.20;3.70;;;;;;;;;;6245399;23;20173;-84
2023/06/13 08:32:46;;;;;;;2.13;1.93;;;;;;;;;;6245438;23;20207;-84
2023/06/13 08:35:14;;;;;;;2.70;2.50;;;;;;;;;;6245862;23;20272;-84
2023/06/13 08:37:43;;;;;;;2.20;2.00;;;;;;;;;;6244713;23;20210;-84
2023/06/13 08:40:13;;;;;;;5.93;4.20;;;;;;;;;;6245698;23;20204;-84
2023/06/13 08:42:41;;;;;;;3.27;3.07;;;;;;;;;;6245522;23;20172;-85
2023/06/13 08:45:10;;;;;;;3.10;2.40;;;;;;;;;;6245557;23;20182;-84
2023/06/13 08:47:46;;;;;;;2.20;2.00;;;;;;;;;;6245278;23;20177;-84
2023/06/13 08:50:18;;;;;;;2.63;2.10;;;;;;;;;;6245529;23;20192;-84
2023/06/13 08:52:48;;;;;;;1.60;1.50;;;;;;;;;;6244689;23;20169;-84
2023/06/13 08:55:17;;;;;;;3.60;2.67;;;;;;;;;;6245074;23;20203;-84
2023/06/13 08:57:52;;;;;;;5.67;3.57;;;;;;;;;;6245037;23;20193;-84
2023/06/13 09:00:22;;;;;;;4.27;3.23;;;;;;;;;;6245252;23;20235;-84
2023/06/13 09:02:55;;;;;;;3.13;2.53;;;;;;;;;;6244763;23;20173;-85
2023/06/13 09:05:25;;;;;;;2.07;1.97;;;;;;;;;;6245190;23;20178;-85
2023/06/13 09:07:58;;;;;;;2.57;2.37;;;;;;;;;;6245445;23;20201;-85
2023/06/13 09:10:47;;;;;;;3.33;2.67;;;;;;;;;;6245156;23;20177;-84
2023/06/13 09:13:16;;;;;;;2.40;2.13;;;;;;;;;;6244776;23;20182;-85
2023/06/13 09:15:45;;;;;;;8.63;3.40;;;;;;;;;;6244859;23;20226;-84
2023/06/13 09:18:16;;;;;;;3.27;2.63;;;;;;;;;;6245450;23;20187;-84
2023/06/13 09:20:45;;;;;;;4.60;3.43;;;;;;;;;;6244727;23;20231;-84
2023/06/13 09:23:15;;;;;;;4.83;3.20;;;;;;;;;;6245208;23;20169;-84
2023/06/13 09:25:46;;;;;;;5.80;3.57;;;;;;;;;;6244910;23;20264;-84
2023/06/13 09:28:33;;;;;;;3.83;3.43;;;;;;;;;;6242912;22;20197;-85
2023/06/13 09:31:04;;;;;;;3.23;2.60;;;;;;;;;;6238568;23;20181;-83
2023/06/13 09:33:35;;;;;;;8.93;4.00;;;;;;;;;;6243410;23;20181;-84
2023/06/13 09:36:05;;;;;;;3.03;1.83;;;;;;;;;;6241901;23;20177;-83
2023/06/13 09:38:35;;;;;;;1.77;1.63;;;;;;;;;;6241668;23;20208;-83
2023/06/13 09:41:05;;;;;;;2.27;2.07;;;;;;;;;;6243218;23;20209;-84
2023/06/13 09:43:35;;;;;;;2.33;2.13;;;;;;;;;;6243130;23;20201;-84
2023/06/13 09:46:03;;;;;;;11.13;3.20;;;;;;;;;;6241070;23;20259;-83
2023/06/13 09:48:35;;;;;;;4.53;3.60;;;;;;;;;;6241919;23;20175;-84
2023/06/13 09:51:05;;;;;;;2.30;2.10;;;;;;;;;;6240912;23;20181;-84
2023/06/13 09:53:36;;;;;;;12.13;3.80;;;;;;;;;;6243177;23;20201;-84
2023/06/13 09:56:08;;;;;;;3.10;2.80;;;;;;;;;;6241386;23;20197;-84
2023/06/13 09:58:38;;;;;;;4.40;2.70;;;;;;;;;;6241348;23;20255;-83
2023/06/13 10:01:12;;;;;;;5.10;4.27;;;;;;;;;;6241967;23;20185;-84
2023/06/13 10:03:43;;;;;;;5.40;4.83;;;;;;;;;;6239716;23;20169;-83
2023/06/13 10:06:13;;;;;;;6.23;3.10;;;;;;;;;;6242826;23;20217;-84
2023/06/13 10:08:43;;;;;;;7.73;4.63;;;;;;;;;;6243351;23;20173;-83
2023/06/13 10:11:13;;;;;;;8.60;2.67;;;;;;;;;;6245267;23;20186;-83
2023/06/13 10:13:50;;;;;;;3.40;3.07;;;;;;;;;;6244609;23;20265;-83
2023/06/13 10:16:20;;;;;;;3.53;2.03;;;;;;;;;;6242556;23;20173;-83
2023/06/13 10:18:53;;;;;;;2.70;1.80;;;;;;;;;;6242324;23;20284;-83
2023/06/13 10:21:22;;;;;;;1.70;1.60;;;;;;;;;;6243008;23;20174;-83
2023/06/13 10:23:51;;;;;;;3.33;2.97;;;;;;;;;;6243061;23;20190;-83
2023/06/13 10:26:27;;;;;;;2.57;2.27;;;;;;;;;;6242516;23;20174;-83
2023/06/13 10:29:14;;;;;;;6.63;3.90;;;;;;;;;;6242442;22;20192;-82
2023/06/13 10:31:49;;;;;;;3.80;3.30;;;;;;;;;;6242667;23;20211;-82
2023/06/13 10:34:34;;;;;;;4.53;4.13;;;;;;;;;;6243145;23;20204;-84
2023/06/13 10:37:27;;;;;;;4.13;1.90;;;;;;;;;;6241806;23;20211;-84
2023/06/13 10:40:05;;;;;;;3.30;3.00;;;;;;;;;;6242404;23;20269;-85
2023/06/13 10:42:36;;;;;;;3.63;2.97;;;;;;;;;;6242587;23;20261;-84
2023/06/13 10:45:07;;;;;;;5.20;4.00;;;;;;;;;;6242978;23;20181;-84
2023/06/13 10:47:38;;;;;;;3.30;2.93;;;;;;;;;;6241582;23;20175;-84
2023/06/13 10:50:09;;;;;;;6.90;3.37;;;;;;;;;;6243247;23;20169;-84
2023/06/13 10:52:46;;;;;;;3.93;2.63;;;;;;;;;;6241629;23;20179;-84
2023/06/13 10:55:23;;;;;;;4.40;2.57;;;;;;;;;;6242183;23;20176;-84
2023/06/13 10:57:53;;;;;;;7.00;4.30;;;;;;;;;;6215661;23;20173;-83
2023/06/13 11:00:29;;;;;;;3.40;2.93;;;;;;;;;;6241778;23;20178;-84
2023/06/13 11:03:01;;;;;;;4.13;3.13;;;;;;;;;;6241241;23;20255;-84
2023/06/13 11:05:34;;;;;;;14.17;2.93;;;;;;;;;;6241320;23;20171;-84
2023/06/13 11:08:14;;;;;;;3.90;3.53;;;;;;;;;;6242210;23;20209;-84
2023/06/13 11:10:44;;;;;;;2.27;1.87;;;;;;;;;;6241236;23;20177;-86
2023/06/13 11:13:20;;;;;;;5.83;4.07;;;;;;;;;;6241572;23;20218;-85
2023/06/13 11:15:50;;;;;;;2.13;1.80;;;;;;;;;;6244391;23;20264;-87
2023/06/13 11:18:32;;;;;;;5.50;3.93;;;;;;;;;;6245039;23;20194;-88
2023/06/13 11:21:03;;;;;;;7.07;3.30;;;;;;;;;;6241634;23;20170;-88
2023/06/13 11:23:40;;;;;;;4.87;3.50;;;;;;;;;;6242951;23;20181;-88
2023/06/13 11:26:08;;;;;;;2.70;2.30;;;;;;;;;;6242675;23;20185;-85
2023/06/13 11:28:37;;;;;;;2.67;2.47;;;;;;;;;;6242188;22;20185;-87
2023/06/13 11:31:07;;;;;;;5.23;3.07;;;;;;;;;;6242611;23;20186;-87
2023/06/13 11:33:37;;;;;;;3.90;3.30;;;;;;;;;;6242225;23;20212;-86
2023/06/13 11:36:09;;;;;;;5.90;4.10;;;;;;;;;;6242399;23;20180;-88
2023/06/13 11:38:40;;;;;;;2.07;1.87;;;;;;;;;;6241391;23;20225;-88
2023/06/13 11:41:09;;;;;;;5.10;3.13;;;;;;;;;;6242579;23;20265;-89
2023/06/13 11:43:38;;;;;;;3.50;2.23;;;;;;;;;;6242659;23;20224;-85
2023/06/13 11:46:07;;;;;;;7.17;3.87;;;;;;;;;;6241678;23;20176;-85
2023/06/13 11:48:36;;;;;;;2.80;2.60;;;;;;;;;;6241714;23;20202;-85
2023/06/13 11:51:24;;;;;;;2.50;2.30;;;;;;;;;;6241587;23;20206;-86
2023/06/13 11:53:54;;;;;;;1.73;1.63;;;;;;;;;;6243882;23;20167;-83
2023/06/13 11:56:23;;;;;;;4.63;2.77;;;;;;;;;;6244513;23;20203;-83
2023/06/13 11:58:54;;;;;;;3.60;3.10;;;;;;;;;;6243151;23;20203;-83
2023/06/13 12:01:26;;;;;;;4.60;2.97;;;;;;;;;;6242648;23;20246;-83
2023/06/13 12:03:58;;;;;;;6.20;4.00;;;;;;;;;;6242164;23;20168;-83
2023/06/13 12:06:29;;;;;;;2.03;1.83;;;;;;;;;;6242217;23;20185;-83
2023/06/13 12:08:57;;;;;;;6.03;2.80;;;;;;;;;;6242762;23;20186;-83
2023/06/13 12:11:29;;;;;;;3.37;2.67;;;;;;;;;;6241497;23;20176;-85
2023/06/13 12:13:58;;;;;;;3.73;2.53;;;;;;;;;;6242557;23;20284;-85
2023/06/13 12:16:29;;;;;;;4.93;3.40;;;;;;;;;;6243315;23;20249;-85
2023/06/13 12:18:59;;;;;;;3.07;2.83;;;;;;;;;;6242343;23;20196;-85
2023/06/13 12:21:31;;;;;;;3.07;2.77;;;;;;;;;;6242898;23;20176;-85
2023/06/13 12:24:01;;;;;;;3.17;2.97;;;;;;;;;;6242557;23;20226;-85
2023/06/13 12:26:31;;;;;;;2.50;2.03;;;;;;;;;;6242660;23;20176;-85
2023/06/13 12:29:01;;;;;;;6.67;3.23;;;;;;;;;;6242272;22;20196;-85
2023/06/13 12:31:33;;;;;;;4.50;2.97;;;;;;;;;;6242635;23;20183;-86
2023/06/13 12:34:06;;;;;;;3.30;1.77;;;;;;;;;;6242209;23;20226;-85
2023/06/13 12:36:42;;;;;;;20.87;4.07;;;;;;;;;;6242220;23;20172;-85
2023/06/13 12:39:14;;;;;;;2.40;2.20;;;;;;;;;;6241850;23;20212;-84
2023/06/13 12:41:47;;;;;;;3.70;3.03;;;;;;;;;;6242544;23;20182;-84
2023/06/13 12:44:16;;;;;;;2.77;2.40;;;;;;;;;;6243103;23;20184;-85
2023/06/13 12:46:46;;;;;;;1.73;1.57;;;;;;;;;;6241937;23;20255;-85
2023/06/13 12:49:15;;;;;;;2.27;2.07;;;;;;;;;;6242740;23;20199;-85
2023/06/13 12:51:46;;;;;;;17.47;3.07;;;;;;;;;;6242484;23;20262;-85
2023/06/13 12:54:15;;;;;;;3.17;2.60;;;;;;;;;;6242280;23;20181;-85
2023/06/13 12:56:51;;;;;;;2.77;2.43;;;;;;;;;;6243045;23;20173;-85
2023/06/13 12:59:21;;;;;;;2.43;2.23;;;;;;;;;;6243806;23;20228;-85
2023/06/13 13:01:50;;;;;;;2.43;2.00;;;;;;;;;;6244910;23;20192;-85
2023/06/13 13:04:19;;;;;;;9.70;2.47;;;;;;;;;;6244334;23;20176;-85
2023/06/13 13:06:50;;;;;;;5.93;2.80;;;;;;;;;;6244578;23;20177;-85
2023/06/13 13:09:19;;;;;;;0.53;0.53;;;;;;;;;;6245158;23;20173;-85
2023/06/13 13:11:49;;;;;;;6.23;3.10;;;;;;;;;;6244509;23;20180;-85
2023/06/13 13:14:18;;;;;;;2.67;2.07;;;;;;;;;;6244527;23;20249;-85
2023/06/13 13:16:46;;;;;;;2.37;1.87;;;;;;;;;;6244753;23;20181;-86
2023/06/13 13:19:15;;;;;;;2.40;1.93;;;;;;;;;;6244336;23;20194;-85
2023/06/13 13:21:44;;;;;;;4.30;3.37;;;;;;;;;;6243932;23;20177;-85
2023/06/13 13:24:14;;;;;;;3.80;2.77;;;;;;;;;;6244618;23;20176;-85
2023/06/13 13:26:43;;;;;;;1.63;1.53;;;;;;;;;;6244537;22;20181;-85
2023/06/13 13:29:12;;;;;;;2.20;1.93;;;;;;;;;;6242937;23;20170;-84
2023/06/13 13:31:41;;;;;;;3.30;3.00;;;;;;;;;;6244843;23;20174;-85
2023/06/13 13:34:10;;;;;;;2.60;2.30;;;;;;;;;;6244587;23;20184;-85
2023/06/13 13:36:41;;;;;;;3.17;2.73;;;;;;;;;;6244582;23;20232;-85
2023/06/13 13:39:11;;;;;;;2.60;1.73;;;;;;;;;;6243696;23;20332;-85
2023/06/13 13:41:41;;;;;;;1.27;1.27;;;;;;;;;;6244490;23;20184;-85
2023/06/13 13:44:10;;;;;;;2.57;2.37;;;;;;;;;;6244738;23;20173;-84
2023/06/13 13:46:39;;;;;;;4.83;2.20;;;;;;;;;;6244065;23;20263;-85
2023/06/13 13:49:07;;;;;;;1.50;1.40;;;;;;;;;;6244758;23;20184;-85
2023/06/13 13:51:37;;;;;;;2.80;2.60;;;;;;;;;;6244704;23;20201;-85
2023/06/13 13:54:06;;;;;;;3.00;2.53;;;;;;;;;;6243923;23;20201;-84
2023/06/13 13:56:35;;;;;;;5.30;3.00;;;;;;;;;;6244764;23;20185;-85
2023/06/13 13:59:05;;;;;;;1.47;1.37;;;;;;;;;;6244612;23;20177;-84
2023/06/13 14:01:34;;;;;;;4.40;2.00;;;;;;;;;;6244611;23;20205;-83
2023/06/13 14:04:03;;;;;;;3.77;2.70;;;;;;;;;;6243965;23;20181;-84
2023/06/13 14:06:33;;;;;;;4.40;3.27;;;;;;;;;;6244196;23;20173;-84
2023/06/13 14:09:04;;;;;;;2.83;2.63;;;;;;;;;;6245122;23;20193;-82
2023/06/13 14:11:32;;;;;;;3.33;3.03;;;;;;;;;;6243963;23;20174;-82
2023/06/13 14:14:01;;;;;;;2.93;2.60;;;;;;;;;;6243560;23;20212;-83
2023/06/13 14:16:32;;;;;;;2.07;1.87;;;;;;;;;;6243828;23;20173;-82
2023/06/13 14:19:01;;;;;;;2.73;2.43;;;;;;;;;;6243964;23;20220;-83
2023/06/13 14:21:30;;;;;;;4.00;2.63;;;;;;;;;;6242835;23;20293;-84
2023/06/13 14:24:04;;;;;;;2.23;2.03;;;;;;;;;;6243690;23;20200;-84
2023/06/13 14:26:33;;;;;;;1.83;1.73;;;;;;;;;;6243834;23;20245;-83
2023/06/13 14:29:05;;;;;;;2.70;1.90;;;;;;;;;;6243449;23;20192;-82
2023/06/13 14:31:35;;;;;;;3.17;2.30;;;;;;;;;;6244276;23;20169;-83
2023/06/13 14:34:04;;;;;;;3.27;2.33;;;;;;;;;;6243381;23;20207;-83
2023/06/13 14:36:33;;;;;;;1.90;1.70;;;;;;;;;;6243780;23;20174;-84
2023/06/13 14:39:05;;;;;;;2.23;2.03;;;;;;;;;;6243175;23;20301;-86
2023/06/13 14:41:34;;;;;;;1.80;1.67;;;;;;;;;;6243954;23;20200;-83
2023/06/13 14:44:07;;;;;;;2.73;2.00;;;;;;;;;;6243754;23;20180;-85
2023/06/13 14:46:37;;;;;;;1.33;1.20;;;;;;;;;;6243072;23;20166;-83
2023/06/13 14:49:07;;;;;;;2.67;1.90;;;;;;;;;;6244388;23;20177;-84
2023/06/13 14:51:35;;;;;;;3.63;1.73;;;;;;;;;;6244068;23;20251;-84
2023/06/13 14:54:04;;;;;;;2.47;2.00;;;;;;;;;;6243676;23;20185;-86
2023/06/13 14:56:35;;;;;;;4.30;1.80;;;;;;;;;;6243938;23;20177;-85
2023/06/13 14:59:04;;;;;;;3.73;2.00;;;;;;;;;;6243685;23;20166;-84
2023/06/13 15:01:34;;;;;;;1.47;1.33;;;;;;;;;;6244197;23;20189;-84