Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:31;;;;;;;13.80;10.70;;;;;;;19.48;74.28;100509.75;84649;1329;22598;-70
2022/07/23 00:03:40;;;;;;;12.10;10.00;;;;;;;19.46;73.86;100508.16;84585;1331;24285;-71
2022/07/23 00:05:50;;;;;;;12.10;10.50;;;;;;;19.43;74.00;100506.20;84597;1328;24438;-72
2022/07/23 00:07:59;;;;;;;11.10;10.00;;;;;;;19.41;74.06;100509.89;84624;1328;22670;-70
2022/07/23 00:10:10;;;;;;;13.30;9.70;;;;;;;19.38;74.16;100507.49;84642;1330;22614;-70
2022/07/23 00:12:19;;;;;;;16.30;10.90;;;;;;;19.36;74.20;100512.77;84584;1329;22600;-70
2022/07/23 00:14:28;;;;;;;11.00;9.90;;;;;;;19.33;74.42;100511.86;84609;1326;22619;-70
2022/07/23 00:16:37;;;;;;;11.50;10.20;;;;;;;19.30;74.54;100508.60;84593;1320;22759;-71
2022/07/23 00:18:45;;;;;;;11.10;9.60;;;;;;;19.28;74.54;100506.81;84654;1328;22598;-71
2022/07/23 00:20:54;;;;;;;13.10;10.00;;;;;;;19.25;74.51;100505.05;84609;1329;24241;-70
2022/07/23 00:23:03;;;;;;;11.30;10.20;;;;;;;19.22;74.68;100501.39;84653;1328;24115;-71
2022/07/23 00:25:12;;;;;;;10.90;9.70;;;;;;;19.19;74.68;100504.78;84629;1325;22600;-70
2022/07/23 00:27:21;;;;;;;11.60;10.40;;;;;;;19.17;74.55;100506.90;84634;1328;22610;-70
2022/07/23 00:29:30;;;;;;;16.10;11.70;;;;;;;19.14;74.74;100504.98;84638;1329;22630;-70
2022/07/23 00:31:38;;;;;;;19.10;11.40;;;;;;;19.11;74.71;100507.67;84620;1328;24240;-71
2022/07/23 00:33:48;;;;;;;14.30;10.60;;;;;;;19.09;75.03;100510.98;84635;1330;23186;-71
2022/07/23 00:35:56;;;;;;;13.60;11.10;;;;;;;19.07;74.92;100511.09;84621;1329;24824;-72
2022/07/23 00:38:06;;;;;;;13.70;10.60;;;;;;;19.05;75.09;100509.82;84656;1327;24292;-70
2022/07/23 00:40:15;;;;;;;13.70;12.10;;;;;;;19.04;75.19;100513.27;84609;1329;23916;-70
2022/07/23 00:42:24;;;;;;;13.20;11.80;;;;;;;19.03;75.47;100511.42;84665;1329;22626;-71
2022/07/23 00:44:33;;;;;;;15.90;12.40;;;;;;;18.99;75.66;100515.36;84637;1329;22872;-71
2022/07/23 00:46:52;;;;;;;15.90;12.10;;;;;;;18.95;75.74;100509.85;84612;1328;22592;-71
2022/07/23 00:49:00;;;;;;;;;;;;;;;18.90;75.76;100511.08;84656;1329;22595;-70
2022/07/23 00:51:09;;;;;;;13.40;11.80;;;;;;;18.83;76.00;100509.79;84639;1328;23840;-71
2022/07/23 00:53:18;;;;;;;17.10;12.00;;;;;;;18.81;76.11;100511.55;84584;1329;25044;-71
2022/07/23 00:55:27;;;;;;;12.40;11.20;;;;;;;18.77;76.20;100511.98;84620;1329;25562;-73
2022/07/23 00:57:35;;;;;;;13.40;12.00;;;;;;;18.72;76.17;100515.21;84652;1333;22617;-72
2022/07/23 00:59:44;;;;;;;16.80;12.50;;;;;;;18.66;76.26;100518.91;84631;1330;22603;-72
2022/07/23 01:01:54;;;;;;;14.10;12.10;;;;;;;18.61;76.39;100517.67;84615;1329;22557;-69
2022/07/23 01:04:03;;;;;;;16.50;13.30;;;;;;;18.57;76.64;100511.27;84637;1328;22950;-73
2022/07/23 01:06:11;;;;;;;16.80;11.80;;;;;;;18.54;76.79;100509.67;84622;1326;22627;-72
2022/07/23 01:08:20;;;;;;;14.90;12.70;;;;;;;18.50;76.97;100508.86;84655;1330;24330;-70
2022/07/23 01:10:32;;;;;;;15.40;12.90;;;;;;;18.50;77.14;100508.92;84648;1329;22582;-70
2022/07/23 01:12:40;;;;;;;14.80;13.40;;;;;;;18.49;77.22;100509.84;84551;1331;22925;-71
2022/07/23 01:14:55;;;;;;;16.60;12.70;;;;;;;18.48;77.45;100509.54;84608;1330;22728;-71
2022/07/23 01:17:04;;;;;;;14.70;13.20;;;;;;;18.48;77.65;100511.15;84588;1323;22584;-71
2022/07/23 01:19:13;;;;;;;18.30;12.90;;;;;;;18.47;77.61;100512.09;84591;1329;25315;-71
2022/07/23 01:21:22;;;;;;;15.00;12.80;;;;;;;18.46;77.61;100508.83;84614;1329;22611;-71
2022/07/23 01:23:30;;;;;;;15.60;14.10;;;;;;;18.44;77.65;100512.52;84655;1329;22607;-71
2022/07/23 01:25:41;;;;;;;14.10;12.80;;;;;;;18.42;77.83;100515.48;84631;1329;24312;-70
2022/07/23 01:27:50;;;;;;;14.70;13.20;;;;;;;18.41;77.91;100513.73;84668;1324;22601;-71
2022/07/23 01:30:02;;;;;;;14.50;12.80;;;;;;;18.40;77.68;100515.92;84643;1329;23965;-71
2022/07/23 01:32:11;;;;;;;15.70;13.60;;;;;;;18.38;77.90;100517.29;84559;1327;22840;-70
2022/07/23 01:34:19;;;;;;;16.00;14.60;;;;;;;18.38;77.98;100520.67;84626;1328;22861;-71
2022/07/23 01:36:28;;;;;;;14.90;13.30;;;;;;;18.36;77.96;100521.69;84560;1329;22611;-72
2022/07/23 01:38:37;;;;;;;15.10;13.30;;;;;;;18.35;78.17;100522.67;84686;1323;22603;-71
2022/07/23 01:40:46;;;;;;;17.60;13.90;;;;;;;18.30;78.28;100524.90;84582;1330;22813;-71
2022/07/23 01:42:55;;;;;;;16.50;13.30;;;;;;;18.27;78.29;100528.10;84678;1329;25370;-71
2022/07/23 01:45:04;;;;;;;15.30;13.00;;;;;;;18.23;78.35;100529.13;84660;1328;24091;-72
2022/07/23 01:47:12;;;;;;;15.80;13.90;;;;;;;18.18;78.31;100527.52;84637;1324;22634;-72
2022/07/23 01:49:21;;;;;;;20.60;14.10;;;;;;;18.15;78.48;100528.58;84654;1328;22602;-72
2022/07/23 01:51:30;;;;;;;16.00;14.10;;;;;;;18.12;78.59;100523.64;84643;1329;22587;-72
2022/07/23 01:53:39;;;;;;;18.80;14.20;;;;;;;18.11;78.89;100518.64;84655;1329;22792;-71
2022/07/23 01:55:48;;;;;;;15.20;13.70;;;;;;;18.09;78.92;100518.42;84653;1329;22697;-71
2022/07/23 01:57:57;;;;;;;19.40;14.50;;;;;;;18.06;78.88;100516.80;84659;1324;24241;-71
2022/07/23 02:00:07;;;;;;;16.40;14.90;;;;;;;18.04;79.06;100513.42;84656;1325;22608;-72
2022/07/23 02:02:16;;;;;;;16.60;12.90;;;;;;;18.03;79.16;100508.52;84636;1328;23916;-71
2022/07/23 02:04:25;;;;;;;16.30;13.40;;;;;;;18.03;79.05;100512.30;84624;1329;22685;-70
2022/07/23 02:06:34;;;;;;;16.10;13.50;;;;;;;18.02;79.27;100510.90;84636;1329;22687;-70
2022/07/23 02:08:42;;;;;;;15.10;13.50;;;;;;;18.02;79.35;100510.57;84569;1333;22591;-70
2022/07/23 02:10:51;;;;;;;17.50;13.70;;;;;;;18.02;79.43;100510.01;84600;1332;22733;-71
2022/07/23 02:13:00;;;;;;;16.80;13.40;;;;;;;18.02;79.54;100509.65;84644;1329;24041;-72
2022/07/23 02:15:11;;;;;;;16.30;12.20;;;;;;;18.03;79.61;100506.27;84635;1325;22627;-71
2022/07/23 02:17:20;;;;;;;13.70;12.30;;;;;;;18.03;79.30;100504.65;84677;1331;22723;-71
2022/07/23 02:19:29;;;;;;;12.10;10.90;;;;;;;18.02;79.32;100503.81;84626;1329;24098;-72
2022/07/23 02:21:37;;;;;;;13.00;11.50;;;;;;;18.03;79.47;100506.63;84593;1329;24329;-70
2022/07/23 02:23:46;;;;;;;13.00;11.80;;;;;;;18.05;79.50;100505.05;84659;1329;22591;-71
2022/07/23 02:25:55;;;;;;;13.80;12.40;;;;;;;18.05;79.60;100506.98;84609;1329;27141;-71
2022/07/23 02:28:04;;;;;;;13.20;11.30;;;;;;;18.05;79.57;100507.89;84684;1332;22597;-72
2022/07/23 02:30:14;;;;;;;14.10;11.70;;;;;;;18.02;79.24;100506.50;84659;1323;22898;-72
2022/07/23 02:32:21;;;;;;;;;;;;;;;18.00;79.48;100504.89;84665;1329;25413;-70
2022/07/23 02:34:29;;;;;;;12.10;10.80;;;;;;;17.96;79.52;100501.95;84574;1327;22626;-69
2022/07/23 02:36:37;;;;;;;12.80;11.00;;;;;;;17.95;79.84;100501.30;84613;1329;22600;-69
2022/07/23 02:38:47;;;;;;;11.90;10.70;;;;;;;17.96;79.98;100500.19;84568;1331;24268;-69
2022/07/23 02:40:56;;;;;;;12.60;11.30;;;;;;;17.96;80.06;100500.74;84634;1329;22573;-69
2022/07/23 02:43:05;;;;;;;12.30;11.30;;;;;;;17.96;80.14;100500.17;84679;1329;22561;-69
2022/07/23 02:45:14;;;;;;;12.40;11.10;;;;;;;17.94;80.06;100497.99;84643;1330;24468;-72
2022/07/23 02:47:23;;;;;;;13.40;12.10;;;;;;;17.92;79.94;100493.92;84657;1328;25425;-71
2022/07/23 02:49:32;;;;;;;18.10;11.50;;;;;;;17.91;80.05;100491.40;84618;1329;24174;-72
2022/07/23 02:51:41;;;;;;;14.40;12.90;;;;;;;17.90;79.99;100492.13;84617;1332;22773;-72
2022/07/23 02:53:49;;;;;;;13.30;12.00;;;;;;;17.88;79.88;100491.54;84621;1329;22595;-72
2022/07/23 02:55:58;;;;;;;13.70;12.20;;;;;;;17.88;79.92;100490.34;84593;1332;25246;-71
2022/07/23 02:58:07;;;;;;;17.10;13.00;;;;;;;17.86;80.15;100486.89;84593;1329;22585;-70
2022/07/23 03:00:17;;;;;;;12.30;11.00;;;;;;;17.85;80.19;100487.52;84605;1329;22621;-71
2022/07/23 03:02:26;;;;;;;12.70;11.60;;;;;;;17.84;80.15;100489.69;84533;1332;24266;-70
2022/07/23 03:04:35;;;;;;;12.10;10.90;;;;;;;17.84;80.36;100487.21;84603;1326;22603;-71
2022/07/23 03:06:44;;;;;;;13.40;10.50;;;;;;;17.84;80.13;100486.89;84570;1329;22606;-71
2022/07/23 03:08:52;;;;;;;12.10;10.50;;;;;;;17.82;79.98;100489.11;84599;1329;24418;-70
2022/07/23 03:11:01;;;;;;;12.30;11.10;;;;;;;17.83;80.30;100488.03;84600;1329;22596;-72
2022/07/23 03:13:10;;;;;;;11.70;10.20;;;;;;;17.82;80.26;100487.38;84500;1331;22864;-71
2022/07/23 03:15:19;;;;;;;13.50;12.10;;;;;;;17.81;80.37;100486.75;84600;1326;22965;-72
2022/07/23 03:17:28;;;;;;;14.10;12.60;;;;;;;17.83;80.71;100490.16;84577;1329;22611;-73
2022/07/23 03:19:38;;;;;;;13.00;11.80;;;;;;;17.83;80.63;100489.93;84607;1329;26000;-70
2022/07/23 03:21:47;;;;;;;13.50;12.00;;;;;;;17.85;80.71;100491.57;84614;1330;23925;-70
2022/07/23 03:23:56;;;;;;;14.40;12.60;;;;;;;17.85;80.83;100493.37;84532;1331;23947;-72
2022/07/23 03:26:05;;;;;;;16.60;12.30;;;;;;;17.84;80.85;100493.25;84615;1328;25560;-72
2022/07/23 03:28:14;;;;;;;19.40;13.60;;;;;;;17.85;81.14;100498.85;84637;1329;22579;-72
2022/07/23 03:30:23;;;;;;;16.60;13.10;;;;;;;17.87;81.17;100495.50;84629;1329;22954;-72
2022/07/23 03:32:32;;;;;;;19.80;15.30;;;;;;;17.88;81.14;100494.17;84641;1327;22661;-70
2022/07/23 03:34:40;;;;;;;16.20;12.90;;;;;;;17.91;81.22;100498.95;84624;1331;25443;-70
2022/07/23 03:36:50;;;;;;;15.70;14.20;;;;;;;17.96;81.36;100496.85;84643;1330;22595;-70
2022/07/23 03:38:58;;;;;;;15.90;14.10;;;;;;;18.01;81.43;100497.41;84643;1332;22910;-71
2022/07/23 03:41:07;;;;;;;18.60;14.50;;;;;;;18.06;81.39;100497.02;84606;1327;22615;-70
2022/07/23 03:43:16;;;;;;;17.90;16.00;;;;;;;18.16;81.44;100506.64;84446;1328;242742;-71
2022/07/23 03:45:25;;;;;;;15.30;13.80;;;;;;;18.25;81.50;100511.50;84627;1330;22607;-71
2022/07/23 03:47:33;;;;;;;16.40;14.70;;;;;;;18.43;81.28;100510.45;84601;1329;23977;-71
2022/07/23 03:49:42;;;;;;;16.40;14.60;;;;;;;18.87;81.81;100513.63;84604;1329;24249;-70
2022/07/23 03:51:51;;;;;;;15.00;13.60;;;;;;;19.55;82.49;100513.11;84593;1332;22593;-71
2022/07/23 03:54:00;;;;;;;16.00;13.90;;;;;;;20.28;82.58;100508.95;84579;1329;23945;-71
2022/07/23 03:56:10;;;;;;;14.70;13.40;;;;;;;20.98;80.51;100509.56;84590;1329;22655;-70
2022/07/23 03:58:19;;;;;;;16.30;12.90;;;;;;;21.60;79.04;100505.42;84524;1331;24103;-72
2022/07/23 04:00:27;;;;;;;19.50;13.40;;;;;;;22.27;77.80;100503.77;84596;1329;26589;-71
2022/07/23 04:02:36;;;;;;;17.90;13.40;;;;;;;22.91;75.25;100504.65;84637;1331;22583;-71
2022/07/23 04:04:46;;;;;;;15.40;12.70;;;;;;;23.46;72.56;100506.75;84599;1329;22635;-70
2022/07/23 04:06:55;;;;;;;19.30;12.90;;;;;;;23.92;70.66;100502.19;84597;1328;22617;-70
2022/07/23 04:09:04;;;;;;;14.30;12.80;;;;;;;24.45;68.71;100499.45;84601;1330;22637;-70
2022/07/23 04:11:13;;;;;;;14.70;13.10;;;;;;;24.95;66.53;100496.52;84618;1329;22611;-70
2022/07/23 04:13:21;;;;;;;12.70;11.50;;;;;;;25.32;64.79;100498.20;84649;1330;23219;-70
2022/07/23 04:15:30;;;;;;;14.10;12.70;;;;;;;25.64;62.85;100499.52;84633;1329;22587;-72
2022/07/23 04:17:39;;;;;;;15.30;12.90;;;;;;;26.05;61.78;100499.88;84648;1329;22626;-72
2022/07/23 04:19:48;;;;;;;16.60;12.90;;;;;;;26.53;60.80;100495.95;84665;1329;24275;-72
2022/07/23 04:21:56;;;;;;;12.80;11.60;;;;;;;26.92;58.58;100489.58;84666;1326;22605;-72
2022/07/23 04:24:06;;;;;;;14.80;13.30;;;;;;;27.27;57.36;100484.08;84625;1329;22550;-71
2022/07/23 04:26:15;;;;;;;13.70;12.10;;;;;;;27.36;54.98;100490.61;84665;1329;22749;-71
2022/07/23 04:28:23;;;;;;;;;;;;;;;27.10;54.60;100486.58;84683;1329;22589;-71
2022/07/23 04:30:31;;;;;;;13.70;12.10;;;;;;;26.62;54.86;100491.71;84657;1329;25301;-71
2022/07/23 04:32:40;;;;;;;13.00;11.30;;;;;;;26.14;55.60;100494.52;84642;1329;26642;-71
2022/07/23 04:34:50;;;;;;;13.50;12.20;;;;;;;25.74;55.69;100491.58;84616;1329;23958;-71
2022/07/23 04:36:59;;;;;;;14.40;12.40;;;;;;;25.38;56.19;100494.47;84533;1331;22859;-71
2022/07/23 04:39:08;;;;;;;14.90;12.80;;;;;;;25.08;56.92;100492.70;84627;1331;24136;-70
2022/07/23 04:41:16;;;;;;;13.80;11.90;;;;;;;24.87;57.59;100493.61;84594;1328;22601;-70
2022/07/23 04:43:25;;;;;;;12.80;11.40;;;;;;;24.60;58.12;100489.61;84597;1329;22609;-71
2022/07/23 04:45:34;;;;;;;13.70;12.20;;;;;;;24.41;58.42;100490.16;84595;1329;24337;-71
2022/07/23 04:47:43;;;;;;;14.40;12.60;;;;;;;24.27;59.11;100489.31;84597;1329;24047;-71
2022/07/23 04:49:52;;;;;;;12.30;11.00;;;;;;;24.18;59.54;100490.52;84517;1325;22879;-71
2022/07/23 04:52:00;;;;;;;13.80;12.50;;;;;;;24.15;59.89;100489.06;84641;1326;22578;-71
2022/07/23 04:54:09;;;;;;;13.80;12.50;;;;;;;24.11;59.91;100490.67;84619;1329;22592;-72
2022/07/23 04:56:18;;;;;;;13.60;12.40;;;;;;;24.30;60.58;100494.47;84488;1332;22635;-72
2022/07/23 04:58:27;;;;;;;15.20;13.50;;;;;;;24.88;60.66;100488.77;84623;1329;22601;-72
2022/07/23 05:00:36;;;;;;;14.10;12.70;;;;;;;25.67;60.21;100492.51;84632;1330;22849;-72
2022/07/23 05:02:44;;;;;;;13.80;12.50;;;;;;;26.66;58.65;100490.48;84670;1331;25287;-72
2022/07/23 05:04:53;;;;;;;15.50;12.20;;;;;;;27.66;56.45;100496.71;84604;1329;23858;-71
2022/07/23 05:07:02;;;;;;;14.70;13.10;;;;;;;28.55;54.66;100494.48;84666;1330;22812;-71
2022/07/23 05:09:11;;;;;;;13.40;12.10;;;;;;;29.24;52.60;100494.73;84694;1327;24238;-70
2022/07/23 05:11:20;;;;;;;19.20;12.60;;;;;;;29.82;50.96;100494.63;84677;1329;26557;-69
2022/07/23 05:13:28;;;;;;;12.90;11.60;;;;;;;30.25;49.30;100495.50;84704;1329;24137;-68
2022/07/23 05:15:37;;;;;;;12.40;11.10;;;;;;;30.71;48.29;100493.39;84707;1329;24707;-69
2022/07/23 05:17:46;;;;;;;14.10;11.70;;;;;;;31.17;47.35;100492.52;84683;1329;25304;-68
2022/07/23 05:19:55;;;;;;;11.90;10.90;;;;;;;31.74;45.92;100497.27;84628;1329;22595;-70
2022/07/23 05:22:04;;;;;;;12.20;10.90;;;;;;;32.05;44.28;100487.44;84679;1323;22743;-69
2022/07/23 05:24:13;;;;;;;12.90;10.80;;;;;;;32.49;43.46;100493.34;84637;1329;22592;-69
2022/07/23 05:26:21;;;;;;;13.70;11.30;;;;;;;32.80;42.29;100490.52;84649;1328;25679;-69
2022/07/23 05:28:30;;;;;;;11.10;10.20;;;;;;;33.03;42.00;100490.73;84532;1332;22697;-69
2022/07/23 05:30:39;;;;;;;14.30;10.80;;;;;;;33.20;40.54;100491.06;84632;1329;22595;-69
2022/07/23 05:32:48;;;;;;;11.40;10.40;;;;;;;33.67;39.71;100488.45;84644;1330;22598;-69
2022/07/23 05:34:57;;;;;;;12.00;10.90;;;;;;;34.09;39.42;100490.17;84628;1329;22663;-69
2022/07/23 05:37:06;;;;;;;11.50;10.40;;;;;;;34.33;39.35;100485.48;84526;1331;26624;-69
2022/07/23 05:39:18;;;;;;;12.30;9.10;;;;;;;34.64;38.11;100477.17;84629;1329;22629;-69
2022/07/23 05:41:30;;;;;;;10.40;9.60;;;;;;;34.96;37.31;100477.47;84638;1326;22592;-68
2022/07/23 05:43:39;;;;;;;10.40;9.40;;;;;;;35.20;36.96;100477.00;84620;1329;25588;-68
2022/07/23 05:45:50;;;;;;;10.30;9.40;;;;;;;35.50;36.73;100474.82;84521;1334;22592;-69
2022/07/23 05:48:06;;;;;;;10.30;9.30;;;;;;;35.99;35.10;100477.05;84620;1329;23196;-69
2022/07/23 05:50:18;;;;;;;12.80;10.30;;;;;;;36.29;34.92;100477.80;84626;1329;24280;-69
2022/07/23 05:52:27;;;;;;;11.10;10.20;;;;;;;36.25;34.04;100480.55;84641;1331;22619;-70
2022/07/23 05:54:38;;;;;;;12.70;8.80;;;;;;;36.36;34.32;100479.27;84631;1330;22613;-70
2022/07/23 05:56:48;;;;;;;10.40;9.40;;;;;;;36.53;33.97;100483.20;84636;1329;22612;-68
2022/07/23 05:58:58;;;;;;;10.90;9.90;;;;;;;36.63;34.14;100479.86;84668;1329;22651;-69
2022/07/23 06:01:11;;;;;;;11.10;9.40;;;;;;;36.83;33.63;100482.20;84663;1329;25457;-69
2022/07/23 06:03:21;;;;;;;11.90;9.00;;;;;;;37.09;32.08;100479.96;84668;1329;23890;-68
2022/07/23 06:05:30;;;;;;;11.50;10.40;;;;;;;37.38;31.72;100480.13;84687;1329;22942;-69
2022/07/23 06:07:39;;;;;;;11.20;10.30;;;;;;;37.47;31.62;100477.41;84595;1333;23952;-69
2022/07/23 06:09:50;;;;;;;11.20;10.20;;;;;;;37.68;31.69;100477.59;84637;1329;25507;-69
2022/07/23 06:11:59;;;;;;;13.20;10.60;;;;;;;37.76;31.17;100477.00;84654;1330;22842;-69
2022/07/23 06:14:15;;;;;;;11.90;10.20;;;;;;;38.14;30.91;100476.88;84629;1330;23935;-69
2022/07/23 06:16:28;;;;;;;10.60;9.60;;;;;;;38.40;30.49;100475.37;84618;1329;24284;-69
2022/07/23 06:18:38;;;;;;;10.50;9.70;;;;;;;38.52;30.27;100471.88;84643;1332;22736;-69
2022/07/23 06:20:46;;;;;;;12.40;10.10;;;;;;;38.70;30.05;100471.55;84558;1323;22826;-69
2022/07/23 06:22:57;;;;;;;9.70;8.60;;;;;;;39.05;29.36;100471.90;84659;1329;21881;-69
2022/07/23 06:25:07;;;;;;;10.40;9.40;;;;;;;39.30;29.17;100472.86;84633;1331;22827;-70
2022/07/23 06:27:16;;;;;;;8.90;8.20;;;;;;;39.34;28.97;100472.34;84672;1326;22741;-70
2022/07/23 06:29:25;;;;;;;10.10;8.60;;;;;;;39.58;28.39;100474.48;84591;1331;22978;-70
2022/07/23 06:31:34;;;;;;;11.20;8.90;;;;;;;39.79;27.99;100471.90;84616;1329;22618;-70
2022/07/23 06:33:43;;;;;;;12.60;8.60;;;;;;;39.78;28.02;100470.73;84614;1329;24244;-70
2022/07/23 06:35:52;;;;;;;8.60;7.80;;;;;;;39.84;28.35;100476.30;84616;1329;22865;-70
2022/07/23 06:38:01;;;;;;;9.10;8.30;;;;;;;39.81;28.43;100473.23;84606;1329;22862;-70
2022/07/23 06:40:14;;;;;;;9.70;7.80;;;;;;;39.81;28.19;100469.52;84490;1331;24298;-70
2022/07/23 06:42:23;;;;;;;8.90;7.90;;;;;;;39.91;28.15;100475.39;84625;1332;22619;-70
2022/07/23 06:44:32;;;;;;;8.70;7.80;;;;;;;40.10;27.76;100480.85;84652;1329;22689;-70
2022/07/23 06:46:41;;;;;;;8.50;7.90;;;;;;;40.35;27.78;100480.08;84615;1323;22659;-70
2022/07/23 06:48:49;;;;;;;8.20;7.60;;;;;;;40.33;27.53;100475.50;84674;1329;22629;-70
2022/07/23 06:50:59;;;;;;;8.40;7.80;;;;;;;40.49;26.73;100481.48;84657;1329;25548;-70
2022/07/23 06:53:07;;;;;;;8.70;8.10;;;;;;;40.65;26.37;100473.55;84640;1329;23922;-69
2022/07/23 06:55:16;;;;;;;7.80;7.20;;;;;;;40.70;26.96;100469.23;84676;1329;22614;-69
2022/07/23 06:57:26;;;;;;;8.60;7.80;;;;;;;40.69;27.34;100464.16;84687;1329;22682;-69
2022/07/23 06:59:40;;;;;;;7.60;7.10;;;;;;;40.60;27.06;100464.77;84628;1329;24339;-69
2022/07/23 07:01:49;;;;;;;8.00;7.30;;;;;;;40.65;27.13;100465.37;84621;1326;22798;-69
2022/07/23 07:03:58;;;;;;;8.00;6.70;;;;;;;40.61;27.05;100468.84;84627;1329;23918;-69
2022/07/23 07:06:08;;;;;;;7.20;6.60;;;;;;;40.80;26.18;100465.46;84612;1329;22738;-69
2022/07/23 07:08:20;;;;;;;7.20;6.60;;;;;;;41.05;25.22;100464.45;84659;1329;24257;-69
2022/07/23 07:10:32;;;;;;;7.40;6.80;;;;;;;41.18;24.65;100458.12;84621;1329;22757;-69
2022/07/23 07:12:47;;;;;;;7.60;6.70;;;;;;;41.31;25.03;100457.88;84600;1326;22626;-70
2022/07/23 07:14:56;;;;;;;6.40;5.80;;;;;;;41.35;25.58;100457.38;84466;1332;22823;-70
2022/07/23 07:17:05;;;;;;;6.60;6.20;;;;;;;41.52;24.94;100459.25;84642;1329;24018;-70
2022/07/23 07:19:14;;;;;;;6.90;6.30;;;;;;;41.48;24.46;100457.73;84608;1328;22602;-70
2022/07/23 07:21:23;;;;;;;7.30;6.60;;;;;;;41.85;24.38;100453.39;84602;1329;22879;-70
2022/07/23 07:23:32;;;;;;;5.80;5.40;;;;;;;42.02;24.12;100449.99;84634;1329;22612;-70
2022/07/23 07:25:41;;;;;;;5.90;5.50;;;;;;;42.06;23.80;100450.70;84555;1331;25452;-70
2022/07/23 07:27:49;;;;;;;6.40;5.90;;;;;;;42.17;23.67;100446.58;84666;1331;25523;-70
2022/07/23 07:30:00;;;;;;;6.80;6.10;;;;;;;42.30;23.76;100443.61;84615;1323;22723;-70
2022/07/23 07:32:09;;;;;;;6.50;5.70;;;;;;;42.23;23.41;100442.80;84632;1327;22686;-70
2022/07/23 07:34:17;;;;;;;6.40;5.90;;;;;;;42.34;23.11;100441.70;84550;1330;22611;-70
2022/07/23 07:36:26;;;;;;;7.20;6.60;;;;;;;42.44;22.97;100436.74;84635;1329;22867;-70
2022/07/23 07:38:35;;;;;;;7.10;6.50;;;;;;;42.41;22.60;100439.92;84616;1331;22888;-70
2022/07/23 07:40:43;;;;;;;9.80;6.00;;;;;;;42.40;22.60;100442.89;84632;1330;25267;-70
2022/07/23 07:42:53;;;;;;;6.40;5.90;;;;;;;42.54;22.69;100441.19;84618;1329;25312;-70
2022/07/23 07:45:02;;;;;;;6.70;5.90;;;;;;;42.59;22.90;100441.55;84674;1329;22618;-71
2022/07/23 07:47:11;;;;;;;10.00;6.00;;;;;;;42.47;22.46;100447.98;84674;1330;22684;-70
2022/07/23 07:49:20;;;;;;;6.40;5.90;;;;;;;42.40;22.64;100447.83;84668;1329;25270;-70
2022/07/23 07:51:29;;;;;;;7.90;6.30;;;;;;;42.30;22.52;100446.41;84660;1330;22716;-70
2022/07/23 07:53:38;;;;;;;6.90;5.90;;;;;;;42.13;21.89;100447.61;84680;1332;24106;-70
2022/07/23 07:55:47;;;;;;;5.90;5.50;;;;;;;42.11;23.07;100446.39;84656;1329;22608;-70
2022/07/23 07:57:56;;;;;;;6.20;5.70;;;;;;;42.43;23.26;100448.28;84607;1330;22616;-70
2022/07/23 08:00:08;;;;;;;5.50;5.10;;;;;;;42.70;23.01;100449.55;84680;1330;24042;-70
2022/07/23 08:02:16;;;;;;;5.50;5.10;;;;;;;42.88;22.30;100450.33;84738;1328;22576;-70
2022/07/23 08:04:25;;;;;;;5.50;5.20;;;;;;;43.00;22.54;100454.93;84640;1329;22623;-70
2022/07/23 08:06:34;;;;;;;5.70;5.10;;;;;;;43.32;22.28;100454.47;84657;1332;22589;-70
2022/07/23 08:08:43;;;;;;;6.20;5.70;;;;;;;43.64;21.31;100454.80;84652;1329;24153;-70
2022/07/23 08:10:52;;;;;;;6.50;6.00;;;;;;;43.75;21.13;100459.48;84649;1329;22731;-70
2022/07/23 08:13:02;;;;;;;7.10;6.00;;;;;;;43.86;21.38;100456.41;84630;1329;22603;-70
2022/07/23 08:15:13;;;;;;;7.80;5.60;;;;;;;43.97;21.21;100453.80;84599;1330;22618;-70
2022/07/23 08:17:21;;;;;;;7.90;5.60;;;;;;;44.13;21.17;100457.36;84654;1331;22581;-70
2022/07/23 08:19:30;;;;;;;6.20;5.70;;;;;;;44.21;21.08;100457.48;84580;1330;22626;-70
2022/07/23 08:21:39;;;;;;;6.10;5.50;;;;;;;44.27;21.30;100459.13;84633;1332;25272;-70
2022/07/23 08:23:48;;;;;;;7.10;5.80;;;;;;;44.24;20.82;100459.35;84630;1329;25437;-70
2022/07/23 08:25:57;;;;;;;5.60;5.20;;;;;;;44.08;21.19;100459.23;84616;1330;22627;-70
2022/07/23 08:28:07;;;;;;;5.90;5.30;;;;;;;43.99;21.29;100459.43;84634;1329;22864;-70
2022/07/23 08:30:17;;;;;;;5.80;5.30;;;;;;;43.98;21.40;100461.14;84620;1327;24116;-70
2022/07/23 08:32:26;;;;;;;6.00;5.50;;;;;;;44.09;21.79;100457.42;84652;1329;22607;-70
2022/07/23 08:34:35;;;;;;;9.20;6.00;;;;;;;44.24;21.19;100456.59;84632;1330;22670;-70
2022/07/23 08:36:43;;;;;;;6.20;5.50;;;;;;;44.10;20.34;100453.34;84651;1329;22599;-70
2022/07/23 08:38:52;;;;;;;5.70;5.10;;;;;;;43.91;21.73;100455.48;84673;1329;22590;-70
2022/07/23 08:41:01;;;;;;;6.00;5.60;;;;;;;43.89;21.85;100456.46;84634;1329;22623;-70
2022/07/23 08:43:11;;;;;;;5.70;5.20;;;;;;;43.92;21.58;100457.17;84671;1322;23073;-69
2022/07/23 08:45:22;;;;;;;5.70;5.30;;;;;;;44.16;21.24;100455.30;84614;1332;25313;-70
2022/07/23 08:47:32;;;;;;;5.80;5.40;;;;;;;44.42;20.71;100457.59;84701;1330;25452;-70
2022/07/23 08:49:40;;;;;;;6.20;5.60;;;;;;;44.57;20.80;100457.70;84722;1329;22585;-71
2022/07/23 08:51:48;;;;;;;5.80;5.40;;;;;;;44.52;20.18;100459.05;84627;1330;22585;-71
2022/07/23 08:53:58;;;;;;;7.50;5.70;;;;;;;44.57;20.96;100457.42;84666;1329;25478;-71
2022/07/23 08:56:07;;;;;;;6.00;5.10;;;;;;;44.45;20.53;100457.02;84730;1327;22623;-71
2022/07/23 08:58:16;;;;;;;5.80;5.30;;;;;;;44.18;20.14;100455.93;84714;1329;22908;-70
2022/07/23 09:00:25;;;;;;;5.60;5.20;;;;;;;44.24;20.41;100450.85;84662;1329;24248;-70
2022/07/23 09:02:34;;;;;;;6.20;5.60;;;;;;;44.37;20.44;100451.75;84672;1328;22583;-70
2022/07/23 09:04:42;;;;;;;6.10;5.50;;;;;;;44.43;20.30;100453.34;84687;1329;24379;-70
2022/07/23 09:06:54;;;;;;;6.20;5.40;;;;;;;44.51;20.85;100453.30;84677;1330;22697;-70
2022/07/23 09:09:03;;;;;;;6.30;5.40;;;;;;;44.59;20.51;100450.35;84626;1330;22624;-70
2022/07/23 09:11:16;;;;;;;6.10;5.70;;;;;;;44.64;20.22;100453.60;84495;1331;22798;-70
2022/07/23 09:13:36;;;;;;;5.70;5.10;;;;;;;44.59;20.23;100454.38;84572;1330;23958;-70
2022/07/23 09:15:54;;;;;;;5.70;5.20;;;;;;;44.63;19.22;100449.09;84630;1329;22782;-70
2022/07/23 09:18:06;;;;;;;5.50;5.10;;;;;;;44.36;19.65;100449.27;84619;1323;22810;-69
2022/07/23 09:20:20;;;;;;;5.50;5.00;;;;;;;44.21;19.82;100447.09;84636;1329;25313;-69
2022/07/23 09:22:31;;;;;;;6.00;4.60;;;;;;;44.07;19.93;100441.20;84583;1330;25444;-70
2022/07/23 09:24:40;;;;;;;5.00;4.70;;;;;;;43.79;20.70;100441.52;84661;1327;22605;-71
2022/07/23 09:26:50;;;;;;;9.70;6.10;;;;;;;43.42;20.78;100438.63;84626;1329;24224;-71
2022/07/23 09:29:04;;;;;;;7.80;5.30;;;;;;;42.97;20.59;100437.80;84655;1329;25315;-69
2022/07/23 09:31:14;;;;;;;6.40;5.50;;;;;;;42.55;21.40;100437.80;84626;1329;25440;-70
2022/07/23 09:33:24;;;;;;;5.70;5.20;;;;;;;42.13;21.63;100442.66;84633;1329;22602;-69
2022/07/23 09:35:49;;;;;;;6.30;5.70;;;;;;;41.80;22.06;100437.35;84630;1329;25305;-69
2022/07/23 09:38:06;;;;;;;7.30;5.30;;;;;;;41.34;21.50;100435.61;84651;1332;23979;-69
2022/07/23 09:40:17;;;;;;;6.80;6.00;;;;;;;40.85;21.89;100431.83;84698;1328;22590;-69
2022/07/23 09:42:28;;;;;;;6.20;5.60;;;;;;;40.52;23.04;100432.66;84682;1331;22623;-69
2022/07/23 09:44:37;;;;;;;6.40;5.80;;;;;;;40.32;23.29;100429.80;84682;1329;23871;-70
2022/07/23 09:46:46;;;;;;;7.50;6.20;;;;;;;40.19;23.38;100430.18;84713;1329;22612;-69
2022/07/23 09:48:57;;;;;;;6.40;5.90;;;;;;;39.97;23.96;100426.05;84647;1332;24377;-71
2022/07/23 09:51:08;;;;;;;6.10;5.60;;;;;;;39.71;24.26;100419.61;84736;1331;22603;-71
2022/07/23 09:53:28;;;;;;;6.70;6.20;;;;;;;39.31;23.60;100411.83;84638;1330;22688;-70
2022/07/23 09:55:39;;;;;;;7.50;6.70;;;;;;;38.69;24.53;100411.70;84668;1329;22630;-69