Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:16;;;;;;;4.88;2.13;;;;;;;19.57;34.94;103763.44;7311719;19;128988;-52
2022/03/18 00:02:44;;;;;;;6.50;2.13;;;;;;;19.55;34.58;103766.41;7311550;19;130059;-50
2022/03/18 00:05:11;;;;;;;3.70;2.00;;;;;;;19.53;34.47;103771.28;7308512;19;129869;-48
2022/03/18 00:07:40;;;;;;;4.40;2.10;;;;;;;19.52;34.90;103769.53;7312048;19;130583;-50
2022/03/18 00:10:08;;;;;;;6.35;1.90;;;;;;;19.49;34.29;103775.44;7313155;19;128866;-47
2022/03/18 00:12:37;;;;;;;3.53;1.75;;;;;;;19.46;34.63;103775.81;7310818;19;128908;-49
2022/03/18 00:15:09;;;;;;;4.65;1.90;;;;;;;19.45;34.21;103780.50;7309875;19;129290;-49
2022/03/18 00:17:36;;;;;;;4.95;2.10;;;;;;;19.43;34.36;103787.31;7311417;19;130576;-48
2022/03/18 00:20:09;;;;;;;3.55;1.75;;;;;;;19.42;34.58;103786.41;7311513;19;129500;-48
2022/03/18 00:22:36;;;;;;;8.73;2.72;;;;;;;19.40;34.71;103790.44;7309008;19;130650;-48
2022/03/18 00:25:04;;;;;;;4.65;2.20;;;;;;;19.38;34.18;103788.69;7309615;19;129474;-47
2022/03/18 00:27:31;;;;;;;3.78;1.90;;;;;;;19.36;34.44;103785.25;7310380;19;129747;-46
2022/03/18 00:29:58;;;;;;;3.15;1.95;;;;;;;19.35;34.70;103790.97;7310164;19;129224;-48
2022/03/18 00:32:24;;;;;;;3.97;1.90;;;;;;;19.33;34.37;103793.91;7310335;19;129391;-50
2022/03/18 00:34:51;;;;;;;4.45;2.25;;;;;;;19.31;34.64;103796.03;7310626;19;130387;-47
2022/03/18 00:37:18;;;;;;;6.18;1.95;;;;;;;19.29;34.71;103795.34;7310812;19;130380;-49
2022/03/18 00:39:45;;;;;;;3.70;2.17;;;;;;;19.28;34.54;103801.94;7311939;19;130676;-48
2022/03/18 00:42:12;;;;;;;4.47;2.30;;;;;;;19.28;34.31;103806.63;7310982;19;128979;-49
2022/03/18 00:44:39;;;;;;;6.00;2.38;;;;;;;19.26;34.33;103811.50;7308803;19;132426;-52
2022/03/18 00:52:39;;;;;;;5.05;2.20;;;;;;;19.19;34.00;103814.09;7310262;19;129380;-47
2022/03/18 00:55:07;;;;;;;5.53;2.60;;;;;;;19.18;33.96;103806.81;7308993;19;130954;-49
2022/03/18 00:57:34;;;;;;;4.18;2.38;;;;;;;19.16;33.97;103812.53;7308637;19;130243;-47
2022/03/18 01:00:01;;;;;;;5.07;2.05;;;;;;;19.15;34.28;103821.03;7308302;19;129072;-47
2022/03/18 01:02:27;;;;;;;4.45;2.22;;;;;;;19.13;34.37;103825.91;7310043;19;129267;-48
2022/03/18 01:04:54;;;;;;;4.95;2.13;;;;;;;19.12;34.33;103819.50;7309450;19;129818;-51
2022/03/18 01:07:21;;;;;;;5.20;2.78;;;;;;;19.11;34.30;103816.88;7309578;19;129594;-48
2022/03/18 01:09:48;;;;;;;3.78;2.10;;;;;;;19.10;34.27;103820.69;7309343;19;129758;-46
2022/03/18 01:12:15;;;;;;;5.55;2.38;;;;;;;19.08;34.03;103824.53;7310762;19;128950;-49
2022/03/18 01:14:42;;;;;;;6.03;2.50;;;;;;;19.07;33.77;103822.81;7306642;19;129707;-46
2022/03/18 01:17:09;;;;;;;4.45;2.65;;;;;;;19.06;34.14;103823.88;7308491;19;130292;-48
2022/03/18 01:19:36;;;;;;;4.60;2.47;;;;;;;19.05;33.73;103824.91;7309033;19;128884;-47
2022/03/18 01:22:03;;;;;;;4.35;2.40;;;;;;;19.03;34.13;103829.75;7304264;19;129487;-49
2022/03/18 01:24:30;;;;;;;4.65;2.20;;;;;;;19.03;33.58;103821.44;7306868;19;131614;-47
2022/03/18 01:26:56;;;;;;;4.65;2.65;;;;;;;19.03;34.05;103820.56;7308959;19;130630;-49
2022/03/18 01:29:23;;;;;;;4.40;2.40;;;;;;;19.01;33.86;103831.00;7309689;19;129501;-49
2022/03/18 01:31:50;;;;;;;6.90;2.25;;;;;;;18.98;33.68;103829.41;7306862;19;129288;-49
2022/03/18 01:34:16;;;;;;;5.38;2.67;;;;;;;18.98;34.09;103821.09;7307358;19;130743;-48
2022/03/18 01:36:43;;;;;;;3.65;2.28;;;;;;;18.97;34.08;103818.50;7308538;19;131816;-46
2022/03/18 01:39:12;;;;;;;4.03;2.40;;;;;;;18.95;34.04;103815.91;7307931;19;128911;-49
2022/03/18 01:41:39;;;;;;;3.13;2.17;;;;;;;18.94;33.99;103816.09;7310048;19;129162;-50
2022/03/18 01:44:10;;;;;;;4.75;2.22;;;;;;;18.94;33.57;103814.19;7309342;19;131736;-49
2022/03/18 01:46:40;;;;;;;4.18;2.33;;;;;;;18.91;34.12;103817.31;7306070;19;129665;-48
2022/03/18 01:49:07;;;;;;;5.45;2.70;;;;;;;18.89;33.59;103820.25;7310035;19;129549;-46
2022/03/18 01:51:35;;;;;;;4.30;2.50;;;;;;;18.88;33.95;103828.75;7308187;19;130489;-48
2022/03/18 01:56:48;;;;;;;5.13;2.28;;;;;;;18.87;33.93;103829.78;7309150;19;130650;-48
2022/03/18 01:59:15;;;;;;;5.20;2.47;;;;;;;18.86;33.78;103828.06;7308449;19;129322;-50
2022/03/18 02:01:42;;;;;;;4.93;2.47;;;;;;;18.84;33.86;103832.91;7308633;19;130591;-49
2022/03/18 02:04:09;;;;;;;5.05;2.70;;;;;;;18.85;33.63;103834.66;7308016;19;129904;-47
2022/03/18 02:06:36;;;;;;;4.60;2.53;;;;;;;18.83;33.69;103836.75;7305497;19;129557;-50
2022/03/18 02:09:04;;;;;;;6.05;2.25;;;;;;;18.82;33.77;103838.66;7306759;19;129259;-48
2022/03/18 02:11:31;;;;;;;5.45;2.50;;;;;;;18.81;33.76;103841.63;7308801;19;131140;-49
2022/03/18 02:13:57;;;;;;;3.78;2.45;;;;;;;18.80;33.49;103848.19;7306589;19;129753;-49
2022/03/18 02:16:24;;;;;;;7.15;2.70;;;;;;;18.79;33.37;103841.78;7308322;19;131682;-47
2022/03/18 02:18:51;;;;;;;6.78;2.83;;;;;;;18.79;33.33;103839.00;7307504;19;129316;-48
2022/03/18 02:21:18;;;;;;;4.15;2.75;;;;;;;18.79;33.40;103843.69;7307822;19;129330;-49
2022/03/18 02:23:45;;;;;;;5.03;2.63;;;;;;;18.77;33.68;103844.72;7308277;19;129612;-46
2022/03/18 02:26:15;;;;;;;4.50;2.85;;;;;;;18.75;33.56;103837.63;7305948;19;129508;-48
2022/03/18 02:28:42;;;;;;;6.40;2.63;;;;;;;18.75;33.21;103840.41;7311229;19;128798;-47
2022/03/18 02:31:09;;;;;;;6.53;2.80;;;;;;;18.73;33.36;103848.03;7315707;19;129553;-47
2022/03/18 02:33:36;;;;;;;4.00;2.45;;;;;;;18.73;33.48;103837.78;7314080;19;131176;-48
2022/03/18 02:36:03;;;;;;;5.25;2.80;;;;;;;18.72;33.13;103847.16;7313215;19;130410;-49
2022/03/18 02:38:30;;;;;;;4.30;2.58;;;;;;;18.70;33.07;103849.25;7315087;19;129646;-50
2022/03/18 02:40:56;;;;;;;3.85;2.60;;;;;;;18.69;33.14;103847.53;7314992;19;129544;-51
2022/03/18 02:43:23;;;;;;;5.57;2.40;;;;;;;18.68;33.54;103854.13;7313929;19;129563;-49
2022/03/18 02:45:50;;;;;;;4.30;2.42;;;;;;;18.68;33.09;103851.34;7312784;19;131253;-49
2022/03/18 02:48:17;;;;;;;6.53;3.40;;;;;;;18.67;33.04;103849.59;7314306;19;129630;-53
2022/03/18 02:50:44;;;;;;;4.82;2.50;;;;;;;18.66;33.38;103847.00;7313858;19;130523;-49
2022/03/18 02:53:10;;;;;;;4.63;2.67;;;;;;;18.64;33.05;103844.41;7313410;19;129939;-48
2022/03/18 02:55:37;;;;;;;6.85;3.40;;;;;;;18.63;33.08;103850.13;7312888;19;129600;-48
2022/03/18 02:58:04;;;;;;;6.82;2.58;;;;;;;18.62;32.98;103852.03;7311242;19;130435;-47
2022/03/18 03:00:31;;;;;;;7.95;2.80;;;;;;;18.61;33.10;103850.28;7311986;19;129382;-49
2022/03/18 03:02:58;;;;;;;5.20;2.50;;;;;;;18.61;33.13;103855.84;7312393;19;129587;-51
2022/03/18 03:08:10;;;;;;;6.65;2.63;;;;;;;18.58;32.92;103868.16;7313697;19;129100;-48
2022/03/18 03:10:36;;;;;;;7.20;3.00;;;;;;;18.57;33.07;103880.28;7311513;19;130554;-47
2022/03/18 03:13:06;;;;;;;3.40;2.40;;;;;;;18.57;33.23;103882.19;7312311;19;129589;-49
2022/03/18 03:15:33;;;;;;;4.38;2.78;;;;;;;18.55;33.27;103873.19;7309927;19;130364;-51
2022/03/18 03:18:00;;;;;;;5.32;2.88;;;;;;;18.55;33.00;103885.13;7313235;19;129764;-53
2022/03/18 03:20:27;;;;;;;6.43;2.90;;;;;;;18.54;33.24;103891.72;7310914;19;134117;-51
2022/03/18 03:22:53;;;;;;;5.63;2.75;;;;;;;18.55;32.90;103900.91;7312516;19;130593;-48
2022/03/18 03:25:20;;;;;;;6.47;3.33;;;;;;;18.53;32.87;103891.91;7313170;19;131336;-48
2022/03/18 03:27:51;;;;;;;4.70;2.75;;;;;;;18.53;33.09;103905.75;7313166;19;129248;-50
2022/03/18 03:30:18;;;;;;;7.60;2.55;;;;;;;18.52;33.00;103909.56;7313115;19;129280;-47
2022/03/18 03:32:44;;;;;;;4.97;2.85;;;;;;;18.51;32.69;103893.97;7312529;19;131552;-49
2022/03/18 03:35:12;;;;;;;4.53;2.78;;;;;;;18.50;33.13;103901.44;7311965;19;129432;-47
2022/03/18 03:37:39;;;;;;;3.95;2.53;;;;;;;18.50;32.67;103906.97;7312084;19;129317;-49
2022/03/18 03:40:06;;;;;;;4.65;2.92;;;;;;;18.49;33.11;103902.47;7312751;19;129253;-47
2022/03/18 03:42:33;;;;;;;4.53;2.92;;;;;;;18.48;32.76;103897.97;7312227;19;129794;-48
2022/03/18 03:45:00;;;;;;;8.07;3.25;;;;;;;18.48;33.07;103905.41;7310218;19;129838;-47
2022/03/18 03:47:26;;;;;;;8.77;3.22;;;;;;;18.46;32.72;103906.44;7310279;19;129541;-46
2022/03/18 03:49:53;;;;;;;5.10;3.13;;;;;;;18.45;32.91;103914.94;7312733;19;129117;-47
2022/03/18 03:52:20;;;;;;;4.55;2.78;;;;;;;18.45;32.92;103923.25;7312431;19;130141;-49
2022/03/18 03:54:46;;;;;;;5.22;2.65;;;;;;;18.45;32.94;103924.13;7311432;19;131395;-50
2022/03/18 03:57:13;;;;;;;7.22;3.30;;;;;;;18.43;32.86;103917.88;7312060;19;129916;-49
2022/03/18 03:59:40;;;;;;;5.75;2.80;;;;;;;18.43;32.58;103926.19;7312612;19;129059;-47
2022/03/18 04:02:08;;;;;;;5.45;2.70;;;;;;;18.43;33.07;103922.53;7311876;19;130595;-49
2022/03/18 04:04:35;;;;;;;5.05;2.53;;;;;;;18.42;32.62;103920.81;7310999;19;130246;-49
2022/03/18 04:07:02;;;;;;;5.72;2.95;;;;;;;18.41;33.13;103919.97;7308145;19;129326;-48
2022/03/18 04:09:29;;;;;;;4.93;2.78;;;;;;;18.40;33.15;103926.53;7311480;19;130012;-51
2022/03/18 04:11:55;;;;;;;5.57;2.75;;;;;;;18.39;33.18;103924.81;7311081;19;129956;-50
2022/03/18 04:14:22;;;;;;;4.47;2.95;;;;;;;18.37;33.01;103921.28;7309189;19;130534;-49
2022/03/18 04:16:49;;;;;;;5.07;2.85;;;;;;;18.36;32.67;103936.19;7311649;19;128980;-50
2022/03/18 04:19:16;;;;;;;5.75;3.17;;;;;;;18.37;32.79;103943.47;7312441;19;129594;-47
2022/03/18 04:21:42;;;;;;;3.88;2.72;;;;;;;18.36;33.00;103935.34;7310205;19;131556;-49
2022/03/18 04:24:10;;;;;;;7.18;2.83;;;;;;;18.36;32.65;103946.44;7311075;19;129515;-49
2022/03/18 04:26:41;;;;;;;5.15;3.08;;;;;;;18.35;32.62;103956.63;7310885;19;128957;-50
2022/03/18 04:29:08;;;;;;;6.18;2.85;;;;;;;18.34;32.73;103957.66;7311600;19;129754;-52
2022/03/18 04:31:35;;;;;;;5.18;3.00;;;;;;;18.34;32.47;103954.03;7310522;19;129493;-49
2022/03/18 04:34:03;;;;;;;5.55;3.20;;;;;;;18.33;32.78;103964.28;7311029;19;130371;-50
2022/03/18 04:36:30;;;;;;;4.95;2.78;;;;;;;18.31;32.50;103967.19;7311735;19;130216;-50
2022/03/18 04:38:58;;;;;;;5.15;2.95;;;;;;;18.32;32.91;103973.63;7311277;19;129303;-48
2022/03/18 04:41:25;;;;;;;4.72;2.90;;;;;;;18.30;32.63;103982.09;7311258;19;130514;-47
2022/03/18 04:43:52;;;;;;;4.95;2.90;;;;;;;18.28;32.71;103978.63;7311208;19;129583;-49
2022/03/18 04:46:19;;;;;;;5.53;2.63;;;;;;;18.28;32.37;103972.22;7309613;19;129567;-49
2022/03/18 04:48:46;;;;;;;6.05;3.30;;;;;;;18.25;32.48;103978.97;7311093;19;129652;-47
2022/03/18 04:51:13;;;;;;;3.65;2.70;;;;;;;18.28;32.98;103972.22;7310178;19;129191;-48
2022/03/18 04:53:41;;;;;;;3.70;2.72;;;;;;;18.29;32.92;103966.50;7310156;19;130181;-49
2022/03/18 04:57:15;;;;;;;6.25;3.08;;;;;;;18.37;32.90;103962.88;7309839;19;130120;-49
2022/03/18 04:58:55;;;;;;;3.83;2.67;;;;;;;18.51;32.83;103972.47;7310575;19;129696;-50
2022/03/18 05:01:21;;;;;;;5.63;3.05;;;;;;;18.70;32.49;103976.84;7310498;19;129556;-48
2022/03/18 05:03:48;;;;;;;5.15;2.63;;;;;;;18.94;32.49;103977.88;7311226;19;129975;-49
2022/03/18 05:06:15;;;;;;;3.15;2.45;;;;;;;19.20;32.17;103976.81;7309286;19;129511;-50
2022/03/18 05:08:42;;;;;;;4.70;2.72;;;;;;;19.48;31.95;103981.97;7311228;19;129009;-48
2022/03/18 05:11:08;;;;;;;3.55;2.40;;;;;;;19.76;31.35;103979.59;7310186;19;131581;-51
2022/03/18 05:13:35;;;;;;;4.00;2.65;;;;;;;20.04;31.29;103984.72;7309308;19;131716;-49
2022/03/18 05:16:02;;;;;;;5.45;2.70;;;;;;;20.25;30.89;103992.44;7309373;19;128991;-52
2022/03/18 05:18:29;;;;;;;4.97;2.70;;;;;;;20.44;30.77;103979.09;7309717;19;130013;-50
2022/03/18 05:20:56;;;;;;;5.22;3.10;;;;;;;20.56;30.55;103993.47;7308772;19;130088;-48
2022/03/18 05:23:23;;;;;;;6.78;2.72;;;;;;;20.64;30.23;103996.16;7310103;19;129624;-50
2022/03/18 05:25:50;;;;;;;5.43;2.95;;;;;;;20.68;30.36;104000.31;7309346;19;129276;-48
2022/03/18 05:28:17;;;;;;;3.45;2.42;;;;;;;20.70;30.31;104000.13;7307886;19;130293;-50
2022/03/18 05:30:44;;;;;;;5.20;2.90;;;;;;;20.69;30.27;103999.28;7308126;19;129552;-52
2022/03/18 05:33:11;;;;;;;3.80;2.47;;;;;;;20.67;30.21;104009.72;7308392;19;130508;-50
2022/03/18 05:35:38;;;;;;;5.55;2.85;;;;;;;20.64;30.23;104009.22;7310030;19;129325;-51
2022/03/18 05:38:05;;;;;;;4.00;2.58;;;;;;;20.58;30.28;104014.47;7308623;19;129046;-51
2022/03/18 05:40:32;;;;;;;4.40;2.63;;;;;;;20.54;30.53;104015.91;7309522;19;129649;-49
2022/03/18 05:42:58;;;;;;;3.90;2.40;;;;;;;20.49;30.49;104020.28;7309064;19;130388;-51
2022/03/18 05:45:25;;;;;;;3.75;2.70;;;;;;;20.43;30.67;104019.13;7308600;19;129555;-53
2022/03/18 05:47:52;;;;;;;5.03;3.13;;;;;;;20.36;30.35;104020.88;7307000;19;129123;-49
2022/03/18 05:50:19;;;;;;;5.53;2.92;;;;;;;20.31;30.48;104015.00;7309260;19;131103;-50
2022/03/18 05:52:46;;;;;;;4.35;2.80;;;;;;;20.24;30.46;104018.50;7308697;19;130668;-52
2022/03/18 05:55:13;;;;;;;4.75;2.85;;;;;;;20.18;30.46;104024.81;7307266;19;129194;-51
2022/03/18 05:57:39;;;;;;;4.45;2.92;;;;;;;20.13;30.79;104021.69;7309782;19;129378;-47
2022/03/18 06:00:07;;;;;;;3.72;2.40;;;;;;;20.07;30.67;104023.28;7308483;19;129848;-48
2022/03/18 06:02:34;;;;;;;4.72;2.95;;;;;;;20.00;30.77;104025.03;7307396;19;129550;-49
2022/03/18 06:05:01;;;;;;;5.10;2.80;;;;;;;19.94;30.63;104026.59;7314787;19;129382;-47
2022/03/18 06:07:28;;;;;;;5.18;2.80;;;;;;;19.89;30.96;104022.63;7313605;19;129186;-47
2022/03/18 06:12:40;;;;;;;4.88;2.88;;;;;;;19.77;31.13;104033.28;7312679;19;129852;-47
2022/03/18 06:15:07;;;;;;;4.85;3.17;;;;;;;19.75;30.89;104027.03;7311803;19;129028;-48
2022/03/18 06:17:34;;;;;;;6.60;2.60;;;;;;;19.73;30.91;104023.56;7314266;19;129123;-49
2022/03/18 06:20:00;;;;;;;9.13;3.13;;;;;;;19.72;31.25;104031.03;7312716;19;130087;-47
2022/03/18 06:22:27;;;;;;;7.20;3.38;;;;;;;19.73;31.95;104035.53;7315571;19;130494;-48
2022/03/18 06:24:54;;;;;;;4.97;2.78;;;;;;;19.75;31.94;104032.59;7314450;19;129310;-48
2022/03/18 06:27:21;;;;;;;5.13;2.75;;;;;;;19.74;32.07;104042.84;7312484;19;128971;-48
2022/03/18 06:29:47;;;;;;;5.45;3.00;;;;;;;19.72;32.31;104039.38;7314830;19;130634;-47
2022/03/18 06:32:14;;;;;;;7.90;2.63;;;;;;;19.73;32.74;104043.88;7313982;19;130947;-48
2022/03/18 06:34:41;;;;;;;5.00;2.75;;;;;;;19.74;32.91;104050.28;7314080;19;128857;-50
2022/03/18 06:37:08;;;;;;;5.53;2.83;;;;;;;19.79;32.96;104061.75;7313590;19;129582;-48
2022/03/18 06:39:34;;;;;;;7.38;2.90;;;;;;;19.85;32.99;104052.69;7313399;19;131343;-48
2022/03/18 06:42:02;;;;;;;6.80;3.05;;;;;;;19.97;33.29;104072.63;7314137;19;129539;-50
2022/03/18 06:44:29;;;;;;;8.20;2.90;;;;;;;20.11;33.00;104073.81;7311263;19;130189;-49
2022/03/18 06:46:56;;;;;;;6.60;3.08;;;;;;;20.21;33.06;104071.69;7312284;19;130527;-57
2022/03/18 06:49:22;;;;;;;7.78;3.13;;;;;;;20.31;32.74;104076.19;7313531;19;130729;-56
2022/03/18 06:51:49;;;;;;;8.23;3.10;;;;;;;20.38;32.51;104074.41;7311044;19;130859;-51
2022/03/18 06:54:16;;;;;;;9.45;3.33;;;;;;;20.43;32.53;104077.50;7312745;19;129211;-48
2022/03/18 06:56:44;;;;;;;6.13;3.15;;;;;;;20.45;32.50;104070.72;7313560;19;129807;-51
2022/03/18 06:59:10;;;;;;;6.22;3.65;;;;;;;20.47;32.43;104078.00;7314527;19;131397;-52
2022/03/18 07:01:37;;;;;;;5.72;2.85;;;;;;;20.48;32.39;104085.31;7309801;19;129986;-49
2022/03/18 07:04:04;;;;;;;4.70;2.75;;;;;;;20.49;32.23;104076.78;7314179;19;130046;-53
2022/03/18 07:06:31;;;;;;;6.82;3.03;;;;;;;20.50;32.24;104081.28;7313445;19;129478;-49
2022/03/18 07:08:57;;;;;;;6.60;2.95;;;;;;;20.52;32.28;104081.09;7311543;19;130464;-47
2022/03/18 07:11:24;;;;;;;5.50;3.17;;;;;;;20.52;32.30;104078.31;7313344;19;131340;-46
2022/03/18 07:13:51;;;;;;;7.70;3.13;;;;;;;20.52;32.27;104070.84;7312068;19;129632;-48
2022/03/18 07:19:03;;;;;;;6.85;3.20;;;;;;;20.47;32.63;104087.19;7313015;19;130383;-47
2022/03/18 07:21:32;;;;;;;5.88;3.00;;;;;;;20.45;32.13;104098.53;7310850;19;129951;-48
2022/03/18 07:23:59;;;;;;;5.28;2.90;;;;;;;20.45;32.09;104095.75;7314228;19;129304;-48
2022/03/18 07:26:26;;;;;;;7.97;2.80;;;;;;;20.44;32.46;104093.13;7314006;19;129542;-49
2022/03/18 07:28:53;;;;;;;8.23;3.08;;;;;;;20.43;32.05;104099.75;7311506;19;129557;-51
2022/03/18 07:31:20;;;;;;;4.30;2.50;;;;;;;20.42;32.38;104089.69;7313094;19;129827;-46
2022/03/18 07:33:46;;;;;;;5.88;2.88;;;;;;;20.43;32.37;104096.97;7313630;19;129954;-45
2022/03/18 07:36:14;;;;;;;5.85;2.90;;;;;;;20.42;32.45;104109.16;7312670;19;129133;-46
2022/03/18 07:38:42;;;;;;;6.20;3.00;;;;;;;20.41;32.22;104118.53;7311630;19;129977;-48
2022/03/18 07:41:09;;;;;;;6.25;2.92;;;;;;;20.40;32.22;104122.34;7312820;19;129909;-48
2022/03/18 07:43:36;;;;;;;5.30;2.50;;;;;;;20.38;32.09;104116.09;7313323;19;130343;-48
2022/03/18 07:46:03;;;;;;;5.57;2.60;;;;;;;20.37;32.58;104117.16;7312800;19;130026;-49
2022/03/18 07:48:39;;;;;;;4.68;2.78;;;;;;;20.35;32.42;104128.47;7311820;19;129720;-53
2022/03/18 07:51:07;;;;;;;9.57;2.92;;;;;;;20.35;32.09;104136.81;7312884;19;129951;-48
2022/03/18 07:53:33;;;;;;;5.30;2.63;;;;;;;20.34;32.52;104139.75;7313421;19;129634;-47
2022/03/18 07:56:00;;;;;;;5.30;2.90;;;;;;;20.31;32.61;104135.41;7313070;19;128858;-47
2022/03/18 07:58:27;;;;;;;6.78;2.65;;;;;;;20.29;32.10;104137.50;7311543;19;130491;-53
2022/03/18 08:00:54;;;;;;;6.15;3.13;;;;;;;20.29;32.53;104143.97;7312255;19;129970;-51
2022/03/18 08:03:21;;;;;;;7.93;2.97;;;;;;;20.28;32.23;104142.22;7310686;19;129464;-47
2022/03/18 08:05:47;;;;;;;5.70;2.78;;;;;;;20.28;32.58;104141.34;7311816;19;129163;-51
2022/03/18 08:08:14;;;;;;;8.77;2.83;;;;;;;20.26;32.24;104147.09;7308841;19;129801;-48
2022/03/18 08:10:41;;;;;;;5.82;3.28;;;;;;;20.26;32.42;104133.19;7312039;19;130032;-48
2022/03/18 08:13:14;;;;;;;6.82;2.60;;;;;;;20.28;32.45;104142.22;7311714;19;129614;-52
2022/03/18 08:15:42;;;;;;;7.00;2.70;;;;;;;20.28;32.51;104145.00;7310329;19;129865;-53
2022/03/18 08:18:09;;;;;;;7.10;2.90;;;;;;;20.29;32.72;104149.50;7311545;19;129992;-51
2022/03/18 08:20:40;;;;;;;5.72;2.60;;;;;;;20.27;32.26;104146.03;7310855;19;130560;-46
2022/03/18 08:23:08;;;;;;;7.05;3.13;;;;;;;20.26;32.54;104149.88;7311696;19;128842;-46
2022/03/18 08:25:35;;;;;;;7.50;2.88;;;;;;;20.25;32.92;104156.47;7311355;19;130039;-47
2022/03/18 08:28:04;;;;;;;6.47;2.72;;;;;;;20.23;32.64;104150.22;7309223;19;130061;-51
2022/03/18 08:30:32;;;;;;;4.78;2.35;;;;;;;20.23;33.06;104150.22;7311147;19;129836;-47
2022/03/18 08:32:59;;;;;;;5.50;2.60;;;;;;;20.21;32.98;104162.56;7310461;19;129717;-50
2022/03/18 08:35:26;;;;;;;5.47;2.65;;;;;;;20.20;33.20;104158.06;7310489;19;129297;-47
2022/03/18 08:37:57;;;;;;;6.25;3.00;;;;;;;20.18;33.05;104163.81;7309980;19;130935;-47
2022/03/18 08:40:28;;;;;;;12.85;3.05;;;;;;;20.15;32.92;104169.72;7312052;19;131237;-47
2022/03/18 08:42:57;;;;;;;8.52;2.78;;;;;;;20.13;33.12;104163.47;7309311;19;129287;-46
2022/03/18 08:45:25;;;;;;;8.35;2.75;;;;;;;20.12;32.75;104175.63;7310123;19;130797;-47
2022/03/18 08:47:53;;;;;;;7.72;2.40;;;;;;;20.10;32.89;104177.69;7308574;19;129691;-47
2022/03/18 08:50:21;;;;;;;6.85;2.35;;;;;;;20.10;32.73;104186.03;7311601;19;129991;-49
2022/03/18 08:52:53;;;;;;;7.43;2.60;;;;;;;20.08;32.95;104190.91;7310643;19;129212;-47
2022/03/18 08:55:21;;;;;;;10.10;3.10;;;;;;;20.06;32.57;104190.25;7310586;19;129819;-47
2022/03/18 08:57:48;;;;;;;6.68;2.80;;;;;;;20.03;32.67;104183.09;7308899;19;130671;-49
2022/03/18 09:00:17;;;;;;;8.95;2.60;;;;;;;20.02;32.46;104188.84;7308481;19;130567;-46
2022/03/18 09:02:46;;;;;;;9.35;2.80;;;;;;;20.01;32.66;104195.44;7307432;19;129593;-47
2022/03/18 09:05:13;;;;;;;8.25;2.83;;;;;;;19.99;32.57;104184.47;7310708;19;129431;-48
2022/03/18 09:07:40;;;;;;;9.82;3.17;;;;;;;19.96;32.45;104193.16;7309491;19;129623;-46
2022/03/18 09:10:09;;;;;;;8.88;2.72;;;;;;;19.95;32.79;104197.84;7311178;19;131540;-46
2022/03/18 09:12:46;;;;;;;7.55;2.53;;;;;;;19.94;32.49;104201.66;7309452;19;129594;-47
2022/03/18 09:15:14;;;;;;;6.68;2.83;;;;;;;19.92;32.38;104203.78;7307417;19;129238;-46
2022/03/18 09:17:41;;;;;;;7.32;2.70;;;;;;;19.90;32.86;104205.84;7308875;19;129565;-47
2022/03/18 09:20:08;;;;;;;5.45;2.17;;;;;;;19.89;32.47;104208.78;7309416;19;129730;-47
2022/03/18 09:22:35;;;;;;;9.30;2.50;;;;;;;19.89;32.73;104214.34;7310304;19;128789;-49
2022/03/18 09:25:02;;;;;;;7.68;2.67;;;;;;;19.86;32.43;104218.34;7309958;19;129053;-48
2022/03/18 09:27:29;;;;;;;7.40;2.58;;;;;;;19.85;32.50;104219.38;7308045;19;129548;-49
2022/03/18 09:29:59;;;;;;;8.30;2.55;;;;;;;19.82;32.54;104226.16;7307742;19;129948;-51
2022/03/18 09:32:31;;;;;;;6.32;2.10;;;;;;;19.82;32.44;104230.84;7307838;19;129000;-47
2022/03/18 09:34:58;;;;;;;6.82;2.40;;;;;;;19.80;32.76;104228.25;7308494;19;129550;-50
2022/03/18 09:37:29;;;;;;;6.90;2.75;;;;;;;19.78;32.58;104224.78;7312600;19;130624;-48
2022/03/18 09:39:56;;;;;;;9.40;2.45;;;;;;;19.76;32.49;104232.41;7315610;19;129979;-51
2022/03/18 09:43:06;;;;;;;6.83;2.23;;;;;;;19.75;32.50;104229.81;7315117;19;129512;-49
2022/03/18 09:45:38;;;;;;;6.00;2.33;;;;;;;19.72;32.52;104221.81;7315639;19;130787;-47
2022/03/18 09:48:10;;;;;;;9.88;2.55;;;;;;;19.69;32.81;104226.66;7315800;19;130721;-48
2022/03/18 09:50:39;;;;;;;5.15;2.22;;;;;;;19.66;32.61;104232.59;7312522;19;129895;-48
2022/03/18 09:53:06;;;;;;;10.02;2.85;;;;;;;19.65;32.55;104236.41;7313772;19;129122;-47
2022/03/18 09:55:37;;;;;;;9.20;2.85;;;;;;;19.63;32.52;104237.63;7315106;19;129900;-46
2022/03/18 09:58:04;;;;;;;10.00;3.00;;;;;;;19.61;32.59;104234.16;7315618;19;130520;-48
2022/03/18 10:00:31;;;;;;;6.88;2.67;;;;;;;19.59;32.48;104231.53;7316433;19;130275;-48
2022/03/18 10:03:17;;;;;;;8.13;2.42;;;;;;;19.58;32.33;104235.34;7315724;19;128945;-46
2022/03/18 10:05:59;;;;;;;8.88;2.35;;;;;;;19.57;32.70;104233.63;7314019;19;129778;-46
2022/03/18 10:08:35;;;;;;;9.98;2.60;;;;;;;19.59;32.53;104237.09;7314150;19;130080;-45
2022/03/18 10:11:30;;;;;;;7.75;2.63;;;;;;;19.60;32.39;104232.41;7314879;19;130428;-51
2022/03/18 10:14:02;;;;;;;9.55;2.70;;;;;;;19.62;32.66;104242.31;7315249;19;129024;-46
2022/03/18 10:16:42;;;;;;;8.35;2.40;;;;;;;19.67;32.11;104237.13;7311027;19;128990;-49
2022/03/18 10:19:14;;;;;;;8.18;2.25;;;;;;;19.74;32.36;104236.41;7314512;19;129868;-48
2022/03/18 10:22:01;;;;;;;6.95;2.35;;;;;;;19.81;32.37;104245.81;7314078;19;131052;-48
2022/03/18 10:24:34;;;;;;;9.65;2.45;;;;;;;19.86;32.04;104236.94;7316441;19;129956;-46
2022/03/18 10:27:13;;;;;;;5.93;2.20;;;;;;;19.94;32.34;104240.56;7313713;19;130370;-46
2022/03/18 10:29:41;;;;;;;5.93;2.28;;;;;;;19.99;32.37;104231.72;7313192;19;130186;-49
2022/03/18 10:32:09;;;;;;;5.35;2.00;;;;;;;20.04;32.12;104234.00;7315581;19;130147;-47
2022/03/18 10:37:25;;;;;;;4.47;1.88;;;;;;;20.13;31.57;104232.94;7313988;19;129250;-48
2022/03/18 10:40:01;;;;;;;4.38;2.10;;;;;;;20.18;31.65;104238.84;7314595;19;129652;-46
2022/03/18 10:42:28;;;;;;;9.50;2.13;;;;;;;20.20;31.37;104231.19;7315878;19;130947;-49
2022/03/18 10:44:58;;;;;;;5.55;1.83;;;;;;;20.22;31.04;104229.09;7311978;19;129021;-48
2022/03/18 10:47:33;;;;;;;6.05;2.25;;;;;;;20.24;31.08;104228.94;7314314;19;130253;-46
2022/03/18 10:50:00;;;;;;;7.18;2.10;;;;;;;20.27;30.82;104240.56;7309532;19;129677;-51
2022/03/18 10:52:28;;;;;;;7.95;1.95;;;;;;;20.28;31.11;104242.31;7313836;19;131069;-49
2022/03/18 10:55:19;;;;;;;8.15;1.90;;;;;;;20.29;31.20;104244.06;7312997;19;129771;-48
2022/03/18 10:57:49;;;;;;;5.07;1.60;;;;;;;20.31;30.72;104245.78;7314277;19;129055;-46
2022/03/18 11:00:18;;;;;;;8.13;1.65;;;;;;;20.30;30.91;104236.56;7314283;19;129638;-47
2022/03/18 11:02:48;;;;;;;5.78;1.80;;;;;;;20.29;30.65;104232.94;7314253;19;130620;-48
2022/03/18 11:05:19;;;;;;;4.93;1.80;;;;;;;20.27;30.67;104251.69;7313913;19;130658;-49
2022/03/18 11:07:47;;;;;;;7.95;1.90;;;;;;;20.24;30.54;104243.69;7312054;19;129327;-55
2022/03/18 11:13:03;;;;;;;4.10;1.63;;;;;;;20.19;30.32;104237.78;7312331;19;130591;-50
2022/03/18 11:15:31;;;;;;;6.63;1.75;;;;;;;20.18;30.15;104241.63;7311065;19;129616;-48
2022/03/18 11:18:03;;;;;;;5.95;1.75;;;;;;;20.19;30.60;104239.72;7311712;19;129485;-48
2022/03/18 11:20:33;;;;;;;3.50;1.23;;;;;;;20.19;30.46;104240.56;7311823;19;129651;-50
2022/03/18 11:23:00;;;;;;;5.15;1.63;;;;;;;20.18;30.20;104241.63;7312557;19;130001;-45
2022/03/18 11:25:28;;;;;;;4.85;1.90;;;;;;;20.16;29.99;104237.28;7313657;19;129018;-50
2022/03/18 11:27:57;;;;;;;5.90;1.33;;;;;;;20.14;29.83;104229.13;7313775;19;129472;-50
2022/03/18 11:30:25;;;;;;;9.13;1.60;;;;;;;20.13;30.22;104230.16;7309756;19;130543;-49
2022/03/18 11:33:10;;;;;;;4.72;1.48;;;;;;;20.12;29.73;104225.66;7310838;19;129976;-46
2022/03/18 11:35:52;;;;;;;10.52;1.70;;;;;;;20.07;29.79;104223.41;7312592;19;130439;-51
2022/03/18 11:38:19;;;;;;;8.43;1.75;;;;;;;20.04;29.90;104217.34;7312961;19;128888;-46
2022/03/18 11:40:58;;;;;;;10.88;1.48;;;;;;;20.01;29.96;104223.25;7312239;19;130400;-47
2022/03/18 11:43:36;;;;;;;8.70;1.65;;;;;;;19.98;29.75;104228.06;7309954;19;132749;-52