Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:30;;;;;;;;;39.50;34.50;;;;;9.33;71.49;101039.56;5013934;28;45384;-77
2022/03/05 00:02:56;;;;;;;;;48.75;31.50;;;;;9.35;72.10;101042.19;5014973;28;45491;-75
2022/03/05 00:05:22;;;;;;;;;47.50;35.00;;;;;9.30;72.50;101044.00;5029996;28;45498;-76
2022/03/05 00:07:47;;;;;;;;;34.00;31.25;;;;;9.22;72.90;101034.38;5014443;28;45420;-75
2022/03/05 00:10:12;;;;;;;;;41.75;31.50;;;;;9.19;72.92;101028.25;5017541;28;45426;-75
2022/03/05 00:12:38;;;;;;;;;39.75;33.25;;;;;9.25;72.47;101038.75;5014406;28;45470;-75
2022/03/05 00:15:04;;;;;;;;;41.50;36.00;;;;;9.24;72.91;101034.38;5014520;28;45316;-76
2022/03/05 00:17:29;;;;;;;;;44.25;36.50;;;;;9.23;73.06;101035.25;5014539;28;46228;-76
2022/03/05 00:19:55;;;;;;;;;37.50;32.25;;;;;9.25;72.43;101037.00;5013513;28;45481;-75
2022/03/05 00:22:20;;;;;;;;;50.75;38.00;;;;;9.23;72.37;101029.97;5013154;28;45435;-74
2022/03/05 00:24:46;;;;;;;;;45.75;37.25;;;;;9.21;72.94;101021.19;5012622;28;45477;-76
2022/03/05 00:27:11;;;;;;;;;35.00;26.50;;;;;9.22;72.90;101023.81;5013606;28;46107;-76
2022/03/05 00:29:36;;;;;;;;;54.75;43.75;;;;;9.21;72.72;101031.75;5013308;28;45463;-76
2022/03/05 00:32:02;;;;;;;;;40.00;32.00;;;;;9.20;72.89;101025.59;5014450;28;46042;-75
2022/03/05 00:34:28;;;;;;;;;44.25;37.50;;;;;9.23;72.57;101022.06;5044983;28;45630;-75
2022/03/05 00:36:53;;;;;;;;;52.50;39.75;;;;;9.13;73.12;101021.25;5031068;28;46271;-80
2022/03/05 00:39:19;;;;;;;;;42.50;29.00;;;;;9.18;72.69;101032.63;5014183;28;45452;-81
2022/03/05 00:41:45;;;;;;;;;48.00;37.00;;;;;9.14;73.11;101020.38;5016230;28;45419;-80
2022/03/05 00:44:10;;;;;;;;;43.50;31.50;;;;;9.16;73.53;101017.72;5014691;28;45588;-81
2022/03/05 00:46:36;;;;;;;;;46.25;37.75;;;;;9.16;73.27;101023.88;5015652;28;45482;-80
2022/03/05 00:49:01;;;;;;;;;44.50;35.00;;;;;9.14;73.51;101025.66;5015782;28;45455;-80
2022/03/05 00:51:26;;;;;;;;;54.50;44.00;;;;;9.13;73.62;101020.41;5015705;28;45848;-82
2022/03/05 00:53:52;;;;;;;;;44.75;35.00;;;;;9.14;73.23;101022.13;5017619;28;45478;-80
2022/03/05 00:56:17;;;;;;;;;47.75;36.00;;;;;9.15;73.29;101021.25;5016988;28;48054;-81
2022/03/05 00:58:42;;;;;;;;;43.25;34.00;;;;;9.15;73.36;101027.38;5014843;28;45474;-81
2022/03/05 01:01:08;;;;;;;;;45.75;39.25;;;;;9.14;73.27;101019.50;5013853;28;45747;-81
2022/03/05 01:03:33;;;;;;;;;45.75;39.00;;;;;9.12;73.95;101021.28;5014437;28;45436;-80
2022/03/05 01:05:59;;;;;;;;;32.25;26.50;;;;;9.02;73.80;101010.78;5014981;28;46428;-80
2022/03/05 01:08:24;;;;;;;;;38.50;31.00;;;;;9.04;73.38;101023.97;5013185;28;45519;-80
2022/03/05 01:10:49;;;;;;;;;45.00;36.50;;;;;9.02;73.73;101016.06;5016961;28;45621;-80
2022/03/05 01:13:15;;;;;;;;;31.50;28.50;;;;;9.00;73.96;101012.56;5018643;28;45387;-76
2022/03/05 01:15:40;;;;;;;;;34.25;34.25;;;;;9.00;72.85;101023.13;5013509;28;46151;-74
2022/03/05 01:18:05;;;;;;;;;32.75;29.50;;;;;8.93;73.00;101010.84;5013467;28;45391;-75
2022/03/05 01:20:31;;;;;;;;;42.50;36.50;;;;;8.97;73.00;101020.47;5013722;28;45938;-76
2022/03/05 01:22:57;;;;;;;;;33.25;23.75;;;;;8.93;72.94;101010.84;5012621;28;45514;-75
2022/03/05 01:25:22;;;;;;;;;38.50;35.50;;;;;8.91;72.11;101011.72;5013354;28;45384;-75
2022/03/05 01:27:47;;;;;;;;;36.00;33.25;;;;;8.94;72.32;101015.22;5013414;28;45472;-75
2022/03/05 01:30:13;;;;;;;;;36.50;29.50;;;;;8.92;71.91;101017.00;5012774;28;45395;-75
2022/03/05 01:32:38;;;;;;;;;35.50;30.00;;;;;8.94;72.16;101017.84;5012555;28;45410;-76
2022/03/05 01:35:04;;;;;;;;;41.00;35.00;;;;;8.87;72.33;101005.63;5013036;28;45497;-75
2022/03/05 01:37:30;;;;;;;;;39.50;32.00;;;;;8.88;72.26;101007.34;5012463;28;45406;-76
2022/03/05 01:39:55;;;;;;;;;41.75;35.00;;;;;8.91;72.20;101012.59;5012921;28;45336;-75
2022/03/05 01:42:23;;;;;;;;;41.75;30.75;;;;;8.89;71.78;101011.75;5013321;28;45482;-76
2022/03/05 01:44:49;;;;;;;;;36.75;31.00;;;;;8.80;72.12;101015.31;5017869;28;45533;-75
2022/03/05 01:47:14;;;;;;;;;38.00;32.00;;;;;8.80;72.42;101019.72;5032529;28;45328;-76
2022/03/05 01:49:39;;;;;;;;;40.00;34.25;;;;;8.75;73.00;101011.84;5033180;28;45384;-75
2022/03/05 01:52:05;;;;;;;;;33.75;31.75;;;;;8.81;73.01;101022.34;5031575;28;45428;-75
2022/03/05 01:54:31;;;;;;;;;38.75;28.00;;;;;8.79;72.62;101017.94;5031068;28;45455;-76
2022/03/05 01:56:58;;;;;;;;;36.00;32.25;;;;;8.80;72.88;101019.72;5012608;28;45337;-81
2022/03/05 01:59:24;;;;;;;;;46.00;34.50;;;;;8.77;72.73;101014.47;5013747;28;45455;-80
2022/03/05 02:01:51;;;;;;;;;48.25;35.00;;;;;8.77;72.68;101020.59;5014125;28;45462;-79
2022/03/05 02:04:17;;;;;;;;;27.75;20.50;;;;;8.76;72.60;101023.22;5011568;28;46100;-81
2022/03/05 02:06:42;;;;;;;;;36.50;32.50;;;;;8.75;73.12;101018.88;5013987;28;45466;-81
2022/03/05 02:09:08;;;;;;;;;36.50;31.50;;;;;8.79;72.68;101028.50;5012021;28;45547;-80
2022/03/05 02:11:33;;;;;;;;;39.50;32.00;;;;;8.76;72.20;101024.13;5013726;28;45509;-80
2022/03/05 02:13:58;;;;;;;;;39.00;33.25;;;;;8.71;72.34;101018.00;5013012;28;45394;-80
2022/03/05 02:16:24;;;;;;;;;40.00;35.25;;;;;8.77;72.14;101023.22;5016057;28;45383;-80
2022/03/05 02:18:51;;;;;;;;;46.75;26.50;;;;;8.80;72.00;101017.06;5018218;28;45352;-80
2022/03/05 02:21:17;;;;;;;;;38.00;30.75;;;;;8.78;72.46;101017.09;5018554;28;45392;-79
2022/03/05 02:23:43;;;;;;;;;28.00;22.50;;;;;8.77;72.84;101015.31;5014779;28;47382;-79
2022/03/05 02:26:09;;;;;;;;;33.25;31.00;;;;;8.74;72.85;101014.47;5017218;28;45367;-79
2022/03/05 02:28:36;;;;;;;;;37.25;30.75;;;;;8.71;72.76;101012.72;5017785;28;45435;-81
2022/03/05 02:31:03;;;;;;;;;40.50;29.75;;;;;8.74;72.84;101012.69;5016961;28;45356;-80
2022/03/05 02:33:28;;;;;;;;;39.75;34.25;;;;;8.71;72.95;101005.72;5016749;28;45533;-81
2022/03/05 02:35:53;;;;;;;;;35.25;28.50;;;;;8.70;72.91;101009.22;5016651;28;45447;-80
2022/03/05 02:38:21;;;;;;;;;43.25;35.75;;;;;8.67;72.90;101009.25;5017776;28;45548;-80
2022/03/05 02:40:48;;;;;;;;;34.75;32.75;;;;;8.64;72.60;101001.34;5015801;28;45565;-80
2022/03/05 02:43:15;;;;;;;;;33.50;26.75;;;;;8.66;72.40;101006.59;5016490;28;46150;-81
2022/03/05 02:45:41;;;;;;;;;34.75;27.50;;;;;8.68;71.72;101011.00;5016604;28;45426;-80
2022/03/05 02:48:10;;;;;;;;;38.00;32.50;;;;;8.66;72.63;101003.97;5016758;28;45395;-80
2022/03/05 02:50:36;;;;;;;;;38.00;32.50;;;;;8.64;72.46;101003.09;5051673;28;45467;-80
2022/03/05 02:53:01;;;;;;;;;37.00;29.25;;;;;8.62;72.77;101000.47;5019336;28;46669;-81
2022/03/05 02:55:27;;;;;;;;;36.00;32.75;;;;;8.60;73.09;100994.34;5016566;28;45450;-79
2022/03/05 02:57:52;;;;;;;;;41.75;29.25;;;;;8.60;73.15;100991.69;5016342;28;45395;-81
2022/03/05 03:00:18;;;;;;;;;35.25;28.25;;;;;8.59;73.33;100995.22;5017328;28;45344;-80
2022/03/05 03:02:47;;;;;;;;;36.25;26.75;;;;;8.59;73.15;100989.94;5017363;28;45696;-81
2022/03/05 03:05:14;;;;;;;;;35.50;30.75;;;;;8.60;72.79;100996.97;5016878;28;45530;-80
2022/03/05 03:07:40;;;;;;;;;39.00;31.00;;;;;8.59;73.38;100984.66;5016250;28;45277;-80
2022/03/05 03:10:07;;;;;;;;;35.25;28.00;;;;;8.59;72.54;100987.31;5016883;28;45483;-80
2022/03/05 03:12:33;;;;;;;;;31.75;28.50;;;;;8.60;73.13;100982.94;5015896;28;45448;-80
2022/03/05 03:14:58;;;;;;;;;34.25;30.25;;;;;8.59;73.08;100984.66;5017035;28;45444;-80
2022/03/05 03:17:23;;;;;;;;;45.75;33.50;;;;;8.60;73.32;100988.19;5016243;28;45431;-81
2022/03/05 03:19:49;;;;;;;;;28.75;23.50;;;;;8.54;72.40;100983.81;5016241;28;45691;-80
2022/03/05 03:22:15;;;;;;;;;28.00;20.00;;;;;8.53;72.03;100985.59;5022960;28;46290;-80
2022/03/05 03:24:42;;;;;;;;;38.25;27.50;;;;;8.53;71.93;100984.69;5022771;28;44820;-81
2022/03/05 03:27:07;;;;;;;;;30.75;25.00;;;;;8.51;71.91;100982.06;5018056;28;45497;-81
2022/03/05 03:29:33;;;;;;;;;32.00;25.50;;;;;8.51;71.67;100986.47;5013923;28;45432;-80
2022/03/05 03:31:59;;;;;;;;;28.50;23.75;;;;;8.51;71.47;100991.75;5015375;28;48411;-80
2022/03/05 03:34:24;;;;;;;;;29.50;23.50;;;;;8.51;71.65;100991.75;5016258;28;45453;-80
2022/03/05 03:36:50;;;;;;;;;30.50;28.25;;;;;8.48;71.72;100987.34;5017545;28;45476;-81
2022/03/05 03:39:16;;;;;;;;;35.75;29.50;;;;;8.41;72.17;100979.47;5017969;28;45433;-81
2022/03/05 03:41:42;;;;;;;;;30.25;30.00;;;;;8.42;71.94;100986.50;5015945;28;45466;-79
2022/03/05 03:44:07;;;;;;;;;31.00;27.50;;;;;8.40;71.86;100988.28;5015672;28;45443;-81
2022/03/05 03:46:33;;;;;;;;;27.00;21.50;;;;;8.39;72.38;100991.78;5015561;28;45712;-80
2022/03/05 03:48:58;;;;;;;;;30.50;22.50;;;;;8.39;72.27;100997.03;5015026;28;45512;-79
2022/03/05 03:51:23;;;;;;;;;30.25;26.00;;;;;8.38;71.81;100998.81;5015054;28;45486;-80
2022/03/05 03:53:49;;;;;;;;;23.00;23.00;;;;;8.35;72.06;100985.63;5033206;28;45403;-80
2022/03/05 03:56:14;;;;;;;;;32.00;24.25;;;;;8.34;72.61;100986.53;5023838;28;45478;-80
2022/03/05 03:58:40;;;;;;;;;32.75;27.25;;;;;8.38;73.19;101000.56;5015042;28;45417;-80
2022/03/05 04:01:06;;;;;;;;;37.00;25.25;;;;;8.32;72.87;100996.16;5015545;28;45531;-80
2022/03/05 04:03:31;;;;;;;;;36.75;25.50;;;;;8.32;72.18;100997.06;5018984;28;45432;-80
2022/03/05 04:05:56;;;;;;;;;28.50;27.25;;;;;8.28;72.92;100994.47;5035823;28;45412;-81
2022/03/05 04:11:07;;;;;;;;;32.25;24.75;;;;;8.18;73.41;100998.84;4996058;28;45881;-78
2022/03/05 04:13:33;;;;;;;;;27.50;24.00;;;;;8.23;73.02;100996.22;4994088;28;45666;-80
2022/03/05 04:15:58;;;;;;;;;30.50;23.50;;;;;8.18;73.42;100988.34;5002424;28;45410;-81
2022/03/05 04:18:24;;;;;;;;;24.00;23.75;;;;;8.19;73.31;100990.09;5015943;28;45477;-80
2022/03/05 04:20:49;;;;;;;;;35.50;27.75;;;;;8.18;73.32;100996.22;5015443;28;46340;-80
2022/03/05 04:23:15;;;;;;;;;33.50;28.50;;;;;8.13;73.30;100996.25;5048962;28;45323;-80
2022/03/05 04:25:40;;;;;;;;;33.00;27.75;;;;;8.12;73.23;100998.88;5037534;28;45338;-80
2022/03/05 04:28:05;;;;;;;;;30.00;27.00;;;;;8.11;73.72;100997.16;5030018;28;45492;-81
2022/03/05 04:30:31;;;;;;;;;33.50;25.25;;;;;8.10;73.16;100998.03;5014323;28;45319;-80
2022/03/05 04:32:56;;;;;;;;;37.00;29.50;;;;;8.08;73.72;100997.16;5014558;28;45339;-80
2022/03/05 04:35:22;;;;;;;;;37.75;27.25;;;;;8.04;74.20;100991.00;5015085;28;45448;-81
2022/03/05 04:37:47;;;;;;;;;33.25;31.50;;;;;8.06;73.59;100993.63;5014346;28;45553;-80
2022/03/05 04:40:13;;;;;;;;;31.75;24.50;;;;;8.05;74.00;100992.78;5014843;28;45961;-80
2022/03/05 04:42:38;;;;;;;;;39.00;29.75;;;;;8.09;73.51;101002.44;5013463;28;45524;-81
2022/03/05 04:45:08;;;;;;;;;37.25;28.50;;;;;8.07;74.21;101001.53;5014440;28;45349;-80
2022/03/05 04:47:34;;;;;;;;;47.00;30.50;;;;;8.04;73.78;100998.03;5016303;28;45376;-80
2022/03/05 04:49:59;;;;;;;;;31.50;28.50;;;;;8.05;73.83;100997.16;5016519;28;46200;-80
2022/03/05 04:52:25;;;;;;;;;29.00;25.00;;;;;8.05;73.97;101005.94;5014964;28;45421;-79
2022/03/05 04:54:50;;;;;;;;;38.00;32.00;;;;;8.01;73.42;101007.69;5016995;28;45332;-81
2022/03/05 04:57:16;;;;;;;;;39.00;30.75;;;;;8.03;73.90;101006.81;5021045;28;45408;-79
2022/03/05 04:59:41;;;;;;;;;31.50;27.75;;;;;8.05;74.14;101007.69;5015302;28;45999;-80
2022/03/05 05:02:06;;;;;;;;;32.00;27.50;;;;;8.06;74.23;101004.16;5015285;28;45261;-81
2022/03/05 05:04:32;;;;;;;;;41.75;29.25;;;;;8.07;74.02;101006.81;5014279;28;45551;-80
2022/03/05 05:06:57;;;;;;;;;39.50;26.75;;;;;8.06;73.31;100998.91;5014141;28;45654;-80
2022/03/05 05:09:23;;;;;;;;;53.00;36.75;;;;;8.09;73.06;101005.06;5014425;28;45357;-80
2022/03/05 05:11:48;;;;;;;;;28.00;27.00;;;;;8.11;73.58;101013.81;5014648;28;45449;-80
2022/03/05 05:14:14;;;;;;;;;34.25;29.75;;;;;8.11;73.03;101008.56;5014296;28;45502;-79
2022/03/05 05:16:39;;;;;;;;;41.75;31.75;;;;;8.09;73.38;101005.06;5014009;28;45375;-80
2022/03/05 05:21:49;;;;;;;;;37.00;28.50;;;;;8.12;73.61;101014.69;5014922;28;45282;-80
2022/03/05 05:24:14;;;;;;;;;36.75;31.50;;;;;8.12;73.30;101014.69;5015582;28;45391;-80
2022/03/05 05:26:40;;;;;;;;;34.50;27.75;;;;;8.10;73.91;101005.94;5014913;28;45469;-80
2022/03/05 05:29:05;;;;;;;;;40.75;26.50;;;;;8.12;73.16;101012.03;5020957;28;46041;-80
2022/03/05 05:31:31;;;;;;;;;38.75;34.00;;;;;8.10;73.56;101014.69;5017820;28;45387;-80
2022/03/05 05:33:56;;;;;;;;;35.25;30.00;;;;;8.07;73.69;101017.31;5015825;28;45719;-80
2022/03/05 05:36:21;;;;;;;;;29.25;25.75;;;;;8.06;73.42;101019.97;5013434;28;45324;-81
2022/03/05 05:38:47;;;;;;;;;34.50;27.00;;;;;8.05;73.39;101020.84;5013685;28;45496;-80
2022/03/05 05:41:12;;;;;;;;;28.50;26.00;;;;;8.07;72.83;101025.22;5013724;28;45467;-79
2022/03/05 05:43:38;;;;;;;;;43.75;29.50;;;;;8.05;73.48;101028.72;5013241;28;45384;-80
2022/03/05 05:46:03;;;;;;;;;40.00;34.00;;;;;8.05;72.57;101028.72;5013607;28;45637;-80
2022/03/05 05:48:29;;;;;;;;;34.25;30.75;;;;;8.08;73.03;101031.38;5013362;28;46264;-81
2022/03/05 05:50:54;;;;;;;;;36.75;28.75;;;;;8.08;72.38;101034.03;5015911;28;45393;-79
2022/03/05 05:53:19;;;;;;;;;46.50;30.50;;;;;8.05;72.71;101031.38;5017902;28;45318;-81
2022/03/05 05:55:45;;;;;;;;;32.25;26.75;;;;;8.01;72.91;101031.38;5017913;28;45306;-81
2022/03/05 05:58:10;;;;;;;;;39.00;29.00;;;;;8.03;73.09;101035.78;5017888;28;46216;-81
2022/03/05 06:00:36;;;;;;;;;33.75;29.00;;;;;8.03;73.40;101036.63;5017034;28;45513;-80
2022/03/05 06:03:01;;;;;;;;;46.75;36.25;;;;;7.98;72.63;101023.47;5022566;28;45387;-80
2022/03/05 06:05:26;;;;;;;;;35.25;30.75;;;;;8.00;73.13;101029.66;5018941;28;45344;-80
2022/03/05 06:07:52;;;;;;;;;29.00;28.50;;;;;8.01;72.69;101039.28;5017558;28;46079;-80
2022/03/05 06:10:17;;;;;;;;;42.75;32.25;;;;;7.99;72.44;101034.91;5018179;28;45428;-80
2022/03/05 06:12:44;;;;;;;;;28.50;27.75;;;;;7.97;73.22;101042.81;5015905;28;45356;-81
2022/03/05 06:15:10;;;;;;;;;27.75;26.50;;;;;7.99;72.81;101045.44;5017725;28;45441;-80
2022/03/05 06:17:36;;;;;;;;;36.00;29.75;;;;;8.01;73.13;101039.28;5017712;28;46208;-80
2022/03/05 06:20:01;;;;;;;;;36.25;23.00;;;;;8.02;73.54;101042.81;5018268;28;45439;-80
2022/03/05 06:22:27;;;;;;;;;33.00;23.50;;;;;8.02;72.84;101042.81;5018314;28;45535;-81
2022/03/05 06:24:52;;;;;;;;;45.75;32.75;;;;;8.03;72.86;101041.91;5017400;28;45345;-79
2022/03/05 06:27:18;;;;;;;;;44.50;32.00;;;;;8.02;72.84;101037.53;5017106;28;46111;-81
2022/03/05 06:29:43;;;;;;;;;35.75;32.00;;;;;8.04;72.93;101045.44;5018880;28;45528;-79
2022/03/05 06:32:08;;;;;;;;;36.25;32.50;;;;;8.09;72.65;101038.38;5021866;28;45438;-78
2022/03/05 06:34:34;;;;;;;;;38.50;33.50;;;;;8.14;72.82;101047.19;5015345;28;45463;-80
2022/03/05 06:37:02;;;;;;;;;33.50;27.75;;;;;8.12;73.33;101027.84;5016674;28;45534;-79
2022/03/05 06:39:28;;;;;;;;;47.75;34.25;;;;;8.41;72.17;101042.69;5016210;28;45534;-80
2022/03/05 06:41:53;;;;;;;;;31.75;27.75;;;;;8.61;72.16;101047.91;5016809;28;45367;-80
2022/03/05 06:44:18;;;;;;;;;32.50;29.00;;;;;8.75;72.01;101043.47;5017803;28;45629;-81
2022/03/05 06:46:44;;;;;;;;;37.25;32.75;;;;;8.94;71.21;101053.91;5017620;28;45431;-80
2022/03/05 06:49:09;;;;;;;;;39.00;25.75;;;;;9.12;70.39;101052.91;5016822;28;45343;-80
2022/03/05 06:51:35;;;;;;;;;47.50;36.75;;;;;9.35;70.27;101055.38;5017615;28;45481;-80
2022/03/05 06:54:00;;;;;;;;;32.25;30.50;;;;;9.53;69.64;101057.88;5016625;28;45586;-79
2022/03/05 06:56:25;;;;;;;;;39.75;33.75;;;;;9.56;69.71;101051.72;5016595;28;45536;-80
2022/03/05 06:58:51;;;;;;;;;37.50;32.75;;;;;9.75;68.34;101058.59;5016169;28;45363;-81
2022/03/05 07:01:16;;;;;;;;;34.75;30.25;;;;;9.99;67.15;101048.69;5034342;28;45862;-80
2022/03/05 07:03:41;;;;;;;;;41.25;35.25;;;;;10.20;66.07;101059.91;5021346;28;45352;-81
2022/03/05 07:06:07;;;;;;;;;43.00;34.50;;;;;10.24;65.92;101065.16;5016431;28;46209;-80
2022/03/05 07:08:32;;;;;;;;;34.25;28.75;;;;;10.39;64.98;101063.28;5017446;28;45498;-82
2022/03/05 07:10:58;;;;;;;;;34.25;28.00;;;;;10.58;63.71;101056.88;5017717;28;45665;-81
2022/03/05 07:13:23;;;;;;;;;48.50;38.50;;;;;10.54;63.23;101062.22;5015850;28;45401;-82
2022/03/05 07:15:48;;;;;;;;;33.00;26.50;;;;;10.51;63.05;101071.06;5016356;28;46312;-82
2022/03/05 07:18:14;;;;;;;;;32.75;31.25;;;;;10.34;63.06;101073.91;5015840;28;45322;-77
2022/03/05 07:20:39;;;;;;;;;39.25;34.50;;;;;10.10;63.73;101070.56;5016363;28;45400;-81
2022/03/05 07:23:06;;;;;;;;;32.75;27.25;;;;;9.95;64.58;101076.88;5015632;28;45518;-80
2022/03/05 07:25:36;;;;;;;;;39.25;32.50;;;;;9.75;65.33;101077.06;5037086;28;45289;-81
2022/03/05 07:28:03;;;;;;;;;37.25;29.00;;;;;9.57;64.37;101074.59;5042014;28;45418;-76
2022/03/05 07:30:29;;;;;;;;;43.50;32.25;;;;;9.53;65.03;101091.31;5015480;28;45427;-75
2022/03/05 07:32:54;;;;;;;;;41.25;33.75;;;;;9.42;65.21;101084.34;5016005;28;45502;-75
2022/03/05 07:35:19;;;;;;;;;43.50;30.25;;;;;9.37;64.91;101085.28;5017196;28;45443;-81
2022/03/05 07:37:45;;;;;;;;;39.50;34.25;;;;;9.29;65.33;101093.22;5016471;28;45455;-81
2022/03/05 07:40:11;;;;;;;;;41.25;33.25;;;;;9.29;65.78;101093.22;5015779;28;45281;-82
2022/03/05 07:42:36;;;;;;;;;39.00;30.00;;;;;9.26;66.08;101093.25;5014083;28;45454;-76
2022/03/05 07:45:02;;;;;;;;;36.00;35.00;;;;;9.27;66.40;101092.38;5013173;28;47189;-77
2022/03/05 07:47:28;;;;;;;;;41.50;30.50;;;;;9.27;66.59;101094.16;5015088;28;45289;-76
2022/03/05 07:49:53;;;;;;;;;40.00;34.00;;;;;9.24;66.78;101097.66;5017334;28;45332;-80
2022/03/05 07:52:19;;;;;;;;;41.75;37.75;;;;;9.23;66.79;101099.44;5015948;28;45327;-80
2022/03/05 07:54:44;;;;;;;;;39.50;34.25;;;;;9.25;66.90;101107.34;5014788;28;46163;-81
2022/03/05 07:57:10;;;;;;;;;47.75;38.75;;;;;9.20;66.88;101102.09;5016029;28;45545;-81
2022/03/05 07:59:36;;;;;;;;;43.75;32.50;;;;;9.18;67.69;101111.75;5015213;28;45428;-80
2022/03/05 08:02:01;;;;;;;;;39.50;33.50;;;;;9.15;67.48;101105.63;5019353;28;45390;-81
2022/03/05 08:04:26;;;;;;;;;45.50;34.50;;;;;9.07;67.71;101101.28;5023689;28;45969;-82
2022/03/05 08:06:52;;;;;;;;;36.25;35.75;;;;;9.10;67.88;101113.56;5018089;28;45442;-80
2022/03/05 08:09:17;;;;;;;;;39.25;32.00;;;;;9.14;68.57;101114.44;5014755;28;45540;-82
2022/03/05 08:11:43;;;;;;;;;36.75;30.00;;;;;9.12;67.96;101105.66;5017860;28;45439;-80
2022/03/05 08:14:08;;;;;;;;;41.50;34.00;;;;;9.15;67.71;101108.28;5033316;28;47408;-81
2022/03/05 08:16:33;;;;;;;;;38.50;28.25;;;;;9.21;68.97;101101.19;5018851;28;45359;-82
2022/03/05 08:19:00;;;;;;;;;29.75;25.25;;;;;9.26;68.38;101109.06;5015445;28;45448;-81
2022/03/05 08:21:26;;;;;;;;;36.00;30.00;;;;;9.30;68.63;101118.72;5025053;28;45439;-81
2022/03/05 08:23:52;;;;;;;;;42.25;32.75;;;;;9.31;68.80;101115.22;5035354;28;46219;-81
2022/03/05 08:26:18;;;;;;;;;41.50;32.00;;;;;9.33;68.41;101121.34;5036460;28;45316;-81
2022/03/05 08:28:45;;;;;;;;;33.25;25.75;;;;;9.37;68.63;101123.09;5033583;28;45597;-82
2022/03/05 08:31:11;;;;;;;;;41.75;31.50;;;;;9.40;68.60;101119.56;5015751;28;45508;-82
2022/03/05 08:33:41;;;;;;;;;35.50;32.50;;;;;9.36;68.27;101110.78;5014734;28;46276;-81
2022/03/05 08:36:07;;;;;;;;;35.75;32.00;;;;;9.49;68.49;101124.78;5018291;28;45375;-81
2022/03/05 08:38:34;;;;;;;;;24.50;21.50;;;;;9.55;68.22;101123.84;5023294;28;45403;-81
2022/03/05 08:41:01;;;;;;;;;34.00;28.25;;;;;9.60;67.80;101114.16;5020039;28;45661;-81
2022/03/05 08:43:26;;;;;;;;;34.50;27.75;;;;;9.66;67.58;101119.38;5022495;28;46011;-82
2022/03/05 08:45:52;;;;;;;;;48.25;33.25;;;;;9.67;66.99;101118.50;5021724;28;45423;-81
2022/03/05 08:48:17;;;;;;;;;37.50;32.25;;;;;9.74;67.11;101108.75;5018337;28;45415;-82
2022/03/05 08:50:43;;;;;;;;;36.75;30.25;;;;;9.81;66.65;101117.50;5015043;28;45497;-81
2022/03/05 08:53:08;;;;;;;;;36.50;31.00;;;;;9.88;66.87;101112.16;5015862;28;45482;-80
2022/03/05 08:55:34;;;;;;;;;33.75;31.00;;;;;10.01;66.39;101120.84;5014682;28;45453;-81
2022/03/05 08:57:59;;;;;;;;;48.25;34.75;;;;;9.99;66.29;101116.47;5014874;28;45491;-81
2022/03/05 09:00:26;;;;;;;;;37.00;27.00;;;;;10.09;65.86;101113.72;5015854;28;45609;-81
2022/03/05 09:02:51;;;;;;;;;29.75;24.50;;;;;10.21;65.48;101120.66;5014667;28;46174;-81
2022/03/05 09:05:17;;;;;;;;;34.75;31.25;;;;;10.28;65.51;101114.44;5025229;28;45413;-83
2022/03/05 09:07:43;;;;;;;;;40.25;34.25;;;;;10.38;65.07;101109.94;5037917;28;45486;-81
2022/03/05 09:10:10;;;;;;;;;32.50;14.00;;;;;10.45;64.49;101114.28;5035595;28;45389;-81
2022/03/05 09:12:36;;;;;;;;;36.75;31.00;;;;;10.54;64.30;101105.38;5034497;28;47044;-82
2022/03/05 09:15:02;;;;;;;;;43.50;33.25;;;;;10.74;63.96;101112.19;5036491;28;45509;-80
2022/03/05 09:17:27;;;;;;;;;44.00;36.75;;;;;10.85;63.27;101110.28;5027300;28;45365;-82
2022/03/05 09:19:53;;;;;;;;;33.25;29.25;;;;;10.97;62.97;101110.13;5014410;28;45452;-80
2022/03/05 09:22:19;;;;;;;;;33.75;30.00;;;;;11.11;62.69;101112.56;5016161;28;45877;-80
2022/03/05 09:24:45;;;;;;;;;39.00;30.25;;;;;11.24;61.99;101105.38;5014164;28;45584;-82
2022/03/05 09:27:10;;;;;;;;;35.75;21.75;;;;;11.40;61.66;101119.22;5013921;28;45356;-82
2022/03/05 09:29:36;;;;;;;;;39.25;31.25;;;;;11.50;61.01;101098.81;5014338;28;45450;-75
2022/03/05 09:32:02;;;;;;;;;32.50;28.00;;;;;11.80;60.32;101108.03;5012414;28;46304;-78
2022/03/05 09:34:28;;;;;;;;;31.50;30.00;;;;;12.08;58.73;101113.75;5045842;28;45444;-76
2022/03/05 09:36:53;;;;;;;;;37.25;31.50;;;;;12.61;58.10;101103.03;5012080;28;45524;-76
2022/03/05 09:39:19;;;;;;;;;36.00;30.75;;;;;13.53;55.61;101114.34;5013376;28;45342;-75
2022/03/05 09:41:44;;;;;;;;;46.25;34.50;;;;;14.34;53.47;101101.66;5012541;28;45582;-76
2022/03/05 09:44:10;;;;;;;;;38.50;35.50;;;;;15.33;50.96;101104.13;5013131;28;45399;-76
2022/03/05 09:46:35;;;;;;;;;38.00;27.50;;;;;16.22;48.30;101104.81;5013536;28;45450;-76
2022/03/05 09:49:04;;;;;;;;;46.25;37.75;;;;;16.66;46.43;101105.00;5012890;28;45407;-76
2022/03/05 09:51:30;;;;;;;;;39.00;32.75;;;;;17.35;44.12;101106.84;5011885;28;46998;-77
2022/03/05 09:53:56;;;;;;;;;45.25;35.50;;;;;18.20;42.36;101096.19;5012258;28;45506;-76
2022/03/05 09:56:22;;;;;;;;;35.50;29.00;;;;;19.07;40.49;101086.94;5013441;28;45376;-76
2022/03/05 09:58:50;;;;;;;;;34.75;29.50;;;;;19.78;39.20;101081.72;5012501;28;45550;-77
2022/03/05 10:01:16;;;;;;;;;40.25;37.00;;;;;20.41;37.22;101085.66;5013224;28;45670;-75
2022/03/05 10:03:46;;;;;;;;;35.50;31.25;;;;;20.96;36.06;101086.31;5012151;28;45454;-77
2022/03/05 10:06:17;;;;;;;;;43.25;32.50;;;;;21.14;35.25;101082.59;5012341;28;45341;-76
2022/03/05 10:08:44;;;;;;;;;38.50;33.75;;;;;21.35;33.99;101085.88;5012899;28;45370;-75
2022/03/05 10:11:11;;;;;;;;;35.50;30.25;;;;;21.72;33.47;101082.91;5012720;28;47698;-76
2022/03/05 10:13:42;;;;;;;;;44.25;36.25;;;;;21.82;33.03;101076.03;5013072;28;45547;-78
2022/03/05 10:16:29;;;;;;;;;37.00;30.75;;;;;22.10;33.03;101074.38;5013021;28;45479;-77
2022/03/05 10:18:56;;;;;;;;;45.75;37.00;;;;;22.32;32.35;101076.66;5011409;28;45376;-74
2022/03/05 10:21:31;;;;;;;;;35.25;32.50;;;;;22.05;33.11;101080.03;5012939;28;45363;-76
2022/03/05 10:24:09;;;;;;;;;49.00;37.25;;;;;22.24;32.49;101073.53;5012577;28;45378;-78
2022/03/05 10:26:52;;;;;;;;;44.25;35.50;;;;;22.29;32.04;101090.25;5013653;28;45421;-77
2022/03/05 10:29:34;;;;;;;;;41.00;37.00;;;;;22.60;31.53;101081.19;5012967;28;45377;-76
2022/03/05 10:32:05;;;;;;;;;39.50;35.50;;;;;23.01;31.09;101075.00;5011874;28;45472;-77
2022/03/05 10:34:48;;;;;;;;;46.00;40.50;;;;;23.04;30.93;101079.31;5011436;28;45507;-77
2022/03/05 10:37:14;;;;;;;;;49.75;41.00;;;;;22.94;30.79;101072.78;5016462;28;45375;-76
2022/03/05 10:39:39;;;;;;;;;39.25;36.00;;;;;22.77;30.83;101074.72;5022643;28;45332;-75
2022/03/05 10:42:22;;;;;;;;;38.25;35.00;;;;;22.65;31.59;101072.81;5016143;28;46169;-78
2022/03/05 10:45:06;;;;;;;;;40.50;36.00;;;;;22.76;31.40;101078.41;5016666;28;45367;-75
2022/03/05 10:47:49;;;;;;;;;43.00;37.50;;;;;22.68;31.29;101075.31;5016263;28;45412;-77
2022/03/05 10:50:29;;;;;;;;;36.25;33.50;;;;;22.96;31.08;101081.66;5015742;28;45525;-77
2022/03/05 10:53:02;;;;;;;;;36.25;35.00;;;;;22.99;31.19;101073.38;5014645;28;45518;-78
2022/03/05 10:55:36;;;;;;;;;49.00;41.75;;;;;23.01;30.21;101076.84;5015998;28;45515;-78
2022/03/05 10:58:17;;;;;;;;;36.25;34.25;;;;;22.68;30.88;101064.53;5015465;28;45388;-77
2022/03/05 11:00:45;;;;;;;;;42.50;35.50;;;;;22.71;31.60;101075.13;5016156;28;45523;-77
2022/03/05 11:03:11;;;;;;;;;48.50;35.50;;;;;22.60;31.13;101074.94;5012224;28;46727;-78
2022/03/05 11:05:37;;;;;;;;;32.50;31.25;;;;;22.54;31.17;101071.66;5016283;28;45479;-76
2022/03/05 11:08:05;;;;;;;;;44.25;32.50;;;;;22.42;31.45;101079.66;5015165;28;45495;-78
2022/03/05 11:10:30;;;;;;;;;42.50;39.25;;;;;21.81;32.22;101072.47;5015872;28;45335;-77
2022/03/05 11:13:02;;;;;;;;;40.50;37.00;;;;;21.13;32.90;101070.09;5015018;28;46207;-79
2022/03/05 11:15:29;;;;;;;;;42.50;38.50;;;;;20.61;33.67;101079.19;5014807;28;45430;-76