Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:19;;;;;;;24.37;15.73;;;;;;;16.86;80.69;100132.47;126297;1099;104316;-77
2021/08/26 00:05:50;;;;;;;22.37;15.23;;;;;;;16.88;80.82;100125.44;126235;1099;105604;-77
2021/08/26 00:08:24;;;;;;;24.80;15.70;;;;;;;16.89;81.12;100116.58;126298;1099;104143;-77
2021/08/26 00:10:57;;;;;;;24.37;15.93;;;;;;;16.92;80.81;100113.07;126370;1099;104139;-78
2021/08/26 00:13:30;;;;;;;23.38;15.55;;;;;;;16.97;81.12;100103.36;126310;1099;104163;-77
2021/08/26 00:16:03;;;;;;;25.03;15.67;;;;;;;17.01;81.33;100091.91;126286;1099;104249;-78
2021/08/26 00:18:39;;;;;;;23.30;15.13;;;;;;;17.02;80.93;100098.98;126308;1099;104136;-75
2021/08/26 00:21:12;;;;;;;23.03;15.23;;;;;;;17.02;81.42;100091.03;126306;1099;104286;-78
2021/08/26 00:23:44;;;;;;;24.93;15.87;;;;;;;17.03;80.84;100111.34;126326;1099;104152;-77
2021/08/26 00:26:17;;;;;;;22.60;14.43;;;;;;;17.01;81.46;100110.45;126273;1099;104143;-78
2021/08/26 00:28:53;;;;;;;23.00;15.28;;;;;;;16.99;81.84;100117.53;126341;1099;104275;-77
2021/08/26 00:31:25;;;;;;;24.13;15.67;;;;;;;16.96;80.93;100114.87;126292;1099;104165;-77
2021/08/26 00:33:56;;;;;;;25.23;16.20;;;;;;;16.97;80.93;100116.61;126331;1099;104223;-77
2021/08/26 00:36:32;;;;;;;24.77;15.48;;;;;;;16.95;81.00;100098.05;126245;1098;104178;-77
2021/08/26 00:39:02;;;;;;;24.47;14.63;;;;;;;16.96;81.61;100091.89;126325;1099;104230;-77
2021/08/26 00:41:36;;;;;;;23.63;15.47;;;;;;;16.97;81.78;100100.71;126337;1099;104210;-77
2021/08/26 00:44:08;;;;;;;24.07;14.47;;;;;;;16.96;81.90;100106.91;126362;1099;104219;-78
2021/08/26 00:46:40;;;;;;;24.03;14.80;;;;;;;16.91;81.97;100106.90;126292;1099;104286;-77
2021/08/26 00:49:20;;;;;;;22.53;14.53;;;;;;;16.85;82.77;100102.42;126320;1099;104174;-76
2021/08/26 00:51:51;;;;;;;22.33;15.00;;;;;;;16.83;82.30;100090.94;126339;1099;104233;-77
2021/08/26 00:54:22;;;;;;;24.23;15.33;;;;;;;16.80;82.02;100077.67;126382;1098;104252;-78
2021/08/26 00:56:53;;;;;;;24.93;15.23;;;;;;;16.81;82.64;100082.11;126277;1099;104146;-77
2021/08/26 00:59:26;;;;;;;24.40;15.73;;;;;;;16.80;82.40;100071.50;126320;1099;104293;-77
2021/08/26 01:02:06;;;;;;;26.77;16.20;;;;;;;16.78;82.21;100082.09;126291;1099;104184;-77
2021/08/26 01:04:49;;;;;;;25.43;14.73;;;;;;;16.76;82.33;100094.43;126342;1099;104140;-77
2021/08/26 01:07:30;;;;;;;24.00;15.38;;;;;;;16.76;82.22;100086.48;126319;1099;104108;-76
2021/08/26 01:10:03;;;;;;;26.10;17.20;;;;;;;16.73;82.54;100077.65;126340;1099;104153;-78
2021/08/26 01:12:35;;;;;;;26.93;16.47;;;;;;;16.70;82.80;100065.27;126259;1099;104201;-77
2021/08/26 01:15:07;;;;;;;23.80;15.23;;;;;;;16.70;82.71;100070.56;126317;1099;104156;-77
2021/08/26 01:17:37;;;;;;;25.50;15.70;;;;;;;16.70;82.48;100068.81;126196;1098;104293;-76
2021/08/26 01:20:09;;;;;;;28.23;17.57;;;;;;;16.71;82.53;100073.22;126336;1099;104271;-77
2021/08/26 01:22:40;;;;;;;27.20;16.73;;;;;;;16.73;82.54;100073.22;126316;1099;104763;-77
2021/08/26 01:25:16;;;;;;;25.37;17.03;;;;;;;16.72;82.53;100066.17;126329;1099;104418;-77
2021/08/26 01:27:52;;;;;;;26.60;17.50;;;;;;;16.70;82.39;100050.28;126293;1099;104144;-78
2021/08/26 01:30:27;;;;;;;26.67;16.47;;;;;;;16.70;82.37;100049.37;126346;1099;104149;-77
2021/08/26 01:33:00;;;;;;;25.07;16.40;;;;;;;16.70;82.63;100044.06;126338;1099;104143;-77
2021/08/26 01:35:32;;;;;;;26.87;16.93;;;;;;;16.67;82.85;100031.72;126297;1099;104162;-77
2021/08/26 01:38:06;;;;;;;28.37;16.83;;;;;;;16.69;82.35;100034.38;126246;1097;104271;-78
2021/08/26 01:40:39;;;;;;;28.75;16.95;;;;;;;16.71;82.58;100033.48;126215;1099;104579;-77
2021/08/26 01:43:08;;;;;;;;;;;;;;;16.73;82.29;100028.19;125740;1099;104149;-77
2021/08/26 01:45:40;;;;;;;25.30;16.75;;;;;;;16.71;82.70;100024.66;126190;1099;104142;-77
2021/08/26 01:48:12;;;;;;;26.37;16.80;;;;;;;16.71;82.64;100037.91;126145;1099;104223;-78
2021/08/26 01:50:43;;;;;;;26.13;16.43;;;;;;;16.71;82.88;100033.48;126200;1098;104262;-78
2021/08/26 01:53:15;;;;;;;27.07;17.70;;;;;;;16.71;82.70;100035.25;126197;1099;104303;-78
2021/08/26 01:55:47;;;;;;;27.93;18.07;;;;;;;16.72;83.47;100026.44;126173;1099;104137;-78
2021/08/26 01:58:18;;;;;;;27.27;17.50;;;;;;;16.69;82.52;100037.02;126157;1099;104220;-78
2021/08/26 02:00:48;;;;;;;27.23;17.23;;;;;;;16.68;82.68;100033.47;125465;1099;104188;-79
2021/08/26 02:03:20;;;;;;;24.33;15.90;;;;;;;16.67;82.97;100030.81;126177;1099;104328;-78
2021/08/26 02:05:51;;;;;;;24.63;16.43;;;;;;;16.70;82.78;100046.72;126181;1098;104401;-79
2021/08/26 02:08:24;;;;;;;24.77;16.37;;;;;;;16.69;82.83;100037.02;126174;1099;104203;-77
2021/08/26 02:10:54;;;;;;;25.13;16.23;;;;;;;16.69;83.46;100042.33;126238;1099;104195;-78
2021/08/26 02:13:26;;;;;;;25.43;16.47;;;;;;;16.67;83.57;100044.06;126312;1099;104208;-76
2021/08/26 02:15:56;;;;;;;23.60;15.10;;;;;;;16.63;83.22;100048.47;126275;1099;104143;-78
2021/08/26 02:18:27;;;;;;;24.23;15.93;;;;;;;16.62;83.70;100067.87;126278;1099;104172;-79
2021/08/26 02:20:59;;;;;;;26.43;17.10;;;;;;;16.61;84.08;100066.13;126332;1099;104149;-79
2021/08/26 02:23:30;;;;;;;24.40;15.47;;;;;;;16.60;83.90;100066.12;126313;1099;104146;-78
2021/08/26 02:26:02;;;;;;;26.30;16.27;;;;;;;16.58;83.50;100068.77;126275;1099;104213;-78
2021/08/26 02:28:34;;;;;;;25.30;16.17;;;;;;;16.59;83.91;100104.95;126295;1099;104140;-78
2021/08/26 02:31:05;;;;;;;23.07;15.37;;;;;;;16.60;83.89;100119.09;126276;1099;104217;-78
2021/08/26 02:33:39;;;;;;;25.25;15.63;;;;;;;16.63;83.79;100122.64;126328;1099;104275;-79
2021/08/26 02:36:10;;;;;;;22.53;14.80;;;;;;;16.69;83.40;100095.30;126369;1099;104169;-78
2021/08/26 02:38:42;;;;;;;22.60;14.50;;;;;;;16.70;83.70;100068.81;126222;1099;104252;-78
2021/08/26 02:41:13;;;;;;;24.13;15.60;;;;;;;16.65;83.92;100048.48;126333;1099;104288;-79
2021/08/26 02:43:44;;;;;;;24.00;15.67;;;;;;;16.60;83.68;100032.56;126342;1099;104171;-78
2021/08/26 02:46:16;;;;;;;26.07;15.50;;;;;;;16.60;84.10;100047.58;126336;1099;104140;-78
2021/08/26 02:48:47;;;;;;;24.60;15.15;;;;;;;16.61;84.08;100054.63;126310;1099;104146;-79
2021/08/26 02:51:19;;;;;;;24.03;16.27;;;;;;;16.62;83.44;100061.71;126319;1099;104253;-77
2021/08/26 02:53:50;;;;;;;24.00;16.10;;;;;;;16.63;84.02;100080.26;126279;1099;104624;-78
2021/08/26 02:56:22;;;;;;;27.30;16.30;;;;;;;16.57;84.26;100079.36;126375;1097;104149;-78
2021/08/26 02:58:53;;;;;;;26.30;16.23;;;;;;;16.50;84.26;100063.44;126206;1098;104165;-77
2021/08/26 03:01:24;;;;;;;27.97;16.40;;;;;;;16.48;84.48;100057.22;126316;1098;104219;-77
2021/08/26 03:03:55;;;;;;;24.87;15.57;;;;;;;16.46;83.98;100074.88;126336;1099;104143;-77
2021/08/26 03:06:26;;;;;;;27.90;16.60;;;;;;;16.50;84.01;100084.63;126319;1098;104159;-78
2021/08/26 03:08:58;;;;;;;26.73;15.97;;;;;;;16.52;84.08;100084.63;126204;1099;104213;-79
2021/08/26 03:11:28;;;;;;;28.33;16.30;;;;;;;16.51;84.12;100085.50;126321;1098;104159;-78
2021/08/26 03:14:02;;;;;;;26.67;16.87;;;;;;;16.55;83.95;100079.34;126346;1099;104284;-79
2021/08/26 03:16:33;;;;;;;22.57;14.73;;;;;;;16.50;84.38;100063.44;126347;1099;104289;-78
2021/08/26 03:19:03;;;;;;;23.87;14.93;;;;;;;16.45;84.17;100065.16;126273;1099;105486;-78
2021/08/26 03:21:34;;;;;;;24.77;15.63;;;;;;;16.42;83.88;100059.84;126312;1099;104165;-78
2021/08/26 03:24:06;;;;;;;28.00;15.70;;;;;;;16.43;84.70;100080.16;126359;1099;104152;-78
2021/08/26 03:26:37;;;;;;;25.53;15.77;;;;;;;16.42;84.83;100102.21;126336;1099;104246;-79
2021/08/26 03:29:08;;;;;;;25.17;15.07;;;;;;;16.46;85.07;100085.47;126266;1099;104144;-78
2021/08/26 03:31:40;;;;;;;24.00;15.57;;;;;;;16.48;84.77;100073.12;126267;1099;105365;-78
2021/08/26 03:34:12;;;;;;;25.07;16.67;;;;;;;16.52;84.85;100071.39;126340;1099;104194;-78
2021/08/26 03:36:45;;;;;;;25.93;15.10;;;;;;;16.54;84.13;100069.62;126304;1099;104179;-79
2021/08/26 03:39:17;;;;;;;23.03;14.53;;;;;;;16.53;84.55;100068.75;126260;1099;104172;-77
2021/08/26 03:41:48;;;;;;;24.85;14.85;;;;;;;16.51;84.12;100073.12;126287;1099;104246;-78
2021/08/26 03:44:19;;;;;;;24.67;15.30;;;;;;;16.49;84.62;100072.25;126304;1099;104185;-79
2021/08/26 03:46:51;;;;;;;24.93;14.53;;;;;;;16.53;84.55;100074.05;126300;1099;104181;-78
2021/08/26 03:49:23;;;;;;;23.47;14.90;;;;;;;16.50;84.72;100067.83;126255;1099;104197;-78
2021/08/26 03:51:54;;;;;;;23.27;13.57;;;;;;;16.46;84.79;100058.99;126389;1099;104243;-78
2021/08/26 03:54:27;;;;;;;21.37;13.70;;;;;;;16.45;84.48;100043.97;126329;1099;104283;-79
2021/08/26 03:56:59;;;;;;;22.87;13.97;;;;;;;16.40;84.55;100032.48;126302;1099;104249;-78
2021/08/26 03:59:30;;;;;;;21.90;13.40;;;;;;;16.35;85.76;100021.88;126322;1099;104293;-78
2021/08/26 04:02:01;;;;;;;23.07;14.13;;;;;;;16.34;85.40;100032.45;126283;1099;104206;-77
2021/08/26 04:04:32;;;;;;;20.10;12.33;;;;;;;16.31;85.01;100022.76;126324;1099;104141;-77
2021/08/26 04:07:04;;;;;;;19.27;12.17;;;;;;;16.26;85.44;100016.53;126361;1099;104284;-77
2021/08/26 04:09:34;;;;;;;21.97;12.63;;;;;;;16.22;84.95;100020.06;126257;1099;104316;-78
2021/08/26 04:12:05;;;;;;;21.97;13.40;;;;;;;16.23;85.67;100031.53;126302;1099;104194;-78
2021/08/26 04:14:37;;;;;;;20.87;11.93;;;;;;;16.23;85.29;100036.82;126287;1099;104248;-78
2021/08/26 04:17:08;;;;;;;19.73;10.70;;;;;;;16.25;84.94;100037.70;126359;1099;104134;-79
2021/08/26 04:19:39;;;;;;;20.90;11.50;;;;;;;16.25;85.31;100030.67;126310;1099;104175;-78
2021/08/26 04:22:11;;;;;;;16.87;9.67;;;;;;;16.27;85.36;100018.31;126307;1099;104149;-78
2021/08/26 04:24:43;;;;;;;18.37;9.53;;;;;;;16.26;84.93;100026.25;126334;1098;104143;-78
2021/08/26 04:27:13;;;;;;;16.03;9.00;;;;;;;16.24;85.63;100025.37;126328;1099;104143;-77
2021/08/26 04:29:44;;;;;;;16.20;9.23;;;;;;;16.22;85.34;100021.80;126290;1099;104159;-79
2021/08/26 04:32:14;;;;;;;17.67;9.90;;;;;;;16.23;85.65;100026.23;126122;1099;119733;-78
2021/08/26 04:34:45;;;;;;;16.97;8.83;;;;;;;16.23;85.89;100039.47;126244;1099;104171;-78
2021/08/26 04:37:16;;;;;;;17.23;9.60;;;;;;;16.24;86.29;100044.77;126314;1099;104147;-77
2021/08/26 04:39:54;;;;;;;17.10;10.10;;;;;;;16.25;86.07;100050.94;126266;1098;104219;-77
2021/08/26 04:42:25;;;;;;;17.27;10.17;;;;;;;16.26;86.60;100050.95;126300;1098;104143;-77
2021/08/26 04:44:56;;;;;;;15.63;8.93;;;;;;;16.26;86.13;100058.02;126360;1099;104230;-78
2021/08/26 04:47:27;;;;;;;17.70;9.23;;;;;;;16.28;86.67;100054.51;126303;1099;104137;-78
2021/08/26 04:49:58;;;;;;;15.43;8.30;;;;;;;16.26;86.23;100053.59;126267;1099;104147;-77
2021/08/26 04:52:29;;;;;;;15.60;8.27;;;;;;;16.24;86.79;100058.00;126263;1098;104675;-77
2021/08/26 04:55:00;;;;;;;13.50;7.67;;;;;;;16.25;86.90;100064.17;126270;1099;104650;-77
2021/08/26 04:57:30;;;;;;;14.43;7.77;;;;;;;16.23;86.76;100058.00;126328;1099;104155;-76
2021/08/26 05:00:02;;;;;;;11.63;7.23;;;;;;;16.24;86.42;100060.66;126295;1099;104441;-77
2021/08/26 05:02:32;;;;;;;13.60;6.90;;;;;;;16.23;85.92;100069.45;126290;1099;104176;-78
2021/08/26 05:05:05;;;;;;;12.27;7.60;;;;;;;16.25;87.10;100073.02;126313;1099;104194;-77
2021/08/26 05:07:36;;;;;;;11.50;6.85;;;;;;;16.26;86.66;100074.77;126330;1099;104169;-76
2021/08/26 05:10:08;;;;;;;13.07;6.90;;;;;;;16.26;86.73;100073.90;126342;1099;104220;-77
2021/08/26 05:12:38;;;;;;;11.50;6.90;;;;;;;16.24;86.73;100070.37;126288;1099;104143;-76
2021/08/26 05:15:12;;;;;;;10.43;6.50;;;;;;;16.22;86.21;100062.41;126251;1099;104150;-77
2021/08/26 05:17:44;;;;;;;9.38;6.20;;;;;;;16.22;86.31;100069.45;126255;1099;104146;-78
2021/08/26 05:20:16;;;;;;;12.97;7.17;;;;;;;16.23;86.41;100071.23;126295;1099;104137;-75
2021/08/26 05:22:46;;;;;;;10.15;6.00;;;;;;;16.24;86.16;100065.08;126134;1099;104258;-76
2021/08/26 05:25:18;;;;;;;11.50;6.97;;;;;;;16.24;86.75;100059.78;126159;1099;104218;-75
2021/08/26 05:27:49;;;;;;;10.90;6.53;;;;;;;16.25;86.46;100053.59;126272;1099;104156;-76
2021/08/26 05:30:20;;;;;;;11.73;6.57;;;;;;;16.25;86.54;100049.20;126134;1099;104166;-76
2021/08/26 05:32:51;;;;;;;10.97;6.07;;;;;;;16.26;86.92;100039.48;126121;1098;104638;-76
2021/08/26 05:35:22;;;;;;;11.27;6.30;;;;;;;16.26;86.87;100036.84;126238;1099;104223;-76
2021/08/26 05:37:53;;;;;;;10.90;6.37;;;;;;;16.29;85.97;100026.27;126189;1099;104402;-76
2021/08/26 05:40:27;;;;;;;14.60;7.05;;;;;;;16.31;87.03;100019.20;126202;1099;104221;-78
2021/08/26 05:43:02;;;;;;;13.97;7.23;;;;;;;16.32;86.62;100013.04;125236;1099;104201;-75
2021/08/26 05:45:34;;;;;;;12.33;6.80;;;;;;;16.34;86.09;100021.86;125217;1099;104290;-74
2021/08/26 05:48:06;;;;;;;12.90;7.30;;;;;;;16.39;86.79;100032.48;125335;1098;104363;-76
2021/08/26 05:50:39;;;;;;;11.90;6.87;;;;;;;16.42;86.38;100033.36;125223;1099;104161;-76
2021/08/26 05:53:11;;;;;;;13.43;6.97;;;;;;;16.44;86.30;100036.92;125196;1099;104335;-76
2021/08/26 05:55:47;;;;;;;13.13;6.70;;;;;;;16.45;86.86;100049.27;125237;1099;104262;-76
2021/08/26 05:58:19;;;;;;;14.07;6.73;;;;;;;16.47;86.31;100042.23;125191;1102;104185;-76
2021/08/26 06:00:53;;;;;;;13.23;6.77;;;;;;;16.51;86.82;100049.30;125312;1099;104159;-76
2021/08/26 06:03:25;;;;;;;12.83;6.47;;;;;;;16.52;86.42;100037.83;125105;1099;104178;-76
2021/08/26 06:06:10;;;;;;;11.63;6.27;;;;;;;16.54;86.88;100040.48;125120;1099;104331;-77
2021/08/26 06:08:43;;;;;;;10.33;5.80;;;;;;;16.52;86.57;100034.31;125163;1099;104195;-75
2021/08/26 06:11:15;;;;;;;14.00;5.70;;;;;;;16.54;86.55;100020.17;125219;1102;104440;-76
2021/08/26 06:13:51;;;;;;;12.77;5.70;;;;;;;16.57;86.35;100021.09;125301;1099;105538;-76
2021/08/26 06:16:26;;;;;;;10.53;5.30;;;;;;;16.56;86.94;100024.61;126142;1099;104306;-75
2021/08/26 06:18:58;;;;;;;8.67;5.13;;;;;;;16.53;86.64;100030.77;126067;1099;104210;-76
2021/08/26 06:21:29;;;;;;;14.17;6.30;;;;;;;16.49;86.81;100037.82;126095;1099;104149;-77
2021/08/26 06:24:05;;;;;;;11.67;6.07;;;;;;;16.47;86.75;100041.33;126048;1099;104198;-77
2021/08/26 06:26:37;;;;;;;11.17;5.47;;;;;;;16.44;86.55;100039.58;126165;1099;104159;-77
2021/08/26 06:29:08;;;;;;;10.27;5.23;;;;;;;16.42;86.64;100022.77;126210;1099;104296;-77
2021/08/26 06:31:39;;;;;;;12.50;5.90;;;;;;;16.44;86.93;100014.84;126297;1098;104207;-75
2021/08/26 06:34:18;;;;;;;13.20;6.17;;;;;;;16.45;87.24;100022.78;126109;1099;104166;-75
2021/08/26 06:36:50;;;;;;;13.70;5.10;;;;;;;16.48;87.21;100045.76;126143;1099;104140;-76
2021/08/26 06:39:24;;;;;;;10.67;5.30;;;;;;;16.48;86.82;100043.11;126022;1099;104188;-76
2021/08/26 06:41:57;;;;;;;10.43;4.97;;;;;;;16.46;87.40;100035.16;125963;1098;104197;-77
2021/08/26 06:44:31;;;;;;;9.37;4.73;;;;;;;16.55;88.31;100042.27;126083;1099;104628;-77
2021/08/26 06:47:04;;;;;;;10.70;4.60;;;;;;;16.59;87.07;100040.51;126284;1098;104239;-76
2021/08/26 06:49:41;;;;;;;7.77;4.43;;;;;;;16.61;86.92;100044.94;126253;1099;104583;-76
2021/08/26 06:52:12;;;;;;;10.87;4.90;;;;;;;16.66;87.05;100037.02;126271;1099;104156;-76
2021/08/26 06:54:51;;;;;;;9.10;5.03;;;;;;;16.70;87.53;100041.42;125923;1099;104188;-76
2021/08/26 06:57:24;;;;;;;7.90;4.53;;;;;;;16.72;87.79;100044.98;126189;1099;104165;-76
2021/08/26 06:59:59;;;;;;;11.20;4.93;;;;;;;16.71;87.07;100056.45;126096;1099;104233;-78
2021/08/26 07:02:39;;;;;;;8.63;5.27;;;;;;;16.71;87.32;100051.15;126172;1099;104640;-77
2021/08/26 07:05:16;;;;;;;7.50;4.03;;;;;;;16.71;87.42;100056.45;126266;1099;104355;-76
2021/08/26 07:07:49;;;;;;;8.70;4.30;;;;;;;16.68;87.36;100059.96;126236;1099;104133;-77
2021/08/26 07:10:33;;;;;;;10.43;4.10;;;;;;;16.67;87.65;100058.21;126297;1099;104580;-76
2021/08/26 07:13:08;;;;;;;9.07;4.17;;;;;;;16.66;87.50;100061.73;126306;1099;101830;-77
2021/08/26 07:15:42;;;;;;;7.33;4.08;;;;;;;16.65;87.34;100069.67;126274;1099;104169;-76
2021/08/26 07:18:18;;;;;;;8.90;4.30;;;;;;;16.67;87.62;100066.16;126133;1099;104239;-76
2021/08/26 07:20:51;;;;;;;6.80;3.57;;;;;;;16.68;87.37;100072.33;126129;1099;104146;-76
2021/08/26 07:23:24;;;;;;;9.90;3.30;;;;;;;16.67;88.01;100068.80;126177;1099;104255;-76
2021/08/26 07:25:58;;;;;;;8.20;3.35;;;;;;;16.68;87.13;100074.98;126029;1096;104246;-76
2021/08/26 07:28:31;;;;;;;6.93;2.90;;;;;;;16.67;87.60;100081.14;126147;1099;104166;-78
2021/08/26 07:31:04;;;;;;;8.70;3.30;;;;;;;16.67;87.95;100076.75;126185;1099;104166;-76
2021/08/26 07:33:38;;;;;;;3.93;2.67;;;;;;;16.66;87.49;100084.70;126201;1099;104201;-76
2021/08/26 07:36:09;;;;;;;3.50;2.00;;;;;;;16.66;87.49;100079.40;126214;1099;104217;-76
2021/08/26 07:38:46;;;;;;;3.10;2.40;;;;;;;16.66;87.53;100082.92;126231;1099;104285;-76
2021/08/26 07:41:17;;;;;;;2.50;2.10;;;;;;;16.70;87.90;100083.81;126225;1099;101807;-76
2021/08/26 07:43:48;;;;;;;3.27;2.30;;;;;;;16.73;87.27;100072.34;126072;1099;104172;-76
2021/08/26 07:46:25;;;;;;;6.30;2.70;;;;;;;16.77;87.53;100074.14;125973;1099;104175;-77
2021/08/26 07:48:56;;;;;;;4.62;2.42;;;;;;;16.80;87.29;100074.16;126200;1099;104140;-76
2021/08/26 07:51:27;;;;;;;4.20;2.63;;;;;;;16.81;87.55;100074.16;126232;1099;104169;-75
2021/08/26 07:54:00;;;;;;;4.95;2.35;;;;;;;16.84;87.76;100068.88;126204;1099;104229;-76
2021/08/26 07:56:35;;;;;;;4.73;2.60;;;;;;;16.86;87.43;100069.78;126154;1099;104255;-77
2021/08/26 07:59:12;;;;;;;2.57;2.07;;;;;;;16.82;87.85;100075.91;126149;1099;104367;-78
2021/08/26 08:01:46;;;;;;;7.53;2.80;;;;;;;16.80;87.37;100067.08;126309;1099;104242;-75
2021/08/26 08:04:20;;;;;;;4.63;2.40;;;;;;;16.80;87.80;100072.38;126212;1099;104185;-77
2021/08/26 08:06:51;;;;;;;6.57;2.07;;;;;;;16.76;87.17;100075.02;126185;1099;104730;-76
2021/08/26 08:09:23;;;;;;;4.27;2.20;;;;;;;16.74;87.52;100072.35;126212;1099;104227;-77
2021/08/26 08:11:59;;;;;;;4.50;2.40;;;;;;;16.74;87.98;100077.66;126117;1099;104134;-78
2021/08/26 08:14:36;;;;;;;3.67;2.10;;;;;;;16.72;87.72;100074.13;126092;1099;104246;-78
2021/08/26 08:17:10;;;;;;;4.33;2.40;;;;;;;16.71;87.67;100075.86;126148;1099;104210;-80
2021/08/26 08:19:44;;;;;;;3.87;2.53;;;;;;;16.70;87.49;100073.21;126238;1099;104233;-79
2021/08/26 08:22:17;;;;;;;4.30;2.40;;;;;;;16.73;87.59;100069.70;126122;1099;104207;-79
2021/08/26 08:24:51;;;;;;;4.25;2.75;;;;;;;16.74;88.20;100067.05;125976;1099;104140;-78
2021/08/26 08:27:25;;;;;;;4.50;2.73;;;;;;;16.75;87.46;100073.23;126082;1099;104242;-79
2021/08/26 08:29:58;;;;;;;4.10;2.90;;;;;;;16.75;87.64;100067.93;126012;1099;104300;-78
2021/08/26 08:32:31;;;;;;;5.93;2.93;;;;;;;16.73;88.19;100065.27;126063;1099;104165;-79
2021/08/26 08:35:09;;;;;;;6.17;3.00;;;;;;;16.75;88.09;100065.28;126176;1099;104143;-78
2021/08/26 08:37:41;;;;;;;7.03;2.90;;;;;;;16.77;87.93;100060.89;126140;1098;104195;-77
2021/08/26 08:40:14;;;;;;;6.67;2.93;;;;;;;16.80;88.07;100067.08;126240;1099;104268;-76
2021/08/26 08:42:49;;;;;;;5.97;2.97;;;;;;;16.83;87.89;100063.56;126116;1099;104320;-77
2021/08/26 08:45:21;;;;;;;4.37;2.60;;;;;;;16.85;87.97;100061.80;126138;1099;104370;-77
2021/08/26 08:47:53;;;;;;;3.60;2.20;;;;;;;16.85;87.61;100057.37;125230;1102;104265;-77
2021/08/26 08:50:29;;;;;;;4.90;2.70;;;;;;;16.87;87.97;100060.94;125199;1102;104201;-77
2021/08/26 08:53:05;;;;;;;7.43;2.80;;;;;;;16.91;88.02;100056.55;125199;1102;104153;-79
2021/08/26 08:55:39;;;;;;;4.93;2.80;;;;;;;16.97;88.35;100064.52;125286;1102;104418;-78
2021/08/26 08:58:15;;;;;;;5.17;2.80;;;;;;;17.00;87.93;100063.62;125221;1099;104280;-76
2021/08/26 09:00:48;;;;;;;9.30;3.20;;;;;;;17.02;87.98;100060.10;126135;1099;104171;-77
2021/08/26 09:03:23;;;;;;;5.83;2.90;;;;;;;17.02;88.76;100064.53;126237;1099;104312;-77
2021/08/26 09:05:59;;;;;;;6.03;3.30;;;;;;;17.03;88.21;100060.97;125279;1099;104150;-76
2021/08/26 09:08:35;;;;;;;3.30;2.63;;;;;;;17.02;87.90;100061.88;125172;1102;104313;-78
2021/08/26 09:11:20;;;;;;;6.07;2.80;;;;;;;16.98;88.28;100060.96;125316;1102;104310;-77
2021/08/26 09:13:51;;;;;;;4.30;2.72;;;;;;;16.99;88.51;100059.22;125283;1102;104172;-77
2021/08/26 09:16:41;;;;;;;4.00;2.67;;;;;;;17.00;88.35;100066.27;125303;1102;104335;-78
2021/08/26 09:19:29;;;;;;;4.00;2.60;;;;;;;16.98;88.33;100073.34;125250;1102;104265;-77
2021/08/26 09:22:07;;;;;;;5.03;2.50;;;;;;;16.94;88.50;100072.45;125292;1102;104210;-78
2021/08/26 09:24:50;;;;;;;3.17;2.50;;;;;;;16.91;88.10;100075.09;125425;1099;104406;-77
2021/08/26 09:27:39;;;;;;;3.17;2.30;;;;;;;16.91;88.19;100080.39;125795;1099;104309;-77
2021/08/26 09:30:15;;;;;;;4.20;2.05;;;;;;;16.86;88.60;100077.73;126249;1099;104325;-77
2021/08/26 09:32:50;;;;;;;3.47;2.43;;;;;;;16.83;88.67;100069.73;126296;1099;104310;-77
2021/08/26 09:35:36;;;;;;;3.87;2.27;;;;;;;16.85;88.66;100069.75;126131;1099;104156;-78
2021/08/26 09:38:08;;;;;;;4.33;2.40;;;;;;;16.82;88.71;100075.03;126231;1099;104198;-78
2021/08/26 09:40:46;;;;;;;2.90;2.00;;;;;;;16.80;88.71;100072.38;126164;1097;104354;-77
2021/08/26 09:43:17;;;;;;;4.00;2.17;;;;;;;16.78;88.99;100083.84;125973;1098;104248;-79
2021/08/26 09:45:54;;;;;;;3.60;2.20;;;;;;;16.78;88.94;100086.48;126148;1099;104153;-76
2021/08/26 09:48:28;;;;;;;3.83;2.20;;;;;;;16.79;88.57;100085.63;126252;1098;104140;-76
2021/08/26 09:51:03;;;;;;;3.67;1.90;;;;;;;16.82;88.99;100089.16;126142;1099;104290;-76
2021/08/26 09:53:39;;;;;;;3.47;2.00;;;;;;;16.83;88.55;100090.94;125366;1099;104195;-76
2021/08/26 09:56:11;;;;;;;3.27;2.20;;;;;;;16.83;88.35;100080.34;125313;1099;104472;-76
2021/08/26 09:58:44;;;;;;;5.80;2.70;;;;;;;16.88;89.10;100075.09;125306;1099;104326;-78
2021/08/26 10:01:20;;;;;;;6.57;2.13;;;;;;;16.96;88.82;100067.16;126167;1099;104293;-75
2021/08/26 10:03:52;;;;;;;4.53;2.60;;;;;;;17.08;88.72;100067.19;126121;1099;104145;-77
2021/08/26 10:06:25;;;;;;;4.27;2.50;;;;;;;17.19;89.03;100068.09;125276;1100;104370;-76
2021/08/26 10:08:59;;;;;;;3.53;2.60;;;;;;;17.34;88.66;100063.68;125327;1099;104155;-75
2021/08/26 10:11:32;;;;;;;5.10;2.80;;;;;;;17.48;88.55;100061.05;126232;1099;104191;-76
2021/08/26 10:14:05;;;;;;;4.80;3.00;;;;;;;17.64;88.61;100061.92;126131;1099;104284;-75
2021/08/26 10:16:39;;;;;;;5.07;2.83;;;;;;;17.77;88.53;100061.92;126133;1099;104198;-76
2021/08/26 10:19:16;;;;;;;3.27;2.80;;;;;;;17.91;88.60;100069.91;125977;1099;104290;-77
2021/08/26 10:21:49;;;;;;;4.23;2.40;;;;;;;17.99;88.49;100069.89;126117;1099;104146;-78
2021/08/26 10:24:25;;;;;;;4.75;2.55;;;;;;;18.03;88.30;100068.11;126261;1099;104188;-76
2021/08/26 10:27:02;;;;;;;7.00;3.23;;;;;;;18.04;88.25;100057.48;126337;1099;104268;-77
2021/08/26 10:29:45;;;;;;;5.80;3.40;;;;;;;18.09;88.38;100061.04;126246;1099;104147;-77
2021/08/26 10:32:19;;;;;;;5.23;3.00;;;;;;;18.06;88.12;100061.05;126220;1099;104698;-79
2021/08/26 10:35:08;;;;;;;6.53;2.70;;;;;;;18.05;88.32;100063.70;126154;1099;104141;-78
2021/08/26 10:37:54;;;;;;;5.87;2.97;;;;;;;18.04;88.05;100068.11;126218;1099;104166;-77
2021/08/26 10:40:39;;;;;;;4.00;2.77;;;;;;;18.09;88.01;100061.04;126150;1099;104331;-77
2021/08/26 10:43:37;;;;;;;4.07;3.00;;;;;;;18.15;88.25;100054.81;126294;1098;104245;-78
2021/08/26 10:46:10;;;;;;;4.70;3.27;;;;;;;18.18;88.20;100054.80;126234;1099;104229;-77
2021/08/26 10:49:00;;;;;;;5.20;3.30;;;;;;;18.22;88.49;100045.08;126212;1099;104147;-78
2021/08/26 10:51:43;;;;;;;7.97;3.10;;;;;;;18.27;88.21;100043.28;126239;1099;104165;-76
2021/08/26 10:54:28;;;;;;;6.30;3.47;;;;;;;18.38;87.67;100044.13;126342;1099;104205;-77
2021/08/26 10:57:29;;;;;;;4.63;2.93;;;;;;;18.52;88.09;100043.20;126286;1099;104720;-80
2021/08/26 11:00:21;;;;;;;7.17;3.20;;;;;;;18.71;87.83;100034.23;126296;1099;104722;-78
2021/08/26 11:02:58;;;;;;;5.37;2.80;;;;;;;18.97;87.88;100035.91;126235;1099;104309;-79
2021/08/26 11:05:40;;;;;;;3.40;2.90;;;;;;;19.08;87.32;100039.38;126332;1099;104239;-78
2021/08/26 11:08:29;;;;;;;4.67;3.07;;;;;;;19.13;87.80;100034.03;126302;1099;104424;-78
2021/08/26 11:11:36;;;;;;;6.57;3.40;;;;;;;19.18;87.54;100040.19;126270;1097;104210;-79
2021/08/26 11:14:29;;;;;;;4.00;2.90;;;;;;;19.14;86.84;100033.16;125640;1099;104589;-79
2021/08/26 11:17:05;;;;;;;8.20;3.53;;;;;;;19.11;87.44;100043.80;126244;1099;104143;-77
2021/08/26 11:19:41;;;;;;;7.53;3.20;;;;;;;19.11;86.58;100038.48;126129;1099;104249;-77
2021/08/26 11:22:15;;;;;;;5.73;3.60;;;;;;;19.12;87.11;100040.23;126161;1099;111164;-77
2021/08/26 11:24:58;;;;;;;6.73;2.87;;;;;;;19.17;86.36;100034.00;126265;1099;104166;-78
2021/08/26 11:27:34;;;;;;;7.37;3.30;;;;;;;19.21;86.98;100035.76;126170;1099;104659;-78
2021/08/26 11:30:24;;;;;;;5.95;3.40;;;;;;;19.24;86.18;100034.83;126165;1099;104178;-77
2021/08/26 11:32:55;;;;;;;7.73;2.80;;;;;;;19.29;86.56;100033.05;126282;1099;104235;-77
2021/08/26 11:35:39;;;;;;;4.77;2.90;;;;;;;19.32;86.00;100030.36;126133;1099;104194;-77