Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:57;;;;;;;43.25;16.23;;;;;;;;;;5080424;28;20051;-70
2022/03/30 00:03:23;;;;;;;41.97;16.85;;;;;;;;;;5083451;28;20103;-70
2022/03/30 00:05:49;;;;;;;38.85;18.00;;;;;;;;;;5066088;28;20041;-70
2022/03/30 00:08:15;;;;;;;37.03;16.80;;;;;;;;;;5068333;28;20045;-70
2022/03/30 00:10:42;;;;;;;42.60;17.80;;;;;;;;;;5072041;28;20409;-70
2022/03/30 00:13:11;;;;;;;33.83;17.45;;;;;;;;;;5084579;28;20505;-70
2022/03/30 00:15:37;;;;;;;37.33;17.95;;;;;;;;;;5084759;28;20073;-72
2022/03/30 00:18:03;;;;;;;41.55;20.13;;;;;;;;;;5076822;28;20044;-70
2022/03/30 00:20:29;;;;;;;43.75;21.00;;;;;;;;;;5071687;28;20456;-70
2022/03/30 00:22:55;;;;;;;48.03;21.20;;;;;;;;;;5087687;28;20078;-70
2022/03/30 00:25:21;;;;;;;43.70;20.05;;;;;;;;;;5090805;28;20157;-70
2022/03/30 00:27:47;;;;;;;;;;;;;;;;;;5090563;28;20441;-70
2022/03/30 00:30:15;;;;;;;47.03;22.08;;;;;;;;;;5091055;28;19924;-70
2022/03/30 00:32:41;;;;;;;41.80;22.05;;;;;;;;;;5073333;28;20480;-72
2022/03/30 00:35:07;;;;;;;39.28;20.58;;;;;;;;;;5070133;28;20049;-70
2022/03/30 00:37:34;;;;;;;40.35;22.25;;;;;;;;;;5069855;28;20132;-69
2022/03/30 00:40:01;;;;;;;50.17;23.05;;;;;;;;;;5072171;28;20319;-70
2022/03/30 00:42:28;;;;;;;47.58;21.85;;;;;;;;;;5078994;28;20076;-70
2022/03/30 00:44:54;;;;;;;51.92;20.55;;;;;;;;;;5090933;28;20063;-70
2022/03/30 00:47:23;;;;;;;43.80;21.83;;;;;;;;;;5091765;28;20512;-70
2022/03/30 00:49:53;;;;;;;42.45;20.50;;;;;;;;;;5078409;28;20070;-70
2022/03/30 00:52:20;;;;;;;40.80;21.95;;;;;;;;;;5089990;28;20087;-69
2022/03/30 00:54:48;;;;;;;44.92;21.65;;;;;;;;;;5091172;28;20092;-69
2022/03/30 00:57:14;;;;;;;41.97;22.45;;;;;;;;;;5090031;28;20403;-70
2022/03/30 00:59:41;;;;;;;44.00;21.42;;;;;;;;;;5090512;28;20050;-70
2022/03/30 01:02:09;;;;;;;45.63;21.75;;;;;;;;;;5073889;28;20148;-70
2022/03/30 01:04:35;;;;;;;41.60;21.30;;;;;;;;;;5079199;28;20051;-69
2022/03/30 01:07:01;;;;;;;;;;;;;;;;;;5073071;28;20156;-69
2022/03/30 01:09:27;;;;;;;45.65;23.10;;;;;;;;;;5091261;28;19989;-69
2022/03/30 01:11:54;;;;;;;46.92;21.25;;;;;;;;;;5077967;28;20446;-69
2022/03/30 01:14:21;;;;;;;47.42;21.40;;;;;;;;;;5070974;28;20469;-69
2022/03/30 01:16:47;;;;;;;40.60;20.75;;;;;;;;;;5070476;28;20036;-71
2022/03/30 01:19:14;;;;;;;45.10;21.90;;;;;;;;;;5102509;28;20467;-70
2022/03/30 01:21:41;;;;;;;44.30;21.75;;;;;;;;;;5081406;28;20066;-70
2022/03/30 01:24:08;;;;;;;42.17;21.85;;;;;;;;;;5079912;28;20699;-70
2022/03/30 01:26:34;;;;;;;42.80;22.10;;;;;;;;;;5070383;28;20445;-69
2022/03/30 01:29:01;;;;;;;43.97;21.65;;;;;;;;;;5069904;28;20087;-70
2022/03/30 01:34:12;;;;;;;43.08;20.00;;;;;;;;;;5072889;28;20040;-70
2022/03/30 01:36:38;;;;;;;47.58;21.38;;;;;;;;;;5080374;28;20088;-70
2022/03/30 01:39:05;;;;;;;46.50;19.73;;;;;;;;;;5069995;28;20104;-69
2022/03/30 01:41:32;;;;;;;44.83;21.13;;;;;;;;;;5070693;28;20441;-69
2022/03/30 01:43:59;;;;;;;44.17;21.75;;;;;;;;;;5086377;28;20104;-69
2022/03/30 01:46:25;;;;;;;50.67;23.25;;;;;;;;;;5070147;28;20421;-68
2022/03/30 01:48:51;;;;;;;47.45;20.95;;;;;;;;;;5077770;28;20096;-71
2022/03/30 01:51:17;;;;;;;42.65;20.58;;;;;;;;;;5089023;28;20140;-69
2022/03/30 01:53:43;;;;;;;44.25;20.88;;;;;;;;;;5090441;28;20055;-69
2022/03/30 01:56:09;;;;;;;46.47;22.15;;;;;;;;;;5088684;28;20121;-69
2022/03/30 01:58:35;;;;;;;47.97;21.85;;;;;;;;;;5090474;28;20131;-69
2022/03/30 02:01:03;;;;;;;40.92;21.92;;;;;;;;;;5080813;28;20115;-69
2022/03/30 02:03:31;;;;;;;42.10;21.90;;;;;;;;;;5070222;28;20452;-68
2022/03/30 02:05:57;;;;;;;48.03;22.50;;;;;;;;;;5077687;28;20048;-69
2022/03/30 02:08:26;;;;;;;46.90;22.30;;;;;;;;;;5090304;28;20065;-68
2022/03/30 02:10:53;;;;;;;48.60;22.80;;;;;;;;;;5090221;28;20193;-70
2022/03/30 02:13:19;;;;;;;44.60;22.40;;;;;;;;;;5090055;28;20455;-68
2022/03/30 02:15:45;;;;;;;46.33;23.17;;;;;;;;;;5085939;28;20078;-69
2022/03/30 02:18:11;;;;;;;47.30;22.55;;;;;;;;;;5073080;28;20086;-68
2022/03/30 02:20:37;;;;;;;;;;;;;;;;;;5070383;28;20144;-68
2022/03/30 02:23:03;;;;;;;49.38;24.48;;;;;;;;;;5069210;28;20336;-68
2022/03/30 02:25:29;;;;;;;46.53;24.20;;;;;;;;;;5069615;28;20084;-68
2022/03/30 02:27:55;;;;;;;38.65;20.85;;;;;;;;;;5070271;28;20052;-71
2022/03/30 02:30:21;;;;;;;41.17;19.25;;;;;;;;;;5089451;28;20135;-68
2022/03/30 02:32:50;;;;;;;38.33;18.85;;;;;;;;;;5088967;28;20046;-67
2022/03/30 02:35:18;;;;;;;33.78;16.17;;;;;;;;;;5088228;28;20089;-67
2022/03/30 02:37:44;;;;;;;30.67;14.10;;;;;;;;;;5089677;28;20116;-67
2022/03/30 02:40:11;;;;;;;20.60;10.30;;;;;;;;;;5075259;28;20413;-66
2022/03/30 02:42:37;;;;;;;17.27;7.80;;;;;;;;;;5069772;28;20119;-67
2022/03/30 02:45:04;;;;;;;18.25;6.95;;;;;;;;;;5069076;28;20217;-67
2022/03/30 02:50:14;;;;;;;14.88;5.20;;;;;;;;;;5070161;28;20125;-68
2022/03/30 02:52:40;;;;;;;11.35;4.35;;;;;;;;;;5075765;28;20349;-67
2022/03/30 02:55:07;;;;;;;10.57;3.83;;;;;;;;;;5084309;28;20045;-67
2022/03/30 02:57:33;;;;;;;11.98;3.53;;;;;;;;;;5069432;28;20124;-67
2022/03/30 02:59:59;;;;;;;8.07;2.78;;;;;;;;;;5092205;28;20075;-70
2022/03/30 03:02:25;;;;;;;11.48;2.97;;;;;;;;;;5087645;28;20209;-68
2022/03/30 03:04:51;;;;;;;9.02;2.70;;;;;;;;;;5088969;28;20467;-67
2022/03/30 03:07:17;;;;;;;;;;;;;;;;;;5080250;28;20037;-66
2022/03/30 03:09:43;;;;;;;7.00;2.70;;;;;;;;;;5068921;28;20014;-67
2022/03/30 03:12:10;;;;;;;7.15;2.40;;;;;;;;;;5069384;28;20036;-68
2022/03/30 03:14:36;;;;;;;10.35;2.60;;;;;;;;;;5076761;28;20155;-68
2022/03/30 03:17:02;;;;;;;8.35;2.70;;;;;;;;;;5087094;28;20131;-68
2022/03/30 03:19:28;;;;;;;7.85;2.65;;;;;;;;;;5089099;28;20368;-66
2022/03/30 03:21:55;;;;;;;6.75;2.33;;;;;;;;;;5089251;28;20120;-66
2022/03/30 03:24:21;;;;;;;8.65;2.50;;;;;;;;;;5081321;28;20048;-67
2022/03/30 03:26:47;;;;;;;8.40;2.00;;;;;;;;;;5080859;28;20195;-68
2022/03/30 03:29:13;;;;;;;8.18;2.25;;;;;;;;;;5068035;28;20090;-68
2022/03/30 03:31:39;;;;;;;7.78;2.33;;;;;;;;;;5067140;28;20124;-67
2022/03/30 03:34:08;;;;;;;8.20;2.25;;;;;;;;;;5068123;28;20052;-68
2022/03/30 03:36:34;;;;;;;10.20;2.10;;;;;;;;;;5068557;28;20124;-68
2022/03/30 03:39:00;;;;;;;;;;;;;;;;;;5080563;28;20060;-68
2022/03/30 03:41:27;;;;;;;8.55;1.95;;;;;;;;;;5087643;28;19932;-68
2022/03/30 03:43:56;;;;;;;5.43;1.90;;;;;;;;;;5088410;28;20127;-68
2022/03/30 03:46:22;;;;;;;7.88;2.05;;;;;;;;;;5081128;28;20142;-67
2022/03/30 03:48:49;;;;;;;6.35;2.00;;;;;;;;;;5069527;28;20140;-68
2022/03/30 03:51:15;;;;;;;7.53;1.98;;;;;;;;;;5077151;28;20040;-67
2022/03/30 03:53:41;;;;;;;6.75;1.90;;;;;;;;;;5081675;28;20109;-67
2022/03/30 03:56:07;;;;;;;5.97;1.80;;;;;;;;;;5068207;28;20087;-68
2022/03/30 03:58:33;;;;;;;5.90;1.80;;;;;;;;;;5067834;28;20051;-67
2022/03/30 04:00:59;;;;;;;8.18;1.90;;;;;;;;;;5074522;28;20185;-67
2022/03/30 04:03:25;;;;;;;5.88;1.80;;;;;;;;;;5081094;28;20060;-67
2022/03/30 04:05:51;;;;;;;6.75;1.70;;;;;;;;;;5069387;28;20048;-67
2022/03/30 04:08:17;;;;;;;5.82;1.63;;;;;;;;;;5067734;28;20052;-68
2022/03/30 04:10:43;;;;;;;3.55;1.70;;;;;;;;;;5068164;28;20197;-67
2022/03/30 04:13:09;;;;;;;5.15;1.77;;;;;;;;;;5067337;28;20120;-68
2022/03/30 04:15:38;;;;;;;5.88;1.83;;;;;;;;;;5069697;28;20048;-68
2022/03/30 04:18:05;;;;;;;8.45;2.30;;;;;;;;;;5074992;28;20048;-67
2022/03/30 04:20:32;;;;;;;4.40;1.80;;;;;;;;;;5081592;28;20059;-66
2022/03/30 04:22:58;;;;;;;7.28;2.30;;;;;;;;;;5068192;28;20050;-68
2022/03/30 04:25:24;;;;;;;7.82;2.67;;;;;;;;;;5082598;28;20071;-66
2022/03/30 04:27:51;;;;;;;6.88;2.38;;;;;;;;;;5083791;28;20036;-66
2022/03/30 04:30:18;;;;;;;8.18;2.40;;;;;;;;;;5083006;28;20047;-66
2022/03/30 04:32:44;;;;;;;8.65;2.30;;;;;;;;;;5088274;28;20138;-67
2022/03/30 04:35:11;;;;;;;6.85;2.50;;;;;;;;;;5086827;28;20117;-71
2022/03/30 04:37:38;;;;;;;6.53;2.17;;;;;;;;;;5087866;28;20386;-69
2022/03/30 04:40:04;;;;;;;8.32;2.55;;;;;;;;;;5084962;28;20052;-67
2022/03/30 04:42:30;;;;;;;6.55;2.17;;;;;;;;;;5087328;28;20048;-68
2022/03/30 04:44:56;;;;;;;10.43;3.70;;;;;;;;;;5082835;28;20124;-67
2022/03/30 04:47:22;;;;;;;10.30;2.90;;;;;;;;;;5066886;28;20088;-67
2022/03/30 04:49:48;;;;;;;6.55;2.60;;;;;;;;;;5081042;28;20036;-67
2022/03/30 04:52:14;;;;;;;7.95;2.67;;;;;;;;;;5083811;28;20128;-66
2022/03/30 04:54:40;;;;;;;7.78;2.50;;;;;;;;;;5088330;28;20044;-66
2022/03/30 04:57:07;;;;;;;10.25;2.60;;;;;;;;;;5089324;28;20124;-67
2022/03/30 04:59:33;;;;;;;7.70;2.72;;;;;;;;;;5085413;28;20055;-66
2022/03/30 05:01:59;;;;;;;8.68;3.00;;;;;;;;;;5081300;28;20048;-67
2022/03/30 05:04:25;;;;;;;9.15;2.50;;;;;;;;;;5089497;28;20040;-67
2022/03/30 05:06:51;;;;;;;8.75;2.78;;;;;;;;;;5087740;28;20531;-67
2022/03/30 05:09:17;;;;;;;7.78;2.70;;;;;;;;;;5077641;28;20048;-67
2022/03/30 05:11:44;;;;;;;7.88;2.58;;;;;;;;;;5085870;28;20515;-67
2022/03/30 05:14:10;;;;;;;8.52;2.90;;;;;;;;;;5076574;28;20040;-69
2022/03/30 05:16:36;;;;;;;8.00;2.75;;;;;;;;;;5087378;28;20997;-69
2022/03/30 05:19:03;;;;;;;9.30;3.15;;;;;;;;;;5088840;28;20107;-68
2022/03/30 05:21:30;;;;;;;10.50;2.92;;;;;;;;;;5087749;28;20047;-68
2022/03/30 05:23:56;;;;;;;10.63;3.20;;;;;;;;;;5088830;28;20048;-68
2022/03/30 05:26:22;;;;;;;10.40;3.03;;;;;;;;;;5089086;28;20211;-69
2022/03/30 05:28:48;;;;;;;9.93;3.00;;;;;;;;;;5073332;28;20492;-69
2022/03/30 05:31:14;;;;;;;8.60;3.15;;;;;;;;;;5075590;28;20060;-69
2022/03/30 05:33:40;;;;;;;10.10;3.05;;;;;;;;;;5085266;28;20060;-68
2022/03/30 05:36:07;;;;;;;10.27;3.40;;;;;;;;;;5084747;28;20168;-68
2022/03/30 05:38:34;;;;;;;10.02;3.50;;;;;;;;;;5073844;28;20147;-68
2022/03/30 05:41:02;;;;;;;11.02;3.40;;;;;;;;;;5087513;28;20092;-68
2022/03/30 05:43:28;;;;;;;8.93;3.22;;;;;;;;;;5089347;28;20040;-68
2022/03/30 05:45:54;;;;;;;10.05;3.20;;;;;;;;;;5088829;28;20091;-68
2022/03/30 05:48:20;;;;;;;8.90;3.17;;;;;;;;;;5081003;28;20124;-68
2022/03/30 05:50:52;;;;;;;10.45;3.45;;;;;;;;;;5088869;28;20093;-68
2022/03/30 05:53:18;;;;;;;9.30;3.35;;;;;;;;;;5088232;28;20104;-70
2022/03/30 05:55:45;;;;;;;10.90;3.45;;;;;;;;;;5083760;28;20036;-68
2022/03/30 05:58:11;;;;;;;10.13;3.58;;;;;;;;;;5087165;28;20082;-67
2022/03/30 06:00:37;;;;;;;12.25;3.58;;;;;;;;;;5088405;28;20479;-68
2022/03/30 06:03:03;;;;;;;11.40;3.55;;;;;;;;;;5083486;28;20209;-68
2022/03/30 06:05:33;;;;;;;11.25;3.78;;;;;;;;;;5073317;28;20097;-68
2022/03/30 06:07:59;;;;;;;11.65;4.00;;;;;;;;;;5079250;28;20146;-68
2022/03/30 06:10:29;;;;;;;13.23;3.97;;;;;;;;;;5088093;28;20056;-68
2022/03/30 06:12:58;;;;;;;13.30;3.67;;;;;;;;;;5079046;28;20122;-70
2022/03/30 06:15:24;;;;;;;12.05;3.53;;;;;;;;;;5088785;28;20067;-70
2022/03/30 06:17:51;;;;;;;10.90;3.67;;;;;;;;;;5083760;28;20420;-70
2022/03/30 06:20:21;;;;;;;12.48;3.67;;;;;;;;;;5086595;28;20044;-66
2022/03/30 06:22:48;;;;;;;12.05;3.95;;;;;;;;;;5068558;28;20140;-65
2022/03/30 06:25:14;;;;;;;14.07;3.50;;;;;;;;;;5080279;28;20173;-67
2022/03/30 06:27:41;;;;;;;12.55;3.70;;;;;;;;;;5090594;28;20122;-66
2022/03/30 06:30:10;;;;;;;13.73;3.50;;;;;;;;;;5087642;28;20492;-67
2022/03/30 06:32:37;;;;;;;15.48;3.67;;;;;;;;;;5088549;28;20062;-70
2022/03/30 06:35:04;;;;;;;13.07;3.88;;;;;;;;;;5088747;28;20513;-67
2022/03/30 06:37:30;;;;;;;12.45;3.70;;;;;;;;;;5088675;28;20051;-68
2022/03/30 06:39:56;;;;;;;11.10;3.95;;;;;;;;;;5089428;28;20237;-67
2022/03/30 06:42:22;;;;;;;14.75;4.15;;;;;;;;;;5089044;28;20146;-66
2022/03/30 06:44:48;;;;;;;13.38;3.80;;;;;;;;;;5088804;28;20043;-66
2022/03/30 06:47:14;;;;;;;;;;;;;;;;;;5089478;28;20048;-65
2022/03/30 06:49:41;;;;;;;13.48;4.30;;;;;;;;;;5086129;28;19920;-66
2022/03/30 06:52:07;;;;;;;;;;;;;;;;;;5087722;28;20060;-65
2022/03/30 06:54:37;;;;;;;12.02;3.95;;;;;;;;;;5087009;28;19924;-65
2022/03/30 06:57:04;;;;;;;12.63;3.97;;;;;;;;;;5087229;28;20036;-66
2022/03/30 06:59:30;;;;;;;16.83;3.60;;;;;;;;;;5086053;28;20055;-66
2022/03/30 07:01:58;;;;;;;13.60;3.80;;;;;;;;;;5080496;28;20106;-66
2022/03/30 07:04:24;;;;;;;14.18;3.60;;;;;;;;;;5078225;28;20467;-73
2022/03/30 07:12:21;;;;;;;10.60;3.40;;;;;;;;;;5088113;28;20047;-65
2022/03/30 07:14:53;;;;;;;10.50;3.20;;;;;;;;;;5076164;28;20114;-68
2022/03/30 07:17:19;;;;;;;15.85;7.35;;;;;;;;;;5077765;28;20109;-64
2022/03/30 07:19:45;;;;;;;14.85;3.75;;;;;;;;;;5078372;28;20220;-66
2022/03/30 07:22:13;;;;;;;12.25;3.35;;;;;;;;;;5079754;28;20449;-66
2022/03/30 07:24:40;;;;;;;14.52;3.72;;;;;;;;;;5067482;28;20132;-66
2022/03/30 07:27:09;;;;;;;12.15;3.03;;;;;;;;;;5076273;28;20136;-66
2022/03/30 07:29:35;;;;;;;;;;;;;;;;;;5088425;28;20083;-65
2022/03/30 07:32:02;;;;;;;11.50;3.78;;;;;;;;;;5087031;28;19938;-66
2022/03/30 07:34:29;;;;;;;12.88;2.85;;;;;;;;;;5050044;28;20049;-65
2022/03/30 07:36:56;;;;;;;12.32;3.03;;;;;;;;;;5071889;28;20040;-64
2022/03/30 07:39:23;;;;;;;11.38;2.95;;;;;;;;;;5086271;28;20121;-64
2022/03/30 07:41:51;;;;;;;8.80;3.10;;;;;;;;;;5087070;28;20159;-65
2022/03/30 07:44:17;;;;;;;9.48;2.58;;;;;;;;;;5086694;28;20048;-64
2022/03/30 07:46:44;;;;;;;10.40;2.55;;;;;;;;;;5083073;28;20044;-65
2022/03/30 07:49:10;;;;;;;12.50;2.72;;;;;;;;;;5087106;28;20202;-66
2022/03/30 07:51:36;;;;;;;10.13;2.60;;;;;;;;;;5083279;28;20062;-64
2022/03/30 07:54:03;;;;;;;12.45;2.85;;;;;;;;;;5078041;28;20054;-65
2022/03/30 07:56:29;;;;;;;;;;;;;;;;;;5082284;28;20141;-66
2022/03/30 07:58:57;;;;;;;14.15;3.00;;;;;;;;;;5080220;28;20067;-65
2022/03/30 08:01:23;;;;;;;14.38;3.00;;;;;;;;;;5082635;28;20116;-66
2022/03/30 08:03:49;;;;;;;11.88;2.58;;;;;;;;;;5086670;28;20071;-67
2022/03/30 08:06:15;;;;;;;9.13;2.72;;;;;;;;;;5086335;28;20472;-66
2022/03/30 08:08:42;;;;;;;11.35;2.60;;;;;;;;;;5083329;28;20344;-66
2022/03/30 08:11:09;;;;;;;11.02;2.72;;;;;;;;;;5069861;28;20071;-66
2022/03/30 08:13:36;;;;;;;14.00;2.60;;;;;;;;;;5071423;28;20080;-67
2022/03/30 08:16:03;;;;;;;13.93;3.05;;;;;;;;;;5084972;28;20040;-66
2022/03/30 08:18:29;;;;;;;10.10;2.45;;;;;;;;;;5085465;28;20036;-67
2022/03/30 08:23:40;;;;;;;12.10;2.90;;;;;;;;;;5087328;28;20138;-67
2022/03/30 08:26:06;;;;;;;13.35;2.55;;;;;;;;;;5119409;28;20056;-68
2022/03/30 08:28:32;;;;;;;7.88;2.60;;;;;;;;;;5087460;28;20040;-66
2022/03/30 08:30:58;;;;;;;9.52;2.58;;;;;;;;;;5089082;28;20075;-66
2022/03/30 08:33:26;;;;;;;14.55;3.03;;;;;;;;;;5089142;28;20091;-68
2022/03/30 08:35:56;;;;;;;13.65;2.85;;;;;;;;;;5088972;28;20494;-66
2022/03/30 08:38:22;;;;;;;9.70;2.40;;;;;;;;;;5090119;28;20091;-66
2022/03/30 08:40:48;;;;;;;;;;;;;;;;;;5089130;28;20093;-65
2022/03/30 08:43:14;;;;;;;10.77;2.83;;;;;;;;;;5089064;28;19972;-66
2022/03/30 08:45:41;;;;;;;10.27;2.67;;;;;;;;;;5088895;28;20471;-67
2022/03/30 08:48:07;;;;;;;9.98;2.75;;;;;;;;;;5090733;28;20387;-65
2022/03/30 08:50:34;;;;;;;9.65;2.33;;;;;;;;;;5090976;28;20117;-67
2022/03/30 08:53:04;;;;;;;13.60;2.75;;;;;;;;;;5090650;28;20048;-66
2022/03/30 08:55:31;;;;;;;12.07;2.50;;;;;;;;;;5089223;28;20128;-65
2022/03/30 08:58:00;;;;;;;13.85;5.18;;;;;;;;;;5089986;28;20150;-69
2022/03/30 09:00:26;;;;;;;9.23;2.28;;;;;;;;;;5090607;28;20051;-65
2022/03/30 09:02:59;;;;;;;9.77;2.60;;;;;;;;;;5089593;28;20061;-66
2022/03/30 09:05:27;;;;;;;10.75;2.20;;;;;;;;;;5090447;28;20127;-66
2022/03/30 09:08:14;;;;;;;9.30;2.38;;;;;;;;;;5089761;28;20432;-66
2022/03/30 09:10:46;;;;;;;12.48;2.20;;;;;;;;;;5089648;28;20147;-65
2022/03/30 09:13:14;;;;;;;10.25;2.00;;;;;;;;;;5088484;28;20052;-65
2022/03/30 09:15:41;;;;;;;8.30;2.17;;;;;;;;;;5089930;28;20040;-66
2022/03/30 09:18:09;;;;;;;23.73;3.45;;;;;;;;;;5090063;28;20085;-67
2022/03/30 09:20:42;;;;;;;8.65;2.10;;;;;;;;;;5089958;28;20059;-66
2022/03/30 09:23:09;;;;;;;8.27;2.15;;;;;;;;;;5088460;28;20048;-68
2022/03/30 09:25:36;;;;;;;6.38;2.05;;;;;;;;;;5088290;28;20044;-65
2022/03/30 09:28:03;;;;;;;9.02;2.10;;;;;;;;;;5089213;28;20155;-66
2022/03/30 09:30:31;;;;;;;7.38;1.92;;;;;;;;;;5089869;28;20146;-66
2022/03/30 09:32:58;;;;;;;6.57;1.88;;;;;;;;;;5089289;28;20051;-66
2022/03/30 09:35:33;;;;;;;10.98;2.30;;;;;;;;;;5089129;28;20054;-65
2022/03/30 09:38:10;;;;;;;8.45;2.22;;;;;;;;;;5088896;28;20121;-66
2022/03/30 09:40:48;;;;;;;10.68;2.55;;;;;;;;;;5089305;28;20210;-66
2022/03/30 09:43:28;;;;;;;10.73;2.28;;;;;;;;;;5088916;28;20190;-66
2022/03/30 09:46:03;;;;;;;10.10;2.20;;;;;;;;;;5088607;28;20079;-67
2022/03/30 09:48:30;;;;;;;9.43;2.17;;;;;;;;;;5089334;28;20052;-67
2022/03/30 09:50:57;;;;;;;11.13;2.17;;;;;;;;;;5088643;28;20047;-67
2022/03/30 09:53:25;;;;;;;8.85;2.35;;;;;;;;;;5089322;28;20055;-66
2022/03/30 09:55:52;;;;;;;8.23;2.00;;;;;;;;;;5088786;28;20048;-67
2022/03/30 09:58:42;;;;;;;10.80;2.03;;;;;;;;;;5087698;28;20074;-67
2022/03/30 10:01:14;;;;;;;9.38;2.22;;;;;;;;;;5087211;28;20134;-65
2022/03/30 10:03:49;;;;;;;9.20;2.42;;;;;;;;;;5089072;28;20089;-66
2022/03/30 10:06:16;;;;;;;40.22;5.13;;;;;;;;;;5089719;28;20067;-64
2022/03/30 10:08:44;;;;;;;12.80;2.55;;;;;;;;;;5088761;28;20044;-64
2022/03/30 10:11:12;;;;;;;9.70;2.58;;;;;;;;;;5087068;28;20108;-65
2022/03/30 10:13:39;;;;;;;19.60;4.22;;;;;;;;;;5088455;28;20440;-68
2022/03/30 10:16:08;;;;;;;16.40;3.45;;;;;;;;;;5069843;28;20136;-65
2022/03/30 10:18:34;;;;;;;9.52;2.90;;;;;;;;;;5088494;28;20044;-66
2022/03/30 10:21:00;;;;;;;;;;;;;;;;;;5088622;28;20040;-65
2022/03/30 10:23:44;;;;;;;12.82;3.20;;;;;;;;;;5088676;28;19920;-65
2022/03/30 10:26:32;;;;;;;11.88;3.40;;;;;;;;;;5088037;28;20048;-65
2022/03/30 10:29:05;;;;;;;12.65;3.60;;;;;;;;;;5088559;28;20044;-65
2022/03/30 10:31:33;;;;;;;44.45;7.05;;;;;;;;;;5087549;28;20050;-65
2022/03/30 10:34:19;;;;;;;9.45;2.67;;;;;;;;;;5089614;28;20052;-66
2022/03/30 10:36:58;;;;;;;15.77;3.13;;;;;;;;;;5090050;28;20155;-65
2022/03/30 10:39:27;;;;;;;10.93;2.88;;;;;;;;;;5089919;28;20176;-65
2022/03/30 10:42:08;;;;;;;9.95;2.78;;;;;;;;;;5088077;28;20455;-65
2022/03/30 10:44:34;;;;;;;10.43;2.40;;;;;;;;;;5090103;28;20048;-65
2022/03/30 10:47:09;;;;;;;8.73;2.58;;;;;;;;;;5089225;28;20123;-65
2022/03/30 10:49:40;;;;;;;15.02;3.28;;;;;;;;;;5089724;28;20048;-64
2022/03/30 10:52:25;;;;;;;12.43;2.70;;;;;;;;;;5089285;28;20464;-65
2022/03/30 10:54:55;;;;;;;8.50;2.22;;;;;;;;;;5088919;28;20322;-65
2022/03/30 10:57:40;;;;;;;10.45;2.10;;;;;;;;;;5089280;28;20066;-65
2022/03/30 11:00:07;;;;;;;10.13;2.10;;;;;;;;;;5087258;28;20047;-65
2022/03/30 11:02:42;;;;;;;7.78;2.60;;;;;;;;;;5089472;28;20083;-66
2022/03/30 11:05:12;;;;;;;10.10;2.38;;;;;;;;;;5088872;28;20066;-66
2022/03/30 11:07:38;;;;;;;10.65;2.22;;;;;;;;;;5087980;28;20036;-66
2022/03/30 11:10:04;;;;;;;;;;;;;;;;;;5089622;28;20074;-66
2022/03/30 11:12:50;;;;;;;7.20;2.05;;;;;;;;;;5089681;28;19932;-65
2022/03/30 11:15:17;;;;;;;8.57;2.30;;;;;;;;;;5088866;28;20091;-66
2022/03/30 11:17:44;;;;;;;7.20;2.00;;;;;;;;;;5089367;28;20040;-67
2022/03/30 11:20:16;;;;;;;10.13;2.17;;;;;;;;;;5088382;28;20064;-66
2022/03/30 11:22:45;;;;;;;7.30;2.10;;;;;;;;;;5089462;28;20189;-65
2022/03/30 11:25:20;;;;;;;8.02;2.05;;;;;;;;;;5087877;28;20052;-67
2022/03/30 11:27:58;;;;;;;9.63;2.22;;;;;;;;;;5089345;28;20498;-67
2022/03/30 11:30:31;;;;;;;10.88;2.78;;;;;;;;;;5071009;28;20091;-67
2022/03/30 11:32:59;;;;;;;11.27;2.20;;;;;;;;;;5087456;28;20116;-67
2022/03/30 11:35:28;;;;;;;7.65;2.20;;;;;;;;;;5089193;28;20098;-67
2022/03/30 11:38:00;;;;;;;8.85;2.15;;;;;;;;;;5087311;28;20048;-66
2022/03/30 11:40:27;;;;;;;8.75;2.22;;;;;;;;;;5088790;28;20062;-67
2022/03/30 11:42:54;;;;;;;6.20;1.90;;;;;;;;;;5088355;28;20062;-65
2022/03/30 11:45:23;;;;;;;11.88;2.40;;;;;;;;;;5087325;28;20043;-67
2022/03/30 11:47:51;;;;;;;10.20;2.00;;;;;;;;;;5088388;28;20048;-67
2022/03/30 11:50:20;;;;;;;7.90;2.00;;;;;;;;;;5086178;28;20048;-66
2022/03/30 11:52:57;;;;;;;8.50;2.30;;;;;;;;;;5087906;28;20059;-66
2022/03/30 11:55:23;;;;;;;10.05;2.20;;;;;;;;;;5088186;28;20105;-67
2022/03/30 11:57:51;;;;;;;10.10;2.35;;;;;;;;;;5087002;28;20044;-67
2022/03/30 12:00:17;;;;;;;9.40;2.10;;;;;;;;;;5109789;28;20094;-67
2022/03/30 12:02:45;;;;;;;8.57;2.10;;;;;;;;;;5067656;28;20110;-66
2022/03/30 12:05:11;;;;;;;8.15;2.20;;;;;;;;;;5082721;28;20043;-69
2022/03/30 12:07:38;;;;;;;12.38;2.20;;;;;;;;;;5079583;28;20044;-68
2022/03/30 12:10:06;;;;;;;10.77;2.28;;;;;;;;;;5083898;28;20196;-64
2022/03/30 12:12:36;;;;;;;9.82;2.70;;;;;;;;;;5073955;28;20108;-68
2022/03/30 12:15:06;;;;;;;10.27;2.08;;;;;;;;;;5076775;28;20122;-67
2022/03/30 12:17:33;;;;;;;10.50;2.10;;;;;;;;;;5083005;28;20425;-67
2022/03/30 12:20:00;;;;;;;10.30;2.20;;;;;;;;;;5086807;28;20047;-67
2022/03/30 12:22:27;;;;;;;8.18;2.22;;;;;;;;;;5089577;28;20136;-65
2022/03/30 12:24:54;;;;;;;11.05;2.30;;;;;;;;;;5092450;28;20155;-67
2022/03/30 12:27:20;;;;;;;10.18;2.03;;;;;;;;;;5091078;28;20236;-68
2022/03/30 12:29:48;;;;;;;9.07;2.10;;;;;;;;;;5074478;28;20497;-69
2022/03/30 12:32:15;;;;;;;10.20;2.50;;;;;;;;;;5084459;28;20085;-67
2022/03/30 12:34:47;;;;;;;10.80;2.42;;;;;;;;;;5090806;28;20618;-66
2022/03/30 12:37:19;;;;;;;13.75;2.35;;;;;;;;;;5090620;28;20055;-66
2022/03/30 12:39:46;;;;;;;8.90;2.33;;;;;;;;;;5078470;28;20048;-66
2022/03/30 12:42:12;;;;;;;;;;;;;;;;;;5071809;28;20155;-68
2022/03/30 12:44:40;;;;;;;10.98;2.55;;;;;;;;;;5084555;28;20237;-68
2022/03/30 12:47:35;;;;;;;10.90;2.65;;;;;;;;;;5070466;28;20040;-68
2022/03/30 12:50:07;;;;;;;9.57;2.20;;;;;;;;;;5060206;28;20459;-66
2022/03/30 12:52:39;;;;;;;12.02;2.83;;;;;;;;;;5070910;28;20103;-69
2022/03/30 12:55:13;;;;;;;10.15;2.30;;;;;;;;;;5071108;28;20132;-69
2022/03/30 12:57:48;;;;;;;18.42;2.95;;;;;;;;;;5071381;28;20354;-69
2022/03/30 13:00:15;;;;;;;11.27;2.67;;;;;;;;;;5070667;28;20083;-68
2022/03/30 13:02:42;;;;;;;13.93;2.60;;;;;;;;;;5070430;28;20075;-67
2022/03/30 13:05:10;;;;;;;7.07;2.17;;;;;;;;;;5070278;28;20470;-66
2022/03/30 13:07:48;;;;;;;7.53;2.10;;;;;;;;;;5069048;28;20452;-68
2022/03/30 13:10:16;;;;;;;8.23;2.10;;;;;;;;;;5069777;28;20503;-66
2022/03/30 13:12:55;;;;;;;9.75;2.10;;;;;;;;;;5069077;28;20046;-67
2022/03/30 13:15:23;;;;;;;5.72;1.90;;;;;;;;;;5068650;28;20060;-68
2022/03/30 13:17:57;;;;;;;5.38;2.00;;;;;;;;;;5069180;28;20082;-67
2022/03/30 13:20:23;;;;;;;9.65;2.30;;;;;;;;;;5070106;28;20497;-67
2022/03/30 13:22:52;;;;;;;12.80;2.45;;;;;;;;;;5070670;28;20082;-69
2022/03/30 13:25:32;;;;;;;8.88;2.10;;;;;;;;;;5068843;28;20044;-69
2022/03/30 13:27:59;;;;;;;11.90;2.55;;;;;;;;;;5103245;28;20052;-66
2022/03/30 13:30:29;;;;;;;9.73;2.28;;;;;;;;;;5068701;28;20433;-69
2022/03/30 13:32:55;;;;;;;;;;;;;;;;;;5071341;28;20052;-70
2022/03/30 13:35:21;;;;;;;10.73;2.55;;;;;;;;;;5070156;28;19932;-67
2022/03/30 13:37:47;;;;;;;11.27;2.17;;;;;;;;;;5068937;28;20345;-68
2022/03/30 13:40:13;;;;;;;13.30;2.50;;;;;;;;;;5070055;28;20076;-70
2022/03/30 13:42:39;;;;;;;10.45;2.40;;;;;;;;;;5070026;28;20135;-69
2022/03/30 13:45:06;;;;;;;9.43;2.00;;;;;;;;;;5085827;28;20041;-68
2022/03/30 13:47:32;;;;;;;;;;;;;;;;;;5070468;28;20514;-70
2022/03/30 13:49:59;;;;;;;9.50;2.30;;;;;;;;;;5070118;28;19971;-66
2022/03/30 13:52:28;;;;;;;11.50;2.65;;;;;;;;;;5069682;28;20118;-68
2022/03/30 13:54:56;;;;;;;10.45;2.30;;;;;;;;;;5069669;28;20532;-65
2022/03/30 13:57:22;;;;;;;7.65;2.33;;;;;;;;;;5084243;28;20496;-67
2022/03/30 13:59:48;;;;;;;9.10;2.35;;;;;;;;;;5069469;28;20106;-69
2022/03/30 14:02:14;;;;;;;8.80;2.28;;;;;;;;;;5069516;28;20062;-69
2022/03/30 14:04:41;;;;;;;;;;;;;;;;;;5069636;28;20199;-67
2022/03/30 14:07:07;;;;;;;10.15;2.63;;;;;;;;;;5085023;28;19920;-67
2022/03/30 14:09:36;;;;;;;10.73;2.70;;;;;;;;;;5084383;28;20364;-68
2022/03/30 14:12:03;;;;;;;8.48;2.40;;;;;;;;;;5086232;28;20388;-67
2022/03/30 14:14:30;;;;;;;10.13;2.50;;;;;;;;;;5085005;28;20055;-69
2022/03/30 14:16:58;;;;;;;13.45;2.65;;;;;;;;;;5069907;28;20116;-69
2022/03/30 14:19:24;;;;;;;12.82;2.45;;;;;;;;;;5069765;28;20064;-65
2022/03/30 14:21:52;;;;;;;11.98;2.58;;;;;;;;;;5069436;28;20053;-68
2022/03/30 14:24:18;;;;;;;9.60;2.72;;;;;;;;;;5069318;28;20048;-65
2022/03/30 14:26:44;;;;;;;8.40;2.50;;;;;;;;;;5068871;28;20504;-67
2022/03/30 14:29:10;;;;;;;10.77;2.40;;;;;;;;;;5067282;28;20047;-67
2022/03/30 14:31:37;;;;;;;9.05;2.72;;;;;;;;;;5069281;28;20093;-68
2022/03/30 14:34:04;;;;;;;7.90;2.47;;;;;;;;;;5084440;28;20452;-68
2022/03/30 14:36:30;;;;;;;8.68;2.45;;;;;;;;;;5083985;28;20164;-68
2022/03/30 14:38:57;;;;;;;12.77;2.67;;;;;;;;;;5069009;28;20470;-65
2022/03/30 14:41:23;;;;;;;;;;;;;;;;;;5067148;28;20057;-69
2022/03/30 14:43:49;;;;;;;12.10;2.75;;;;;;;;;;5068154;28;19975;-68
2022/03/30 14:46:15;;;;;;;9.70;2.60;;;;;;;;;;5068204;28;20083;-67
2022/03/30 14:48:41;;;;;;;11.90;2.80;;;;;;;;;;5083138;28;20390;-68
2022/03/30 14:51:08;;;;;;;11.10;2.47;;;;;;;;;;5066894;28;20044;-67
2022/03/30 14:53:36;;;;;;;11.70;2.67;;;;;;;;;;5088150;28;20069;-78
2022/03/30 14:56:03;;;;;;;7.43;2.40;;;;;;;;;;5077589;28;20083;-68