Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:14;;;;;;;1.77;0.90;;;6.90;99.90;;;;;;5052539;28;19934;-67
2023/01/13 00:03:42;;;;;;;6.93;0.90;;;6.90;99.90;;;;;;5049047;28;20044;-66
2023/01/13 00:06:13;;;;;;;0.45;0.43;;;6.90;99.90;;;;;;5049795;28;20052;-64
2023/01/13 00:08:40;;;;;;;3.20;0.88;;;7.00;99.90;;;;;;5048574;28;20048;-67
2023/01/13 00:11:08;;;;;;;1.90;0.50;;;6.90;99.90;;;;;;5050948;28;20048;-67
2023/01/13 00:13:37;;;;;;;5.88;0.85;;;6.90;99.90;;;;;;5051806;28;20075;-67
2023/01/13 00:16:06;;;;;;;2.90;0.60;;;6.80;99.90;;;;;;5051207;28;20321;-65
2023/01/13 00:18:35;;;;;;;2.10;0.60;;;6.80;99.90;;;;;;5051851;28;20071;-64
2023/01/13 00:21:05;;;;;;;5.15;1.13;;;6.80;99.90;;;;;;5049577;28;20338;-64
2023/01/13 00:23:33;;;;;;;1.88;0.65;;;6.80;99.90;;;;;;5046632;28;20084;-64
2023/01/13 00:26:03;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5047632;28;20125;-66
2023/01/13 00:28:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5050246;28;20659;-67
2023/01/13 00:31:15;;;;;;;1.73;0.50;;;6.70;99.90;;;;;;5040395;28;20044;-67
2023/01/13 00:33:42;;;;;;;1.88;0.60;;;6.70;99.90;;;;;;5048722;28;20044;-65
2023/01/13 00:36:12;;;;;;;1.50;0.50;;;6.70;99.90;;;;;;5045856;28;20151;-65
2023/01/13 00:38:41;;;;;;;2.55;0.82;;;6.80;99.90;;;;;;5052859;28;20052;-66
2023/01/13 00:41:13;;;;;;;4.05;0.63;;;6.90;99.90;;;;;;5045844;28;20048;-65
2023/01/13 00:43:40;;;;;;;1.23;0.55;;;6.90;99.90;;;;;;5047596;28;20048;-65
2023/01/13 00:46:08;;;;;;;;;;;6.90;99.90;;;;;;5050077;28;20055;-64
2023/01/13 00:48:36;;;;;;;0.82;0.45;;;7.00;99.90;;;;;;5047782;28;19951;-65
2023/01/13 00:51:13;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5049386;28;20113;-65
2023/01/13 00:53:43;;;;;;;3.00;0.60;;;7.20;99.90;;;;;;5048637;28;20047;-64
2023/01/13 00:56:20;;;;;;;1.52;0.57;;;7.20;99.90;;;;;;5050907;28;20044;-65
2023/01/13 00:59:06;;;;;;;5.90;0.77;;;7.30;99.90;;;;;;5050308;28;20052;-64
2023/01/13 01:01:33;;;;;;;3.50;0.95;;;7.40;99.90;;;;;;5048039;28;20042;-65
2023/01/13 01:04:00;;;;;;;2.00;0.80;;;7.40;99.90;;;;;;5050411;28;20423;-64
2023/01/13 01:06:27;;;;;;;2.72;0.82;;;7.40;99.90;;;;;;5050113;28;20055;-66
2023/01/13 01:08:55;;;;;;;1.33;0.65;;;7.40;99.90;;;;;;5031074;28;20056;-67
2023/01/13 01:11:27;;;;;;;3.33;0.90;;;7.40;99.90;;;;;;5048112;28;20059;-64
2023/01/13 01:13:56;;;;;;;4.30;0.85;;;7.40;99.90;;;;;;5049662;28;20058;-65
2023/01/13 01:16:25;;;;;;;1.38;0.85;;;7.40;99.90;;;;;;5054665;28;20047;-63
2023/01/13 01:18:53;;;;;;;6.47;1.05;;;7.30;99.90;;;;;;5049537;28;20051;-62
2023/01/13 01:21:22;;;;;;;1.58;0.60;;;7.30;99.90;;;;;;5054534;28;20704;-61
2023/01/13 01:23:49;;;;;;;11.25;2.60;;;7.20;99.90;;;;;;5049657;28;20549;-60
2023/01/13 01:26:19;;;;;;;1.75;0.55;;;7.20;99.90;;;;;;5054106;28;20702;-59
2023/01/13 01:28:46;;;;;;;4.07;0.93;;;7.20;99.90;;;;;;5045222;28;20075;-60
2023/01/13 01:31:15;;;;;;;1.85;0.65;;;7.20;99.90;;;;;;5044496;28;20037;-59
2023/01/13 01:33:43;;;;;;;3.15;0.55;;;7.20;99.90;;;;;;5055763;28;20662;-59
2023/01/13 01:36:11;;;;;;;1.23;0.43;;;7.20;99.90;;;;;;5046963;28;20048;-60
2023/01/13 01:38:38;;;;;;;0.82;0.63;;;7.30;99.90;;;;;;5039960;28;20040;-60
2023/01/13 01:41:05;;;;;;;0.90;0.55;;;7.30;99.90;;;;;;5053870;28;20128;-62
2023/01/13 01:43:58;;;;;;;2.42;0.70;;;7.40;99.90;;;;;;5050891;28;20044;-64
2023/01/13 01:46:31;;;;;;;2.53;0.85;;;7.40;99.90;;;;;;5049107;28;20067;-64
2023/01/13 01:49:07;;;;;;;1.27;0.47;;;7.40;99.90;;;;;;5052198;28;20071;-65
2023/01/13 01:51:41;;;;;;;3.13;0.98;;;7.50;99.90;;;;;;5054539;28;20147;-64
2023/01/13 01:54:11;;;;;;;0.85;0.43;;;7.50;99.90;;;;;;5037904;28;20055;-67
2023/01/13 01:56:42;;;;;;;4.57;0.70;;;7.50;99.90;;;;;;5052707;28;20048;-65
2023/01/13 01:59:09;;;;;;;0.52;0.40;;;7.60;99.90;;;;;;5049210;28;20056;-64
2023/01/13 02:01:38;;;;;;;2.83;0.35;;;7.60;99.90;;;;;;5048722;28;20131;-67
2023/01/13 02:04:15;;;;;;;0.82;0.50;;;7.60;99.90;;;;;;5049217;28;20045;-66
2023/01/13 02:06:43;;;;;;;3.75;0.75;;;7.60;99.90;;;;;;5053461;28;20142;-65
2023/01/13 02:09:10;;;;;;;0.60;0.57;;;7.60;99.90;;;;;;5052011;28;20316;-66
2023/01/13 02:14:25;;;;;;;1.73;0.40;;;7.60;99.90;;;;;;5049106;28;20068;-66
2023/01/13 02:17:14;;;;;;;4.07;0.60;;;7.60;99.90;;;;;;5049296;28;20060;-66
2023/01/13 02:20:06;;;;;;;1.83;0.60;;;7.60;99.90;;;;;;5049228;28;20767;-66
2023/01/13 02:22:52;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;5052611;28;20063;-65
2023/01/13 02:25:42;;;;;;;1.80;0.88;;;7.50;99.90;;;;;;5047622;28;20032;-65
2023/01/13 02:28:37;;;;;;;1.67;0.60;;;7.60;99.90;;;;;;5035143;28;20120;-64
2023/01/13 02:34:14;;;;;;;1.55;0.60;;;7.50;99.90;;;;;;5051847;28;20052;-65
2023/01/13 02:37:13;;;;;;;4.07;0.50;;;7.50;99.90;;;;;;5053241;28;20128;-64
2023/01/13 02:39:39;;;;;;;1.67;0.60;;;7.50;99.90;;;;;;5046550;28;20076;-66
2023/01/13 02:45:01;;;;;;;1.40;0.70;;;7.40;99.90;;;;;;5048195;28;20167;-67
2023/01/13 02:47:31;;;;;;;1.77;0.70;;;7.50;99.90;;;;;;5055587;28;20048;-65
2023/01/13 02:50:05;;;;;;;0.63;0.60;;;7.50;99.90;;;;;;5050002;28;20072;-65
2023/01/13 02:52:42;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;5052879;28;20036;-65
2023/01/13 02:55:25;;;;;;;4.70;0.63;;;7.50;99.90;;;;;;5054273;28;20131;-65
2023/01/13 02:57:53;;;;;;;0.75;0.40;;;7.50;99.90;;;;;;5052292;28;20135;-63
2023/01/13 03:00:22;;;;;;;0.82;0.40;;;7.60;99.90;;;;;;5042722;28;20040;-64
2023/01/13 03:02:49;;;;;;;1.90;0.47;;;7.60;99.90;;;;;;5052622;28;20060;-64
2023/01/13 03:05:16;;;;;;;2.72;0.70;;;7.80;99.90;;;;;;5050640;28;20135;-64
2023/01/13 03:08:20;;;;;;;0.70;0.52;;;7.80;99.90;;;;;;5054697;28;20122;-66
2023/01/13 03:11:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5038486;28;20700;-65
2023/01/13 03:13:57;;;;;;;2.00;0.50;;;7.80;99.90;;;;;;5050667;28;20044;-65
2023/01/13 03:16:39;;;;;;;3.70;0.60;;;7.80;99.90;;;;;;5049902;28;20774;-66
2023/01/13 03:19:21;;;;;;;1.45;0.57;;;7.80;99.90;;;;;;5052053;28;20044;-65
2023/01/13 03:21:52;;;;;;;0.88;0.50;;;7.80;99.90;;;;;;5049264;28;20048;-66
2023/01/13 03:24:41;;;;;;;1.77;0.60;;;7.80;99.90;;;;;;5049904;28;20054;-65
2023/01/13 03:27:15;;;;;;;0.80;0.68;;;7.80;99.90;;;;;;5052967;28;20064;-65
2023/01/13 03:29:48;;;;;;;1.55;0.63;;;7.80;99.90;;;;;;5041957;28;20768;-65
2023/01/13 03:32:41;;;;;;;1.35;0.85;;;7.70;99.90;;;;;;5052156;28;20129;-65
2023/01/13 03:35:12;;;;;;;1.23;0.50;;;7.70;99.90;;;;;;5033152;28;20791;-65
2023/01/13 03:37:44;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;5051498;28;20058;-65
2023/01/13 03:40:17;;;;;;;2.08;0.55;;;7.60;99.90;;;;;;5049955;28;20177;-68
2023/01/13 03:45:39;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;5052217;28;20131;-67
2023/01/13 03:48:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053789;28;20063;-65
2023/01/13 03:50:46;;;;;;;1.10;0.98;;;7.40;99.90;;;;;;5052363;28;20050;-66
2023/01/13 03:53:26;;;;;;;2.58;0.90;;;7.40;99.90;;;;;;5050198;28;20055;-64
2023/01/13 03:56:06;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;5050555;28;20040;-63
2023/01/13 03:58:40;;;;;;;0.68;0.50;;;7.30;99.90;;;;;;5037363;28;20456;-65
2023/01/13 04:01:21;;;;;;;2.38;0.95;;;7.40;99.90;;;;;;5050369;28;20740;-66
2023/01/13 04:04:04;;;;;;;3.38;0.70;;;7.30;99.90;;;;;;5050208;28;20032;-65
2023/01/13 04:07:02;;;;;;;1.35;0.52;;;7.30;99.90;;;;;;5058974;28;20044;-66
2023/01/13 04:09:36;;;;;;;0.98;0.55;;;7.30;99.90;;;;;;5034104;28;20052;-65
2023/01/13 04:15:26;;;;;;;2.53;0.52;;;7.20;99.90;;;;;;5014039;28;20155;-64
2023/01/13 04:18:00;;;;;;;1.65;0.70;;;7.10;99.90;;;;;;5049898;28;20036;-64
2023/01/13 04:20:27;;;;;;;2.50;0.57;;;7.10;99.90;;;;;;5051772;28;20543;-65
2023/01/13 04:22:53;;;;;;;1.77;0.73;;;7.10;99.90;;;;;;5048093;28;20043;-66
2023/01/13 04:25:20;;;;;;;0.98;0.70;;;7.10;99.90;;;;;;5050701;28;20559;-64
2023/01/13 04:27:47;;;;;;;;;;;7.10;99.90;;;;;;5041518;28;20135;-65
2023/01/13 04:30:14;;;;;;;2.58;0.73;;;7.10;99.90;;;;;;5041443;28;19924;-65
2023/01/13 04:32:40;;;;;;;1.77;0.50;;;7.10;99.90;;;;;;5049958;28;20052;-66
2023/01/13 04:35:08;;;;;;;2.72;0.80;;;7.00;99.90;;;;;;5039575;28;20304;-65
2023/01/13 04:37:34;;;;;;;1.77;0.82;;;7.00;99.90;;;;;;5050126;28;20036;-65
2023/01/13 04:40:02;;;;;;;1.33;0.65;;;7.00;99.90;;;;;;5051581;28;20837;-65
2023/01/13 04:42:29;;;;;;;1.92;0.60;;;6.90;99.90;;;;;;5050158;28;20152;-65
2023/01/13 04:44:55;;;;;;;;;;;6.90;99.90;;;;;;5049561;28;20139;-64
2023/01/13 04:47:22;;;;;;;3.28;0.52;;;7.00;99.90;;;;;;5047644;28;20030;-65
2023/01/13 04:49:49;;;;;;;;;;;7.00;99.90;;;;;;5052149;28;20123;-64
2023/01/13 04:52:15;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5053178;28;19925;-64
2023/01/13 04:54:42;;;;;;;;;;;7.20;99.90;;;;;;5051637;28;20052;-63
2023/01/13 04:57:09;;;;;;;1.48;0.70;;;7.20;99.90;;;;;;5052335;28;19924;-66
2023/01/13 04:59:35;;;;;;;;;;;7.20;99.90;;;;;;5050967;28;20076;-65
2023/01/13 05:02:02;;;;;;;2.53;1.10;;;7.20;99.90;;;;;;5054283;28;20086;-65
2023/01/13 05:04:29;;;;;;;2.30;0.60;;;7.20;99.90;;;;;;5056341;28;20047;-65
2023/01/13 05:06:57;;;;;;;;;;;7.10;99.90;;;;;;5051090;28;20048;-64
2023/01/13 05:09:24;;;;;;;1.98;0.70;;;7.10;99.90;;;;;;5054703;28;19986;-65
2023/01/13 05:17:24;;;;;;;4.13;0.80;;;6.90;99.90;;;;;;5055961;28;20552;-66
2023/01/13 05:19:50;;;;;;;2.60;0.55;;;6.90;99.90;;;;;;5050342;28;21005;-65
2023/01/13 05:25:21;;;;;;;1.98;0.70;;;6.80;99.90;;;;;;5050935;28;20110;-65
2023/01/13 05:27:49;;;;;;;0.93;0.60;;;6.70;99.90;;;;;;5054242;28;20564;-65
2023/01/13 05:30:16;;;;;;;2.63;1.05;;;6.70;99.90;;;;;;5051473;28;20745;-66
2023/01/13 05:32:43;;;;;;;1.45;1.02;;;6.60;99.90;;;;;;5053080;28;20140;-66
2023/01/13 05:35:10;;;;;;;0.85;0.73;;;6.60;99.90;;;;;;5035838;28;20041;-65
2023/01/13 05:37:37;;;;;;;;;;;6.60;99.90;;;;;;5054424;28;20055;-65
2023/01/13 05:43:24;;;;;;;1.13;0.77;;;6.50;99.90;;;;;;5050258;28;20050;-63
2023/01/13 05:46:08;;;;;;;1.67;0.60;;;6.50;99.90;;;;;;5053903;28;20040;-64
2023/01/13 05:48:38;;;;;;;4.15;0.93;;;6.40;99.90;;;;;;5052958;28;20052;-66
2023/01/13 05:51:08;;;;;;;2.97;0.77;;;6.40;99.90;;;;;;5041000;28;20694;-65
2023/01/13 05:53:35;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5053805;28;20071;-67
2023/01/13 05:56:06;;;;;;;3.08;1.23;;;6.40;99.90;;;;;;5049262;28;20898;-65
2023/01/13 05:58:34;;;;;;;1.58;1.10;;;6.40;99.90;;;;;;5051711;28;20052;-66
2023/01/13 06:01:08;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5051299;28;20086;-67
2023/01/13 06:03:35;;;;;;;1.45;0.70;;;6.50;99.90;;;;;;5052918;28;20041;-66
2023/01/13 06:06:03;;;;;;;1.20;0.50;;;6.50;99.90;;;;;;5053127;28;20461;-65
2023/01/13 06:08:31;;;;;;;0.88;0.70;;;6.50;99.90;;;;;;5022215;28;20929;-66
2023/01/13 06:10:58;;;;;;;3.35;0.80;;;6.50;99.90;;;;;;5054534;28;20848;-65
2023/01/13 06:13:25;;;;;;;2.45;1.10;;;6.50;99.90;;;;;;5000575;28;20117;-65
2023/01/13 06:15:57;;;;;;;1.55;0.68;;;6.60;99.90;;;;;;5050705;28;20052;-65
2023/01/13 06:18:24;;;;;;;0.95;0.60;;;6.60;99.90;;;;;;5035170;28;20068;-65
2023/01/13 06:20:51;;;;;;;1.13;0.77;;;6.60;99.90;;;;;;5051651;28;20040;-65
2023/01/13 06:23:18;;;;;;;;;;;6.60;99.90;;;;;;5051734;28;20040;-65
2023/01/13 06:26:13;;;;;;;1.38;0.93;;;6.60;99.90;;;;;;5034545;28;19939;-64
2023/01/13 06:28:39;;;;;;;2.70;0.82;;;6.60;99.90;;;;;;5027571;28;20067;-64
2023/01/13 06:31:08;;;;;;;4.10;1.00;;;6.60;99.90;;;;;;5052013;28;20876;-66
2023/01/13 06:33:41;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5036424;28;20801;-65
2023/01/13 06:36:21;;;;;;;1.60;0.80;;;6.50;99.90;;;;;;5050396;28;20040;-65
2023/01/13 06:38:52;;;;;;;0.85;0.60;;;6.50;99.90;;;;;;5053743;28;20110;-66
2023/01/13 06:43:13;;;;;;;4.82;1.15;;;6.50;99.90;;;;;;5049405;28;20058;-66
2023/01/13 06:44:06;;;;;;;;;;;6.50;99.90;;;;;;5040302;28;20049;-65
2023/01/13 06:46:34;;;;;;;1.95;0.88;;;6.50;99.90;;;;;;5055684;28;19930;-65
2023/01/13 06:49:01;;;;;;;2.30;1.13;;;6.60;99.90;;;;;;5052964;28;21053;-66
2023/01/13 06:51:27;;;;;;;;;;;6.60;99.90;;;;;;5055969;28;20043;-53
2023/01/13 06:53:54;;;;;;;5.30;0.63;;;6.60;99.90;;;;;;5053764;28;20026;-51
2023/01/13 06:56:21;;;;;;;;;;;6.60;99.90;;;;;;5052295;28;20044;-51
2023/01/13 06:58:47;;;;;;;1.73;1.27;;;6.70;99.90;;;;;;5055595;28;19985;-51
2023/01/13 07:01:14;;;;;;;4.15;0.90;;;6.80;99.90;;;;;;5047975;28;20045;-53
2023/01/13 07:03:41;;;;;;;2.28;1.00;;;6.80;99.90;;;;;;5053002;28;20125;-55
2023/01/13 07:06:08;;;;;;;0.85;0.70;;;6.80;99.90;;;;;;5043721;28;20562;-55
2023/01/13 07:08:35;;;;;;;1.83;0.70;;;6.90;99.90;;;;;;5051616;28;20048;-58
2023/01/13 07:11:01;;;;;;;;;;;6.90;99.90;;;;;;5044230;28;20294;-55
2023/01/13 07:16:14;;;;;;;1.02;0.70;;;6.80;99.90;;;;;;5052013;28;20037;-54
2023/01/13 07:18:40;;;;;;;2.42;1.08;;;6.80;99.90;;;;;;5052876;28;20056;-54
2023/01/13 07:21:09;;;;;;;3.47;0.90;;;6.80;99.90;;;;;;5053069;28;20196;-53
2023/01/13 07:23:39;;;;;;;3.22;0.90;;;6.90;99.90;;;;;;5052207;28;20816;-54
2023/01/13 07:26:07;;;;;;;2.08;0.80;;;6.90;99.90;;;;;;5051584;28;20071;-56
2023/01/13 07:28:34;;;;;;;4.45;1.00;;;6.90;99.90;;;;;;5043227;28;20861;-55
2023/01/13 07:31:01;;;;;;;3.33;0.90;;;6.90;99.90;;;;;;5052547;28;20056;-52
2023/01/13 07:33:32;;;;;;;2.20;0.80;;;7.00;99.90;;;;;;5050774;28;20785;-54
2023/01/13 07:36:02;;;;;;;4.32;1.10;;;7.00;99.90;;;;;;5052317;28;20044;-53
2023/01/13 07:38:29;;;;;;;1.77;1.02;;;7.00;99.90;;;;;;5049675;28;20068;-51
2023/01/13 07:40:57;;;;;;;5.15;1.08;;;7.00;99.90;;;;;;5048217;28;20126;-63
2023/01/13 07:43:32;;;;;;;5.13;1.08;;;7.10;99.90;;;;;;5051074;28;20514;-53
2023/01/13 07:46:04;;;;;;;4.32;1.15;;;7.10;99.90;;;;;;5049437;28;20044;-55
2023/01/13 07:48:33;;;;;;;2.95;1.10;;;7.10;99.90;;;;;;5051575;28;20071;-55
2023/01/13 07:51:05;;;;;;;3.88;1.45;;;7.20;99.90;;;;;;5053448;28;20048;-53
2023/01/13 07:53:31;;;;;;;8.02;1.25;;;7.20;99.90;;;;;;5051788;28;20128;-54
2023/01/13 07:55:59;;;;;;;;;;;7.20;99.90;;;;;;5052764;28;20068;-55
2023/01/13 07:58:26;;;;;;;4.30;1.47;;;7.20;99.90;;;;;;5049089;28;20034;-54
2023/01/13 08:00:54;;;;;;;6.30;1.70;;;7.20;99.90;;;;;;5053251;28;20048;-52
2023/01/13 08:03:21;;;;;;;3.20;1.00;;;7.20;99.90;;;;;;5047720;28;20132;-54
2023/01/13 08:05:49;;;;;;;2.40;0.98;;;7.20;99.90;;;;;;5053326;28;20052;-52
2023/01/13 08:08:17;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5043408;28;20051;-52
2023/01/13 08:10:44;;;;;;;4.13;1.27;;;7.20;99.90;;;;;;5053195;28;20506;-54
2023/01/13 08:13:16;;;;;;;;;;;7.20;99.90;;;;;;5050405;28;20543;-53
2023/01/13 08:15:45;;;;;;;7.53;1.20;;;7.20;99.90;;;;;;5050446;28;20032;-54
2023/01/13 08:18:12;;;;;;;2.95;1.17;;;7.30;99.90;;;;;;5053420;28;21051;-54
2023/01/13 08:20:38;;;;;;;2.90;1.08;;;7.30;99.90;;;;;;5052985;28;20076;-54
2023/01/13 08:23:06;;;;;;;;;;;7.30;99.90;;;;;;5041136;28;20156;-53
2023/01/13 08:25:33;;;;;;;5.13;1.00;;;7.20;99.90;;;;;;5050668;28;19931;-52
2023/01/13 08:28:00;;;;;;;;;;;7.30;99.90;;;;;;5048872;28;20051;-53
2023/01/13 08:30:27;;;;;;;2.78;1.00;;;7.30;99.90;;;;;;5050598;28;19934;-56
2023/01/13 08:32:54;;;;;;;6.18;1.92;;;7.30;99.90;;;;;;5050281;28;20055;-54
2023/01/13 08:35:21;;;;;;;;;;;7.40;99.90;;;;;;5040431;28;20045;-55
2023/01/13 08:37:48;;;;;;;3.08;1.02;;;7.40;99.90;;;;;;5051856;28;20541;-53
2023/01/13 08:40:16;;;;;;;3.45;0.88;;;7.40;99.90;;;;;;5040127;28;20119;-51
2023/01/13 08:42:42;;;;;;;4.60;1.15;;;7.50;99.90;;;;;;5048734;28;20075;-53
2023/01/13 08:45:09;;;;;;;;;;;7.60;99.90;;;;;;5051076;28;20068;-53
2023/01/13 08:47:36;;;;;;;2.97;1.50;;;7.60;99.90;;;;;;5049779;28;20358;-54
2023/01/13 08:50:03;;;;;;;2.00;0.85;;;7.70;99.90;;;;;;5051112;28;20768;-53
2023/01/13 08:52:30;;;;;;;1.95;1.08;;;7.70;99.90;;;;;;5036210;28;20050;-54
2023/01/13 08:54:58;;;;;;;2.63;0.80;;;7.80;99.90;;;;;;5049725;28;20048;-54
2023/01/13 08:57:24;;;;;;;1.33;0.90;;;7.90;99.90;;;;;;5052047;28;20132;-56
2023/01/13 08:59:51;;;;;;;;;;;7.90;99.90;;;;;;5054013;28;20125;-57
2023/01/13 09:02:20;;;;;;;3.35;1.13;;;8.00;99.90;;;;;;5042128;28;20395;-56
2023/01/13 09:04:47;;;;;;;4.75;0.90;;;8.00;99.90;;;;;;5049230;28;20586;-56
2023/01/13 09:07:15;;;;;;;3.85;1.15;;;8.10;99.90;;;;;;5040746;28;21576;-60
2023/01/13 09:09:42;;;;;;;3.85;1.23;;;8.10;99.90;;;;;;5049424;28;20056;-53
2023/01/13 09:15:01;;;;;;;1.95;1.25;;;8.20;99.90;;;;;;5030696;28;20045;-54
2023/01/13 09:17:27;;;;;;;5.35;1.55;;;8.20;99.90;;;;;;5047543;28;20048;-53
2023/01/13 09:19:54;;;;;;;;;;;8.20;99.90;;;;;;5050036;28;20438;-53
2023/01/13 09:22:21;;;;;;;5.88;1.42;;;8.20;99.90;;;;;;5050494;28;19924;-55
2023/01/13 09:24:47;;;;;;;;;;;8.20;99.90;;;;;;5048593;28;20046;-54
2023/01/13 09:27:14;;;;;;;2.92;1.23;;;8.20;99.90;;;;;;5047695;28;19924;-55
2023/01/13 09:29:42;;;;;;;;;;;8.20;99.90;;;;;;5050228;28;20767;-55
2023/01/13 09:32:13;;;;;;;3.58;0.77;;;8.20;99.90;;;;;;5047996;28;19924;-57
2023/01/13 09:34:58;;;;;;;2.85;1.13;;;8.20;99.90;;;;;;5048502;28;20040;-56
2023/01/13 09:37:35;;;;;;;5.68;1.60;;;8.30;99.90;;;;;;5048719;28;20068;-52
2023/01/13 09:40:05;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5039615;28;20036;-56
2023/01/13 09:45:51;;;;;;;0.95;0.80;;;8.50;99.90;;;;;;5052026;28;20162;-53
2023/01/13 09:48:29;;;;;;;1.85;0.90;;;8.50;99.90;;;;;;5037510;28;20028;-54
2023/01/13 09:51:13;;;;;;;1.73;1.02;;;8.70;99.90;;;;;;5055874;28;20263;-54
2023/01/13 09:53:48;;;;;;;2.47;0.93;;;8.80;99.90;;;;;;5052987;28;20127;-55
2023/01/13 09:56:15;;;;;;;5.15;0.85;;;9.10;99.90;;;;;;5054495;28;20643;-56
2023/01/13 09:58:44;;;;;;;1.98;0.70;;;9.50;99.90;;;;;;5054379;28;20048;-55
2023/01/13 10:01:43;;;;;;;1.20;0.60;;;10.00;99.90;;;;;;5053848;28;20040;-56
2023/01/13 10:04:12;;;;;;;1.50;1.08;;;10.60;99.90;;;;;;5054872;28;20040;-54
2023/01/13 10:06:43;;;;;;;2.20;0.93;;;11.20;99.90;;;;;;5036412;28;20060;-54
2023/01/13 10:09:20;;;;;;;1.23;0.60;;;11.70;99.90;;;;;;5053717;28;20127;-53
2023/01/13 10:14:39;;;;;;;3.83;1.63;;;12.50;99.90;;;;;;5053970;28;19928;-55
2023/01/13 10:17:28;;;;;;;1.00;0.60;;;12.70;97.60;;;;;;5044356;28;20044;-55
2023/01/13 10:20:10;;;;;;;3.08;0.60;;;12.90;98.00;;;;;;5053619;28;20808;-55
2023/01/13 10:22:46;;;;;;;1.42;0.65;;;13.10;96.80;;;;;;5053605;28;20056;-56
2023/01/13 10:25:47;;;;;;;2.65;0.90;;;13.30;96.80;;;;;;5050856;28;20041;-56
2023/01/13 10:28:18;;;;;;;3.30;0.65;;;13.40;96.70;;;;;;5053394;28;20036;-53
2023/01/13 10:30:46;;;;;;;1.92;0.52;;;13.40;96.40;;;;;;5035466;28;20052;-54
2023/01/13 10:33:19;;;;;;;1.85;0.60;;;13.30;97.50;;;;;;5051365;28;20054;-56
2023/01/13 10:35:52;;;;;;;0.82;0.63;;;13.00;96.50;;;;;;5051725;28;20087;-53
2023/01/13 10:38:22;;;;;;;1.27;0.70;;;12.60;98.80;;;;;;5056311;28;20027;-55
2023/01/13 10:40:53;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;5054095;28;20182;-53
2023/01/13 10:43:20;;;;;;;1.17;0.63;;;11.70;99.90;;;;;;5053811;28;20379;-54
2023/01/13 10:45:58;;;;;;;2.95;0.85;;;11.30;99.90;;;;;;5038917;28;20570;-53
2023/01/13 10:48:50;;;;;;;1.60;0.68;;;10.80;99.90;;;;;;5036062;28;20048;-56
2023/01/13 10:51:22;;;;;;;2.42;0.50;;;10.40;99.90;;;;;;5050301;28;20127;-54
2023/01/13 10:53:55;;;;;;;3.58;0.75;;;10.10;99.90;;;;;;5049646;28;20373;-56
2023/01/13 10:56:25;;;;;;;2.40;0.77;;;9.80;99.90;;;;;;5051905;28;20044;-55
2023/01/13 10:59:07;;;;;;;1.35;0.70;;;9.60;99.90;;;;;;5053572;28;20047;-56
2023/01/13 11:01:34;;;;;;;1.27;0.52;;;9.50;99.90;;;;;;5049341;28;20123;-57
2023/01/13 11:04:14;;;;;;;1.15;0.63;;;9.40;99.90;;;;;;5053609;28;20465;-56
2023/01/13 11:06:45;;;;;;;0.90;0.68;;;9.40;99.90;;;;;;5048604;28;20040;-57
2023/01/13 11:09:19;;;;;;;18.85;0.95;;;9.60;99.90;;;;;;5050653;28;20052;-56
2023/01/13 11:11:48;;;;;;;1.33;0.43;;;10.00;99.90;;;;;;5051045;28;20055;-55
2023/01/13 11:14:38;;;;;;;0.85;0.60;;;10.20;99.90;;;;;;5051916;28;20102;-58
2023/01/13 11:17:34;;;;;;;4.00;0.82;;;10.20;99.90;;;;;;5051900;28;20576;-57
2023/01/13 11:20:30;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5051781;28;20106;-56
2023/01/13 11:23:01;;;;;;;2.03;0.90;;;10.00;99.90;;;;;;5044100;28;20114;-57
2023/01/13 11:25:41;;;;;;;2.60;0.63;;;9.90;99.90;;;;;;5052709;28;20048;-58
2023/01/13 11:28:45;;;;;;;0.98;0.60;;;9.80;99.90;;;;;;5053446;28;20663;-56
2023/01/13 11:31:24;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5053651;28;20051;-55
2023/01/13 11:34:24;;;;;;;2.53;1.48;;;9.60;99.90;;;;;;5051704;28;20054;-52
2023/01/13 11:36:54;;;;;;;2.78;0.88;;;9.50;99.90;;;;;;5050938;28;20044;-56
2023/01/13 11:39:45;;;;;;;2.97;1.15;;;9.50;99.90;;;;;;5054314;28;20040;-54
2023/01/13 11:42:36;;;;;;;0.95;0.90;;;9.50;99.90;;;;;;5050005;28;20044;-56
2023/01/13 11:45:25;;;;;;;0.98;0.65;;;9.40;99.90;;;;;;5050634;28;20039;-56
2023/01/13 11:47:56;;;;;;;2.00;0.98;;;9.40;99.90;;;;;;5050654;28;20127;-56
2023/01/13 11:50:47;;;;;;;1.83;0.90;;;9.40;99.90;;;;;;5037665;28;20051;-54
2023/01/13 11:53:34;;;;;;;5.95;1.05;;;9.40;99.90;;;;;;5049169;28;20620;-55
2023/01/13 11:56:18;;;;;;;;;;;9.30;99.90;;;;;;5049732;28;20125;-55
2023/01/13 11:59:09;;;;;;;1.17;0.70;;;9.20;99.90;;;;;;5052547;28;20635;-57
2023/01/13 12:01:59;;;;;;;1.92;0.77;;;9.20;99.90;;;;;;5049580;28;20210;-59
2023/01/13 12:04:41;;;;;;;4.07;0.73;;;9.10;99.90;;;;;;5050964;28;20047;-56
2023/01/13 12:07:16;;;;;;;1.45;0.90;;;9.00;99.90;;;;;;5050049;28;20083;-58
2023/01/13 12:09:54;;;;;;;1.05;0.80;;;8.90;99.90;;;;;;5051692;28;20051;-56
2023/01/13 12:12:33;;;;;;;2.35;0.98;;;8.90;99.90;;;;;;5034133;28;20152;-55
2023/01/13 12:15:22;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5051439;28;20047;-54
2023/01/13 12:18:33;;;;;;;1.80;0.80;;;8.70;99.90;;;;;;5050788;28;20106;-52
2023/01/13 12:21:19;;;;;;;2.58;0.88;;;8.60;99.90;;;;;;5052700;28;20047;-55
2023/01/13 12:23:50;;;;;;;4.30;0.60;;;8.60;99.90;;;;;;5049791;28;20051;-54
2023/01/13 12:26:17;;;;;;;1.98;0.88;;;8.60;99.90;;;;;;5051045;28;20788;-54
2023/01/13 12:28:52;;;;;;;;;;;8.50;99.90;;;;;;5050662;28;20127;-53
2023/01/13 12:31:21;;;;;;;2.10;1.30;;;8.40;99.90;;;;;;5051031;28;20022;-55
2023/01/13 12:34:08;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;5040216;28;20870;-53
2023/01/13 12:36:41;;;;;;;6.50;1.13;;;8.30;99.90;;;;;;5047308;28;20182;-57
2023/01/13 12:39:28;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5048499;28;20043;-56
2023/01/13 12:45:06;;;;;;;3.20;0.60;;;8.00;99.90;;;;;;5048587;28;20625;-57
2023/01/13 12:47:38;;;;;;;3.42;0.90;;;7.90;99.90;;;;;;5051343;28;20116;-55
2023/01/13 12:50:21;;;;;;;2.95;0.70;;;7.80;99.90;;;;;;5055842;28;20063;-56
2023/01/13 12:52:56;;;;;;;0.75;0.55;;;7.60;99.90;;;;;;5018004;28;20057;-57
2023/01/13 12:55:29;;;;;;;0.82;0.45;;;7.40;99.90;;;;;;5049190;28;20569;-53
2023/01/13 12:58:05;;;;;;;2.28;0.50;;;7.30;99.90;;;;;;5047441;28;20044;-56
2023/01/13 13:00:37;;;;;;;1.08;0.57;;;7.10;99.90;;;;;;5052137;28;20045;-55
2023/01/13 13:03:08;;;;;;;1.10;0.50;;;6.90;99.90;;;;;;5046920;28;20393;-54
2023/01/13 13:05:41;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5052038;28;20509;-56
2023/01/13 13:08:34;;;;;;;1.02;0.65;;;6.60;99.90;;;;;;5051092;28;20048;-54
2023/01/13 13:14:00;;;;;;;0.90;0.43;;;6.50;99.90;;;;;;5056531;28;20051;-54
2023/01/13 13:16:28;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5053618;28;20217;-55
2023/01/13 13:19:17;;;;;;;3.90;0.50;;;6.50;99.90;;;;;;5054226;28;20036;-55
2023/01/13 13:22:05;;;;;;;1.77;0.43;;;6.50;99.90;;;;;;5055494;28;20032;-55
2023/01/13 13:24:32;;;;;;;0.85;0.50;;;6.50;99.90;;;;;;5055638;28;20072;-54
2023/01/13 13:27:34;;;;;;;5.20;0.80;;;6.50;99.90;;;;;;5055602;28;20044;-55
2023/01/13 13:30:19;;;;;;;1.45;1.13;;;6.50;99.90;;;;;;5054632;28;20043;-53
2023/01/13 13:33:10;;;;;;;4.38;0.85;;;6.50;99.90;;;;;;5054731;28;20052;-59
2023/01/13 13:36:09;;;;;;;1.17;0.32;;;6.40;99.90;;;;;;5054595;28;20801;-53
2023/01/13 13:47:33;;;;;;;4.78;0.63;;;6.00;99.90;;;;;;5050240;28;20115;-52
2023/01/13 13:50:06;;;;;;;0.65;0.60;;;5.90;99.90;;;;;;5053168;28;20135;-54
2023/01/13 13:52:41;;;;;;;1.08;1.00;;;5.80;99.90;;;;;;5052484;28;20053;-57
2023/01/13 13:55:18;;;;;;;2.58;1.00;;;5.70;99.90;;;;;;5053536;28;20127;-58
2023/01/13 13:57:48;;;;;;;2.08;0.52;;;5.70;99.90;;;;;;5052410;28;20414;-56
2023/01/13 14:00:18;;;;;;;6.60;1.70;;;5.60;99.90;;;;;;5055378;28;20044;-51
2023/01/13 14:02:49;;;;;;;4.97;1.70;;;5.60;99.90;;;;;;5056126;28;20333;-55
2023/01/13 14:05:20;;;;;;;2.58;1.20;;;5.60;99.90;;;;;;5064860;28;20204;-52
2023/01/13 14:08:06;;;;;;;2.90;0.68;;;5.60;99.90;;;;;;5057884;28;20554;-54
2023/01/13 14:10:37;;;;;;;2.50;1.02;;;5.50;99.90;;;;;;5054490;28;20041;-53
2023/01/13 14:13:14;;;;;;;2.55;0.50;;;5.50;99.90;;;;;;5055597;28;20055;-51
2023/01/13 14:15:41;;;;;;;1.27;0.60;;;5.50;99.90;;;;;;5054220;28;20044;-53
2023/01/13 14:18:18;;;;;;;4.07;0.68;;;5.60;99.90;;;;;;5034663;28;20047;-53
2023/01/13 14:20:57;;;;;;;5.40;1.10;;;5.60;99.90;;;;;;5056442;28;21006;-53
2023/01/13 14:23:30;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;5054644;28;20127;-51
2023/01/13 14:26:07;;;;;;;5.55;0.93;;;5.60;99.90;;;;;;5052453;28;20529;-50
2023/01/13 14:28:39;;;;;;;0.73;0.50;;;5.60;99.90;;;;;;5038147;28;20982;-57