Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:40;;;;;;;18.55;11.27;;;;;;;5.32;57.23;100996.34;5056240;28;20045;-65
2022/12/12 00:03:08;;;;;;;17.17;10.75;;;;;;;5.32;57.33;100988.34;5061847;28;20045;-65
2022/12/12 00:05:36;;;;;;;19.83;11.95;;;;;;;5.32;57.17;100993.69;5059291;28;20159;-65
2022/12/12 00:08:04;;;;;;;17.98;10.35;;;;;;;5.32;57.27;100999.84;5054366;28;20434;-66
2022/12/12 00:10:34;;;;;;;18.00;10.50;;;;;;;5.30;57.54;100993.88;5061873;28;20045;-65
2022/12/12 00:13:02;;;;;;;18.00;10.68;;;;;;;5.30;57.51;100996.53;5056362;28;20140;-65
2022/12/12 00:15:30;;;;;;;16.13;10.38;;;;;;;5.31;57.07;100997.34;5056703;28;21424;-66
2022/12/12 00:17:58;;;;;;;14.88;9.98;;;;;;;5.28;57.45;100997.72;5054913;28;20057;-66
2022/12/12 00:20:25;;;;;;;17.52;10.75;;;;;;;5.27;57.02;100999.56;5059106;28;20056;-67
2022/12/12 00:22:53;;;;;;;14.63;10.27;;;;;;;5.27;57.32;100993.41;5063434;28;20048;-66
2022/12/12 00:25:21;;;;;;;15.48;9.80;;;;;;;5.24;57.05;100997.25;5050232;28;20063;-66
2022/12/12 00:27:50;;;;;;;19.10;10.98;;;;;;;5.24;57.23;100994.59;5047975;28;20064;-66
2022/12/12 00:30:17;;;;;;;17.13;10.88;;;;;;;5.24;56.91;100995.44;5057022;28;20053;-66
2022/12/12 00:32:45;;;;;;;18.50;10.77;;;;;;;5.23;57.08;101003.59;5053357;28;20175;-66
2022/12/12 00:35:13;;;;;;;18.35;11.18;;;;;;;5.21;57.35;101000.28;5058113;28;20051;-67
2022/12/12 00:37:41;;;;;;;17.42;10.27;;;;;;;5.21;57.18;101008.28;5054864;28;20103;-67
2022/12/12 00:40:10;;;;;;;21.95;11.43;;;;;;;5.20;56.92;101002.13;5054638;28;20045;-66
2022/12/12 00:42:38;;;;;;;16.17;10.35;;;;;;;5.19;57.53;101003.19;5053643;28;20052;-66
2022/12/12 00:45:08;;;;;;;17.60;11.02;;;;;;;5.09;57.04;100991.97;5060738;28;20075;-66
2022/12/12 00:47:36;;;;;;;18.75;10.75;;;;;;;5.17;57.20;101009.69;5064432;28;20363;-66
2022/12/12 00:50:05;;;;;;;17.48;11.00;;;;;;;5.16;57.18;101008.03;5054906;28;20486;-66
2022/12/12 00:52:33;;;;;;;20.98;11.38;;;;;;;5.13;56.97;101014.56;5058711;28;20041;-66
2022/12/12 00:55:00;;;;;;;19.10;10.88;;;;;;;5.12;57.24;101002.25;5049722;28;20239;-66
2022/12/12 00:57:28;;;;;;;21.27;11.30;;;;;;;5.12;56.99;101017.41;5068031;28;20059;-65
2022/12/12 00:59:57;;;;;;;21.73;10.48;;;;;;;5.10;57.18;101014.09;5066200;28;20051;-66
2022/12/12 01:02:26;;;;;;;16.85;10.25;;;;;;;5.09;57.18;101023.09;5065786;28;20041;-66
2022/12/12 01:04:55;;;;;;;19.05;11.30;;;;;;;5.08;57.76;101016.13;5066545;28;20068;-66
2022/12/12 01:07:22;;;;;;;17.25;11.20;;;;;;;5.08;56.81;101016.94;5064715;28;20059;-66
2022/12/12 01:09:50;;;;;;;19.70;10.85;;;;;;;5.07;56.99;101017.94;5054651;28;20112;-66
2022/12/12 01:12:18;;;;;;;19.85;11.73;;;;;;;5.07;57.11;101020.63;5065883;28;20452;-66
2022/12/12 01:14:45;;;;;;;20.98;11.35;;;;;;;5.05;57.05;101019.97;5064085;28;20133;-66
2022/12/12 01:17:13;;;;;;;17.33;10.38;;;;;;;5.05;57.42;101030.63;5065486;28;20049;-66
2022/12/12 01:19:42;;;;;;;18.27;10.68;;;;;;;5.04;57.41;101023.63;5066142;28;20059;-66
2022/12/12 01:22:10;;;;;;;19.98;11.05;;;;;;;5.06;57.20;101034.13;5064460;28;20073;-66
2022/12/12 01:24:38;;;;;;;18.42;11.05;;;;;;;5.02;57.09;101030.97;5051842;28;20236;-66
2022/12/12 01:27:05;;;;;;;18.05;10.95;;;;;;;5.01;57.19;101036.50;5063034;28;20045;-66
2022/12/12 01:29:33;;;;;;;21.67;11.02;;;;;;;4.99;56.78;101036.66;5065316;28;20049;-66
2022/12/12 01:32:01;;;;;;;18.23;11.00;;;;;;;5.00;57.26;101046.31;5064488;28;20076;-67
2022/12/12 01:34:29;;;;;;;20.02;11.90;;;;;;;4.99;57.16;101044.66;5062537;28;20254;-66
2022/12/12 01:36:58;;;;;;;17.85;11.10;;;;;;;4.97;56.79;101044.03;5057908;28;20053;-66
2022/12/12 01:39:26;;;;;;;20.23;11.80;;;;;;;4.97;57.02;101048.50;5062130;28;20049;-66
2022/12/12 01:41:54;;;;;;;20.10;11.27;;;;;;;4.97;56.73;101048.50;5066050;28;20048;-66
2022/12/12 01:44:42;;;;;;;18.77;11.30;;;;;;;4.96;56.76;101044.19;5055370;28;20112;-66
2022/12/12 01:47:11;;;;;;;18.42;10.50;;;;;;;4.95;56.78;101047.88;5066724;28;20163;-66
2022/12/12 01:49:40;;;;;;;21.45;12.00;;;;;;;4.95;56.77;101048.69;5053907;28;20122;-67
2022/12/12 01:52:14;;;;;;;17.73;10.45;;;;;;;4.94;56.79;101049.69;5064518;28;20411;-66
2022/12/12 01:54:45;;;;;;;21.80;10.77;;;;;;;4.93;57.40;101056.03;5066766;28;20517;-66
2022/12/12 01:57:18;;;;;;;20.88;10.95;;;;;;;4.93;57.24;101061.38;5058874;28;20041;-67
2022/12/12 01:59:46;;;;;;;18.70;10.95;;;;;;;4.92;57.20;101050.88;5058315;28;20075;-67
2022/12/12 02:02:14;;;;;;;19.55;12.00;;;;;;;4.90;57.00;101059.88;5049091;28;20045;-67
2022/12/12 02:04:43;;;;;;;17.73;11.63;;;;;;;4.87;56.53;101049.59;5059014;28;20110;-66
2022/12/12 02:07:12;;;;;;;16.52;10.75;;;;;;;4.87;57.02;101057.59;5057167;28;20056;-67
2022/12/12 02:09:40;;;;;;;18.38;11.10;;;;;;;4.88;56.61;101055.75;5061362;28;20048;-67
2022/12/12 02:12:12;;;;;;;21.13;11.85;;;;;;;4.87;57.17;101048.75;5064794;28;20041;-68
2022/12/12 02:14:43;;;;;;;19.15;10.90;;;;;;;4.86;56.39;101061.25;5056284;28;20045;-67
2022/12/12 02:17:43;;;;;;;19.40;11.15;;;;;;;4.86;56.59;101065.75;5065837;28;20041;-67
2022/12/12 02:20:40;;;;;;;18.48;11.00;;;;;;;4.85;56.35;101062.25;5056198;28;20045;-67
2022/12/12 02:23:39;;;;;;;20.13;11.27;;;;;;;4.83;57.09;101056.28;5056699;28;20056;-66
2022/12/12 02:26:50;;;;;;;19.38;11.70;;;;;;;4.82;57.17;101064.44;5061474;28;20049;-66
2022/12/12 02:29:51;;;;;;;20.58;11.70;;;;;;;4.82;56.20;101073.25;5051806;28;20053;-66
2022/12/12 02:32:27;;;;;;;19.35;11.27;;;;;;;4.81;55.93;101066.28;5057454;28;20515;-66
2022/12/12 02:35:03;;;;;;;18.02;10.70;;;;;;;4.81;56.69;101068.13;5058027;28;20561;-66
2022/12/12 02:37:38;;;;;;;21.10;12.27;;;;;;;4.81;57.08;101068.13;5057162;28;20051;-67
2022/12/12 02:40:14;;;;;;;17.95;11.18;;;;;;;4.79;56.51;101070.97;5062437;28;20064;-67
2022/12/12 02:42:45;;;;;;;19.67;12.17;;;;;;;4.80;56.40;101063.81;5059941;28;20045;-65
2022/12/12 02:45:20;;;;;;;19.42;12.10;;;;;;;4.72;56.74;101059.38;5059680;28;20112;-66
2022/12/12 02:47:55;;;;;;;19.48;11.77;;;;;;;4.76;56.68;101073.97;5059644;28;20127;-66
2022/12/12 02:50:26;;;;;;;20.13;11.43;;;;;;;4.76;56.33;101073.97;5064135;28;20079;-66
2022/12/12 02:52:53;;;;;;;22.13;12.23;;;;;;;4.75;56.30;101068.84;5057002;28;20040;-66
2022/12/12 02:55:22;;;;;;;20.83;11.93;;;;;;;4.75;56.59;101068.84;5046771;28;20045;-66
2022/12/12 02:57:51;;;;;;;20.55;12.00;;;;;;;4.75;56.03;101066.16;5057455;28;20108;-66
2022/12/12 03:00:20;;;;;;;22.67;12.43;;;;;;;4.70;56.25;101061.38;5069615;28;20049;-66
2022/12/12 03:09:15;;;;;;;21.63;12.05;;;;;;;4.72;55.87;101062.03;5059392;28;20052;-66
2022/12/12 03:12:02;;;;;;;25.23;12.15;;;;;;;4.69;55.90;101053.56;5063389;28;20064;-66
2022/12/12 03:14:42;;;;;;;21.20;12.00;;;;;;;4.71;55.65;101060.38;5049981;28;20053;-66
2022/12/12 03:17:16;;;;;;;24.33;12.13;;;;;;;4.61;56.07;101043.00;5062069;28;20053;-66
2022/12/12 03:19:54;;;;;;;22.88;12.13;;;;;;;4.69;55.50;101062.38;5063215;28;20045;-66
2022/12/12 03:22:31;;;;;;;19.33;11.10;;;;;;;4.70;55.52;101060.56;5058024;28;20060;-66
2022/12/12 03:25:05;;;;;;;20.23;11.90;;;;;;;4.68;55.32;101058.06;5065577;28;20080;-66
2022/12/12 03:27:38;;;;;;;18.55;12.18;;;;;;;4.67;55.70;101056.41;5057521;28;20055;-66
2022/12/12 03:30:10;;;;;;;20.98;12.52;;;;;;;4.67;55.41;101055.59;5055812;28;20112;-66
2022/12/12 03:32:42;;;;;;;24.27;12.85;;;;;;;4.67;55.83;101056.41;5060292;28;20128;-65
2022/12/12 03:35:16;;;;;;;18.40;11.32;;;;;;;4.65;55.42;101055.75;5047348;28;20057;-66
2022/12/12 03:37:48;;;;;;;22.40;12.52;;;;;;;4.64;55.79;101055.94;5051023;28;20120;-66
2022/12/12 03:40:21;;;;;;;22.67;12.05;;;;;;;4.65;55.83;101053.09;5068351;28;20048;-66
2022/12/12 03:42:54;;;;;;;24.17;12.45;;;;;;;4.64;55.67;101059.44;5064259;28;20055;-66
2022/12/12 03:45:27;;;;;;;20.25;12.05;;;;;;;4.62;55.32;101058.78;5062835;28;20049;-66
2022/12/12 03:48:01;;;;;;;20.42;12.23;;;;;;;4.62;55.64;101061.44;5064318;28;20100;-66
2022/12/12 03:50:35;;;;;;;21.30;12.13;;;;;;;4.60;55.69;101066.13;5058550;28;20044;-66
2022/12/12 03:53:09;;;;;;;19.17;11.65;;;;;;;4.57;55.79;101061.16;5064681;28;20064;-66
2022/12/12 03:55:43;;;;;;;21.08;12.63;;;;;;;4.58;55.36;101068.13;5056317;28;20053;-66
2022/12/12 03:58:16;;;;;;;23.50;12.38;;;;;;;4.57;55.66;101069.97;5059889;28;20060;-67
2022/12/12 04:00:48;;;;;;;19.48;11.80;;;;;;;4.56;55.34;101065.66;5049858;28;20380;-66
2022/12/12 04:03:24;;;;;;;20.90;12.82;;;;;;;4.55;54.99;101058.66;5060370;28;20049;-66
2022/12/12 04:14:34;;;;;;;21.15;11.48;;;;;;;4.52;55.32;101066.19;5051009;28;20140;-66
2022/12/12 04:17:05;;;;;;;22.65;12.40;;;;;;;4.52;55.02;101071.50;5057085;28;20104;-66
2022/12/12 04:25:26;;;;;;;23.13;12.70;;;;;;;4.49;54.90;101075.34;5052572;28;20049;-65
2022/12/12 04:28:01;;;;;;;22.27;12.63;;;;;;;4.49;55.69;101080.66;5060673;28;20430;-66
2022/12/12 04:30:33;;;;;;;22.30;12.00;;;;;;;4.46;55.23;101080.19;5060091;28;20059;-66
2022/12/12 04:33:06;;;;;;;23.25;12.65;;;;;;;4.46;55.46;101088.16;5055489;28;20053;-66
2022/12/12 04:35:36;;;;;;;24.30;12.48;;;;;;;4.45;55.60;101087.34;5062630;28;20451;-66
2022/12/12 04:38:08;;;;;;;22.33;12.73;;;;;;;4.45;54.78;101083.84;5062322;28;20059;-66
2022/12/12 04:40:40;;;;;;;22.15;11.82;;;;;;;4.41;55.31;101086.03;5060578;28;20046;-67
2022/12/12 04:43:11;;;;;;;21.27;11.65;;;;;;;4.43;55.03;101093.84;5059832;28;20059;-67
2022/12/12 04:45:43;;;;;;;21.70;12.30;;;;;;;4.42;55.13;101105.50;5060032;28;20083;-67
2022/12/12 04:48:16;;;;;;;20.90;11.60;;;;;;;4.41;55.61;101104.66;5053447;28;20056;-67
2022/12/12 04:50:47;;;;;;;20.45;10.93;;;;;;;4.36;55.14;101092.88;5052942;28;20045;-66
2022/12/12 04:53:20;;;;;;;20.23;11.57;;;;;;;4.39;55.62;101095.19;5064287;28;20055;-67
2022/12/12 04:55:51;;;;;;;23.55;12.60;;;;;;;4.38;55.33;101101.53;5057581;28;20050;-67
2022/12/12 04:58:19;;;;;;;20.80;11.77;;;;;;;4.40;55.56;101100.34;5058353;28;20059;-66
2022/12/12 05:00:53;;;;;;;23.00;12.15;;;;;;;4.39;55.44;101101.34;5054046;28;20059;-66
2022/12/12 05:03:32;;;;;;;21.13;11.40;;;;;;;4.37;55.29;101089.22;5063815;28;20057;-66
2022/12/12 05:06:03;;;;;;;21.70;11.65;;;;;;;4.35;54.86;101093.88;5060389;28;20060;-66
2022/12/12 05:08:35;;;;;;;24.83;12.52;;;;;;;4.36;54.47;101095.53;5053846;28;20113;-66
2022/12/12 05:11:05;;;;;;;24.23;13.38;;;;;;;4.35;54.77;101093.88;5053453;28;20053;-66
2022/12/12 05:13:35;;;;;;;20.23;11.27;;;;;;;4.34;54.86;101093.06;5060612;28;20140;-66
2022/12/12 05:16:09;;;;;;;22.55;12.35;;;;;;;4.30;54.37;101088.25;5058290;28;20140;-66
2022/12/12 05:18:36;;;;;;;21.45;11.32;;;;;;;4.34;54.23;101100.22;5047021;28;20510;-66
2022/12/12 05:21:05;;;;;;;21.45;11.25;;;;;;;4.23;54.36;101088.13;5049036;28;20053;-66
2022/12/12 05:23:34;;;;;;;24.48;13.00;;;;;;;4.32;54.45;101094.25;5044432;28;20387;-66
2022/12/12 05:26:06;;;;;;;26.20;12.68;;;;;;;4.33;54.25;101101.22;5057651;28;20051;-66
2022/12/12 05:28:34;;;;;;;21.08;11.23;;;;;;;4.32;54.51;101100.38;5055363;28;20494;-66
2022/12/12 05:31:02;;;;;;;20.33;12.43;;;;;;;4.33;54.65;101106.53;5055772;28;20131;-66
2022/12/12 05:33:30;;;;;;;23.27;12.13;;;;;;;4.27;54.18;101096.59;5063673;28;20045;-66
2022/12/12 05:35:57;;;;;;;25.13;12.57;;;;;;;4.30;53.87;101107.72;5065595;28;20041;-66
2022/12/12 05:38:25;;;;;;;23.13;13.00;;;;;;;4.29;53.95;101110.56;5060429;28;20044;-66
2022/12/12 05:40:54;;;;;;;23.92;13.23;;;;;;;4.29;54.32;101110.56;5062025;28;20059;-66
2022/12/12 05:43:22;;;;;;;22.88;12.43;;;;;;;4.27;54.12;101108.06;5055113;28;20053;-67
2022/12/12 05:45:50;;;;;;;23.45;12.13;;;;;;;4.16;53.98;101090.66;5051583;28;20049;-66
2022/12/12 05:48:17;;;;;;;22.63;11.45;;;;;;;4.27;54.10;101104.56;5060735;28;20053;-65
2022/12/12 05:50:51;;;;;;;22.40;11.70;;;;;;;4.24;54.60;101105.75;5060169;28;20049;-65
2022/12/12 05:53:19;;;;;;;22.25;11.80;;;;;;;4.25;54.62;101110.06;5056890;28;20116;-65
2022/12/12 05:55:49;;;;;;;18.85;10.70;;;;;;;4.24;54.28;101109.25;5057483;28;20049;-66
2022/12/12 05:58:19;;;;;;;20.27;12.00;;;;;;;4.20;54.42;101107.94;5059486;28;20072;-66
2022/12/12 06:00:47;;;;;;;19.05;11.23;;;;;;;4.20;54.26;101109.75;5062291;28;20136;-65
2022/12/12 06:03:16;;;;;;;23.70;11.68;;;;;;;4.23;54.65;101118.22;5064881;28;20088;-66
2022/12/12 06:05:43;;;;;;;22.70;11.15;;;;;;;4.34;54.46;101121.50;5059150;28;20049;-66
2022/12/12 06:08:11;;;;;;;23.65;11.80;;;;;;;4.46;53.30;101123.59;5068099;28;20052;-66
2022/12/12 06:10:39;;;;;;;22.60;11.15;;;;;;;4.56;53.03;101124.19;5062560;28;20047;-65
2022/12/12 06:13:07;;;;;;;21.52;12.02;;;;;;;4.59;53.18;101120.34;5065573;28;20079;-64
2022/12/12 06:15:38;;;;;;;24.98;13.07;;;;;;;4.58;52.61;101121.34;5060787;28;20108;-66
2022/12/12 06:18:06;;;;;;;21.70;11.85;;;;;;;4.54;52.75;101128.88;5054461;28;20052;-64
2022/12/12 06:20:34;;;;;;;21.90;12.68;;;;;;;4.52;52.59;101133.53;5052083;28;20057;-67
2022/12/12 06:23:02;;;;;;;19.75;11.70;;;;;;;4.58;52.54;101132.00;5064267;28;20136;-65
2022/12/12 06:25:30;;;;;;;19.42;11.18;;;;;;;4.66;52.26;101126.63;5066468;28;20108;-64
2022/12/12 06:27:58;;;;;;;22.17;12.35;;;;;;;4.79;52.34;101128.72;5056611;28;20338;-66
2022/12/12 06:30:26;;;;;;;23.65;11.23;;;;;;;4.88;51.73;101119.66;5064232;28;20060;-67
2022/12/12 06:32:55;;;;;;;22.40;12.40;;;;;;;5.06;51.23;101125.50;5054569;28;20056;-68
2022/12/12 06:35:22;;;;;;;22.50;11.55;;;;;;;5.20;50.86;101131.88;5050602;28;20054;-66
2022/12/12 06:37:50;;;;;;;21.60;11.52;;;;;;;5.32;50.44;101137.59;5065845;28;20116;-66
2022/12/12 06:40:18;;;;;;;19.20;11.18;;;;;;;5.43;50.21;101129.97;5059763;28;20140;-67
2022/12/12 06:42:46;;;;;;;20.55;10.73;;;;;;;5.57;50.13;101134.50;5058922;28;20049;-65
2022/12/12 06:45:15;;;;;;;23.30;11.93;;;;;;;5.57;49.95;101113.19;4011830;28;10000631;-66
2022/12/12 06:47:43;;;;;;;19.55;10.82;;;;;;;5.73;49.78;101128.19;5062034;28;20075;-65
2022/12/12 06:50:12;;;;;;;19.98;11.15;;;;;;;5.75;49.45;101128.81;5056899;28;20053;-65
2022/12/12 06:52:44;;;;;;;20.13;10.93;;;;;;;5.80;49.21;101144.28;5056278;28;20075;-67
2022/12/12 06:55:12;;;;;;;26.52;10.93;;;;;;;5.68;49.53;101137.72;5042208;28;20505;-67
2022/12/12 06:57:40;;;;;;;22.95;10.98;;;;;;;5.53;49.92;101149.22;5042535;28;20091;-67
2022/12/12 07:00:09;;;;;;;21.10;11.07;;;;;;;5.35;49.97;101154.03;5055717;28;20053;-64
2022/12/12 07:02:37;;;;;;;22.77;12.05;;;;;;;5.17;50.79;101140.25;5050197;28;20152;-65
2022/12/12 07:05:06;;;;;;;22.55;11.48;;;;;;;5.04;50.93;101143.50;5056572;28;20091;-66
2022/12/12 07:07:36;;;;;;;23.17;11.95;;;;;;;4.96;51.31;101148.06;5052250;28;20065;-67
2022/12/12 07:10:04;;;;;;;24.05;11.75;;;;;;;4.87;51.82;101150.78;5053012;28;20132;-66
2022/12/12 07:12:31;;;;;;;24.48;10.80;;;;;;;4.82;51.67;101157.66;5056380;28;20045;-67
2022/12/12 07:14:59;;;;;;;24.05;11.82;;;;;;;4.74;51.32;101157.69;5059498;28;20374;-63
2022/12/12 07:17:27;;;;;;;25.05;12.30;;;;;;;4.60;51.07;101163.78;5061146;28;20113;-65
2022/12/12 07:19:55;;;;;;;23.08;11.30;;;;;;;4.46;50.95;101163.50;5056410;28;20063;-65
2022/12/12 07:22:22;;;;;;;26.30;12.13;;;;;;;4.43;52.14;101165.69;5057246;28;20048;-65
2022/12/12 07:24:52;;;;;;;23.88;12.48;;;;;;;4.41;52.30;101163.19;5060796;28;20477;-65
2022/12/12 07:27:20;;;;;;;24.33;11.88;;;;;;;4.38;52.10;101174.19;5055554;28;20057;-65
2022/12/12 07:29:48;;;;;;;21.02;10.68;;;;;;;4.29;52.62;101153.94;5058376;28;20049;-65
2022/12/12 07:32:16;;;;;;;19.67;10.75;;;;;;;4.36;52.67;101172.72;5041743;28;20056;-65
2022/12/12 07:34:44;;;;;;;24.63;12.40;;;;;;;4.33;52.80;101176.53;5042902;28;20049;-65
2022/12/12 07:37:11;;;;;;;21.88;11.85;;;;;;;4.32;52.57;101174.06;5052035;28;20084;-65
2022/12/12 07:39:39;;;;;;;25.10;12.15;;;;;;;4.30;52.94;101178.72;5049265;28;20076;-65
2022/12/12 07:42:08;;;;;;;23.02;11.52;;;;;;;4.27;52.89;101177.22;5057373;28;20053;-65
2022/12/12 07:44:36;;;;;;;23.17;11.23;;;;;;;4.25;52.54;101179.25;5052965;28;20498;-65
2022/12/12 07:47:05;;;;;;;23.48;12.20;;;;;;;4.23;52.89;101179.41;5047437;28;20048;-66
2022/12/12 07:49:32;;;;;;;25.85;10.85;;;;;;;4.22;53.06;101182.25;5047934;28;20061;-65
2022/12/12 07:52:00;;;;;;;23.48;11.85;;;;;;;4.20;53.17;101182.41;5040691;28;20152;-66
2022/12/12 07:54:28;;;;;;;23.60;11.88;;;;;;;4.19;53.43;101187.91;5055867;28;20600;-65
2022/12/12 07:56:58;;;;;;;23.52;12.23;;;;;;;4.17;52.93;101190.75;5049129;28;20079;-66
2022/12/12 07:59:27;;;;;;;22.33;11.27;;;;;;;4.15;53.31;101184.75;5064160;28;20048;-64
2022/12/12 08:01:55;;;;;;;19.50;10.63;;;;;;;4.15;52.83;101197.22;5047879;28;20057;-66
2022/12/12 08:04:22;;;;;;;26.17;12.18;;;;;;;4.14;53.02;101192.91;5050844;28;20457;-65
2022/12/12 08:06:50;;;;;;;20.67;10.43;;;;;;;4.13;53.54;101210.69;5054575;28;20152;-64
2022/12/12 08:09:26;;;;;;;22.92;11.20;;;;;;;4.12;53.34;101208.22;5053814;28;20045;-64
2022/12/12 08:11:55;;;;;;;24.42;12.00;;;;;;;4.14;52.68;101215.03;5041425;28;20455;-65
2022/12/12 08:14:22;;;;;;;21.77;11.25;;;;;;;3.99;53.22;101189.28;5055940;28;20052;-65
2022/12/12 08:16:52;;;;;;;23.17;11.13;;;;;;;4.00;53.20;101193.63;5059513;28;20116;-67
2022/12/12 08:19:19;;;;;;;22.42;11.00;;;;;;;4.07;53.49;101218.53;5056314;28;20056;-66
2022/12/12 08:21:47;;;;;;;22.80;11.50;;;;;;;4.07;53.07;101210.56;5042030;28;20381;-65
2022/12/12 08:24:16;;;;;;;21.73;11.88;;;;;;;4.04;53.13;101200.25;5051946;28;20135;-66
2022/12/12 08:26:44;;;;;;;21.05;11.05;;;;;;;4.05;52.69;101212.56;5058794;28;20100;-65
2022/12/12 08:29:12;;;;;;;23.70;11.13;;;;;;;4.05;53.35;101216.03;5052154;28;20141;-67
2022/12/12 08:31:40;;;;;;;27.13;11.43;;;;;;;4.06;53.41;101211.56;5041469;28;20053;-65
2022/12/12 08:34:09;;;;;;;22.00;10.93;;;;;;;4.04;53.68;101211.72;5046298;28;20044;-65
2022/12/12 08:36:37;;;;;;;22.60;11.35;;;;;;;4.02;53.66;101221.69;5060344;28;20045;-67
2022/12/12 08:39:07;;;;;;;20.98;10.98;;;;;;;4.04;52.95;101221.53;5055716;28;20069;-65
2022/12/12 08:41:38;;;;;;;21.52;11.35;;;;;;;4.02;52.77;101216.38;5056632;28;20072;-66
2022/12/12 08:44:07;;;;;;;27.98;11.75;;;;;;;4.02;53.15;101210.22;5058247;28;20053;-65
2022/12/12 08:46:35;;;;;;;23.70;11.65;;;;;;;4.02;53.29;101218.22;5053709;28;20581;-65
2022/12/12 08:49:03;;;;;;;24.02;10.70;;;;;;;4.10;53.03;101220.84;5055272;28;20045;-68
2022/12/12 08:51:33;;;;;;;21.77;11.07;;;;;;;4.20;53.03;101229.47;5043885;28;20132;-66
2022/12/12 08:54:00;;;;;;;20.27;9.73;;;;;;;4.32;52.40;101227.25;5055158;28;20120;-66
2022/12/12 08:56:28;;;;;;;22.10;10.48;;;;;;;4.45;52.71;101223.06;5056583;28;20071;-66
2022/12/12 08:58:56;;;;;;;19.85;10.35;;;;;;;4.61;52.01;101218.66;5056500;28;20056;-66
2022/12/12 09:01:26;;;;;;;24.33;11.60;;;;;;;4.71;51.83;101220.09;5045878;28;20156;-66
2022/12/12 09:03:55;;;;;;;26.60;11.90;;;;;;;4.93;51.36;101234.47;5059074;28;20057;-66
2022/12/12 09:06:25;;;;;;;23.25;10.70;;;;;;;5.06;50.45;101229.41;5062332;28;20060;-66
2022/12/12 09:08:55;;;;;;;26.75;10.73;;;;;;;5.20;50.29;101225.94;5064667;28;20057;-66
2022/12/12 09:11:23;;;;;;;23.35;10.50;;;;;;;5.34;50.06;101224.34;5064404;28;20052;-66
2022/12/12 09:13:51;;;;;;;25.60;11.60;;;;;;;5.48;49.77;101222.72;5063729;28;20050;-66
2022/12/12 09:16:20;;;;;;;23.02;11.68;;;;;;;5.55;49.55;101229.84;5065257;28;20109;-67
2022/12/12 09:18:48;;;;;;;25.02;11.73;;;;;;;5.67;49.18;101234.72;4711349;28;10000556;-67
2022/12/12 09:21:17;;;;;;;21.33;10.18;;;;;;;5.73;48.79;101231.34;5061431;28;20076;-67
2022/12/12 09:23:45;;;;;;;19.33;10.15;;;;;;;5.77;49.23;101227.31;5067881;28;20061;-67
2022/12/12 09:26:14;;;;;;;22.30;9.82;;;;;;;5.77;49.14;101227.31;5060579;28;20061;-67
2022/12/12 09:28:41;;;;;;;19.67;10.57;;;;;;;5.78;48.84;101229.78;5054169;28;20056;-67
2022/12/12 09:31:12;;;;;;;23.73;10.65;;;;;;;5.84;48.68;101228.25;5065233;28;20056;-67
2022/12/12 09:33:41;;;;;;;23.00;10.25;;;;;;;5.85;48.97;101229.91;5057138;28;20575;-66
2022/12/12 09:36:11;;;;;;;22.83;10.25;;;;;;;5.88;48.91;101233.03;5056056;28;20049;-66
2022/12/12 09:38:39;;;;;;;19.05;9.63;;;;;;;5.92;48.86;101228.19;5067754;28;20045;-66
2022/12/12 09:41:12;;;;;;;21.48;10.63;;;;;;;5.93;48.50;101229.03;5065637;28;20049;-67
2022/12/12 09:43:48;;;;;;;19.33;9.45;;;;;;;5.93;48.86;101237.84;5051851;28;20053;-66
2022/12/12 09:46:26;;;;;;;19.85;9.60;;;;;;;5.97;48.80;101233.81;5059561;28;20450;-66
2022/12/12 09:49:02;;;;;;;20.55;10.07;;;;;;;5.98;49.16;101229.31;5048585;28;20053;-66
2022/12/12 09:51:29;;;;;;;18.58;9.68;;;;;;;6.02;49.27;101233.25;5066175;28;20386;-66
2022/12/12 09:53:57;;;;;;;19.30;9.63;;;;;;;6.03;49.20;101224.25;5053187;28;20144;-67
2022/12/12 09:56:37;;;;;;;18.92;9.73;;;;;;;5.95;48.97;101209.16;5067280;28;20045;-66
2022/12/12 09:59:14;;;;;;;21.42;10.60;;;;;;;6.03;48.98;101224.25;5059498;28;20054;-66
2022/12/12 10:01:53;;;;;;;17.88;9.70;;;;;;;5.90;49.30;101216.06;5054020;28;20056;-66
2022/12/12 10:04:27;;;;;;;22.15;10.50;;;;;;;5.72;49.58;101227.03;5050797;28;20049;-66
2022/12/12 10:07:01;;;;;;;18.50;9.43;;;;;;;5.45;50.13;101217.75;5065391;28;20142;-65
2022/12/12 10:09:53;;;;;;;16.63;8.65;;;;;;;5.36;50.38;101232.97;5066537;28;20108;-66
2022/12/12 10:12:22;;;;;;;22.58;9.75;;;;;;;5.25;51.38;101228.06;5055092;28;20059;-66
2022/12/12 10:14:55;;;;;;;18.08;9.27;;;;;;;5.15;51.92;101220.34;5059395;28;20124;-66
2022/12/12 10:17:28;;;;;;;22.80;9.57;;;;;;;5.10;51.57;101232.53;5060669;28;20049;-66
2022/12/12 10:20:03;;;;;;;20.20;9.73;;;;;;;5.03;52.14;101226.25;5052822;28;20072;-65
2022/12/12 10:22:36;;;;;;;17.67;9.38;;;;;;;4.97;52.68;101230.44;5064006;28;20079;-65
2022/12/12 10:25:15;;;;;;;18.88;8.75;;;;;;;4.93;52.41;101230.97;5063797;28;20053;-65
2022/12/12 10:27:43;;;;;;;17.17;9.13;;;;;;;4.86;52.88;101225.53;5058256;28;20180;-66
2022/12/12 10:30:18;;;;;;;16.95;9.75;;;;;;;4.82;52.88;101216.22;5055547;28;20077;-66
2022/12/12 10:32:59;;;;;;;20.60;9.80;;;;;;;4.79;52.37;101213.91;5053169;28;20128;-66
2022/12/12 10:35:34;;;;;;;16.98;9.20;;;;;;;4.75;53.06;101220.59;5060382;28;20053;-66
2022/12/12 10:38:17;;;;;;;17.67;8.75;;;;;;;4.70;53.11;101210.47;4360772;28;10000222;-65
2022/12/12 10:40:58;;;;;;;16.45;8.98;;;;;;;4.67;53.29;101210.00;5061806;28;20049;-66
2022/12/12 10:43:31;;;;;;;20.60;8.65;;;;;;;4.67;53.02;101212.66;5063749;28;20053;-69
2022/12/12 10:46:24;;;;;;;18.00;9.38;;;;;;;4.55;52.99;101189.09;5061263;28;20113;-67
2022/12/12 10:48:52;;;;;;;17.90;9.30;;;;;;;4.74;52.73;101203.78;4711256;28;10001056;-68
2022/12/12 10:51:24;;;;;;;19.92;10.00;;;;;;;4.97;52.66;101211.81;5051297;28;20068;-67
2022/12/12 10:53:52;;;;;;;15.45;8.32;;;;;;;5.07;52.18;101195.59;5060521;28;20063;-68
2022/12/12 10:56:23;;;;;;;18.48;8.98;;;;;;;5.31;51.94;101205.22;5061088;28;20545;-68
2022/12/12 10:58:55;;;;;;;17.08;9.10;;;;;;;5.47;51.22;101210.41;5057373;28;20386;-67
2022/12/12 11:01:27;;;;;;;18.25;8.73;;;;;;;5.66;50.98;101211.75;5058449;28;20087;-68
2022/12/12 11:04:15;;;;;;;18.23;8.57;;;;;;;5.69;50.94;101203.38;5060918;28;20057;-67
2022/12/12 11:06:46;;;;;;;18.00;8.18;;;;;;;5.65;50.93;101197.59;5054970;28;20064;-68
2022/12/12 11:09:18;;;;;;;18.90;9.63;;;;;;;5.44;51.17;101182.28;5054490;28;20056;-67
2022/12/12 11:11:59;;;;;;;16.52;8.77;;;;;;;5.43;51.57;101198.44;5060272;28;20156;-67
2022/12/12 11:14:31;;;;;;;16.00;7.85;;;;;;;5.29;52.10;101194.72;5053302;28;20052;-67
2022/12/12 11:17:00;;;;;;;16.55;8.30;;;;;;;5.21;52.35;101195.63;5061236;28;20060;-68
2022/12/12 11:19:38;;;;;;;14.02;7.63;;;;;;;5.14;52.39;101186.72;5060558;28;20061;-68
2022/12/12 11:22:06;;;;;;;16.35;8.02;;;;;;;5.09;52.60;101191.75;5052265;28;20103;-68
2022/12/12 11:24:36;;;;;;;18.50;8.05;;;;;;;5.06;52.72;101189.44;5061343;28;20469;-68
2022/12/12 11:27:07;;;;;;;13.38;7.20;;;;;;;5.04;53.19;101198.63;5058117;28;20057;-68
2022/12/12 11:29:42;;;;;;;16.20;8.25;;;;;;;5.01;53.41;101182.97;5052390;28;20044;-66
2022/12/12 11:32:15;;;;;;;16.15;8.02;;;;;;;4.96;53.09;101186.19;5058056;28;20053;-67
2022/12/12 11:34:46;;;;;;;15.30;7.93;;;;;;;4.83;53.39;101168.13;5056732;28;20120;-67
2022/12/12 11:37:17;;;;;;;15.20;7.65;;;;;;;4.90;53.15;101187.72;5060449;28;20135;-68
2022/12/12 11:39:46;;;;;;;16.13;8.43;;;;;;;4.87;53.42;101185.41;5061284;28;20116;-68
2022/12/12 11:42:20;;;;;;;15.45;7.72;;;;;;;4.86;53.89;101186.41;5053395;28;20148;-67
2022/12/12 11:44:57;;;;;;;14.23;7.13;;;;;;;4.83;53.94;101172.63;5054229;28;20058;-66
2022/12/12 11:47:28;;;;;;;11.77;6.05;;;;;;;4.86;53.86;101180.25;5057112;28;20053;-68
2022/12/12 11:49:57;;;;;;;14.32;7.40;;;;;;;4.84;53.71;101177.78;5047615;28;20084;-68
2022/12/12 11:52:28;;;;;;;14.43;7.47;;;;;;;4.84;54.33;101176.94;5057073;28;20059;-66
2022/12/12 11:54:57;;;;;;;12.90;6.78;;;;;;;4.83;53.82;101167.28;4710768;28;9999736;-66
2022/12/12 11:57:38;;;;;;;16.80;7.88;;;;;;;4.86;53.89;101172.25;5047737;28;20045;-66