Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:25;;;;;;;5.68;5.43;;;;;;;;;;6163062;28;20064;-95
2023/12/29 00:05:27;;;;;;;4.82;4.72;;;;;;;;;;6160577;28;20051;-96
2023/12/29 00:08:29;;;;;;;4.30;4.20;;;;;;;;;;6162761;28;20050;-96
2023/12/29 00:11:32;;;;;;;4.57;4.47;;;;;;;;;;6159988;28;20039;-96
2023/12/29 00:14:36;;;;;;;4.40;4.30;;;;;;;;;;6151561;28;20051;-96
2023/12/29 00:17:40;;;;;;;5.57;5.22;;;;;;;;;;6154564;28;20050;-96
2023/12/29 00:20:42;;;;;;;4.80;4.60;;;;;;;;;;6163579;28;20071;-96
2023/12/29 00:23:44;;;;;;;4.40;4.30;;;;;;;;;;6180527;28;20051;-96
2023/12/29 00:26:47;;;;;;;13.45;4.68;;;;;;;;;;6166744;28;20042;-96
2023/12/29 00:29:49;;;;;;;4.00;3.90;;;;;;;;;;6157031;28;20555;-95
2023/12/29 00:32:51;;;;;;;4.10;4.00;;;;;;;;;;6163998;28;20073;-96
2023/12/29 00:35:53;;;;;;;6.40;5.90;;;;;;;;;;6163805;28;20047;-96
2023/12/29 00:38:55;;;;;;;5.03;4.85;;;;;;;;;;6159688;28;20043;-96
2023/12/29 00:41:57;;;;;;;4.15;4.05;;;;;;;;;;6163881;28;20046;-96
2023/12/29 00:44:59;;;;;;;5.22;5.03;;;;;;;;;;6141900;28;20050;-95
2023/12/29 00:48:02;;;;;;;4.72;4.55;;;;;;;;;;6158466;28;20043;-96
2023/12/29 00:51:04;;;;;;;4.78;4.57;;;;;;;;;;6163268;28;20133;-96
2023/12/29 00:54:06;;;;;;;4.97;4.75;;;;;;;;;;6163390;28;20085;-96
2023/12/29 00:57:09;;;;;;;4.95;4.75;;;;;;;;;;6160687;28;20038;-96
2023/12/29 01:00:12;;;;;;;5.57;5.10;;;;;;;;;;6139351;28;20058;-96
2023/12/29 01:03:14;;;;;;;5.13;4.95;;;;;;;;;;6159571;28;20545;-96
2023/12/29 01:06:16;;;;;;;4.88;4.78;;;;;;;;;;6165760;28;20046;-96
2023/12/29 01:09:18;;;;;;;5.78;5.57;;;;;;;;;;6166336;28;20038;-96
2023/12/29 01:12:20;;;;;;;4.35;4.25;;;;;;;;;;6158585;28;20382;-96
2023/12/29 01:15:21;;;;;;;4.88;4.68;;;;;;;;;;6163550;28;20129;-96
2023/12/29 01:18:23;;;;;;;3.97;3.88;;;;;;;;;;6157823;28;20043;-96
2023/12/29 01:21:25;;;;;;;4.78;4.63;;;;;;;;;;6162775;28;20055;-96
2023/12/29 01:24:30;;;;;;;4.45;4.32;;;;;;;;;;6163315;28;20630;-96
2023/12/29 01:27:43;;;;;;;4.00;3.90;;;;;;;;;;6161389;28;20054;-96
2023/12/29 01:30:45;;;;;;;5.80;5.50;;;;;;;;;;6158092;28;20047;-96
2023/12/29 01:33:47;;;;;;;4.53;4.43;;;;;;;;;;6162046;28;20043;-96
2023/12/29 01:36:51;;;;;;;4.60;4.50;;;;;;;;;;6152445;28;20046;-96
2023/12/29 01:39:52;;;;;;;4.97;4.53;;;;;;;;;;6164057;28;20035;-94
2023/12/29 01:42:54;;;;;;;4.80;4.60;;;;;;;;;;6159699;28;20482;-94
2023/12/29 01:45:56;;;;;;;4.28;4.18;;;;;;;;;;6163474;28;20055;-95
2023/12/29 01:48:59;;;;;;;4.15;4.05;;;;;;;;;;6171450;28;20069;-94
2023/12/29 01:52:02;;;;;;;5.75;5.30;;;;;;;;;;6163791;28;20502;-96
2023/12/29 01:55:04;;;;;;;5.28;5.07;;;;;;;;;;6156602;28;20461;-94
2023/12/29 01:58:06;;;;;;;4.57;4.40;;;;;;;;;;6162614;28;20956;-94
2023/12/29 02:01:08;;;;;;;4.70;4.60;;;;;;;;;;6173687;28;20047;-95
2023/12/29 02:04:12;;;;;;;4.30;4.20;;;;;;;;;;6158905;28;20043;-96
2023/12/29 02:07:14;;;;;;;5.25;4.95;;;;;;;;;;6157655;28;20047;-94
2023/12/29 02:10:17;;;;;;;4.40;4.30;;;;;;;;;;6159366;28;20172;-94
2023/12/29 02:13:21;;;;;;;5.25;5.05;;;;;;;;;;6156391;28;20046;-94
2023/12/29 02:16:27;;;;;;;5.85;5.57;;;;;;;;;;6158123;28;20303;-95
2023/12/29 02:19:49;;;;;;;4.25;4.15;;;;;;;;;;6159999;28;20118;-95
2023/12/29 02:22:52;;;;;;;4.97;4.88;;;;;;;;;;6171888;28;20046;-95
2023/12/29 02:25:58;;;;;;;11.25;4.18;;;;;;;;;;6162177;28;20043;-94
2023/12/29 02:29:02;;;;;;;5.47;5.18;;;;;;;;;;6166387;28;20050;-94
2023/12/29 02:32:07;;;;;;;5.05;4.85;;;;;;;;;;6154585;28;20145;-94
2023/12/29 02:35:10;;;;;;;4.30;4.20;;;;;;;;;;6164190;28;20520;-94
2023/12/29 02:38:13;;;;;;;5.28;5.07;;;;;;;;;;6163362;28;20038;-95
2023/12/29 02:41:15;;;;;;;4.38;4.28;;;;;;;;;;6159842;28;20131;-94
2023/12/29 02:44:18;;;;;;;4.60;4.50;;;;;;;;;;6163488;28;20043;-95
2023/12/29 02:47:21;;;;;;;4.65;4.55;;;;;;;;;;6166016;28;20078;-95
2023/12/29 02:50:23;;;;;;;4.40;4.30;;;;;;;;;;6164918;28;20047;-96
2023/12/29 02:53:26;;;;;;;4.32;4.22;;;;;;;;;;6166853;28;20059;-95
2023/12/29 02:56:27;;;;;;;4.70;4.60;;;;;;;;;;6163951;28;20088;-95
2023/12/29 02:59:30;;;;;;;4.88;4.57;;;;;;;;;;6149267;28;20109;-96
2023/12/29 03:02:32;;;;;;;4.43;4.32;;;;;;;;;;6166261;28;20122;-94
2023/12/29 03:05:34;;;;;;;4.03;3.92;;;;;;;;;;6160610;28;20046;-95
2023/12/29 03:08:36;;;;;;;4.28;4.18;;;;;;;;;;6161664;28;20344;-94
2023/12/29 03:11:40;;;;;;;4.80;4.60;;;;;;;;;;6150062;28;20120;-94
2023/12/29 03:14:49;;;;;;;3.90;3.80;;;;;;;;;;6167261;28;20074;-95
2023/12/29 03:17:51;;;;;;;4.28;4.18;;;;;;;;;;6149658;28;20079;-94
2023/12/29 03:20:53;;;;;;;4.93;4.82;;;;;;;;;;6158575;28;20150;-94
2023/12/29 03:23:56;;;;;;;10.57;5.05;;;;;;;;;;6166113;28;20411;-95
2023/12/29 03:26:58;;;;;;;10.55;5.20;;;;;;;;;;6164865;28;20043;-95
2023/12/29 03:30:00;;;;;;;6.63;6.40;;;;;;;;;;6159559;28;20536;-96
2023/12/29 03:33:02;;;;;;;4.85;4.55;;;;;;;;;;6160354;28;20141;-95
2023/12/29 03:36:09;;;;;;;4.90;4.70;;;;;;;;;;6161185;28;20051;-95
2023/12/29 03:39:11;;;;;;;4.68;4.47;;;;;;;;;;6164859;28;20043;-95
2023/12/29 03:42:13;;;;;;;4.68;4.57;;;;;;;;;;6164048;28;20054;-94
2023/12/29 03:45:15;;;;;;;4.60;4.50;;;;;;;;;;6166405;28;20658;-96
2023/12/29 03:48:17;;;;;;;4.80;4.65;;;;;;;;;;6146903;28;20126;-95
2023/12/29 03:51:20;;;;;;;4.43;4.32;;;;;;;;;;6164423;28;20054;-94
2023/12/29 03:54:22;;;;;;;4.13;4.03;;;;;;;;;;6164584;28;20105;-94
2023/12/29 03:57:23;;;;;;;4.03;3.92;;;;;;;;;;6160369;28;20517;-91
2023/12/29 04:00:25;;;;;;;4.75;4.65;;;;;;;;;;6164995;28;20050;-92
2023/12/29 04:03:27;;;;;;;4.50;4.35;;;;;;;;;;6156172;28;20050;-93
2023/12/29 04:06:29;;;;;;;4.55;4.45;;;;;;;;;;6164308;28;20073;-92
2023/12/29 04:09:31;;;;;;;4.45;4.35;;;;;;;;;;6164802;28;20042;-92
2023/12/29 04:12:32;;;;;;;4.35;4.25;;;;;;;;;;6162208;28;20513;-93
2023/12/29 04:15:34;;;;;;;5.85;5.50;;;;;;;;;;6156707;28;20043;-93
2023/12/29 04:18:36;;;;;;;5.70;5.50;;;;;;;;;;6160096;28;20283;-93
2023/12/29 04:21:38;;;;;;;4.68;4.55;;;;;;;;;;6163019;28;20093;-92
2023/12/29 04:24:39;;;;;;;4.45;4.35;;;;;;;;;;6162317;28;20513;-93
2023/12/29 04:27:41;;;;;;;5.60;5.32;;;;;;;;;;6162223;28;20590;-93
2023/12/29 04:30:43;;;;;;;5.57;5.35;;;;;;;;;;6177586;28;20043;-92
2023/12/29 04:33:45;;;;;;;5.38;5.18;;;;;;;;;;6164442;28;20066;-93
2023/12/29 04:36:48;;;;;;;5.10;4.90;;;;;;;;;;6148607;28;20097;-93
2023/12/29 04:39:50;;;;;;;5.47;4.95;;;;;;;;;;6154954;28;20061;-93
2023/12/29 04:42:52;;;;;;;5.43;5.10;;;;;;;;;;6162109;28;20042;-93
2023/12/29 04:45:54;;;;;;;4.25;4.15;;;;;;;;;;6163988;28;20050;-93
2023/12/29 04:48:56;;;;;;;4.57;4.47;;;;;;;;;;6164292;28;20050;-93
2023/12/29 04:51:58;;;;;;;4.45;4.35;;;;;;;;;;6161866;28;20372;-93
2023/12/29 04:55:00;;;;;;;5.18;5.07;;;;;;;;;;6144560;28;20165;-93
2023/12/29 04:58:02;;;;;;;4.18;4.07;;;;;;;;;;6160025;28;20068;-92
2023/12/29 05:01:04;;;;;;;4.95;4.75;;;;;;;;;;6163004;28;20417;-93
2023/12/29 05:04:06;;;;;;;5.15;4.95;;;;;;;;;;6163064;28;20069;-92
2023/12/29 05:07:08;;;;;;;4.60;4.50;;;;;;;;;;6164789;28;20322;-94
2023/12/29 05:10:10;;;;;;;4.93;4.82;;;;;;;;;;6164682;28;20141;-93
2023/12/29 05:13:12;;;;;;;4.35;4.25;;;;;;;;;;6164987;28;20066;-93
2023/12/29 05:16:14;;;;;;;5.07;4.80;;;;;;;;;;6152055;28;20044;-93
2023/12/29 05:19:16;;;;;;;4.53;4.43;;;;;;;;;;6162192;28;20058;-93
2023/12/29 05:22:18;;;;;;;4.40;4.30;;;;;;;;;;6164047;28;20508;-92
2023/12/29 05:25:22;;;;;;;5.50;4.90;;;;;;;;;;6164726;28;20051;-92
2023/12/29 05:28:23;;;;;;;5.10;5.00;;;;;;;;;;6169090;28;20047;-94
2023/12/29 05:31:25;;;;;;;4.55;4.45;;;;;;;;;;6163973;28;20643;-93
2023/12/29 05:34:27;;;;;;;5.32;5.03;;;;;;;;;;6158737;28;20054;-93
2023/12/29 05:37:29;;;;;;;5.22;5.03;;;;;;;;;;6156852;28;20409;-93
2023/12/29 05:40:30;;;;;;;4.97;4.78;;;;;;;;;;6161161;28;20825;-92
2023/12/29 05:43:33;;;;;;;4.13;4.03;;;;;;;;;;6146118;28;20042;-91
2023/12/29 05:46:35;;;;;;;4.57;4.47;;;;;;;;;;6136448;28;20105;-94
2023/12/29 05:49:39;;;;;;;5.18;4.97;;;;;;;;;;6158535;28;20057;-92
2023/12/29 05:52:41;;;;;;;4.30;4.20;;;;;;;;;;6155609;28;20045;-94
2023/12/29 05:55:43;;;;;;;4.68;4.57;;;;;;;;;;6162952;28;20057;-93
2023/12/29 05:58:45;;;;;;;4.75;4.65;;;;;;;;;;6164362;28;20491;-93
2023/12/29 06:01:46;;;;;;;4.60;4.50;;;;;;;;;;6162287;28;20581;-93
2023/12/29 06:04:48;;;;;;;5.22;4.95;;;;;;;;;;6165161;28;20062;-92
2023/12/29 06:07:50;;;;;;;4.88;4.78;;;;;;;;;;6164543;28;20039;-92
2023/12/29 06:10:52;;;;;;;10.35;4.85;;;;;;;;;;6175286;28;20501;-92
2023/12/29 06:13:54;;;;;;;5.57;5.28;;;;;;;;;;6167619;28;20050;-92
2023/12/29 06:16:55;;;;;;;4.82;4.72;;;;;;;;;;6169086;28;20503;-91
2023/12/29 06:19:57;;;;;;;5.13;5.00;;;;;;;;;;6165802;28;20043;-91
2023/12/29 06:23:01;;;;;;;5.05;4.95;;;;;;;;;;6165856;28;20129;-90
2023/12/29 06:26:04;;;;;;;4.85;4.65;;;;;;;;;;6155779;28;20100;-89
2023/12/29 06:29:06;;;;;;;5.25;5.10;;;;;;;;;;6158374;28;20530;-91
2023/12/29 06:32:08;;;;;;;6.25;5.97;;;;;;;;;;6166844;28;20093;-91
2023/12/29 06:35:11;;;;;;;6.25;5.85;;;;;;;;;;6166458;28;20046;-90
2023/12/29 06:38:14;;;;;;;5.35;5.15;;;;;;;;;;6167376;28;20046;-91
2023/12/29 06:41:15;;;;;;;5.60;5.30;;;;;;;;;;6163476;28;20189;-91
2023/12/29 06:44:19;;;;;;;4.78;4.68;;;;;;;;;;6158558;28;20408;-91
2023/12/29 06:47:20;;;;;;;5.45;5.25;;;;;;;;;;6164045;28;20628;-91
2023/12/29 06:50:25;;;;;;;4.57;4.47;;;;;;;;;;6164614;28;20050;-91
2023/12/29 06:53:27;;;;;;;5.38;5.18;;;;;;;;;;6160775;28;20130;-92
2023/12/29 06:56:29;;;;;;;5.13;4.93;;;;;;;;;;6165719;28;20050;-92
2023/12/29 06:59:32;;;;;;;4.57;4.47;;;;;;;;;;6167349;28;20122;-92
2023/12/29 07:02:37;;;;;;;5.55;5.22;;;;;;;;;;6166645;28;20087;-92
2023/12/29 07:05:39;;;;;;;4.85;4.68;;;;;;;;;;6162609;28;20049;-92
2023/12/29 07:08:40;;;;;;;5.07;4.88;;;;;;;;;;6168754;28;20145;-92
2023/12/29 07:11:46;;;;;;;4.82;4.63;;;;;;;;;;6168615;28;20104;-92
2023/12/29 07:14:48;;;;;;;4.65;4.55;;;;;;;;;;6170192;28;20054;-93
2023/12/29 07:17:50;;;;;;;4.57;4.47;;;;;;;;;;6162498;28;20035;-93
2023/12/29 07:20:52;;;;;;;4.65;4.50;;;;;;;;;;6167349;28;20125;-92
2023/12/29 07:23:56;;;;;;;4.45;4.35;;;;;;;;;;6162934;28;20567;-93
2023/12/29 07:26:58;;;;;;;4.88;4.78;;;;;;;;;;6166249;28;20042;-92
2023/12/29 07:30:00;;;;;;;4.68;4.57;;;;;;;;;;6168617;28;20588;-91
2023/12/29 07:33:02;;;;;;;4.82;4.63;;;;;;;;;;6167248;28;20050;-91
2023/12/29 07:36:04;;;;;;;4.20;4.10;;;;;;;;;;6164311;28;20039;-92
2023/12/29 07:39:07;;;;;;;3.97;3.88;;;;;;;;;;6170550;28;20394;-92
2023/12/29 07:42:08;;;;;;;4.80;4.50;;;;;;;;;;6169581;28;20122;-93
2023/12/29 07:45:12;;;;;;;4.00;3.90;;;;;;;;;;6141103;28;20420;-92
2023/12/29 07:48:13;;;;;;;5.05;4.63;;;;;;;;;;6161376;28;20039;-92
2023/12/29 07:51:16;;;;;;;4.72;4.53;;;;;;;;;;6156381;28;20042;-92
2023/12/29 07:54:17;;;;;;;4.88;4.70;;;;;;;;;;6162884;28;20081;-92
2023/12/29 07:57:19;;;;;;;5.00;4.72;;;;;;;;;;6168733;28;20125;-93
2023/12/29 08:00:21;;;;;;;5.25;5.05;;;;;;;;;;6154055;28;20082;-93
2023/12/29 08:03:24;;;;;;;13.25;5.13;;;;;;;;;;6167905;28;20356;-92
2023/12/29 08:06:25;;;;;;;5.40;5.03;;;;;;;;;;6162606;28;20498;-92
2023/12/29 08:09:27;;;;;;;4.28;4.03;;;;;;;;;;6160836;28;20054;-92
2023/12/29 08:12:29;;;;;;;4.05;3.95;;;;;;;;;;6167658;28;20434;-93
2023/12/29 08:15:30;;;;;;;4.32;4.22;;;;;;;;;;6157196;28;20090;-92
2023/12/29 08:18:32;;;;;;;4.65;4.45;;;;;;;;;;6158509;28;20243;-92
2023/12/29 08:21:34;;;;;;;4.50;4.30;;;;;;;;;;6154199;28;20126;-93
2023/12/29 08:24:36;;;;;;;4.30;4.20;;;;;;;;;;6157310;28;20047;-93
2023/12/29 08:27:38;;;;;;;4.15;4.05;;;;;;;;;;6165632;28;20055;-93
2023/12/29 08:30:40;;;;;;;5.43;5.07;;;;;;;;;;6154739;28;20101;-92
2023/12/29 08:33:42;;;;;;;4.25;4.15;;;;;;;;;;6159716;28;20161;-92
2023/12/29 08:36:44;;;;;;;4.55;4.35;;;;;;;;;;6162571;28;20039;-93
2023/12/29 08:39:49;;;;;;;5.50;5.20;;;;;;;;;;6160989;28;20541;-93
2023/12/29 08:42:50;;;;;;;4.57;4.47;;;;;;;;;;6151913;28;20043;-93
2023/12/29 08:45:55;;;;;;;10.38;5.07;;;;;;;;;;6158927;28;20043;-93
2023/12/29 08:48:57;;;;;;;4.93;4.72;;;;;;;;;;6162173;28;20493;-93
2023/12/29 08:51:58;;;;;;;5.18;4.97;;;;;;;;;;6163316;28;20054;-93
2023/12/29 08:55:01;;;;;;;4.55;4.45;;;;;;;;;;6159221;28;20054;-94
2023/12/29 08:58:02;;;;;;;4.57;4.38;;;;;;;;;;6158827;28;20146;-92
2023/12/29 09:01:05;;;;;;;5.00;4.70;;;;;;;;;;6164106;28;20113;-94
2023/12/29 09:04:07;;;;;;;5.05;4.95;;;;;;;;;;6160386;28;20133;-92
2023/12/29 09:07:09;;;;;;;4.63;4.53;;;;;;;;;;6162021;28;20043;-92
2023/12/29 09:10:12;;;;;;;5.53;5.32;;;;;;;;;;6157941;28;20113;-93
2023/12/29 09:13:14;;;;;;;4.28;4.18;;;;;;;;;;6162006;28;20093;-93
2023/12/29 09:16:16;;;;;;;4.50;4.40;;;;;;;;;;6161624;28;20153;-93
2023/12/29 09:19:18;;;;;;;5.32;5.15;;;;;;;;;;6132876;28;20437;-92
2023/12/29 09:22:36;;;;;;;4.78;4.60;;;;;;;;;;6155357;28;20157;-93
2023/12/29 09:25:38;;;;;;;5.32;5.03;;;;;;;;;;6161135;28;20109;-92
2023/12/29 09:28:44;;;;;;;5.10;4.78;;;;;;;;;;6163550;28;20720;-92
2023/12/29 09:31:46;;;;;;;4.70;4.50;;;;;;;;;;6155568;28;20047;-87
2023/12/29 09:34:48;;;;;;;4.05;3.95;;;;;;;;;;6159888;28;20044;-87
2023/12/29 09:37:50;;;;;;;4.10;4.00;;;;;;;;;;6163187;28;20035;-86
2023/12/29 09:40:53;;;;;;;4.40;4.30;;;;;;;;;;6159969;28;20161;-86
2023/12/29 09:43:55;;;;;;;4.57;4.32;;;;;;;;;;6166161;28;20050;-86
2023/12/29 09:47:00;;;;;;;4.03;3.92;;;;;;;;;;6166158;28;20054;-86
2023/12/29 09:50:04;;;;;;;9.65;4.53;;;;;;;;;;6170207;28;20034;-85
2023/12/29 09:53:06;;;;;;;5.00;4.90;;;;;;;;;;6169935;28;20547;-88
2023/12/29 09:56:10;;;;;;;5.22;5.03;;;;;;;;;;6163593;28;20142;-89
2023/12/29 09:59:13;;;;;;;4.88;4.70;;;;;;;;;;6167484;28;20050;-92
2023/12/29 10:02:27;;;;;;;4.75;4.65;;;;;;;;;;6156894;28;20043;-91
2023/12/29 10:05:29;;;;;;;4.82;4.63;;;;;;;;;;6168201;28;20058;-91
2023/12/29 10:08:33;;;;;;;5.15;4.93;;;;;;;;;;6164336;28;20126;-92
2023/12/29 10:11:35;;;;;;;4.65;4.55;;;;;;;;;;6167155;28;20304;-92
2023/12/29 10:14:42;;;;;;;4.35;4.25;;;;;;;;;;6170483;28;20125;-93
2023/12/29 10:17:53;;;;;;;5.18;4.97;;;;;;;;;;6166432;28;20051;-92
2023/12/29 10:21:06;;;;;;;4.30;4.20;;;;;;;;;;6168475;28;20066;-92
2023/12/29 10:24:16;;;;;;;5.07;4.97;;;;;;;;;;6150264;28;20051;-92
2023/12/29 10:27:18;;;;;;;5.25;5.15;;;;;;;;;;6170484;28;20466;-92
2023/12/29 10:30:20;;;;;;;4.90;4.72;;;;;;;;;;6168291;28;20073;-90
2023/12/29 10:33:34;;;;;;;4.90;4.80;;;;;;;;;;6170386;28;20066;-91
2023/12/29 10:36:50;;;;;;;5.43;5.13;;;;;;;;;;6158189;28;20047;-92
2023/12/29 10:39:56;;;;;;;5.40;5.18;;;;;;;;;;6161856;28;20501;-91
2023/12/29 10:43:00;;;;;;;5.07;4.95;;;;;;;;;;6169101;28;20053;-91
2023/12/29 10:46:10;;;;;;;5.30;5.13;;;;;;;;;;6156352;28;20051;-91
2023/12/29 10:49:13;;;;;;;5.78;5.57;;;;;;;;;;6183251;28;20077;-90
2023/12/29 10:52:15;;;;;;;5.10;5.00;;;;;;;;;;6148192;28;20047;-90
2023/12/29 10:55:17;;;;;;;4.72;4.63;;;;;;;;;;6164607;28;20449;-90
2023/12/29 10:58:20;;;;;;;4.63;4.53;;;;;;;;;;6157581;28;20054;-90
2023/12/29 11:01:23;;;;;;;5.07;4.95;;;;;;;;;;6142499;28;20047;-90
2023/12/29 11:04:25;;;;;;;5.65;5.45;;;;;;;;;;6162088;28;20047;-91
2023/12/29 11:07:40;;;;;;;4.90;4.78;;;;;;;;;;6158795;28;20054;-90
2023/12/29 11:10:42;;;;;;;4.75;4.65;;;;;;;;;;6161705;28;20730;-90
2023/12/29 11:13:46;;;;;;;4.35;4.25;;;;;;;;;;6161665;28;20134;-89
2023/12/29 11:16:49;;;;;;;4.30;4.20;;;;;;;;;;6163215;28;20046;-88
2023/12/29 11:19:52;;;;;;;4.85;4.75;;;;;;;;;;6142988;28;20053;-89
2023/12/29 11:22:54;;;;;;;4.78;4.65;;;;;;;;;;6161955;28;20046;-89
2023/12/29 11:25:58;;;;;;;5.10;5.00;;;;;;;;;;6164269;28;20512;-88
2023/12/29 11:29:01;;;;;;;4.25;4.15;;;;;;;;;;6157420;28;20058;-88
2023/12/29 11:32:05;;;;;;;5.60;5.40;;;;;;;;;;6167511;28;20058;-88
2023/12/29 11:35:18;;;;;;;4.53;4.43;;;;;;;;;;6158573;28;20063;-89
2023/12/29 11:38:33;;;;;;;4.88;4.78;;;;;;;;;;6160476;28;20385;-88
2023/12/29 11:41:53;;;;;;;4.80;4.70;;;;;;;;;;6153394;28;20533;-88
2023/12/29 11:44:55;;;;;;;5.65;5.35;;;;;;;;;;6157625;28;20130;-88
2023/12/29 11:48:00;;;;;;;4.68;4.57;;;;;;;;;;6158606;28;20039;-88
2023/12/29 11:51:22;;;;;;;5.47;5.28;;;;;;;;;;6157266;28;20453;-88
2023/12/29 11:54:25;;;;;;;5.22;5.10;;;;;;;;;;6155595;28;20047;-89
2023/12/29 11:57:33;;;;;;;4.80;4.70;;;;;;;;;;6157609;28;20101;-88
2023/12/29 12:00:46;;;;;;;5.05;4.95;;;;;;;;;;6161885;28;20054;-88
2023/12/29 12:03:48;;;;;;;4.57;4.47;;;;;;;;;;6160607;28;20076;-88
2023/12/29 12:06:50;;;;;;;4.63;4.53;;;;;;;;;;6164918;28;20085;-87
2023/12/29 12:10:12;;;;;;;4.82;4.72;;;;;;;;;;6163233;28;20038;-88
2023/12/29 12:13:34;;;;;;;5.32;5.18;;;;;;;;;;6164001;28;20730;-88
2023/12/29 12:16:42;;;;;;;5.05;4.95;;;;;;;;;;6157916;28;20398;-89
2023/12/29 12:19:44;;;;;;;4.45;4.35;;;;;;;;;;6156996;28;20047;-88
2023/12/29 12:22:49;;;;;;;4.95;4.85;;;;;;;;;;6162057;28;20047;-88
2023/12/29 12:25:57;;;;;;;5.22;5.05;;;;;;;;;;6158581;28;20455;-88
2023/12/29 12:28:59;;;;;;;5.35;5.15;;;;;;;;;;6151618;28;20556;-88
2023/12/29 12:32:00;;;;;;;5.88;5.68;;;;;;;;;;6157496;28;20839;-87
2023/12/29 12:35:03;;;;;;;5.15;4.97;;;;;;;;;;6154210;28;20077;-87
2023/12/29 12:38:11;;;;;;;5.30;5.13;;;;;;;;;;6154269;28;20446;-87
2023/12/29 12:41:13;;;;;;;4.65;4.55;;;;;;;;;;6162933;28;20092;-87
2023/12/29 12:44:19;;;;;;;4.88;4.78;;;;;;;;;;6162136;28;20528;-87
2023/12/29 12:47:34;;;;;;;4.82;4.72;;;;;;;;;;6160924;28;20043;-87
2023/12/29 12:50:36;;;;;;;5.40;5.20;;;;;;;;;;6156971;28;20529;-87
2023/12/29 12:53:44;;;;;;;5.00;4.80;;;;;;;;;;6158185;28;20134;-87
2023/12/29 12:56:46;;;;;;;5.18;4.97;;;;;;;;;;6154240;28;20042;-87
2023/12/29 12:59:50;;;;;;;5.15;4.95;;;;;;;;;;6160281;28;20058;-87
2023/12/29 13:02:52;;;;;;;4.80;4.70;;;;;;;;;;6160836;28;20058;-87
2023/12/29 13:05:56;;;;;;;5.25;5.13;;;;;;;;;;6155899;28;20047;-87
2023/12/29 13:08:58;;;;;;;5.75;5.55;;;;;;;;;;6162134;28;20043;-86
2023/12/29 13:12:13;;;;;;;5.55;5.35;;;;;;;;;;6159881;28;20097;-86
2023/12/29 13:15:15;;;;;;;4.50;4.40;;;;;;;;;;6155975;28;20035;-87
2023/12/29 13:18:17;;;;;;;4.53;4.43;;;;;;;;;;6156520;28;20051;-86
2023/12/29 13:21:19;;;;;;;5.03;4.93;;;;;;;;;;6151929;28;20082;-87
2023/12/29 13:24:22;;;;;;;4.82;4.72;;;;;;;;;;6154515;28;20081;-87
2023/12/29 13:27:23;;;;;;;4.78;4.68;;;;;;;;;;6155827;28;20138;-88
2023/12/29 13:30:26;;;;;;;4.63;4.53;;;;;;;;;;6159539;28;20504;-89
2023/12/29 13:33:27;;;;;;;4.82;4.72;;;;;;;;;;6153311;28;20518;-87
2023/12/29 13:36:42;;;;;;;4.32;4.22;;;;;;;;;;6166401;28;20073;-87
2023/12/29 13:40:27;;;;;;;4.60;4.50;;;;;;;;;;6156194;28;20307;-89
2023/12/29 13:43:30;;;;;;;4.60;4.50;;;;;;;;;;6152194;28;20555;-88
2023/12/29 13:46:33;;;;;;;4.38;4.28;;;;;;;;;;6159305;28;20070;-88
2023/12/29 13:49:36;;;;;;;5.00;4.88;;;;;;;;;;6150360;28;20040;-88
2023/12/29 13:52:38;;;;;;;4.55;4.45;;;;;;;;;;6150688;28;20039;-88
2023/12/29 13:55:40;;;;;;;4.93;4.82;;;;;;;;;;6154484;28;20489;-89
2023/12/29 13:58:51;;;;;;;4.55;4.45;;;;;;;;;;6153075;28;20213;-89
2023/12/29 14:01:53;;;;;;;4.22;4.13;;;;;;;;;;6141647;28;20047;-89
2023/12/29 14:05:11;;;;;;;5.38;5.18;;;;;;;;;;6150851;28;20062;-90
2023/12/29 14:08:31;;;;;;;5.20;5.00;;;;;;;;;;6149141;28;20039;-90
2023/12/29 14:11:33;;;;;;;4.50;4.40;;;;;;;;;;6150063;28;20042;-91
2023/12/29 14:14:35;;;;;;;4.32;4.22;;;;;;;;;;6155170;28;20054;-90
2023/12/29 14:17:38;;;;;;;5.22;5.03;;;;;;;;;;6158018;28;20633;-90
2023/12/29 14:20:40;;;;;;;4.93;4.72;;;;;;;;;;6158665;28;20081;-90
2023/12/29 14:23:42;;;;;;;4.35;4.25;;;;;;;;;;6163548;28;20097;-90
2023/12/29 14:26:56;;;;;;;4.35;4.25;;;;;;;;;;6158007;28;20051;-90
2023/12/29 14:29:58;;;;;;;5.38;5.18;;;;;;;;;;6150237;28;20055;-90
2023/12/29 14:33:00;;;;;;;5.63;5.32;;;;;;;;;;6160048;28;20046;-90
2023/12/29 14:36:05;;;;;;;5.53;5.32;;;;;;;;;;6156692;28;20481;-90
2023/12/29 14:39:07;;;;;;;4.93;4.82;;;;;;;;;;6158530;28;20050;-90
2023/12/29 14:42:08;;;;;;;10.43;5.85;;;;;;;;;;6158328;28;20468;-91
2023/12/29 14:45:10;;;;;;;5.18;4.88;;;;;;;;;;6164712;28;20061;-89
2023/12/29 14:48:12;;;;;;;4.22;4.13;;;;;;;;;;6162678;28;20449;-89
2023/12/29 14:51:14;;;;;;;4.47;4.38;;;;;;;;;;6163057;28;20046;-90
2023/12/29 14:54:16;;;;;;;5.07;4.75;;;;;;;;;;6157835;28;20718;-90
2023/12/29 14:57:17;;;;;;;5.10;4.95;;;;;;;;;;6157770;28;20078;-89
2023/12/29 15:00:22;;;;;;;4.78;4.68;;;;;;;;;;6164221;28;20070;-90
2023/12/29 15:03:24;;;;;;;4.47;4.38;;;;;;;;;;6158606;28;20413;-90
2023/12/29 15:06:25;;;;;;;4.55;4.45;;;;;;;;;;6160997;28;20070;-91
2023/12/29 15:09:27;;;;;;;5.10;5.00;;;;;;;;;;6164906;28;20492;-90
2023/12/29 15:12:31;;;;;;;4.15;4.05;;;;;;;;;;6160467;28;20545;-90
2023/12/29 15:15:33;;;;;;;4.80;4.70;;;;;;;;;;6165912;28;20057;-91
2023/12/29 15:18:35;;;;;;;4.55;4.45;;;;;;;;;;6156561;28;20078;-90
2023/12/29 15:21:40;;;;;;;5.35;4.63;;;;;;;;;;6164735;28;20050;-91
2023/12/29 15:24:42;;;;;;;5.07;4.88;;;;;;;;;;6159440;28;20050;-89
2023/12/29 15:27:44;;;;;;;5.38;5.18;;;;;;;;;;6174933;28;20651;-92
2023/12/29 15:30:46;;;;;;;5.13;4.93;;;;;;;;;;6145462;28;20182;-92
2023/12/29 15:33:48;;;;;;;4.60;4.47;;;;;;;;;;6155791;28;20094;-92
2023/12/29 15:36:50;;;;;;;4.82;4.63;;;;;;;;;;6152780;28;20130;-92
2023/12/29 15:39:52;;;;;;;4.65;4.55;;;;;;;;;;6161909;28;20543;-91
2023/12/29 15:42:56;;;;;;;5.28;4.97;;;;;;;;;;6154962;28;20126;-92
2023/12/29 15:45:57;;;;;;;5.40;4.93;;;;;;;;;;6161262;28;20053;-92
2023/12/29 15:49:02;;;;;;;5.75;5.55;;;;;;;;;;6138540;28;20421;-92
2023/12/29 15:52:04;;;;;;;4.95;4.85;;;;;;;;;;6158020;28;20042;-91
2023/12/29 15:55:08;;;;;;;4.85;4.75;;;;;;;;;;6154169;28;20050;-90
2023/12/29 15:58:10;;;;;;;5.00;4.80;;;;;;;;;;6153765;28;20051;-92
2023/12/29 16:01:27;;;;;;;4.88;4.68;;;;;;;;;;6162507;28;20144;-92
2023/12/29 16:04:30;;;;;;;5.40;5.20;;;;;;;;;;6154946;28;20055;-91
2023/12/29 16:07:32;;;;;;;4.60;4.50;;;;;;;;;;6156806;28;20126;-92
2023/12/29 16:10:35;;;;;;;5.03;4.82;;;;;;;;;;6154390;28;20043;-92
2023/12/29 16:13:36;;;;;;;4.82;4.72;;;;;;;;;;6179542;28;20051;-92
2023/12/29 16:16:38;;;;;;;3.95;3.85;;;;;;;;;;6161287;28;20054;-91
2023/12/29 16:19:40;;;;;;;4.85;4.65;;;;;;;;;;6152828;28;20054;-92
2023/12/29 16:22:42;;;;;;;4.40;4.30;;;;;;;;;;6165178;28;20035;-91
2023/12/29 16:25:43;;;;;;;4.18;4.07;;;;;;;;;;6158869;28;20031;-91
2023/12/29 16:28:46;;;;;;;4.47;4.38;;;;;;;;;;6156156;28;20081;-91
2023/12/29 16:31:48;;;;;;;4.50;4.30;;;;;;;;;;6164583;28;20053;-92
2023/12/29 16:34:50;;;;;;;4.22;4.13;;;;;;;;;;6152924;28;20047;-91
2023/12/29 16:37:52;;;;;;;4.00;3.90;;;;;;;;;;6158896;28;20053;-92
2023/12/29 16:40:54;;;;;;;4.10;4.00;;;;;;;;;;6166048;28;20039;-90
2023/12/29 16:43:56;;;;;;;4.50;4.40;;;;;;;;;;6161228;28;20054;-90
2023/12/29 16:46:58;;;;;;;4.60;4.50;;;;;;;;;;6162217;28;20047;-90
2023/12/29 16:50:00;;;;;;;4.75;4.65;;;;;;;;;;6156065;28;20054;-90
2023/12/29 16:53:02;;;;;;;4.15;4.05;;;;;;;;;;6162666;28;20076;-90
2023/12/29 16:56:05;;;;;;;4.57;4.47;;;;;;;;;;6161949;28;20121;-92
2023/12/29 16:59:08;;;;;;;4.32;4.13;;;;;;;;;;6150692;28;20136;-90
2023/12/29 17:02:09;;;;;;;4.53;4.43;;;;;;;;;;6148108;28;20043;-91
2023/12/29 17:05:11;;;;;;;4.60;4.47;;;;;;;;;;6149322;28;20624;-91
2023/12/29 17:08:15;;;;;;;4.68;4.57;;;;;;;;;;6152469;28;20046;-91
2023/12/29 17:11:17;;;;;;;4.45;4.35;;;;;;;;;;6167866;28;20046;-90
2023/12/29 17:14:19;;;;;;;5.35;5.15;;;;;;;;;;6152148;28;20170;-88
2023/12/29 17:17:21;;;;;;;4.55;4.45;;;;;;;;;;6161424;28;20505;-87
2023/12/29 17:20:23;;;;;;;4.68;4.57;;;;;;;;;;6151455;28;20042;-88
2023/12/29 17:23:25;;;;;;;4.35;4.25;;;;;;;;;;6159425;28;20092;-92
2023/12/29 17:26:26;;;;;;;5.43;5.22;;;;;;;;;;6156265;28;20046;-91
2023/12/29 17:29:28;;;;;;;4.68;4.57;;;;;;;;;;6162115;28;20078;-90
2023/12/29 17:32:30;;;;;;;4.90;4.80;;;;;;;;;;6161937;28;20457;-89
2023/12/29 17:35:32;;;;;;;4.80;4.70;;;;;;;;;;6139452;28;20062;-89
2023/12/29 17:38:34;;;;;;;4.93;4.82;;;;;;;;;;6149988;28;20039;-89
2023/12/29 17:41:36;;;;;;;5.13;4.93;;;;;;;;;;6160037;28;20054;-90
2023/12/29 17:44:38;;;;;;;5.60;5.40;;;;;;;;;;6148824;28;20478;-93
2023/12/29 17:47:42;;;;;;;5.82;5.63;;;;;;;;;;6160593;28;20046;-91
2023/12/29 17:50:44;;;;;;;5.32;5.18;;;;;;;;;;6161084;28;20058;-92
2023/12/29 17:53:48;;;;;;;4.72;4.63;;;;;;;;;;6151907;28;20225;-92
2023/12/29 17:56:50;;;;;;;5.13;5.03;;;;;;;;;;6162209;28;20046;-91
2023/12/29 17:59:51;;;;;;;5.32;5.13;;;;;;;;;;6162873;28;20513;-89
2023/12/29 18:02:53;;;;;;;4.70;4.60;;;;;;;;;;6156485;28;20070;-89
2023/12/29 18:05:56;;;;;;;6.88;6.68;;;;;;;;;;6166409;28;20038;-89
2023/12/29 18:09:01;;;;;;;6.88;6.40;;;;;;;;;;6162161;28;20068;-88
2023/12/29 18:12:03;;;;;;;5.20;5.10;;;;;;;;;;6158077;28;20062;-89
2023/12/29 18:15:05;;;;;;;5.85;5.65;;;;;;;;;;6159493;28;20500;-88
2023/12/29 18:18:06;;;;;;;5.32;5.15;;;;;;;;;;6164824;28;20093;-88
2023/12/29 18:21:08;;;;;;;5.60;5.40;;;;;;;;;;6162819;28;20086;-88