Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:12;;;;;;;2.22;0.75;;;7.30;71.90;;;;;;5003482;28;20049;-69
2023/03/05 00:03:38;;;;;;;1.15;0.70;;;7.30;72.10;;;;;;5010673;28;20030;-69
2023/03/05 00:06:05;;;;;;;1.67;0.90;;;7.20;72.20;;;;;;5021874;28;20072;-69
2023/03/05 00:08:31;;;;;;;3.10;0.93;;;7.20;72.40;;;;;;5022512;28;20037;-69
2023/03/05 00:11:02;;;;;;;2.20;0.80;;;7.20;72.50;;;;;;5008849;28;20042;-64
2023/03/05 00:13:28;;;;;;;4.53;0.90;;;7.20;72.50;;;;;;5013844;28;20551;-69
2023/03/05 00:15:54;;;;;;;2.55;1.30;;;7.20;72.60;;;;;;4990069;28;20037;-69
2023/03/05 00:18:21;;;;;;;3.35;0.85;;;7.20;72.60;;;;;;5006358;28;20041;-69
2023/03/05 00:20:47;;;;;;;2.13;1.05;;;7.20;72.70;;;;;;5004992;28;20121;-63
2023/03/05 00:23:12;;;;;;;5.68;1.00;;;7.20;72.70;;;;;;5008565;28;20334;-64
2023/03/05 00:25:39;;;;;;;1.17;0.93;;;7.20;72.70;;;;;;5010039;28;20481;-64
2023/03/05 00:28:06;;;;;;;1.40;0.82;;;7.30;72.70;;;;;;5009321;28;20501;-69
2023/03/05 00:30:32;;;;;;;1.23;0.88;;;7.20;72.70;;;;;;5009090;28;20097;-69
2023/03/05 00:32:58;;;;;;;0.75;0.70;;;7.30;72.80;;;;;;5012278;28;20030;-70
2023/03/05 00:35:24;;;;;;;3.75;0.75;;;7.30;72.90;;;;;;5010085;28;20034;-68
2023/03/05 00:37:50;;;;;;;3.42;1.75;;;7.30;72.90;;;;;;5008210;28;20137;-68
2023/03/05 00:40:16;;;;;;;1.58;0.98;;;7.20;73.00;;;;;;5010144;28;20108;-68
2023/03/05 00:42:41;;;;;;;1.63;0.65;;;7.20;73.20;;;;;;5009896;28;20026;-68
2023/03/05 00:45:08;;;;;;;2.70;0.85;;;7.20;73.40;;;;;;5009354;28;20354;-68
2023/03/05 00:47:34;;;;;;;2.42;1.02;;;7.10;73.70;;;;;;5007434;28;20116;-63
2023/03/05 00:50:00;;;;;;;4.47;1.02;;;7.10;73.90;;;;;;5011787;28;20026;-63
2023/03/05 00:52:26;;;;;;;1.40;0.60;;;7.10;74.00;;;;;;4998233;28;20116;-63
2023/03/05 00:54:52;;;;;;;6.18;1.10;;;7.10;74.20;;;;;;5002610;28;20041;-64
2023/03/05 00:57:17;;;;;;;4.78;1.17;;;7.10;74.20;;;;;;5002118;28;20073;-64
2023/03/05 00:59:43;;;;;;;2.42;1.10;;;7.10;74.30;;;;;;4984600;28;20037;-64
2023/03/05 01:02:09;;;;;;;5.78;1.70;;;7.10;74.40;;;;;;4996777;28;20054;-64
2023/03/05 01:04:35;;;;;;;2.22;0.90;;;7.10;74.50;;;;;;5018241;28;20497;-64
2023/03/05 01:07:01;;;;;;;3.30;0.88;;;7.10;74.60;;;;;;5006890;28;20036;-63
2023/03/05 01:09:27;;;;;;;2.20;1.02;;;7.00;74.80;;;;;;5009988;28;20077;-68
2023/03/05 01:11:53;;;;;;;2.03;0.85;;;7.00;74.80;;;;;;4994249;28;20025;-68
2023/03/05 01:14:19;;;;;;;2.67;1.30;;;6.90;75.00;;;;;;5029138;28;20300;-68
2023/03/05 01:16:46;;;;;;;2.17;0.98;;;6.90;75.30;;;;;;5024244;28;20112;-68
2023/03/05 01:19:13;;;;;;;4.00;1.23;;;6.90;75.40;;;;;;5024167;28;20057;-68
2023/03/05 01:21:39;;;;;;;1.40;1.20;;;6.90;75.70;;;;;;5027887;28;20033;-68
2023/03/05 01:24:05;;;;;;;2.95;0.90;;;6.90;75.40;;;;;;4997269;28;20432;-68
2023/03/05 01:26:31;;;;;;;1.13;1.00;;;6.90;75.40;;;;;;5003859;28;20030;-68
2023/03/05 01:28:57;;;;;;;0.73;0.73;;;6.90;75.50;;;;;;5008600;28;20037;-68
2023/03/05 01:31:23;;;;;;;2.63;0.93;;;6.90;75.40;;;;;;5012506;28;20106;-69
2023/03/05 01:33:51;;;;;;;2.13;1.23;;;6.90;75.50;;;;;;5035678;28;20068;-68
2023/03/05 01:36:17;;;;;;;3.40;1.00;;;6.90;75.50;;;;;;4998278;28;20705;-68
2023/03/05 01:38:44;;;;;;;2.13;1.17;;;6.90;75.60;;;;;;5009292;28;20117;-68
2023/03/05 01:41:11;;;;;;;0.73;0.73;;;6.90;75.50;;;;;;5030926;28;20396;-68
2023/03/05 01:43:38;;;;;;;4.53;0.90;;;6.90;75.50;;;;;;5029707;28;20037;-69
2023/03/05 01:46:36;;;;;;;4.53;1.42;;;6.80;75.50;;;;;;5032352;28;20029;-68
2023/03/05 01:49:23;;;;;;;2.28;0.88;;;6.80;75.50;;;;;;5030396;28;20021;-69
2023/03/05 01:51:55;;;;;;;4.85;2.15;;;6.80;75.60;;;;;;5026957;28;20025;-68
2023/03/05 01:54:24;;;;;;;3.90;0.70;;;6.80;75.70;;;;;;5035778;28;20057;-69
2023/03/05 01:56:53;;;;;;;2.97;1.25;;;6.80;75.80;;;;;;5026271;28;20018;-69
2023/03/05 01:59:22;;;;;;;4.82;0.68;;;6.80;75.80;;;;;;5030363;28;20388;-69
2023/03/05 02:01:52;;;;;;;1.98;1.08;;;6.80;75.90;;;;;;5011324;28;20503;-69
2023/03/05 02:04:19;;;;;;;1.65;0.80;;;6.90;76.00;;;;;;5040741;28;20128;-69
2023/03/05 02:06:47;;;;;;;0.90;0.60;;;6.80;75.90;;;;;;5035738;28;20021;-69
2023/03/05 02:09:12;;;;;;;9.95;1.20;;;6.80;75.90;;;;;;5019016;28;20115;-69
2023/03/05 02:11:38;;;;;;;1.75;1.00;;;6.90;75.90;;;;;;5017190;28;20021;-69
2023/03/05 02:14:05;;;;;;;1.25;0.82;;;6.90;75.80;;;;;;5024995;28;20026;-69
2023/03/05 02:16:35;;;;;;;1.85;0.52;;;6.80;75.70;;;;;;5024014;28;20029;-69
2023/03/05 02:19:10;;;;;;;3.38;1.20;;;6.80;75.70;;;;;;5025730;28;20029;-69
2023/03/05 02:21:42;;;;;;;5.57;1.13;;;6.80;75.80;;;;;;5024429;28;20029;-69
2023/03/05 02:24:15;;;;;;;2.55;1.02;;;6.70;75.80;;;;;;5025763;28;20108;-69
2023/03/05 02:26:43;;;;;;;1.42;0.70;;;6.70;75.80;;;;;;5020370;28;20043;-69
2023/03/05 02:29:13;;;;;;;4.78;1.88;;;6.70;75.90;;;;;;5021051;28;20457;-69
2023/03/05 02:31:39;;;;;;;4.22;1.05;;;6.70;75.70;;;;;;5007470;28;20022;-69
2023/03/05 02:34:05;;;;;;;5.95;1.13;;;6.70;75.70;;;;;;5013467;28;20053;-69
2023/03/05 02:36:31;;;;;;;1.75;1.10;;;6.70;75.70;;;;;;5031153;28;20101;-69
2023/03/05 02:38:58;;;;;;;1.27;0.63;;;6.70;75.70;;;;;;5033347;28;20044;-69
2023/03/05 02:41:23;;;;;;;6.30;1.20;;;6.70;75.60;;;;;;5014128;28;20410;-69
2023/03/05 02:43:49;;;;;;;2.47;1.15;;;6.80;75.70;;;;;;5015203;28;20068;-68
2023/03/05 02:46:15;;;;;;;1.38;0.93;;;6.80;75.60;;;;;;5032265;28;20122;-68
2023/03/05 02:48:41;;;;;;;1.80;0.93;;;6.80;75.40;;;;;;5032070;28;20057;-69
2023/03/05 02:51:07;;;;;;;7.03;1.00;;;6.80;75.40;;;;;;5032787;28;20030;-68
2023/03/05 02:53:34;;;;;;;5.38;1.63;;;6.80;75.40;;;;;;5013102;28;20018;-68
2023/03/05 02:56:00;;;;;;;2.03;1.00;;;6.80;75.30;;;;;;5029491;28;20083;-69
2023/03/05 02:58:26;;;;;;;1.88;1.00;;;6.80;75.30;;;;;;5033013;28;20041;-63
2023/03/05 03:00:52;;;;;;;1.50;0.88;;;6.80;75.30;;;;;;5022475;28;20048;-63
2023/03/05 03:03:17;;;;;;;2.08;1.02;;;6.80;75.30;;;;;;5035414;28;20041;-63
2023/03/05 03:05:43;;;;;;;5.03;0.98;;;6.80;75.30;;;;;;5031472;28;20026;-63
2023/03/05 03:08:09;;;;;;;3.55;1.58;;;6.70;75.20;;;;;;5027751;28;20025;-63
2023/03/05 03:10:35;;;;;;;4.78;1.70;;;6.70;75.20;;;;;;5030901;28;20649;-64
2023/03/05 03:13:00;;;;;;;6.30;1.23;;;6.70;75.20;;;;;;5006769;28;20025;-64
2023/03/05 03:15:26;;;;;;;5.65;0.93;;;6.70;75.30;;;;;;5019270;28;20164;-64
2023/03/05 03:17:53;;;;;;;4.85;1.40;;;6.60;75.30;;;;;;5033527;28;20076;-64
2023/03/05 03:20:19;;;;;;;1.45;0.77;;;6.60;75.40;;;;;;5034015;28;20041;-64
2023/03/05 03:22:45;;;;;;;5.75;1.10;;;6.60;75.40;;;;;;5001544;28;20034;-64
2023/03/05 03:25:15;;;;;;;8.77;1.20;;;6.60;75.30;;;;;;5010643;28;20026;-63
2023/03/05 03:27:40;;;;;;;1.70;0.93;;;6.60;75.30;;;;;;5018833;28;20017;-64
2023/03/05 03:30:07;;;;;;;2.28;1.30;;;6.60;75.40;;;;;;5031413;28;20072;-64
2023/03/05 03:32:33;;;;;;;1.73;0.93;;;6.60;75.50;;;;;;5038068;28;20028;-64
2023/03/05 03:34:59;;;;;;;2.40;1.10;;;6.70;75.50;;;;;;5040594;28;20025;-64
2023/03/05 03:37:24;;;;;;;0.75;0.68;;;6.60;75.20;;;;;;5047059;28;20408;-63
2023/03/05 03:39:50;;;;;;;3.92;1.52;;;6.60;75.30;;;;;;5032881;28;20042;-63
2023/03/05 03:42:18;;;;;;;4.22;1.23;;;6.60;75.30;;;;;;5036357;28;20501;-63
2023/03/05 03:44:43;;;;;;;1.00;0.95;;;6.60;75.30;;;;;;5033771;28;20134;-71
2023/03/05 03:47:09;;;;;;;2.38;0.70;;;6.70;75.30;;;;;;5038390;28;20463;-65
2023/03/05 03:49:35;;;;;;;1.17;0.90;;;6.70;75.20;;;;;;5020565;28;20021;-71
2023/03/05 03:52:00;;;;;;;0.85;0.80;;;6.80;75.20;;;;;;5008955;28;20473;-70
2023/03/05 03:54:26;;;;;;;4.72;1.00;;;6.80;75.00;;;;;;5027264;28;20049;-66
2023/03/05 03:56:52;;;;;;;0.93;0.70;;;6.80;74.90;;;;;;5012110;28;20033;-66
2023/03/05 03:59:17;;;;;;;5.00;1.00;;;6.80;74.90;;;;;;5028135;28;20405;-65
2023/03/05 04:01:43;;;;;;;3.10;1.05;;;6.80;74.90;;;;;;5012931;28;20044;-69
2023/03/05 04:04:11;;;;;;;1.80;1.17;;;6.70;74.70;;;;;;5014380;28;20059;-70
2023/03/05 04:06:37;;;;;;;3.78;1.42;;;6.80;74.90;;;;;;5029935;28;20132;-64
2023/03/05 04:09:03;;;;;;;3.65;1.08;;;6.70;74.80;;;;;;5005994;28;20104;-64
2023/03/05 04:11:28;;;;;;;3.97;1.27;;;6.70;74.80;;;;;;5004367;28;20030;-63
2023/03/05 04:13:54;;;;;;;3.75;0.98;;;6.70;74.80;;;;;;5024308;28;20032;-63
2023/03/05 04:16:20;;;;;;;2.13;1.00;;;6.70;74.80;;;;;;5022592;28;20026;-69
2023/03/05 04:18:46;;;;;;;1.48;0.80;;;6.70;74.70;;;;;;5026283;28;20029;-69
2023/03/05 04:21:12;;;;;;;2.00;1.67;;;6.70;74.80;;;;;;5022192;28;20083;-69
2023/03/05 04:23:38;;;;;;;4.07;1.92;;;6.70;74.80;;;;;;5020301;28;20021;-69
2023/03/05 04:26:04;;;;;;;7.22;1.30;;;6.70;74.70;;;;;;5018556;28;20562;-68
2023/03/05 04:28:30;;;;;;;2.22;1.40;;;6.60;74.70;;;;;;5031469;28;20017;-68
2023/03/05 04:30:56;;;;;;;1.67;1.20;;;6.60;74.80;;;;;;5013484;28;20099;-63
2023/03/05 04:33:22;;;;;;;5.82;1.45;;;6.60;75.00;;;;;;5004388;28;20039;-64
2023/03/05 04:35:47;;;;;;;2.47;1.10;;;6.50;75.00;;;;;;5020999;28;20169;-62
2023/03/05 04:38:13;;;;;;;4.93;1.02;;;6.50;75.00;;;;;;5032825;28;20022;-62
2023/03/05 04:40:39;;;;;;;1.55;1.15;;;6.60;75.00;;;;;;5015423;28;20053;-63
2023/03/05 04:43:05;;;;;;;3.67;1.25;;;6.50;75.00;;;;;;5031347;28;20038;-63
2023/03/05 04:45:31;;;;;;;6.88;1.60;;;6.50;75.10;;;;;;5030299;28;20037;-62
2023/03/05 04:47:57;;;;;;;1.92;1.40;;;6.50;75.10;;;;;;5033418;28;20333;-62
2023/03/05 04:50:23;;;;;;;3.70;1.35;;;6.50;75.10;;;;;;5025585;28;20104;-63
2023/03/05 04:52:49;;;;;;;2.53;1.55;;;6.60;75.20;;;;;;5026752;28;20018;-62
2023/03/05 04:55:16;;;;;;;1.95;1.20;;;6.50;75.00;;;;;;5010396;28;20040;-63
2023/03/05 04:57:42;;;;;;;4.50;1.45;;;6.50;75.10;;;;;;5006814;28;20053;-62
2023/03/05 05:00:13;;;;;;;2.50;1.23;;;6.60;75.10;;;;;;5015879;28;20392;-63
2023/03/05 05:02:44;;;;;;;2.63;1.25;;;6.50;75.00;;;;;;5036828;28;20021;-69
2023/03/05 05:05:16;;;;;;;1.95;1.10;;;6.50;75.00;;;;;;5017409;28;20036;-64
2023/03/05 05:07:42;;;;;;;7.93;2.03;;;6.50;75.20;;;;;;5032889;28;20503;-69
2023/03/05 05:10:09;;;;;;;0.75;0.75;;;6.50;75.30;;;;;;5012022;28;20179;-69
2023/03/05 05:12:35;;;;;;;4.63;1.25;;;6.50;75.30;;;;;;5032574;28;20026;-69
2023/03/05 05:15:02;;;;;;;3.60;1.90;;;6.50;75.10;;;;;;5017562;28;20512;-69
2023/03/05 05:17:31;;;;;;;2.45;1.13;;;6.60;75.20;;;;;;5025953;28;20033;-69
2023/03/05 05:19:58;;;;;;;2.55;0.77;;;6.60;75.20;;;;;;5035952;28;20175;-64
2023/03/05 05:22:24;;;;;;;1.90;1.35;;;6.60;75.20;;;;;;5023668;28;20496;-63
2023/03/05 05:24:49;;;;;;;2.97;0.93;;;6.60;75.20;;;;;;5027428;28;20130;-64
2023/03/05 05:27:15;;;;;;;2.20;1.17;;;6.60;75.30;;;;;;5032013;28;20037;-64
2023/03/05 05:29:40;;;;;;;2.40;1.50;;;6.60;75.40;;;;;;5018182;28;20477;-65
2023/03/05 05:32:06;;;;;;;2.00;1.30;;;6.60;75.50;;;;;;5028890;28;20171;-63
2023/03/05 05:34:32;;;;;;;1.80;1.25;;;6.60;75.60;;;;;;5009404;28;20053;-62
2023/03/05 05:36:57;;;;;;;1.73;1.00;;;6.60;75.70;;;;;;5032414;28;20050;-63
2023/03/05 05:39:23;;;;;;;1.50;0.70;;;6.60;75.80;;;;;;5037928;28;20378;-63
2023/03/05 05:41:51;;;;;;;2.00;1.40;;;6.60;75.80;;;;;;5016854;28;20025;-64
2023/03/05 05:44:16;;;;;;;1.85;0.90;;;6.60;75.70;;;;;;5031262;28;20042;-63
2023/03/05 05:46:42;;;;;;;1.52;1.08;;;6.60;75.90;;;;;;5015737;28;20068;-63
2023/03/05 05:49:08;;;;;;;1.33;0.85;;;6.50;75.90;;;;;;4998975;28;20022;-63
2023/03/05 05:51:33;;;;;;;2.15;1.08;;;6.50;75.90;;;;;;5035517;28;20155;-63
2023/03/05 05:53:59;;;;;;;4.75;1.02;;;6.50;76.10;;;;;;5010871;28;20039;-63
2023/03/05 05:56:25;;;;;;;1.17;0.82;;;6.50;76.30;;;;;;5022999;28;20029;-69
2023/03/05 05:58:51;;;;;;;1.40;0.98;;;6.50;76.40;;;;;;5037641;28;20496;-69
2023/03/05 06:01:29;;;;;;;1.33;1.15;;;6.50;76.30;;;;;;5029255;28;20041;-69
2023/03/05 06:03:55;;;;;;;1.58;1.10;;;6.50;76.40;;;;;;5028007;28;20116;-69
2023/03/05 06:06:23;;;;;;;0.82;0.68;;;6.40;76.50;;;;;;5037874;28;20112;-69
2023/03/05 06:08:49;;;;;;;0.60;0.60;;;6.40;76.60;;;;;;5002028;28;20104;-69
2023/03/05 06:11:16;;;;;;;2.63;0.80;;;6.40;76.70;;;;;;5012417;28;20045;-69
2023/03/05 06:13:41;;;;;;;1.13;0.98;;;6.40;76.60;;;;;;5000663;28;20357;-69
2023/03/05 06:16:12;;;;;;;1.30;0.93;;;6.40;76.60;;;;;;5023967;28;20041;-69
2023/03/05 06:18:38;;;;;;;3.20;1.23;;;6.30;76.60;;;;;;5031996;28;20030;-69
2023/03/05 06:21:06;;;;;;;3.75;1.23;;;6.30;76.80;;;;;;5026962;28;20030;-69
2023/03/05 06:23:32;;;;;;;0.55;0.55;;;6.30;76.90;;;;;;5025048;28;20449;-69
2023/03/05 06:25:59;;;;;;;2.40;0.85;;;6.30;76.80;;;;;;5029848;28;20029;-68
2023/03/05 06:28:25;;;;;;;1.70;0.75;;;6.30;76.80;;;;;;5010385;28;20034;-69
2023/03/05 06:31:08;;;;;;;1.75;1.00;;;6.30;77.00;;;;;;5016800;28;20444;-68
2023/03/05 06:33:35;;;;;;;0.75;0.75;;;6.40;76.90;;;;;;5013675;28;20492;-69
2023/03/05 06:36:05;;;;;;;0.88;0.65;;;6.40;77.00;;;;;;5024365;28;20053;-68
2023/03/05 06:38:32;;;;;;;1.02;0.80;;;6.40;76.90;;;;;;5019874;28;20041;-68
2023/03/05 06:41:05;;;;;;;1.83;0.70;;;6.40;76.90;;;;;;5027938;28;20044;-68
2023/03/05 06:43:32;;;;;;;4.03;0.80;;;6.50;76.90;;;;;;5019235;28;20038;-63
2023/03/05 06:46:03;;;;;;;1.88;0.77;;;6.50;76.80;;;;;;5027249;28;20033;-63
2023/03/05 06:48:28;;;;;;;1.70;1.20;;;6.50;76.90;;;;;;5001498;28;20034;-64
2023/03/05 06:50:54;;;;;;;4.00;1.38;;;6.50;76.90;;;;;;5020292;28;20105;-68
2023/03/05 06:53:20;;;;;;;0.63;0.57;;;6.50;76.80;;;;;;5020799;28;20443;-69
2023/03/05 06:55:46;;;;;;;1.38;1.02;;;6.60;76.80;;;;;;5019208;28;20026;-64
2023/03/05 06:58:11;;;;;;;2.47;0.90;;;6.60;76.80;;;;;;5020497;28;20037;-62
2023/03/05 07:00:37;;;;;;;4.57;0.90;;;6.60;76.80;;;;;;5027475;28;20037;-67
2023/03/05 07:03:03;;;;;;;2.17;1.08;;;6.60;76.90;;;;;;4995661;28;20485;-67
2023/03/05 07:05:28;;;;;;;0.77;0.65;;;6.50;76.90;;;;;;4991227;28;20440;-67
2023/03/05 07:07:54;;;;;;;0.38;0.35;;;6.60;77.00;;;;;;5027559;28;20075;-68
2023/03/05 07:10:20;;;;;;;2.28;0.73;;;6.60;76.80;;;;;;5031552;28;20095;-64
2023/03/05 07:12:45;;;;;;;1.38;1.00;;;6.70;76.90;;;;;;5009475;28;20030;-64
2023/03/05 07:15:11;;;;;;;3.13;0.80;;;6.70;76.80;;;;;;5010312;28;20432;-65
2023/03/05 07:17:37;;;;;;;4.47;0.70;;;6.70;76.70;;;;;;5006547;28;20037;-65
2023/03/05 07:20:03;;;;;;;2.05;0.90;;;6.70;76.60;;;;;;5016100;28;20048;-65
2023/03/05 07:22:29;;;;;;;2.85;0.57;;;6.70;76.60;;;;;;5007593;28;20524;-64
2023/03/05 07:24:55;;;;;;;4.03;0.95;;;6.70;76.80;;;;;;5025479;28;20036;-67
2023/03/05 07:27:24;;;;;;;1.10;0.57;;;6.70;76.80;;;;;;5028573;28;20413;-67
2023/03/05 07:29:50;;;;;;;1.38;0.80;;;6.70;76.80;;;;;;5034777;28;20025;-66
2023/03/05 07:32:15;;;;;;;0.80;0.63;;;6.70;76.70;;;;;;5019347;28;20044;-68
2023/03/05 07:34:41;;;;;;;1.48;0.60;;;6.80;76.70;;;;;;5007504;28;20029;-68
2023/03/05 07:37:07;;;;;;;3.95;0.95;;;6.70;76.60;;;;;;5015806;28;20029;-68
2023/03/05 07:39:32;;;;;;;2.08;0.70;;;6.70;76.60;;;;;;5030310;28;20112;-67
2023/03/05 07:41:58;;;;;;;1.35;0.90;;;6.60;76.80;;;;;;5028500;28;20033;-68
2023/03/05 07:44:24;;;;;;;2.45;1.27;;;6.70;76.90;;;;;;5006730;28;20029;-67
2023/03/05 07:46:49;;;;;;;1.00;0.60;;;6.70;76.60;;;;;;5033624;28;20037;-67
2023/03/05 07:49:15;;;;;;;1.05;0.70;;;6.80;76.60;;;;;;5029028;28;20026;-64
2023/03/05 07:51:41;;;;;;;1.10;0.73;;;6.80;76.40;;;;;;5027671;28;20033;-64
2023/03/05 07:54:07;;;;;;;1.30;0.75;;;6.90;76.40;;;;;;5011421;28;20029;-67
2023/03/05 07:56:34;;;;;;;0.98;0.60;;;6.90;76.30;;;;;;5037022;28;20033;-66
2023/03/05 07:59:09;;;;;;;1.92;1.13;;;7.00;76.20;;;;;;5000687;28;20057;-69
2023/03/05 08:01:35;;;;;;;3.00;0.90;;;7.00;75.90;;;;;;5031430;28;20026;-69
2023/03/05 08:04:02;;;;;;;1.05;0.82;;;7.10;76.00;;;;;;5031277;28;20029;-68
2023/03/05 08:06:28;;;;;;;0.70;0.50;;;7.10;75.80;;;;;;5039191;28;20116;-68
2023/03/05 08:08:54;;;;;;;8.05;0.85;;;7.20;76.30;;;;;;5039111;28;20424;-67
2023/03/05 08:11:20;;;;;;;0.40;0.40;;;7.20;75.70;;;;;;5020425;28;20507;-67
2023/03/05 08:13:46;;;;;;;1.30;0.80;;;7.30;75.60;;;;;;5038118;28;20377;-68
2023/03/05 08:16:17;;;;;;;1.45;0.68;;;7.30;75.50;;;;;;5030994;28;20040;-63
2023/03/05 08:18:44;;;;;;;7.00;0.93;;;7.30;75.40;;;;;;5028854;28;20026;-69
2023/03/05 08:21:18;;;;;;;0.93;0.45;;;7.20;75.30;;;;;;5025796;28;20056;-69
2023/03/05 08:23:44;;;;;;;1.88;0.65;;;7.20;75.50;;;;;;5029507;28;20397;-69
2023/03/05 08:26:16;;;;;;;1.90;0.80;;;7.20;75.60;;;;;;5006749;28;20040;-63
2023/03/05 08:28:41;;;;;;;2.17;1.10;;;7.20;75.60;;;;;;5028111;28;20384;-64
2023/03/05 08:31:09;;;;;;;2.63;0.90;;;7.30;75.60;;;;;;5010754;28;20021;-68
2023/03/05 08:33:34;;;;;;;0.95;0.70;;;7.40;75.10;;;;;;5007047;28;20037;-67
2023/03/05 08:36:00;;;;;;;3.70;1.02;;;7.40;74.80;;;;;;5026834;28;20032;-66
2023/03/05 08:38:26;;;;;;;1.65;0.75;;;7.30;75.00;;;;;;5026943;28;20037;-62
2023/03/05 08:40:52;;;;;;;2.42;0.70;;;7.40;75.00;;;;;;5023539;28;20064;-67
2023/03/05 08:43:18;;;;;;;1.27;0.65;;;7.40;74.90;;;;;;5025358;28;20132;-62
2023/03/05 08:45:46;;;;;;;1.55;0.68;;;7.40;74.60;;;;;;4994192;28;20552;-62
2023/03/05 08:48:12;;;;;;;3.45;0.88;;;7.50;74.30;;;;;;5005283;28;20362;-67
2023/03/05 08:50:37;;;;;;;2.17;0.63;;;7.60;74.10;;;;;;5009343;28;20022;-66
2023/03/05 08:53:03;;;;;;;0.57;0.57;;;7.80;73.90;;;;;;5004296;28;20465;-63
2023/03/05 08:55:29;;;;;;;0.98;0.80;;;7.90;73.50;;;;;;5029206;28;20108;-62
2023/03/05 08:57:54;;;;;;;1.23;0.60;;;8.10;73.30;;;;;;5028679;28;20115;-62
2023/03/05 09:00:20;;;;;;;0.55;0.55;;;8.20;72.70;;;;;;5010674;28;20030;-62
2023/03/05 09:02:46;;;;;;;2.25;0.93;;;8.20;72.20;;;;;;5029445;28;20041;-63
2023/03/05 09:05:14;;;;;;;6.13;1.63;;;8.20;72.10;;;;;;5029883;28;20484;-62
2023/03/05 09:07:40;;;;;;;0.90;0.40;;;8.20;72.00;;;;;;5028290;28;20432;-63
2023/03/05 09:10:09;;;;;;;4.47;0.60;;;8.20;71.90;;;;;;5027026;28;20038;-64
2023/03/05 09:12:34;;;;;;;1.73;0.80;;;8.20;72.00;;;;;;5029501;28;20036;-66
2023/03/05 09:15:00;;;;;;;4.25;0.80;;;8.20;71.80;;;;;;5022263;28;20116;-65
2023/03/05 09:17:26;;;;;;;0.75;0.50;;;8.10;72.00;;;;;;5001773;28;20064;-66
2023/03/05 09:19:51;;;;;;;0.75;0.45;;;8.10;72.20;;;;;;5024810;28;20026;-65
2023/03/05 09:22:17;;;;;;;2.15;0.80;;;8.20;72.30;;;;;;5027442;28;20036;-67
2023/03/05 09:24:43;;;;;;;1.38;0.60;;;8.20;72.20;;;;;;5010252;28;20096;-66
2023/03/05 09:27:09;;;;;;;0.75;0.60;;;8.20;72.20;;;;;;5023459;28;20025;-65
2023/03/05 09:29:34;;;;;;;1.02;0.50;;;8.30;71.90;;;;;;5002622;28;20401;-64
2023/03/05 09:32:00;;;;;;;1.15;0.55;;;8.40;71.50;;;;;;5021850;28;20034;-68
2023/03/05 09:34:26;;;;;;;0.80;0.50;;;8.50;71.00;;;;;;5028201;28;20026;-65
2023/03/05 09:36:51;;;;;;;1.15;0.50;;;8.50;70.60;;;;;;5003844;28;20048;-67
2023/03/05 09:39:17;;;;;;;0.80;0.47;;;8.40;70.40;;;;;;5022558;28;20084;-65
2023/03/05 09:42:27;;;;;;;0.85;0.43;;;8.40;70.50;;;;;;5029456;28;20025;-67
2023/03/05 09:45:12;;;;;;;0.30;0.30;;;8.50;70.20;;;;;;4980402;28;20501;-66
2023/03/05 09:47:50;;;;;;;1.35;0.60;;;8.50;69.90;;;;;;4988952;28;20045;-68
2023/03/05 09:50:59;;;;;;;5.10;0.80;;;8.40;69.60;;;;;;5025169;28;20036;-63
2023/03/05 09:53:44;;;;;;;2.22;0.68;;;8.50;69.50;;;;;;5024512;28;20481;-66
2023/03/05 09:56:13;;;;;;;0.32;0.32;;;8.40;69.90;;;;;;5027337;28;20473;-64
2023/03/05 09:58:48;;;;;;;0.95;0.60;;;8.50;69.90;;;;;;5024401;28;20454;-68
2023/03/05 10:01:28;;;;;;;0.50;0.50;;;8.60;69.80;;;;;;5032584;28;20547;-67
2023/03/05 10:04:05;;;;;;;2.05;0.40;;;8.70;69.50;;;;;;5027664;28;20041;-68
2023/03/05 10:06:43;;;;;;;2.20;0.52;;;8.80;69.10;;;;;;5013168;28;20141;-68
2023/03/05 10:09:09;;;;;;;0.45;0.40;;;8.80;69.10;;;;;;5010941;28;20017;-68
2023/03/05 10:11:59;;;;;;;1.58;0.60;;;8.90;68.90;;;;;;5036193;28;20044;-66
2023/03/05 10:14:37;;;;;;;1.50;0.93;;;9.00;68.60;;;;;;5039882;28;20021;-68
2023/03/05 10:17:27;;;;;;;1.20;0.82;;;9.10;68.00;;;;;;5025450;28;20105;-66
2023/03/05 10:20:23;;;;;;;0.40;0.40;;;9.00;67.20;;;;;;5038920;28;20025;-67
2023/03/05 10:22:52;;;;;;;0.65;0.40;;;9.00;67.30;;;;;;5018051;28;20037;-68
2023/03/05 10:25:33;;;;;;;2.28;0.50;;;9.10;67.30;;;;;;5002370;28;20041;-68
2023/03/05 10:28:09;;;;;;;0.68;0.30;;;9.30;66.70;;;;;;5018244;28;20496;-68
2023/03/05 10:30:44;;;;;;;0.90;0.38;;;9.40;66.50;;;;;;5028118;28;20075;-67
2023/03/05 10:33:28;;;;;;;0.43;0.35;;;9.50;65.60;;;;;;5014431;28;20036;-68
2023/03/05 10:36:13;;;;;;;0.20;0.20;;;9.40;65.60;;;;;;5044045;28;20078;-68
2023/03/05 10:38:50;;;;;;;1.63;0.30;;;9.30;65.30;;;;;;5023150;28;20035;-67
2023/03/05 10:41:29;;;;;;;0.20;0.20;;;9.20;65.30;;;;;;5031374;28;20041;-64
2023/03/05 10:44:16;;;;;;;0.32;0.30;;;9.00;65.70;;;;;;5019484;28;20053;-65
2023/03/05 10:46:44;;;;;;;0.63;0.45;;;9.00;65.20;;;;;;5018742;28;20108;-65
2023/03/05 10:49:28;;;;;;;0.57;0.50;;;8.90;65.30;;;;;;5019013;28;20040;-64
2023/03/05 10:52:39;;;;;;;0.50;0.20;;;9.00;64.50;;;;;;5024732;28;20392;-65
2023/03/05 10:55:16;;;;;;;0.50;0.20;;;9.10;64.20;;;;;;5018619;28;20079;-64
2023/03/05 10:57:43;;;;;;;0.35;0.32;;;9.30;63.90;;;;;;5024488;28;20021;-69
2023/03/05 11:00:23;;;;;;;0.40;0.40;;;9.40;63.30;;;;;;5026065;28;20029;-64
2023/03/05 11:03:02;;;;;;;0.77;0.45;;;9.60;63.40;;;;;;5012351;28;20029;-68
2023/03/05 11:05:49;;;;;;;0.60;0.45;;;9.70;62.80;;;;;;5029651;28;20444;-64
2023/03/05 11:08:29;;;;;;;1.55;0.38;;;9.70;62.50;;;;;;5025813;28;20042;-69
2023/03/05 11:11:05;;;;;;;0.30;0.30;;;9.70;61.80;;;;;;5006640;28;20067;-64
2023/03/05 11:13:32;;;;;;;0.40;0.30;;;9.50;61.10;;;;;;5026512;28;20044;-68
2023/03/05 11:16:03;;;;;;;1.80;0.32;;;9.40;61.90;;;;;;5024177;28;20022;-68
2023/03/05 11:18:33;;;;;;;0.30;0.30;;;9.40;61.90;;;;;;5007711;28;20041;-64
2023/03/05 11:21:29;;;;;;;0.40;0.40;;;9.50;62.10;;;;;;5025835;28;20031;-68
2023/03/05 11:24:24;;;;;;;1.13;0.73;;;9.60;61.90;;;;;;5011968;28;20071;-68
2023/03/05 11:26:52;;;;;;;1.90;0.52;;;9.70;62.30;;;;;;5013523;28;20487;-64
2023/03/05 11:29:20;;;;;;;0.60;0.60;;;9.80;61.80;;;;;;5012148;28;20021;-64
2023/03/05 11:31:46;;;;;;;0.45;0.45;;;9.80;62.10;;;;;;5002944;28;20375;-64
2023/03/05 11:34:18;;;;;;;1.58;0.60;;;9.90;62.30;;;;;;4997223;28;20816;-64
2023/03/05 11:37:02;;;;;;;0.73;0.20;;;10.00;61.50;;;;;;5027192;28;20033;-65
2023/03/05 11:39:30;;;;;;;1.90;0.30;;;10.00;60.40;;;;;;5023598;28;20033;-67
2023/03/05 11:42:23;;;;;;;0.80;0.80;;;10.00;60.40;;;;;;5023227;28;20030;-64
2023/03/05 11:44:54;;;;;;;0.75;0.52;;;10.10;60.80;;;;;;5027790;28;20084;-68
2023/03/05 11:47:44;;;;;;;0.40;0.40;;;10.10;60.90;;;;;;5022250;28;20025;-68
2023/03/05 11:50:16;;;;;;;1.85;0.40;;;10.10;60.50;;;;;;5025946;28;20026;-68
2023/03/05 11:52:54;;;;;;;1.08;0.40;;;10.00;60.70;;;;;;5028311;28;20475;-68
2023/03/05 11:55:42;;;;;;;0.95;0.28;;;9.90;60.80;;;;;;5021669;28;20032;-68
2023/03/05 11:58:27;;;;;;;1.50;0.75;;;9.70;60.90;;;;;;5028323;28;20022;-64
2023/03/05 12:00:53;;;;;;;0.43;0.20;;;9.40;61.40;;;;;;5025709;28;20029;-68
2023/03/05 12:03:23;;;;;;;2.25;0.43;;;9.30;62.00;;;;;;5028189;28;20447;-64
2023/03/05 12:05:55;;;;;;;2.97;0.40;;;9.20;62.00;;;;;;5022119;28;20112;-64
2023/03/05 12:08:29;;;;;;;0.32;0.32;;;9.10;62.30;;;;;;5004207;28;20481;-67
2023/03/05 12:10:58;;;;;;;2.33;0.50;;;9.00;62.70;;;;;;5027776;28;20068;-68
2023/03/05 12:13:36;;;;;;;0.35;0.35;;;8.90;63.50;;;;;;5033770;28;20068;-68
2023/03/05 12:16:05;;;;;;;0.10;0.10;;;8.90;64.10;;;;;;5028504;28;20474;-68
2023/03/05 12:18:46;;;;;;;0.30;0.30;;;8.90;64.60;;;;;;5021565;28;20080;-69
2023/03/05 12:21:33;;;;;;;0.43;0.43;;;8.90;64.90;;;;;;5014182;28;20445;-65
2023/03/05 12:24:01;;;;;;;0.40;0.30;;;8.90;65.00;;;;;;5027885;28;20165;-66
2023/03/05 12:26:51;;;;;;;0.63;0.45;;;8.90;66.10;;;;;;5032387;28;20674;-64
2023/03/05 12:29:39;;;;;;;0.43;0.40;;;8.90;66.30;;;;;;5029051;28;20037;-64
2023/03/05 12:32:43;;;;;;;0.70;0.70;;;9.00;66.60;;;;;;5033735;28;20022;-64
2023/03/05 12:35:22;;;;;;;0.55;0.50;;;9.10;66.70;;;;;;4975979;28;20500;-63
2023/03/05 12:37:51;;;;;;;0.22;0.22;;;9.20;67.00;;;;;;5017376;28;20045;-64
2023/03/05 12:40:29;;;;;;;0.63;0.30;;;9.20;67.00;;;;;;5028401;28;20574;-64
2023/03/05 12:43:03;;;;;;;0.45;0.40;;;9.20;67.10;;;;;;5027423;28;20037;-64
2023/03/05 12:45:30;;;;;;;0.40;0.40;;;9.30;67.30;;;;;;5025314;28;20030;-64
2023/03/05 12:47:55;;;;;;;2.00;0.43;;;9.20;67.30;;;;;;5025668;28;20033;-63
2023/03/05 12:50:27;;;;;;;0.50;0.40;;;9.20;67.60;;;;;;5028391;28;20029;-64
2023/03/05 12:52:55;;;;;;;1.27;0.63;;;9.20;67.70;;;;;;5022848;28;20056;-64
2023/03/05 12:55:34;;;;;;;0.40;0.30;;;9.10;67.80;;;;;;5025567;28;20333;-64
2023/03/05 12:58:03;;;;;;;0.30;0.30;;;9.10;68.10;;;;;;5009913;28;20511;-65
2023/03/05 13:01:02;;;;;;;0.35;0.30;;;9.00;68.20;;;;;;5029565;28;20026;-68
2023/03/05 13:03:34;;;;;;;1.55;0.50;;;9.00;68.40;;;;;;5022478;28;20473;-69
2023/03/05 13:06:02;;;;;;;1.23;0.43;;;8.90;68.50;;;;;;5022199;28;20038;-68
2023/03/05 13:08:36;;;;;;;0.55;0.20;;;8.90;69.30;;;;;;5020693;28;20053;-64
2023/03/05 13:11:19;;;;;;;0.20;0.20;;;8.90;68.60;;;;;;5024050;28;20061;-64