Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:22;;;;;;;13.45;6.88;;;;;;;3.08;83.34;100120.19;5089238;28;20085;-55
2021/12/18 00:02:48;;;;;;;10.98;6.28;;;;;;;2.88;82.47;100073.94;5089334;28;20023;-54
2021/12/18 00:05:13;;;;;;;12.02;6.20;;;;;;;2.92;83.86;100109.50;5089685;28;20396;-55
2021/12/18 00:07:39;;;;;;;13.23;6.57;;;;;;;3.02;82.76;100105.00;5089437;28;20037;-54
2021/12/18 00:10:05;;;;;;;12.15;6.30;;;;;;;2.57;84.97;100108.38;5089940;28;20479;-54
2021/12/18 00:12:30;;;;;;;13.70;6.93;;;;;;;2.73;83.33;100116.47;5089255;28;20035;-54
2021/12/18 00:14:56;;;;;;;13.90;6.95;;;;;;;3.18;83.30;100117.53;5088973;28;20016;-55
2021/12/18 00:17:21;;;;;;;15.23;7.20;;;;;;;3.26;83.16;100115.00;5088891;28;20069;-54
2021/12/18 00:19:47;;;;;;;12.77;6.35;;;;;;;3.05;83.44;100120.50;5089271;28;20027;-55
2021/12/18 00:22:12;;;;;;;12.68;6.82;;;;;;;2.93;84.56;100119.88;5088452;28;20026;-54
2021/12/18 00:24:38;;;;;;;12.50;6.93;;;;;;;3.09;83.53;100116.59;5088856;28;20475;-55
2021/12/18 00:27:04;;;;;;;14.30;7.00;;;;;;;3.24;83.99;100113.50;5089550;28;20016;-54
2021/12/18 00:29:29;;;;;;;10.77;6.53;;;;;;;3.01;83.39;100110.41;5089533;28;20028;-55
2021/12/18 00:31:54;;;;;;;11.30;6.82;;;;;;;3.00;83.08;100111.38;5089756;28;20017;-54
2021/12/18 00:34:20;;;;;;;11.43;6.50;;;;;;;2.94;83.00;100115.44;5089578;28;20368;-55
2021/12/18 00:36:46;;;;;;;10.65;6.18;;;;;;;2.59;83.93;100109.06;5087975;28;20039;-53
2021/12/18 00:39:12;;;;;;;14.02;6.65;;;;;;;2.62;83.94;100114.00;5090431;28;20023;-55
2021/12/18 00:42:26;;;;;;;12.93;6.55;;;;;;;2.81;85.85;100115.75;5093333;28;20091;-53
2021/12/18 00:44:27;;;;;;;11.93;6.32;;;;;;;2.81;85.51;100107.84;5088024;28;20063;-55
2021/12/18 00:46:52;;;;;;;13.93;7.05;;;;;;;2.85;85.22;100116.28;5093313;28;20016;-54
2021/12/18 00:49:19;;;;;;;13.27;6.90;;;;;;;2.85;84.00;100114.47;5093525;28;20360;-54
2021/12/18 00:51:44;;;;;;;15.05;8.05;;;;;;;3.01;83.89;100119.13;5093289;28;20099;-55
2021/12/18 00:54:10;;;;;;;13.98;7.80;;;;;;;3.00;83.71;100114.84;5092616;28;20024;-55
2021/12/18 00:56:35;;;;;;;17.67;8.70;;;;;;;3.20;83.73;100118.22;5092965;28;20020;-55
2021/12/18 00:59:01;;;;;;;22.25;9.52;;;;;;;2.99;82.96;100121.09;5093184;28;20042;-53
2021/12/18 01:01:29;;;;;;;21.67;9.98;;;;;;;3.06;82.67;100118.69;5092771;28;20016;-52
2021/12/18 01:03:54;;;;;;;20.17;10.13;;;;;;;3.07;84.25;100109.84;5090442;28;20114;-53
2021/12/18 01:06:21;;;;;;;30.88;12.43;;;;;;;3.20;83.19;100106.84;5092878;28;20081;-52
2021/12/18 01:08:47;;;;;;;25.38;11.35;;;;;;;3.25;82.32;100109.88;5092936;28;20196;-52
2021/12/18 01:22:43;;;;;;;34.75;15.10;;;;;;;3.05;84.41;100098.66;5093356;28;20026;-52
2021/12/18 01:24:53;;;;;;;13.23;7.43;;;;;;;2.72;84.60;100109.56;5092554;28;20119;-53
2021/12/18 01:27:19;;;;;;;13.13;7.15;;;;;;;2.67;84.27;100101.28;5092598;28;20024;-52
2021/12/18 01:29:45;;;;;;;18.92;9.75;;;;;;;2.78;83.92;100102.06;5092856;28;20026;-53
2021/12/18 01:32:11;;;;;;;18.83;9.68;;;;;;;2.78;83.13;100092.41;5092599;28;20355;-53
2021/12/18 01:34:37;;;;;;;19.10;9.07;;;;;;;2.67;84.01;100103.09;5092747;28;20035;-52
2021/12/18 01:37:02;;;;;;;16.60;8.63;;;;;;;2.77;83.67;100097.78;5092893;28;20027;-52
2021/12/18 01:39:28;;;;;;;15.88;9.05;;;;;;;2.69;83.52;100106.41;5092488;28;20012;-51
2021/12/18 01:52:33;;;;;;;16.75;8.18;;;;;;;2.69;85.35;100095.88;5091809;28;20042;-53
2021/12/18 01:54:59;;;;;;;14.60;7.93;;;;;;;2.72;85.31;100099.06;5092333;28;20073;-50
2021/12/18 01:57:24;;;;;;;16.98;8.57;;;;;;;2.52;85.41;100093.03;5092606;28;20408;-52
2021/12/18 01:59:51;;;;;;;16.27;8.60;;;;;;;2.50;85.68;100097.59;5092509;28;20430;-52
2021/12/18 02:02:16;;;;;;;19.35;9.52;;;;;;;2.57;85.32;100092.59;5092352;28;20024;-53
2021/12/18 02:04:42;;;;;;;18.25;9.10;;;;;;;2.62;85.84;100086.91;5092338;28;20376;-52
2021/12/18 02:07:08;;;;;;;16.05;8.98;;;;;;;2.67;84.96;100088.13;5092711;28;20028;-52
2021/12/18 02:10:01;;;;;;;17.65;9.00;;;;;;;2.81;84.37;100089.47;5092267;28;20039;-53
2021/12/18 02:12:37;;;;;;;17.60;9.25;;;;;;;3.08;82.53;100087.81;5092286;28;20426;-52
2021/12/18 02:20:45;;;;;;;18.50;9.13;;;;;;;2.89;83.93;100092.22;5076577;28;20127;-52
2021/12/18 02:23:11;;;;;;;19.23;8.93;;;;;;;3.11;83.52;100087.53;5092844;28;20031;-51
2021/12/18 02:25:37;;;;;;;15.50;9.05;;;;;;;2.87;84.48;100078.34;5092708;28;20024;-49
2021/12/18 02:28:07;;;;;;;16.58;9.32;;;;;;;2.90;83.58;100078.06;5092480;28;20032;-50
2021/12/18 02:30:33;;;;;;;14.95;8.63;;;;;;;2.92;82.74;100080.56;5092630;28;20038;-53
2021/12/18 02:32:59;;;;;;;17.52;8.75;;;;;;;2.76;83.42;100080.34;5092362;28;20424;-53
2021/12/18 02:35:32;;;;;;;18.33;9.68;;;;;;;3.08;81.06;100067.59;5092366;28;20515;-53
2021/12/18 02:38:10;;;;;;;21.10;9.82;;;;;;;3.23;78.89;100077.63;5092447;28;20031;-53
2021/12/18 02:43:16;;;;;;;16.25;9.23;;;;;;;2.88;80.76;100077.41;5092376;28;20034;-53
2021/12/18 02:45:42;;;;;;;16.23;9.40;;;;;;;3.10;78.90;100083.22;5092224;28;20356;-53
2021/12/18 02:48:07;;;;;;;17.77;9.55;;;;;;;3.51;77.08;100081.88;5092207;28;20035;-53
2021/12/18 02:50:33;;;;;;;20.83;10.00;;;;;;;3.75;75.35;100077.84;5092347;28;20047;-51
2021/12/18 02:52:58;;;;;;;19.05;10.48;;;;;;;3.83;74.49;100080.53;5092072;28;20016;-55
2021/12/18 02:55:24;;;;;;;19.27;9.88;;;;;;;3.78;73.55;100079.31;5092221;28;20096;-53
2021/12/18 02:57:49;;;;;;;21.52;11.20;;;;;;;3.63;74.72;100074.56;5092171;28;20024;-54
2021/12/18 03:00:16;;;;;;;23.73;12.00;;;;;;;3.67;75.07;100078.56;5091808;28;20165;-54
2021/12/18 03:02:44;;;;;;;22.50;11.93;;;;;;;3.68;74.72;100079.41;5089751;28;20036;-51
2021/12/18 03:05:14;;;;;;;20.13;11.20;;;;;;;3.66;74.31;100084.00;5092270;28;20058;-53
2021/12/18 03:07:40;;;;;;;21.48;11.52;;;;;;;3.62;74.73;100074.75;5091777;28;20049;-54
2021/12/18 03:25:57;;;;;;;22.35;10.60;;;;;;;2.91;79.77;100099.94;5091892;28;20038;-53
2021/12/18 03:28:22;;;;;;;18.25;9.60;;;;;;;2.62;85.08;100100.88;5091496;28;20028;-53
2021/12/18 03:30:48;;;;;;;20.38;11.30;;;;;;;3.05;79.42;100102.09;5091315;28;20506;-54
2021/12/18 03:33:13;;;;;;;19.67;11.05;;;;;;;3.52;75.75;100101.97;5091570;28;20016;-52
2021/12/18 03:35:39;;;;;;;22.63;11.13;;;;;;;3.57;74.44;100105.94;5091190;28;20020;-54
2021/12/18 03:38:05;;;;;;;19.60;10.90;;;;;;;3.49;74.29;100098.81;5091546;28;20028;-54
2021/12/18 03:40:30;;;;;;;19.83;10.30;;;;;;;3.60;74.92;100103.00;5091467;28;20020;-54
2021/12/18 03:42:56;;;;;;;20.17;11.27;;;;;;;3.72;73.99;100094.75;5091233;28;20601;-52
2021/12/18 03:45:21;;;;;;;19.35;10.93;;;;;;;3.55;75.19;100100.00;5091694;28;20027;-55
2021/12/18 03:47:47;;;;;;;16.70;9.40;;;;;;;3.19;78.90;100094.69;5091494;28;20077;-54
2021/12/18 03:50:13;;;;;;;17.02;9.48;;;;;;;3.45;75.31;100106.16;5089795;28;20114;-54
2021/12/18 03:52:38;;;;;;;19.30;9.90;;;;;;;3.05;78.82;100096.84;5090987;28;20051;-54
2021/12/18 03:55:04;;;;;;;18.08;9.15;;;;;;;2.89;80.41;100104.50;5090893;28;20024;-54
2021/12/18 03:57:30;;;;;;;19.83;9.93;;;;;;;2.83;78.10;100112.97;5090765;28;20495;-53
2021/12/18 03:59:55;;;;;;;16.42;9.45;;;;;;;2.79;82.42;100109.00;5090800;28;20245;-53
2021/12/18 04:02:21;;;;;;;21.42;11.43;;;;;;;2.91;78.84;100106.03;5090795;28;20051;-54
2021/12/18 04:04:46;;;;;;;22.05;11.70;;;;;;;3.22;77.46;100113.63;5090394;28;20493;-54
2021/12/18 04:07:12;;;;;;;20.77;11.07;;;;;;;3.48;77.46;100118.19;5090929;28;20039;-54
2021/12/18 04:09:37;;;;;;;24.75;13.85;;;;;;;3.49;78.00;100115.41;5090054;28;20376;-54
2021/12/18 04:12:03;;;;;;;29.88;15.82;;;;;;;3.50;77.64;100117.06;5090820;28;20032;-54
2021/12/18 04:14:29;;;;;;;33.47;16.30;;;;;;;3.33;73.63;100121.34;5090381;28;20059;-55
2021/12/18 04:16:55;;;;;;;23.17;11.68;;;;;;;3.40;75.74;100120.72;5090263;28;20032;-55
2021/12/18 04:19:20;;;;;;;23.10;12.93;;;;;;;3.86;75.39;100124.97;5090192;28;20090;-55
2021/12/18 04:21:46;;;;;;;22.75;11.80;;;;;;;3.94;73.41;100124.25;5090555;28;20472;-54
2021/12/18 04:24:11;;;;;;;18.27;9.60;;;;;;;4.02;73.32;100126.94;5090318;28;20101;-55
2021/12/18 04:26:37;;;;;;;18.92;9.20;;;;;;;3.37;72.53;100121.88;5090419;28;20059;-55
2021/12/18 04:29:05;;;;;;;15.13;8.00;;;;;;;3.34;72.64;100132.66;5090597;28;20820;-55
2021/12/18 04:31:31;;;;;;;16.23;8.20;;;;;;;3.29;72.69;100121.75;5090482;28;20035;-55
2021/12/18 04:33:56;;;;;;;15.18;8.20;;;;;;;3.21;75.99;100135.63;5089925;28;20032;-54
2021/12/18 04:36:22;;;;;;;17.15;8.88;;;;;;;3.78;76.12;100140.69;5090939;28;20028;-54
2021/12/18 04:38:48;;;;;;;15.02;8.10;;;;;;;4.25;73.58;100137.00;5091020;28;20463;-54
2021/12/18 04:41:21;;;;;;;15.32;8.45;;;;;;;3.86;75.20;100143.41;5090848;28;20036;-55
2021/12/18 04:43:46;;;;;;;15.95;8.77;;;;;;;4.23;76.01;100149.50;5091006;28;20024;-55
2021/12/18 04:46:12;;;;;;;19.80;10.48;;;;;;;4.00;79.15;100149.13;5090990;28;20031;-54
2021/12/18 04:48:37;;;;;;;18.77;9.98;;;;;;;3.16;80.45;100145.78;5090861;28;20336;-55
2021/12/18 04:51:03;;;;;;;18.27;10.45;;;;;;;3.16;80.67;100144.94;5090516;28;20031;-55
2021/12/18 04:53:28;;;;;;;19.75;10.15;;;;;;;2.84;83.24;100154.91;5090666;28;20045;-54
2021/12/18 04:55:54;;;;;;;20.05;11.13;;;;;;;2.92;83.55;100155.00;5090509;28;20020;-55
2021/12/18 04:58:19;;;;;;;21.52;10.93;;;;;;;3.03;81.95;100159.25;5090578;28;20496;-55
2021/12/18 05:00:47;;;;;;;21.10;11.75;;;;;;;3.16;80.98;100160.72;5090515;28;20024;-54
2021/12/18 05:03:14;;;;;;;20.00;11.15;;;;;;;3.08;80.96;100169.34;5090413;28;20028;-54
2021/12/18 05:05:39;;;;;;;19.88;11.70;;;;;;;3.06;82.40;100171.28;5090367;28;20495;-54
2021/12/18 05:08:05;;;;;;;23.70;11.68;;;;;;;3.16;82.34;100177.34;5090242;28;20031;-55
2021/12/18 05:10:31;;;;;;;21.17;12.13;;;;;;;3.09;80.45;100182.34;5090357;28;20028;-53
2021/12/18 05:12:56;;;;;;;22.55;11.57;;;;;;;2.91;82.50;100192.81;5090014;28;20020;-54
2021/12/18 05:15:22;;;;;;;20.52;11.35;;;;;;;2.80;83.77;100192.13;5089814;28;20360;-54
2021/12/18 05:17:47;;;;;;;19.38;11.35;;;;;;;2.73;82.49;100195.31;5090269;28;20096;-53
2021/12/18 05:20:13;;;;;;;21.45;11.07;;;;;;;2.73;83.36;100205.00;5090205;28;20107;-54
2021/12/18 05:22:38;;;;;;;23.17;12.40;;;;;;;2.75;82.74;100205.69;5090261;28;20028;-55
2021/12/18 05:25:05;;;;;;;23.35;12.90;;;;;;;2.68;83.51;100209.84;5090399;28;20047;-53
2021/12/18 05:27:30;;;;;;;28.58;14.23;;;;;;;2.95;81.59;100219.59;5092700;28;20470;-54
2021/12/18 05:29:56;;;;;;;25.85;14.13;;;;;;;3.30;79.00;100220.75;5093742;28;20024;-54
2021/12/18 05:32:21;;;;;;;28.52;14.43;;;;;;;3.29;79.90;100229.63;5093857;28;20123;-54
2021/12/18 05:34:47;;;;;;;72.78;35.15;;;;;;;2.97;80.27;100237.88;5093517;28;20011;-54
2021/12/18 05:37:30;;;;;;;52.33;27.67;;;;;;;2.77;79.70;100239.72;5093137;28;20483;-54
2021/12/18 05:39:56;;;;;;;71.07;32.30;;;;;;;2.63;80.95;100244.44;5090871;28;20093;-54
2021/12/18 05:42:21;;;;;;;24.02;12.90;;;;;;;2.40;83.48;100251.78;5093136;28;20368;-54
2021/12/18 05:44:47;;;;;;;19.05;11.18;;;;;;;2.33;83.28;100243.63;5092998;28;20093;-52
2021/12/18 05:47:12;;;;;;;17.75;10.63;;;;;;;2.51;82.10;100254.28;5092649;28;20012;-54
2021/12/18 05:49:38;;;;;;;19.27;10.32;;;;;;;2.51;82.27;100253.44;5093052;28;20024;-52
2021/12/18 05:52:04;;;;;;;19.25;10.25;;;;;;;2.43;84.04;100248.88;5093166;28;20027;-54
2021/12/18 05:54:34;;;;;;;21.85;11.55;;;;;;;2.50;83.01;100243.91;5093500;28;20127;-54
2021/12/18 05:57:01;;;;;;;19.65;11.65;;;;;;;2.31;82.07;100228.97;5093256;28;20099;-53
2021/12/18 05:59:26;;;;;;;22.13;11.48;;;;;;;2.18;83.36;100231.03;5093630;28;20016;-55
2021/12/18 06:01:51;;;;;;;20.42;10.93;;;;;;;2.31;83.07;100250.81;5093101;28;20412;-54
2021/12/18 06:04:17;;;;;;;19.45;10.05;;;;;;;2.44;80.97;100250.53;5093599;28;20039;-53
2021/12/18 06:06:42;;;;;;;20.77;10.13;;;;;;;2.66;83.95;100252.03;5093046;28;20056;-54
2021/12/18 06:09:10;;;;;;;19.00;10.38;;;;;;;2.77;80.67;100243.19;5093269;28;20040;-54
2021/12/18 06:11:38;;;;;;;16.83;9.38;;;;;;;2.71;80.54;100251.63;5093297;28;20043;-51
2021/12/18 06:14:03;;;;;;;18.55;10.15;;;;;;;2.81;80.62;100256.88;5092752;28;20418;-52
2021/12/18 06:16:29;;;;;;;16.17;8.80;;;;;;;2.86;79.55;100258.13;5092947;28;20088;-53
2021/12/18 06:18:54;;;;;;;17.33;8.82;;;;;;;2.77;79.58;100256.31;5093175;28;20028;-52
2021/12/18 06:21:22;;;;;;;18.63;8.95;;;;;;;2.76;80.14;100259.94;5092767;28;20028;-54
2021/12/18 06:23:49;;;;;;;15.60;8.35;;;;;;;3.07;79.22;100272.88;5092595;28;20072;-53
2021/12/18 06:26:14;;;;;;;19.52;8.73;;;;;;;2.86;79.30;100265.19;5091510;28;20392;-55
2021/12/18 06:28:40;;;;;;;17.50;8.45;;;;;;;3.01;78.63;100273.44;5075311;28;20033;-53
2021/12/18 06:31:05;;;;;;;15.02;8.90;;;;;;;3.05;78.15;100280.91;5084229;28;20399;-54
2021/12/18 06:33:31;;;;;;;18.63;9.00;;;;;;;3.10;78.00;100278.69;5076333;28;20048;-53
2021/12/18 06:35:56;;;;;;;18.02;9.25;;;;;;;3.20;77.60;100280.44;5072072;28;20024;-54
2021/12/18 06:38:22;;;;;;;69.93;33.92;;;;;;;3.59;77.47;100282.97;5071653;28;20387;-53
2021/12/18 06:40:48;;;;;;;35.65;17.80;;;;;;;3.95;75.93;100278.63;5071950;28;20024;-53
2021/12/18 06:43:13;;;;;;;58.80;27.30;;;;;;;4.22;75.86;100287.47;5071248;28;20024;-53
2021/12/18 06:45:39;;;;;;;67.20;31.48;;;;;;;4.14;76.00;100287.41;5071647;28;20028;-54
2021/12/18 06:48:04;;;;;;;22.23;10.85;;;;;;;4.18;76.80;100286.94;5069955;28;20027;-54
2021/12/18 06:50:30;;;;;;;17.73;9.85;;;;;;;4.26;77.19;100291.47;5069497;28;20103;-54
2021/12/18 06:52:55;;;;;;;17.15;10.23;;;;;;;4.10;77.17;100298.22;5069677;28;20218;-54
2021/12/18 06:55:21;;;;;;;18.52;9.55;;;;;;;3.73;78.61;100303.53;5074384;28;20020;-52
2021/12/18 06:57:47;;;;;;;39.67;20.98;;;;;;;3.66;79.00;100305.09;5089502;28;20119;-53
2021/12/18 07:00:13;;;;;;;45.45;24.17;;;;;;;3.54;79.45;100309.69;5089541;28;20031;-55
2021/12/18 07:02:38;;;;;;;20.67;10.73;;;;;;;3.50;79.82;100298.66;5090467;28;20024;-50
2021/12/18 07:05:04;;;;;;;14.77;8.52;;;;;;;3.35;79.89;100309.75;5089942;28;20051;-54
2021/12/18 07:07:30;;;;;;;13.45;7.75;;;;;;;3.16;80.41;100308.84;5087320;28;20036;-54
2021/12/18 07:09:55;;;;;;;12.65;7.30;;;;;;;2.96;81.09;100301.97;5091857;28;20122;-53
2021/12/18 07:12:21;;;;;;;14.20;7.47;;;;;;;2.94;81.24;100304.72;5081636;28;20020;-53
2021/12/18 07:14:46;;;;;;;16.33;7.75;;;;;;;3.13;80.84;100298.63;5074721;28;20028;-54
2021/12/18 07:17:12;;;;;;;15.73;9.13;;;;;;;3.12;80.65;100302.19;5076377;28;20024;-53
2021/12/18 07:19:37;;;;;;;21.60;9.77;;;;;;;3.88;91.43;100307.38;5079979;28;20082;-54
2021/12/18 07:22:03;;;;;;;15.35;8.63;;;;;;;3.52;80.08;100293.22;5091790;28;20028;-54
2021/12/18 07:24:28;;;;;;;16.38;8.20;;;;;;;3.06;80.80;100308.03;5091866;28;20035;-53
2021/12/18 07:26:54;;;;;;;14.02;7.78;;;;;;;3.07;81.66;100310.53;5092138;28;20062;-54
2021/12/18 07:29:20;;;;;;;14.82;8.32;;;;;;;3.07;81.42;100322.84;5091155;28;20479;-54
2021/12/18 07:31:45;;;;;;;16.70;8.90;;;;;;;3.22;81.94;100323.22;5088821;28;20391;-54
2021/12/18 07:34:11;;;;;;;16.95;9.63;;;;;;;3.36;82.32;100325.41;5091567;28;20395;-54
2021/12/18 07:36:36;;;;;;;18.67;9.35;;;;;;;3.94;80.33;100321.75;5091696;28;20486;-54
2021/12/18 07:39:02;;;;;;;17.00;9.20;;;;;;;3.58;81.08;100336.56;5074592;28;20032;-53
2021/12/18 07:41:28;;;;;;;18.20;9.60;;;;;;;3.42;81.80;100345.06;5071616;28;20036;-55
2021/12/18 07:43:53;;;;;;;15.63;9.30;;;;;;;3.22;81.90;100350.38;5071100;28;20031;-53
2021/12/18 07:46:19;;;;;;;24.42;9.63;;;;;;;3.24;81.90;100344.97;5077216;28;20019;-54
2021/12/18 07:48:45;;;;;;;17.17;9.68;;;;;;;3.21;83.00;100355.78;5075833;28;20146;-40
2021/12/18 07:51:11;;;;;;;18.42;9.45;;;;;;;3.42;81.59;100360.84;5071329;28;20016;-40
2021/12/18 07:53:36;;;;;;;16.67;9.07;;;;;;;3.40;81.87;100360.16;5071231;28;20364;-40
2021/12/18 07:56:03;;;;;;;15.13;8.50;;;;;;;3.41;81.16;100361.81;5081777;28;20480;-41
2021/12/18 07:58:30;;;;;;;17.33;8.75;;;;;;;3.29;80.90;100364.63;5091388;28;20201;-40
2021/12/18 08:00:55;;;;;;;15.45;8.88;;;;;;;3.02;82.66;100367.13;5091453;28;20020;-40
2021/12/18 08:03:21;;;;;;;16.63;9.13;;;;;;;3.10;81.37;100365.47;5091019;28;20305;-39
2021/12/18 08:05:46;;;;;;;17.27;8.68;;;;;;;3.09;81.69;100371.69;5091215;28;20048;-39
2021/12/18 08:08:11;;;;;;;18.60;9.45;;;;;;;3.40;81.17;100379.41;5091348;28;20032;-39
2021/12/18 08:10:37;;;;;;;16.20;9.27;;;;;;;3.41;80.53;100383.72;5091517;28;20031;-39
2021/12/18 08:13:02;;;;;;;15.05;8.85;;;;;;;3.57;79.79;100398.91;5090799;28;20024;-40
2021/12/18 08:15:28;;;;;;;13.55;8.07;;;;;;;3.51;80.54;100395.03;5091186;28;20432;-40
2021/12/18 08:17:54;;;;;;;15.70;9.20;;;;;;;3.42;80.85;100400.31;5091117;28;20024;-40
2021/12/18 08:20:19;;;;;;;18.58;9.35;;;;;;;3.64;80.18;100401.81;5090488;28;20020;-41
2021/12/18 08:22:45;;;;;;;16.42;9.60;;;;;;;3.62;80.62;100403.75;5090306;28;20035;-41
2021/12/18 08:25:10;;;;;;;18.35;10.00;;;;;;;3.87;79.58;100402.31;5090540;28;20530;-41
2021/12/18 08:27:36;;;;;;;15.93;8.93;;;;;;;3.72;79.47;100410.66;5090428;28;20035;-39
2021/12/18 08:30:03;;;;;;;17.80;9.77;;;;;;;3.57;80.24;100403.34;5090718;28;20024;-40
2021/12/18 08:32:28;;;;;;;16.95;9.77;;;;;;;3.72;79.27;100394.84;5088971;28;20099;-40
2021/12/18 08:34:54;;;;;;;17.50;9.90;;;;;;;3.53;80.55;100400.16;5090243;28;20127;-40
2021/12/18 08:37:20;;;;;;;17.00;9.00;;;;;;;3.65;79.71;100400.81;5090560;28;20027;-40
2021/12/18 08:39:47;;;;;;;16.15;9.23;;;;;;;3.69;79.73;100399.56;5090184;28;20065;-40
2021/12/18 08:42:13;;;;;;;19.50;10.00;;;;;;;3.64;80.16;100396.56;5089682;28;20024;-40
2021/12/18 08:44:38;;;;;;;18.63;9.43;;;;;;;3.72;80.79;100402.75;5090104;28;20063;-39
2021/12/18 08:47:04;;;;;;;19.13;9.48;;;;;;;3.90;79.85;100400.22;5090281;28;20036;-40
2021/12/18 08:49:30;;;;;;;18.45;9.07;;;;;;;4.23;80.18;100403.25;5090050;28;20365;-41
2021/12/18 08:51:55;;;;;;;15.93;9.40;;;;;;;4.58;78.93;100409.56;5090141;28;20028;-41
2021/12/18 08:54:21;;;;;;;15.65;8.95;;;;;;;4.91;77.34;100412.53;5090050;28;20518;-41
2021/12/18 08:56:46;;;;;;;14.45;8.43;;;;;;;4.83;76.49;100409.84;5089923;28;20031;-41
2021/12/18 08:59:12;;;;;;;14.85;9.27;;;;;;;4.68;77.23;100405.09;5090070;28;20020;-40
2021/12/18 09:01:38;;;;;;;17.02;9.20;;;;;;;4.73;77.22;100409.09;5092893;28;20024;-41
2021/12/18 09:04:03;;;;;;;15.85;9.55;;;;;;;4.68;77.42;100417.41;5092479;28;20605;-55
2021/12/18 09:06:29;;;;;;;15.50;8.85;;;;;;;4.69;76.76;100414.66;5093200;28;20174;-54
2021/12/18 09:08:54;;;;;;;17.67;8.82;;;;;;;4.67;76.20;100398.16;5093299;28;20016;-53
2021/12/18 09:11:20;;;;;;;15.38;8.25;;;;;;;4.51;76.17;100405.88;5093201;28;20020;-53
2021/12/18 09:13:46;;;;;;;15.13;8.88;;;;;;;4.67;76.02;100400.78;5093526;28;20028;-54
2021/12/18 09:16:11;;;;;;;17.13;8.98;;;;;;;4.68;75.70;100404.25;5092813;28;20435;-56
2021/12/18 09:18:37;;;;;;;14.00;7.80;;;;;;;4.87;75.45;100403.28;5093297;28;20503;-40
2021/12/18 09:21:02;;;;;;;14.77;8.10;;;;;;;5.02;74.21;100400.94;5093549;28;20031;-41
2021/12/18 09:23:28;;;;;;;12.07;7.60;;;;;;;4.82;74.39;100405.56;5075227;28;20051;-41
2021/12/18 09:25:54;;;;;;;14.73;8.13;;;;;;;4.83;74.47;100394.00;5093095;28;20027;-41
2021/12/18 09:28:19;;;;;;;20.02;8.38;;;;;;;4.95;75.61;100395.47;5093475;28;20399;-40
2021/12/18 09:30:45;;;;;;;15.75;8.50;;;;;;;5.16;75.15;100394.28;5092001;28;20027;-42
2021/12/18 09:33:12;;;;;;;17.67;8.50;;;;;;;5.31;74.08;100394.59;5092944;28;20395;-41
2021/12/18 09:35:38;;;;;;;16.80;8.38;;;;;;;5.31;74.49;100394.59;5093028;28;20145;-42
2021/12/18 09:38:03;;;;;;;54.35;29.60;;;;;;;5.38;73.24;100393.81;5092839;28;20070;-41
2021/12/18 09:40:29;;;;;;;35.17;17.95;;;;;;;5.27;73.98;100397.56;5091704;28;20201;-42
2021/12/18 09:42:55;;;;;;;18.98;9.15;;;;;;;5.18;74.51;100397.59;5092663;28;20430;-42
2021/12/18 09:45:21;;;;;;;13.65;7.65;;;;;;;5.25;74.06;100396.03;5092513;28;20789;-42
2021/12/18 09:47:46;;;;;;;14.90;7.70;;;;;;;5.03;72.87;100395.53;5092432;28;20019;-42
2021/12/18 09:50:12;;;;;;;16.38;8.45;;;;;;;5.30;74.95;100396.41;5092536;28;20032;-43
2021/12/18 09:52:38;;;;;;;13.38;7.97;;;;;;;5.55;72.38;100401.88;5092445;28;20415;-42
2021/12/18 09:55:05;;;;;;;16.13;8.18;;;;;;;5.56;73.79;100391.16;5092482;28;20027;-42
2021/12/18 09:57:31;;;;;;;15.27;7.78;;;;;;;5.64;72.06;100393.03;5092809;28;20030;-42
2021/12/18 09:59:56;;;;;;;13.48;7.80;;;;;;;5.77;70.76;100401.34;5092400;28;20446;-40
2021/12/18 10:02:21;;;;;;;12.95;8.80;;;;;;;5.72;70.77;100393.06;5092124;28;20024;-43
2021/12/18 10:04:47;;;;;;;15.88;8.15;;;;;;;5.75;72.30;100386.63;5092183;28;20487;-42
2021/12/18 10:07:23;;;;;;;14.93;7.93;;;;;;;5.63;71.57;100380.78;5092752;28;20036;-44
2021/12/18 10:09:50;;;;;;;12.35;7.78;;;;;;;5.46;72.37;100382.47;5092306;28;20085;-55
2021/12/18 10:12:17;;;;;;;13.07;7.28;;;;;;;5.63;71.12;100381.59;5090867;28;20030;-55
2021/12/18 10:14:55;;;;;;;13.10;7.93;;;;;;;5.92;72.53;100384.91;5092121;28;20490;-57
2021/12/18 10:17:30;;;;;;;13.45;8.07;;;;;;;5.93;73.22;100382.09;5112013;27;20024;-56
2021/12/18 10:20:10;;;;;;;15.43;8.80;;;;;;;5.98;70.38;100387.78;5091589;28;20028;-56
2021/12/18 10:22:49;;;;;;;18.17;9.57;;;;;;;5.87;71.30;100383.56;5091560;28;20543;-56
2021/12/18 10:25:17;;;;;;;15.77;8.23;;;;;;;5.99;70.58;100385.97;5091912;28;20036;-55
2021/12/18 10:27:51;;;;;;;13.23;7.03;;;;;;;5.90;71.18;100376.31;5090879;28;20421;-55
2021/12/18 10:30:20;;;;;;;11.93;6.65;;;;;;;5.96;68.98;100383.63;5089116;28;20028;-57
2021/12/18 10:32:57;;;;;;;10.07;5.78;;;;;;;5.67;68.45;100388.25;5090019;28;20384;-55
2021/12/18 10:35:45;;;;;;;10.07;5.43;;;;;;;5.74;68.05;100388.44;5091532;28;20161;-56
2021/12/18 10:38:50;;;;;;;10.20;5.18;;;;;;;5.73;68.78;100385.97;5091826;28;20062;-55
2021/12/18 10:41:29;;;;;;;11.02;5.93;;;;;;;5.64;69.74;100385.09;5077643;28;20035;-57
2021/12/18 10:43:58;;;;;;;9.90;5.88;;;;;;;5.83;68.78;100389.34;5091450;28;20024;-56
2021/12/18 10:46:24;;;;;;;11.98;5.60;;;;;;;5.85;68.03;100382.91;5091563;28;20024;-56
2021/12/18 10:49:04;;;;;;;10.98;5.97;;;;;;;5.90;69.76;100386.88;5091258;28;20036;-56
2021/12/18 10:51:30;;;;;;;13.48;6.65;;;;;;;6.05;68.72;100380.03;5091461;28;20032;-57
2021/12/18 10:54:07;;;;;;;90.30;41.95;;;;;;;6.00;68.15;100379.72;5091294;28;20404;-56
2021/12/18 10:56:38;;;;;;;13.07;6.85;;;;;;;5.74;69.68;100375.25;5090917;28;20031;-56
2021/12/18 10:59:04;;;;;;;11.90;6.93;;;;;;;5.73;69.15;100373.59;5091057;28;20412;-55
2021/12/18 11:01:30;;;;;;;12.15;7.18;;;;;;;5.73;70.74;100370.97;5091338;28;20142;-47
2021/12/18 11:03:55;;;;;;;11.60;6.90;;;;;;;5.49;69.89;100375.09;5091132;28;20051;-45
2021/12/18 11:06:33;;;;;;;9.68;5.70;;;;;;;5.12;71.75;100383.22;5091128;28;20062;-43
2021/12/18 11:09:12;;;;;;;8.63;5.10;;;;;;;4.96;71.92;100383.09;5091279;28;20095;-45
2021/12/18 11:14:08;;;;;;;7.40;4.63;;;;;;;4.72;73.92;100387.13;5091442;28;20032;-46
2021/12/18 11:16:36;;;;;;;6.32;4.30;;;;;;;4.40;74.28;100379.72;5091444;28;20024;-47
2021/12/18 11:19:11;;;;;;;6.70;3.90;;;;;;;4.66;75.83;100377.19;5091606;28;20030;-47
2021/12/18 11:21:37;;;;;;;7.50;4.43;;;;;;;4.86;75.27;100362.06;5091172;28;20039;-45
2021/12/18 11:24:04;;;;;;;7.32;4.20;;;;;;;5.19;74.66;100376.34;5088819;28;20028;-50
2021/12/18 11:26:44;;;;;;;8.02;4.32;;;;;;;4.87;75.26;100374.25;5091376;28;20100;-46
2021/12/18 11:29:22;;;;;;;8.55;4.90;;;;;;;4.54;76.06;100376.59;5091142;28;20112;-45
2021/12/18 11:31:48;;;;;;;29.27;15.45;;;;;;;4.62;77.16;100379.31;5091110;28;20028;-45
2021/12/18 11:34:13;;;;;;;13.73;6.57;;;;;;;4.53;77.26;100380.19;5091151;28;20032;-47
2021/12/18 11:36:40;;;;;;;8.77;5.30;;;;;;;4.58;78.21;100380.56;5089577;28;20066;-46
2021/12/18 11:39:05;;;;;;;10.25;5.10;;;;;;;4.93;77.77;100378.97;5090948;28;20020;-45
2021/12/18 11:41:31;;;;;;;6.65;4.50;;;;;;;4.81;76.98;100377.50;5091076;28;20027;-47
2021/12/18 11:43:56;;;;;;;8.93;4.93;;;;;;;4.60;78.24;100375.16;5089236;28;20043;-46
2021/12/18 11:46:30;;;;;;;7.97;4.93;;;;;;;4.81;77.72;100369.59;5091260;28;20024;-45
2021/12/18 11:49:14;;;;;;;10.40;5.60;;;;;;;4.81;77.57;100380.97;5091010;28;20101;-46
2021/12/18 11:51:40;;;;;;;9.50;5.72;;;;;;;4.97;77.15;100380.31;5090709;28;20035;-48
2021/12/18 11:55:00;;;;;;;8.77;5.63;;;;;;;4.76;76.66;100375.34;5090684;28;20024;-44
2021/12/18 11:57:42;;;;;;;8.68;4.85;;;;;;;4.88;76.97;100379.41;5048016;28;20129;-46
2021/12/18 12:00:09;;;;;;;8.68;5.20;;;;;;;4.97;75.36;100379.47;5081149;28;20050;-44
2021/12/18 12:02:51;;;;;;;9.98;5.55;;;;;;;4.59;75.61;100355.88;5090434;28;20115;-48
2021/12/18 12:05:18;;;;;;;9.02;5.50;;;;;;;5.11;75.90;100388.66;5090464;28;20047;-46
2021/12/18 12:07:44;;;;;;;8.90;5.55;;;;;;;5.14;74.29;100388.34;5090405;28;20024;-45
2021/12/18 12:10:45;;;;;;;11.80;7.05;;;;;;;5.16;75.40;100395.16;5089352;28;20028;-46
2021/12/18 12:13:08;;;;;;;12.90;7.47;;;;;;;5.38;75.59;100393.00;5090146;28;20096;-45